id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283483751,156395997,78,1,f,107071000,74574,2799620000,2815850,0.000696491,37.7591,0.0262989,1.31162,0.000913531,0.0174137,0.0223547,8600,5900,4700
283484689,156395997,574,1,f,27319900,43.4451,712126000,870.278,1.59024e-06,20.0317,3.18551e-05,0.334668,5.32203e-07,1.01449e-05,0.000172723,9200,6200,5000
283487118,156395997,496,2,f,4580580,148.507,322495000,5879.85,3.24211e-05,39.593,0.00128365,0.0561121,1.81921e-06,3.46778e-05,0.000608431,3800,3800,5800
283485495,156395997,936,1,f,102736000,874.443,9511960000,64071.8,8.51157e-06,73.2716,0.000623656,1.25851,1.07119e-05,0.000204191,0.00251802,12900,2400,4300
283487099,156395997,483,2,f,9079360,669.115,345190000,19784.5,7.36963e-05,29.5682,0.00217906,0.111222,8.19666e-06,0.000156245,0.00141422,6200,3200,6000
283484456,156395997,483,1,f,9324740,726.548,269923000,27192.5,7.79161e-05,37.4269,0.00291616,0.114228,8.90021e-06,0.000169656,0.00131787,6200,3200,5300
283487479,156395997,630,2,f,21512300,0,1928580000,0,0,0,0,0.263526,0,0,0,0,0,0
283485316,156395997,836,1,f,28465000,11362.7,1164910000,683174,0.000399183,60.1241,0.0240005,0.348696,0.000139194,0.00265331,0.00903195,9200,3800,800
283484362,156395997,416,1,f,6625480,147.875,352872000,7565.61,2.23191e-05,51.1623,0.0011419,0.0811621,1.81146e-06,3.45301e-05,0.000461694,7200,7300,2600
283483746,156395997,69,1,f,13987100,3038.62,368475000,200716,0.000217244,66.0549,0.0143501,0.171342,3.72231e-05,0.000709547,0.00381432,11000,6300,3700
283484283,156395997,367,1,f,23802600,21.2113,1479750000,1160.27,8.91133e-07,54.7005,4.87454e-05,0.291582,2.59839e-07,4.95304e-06,0.000124355,5600,4100,4700
283486982,156395997,430,2,f,32882000,862.759,3006050000,47165.2,2.6238e-05,54.6679,0.00143438,0.402804,1.05688e-05,0.000201462,0.00229039,8200,2200,6100
283490049,156395997,639,3,f,42615700,10224.9,2415690000,494063,0.000239932,48.3197,0.0115934,0.522043,0.000125255,0.00238761,0.0113118,6300,7300,3100
283483647,156395997,7,1,f,44497000,13116.2,2343270000,1095450,0.000294765,83.5192,0.0246185,0.545089,0.000160673,0.00306275,0.00708709,10800,6200,3800
283483918,156395997,224,1,f,12433000,132.724,685235000,10593.5,1.06751e-05,79.8159,0.000852046,0.152304,1.62587e-06,3.09923e-05,0.000381035,7900,7000,2700
283486899,156395997,369,2,f,221095000,20140.7,23944300000,2488290,9.10956e-05,123.545,0.0112544,2.70841,0.000246724,0.00470305,0.00652695,5300,1400,8700
283484169,156395997,281,1,f,11942200,4087.61,683339000,342810,0.000342283,83.8656,0.0287057,0.146292,5.00732e-05,0.000954496,0.00452852,9000,400,4300
283487222,156395997,573,2,f,4416980,668.338,433885000,116825,0.000151311,174.799,0.026449,0.0541081,8.18714e-06,0.000156063,0.00338177,9100,2200,9600
283491196,156395997,10694,3,f,49895600,580.642,3564730000,38722.5,1.16371e-05,66.6892,0.000776071,0.611221,7.11286e-06,0.000135585,0.00180776,9700,4400,3100
283485851,156395997,1083,1,f,44251600,8179.76,1854670000,348517,0.000184846,42.6072,0.0078758,0.542083,0.000100202,0.00191005,0.00826927,8500,5800,5300
283490361,156395997,746,3,f,127275000,458.15,11122100000,22273.3,3.5997e-06,48.6158,0.000175002,1.55911,5.61234e-06,0.000106982,0.00188193,2700,4200,5900
283490903,156395997,982,3,f,5562130,492.307,212102000,23007.2,8.85105e-05,46.7335,0.0041364,0.0681361,6.03076e-06,0.000114958,0.000625334,7800,2300,5500
283488419,156395997,1104,2,f,3844410,0,294638000,0,0,0,0,0.047094,0,0,0,0,0,0
283486124,156395997,53,2,f,2126700,0,129068000,0,0,0,0,0.026052,0,0,0,0,0,0
283486574,156395997,244,2,f,87194500,4510.88,7368160000,229438,5.17336e-05,50.8632,0.00263133,1.06813,5.52583e-05,0.00105333,0.00669453,1700,3100,6600
283486662,156395997,311,2,f,16850000,52.8171,1029640000,2703.42,3.13455e-06,51.1845,0.000160441,0.206412,6.47009e-07,1.23333e-05,0.000118051,8000,5600,9100
283483864,156395997,194,1,f,145760000,4637.13,6062910000,217688,3.18134e-05,46.9445,0.00149346,1.78557,5.68049e-05,0.00108281,0.0076688,5800,6900,4300
283484989,156395997,723,1,f,75988500,189.684,7234430000,11611.2,2.49622e-06,61.2133,0.000152802,0.930859,2.32363e-06,4.4293e-05,0.000842032,2600,4400,3700
283485951,156395997,10675,1,f,90875400,8445.92,7609000000,457721,9.29396e-05,54.1943,0.0050368,1.11322,0.000103463,0.0019722,0.0180999,11000,4000,2300
283488237,156395997,999,2,f,7034460,27.4415,482323000,777.551,3.90101e-06,28.3348,0.000110535,0.0861721,3.36158e-07,6.40785e-06,0.000261889,7300,4900,10400
283490089,156395997,657,3,f,66009400,710.831,6882490000,37901.1,1.07686e-05,53.3194,0.000574177,0.808615,8.70768e-06,0.000165986,0.00248424,4200,3200,9600
283485482,156395997,928,1,f,265837000,12242.5,26888700000,720332,4.60527e-05,58.8386,0.00270968,3.2565,0.000149971,0.00285874,0.00847065,10100,4100,3500
283486700,156395997,334,2,f,30755300,1.23122,2160770000,20.4322,4.00328e-08,16.5951,6.64346e-07,0.376752,1.50824e-08,2.87501e-07,7.03673e-06,7700,5600,8700
283487788,156395997,827,2,f,19794600,0,1519790000,0,0,0,0,0.242484,0,0,0,0,0,0
283488851,156395997,115,3,f,899756,62.2721,24880400,894.28,6.92099e-05,14.3609,0.000993914,0.011022,7.62833e-07,1.45411e-05,0.000326324,9700,4100,5900
283487481,156395997,631,2,f,99463900,10984.3,5503780000,708117,0.000110435,64.4664,0.00711933,1.21843,0.000134557,0.00256493,0.00957241,5500,7100,8100
283489117,156395997,196,3,f,9897320,0,416237000,0,0,0,0,0.121242,0,0,0,0,0,0
283487625,156395997,704,2,f,7688820,4781.66,554609000,275527,0.000621897,57.6217,0.0358348,0.0941881,5.85753e-05,0.00111656,0.00820848,4500,5100,9500
283489109,156395997,192,3,f,19631000,10224.9,993958000,494063,0.000520853,48.3197,0.0251674,0.24048,0.000125255,0.00238761,0.0113118,6300,7300,3100
283483764,156395997,96,1,f,23066500,4479.95,1285910000,264339,0.000194219,59.0049,0.0114599,0.282564,5.48793e-05,0.00104611,0.0153116,11800,5200,3400
283486347,156395997,95,2,f,196965000,22966.7,15755700000,1035850,0.000116603,45.1021,0.00525905,2.41282,0.000281342,0.00536294,0.0127543,4700,4900,9700
283488406,156395997,1098,2,f,19958200,52.0277,1159830000,7467.84,2.60683e-06,143.536,0.000374174,0.244488,6.37339e-07,1.2149e-05,0.00034186,12700,5300,6600
283488273,156395997,1027,2,f,7852420,711.553,614986000,123977,9.06158e-05,174.234,0.0157884,0.0961921,8.71652e-06,0.000166154,0.00287825,9000,2800,9700
283489778,156395997,487,3,f,8670380,1260.52,462170000,61602.5,0.000145383,48.8706,0.00710494,0.106212,1.54414e-05,0.000294344,0.00708356,7500,5600,3400
283483886,156395997,207,1,f,817960,91.8279,40752600,1877.34,0.000112265,20.4441,0.00229514,0.01002,1.12489e-06,2.14427e-05,0.000588169,13000,5100,5600
283489473,156395997,407,3,f,154676000,1297.85,13925600000,178257,8.39077e-06,137.348,0.00115246,1.89478,1.58987e-05,0.000303061,0.00163038,7000,1900,4900
283489889,156395997,573,3,f,8588580,668.343,872960000,116825,7.78176e-05,174.798,0.0136024,0.10521,8.1872e-06,0.000156064,0.00338177,9100,2200,9600
283489901,156395997,579,3,f,243913000,149461,13648700000,21523400,0.000612764,144.007,0.0882424,2.98793,0.00183089,0.0349005,0.112372,7800,2700,9300
283490890,156395997,973,3,f,20530800,2561.02,1716710000,350055,0.000124741,136.686,0.0170502,0.251502,3.13725e-05,0.000598023,0.0044123,9100,1800,9700
283485766,156395997,1034,1,f,16113800,5284.92,1052420000,305960,0.000327975,57.893,0.0189874,0.197394,6.47403e-05,0.00123408,0.00642803,4000,4200,5600
283485862,156395997,1090,1,f,56193900,0,5992810000,0,0,0,0,0.688375,0,0,0,0,0,0
283485367,156395997,866,1,f,67072700,147306,725280000,5763660,0.00219621,39.1271,0.0859315,0.821641,0.0018045,0.0343974,0.0189225,12600,6600,3400
283486910,156395997,377,2,f,4416980,0,372371000,0,0,0,0,0.0541081,0,0,0,0,0,0
283490084,156395997,655,3,f,78606000,10367.8,4211770000,671153,0.000131896,64.7345,0.00853819,0.962923,0.000127005,0.00242098,0.00582787,7400,7300,2500
283485391,156395997,879,1,f,110588000,2982.03,9028830000,185308,2.69652e-05,62.1416,0.00167566,1.35471,3.65298e-05,0.000696332,0.00206157,8100,400,4900
283487233,156395997,579,2,f,119501000,143867,6764720000,21231700,0.0012039,147.579,0.177669,1.46389,0.00176237,0.0335943,0.112372,7800,2700,9300
283488347,156395997,1070,2,f,99767800,543930,13711500000,315446000,0.00545196,579.939,3.1618,1.22216,0.00666314,0.127013,0.728939,7400,2400,9400
283489133,156395997,203,3,f,2290290,0,86711300,0,0,0,0,0.028056,0,0,0,0,0,0
283490365,156395997,748,3,f,7034460,0,407326000,0,0,0,0,0.0861721,0,0,0,0,0,0
283488826,156395997,96,3,f,46132900,5821.26,2664540000,330461,0.000126184,56.768,0.00716323,0.565129,7.13104e-05,0.00135932,0.0153116,11800,5200,3400
283487879,156395997,860,2,f,6134700,703.398,283330000,84063.3,0.000114659,119.51,0.0137029,0.0751501,8.61662e-06,0.00016425,0.0023079,10200,3900,6900
283486519,156395997,207,2,f,1717720,587.011,69020000,8726.25,0.000341739,14.8656,0.00508015,0.021042,7.19089e-06,0.000137073,0.00169911,13000,5200,5700
283488972,156395997,175,3,f,22657500,466.077,1458460000,15129.2,2.05706e-05,32.4607,0.000667735,0.277554,5.70945e-06,0.000108833,0.00245478,2100,5000,4000
283489196,156395997,232,3,f,31982200,0.219882,1869760000,16.6378,6.87513e-09,75.6671,5.20221e-07,0.391782,2.69356e-09,5.13446e-08,1.63232e-06,8000,6800,8800
283483721,156395997,52,1,f,53085600,8.59841,3413160000,1544.86,1.61973e-07,179.668,2.91013e-05,0.650299,1.05331e-07,2.00781e-06,0.000101483,7900,5000,1200
283490493,156395997,829,3,f,16931800,9275.53,1244690000,598977,0.000547818,64.576,0.0353759,0.207414,0.000113625,0.00216592,0.00849352,8500,2400,4200
283485225,156395997,778,1,f,65518600,0.00055579,7379240000,0.0154605,8.48294e-12,27.8172,2.35972e-10,0.802603,6.80843e-12,1.29782e-10,6.6186e-09,9900,1200,3700
283484377,156395997,425,1,f,27892400,1690.31,2350140000,127110,6.06009e-05,75.1992,0.00455714,0.341682,2.07063e-05,0.000394703,0.00902524,9700,1000,3000
283485992,156395997,10696,1,f,8588580,2774.98,366629000,142516,0.000323101,51.3574,0.0165936,0.10521,3.39935e-05,0.000647984,0.00348907,9700,2100,4000
283487805,156395997,834,2,f,34108900,34222.2,1591180000,4322500,0.00100332,126.307,0.126726,0.417834,0.000419222,0.00799121,0.0426005,10200,1600,6700
283484171,156395997,286,1,f,4008000,227.41,163304000,4080.28,5.67391e-05,17.9424,0.00101803,0.049098,2.78578e-06,5.31025e-05,0.00278021,5900,7100,5600
283487532,156395997,660,2,f,245388,0,13776400,0,0,0,0,0.003006,0,0,0,0,0,0
283484867,156395997,658,1,f,67072700,38065.7,1794620000,2221890,0.000567529,58.3699,0.0331266,0.821641,0.000466305,0.0088887,0.0122157,9500,4900,3500
283490425,156395997,795,3,f,411188000,265703,25059100000,54678400,0.000646183,205.787,0.132976,5.03706,0.00325486,0.0620442,0.0487891,10600,2800,6400
283483862,156395997,192,1,f,9651930,7025.97,440676000,313420,0.000727934,44.6088,0.0324723,0.118236,8.60681e-05,0.00164063,0.0113118,6300,7300,3100
283490453,156395997,810,3,f,20694400,0.937492,1537750000,110.481,4.53018e-08,117.847,5.33868e-06,0.253506,1.14843e-08,2.18913e-07,8.73059e-06,4700,2500,6600
283486980,156395997,429,2,f,32636600,1883.4,1556170000,122554,5.77082e-05,65.0705,0.0037551,0.399798,2.30717e-05,0.000439792,0.00138503,12800,5900,8000
283488788,156395997,66,3,f,899756,32059.7,25023900,3354080,0.0356315,104.62,3.72777,0.011022,0.000392731,0.00748624,0.1011,8100,4800,8000
283489870,156395997,557,3,f,3926210,844.837,132049000,63462.7,0.000215179,75.1183,0.0161639,0.048096,1.03493e-05,0.000197277,0.002984,7900,6500,4900
283484230,156395997,340,1,f,4498780,2770.83,300361000,285744,0.000615907,103.126,0.0635158,0.0551101,3.39427e-05,0.000647016,0.00752652,7500,1400,4400
283484303,156395997,380,1,f,2699270,295.546,57800000,10366,0.000109491,35.0742,0.00384032,0.033066,3.62044e-06,6.90128e-05,0.00212367,12900,4800,4300
283484649,156395997,557,1,f,1963100,628.161,61670800,43712.5,0.000319984,69.5881,0.022267,0.024048,7.69498e-06,0.000146682,0.002984,7900,6500,4900
283484971,156395997,707,1,f,11287800,2216.54,733648000,140732,0.000196366,63.4918,0.0124676,0.138276,2.71527e-05,0.000517584,0.00415744,4400,3200,5600
283490349,156395997,733,3,f,106417000,33914.4,7669010000,4625980,0.000318695,136.402,0.0434705,1.3036,0.000415452,0.00791934,0.0419999,7900,4000,7600
283488293,156395997,1044,2,f,4580580,256487,261132000,46268900,0.0559946,180.395,10.1011,0.0561121,0.00314197,0.0598922,0.140799,8400,4700,7800
283483678,156395997,22,1,f,143470000,10920.9,14186900000,1390400,7.61196e-05,127.316,0.00969124,1.75751,0.000133781,0.00255013,0.00752652,7500,1400,4400
283486428,156395997,151,2,f,19794600,544.129,971448000,22287.6,2.74887e-05,40.9602,0.00112594,0.242484,6.66558e-06,0.000127059,0.00261876,1800,3100,6700
283487037,156395997,449,2,f,14314300,1751.6,344217000,53012.7,0.000122367,30.2654,0.00370348,0.17535,2.1457e-05,0.000409014,0.00255925,6100,3100,6300
283486693,156395997,331,2,f,28383200,777.065,1475010000,63127.1,2.73776e-05,81.2378,0.0022241,0.347694,9.51905e-06,0.000181452,0.00188411,8300,6000,6100
283490436,156395997,802,3,f,54067200,3789.39,2477900000,120536,7.00867e-05,31.8089,0.00222938,0.662323,4.642e-05,0.000884859,0.00228268,5700,3900,5000
283485384,156395997,875,1,f,2781060,260.998,149831000,17505.7,9.38481e-05,67.0721,0.00629459,0.034068,3.19722e-06,6.09454e-05,0.00254789,10500,3900,4000
283485994,156395997,10697,1,f,13332700,591.986,1021950000,24126.9,4.44009e-05,40.7559,0.0018096,0.163326,7.25182e-06,0.000138234,0.00166617,9700,2000,4000
283488623,156395997,10693,2,f,8424990,938.51,352078000,40885.2,0.000111396,43.5639,0.00485285,0.103206,1.14968e-05,0.000219151,0.00108525,9500,4600,8200
283489820,156395997,518,3,f,312706000,1224.65,24159300000,61922.7,3.91629e-06,50.5637,0.000198022,3.83065,1.50019e-05,0.000285967,0.00221709,8800,5700,3300
283489685,156395997,444,3,f,133409000,800.398,8892560000,159808,5.99957e-06,199.66,0.00119787,1.63426,9.80487e-06,0.0001869,0.00141201,6800,5000,5500
283484166,156395997,279,1,f,899756,0,50143500,0,0,0,0,0.011022,0,0,0,0,0,0
283491136,156395997,1121,3,f,141425000,27061.8,6365220000,1778020,0.00019135,65.7023,0.0125722,1.73246,0.000331507,0.00631918,0.00776533,9500,4700,10400
283490955,156395997,1020,3,f,90139200,271486,5929670000,45168600,0.00301185,166.376,0.501098,1.10421,0.0033257,0.0633944,0.103641,7600,3400,6900
283488587,156395997,1140,2,f,15541200,1814.1,556856000,131973,0.000116728,72.7481,0.00849177,0.19038,2.22228e-05,0.00042361,0.00247156,8100,6800,9200
283491076,156395997,1091,3,f,542716000,49723.6,55971600000,8458600,9.16199e-05,170.112,0.0155857,6.64828,0.000609115,0.0116109,0.0340625,11200,1700,7000
283491432,156395997,600,2,t,495826,125493,151207000,86751900,0.253098,691.29,174.964,0.00607387,0.00153729,0.0293038,0.17183,7600,2100,9700
283488722,156395997,14,3,f,1554120,0,110257000,0,0,0,0,0.019038,0,0,0,0,0,0
283490469,156395997,819,3,f,2617470,0,137546000,0,0,0,0,0.032064,0,0,0,0,0,0
283485039,156395997,763,1,f,490776,3.47606,15370300,74.3829,7.08279e-06,21.3986,0.000151562,0.00601201,4.25818e-08,8.11694e-07,4.19869e-05,4800,6600,5500
283485270,156395997,805,1,f,9406540,1563.02,317692000,58427.5,0.000166163,37.3812,0.00621137,0.11523,1.9147e-05,0.00036498,0.0026207,10300,2600,3300
283485827,156395997,1069,1,f,2290290,3095.26,23626700,139183,0.00135147,44.9665,0.060771,0.028056,3.79169e-05,0.000722772,0.0092692,11200,7300,4900
283489252,156395997,259,3,f,8588580,16.5996,314924000,923.088,1.93275e-06,55.609,0.000107478,0.10521,2.03345e-07,3.87617e-06,0.000104759,8500,6500,8600
283490943,156395997,1010,3,f,15950200,280.662,1568950000,43620.6,1.75961e-05,155.42,0.00273479,0.19539,3.43811e-06,6.55373e-05,0.00096907,6100,4000,10200
283489240,156395997,251,3,f,61218400,547079,5453540000,151394000,0.00893652,276.731,2.47301,0.749925,0.00670172,0.127748,0.166086,7500,2400,10100
283489559,156395997,441,3,f,4662370,55.5315,327687000,4418.48,1.19106e-05,79.5671,0.00094769,0.0571141,6.80261e-07,1.29671e-05,0.000265291,8400,1400,3800
283484427,156395997,453,1,f,1503490000,97282.5,144254000000,11882000,6.47044e-05,122.139,0.00790294,18.4178,0.00119171,0.0227164,0.0182313,7100,1000,3500
283488370,156395997,1082,2,f,3026450,0,173313000,0,0,0,0,0.037074,0,0,0,0,0,0
283484474,156395997,503,1,f,46869100,828.959,4183130000,41047.3,1.76867e-05,49.5167,0.000875786,0.574147,1.01547e-05,0.00019357,0.00221354,8900,2700,3900
283483725,156395997,55,1,f,4253390,32.9176,226191000,1385.75,7.73915e-06,42.0976,0.0003258,0.0521041,4.03241e-07,7.68658e-06,0.000270281,5800,5500,5600
283487029,156395997,446,2,f,4744170,34.111,490687000,2941.04,7.19008e-06,86.2199,0.000619928,0.0581161,4.17859e-07,7.96523e-06,0.000191056,7400,2300,8300
283485798,156395997,1050,1,f,13741700,0.00592246,949994000,0.13515,4.30984e-10,22.8199,9.83501e-09,0.168336,7.25502e-11,1.38295e-09,7.24053e-08,4000,3700,5200
283488873,156395997,130,3,f,22330300,391.255,958287000,42429.2,1.75213e-05,108.444,0.00190007,0.273546,4.79287e-06,9.13617e-05,0.00108569,9800,5300,5900
283487228,156395997,576,2,f,572572,4.46173,20223600,360.929,7.79244e-06,80.8943,0.000630364,0.00701401,5.46562e-08,1.04186e-06,3.38747e-05,10600,6200,6800
283484425,156395997,451,1,f,9651930,0,615208000,0,0,0,0,0.118236,0,0,0,0,0,0
283484416,156395997,445,1,f,24538800,3042.1,853170000,201024,0.000123971,66.0808,0.00819211,0.3006,3.72658e-05,0.00071036,0.00381432,11000,6300,3700
283487154,156395997,520,2,f,18485900,79259,1686860000,14650900,0.00428754,184.848,0.792544,0.226452,0.000970923,0.0185077,0.0427881,7400,3500,9800
283488158,156395997,946,2,f,29855500,804.335,2118860000,149887,2.69409e-05,186.349,0.0050204,0.36573,9.8531e-06,0.00018782,0.00289419,7800,4700,6000
283484430,156395997,456,1,f,81796,0,5821630,0,0,0,0,0.001002,0,0,0,0,0,0
283484360,156395997,415,1,f,113206000,259.735,9279360000,27073.7,2.29437e-06,104.236,0.000239155,1.38677,3.18176e-06,6.06506e-05,0.000652786,7500,2500,5400
283489991,156395997,617,3,f,16768200,0,1118500000,0,0,0,0,0.20541,0,0,0,0,0,0
283485988,156395997,10694,1,f,25111400,306.138,1669000000,20429.2,1.21912e-05,66.7319,0.000813543,0.307614,3.75019e-06,7.14861e-05,0.00180776,9700,4400,3100
283484605,156395997,532,1,f,22248500,3407.94,1498120000,299226,0.000153176,87.8026,0.0134493,0.272544,4.17473e-05,0.000795787,0.00375439,7500,500,4300
283490134,156395997,681,3,f,12269400,1235.41,556728000,65684.7,0.00010069,53.1685,0.00535354,0.1503,1.51337e-05,0.000288479,0.00348495,8300,5500,5900
283488143,156395997,935,2,f,33372800,4968.39,2481190000,334967,0.000148876,67.4196,0.0100371,0.408816,6.08628e-05,0.00116017,0.00312852,4400,1600,5700
283487169,156395997,529,2,f,2617470,0,203007000,0,0,0,0,0.032064,0,0,0,0,0,0
283484741,156395997,595,1,f,14886900,3776.94,693210000,239839,0.00025371,63.5007,0.0161107,0.182364,4.62676e-05,0.000881952,0.00826927,8500,5800,5300
283490967,156395997,1029,3,f,12678400,173773,646730000,23983700,0.0137062,138.017,1.8917,0.15531,0.00212872,0.0405776,0.0623626,8500,4100,7500
283485382,156395997,874,1,f,2617470,608.186,108444000,17356.3,0.000232356,28.5379,0.00663095,0.032064,7.45027e-06,0.000142017,0.00328474,9400,3900,3500
283484426,156395997,452,1,f,5807520,40.0015,330202000,739.975,6.88788e-06,18.4987,0.000127417,0.0711421,4.90018e-07,9.34072e-06,0.000327837,4700,6500,5500
283487593,156395997,684,2,f,4089800,0.628988,248777000,47.1476,1.53794e-07,74.958,1.15281e-05,0.0501,7.7051e-09,1.46875e-07,5.82822e-06,7300,6500,5900
283489780,156395997,488,3,f,81796,0,3394550,0,0,0,0,0.001002,0,0,0,0,0,0
283488779,156395997,60,3,f,10633500,45.7857,526063000,2100.73,4.3058e-06,45.8818,0.000197558,0.13026,5.60874e-07,1.06914e-05,0.000232901,7800,4800,9700
283486140,156395997,66,2,f,408980,32031.9,15345700,3353060,0.0783214,104.679,8.19859,0.00501,0.000392391,0.00747975,0.1011,8100,4800,8000
283485775,156395997,1039,1,f,1881310,240.71,63355700,20316.6,0.000127948,84.4029,0.0107992,0.023046,2.9487e-06,5.62081e-05,0.000787831,12900,4900,5100
283491438,156395997,678,2,t,518878,127349,158231000,85129500,0.245432,668.473,164.064,0.00635626,0.00156003,0.0297372,0.149197,7800,2100,9600
283487505,156395997,646,2,f,3517230,0,253368000,0,0,0,0,0.043086,0,0,0,0,0,0
283484009,156395997,256,1,f,20040000,0.96984,1049760000,70.4144,4.83952e-08,72.6042,3.51369e-06,0.24549,1.18805e-08,2.26467e-07,1.18568e-05,8000,6800,2700
283491147,156395997,1128,3,f,72880200,1182.13,9061610000,307400,1.62202e-05,260.039,0.00421787,0.892783,1.44811e-05,0.000276039,0.00371185,6400,1500,7200
283490706,156395997,942,3,f,204163000,191.183,12510700000,15103.2,9.36424e-07,78.9984,7.3976e-05,2.50099,2.34199e-06,4.4643e-05,0.000463713,4800,5600,8600
283485243,156395997,791,1,f,2453880,0,244277000,0,0,0,0,0.03006,0,0,0,0,0,0
283488288,156395997,1039,2,f,1963100,0,117185000,0,0,0,0,0.024048,0,0,0,0,0,0
283487640,156395997,715,2,f,37953300,513.069,1894770000,32739.1,1.35184e-05,63.8104,0.000862615,0.464928,6.2851e-06,0.000119807,0.00202493,9800,3300,10100
283489345,156395997,328,3,f,84658900,102.867,7537030000,5793.58,1.21507e-06,56.3212,6.84344e-05,1.03707,1.26012e-06,2.40204e-05,0.000337474,4500,4700,1900
283491434,156395997,635,2,t,102.403,24.1667,31027.2,15684.2,0.235997,648.999,153.162,1.25443e-06,2.96042e-07,5.64315e-06,0.000288612,8000,2100,9600
283491480,156395997,182305701,2,t,12.0496,6.57453,9180.87,7924.89,0.545624,1205.39,657.692,1.47607e-07,8.0538e-08,1.53522e-06,8.03772e-05,7600,2000,9500
283484000,156395997,252,1,f,29037600,8041.23,3444560000,2063740,0.000276925,256.645,0.0710714,0.35571,9.85051e-05,0.0018777,0.01505,7700,2400,1700
283483760,156395997,92,1,f,22003100,61.9808,1440420000,11370.2,2.81691e-06,183.448,0.000516756,0.269538,7.59264e-07,1.44731e-05,0.00062881,7900,4900,1200
283490336,156395997,725,3,f,5234940,296.909,277587000,41479.1,5.67167e-05,139.703,0.00792351,0.0641281,3.63713e-06,6.9331e-05,0.00159401,7600,4700,6800
283491570,156395997,997,3,t,7873780,4282480,4772990000,4012970000,0.543892,937.067,509.663,0.0964537,0.0524604,1,0.887333,7700,2300,9500
283483975,156395997,242,1,f,128747000,2427.01,7289460000,177681,1.8851e-05,73.2096,0.00138008,1.57715,2.97309e-05,0.00056673,0.00519488,3600,5300,5500
283487137,156395997,509,2,f,54885100,8089.72,5236660000,458020,0.000147394,56.6175,0.00834506,0.672343,9.90991e-05,0.00188903,0.00618809,8600,2500,7300
283485997,156395997,10698,1,f,10388100,0,859604000,0,0,0,0,0.127254,0,0,0,0,0,0
283484224,156395997,335,1,f,6952660,8.53795,428379000,156.389,1.22801e-06,18.3169,2.24934e-05,0.0851701,1.0459e-07,1.99369e-06,0.000101309,8100,4600,1500
283487662,156395997,733,2,f,53167400,33914.4,4094200000,4625980,0.00063788,136.402,0.0870078,0.651301,0.000415452,0.00791934,0.0419999,7900,4000,7600
283491200,156395997,10696,3,f,17177200,7826.4,728085000,1177130,0.000455628,150.405,0.0685288,0.21042,9.58733e-05,0.00182754,0.00760329,9600,2100,7400
283491609,156395997,182305709,3,t,16.8058,3.09468,5173.93,2168.27,0.184143,700.646,129.019,2.05871e-07,3.79098e-08,7.22636e-07,3.78341e-05,7600,2200,9100
283484842,156395997,643,1,f,2453880,23.0238,211293000,1804.29,9.38259e-06,78.3665,0.000735281,0.03006,2.82041e-07,5.37627e-06,0.000135649,9000,2900,900
283484164,156395997,278,1,f,155167000,15084.3,9748210000,782124,9.7213e-05,51.8503,0.00504053,1.9008,0.000184782,0.00352232,0.0150953,5800,7000,3900
283490859,156395997,954,3,f,35586300,389352,3598510000,115651000,0.0109411,297.034,3.24986,0.435932,0.00476956,0.0909174,0.383756,7700,2800,9600
283486053,156395997,182305705,1,f,36317400,1366.94,4019840000,297516,3.76388e-05,217.651,0.0081921,0.444888,1.67451e-05,0.000319194,0.00335116,7600,1900,2200
283486502,156395997,197,2,f,654368,7.43631,30155100,575.694,1.13641e-05,77.4167,0.000879771,0.00801601,9.10948e-08,1.73645e-06,7.93937e-05,8200,5300,5700
283486592,156395997,257,2,f,8588580,168.491,729628000,28474.2,1.96181e-05,168.995,0.00331536,0.10521,2.06402e-06,3.93443e-05,0.000818341,9200,1400,7500
283488726,156395997,17,3,f,76970000,817621,7891120000,235584000,0.0106226,288.134,3.06073,0.942883,0.0100159,0.190922,0.125755,9400,2900,7000
283488837,156395997,104,3,f,193366000,22102.3,15742600000,1188290,0.000114303,53.763,0.00614528,2.36873,0.000270753,0.0051611,0.0243561,4500,4900,1800
283489787,156395997,494,3,f,43106500,186466,4715580000,55091200,0.0043257,295.45,1.27803,0.528055,0.0022842,0.0435415,0.0353752,8300,3000,7000
283490298,156395997,697,3,f,145024000,220473,3158810000,21247400,0.00152025,96.3722,0.146509,1.77655,0.00270079,0.0514824,0.0781838,9000,5700,6900
283486596,156395997,259,2,f,4253390,15.0749,155981000,895.281,3.54422e-06,59.3887,0.000210486,0.0521041,1.84668e-07,3.52014e-06,0.000104759,8500,6500,8600
283490610,156395997,883,3,f,8343190,2401.23,384254000,258287,0.000287807,107.564,0.0309578,0.102204,2.9415e-05,0.000560709,0.00480021,10600,3400,6800
283488049,156395997,883,2,f,4253390,2376.88,189955000,256493,0.000558821,107.912,0.0603033,0.0521041,2.91168e-05,0.000555025,0.00480021,10600,3400,6800
283486399,156395997,130,2,f,13987100,253.767,606649000,24552,1.81429e-05,96.7501,0.00175533,0.171342,3.10865e-06,5.9257e-05,0.00108569,9800,5300,5900
283483738,156395997,64,1,f,6134700,307.802,457785000,5153.19,5.01738e-05,16.7419,0.000840007,0.0751501,3.77057e-06,7.18746e-05,0.00131572,6200,3200,5000
