id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283853645,165975810,361,2,f,196229000,63802,6646430000,5750990,0.000325141,90.1382,0.0293076,2.4038,0.000781574,0.00282992,0.0136716,7300,1000,8700
283856170,165975810,732,3,f,1390530,0,21955800,0,0,0,0,0.017034,0,0,0,0,0,0
283856533,165975810,962,3,f,269354000,1386.55,8083110000,73001.5,5.14768e-06,52.6498,0.000271024,3.29959,1.69852e-05,6.14999e-05,0.000988633,6400,700,6300
283856388,165975810,916,3,f,65436800,9389.28,933584000,359267,0.000143486,38.2635,0.00549028,0.801601,0.000115019,0.000416459,0.0043659,9000,3100,7700
283854224,165975810,724,2,f,5153150,0,148862000,0,0,0,0,0.0631261,0,0,0,0,0,0
283852292,165975810,634,1,f,10551700,0,203546000,0,0,0,0,0.129258,0,0,0,0,0,0
283853849,165975810,464,2,f,163592,0,4395270,0,0,0,0,0.002004,0,0,0,0,0,0
283851670,165975810,203,1,f,1145140,0,13205100,0,0,0,0,0.014028,0,0,0,0,0,0
283855956,165975810,608,3,f,21430600,0,466646000,0,0,0,0,0.262524,0,0,0,0,0,0
283853921,165975810,510,2,f,4416980,115.228,62635300,5740.76,2.60874e-05,49.8211,0.0012997,0.0541081,1.41154e-06,5.11089e-06,0.000433951,5600,2000,6800
283854195,165975810,689,2,f,1308740,0,13404200,0,0,0,0,0.016032,0,0,0,0,0,0
283854430,165975810,810,2,f,10960700,0,266734000,0,0,0,0,0.134268,0,0,0,0,0,0
283855685,165975810,456,3,f,163592,16.4854,4342260,2510.21,0.000100771,152.269,0.0153444,0.002004,2.01946e-07,7.31205e-07,0.000201543,9000,3000,9700
283856594,165975810,1000,3,f,100037000,0.415024,685809000,3.76702,4.14873e-09,9.07664,3.76565e-08,1.22545,5.08405e-09,1.84083e-08,2.53571e-06,12300,6700,3600
283851628,165975810,175,1,f,11287800,1.45459,248763000,44.1832,1.28864e-07,30.375,3.91423e-06,0.138276,1.78188e-08,6.4518e-08,1.17461e-05,2200,5100,4000
283856102,165975810,693,3,f,37299000,29.2245,806911000,1071.81,7.83519e-07,36.675,2.87356e-05,0.456912,3.58e-07,1.29624e-06,0.000114636,6500,6800,5200
283854067,165975810,607,2,f,61347000,301.9,844782000,14884.4,4.92118e-06,49.3025,0.000242626,0.751501,3.69827e-06,1.33907e-05,0.000625143,10600,5900,8600
283854600,165975810,948,2,f,138317000,12621.4,681978000,487789,9.12499e-05,38.6477,0.0035266,1.69438,0.000154612,0.000559819,0.00627229,9200,4200,7900
283855687,165975810,458,3,f,117868000,13103.8,2069240000,462995,0.000111173,35.333,0.00392808,1.44388,0.000160521,0.000581213,0.015633,5300,7100,8300
283856373,165975810,906,3,f,17095400,68.0653,503931000,3025.56,3.98151e-06,44.4509,0.000176982,0.209418,8.338e-07,3.01902e-06,0.000557482,8700,1200,7000
283853789,165975810,397,2,f,5889310,0,57488500,0,0,0,0,0.0721441,0,0,0,0,0,0
283853810,165975810,425,2,f,27647000,19031.9,850009000,1465480,0.00068839,77.0011,0.0530068,0.338676,0.000233141,0.000844156,0.0140945,9700,1300,8900
283854557,165975810,920,2,f,157539000,1182.62,6912750000,45876.8,7.50682e-06,38.7926,0.000291209,1.92985,1.44871e-05,5.24546e-05,0.00180823,10600,3700,7300
283853545,165975810,294,2,f,280642000,967.129,7864380000,41900.5,3.44613e-06,43.3246,0.000149302,3.43787,1.18473e-05,4.28967e-05,0.00522775,9000,2700,7500
283853585,165975810,324,2,f,4008000,0,52863800,0,0,0,0,0.049098,0,0,0,0,0,0
283856904,165975810,695,2,t,31601300,22250800,13318300000,12233000000,0.704111,549.779,387.105,0.387117,0.272573,0.98693,0.999586,7600,3000,9800
283856930,165975810,251,3,t,5185510,4522900,3108390000,3018820000,0.872218,667.453,582.164,0.0635225,0.0554055,0.200612,0.996017,7600,2800,10200
283855507,165975810,328,3,f,84658900,99.8549,2878100000,3077.01,1.1795e-06,30.8148,3.63459e-05,1.03707,1.22322e-06,4.42903e-06,0.00066741,4600,4500,9600
283852007,165975810,464,1,f,163592,0,4377160,0,0,0,0,0.002004,0,0,0,0,0,0
283854213,165975810,707,2,f,13005600,1455.5,253951000,53066.7,0.000111914,36.4594,0.00408031,0.159318,1.78299e-05,6.45583e-05,0.00442708,4300,3300,5700
283853534,165975810,279,2,f,654368,17.041,12404400,750.693,2.6042e-05,44.0521,0.0011472,0.00801601,2.08753e-07,7.5585e-07,0.000208336,8800,1200,7000
283851679,165975810,210,1,f,2208490,0.148806,27663100,3.33292,6.73788e-08,22.3978,1.50914e-06,0.027054,1.82287e-09,6.60023e-09,1.46e-06,7800,6200,4600
283853230,165975810,35,2,f,1881310,0,15926100,0,0,0,0,0.023046,0,0,0,0,0,0
283853673,165975810,379,2,f,14723300,0,170040000,0,0,0,0,0.18036,0,0,0,0,0,0
283853228,165975810,33,2,f,37871500,4328.09,1202470000,287911,0.000114283,66.5216,0.00760231,0.463926,5.30191e-05,0.000191971,0.00360884,8700,1800,8800
283855616,165975810,415,3,f,225921000,23.2727,7679360000,1907.41,1.03013e-07,81.959,8.44283e-06,2.76753,2.85091e-07,1.03226e-06,8.67268e-05,8100,6200,3600
283854053,165975810,600,2,f,27727600,1871690,1278720000,276267000,0.0675027,147.603,9.96363,0.339663,0.0229281,0.083018,0.945788,7600,2500,10000
283852908,165975810,1045,1,f,3026450,0,61241900,0,0,0,0,0.037074,0,0,0,0,0,0
283855890,165975810,601,3,f,24375200,7683.13,809105000,583724,0.000315203,75.9747,0.0239474,0.298596,9.41183e-05,0.000340783,0.00621673,8000,2200,9200
283853814,165975810,430,2,f,32882000,566.772,1040450000,29994.3,1.72366e-05,52.9212,0.000912179,0.402804,6.94296e-06,2.5139e-05,0.00144656,10000,2100,7700
283854688,165975810,1002,2,f,86159100,8222470,5474640000,2053600000,0.0954335,249.755,23.835,1.05545,0.100725,0.364705,0.999586,7600,3000,9800
283852780,165975810,927,1,f,2372080,0,33921500,0,0,0,0,0.029058,0,0,0,0,0,0
283853010,165975810,1113,1,f,3190040,0,73941000,0,0,0,0,0.039078,0,0,0,0,0,0
283855084,165975810,41,3,f,34272500,6712.3,802983000,730986,0.000195851,108.902,0.0213286,0.419838,8.22256e-05,0.000297722,0.013135,10300,2000,7900
283853518,165975810,257,2,f,8588580,2.60226,266359000,155.176,3.0299e-07,59.6314,1.80677e-05,0.10521,3.18776e-08,1.15422e-07,1.14713e-05,9900,1900,7600
283853599,165975810,332,2,f,81796,0,2187150,0,0,0,0,0.001002,0,0,0,0,0,0
283856159,165975810,725,3,f,5234940,0,94083900,0,0,0,0,0.0641281,0,0,0,0,0,0
283856420,165975810,934,3,f,18894900,81.9539,268463000,3766.08,4.33736e-06,45.9536,0.000199318,0.231462,1.00394e-06,3.63504e-06,0.000624818,8500,6400,3100
283856792,165975810,1140,3,f,30837100,595.452,408532000,19630.5,1.93096e-05,32.9674,0.000636587,0.377754,7.29429e-06,2.64111e-05,0.00100358,8100,6800,9500
283853334,165975810,113,2,f,34272500,262.038,1196320000,16077.9,7.64571e-06,61.3572,0.000469119,0.419838,3.20996e-06,1.16226e-05,0.000836485,6400,800,7700
283852365,165975810,676,1,f,3435430,0,71787700,0,0,0,0,0.042084,0,0,0,0,0,0
283852153,165975810,541,1,f,154840000,1548.32,4533720000,196958,9.99948e-06,127.208,0.00127201,1.89679,1.89669e-05,6.86752e-05,0.00481979,8600,3600,1300
283852906,165975810,1044,1,f,4498780,5.35685,46186700,227.451,1.19073e-06,42.4598,5.05583e-05,0.0551101,6.56214e-08,2.37602e-07,6.54562e-05,8900,4500,3400
283853417,165975810,173,2,f,9488340,0.83573,122923000,18.7019,8.80797e-08,22.3779,1.97104e-06,0.116232,1.02377e-08,3.70686e-08,7.18206e-06,6000,7100,6000
283856109,165975810,697,3,f,145024000,384.184,1007190000,15412.4,2.6491e-06,40.1171,0.000106274,1.77655,4.70626e-06,1.70404e-05,0.00160307,7500,4600,7700
283854624,165975810,962,2,f,136109000,1136.44,3920100000,63988.7,8.34954e-06,56.3061,0.00047013,1.66733,1.39214e-05,5.04066e-05,0.000988633,6400,700,6300
283852399,165975810,697,1,f,71735100,81.9928,464940000,3934.27,1.14299e-06,47.9831,5.48444e-05,0.878755,1.00441e-06,3.63676e-06,0.000243899,12800,7300,4800
283853434,165975810,187,2,f,22902900,0,713538000,0,0,0,0,0.28056,0,0,0,0,0,0
283855519,165975810,340,3,f,8670380,9566.57,170368000,659444,0.00110336,68.9321,0.0760572,0.106212,0.00011719,0.000424322,0.0410005,8000,2500,9300
283856657,165975810,1045,3,f,6380090,357.73,119905000,16598.8,5.60698e-05,46.4003,0.00260165,0.0781561,4.3822e-06,1.5867e-05,0.00144493,6900,4300,9600
283853141,165975810,2,2,f,3517230,0,52467300,0,0,0,0,0.043086,0,0,0,0,0,0
283853556,165975810,305,2,f,4335190,372.444,97574800,19479.1,8.59118e-05,52.3007,0.00449325,0.0531061,4.56244e-06,1.65196e-05,0.00125826,8700,1800,8400
283854611,165975810,955,2,f,21021600,0,129308000,0,0,0,0,0.257514,0,0,0,0,0,0
283851751,165975810,257,1,f,8424990,0,272319000,0,0,0,0,0.103206,0,0,0,0,0,0
283856663,165975810,1048,3,f,243098000,0.281522,2454150000,8.51605,1.15806e-09,30.25,3.50314e-08,2.97795,3.44865e-09,1.24868e-08,2.03255e-06,11100,6800,5800
283852245,165975810,606,1,f,13332700,279.073,371835000,11766.1,2.09314e-05,42.1613,0.000882496,0.163326,3.41865e-06,1.23782e-05,0.00105925,9800,1700,4200
283856380,165975810,910,3,f,9897320,0,216466000,0,0,0,0,0.121242,0,0,0,0,0,0
283851813,165975810,320,1,f,72389500,606.783,1825430000,18249.5,8.38221e-06,30.0758,0.000252101,0.886771,7.4331e-06,2.69137e-05,0.00116923,5900,700,4900
283855892,165975810,603,3,f,176761000,3350.54,1278020000,107048,1.89552e-05,31.9494,0.000605608,2.16532,4.10442e-05,0.000148612,0.0101217,7600,3500,9100
283856172,165975810,733,3,f,106417000,175.324,2803310000,6223.28,1.64752e-06,35.4959,5.84803e-05,1.3036,2.14772e-06,7.77643e-06,0.000371165,7800,4300,7300
283853957,165975810,532,2,f,22003100,148356,478030000,11284600,0.0067425,76.0642,0.512863,0.269538,0.00181736,0.00658029,0.103489,8000,2000,10000
283855222,165975810,173,3,f,19140300,4.98175,241724000,94.8258,2.60276e-07,19.0347,4.95426e-06,0.234468,6.10264e-08,2.20964e-07,2.46162e-05,5900,7000,5300
283853457,165975810,201,2,f,121958000,126585,4516780000,10812400,0.00103794,85.4161,0.0886566,1.49398,0.00155066,0.00561462,0.0395028,7300,2200,9900
283855635,165975810,429,3,f,65927600,2633.13,685914000,106342,3.99398e-05,40.3862,0.00161302,0.807613,3.22559e-05,0.000116792,0.0065826,12700,5500,8000
283851886,165975810,368,1,f,1799510,0,31745100,0,0,0,0,0.022044,0,0,0,0,0,0
283854394,165975810,783,2,f,8506780,0,208296000,0,0,0,0,0.104208,0,0,0,0,0,0
283851842,165975810,339,1,f,350087000,3017.47,10927600000,112021,8.61919e-06,37.1244,0.000319982,4.28856,3.6964e-05,0.000133839,0.00234854,8400,2500,4200
283853633,165975810,353,2,f,55621300,1976.51,2002300000,86110.7,3.55352e-05,43.567,0.00154816,0.681361,2.42123e-05,8.76675e-05,0.00439202,4900,3300,10000
283852784,165975810,931,1,f,28628600,412.726,254959000,15159.9,1.44166e-05,36.731,0.000529535,0.3507,5.0559e-06,1.83064e-05,0.00191125,8600,6000,4900
283854592,165975810,943,2,f,160075000,3210.23,5776390000,378965,2.00546e-05,118.049,0.00236742,1.96092,3.93254e-05,0.000142389,0.00655458,5700,1000,6700
283851873,165975810,356,1,f,490776,0,7124800,0,0,0,0,0.00601201,0,0,0,0,0,0
283851409,165975810,62,1,f,53003800,9.46544,329229000,235.058,1.7858e-07,24.8333,4.43474e-06,0.649297,1.15952e-07,4.19837e-07,5.26058e-05,12800,6800,5500
283855207,165975810,151,3,f,46705500,171.827,546402000,6747.52,3.67894e-06,39.2693,0.000144469,0.572143,2.10488e-06,7.62133e-06,0.000281897,1800,3300,7300
283856021,165975810,647,3,f,156639000,991.451,2894330000,31217,6.32952e-06,31.4861,0.000199292,1.91883,1.21453e-05,4.39755e-05,0.00219182,6500,7300,8200
283854876,165975810,1096,2,f,14559700,0,452066000,0,0,0,0,0.178356,0,0,0,0,0,0
283852786,165975810,933,1,f,150014000,24287.3,936931000,882610,0.0001619,36.3404,0.00588353,1.83767,0.000297519,0.00107726,0.012089,9800,4700,3400
283852912,165975810,1047,1,f,55294100,0.148098,2964200000,8.17722,2.67836e-09,55.215,1.47886e-07,0.677353,1.8142e-09,6.56883e-09,1.50389e-06,6000,2900,1500
283856636,165975810,1030,3,f,29855500,1589.04,732654000,163849,5.32243e-05,103.112,0.00548806,0.36573,1.94657e-05,7.04814e-05,0.00227162,5900,700,7200
283855751,165975810,501,3,f,9570130,217.184,342425000,11877.7,2.26939e-05,54.6897,0.00124112,0.117234,2.66051e-06,9.63313e-06,0.00105801,9600,800,6900
283852243,165975810,605,1,f,19140300,1056,344134000,40724.7,5.51717e-05,38.565,0.0021277,0.234468,1.2936e-05,4.68386e-05,0.0026563,3100,6300,5100
283855051,165975810,14,3,f,1554120,0,45713400,0,0,0,0,0.019038,0,0,0,0,0,0
283855319,165975810,249,3,f,1799510,372.059,53466200,30882.4,0.000206756,83.004,0.0171615,0.022044,4.55772e-06,1.65026e-05,0.00271834,9000,2900,9800
283855740,165975810,493,3,f,760785000,15963.5,20330900000,568745,2.0983e-05,35.6278,0.000747577,9.31961,0.000195553,0.000708057,0.015633,5300,7100,8300
283853262,165975810,60,2,f,5398540,316.222,80251100,18273.5,5.85754e-05,57.7869,0.00338489,0.0661321,3.87372e-06,1.40259e-05,0.00129447,7700,4600,9700
283853997,165975810,564,2,f,31900400,26.374,625561000,920.617,8.26759e-07,34.9062,2.88591e-05,0.39078,3.23081e-07,1.16981e-06,0.000220387,4700,4400,5800
283854721,165975810,1025,2,f,132346000,1184.09,4591920000,42870,8.94693e-06,36.205,0.000323924,1.62124,1.45051e-05,5.252e-05,0.00154719,12500,4900,8600
283856175,165975810,737,3,f,46051100,133.109,535205000,4831.22,2.89047e-06,36.2951,0.00010491,0.564127,1.63059e-06,5.90403e-06,0.000442161,5500,4400,5900
283853053,165975810,10678,1,f,70344600,122.756,2467770000,2760.81,1.74506e-06,22.4903,3.9247e-05,0.861721,1.50376e-06,5.44479e-06,0.000832479,11500,4200,2200
283852193,165975810,575,1,f,11860400,0,296830000,0,0,0,0,0.14529,0,0,0,0,0,0
283853821,165975810,437,2,f,69690200,226.142,725670000,9124.17,3.24497e-06,40.347,0.000130925,0.853705,2.77024e-06,1.00305e-05,0.00152716,12600,5500,8000
283853137,165975810,182305713,1,f,2372080,1.11346,38096700,21.3737,4.69404e-07,19.1957,9.01051e-06,0.029058,1.36399e-08,4.93874e-08,1.36127e-05,7800,2000,2700
283856835,165975810,10699,3,f,26420100,2199.59,526070000,90214.1,8.32544e-05,41.014,0.0034146,0.323646,2.6945e-05,9.75622e-05,0.00353438,9200,4000,3200
283855153,165975810,94,3,f,19058500,0,306749000,0,0,0,0,0.233466,0,0,0,0,0,0
283853825,165975810,441,2,f,2372080,2.5158,49797100,110.877,1.06059e-06,44.0723,4.67425e-05,0.029058,3.08186e-08,1.11588e-07,3.0189e-05,8800,1200,7100
283855474,165975810,287,3,f,408980,0,5968030,0,0,0,0,0.00501,0,0,0,0,0,0
283855211,165975810,157,3,f,57829800,1364.17,674688000,65377,2.35894e-05,47.9244,0.00113051,0.708415,1.67111e-05,6.05073e-05,0.00427085,5900,6900,4400
283855271,165975810,220,3,f,417405000,448.338,5550030000,20514.3,1.07411e-06,45.7565,4.91473e-05,5.11321,5.49213e-06,1.98859e-05,0.000681963,100,3800,5300
283851956,165975810,431,1,f,5889310,0,234898000,0,0,0,0,0.0721441,0,0,0,0,0,0
283856227,165975810,810,3,f,20694400,0,524138000,0,0,0,0,0.253506,0,0,0,0,0,0
283853507,165975810,244,2,f,212915000,667.674,7491170000,24983.3,3.13587e-06,37.4184,0.000117339,2.60821,8.179e-06,2.96145e-05,0.000927346,2600,4400,6100
283855993,165975810,629,3,f,97828000,0,2715240000,0,0,0,0,1.19839,0,0,0,0,0,0
283852830,165975810,983,1,f,750887000,47442.9,7718610000,2992340,6.31825e-05,63.0724,0.00398507,9.19837,0.000581176,0.00210432,0.0164422,7300,1900,5500
283852044,165975810,487,1,f,4253390,0.147478,95299800,1.57802,3.46731e-08,10.7,3.71002e-07,0.0521041,1.80661e-09,6.54135e-09,1.31229e-06,7500,5600,3300
283853001,165975810,1107,1,f,42124900,0,588205000,0,0,0,0,0.516031,0,0,0,0,0,0
283854632,165975810,967,2,f,856895000,28761.2,6407360000,1090320,3.35644e-05,37.9094,0.00127241,10.497,0.000352325,0.00127569,0.00877346,6000,6900,7100
283856914,165975810,983,2,t,557610,294679,134304000,103028000,0.528467,349.627,184.767,0.00683072,0.00360981,0.0130704,0.555311,7700,3000,9400
283852461,165975810,743,1,f,14150700,0,365174000,0,0,0,0,0.173346,0,0,0,0,0,0
283852981,165975810,1094,1,f,12923800,0,568555000,0,0,0,0,0.158316,0,0,0,0,0,0
283856206,165975810,780,3,f,24375200,0.982854,506176000,45.9484,4.03219e-08,46.75,1.88505e-06,0.298596,1.204e-08,4.35942e-08,6.71504e-06,7500,6000,3800
283853486,165975810,222,2,f,2617470,0,24842900,0,0,0,0,0.032064,0,0,0,0,0,0
283853535,165975810,280,2,f,1390530,0,29758900,0,0,0,0,0.017034,0,0,0,0,0,0
283854649,165975810,976,2,f,48832200,18.6511,1890130000,659.572,3.81942e-07,35.3638,1.35069e-05,0.598195,2.28475e-07,8.27262e-07,8.50337e-05,10600,3200,6600
283854464,165975810,834,2,f,34108900,958.317,677692000,38292.2,2.80958e-05,39.9577,0.00112264,0.417834,1.17394e-05,4.25059e-05,0.00189237,8400,2400,7100
283855960,165975810,609,3,f,5971110,0,150282000,0,0,0,0,0.0731461,0,0,0,0,0,0
283853464,165975810,206,2,f,9079360,0,110847000,0,0,0,0,0.111222,0,0,0,0,0,0
283854544,165975810,912,2,f,4089800,0.094362,113313000,0.690022,2.30725e-08,7.3125,1.68718e-07,0.0501,1.15593e-09,4.1854e-09,1.15363e-06,11500,4400,6100
283852124,165975810,515,1,f,8833970,0,178586000,0,0,0,0,0.108216,0,0,0,0,0,0
283851901,165975810,380,1,f,2699270,0,10503500,0,0,0,0,0.033066,0,0,0,0,0,0
283852536,165975810,830,1,f,19876400,0,444829000,0,0,0,0,0.243486,0,0,0,0,0,0
283853399,165975810,159,2,f,161302000,936.335,3644710000,34835.5,5.80486e-06,37.2042,0.000215965,1.97595,1.14701e-05,4.15308e-05,0.00149744,2000,5200,7400
283855823,165975810,549,3,f,1560990000,16552.9,37136800000,824648,1.06041e-05,49.8189,0.000528284,19.1222,0.000202773,0.000734199,0.00736715,8400,3900,7900
283854919,165975810,1125,2,f,11451400,0,353734000,0,0,0,0,0.14028,0,0,0,0,0,0
283853905,165975810,501,2,f,4907760,181.304,166601000,11194.5,3.69423e-05,61.7442,0.00228097,0.0601201,2.22097e-06,8.04169e-06,0.00105801,9600,800,6900
283852979,165975810,1093,1,f,128910000,0,1379240000,0,0,0,0,1.57915,0,0,0,0,0,0
283856184,165975810,750,3,f,7525230,8137,127426000,614413,0.0010813,75.5086,0.0816471,0.0921841,9.96783e-05,0.000360914,0.00703349,9800,1700,9300
283856822,165975810,10690,3,f,49977400,109.425,1355400000,4554.35,2.1895e-06,41.6206,9.11282e-05,0.612223,1.34046e-06,4.85352e-06,0.00024893,11100,5300,2500
283854786,165975810,1070,2,f,100282000,10176.1,4655050000,1093940,0.000101475,107.501,0.0109087,1.22845,0.000124657,0.000451357,0.00954784,7400,1800,8900
283852017,165975810,470,1,f,8424990,0,189549000,0,0,0,0,0.103206,0,0,0,0,0,0
283851660,165975810,197,1,f,327184,5.24334,4851890,267.148,1.60256e-05,50.95,0.000816507,0.004008,6.42309e-08,2.32567e-07,6.41026e-05,8200,5300,5600
283853943,165975810,525,2,f,8016010,3.69757,153433000,96.1525,4.61273e-07,26.0043,1.19951e-05,0.0981961,4.52952e-08,1.64005e-07,2.94026e-05,8000,6100,6600
283854457,165975810,829,2,f,8506780,1337.19,202243000,51959.1,0.000157191,38.857,0.00610797,0.104208,1.63806e-05,5.93106e-05,0.00198039,8600,2400,7300
283854730,165975810,1031,2,f,13251000,62.454,128870000,1707.28,4.71317e-06,27.3365,0.000128842,0.162324,7.65061e-07,2.77013e-06,0.000215241,6600,5000,8100
283855550,165975810,368,3,f,3844410,158.662,64291600,7645.49,4.12708e-05,48.1873,0.00198873,0.047094,1.94361e-06,7.03741e-06,0.000961984,6900,4400,9600
283853525,165975810,267,2,f,1226940,0,20766700,0,0,0,0,0.01503,0,0,0,0,0,0
283856524,165975810,957,3,f,128174000,76.7273,5138240000,1168.41,5.98616e-07,15.2281,9.11576e-06,1.57014,9.39909e-07,3.40321e-06,0.000255368,12800,4600,4600
283851928,165975810,407,1,f,77051800,28.7536,2717670000,1074.54,3.73173e-07,37.3705,1.39456e-05,0.943885,3.52232e-07,1.27536e-06,6.66065e-05,7400,1900,4900
283852289,165975810,632,1,f,58647700,634.143,1262940000,26922.1,1.08127e-05,42.4544,0.000459048,0.718435,7.76825e-06,2.81272e-05,0.00355637,8600,5500,3600
283851737,165975810,241,1,f,37135400,1771.54,1331800000,304053,4.7705e-05,171.632,0.0081877,0.454908,2.17014e-05,7.85763e-05,0.00863914,8500,2100,1400
283852927,165975810,1059,1,f,4008000,0.00165854,70280200,0.051,4.13806e-10,30.75,1.27245e-08,0.049098,2.03171e-11,7.35639e-11,2.02765e-08,4100,4000,5100
283855174,165975810,110,3,f,3271840,0,27754300,0,0,0,0,0.04008,0,0,0,0,0,0
283853428,165975810,183,2,f,27156300,0,517584000,0,0,0,0,0.332664,0,0,0,0,0,0
283855646,165975810,435,3,f,5725720,0.473968,92973200,22.158,8.27787e-08,46.75,3.8699e-06,0.0701401,5.8061e-09,2.10227e-08,5.03268e-06,7400,6000,3800
283854172,165975810,671,2,f,7198050,989.307,127300000,52917.3,0.000137441,53.4893,0.00735162,0.0881761,1.2119e-05,4.38804e-05,0.00390163,9100,400,6800
283856230,165975810,812,3,f,32882000,0,243679000,0,0,0,0,0.402804,0,0,0,0,0,0
283856353,165975810,895,3,f,277288000,38691.7,6488560000,3034550,0.000139536,78.429,0.0109437,3.39678,0.000473974,0.00171616,0.0103069,9900,2800,10100
283852723,165975810,890,1,f,9242950,0,176618000,0,0,0,0,0.113226,0,0,0,0,0,0
283853500,165975810,237,2,f,3680820,0,51712700,0,0,0,0,0.04509,0,0,0,0,0,0
283852119,165975810,510,1,f,3926210,0,63514800,0,0,0,0,0.048096,0,0,0,0,0,0
283853540,165975810,288,2,f,27156300,0,855999000,0,0,0,0,0.332664,0,0,0,0,0,0
283853882,165975810,484,2,f,9897320,0.00255629,175931000,0.0649725,2.58282e-10,25.4167,6.56466e-09,0.121242,3.13146e-11,1.13384e-10,3.12521e-08,2900,4300,5900
283852226,165975810,596,1,f,45969400,13285,848569000,513769,0.000288997,38.6728,0.0111763,0.563125,0.000162742,0.000589253,0.0285657,5100,7100,4600
283855034,165975810,1,3,f,2535680,70.5185,25549200,1932.09,2.78105e-05,27.3983,0.000761962,0.031062,8.63852e-07,3.12783e-06,0.0003513,7800,6600,6600
283854574,165975810,931,2,f,29037600,34.5102,243234000,1130.58,1.18847e-06,32.7606,3.8935e-05,0.35571,4.2275e-07,1.53069e-06,0.000100099,8800,6600,6000
283853288,165975810,79,2,f,490776,0,10283800,0,0,0,0,0.00601201,0,0,0,0,0,0
283856430,165975810,940,3,f,80487300,818.54,713769000,31207.1,1.01698e-05,38.1254,0.000387727,0.985969,1.00271e-05,3.63061e-05,0.00166509,7500,1500,4700
283852843,165975810,999,1,f,7198050,1.07337,127149000,37.1748,1.49119e-07,34.6338,5.16456e-06,0.0881761,1.31488e-08,4.76089e-08,8.03314e-06,10200,3300,1800
283854019,165975810,579,2,f,119182000,356163,2152740000,35129300,0.0029884,98.6326,0.294754,1.45998,0.004363,0.0157975,0.585243,7800,3100,9500
283852378,165975810,684,1,f,4498780,0,88805500,0,0,0,0,0.0551101,0,0,0,0,0,0
283851864,165975810,350,1,f,1472330,0,27811700,0,0,0,0,0.018036,0,0,0,0,0,0
283854699,165975810,1009,2,f,2823940000,1007300,27604400000,77178600,0.000356702,76.619,0.0273301,34.5933,0.0123395,0.0446787,0.585243,7800,3100,9500
283854055,165975810,601,2,f,12351200,7638.91,385405000,580967,0.000618475,76.0536,0.0470373,0.151302,9.35766e-05,0.000338821,0.00621673,8000,2200,9200
283852019,165975810,471,1,f,2699270,0,104405000,0,0,0,0,0.033066,0,0,0,0,0,0
283852816,165975810,968,1,f,50059200,84.0473,1864070000,2598.34,1.67896e-06,30.9152,5.19054e-05,0.613225,1.02958e-06,3.72789e-06,0.000204338,12200,4900,5600
283855953,165975810,607,3,f,122858000,394.977,1740170000,17999.6,3.21492e-06,45.5712,0.000146508,1.50501,4.83847e-06,1.75191e-05,0.000625143,10600,5900,8600
283853097,165975810,10710,1,f,24784200,498.989,950135000,16363,2.01334e-05,32.7924,0.00066022,0.303606,6.11262e-06,2.21325e-05,0.00183408,10600,3000,5000
283856745,165975810,1102,3,f,46214700,0,1257500000,0,0,0,0,0.566131,0,0,0,0,0,0
283851747,165975810,252,1,f,29037600,6499.37,1328710000,875547,0.000223826,134.713,0.0301522,0.35571,7.96173e-05,0.000288277,0.00963619,8000,2600,1400
283856942,165975810,683,3,t,734.665,252.88,164184,117667,0.344211,465.309,160.164,8.99964e-06,3.09778e-06,1.12164e-05,0.00250887,8000,2400,9600
283852497,165975810,776,1,f,430411000,11173.1,5741880000,1466880,2.59592e-05,131.286,0.00340809,5.27253,0.000136871,0.00049558,0.0164422,7300,1900,5500
283853059,165975810,10683,1,f,77460800,40.7524,2759430000,939.109,5.26104e-07,23.0442,1.21237e-05,0.948895,4.99217e-07,1.80756e-06,0.000153693,12100,4900,2800
283851630,165975810,177,1,f,654368,0,11442900,0,0,0,0,0.00801601,0,0,0,0,0,0
283852782,165975810,929,1,f,1881310,0,28597700,0,0,0,0,0.023046,0,0,0,0,0,0
283853903,165975810,500,2,f,895830000,10435.4,26434600000,737872,1.16489e-05,70.7085,0.000823675,10.9739,0.000127834,0.00046286,0.00655458,5700,1000,6700
283854852,165975810,1083,2,f,44333400,1275.86,717884000,48847.6,2.87786e-05,38.2862,0.00110182,0.543085,1.56292e-05,5.65902e-05,0.00307777,8500,5800,6100
283856979,165975810,1023,3,t,1110860,712331,388220000,336589000,0.641243,472.518,302.999,0.013608,0.00872605,0.0315952,0.997597,7700,3100,9800
283852253,165975810,610,1,f,36562800,4.13648,1385080000,134.882,1.13134e-07,32.6078,3.68904e-06,0.447894,5.06719e-08,1.83472e-07,2.25986e-05,9400,1100,5000
283852127,165975810,520,1,f,18894900,3297.43,610000000,375804,0.000174514,113.969,0.0198892,0.231462,4.03935e-05,0.000146256,0.0123017,8100,3100,1700
283855101,165975810,53,3,f,4253390,0,88188800,0,0,0,0,0.0521041,0,0,0,0,0,0
283852455,165975810,737,1,f,22493900,16.465,273442000,140.183,7.31976e-07,8.51403,6.23206e-06,0.27555,2.01696e-07,7.303e-07,0.000182863,8200,6200,5000
