id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283129219,157766259,101,1,f,34926900,2509.37,1422500000,185563,7.18463e-05,73.948,0.00531289,0.427854,3.07398e-05,0.000391565,0.00652301,11000,6100,2900
283134602,157766259,1111,1,f,52267600,0,3621780000,0,0,0,0,0.640279,0,0,0,0,0,0
283136659,157766259,402,2,f,81223400,0,4198170000,0,0,0,0,0.994987,0,0,0,0,0,0
283141146,157766259,234,3,f,27974200,0.0443668,1555030000,2.72085,1.58599e-09,61.3262,9.72626e-08,0.342684,5.43493e-10,6.92305e-09,2.5267e-07,10100,2200,2200
283129548,157766259,200,1,f,11778600,0,600327000,0,0,0,0,0.144288,0,0,0,0,0,0
283140017,157766259,10690,2,f,25356800,1156.84,1360070000,135554,4.56226e-05,117.176,0.00534589,0.31062,1.41713e-05,0.000180515,0.00286361,10800,5400,9200
283143160,157766259,1082,3,f,6216500,0,281771000,0,0,0,0,0.0761521,0,0,0,0,0,0
283142606,157766259,802,3,f,54067200,77.2987,1838360000,5610.61,1.42968e-06,72.5836,0.000103771,0.662323,9.46909e-07,1.20618e-05,0.000249245,5600,4200,5100
283143104,157766259,1020,3,f,90139200,19857.7,3856420000,1727840,0.000220301,87.0109,0.0191686,1.10421,0.000243257,0.00309862,0.0203581,7900,4400,7200
283138529,157766259,811,2,f,68790400,19183000,15888900000,10108300000,0.278861,526.943,146.944,0.842683,0.234991,2.99333,0.929014,10200,2300,7100
283139665,157766259,1057,2,f,86049400,3359.45,4414960000,168276,3.90409e-05,50.0902,0.00195557,1.05411,4.11533e-05,0.000524212,0.00978678,4200,4300,9600
283143439,157766259,983,2,t,48175.1,37082.3,29326200,26901700,0.76974,725.459,558.415,0.000590145,0.000454259,0.00578637,0.201314,9200,5500,7500
283129361,157766259,146,1,f,116232000,11372.8,4620840000,1038810,9.78456e-05,91.3413,0.00893734,1.42384,0.000139317,0.00177462,0.00509863,9900,6700,4800
283138692,157766259,849,2,f,2044900,0,85400300,0,0,0,0,0.02505,0,0,0,0,0,0
283138560,157766259,822,2,f,823359000,34944,39293300000,2773260,4.24408e-05,79.363,0.00336823,10.0861,0.000428064,0.0054527,0.0274638,9700,2200,7400
283136138,157766259,256,2,f,20694400,0,937535000,0,0,0,0,0.253506,0,0,0,0,0,0
283132204,157766259,694,1,f,18240500,4.03812,1127210000,288.248,2.21382e-07,71.3818,1.58026e-05,0.223446,4.9467e-08,6.30113e-07,3.83901e-05,4400,5000,2100
283142580,157766259,791,3,f,4907760,0,292344000,0,0,0,0,0.0601201,0,0,0,0,0,0
283143141,157766259,1058,3,f,35826600,0,2518510000,0,0,0,0,0.438876,0,0,0,0,0,0
283133202,157766259,879,1,f,110588000,928.992,4628700000,67824.7,8.40046e-06,73.0089,0.000613308,1.35471,1.13801e-05,0.000144961,0.00212953,9400,700,5200
283134020,157766259,1052,1,f,18894900,1341.21,639634000,131259,7.09827e-05,97.8661,0.0069468,0.231462,1.64298e-05,0.000209284,0.00317975,9900,4500,4000
283141175,157766259,247,3,f,653550000,2467.5,37152700000,148338,3.77553e-06,60.1169,0.000226973,8.00599,3.02268e-05,0.000385031,0.00427695,7100,2800,900
283131887,157766259,616,1,f,13332700,13074.3,401695000,1099180,0.000980616,84.0716,0.0824419,0.163326,0.00016016,0.00204013,0.0134113,10500,3100,4700
283136588,157766259,390,2,f,1145140,218.853,22745200,12304,0.000191114,56.2203,0.0107445,0.014028,2.68095e-06,3.415e-05,0.00129089,5900,6900,7000
283142932,157766259,919,3,f,31409700,0,1304810000,0,0,0,0,0.384768,0,0,0,0,0,0
283129688,157766259,237,1,f,4008000,0.0236427,189136000,1.16646,5.89888e-09,49.337,2.91033e-07,0.049098,2.89624e-10,3.68924e-09,2.89045e-07,13000,5100,5200
283139332,157766259,966,2,f,19958200,52.414,940776000,2914.91,2.62618e-06,55.6132,0.000146051,0.244488,6.42071e-07,8.17874e-06,0.000535162,5300,6000,8600
283136623,157766259,401,2,f,7279840,0,365974000,0,0,0,0,0.0891781,0,0,0,0,0,0
283143172,157766259,1094,3,f,25847500,0,1667980000,0,0,0,0,0.316632,0,0,0,0,0,0
283132821,157766259,798,1,f,15786600,453.595,312494000,31654,2.87329e-05,69.7847,0.00200512,0.193386,5.55654e-06,7.07795e-05,0.0016294,10500,6700,3600
283133777,157766259,986,1,f,8506780,0,197715000,0,0,0,0,0.104208,0,0,0,0,0,0
283139895,157766259,1117,2,f,162364000,2131650,7215680000,289410000,0.0131289,135.768,1.78248,1.98896,0.0261127,0.332625,0.171564,9800,4800,7300
283133308,157766259,929,1,f,1881310,0,92502800,0,0,0,0,0.023046,0,0,0,0,0,0
283141841,157766259,484,3,f,20694400,155.254,1113520000,4710.39,7.50224e-06,30.3398,0.000227617,0.253506,1.90186e-06,2.42261e-05,0.000373292,2500,2700,5600
283139763,157766259,1084,2,f,53821800,5184.8,2702080000,363623,9.63327e-05,70.1325,0.00675606,0.659317,6.35138e-05,0.000809042,0.00703216,9700,2400,7600
283134361,157766259,1085,1,f,4416980,0,106619000,0,0,0,0,0.0541081,0,0,0,0,0,0
283141627,157766259,425,3,f,55539500,8.92193e-05,2993750000,0.00442273,1.60641e-12,49.5714,7.96322e-11,0.680359,1.09294e-12,1.39219e-11,1.09075e-09,10100,1900,2200
283141414,157766259,332,3,f,163592,0,9747510,0,0,0,0,0.002004,0,0,0,0,0,0
283138899,157766259,929,2,f,1963100,0,66356000,0,0,0,0,0.024048,0,0,0,0,0,0
283130431,157766259,397,1,f,4744170,31.6661,168633000,2254.03,6.67474e-06,71.1813,0.000475116,0.0581161,3.87909e-07,4.94121e-06,0.0003226,8800,4700,5600
283142765,157766259,873,3,f,57584400,5004,2211600000,335232,8.68986e-05,66.9928,0.00582158,0.705409,6.1299e-05,0.000780831,0.00299655,4600,4100,1500
283143408,157766259,182305709,3,f,47278100,0,2387150000,0,0,0,0,0.579157,0,0,0,0,0,0
283142981,157766259,949,3,f,5316740,16.6341,208808000,916.356,3.12863e-06,55.089,0.000172353,0.0651301,2.03768e-07,2.59561e-06,0.000148842,2200,3700,4400
283143447,157766259,78,3,t,549655,349788,349259000,311541000,0.636377,890.656,566.793,0.00673328,0.00428491,0.0545814,0.441311,9500,5700,7500
283130012,157766259,308,1,f,24866000,0,1232830000,0,0,0,0,0.304608,0,0,0,0,0,0
283141925,157766259,527,3,f,25847500,1586.32,869037000,96825.9,6.1372e-05,61.0382,0.00374604,0.316632,1.94324e-05,0.00024753,0.00427695,7100,2800,900
283131651,157766259,579,1,f,124412000,15.9533,5160790000,890.992,1.2823e-07,55.85,7.16164e-06,1.52404,1.95428e-07,2.48937e-06,0.000121598,5400,4600,2100
283131646,157766259,578,1,f,11778600,0,494353000,0,0,0,0,0.144288,0,0,0,0,0,0
283143349,157766259,10698,3,f,20858000,5.01904,1041150000,289.739,2.40629e-07,57.728,1.3891e-05,0.25551,6.14832e-08,7.83176e-07,6.10623e-05,9300,1700,4100
283133253,157766259,898,1,f,25602100,1242.56,1098550000,102573,4.85334e-05,82.5501,0.00400644,0.313626,1.52214e-05,0.000193891,0.00202544,10500,3800,5000
283131451,157766259,532,1,f,22248500,583.985,768395000,30958.8,2.62483e-05,53.013,0.0013915,0.272544,7.15382e-06,9.11257e-05,0.00201287,7400,400,4600
283134629,157766259,1123,1,f,57829800,3003.61,299639000,186927,5.19388e-05,62.2341,0.00323237,0.708415,3.67942e-05,0.000468687,0.00191162,11900,5200,3500
283135419,157766259,93,2,f,11696400,27866.6,503519000,2713930,0.00238248,97.39,0.23203,0.143281,0.000341366,0.00434833,0.0520435,9800,5500,7600
283140316,157766259,10731,2,f,13496300,0,1177630000,0,0,0,0,0.16533,0,0,0,0,0,0
283135678,157766259,159,2,f,161302000,2128.49,7992900000,126226,1.31957e-05,59.3031,0.000782546,1.97595,2.6074e-05,0.000332132,0.00335413,2400,5900,6800
283141196,157766259,257,3,f,17013600,773.278,857512000,64339.7,4.54507e-05,83.2038,0.00378167,0.208416,9.47266e-06,0.000120663,0.00753568,9300,1100,7200
283132132,157766259,684,1,f,4498780,0,198742000,0,0,0,0,0.0551101,0,0,0,0,0,0
283136403,157766259,330,2,f,2044900,0.427242,51483800,37.0691,2.0893e-07,86.7638,1.81276e-05,0.02505,5.23371e-09,6.66673e-08,4.89888e-06,9100,1300,7100
283139538,157766259,1020,2,f,45396800,19847.4,1982220000,1726960,0.000437198,87.0122,0.0380416,0.556111,0.00024313,0.00309701,0.0203581,7900,4400,7200
283140676,157766259,127,3,f,37462600,0,1952880000,0,0,0,0,0.458916,0,0,0,0,0,0
283140892,157766259,195,3,f,16113800,9.75088,833528000,228.505,6.05126e-07,23.4343,1.41807e-05,0.197394,1.19448e-07,1.52154e-06,6.70507e-05,2800,2400,5500
283141882,157766259,509,3,f,109607000,3688.92,6018520000,247820,3.3656e-05,67.1797,0.002261,1.34268,4.51892e-05,0.000575623,0.00289656,8400,2300,7000
283129373,157766259,149,1,f,21675900,236.254,657068000,27711,1.08994e-05,117.293,0.00127842,0.26553,2.89411e-06,3.68653e-05,0.00110359,5700,4600,5600
283135682,157766259,160,2,f,52349400,2125.05,2907470000,126036,4.05936e-05,59.3097,0.0024076,0.641281,2.60319e-05,0.000331596,0.00335413,2400,5900,6800
283143165,157766259,1088,3,f,14314300,382201,616588000,48940100,0.0267006,128.048,3.41896,0.17535,0.00468196,0.059639,0.140473,8600,4100,7700
283141430,157766259,337,3,f,266164000,549.337,13947400000,33912.2,2.0639e-06,61.7329,0.000127411,3.26051,6.72938e-06,8.57191e-05,0.00109187,5200,1100,7600
283141657,157766259,436,3,f,46051100,96.2225,1464140000,8485.06,2.08947e-06,88.1817,0.000184253,0.564127,1.17873e-06,1.50147e-05,0.000490625,5700,4900,5300
283130611,157766259,414,1,f,3190040,1021.35,139635000,124433,0.000320167,121.832,0.0390067,0.039078,1.25115e-05,0.000159372,0.00301938,7600,4600,5400
283137869,157766259,674,2,f,736164,13.8126,12028300,921.235,1.87629e-05,66.6954,0.0012514,0.00901801,1.69204e-07,2.15533e-06,0.000135358,12300,4900,6000
283138724,157766259,866,2,f,66500100,84839.6,827502000,8698580,0.00127578,102.53,0.130805,0.814627,0.00103929,0.0132385,0.0857791,10000,4800,7700
283140621,157766259,113,3,f,68381500,12.1402,3600410000,730.059,1.77537e-07,60.1356,1.06763e-05,0.837673,1.48718e-07,1.89437e-06,3.20053e-05,5200,1200,7600
283136759,157766259,425,2,f,27647000,0,1420410000,0,0,0,0,0.338676,0,0,0,0,0,0
283128875,157766259,8,1,f,16860300000,3298620,865541000000,438619000,0.000195644,132.971,0.0260149,206.538,0.0404081,0.51472,0.0946957,10700,1700,5200
283129627,157766259,210,1,f,2208490,5.66342,79206900,316.09,2.56439e-06,55.8126,0.000143125,0.027054,6.9377e-08,8.83727e-07,2.47768e-05,8000,6300,4900
283142385,157766259,698,3,f,3231600000,58809.6,156962000000,3620150,1.81983e-05,61.5571,0.00112024,39.5871,0.000720418,0.00917672,0.0212949,4400,5600,2100
283129294,157766259,132,1,f,654368,0,16244700,0,0,0,0,0.00801601,0,0,0,0,0,0
283138445,157766259,785,2,f,7607030,18.6881,342450000,1789.3,2.45669e-06,95.7455,0.000235217,0.0931861,2.2893e-07,2.91612e-06,0.000121318,6900,6500,6400
283134686,157766259,10678,1,f,70344600,344.721,4000850000,29105.2,4.90046e-06,84.4312,0.000413752,0.861721,4.22283e-06,5.37906e-05,0.00149327,12100,3300,2100
283128891,157766259,15,1,f,4825960,51.7738,238902000,4664.5,1.07282e-05,90.0939,0.000966542,0.0591181,6.34229e-07,8.07884e-06,0.000298444,5700,4800,5300
283139098,157766259,942,2,f,102490000,64.059,4666170000,3494.02,6.25024e-07,54.5439,3.40912e-05,1.25551,7.84723e-07,9.99584e-06,0.000535162,5300,6000,8600
283130846,157766259,473,1,f,41143400,10.4774,2357060000,611.527,2.54655e-07,58.3665,1.48633e-05,0.504007,1.28348e-07,1.6349e-06,6.27176e-05,4900,7300,4000
283133075,157766259,847,1,f,30673500,0,2262710000,0,0,0,0,0.37575,0,0,0,0,0,0
283138804,157766259,899,2,f,1226940,136.033,37180800,9471.31,0.000110872,69.625,0.00771946,0.01503,1.66641e-06,2.12268e-05,0.00120399,10700,4200,7500
283142614,157766259,804,3,f,4662370,134.965,251630000,12287.5,2.89476e-05,91.0425,0.00263546,0.0571141,1.65332e-06,2.106e-05,0.00129541,7700,4800,7000
283143192,157766259,1106,3,f,34190700,7.37657,2069000000,441.702,2.15748e-07,59.879,1.29188e-05,0.418836,9.0363e-08,1.15105e-06,4.59382e-05,4800,4000,9900
283133687,157766259,963,1,f,1472330,36.4844,20090100,1994.97,2.47801e-05,54.68,0.00135498,0.018036,4.46934e-07,5.69307e-06,0.000250069,12600,7100,4000
283135447,157766259,106,2,f,2290290,9.22826,104556000,870.829,4.0293e-06,94.3654,0.000380227,0.028056,1.13046e-07,1.43999e-06,9.53582e-05,10900,6000,7000
283129169,157766259,79,1,f,572572,0,23417400,0,0,0,0,0.00701401,0,0,0,0,0,0
283130059,157766259,324,1,f,4335190,0,227534000,0,0,0,0,0.0531061,0,0,0,0,0,0
283132232,157766259,701,1,f,104126000,556.093,5376620000,40086.4,5.34056e-06,72.0857,0.000384978,1.27555,6.81214e-06,8.67734e-05,0.000951273,11900,4700,4700
283133234,157766259,891,1,f,3353640,0.289575,120059000,31.2129,8.63466e-08,107.789,9.30719e-06,0.041082,3.54729e-09,4.51856e-08,3.06466e-06,10500,3900,4300
283130942,157766259,493,1,f,380433000,11253.3,22522300000,665345,2.95802e-05,59.1245,0.00174891,4.66031,0.000137853,0.00175598,0.021392,4400,6800,5000
283136619,157766259,399,2,f,55457700,0.709609,3056880000,29.2552,1.27955e-08,41.2273,5.27524e-07,0.679357,8.69271e-09,1.10728e-07,7.8232e-06,7700,1600,6800
283129941,157766259,284,1,f,152550000,38.1902,8620290000,3248.6,2.50346e-07,85.0636,2.12954e-05,1.86873,4.6783e-07,5.95924e-06,9.52066e-05,4400,5400,2200
283143441,157766259,1000,2,t,101330,33730.4,30808500,21425800,0.332877,635.207,211.446,0.00124129,0.000413198,0.00526333,0.125116,9600,5800,7300
283137611,157766259,613,2,f,9733720,0,616920000,0,0,0,0,0.119238,0,0,0,0,0,0
283129301,157766259,135,1,f,5889310,0,238263000,0,0,0,0,0.0721441,0,0,0,0,0,0
283142502,157766259,753,3,f,2944660,0,166308000,0,0,0,0,0.036072,0,0,0,0,0,0
283139727,157766259,1074,2,f,11287800,0,360498000,0,0,0,0,0.138276,0,0,0,0,0,0
283132979,157766259,826,1,f,76642900,13994.3,3522810000,760096,0.000182591,54.3148,0.00991738,0.938875,0.00017143,0.00218368,0.0121926,4900,6900,4900
283138549,157766259,819,2,f,1472330,0,42373200,0,0,0,0,0.018036,0,0,0,0,0,0
283131670,157766259,583,1,f,35499500,4.44125,1630340000,248.044,1.25108e-07,55.85,6.98726e-06,0.434868,5.44054e-08,6.93018e-07,3.09449e-05,5400,4600,2000
283142684,157766259,835,3,f,300437000,3743.73,15911300000,314132,1.2461e-05,83.9087,0.00104558,3.68035,4.58607e-05,0.000584177,0.00842371,4900,7000,4700
283134763,157766259,10701,1,f,14805100,0,814744000,0,0,0,0,0.181362,0,0,0,0,0,0
283129192,157766259,91,1,f,21675900,0,1138200000,0,0,0,0,0.26553,0,0,0,0,0,0
283143054,157766259,988,3,f,83677300,15.5469,4457690000,870.759,1.85795e-07,56.0087,1.04062e-05,1.02505,1.90449e-07,2.42595e-06,6.36573e-05,10200,2200,2200
283135719,157766259,173,2,f,9488340,557.304,354520000,38588.1,5.87357e-05,69.2406,0.0040669,0.116232,6.82698e-06,8.69624e-05,0.000843621,5900,7000,6000
283134353,157766259,1083,1,f,44251600,1496.58,1453070000,91435.7,3.38199e-05,61.0962,0.00206627,0.542083,1.83332e-05,0.000233529,0.00458588,8400,5700,5400
283143437,157766259,960,2,t,549655,349788,349259000,311541000,0.636377,890.656,566.793,0.00673328,0.00428491,0.0545814,0.441311,9500,5700,7500
283132072,157766259,672,1,f,976562000,737.893,53174400000,65038.2,7.55602e-07,88.1405,6.65992e-05,11.9629,9.03919e-06,0.000115142,0.00201344,4500,3400,4800
283132021,157766259,665,1,f,69199400,13889.9,2643890000,909592,0.000200722,65.4861,0.0131445,0.847693,0.000170151,0.00216739,0.0260997,3900,6100,2800
283135384,157766259,77,2,f,1554120,0,91948200,0,0,0,0,0.019038,0,0,0,0,0,0
283139308,157766259,959,2,f,14477900,0.467983,484182000,24.6084,3.2324e-08,52.5839,1.69972e-06,0.177354,5.73279e-09,7.30246e-08,2.55396e-06,7300,3200,10600
283139873,157766259,1110,2,f,5480330,0,269122000,0,0,0,0,0.0671341,0,0,0,0,0,0
283141250,157766259,280,3,f,2617470,1232.72,102232000,122100,0.000470959,99.0494,0.0466482,0.032064,1.51009e-05,0.000192356,0.00811461,10600,4000,6300
283134633,157766259,1125,1,f,11696800,0,661197000,0,0,0,0,0.143286,0,0,0,0,0,0
283129766,157766259,259,1,f,4335190,42.2358,185885000,2674.86,9.74255e-06,63.3317,0.000617012,0.0531061,5.17388e-07,6.59052e-06,0.000251733,8900,6500,2700
283140009,157766259,10687,2,f,94883400,8900.56,4029150000,626114,9.38053e-05,70.3454,0.00659877,1.16232,0.000109032,0.00138885,0.0106532,10300,5900,9900
283133323,157766259,931,1,f,28628600,3094.35,1209020000,155233,0.000108086,50.1665,0.0054223,0.3507,3.79058e-05,0.000482847,0.0108317,9300,6900,5600
283134724,157766259,10693,1,f,8016010,266.567,243605000,15381.9,3.32544e-05,57.7036,0.0019189,0.0981961,3.26545e-06,4.15955e-05,0.000692194,10100,3200,3200
283139771,157766259,1086,2,f,22330300,0.00129666,1319380000,0.0688041,5.80673e-11,53.0625,3.0812e-09,0.273546,1.58841e-11,2.02332e-10,1.58524e-08,6600,1300,8400
283143231,157766259,1132,3,f,281486000,5591100,15647600000,2669210000,0.0198628,477.403,9.48257,3.4482,0.068491,0.872442,0.999501,9400,5400,7500
283130024,157766259,312,1,f,7934210,0,448355000,0,0,0,0,0.0971941,0,0,0,0,0,0
283132553,157766259,735,1,f,14232500,359.635,522470000,21238.3,2.52686e-05,59.0551,0.00149224,0.174348,4.40553e-06,5.61179e-05,0.000934761,7300,2800,800
283142745,157766259,861,3,f,41716000,0,2262680000,0,0,0,0,0.511021,0,0,0,0,0,0
283141962,157766259,541,3,f,308616000,184.298,15250100000,10858.9,5.97175e-07,58.9203,3.51857e-05,3.78055,2.25765e-06,2.87581e-05,0.000309865,6800,4300,800
283140910,157766259,201,3,f,243834000,1059.24,16278600000,62579.5,4.34409e-06,59.0798,0.000256648,2.98696,1.29756e-05,0.000165284,0.00115851,5000,2800,9800
283135359,157766259,66,2,f,408980,1007.89,9921240,82700.3,0.00246441,82.0527,0.202211,0.00501,1.23467e-05,0.000157273,0.00529893,8100,4700,8000
283143112,157766259,1025,3,f,265264000,742.058,15573000000,49594.9,2.79743e-06,66.8343,0.000186964,3.24949,9.09021e-06,0.000115792,0.00197689,11900,4900,8600
283132025,157766259,666,1,f,1717720,0,32413700,0,0,0,0,0.021042,0,0,0,0,0,0
283141828,157766259,479,3,f,27483500,0.0422965,1372340000,2.75012,1.53898e-09,65.0201,1.00065e-07,0.336672,5.18132e-10,6.59999e-09,5.17097e-07,8200,4900,8300
283134643,157766259,1128,1,f,36644600,0,2425200000,0,0,0,0,0.448896,0,0,0,0,0,0
283143388,157766259,10731,3,f,25765700,0,2234070000,0,0,0,0,0.31563,0,0,0,0,0,0
283134010,157766259,1049,1,f,55457700,1787.97,2671750000,136416,3.22402e-05,76.2966,0.00245982,0.679357,2.19026e-05,0.000278996,0.00614973,10400,4200,2800
283140680,157766259,128,3,f,458385000,2097560,15827700000,379522000,0.00457597,180.935,0.827954,5.61521,0.0256951,0.327305,0.247222,9600,3600,7400
283136091,157766259,243,2,f,4662370,0,162157000,0,0,0,0,0.0571141,0,0,0,0,0,0
283135411,157766259,88,2,f,34190700,23.2767,1870770000,2982.84,6.80791e-07,128.147,8.72411e-05,0.418836,2.8514e-07,3.63213e-06,0.000166477,6500,5800,6200
283132618,157766259,754,1,f,165882000,11240.2,8471200000,664395,6.776e-05,59.1089,0.00400522,2.03206,0.000137692,0.00175393,0.021392,4400,6800,5000
283135427,157766259,97,2,f,25111400,26.8901,767651000,1390.65,1.07083e-06,51.716,5.53793e-05,0.307614,3.29404e-07,4.19597e-06,9.73582e-05,9900,2100,9700
283142912,157766259,907,3,f,16277400,0,810566000,0,0,0,0,0.199398,0,0,0,0,0,0
283133101,157766259,851,1,f,20530800,20802,1119380000,2299230,0.00101321,110.529,0.111989,0.251502,0.000254824,0.00324596,0.0141155,9400,2000,5600
283133067,157766259,845,1,f,35335900,16.4809,2178630000,1007.32,4.66407e-07,61.1205,2.85071e-05,0.432864,2.01891e-07,2.5717e-06,0.000143653,8700,2300,4100
283135730,157766259,178,2,f,16768200,6943.82,592533000,710593,0.000414107,102.335,0.0423775,0.20541,8.50619e-05,0.00108352,0.00942103,8200,4200,8000
283134691,157766259,10680,1,f,87603500,269.91,4879600000,15568.5,3.08104e-06,57.6803,0.000177715,1.07314,3.3064e-06,4.21171e-05,0.00154341,11500,4400,2400
283140460,157766259,62,3,f,122449000,1318.83,2329400000,93434.1,1.07705e-05,70.8461,0.000763047,1.5,1.61557e-05,0.000205792,0.0017673,9400,4100,5300
283137563,157766259,601,2,f,12351200,0,634907000,0,0,0,0,0.151302,0,0,0,0,0,0
283141198,157766259,258,3,f,196147000,911.845,8316370000,54487.4,4.64879e-06,59.7551,0.000277789,2.4028,1.11701e-05,0.000142285,0.00155125,4100,4100,5000
283143400,157766259,182305693,3,f,30100900,767.197,1106790000,49353.8,2.54875e-05,64.33,0.00163961,0.368736,9.39817e-06,0.000119714,0.000901747,3900,2100,8600
283131869,157766259,611,1,f,2126700,129.47,15102500,9072.41,6.08785e-05,70.0734,0.00426597,0.026052,1.58601e-06,2.02027e-05,0.000924737,7600,2700,5100
283138722,157766259,864,2,f,256758000,1131720,12448100000,131571000,0.00440773,116.258,0.512433,3.14528,0.0138636,0.176595,0.140473,8600,4100,7700
283139512,157766259,1010,2,f,8097800,0,555874000,0,0,0,0,0.0991981,0,0,0,0,0,0
283134055,157766259,1060,1,f,3271840,150.765,67711200,9950.01,4.60795e-05,65.9969,0.00304111,0.04008,1.84687e-06,2.35255e-05,0.000589625,9100,4500,5400
283135299,157766259,42,2,f,4498780,114868,220477000,13772100,0.0255332,119.895,3.0613,0.0551101,0.00140714,0.0179242,0.088375,10100,2800,6600
283143345,157766259,10696,3,f,17177200,20964.5,481326000,1901440,0.00122049,90.6978,0.110696,0.21042,0.000256816,0.00327133,0.0274638,9700,2200,7400
283133928,157766259,1030,1,f,14968700,47.7186,584445000,2634.53,3.1879e-06,55.2098,0.000176003,0.183366,5.84552e-07,7.44606e-06,0.00033623,5000,1300,3100
283140455,157766259,60,3,f,10633500,0,453454000,0,0,0,0,0.13026,0,0,0,0,0,0
283143118,157766259,1029,3,f,12678400,254273,482109000,26687900,0.0200557,104.957,2.10499,0.15531,0.00311485,0.0396771,0.116092,8400,3700,7500
283135309,157766259,46,2,f,20040000,1250.86,754165000,95838.2,6.24182e-05,76.6177,0.00478234,0.24549,1.53231e-05,0.000195186,0.00577654,8400,5800,6100
283140396,157766259,23,3,f,51040700,5710.65,2754280000,319868,0.000111884,56.0126,0.00626692,0.625249,6.99555e-05,0.000891096,0.00834692,5500,7200,7900
283130232,157766259,360,1,f,4498780,0,211561000,0,0,0,0,0.0551101,0,0,0,0,0,0
283142439,157766259,728,3,f,719559000,532.891,24668100000,40897.8,7.4058e-07,76.747,5.68373e-05,8.8146,6.52792e-06,8.3153e-05,0.00179681,11100,2300,8200
283143384,157766259,10728,3,f,15950200,0,1283710000,0,0,0,0,0.19539,0,0,0,0,0,0
283129124,157766259,59,1,f,6707270,0,288231000,0,0,0,0,0.0821641,0,0,0,0,0,0
283138348,157766259,749,2,f,30509900,2758.31,1278820000,288148,9.04072e-05,104.465,0.0094444,0.373746,3.37894e-05,0.000430411,0.00367756,7800,5400,7200
283142763,157766259,872,3,f,11533200,1255.34,446665000,152729,0.000108846,121.663,0.0132425,0.141282,1.53779e-05,0.000195885,0.00326877,9800,3900,5700
283141873,157766259,504,3,f,125884000,0,6593930000,0,0,0,0,1.54208,0,0,0,0,0,0
283137841,157766259,669,2,f,525621000,57219.8,25598900000,6413900,0.000108861,112.092,0.0122025,6.43886,0.000700943,0.00892865,0.0630908,10200,1900,7400
283140362,157766259,4,3,f,476380000,41039400,47777000000,19321900000,0.0861485,470.814,40.5599,5.83565,0.502733,6.40384,0.929014,10200,2300,7100
283133669,157766259,960,1,f,647497000,50974.8,16734000000,3239140,7.87258e-05,63.5441,0.00500256,7.93184,0.000624441,0.00795416,0.0190345,9200,6900,5600
283133910,157766259,1025,1,f,132918000,191.907,7542060000,11075.9,1.44379e-06,57.7151,8.33286e-05,1.62825,2.35086e-06,2.99453e-05,0.000501709,12000,4900,2900
283142805,157766259,897,3,f,25929300,313.515,1011730000,17025.8,1.20911e-05,54.3061,0.000656622,0.317634,3.84056e-06,4.89212e-05,0.000694623,5900,4800,1000
283140367,157766259,7,3,f,89403000,8473.29,4587210000,894411,9.47763e-05,105.556,0.0100043,1.09519,0.000103798,0.00132218,0.0129763,9900,5500,7700
283133300,157766259,924,1,f,102899000,48870.6,1476650000,3145470,0.000474936,64.3632,0.0305684,1.26052,0.000598665,0.00762583,0.032431,8200,6000,4100
283137118,157766259,471,2,f,2535680,0,141058000,0,0,0,0,0.031062,0,0,0,0,0,0
283142387,157766259,699,3,f,81796,0,1260860,0,0,0,0,0.001002,0,0,0,0,0,0
283140805,157766259,169,3,f,29119400,63.4566,1350310000,4350.91,2.17919e-06,68.5651,0.000149416,0.356712,7.77344e-07,9.90184e-06,0.000262318,12200,4900,5300
283141163,157766259,241,3,f,73698200,25.8334,3550130000,1323.64,3.50529e-07,51.2377,1.79603e-05,0.902803,3.16459e-07,4.03107e-06,0.000101481,7400,500,4700
283139320,157766259,962,2,f,136109000,302.337,5849980000,17866.2,2.2213e-06,59.0937,0.000131265,1.66733,3.70363e-06,4.71771e-05,0.00175318,4200,1200,6300
283142638,157766259,816,3,f,26011100,0.0899768,1708650000,5.63173,3.45917e-09,62.5909,2.16512e-07,0.318636,1.10222e-09,1.40401e-08,4.28025e-07,7500,2700,1300
283133446,157766259,949,1,f,2699270,16.0081,113272000,884.889,5.93052e-06,55.2777,0.000327825,0.033066,1.96099e-07,2.49792e-06,0.000148842,2200,3700,4400
283138887,157766259,926,2,f,127602000,3485.43,5594450000,209333,2.73149e-05,60.0593,0.00164052,1.56312,4.26965e-05,0.000543871,0.00256472,10300,3900,8900
283134779,157766259,10707,1,f,2208490,0,114602000,0,0,0,0,0.027054,0,0,0,0,0,0
283136326,157766259,304,2,f,16277400,4.15819,850809000,212.933,2.55458e-07,51.2082,1.30815e-05,0.199398,5.09378e-08,6.48848e-07,2.74243e-05,2500,2400,6000
283137343,157766259,505,2,f,1063350,0,57357000,0,0,0,0,0.013026,0,0,0,0,0,0
283130800,157766259,464,1,f,163592,0,8727070,0,0,0,0,0.002004,0,0,0,0,0,0
283143110,157766259,1023,3,f,62165000,0,4189870000,0,0,0,0,0.761521,0,0,0,0,0,0
283137315,157766259,486,2,f,62246800,2330.9,3161010000,189717,3.74461e-05,81.3921,0.00304782,0.762523,2.85535e-05,0.000363716,0.00720087,7800,5300,8100
