id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298978996,114402050,460,2,f,2944660,36942.8,15285000,846204,0.0125457,22.9058,0.287369,0.036072,0.000452549,0.00572348,0.0829453,10800,4400,6800
298980266,114402050,845,3,f,70344600,2558.61,797725000,38937.8,3.63725e-05,15.2184,0.000553529,0.861721,3.13429e-05,0.000396401,0.00728833,8400,2200,4500
298977693,114402050,14,1,f,817960,5017.38,5286480,85802.2,0.00613402,17.101,0.104898,0.01002,6.14629e-05,0.000777334,0.0127052,7300,4600,5100
298977864,114402050,244,1,f,213124000,12802.9,2353240000,158414,6.00727e-05,12.3733,0.000743298,2.61076,0.000156836,0.00198353,0.00401695,1700,5500,4000
298977976,114402050,382,1,f,338717000,1749.88,3821070000,23406.3,5.16621e-06,13.3759,6.91027e-05,4.14929,2.14361e-05,0.000271106,0.00263371,7800,2500,4900
298977847,114402050,226,1,f,43515500,15900.6,219942000,170739,0.0003654,10.7379,0.00392363,0.533065,0.000194782,0.00246345,0.0246623,5700,7000,4400
298978138,114402050,585,1,f,9324740,0,61137000,0,0,0,0,0.114228,0,0,0,0,0,0
298978468,114402050,983,1,f,751542000,545969,1928180000,6885800,0.000726465,12.6121,0.00916223,9.20639,0.00668812,0.084586,0.0827274,7200,4800,4000
298978683,114402050,61,2,f,2453880,673776,75993700,49511900,0.274576,73.4842,20.177,0.03006,0.00825375,0.104387,0.694723,11500,5600,7500
298977995,114402050,411,1,f,28301400,1940.75,201193000,19448.2,6.85744e-05,10.0209,0.00068718,0.346692,2.37742e-05,0.000300677,0.00881102,6000,6900,3900
298978484,114402050,1004,1,f,3599020,44.7781,17273000,547.047,1.24417e-05,12.2168,0.000151999,0.044088,5.48532e-07,6.93739e-06,0.00042268,7400,6700,4800
298980345,114402050,939,3,f,2699270,18918.3,2741280,236420,0.00700868,12.4969,0.0875866,0.033066,0.000231749,0.00293098,0.0466549,11900,6500,7100
298977753,114402050,100,1,f,9242950,15510.8,47614500,153929,0.00167812,9.924,0.0166537,0.113226,0.000190007,0.00240306,0.030174,8500,5900,5200
298978259,114402050,724,1,f,5398540,0,38612200,0,0,0,0,0.0661321,0,0,0,0,0,0
298978092,114402050,525,1,f,7607030,916.679,25782300,11772.9,0.000120504,12.8429,0.00154763,0.0931861,1.12293e-05,0.00014202,0.00281503,8100,6100,4900
298978362,114402050,860,1,f,6216500,10353.4,24089800,141396,0.00166548,13.6569,0.0227452,0.0761521,0.00012683,0.00160404,0.0110037,10800,3900,4800
298980149,114402050,692,3,f,33454600,0.00465069,325030000,0.0542697,1.39015e-10,11.6692,1.62219e-09,0.409818,5.6971e-11,7.20524e-10,5.68572e-08,8600,4400,1100
298979734,114402050,189,3,f,18076900,4736.82,123400000,84054.7,0.000262037,17.745,0.00464984,0.221442,5.8026e-05,0.000733867,0.00896184,7200,4900,5900
298978541,114402050,1077,1,f,899756,0,5175780,0,0,0,0,0.011022,0,0,0,0,0,0
298978889,114402050,329,2,f,421331000,40917.7,5735140000,513665,9.71152e-05,12.5536,0.00121915,5.16131,0.000501241,0.0063393,0.00669449,5800,1900,9600
298978751,114402050,155,2,f,38607700,104.201,281178000,1066.12,2.69898e-06,10.2313,2.76141e-05,0.472944,1.27647e-06,1.61437e-05,0.000481256,6500,2900,6700
298979937,114402050,441,3,f,4662370,0,32173700,0,0,0,0,0.0571141,0,0,0,0,0,0
298980015,114402050,532,3,f,44251600,5307.69,416251000,55879,0.000119943,10.5279,0.00126276,0.542083,6.50193e-05,0.000822312,0.00785301,7500,500,4500
298979599,114402050,182305709,2,f,23639000,0,202040000,0,0,0,0,0.289578,0,0,0,0,0,0
298977719,114402050,52,1,f,53085600,0.292633,384158000,3.40428,5.51248e-09,11.6333,6.41282e-08,0.650299,3.58476e-09,4.53372e-08,1.26409e-06,9500,4200,1200
298978574,114402050,1116,1,f,5071350,754.565,1916870,2695.44,0.00014879,3.57218,0.000531503,0.0621241,9.24343e-06,0.000116903,0.00379814,11200,5800,5100
298979187,114402050,688,2,f,8658240000,958362,87135600000,12291100,0.000110688,12.8251,0.00141958,106.063,0.0117399,0.148477,0.0420349,8500,2400,7200
298979663,114402050,92,3,f,44088000,0,373731000,0,0,0,0,0.540079,0,0,0,0,0,0
298979492,114402050,1066,2,f,18813100,610.406,246891000,6628.84,3.24458e-05,10.8597,0.000352353,0.23046,7.47748e-06,9.45692e-05,0.00130894,9000,500,6900
298978512,114402050,1039,1,f,1881310,0,3256060,0,0,0,0,0.023046,0,0,0,0,0,0
298980381,114402050,980,3,f,6870860,0,32438900,0,0,0,0,0.0841681,0,0,0,0,0,0
298979660,114402050,88,3,f,68872200,60.556,407365000,634.029,8.79252e-07,10.4701,9.20588e-06,0.843685,7.41811e-07,9.38184e-06,0.000319902,5800,6100,6000
298979015,114402050,482,2,f,25602100,49689.2,56240700,562852,0.00194082,11.3275,0.0219846,0.313626,0.000608693,0.00769826,0.0338781,9200,3600,7900
298979735,114402050,190,3,f,96273900,69782.8,16151800,281827,0.000724837,4.03863,0.00292735,1.17936,0.00085484,0.0108113,0.0309087,12900,6300,5700
298978032,114402050,452,1,f,5807520,150.173,29535800,2036.33,2.58584e-05,13.5599,0.000350636,0.0711421,1.83962e-06,2.32661e-05,0.00112173,5300,4800,5600
298978473,114402050,988,1,f,42370300,69.5447,390976000,872.909,1.64135e-06,12.5518,2.06019e-05,0.519037,8.51922e-07,1.07744e-05,0.000244117,10200,2300,2100
298978081,114402050,511,1,f,10633500,43.7753,57724000,486.568,4.11674e-06,11.1151,4.57581e-05,0.13026,5.36247e-07,6.78203e-06,0.000359966,8600,2900,5000
298978191,114402050,646,1,f,3762620,0,30122400,0,0,0,0,0.046092,0,0,0,0,0,0
298978502,114402050,1026,1,f,6707270,672.65,21309100,8668.55,0.000100287,12.8872,0.00129241,0.0821641,8.23997e-06,0.000104213,0.00484206,4700,3100,3100
298979612,114402050,17,3,f,76970000,143138,569803000,2673920,0.00185966,18.6807,0.0347397,0.942883,0.00175344,0.0221761,0.0658112,8700,3600,4200
298980163,114402050,706,3,f,6216500,1788.01,41066400,22572.6,0.000287624,12.6244,0.00363109,0.0761521,2.19031e-05,0.000277013,0.00562694,7700,2700,5100
298978603,114402050,10689,1,f,122612000,8077.64,466645000,150998,6.58795e-05,18.6933,0.00123151,1.502,9.8951e-05,0.00125145,0.00358252,11400,5800,2200
298978405,114402050,909,1,f,480224000,64330,3363240000,870616,0.000133958,13.5336,0.00181294,5.88275,0.000788042,0.00996653,0.0182182,9500,4400,900
298980419,114402050,1027,3,f,15623000,101.429,167372000,1246.28,6.4923e-06,12.2872,7.97721e-05,0.191382,1.24251e-06,1.57143e-05,0.000361434,8900,3100,10600
298977743,114402050,88,1,f,34681500,0,211154000,0,0,0,0,0.424848,0,0,0,0,0,0
298978168,114402050,618,1,f,53331000,12531.9,216293000,218369,0.000234984,17.425,0.0040946,0.653305,0.000153516,0.00194155,0.0195088,5900,3400,5300
298978804,114402050,225,2,f,20939800,148302,44206000,4317180,0.00708229,29.1108,0.206171,0.256512,0.00181669,0.0229761,0.134355,11600,5300,7200
298977948,114402050,347,1,f,6216500,0.994203,27651600,7.1534,1.5993e-07,7.19511,1.15071e-06,0.0761521,1.2179e-08,1.5403e-07,7.51713e-06,5900,6500,5600
298978945,114402050,399,2,f,55457700,675.177,619438000,8271.25,1.21746e-05,12.2505,0.000149145,0.679357,8.27092e-06,0.000104604,0.00226033,8000,4100,9600
298979904,114402050,401,3,f,14805100,1.20289,202359000,16.6778,8.12486e-08,13.8648,1.12649e-06,0.181362,1.47354e-08,1.86362e-07,3.23588e-06,8300,800,3700
298977913,114402050,310,1,f,9406540,224.216,30696700,4060.61,2.38362e-05,18.1103,0.00043168,0.11523,2.74665e-06,3.47374e-05,0.00102667,5600,3800,5200
298978006,114402050,425,1,f,27892400,1777.75,293360000,22662,6.37359e-05,12.7476,0.000812477,0.341682,2.17774e-05,0.000275423,0.004197,9700,1000,3000
298978133,114402050,579,1,f,124412000,24276.3,673574000,425631,0.000195129,17.5327,0.00342115,1.52404,0.000297385,0.00376109,0.0201448,7900,4400,1700
298978532,114402050,1065,1,f,1530890000,6843610,2087970000,106219000,0.00447033,15.5209,0.0693838,18.7535,0.0838342,1.06027,0.169788,9900,5000,4300
298978314,114402050,800,1,f,14968700,0,133241000,0,0,0,0,0.183366,0,0,0,0,0,0
298979010,114402050,477,2,f,1661110000,132329,12245100000,1997160,7.96631e-05,15.0924,0.0012023,20.3486,0.00162104,0.0205016,0.0201177,5500,7200,7900
298979358,114402050,903,2,f,10633500,94740.2,21528600,3533140,0.00890961,37.293,0.332266,0.13026,0.00116057,0.0146779,0.152637,11900,5200,7300
298978034,114402050,454,1,f,8343190,375.609,107527000,4310.8,4.50198e-05,11.4768,0.000516685,0.102204,4.60121e-06,5.81925e-05,0.00312062,6700,2400,5600
298979351,114402050,896,2,f,19876400,637.057,46455200,12727.7,3.20509e-05,19.979,0.000640344,0.243486,7.80395e-06,9.86982e-05,0.00443707,7300,4600,6100
298979927,114402050,431,3,f,12024000,6.69897,168410000,73.6844,5.57133e-07,10.9994,6.12811e-06,0.147294,8.20624e-08,1.03786e-06,7.42584e-05,6800,2400,5600
298978155,114402050,604,1,f,4498780,0,13983100,0,0,0,0,0.0551101,0,0,0,0,0,0
298980556,114402050,182305697,3,f,66091200,2214.31,847972000,36471.9,3.35038e-05,16.471,0.000551843,0.809617,2.71253e-05,0.000343059,0.00318682,3900,3600,2000
298978836,114402050,260,2,f,6707270,5256.45,35655000,47545.4,0.000783695,9.04514,0.00708863,0.0821641,6.43916e-05,0.000814373,0.0143879,5700,7100,7600
298979568,114402050,10696,2,f,8588580,12761.5,35579000,160226,0.00148587,12.5554,0.0186557,0.10521,0.000156328,0.00197712,0.0144974,9500,2000,7300
298977784,114402050,139,1,f,52594800,0,413132000,0,0,0,0,0.644287,0,0,0,0,0,0
298979966,114402050,473,3,f,85067800,571.714,522837000,6307.9,6.72068e-06,11.0333,7.41514e-05,1.04208,7.00349e-06,8.85746e-05,0.00121531,4500,6600,3200
298978524,114402050,1056,1,f,211852000,10441.3,2732810000,208998,4.92858e-05,20.0165,0.000986531,2.59518,0.000127906,0.00161765,0.00384996,11100,2900,2300
298978154,114402050,603,1,f,88748700,129973,308521000,1764080,0.00146451,13.5726,0.0198772,1.08717,0.00159217,0.0201365,0.0246112,7000,2800,3000
298979842,114402050,324,3,f,8343190,59.1221,58919100,774.978,7.08626e-06,13.1081,9.28875e-05,0.102204,7.24245e-07,9.15968e-06,0.000488786,8500,6300,3000
298980528,114402050,10696,3,f,17177200,27165.9,69071300,322539,0.00158151,11.8729,0.0187772,0.21042,0.000332783,0.00420877,0.0302797,9300,2300,3900
298978570,114402050,1110,1,f,5807520,910.655,17347500,11700.9,0.000156806,12.8489,0.00201479,0.0711421,1.11555e-05,0.000141086,0.00281503,8100,6100,4900
298979158,114402050,657,2,f,32800200,5143.11,459220000,75804,0.000156801,14.7389,0.00231108,0.401802,6.30031e-05,0.000796813,0.0235064,4600,2800,9600
298979666,114402050,95,3,f,395238000,20458.8,3534690000,238951,5.17631e-05,11.6797,0.000604575,4.84167,0.00025062,0.00316964,0.0177694,4400,4700,9600
298978071,114402050,500,1,f,892020000,27478.9,9282510000,362345,3.08052e-05,13.1863,0.000406208,10.9272,0.000336616,0.00425726,0.00651976,2300,3100,3400
298980301,114402050,888,3,f,36644600,459.404,311162000,7037.56,1.25367e-05,15.3189,0.000192049,0.448896,5.62769e-06,7.11746e-05,0.00201078,9500,3800,10200
298980167,114402050,711,3,f,15132100,28072.1,18028800,384353,0.00185513,13.6916,0.0253998,0.185369,0.000343883,0.00434916,0.034555,12600,5100,6800
298980475,114402050,1094,3,f,25847500,0.00605966,371055000,0.089683,2.34439e-10,14.8,3.46969e-09,0.316632,7.42308e-11,9.38813e-10,6.63002e-08,5400,1400,7400
298979582,114402050,10720,2,f,115251000,3933.97,1464320000,77060.9,3.41341e-05,19.5886,0.000668638,1.41182,4.81911e-05,0.000609483,0.00420029,11500,1600,7000
298980257,114402050,836,3,f,56930000,78729.4,302882000,1058710,0.00138292,13.4474,0.0185966,0.697393,0.000964435,0.0121974,0.0233302,10000,3000,10100
298979956,114402050,463,3,f,411843000,13705.2,3908460000,161385,3.32778e-05,11.7754,0.000391859,5.04508,0.000167889,0.00212332,0.0114033,8600,5300,3500
298978776,114402050,190,2,f,50059200,21534.5,7958330,92852,0.000430181,4.31177,0.00185484,0.613225,0.000263798,0.0033363,0.0309087,12900,6300,5700
298980567,114402050,380,2,t,211848,211848,181066000,181066000,1,854.699,854.699,0.00259514,0.00259514,0.0328212,0.847325,13100,5200,6900
298978809,114402050,231,2,f,1308740,0,1648260,0,0,0,0,0.016032,0,0,0,0,0,0
298978323,114402050,812,1,f,15050500,0,10122400,0,0,0,0,0.184368,0,0,0,0,0,0
298978825,114402050,248,2,f,9324740,223.542,47679800,2951.88,2.39729e-05,13.205,0.000316564,0.114228,2.73838e-06,3.46329e-05,0.0010568,8300,6400,8200
298978506,114402050,1031,1,f,13251000,11435.5,23059600,83043,0.000862991,7.26189,0.00626695,0.162324,0.000140084,0.00177167,0.0168021,6300,5000,3600
298979662,114402050,91,3,f,43270100,368.629,103934000,1343.51,8.51925e-06,3.64462,3.10494e-05,0.530059,4.5157e-06,5.7111e-05,0.00166493,11300,4000,7800
298977859,114402050,239,1,f,84986000,16464.2,755039000,242103,0.000193729,14.7048,0.00284874,1.04108,0.000201687,0.00255077,0.017526,5800,3700,4900
298977929,114402050,328,1,f,41879600,27.9545,421132000,227.25,6.67497e-07,8.1293,5.42629e-06,0.513025,3.42442e-07,4.33094e-06,0.000172001,3900,4600,2200
298978543,114402050,1080,1,f,825649000,84046.6,8376320000,1040520,0.000101795,12.3803,0.00126025,10.1142,0.00102957,0.0130212,0.0352302,7600,6300,4300
298979262,114402050,784,2,f,306081000,229167,391692000,2428260,0.000748714,10.5961,0.00793341,3.74949,0.00280729,0.0355044,0.0441095,8900,5600,7300
298978576,114402050,1118,1,f,1799510,6.02419,8434870,71.9256,3.34768e-06,11.9395,3.99695e-05,0.022044,7.37964e-08,9.33318e-07,7.3649e-05,8100,6000,5200
298980138,114402050,679,3,f,47768900,958.602,56218200,6239.59,2.00675e-05,6.50906,0.000130621,0.585169,1.17429e-05,0.000148515,0.00253969,9400,5500,5900
298978280,114402050,753,1,f,1308740,0,4015440,0,0,0,0,0.016032,0,0,0,0,0,0
298977933,114402050,332,1,f,81796,0,657284,0,0,0,0,0.001002,0,0,0,0,0,0
298979294,114402050,829,2,f,8506780,20936.3,62593600,252321,0.00246113,12.0519,0.0296612,0.104208,0.000256469,0.00324362,0.0420349,8500,2400,7200
298979359,114402050,904,2,f,81468800,14467.7,339589000,152359,0.000177586,10.531,0.00187015,0.997993,0.000177229,0.00224146,0.0132364,4600,6700,6300
298978471,114402050,986,1,f,8506780,9.52577,26458000,163.938,1.11978e-06,17.21,1.92715e-05,0.104208,1.16691e-07,1.47581e-06,0.000116458,7900,1900,5600
298979097,114402050,588,2,f,38607700,9575.51,466838000,97885,0.000248021,10.2224,0.00253537,0.472944,0.0001173,0.00148352,0.00728977,5500,2500,5700
298980100,114402050,637,3,f,352214000,2212340,1629350000,54852800,0.00628125,24.794,0.155737,4.31462,0.0271012,0.342754,0.237601,7400,4600,4400
298978911,114402050,354,2,f,976071000,54042900,6090610000,3423880000,0.0553678,63.3548,3.50781,11.9569,0.662026,8.37277,1,13000,5300,7200
298979674,114402050,105,3,f,4253390,731.022,2740610,2671.1,0.000171868,3.65393,0.000627994,0.0521041,8.95502e-06,0.000113256,0.00307336,10300,7000,4900
298979225,114402050,732,2,f,1063350,668.158,2826070,8172.36,0.000628353,12.2312,0.00768549,0.013026,8.18493e-06,0.000103517,0.00624477,7900,6500,5700
298978036,114402050,456,1,f,81796,0,574094,0,0,0,0,0.001002,0,0,0,0,0,0
298979540,114402050,1126,2,f,736164,0.961979,4576120,10.4854,1.30675e-06,10.8998,1.42433e-05,0.00901801,1.17842e-08,1.49038e-07,5.61964e-06,7400,6200,5800
298980452,114402050,1066,3,f,37871500,1430.23,464864000,17513.6,3.77652e-05,12.2453,0.000462447,0.463926,1.75203e-05,0.000221582,0.00155265,8300,500,4000
298979581,114402050,10713,2,f,58157000,9123.08,895488000,111198,0.00015687,12.1886,0.00191203,0.712423,0.000111758,0.00141342,0.043965,10900,3900,6800
298978895,114402050,335,2,f,7361640,8.14533,61124700,90.6322,1.10646e-06,11.1269,1.23114e-05,0.0901801,9.97803e-08,1.26194e-06,4.16066e-05,7900,4400,9900
298977739,114402050,82,1,f,7607030,29220.5,16527600,318641,0.00384125,10.9047,0.0418877,0.0931861,0.000357951,0.00452708,0.072123,9700,4200,4200
298978365,114402050,863,1,f,32554800,11556.7,18142500,63665.1,0.000354992,5.50894,0.00195563,0.398796,0.00014157,0.00179046,0.0239901,9100,5200,4400
298979314,114402050,851,2,f,21021600,945.295,148137000,9849.86,4.49679e-05,10.4199,0.00046856,0.257514,1.15799e-05,0.000146453,0.002733,8700,2600,7300
298979487,114402050,1060,2,f,4008000,1.38008,3557320,7.84921,3.44331e-07,5.6875,1.95838e-06,0.049098,1.6906e-08,2.13813e-07,1.06943e-05,9100,4400,5700
298979939,114402050,443,3,f,82614000,1839.22,265487000,22744.4,2.22628e-05,12.3664,0.00027531,1.01202,2.25304e-05,0.000284947,0.00861039,7900,2000,5700
298979462,114402050,1027,2,f,7852420,98.6005,88294700,1237.79,1.25567e-05,12.5536,0.000157632,0.0961921,1.20786e-06,1.5276e-05,0.000361434,8900,3100,10600
298978452,114402050,966,1,f,19876400,39.6954,136806000,481.284,1.99711e-06,12.1244,2.42138e-05,0.243486,4.86269e-07,6.14994e-06,0.000157764,6500,6100,2200
298980022,114402050,541,3,f,308616000,7749.31,3019110000,86116.7,2.51098e-05,11.1128,0.000279041,3.78055,9.4929e-05,0.00120059,0.00470932,7400,4300,700
298978084,114402050,514,1,f,3190040,794.283,2586470,6633.04,0.000248988,8.35098,0.00207929,0.039078,9.72997e-06,0.000123057,0.00566464,13100,5200,4500
298979118,114402050,610,2,f,36317400,86.8771,407337000,837.482,2.39216e-06,9.63985,2.30601e-05,0.444888,1.06424e-06,1.34597e-05,0.000590568,9900,1900,7500
298980503,114402050,1129,3,f,2823430000,4517310,13278300000,94434000,0.00159993,20.9049,0.0334465,34.5871,0.055337,0.699858,0.240893,7400,4600,4500
298977919,114402050,318,1,f,736164,0,2801340,0,0,0,0,0.00901801,0,0,0,0,0,0
298978052,114402050,477,1,f,1653510000,238479,12019800000,4081790,0.000144226,17.116,0.00246857,20.2555,0.00292136,0.0369471,0.0252603,6400,2500,3500
298978117,114402050,558,1,f,7198050,3874.22,41077000,61910.5,0.000538232,15.9801,0.00860101,0.0881761,4.74592e-05,0.000600226,0.00892708,4700,2600,1800
298980109,114402050,649,3,f,4253390,0,33067600,0,0,0,0,0.0521041,0,0,0,0,0,0
298978263,114402050,728,1,f,358266000,12446.7,1579190000,278188,3.47415e-05,22.3503,0.000776483,4.38876,0.000152472,0.00192835,0.0075277,12600,3400,3800
298979020,114402050,487,2,f,4416980,564.582,26482900,6273.34,0.000127821,11.1115,0.00142028,0.0541081,6.91613e-06,8.74697e-05,0.00405817,7500,5600,8000
298979880,114402050,368,3,f,3844410,214.33,22769300,2437.94,5.57511e-05,11.3747,0.00063415,0.047094,2.62554e-06,3.32058e-05,0.000994864,7900,4500,1600
298979871,114402050,358,3,f,6216500,5926.85,16349500,236748,0.000953408,39.945,0.0380839,0.0761521,7.2604e-05,0.000918237,0.0312662,10500,4100,6500
298979275,114402050,803,2,f,386650000,20206.5,1701140000,226824,5.22606e-05,11.2253,0.000586641,4.73646,0.00024753,0.00313056,0.0132364,4600,6700,6300
298979610,114402050,14,3,f,1554120,5642.02,9892560,98124.3,0.00363036,17.3917,0.063138,0.019038,6.91148e-05,0.000874109,0.0127052,7300,4600,5100
298978705,114402050,93,2,f,11696800,810999,52092500,16409100,0.0693349,20.2332,1.40287,0.143286,0.00993473,0.125647,0.169547,10300,5000,7600
298980214,114402050,777,3,f,10060900,13.7254,67079900,136.609,1.36423e-06,9.95302,1.35782e-05,0.123246,1.68136e-07,2.12645e-06,0.000127435,7000,6500,5600
298977905,114402050,298,1,f,15459400,742.919,46816200,8852.21,4.8056e-05,11.9154,0.000572609,0.189378,9.10076e-06,0.000115099,0.00350394,4900,7000,4700
298978352,114402050,847,1,f,30673500,377.732,387710000,8616.58,1.23146e-05,22.8114,0.000280913,0.37575,4.62721e-06,5.85213e-05,0.00234748,7200,3200,1500
298978011,114402050,431,1,f,5889310,6.07404,84349500,64.3252,1.03137e-06,10.5902,1.09224e-05,0.0721441,7.4407e-08,9.4104e-07,7.42584e-05,6800,2400,5600
298979437,114402050,996,2,f,19876400,7858.19,165175000,94035.8,0.000395352,11.9666,0.00473102,0.243486,9.62628e-05,0.00121746,0.0177694,4400,4700,9600
298978726,114402050,120,2,f,15377600,1892.23,131078000,26585.7,0.000123051,14.05,0.00172886,0.188376,2.31798e-05,0.00029316,0.00196882,6400,4800,10500
298978313,114402050,798,1,f,15786600,7838.65,6081930,62675.1,0.000496537,7.99565,0.00397014,0.193386,9.60235e-05,0.00121443,0.0179135,10500,5900,4300
298979800,114402050,268,3,f,11696800,162.624,100348000,1880.95,1.39032e-05,11.5663,0.000160809,0.143286,1.99214e-06,2.5195e-05,0.000957379,6200,6700,3300
298977754,114402050,101,1,f,34926900,2357.21,47943600,41720,6.74898e-05,17.6989,0.0011945,0.427854,2.88758e-05,0.000365198,0.00195862,10700,6100,2800
298979517,114402050,1097,2,f,642917000,138431,2594300000,1655610,0.000215318,11.9598,0.00257516,7.87573,0.00169578,0.0214469,0.0253748,6700,6600,7100
298978332,114402050,826,1,f,76642900,13597.9,315417000,144832,0.000177419,10.651,0.0018897,0.938875,0.000166574,0.0021067,0.013215,4400,6700,5100
298979507,114402050,1085,2,f,5234940,0,15262000,0,0,0,0,0.0641281,0,0,0,0,0,0
298980072,114402050,606,3,f,29037600,10310.3,209600000,132659,0.000355069,12.8666,0.00456854,0.35571,0.000126302,0.00159736,0.00875443,8500,2100,4500
298980405,114402050,1009,3,f,5592150000,9238710,16184500000,339597000,0.00165208,36.758,0.0607273,68.5039,0.113174,1.43134,0.97669,13100,5200,7000
298977969,114402050,374,1,f,17259000,20127.7,81568100,263646,0.00116622,13.0987,0.0152759,0.211422,0.000246564,0.00311834,0.0318587,8900,4700,4000
298977810,114402050,180,1,f,20612600,493.448,183834000,6254.58,2.39391e-05,12.6753,0.000303435,0.252504,6.04474e-06,7.6449e-05,0.00163501,4700,4500,1700
298979247,114402050,764,2,f,39752900,14.7819,309099000,218.697,3.71846e-07,14.7949,5.50142e-06,0.486972,1.81079e-07,2.29014e-06,4.70137e-05,9800,3300,10000
298979924,114402050,427,3,f,94310800,10049.3,772555000,123906,0.000106555,12.3297,0.0013138,1.15531,0.000123104,0.00155693,0.00885194,9900,3200,10100
298980070,114402050,604,3,f,10224500,341.362,33516300,7548.08,3.33867e-05,22.1117,0.000738235,0.12525,4.18168e-06,5.28866e-05,0.00191473,10600,4800,6100
298977777,114402050,131,1,f,22493900,228.38,179609000,3782.19,1.0153e-05,16.5609,0.000168143,0.27555,2.79765e-06,3.53825e-05,0.00223295,7700,4500,1900
298980579,114402050,932,2,t,211848,211848,181066000,181066000,1,854.699,854.699,0.00259514,0.00259514,0.0328212,0.847325,13100,5200,6900
298978798,114402050,217,2,f,14723300,127158,26110800,2162880,0.00863656,17.0093,0.146902,0.18036,0.00155769,0.0197004,0.113993,10800,4800,7600
298980038,114402050,566,3,f,87439900,31334.6,577841000,399721,0.000358355,12.7566,0.00457138,1.07114,0.000383848,0.00485461,0.0151717,8000,6900,9300
298978928,114402050,375,2,f,568564000,8885.14,6238730000,114280,1.56273e-05,12.862,0.000200998,6.96491,0.000108843,0.00137656,0.00841917,7800,2500,6500
298980123,114402050,664,3,f,55457700,684.127,411806000,10360.7,1.2336e-05,15.1443,0.000186821,0.679357,8.38056e-06,0.000105991,0.00143155,10300,3500,2400
298978915,114402050,360,2,f,4416980,6.99254,33644200,10.9255,1.5831e-06,1.56246,2.47353e-06,0.0541081,8.56586e-08,1.08334e-06,4.05942e-05,3500,4300,6000
298980024,114402050,543,3,f,71162500,7305.78,590254000,101640,0.000102663,13.9122,0.00142828,0.871741,8.94958e-05,0.00113187,0.00776528,10300,3800,9700
298980078,114402050,612,3,f,61592400,112488,101102000,1231820,0.00182633,10.9507,0.0199996,0.754507,0.00137798,0.0174276,0.072123,9700,4200,4200
298978634,114402050,10737,1,f,26256500,613.969,283351000,6943.43,2.33835e-05,11.3091,0.000264446,0.321642,7.52113e-06,9.51212e-05,0.000706561,12000,4600,4600
298980170,114402050,715,3,f,75906700,3635.18,506042000,51035.7,4.78901e-05,14.0394,0.000672348,0.929857,4.45309e-05,0.000563192,0.00631687,9500,5300,10100
298978387,114402050,890,1,f,9242950,20237.9,18732600,257278,0.00218955,12.7127,0.027835,0.113226,0.000247914,0.00313542,0.00878104,10700,4400,4300
298978997,114402050,461,2,f,5398540,0,30482100,0,0,0,0,0.0661321,0,0,0,0,0,0
298979519,114402050,1099,2,f,311643000,54782,1037810000,934185,0.000175785,17.0528,0.00299761,3.81762,0.00067108,0.00848728,0.0203489,5900,3400,6000
298978447,114402050,960,1,f,647497000,134859,1887640000,1946650,0.000208277,14.4347,0.00300642,7.93184,0.00165202,0.0208934,0.0987297,9900,4400,4200
298978303,114402050,784,1,f,300273000,361283,369418000,3830060,0.00120318,10.6013,0.0127553,3.67835,0.00442571,0.0559729,0.043688,8500,5500,3700
298978593,114402050,10674,1,f,127602000,5575.05,1875360000,67657.2,4.3691e-05,12.1357,0.000530221,1.56312,6.82943e-05,0.000863732,0.0182487,10700,3600,2500
298980317,114402050,905,3,f,44824200,1777.13,597211000,23855,3.96467e-05,13.4233,0.000532191,0.549097,2.17698e-05,0.000275328,0.0031282,8500,1400,9500
298979664,114402050,93,3,f,24375200,823441,68903000,16493900,0.0337819,20.0304,0.676665,0.298596,0.0100872,0.127574,0.169547,10300,5000,7600
298977781,114402050,136,1,f,111570000,978364,131082000,12697600,0.00876908,12.9784,0.113809,1.36673,0.011985,0.151576,0.083496,12200,5400,5300
298978898,114402050,338,2,f,245388,2483.19,1238770,39021.2,0.0101194,15.7142,0.159019,0.003006,3.0419e-05,0.000384716,0.0187983,6100,3200,5800
298979070,114402050,551,2,f,8097800,926.094,75034400,14496.8,0.000114364,15.6537,0.00179021,0.0991981,1.13447e-05,0.000143478,0.00219852,6900,5100,8500
298979501,114402050,1079,2,f,18322300,2802.15,76167800,34286.3,0.000152937,12.2357,0.00187129,0.224448,3.43264e-05,0.000434133,0.0109708,9100,3600,8000
298977782,114402050,137,1,f,12433000,0,11827300,0,0,0,0,0.152304,0,0,0,0,0,0
298978762,114402050,170,2,f,24702400,4.43001,109144000,81.3223,1.79335e-07,18.3571,3.29208e-06,0.302604,5.42676e-08,6.86333e-07,5.38189e-05,7200,2900,7800
298977830,114402050,204,1,f,5007030,604.14,55525100,5485.45,0.000120658,9.07977,0.00109555,0.0613361,7.40072e-06,9.35984e-05,0.00571476,1800,3500,4100
298979944,114402050,448,3,f,27666400,253.452,364902000,2825.93,9.16099e-06,11.1498,0.000102143,0.338914,3.10479e-06,3.92669e-05,0.000457617,2400,3800,4700
