id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284802117,182465608,399,3,f,112224000,552.734,4667590000,52822.5,4.92527e-06,95.5658,0.000470687,1.37475,6.77099e-06,0.00117497,0.00225379,8200,3000,2000
284797520,182465608,55,1,f,4253390,0,133265000,0,0,0,0,0.0521041,0,0,0,0,0,0
284798599,182465608,720,1,f,9651930,271.936,149358000,28821.6,2.81743e-05,105.987,0.0029861,0.118236,3.33122e-06,0.000578068,0.00105601,12500,4900,4900
284800428,182465608,610,2,f,36317400,6.17808,1443320000,383.993,1.70113e-07,62.1542,1.05732e-05,0.444888,7.56814e-08,1.3133e-05,1.21048e-05,9700,1300,7000
284800070,182465608,390,2,f,1145140,461.071,10120400,26139.9,0.000402632,56.6938,0.0228267,0.014028,5.64812e-06,0.000980122,0.00325537,6000,6800,7200
284798931,182465608,927,1,f,2372080,0,38397900,0,0,0,0,0.029058,0,0,0,0,0,0
284798833,182465608,854,1,f,62655700,33.9971,3340880000,2232.23,5.42601e-07,65.6594,3.56269e-05,0.767533,4.16464e-07,7.22693e-05,0.000135352,5900,1700,2100
284797567,182465608,120,1,f,15295900,256.743,407958000,16100.7,1.67851e-05,62.7113,0.00105262,0.187374,3.1451e-06,0.000545771,0.000851065,5300,5300,1500
284802290,182465608,531,3,f,8506780,0,285633000,0,0,0,0,0.104208,0,0,0,0,0,0
284802514,182465608,625,3,f,116232000,0,6690550000,0,0,0,0,1.42384,0,0,0,0,0,0
284801781,182465608,204,3,f,10224500,0.673738,229650000,43.3696,6.58944e-08,64.3716,4.24173e-06,0.12525,8.25329e-09,1.4322e-06,4.75482e-06,2300,4000,4600
284801947,182465608,322,3,f,2536080000,21979.7,122930000000,1442290,8.66678e-06,65.619,0.000568705,31.067,0.000269251,0.0467233,0.0104152,5200,2000,1900
284801927,182465608,295,3,f,112960000,48.1707,4345770000,3221.68,4.2644e-07,66.8804,2.85204e-05,1.38376,5.90092e-07,0.000102399,0.000588625,7400,5900,2600
284797851,182465608,318,1,f,736164,0,38010600,0,0,0,0,0.00901801,0,0,0,0,0,0
284797779,182465608,275,1,f,141343000,2731.28,3740840000,188097,1.93237e-05,68.8677,0.00133078,1.73146,3.34581e-05,0.00580601,0.0063966,4100,4400,5500
284799949,182465608,360,2,f,4416980,0,162319000,0,0,0,0,0.0541081,0,0,0,0,0,0
284803022,182465608,946,3,f,57011800,11282.4,1598250000,1217680,0.000197897,107.927,0.0213584,0.698395,0.00013821,0.0239836,0.0120533,7300,6200,4900
284801430,182465608,10723,2,f,46623700,6636.56,2298690000,3749610,0.000142343,564.992,0.0804227,0.571141,8.12979e-05,0.0141077,0.0285698,12800,2800,6800
284801964,182465608,339,3,f,709335000,6855.21,25579400000,616226,9.66428e-06,89.8916,0.000868738,8.68935,8.39764e-05,0.0145725,0.00599533,8400,2400,4300
284801644,182465608,133,3,f,7688820,0,135024000,0,0,0,0,0.0941881,0,0,0,0,0,0
284801923,182465608,291,3,f,365056000,136.606,11068400000,8889.5,3.74205e-07,65.0742,2.43511e-05,4.47193,1.67342e-06,0.000290389,0.000397955,4100,5200,2700
284802350,182465608,574,3,f,54721500,1317.05,563752000,135102,2.40682e-05,102.58,0.0024689,0.670339,1.61338e-05,0.00279971,0.00311242,9600,5900,5900
284803343,182465608,794,2,t,385585,87362.8,62250200,41173400,0.226572,471.292,106.782,0.00472342,0.00107019,0.185712,0.293352,10100,5400,8000
284803375,182465608,621,3,t,17754.9,2846.54,2608390,2281110,0.160325,801.363,128.478,0.000217497,3.48701e-05,0.00605103,0.0348005,10000,5800,7500
284800408,182465608,589,2,f,72144100,8826.24,2002060000,424831,0.000122342,48.1327,0.00588864,0.883765,0.000108121,0.0187624,0.0131562,4100,3800,5700
284798154,182465608,480,1,f,3926210,0,120907000,0,0,0,0,0.048096,0,0,0,0,0,0
284800491,182465608,656,2,f,85231400,1300.01,2120260000,82610.9,1.52527e-05,63.5465,0.000969254,1.04409,1.59251e-05,0.00276349,0.00237171,4500,1100,6300
284801669,182465608,170,3,f,49486600,62.3372,1469560000,4018.25,1.25968e-06,64.4599,8.11988e-05,0.606211,7.6363e-07,0.000132513,0.000259503,8100,3600,8200
284803371,182465608,386,3,t,142.853,22.0093,13121,5775.85,0.154069,262.428,40.4321,1.74995e-06,2.69614e-07,4.67862e-05,0.000265193,10200,5500,8200
284803007,182465608,938,3,f,74189000,10904.8,482931000,895479,0.000146987,82.1178,0.0120702,0.908815,0.000133584,0.0231809,0.00587978,11400,5400,5300
284799869,182465608,315,2,f,4992340000,59696.5,194387000000,4518310,1.19576e-05,75.6881,0.00090505,61.1561,0.000731282,0.1269,0.017349,10000,1100,7400
284798064,182465608,433,1,f,19467400,0,934678000,0,0,0,0,0.238476,0,0,0,0,0,0
284800965,182465608,924,2,f,105680000,21327,838853000,1294340,0.000201806,60.6902,0.0122477,1.29459,0.000261255,0.0453358,0.0146105,9000,5600,7200
284800591,182465608,705,2,f,1554120,253.557,22071000,35564.7,0.000163151,140.263,0.0228841,0.019038,3.10607e-06,0.000538998,0.000803913,10600,4300,6600
284802854,182465608,848,3,f,221913000,44244.6,2621910000,2635910,0.000199378,59.5759,0.0118782,2.71843,0.000541996,0.0940529,0.0127264,6200,6800,4200
284799832,182465608,266,2,f,4662370,0,135386000,0,0,0,0,0.0571141,0,0,0,0,0,0
284798373,182465608,599,1,f,13823500,0,518200000,0,0,0,0,0.169338,0,0,0,0,0,0
284798399,182465608,611,1,f,2126700,16.4578,18348700,917.953,7.73866e-06,55.7762,0.000431633,0.026052,2.01608e-07,3.49851e-05,0.000128508,7600,2700,5100
284803017,182465608,944,3,f,26420100,30774.8,1515000000,8185820,0.00116483,265.991,0.309833,0.323646,0.000376992,0.0654196,0.033502,12900,2700,5600
284803235,182465608,1089,3,f,3294820000,57590.1,120671000000,4236880,1.74789e-05,73.5696,0.00128592,40.3616,0.000705478,0.122422,0.0123849,8500,2400,4200
284803281,182465608,10680,3,f,174389000,2348.83,6957600000,863979,1.34689e-05,367.834,0.00495432,2.13627,2.87731e-05,0.00499302,0.0107365,12700,2800,7000
284798201,182465608,507,1,f,694448000,10150.3,20491900000,668640,1.46163e-05,65.8742,0.000962837,8.50699,0.000124341,0.0215769,0.0150891,1500,5600,3900
284798433,182465608,630,1,f,20858000,0,931144000,0,0,0,0,0.25551,0,0,0,0,0,0
284797892,182465608,336,1,f,2290290,8.14409,57445000,595.596,3.55592e-06,73.1323,0.000260053,0.028056,9.97651e-08,1.73123e-05,8.96889e-05,8400,3100,5500
284801941,182465608,314,3,f,19958200,0,630457000,0,0,0,0,0.244488,0,0,0,0,0,0
284800148,182465608,461,2,f,5398540,0,115054000,0,0,0,0,0.0661321,0,0,0,0,0,0
284801118,182465608,999,2,f,7034460,2.83063,214926000,216.555,4.02396e-07,76.5042,3.07849e-05,0.0861721,3.46753e-08,6.01722e-06,2.30759e-05,7300,5200,10300
284798115,182465608,458,1,f,59629300,5718.6,1546210000,344056,9.59025e-05,60.1643,0.00576991,0.730459,7.00528e-05,0.0121563,0.0056225,3700,6300,3300
284797744,182465608,242,1,f,128747000,2445.42,3501440000,167399,1.8994e-05,68.454,0.00130022,1.57715,2.99564e-05,0.00519836,0.0063966,4100,4400,5500
284797966,182465608,380,1,f,2699270,0,22979700,0,0,0,0,0.033066,0,0,0,0,0,0
284800668,182465608,756,2,f,4253390,0,92959000,0,0,0,0,0.0521041,0,0,0,0,0,0
284802851,182465608,845,3,f,70344600,410.512,3186700000,34509.8,5.83574e-06,84.0653,0.000490583,0.861721,5.02878e-06,0.000872646,0.00156198,8100,2300,6700
284799855,182465608,296,2,f,31818600,0.000801407,1567100000,0.0525852,2.51867e-11,65.6161,1.65265e-09,0.389778,9.81723e-12,1.70359e-09,9.79763e-09,4200,3000,5900
284801594,182465608,93,3,f,24112900,130555,339203000,12751900,0.00541431,97.6742,0.528839,0.295384,0.0015993,0.277527,0.175501,9900,5700,7600
284799539,182465608,94,2,f,9897320,0,245788000,0,0,0,0,0.121242,0,0,0,0,0,0
284799533,182465608,87,2,f,3844410,0,89946600,0,0,0,0,0.047094,0,0,0,0,0,0
284797836,182465608,308,1,f,24866000,0,1021720000,0,0,0,0,0.304608,0,0,0,0,0,0
284801002,182465608,945,2,f,46541900,0,1727430000,0,0,0,0,0.570139,0,0,0,0,0,0
284799857,182465608,301,2,f,50059200,291.986,600144000,18893.6,5.83281e-06,64.7075,0.000377426,0.613225,3.57682e-06,0.000620688,0.00117338,7500,5400,8200
284797543,182465608,90,1,f,2290290,0,25429400,0,0,0,0,0.028056,0,0,0,0,0,0
284798492,182465608,662,1,f,3517230,0,100866000,0,0,0,0,0.043086,0,0,0,0,0,0
284800192,182465608,491,2,f,16277400,0.948081,301887000,45.9115,5.82452e-08,48.4257,2.82057e-06,0.199398,1.1614e-08,2.01538e-06,8.69295e-06,8400,6200,5800
284800870,182465608,869,2,f,3435430,0,148783000,0,0,0,0,0.042084,0,0,0,0,0,0
284801353,182465608,10693,2,f,8424990,1019.46,165656000,63322.3,0.000121005,62.1133,0.00751601,0.103206,1.24884e-05,0.00216712,0.00597883,9300,4700,8200
284802589,182465608,694,3,f,36562800,2.34816,1593080000,187.054,6.42226e-08,79.6599,5.11597e-06,0.447894,2.87649e-08,4.9916e-06,1.85572e-05,4400,5200,2200
284798879,182465608,881,1,f,18649500,20.4114,399600000,4294.72,1.09447e-06,210.408,0.000230286,0.228456,2.50039e-07,4.33894e-05,0.000149188,10300,4400,3900
284802148,182465608,421,3,f,8997560,145.861,208303000,8537.98,1.62112e-05,58.535,0.000948922,0.11022,1.7868e-06,0.000310064,0.000362194,9500,1900,9600
284798437,182465608,632,1,f,58647700,400.423,1715880000,26409.5,6.82759e-06,65.954,0.000450307,0.718435,4.90518e-06,0.000851198,0.00213103,8800,5100,3500
284801354,182465608,10694,2,f,24784200,40.1936,815710000,2331.08,1.62174e-06,57.9963,9.40551e-05,0.303606,4.92372e-07,8.54415e-05,0.000241552,9300,4700,8400
284801836,182465608,237,3,f,7688820,1503.51,154471000,128266,0.000195545,85.3109,0.0166821,0.0941881,1.8418e-05,0.00319609,0.00163274,12500,5000,4800
284799737,182465608,204,2,f,5071350,0.134704,110323000,7.57708,2.65617e-08,56.25,1.4941e-06,0.0621241,1.65012e-09,2.86346e-07,1.64683e-06,2100,3800,7000
284797529,182465608,67,1,f,1963100,11.8782,25678300,921.404,6.05073e-06,77.5709,0.000469361,0.024048,1.45508e-07,2.52501e-05,0.000108941,8100,4500,5400
284801942,182465608,315,3,f,9945660000,106285,412009000000,7629300,1.06865e-05,71.7818,0.000767098,121.834,0.00130199,0.225934,0.017349,10000,1100,7400
284800291,182465608,551,2,f,8097800,0,345477000,0,0,0,0,0.0991981,0,0,0,0,0,0
284802307,182465608,541,3,f,308616000,2682.05,11172200000,174333,8.69057e-06,64.9997,0.000564884,3.78055,3.28551e-05,0.00570137,0.00366434,9300,3000,10500
284800305,182465608,562,2,f,2126700,0,49218500,0,0,0,0,0.026052,0,0,0,0,0,0
284800343,182465608,583,2,f,36890000,0.941561,950911000,66.164,2.55235e-08,70.2705,1.79355e-06,0.451902,1.15341e-08,2.00152e-06,5.89362e-06,3800,3900,7800
284798801,182465608,838,1,f,15541200,9.15963,936370000,542.057,5.89376e-07,59.1789,3.48786e-05,0.19038,1.12206e-07,1.94711e-05,3.59008e-05,4500,3000,1700
284797731,182465608,229,1,f,76561100,7955.24,225320000,569850,0.000103907,71.6319,0.00744307,0.937873,9.74517e-05,0.0169109,0.00512449,11300,5800,3600
284798919,182465608,910,1,f,4825960,0,145508000,0,0,0,0,0.0591181,0,0,0,0,0,0
284798590,182465608,712,1,f,4498780,0,154521000,0,0,0,0,0.0551101,0,0,0,0,0,0
284798870,182465608,877,1,f,16195600,4744.19,147815000,550028,0.000292931,115.937,0.0339616,0.198396,5.81163e-05,0.010085,0.00888126,9600,5500,5300
284799230,182465608,1097,1,f,619523000,85829.6,13947600000,6925360,0.000138541,80.6873,0.0111785,7.58916,0.00105141,0.182452,0.0175532,6900,5400,4300
284799898,182465608,331,2,f,28383200,49.0602,547233000,2898.64,1.72849e-06,59.0833,0.000102125,0.347694,6.00988e-07,0.00010429,0.000175075,7900,6200,6700
284797858,182465608,321,1,f,981552,0,21855000,0,0,0,0,0.012024,0,0,0,0,0,0
284799613,182465608,171,2,f,17340800,38.6725,537894000,1932.77,2.23015e-06,49.9778,0.000111458,0.212424,4.73738e-07,8.22081e-05,0.000233304,3100,3400,5800
284800110,182465608,418,2,f,16032000,181.047,402448000,11845.3,1.12929e-05,65.4263,0.00073885,0.196392,2.21783e-06,0.000384861,0.000690956,6500,6900,7600
284802665,182465608,743,3,f,28710400,0,842829000,0,0,0,0,0.351702,0,0,0,0,0,0
284799847,182465608,287,2,f,245388,0,6917560,0,0,0,0,0.003006,0,0,0,0,0,0
284798268,182465608,543,1,f,35744900,2.7047,1172160000,143.237,7.56669e-08,52.9583,4.00719e-06,0.437874,3.31326e-08,5.74952e-06,2.08514e-05,9300,5500,2900
284798354,182465608,589,1,f,69690200,9340.63,1891410000,658880,0.000134031,70.5392,0.00945442,0.853705,0.000114423,0.0198558,0.0101974,3100,6100,5300
284800171,182465608,479,2,f,13823500,10.0906,547406000,708.244,7.2996e-07,70.1883,5.12347e-05,0.169338,1.2361e-07,2.14501e-05,0.000122374,8000,5400,8200
284798475,182465608,654,1,f,6216500,0,465608000,0,0,0,0,0.0761521,0,0,0,0,0,0
284802626,182465608,714,3,f,362602000,334.703,14644300000,21206.8,9.23058e-07,63.3601,5.84851e-05,4.44187,4.10011e-06,0.000711494,0.000868141,2500,3900,6400
284797931,182465608,360,1,f,4498780,45.4741,167693000,3003.51,1.01081e-05,66.0488,0.000667628,0.0551101,5.57058e-07,9.66666e-05,0.000287498,3500,4500,5400
284801791,182465608,211,3,f,74434400,54.8526,3206640000,3460.45,7.36926e-07,63.0863,4.64899e-05,0.911821,6.71944e-07,0.000116603,0.000407115,3600,2300,6200
284798162,182465608,484,1,f,10797100,25.9495,302639000,1411.85,2.40339e-06,54.4075,0.000130762,0.132264,3.17882e-07,5.51622e-05,0.000146577,2500,2600,5600
284799928,182465608,345,2,f,118686000,224.19,5157050000,12050.3,1.88894e-06,53.7504,0.000101531,1.4539,2.74633e-06,0.000476573,0.00126062,4100,3400,9600
284798725,182465608,791,1,f,2453880,0,120026000,0,0,0,0,0.03006,0,0,0,0,0,0
284799559,182465608,120,2,f,15377600,0,434451000,0,0,0,0,0.188376,0,0,0,0,0,0
284801871,182465608,256,3,f,40734400,0,1198190000,0,0,0,0,0.498996,0,0,0,0,0,0
284802171,182465608,433,3,f,39016700,0,1804670000,0,0,0,0,0.477954,0,0,0,0,0,0
284801592,182465608,92,3,f,44088000,0.0110498,1510050000,0.571829,2.50631e-10,51.75,1.29702e-08,0.540079,1.3536e-10,2.34892e-08,1.3509e-07,8500,5100,1200
284798210,182465608,511,1,f,10633500,367.798,332497000,26634.8,3.45887e-05,72.417,0.00250481,0.13026,4.50553e-06,0.000781846,0.00172576,8300,3300,5000
284800095,182465608,407,2,f,77624400,115.198,3460590000,9341.65,1.48404e-06,81.0924,0.000120344,0.950899,1.41117e-06,0.000244881,0.00135673,7600,2300,8300
284797540,182465608,84,1,f,10797100,0,318018000,0,0,0,0,0.132264,0,0,0,0,0,0
284802220,182465608,460,3,f,6298290,239.785,143734000,31671.8,3.80714e-05,132.084,0.00502864,0.0771541,2.93737e-06,0.000509723,0.000627104,10300,3700,6600
284802671,182465608,747,3,f,6461880,0,240789000,0,0,0,0,0.0791581,0,0,0,0,0,0
284799393,182465608,10732,1,f,27892400,0,1464210000,0,0,0,0,0.341682,0,0,0,0,0,0
284801139,182465608,1011,2,f,104699000,630.351,4063360000,33333.9,6.02061e-06,52.8816,0.000318379,1.28256,7.7218e-06,0.00133997,0.00158868,8200,2400,10500
284801932,182465608,303,3,f,59629300,48.1573,2487450000,3220.53,8.07612e-07,66.8752,5.40092e-05,0.730459,5.89927e-07,0.00010237,0.000588625,7400,5900,2600
284803303,182465608,10708,3,f,43270100,0,1960550000,0,0,0,0,0.530059,0,0,0,0,0,0
284802202,182465608,448,3,f,27892400,33.9017,1369490000,1808.4,1.21544e-06,53.3426,6.48349e-05,0.341682,4.15296e-07,7.20665e-05,0.000218653,2500,4300,3800
284803322,182465608,182305701,3,f,20449000,0,1194730000,0,0,0,0,0.2505,0,0,0,0,0,0
284798784,182465608,829,1,f,8424990,2519.55,299682000,190113,0.000299056,75.4554,0.0225654,0.103206,3.08644e-05,0.00535592,0.0123849,8500,2400,4200
284803382,182465608,901,3,t,697048,144091,104374000,72736400,0.206716,504.796,104.349,0.00853884,0.00176511,0.306301,0.293352,10100,5400,8000
284802543,182465608,659,3,f,654368,136.695,13868100,22744.8,0.000208896,166.391,0.0347584,0.00801601,1.67451e-06,0.000290579,0.00148127,12300,5200,4900
284802861,182465608,854,3,f,124739000,911.344,6417380000,63773.4,7.30601e-06,69.9773,0.000511255,1.52805,1.1164e-05,0.00193729,0.00372785,5900,1400,9000
284801446,182465608,10735,2,f,25520400,1574.89,1352030000,112350,6.17113e-05,71.3382,0.00440237,0.312624,1.92925e-05,0.00334783,0.00757908,12200,4200,7200
284801772,182465608,200,3,f,22984700,0.380086,678366000,18.4705,1.65365e-08,48.5955,8.036e-07,0.281562,4.65606e-09,8.07969e-07,3.67862e-06,6000,7000,8300
284802552,182465608,668,3,f,23802600,281.735,717930000,22715.2,1.18363e-05,80.6262,0.000954316,0.291582,3.45126e-06,0.000598899,0.00113493,7100,5800,5400
284799639,182465608,189,2,f,10060900,0.898592,397129000,63.7102,8.93152e-08,70.9,6.33245e-06,0.123246,1.10078e-08,1.91018e-06,4.37424e-06,7000,4900,5700
284800179,182465608,483,2,f,9079360,0.195695,216741000,13.4585,2.15538e-08,68.7727,1.48232e-06,0.111222,2.39726e-09,4.15999e-07,2.39248e-06,6200,3200,6100
284803248,182465608,1104,3,f,8097800,0.529981,322186000,41.3647,6.54475e-08,78.0495,5.10814e-06,0.0991981,6.49227e-09,1.12661e-06,6.4793e-06,6200,4700,4800
284801015,182465608,952,2,f,82532200,260.466,2213430000,19670.7,3.15593e-06,75.5212,0.00023834,1.01102,3.19071e-06,0.000553686,0.00101045,5600,5400,9100
284799619,182465608,177,2,f,817960,350.896,22881500,45830.3,0.000428989,130.609,0.05603,0.01002,4.29848e-06,0.000745917,0.00235317,12000,5400,6000
284797732,182465608,230,1,f,1145140,0,16782800,0,0,0,0,0.014028,0,0,0,0,0,0
284797502,182465608,28,1,f,45315000,0,1489340000,0,0,0,0,0.555109,0,0,0,0,0,0
284797949,182465608,370,1,f,652241000,79951.2,10939500000,10401800,0.000122579,130.102,0.0159478,7.98996,0.000979402,0.169956,0.020754,10900,4900,4100
284802488,182465608,609,3,f,5971110,8.61479,188598000,607.694,1.44274e-06,70.5408,0.000101772,0.0731461,1.05531e-07,1.83129e-05,3.43974e-05,7500,4100,5600
284800338,182465608,581,2,f,6952660,0,121188000,0,0,0,0,0.0851701,0,0,0,0,0,0
284802518,182465608,630,3,f,42370300,0,1795810000,0,0,0,0,0.519037,0,0,0,0,0,0
284801863,182465608,251,3,f,61265200,301.102,2468190000,17329.5,4.91474e-06,57.5535,0.00028286,0.750499,3.6885e-06,0.000640068,0.000492931,8600,2700,10500
284800234,182465608,515,2,f,8752170,0,214739000,0,0,0,0,0.107214,0,0,0,0,0,0
284802880,182465608,866,3,f,133573000,10857.6,501863000,1097240,8.1286e-05,101.057,0.00821454,1.63627,0.000133006,0.0230806,0.0312895,10000,5100,7700
284801621,182465608,111,3,f,110261000,256.818,3561320000,16106.1,2.32918e-06,62.7141,0.000146073,1.3507,3.14602e-06,0.000545931,0.000851065,5300,5300,1500
284802266,182465608,514,3,f,6380090,0.758593,57621500,71.3969,1.189e-07,94.1176,1.11906e-05,0.0781561,9.29276e-09,1.61258e-06,4.55352e-06,13100,5300,6400
284802206,182465608,450,3,f,48341400,2803.88,1613510000,183969,5.80016e-05,65.6124,0.00380562,0.592183,3.43475e-05,0.00596035,0.00743568,5900,1300,9000
284798157,182465608,481,1,f,11042500,342.798,304114000,17272.7,3.10436e-05,50.3873,0.0015642,0.13527,4.19927e-06,0.000728702,0.00125006,4000,6500,5400
284799913,182465608,338,2,f,245388,0.0595344,3683750,4.98989,2.42613e-07,83.8154,2.03347e-05,0.003006,7.29296e-10,1.26555e-07,7.27839e-07,5900,3500,5700
284800913,182465608,895,2,f,139462000,1210.21,4245280000,84334.9,8.67766e-06,69.6865,0.000604715,1.70841,1.4825e-05,0.00257259,0.00385395,9500,3700,10300
284799368,182465608,10708,1,f,21021600,0,920654000,0,0,0,0,0.257514,0,0,0,0,0,0
284801638,182465608,126,3,f,12187600,0,134628000,0,0,0,0,0.149298,0,0,0,0,0,0
284797824,182465608,302,1,f,99627500,4167.21,3182060000,308037,4.18279e-05,73.9192,0.00309189,1.22044,5.10483e-05,0.00885845,0.00599533,8400,2400,4300
284800572,182465608,696,2,f,1145140,80.6526,19808900,5368.25,7.04301e-05,66.5602,0.00468784,0.014028,9.87994e-07,0.000171447,0.000512141,9000,2800,10500
284799483,182465608,48,2,f,105762000,1724.08,4426880000,109615,1.63015e-05,63.5787,0.00103643,1.29559,2.112e-05,0.00366497,0.00437073,5900,2200,5700
284799220,182465608,1085,1,f,4416980,0,72995300,0,0,0,0,0.0541081,0,0,0,0,0,0
284797607,182465608,177,1,f,654368,40.4769,21189000,5538.74,6.18564e-05,136.837,0.00846427,0.00801601,4.95842e-07,8.60437e-05,0.000487088,12100,5500,5600
284797510,182465608,41,1,f,16931800,238.186,417090000,17133.3,1.40674e-05,71.9325,0.0010119,0.207414,2.91778e-06,0.000506324,0.00158723,9800,700,4200
284802804,182465608,785,3,f,15459400,50.6803,360191000,3320.88,3.27828e-06,65.526,0.000214812,0.189378,6.20834e-07,0.000107734,0.000272554,6800,6700,4900
284803144,182465608,1004,3,f,7198050,15.1416,139391000,794.792,2.10357e-06,52.4905,0.000110418,0.0881761,1.85485e-07,3.21873e-05,0.000182635,7400,6700,4800
284797734,182465608,232,1,f,16359200,0,503480000,0,0,0,0,0.2004,0,0,0,0,0,0
284798883,182465608,883,1,f,4089800,0,91380300,0,0,0,0,0.0501,0,0,0,0,0,0
284801339,182465608,10672,2,f,86294800,9211.43,4214280000,1904230,0.000106744,206.724,0.0220665,1.05711,0.00011284,0.0195812,0.0102541,11200,3400,8000
284802969,182465608,916,3,f,65436800,13280.6,1490510000,950804,0.000202953,71.5933,0.0145301,0.801601,0.000162688,0.0282313,0.00705842,8600,2500,4100
284797710,182465608,203,1,f,1145140,11.1054,17694700,1074.43,9.6978e-06,96.7484,0.000938246,0.014028,1.36041e-07,2.36072e-05,5.40843e-05,12200,6200,4600
284803284,182465608,10684,3,f,64128100,15878.1,2765910000,2471600,0.0002476,155.661,0.0385417,0.785569,0.000194507,0.0337528,0.0377777,12000,4000,7800
284803315,182465608,10732,3,f,58484100,6963.56,3061320000,1179700,0.000119068,169.411,0.0201713,0.716431,8.53036e-05,0.0148028,0.00412833,12900,4500,6800
284801321,182465608,1125,2,f,11451400,0,440746000,0,0,0,0,0.14028,0,0,0,0,0,0
284799229,182465608,1096,1,f,14805100,0,613491000,0,0,0,0,0.181362,0,0,0,0,0,0
284800733,182465608,785,2,f,7607030,0,177061000,0,0,0,0,0.0931861,0,0,0,0,0,0
284798023,182465608,401,1,f,7525230,0.00781086,335558000,0.712159,1.03796e-09,91.1755,9.46362e-08,0.0921841,9.5683e-11,1.66039e-08,5.79046e-08,9000,900,3700
284801190,182465608,1045,2,f,3353640,0,84819100,0,0,0,0,0.041082,0,0,0,0,0,0
284802239,182465608,482,3,f,52922000,11462.6,699639000,713850,0.000216594,62.2765,0.0134887,0.648295,0.000140417,0.0243666,0.0131535,9200,3900,3400
284799293,182465608,10694,1,f,25111400,0,947781000,0,0,0,0,0.307614,0,0,0,0,0,0
284799095,182465608,990,1,f,12269400,0.00635766,577644000,0.404799,5.18172e-10,63.6711,3.29926e-08,0.1503,7.78814e-11,1.35148e-08,7.77258e-08,7700,3600,1000
284800468,182465608,643,2,f,2372080,25.2132,61962700,1782.98,1.06291e-05,70.7162,0.000751653,0.029058,3.08862e-07,5.3597e-05,0.000151885,9000,2900,10500
284797564,182465608,117,1,f,21021600,476.275,66857200,28473.6,2.26565e-05,59.784,0.0013545,0.257514,5.83437e-06,0.00101244,0.00030139,5200,7400,5100
284798985,182465608,970,1,f,8670380,1150.41,99694900,115554,0.000132683,100.446,0.0133274,0.106212,1.40925e-05,0.00244548,0.00587978,11400,5400,5300
284803219,182465608,1069,3,f,4335190,43.2552,11669900,2517.91,9.97769e-06,58.2106,0.000580807,0.0531061,5.29876e-07,9.19496e-05,0.000313831,11500,7400,5500
284798532,182465608,682,1,f,9242950,779.532,220759000,67251.7,8.4338e-05,86.272,0.00727601,0.113226,9.54927e-06,0.00165709,0.00125009,12600,5100,4800
284798957,182465608,956,1,f,176598000,2033.95,3775080000,169335,1.15174e-05,83.2542,0.000958873,2.16332,2.49158e-05,0.00432366,0.00520688,7900,5200,1900
284803145,182465608,1005,3,f,6870860,0,204714000,0,0,0,0,0.0841681,0,0,0,0,0,0
284801259,182465608,1088,2,f,6789070,0,105675000,0,0,0,0,0.0831661,0,0,0,0,0,0
284802546,182465608,662,3,f,6707270,0,162668000,0,0,0,0,0.0821641,0,0,0,0,0,0
284797497,182465608,21,1,f,70344600,1826.94,1275650000,106053,2.59713e-05,58.0497,0.00150762,0.861721,2.238e-05,0.00388361,0.00304584,3400,6100,3500
284800431,182465608,613,2,f,9733720,0,418492000,0,0,0,0,0.119238,0,0,0,0,0,0
284801636,182465608,123,3,f,12351200,18461.1,305816000,2770170,0.00149468,150.054,0.224284,0.151302,0.000226148,0.0392437,0.0369288,10000,5100,7400
284800462,182465608,638,2,f,18976700,0,600476000,0,0,0,0,0.232464,0,0,0,0,0,0
284802830,182465608,821,3,f,153613000,3022.87,5407710000,344487,1.96785e-05,113.96,0.00224256,1.88176,3.70302e-05,0.00642586,0.0105888,10000,1000,7400
284798029,182465608,409,1,f,35581300,0,1669860000,0,0,0,0,0.43587,0,0,0,0,0,0
284799582,182465608,149,2,f,28628600,234.015,782220000,16517.2,8.17418e-06,70.5815,0.000576946,0.3507,2.86669e-06,0.000497458,0.00101895,7300,3500,5700
284801830,182465608,234,3,f,27974200,0.335838,1142160000,21.4136,1.20053e-08,63.7617,7.65477e-07,0.342684,4.11402e-09,7.13908e-07,2.91015e-06,7800,3700,1000
284798628,182465608,747,1,f,3108250,0,117970000,0,0,0,0,0.038076,0,0,0,0,0,0
284801678,182465608,184,3,f,42043100,112.782,1252310000,6940.42,2.68253e-06,61.5384,0.000165079,0.515029,1.38158e-06,0.000239746,0.000288451,2200,2500,6300
284799923,182465608,343,2,f,4393430000,3027380,102026000000,644184000,0.00068907,212.786,0.146625,53.8195,0.0370854,6.43545,0.256909,11800,4900,7800
284801540,182465608,55,3,f,8506780,0,266383000,0,0,0,0,0.104208,0,0,0,0,0,0
284799273,182465608,10677,1,f,120976000,15.3704,5264020000,2940.85,1.27053e-07,191.332,2.43093e-05,1.48196,1.88287e-07,3.26736e-05,6.96606e-05,10900,3900,2300
284798915,182465608,906,1,f,8424990,0,291845000,0,0,0,0,0.103206,0,0,0,0,0,0
284802288,182465608,530,3,f,21430600,0,250619000,0,0,0,0,0.262524,0,0,0,0,0,0
