id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284873333,182280916,987,1,f,243016000,20491.5,8812120000,2073670,8.43218e-05,101.196,0.00853307,2.97694,0.000251021,0.0135314,0.0201744,9300,6900,5600
284874528,182280916,10723,2,f,46623700,0.037721,2677300000,4.88144,8.09051e-10,129.409,1.04699e-07,0.571141,4.62082e-10,2.49087e-08,4.61159e-07,12900,2400,5700
284873825,182280916,323,2,f,923395000,30201.9,33857700000,2726010,3.27074e-05,90.2597,0.00295216,11.3116,0.000369973,0.0199435,0.0240056,8400,5800,7400
284874410,182280916,1033,2,f,71162500,173.289,4245830000,30282.2,2.43512e-06,174.749,0.000425535,0.871741,2.1228e-06,0.00011443,0.000742348,12500,3700,6900
284871833,182280916,184,1,f,21348800,3882.2,931767000,287111,0.000181847,73.9557,0.0134486,0.261522,4.75569e-05,0.00256357,0.00508332,2200,2700,3900
284874349,182280916,959,2,f,14477900,8697.56,381224000,884853,0.000600748,101.736,0.0611175,0.177354,0.000106545,0.00574336,0.00994863,8100,2900,10700
284875609,182280916,1099,3,t,198416,39320.8,37852700,17557300,0.198173,446.514,88.487,0.0024306,0.000481679,0.0259651,0.182735,6300,2900,6300
284874286,182280916,884,2,f,16931800,0,774983000,0,0,0,0,0.207414,0,0,0,0,0,0
284874130,182280916,690,2,f,8670380,0.0561255,349486000,4.63698,6.47325e-09,82.618,5.34807e-07,0.106212,6.87538e-10,3.7062e-08,6.86165e-07,7500,5400,6200
284874429,182280916,1058,2,f,17913300,0,1223860000,0,0,0,0,0.219438,0,0,0,0,0,0
284874760,182280916,289,3,f,96764700,0.254999,5480530000,27.9863,2.63525e-09,109.751,2.8922e-07,1.18537,3.12373e-09,1.68386e-07,1.43085e-06,10100,2200,2300
284871667,182280916,48,1,f,92020500,7617.1,5375780000,617327,8.27762e-05,81.0449,0.00670858,1.12725,9.33095e-05,0.00502989,0.00576976,5200,2600,5600
284873525,182280916,1129,1,f,1387910000,83032.8,62512100000,8255890,5.98256e-05,99.4292,0.00594842,17.002,0.00101715,0.05483,0.0157514,6100,3700,4500
284873613,182280916,42,2,f,4498780,0,165690000,0,0,0,0,0.0551101,0,0,0,0,0,0
284873533,182280916,10672,1,f,84740700,250.909,5558970000,48166.8,2.9609e-06,191.97,0.000568403,1.03807,3.07363e-06,0.000165685,0.000453908,11000,2100,3600
284875250,182280916,893,3,f,20612600,726.346,820215000,55887.7,3.5238e-05,76.9437,0.00271134,0.252504,8.89774e-06,0.000479636,0.00184298,4900,3800,2500
284873491,182280916,1088,1,f,7525230,26.1279,292450000,2470.7,3.47204e-06,94.5614,0.000328321,0.0921841,3.20067e-07,1.72533e-05,0.000258308,8900,4100,3400
284874783,182280916,320,3,f,144615000,63247.6,5364820000,5765100,0.00043735,91.1514,0.0398651,1.77154,0.000774783,0.041765,0.0173679,3200,3400,2400
284874613,182280916,99,3,f,41470600,13593.6,1416640000,1503930,0.000327788,110.635,0.036265,0.508015,0.000166521,0.00897639,0.0185636,9700,4700,3700
284873705,182280916,170,2,f,24702400,62.4679,998420000,4887.2,2.52882e-06,78.2353,0.000197843,0.302604,7.65232e-07,4.12501e-05,0.000363194,7200,3200,8000
284873520,182280916,1123,1,f,57829800,64.6686,300920000,7035.37,1.11826e-06,108.791,0.000121657,0.708415,7.9219e-07,4.27033e-05,0.000193966,11500,5900,3200
284871704,182280916,100,1,f,9242950,25184.3,429457000,2377020,0.00272471,94.3847,0.257171,0.113226,0.000308508,0.0166303,0.0556943,8500,5900,5200
284874564,182280916,28,3,f,89812000,3646.73,3969870000,302226,4.0604e-05,82.8759,0.00336509,1.1002,4.46724e-05,0.00240808,0.00535051,9800,3800,9500
284874189,182280916,764,2,f,39752900,47.9038,1563570000,4057.73,1.20504e-06,84.7057,0.000102074,0.486972,5.86822e-07,3.16329e-05,0.000341288,9500,4900,10200
284873111,182280916,909,1,f,480224000,27248.5,19854000000,2329530,5.67413e-05,85.492,0.00485092,5.88275,0.000333795,0.0179933,0.00924876,6800,5200,1000
284873759,182280916,238,2,f,2781060,0,44567200,0,0,0,0,0.034068,0,0,0,0,0,0
284874096,182280916,654,2,f,7198050,0,597230000,0,0,0,0,0.0881761,0,0,0,0,0,0
284874143,182280916,703,2,f,273853000,3149.39,13214100000,257601,1.15003e-05,81.7938,0.000940653,3.3547,3.858e-05,0.00207967,0.00703665,3800,5100,8000
284874980,182280916,562,3,f,4008000,833.363,165700000,70720.7,0.000207925,84.8619,0.0176449,0.049098,1.02087e-05,0.000550303,0.00294411,5400,4500,6900
284872327,182280916,429,1,f,33291000,0.643927,1335550000,118.056,1.93424e-08,183.338,3.54619e-06,0.407814,7.8881e-09,4.25211e-07,2.17401e-06,13000,6200,3600
284873850,182280916,350,2,f,1308740,0,38592500,0,0,0,0,0.016032,0,0,0,0,0,0
284873978,182280916,509,2,f,54885100,23184.6,2888700000,2110770,0.000422421,91.0417,0.038458,0.672343,0.000284012,0.0153098,0.0295463,8600,2500,7300
284874259,182280916,852,2,f,65109600,0,2386160000,0,0,0,0,0.797593,0,0,0,0,0,0
284874758,182280916,287,3,f,408980,0,15161900,0,0,0,0,0.00501,0,0,0,0,0,0
284872712,182280916,677,1,f,73207400,4400.42,3995970000,331705,6.01089e-05,75.3803,0.00453102,0.896791,5.39051e-05,0.00290578,0.00851119,4700,4100,1500
284873347,182280916,996,1,f,20121800,15423.6,926689000,1184670,0.000766509,76.8092,0.0588749,0.246492,0.000188939,0.0101848,0.0193306,4600,4800,1700
284873517,182280916,1118,1,f,1799510,0.391138,103569000,43.5627,2.17358e-07,111.374,2.4208e-05,0.022044,4.79143e-09,2.58284e-07,4.78187e-06,8100,6000,5200
284874362,182280916,973,2,f,10142700,1487.08,437049000,165628,0.000146615,111.378,0.0163298,0.124248,1.82167e-05,0.000981978,0.00271394,9100,1800,9700
284871950,182280916,250,1,f,27974200,1543.22,886502000,153456,5.51658e-05,99.4387,0.00548562,0.342684,1.89045e-05,0.00101905,0.00771446,4200,4000,5000
284873836,182280916,334,2,f,30755300,0,1484460000,0,0,0,0,0.376752,0,0,0,0,0,0
284875378,182280916,1045,3,f,6380090,1.27136,234131000,86.1273,1.9927e-07,67.7443,1.34994e-05,0.0781561,1.55741e-08,8.3953e-07,1.33573e-05,9800,3000,9300
284875036,182280916,628,3,f,10715300,303.696,458141000,21909.7,2.83423e-05,72.1436,0.00204472,0.131262,3.72027e-06,0.000200543,0.00227878,8400,3000,7400
284875525,182280916,486,2,t,108999,24667,20549500,12864700,0.226305,521.534,118.026,0.00133524,0.00030217,0.0162886,0.0725713,6400,2800,6300
284874820,182280916,362,3,f,95166300,91906.4,4745770000,10646800,0.000965746,115.844,0.111876,1.16579,0.00112585,0.0606896,0.165864,6100,3800,6300
284875484,182280916,10713,3,f,111652000,305.716,8192940000,67201.7,2.73813e-06,219.817,0.000601888,1.36773,3.74502e-06,0.000201877,0.00176628,10700,3300,4400
284874233,182280916,822,2,f,823359000,148492,36279700000,13159900,0.000180349,88.6238,0.0159832,10.0861,0.00181903,0.0980553,0.0295463,8600,2500,7300
284873923,182280916,443,2,f,41716000,10244.6,632443000,861426,0.000245579,84.0863,0.0206498,0.511021,0.000125496,0.0067649,0.00744519,8100,2000,6200
284872739,182280916,707,1,f,11287800,675.322,639547000,52033.5,5.98273e-05,77.0499,0.00460969,0.138276,8.27269e-06,0.000445943,0.00210326,4400,2800,5600
284874661,182280916,163,3,f,31246100,64.1972,1531570000,4723.19,2.05457e-06,73.5732,0.000151161,0.382764,7.86416e-07,4.23921e-05,0.000394322,6500,4700,10400
284873900,182280916,416,2,f,7198050,150.528,106539000,13209.2,2.09123e-05,87.7526,0.00183511,0.0881761,1.84397e-06,9.93998e-05,0.00145196,7300,7000,8400
284872221,182280916,364,1,f,2699270,23.384,113066000,2378.95,8.66309e-06,101.734,0.00088133,0.033066,2.86454e-07,1.54414e-05,0.000142612,7700,5700,4600
284874983,182280916,566,3,f,87439900,27949.1,3148650000,2458350,0.000319638,87.9581,0.0281147,1.07114,0.000342377,0.0184559,0.0141865,7900,6900,9300
284873321,182280916,982,1,f,2453880,8523.89,66290000,2008630,0.00347364,235.647,0.818553,0.03006,0.000104418,0.00562867,0.0347729,7200,2300,5600
284874905,182280916,467,3,f,253240000,29010.2,12296900000,2605300,0.000114556,89.8065,0.0102879,3.1022,0.000355374,0.0191566,0.0114615,8000,6500,6000
284872015,182280916,289,1,f,47932500,0.254999,2789290000,27.9863,5.31996e-09,109.751,5.8387e-07,0.587173,3.12373e-09,1.68386e-07,1.43085e-06,10100,2200,2300
284873146,182280916,929,1,f,1881310,0,77149700,0,0,0,0,0.023046,0,0,0,0,0,0
284875125,182280916,729,3,f,44824200,0,2105760000,0,0,0,0,0.549097,0,0,0,0,0,0
284873954,182280916,479,2,f,13729800,38847.3,692476000,4894670,0.00282941,125.998,0.3565,0.16819,0.000475879,0.0256524,0.115927,6400,2600,6300
284874784,182280916,321,3,f,1963100,0,93413100,0,0,0,0,0.024048,0,0,0,0,0,0
284875280,182280916,928,3,f,542716000,1864.66,37965700000,332733,3.43579e-06,178.442,0.000613088,6.64828,2.28421e-05,0.00123131,0.000983024,12100,2900,4900
284873803,182280916,294,2,f,280642000,3270.49,12437200000,344192,1.16536e-05,105.242,0.00122645,3.43787,4.00635e-05,0.00215964,0.0037126,8800,2800,7500
284873822,182280916,320,2,f,72225900,29973,2468230000,2747790,0.000414989,91.6757,0.0380444,0.884767,0.000367169,0.0197924,0.0100383,5900,700,6800
284874409,182280916,1031,2,f,13251000,118.249,394103000,10435.4,8.92379e-06,88.2492,0.000787517,0.162324,1.44855e-06,7.80844e-05,0.00125838,6600,5100,8100
284875332,182280916,985,3,f,961921000,90698.8,53288100000,8848240,9.42892e-05,97.5563,0.00919851,11.7835,0.00111106,0.0598921,0.0550311,6400,1000,6400
284874121,182280916,679,2,f,26992700,1420.19,1018140000,124746,5.2614e-05,87.8371,0.00462146,0.33066,1.73974e-05,0.000937811,0.0030489,9400,5400,5900
284875115,182280916,715,3,f,75906700,1736.7,2811480000,147382,2.28794e-05,84.8629,0.00194161,0.929857,2.12746e-05,0.00114682,0.00209014,8300,6200,10000
284875512,182280916,239,2,t,5387280,659220,721108000,185185000,0.122366,280.915,34.3744,0.0659941,0.00807544,0.43531,0.1728,6200,3300,6500
284873948,182280916,471,2,f,2535680,306.298,139036000,29385.2,0.000120795,95.9367,0.0115887,0.031062,3.75215e-06,0.000202261,0.00102679,6900,2400,7200
284875266,182280916,909,3,f,960776000,92287.9,39122100000,8094580,9.60556e-05,87.7101,0.00842505,11.7695,0.00113053,0.0609415,0.0164238,9700,4100,10300
284872621,182280916,585,1,f,9324740,1.29842,497291000,99.8417,1.39245e-07,76.8947,1.07072e-05,0.114228,1.59056e-08,8.574e-07,1.09946e-05,5500,5900,4800
284872344,182280916,437,1,f,69935600,0,2605620000,0,0,0,0,0.856711,0,0,0,0,0,0
284872715,182280916,681,1,f,5153150,308.221,187572000,24794.4,5.98121e-05,80.4437,0.00481151,0.0631261,3.7757e-06,0.000203531,0.00116765,8200,5400,5500
284873631,182280916,67,2,f,1799510,1.59013,63166900,194.263,8.83647e-07,122.168,0.000107953,0.022044,1.94791e-08,1.05003e-06,1.94402e-05,8200,4300,6000
284873709,182280916,177,2,f,817960,0,40747300,0,0,0,0,0.01002,0,0,0,0,0,0
284873608,182280916,36,2,f,14886900,7355.5,475372000,516605,0.000494093,70.2338,0.034702,0.182364,9.01049e-05,0.00485714,0.00961377,4400,4500,9600
284874137,182280916,697,2,f,73289200,5586.04,1684320000,475251,7.62191e-05,85.0783,0.0064846,0.897793,6.8429e-05,0.00368869,0.015906,9900,7000,5700
284872600,182280916,558,1,f,7198050,7420.46,255168000,558752,0.0010309,75.2988,0.0776255,0.0881761,9.09007e-05,0.00490004,0.0216364,4900,3400,1300
284873599,182280916,23,2,f,25438600,138.299,1104000000,12771.1,5.4366e-06,92.3442,0.000502038,0.311622,1.69416e-06,9.13246e-05,0.000604525,6100,6200,8100
284872121,182280916,345,1,f,120486000,10697.1,7993810000,815716,8.87831e-05,76.2559,0.00677024,1.47595,0.000131039,0.00706372,0.00953135,4200,3700,1700
284872532,182280916,537,1,f,10878900,42.1107,538179000,3517.16,3.87088e-06,83.5216,0.000323302,0.133266,5.15857e-07,2.78075e-05,0.000209635,5000,5300,4500
284875008,182280916,597,3,f,103227000,8079.01,6823650000,714442,7.82649e-05,88.4318,0.00692111,1.26453,9.89679e-05,0.0053349,0.00704512,3700,4600,6100
284875545,182280916,907,2,t,22.3145,5.37384,3486.44,1805.4,0.240822,335.96,80.9068,2.73353e-07,6.58295e-08,3.54857e-06,4.1035e-05,6400,4000,6400
284875531,182280916,575,2,t,150193,19527.7,14560400,4288440,0.130018,219.607,28.5529,0.00183986,0.000239215,0.012895,0.100989,6500,3400,6400
284872701,182280916,666,1,f,1717720,0,33422700,0,0,0,0,0.021042,0,0,0,0,0,0
284873730,182280916,203,2,f,1145140,0,46468100,0,0,0,0,0.014028,0,0,0,0,0,0
284874361,182280916,972,2,f,72553100,6167.87,4194410000,481238,8.50118e-05,78.0234,0.00663291,0.888775,7.55564e-05,0.0040729,0.0102452,4000,3100,6500
284875124,182280916,728,3,f,719559000,1348.15,20799800000,268209,1.87358e-06,198.946,0.000372741,8.8146,1.65149e-05,0.00089024,0.00147325,12700,3000,6100
284872908,182280916,800,1,f,14968700,0.760989,922832000,54.5959,5.08388e-08,71.7433,3.64734e-06,0.183366,9.32211e-09,5.02512e-07,5.05417e-06,4600,4900,2200
284873751,182280916,230,2,f,3026450,0.529881,73201300,35.8199,1.75083e-07,67.6,1.18356e-05,0.037074,6.49104e-09,3.49902e-07,5.68342e-06,12500,7300,5800
284873312,182280916,977,1,f,17259000,0,810775000,0,0,0,0,0.211422,0,0,0,0,0,0
284875526,182280916,495,2,t,178182,32730.3,34582800,21892400,0.18369,668.872,122.865,0.00218273,0.000400946,0.0216131,0.105392,6400,2700,6300
284873737,182280916,212,2,f,186822000,114715,10332700000,11080200,0.000614031,96.5889,0.0593086,2.28857,0.00140525,0.0757507,0.0216266,200,5500,6500
284874580,182280916,52,3,f,106089000,34.8053,4793260000,3969.08,3.28075e-07,114.037,3.74126e-05,1.2996,4.26365e-07,2.29834e-05,0.000275234,10200,3000,9500
284873946,182280916,469,2,f,408980,0,11884400,0,0,0,0,0.00501,0,0,0,0,0,0
284873531,182280916,1142,1,f,17340800,8.25575,799198000,557.326,4.76089e-07,67.5077,3.21397e-05,0.212424,1.01133e-07,5.45161e-06,7.03387e-05,7900,6700,1900
284873349,182280916,997,1,f,19713200000,2235230,915303000000,216893000,0.000113387,97.034,0.0110024,241.486,0.0273815,1.47601,0.0556943,8500,5900,5200
284875275,182280916,920,3,f,303790000,305.781,18975500000,67211.3,1.00655e-06,219.802,0.000221242,3.72143,3.74582e-06,0.00020192,0.00176628,10700,3300,4400
284875340,182280916,996,3,f,39998200,25201.5,1815450000,1872740,0.000630064,74.3109,0.0468206,0.489978,0.000308718,0.0166416,0.0193306,4600,4800,1700
284874880,182280916,439,3,f,1308740,0,57639300,0,0,0,0,0.016032,0,0,0,0,0,0
284874688,182280916,201,3,f,243834000,13614.9,15515300000,1382730,5.58369e-05,101.56,0.00567079,2.98696,0.000166783,0.00899049,0.0108255,5200,2400,9700
284873867,182280916,371,2,f,817960,0.0077887,33405600,0.609016,9.5221e-09,78.1923,7.44555e-07,0.01002,9.54116e-11,5.1432e-09,9.5221e-08,8800,6200,8500
284874372,182280916,984,2,f,108707000,2.27303,7389190000,298.99,2.09097e-08,131.538,2.75042e-06,1.33166,2.78446e-08,1.50097e-06,1.29195e-05,10600,3600,7300
284873537,182280916,10678,1,f,70344600,67.1695,3758390000,9517.91,9.54865e-07,141.7,0.000135304,0.861721,8.22827e-07,4.43548e-05,0.000283214,12600,2600,2800
284875503,182280916,182305713,3,f,4662370,0,137403000,0,0,0,0,0.0571141,0,0,0,0,0,0
284874767,182280916,298,3,f,30755300,12.0244,996694000,780.623,3.9097e-07,64.92,2.53818e-05,0.376752,1.47299e-07,7.9402e-06,0.000132169,5200,6500,7400
284872719,182280916,685,1,f,27238100,180.925,1378750000,19143.9,6.64234e-06,105.812,0.000702838,0.333666,2.21633e-06,0.000119472,0.00145506,7600,4900,4600
284873590,182280916,10,2,f,140362000,3270.49,6373920000,344192,2.33004e-05,105.242,0.00245217,1.71943,4.00635e-05,0.00215964,0.0037126,8800,2800,7500
284873328,182280916,985,1,f,481288000,36840.8,27614000000,3384870,7.65463e-05,91.8783,0.00703295,5.89577,0.0004513,0.0243275,0.0173679,3200,3400,2400
284874330,182280916,936,2,f,107644000,22.834,6690210000,3034.18,2.12126e-07,132.88,2.81873e-05,1.31863,2.79717e-07,1.50782e-05,7.13148e-05,12800,2200,7600
284874717,182280916,235,3,f,45969400,95.2914,1029270000,10448.5,2.07293e-06,109.648,0.000227293,0.563125,1.16732e-06,6.29248e-05,0.000632675,12600,7100,7400
284873966,182280916,494,2,f,21430600,1636.56,958385000,209446,7.63659e-05,127.979,0.00977322,0.262524,2.00479e-05,0.00108069,0.0037126,8800,2800,7500
284874728,182280916,247,3,f,653550000,41815.5,34634000000,3786150,6.39822e-05,90.5441,0.00579321,8.00599,0.00051224,0.0276125,0.00994863,8100,2900,10700
284874861,182280916,416,3,f,13823500,368.202,377223000,32743.7,2.66359e-05,88.9286,0.00236869,0.169338,4.51048e-06,0.000243139,0.00145196,7300,7000,8400
284875306,182280916,958,3,f,43468700,25170.2,1332040000,4074660,0.000579042,161.884,0.0937377,0.532492,0.000308335,0.0166209,0.0452628,6300,3400,6200
284874518,182280916,10703,2,f,161585000,242691,7412680000,38859700,0.00150194,160.12,0.240491,1.97941,0.00297296,0.160259,0.210529,6400,3000,6300
284875471,182280916,10696,3,f,17177200,18571.5,444342000,1642970,0.00108117,88.4672,0.0956485,0.21042,0.000227501,0.0122635,0.0197584,9600,1900,7300
284872735,182280916,703,1,f,271645000,2345.23,13816600000,206739,8.63345e-06,88.153,0.000761064,3.32765,2.8729e-05,0.00154865,0.00290065,4400,4600,2800
284873496,182280916,1093,1,f,128910000,0,4182590000,0,0,0,0,1.57915,0,0,0,0,0,0
284874306,182280916,907,2,f,8097780,177.72,435899000,18079.3,2.19468e-05,101.729,0.00223262,0.0991978,2.17707e-06,0.000117356,0.00139701,6400,4000,6400
284873573,182280916,10734,1,f,33536400,421.449,2298480000,94237.8,1.25669e-05,223.604,0.00281002,0.41082,5.16275e-06,0.0002783,0.00242768,12500,3800,5600
284875019,182280916,608,3,f,21430600,157.39,1017760000,13691.6,7.34417e-06,86.9916,0.000638881,0.262524,1.92802e-06,0.000103931,0.000881846,3500,4600,4500
284874461,182280916,1097,2,f,642917000,87656.2,27758800000,7998090,0.000136341,91.2439,0.0124403,7.87573,0.00107379,0.057883,0.0347713,7400,6400,7100
284874827,182280916,370,3,f,1307920000,4430.93,47006500000,523034,3.38778e-06,118.042,0.000399898,16.022,5.42789e-05,0.00292593,0.00821178,11700,7700,5600
284872530,182280916,536,1,f,50549900,2747.83,3074110000,303166,5.43588e-05,110.329,0.00599736,0.619237,3.3661e-05,0.00181451,0.00562394,6400,5500,3200
284872823,182280916,747,1,f,3108250,0,174238000,0,0,0,0,0.038076,0,0,0,0,0,0
284875158,182280916,776,3,f,862784000,161581,22347600000,15492300,0.000187278,95.8797,0.0179562,10.5691,0.00197936,0.106698,0.0215023,5500,2500,6800
284875421,182280916,1098,3,f,40161800,0,1566910000,0,0,0,0,0.491982,0,0,0,0,0,0
284874762,182280916,291,3,f,365056000,3703.13,16908500000,311853,1.0144e-05,84.2134,0.000854262,4.47193,4.53633e-05,0.00244533,0.00361309,4700,6300,8300
284875236,182280916,875,3,f,5316740,1.16387,199243000,134.912,2.18907e-07,115.917,2.5375e-05,0.0651301,1.42574e-08,7.68553e-07,1.04489e-05,10500,4100,3900
284873827,182280916,325,2,f,4335190,0.667519,141925000,58.896,1.53977e-07,88.2312,1.35856e-05,0.0531061,8.17711e-09,4.4079e-07,7.37083e-06,8900,3600,7900
284874685,182280916,197,3,f,981552,22.2574,36790000,1713.96,2.26757e-05,77.0063,0.00174618,0.012024,2.72653e-07,1.46975e-05,0.00014891,8200,5300,5800
284875550,182280916,1080,2,t,763516,147029,135275000,79713800,0.192568,542.165,104.404,0.00935307,0.0018011,0.097089,0.151384,6400,2900,6300
284873933,182280916,453,2,f,1501200000,139671,93023200000,13094900,9.30394e-05,93.7556,0.00872297,18.3897,0.00171097,0.0922305,0.0288767,4600,3500,9900
284875552,182280916,1089,2,t,763516,147029,135275000,79713800,0.192568,542.165,104.404,0.00935307,0.0018011,0.097089,0.151384,6400,2900,6300
284873034,182280916,870,1,f,103227000,77.0956,6029720000,6501.82,7.46858e-07,84.3345,6.29859e-05,1.26453,9.44421e-07,5.09094e-05,0.000409327,8900,6100,3000
284873626,182280916,61,2,f,2453880,0,95943500,0,0,0,0,0.03006,0,0,0,0,0,0
284874910,182280916,472,3,f,12351200,274.194,595707000,22084.9,2.21998e-05,80.5449,0.00178808,0.151302,3.35888e-06,0.000181062,0.000944458,7300,5900,7800
284873572,182280916,10732,1,f,27892400,108.298,1689560000,23568.4,3.8827e-06,217.625,0.000844973,0.341682,1.32665e-06,7.15136e-05,0.000457575,12600,3900,4900
284873794,182280916,281,2,f,12105800,8830.04,279954000,862069,0.000729406,97.6291,0.0712112,0.148296,0.000108168,0.00583084,0.00919317,8800,300,7000
284871869,182280916,207,1,f,817960,0,22812100,0,0,0,0,0.01002,0,0,0,0,0,0
284875588,182280916,617,3,t,65161.4,6921.16,6689650,1614830,0.106216,233.318,24.782,0.000798227,8.47842e-05,0.00457033,0.0325828,6400,3500,6200
284875026,182280916,616,3,f,26992700,1257.58,733464000,278050,4.65895e-05,221.1,0.0103009,0.33066,1.54053e-05,0.000830429,0.00758276,10600,3300,4400
284874706,182280916,224,3,f,24620600,9916.62,894675000,850184,0.000402778,85.7332,0.0345314,0.301602,0.000121479,0.00654835,0.0121476,7800,7000,9000
284872264,182280916,391,1,f,91693300,2506.01,5890860000,272691,2.73303e-05,108.815,0.00297395,1.12324,3.06986e-05,0.00165482,0.00312781,6800,2200,4500
284875178,182280916,804,3,f,4662370,67.6109,281013000,7140.31,1.45014e-05,105.609,0.00153148,0.0571141,8.28234e-07,4.46463e-05,0.000216323,7700,4900,4600
284872097,182280916,334,1,f,31000700,0.0443329,1632070000,3.42961,1.43006e-09,77.3605,1.1063e-07,0.379758,5.43078e-10,2.92748e-08,5.41993e-07,7700,5600,2700
284874962,182280916,534,3,f,13414500,0,613235000,0,0,0,0,0.164328,0,0,0,0,0,0
284875446,182280916,1129,3,f,2814570000,765736,128004000000,94636700,0.000272062,123.589,0.0336239,34.4785,0.00938026,0.505647,0.175164,6200,3600,6400
284873938,182280916,460,2,f,2944660,0,77148800,0,0,0,0,0.036072,0,0,0,0,0,0
284872123,182280916,347,1,f,6216500,0,235598000,0,0,0,0,0.0761521,0,0,0,0,0,0
284874808,182280916,345,3,f,239172000,22714.8,15308300000,1800610,9.49728e-05,79.2702,0.00752852,2.92985,0.000278256,0.0149995,0.0134817,4100,2700,9400
284874244,182280916,836,2,f,28465000,28284.4,712035000,2724640,0.000993653,96.3304,0.095719,0.348696,0.000346483,0.0186773,0.00968569,10000,3400,10100
284874988,182280916,574,3,f,54721500,5148.52,2099330000,535119,9.40859e-05,103.936,0.00977894,0.670339,6.30694e-05,0.00339978,0.00546822,9200,6200,6400
284875591,182280916,632,3,t,164754,32887.7,27657700,14718600,0.199617,447.541,89.3368,0.00201823,0.000402874,0.0217171,0.151384,6400,2900,6300
284873687,182280916,143,2,f,3026450,0,90394100,0,0,0,0,0.037074,0,0,0,0,0,0
284874927,182280916,493,3,f,760785000,30833,31873800000,4104310,4.05279e-05,133.114,0.00539484,9.31961,0.000377705,0.0203603,0.0160307,4400,6500,2800
284871733,182280916,137,1,f,12433000,194.493,441633000,14361.3,1.56433e-05,73.8397,0.0011551,0.152304,2.38254e-06,0.000128432,0.000557842,9400,5800,5400
284874913,182280916,477,3,f,3314620000,264357,173635000000,27868100,7.97548e-05,105.418,0.00840762,40.6041,0.00323837,0.174566,0.030964,5800,3600,7300
284874543,182280916,182305709,2,f,23639000,5.86264,1193090000,572.35,2.48007e-07,97.6267,2.42121e-05,0.289578,7.18174e-08,3.87134e-06,3.14245e-05,3900,3000,8000
284875062,182280916,658,3,f,135454000,53167,2427250000,4421730,0.000392509,83.1668,0.0326437,1.65931,0.000651296,0.0351084,0.0236718,9700,4700,3500
284874391,182280916,1008,2,f,58157000,10271.2,2343240000,855247,0.000176611,83.2668,0.0147058,0.712423,0.000125822,0.00678247,0.021121,9100,3900,8100
284872474,182280916,505,1,f,1308740,0,78515800,0,0,0,0,0.016032,0,0,0,0,0,0
284875540,182280916,726,2,t,332673,62762.9,51458100,26677800,0.188663,425.057,80.1923,0.00407524,0.000768846,0.0414449,0.151384,6400,2900,6300
284875176,182280916,802,3,f,52226200,167528,1885960000,25482300,0.00320774,152.108,0.487922,0.639771,0.00205222,0.110626,0.169322,6100,3700,6300
284875523,182280916,479,2,t,93710.5,16627.8,17688200,10903400,0.177438,655.73,116.352,0.00114795,0.000203691,0.01098,0.0800554,6400,2600,6300
284873162,182280916,936,1,f,102736000,46.1625,6328850000,7699.87,4.49333e-07,166.799,7.49483e-05,1.25851,5.65491e-07,3.0483e-05,0.000120045,12800,2500,4900
284874612,182280916,97,3,f,52022300,22392.1,1392360000,2123940,0.000430433,94.8522,0.0408275,0.637273,0.000274303,0.0147864,0.00917725,7300,4100,700
284872759,182280916,735,1,f,14232500,2872.5,364812000,220226,0.000201827,76.667,0.0154735,0.174348,3.51881e-05,0.00189683,0.00455116,7100,3300,700
284874455,182280916,1090,2,f,57175400,0.0857865,4781550000,9.04477,1.50041e-09,105.434,1.58193e-07,0.700399,1.05088e-09,5.66483e-08,1.04879e-06,5700,3300,9800
284875415,182280916,1091,3,f,542716000,1864.66,37965700000,332733,3.43579e-06,178.442,0.000613088,6.64828,2.28421e-05,0.00123131,0.000983024,12100,2900,4900
284875152,182280916,768,3,f,858905000,291518,19695400000,29498000,0.000339407,101.188,0.0343437,10.5216,0.0035711,0.192501,0.195912,6300,2900,6300
284875423,182280916,1100,3,f,130792000,844.935,5230010000,89028.1,6.46015e-06,105.367,0.000680686,1.6022,1.03505e-05,0.000557945,0.00227878,8400,3000,7400
284873255,182280916,950,1,f,12514800,0,1084180000,0,0,0,0,0.153306,0,0,0,0,0,0
284874446,182280916,1080,2,f,823413000,851518,41333300000,124151000,0.00103413,145.799,0.150776,10.0868,0.0104311,0.562292,0.225857,6400,2900,6300
284874844,182280916,394,3,f,146824000,10378.6,6729370000,994314,7.06871e-05,95.8047,0.00677216,1.79859,0.000127137,0.00685338,0.00919317,8800,300,7000
284873881,182280916,391,2,f,92347700,12045.9,5088700000,1361360,0.000130441,113.014,0.0147417,1.13126,0.000147562,0.0079544,0.0160923,7700,2500,6400
284872862,182280916,771,1,f,569464000,34049.3,20666000000,3520940,5.97919e-05,103.407,0.00618291,6.97593,0.000417104,0.0224842,0.0201744,9300,6900,5600
284873155,182280916,933,1,f,150014000,94554.5,2147390000,8093590,0.000630305,85.5971,0.0539523,1.83767,0.00115829,0.0624382,0.0238699,9100,4200,3400
284873790,182280916,276,2,f,194266000,55823.8,7723760000,4521340,0.000287359,80.9929,0.023274,2.37975,0.000683842,0.0368628,0.0154514,4400,5800,9100
