id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283439798,159602279,113,2,f,34272500,89.2528,3294490000,1516.05,2.60421e-06,16.9861,4.42352e-05,0.419838,1.09335e-06,0.000190227,0.000497974,6200,800,7500
283446065,159602279,802,3,f,54067200,542.791,3458200000,10445,1.00392e-05,19.2432,0.000193186,0.662323,6.6492e-06,0.00115686,0.00102112,6300,3200,6200
283436055,159602279,230,1,f,1145140,117.453,42700900,2264.18,0.000102566,19.2773,0.0019772,0.014028,1.4388e-06,0.000250331,0.000700104,12700,7300,5600
283439538,159602279,19,2,f,899756,42.0814,61908000,1598.69,4.67697e-05,37.9905,0.0017768,0.011022,5.15497e-07,8.9689e-05,0.000177068,4200,3600,5800
283442768,159602279,955,2,f,21021600,374.747,697925000,6127.85,1.78268e-05,16.352,0.000291503,0.257514,4.59065e-06,0.000798708,0.000748323,12700,7200,7100
283446062,159602279,800,3,f,29528400,0,2915890000,0,0,0,0,0.361722,0,0,0,0,0,0
283444527,159602279,311,3,f,33781700,0.594235,2470220000,12.3109,1.75904e-08,20.7171,3.64423e-07,0.413826,7.27938e-09,1.26651e-06,3.42586e-06,7800,5500,9200
283440472,159602279,308,2,f,24947800,924.112,2141240000,154715,3.70418e-05,167.42,0.00620154,0.30561,1.13204e-05,0.00196958,0.00377759,9200,2300,9200
283436759,159602279,454,1,f,8343190,274.498,929104000,91852.9,3.29008e-05,334.622,0.0110093,0.102204,3.36259e-06,0.000585043,0.00263419,6600,2400,5500
283446365,159602279,919,3,f,31409700,0,2455250000,0,0,0,0,0.384768,0,0,0,0,0,0
283443177,159602279,1094,2,f,12923800,0,1503430000,0,0,0,0,0.158316,0,0,0,0,0,0
283443106,159602279,1065,2,f,1568270000,28212.8,79223200000,1051020,1.79897e-05,37.2532,0.000670174,19.2114,0.000345607,0.0601306,0.0117969,8900,6800,6300
283443100,159602279,1061,2,f,2372080,0,252480000,0,0,0,0,0.029058,0,0,0,0,0,0
283437197,159602279,557,1,f,1963100,601.344,70918300,63717.2,0.000306323,105.958,0.0324574,0.024048,7.36646e-06,0.00128166,0.00198539,7800,6600,4900
283439911,159602279,162,2,f,5316740,0.00133931,404582000,0.0267862,2.51904e-10,20,5.03808e-09,0.0651301,1.64065e-11,2.8545e-09,1.63738e-08,10300,3700,6100
283441029,159602279,475,2,f,33454600,540.402,2327440000,15584.5,1.61533e-05,28.8387,0.000465841,0.409818,6.61993e-06,0.00115177,0.0012579,9100,3500,8100
283444232,159602279,223,3,f,21675900,324.984,824511000,6530.3,1.49928e-05,20.0942,0.000301269,0.26553,3.98105e-06,0.000692646,0.000530652,7100,7200,5900
283435569,159602279,26,1,f,93329200,0.0287811,7910930000,0.372355,3.08382e-10,12.9375,3.9897e-09,1.14328,3.52568e-10,6.13418e-08,3.45845e-07,10200,1800,5600
283439176,159602279,1140,1,f,15295900,141.749,820159000,8117.03,9.26716e-06,57.2633,0.000530669,0.187374,1.73643e-06,0.000302113,0.000576195,7900,6900,1900
283441485,159602279,602,2,f,1145140,7.29637,63396900,66.397,6.37158e-06,9.1,5.79813e-05,0.014028,8.93806e-08,1.55509e-05,6.83361e-05,5600,4200,6500
283445238,159602279,504,3,f,125884000,41.8972,12608900000,16372.4,3.32823e-07,390.775,0.000130059,1.54208,5.1324e-07,8.92965e-05,0.00023361,6600,2300,6200
283446086,159602279,811,3,f,137744000,245.407,16130300000,8205.47,1.78161e-06,33.4361,5.95702e-05,1.68737,3.00624e-06,0.000523042,0.0012304,10300,1300,6600
283435826,159602279,135,1,f,5889310,8.53296,240228000,183.418,1.44889e-06,21.4952,3.11442e-05,0.0721441,1.04529e-07,1.81865e-05,7.98313e-05,12400,6700,4300
283441583,159602279,633,2,f,490776,0,28486800,0,0,0,0,0.00601201,0,0,0,0,0,0
283444841,159602279,397,3,f,10633500,0,468193000,0,0,0,0,0.13026,0,0,0,0,0,0
283444955,159602279,436,3,f,46051100,85.1346,2548330000,5649.11,1.8487e-06,66.355,0.00012267,0.564127,1.0429e-06,0.00018145,0.000369561,7800,6400,5000
283443136,159602279,1079,2,f,18322300,509.641,1334080000,14493.3,2.78153e-05,28.4383,0.000791021,0.224448,6.2431e-06,0.00108621,0.0012579,9100,3500,8100
283440927,159602279,446,2,f,4744170,381.997,586974000,122550,8.05193e-05,320.814,0.0258317,0.0581161,4.67946e-06,0.00081416,0.00369655,6600,2400,5800
283445724,159602279,651,3,f,49404800,182.374,3098250000,4271.1,3.69142e-06,23.4195,8.64512e-05,0.605209,2.23408e-06,0.000388698,0.000373094,12900,5100,5600
283435561,159602279,20,1,f,2535680,0.016104,193736000,0.225564,6.35095e-09,14.0068,8.89562e-08,0.031062,1.97273e-10,3.43228e-08,1.9688e-07,7700,4800,900
283440000,159602279,206,2,f,9079360,15.5955,353846000,219.998,1.71768e-06,14.1065,2.42306e-05,0.111222,1.91045e-07,3.3239e-05,7.31194e-05,9800,6700,5700
283444082,159602279,177,3,f,1472330,0,110681000,0,0,0,0,0.018036,0,0,0,0,0,0
283444795,159602279,372,3,f,490776,0,33076600,0,0,0,0,0.00601201,0,0,0,0,0,0
283445730,159602279,653,3,f,1145140,0,74994300,0,0,0,0,0.014028,0,0,0,0,0,0
283436986,159602279,481,1,f,11042500,1549.9,871757000,82537.9,0.000140359,53.2535,0.00747459,0.13527,1.89863e-05,0.00330335,0.00397035,4000,6500,5300
283445969,159602279,756,3,f,8752170,0.00621654,563238000,0.0264203,7.10285e-10,4.25,3.01871e-09,0.107214,7.61526e-11,1.32495e-08,7.60005e-08,5300,6800,6000
283447041,159602279,543,2,t,28.4153,3.68566,3169.11,898.143,0.129707,243.685,31.6077,3.48087e-07,4.51494e-08,7.85535e-06,4.50592e-05,10000,4400,9700
283437701,159602279,693,1,f,18649500,7.85396,1358950000,529.857,4.21136e-07,67.4637,2.84113e-05,0.228456,9.6211e-08,1.67393e-05,5.18547e-05,7000,6800,4700
283437164,159602279,538,1,f,1145140,0,52291800,0,0,0,0,0.014028,0,0,0,0,0,0
283443876,159602279,112,3,f,3353640,0.143842,197261000,3.64399,4.28913e-08,25.3333,1.08658e-06,0.041082,1.76206e-09,3.06574e-07,1.22347e-06,11300,5500,3000
283438241,159602279,863,1,f,32554800,361.994,979141000,6216.14,1.11195e-05,17.1719,0.000190944,0.398796,4.43442e-06,0.000771526,0.000585352,11500,6800,4000
283443764,159602279,72,3,f,3026450,0,304103000,0,0,0,0,0.037074,0,0,0,0,0,0
283437229,159602279,571,1,f,52758400,11.0219,4139570000,487.543,2.08912e-07,44.2341,9.24104e-06,0.646291,1.35018e-07,2.34912e-05,7.01587e-05,5500,4800,5600
283445904,159602279,709,3,f,199991000,0,16230900000,0,0,0,0,2.44989,0,0,0,0,0,0
283446631,159602279,1046,3,f,26420100,0,2336100000,0,0,0,0,0.323646,0,0,0,0,0,0
283442439,159602279,888,2,f,18474700,1876.56,1420660000,390693,0.000101575,208.197,0.0211475,0.226315,2.29878e-05,0.00399956,0.00837833,9500,4000,10000
283446587,159602279,1027,3,f,15623000,0,1322310000,0,0,0,0,0.191382,0,0,0,0,0,0
283443082,159602279,1054,2,f,15459400,0,1073300000,0,0,0,0,0.189378,0,0,0,0,0,0
283446581,159602279,1025,3,f,265264000,13033.4,26290300000,521803,4.91336e-05,40.0358,0.0019671,3.24949,0.000159659,0.0277784,0.0150536,12400,4900,2900
283435774,159602279,105,1,f,2290290,0,99414600,0,0,0,0,0.028056,0,0,0,0,0,0
283445794,159602279,682,3,f,18976700,2.86513,1237530000,66.805,1.50982e-07,23.3166,3.52038e-06,0.232464,3.50978e-08,6.10652e-06,1.71752e-05,12400,5000,6500
283444344,159602279,252,3,f,57666200,0,6640670000,0,0,0,0,0.706411,0,0,0,0,0,0
283437616,159602279,671,1,f,6789070,54.4603,327323000,1046.44,8.02176e-06,19.2148,0.000154137,0.0831661,6.67139e-07,0.000116073,0.000353803,8800,300,4700
283441341,159602279,576,2,f,572572,0,28916800,0,0,0,0,0.00701401,0,0,0,0,0,0
283444001,159602279,130,3,f,22330300,0,1204340000,0,0,0,0,0.273546,0,0,0,0,0,0
283436551,159602279,378,1,f,234264000,8874.68,25062200000,539509,3.78833e-05,60.7919,0.002303,2.86973,0.000108715,0.0189148,0.00998681,4700,3600,1400
283441664,159602279,657,2,f,32800200,46.9397,3985450000,3625.57,1.43108e-06,77.239,0.000110535,0.401802,5.75011e-07,0.000100044,0.000143632,4700,2200,9200
283446513,159602279,996,3,f,39998200,5275.16,3240300000,376127,0.000131885,71.3015,0.00940359,0.489978,6.46207e-05,0.0112431,0.0138981,4400,4900,9500
283439980,159602279,197,2,f,654368,0,41443200,0,0,0,0,0.00801601,0,0,0,0,0,0
283439776,159602279,103,2,f,1472330,0,111166000,0,0,0,0,0.018036,0,0,0,0,0,0
283443484,159602279,10723,2,f,46623700,33.9525,4752860000,662.014,7.28225e-07,19.4982,1.41991e-05,0.571141,4.15919e-07,7.23639e-05,0.000201501,12300,1700,7100
283438448,159602279,916,1,f,31573300,14945.3,2010810000,1298570,0.000473354,86.8877,0.0411287,0.386772,0.00018308,0.0318534,0.0102056,8900,3100,3700
283442802,159602279,966,2,f,19958200,0,1399870000,0,0,0,0,0.244488,0,0,0,0,0,0
283442789,159602279,961,2,f,529302000,12133.4,41121300000,666763,2.29234e-05,54.9528,0.0012597,6.48395,0.000148634,0.0258602,0.00914322,5900,7200,8700
283444150,159602279,199,3,f,55130500,0,4760630000,0,0,0,0,0.675349,0,0,0,0,0,0
283446979,159602279,10732,3,f,58484100,102.519,6471440000,2437.07,1.75294e-06,23.7719,4.16707e-05,0.716431,1.25586e-06,0.000218502,0.00099983,12900,4600,6900
283440590,159602279,340,2,f,4171600,154.671,248577000,17675.7,3.70771e-05,114.28,0.00423715,0.0511021,1.89472e-06,0.000329653,0.00122128,7800,1900,8500
283439829,159602279,123,2,f,6052900,0.0479596,405842000,5.05551,7.92341e-09,105.412,8.3522e-07,0.0741481,5.87505e-10,1.02218e-07,5.86332e-07,10500,4300,7500
283443910,159602279,121,3,f,2208490,197.678,149210000,32286.5,8.95081e-05,163.329,0.0146192,0.027054,2.42156e-06,0.000421316,0.00138129,9400,2500,9000
283446033,159602279,785,3,f,15459400,63.5961,1013200000,2439.47,4.11374e-06,38.3588,0.000157798,0.189378,7.79053e-07,0.000135544,0.000262476,7100,7100,6300
283440129,159602279,210,2,f,2126700,0.242268,121593000,3.62085,1.13917e-07,14.9457,1.70257e-06,0.026052,2.96778e-09,5.16351e-07,2.96185e-06,7800,6300,6800
283440658,159602279,375,2,f,568564000,189890,59635400000,71872000,0.000333982,378.492,0.12641,6.96491,0.00232616,0.404718,0.0406903,8800,3100,8800
283441509,159602279,610,2,f,36317400,12.4501,3236640000,1178.99,3.42814e-07,94.6971,3.24635e-05,0.444888,1.52514e-07,2.65353e-05,0.000127612,9900,1800,7400
283441626,159602279,647,2,f,78278800,1078.39,4674570000,53606.3,1.37762e-05,49.7098,0.000684813,0.958915,1.32102e-05,0.00229839,0.00101345,7900,6800,8200
283444562,159602279,321,3,f,1963100,0,146312000,0,0,0,0,0.024048,0,0,0,0,0,0
283438931,159602279,1042,1,f,16686400,28.4155,1282670000,3013.69,1.70291e-06,106.058,0.000180608,0.204408,3.4809e-07,6.05626e-05,0.000208877,3800,4800,5500
283444393,159602279,268,3,f,11696800,4.13569,1019300000,425.22,3.53574e-07,102.817,3.63534e-05,0.143286,5.06622e-08,8.8145e-06,2.59605e-05,6200,6700,7600
283438301,159602279,878,1,f,15214100,2217.39,1213000000,135077,0.000145746,60.9171,0.00887845,0.186372,2.71631e-05,0.00472599,0.00211949,4200,2900,1800
283440993,159602279,465,2,f,51695100,779.583,4282230000,45641.3,1.50804e-05,58.5457,0.000882894,0.633265,9.5499e-06,0.00166155,0.00222729,4400,6500,8500
283441170,159602279,514,2,f,3190040,333.328,112232000,21165.2,0.00010449,63.4966,0.00663476,0.039078,4.08327e-06,0.00071043,0.0020638,12900,4800,7000
283446097,159602279,818,3,f,174307000,10.6934,12286500000,222.884,6.13481e-08,20.8431,1.27868e-06,2.13526,1.30994e-07,2.27912e-05,7.23944e-05,6800,5300,3700
283446738,159602279,1060,3,f,7279840,0,256039000,0,0,0,0,0.0891781,0,0,0,0,0,0
283441059,159602279,482,2,f,25602100,26242.2,829764000,903306,0.001025,34.4219,0.0352824,0.313626,0.000321467,0.0559307,0.0160226,9300,3400,7900
283443362,159602279,1140,2,f,15541200,894.78,740382000,40302.6,5.75745e-05,45.042,0.00259327,0.19038,1.09611e-05,0.00190707,0.00303645,7800,7100,9400
283446205,159602279,862,3,f,103390000,0,10221800000,0,0,0,0,1.26653,0,0,0,0,0,0
283439001,159602279,1073,1,f,1058190000,38106,99863900000,1009680,3.60104e-05,26.4967,0.000954156,12.9629,0.000466798,0.0812162,0.0150536,12400,4900,2900
283446646,159602279,1052,3,f,37462600,0,1814450000,0,0,0,0,0.458916,0,0,0,0,0,0
283435589,159602279,41,1,f,16931800,215.213,980609000,12889.3,1.27106e-05,59.8909,0.000761249,0.207414,2.63636e-06,0.000458688,0.000598769,10300,2300,3100
283444264,159602279,232,3,f,31982200,0,2264750000,0,0,0,0,0.391782,0,0,0,0,0,0
283444874,159602279,414,3,f,6298290,0,547163000,0,0,0,0,0.0771541,0,0,0,0,0,0
283438632,159602279,970,1,f,8670380,6.69232,331228000,115.752,7.7186e-07,17.2962,1.33502e-05,0.106212,8.19809e-08,1.42635e-05,7.80799e-05,11500,5400,5600
283441303,159602279,559,2,f,23802600,0,2188750000,0,0,0,0,0.291582,0,0,0,0,0,0
283436555,159602279,379,1,f,4253390,208.082,162424000,3833.67,4.89214e-05,18.4239,0.000901321,0.0521041,2.549e-06,0.00044349,0.000700104,12700,7300,5600
283436700,159602279,427,1,f,46705500,8099.57,3448690000,1911280,0.000173418,235.972,0.0409218,0.572143,9.92198e-05,0.0172628,0.00976855,10000,2900,1400
283437316,159602279,605,1,f,19140300,1505.09,1559850000,39241.1,7.8635e-05,26.0722,0.00205019,0.234468,1.84374e-05,0.00320784,0.00253612,2900,6100,5200
283443159,159602279,1088,2,f,6789070,0,398960000,0,0,0,0,0.0831661,0,0,0,0,0,0
283445954,159602279,748,3,f,7034460,0,520282000,0,0,0,0,0.0861721,0,0,0,0,0,0
283442185,159602279,784,2,f,306081000,158273,9181910000,9741380,0.000517095,61.548,0.0318262,3.74949,0.00193884,0.337331,0.0244986,8300,5900,7400
283443233,159602279,1118,2,f,2535680,0,202513000,0,0,0,0,0.031062,0,0,0,0,0,0
283443425,159602279,10697,2,f,13169200,1023.47,1022070000,91392.6,7.77169e-05,89.2972,0.0069399,0.161322,1.25375e-05,0.00218134,0.00326645,9700,1900,7300
283437307,159602279,602,1,f,981552,0,57388100,0,0,0,0,0.012024,0,0,0,0,0,0
283436766,159602279,458,1,f,59629300,15379.8,4433530000,1059970,0.000257923,68.9198,0.017776,0.730459,0.000188402,0.0327793,0.0128578,5200,6900,2900
283441089,159602279,491,2,f,16277400,1.63922,1032490000,40.4663,1.00705e-07,24.6864,2.48604e-06,0.199398,2.00804e-08,3.4937e-06,1.36143e-05,8300,6000,6100
283443024,159602279,1034,2,f,18322300,522.471,2006390000,16777.4,2.85156e-05,32.1116,0.000915681,0.224448,6.40027e-06,0.00111356,0.00159122,2900,4500,5900
283446333,159602279,902,3,f,15950200,327.608,1651090000,60787,2.05394e-05,185.548,0.00381105,0.19539,4.0132e-06,0.000698239,0.000945673,9800,2000,8500
283446958,159602279,10722,3,f,316223000,11265.2,38142300000,553460,3.56242e-05,49.13,0.00175022,3.87374,0.000137999,0.0240098,0.00736435,10000,4100,3400
283441284,159602279,551,2,f,8097800,0,798610000,0,0,0,0,0.0991981,0,0,0,0,0,0
283440219,159602279,235,2,f,22821100,871.505,732878000,27860.3,3.81886e-05,31.968,0.00122081,0.279558,1.06759e-05,0.00185746,0.00434781,12500,7100,7400
283442267,159602279,826,2,f,88421500,10562.8,6147540000,714486,0.00011946,67.6416,0.00808045,1.08316,0.000129395,0.0225128,0.00838183,5100,7100,6800
283435760,159602279,97,1,f,26910900,800.999,1615260000,17145.5,2.97649e-05,21.4052,0.000637122,0.329658,9.81224e-06,0.00170719,0.00144417,7900,4100,600
283447060,159602279,715,2,t,666229,17440,48771000,3711530,0.0261771,212.817,5.57095,0.00816131,0.00021364,0.0371703,0.0233884,9600,4200,10200
283436667,159602279,414,1,f,3190040,0,276492000,0,0,0,0,0.039078,0,0,0,0,0,0
283446414,159602279,950,3,f,24211600,0,3469570000,0,0,0,0,0.296592,0,0,0,0,0,0
283437729,159602279,701,1,f,104126000,605.647,7085100000,14476.5,5.81646e-06,23.9026,0.000139028,1.27555,7.41917e-06,0.00129083,0.00183479,11900,4700,4200
283443633,159602279,26,3,f,190339000,0.217269,15955000000,2.81092,1.14148e-09,12.9375,1.47679e-08,2.33166,2.66155e-09,4.63071e-07,2.21557e-06,10200,1800,5700
283440145,159602279,215,2,f,39752900,2.43422,3399920000,111.93,6.1234e-08,45.9817,2.81564e-06,0.486972,2.98193e-08,5.18812e-06,2.85199e-05,7600,2800,6300
283440622,159602279,354,2,f,982125000,18668.6,50310100000,675453,1.90084e-05,36.1812,0.000687747,12.031,0.000228691,0.0397889,0.0102796,11800,5200,8000
283446874,159602279,10672,3,f,171035000,44.4287,18033000000,1548.88,2.59763e-07,34.8621,9.05589e-06,2.09518,5.44252e-07,9.4692e-05,0.000519897,10400,4000,8500
283436353,159602279,311,1,f,16931800,0.278316,1288860000,7.36145,1.64375e-08,26.45,4.34771e-07,0.207414,3.40937e-09,5.93181e-07,3.21021e-06,7900,5600,2300
283442576,159602279,927,2,f,2126700,0,108703000,0,0,0,0,0.026052,0,0,0,0,0,0
283446427,159602279,958,3,f,43515500,42.7664,2557820000,970.703,9.82785e-07,22.6978,2.23071e-05,0.533065,5.23888e-07,9.1149e-05,0.000258469,7600,2800,6100
283446022,159602279,781,3,f,1554120,0,111507000,0,0,0,0,0.019038,0,0,0,0,0,0
283443191,159602279,1100,2,f,65764000,35.5148,5805660000,1047.93,5.40035e-07,29.5068,1.59347e-05,0.805609,4.35057e-07,7.56937e-05,0.000109427,8400,3000,7400
283443171,159602279,1092,2,f,19140300,0,1201920000,0,0,0,0,0.234468,0,0,0,0,0,0
283443741,159602279,66,3,f,899756,0,26901500,0,0,0,0,0.011022,0,0,0,0,0,0
283446416,159602279,951,3,f,45069600,2.69124,5886050000,62.0668,5.9713e-08,23.0625,1.37713e-06,0.552103,3.29677e-08,5.73591e-06,1.4856e-05,12600,3600,4800
283445594,159602279,597,3,f,103227000,1116.85,9286630000,40667.5,1.08194e-05,36.4127,0.000393964,1.26453,1.36814e-05,0.00238037,0.00159122,2900,4500,5900
283446882,159602279,10678,3,f,141589000,1222.97,13925100000,29443.8,8.63745e-06,24.0757,0.000207953,1.73446,1.49813e-05,0.00260654,0.00285531,11600,4100,2000
283437345,159602279,618,1,f,53331000,24494.8,2642810000,4225490,0.000459298,172.505,0.0792314,0.653305,0.000300062,0.0522064,0.0202388,9700,2900,2300
283438452,159602279,917,1,f,4008000,0.10791,233956000,1.78178,2.69237e-08,16.5116,4.44554e-07,0.049098,1.3219e-09,2.29992e-07,6.7886e-07,12700,5100,5100
283440672,159602279,385,2,f,254876000,1250.31,22741100000,306100,4.90556e-06,244.819,0.00120097,3.12224,1.53163e-05,0.00266482,0.00285322,9600,2100,8400
283446575,159602279,1022,3,f,147805000,0,10889900000,0,0,0,0,1.81062,0,0,0,0,0,0
283445892,159602279,703,3,f,545498000,42.7322,42796600000,1428.75,7.83362e-08,33.435,2.61917e-06,6.68234,5.2347e-07,9.10762e-05,0.000272764,7600,5800,7700
283441919,159602279,729,2,f,22330300,74.832,1812930000,8325.65,3.35114e-06,111.258,0.000372841,0.273546,9.16691e-07,0.000159491,0.000350566,9400,2800,9400
283443522,159602279,182305689,2,f,120894000,1857.85,11973500000,75238.1,1.53675e-05,40.4975,0.000622345,1.48096,2.27586e-05,0.00395967,0.00363679,3600,3500,9200
283443183,159602279,1097,2,f,642917000,30141.4,43278800000,2384690,4.68822e-05,79.1169,0.00370918,7.87573,0.000369232,0.064241,0.0296475,5600,7000,7000
283443924,159602279,125,3,f,106826000,76847.5,3114560000,6963130,0.000719374,90.6097,0.0651822,1.30861,0.000941382,0.163787,0.0235647,6200,6800,4200
283447179,159602279,1009,2,t,45315.6,2669.69,4451460,641100,0.0589132,240.14,14.1474,0.000555116,3.27037e-05,0.00568997,0.00785088,9500,3700,9600
283435629,159602279,64,1,f,6134700,88.2699,695914000,1230.26,1.43886e-05,13.9375,0.000200542,0.0751501,1.08131e-06,0.000188132,0.000920838,6300,3100,5000
283439317,159602279,10723,1,f,45151400,0,4720850000,0,0,0,0,0.553105,0,0,0,0,0,0
283439770,159602279,100,2,f,11778600,6383.91,1004010000,527727,0.000541991,82.6653,0.0448038,0.144288,7.82029e-05,0.0136062,0.0136979,8400,5700,6100
283444196,159602279,212,3,f,372172000,6292.44,31123800000,267524,1.69074e-05,42.5151,0.000718819,4.5591,7.70824e-05,0.0134112,0.00204302,1400,5500,7600
283438986,159602279,1066,1,f,19058500,11.6414,1540610000,196.236,6.10824e-07,16.8567,1.02965e-05,0.233466,1.42607e-07,2.48115e-05,5.01725e-05,8700,600,3600
283439042,159602279,1090,1,f,56193900,0.0279355,7299580000,0.630192,4.97127e-10,22.5589,1.12146e-08,0.688375,3.4221e-10,5.95396e-08,1.85636e-07,6000,3900,1300
283445658,159602279,622,3,f,2617470,0,151244000,0,0,0,0,0.032064,0,0,0,0,0,0
283435916,159602279,177,1,f,654368,0,48502600,0,0,0,0,0.00801601,0,0,0,0,0,0
283437804,159602279,724,1,f,5398540,0,483103000,0,0,0,0,0.0661321,0,0,0,0,0,0
283445508,159602279,571,3,f,118522000,66.2084,9351120000,2178.04,5.58615e-07,32.8968,1.83766e-05,1.4519,8.11053e-07,0.000141112,0.000116084,5800,4000,6000
283443486,159602279,10725,2,f,61019800,1433.1,6470510000,29436.8,2.34858e-05,20.5407,0.000482414,0.747493,1.75554e-05,0.00305439,0.0018302,12300,1300,5700
283444388,159602279,266,3,f,9242950,0,689984000,0,0,0,0,0.113226,0,0,0,0,0,0
283441111,159602279,498,2,f,12923800,0,1179220000,0,0,0,0,0.158316,0,0,0,0,0,0
283442255,159602279,820,2,f,48423200,594.692,3593210000,24268.2,1.22811e-05,40.808,0.000501169,0.593185,7.28498e-06,0.00126748,0.00234581,10300,1300,6500
283446907,159602279,10694,3,f,49895600,402.526,4300020000,34132.8,8.06737e-06,84.7965,0.000684085,0.611221,4.93094e-06,0.000857913,0.00114228,9700,4100,3200
283435899,159602279,167,1,f,12433000,0,1055000000,0,0,0,0,0.152304,0,0,0,0,0,0
283436547,159602279,377,1,f,4335190,0,365803000,0,0,0,0,0.0531061,0,0,0,0,0,0
283446590,159602279,1029,3,f,12678400,0.0328616,723919000,3.81412,2.59194e-09,116.066,3.00836e-07,0.15531,4.02555e-10,7.00388e-08,4.01751e-07,8700,3400,3800
283436684,159602279,421,1,f,4171600,0,276734000,0,0,0,0,0.0511021,0,0,0,0,0,0
283444734,159602279,336,3,f,5480330,0,400548000,0,0,0,0,0.0671341,0,0,0,0,0,0
283439343,159602279,182305689,1,f,121058000,3002.14,12652400000,93080,2.47992e-05,31.0045,0.000768887,1.48296,3.67763e-05,0.00639854,0.00304203,3900,2700,2100
283441292,159602279,556,2,f,19140300,1.29164,1801040000,22.7113,6.74826e-08,17.5833,1.18657e-06,0.234468,1.58225e-08,2.75289e-06,1.27794e-05,3500,3400,5900
283442806,159602279,967,2,f,858776000,208994,31326300000,9656450,0.000243363,46.2043,0.0112444,10.52,0.00256018,0.445435,0.0466966,9800,7100,5700
283446336,159602279,903,3,f,21757700,2555.14,1030050000,90193.3,0.000117436,35.2987,0.00414534,0.266532,3.13005e-05,0.00544583,0.00360279,12500,4600,4200
283441206,159602279,525,2,f,8016010,69.0527,554729000,3045.71,8.61435e-06,44.1071,0.000379954,0.0981961,8.45896e-07,0.000147174,0.000671524,8100,6200,6500
283443695,159602279,48,3,f,197783000,7573.52,19981900000,571781,3.82921e-05,75.4974,0.00289096,2.42284,9.27756e-05,0.0161416,0.00530443,4500,3100,5700
283445546,159602279,581,3,f,13005600,0,701277000,0,0,0,0,0.159318,0,0,0,0,0,0
283439172,159602279,1139,1,f,3271840,0,296945000,0,0,0,0,0.04008,0,0,0,0,0,0
283441246,159602279,537,2,f,10469900,0,879398000,0,0,0,0,0.128256,0,0,0,0,0,0
283441326,159602279,569,2,f,81796,0,6504930,0,0,0,0,0.001002,0,0,0,0,0,0
283446808,159602279,1098,3,f,40161800,0.0145661,2438890000,0.294183,3.62685e-10,20.1964,7.32493e-09,0.491982,1.78434e-10,3.1045e-08,1.78078e-07,13000,5200,6800
283436934,159602279,468,1,f,817960,0,53487100,0,0,0,0,0.01002,0,0,0,0,0,0
283437190,159602279,554,1,f,3026450,0,202100000,0,0,0,0,0.037074,0,0,0,0,0,0
283442340,159602279,851,2,f,21021600,435.012,1981950000,41892.1,2.06936e-05,96.3009,0.00199281,0.257514,5.3289e-06,0.000927153,0.00233923,9800,1800,7100
283437796,159602279,721,1,f,34272500,0.0106493,3720820000,0.133546,3.10723e-10,12.5404,3.8966e-09,0.419838,1.30454e-10,2.26971e-08,9.72381e-08,8400,1200,2600
283443525,159602279,182305693,2,f,15050500,1609.56,918992000,60273,0.000106944,37.4468,0.00400473,0.184368,1.97172e-05,0.0034305,0.00363679,3600,3500,9200
283436960,159602279,473,1,f,41143400,1.47361,3682740000,45.7155,3.58164e-08,31.0228,1.11113e-06,0.504007,1.80517e-08,3.14073e-06,1.08043e-05,4900,6700,3000
283440330,159602279,262,2,f,56766400,0,4411160000,0,0,0,0,0.695389,0,0,0,0,0,0
283440806,159602279,412,2,f,31082500,0,3537570000,0,0,0,0,0.38076,0,0,0,0,0,0
283445387,159602279,518,3,f,312706000,99312.3,28345300000,34777900,0.00031759,350.188,0.111216,3.83065,0.00121658,0.211667,0.0497647,9200,3200,8800
283436318,159602279,295,1,f,56521000,0.278316,4850820000,7.36145,4.92411e-09,26.45,1.30243e-07,0.692383,3.40937e-09,5.93181e-07,3.21021e-06,7900,5600,2300
283440352,159602279,269,2,f,7770620,0,586866000,0,0,0,0,0.0951901,0,0,0,0,0,0
283445921,159602279,724,3,f,10551700,0,921789000,0,0,0,0,0.129258,0,0,0,0,0,0
283439964,159602279,191,2,f,29283000,0,2188760000,0,0,0,0,0.358716,0,0,0,0,0,0
283439780,159602279,104,2,f,96519300,2049.75,9380030000,186378,2.12367e-05,90.9272,0.00193099,1.18236,2.51094e-05,0.00436868,0.0138981,4400,4900,9500
283437552,159602279,656,1,f,83595500,4701.92,5303400000,103002,5.62461e-05,21.9063,0.00123215,1.02405,5.75986e-05,0.0100213,0.0043538,2700,2700,3100
283439032,159602279,1086,1,f,21512300,0.00422382,2427980000,0.0967357,1.96344e-10,22.9024,4.49675e-09,0.263526,5.17418e-11,9.00233e-09,3.77384e-08,6600,1000,3700
283438444,159602279,915,1,f,8179600,0.628845,428981000,10.207,7.68796e-08,16.2313,1.24786e-06,0.1002,7.70335e-09,1.34027e-06,3.2523e-06,10600,4300,4300
283443076,159602279,1050,2,f,13414500,1.86805,1119330000,77.4822,1.39256e-07,41.4775,5.77599e-06,0.164328,2.28836e-08,3.98143e-06,2.28379e-05,3800,4800,6000
283445450,159602279,538,3,f,2290290,0,97842600,0,0,0,0,0.028056,0,0,0,0,0,0
