id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284076547,167904255,304,3,f,33372800,53.3733,4041760000,3893.71,1.59931e-06,72.9523,0.000116673,0.408816,6.53823e-07,9.89516e-06,0.000139946,2600,2300,5300
284074548,167904255,200,1,f,11778600,0,1061500000,0,0,0,0,0.144288,0,0,0,0,0,0
284077079,167904255,955,3,f,42288500,7334.21,1315090000,224021,0.000173433,30.5446,0.00529744,0.518035,8.98441e-05,0.00135973,0.0148581,12800,7200,7000
284075176,167904255,968,1,f,50059200,4394.84,5568260000,147027,8.77929e-05,33.4545,0.00293707,0.613225,5.38368e-05,0.000814782,0.00665138,12200,4900,5400
284076718,167904255,511,3,f,22166700,0,2215210000,0,0,0,0,0.271542,0,0,0,0,0,0
284077189,167904255,1090,3,f,113369000,0,17754400000,0,0,0,0,1.38877,0,0,0,0,0,0
284075561,167904255,266,2,f,4662370,0,439472000,0,0,0,0,0.0571141,0,0,0,0,0,0
284076344,167904255,33,3,f,75334100,0,8520840000,0,0,0,0,0.922843,0,0,0,0,0,0
284074455,167904255,71,1,f,2126700,0,198006000,0,0,0,0,0.026052,0,0,0,0,0,0
284075873,167904255,652,2,f,1226940,0,116916000,0,0,0,0,0.01503,0,0,0,0,0,0
284076146,167904255,983,2,f,758309000,555552,43018400000,44926200,0.00073262,80.8676,0.0592452,9.28929,0.00680551,0.102997,0.0972806,4300,3100,7300
284076261,167904255,1128,2,f,36235600,0,5632100000,0,0,0,0,0.443886,0,0,0,0,0,0
284075248,167904255,1058,1,f,17913300,0,2201780000,0,0,0,0,0.219438,0,0,0,0,0,0
284076757,167904255,564,3,f,56521000,327.361,5765620000,37305.7,5.79184e-06,113.959,0.000660032,0.692383,4.01017e-06,6.06912e-05,0.000727537,4500,4800,5700
284076793,167904255,606,3,f,29037600,3598.64,2664130000,210906,0.000123931,58.607,0.0072632,0.35571,4.40834e-05,0.000667171,0.00485125,9600,1400,6900
284075668,167904255,402,2,f,81223400,334.558,9427710000,28663.8,4.11898e-06,85.6765,0.0003529,0.994987,4.09834e-06,6.20255e-05,0.00101471,8500,1100,9300
284075962,167904255,757,2,f,2208490,0,143525000,0,0,0,0,0.027054,0,0,0,0,0,0
284076768,167904255,578,3,f,23884400,15640.9,2356570000,2515390,0.000654857,160.821,0.105315,0.292584,0.000191601,0.00289975,0.0192846,5600,4400,6500
284075883,167904255,662,2,f,3190040,0,278481000,0,0,0,0,0.039078,0,0,0,0,0,0
284077176,167904255,1074,3,f,22575700,598.63,1677100000,35472.6,2.65166e-05,59.2562,0.00157127,0.276552,7.33322e-06,0.000110983,0.00163636,8300,1600,1500
284077260,167904255,10720,3,f,226493000,15282.8,31237100000,563911,6.74758e-05,36.8984,0.00248975,2.77454,0.000187214,0.00283336,0.0311249,11300,1500,7000
284076256,167904255,1121,2,f,70589900,26291.7,3888140000,1004930,0.000372457,38.2224,0.0142362,0.864727,0.000322074,0.00487436,0.0105547,9600,4100,10400
284075643,167904255,368,2,f,2044900,46.2093,156570000,1564.3,2.25973e-05,33.8526,0.000764977,0.02505,5.66064e-07,8.56698e-06,0.000415363,8000,4500,9900
284076936,167904255,778,3,f,130465000,0.0213721,17706800000,0.632833,1.63815e-10,29.6103,4.85061e-09,1.59819,2.61808e-10,3.96228e-09,9.99078e-08,10200,1400,3800
284075699,167904255,440,2,f,9570130,1.32436,921878000,149.19,1.38385e-07,112.65,1.55891e-05,0.117234,1.62234e-08,2.4553e-07,1.47831e-05,3700,4200,7500
284074786,167904255,491,1,f,14314300,576.885,955326000,39493.2,4.03013e-05,68.4594,0.00275901,0.17535,7.06684e-06,0.000106952,0.00304887,8300,6000,5300
284075373,167904255,14,2,f,736164,0,81692400,0,0,0,0,0.00901801,0,0,0,0,0,0
284076519,167904255,266,3,f,9242950,0,864356000,0,0,0,0,0.113226,0,0,0,0,0,0
284076903,167904255,732,3,f,1390530,37.6358,97932200,1547.24,2.70658e-05,41.1107,0.00111269,0.017034,4.61039e-07,6.97751e-06,0.000460118,7900,6500,5700
284077120,167904255,1002,3,f,219949000,4759.29,27714500000,646301,2.16381e-05,135.798,0.00293841,2.69438,5.83013e-05,0.00088235,0.00401124,8800,2600,1000
284074596,167904255,256,1,f,20040000,0,1728040000,0,0,0,0,0.24549,0,0,0,0,0,0
284077201,167904255,1104,3,f,8097800,10156.2,900132000,2949660,0.0012542,290.428,0.364254,0.0991981,0.000124414,0.00188292,0.0138657,6400,4600,6200
284076163,167904255,1005,2,f,3190040,0,317483000,0,0,0,0,0.039078,0,0,0,0,0,0
284076763,167904255,573,3,f,8588580,0.00241715,1116430000,0.101009,2.81437e-10,41.7885,1.17608e-08,0.10521,2.96101e-11,4.48128e-10,2.95509e-08,9500,2300,1800
284075353,167904255,10732,1,f,27892400,109.06,2655230000,4309.56,3.91001e-06,39.5156,0.000154506,0.341682,1.33598e-06,2.02192e-05,0.00107817,12700,4500,4500
284076801,167904255,614,3,f,38116900,79473.6,2078230000,7906950,0.00208499,99.4915,0.207439,0.466932,0.000973552,0.014734,0.0404027,7000,6600,4400
284075913,167904255,694,2,f,18322300,38.2028,2312900000,11849,2.08504e-06,310.161,0.000646698,0.224448,4.67984e-07,7.08261e-06,0.000193427,3300,4200,7900
284077268,167904255,10732,3,f,58484100,148.016,5944290000,5449.72,2.53088e-06,36.8183,9.31828e-05,0.716431,1.8132e-06,2.74415e-05,0.00107817,12700,4500,4500
284076735,167904255,531,3,f,8506780,1381.06,795016000,37806,0.000162348,27.3746,0.00444422,0.104208,1.6918e-05,0.000256042,0.00805697,7900,2900,5800
284076928,167904255,768,3,f,859103000,88166.6,51207000000,6441780,0.000102626,73.0637,0.00749826,10.524,0.00108004,0.0163457,0.0206106,7600,5600,3400
284076762,167904255,571,3,f,118522000,30531.7,11613000000,8349990,0.000257603,273.486,0.0704507,1.4519,0.000374014,0.00566044,0.0158622,6000,4900,6300
284076076,167904255,902,2,f,7770620,0,972681000,0,0,0,0,0.0951901,0,0,0,0,0,0
284076056,167904255,879,2,f,113369000,22870.7,9953080000,1610990,0.000201737,70.4387,0.0142101,1.38877,0.000280167,0.00424013,0.0230309,6900,1000,5700
284076177,167904255,1022,2,f,74107200,25612,7514270000,5467750,0.000345607,213.484,0.0737816,0.907813,0.000313747,0.00474834,0.0160062,5900,4400,7600
284074839,167904255,560,1,f,1881310,737.042,86787000,24188.2,0.000391771,32.818,0.0128571,0.023046,9.02877e-06,0.000136644,0.00287578,10800,4700,3200
284076732,167904255,528,3,f,3485740000,515346,385726000000,22103900,0.000147844,42.8915,0.00634126,42.7003,0.00631298,0.0955426,0.0553586,11500,3800,1900
284076368,167904255,67,3,f,3762620,0,243577000,0,0,0,0,0.046092,0,0,0,0,0,0
284075820,167904255,591,2,f,3271840,0.00214836,187950000,0.264069,6.56621e-10,122.917,8.07097e-08,0.04008,2.63174e-11,3.98296e-10,2.19972e-08,9300,4500,5700
284074503,167904255,136,1,f,111570000,369.904,5227070000,10130.9,3.31545e-06,27.3878,9.0803e-05,1.36673,4.53132e-06,6.85784e-05,0.00158848,12700,6700,4200
284074714,167904255,408,1,f,10142700,5093.31,656474000,353581,0.000502164,69.4207,0.0348606,0.124248,6.2393e-05,0.000944274,0.0149377,6600,7400,2600
284077108,167904255,986,3,f,16850000,0,921406000,0,0,0,0,0.206412,0,0,0,0,0,0
284076509,167904255,252,3,f,57666200,0,8829830000,0,0,0,0,0.706411,0,0,0,0,0,0
284076380,167904255,87,3,f,7279840,64.1121,526543000,2529.05,8.8068e-06,39.4474,0.000347405,0.0891781,7.85374e-07,1.18861e-05,0.000342413,5900,5800,5600
284076307,167904255,10726,2,f,5480330,0,735241000,0,0,0,0,0.0671341,0,0,0,0,0,0
284076249,167904255,1111,2,f,51531500,0,7943850000,0,0,0,0,0.631261,0,0,0,0,0,0
284077286,167904255,481,2,t,140030,88135.3,183780000,166753000,0.629401,1892.01,1190.83,0.00171537,0.00107966,0.0163399,0.345004,4600,7000,7600
284075012,167904255,767,1,f,127929000,0.923962,17467000000,48.0212,7.22246e-09,51.9731,3.75374e-07,1.56713,1.13185e-08,1.71298e-07,8.43367e-06,7300,700,5100
284075861,167904255,636,2,f,21839500,231033,2337060000,67738400,0.0105786,293.199,3.10164,0.267534,0.00283015,0.0428323,0.0934053,6700,3600,6100
284076834,167904255,654,3,f,13414500,0,2301210000,0,0,0,0,0.164328,0,0,0,0,0,0
284075829,167904255,601,2,f,12351200,0,1461600000,0,0,0,0,0.151302,0,0,0,0,0,0
284074532,167904255,180,1,f,20612600,745.791,2465690000,80272.9,3.61813e-05,107.635,0.00389436,0.252504,9.13594e-06,0.000138266,0.00306512,4600,4300,1700
284075794,167904255,558,2,f,6870860,9649.61,497574000,593718,0.00140442,61.5276,0.0864109,0.0841681,0.000118208,0.00178899,0.0139447,4600,3600,9900
284076990,167904255,848,3,f,221913000,691293,9730860000,40320400,0.00311516,58.3261,0.181695,2.71843,0.00846834,0.128162,0.049678,6200,6800,4200
284077028,167904255,895,3,f,277288000,66195.2,23156700000,2275530,0.000238723,34.376,0.00820635,3.39678,0.000810891,0.0122723,0.023761,8200,4400,10700
284074695,167904255,380,1,f,2699270,3594.59,84639400,88936.1,0.00133169,24.7417,0.0329482,0.033066,4.40337e-05,0.00066642,0.0139355,12900,4800,4300
284074720,167904255,415,1,f,113206000,361.217,15151400000,9096.34,3.19081e-06,25.1824,8.03523e-05,1.38677,4.42491e-06,6.6968e-05,0.00248287,7700,2400,5400
284076331,167904255,14,3,f,1554120,0,167588000,0,0,0,0,0.019038,0,0,0,0,0,0
284076068,167904255,894,2,f,38689500,2480.6,3247690000,147022,6.41157e-05,59.2685,0.00380004,0.473946,3.03874e-05,0.000459892,0.00274538,9100,400,6700
284076162,167904255,1004,2,f,3599020,69.2077,235915000,6706.93,1.92296e-05,96.9103,0.00186354,0.044088,8.47794e-07,1.28308e-05,0.000801116,7400,6700,6600
284075253,167904255,1064,1,f,157948000,16016.8,15127400000,740847,0.000101405,46.2544,0.00469044,1.93486,0.000196206,0.00296944,0.037258,11900,4200,2000
284075484,167904255,170,2,f,24702400,1266.26,2346420000,49596.4,5.12607e-05,39.1676,0.00200776,0.302604,1.55117e-05,0.000234759,0.0116898,7500,3300,8300
284076536,167904255,289,3,f,96764700,0.562172,11046700000,21.4618,5.80968e-09,38.1766,2.21794e-07,1.18537,6.88661e-09,1.04224e-07,6.56863e-06,10100,2300,2200
284077227,167904255,1142,3,f,34354300,5.97842,2734110000,325.684,1.74022e-07,54.4766,9.48014e-06,0.42084,7.32356e-08,1.10837e-06,5.30165e-05,7900,6700,9400
284074830,167904255,544,1,f,18976700,12.2974,2081460000,1556.65,6.48029e-07,126.583,8.20297e-05,0.232464,1.50644e-07,2.27989e-06,0.000150343,6500,5900,3300
284076994,167904255,853,3,f,64455200,5815.94,6191760000,527778,9.02322e-05,90.7469,0.00818828,0.789577,7.12452e-05,0.00107825,0.00648903,9100,5300,3000
284075105,167904255,884,1,f,16277400,0,1463020000,0,0,0,0,0.199398,0,0,0,0,0,0
284076684,167904255,470,3,f,16686400,20.0261,1674640000,748.638,1.20015e-06,37.3831,4.48652e-05,0.204408,2.4532e-07,3.71275e-06,0.000102854,7400,5600,4100
284074841,167904255,564,1,f,24620600,68.3125,2558280000,7693.69,2.77461e-06,112.625,0.00031249,0.301602,8.36828e-07,1.26648e-05,0.00027246,4400,4800,5600
284074522,167904255,163,1,f,15786600,60.5993,1408170000,5336.51,3.83865e-06,88.0622,0.00033804,0.193386,7.42341e-07,1.12348e-05,0.00054511,6500,4800,1000
284074868,167904255,597,1,f,50549900,4167.39,5846940000,416998,8.24412e-05,100.062,0.00824923,0.619237,5.10506e-05,0.000772615,0.00931753,3900,4600,5500
284074818,167904255,530,1,f,9406540,222.791,588443000,8110.45,2.36847e-05,36.4039,0.000862214,0.11523,2.72919e-06,4.13043e-05,0.00171419,7500,2200,5600
284075469,167904255,148,2,f,5562130,0,727922000,0,0,0,0,0.0681361,0,0,0,0,0,0
284074451,167904255,66,1,f,490776,0,13637000,0,0,0,0,0.00601201,0,0,0,0,0,0
284075291,167904255,1109,1,f,1226940,0,158272000,0,0,0,0,0.01503,0,0,0,0,0,0
284077188,167904255,1089,3,f,3294820000,574237,338999000000,35376200,0.000174284,61.6057,0.0107369,40.3616,0.0070344,0.106461,0.0396321,9200,3900,8100
284074682,167904255,364,1,f,2699270,0.605561,171022000,8.94942,2.24343e-07,14.7787,3.3155e-06,0.033066,7.41812e-09,1.12268e-07,7.40331e-06,7200,5800,4200
284077312,167904255,623,3,t,7689480,5357170,13919600000,13297900000,0.696688,2482.26,1729.36,0.0941961,0.0656253,0.993193,0.998247,4600,7200,7400
284075659,167904255,390,2,f,1145140,6232.81,43710100,229408,0.00544281,36.8065,0.200331,0.014028,7.63519e-05,0.00115553,0.0137724,5900,6900,7000
284074998,167904255,748,1,f,3599020,0,319878000,0,0,0,0,0.044088,0,0,0,0,0,0
284077012,167904255,875,3,f,5316740,83.177,388737000,9580.73,1.56444e-05,115.185,0.00180199,0.0651301,1.01892e-06,1.54206e-05,0.000386999,10500,3900,4000
284075177,167904255,969,1,f,13741700,121.337,2124960000,5583.29,8.82979e-06,46.0149,0.000406302,0.168336,1.48637e-06,2.24952e-05,0.000699195,2400,3700,5500
284075740,167904255,486,2,f,62246800,7163.81,7122910000,475309,0.000115087,66.3486,0.00763588,0.762523,8.77567e-05,0.00132814,0.00535369,7700,5700,7800
284076451,167904255,184,3,f,42043100,3002.64,3626420000,94723.6,7.1418e-05,31.5468,0.00225301,0.515029,3.67823e-05,0.000556675,0.00312501,2100,2600,6900
284076000,167904255,811,2,f,68790400,427.716,9430330000,24052,6.21767e-06,56.2335,0.000349641,0.842683,5.23952e-06,7.92965e-05,0.00194201,10300,1400,6400
284076729,167904255,525,3,f,15623000,1041.17,1150500000,37295.5,6.66435e-05,35.8206,0.00238721,0.191382,1.27544e-05,0.000193029,0.00503615,8100,6100,4900
284077221,167904255,1129,3,f,2823430000,1303980,256508000000,262651000,0.000461842,201.423,0.0930255,34.5871,0.0159738,0.241752,0.0934053,6700,3600,6100
284074862,167904255,590,1,f,26338300,0,2912870000,0,0,0,0,0.322644,0,0,0,0,0,0
284076556,167904255,315,3,f,9945660000,881888,1177660000000,53925200,8.86706e-05,61.1475,0.00542199,121.834,0.0108031,0.163498,0.0289655,4600,4100,1500
284074606,167904255,269,1,f,8424990,0,843117000,0,0,0,0,0.103206,0,0,0,0,0,0
284074680,167904255,362,1,f,48586800,7757.67,4668050000,1670130,0.000159666,215.287,0.0343741,0.595189,9.50314e-05,0.00143823,0.00610643,6500,3900,5400
284074787,167904255,493,1,f,380433000,65622.7,45982800000,3490670,0.000172495,53.1931,0.00917552,4.66031,0.000803878,0.0121661,0.0232327,3800,6900,4900
284075947,167904255,737,2,f,23557200,818.296,1610230000,79268.8,3.47365e-05,96.8707,0.00336495,0.288576,1.00241e-05,0.000151708,0.00245986,5500,4300,5900
284076604,167904255,371,3,f,1635920,0,127218000,0,0,0,0,0.02004,0,0,0,0,0,0
284075112,167904255,894,1,f,37953300,6336.4,3361880000,252541,0.000166952,39.8557,0.00665399,0.464928,7.76209e-05,0.00117474,0.00748682,8100,400,4500
284075692,167904255,433,2,f,19549200,0,2426670000,0,0,0,0,0.239478,0,0,0,0,0,0
284075912,167904255,693,2,f,18649500,10.2074,1515490000,490.29,5.4733e-07,48.0327,2.62897e-05,0.228456,1.25041e-07,1.89241e-06,8.28798e-05,7000,6900,6600
284075710,167904255,451,2,f,9897320,0,912195000,0,0,0,0,0.121242,0,0,0,0,0,0
284076709,167904255,501,3,f,9570130,114.322,997214000,3134.02,1.19457e-05,27.414,0.000327479,0.117234,1.40044e-06,2.11948e-05,0.000793027,10300,2500,2700
284075522,167904255,220,2,f,207353000,847.402,15655800000,114992,4.08676e-06,135.699,0.00055457,2.54007,1.03807e-05,0.000157104,0.00268327,2500,5900,6500
284074849,167904255,575,1,f,11860400,0,1107510000,0,0,0,0,0.14529,0,0,0,0,0,0
284075249,167904255,1059,1,f,4008000,2.26351,420242000,221.102,5.64748e-07,97.6807,5.5165e-05,0.049098,2.7728e-08,4.19645e-07,2.21421e-05,4100,4000,5100
284076808,167904255,622,3,f,2617470,0,184077000,0,0,0,0,0.032064,0,0,0,0,0,0
284075374,167904255,15,2,f,4825960,6624.22,487885000,1533780,0.00137262,231.541,0.317818,0.0591181,8.11468e-05,0.0012281,0.00883775,6100,4200,5900
284076799,167904255,612,3,f,61592400,20035.7,3893600000,1166130,0.000325295,58.2025,0.018933,0.754507,0.000245437,0.00371452,0.0134283,10100,4600,3400
284076920,167904255,756,3,f,8752170,0,709691000,0,0,0,0,0.107214,0,0,0,0,0,0
284077318,167904255,956,3,t,3606.07,2261.77,3961790,3544150,0.62721,1566.99,982.829,4.41744e-05,2.77066e-05,0.000419321,0.0165558,4200,3100,7300
284074626,167904255,296,1,f,31573300,1.58378,4242640000,128.176,5.01621e-08,80.9303,4.05963e-06,0.386772,1.94013e-08,2.93625e-07,1.57066e-05,5200,2700,5500
284077152,167904255,1044,3,f,9079360,1894.49,462541000,129310,0.000208659,68.2558,0.0142422,0.111222,2.32075e-05,0.00035123,0.0158087,8900,4400,8000
284075790,167904255,551,2,f,8097800,0,936608000,0,0,0,0,0.0991981,0,0,0,0,0,0
284077185,167904255,1085,3,f,9651930,5.00275,693729000,1195.14,5.18316e-07,238.897,0.000123824,0.118236,6.12837e-08,9.27486e-07,3.20943e-05,4800,2500,6600
284076609,167904255,378,3,f,468609000,78731.8,59394300000,6189730,0.000168012,78.6178,0.0132087,5.74046,0.000964465,0.0145965,0.0289655,4600,4100,1500
284074584,167904255,242,1,f,128747000,4535.86,12131400000,481833,3.52309e-05,106.227,0.00374248,1.57715,5.55643e-05,0.000840927,0.00940991,3900,4700,5500
284077231,167904255,10675,3,f,181424000,38067.3,19395800000,1814980,0.000209825,47.6783,0.0100041,2.22244,0.000466324,0.00705749,0.0323517,11100,4000,9100
284075698,167904255,439,2,f,736164,0,61961100,0,0,0,0,0.00901801,0,0,0,0,0,0
284076943,167904255,788,3,f,52922000,9689.59,3761590000,661480,0.000183092,68.2671,0.0124991,0.648295,0.000118697,0.0017964,0.0149377,6600,7400,2600
284075225,167904255,1027,1,f,7770620,892.048,836838000,357824,0.000114798,401.126,0.0460483,0.0951901,1.09276e-05,0.000165381,0.00939136,8900,2600,1000
284075725,167904255,469,2,f,408980,0,32855800,0,0,0,0,0.00501,0,0,0,0,0,0
284076442,167904255,170,3,f,49486600,4964.63,4654050000,396158,0.000100323,79.7962,0.00800537,0.606211,6.08167e-05,0.000920418,0.0116898,7500,3300,8300
284075915,167904255,696,2,f,1145140,493.735,70387800,18884.1,0.000431155,38.2475,0.0164906,0.014028,6.04825e-06,9.1536e-05,0.00217122,9000,2800,10500
284075304,167904255,1127,1,f,38525900,2240.42,3344980000,73650.7,5.81535e-05,32.8737,0.00191172,0.471942,2.74451e-05,0.000415363,0.00605362,7400,4000,700
284076428,167904255,149,3,f,50304500,8917,3518340000,1986140,0.00017726,222.736,0.0394823,0.616231,0.000109233,0.00165317,0.00714674,5900,4000,5900
284075617,167904255,336,2,f,3190040,0,256869000,0,0,0,0,0.039078,0,0,0,0,0,0
284076833,167904255,653,3,f,1145140,24.8648,77301700,1036.03,2.17132e-05,41.6667,0.000904719,0.014028,3.04594e-07,4.60981e-06,0.000303985,10900,5400,6100
284075686,167904255,426,2,f,14477900,5757.3,1194680000,403228,0.000397661,70.0377,0.0278513,0.177354,7.05269e-05,0.00106738,0.0124693,7500,5600,8000
284075100,167904255,879,1,f,110588000,19539,9926930000,1001660,0.000176682,51.2649,0.0090576,1.35471,0.000239352,0.00362243,0.007375,7300,500,5300
284076571,167904255,332,3,f,163592,0,17627500,0,0,0,0,0.002004,0,0,0,0,0,0
284076054,167904255,877,2,f,17995100,17.4187,808810000,2141.04,9.67965e-07,122.917,0.000118979,0.22044,2.13378e-07,3.22934e-06,0.000193892,9200,4400,5700
284075784,167904255,541,2,f,153776000,24338.7,14894200000,654736,0.000158273,26.9011,0.00425771,1.88376,0.000298149,0.00451227,0.0254233,7300,4000,10700
284076421,167904255,138,3,f,181505000,297.656,16889800000,23256.7,1.63993e-06,78.1328,0.000128132,2.22344,3.64629e-06,5.5184e-05,0.00119923,8500,3300,3600
284074954,167904255,690,1,f,8261400,0,574394000,0,0,0,0,0.101202,0,0,0,0,0,0
284075029,167904255,791,1,f,2453880,0,298102000,0,0,0,0,0.03006,0,0,0,0,0,0
284076003,167904255,816,2,f,12678400,0.000828893,1745650000,0.0300795,6.53785e-11,36.2887,2.3725e-09,0.15531,1.01539e-11,1.53673e-10,1.01337e-08,8800,2900,10300
284077049,167904255,918,3,f,687823000,98343.6,52276400000,4008860,0.000142978,40.7638,0.00582833,8.42583,0.00120471,0.0182324,0.0384768,9100,4400,800
284076106,167904255,938,2,f,37135400,4665.78,1247050000,103279,0.000125642,22.1355,0.00278115,0.454908,5.71558e-05,0.000865013,0.0182832,11700,7600,6700
284077095,167904255,972,3,f,146415000,12498.5,16977300000,1322630,8.53635e-05,105.823,0.00903343,1.79358,0.000153106,0.00231716,0.00858905,3200,2900,5600
284074955,167904255,691,1,f,11942200,7764.68,638870000,173258,0.000650188,22.3136,0.0145081,0.146292,9.51174e-05,0.00143954,0.0205304,12500,5000,5100
284077058,167904255,930,3,f,40570800,0,3713350000,0,0,0,0,0.496992,0,0,0,0,0,0
284075843,167904255,616,2,f,13659900,3296.15,1001560000,394550,0.000241301,119.7,0.0288837,0.167334,4.03779e-05,0.000611091,0.00699487,10600,3300,6900
284074424,167904255,27,1,f,3844410,2143.07,282747000,95494.2,0.000557451,44.5596,0.0248398,0.047094,2.62526e-05,0.000397315,0.0142383,7700,3400,3000
284075977,167904255,778,2,f,64946000,0,8618740000,0,0,0,0,0.795589,0,0,0,0,0,0
284076009,167904255,824,2,f,65600400,291270,4712250000,45252300,0.00444006,155.362,0.689817,0.803605,0.00356805,0.054,0.0614033,8500,5800,6300
284076305,167904255,10723,2,f,46623700,1663.41,5970010000,57136.2,3.56774e-05,34.3488,0.00122548,0.571141,2.03768e-05,0.000308389,0.00405125,12500,1500,6200
284076814,167904255,630,3,f,42370300,19.7401,5486330000,3807.44,4.65895e-07,192.878,8.98611e-05,0.519037,2.41816e-07,3.65972e-06,0.000187043,3600,3900,7500
284076539,167904255,292,3,f,4989560,2321.6,385526000,172496,0.000465292,74.3005,0.0345715,0.0611221,2.84396e-05,0.000430414,0.0077482,6300,6800,3900
284075932,167904255,715,2,f,37953300,836.729,2543150000,30252,2.20462e-05,36.1551,0.000797084,0.464928,1.02499e-05,0.000155125,0.00181781,8400,5400,10400
284074855,167904255,581,1,f,6052900,0,461404000,0,0,0,0,0.0741481,0,0,0,0,0,0
284076431,167904255,155,3,f,77460800,964.768,9317240000,52146.7,1.24549e-05,54.051,0.000673201,0.948895,1.18184e-05,0.000178863,0.00295763,6400,3000,4800
284075440,167904255,111,2,f,54885100,9050.91,5463540000,272951,0.000164906,30.1573,0.00497312,0.672343,0.000110874,0.00167799,0.0168105,6500,4700,10500
284077216,167904255,1123,3,f,115660000,437279,1225550000,11853000,0.00378074,27.1064,0.102482,1.41683,0.00535666,0.0810694,0.0406763,12400,4900,7500
284076652,167904255,435,3,f,5725720,476.079,384086000,17797.7,8.31475e-05,37.3839,0.00310838,0.0701401,5.83197e-06,8.82628e-05,0.00261992,7400,6000,3800
284076697,167904255,485,3,f,1953190000,485008,247563000000,175747000,0.000248316,362.36,0.0899798,23.9265,0.00594134,0.0899181,0.199306,4300,3400,7200
284074753,167904255,452,1,f,5807520,320.733,537833000,10053.9,5.52273e-05,31.3466,0.00173119,0.0711421,3.92898e-06,5.94624e-05,0.0030937,4800,6700,5400
284075016,167904255,772,1,f,23557200,0,3048810000,0,0,0,0,0.288576,0,0,0,0,0,0
284075191,167904255,984,1,f,100445000,10139.4,14470400000,1038000,0.000100945,102.373,0.010334,1.23046,0.000124208,0.00187981,0.0213113,10700,3300,4600
284076462,167904255,197,3,f,981552,439.223,57420200,38924.5,0.000447478,88.6213,0.0396561,0.012024,5.38048e-06,8.14298e-05,0.00249757,8200,5300,5800
284075119,167904255,901,1,f,110588000,62945.6,2036080000,1688050,0.000569189,26.8176,0.0152643,1.35471,0.000771083,0.0116698,0.0189899,12300,4900,3900
284076417,167904255,133,3,f,7688820,46.6422,500767000,1138.2,6.06623e-06,24.4028,0.000148033,0.0941881,5.71367e-07,8.64724e-06,0.000516831,5600,6700,5700
284076583,167904255,344,3,f,28383200,0,2950240000,0,0,0,0,0.347694,0,0,0,0,0,0
284074989,167904255,733,1,f,53249200,0,5519000000,0,0,0,0,0.652303,0,0,0,0,0,0
284074541,167904255,191,1,f,28301400,0,2867950000,0,0,0,0,0.346692,0,0,0,0,0,0
284076401,167904255,114,3,f,6461880,0.155716,341817000,1.98923,2.40976e-08,12.7747,3.0784e-07,0.0791581,1.90752e-09,2.88689e-08,1.90371e-06,10300,6800,4100
284074464,167904255,87,1,f,3435430,44.4793,252569000,1754.59,1.29472e-05,39.4474,0.000510734,0.042084,5.44872e-07,8.24625e-06,0.000342413,5900,5800,5600
284075094,167904255,872,1,f,3435430,0,288018000,0,0,0,0,0.042084,0,0,0,0,0,0
284075430,167904255,96,2,f,23066500,6634.95,1610320000,584828,0.000287645,88.1436,0.025354,0.282564,8.12781e-05,0.00123009,0.0143135,11700,5300,8100
284074518,167904255,158,1,f,3190040,10.1551,193994000,144.164,3.18337e-06,14.1962,4.51919e-05,0.039078,1.244e-07,1.88271e-06,0.00012037,7800,3100,5600
284076176,167904255,1021,2,f,61674200,5.61697,6478450000,1144.97,9.10749e-08,203.841,1.85648e-05,0.755509,6.88079e-08,1.04136e-06,2.79865e-05,4800,2400,6500
284075139,167904255,926,1,f,126457000,7557.16,10245600000,450554,5.97609e-05,59.6195,0.00356291,1.54909,9.25752e-05,0.00140106,0.0107678,9100,6300,2100
284074873,167904255,602,1,f,981552,3.61213e-05,66229600,0.00072412,3.68002e-11,20.0469,7.37729e-10,0.012024,4.42486e-13,6.69672e-12,4.41603e-10,5400,4200,4600
284076147,167904255,984,2,f,108707000,6243.31,16175000000,552195,5.74325e-05,88.4459,0.00507967,1.33166,7.64805e-05,0.00115748,0.0114858,10700,3200,6700
284074587,167904255,246,1,f,16522800,43.1699,1104120000,1429.52,2.61275e-06,33.1138,8.65181e-05,0.202404,5.28831e-07,8.00349e-06,0.000118615,9000,4400,3600
284075975,167904255,776,2,f,432352000,41364.2,29444800000,17299200,9.56724e-05,418.216,0.0400118,5.29631,0.000506711,0.00766872,0.0972806,4300,3100,7300
284075027,167904255,786,1,f,4498780,0,356509000,0,0,0,0,0.0551101,0,0,0,0,0,0
284076959,167904255,811,3,f,137744000,1827.85,18993000000,66569.2,1.32699e-05,36.4194,0.000483281,1.68737,2.23912e-05,0.000338875,0.00465885,10300,1300,4800
284075786,167904255,543,2,f,35417700,628.491,2853690000,22124.3,1.77451e-05,35.2023,0.00062467,0.433866,7.69902e-06,0.000116519,0.00187357,10300,3900,9500
284076351,167904255,44,3,f,144288000,10166.4,17258900000,1459380,7.04593e-05,143.548,0.0101143,1.76753,0.000124539,0.00188481,0.0132481,3400,4300,5800
284074603,167904255,266,1,f,4580580,0,424884000,0,0,0,0,0.0561121,0,0,0,0,0,0
