id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284092916,168004394,323,2,f,923395000,46299.8,104466000000,4187360,5.01408e-05,90.4402,0.00453475,11.3116,0.000567172,0.0118979,0.0170776,8400,5900,7300
284091566,168004394,542,1,f,29364800,16342.8,2517310000,758474,0.000556543,46.4104,0.0258294,0.359718,0.000200199,0.00419969,0.0114085,9300,1100,5300
284095116,168004394,822,3,f,1645000000,86865.5,157130000000,5403950,5.28058e-05,62.2106,0.00328508,20.1512,0.0010641,0.0223223,0.0206583,9400,2300,7500
284095515,168004394,993,2,t,9128.08,1079.06,2102160,512088,0.118214,474.567,56.1003,0.000111819,1.32185e-05,0.000277293,0.00938511,6700,1100,6000
284093017,168004394,399,2,f,55457300,6677.28,7056170000,1405760,0.000120404,210.529,0.0253485,0.679351,8.17967e-05,0.0017159,0.0196646,7000,2200,5900
284090961,168004394,99,1,f,20776200,3412.59,2177950000,116368,0.000164255,34.0995,0.00560102,0.254508,4.18043e-05,0.000876952,0.0118262,10100,4600,3400
284090862,168004394,19,1,f,736164,337.139,68892000,41361.6,0.000457967,122.684,0.0561853,0.00901801,4.12995e-06,8.66364e-05,0.00200918,5200,2800,5600
284093293,168004394,590,2,f,25655200,7343.7,3245460000,1787980,0.000286246,243.472,0.0696927,0.314276,8.99603e-05,0.00188715,0.0317015,6600,1800,6100
284094347,168004394,132,3,f,1472330,1329.38,113237000,213574,0.000902913,160.656,0.145058,0.018036,1.6285e-05,0.000341619,0.00548035,3500,3100,6700
284095564,168004394,504,3,t,8294.89,1777.86,4525380,2511070,0.214332,1412.41,302.725,0.000101612,2.17788e-05,0.000456867,0.0199365,6500,2500,6000
284095167,168004394,882,3,f,22166700,36338.9,1712160000,12097500,0.00163934,332.909,0.545752,0.271542,0.000445151,0.00933819,0.0340536,3700,3100,7200
284095553,168004394,438,3,t,67127.7,10222.3,22390000,7290130,0.152281,713.16,108.601,0.000822314,0.000125223,0.00262688,0.0595641,6600,2300,5900
284094814,168004394,448,3,f,27892400,830.951,4130810000,297899,2.97913e-05,358.503,0.0106803,0.341682,1.01791e-05,0.000213534,0.00494077,2300,3300,6900
284091125,168004394,190,1,f,46214700,75926.6,647519000,2588310,0.00164291,34.0896,0.0560062,0.566131,0.000930101,0.0195113,0.0387082,12800,7400,5300
284091738,168004394,663,1,f,38771300,28.1225,3093890000,4223.34,7.25342e-07,150.177,0.000108929,0.474948,3.445e-07,7.22677e-06,0.000118509,7800,7000,2900
284094878,168004394,525,3,f,15623000,115.974,1489760000,6886.6,7.42326e-06,59.3806,0.000440798,0.191382,1.42068e-06,2.98024e-05,0.000358568,8000,6000,6600
284093295,168004394,593,2,f,36971800,1321.98,2531350000,46218.9,3.57564e-05,34.9619,0.00125011,0.452904,1.61943e-05,0.000339716,0.00658632,9300,500,7300
284095489,168004394,687,2,t,1177720,101475,313139000,56249300,0.0861623,554.317,47.7612,0.0144271,0.00124307,0.0260766,0.104695,6600,1900,5900
284094222,168004394,31,3,f,425910000,91889.3,54961500000,19517300,0.000215748,212.4,0.0458249,5.2174,0.00112564,0.0236133,0.0180604,6400,2100,5900
284095143,168004394,853,3,f,64455200,1232.18,7021360000,62529,1.91168e-05,50.7467,0.000970115,0.789577,1.50942e-05,0.00031664,0.00166028,9000,5400,3100
284093853,168004394,924,2,f,105680000,131928,4563250000,9499890,0.00124837,72.0079,0.0898926,1.29459,0.00161612,0.0339023,0.0335405,9100,4200,8000
284091734,168004394,661,1,f,26992700,14.8571,2070980000,383.18,5.50412e-07,25.7911,1.41957e-05,0.33066,1.81999e-07,3.81791e-06,3.9505e-05,11100,7200,4600
284093721,168004394,836,2,f,28465000,920.207,1751640000,35394.4,3.23276e-05,38.4636,0.00124344,0.348696,1.12725e-05,0.00023647,0.00425285,6900,4400,10700
284091409,168004394,436,1,f,22493900,2977.72,2275720000,488118,0.000132379,163.923,0.0217,0.27555,3.6477e-05,0.000765199,0.00664628,5400,3800,5600
284095068,168004394,755,3,f,48995800,2911.94,4958190000,448001,5.94324e-05,153.85,0.00914366,0.600199,3.56712e-05,0.000748296,0.00673198,7900,3300,700
284094880,168004394,527,3,f,25847500,1786.15,2205730000,130176,6.91033e-05,72.881,0.00503632,0.316632,2.18803e-05,0.000458996,0.00241031,7700,1800,1500
284094541,168004394,260,3,f,13251000,20158.3,1083580000,1908610,0.00152127,94.6808,0.144035,0.162324,0.000246939,0.00518019,0.0259478,5700,7100,3700
284091388,168004394,422,1,f,11369600,19.3545,1096760000,1428.17,1.7023e-06,73.7902,0.000125613,0.139278,2.37093e-07,4.97363e-06,0.000161514,8600,4300,3300
284091866,168004394,802,1,f,27238100,1451.17,2518610000,67521.7,5.32774e-05,46.529,0.00247895,0.333666,1.77769e-05,0.000372916,0.00299529,6200,3200,5200
284092405,168004394,1073,1,f,1058190000,61384.1,101743000000,2345960,5.80083e-05,38.2178,0.00221695,12.9629,0.000751956,0.0157742,0.0200879,10100,5800,1700
284092463,168004394,10677,1,f,120976000,7166.41,12114100000,295290,5.92381e-05,41.2047,0.00244089,1.48196,8.77885e-05,0.00184159,0.0175766,11000,3900,2200
284095102,168004394,803,3,f,761357000,1171820,87360500000,481855000,0.00153912,411.202,0.63289,9.32663,0.0143548,0.301129,0.0658604,5800,4700,8300
284092222,168004394,1010,1,f,7852420,1.20043,1071120000,158.144,1.52874e-07,131.739,2.01395e-05,0.0961921,1.47053e-08,3.08481e-07,8.56252e-06,4800,4200,1700
284092983,168004394,371,2,f,817960,22.4341,64163000,3719.07,2.74268e-05,165.778,0.00454677,0.01002,2.74817e-07,5.765e-06,0.000220711,8800,6100,8700
284092583,168004394,30,2,f,1226940,0,55259700,0,0,0,0,0.01503,0,0,0,0,0,0
284091363,168004394,386,1,f,240889000,12844.2,17453500000,370334,5.332e-05,28.8328,0.00153736,2.95089,0.000157342,0.00330064,0.0105516,12400,4700,4600
284093274,168004394,566,2,f,43679100,2080.96,2998320000,87741.1,4.76421e-05,42.1637,0.00200877,0.535069,2.54918e-05,0.000534756,0.00380188,8100,6800,9300
284094906,168004394,564,3,f,56521000,423.553,7686100000,113905,7.49373e-06,268.928,0.00201527,0.692383,5.18853e-06,0.000108843,0.00184966,4400,5600,5900
284091779,168004394,693,1,f,18649500,245.962,1789060000,9061.01,1.31887e-05,36.839,0.000485858,0.228456,3.01303e-06,6.32062e-05,0.00159209,7000,6800,4700
284091463,168004394,470,1,f,8424990,0,952566000,0,0,0,0,0.103206,0,0,0,0,0,0
284093090,168004394,449,2,f,14314300,6015.16,871842000,862719,0.000420221,143.424,0.0602698,0.17535,7.36857e-05,0.00154575,0.013321,6300,2600,5800
284093608,168004394,749,2,f,30509900,3996.72,2757240000,379897,0.000130997,95.0522,0.0124516,0.373746,4.89598e-05,0.00102706,0.00808531,8200,6000,6500
284091577,168004394,554,1,f,3026450,0,327254000,0,0,0,0,0.037074,0,0,0,0,0,0
284095212,168004394,935,3,f,61101600,19217.1,6124590000,2312190,0.00031451,120.32,0.0378418,0.748495,0.000235409,0.00493831,0.00859063,3600,1600,5900
284091000,168004394,128,1,f,228620000,1023.68,20968400000,211031,4.47766e-06,206.149,0.000923063,2.80059,1.25401e-05,0.000263061,0.00208969,8400,4800,4300
284092590,168004394,36,2,f,14886900,25021.3,1312010000,5266330,0.00168076,210.474,0.353756,0.182364,0.000306511,0.00642985,0.0137794,3600,3800,9200
284094382,168004394,160,3,f,104944000,13860.1,13894600000,673462,0.000132071,48.5898,0.00641733,1.28557,0.000169787,0.00356171,0.0113958,2700,4400,5400
284094140,168004394,10704,2,f,30207300,14449.3,3199740000,3854900,0.000478339,266.788,0.127615,0.370039,0.000177004,0.00371312,0.0861997,6700,2700,6100
284095023,168004394,696,3,f,2126700,65.1663,140035000,3212.47,3.06421e-05,49.2965,0.00151055,0.026052,7.98288e-07,1.67461e-05,0.000392317,8900,2800,10500
284091421,168004394,443,1,f,40898000,197.185,2833350000,9238.78,4.82138e-06,46.8534,0.000225898,0.501,2.41551e-06,5.06716e-05,0.00175815,7800,2200,5600
284091829,168004394,757,1,f,1963100,0,176919000,0,0,0,0,0.024048,0,0,0,0,0,0
284092969,168004394,362,2,f,38987300,744708,6127510000,338549000,0.0191013,454.606,8.68357,0.477594,0.00912267,0.191371,0.393622,7100,4500,6000
284094091,168004394,1140,2,f,15541200,2030.16,841304000,84971.4,0.000130631,41.8545,0.00546748,0.19038,2.48695e-05,0.000521701,0.00380188,8100,6800,9300
284091680,168004394,625,1,f,57829800,642.654,9505150000,273641,1.11129e-05,425.799,0.00473184,0.708415,7.87251e-06,0.000165146,0.00394327,4200,3000,2900
284093866,168004394,932,2,f,76479300,16682.3,4267740000,2603020,0.000218129,156.035,0.0340356,0.936871,0.000204358,0.00428694,0.0106016,8900,5800,6700
284095333,168004394,1081,3,f,5480330,6225.87,495887000,1037590,0.00113604,166.658,0.18933,0.0671341,7.62669e-05,0.00159989,0.0100672,3600,3600,6600
284094076,168004394,1123,2,f,57829800,55755.8,1007840000,1738130,0.000964137,31.1739,0.030056,0.708415,0.000683009,0.0143279,0.0205953,12200,5200,7900
284095232,168004394,959,3,f,28710400,13432.8,2047380000,1470400,0.000467871,109.464,0.0512149,0.351702,0.000164551,0.00345189,0.0185571,6600,3800,800
284092456,168004394,1141,1,f,11124300,21.358,902287000,723.228,1.91994e-06,33.8622,6.50136e-05,0.136272,2.61635e-07,5.48847e-06,0.000201003,8300,6500,1900
284092764,168004394,177,2,f,817960,0.780147,78527200,24.2896,9.53772e-07,31.1346,2.96953e-05,0.01002,9.5568e-09,2.00479e-07,9.01512e-06,12000,5400,5700
284093791,168004394,881,2,f,18485900,292.148,1654700000,34516.5,1.58038e-05,118.147,0.00186718,0.226452,3.57881e-06,7.50748e-05,0.00231991,10500,3500,7000
284091470,168004394,475,1,f,34190700,1945.91,3798940000,301411,5.69133e-05,154.895,0.00881557,0.418836,2.38374e-05,0.00050005,0.0061272,8600,4100,3200
284095193,168004394,912,3,f,7443440,0.580694,1081880000,19.5984,7.80143e-08,33.75,2.63298e-06,0.0911821,7.1135e-09,1.49224e-07,6.97244e-06,11600,4300,5100
284091457,168004394,467,1,f,124412000,6880.41,12492500000,1678970,5.53036e-05,244.021,0.0134952,1.52404,8.42851e-05,0.0017681,0.00872758,7300,5800,5200
284091426,168004394,446,1,f,4416980,12.747,783445000,1149.2,2.8859e-06,90.1544,0.000260177,0.0541081,1.56151e-07,3.27566e-06,7.5701e-05,6600,2400,5600
284092878,168004394,276,2,f,194266000,27281.2,19466800000,2178640,0.000140433,79.8586,0.0112148,2.37975,0.000334195,0.0070106,0.0221252,5300,6900,8800
284092377,168004394,1041,1,f,215696000,19197.3,14714400000,739829,8.90015e-05,38.5383,0.00342996,2.64228,0.000235167,0.00493322,0.0200879,10100,5800,1700
284095084,168004394,777,3,f,10060900,8.94509,1044510000,2441.62,8.89094e-07,272.956,0.000242684,0.123246,1.09577e-07,2.29867e-06,4.50462e-05,6800,6300,6000
284095307,168004394,1047,3,f,110425000,364.329,20357300000,144807,3.29934e-06,397.462,0.00131136,1.3527,4.46303e-06,9.36235e-05,0.00108772,4900,2500,9100
284091353,168004394,372,1,f,245388,0,23443400,0,0,0,0,0.003006,0,0,0,0,0,0
284095429,168004394,182305709,3,f,47278100,347435,5908390000,117080000,0.00734875,336.984,2.47641,0.579157,0.00425607,0.0892821,0.0589498,3900,3200,7800
284092393,168004394,1058,1,f,17913300,0,2371040000,0,0,0,0,0.219438,0,0,0,0,0,0
284091169,168004394,222,1,f,1226940,0,63697800,0,0,0,0,0.01503,0,0,0,0,0,0
284093158,168004394,493,2,f,380351000,451836,48122300000,135473000,0.00118794,299.828,0.356179,4.6593,0.00553499,0.116111,0.0419618,4000,6500,5900
284095045,168004394,724,3,f,10551700,47.2933,1344070000,11628.9,4.48206e-06,245.889,0.00110209,0.129258,5.79343e-07,1.21532e-05,0.000153679,6200,5900,6000
284093178,168004394,507,2,f,694284000,23402.6,75023300000,1153350,3.37075e-05,49.283,0.00166121,8.50498,0.000286682,0.00601388,0.015959,2100,3700,6000
284091317,168004394,330,1,f,1963100,4.68758,159124000,658.996,2.38784e-06,140.583,0.000335691,0.024048,5.74229e-08,1.20459e-06,3.75555e-05,6600,1700,5100
284092023,168004394,862,1,f,52022300,0,7056520000,0,0,0,0,0.637273,0,0,0,0,0,0
284095517,168004394,1009,2,t,1491580,212970,484141000,224741000,0.142781,1055.27,150.673,0.0182718,0.00260888,0.0547279,0.350727,7000,3600,6100
284094966,168004394,633,3,f,736164,0.109296,67672700,3.72454,1.48466e-07,34.0777,5.05939e-06,0.00901801,1.33887e-09,2.80862e-08,1.3362e-06,10400,1600,5700
284090852,168004394,9,1,f,39180300,0,5149750000,0,0,0,0,0.479958,0,0,0,0,0,0
284091031,168004394,173,1,f,9651930,7488.9,718648000,177395,0.000775897,23.6878,0.0183793,0.118236,9.1739e-05,0.00192446,0.0130454,6200,7100,5000
284094468,168004394,218,3,f,70017400,78.2418,7456760000,4618.03,1.11746e-06,59.0225,6.59555e-05,0.857713,9.58462e-07,2.01062e-05,0.000195207,7500,2900,4700
284092045,168004394,875,1,f,2781060,2.55733,283998000,501.009,9.19552e-07,195.911,0.00018015,0.034068,3.13273e-08,6.57171e-07,2.89166e-05,10500,3900,4000
284093983,168004394,1025,2,f,132346000,3758.27,15300000000,276908,2.83973e-05,73.6796,0.0020923,1.62124,4.60388e-05,0.000965782,0.00404508,12100,5000,8500
284094843,168004394,482,3,f,52922000,95051.1,3211860000,4646710,0.00179606,48.8864,0.087803,0.648295,0.00116438,0.0244258,0.022929,9300,3700,3400
284091452,168004394,464,1,f,163592,0,19105900,0,0,0,0,0.002004,0,0,0,0,0,0
284093338,168004394,616,2,f,13659900,4457.84,1158430000,347675,0.000326344,77.9918,0.0254522,0.167334,5.46085e-05,0.00114555,0.0135748,10500,3400,7100
284091637,168004394,598,1,f,3599020,0,323554000,0,0,0,0,0.044088,0,0,0,0,0,0
284092810,168004394,211,2,f,37789800,6640.8,4859870000,1713140,0.00017573,257.972,0.0453335,0.462924,8.13499e-05,0.00170652,0.0087802,3100,2700,6100
284095291,168004394,1027,3,f,15623000,76.3946,1656560000,3723.86,4.88987e-06,48.745,0.000238357,0.191382,9.35834e-07,1.96315e-05,0.000392317,8900,2800,10500
284091023,168004394,160,1,f,52594800,10304,6935810000,471424,0.000195912,45.7518,0.00896331,0.644287,0.000126223,0.00264786,0.0113958,2700,4400,5400
284092655,168004394,91,2,f,21594100,0,2089240000,0,0,0,0,0.264528,0,0,0,0,0,0
284094251,168004394,56,3,f,401128000,281499,58679400000,96452300,0.000701769,342.638,0.240453,4.91381,0.00344836,0.0723383,0.0326052,4200,6300,7500
284094389,168004394,167,3,f,24538800,0,2619060000,0,0,0,0,0.3006,0,0,0,0,0,0
284093029,168004394,411,2,f,27810600,3676.21,2817970000,844285,0.000132187,229.662,0.0303583,0.34068,4.50336e-05,0.000944695,0.0113355,7000,5900,8400
284093332,168004394,612,2,f,30918900,4913.88,2210570000,327843,0.000158928,66.7178,0.0106033,0.378756,6.0195e-05,0.00126275,0.00794288,10100,3800,7800
284094442,168004394,202,3,f,96355700,552.834,11492000000,15690.4,5.73743e-06,28.3818,0.000162839,1.18036,6.77222e-06,0.000142065,0.0018689,11800,4600,6600
284090864,168004394,20,1,f,2535680,0.753794,201349000,41.096,2.97275e-07,54.5189,1.62071e-05,0.031062,9.23398e-09,1.93706e-07,8.9886e-06,7900,5600,1100
284093575,168004394,721,2,f,33781700,0.214737,4690880000,7.94526,6.35659e-09,37,2.35194e-07,0.413826,2.63052e-09,5.5182e-08,2.1209e-06,8500,900,7900
284095292,168004394,1029,3,f,12678400,0,1241120000,0,0,0,0,0.15531,0,0,0,0,0,0
284095028,168004394,701,3,f,208171000,4661.65,20701200000,122665,2.23934e-05,26.3136,0.000589251,2.55009,5.71052e-05,0.00119793,0.0087597,11900,4600,6700
284093741,168004394,847,2,f,31164300,0,4603450000,0,0,0,0,0.381762,0,0,0,0,0,0
284092244,168004394,1025,1,f,132918000,4667.03,13978400000,203094,3.5112e-05,43.5168,0.00152796,1.62825,5.71711e-05,0.00119931,0.00971261,12300,5000,3100
284095440,168004394,254,2,t,2242230,204754,595142000,113176000,0.0913172,552.741,50.4747,0.0274673,0.00250824,0.0526167,0.104695,6600,1900,5900
284095325,168004394,1070,3,f,200973000,29270.4,35553900000,12982100,0.000145644,443.524,0.0645965,2.46192,0.000358562,0.00752177,0.0196493,5200,3300,9300
284091008,168004394,138,1,f,90630000,49.9572,9231000000,1886.2,5.51222e-07,37.7562,2.08121e-05,1.11022,6.11976e-07,1.28378e-05,0.000195207,7500,2900,4700
284093130,168004394,477,2,f,1661110000,17395600,229452000000,8396730000,0.0104723,482.692,5.05488,20.3486,0.213097,4.47025,0.18523,5500,4700,9000
284093793,168004394,882,2,f,10878900,35789.6,865809000,11995600,0.00328983,335.17,1.10265,0.133266,0.000438423,0.00919705,0.0340536,3700,3100,7200
284094925,168004394,588,3,f,64618800,12544.6,8653010000,1600960,0.000194132,127.622,0.0247754,0.791581,0.000153671,0.00322364,0.0069886,4700,2200,5600
284095064,168004394,750,3,f,7525230,726.298,479743000,24609.1,9.6515e-05,33.883,0.00327022,0.0921841,8.89715e-06,0.000186641,0.00209941,9900,1200,2800
284091580,168004394,557,1,f,1963100,1.56822,96700900,61.2923,7.98849e-07,39.0839,3.12221e-05,0.024048,1.92107e-08,4.02995e-07,1.91724e-05,7900,6300,4500
284095559,168004394,479,3,t,1330.83,230.317,605156,314737,0.173063,1366.54,236.497,1.63026e-05,2.82138e-06,5.91856e-05,0.00188095,6500,2400,6100
284094067,168004394,1116,2,f,4907760,0,195445000,0,0,0,0,0.0601201,0,0,0,0,0,0
284093296,168004394,594,2,f,1717720,955.522,228868000,423424,0.000556275,443.134,0.246504,0.021042,1.17051e-05,0.000245545,0.00617665,5500,5400,6800
284094422,168004394,190,3,f,96273900,175511,1383060000,5969290,0.00182304,34.0109,0.0620032,1.17936,0.00215001,0.045102,0.0387082,12800,7400,5300
284092698,168004394,122,2,f,28383200,1034.16,1736090000,20187.9,3.64355e-05,19.5211,0.000711262,0.347694,1.26684e-05,0.000265753,0.00418061,10000,7100,7000
284092476,168004394,10687,1,f,93083800,1793.47,7522990000,103373,1.92673e-05,57.6387,0.00111054,1.14028,2.19701e-05,0.000460878,0.00312347,10700,4200,2400
284093375,168004394,637,2,f,175807000,1369730,27094000000,834791000,0.00779108,609.457,4.74833,2.15364,0.0167792,0.351986,0.248932,6900,4500,6300
284094812,168004394,446,3,f,9050590,8625.47,1582640000,3846690,0.000953028,445.969,0.425021,0.11087,0.000105662,0.00221653,0.117002,6700,2300,5900
284092412,168004394,1082,1,f,3190040,0,280675000,0,0,0,0,0.039078,0,0,0,0,0,0
284093829,168004394,906,2,f,8670380,0,915152000,0,0,0,0,0.106212,0,0,0,0,0,0
284092854,168004394,246,2,f,16277400,0,1343700000,0,0,0,0,0.199398,0,0,0,0,0,0
284093254,168004394,536,2,f,50549900,7938.43,6229850000,2677130,0.000157041,337.236,0.05296,0.619237,9.72458e-05,0.00203998,0.0103751,7000,5400,8400
284095221,168004394,946,3,f,57011800,7091.46,6559410000,1790210,0.000124386,252.446,0.0314007,0.698395,8.68704e-05,0.00182233,0.00872758,7300,5800,5200
284091810,168004394,732,1,f,327184,0,28883700,0,0,0,0,0.004008,0,0,0,0,0,0
284094156,168004394,10723,2,f,46623700,277.769,5564930000,52843.6,5.95768e-06,190.243,0.00113341,0.571141,3.40267e-06,7.13798e-05,0.00117054,12300,1600,6900
284093015,168004394,398,2,f,33536400,1034.16,2033870000,20187.9,3.08369e-05,19.5211,0.00060197,0.41082,1.26684e-05,0.000265753,0.00418061,10000,7100,7000
284091206,168004394,244,1,f,214060000,5751.09,25587000000,289172,2.68667e-05,50.2812,0.00135089,2.62224,7.04508e-05,0.00147789,0.00381912,0,3500,4900
284094876,168004394,523,3,f,73861800,2216.94,7911810000,241739,3.00148e-05,109.042,0.00327286,0.904807,2.71576e-05,0.0005697,0.0132554,5700,7000,6800
284094856,168004394,498,3,f,25765700,511.547,3422090000,248347,1.98538e-05,485.482,0.00963865,0.31563,6.26646e-06,0.000131455,0.00409001,5400,5400,6700
284095534,168004394,189,3,t,33941.2,10835.5,24807700,16903900,0.319243,1560.05,498.036,0.00041578,0.000132735,0.00278445,0.0699898,7100,4800,6000
284095316,168004394,1059,3,f,7607030,399.439,838664000,95580.6,5.25092e-05,239.287,0.0125648,0.0931861,4.89312e-06,0.000102646,0.00162934,4100,3800,6200
284095043,168004394,721,3,f,68054300,5.21879,9865470000,201.978,7.66857e-08,38.7021,2.96789e-06,0.833665,6.39302e-08,1.3411e-06,1.9386e-05,10000,1500,2900
284091796,168004394,712,1,f,4498780,0,452453000,0,0,0,0,0.0551101,0,0,0,0,0,0
284094098,168004394,10672,2,f,86294800,338.695,9832650000,23200,3.92486e-06,68.4981,0.000268846,1.05711,4.14902e-06,8.70363e-05,0.00231895,10400,4000,8500
284093986,168004394,1029,2,f,6298290,0,597284000,0,0,0,0,0.0771541,0,0,0,0,0,0
284094434,168004394,197,3,f,981552,59.1821,95711000,9623.49,6.02944e-05,162.608,0.00980436,0.012024,7.2498e-07,1.52083e-05,0.000410574,8200,5300,5600
284093798,168004394,886,2,f,167479000,137527,19593400000,30723700,0.000821159,223.402,0.183449,2.05161,0.0016847,0.0353409,0.114649,6600,1900,5900
284094827,168004394,464,3,f,327184,110.671,39733100,26946.9,0.000338254,243.485,0.08236,0.004008,1.35572e-06,2.84398e-05,0.0010059,6300,5800,6000
284091371,168004394,398,1,f,33454600,1006.69,1898600000,22215.1,3.00914e-05,22.0674,0.000664039,0.409818,1.2332e-05,0.000258696,0.00359018,10200,7200,4700
284093480,168004394,695,2,f,8344060000,6144600,981627000000,1940000000,0.000736403,315.724,0.2325,102.215,0.0752713,1.57901,0.162462,6700,2400,6000
284092913,168004394,320,2,f,72225900,57719,6713350000,13555000,0.000799146,234.844,0.187674,0.884767,0.000707058,0.0148324,0.0143963,2500,3600,8100
284091475,168004394,479,1,f,13659900,59.2447,1950860000,15329.2,4.33711e-06,258.744,0.0011222,0.167334,7.25747e-07,1.52244e-05,0.000519935,6400,2400,5000
284093590,168004394,733,2,f,53167400,59684.4,7832190000,34725500,0.00112257,581.818,0.653135,0.651301,0.000731134,0.0153374,0.0270922,6500,4300,7000
284094456,168004394,211,3,f,74434400,6659.3,9763610000,1715300,8.94654e-05,257.579,0.0230444,0.911821,8.15764e-05,0.00171128,0.0087802,3100,2700,6100
284095161,168004394,875,3,f,5316740,6.96216,514739000,626.716,1.30948e-06,90.0175,0.000117876,0.0651301,8.52864e-08,1.7891e-06,5.37391e-05,10500,4000,7400
284091440,168004394,454,1,f,8343190,11.0898,1434650000,721.651,1.32921e-06,65.0733,8.64958e-05,0.102204,1.3585e-07,2.84981e-06,0.000122251,6800,2300,5600
284095563,168004394,500,3,t,9128.08,1079.06,2102160,512088,0.118214,474.567,56.1003,0.000111819,1.32185e-05,0.000277293,0.00938511,6700,1100,6000
284091003,168004394,132,1,f,654368,0,49265100,0,0,0,0,0.00801601,0,0,0,0,0,0
284095579,168004394,629,3,t,58389.7,23492.8,49044500,34847900,0.402345,1483.35,596.816,0.000715274,0.000287786,0.00603706,0.177374,6900,4500,6300
284095334,168004394,1082,3,f,6216500,1.57066,554309000,90.764,2.52659e-07,57.7874,1.46005e-05,0.0761521,1.92405e-08,4.0362e-07,1.92021e-05,3200,5900,6300
284093393,168004394,649,2,f,2290290,0,211580000,0,0,0,0,0.028056,0,0,0,0,0,0
284092936,168004394,338,2,f,245388,14.1069,16823300,492.304,5.74879e-05,34.8982,0.00200623,0.003006,1.72809e-07,3.62511e-06,0.000171057,6100,3200,5800
284090947,168004394,90,1,f,2290290,248.054,196809000,36567.3,0.000108307,147.417,0.0159663,0.028056,3.03866e-06,6.37438e-05,0.0024784,10100,4100,3600
284092948,168004394,345,2,f,118686000,350474,17642900000,124033000,0.00295295,353.9,1.04505,1.4539,0.00429331,0.0900632,0.0568936,4000,3100,7700
284094460,168004394,214,3,f,29201200,18.5747,2579860000,3691.54,6.36094e-07,198.741,0.000126418,0.357714,2.2754e-07,4.77324e-06,0.000185997,8500,4800,4500
284093117,168004394,468,2,f,817960,0,52355400,0,0,0,0,0.01002,0,0,0,0,0,0
284092812,168004394,212,2,f,187722000,16487.7,20737200000,765557,8.78304e-05,46.432,0.00407814,2.29959,0.000201974,0.00423693,0.015959,2100,3700,6000
284095380,168004394,10671,3,f,4498780,4691.08,95036400,118064,0.00104275,25.1677,0.0262435,0.0551101,5.74658e-05,0.00120549,0.00625377,7300,7200,5800
284094567,168004394,279,3,f,1554120,0,124620000,0,0,0,0,0.019038,0,0,0,0,0,0
284092376,168004394,1039,1,f,1881310,9.07969,150183000,456.24,4.82627e-06,50.2484,0.000242512,0.023046,1.11226e-07,2.33326e-06,5.75738e-05,13100,5100,5300
284093289,168004394,585,2,f,9161150,1487.97,1169740000,363270,0.000162422,244.138,0.0396534,0.112224,1.82276e-05,0.000382372,0.0104871,5500,4600,6900
284094515,168004394,246,3,f,32800200,34.2979,2931430000,1778.17,1.04566e-06,51.8449,5.42121e-05,0.401802,4.20149e-07,8.8137e-06,0.000186312,9100,4500,3700
284093232,168004394,515,2,f,8752170,227.59,787967000,54663.1,2.60038e-05,240.182,0.00624566,0.107214,2.78798e-06,5.8485e-05,0.00139711,5700,6200,6100
284092996,168004394,381,2,f,50549900,24781.9,4717490000,1738790,0.000490246,70.1639,0.0343975,0.619237,0.000303578,0.00636833,0.0170776,8400,5900,7300
284090954,168004394,94,1,f,9161150,0.609319,859751000,148.293,6.65112e-08,243.375,1.61872e-05,0.112224,7.46416e-09,1.5658e-07,7.44925e-06,5900,5400,5300
284092726,168004394,143,2,f,3026450,0,154067000,0,0,0,0,0.037074,0,0,0,0,0,0
284092485,168004394,10694,1,f,25111400,166.693,2666590000,15822.2,6.63817e-06,94.9181,0.000630082,0.307614,2.042e-06,4.28361e-05,0.000422995,9700,4200,3100
284094787,168004394,418,3,f,31327900,5584.05,2574730000,538866,0.000178245,96.5009,0.0172008,0.383766,6.84046e-05,0.00143496,0.00678747,6900,6400,7500
284091331,168004394,344,1,f,13987100,0,1515610000,0,0,0,0,0.171342,0,0,0,0,0,0
284093565,168004394,706,2,f,3190040,274.437,483273000,7226.91,8.60292e-05,26.3336,0.00226546,0.039078,3.36185e-06,7.05235e-05,0.000931376,7800,2700,6100
284093461,168004394,685,2,f,27089000,370018,4235870000,206421000,0.0136594,557.867,7.62012,0.33184,0.00453272,0.0950855,0.0938499,7100,4700,6200
284094350,168004394,135,3,f,11696800,0,652309000,0,0,0,0,0.143286,0,0,0,0,0,0
284094048,168004394,1102,2,f,23393700,173853,3043030000,58319400,0.00743163,335.452,2.49296,0.286572,0.0021297,0.0446759,0.0568936,4000,3100,7700
284090878,168004394,31,1,f,203345000,12417.2,26509000000,1412280,6.10648e-05,113.736,0.00694525,2.49097,0.000152111,0.00319091,0.00753988,4700,2100,5600
284093683,168004394,809,2,f,60774400,16716.4,7575560000,4314790,0.000275056,258.117,0.0709967,0.744487,0.000204776,0.0042957,0.0148814,5100,4500,6800
284095545,168004394,391,3,t,2407.88,356.749,746401,228831,0.148159,641.434,95.0341,2.94966e-05,4.37017e-06,9.16757e-05,0.00307852,6900,2400,6000
