id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283123429,146859480,1042,1,f,16686400,1302.69,483989000,117002,7.80689e-05,89.816,0.00701184,0.204408,1.59579e-05,6.48066e-05,0.00329356,3800,4400,5500
283124345,146859480,985,2,f,480633000,17171.6,19301700000,1135910,3.57271e-05,66.1503,0.00236335,5.88776,0.000210352,0.000854259,0.013602,3400,2600,7300
283125208,146859480,875,3,f,5316740,0,165279000,0,0,0,0,0.0651301,0,0,0,0,0,0
283125064,146859480,690,3,f,16931800,3.13056,491252000,301.337,1.84893e-07,96.2566,1.77971e-05,0.207414,3.83494e-08,1.5574e-07,3.04772e-05,7600,5500,5400
283124626,146859480,154,3,f,30591700,0,797899000,0,0,0,0,0.374748,0,0,0,0,0,0
283123085,146859480,620,1,f,10551700,0.00211704,449495000,0.121302,2.00635e-10,57.2981,1.1496e-08,0.129258,2.59338e-11,1.05319e-10,2.5882e-08,2700,3000,4900
283122621,146859480,30,1,f,163592,0,2461640,0,0,0,0,0.002004,0,0,0,0,0,0
283123829,146859480,360,2,f,4416980,206.106,161579000,22523.2,4.66622e-05,109.28,0.00509923,0.0541081,2.5248e-06,1.02534e-05,0.00145835,3300,4600,6000
283125348,146859480,1044,3,f,9079360,2584.22,253057000,145070,0.000284626,56.1369,0.015978,0.111222,3.16567e-05,0.000128561,0.0217742,8900,4500,3400
283124064,146859480,646,2,f,3517230,0,123836000,0,0,0,0,0.043086,0,0,0,0,0,0
283124509,146859480,10735,2,f,25520400,0,1044160000,0,0,0,0,0.312624,0,0,0,0,0,0
283125249,146859480,924,3,f,208580000,202411,2469250000,10115100,0.000970425,49.9729,0.048495,2.5551,0.00247954,0.0100696,0.0340098,9000,4600,7900
283125079,146859480,705,3,f,2699270,0,63354800,0,0,0,0,0.033066,0,0,0,0,0,0
283122858,146859480,340,1,f,4498780,762.718,162577000,56157.4,0.000169539,73.628,0.0124828,0.0551101,9.34329e-06,3.79439e-05,0.00573799,7800,1700,3100
283123677,146859480,170,2,f,24702400,431.307,909937000,17825,1.74601e-05,41.328,0.000721591,0.302604,5.28351e-06,2.14568e-05,0.00201935,7500,3300,8300
283124601,146859480,119,3,f,91611500,27868.7,3334310000,2778120,0.000304205,99.6863,0.0303251,1.12224,0.000341391,0.00138642,0.0334167,4500,5200,9400
283124121,146859480,705,2,f,1554120,0,35395300,0,0,0,0,0.019038,0,0,0,0,0,0
283123323,146859480,914,1,f,81796,0,2901650,0,0,0,0,0.001002,0,0,0,0,0,0
283124157,146859480,755,2,f,24457000,447.064,895276000,22154.3,1.82796e-05,49.5551,0.000905847,0.299598,5.47653e-06,2.22407e-05,0.00103663,8600,3400,10600
283125261,146859480,938,3,f,74189000,0,969788000,0,0,0,0,0.908815,0,0,0,0,0,0
283123726,146859480,233,2,f,23639000,822.155,1247110000,81990.8,3.47795e-05,99.7267,0.00346845,0.289578,1.00714e-05,4.09008e-05,0.00228455,8400,1500,8700
283123239,146859480,814,1,f,13659900,6208.1,471215000,823940,0.000454475,132.72,0.060318,0.167334,7.60492e-05,0.000308843,0.0232871,3500,4500,5600
283123496,146859480,1126,1,f,654368,0,18256300,0,0,0,0,0.00801601,0,0,0,0,0,0
283124564,146859480,67,3,f,3762620,35.9302,124341000,2042.59,9.54925e-06,56.8488,0.000542863,0.046092,4.40145e-07,1.78747e-06,0.000399956,8100,4500,5300
283123145,146859480,688,1,f,8619910000,574331,339338000000,48322300,6.66285e-05,84.1367,0.0056059,105.594,0.00703556,0.028572,0.0704638,3500,4700,5600
283123557,146859480,1,2,f,1226940,107.994,12682700,4679.04,8.80186e-05,43.3271,0.00381359,0.01503,1.32292e-06,5.3725e-06,0.000436353,7900,6300,6800
283124179,146859480,785,2,f,7607030,0,157931000,0,0,0,0,0.0931861,0,0,0,0,0,0
283124702,146859480,249,3,f,1799510,0,69191500,0,0,0,0,0.022044,0,0,0,0,0,0
283124473,146859480,10680,2,f,86785600,4.09316,3519660000,384.963,4.71641e-08,94.0503,4.4358e-06,1.06312,5.01413e-08,2.03628e-07,2.55402e-05,11700,3600,9200
283123747,146859480,256,2,f,20694400,0.433987,527192000,20.5167,2.09712e-08,47.2749,9.91414e-07,0.253506,5.31634e-09,2.15901e-08,4.93807e-06,8400,6400,9100
283124215,146859480,835,2,f,150096000,61688.4,4802570000,8466940,0.000410994,137.253,0.0564103,1.83867,0.000755683,0.0030689,0.0581183,3900,6300,7900
283124990,146859480,607,3,f,122858000,0.156294,3288260000,3.51306,1.27215e-09,22.4773,2.85945e-08,1.50501,1.9146e-09,7.77535e-09,1.91077e-06,11800,5300,8100
283124400,146859480,1056,2,f,211933000,102.182,8746890000,10455,4.82143e-07,102.317,4.93315e-05,2.59618,1.25173e-06,5.08339e-06,0.000336843,12200,2300,7900
283122728,146859480,181,1,f,26256500,0.149876,985741000,9.45022,5.70815e-09,63.0536,3.59919e-07,0.321642,1.83598e-09,7.45608e-09,1.83231e-06,5700,5100,5600
283124853,146859480,440,3,f,19140300,1.32171,660616000,73.5848,6.9054e-08,55.6739,3.8445e-06,0.234468,1.6191e-08,6.57529e-08,1.04667e-05,2800,3000,4700
283125073,146859480,699,3,f,81796,0,1927850,0,0,0,0,0.001002,0,0,0,0,0,0
283123095,146859480,632,1,f,58647700,998.119,1538700000,46438.4,1.70189e-05,46.5259,0.000791819,0.718435,1.2227e-05,4.96548e-05,0.0018375,8800,5100,3500
283122723,146859480,173,1,f,9651930,0.917616,178957000,30.0778,9.50707e-08,32.7782,3.11625e-06,0.118236,1.12408e-08,4.56499e-08,1.12183e-05,6300,6900,4700
283124397,146859480,1050,2,f,13414500,101.967,447035000,7172.94,7.60123e-06,70.3457,0.000534714,0.164328,1.2491e-06,5.07269e-06,0.000388674,3700,4500,6100
283124923,146859480,523,3,f,73861800,2143.61,2161300000,194101,2.9022e-05,90.5483,0.00262789,0.904807,2.62593e-05,0.000106641,0.00411613,5100,6200,5800
283123068,146859480,602,1,f,981552,9.90227,20139000,422.963,1.00884e-05,42.7138,0.000430913,0.012024,1.21303e-07,4.92621e-07,6.36274e-05,5400,4300,4700
283124122,146859480,706,2,f,3190040,16.6793,122177000,808.406,5.22854e-06,48.4677,0.000253415,0.039078,2.04321e-07,8.29766e-07,0.000141397,7700,2700,6500
283123953,146859480,512,2,f,1813420000,1674.06,76935600000,205367,9.2315e-07,122.676,0.000113248,22.2144,2.05072e-05,8.32815e-05,0.000821698,12300,1600,6400
283125223,146859480,894,3,f,76642900,2563.07,2648830000,118265,3.34418e-05,46.1419,0.00154307,0.938875,3.13976e-05,0.000127509,0.00427366,8000,500,6300
283123565,146859480,12,2,f,1472330,35.0022,63380000,1771.8,2.37734e-05,50.6198,0.0012034,0.018036,4.28777e-07,1.7413e-06,0.000224822,8400,5200,5700
283125195,146859480,860,3,f,12351200,0,345360000,0,0,0,0,0.151302,0,0,0,0,0,0
283124230,146859480,851,2,f,21021600,5697.64,1099670000,457357,0.000271038,80.2712,0.0217565,0.257514,6.97961e-05,0.000283448,0.0109176,9300,1600,6000
283123093,146859480,630,1,f,20858000,1.2125,924639000,95.045,5.8131e-08,78.3879,4.55677e-06,0.25551,1.48531e-08,6.03197e-08,1.47246e-05,3400,4300,3500
283124960,146859480,574,3,f,54721500,62.466,1205430000,3387.16,1.14152e-06,54.224,6.1898e-05,0.670339,7.65208e-07,3.10758e-06,0.000157807,9400,6400,6000
283122966,146859480,473,1,f,41143400,900.509,1344460000,62401.8,2.18871e-05,69.2961,0.00151669,0.504007,1.10312e-05,4.47988e-05,0.0021169,5000,6800,3300
283125444,146859480,10696,3,f,17177200,12584.4,443279000,671295,0.000732622,53.3436,0.0390807,0.21042,0.000154158,0.000626051,0.0135274,9400,2000,4000
283124360,146859480,1004,2,f,3599020,43.4834,72002000,1864.15,1.2082e-05,42.8705,0.000517961,0.044088,5.32671e-07,2.16323e-06,0.000289131,7400,6700,6500
283124619,146859480,141,3,f,190012000,18605.9,4814550000,1514600,9.79197e-05,81.4041,0.00797106,2.32765,0.000227923,0.000925614,0.0143204,5900,3500,5700
283124632,146859480,160,3,f,104944000,8297120,7596900000,3249810000,0.0790621,391.68,30.967,1.28557,0.10164,0.412768,0.941147,3000,6100,7100
283125310,146859480,993,3,f,825976000,45418.1,30224700000,2465660,5.49872e-05,54.2881,0.00298515,10.1182,0.000556372,0.00225948,0.0139404,7200,500,6000
283124453,146859480,1120,2,f,1881310,0,66185300,0,0,0,0,0.023046,0,0,0,0,0,0
283123714,146859480,218,2,f,34845100,67.0423,1188530000,2846.31,1.92401e-06,42.4555,8.16847e-05,0.426852,8.21268e-07,3.33524e-06,0.000535325,7500,2900,6500
283124984,146859480,601,3,f,24375200,8.80668,1105370000,877.712,3.61296e-07,99.6644,3.60084e-05,0.298596,1.07882e-07,4.38117e-07,7.03927e-05,8400,1600,8700
283123599,146859480,62,2,f,68545000,2.50864,800568000,95.7202,3.65984e-08,38.1563,1.39646e-06,0.839677,3.07308e-08,1.248e-07,1.38247e-05,9600,4100,6000
283123886,146859480,434,2,f,31327900,8265.92,1131740000,444195,0.000263852,53.7381,0.0141789,0.383766,0.000101257,0.000411216,0.0068381,7200,600,6000
283123586,146859480,44,2,f,73452800,13265.8,2597660000,649426,0.000180603,48.9548,0.00884141,0.899797,0.000162506,0.000659953,0.0200826,4400,3100,5700
283124104,146859480,689,2,f,1308740,464.681,13309400,23276.9,0.000355061,50.0922,0.0177858,0.016032,5.69234e-06,2.31171e-05,0.00538174,5200,7000,6700
283123682,146859480,178,2,f,16768200,127.083,578807000,5461.73,7.57883e-06,42.9777,0.00032572,0.20541,1.55677e-06,6.32217e-06,0.000800965,7500,3400,8300
283124977,146859480,594,3,f,3271840,0,105632000,0,0,0,0,0.04008,0,0,0,0,0,0
283125234,146859480,905,3,f,44824200,4410.06,1948330000,355904,9.83857e-05,80.7028,0.00794,0.549097,5.40232e-05,0.000219393,0.0128613,8300,1500,2000
283122846,146859480,328,1,f,41879600,139.375,1755290000,6507.81,3.32801e-06,46.6926,0.000155393,0.513025,1.70735e-06,6.93369e-06,0.000878926,4600,4500,1800
283124419,146859480,1080,2,f,824176000,50295.3,31024800000,2923610,6.10249e-05,58.1288,0.00354731,10.0962,0.000616118,0.00250211,0.0178138,8900,4600,8000
283125357,146859480,1056,3,f,423785000,168.197,17331400000,18048.5,3.96892e-07,107.305,4.25887e-05,5.19137,2.06041e-06,8.36752e-06,0.000336843,12200,2300,7900
283122925,146859480,429,1,f,33291000,0,722254000,0,0,0,0,0.407814,0,0,0,0,0,0
283123031,146859480,557,1,f,1963100,36.6482,34064800,1490.19,1.86685e-05,40.6619,0.000759098,0.024048,4.48941e-07,1.82319e-06,0.000193811,7600,6400,4600
283123208,146859480,771,1,f,569464000,5502.62,15148100000,313194,9.66281e-06,56.9173,0.000549981,6.97593,6.74071e-05,0.000273746,0.00776693,9900,4600,3500
283125236,146859480,907,3,f,16277400,15.0171,584480000,1088.17,9.22576e-07,72.4615,6.68513e-05,0.199398,1.8396e-07,7.47078e-07,9.39497e-05,6600,3800,4700
283125358,146859480,1057,3,f,172099000,12071.9,5991140000,622113,7.01454e-05,51.5338,0.00361486,2.10821,0.000147881,0.000600559,0.016279,5300,5100,10000
283122791,146859480,256,1,f,20040000,0.0518279,593290000,2.44714,2.58622e-09,47.2167,1.22113e-07,0.24549,6.34892e-10,2.57835e-09,6.33624e-07,7600,6500,3300
283124826,146859480,408,3,f,20939800,360725,482412000,36911800,0.0172268,102.327,1.76276,0.256512,0.00441888,0.0179455,0.0790018,7400,7200,9100
283122646,146859480,66,1,f,490776,0,7283780,0,0,0,0,0.00601201,0,0,0,0,0,0
283124551,146859480,50,3,f,6134700,0.610152,170799000,22.3613,9.94591e-08,36.6488,3.64505e-06,0.0751501,7.47436e-09,3.0354e-08,3.34675e-06,7700,3100,5900
283123809,146859480,335,2,f,7361640,0,227311000,0,0,0,0,0.0901801,0,0,0,0,0,0
283124657,146859480,196,3,f,11778600,36695.7,234971000,2127050,0.00311545,57.9646,0.180586,0.144288,0.000449523,0.00182555,0.0393811,2300,4200,6600
283124042,146859480,620,2,f,10469900,26.3609,397289000,1211.69,2.51778e-06,45.9655,0.000115731,0.128256,3.22921e-07,1.31141e-06,0.000267024,3300,3500,6300
283124129,146859480,715,2,f,37953300,84663.2,837966000,6211030,0.00223072,73.3616,0.163649,0.464928,0.00103712,0.00421185,0.0401158,8500,4800,10600
283125272,146859480,951,3,f,45069600,0,2536750000,0,0,0,0,0.552103,0,0,0,0,0,0
283123437,146859480,1052,1,f,18894900,0.540397,561935000,28.9386,2.86002e-08,53.5506,1.53156e-06,0.231462,6.61987e-09,2.68839e-08,6.58715e-06,9800,4500,4200
283123906,146859480,454,2,f,8097800,4.12807,360524000,235.771,5.09777e-07,57.1142,2.91155e-05,0.0991981,5.05689e-08,2.05365e-07,3.52583e-05,6700,2400,5800
283123248,146859480,827,1,f,19140300,130.624,745808000,10511,6.82459e-06,80.4671,0.000549155,0.234468,1.60015e-06,6.49835e-06,0.0015357,4100,3000,5300
283122793,146859480,258,1,f,96192100,23946,2876950000,1726560,0.000248939,72.1025,0.0179491,1.17835,0.000293338,0.00119127,0.0488594,4000,4700,5600
283124874,146859480,464,3,f,327184,0,11800000,0,0,0,0,0.004008,0,0,0,0,0,0
283123103,146859480,642,1,f,5889310,0,22422100,0,0,0,0,0.0721441,0,0,0,0,0,0
283123366,146859480,965,1,f,11451400,25.8948,385659000,1096.97,2.26127e-06,42.3627,9.57935e-05,0.14028,3.17211e-07,1.28822e-06,9.02881e-05,9300,600,4700
283123830,146859480,361,2,f,196229000,12989.6,8976590000,844386,6.6196e-05,65.005,0.00430307,2.4038,0.000159122,0.000646209,0.0121257,6800,1400,8000
283123129,146859480,670,1,f,56275600,659.309,2591490000,58321.2,1.17157e-05,88.458,0.00103635,0.689377,8.07654e-06,3.27995e-05,0.00179235,6700,1400,2700
283124434,146859480,1097,2,f,642917000,64889.6,18103000000,3761820,0.00010093,57.9726,0.00585118,7.87573,0.000794897,0.00322815,0.0234859,6300,6600,7400
283124946,146859480,554,3,f,6298290,10.6349,150626000,490.126,1.68853e-06,46.0867,7.78189e-05,0.0771541,1.30277e-07,5.29067e-07,8.79783e-05,5200,4500,4700
283125012,146859480,632,3,f,118277000,3117.38,3074380000,154316,2.63566e-05,49.5019,0.0013047,1.44889,3.81879e-05,0.000155084,0.00467726,8800,4900,8000
283122747,146859480,204,1,f,5153150,11.2387,119703000,493.923,2.18093e-06,43.9486,9.58489e-05,0.0631261,1.37674e-07,5.59105e-07,0.000137399,2300,4000,4700
283122702,146859480,141,1,f,92347700,4140.76,2394320000,346352,4.48388e-05,83.6445,0.00375052,1.13126,5.07243e-05,0.000205996,0.00583099,4900,6400,5600
283125244,146859480,917,3,f,7688820,0,223619000,0,0,0,0,0.0941881,0,0,0,0,0,0
283123713,146859480,217,2,f,14723300,0,531302000,0,0,0,0,0.18036,0,0,0,0,0,0
283123331,146859480,924,1,f,102899000,93184,1152800000,4579640,0.000905584,49.1462,0.044506,1.26052,0.0011415,0.00463575,0.0296299,8300,5900,4000
283123210,146859480,773,1,f,12433000,0,453625000,0,0,0,0,0.152304,0,0,0,0,0,0
283124709,146859480,257,3,f,17013600,36.1117,693921000,2407.54,2.12252e-06,66.6693,0.000141507,0.208416,4.42368e-07,1.7965e-06,0.00024178,9900,1700,3900
283123463,146859480,1085,1,f,4416980,165.608,130337000,8787.61,3.74935e-05,53.0627,0.0019895,0.0541081,2.0287e-06,8.23872e-06,0.000882367,4000,2900,4700
283125404,146859480,1110,3,f,11287800,274.147,339416000,16457.1,2.42869e-05,60.0302,0.00145795,0.138276,3.35831e-06,1.36384e-05,0.000902616,8000,6000,6600
283123768,146859480,286,2,f,4662370,0,58096200,0,0,0,0,0.0571141,0,0,0,0,0,0
283124525,146859480,10,3,f,277861000,11771.2,15196900000,948840,4.23637e-05,80.6068,0.0034148,3.4038,0.000144197,0.000585599,0.0202401,10100,1600,5300
283123550,146859480,182305689,1,f,121058000,7010.95,5716760000,416511,5.79139e-05,59.4087,0.00344059,1.48296,8.58842e-05,0.000348783,0.0101552,7500,1400,1900
283122696,146859480,133,1,f,3108250,11.4151,49362000,605.57,3.67251e-06,53.05,0.000194827,0.038076,1.39835e-07,5.67881e-07,0.00010458,5300,6500,5600
283125442,146859480,10694,3,f,49895600,381.817,2113110000,16947,7.65233e-06,44.385,0.000339649,0.611221,4.67726e-06,1.89948e-05,0.00111641,9700,4100,3200
283123457,146859480,1079,1,f,18158700,6050.09,743626000,288015,0.000333178,47.6052,0.015861,0.222444,7.41136e-05,0.000300982,0.00971394,8800,4000,3200
283124799,146859480,370,3,f,1307920000,69.3258,29049900000,14505.6,5.30047e-08,209.238,1.10906e-05,16.022,8.49241e-07,3.44884e-06,0.000466775,11500,4700,4100
283124901,146859480,495,3,f,128910000,2383.31,4986570000,197000,1.84881e-05,82.6581,0.00152819,1.57915,2.91956e-05,0.000118566,0.00765679,6500,2200,6800
283123122,146859480,663,1,f,38771300,276.982,1045290000,12018.7,7.14398e-06,43.3915,0.000309988,0.474948,3.39302e-06,1.37794e-05,0.00163742,7800,6600,3400
283122970,146859480,479,1,f,13659900,1655.42,502110000,144228,0.000121188,87.1246,0.0105584,0.167334,2.02789e-05,8.23543e-05,0.0166883,6500,2300,4600
283122601,146859480,1,1,f,1308740,36.6482,15808500,1490.19,2.80028e-05,40.6619,0.00113865,0.016032,4.48941e-07,1.82319e-06,0.000193811,7600,6400,4600
283124539,146859480,31,3,f,425912000,123028,18039500000,7167100,0.000288858,58.2558,0.0168277,5.21742,0.00150709,0.00612044,0.0258156,4800,2900,5700
283124730,146859480,287,3,f,408980,0,11025900,0,0,0,0,0.00501,0,0,0,0,0,0
283124457,146859480,1126,2,f,736164,0,21305100,0,0,0,0,0.00901801,0,0,0,0,0,0
283123417,146859480,1026,1,f,6707270,71.7196,202692000,5601.52,1.06928e-05,78.1031,0.000835142,0.0821641,8.78565e-07,3.56793e-06,0.000378699,4600,3000,3400
283124741,146859480,302,3,f,204899000,46854.3,9655330000,3163030,0.00022867,67.5077,0.015437,2.51001,0.000573965,0.00233092,0.0178205,10000,1400,4600
283123892,146859480,440,2,f,9570130,0.0394734,331588000,2.28344,4.12465e-09,57.8475,2.38601e-07,0.117234,4.8355e-10,1.96374e-09,4.82584e-07,2600,2900,6800
283124075,146859480,658,2,f,68381500,14938.8,1204540000,711807,0.000218462,47.6483,0.0104094,0.837673,0.000183,0.000743179,0.0164223,9900,4700,7900
283124589,146859480,103,3,f,3026450,0,99635800,0,0,0,0,0.037074,0,0,0,0,0,0
283123738,146859480,246,2,f,16277400,872.417,554332000,59287.2,5.35968e-05,67.9574,0.0036423,0.199398,1.06871e-05,4.34013e-05,0.00340908,9500,4400,7400
283123787,146859480,311,2,f,16850000,0,481314000,0,0,0,0,0.206412,0,0,0,0,0,0
283124367,146859480,1011,2,f,104699000,3456.64,4841290000,213855,3.30151e-05,61.8679,0.00204257,1.28256,4.23438e-05,0.000171962,0.00559269,7000,2800,10000
283124334,146859480,973,2,f,10142700,216.367,371049000,13586.8,2.13322e-05,62.7951,0.00133956,0.124248,2.65049e-06,1.07639e-05,0.00155061,9100,1400,9200
283124511,146859480,182305689,2,f,120894000,9135.52,5522190000,662340,7.55661e-05,72.5016,0.00547866,1.48096,0.00011191,0.000454477,0.00888819,7600,1500,8700
283123094,146859480,631,1,f,99791100,4046.35,2711470000,170431,4.05482e-05,42.1198,0.00170788,1.22244,4.95678e-05,0.000201299,0.0109734,5500,7100,3300
283122936,146859480,440,1,f,9570130,1.28224,329028000,71.3014,1.33983e-07,55.607,7.45041e-06,0.117234,1.57074e-08,6.37892e-08,1.04667e-05,2800,3000,4700
283123407,146859480,1014,1,f,21512300,404.196,802418000,19299.3,1.8789e-05,47.7474,0.000897127,0.263526,4.9514e-06,2.01081e-05,0.00118865,7400,3300,3100
283123704,146859480,206,2,f,9079360,0,169742000,0,0,0,0,0.111222,0,0,0,0,0,0
283122663,146859480,92,1,f,22003100,1.32929,764939000,73.1941,6.04135e-08,55.0627,3.32653e-06,0.269538,1.62838e-08,6.61298e-08,1.5137e-05,8800,4600,1300
283124643,146859480,178,3,f,33454600,390.391,1209120000,17940.4,1.16693e-05,45.955,0.000536263,0.409818,4.78229e-06,1.94213e-05,0.00118865,7400,3300,3100
283125247,146859480,920,3,f,303790000,28.449,13884600000,1616.55,9.36467e-08,56.8229,5.32128e-06,3.72143,3.485e-07,1.41529e-06,0.000250478,10700,3100,6500
283122882,146859480,370,1,f,652241000,65.2137,14580600000,14434.2,9.9984e-08,221.337,2.21301e-05,7.98996,7.98868e-07,3.24427e-06,0.000466775,11500,4700,4100
283124724,146859480,278,3,f,311725000,152523,9807690000,10283400,0.000489287,67.4221,0.0329888,3.81863,0.0018684,0.00758775,0.0594698,5600,7100,7700
283122691,146859480,127,1,f,19058500,0,725840000,0,0,0,0,0.233466,0,0,0,0,0,0
283123045,146859480,576,1,f,654368,0,17829100,0,0,0,0,0.00801601,0,0,0,0,0,0
283122751,146859480,210,1,f,2208490,53.2117,46998800,2330.26,2.40941e-05,43.7923,0.00105514,0.027054,6.51844e-07,2.64719e-06,0.000298526,7800,6400,4600
283124330,146859480,969,2,f,14232500,39998.5,491417000,7872590,0.00281036,196.822,0.553142,0.174348,0.000489981,0.00198986,0.0619845,2600,4200,6300
283124925,146859480,525,3,f,15623000,431.104,505236000,28333,2.75941e-05,65.7219,0.00181354,0.191382,5.28102e-06,2.14467e-05,0.00103732,8100,5900,6000
283124233,146859480,854,2,f,62083200,10205.4,3133450000,945461,0.000164382,92.6436,0.0152289,0.760519,0.000125016,0.000507699,0.017915,5600,1400,8100
283124622,146859480,147,3,f,4008000,0,94699500,0,0,0,0,0.049098,0,0,0,0,0,0
283123411,146859480,1018,1,f,104208000,1677.48,4365400000,91060.4,1.60974e-05,54.2839,0.000873832,1.27655,2.05492e-05,8.3452e-05,0.00448865,7500,3600,700
283123995,146859480,566,2,f,43679100,238258,846069000,16243100,0.00545475,68.1745,0.371875,0.535069,0.00291866,0.011853,0.0936885,8300,6600,9400
283123754,146859480,266,2,f,4662370,1.07044,118051000,37.249,2.29592e-07,34.7978,7.98929e-06,0.0571141,1.31129e-08,5.32528e-08,5.07035e-06,5300,4500,6500
283124057,146859480,636,2,f,21839500,1.55548,759992000,66.2337,7.1223e-08,42.581,3.03274e-06,0.267534,1.90546e-08,7.73824e-08,1.87807e-05,6000,3800,6100
283124571,146859480,78,3,f,219622000,54992.1,2612970000,2383530,0.000250394,43.3432,0.0108529,2.69037,0.000673653,0.00273576,0.020757,9100,5600,4000
283125023,146859480,646,3,f,7279840,0,264326000,0,0,0,0,0.0891781,0,0,0,0,0,0
283125347,146859480,1042,3,f,34027100,33705.5,1016580000,5026960,0.000990547,149.144,0.147734,0.416832,0.000412892,0.00167679,0.0495085,2800,4400,6400
283122912,146859480,412,1,f,31000700,187.035,1571590000,14689.7,6.03324e-06,78.5399,0.00047385,0.379758,2.29117e-06,9.30466e-06,0.00206007,3400,4400,3400
283123351,146859480,948,1,f,137008000,34721.3,2209520000,1707890,0.000253425,49.1884,0.0124656,1.67835,0.000425336,0.00172733,0.0160182,9200,3900,3400
283123165,146859480,709,1,f,99872900,78.898,3909850000,5984.38,7.89984e-07,75.8495,5.99199e-05,1.22344,9.665e-07,3.92504e-06,0.000192831,6700,4500,3900
283122605,146859480,7,1,f,44497000,38.3551,1395930000,1479.05,8.6197e-07,38.562,3.32393e-05,0.545089,4.6985e-07,1.9081e-06,0.000179608,9700,6100,3800
283124055,146859480,634,2,f,10960700,0.0016861,366417000,0.0698072,1.53832e-10,41.4015,6.36889e-09,0.134268,2.06548e-11,8.38808e-11,2.06135e-08,7700,2800,6200
283124549,146859480,46,3,f,37544400,5985.2,978353000,303371,0.000159417,50.6869,0.00808033,0.459918,7.33187e-05,0.000297754,0.0081303,8400,5800,6100
283124838,146859480,424,3,f,18158700,96.1548,457402000,8914.42,5.29524e-06,92.709,0.000490917,0.222444,1.1779e-06,4.78354e-06,0.000497012,7100,7000,8500
283123398,146859480,1002,1,f,110016000,2064.73,5324630000,112691,1.87676e-05,54.579,0.00102432,1.34769,2.52929e-05,0.000102717,0.00173995,8200,3100,1700
283125222,146859480,893,3,f,20612600,7.65275,725009000,507.346,3.71266e-07,66.2959,2.46134e-05,0.252504,9.37461e-08,3.80711e-07,4.17381e-05,4800,3700,2600
283124481,146859480,10692,2,f,29446600,5.36462,727682000,313.868,1.82182e-07,58.5071,1.06589e-05,0.36072,6.57166e-08,2.66881e-07,3.02835e-05,10500,4200,8800
283124931,146859480,531,3,f,8506780,37.2591,273010000,1657.52,4.37992e-06,44.4863,0.000194847,0.104208,4.56423e-07,1.85358e-06,0.000181039,7700,2900,6000
283123576,146859480,28,2,f,44497000,0.979599,1373590000,59.1404,2.20149e-08,60.3721,1.32909e-06,0.545089,1.20001e-08,4.87334e-08,1.18927e-05,9700,4400,9100
283124336,146859480,975,2,f,1963100,38.4123,49002000,1884.6,1.95671e-05,49.0625,0.000960011,0.024048,4.7055e-07,1.91095e-06,0.00035456,8500,4500,5700
283122608,146859480,10,1,f,137499000,5878.75,7673780000,442526,4.27549e-05,75.2754,0.00321839,1.68436,7.20147e-05,0.000292458,0.0202401,10100,1600,5300
283123015,146859480,532,1,f,22248500,1842.5,621892000,85942.9,8.28147e-05,46.6446,0.00386286,0.272544,2.25707e-05,9.16615e-05,0.00313854,8100,1800,1300
283125486,146859480,695,2,t,19254200,18378100,40744400000,40627500000,0.954498,2210.65,2110.06,0.235864,0.225132,0.91428,0.972268,1500,5500,6500
283125266,146859480,944,3,f,26420100,0,1498530000,0,0,0,0,0.323646,0,0,0,0,0,0
283122885,146859480,374,1,f,17259000,28.8139,678855000,1576.08,1.66951e-06,54.6985,9.13194e-05,0.211422,3.52971e-07,1.43344e-06,0.000125313,8900,4500,3600
283123141,146859480,683,1,f,40898000,1.31731,2143810000,106.248,3.22097e-08,80.6551,2.59787e-06,0.501,1.61371e-08,6.5534e-08,1.48838e-05,7800,1500,3100
283125077,146859480,703,3,f,545498000,3601.9,16981400000,270514,6.60296e-06,75.1033,0.000495904,6.68234,4.41232e-05,0.000179188,0.00576839,4600,4400,2600
283123378,146859480,977,1,f,17259000,10.148,628507000,603.375,5.87987e-07,59.4573,3.49601e-05,0.211422,1.24313e-07,5.04848e-07,6.24683e-05,9800,3000,2000
283123027,146859480,549,1,f,768392000,20787,28095700000,1307400,2.70526e-05,62.8951,0.00170147,9.4128,0.00025464,0.00103412,0.0217742,8900,4500,3400
283123311,146859480,900,1,f,69363000,43.9225,1141350000,3364.2,6.33226e-07,76.5941,4.85014e-05,0.849697,5.3805e-07,2.18507e-06,0.00035463,5200,5000,5600
283124023,146859480,600,2,f,29283000,1165.27,1225330000,73927.2,3.97933e-05,63.4423,0.00252458,0.358716,1.42745e-05,5.79701e-05,0.00357252,7000,2800,10100
283124708,146859480,256,3,f,40734400,0.485815,1120480000,22.9638,1.19264e-08,47.2687,5.63745e-07,0.498996,5.95123e-09,2.41685e-08,4.93807e-06,8400,6400,9100
283124147,146859480,743,2,f,14559700,1.82338,509934000,110.315,1.25235e-07,60.5,7.57673e-06,0.178356,2.23365e-08,9.07103e-08,2.16875e-05,9600,4500,9000
283125292,146859480,973,3,f,20530800,234.63,807701000,14397.6,1.14282e-05,61.3633,0.000701271,0.251502,2.87421e-06,1.16724e-05,0.00155061,9100,1400,9200
