id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284729034,180404418,1048,1,f,120894000,0,2674610000,0,0,0,0,1.48096,0,0,0,0,0,0
284730556,180404418,537,3,f,21348800,355.115,1082070000,38953.8,1.6634e-05,109.693,0.00182464,0.261522,4.35016e-06,0.000902566,0.00156683,5300,4500,4600
284730094,180404418,10692,2,f,29446600,39.7717,730360000,5438.16,1.35064e-06,136.734,0.000184679,0.36072,4.87204e-07,0.000101085,0.000264423,10300,4300,8600
284730804,180404418,842,3,f,100364000,15277.4,5304210000,1670610,0.00015222,109.352,0.0166456,1.22946,0.000187148,0.0388293,0.0145198,8600,2000,6100
284729017,180404418,1026,1,f,6707270,0,122708000,0,0,0,0,0.0821641,0,0,0,0,0,0
284729798,180404418,810,2,f,10960700,0,410322000,0,0,0,0,0.134268,0,0,0,0,0,0
284729878,180404418,905,2,f,22493900,1828.4,1077630000,173946,8.12842e-05,95.136,0.00773305,0.27555,2.23979e-05,0.00464709,0.00558062,8900,1400,9400
284728868,180404418,856,1,f,455686000,33573.2,18877000000,3668470,7.36763e-05,109.268,0.00805045,5.58215,0.000411272,0.0853303,0.015108,7400,4000,5500
284729960,180404418,991,2,f,498301000,43895.8,10719700000,4403220,8.80909e-05,100.311,0.00883646,6.10419,0.000537724,0.111566,0.031872,8400,5800,6100
284728837,180404418,828,1,f,121876000,3460.14,4974580000,380411,2.83906e-05,109.941,0.0031213,1.49298,4.23867e-05,0.00879434,0.00591043,9300,3600,3600
284730157,180404418,39,3,f,228129000,1406.38,11239100000,112417,6.16484e-06,79.9338,0.000492779,2.79458,1.72281e-05,0.00357448,0.0027118,4000,1800,5600
284728892,180404418,884,1,f,16277400,200.684,780660000,22548.5,1.2329e-05,112.358,0.00138526,0.199398,2.45838e-06,0.000510061,0.00100873,7100,4700,1900
284730457,180404418,431,3,f,12024000,2.02327,905658000,222.136,1.68269e-07,109.791,1.84744e-05,0.147294,2.4785e-08,5.14237e-06,1.49784e-05,6800,2400,5600
284730136,180404418,8,3,f,34151400000,6992110,1573890000000,942164000,0.000204739,134.747,0.0275878,418.355,0.0856534,17.7713,0.662554,5300,4300,9400
284728247,180404418,92,1,f,22003100,0,876069000,0,0,0,0,0.269538,0,0,0,0,0,0
284730705,180404418,708,3,f,38771300,478.41,2274580000,50260.6,1.23393e-05,105.057,0.00129633,0.474948,5.86053e-06,0.00121594,0.00178136,6000,6300,6200
284728273,180404418,125,1,f,53740000,61775.7,773791000,5382390,0.00114953,87.1279,0.100156,0.658315,0.000756753,0.15701,0.0447171,6700,6600,4100
284730879,180404418,931,3,f,57666200,19633.7,1489160000,1862790,0.000340472,94.8771,0.032303,0.706411,0.000240513,0.0499014,0.0230888,8800,6500,4800
284730984,180404418,1058,3,f,35783800,589851,2725070000,141841000,0.0164838,240.468,3.96382,0.438351,0.00722567,1.49917,0.383366,5300,4300,9500
284729545,180404418,495,2,f,64128100,867.39,3966670000,96407.2,1.35259e-05,111.146,0.00150335,0.785569,1.06255e-05,0.00220457,0.00319562,6800,2200,7500
284729461,180404418,394,2,f,73289200,1808.6,2972810000,167349,2.46775e-05,92.5298,0.00228341,0.897793,2.21553e-05,0.00459676,0.00153222,8700,500,7500
284730828,180404418,870,3,f,206535000,1628.8,11414500000,174118,7.88631e-06,106.9,0.000843046,2.53005,1.99528e-05,0.00413978,0.00330452,8200,5800,2700
284728201,180404418,23,1,f,25602100,15262.9,1318780000,1057460,0.000596155,69.2832,0.0413036,0.313626,0.00018697,0.0387923,0.0157197,5800,6900,4200
284730591,180404418,585,3,f,18485900,40.1752,1065330000,4044.01,2.17329e-06,100.659,0.000218762,0.226452,4.92146e-07,0.00010211,0.000482676,5500,4600,6900
284730790,180404418,827,3,f,38934900,0,2129100000,0,0,0,0,0.476952,0,0,0,0,0,0
284728534,180404418,450,1,f,24211600,7018.48,859612000,612685,0.000289881,87.2959,0.0253054,0.296592,8.59764e-05,0.0178383,0.00519465,4400,1600,3100
284730603,180404418,599,3,f,31900400,31801.3,1543370000,3454040,0.000996892,108.613,0.108276,0.39078,0.000389566,0.0808267,0.0197222,7300,4600,5800
284730667,180404418,669,3,f,1049200000,128279,42093700000,12469400,0.000122264,97.2048,0.0118847,12.8527,0.00157142,0.326037,0.0203219,10000,800,7300
284730261,180404418,186,3,f,25111400,32.587,808362000,3076.64,1.2977e-06,94.4131,0.00012252,0.307614,3.99191e-07,8.28238e-05,0.000172515,7600,2800,6100
284729920,180404418,955,2,f,21021600,1.15824,373327000,33.258,5.50977e-08,28.7143,1.58209e-06,0.257514,1.41884e-08,2.9438e-06,1.27717e-05,12600,7300,7000
284729971,180404418,1007,2,f,214469000,0.00162202,13213400000,0.307616,7.56294e-12,189.65,1.43431e-09,2.62725,1.98697e-11,4.12255e-09,1.983e-08,10800,2900,7800
284730625,180404418,622,3,f,2617470,0,39299500,0,0,0,0,0.032064,0,0,0,0,0,0
284729711,180404418,693,2,f,18649500,836.164,833382000,65751.7,4.48358e-05,78.6349,0.00352566,0.228456,1.0243e-05,0.00212521,0.00419489,7100,7100,6300
284730228,180404418,136,3,f,223712000,0,6244380000,0,0,0,0,2.74047,0,0,0,0,0,0
284730035,180404418,1084,2,f,53821800,18146.1,2265240000,1779150,0.000337152,98.0458,0.0330564,0.659317,0.00022229,0.0461205,0.0181606,9200,3600,8200
284729226,180404418,93,2,f,11696800,0,235989000,0,0,0,0,0.143286,0,0,0,0,0,0
284730168,180404418,55,3,f,8506780,44.4707,444901000,4003.74,5.22767e-06,90.031,0.000470653,0.104208,5.44766e-07,0.000113027,0.000199774,5500,5300,5500
284730351,180404418,296,3,f,63391900,8.08272,3830380000,647.727,1.27504e-07,80.1373,1.02178e-05,0.776551,9.90133e-08,2.05432e-05,5.10885e-05,6300,1900,5600
284728566,180404418,487,1,f,4253390,102.474,214671000,8894.67,2.40922e-05,86.7996,0.00209119,0.0521041,1.2553e-06,0.000260449,0.00110008,7500,5600,3400
284729464,180404418,398,2,f,33536400,26.1572,585544000,2141.37,7.79964e-07,81.8654,6.38521e-05,0.41082,3.20425e-07,6.64815e-05,0.000232872,9600,6100,7400
284728254,180404418,100,1,f,9242950,22435.9,370710000,2227260,0.00242736,99.2722,0.240969,0.113226,0.00027484,0.0570235,0.023049,8400,5800,5600
284729500,180404418,442,2,f,22330300,9724.95,341935000,913530,0.000435505,93.9367,0.0409099,0.273546,0.000119131,0.0247171,0.00685219,9800,1300,6700
284730451,180404418,424,3,f,18158700,36.7392,913341000,3385.87,2.02323e-06,92.1597,0.00018646,0.222444,4.50055e-07,9.3377e-05,0.000139103,6400,6900,2700
284730613,180404418,609,3,f,5971110,6316.11,249906000,668981,0.00105778,105.917,0.112036,0.0731461,7.73723e-05,0.0160531,0.0101132,7500,4300,5900
284731121,180404418,1009,2,t,2265.31,793.727,664074,415362,0.350384,523.306,183.358,2.775e-05,9.72315e-06,0.00201735,0.00320837,5300,4300,9200
284729039,180404418,1056,1,f,211852000,68.8214,12414700000,7908.01,3.24857e-07,114.906,3.7328e-05,2.59518,8.43063e-07,0.000174918,0.000165294,11300,3900,2100
284729581,180404418,538,2,f,1145140,0,14869200,0,0,0,0,0.014028,0,0,0,0,0,0
284730385,180404418,337,3,f,266164000,3257.33,13976300000,283239,1.22381e-05,86.9544,0.00106415,3.26051,3.99023e-05,0.00827889,0.00454443,5000,1300,3100
284728594,180404418,523,1,f,36726400,252.684,1905110000,20331.3,6.88018e-06,80.4614,0.000553589,0.449898,3.09538e-06,0.000642227,0.000783917,4800,6700,5300
284731135,180404418,688,3,t,626695,392657,402297000,357614000,0.626552,910.754,570.634,0.00767701,0.00481004,0.997983,0.630244,5300,4300,9400
284728284,180404418,138,1,f,90630000,1108.99,2818950000,117460,1.22365e-05,105.916,0.00129604,1.11022,1.35852e-05,0.00281864,0.00208338,7400,2900,4700
284728690,180404418,639,1,f,21430600,4377.27,1003350000,343907,0.000204254,78.5665,0.0160475,0.262524,5.36216e-05,0.0111253,0.0101614,5500,7100,3200
284729022,180404418,1033,1,f,71980500,65.9525,4316320000,11570.3,9.16255e-07,175.434,0.000160743,0.881761,8.07918e-07,0.000167626,0.000155164,12000,4100,3400
284729271,180404418,154,2,f,16113800,0,583621000,0,0,0,0,0.197394,0,0,0,0,0,0
284731043,180404418,1132,3,f,286041000,17399.5,7395960000,1735820,6.08288e-05,99.7626,0.00606844,3.504,0.000213144,0.0442229,0.0239146,9600,4400,3600
284729862,180404418,888,2,f,18485900,1202.4,655517000,130205,6.50444e-05,108.288,0.0070435,0.226452,1.47295e-05,0.00305605,0.00435428,6700,4800,10000
284729540,180404418,487,2,f,4416980,1901.54,224049000,186678,0.000430507,98.1718,0.0422637,0.0541081,2.32939e-05,0.00483299,0.00896191,7500,5700,7900
284730832,180404418,875,3,f,5316740,22.9141,191750000,3574.8,4.30981e-06,156.009,0.000672367,0.0651301,2.80698e-07,5.8239e-05,0.000260745,10500,3900,4000
284728771,180404418,735,1,f,14232500,2248.01,317160000,196103,0.000157949,87.2339,0.0137785,0.174348,2.75381e-05,0.00571358,0.00450917,8300,2700,800
284728993,180404418,996,1,f,20121800,12752.6,850572000,920871,0.000633769,72.2105,0.0457648,0.246492,0.000156219,0.0324122,0.0154691,4600,4600,1700
284728802,180404418,778,1,f,65518600,6.61716,3220370000,570.91,1.00997e-07,86.2772,8.71371e-06,0.802603,8.10602e-08,1.68183e-05,4.44725e-05,10200,1700,2900
284729049,180404418,1067,1,f,9242950,13000.6,315297000,1147770,0.00140654,88.286,0.124178,0.113226,0.000159258,0.0330426,0.0151972,3500,5500,5500
284730770,180404418,798,3,f,31246100,793.118,292892000,72207.8,2.5383e-05,91.0429,0.00231094,0.382764,9.7157e-06,0.0020158,0.00295776,10500,6700,7800
284728432,180404418,330,1,f,1963100,0,22043500,0,0,0,0,0.024048,0,0,0,0,0,0
284729462,180404418,395,2,f,62165000,0,2016700000,0,0,0,0,0.761521,0,0,0,0,0,0
284729465,180404418,399,2,f,55457700,84.2716,3153630000,6777.58,1.51957e-06,80.4254,0.000122212,0.679357,1.03233e-06,0.000214186,0.000351039,7700,1700,7500
284730300,180404418,233,3,f,47359900,44.5362,2753940000,4258.14,9.40379e-07,95.6107,8.99102e-05,0.580159,5.45569e-07,0.000113194,0.000544471,8900,2000,2300
284730313,180404418,247,3,f,653550000,19576.4,31444700000,1839200,2.9954e-05,93.9498,0.00281417,8.00599,0.000239811,0.0497558,0.00465988,6900,3400,700
284728248,180404418,93,1,f,12678400,0,303550000,0,0,0,0,0.15531,0,0,0,0,0,0
284729452,180404418,380,2,f,2781060,0,46196900,0,0,0,0,0.034068,0,0,0,0,0,0
284730843,180404418,889,3,f,21512300,9938.41,1051780000,1019720,0.000461986,102.604,0.0474014,0.263526,0.000121746,0.0252596,0.00619684,4300,3600,8600
284729568,180404418,524,2,f,4744170,0,224611000,0,0,0,0,0.0581161,0,0,0,0,0,0
284730008,180404418,1049,2,f,54803300,40.2985,1643060000,5510.64,7.35329e-07,136.746,0.000100553,0.671341,4.93656e-07,0.000102423,0.000264423,10300,4300,8600
284730514,180404418,487,3,f,8670380,2004.02,438721000,195573,0.000231134,97.5903,0.0225564,0.106212,2.45492e-05,0.00509344,0.00896191,7500,5700,7900
284729342,180404418,243,2,f,4662370,0.798299,152722000,84.4289,1.71222e-07,105.761,1.81086e-05,0.0571141,9.77916e-09,2.02897e-06,9.75963e-06,7000,3200,9300
284729689,180404418,669,2,f,525621000,76483.4,22776500000,7702540,0.00014551,100.709,0.0146542,6.43886,0.000936921,0.194391,0.0203219,10000,800,7300
284728613,180404418,544,1,f,18976700,44.0268,1213290000,5346.72,2.32005e-06,121.442,0.000281752,0.232464,5.39328e-07,0.000111899,0.000329296,6500,5700,3400
284729866,180404418,893,2,f,10457200,52862,393684000,6977740,0.00505508,131.999,0.667265,0.128101,0.00064756,0.134355,0.127983,5400,4100,9300
284729899,180404418,930,2,f,20203600,29646,690581000,3140030,0.00146736,105.917,0.155419,0.247494,0.000363163,0.0753486,0.0514209,7600,4500,6200
284728312,180404418,181,1,f,26256500,817.653,1580630000,79531.1,3.1141e-05,97.2675,0.003029,0.321642,1.00163e-05,0.00207816,0.00682703,7300,4900,5400
284730179,180404418,69,3,f,27974200,0,572769000,0,0,0,0,0.342684,0,0,0,0,0,0
284728380,180404418,262,1,f,57339000,1258.28,1771540000,117859,2.19447e-05,93.6663,0.00205548,0.702403,1.5414e-05,0.00319808,0.00478006,6300,4700,4100
284730498,180404418,469,3,f,817960,0,17281200,0,0,0,0,0.01002,0,0,0,0,0,0
284731124,180404418,1090,2,t,19235,9795.25,7947740,5839110,0.509241,596.116,303.567,0.000235629,0.000119992,0.0248958,0.100716,5300,4200,9500
284728331,180404418,204,1,f,5153150,61.1722,142823000,5238.76,1.18708e-05,85.6395,0.00101661,0.0631261,7.4936e-07,0.000155476,0.000445116,2100,3800,4100
284728994,180404418,997,1,f,19702900000,2273900,829034000000,225337000,0.00011541,99.0972,0.0114368,241.36,0.0278553,5.77939,0.0636602,8500,5600,3800
284729089,180404418,1116,1,f,5071350,0,49450400,0,0,0,0,0.0621241,0,0,0,0,0,0
284728639,180404418,582,1,f,11206100,0,633434000,0,0,0,0,0.137274,0,0,0,0,0,0
284730450,180404418,423,3,f,48668600,19.9076,3668790000,2236.45,4.09044e-07,112.342,4.59527e-05,0.596191,2.43868e-07,5.05975e-05,0.000195704,6800,2300,5600
284728970,180404418,974,1,f,32882000,0,2374120000,0,0,0,0,0.402804,0,0,0,0,0,0
284730206,180404418,110,3,f,3271840,18.7299,94485400,1959.18,5.72457e-06,104.602,0.0005988,0.04008,2.29441e-07,4.76042e-05,8.19139e-05,5500,5500,5600
284728722,180404418,675,1,f,4989560,0,217264000,0,0,0,0,0.0611221,0,0,0,0,0,0
284730356,180404418,304,3,f,33372800,41.8964,1955850000,3444.96,1.25541e-06,82.2256,0.000103227,0.408816,5.13231e-07,0.000106485,0.000258507,2500,2400,6000
284729187,180404418,36,2,f,14886900,74002.5,699200000,8028490,0.00497099,108.49,0.5393,0.182364,0.00090653,0.188086,0.030148,4800,4400,9900
284728300,180404418,162,1,f,5562130,0,214094000,0,0,0,0,0.0681361,0,0,0,0,0,0
284728957,180404418,961,1,f,528566000,53848,26983300000,4497490,0.000101876,83.5219,0.00850885,6.47493,0.000659638,0.136861,0.023701,4500,5800,2200
284728357,180404418,236,1,f,39425700,605.063,1876250000,52098.2,1.53469e-05,86.1037,0.00132143,0.482964,7.41202e-06,0.00153784,0.00300598,1300,3000,4600
284729619,180404418,591,2,f,3271840,0,71720300,0,0,0,0,0.04008,0,0,0,0,0,0
284730281,180404418,210,3,f,4335190,3763.14,113448000,409980,0.000868046,108.946,0.0945703,0.0531061,4.60985e-05,0.00956447,0.0119077,8000,6400,4900
284728858,180404418,847,1,f,30673500,0,1902760000,0,0,0,0,0.37575,0,0,0,0,0,0
284729875,180404418,902,2,f,7770620,0.0404315,403340000,3.80778,5.20312e-09,94.1786,4.90023e-07,0.0951901,4.95286e-10,1.02761e-07,4.94297e-07,9800,1900,9000
284731019,180404418,1100,3,f,130792000,4587.65,5251160000,579347,3.5076e-05,126.284,0.00442953,1.6022,5.61987e-05,0.0116601,0.0110043,8100,2600,6700
284730630,180404418,629,3,f,97828000,30680.4,4594150000,3802660,0.000313616,123.944,0.0388709,1.19839,0.000375835,0.0779778,0.0143505,7200,4900,6800
284731060,180404418,10687,3,f,187967000,1325.56,3972530000,90883.7,7.05211e-06,68.5622,0.000483508,2.3026,1.62382e-05,0.00336908,0.00778125,11400,5500,9200
284730318,180404418,252,3,f,57666200,0.000276362,3623770000,0.0230486,4.79244e-12,83.4,3.99689e-10,0.706411,3.38543e-12,7.02405e-10,3.37867e-09,8400,2200,1600
284728758,180404418,718,1,f,37626200,79.3032,1071220000,7514.49,2.10766e-06,94.7565,0.000199715,0.46092,9.71464e-07,0.000201558,0.000487406,6400,4700,4100
284729053,180404418,1073,1,f,1058190000,880.153,54623900000,116314,8.31749e-07,132.153,0.000109918,12.9629,1.07819e-05,0.00223701,0.00114631,11500,4100,2100
284729522,180404418,467,2,f,128829000,21903.6,6189160000,2233800,0.000170021,101.983,0.0173393,1.57815,0.00026832,0.0556706,0.0262799,8300,6000,6100
284728908,180404418,903,1,f,11124300,20.8387,204415000,2970.3,1.87327e-06,142.538,0.000267011,0.136272,2.55274e-07,5.2964e-05,0.000242275,12000,4800,4100
284729341,180404418,242,2,f,133082000,5662.73,5414090000,507476,4.25506e-05,89.6169,0.00381326,1.63026,6.93684e-05,0.0143925,0.0102529,3500,5600,5900
284730530,180404418,507,3,f,1372620000,115284,64053400000,9656840,8.39885e-05,83.7655,0.00703534,16.8146,0.00141223,0.293008,0.0161078,2100,5700,4200
284730740,180404418,756,3,f,8752170,131.499,419604000,14233,1.50248e-05,108.236,0.00162623,0.107214,1.61087e-06,0.000334221,0.000970122,5700,6100,5500
284730370,180404418,322,3,f,2536080000,177890,145929000000,19823900,7.01434e-05,111.439,0.00781671,31.067,0.00217915,0.452127,0.0255894,5200,2200,9200
284728661,180404418,607,1,f,61510600,67.6694,1820310000,8134.32,1.10013e-06,120.207,0.000132243,0.753505,8.2895e-07,0.00017199,0.000271834,11100,6400,3200
284728418,180404418,314,1,f,10306300,0.211319,509436000,22.2286,2.05039e-08,105.19,2.1568e-06,0.126252,2.58866e-09,5.37092e-07,2.58349e-06,6500,4500,1600
284728493,180404418,402,1,f,80814400,842.729,3336700000,72311,1.0428e-05,85.8057,0.000894778,0.989977,1.03234e-05,0.00214189,0.00137185,9000,1200,2200
284728472,180404418,372,1,f,245388,0,8282000,0,0,0,0,0.003006,0,0,0,0,0,0
284728696,180404418,648,1,f,144370000,186.432,9081220000,20610.8,1.29135e-06,110.554,0.000142764,1.76853,2.28379e-06,0.000473837,0.00103848,4900,1900,3900
284729200,180404418,55,2,f,4253390,15.009,225912000,1094.43,3.52871e-06,72.9184,0.000257308,0.0521041,1.8386e-07,3.81471e-05,9.40956e-05,5900,5400,5800
284730635,180404418,634,3,f,21512300,37.3328,651002000,3289.64,1.73541e-06,88.1167,0.000152919,0.263526,4.57327e-07,9.48857e-05,0.000148933,7700,3200,6400
284730801,180404418,839,3,f,7443440,0,281274000,0,0,0,0,0.0911821,0,0,0,0,0,0
284729491,180404418,433,2,f,19549200,0,1017270000,0,0,0,0,0.239478,0,0,0,0,0,0
284728748,180404418,704,1,f,7852420,3970.1,308811000,266782,0.00050559,67.1978,0.0339745,0.0961921,4.86337e-05,0.0100905,0.0126632,4500,5100,1900
284729786,180404418,794,2,f,76561100,0.209681,496874000,35.7038,2.73874e-09,170.277,4.66344e-07,0.937873,2.56859e-09,5.32927e-07,1.04763e-06,12000,5000,7500
284730080,180404418,10672,2,f,86294800,0,5196440000,0,0,0,0,1.05711,0,0,0,0,0,0
284730378,180404418,330,3,f,4008000,0.00704136,47016000,0.581088,1.75682e-09,82.525,1.44982e-07,0.049098,8.62567e-11,1.78964e-08,8.60844e-08,9200,1400,7300
284730412,180404418,370,3,f,1307920000,1256.85,35407300000,92447.6,9.60952e-07,73.5552,7.0683e-05,16.022,1.53964e-05,0.00319442,0.00232004,12000,7700,6500
284729750,180404418,744,2,f,16032000,0,216805000,0,0,0,0,0.196392,0,0,0,0,0,0
284729143,180404418,10713,1,f,53494600,187.515,3902890000,43035.9,3.50532e-06,229.506,0.000804491,0.655309,2.29706e-06,0.000476592,0.00103362,10600,3500,4200
284728242,180404418,84,1,f,10797100,0,452918000,0,0,0,0,0.132264,0,0,0,0,0,0
284728670,180404418,617,1,f,8097800,37.0836,329422000,2940.09,4.57947e-06,79.2827,0.000363073,0.0991981,4.54274e-07,9.42523e-05,0.0001667,7200,4200,5200
284728728,180404418,682,1,f,9242950,0,297183000,0,0,0,0,0.113226,0,0,0,0,0,0
284729811,180404418,828,2,f,122776000,3243.57,4532490000,281031,2.64186e-05,86.6425,0.00228897,1.504,3.97337e-05,0.0082439,0.0104562,9200,3200,7700
284729861,180404418,886,2,f,169400000,16053.6,5873570000,1562030,9.47679e-05,97.3006,0.00922097,2.07514,0.000196657,0.0408022,0.0110457,9400,1900,7300
284730549,180404418,529,3,f,5316740,0,319897000,0,0,0,0,0.0651301,0,0,0,0,0,0
284729420,180404418,340,2,f,4171600,0,93972500,0,0,0,0,0.0511021,0,0,0,0,0,0
284728976,180404418,977,1,f,17259000,4.83546,719889000,508.642,2.80171e-07,105.19,2.94712e-05,0.211422,5.92344e-08,1.22899e-05,4.23906e-05,6600,4500,1600
284729073,180404418,1097,1,f,619523000,140115,24275800000,13299700,0.000226167,94.9195,0.0214676,7.58916,0.00171641,0.356119,0.0502827,7300,6400,4300
284729585,180404418,543,2,f,35417700,463.184,1182960000,36386.3,1.30778e-05,78.5569,0.00102735,0.433866,5.674e-06,0.00117724,0.00178788,9700,4900,8500
284730668,180404418,670,3,f,112388000,3668.28,5300750000,421876,3.26395e-05,115.006,0.00375376,1.37675,4.49364e-05,0.00932336,0.00825538,6200,1500,2400
284728718,180404418,671,1,f,6789070,3275.9,74093800,280528,0.000482526,85.6338,0.0413205,0.0831661,4.01298e-05,0.00832609,0.00535194,9000,400,4500
284730637,180404418,636,3,f,44006200,10075.4,2112690000,1245790,0.000228955,123.647,0.0283095,0.539077,0.000123424,0.0256079,0.0129375,7300,4200,6000
284730729,180404418,744,3,f,29610200,0,391712000,0,0,0,0,0.362724,0,0,0,0,0,0
284730250,180404418,169,3,f,29119400,0,1063960000,0,0,0,0,0.356712,0,0,0,0,0,0
284729927,180404418,962,2,f,136109000,2301.03,6829660000,232682,1.69058e-05,101.121,0.00170953,1.66733,2.81876e-05,0.00584833,0.00339229,2400,3500,7800
284730151,180404418,30,3,f,1390530,2.42099,40353100,300.313,1.74106e-06,124.045,0.00021597,0.017034,2.96572e-08,6.15324e-06,2.95979e-05,5800,5800,5700
284730454,180404418,427,3,f,94310800,7526.88,2910770000,741475,7.98093e-05,98.5103,0.00786204,1.15531,9.22043e-05,0.0191304,0.00857285,6700,4700,10100
284728350,180404418,229,1,f,76561100,36.4765,575846000,6625.21,4.76436e-07,181.63,8.6535e-05,0.937873,4.46837e-07,9.27092e-05,0.000193642,12900,6100,3300
284728528,180404418,444,1,f,64209900,7721.42,2795330000,853022,0.000120253,110.475,0.0132849,0.786571,9.45874e-05,0.0196249,0.00611043,7500,3900,5600
284730047,180404418,1098,2,f,19958200,0,716552000,0,0,0,0,0.244488,0,0,0,0,0,0
284730967,180404418,1035,3,f,55130500,81666.9,3913900000,10474200,0.00148134,128.255,0.189989,0.675349,0.00100042,0.207566,0.0635057,5300,4300,9900
284729403,180404418,323,2,f,923395000,22891.1,32197600000,2224820,2.47902e-05,97.1915,0.00240939,11.3116,0.000280416,0.0581805,0.0293314,8400,5800,7400
284728956,180404418,960,1,f,647497000,108592,13552600000,9979960,0.000167711,91.9029,0.0154131,7.93184,0.00133026,0.276,0.0343823,9400,7000,5600
284728372,180404418,252,1,f,29037600,0.000276362,1754900000,0.0230486,9.51738e-12,83.4,7.93749e-10,0.35571,3.38543e-12,7.02405e-10,3.37867e-09,8400,2200,1600
284728521,180404418,437,1,f,69935600,0,1948730000,0,0,0,0,0.856711,0,0,0,0,0,0
284728649,180404418,595,1,f,14886900,17185.1,412782000,1997970,0.00115438,116.262,0.13421,0.182364,0.000210518,0.043678,0.0401515,8300,5900,5500
284730380,180404418,332,3,f,163592,0,9320650,0,0,0,0,0.002004,0,0,0,0,0,0
284729923,180404418,958,2,f,21512300,433.428,693803000,43787.4,2.01478e-05,101.026,0.00203545,0.263526,5.30949e-06,0.00110161,0.00171145,6200,3200,6100
284729326,180404418,226,2,f,44906000,22165.4,2079460000,1773220,0.000493595,79.9996,0.0394874,0.550099,0.000271526,0.0563359,0.0284606,5700,6900,7100
284728633,180404418,576,1,f,654368,0,15913300,0,0,0,0,0.00801601,0,0,0,0,0,0
284730814,180404418,853,3,f,64455200,8440.87,3098260000,726389,0.000130957,86.0562,0.0112697,0.789577,0.000103401,0.0214534,0.0168581,8800,5700,3300
284728442,180404418,340,1,f,4498780,0,90687700,0,0,0,0,0.0551101,0,0,0,0,0,0
284730857,180404418,904,3,f,152059000,58166.1,6556860000,4325590,0.000382524,74.3662,0.0284468,1.86272,0.000712535,0.147836,0.0268329,4600,6600,6100
284730644,180404418,645,3,f,1368370000,3848.95,93766000000,993263,2.81281e-06,258.061,0.000725876,16.7625,4.71496e-05,0.00978256,0.00319621,12100,4000,5400
284729238,180404418,110,2,f,1799510,7.29381,48107900,728.039,4.05321e-06,99.816,0.000404576,0.022044,8.93492e-08,1.85381e-05,4.32009e-05,5700,5700,5700
284729936,180404418,972,2,f,72553100,1112.32,3733240000,86288.5,1.53312e-05,77.5749,0.00118932,0.888775,1.3626e-05,0.0028271,0.00151785,2300,2300,6200
284730418,180404418,378,3,f,468496000,860139,28025500000,121306000,0.00183596,141.031,0.258927,5.73908,0.0105367,2.18614,0.409435,5300,4200,9400
284728659,180404418,605,1,f,19140300,13006,693580000,1148100,0.000679509,88.2749,0.0599836,0.234468,0.000159323,0.0330562,0.0151972,3500,5500,5500
284730288,180404418,218,3,f,70017400,643.335,2182920000,57733.1,9.18821e-06,89.7405,0.000824555,0.857713,7.88085e-06,0.00163511,0.00208338,7400,2900,4700
284730992,180404418,1067,3,f,18731300,21505.7,651424000,1809940,0.00114812,84.1607,0.0966265,0.229458,0.000263445,0.0546593,0.0151972,3500,5500,5500
284731021,180404418,1102,3,f,46214700,9821.52,2300140000,1002430,0.000212519,102.065,0.0216908,0.566131,0.000120314,0.0249625,0.0068137,4000,3500,8300
284730271,180404418,197,3,f,981552,109.497,40391300,10139.7,0.000111555,92.602,0.0103303,0.012024,1.34134e-06,0.0002783,0.000987282,8200,5300,5800
284730435,180404418,402,3,f,162038000,7402.73,7426910000,714687,4.56852e-05,96.5437,0.00441062,1.98496,9.06835e-05,0.0188149,0.00558062,8900,1400,9400
284728757,180404418,715,1,f,37953300,3389.14,1057220000,347650,8.92975e-05,102.578,0.00915993,0.464928,4.15169e-05,0.00861389,0.0120505,8300,4900,800
284730219,180404418,125,3,f,106826000,137868,1583390000,12330100,0.00129059,89.4344,0.115423,1.30861,0.00168888,0.350408,0.0560375,6300,6800,7200
284730270,180404418,196,3,f,11778600,0,263860000,0,0,0,0,0.144288,0,0,0,0,0,0
284728644,180404418,589,1,f,69690200,29439.8,2933850000,2687300,0.000422439,91.2809,0.0385606,0.853705,0.000360638,0.0748248,0.0175257,4000,4500,5600
284730165,180404418,51,3,f,130137000,75962.9,5459570000,8198100,0.000583713,107.922,0.0629957,1.59418,0.000930546,0.193069,0.0514209,7600,4500,6200
284729116,180404418,10677,1,f,120976000,32.0421,7136870000,3791.05,2.64863e-07,118.315,3.13372e-05,1.48196,3.92516e-07,8.14388e-05,0.000165294,11300,3900,2100
284728988,180404418,988,1,f,42370300,600.151,1877350000,62058.5,1.41644e-05,103.405,0.00146467,0.519037,7.35185e-06,0.00152535,0.00185053,7200,4700,1300
284730379,180404418,331,3,f,54476100,45851.7,2016780000,5091040,0.000841685,111.033,0.0934544,0.667333,0.000561684,0.116538,0.0262799,8300,6000,6100
284730497,180404418,468,3,f,1635920,7.14695,43471700,512.605,4.36877e-06,71.7237,0.000313344,0.02004,8.75501e-08,1.81648e-05,7.04056e-05,9100,6100,8700
284731039,180404418,1126,3,f,1390530,19.3251,61955100,1433.88,1.38976e-05,74.1978,0.00103117,0.017034,2.36732e-07,4.91169e-05,0.000152528,7500,6300,5600
