id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282467319,129564675,94,3,f,19058500,48.3818,1356030000,8137.81,2.5386e-06,168.2,0.000426992,0.233466,5.92678e-07,0.000317909,0.000499733,6200,5500,5800
282466205,129564675,1088,1,f,7525230,0.00125258,605050000,0.0292633,1.6645e-10,23.3625,3.8887e-09,0.0921841,1.53441e-11,8.23048e-09,1.53134e-08,8800,4100,3400
282467492,129564675,320,3,f,144615000,25211.2,10042500000,579229,0.000174333,22.9751,0.00400531,1.77154,0.000308837,0.165659,0.0128485,5400,900,7400
282466517,129564675,296,2,f,31818600,4.16017,3889660000,198.498,1.30746e-07,47.714,6.23843e-06,0.389778,5.09621e-08,2.73358e-05,1.97619e-05,6300,1800,5800
282465566,129564675,305,1,f,4825960,0,405750000,0,0,0,0,0.0591181,0,0,0,0,0,0
282466189,129564675,1067,1,f,9242950,3257.65,606346000,125011,0.000352447,38.3744,0.013525,0.113226,3.99063e-05,0.0214055,0.00320765,3500,5500,5500
282467278,129564675,35,3,f,3353640,2140.56,210184000,349824,0.000638281,163.426,0.104312,0.041082,2.62219e-05,0.0140653,0.00781234,9500,3900,5500
282468569,129564675,1057,3,f,172099000,17429.5,15606400000,1886830,0.000101276,108.255,0.0109636,2.10821,0.000213511,0.114526,0.0139866,4600,4400,1600
282466004,129564675,845,1,f,35335900,572.929,4147160000,20682.7,1.62138e-05,36.1,0.000585318,0.432864,7.01838e-06,0.00376462,0.00357047,8400,2100,4600
282467221,129564675,10695,2,f,12105800,0,1093880000,0,0,0,0,0.148296,0,0,0,0,0,0
282465442,129564675,143,1,f,3108250,45.6652,182127000,694.259,1.46916e-05,15.2032,0.00022336,0.038076,5.59399e-07,0.000300059,0.000448655,11800,7000,4200
282467143,129564675,1062,2,f,13005600,0,957972000,0,0,0,0,0.159318,0,0,0,0,0,0
282466863,129564675,709,2,f,100118000,151.325,10682100000,33016.5,1.51146e-06,218.183,0.000329775,1.22645,1.85373e-06,0.000994329,0.000537802,7300,3500,7700
282468533,129564675,1009,3,f,5588710000,1513520,300871000000,61032000,0.000270818,40.3244,0.0109206,68.4617,0.0185407,9.94512,0.0368578,8600,6000,4600
282466812,129564675,657,2,f,32800200,378.042,4241070000,22750.8,1.15256e-05,60.1805,0.000693618,0.401802,4.63102e-06,0.00248405,0.00110269,4200,3200,9600
282467077,129564675,978,2,f,28219600,3191.98,1516200000,61315.8,0.000113112,19.2093,0.00217281,0.34569,3.91018e-05,0.020974,0.005894,11700,7300,7100
282467680,129564675,546,3,f,899756,0,63012200,0,0,0,0,0.011022,0,0,0,0,0,0
282468606,129564675,1101,3,f,50386300,3.1438,5058150000,468.936,6.23939e-08,149.162,9.30681e-06,0.617233,3.85115e-08,2.06574e-05,3.40351e-05,4500,4600,2400
282465416,129564675,111,1,f,55375900,13443.3,4171140000,582977,0.000242764,43.3657,0.0105276,0.678355,0.00016468,0.0883336,0.00685031,6300,5000,1100
282465737,129564675,512,1,f,1772360000,58371.1,164916000000,1863430,3.29342e-05,31.9238,0.00105138,21.7114,0.000715046,0.383547,0.0129999,11100,3900,2200
282467691,129564675,565,3,f,23393700,89.3364,2355540000,4436.82,3.81883e-06,49.6642,0.000189659,0.286572,1.09437e-06,0.000587015,0.00059816,10200,1800,7700
282465653,129564675,414,1,f,3190040,0,286036000,0,0,0,0,0.039078,0,0,0,0,0,0
282466929,129564675,803,2,f,386650000,18424.4,33563300000,806976,4.76514e-05,43.7993,0.0020871,4.73646,0.000225699,0.121064,0.0127558,4800,6800,6300
282467163,129564675,1088,2,f,6789070,68.9018,513916000,10593.1,1.01489e-05,153.741,0.00156031,0.0831661,8.44047e-07,0.000452742,0.000481129,8400,4000,7600
282465840,129564675,638,1,f,18649500,5767.83,1614630000,1047120,0.000309276,181.544,0.0561472,0.228456,7.06559e-05,0.0378995,0.00867524,4100,3900,3000
282465845,129564675,646,1,f,3762620,0,347526000,0,0,0,0,0.046092,0,0,0,0,0,0
282466386,129564675,126,2,f,6298290,1.58253,226678000,44.3231,2.51264e-07,28.0077,7.03732e-06,0.0771541,1.9386e-08,1.03986e-05,1.69277e-05,7400,7000,5800
282466194,129564675,1074,1,f,11287800,238.59,799074000,12342.5,2.11369e-05,51.731,0.00109343,0.138276,2.92272e-06,0.00156773,0.000678182,8400,1400,1700
282466287,129564675,10734,1,f,33536400,809.447,3943460000,73703.3,2.41364e-05,91.0539,0.00219771,0.41082,9.91572e-06,0.00531874,0.00242488,13000,4700,4500
282466196,129564675,1077,1,f,899756,0,78411800,0,0,0,0,0.011022,0,0,0,0,0,0
282466528,129564675,312,2,f,8506780,0,691810000,0,0,0,0,0.104208,0,0,0,0,0,0
282467284,129564675,44,3,f,144288000,3481.31,12624200000,182323,2.41275e-05,52.372,0.0012636,1.76753,4.2646e-05,0.0228751,0.00803866,4200,3400,5700
282466649,129564675,458,2,f,58238800,27092.3,3928730000,1687710,0.000465194,62.2947,0.0289791,0.713425,0.000331881,0.178019,0.0237961,5200,7000,8400
282465718,129564675,488,1,f,81796,0,4944460,0,0,0,0,0.001002,0,0,0,0,0,0
282467067,129564675,968,2,f,54312500,1173.87,5594140000,20880.1,2.16132e-05,17.7874,0.000384444,0.665329,1.43799e-05,0.00771331,0.00229431,12400,4600,6900
282467191,129564675,1121,2,f,70589900,7620.17,3447260000,339339,0.00010795,44.5317,0.00480719,0.864727,9.33471e-05,0.0500709,0.00583282,9500,4800,10400
282465891,129564675,695,1,f,8303440000,350185,785379000000,19699400,4.21735e-05,56.2542,0.00237244,101.717,0.00428977,2.30101,0.0200116,5700,7100,3700
282467123,129564675,1037,2,f,32227600,4634.32,2789730000,185235,0.0001438,39.9702,0.0057477,0.394788,5.67704e-05,0.0304514,0.00720855,9700,2000,7400
282467899,129564675,698,3,f,3407620000,136304,277102000000,5985970,3.99997e-05,43.9164,0.00175664,41.7434,0.00166972,0.89563,0.0200116,5700,7100,3700
282466147,129564675,1014,1,f,21512300,4256.3,1980550000,751647,0.000197854,176.596,0.0349403,0.263526,5.21397e-05,0.0279674,0.00414278,7900,4500,3100
282467544,129564675,380,3,f,5480330,3659.32,292974000,80827.8,0.000667719,22.0882,0.0147487,0.0671341,4.48267e-05,0.0240448,0.00614857,13100,4900,7000
282466717,129564675,541,2,f,153776000,7183.67,12554400000,147536,4.6715e-05,20.5377,0.000959417,1.88376,8.8e-05,0.0472027,0.00769785,7300,4100,10700
282467068,129564675,969,2,f,14232500,696.364,1536350000,29937.4,4.89278e-05,42.991,0.00210345,0.174348,8.53046e-06,0.0045757,0.00351451,2400,3700,5900
282466428,129564675,187,2,f,22902900,0,2338060000,0,0,0,0,0.28056,0,0,0,0,0,0
282466818,129564675,663,2,f,39262100,443.039,2088230000,12806.3,1.12841e-05,28.9057,0.000326176,0.48096,5.42723e-06,0.00291114,0.00147236,8300,6500,8200
282467039,129564675,935,2,f,33372800,3195.48,2980080000,148498,9.57513e-05,46.4712,0.00444967,0.408816,3.91447e-05,0.020997,0.0062638,5500,1100,5800
282465805,129564675,600,1,f,28628600,552.051,2916660000,19770,1.92832e-05,35.8119,0.000690567,0.3507,6.76262e-06,0.00362743,0.00118274,7900,1700,1700
282465578,129564675,321,1,f,981552,10.2206,96575100,1881.93,1.04127e-05,184.13,0.0019173,0.012024,1.25203e-07,6.71582e-05,5.71205e-05,7800,4400,3200
282467325,129564675,101,3,f,69853800,12207.6,5181500000,306670,0.000174759,25.1212,0.00439017,0.855709,0.000149543,0.0802142,0.0158179,11100,6400,3200
282465929,129564675,747,1,f,3108250,0,281371000,0,0,0,0,0.038076,0,0,0,0,0,0
282468830,129564675,182305709,3,f,47278100,0.727706,4428960000,139.208,1.5392e-08,191.296,2.94444e-06,0.579157,8.9144e-09,4.78164e-06,8.8966e-06,3900,3800,3100
282466203,129564675,1085,1,f,4416980,641.888,292575000,108006,0.000145323,168.264,0.0244525,0.0541081,7.86312e-06,0.00421774,0.00341526,5100,2300,4600
282465399,129564675,88,1,f,34681500,0,3108140000,0,0,0,0,0.424848,0,0,0,0,0,0
282467442,129564675,252,3,f,57666200,0.000677918,7281270000,0.0156992,1.17559e-11,23.1579,2.72242e-10,0.706411,8.30449e-12,4.45449e-09,8.28791e-09,7400,2300,1700
282468145,129564675,853,3,f,64455200,2125.92,5592490000,48334.5,3.29829e-05,22.7358,0.000749892,0.789577,2.60425e-05,0.0139691,0.00368483,9000,5500,3200
282467443,129564675,254,3,f,627539000,32559.6,56617800000,1069490,5.18847e-05,32.847,0.00170426,7.68735,0.000398856,0.213944,0.016309,8900,1200,5500
282466988,129564675,875,2,f,2535680,0.122846,172436000,13.0722,4.8447e-08,106.411,5.15531e-06,0.031062,1.50486e-09,8.07201e-07,5.99621e-07,10600,4000,7300
282467361,129564675,149,3,f,50304500,2319.32,3101530000,321206,4.61057e-05,138.491,0.00638523,0.616231,2.84117e-05,0.0152399,0.00386388,7000,3700,5800
282466551,129564675,337,2,f,133000000,2246.05,14003200000,37168.1,1.68876e-05,16.5482,0.000279458,1.62925,2.75142e-05,0.0147585,0.00267798,5400,1000,7700
282467309,129564675,79,3,f,1063350,0,77598500,0,0,0,0,0.013026,0,0,0,0,0,0
282466175,129564675,1049,1,f,55457700,3051.95,2723980000,59777.8,5.5032e-05,19.5868,0.0010779,0.679357,3.73863e-05,0.0200538,0.00457419,10300,4500,2600
282465428,129564675,125,1,f,53740000,29798.6,2432970000,1521420,0.000554496,51.0568,0.0283108,0.658315,0.000365033,0.195802,0.0135096,6000,6900,4400
282467621,129564675,475,3,f,67645300,2989.34,5733010000,227903,4.41914e-05,76.2387,0.0033691,0.828655,3.66194e-05,0.0196425,0.00247332,9100,3700,8100
282466549,129564675,335,2,f,7361640,0,542445000,0,0,0,0,0.0901801,0,0,0,0,0,0
282468302,129564675,933,3,f,300519000,170330,11454500000,4940060,0.000566787,29.0029,0.0164385,3.68135,0.00208654,1.11921,0.0265949,9700,7100,5700
282466817,129564675,662,2,f,3190040,0,228897000,0,0,0,0,0.039078,0,0,0,0,0,0
282467523,129564675,354,3,f,1943550000,107740,144849000000,3493890,5.54346e-05,32.4289,0.00179768,23.8085,0.00131982,0.707943,0.0247104,11600,7700,5700
282468152,129564675,857,3,f,30673500,823.762,2856420000,150402,2.68558e-05,182.579,0.00490331,0.37575,1.00911e-05,0.00541281,0.00201892,5500,4300,2000
282467216,129564675,10689,2,f,121549000,19733.5,6514280000,751945,0.00016235,38.1051,0.00618636,1.48897,0.000241735,0.129665,0.0107402,10400,5300,9500
282467346,129564675,128,3,f,458385000,46901.9,36466100000,6972340,0.00010232,148.658,0.0152107,5.61521,0.000574548,0.308184,0.0115746,9200,4400,5400
282465888,129564675,692,1,f,16768200,0,1450710000,0,0,0,0,0.20541,0,0,0,0,0,0
282466467,129564675,234,2,f,13496300,0.169419,1199000000,4.35003,1.25529e-08,25.6762,3.22311e-07,0.16533,2.07538e-09,1.11322e-06,2.04028e-06,9200,2800,10200
282466332,129564675,52,2,f,53003800,0.000283279,3751950000,0.0292486,5.34451e-12,103.25,5.5182e-10,0.649297,3.47017e-12,1.86138e-09,3.46324e-09,10200,3000,9500
282468187,129564675,875,3,f,5316740,6.39628,370636000,262.692,1.20305e-06,41.0695,4.94085e-05,0.0651301,7.83544e-08,4.20289e-05,2.45402e-05,10500,3900,4000
282466482,129564675,250,2,f,28465000,0.0306093,1724420000,3.3865,1.07533e-09,110.636,1.18971e-07,0.348696,3.74964e-10,2.01129e-07,3.74215e-07,5300,3000,6300
282467331,129564675,111,3,f,110261000,17979.6,8659380000,800129,0.000163064,44.502,0.00725668,1.3507,0.000220251,0.118141,0.00685031,6300,5000,1100
282466613,129564675,418,2,f,16032000,891.337,933542000,26282.9,5.55973e-05,29.4871,0.0016394,0.196392,1.09189e-05,0.00585683,0.00298199,7200,6400,7400
282467165,129564675,1090,2,f,57175400,0,8016960000,0,0,0,0,0.700399,0,0,0,0,0,0
282466487,129564675,256,2,f,20694400,0.22217,1244490000,14.2301,1.07357e-08,64.0509,6.87633e-07,0.253506,2.72158e-09,1.45984e-06,1.51151e-06,7500,6400,7700
282467584,129564675,434,3,f,61674200,3535.85,5007260000,157887,5.73312e-05,44.653,0.00256001,0.755509,4.33142e-05,0.0232335,0.00458179,9900,1500,4400
282465427,129564675,123,1,f,6298290,0.00276725,653241000,0.0411628,4.39365e-10,14.875,6.53556e-09,0.0771541,3.38988e-11,1.81831e-08,3.38311e-08,10300,4700,3700
282465742,129564675,519,1,f,45478600,8.58123,4640130000,129.558,1.88687e-07,15.0978,2.84876e-06,0.557113,1.0512e-07,5.63859e-05,9.40508e-05,11800,4400,4000
282467693,129564675,567,3,f,21356300000,753640,2007160000000,41854200,3.52889e-05,55.5361,0.00195981,261.614,0.00923209,4.95204,0.0237961,5200,7000,8400
282466021,129564675,866,1,f,67072700,118826,1666670000,2737660,0.0017716,23.0393,0.0408163,0.821641,0.00145562,0.780785,0.0231347,11600,7300,4200
282466103,129564675,961,1,f,528566000,28424.3,43502000000,1090910,5.37763e-05,38.3794,0.0020639,6.47493,0.000348198,0.186772,0.0117908,5300,7000,2900
282466828,129564675,673,2,f,2617470,3222.77,87497100,58603.7,0.00123125,18.1843,0.0223894,0.032064,3.9479e-05,0.0211763,0.00721675,8500,5800,6300
282467330,129564675,110,3,f,3271840,0.201684,183399000,33.5849,6.16423e-08,166.522,1.02648e-05,0.04008,2.47063e-09,1.32523e-06,2.46569e-06,6200,5600,5700
282467561,129564675,406,3,f,29119400,753.152,2315660000,120383,2.58643e-05,159.838,0.00413411,0.356712,9.22611e-06,0.00494884,0.00212766,8400,4400,7900
282467211,129564675,10681,2,f,55048700,21.4733,6284960000,887.866,3.90078e-07,41.3474,1.61287e-05,0.674347,2.63048e-07,0.000141098,0.000105018,12900,4500,7900
282465372,129564675,50,1,f,3108250,0,227512000,0,0,0,0,0.038076,0,0,0,0,0,0
282466218,129564675,1102,1,f,22821100,4069.05,2210170000,707775,0.000178302,173.941,0.0310141,0.279558,4.98458e-05,0.026737,0.00553442,4000,3700,3100
282466417,129564675,170,2,f,24702400,45.5793,2331490000,2131.08,1.84514e-06,46.7554,8.62702e-05,0.302604,5.58347e-07,0.000299494,0.000391106,7300,3200,8100
282467375,129564675,170,3,f,49486600,1519.56,4747670000,280991,3.07066e-05,184.915,0.00567812,0.606211,1.86146e-05,0.0099848,0.00331775,7900,3500,3300
282468128,129564675,845,3,f,70344600,1116.71,7851080000,42437,1.58748e-05,38.0019,0.000603274,0.861721,1.36797e-05,0.00733771,0.00357047,8400,2100,4600
282465364,129564675,38,1,f,11287800,3.67449,816188000,693.029,3.25526e-07,188.605,6.1396e-05,0.138276,4.50125e-08,2.41445e-05,4.15973e-05,6500,5600,5500
282466201,129564675,1083,1,f,44251600,10323.3,3025500000,837665,0.000233286,81.1431,0.0189296,0.542083,0.00012646,0.0678327,0.0145255,8400,5900,5200
282465386,129564675,67,1,f,1963100,0,161958000,0,0,0,0,0.024048,0,0,0,0,0,0
282467602,129564675,452,3,f,13659900,447.816,1054930000,10535.4,3.27832e-05,23.5263,0.000771266,0.167334,5.48575e-06,0.00294253,0.00110201,4700,6500,5900
282466254,129564675,10683,1,f,77460800,2878.17,7702090000,120531,3.71565e-05,41.8775,0.00155602,0.948895,3.52576e-05,0.018912,0.00308364,12700,4900,3300
282465374,129564675,51,1,f,62246800,2501.21,5563200000,423641,4.01823e-05,169.374,0.00680584,0.762523,3.06399e-05,0.0164351,0.00410416,6600,4800,5400
282465859,129564675,661,1,f,26992700,240.884,2289510000,5520.79,8.92404e-06,22.9189,0.000204529,0.33066,2.95083e-06,0.00158281,0.00126793,10900,7200,4700
282465774,129564675,562,1,f,1881310,0,140205000,0,0,0,0,0.023046,0,0,0,0,0,0
282466038,129564675,886,1,f,157539000,10758.8,15009800000,372353,6.82927e-05,34.6093,0.00236356,1.92985,0.000131795,0.0706941,0.016309,8900,1200,5500
282467552,129564675,393,3,f,654368,0,53670000,0,0,0,0,0.00801601,0,0,0,0,0,0
282465838,129564675,636,1,f,22166700,2364.68,1952230000,431873,0.000106677,182.634,0.0194829,0.271542,2.89674e-05,0.015538,0.002742,6900,3900,5300
282467074,129564675,975,2,f,1963100,0,142269000,0,0,0,0,0.024048,0,0,0,0,0,0
282467223,129564675,10697,2,f,13169200,1418.99,1252190000,49026.2,0.000107751,34.5502,0.00372281,0.161322,1.73826e-05,0.00932393,0.00720855,9700,2000,7400
282466722,129564675,549,2,f,792603000,10733.6,75493200000,1498440,1.35422e-05,139.603,0.00189053,9.70939,0.000131486,0.0705285,0.00386388,7000,3700,5800
282467185,129564675,1113,2,f,3353640,5.31604,316943000,768.195,1.58516e-06,144.505,0.000229063,0.041082,6.51215e-08,3.49308e-05,5.85598e-05,6300,4200,6100
282465473,129564675,189,1,f,8016010,1066.94,779048000,200075,0.000133102,187.522,0.0249595,0.0981961,1.30701e-05,0.00701071,0.00410416,6600,4800,5400
282467449,129564675,260,3,f,13251000,9035.38,885206000,362794,0.000681866,40.1526,0.0273787,0.162324,0.000110683,0.05937,0.0200116,5700,7100,3700
282465943,129564675,765,1,f,1881310,2.26109,114883000,54.8626,1.20187e-06,24.2638,2.91619e-05,0.023046,2.76983e-08,1.48572e-05,2.74431e-05,11800,5000,4000
282466289,129564675,10737,1,f,26256500,1219.22,2565150000,24548.8,4.64348e-05,20.1349,0.00093496,0.321642,1.49354e-05,0.00801127,0.00123788,12200,4900,5400
282468469,129564675,975,3,f,2126700,0,153251000,0,0,0,0,0.026052,0,0,0,0,0,0
282465853,129564675,655,1,f,39589300,409.031,2697850000,24952.5,1.03319e-05,61.0039,0.000630283,0.484968,5.01062e-06,0.00268767,0.000746686,7000,7200,3000
282465534,129564675,260,1,f,6543680,7428.47,457597000,306412,0.00113521,41.2483,0.0468257,0.0801601,9.09988e-05,0.0488113,0.0200116,5700,7100,3700
282465937,129564675,756,1,f,4498780,0,299206000,0,0,0,0,0.0551101,0,0,0,0,0,0
282467459,129564675,275,3,f,287758000,5098.27,21527900000,362457,1.77172e-05,71.0942,0.00125959,3.52504,6.24538e-05,0.0334999,0.00747601,3700,5300,5500
282466049,129564675,899,1,f,1063350,0,72936300,0,0,0,0,0.013026,0,0,0,0,0,0
282467640,129564675,498,3,f,25765700,0,2221980000,0,0,0,0,0.31563,0,0,0,0,0,0
282465527,129564675,252,1,f,29037600,0.000677918,3708210000,0.0156992,2.33462e-11,23.1579,5.40649e-10,0.35571,8.30449e-12,4.45449e-09,8.28791e-09,7400,2300,1700
282467045,129564675,943,2,f,160075000,378.726,17036600000,8392.82,2.36593e-06,22.1607,5.24306e-05,1.96092,4.63939e-06,0.00248855,0.00120178,3500,2800,8900
282467635,129564675,491,3,f,30591700,369.779,2395610000,25563.6,1.20876e-05,69.1321,0.00083564,0.374748,4.5298e-06,0.00242976,0.000850089,7900,6500,5300
282468095,129564675,830,3,f,39589300,1.15957,3069920000,212.759,2.92901e-08,183.48,5.37416e-06,0.484968,1.42048e-08,7.61937e-06,1.14926e-05,6800,5700,5300
282465348,129564675,14,1,f,817960,0,74450500,0,0,0,0,0.01002,0,0,0,0,0,0
282466606,129564675,409,2,f,36399200,23.6453,3512960000,743.256,6.49611e-07,31.4335,2.04196e-05,0.44589,2.89656e-07,0.00015537,0.000107187,9300,1800,9700
282466928,129564675,802,2,f,26829100,1082.48,1980190000,23657.9,4.03471e-05,21.8553,0.000881799,0.328656,1.32603e-05,0.00711277,0.00216108,7400,2700,6100
282467702,129564675,579,3,f,243916000,5060.51,18355700000,878353,2.0747e-05,173.57,0.00360105,2.98797,6.19912e-05,0.0332518,0.0038076,4400,4800,2900
282465693,129564675,460,1,f,3353640,0.0196885,252446000,0.419611,5.87079e-09,21.3125,1.25121e-07,0.041082,2.41184e-10,1.2937e-07,2.40702e-07,10900,4200,4800
282468436,129564675,960,3,f,1308900000,547881,71134200000,16930700,0.000418581,30.9023,0.0129351,16.034,0.00671154,3.60003,0.0368578,8600,6000,4600
282465768,129564675,554,1,f,3026450,0,207173000,0,0,0,0,0.037074,0,0,0,0,0,0
282465839,129564675,637,1,f,176270000,3283.52,16685000000,627975,1.86278e-05,191.25,0.00356257,2.15931,4.02232e-05,0.0215755,0.00589158,6000,4400,4500
282466445,129564675,207,2,f,1717720,202.424,85759100,5325.25,0.000117845,26.3074,0.00310019,0.021042,2.47969e-06,0.00133009,0.000987419,12800,5000,5800
282467197,129564675,1129,2,f,1435520000,68708.5,126960000000,6131730,4.78631e-05,89.2427,0.00427143,17.5851,0.000841679,0.451472,0.0197471,7400,6500,7100
282465406,129564675,96,1,f,23066500,1769.59,2125910000,52287,7.67169e-05,29.5475,0.00226679,0.282564,2.16774e-05,0.0116277,0.00404016,11800,5200,3400
282466571,129564675,362,2,f,48995800,1621.27,4481890000,259602,3.30901e-05,160.122,0.00529846,0.600199,1.98606e-05,0.0106531,0.00325067,6400,4100,6100
282467588,129564675,438,3,f,11042500,0,1228750000,0,0,0,0,0.13527,0,0,0,0,0,0
282465921,129564675,733,1,f,53249200,13.5506,5205100000,2696.31,2.54474e-07,198.982,5.06357e-05,0.652303,1.65994e-07,8.90385e-05,0.000160316,6500,3700,4300
282466255,129564675,10684,1,f,32718400,225.944,3511370000,7517.23,6.90573e-06,33.2703,0.000229755,0.4008,2.76782e-06,0.00148464,0.000751092,12800,4800,3900
282468295,129564675,930,3,f,40570800,612.263,3594620000,91942.1,1.50912e-05,150.168,0.00226621,0.496992,7.50023e-06,0.00402308,0.0011311,7400,3600,5100
282466164,129564675,1035,1,f,28301400,25.341,3794150000,518.386,8.95398e-07,20.4564,1.83166e-05,0.346692,3.10428e-07,0.000166512,4.09024e-05,6100,3700,1200
282467572,129564675,421,3,f,8997560,23.3745,565060000,736.002,2.59787e-06,31.4874,8.18002e-05,0.11022,2.86337e-07,0.00015359,0.000107187,9300,1800,9700
282466839,129564675,685,2,f,27156300,411.303,2820480000,68578.4,1.51458e-05,166.735,0.00252533,0.332664,5.03846e-06,0.00270261,0.0021825,6200,4900,6400
282466423,129564675,180,2,f,20530800,132.832,2056850000,15929.2,6.46989e-06,119.92,0.000775866,0.251502,1.62719e-06,0.000872817,0.00125706,4600,4200,9700
282467066,129564675,967,2,f,856650000,248504,39969600000,10040600,0.000290088,40.4044,0.0117208,10.494,0.00304417,1.63288,0.0265949,9700,7100,5700
282466912,129564675,778,2,f,64946000,0.126028,7890420000,8.091,1.9405e-09,64.2,1.2458e-07,0.795589,1.54384e-09,8.2811e-07,1.12017e-06,10200,1400,7900
282465584,129564675,327,1,f,12187600,0,1046890000,0,0,0,0,0.149298,0,0,0,0,0,0
282467305,129564675,72,3,f,3026450,0,298226000,0,0,0,0,0.037074,0,0,0,0,0,0
282467372,129564675,165,3,f,41214700,140397,3516020000,29482300,0.00340646,209.993,0.715334,0.504881,0.00171986,0.922522,0.151316,9700,3400,5700
282467358,129564675,146,3,f,231237000,1254.06,17713600000,173519,5.42326e-06,138.366,0.000750392,2.83266,1.53622e-05,0.00824022,0.00220034,9900,6000,6000
282465575,129564675,318,1,f,736164,0,55587700,0,0,0,0,0.00901801,0,0,0,0,0,0
282467498,129564675,326,3,f,224448000,266916,8286550000,8664470,0.00118921,32.4614,0.0386034,2.74949,0.00326973,1.75386,0.0232246,11300,7100,7300
282466781,129564675,621,2,f,20203600,7.54732,1871270000,123.823,3.73563e-07,16.4062,6.12876e-06,0.247494,9.24547e-08,4.95922e-05,4.22789e-05,10100,5500,7500
282467917,129564675,721,3,f,68054300,37.8965,8181990000,8680.82,5.56856e-07,229.067,0.000127557,0.833665,4.64232e-07,0.000249011,0.000291206,8000,1200,3000
282465397,129564675,84,1,f,10797100,0.0469324,918515000,7.90899,4.34677e-09,168.519,7.32513e-07,0.132264,5.74921e-10,3.08385e-07,5.66728e-07,4000,3000,4900
282467514,129564675,342,3,f,269681000,6761.58,25244000000,1392450,2.50725e-05,205.936,0.00516333,3.3036,8.28294e-05,0.0444292,0.00434458,5900,5600,3400
282468306,129564675,935,3,f,61101600,5054.51,5375550000,223485,8.2723e-05,44.215,0.0036576,0.748495,6.19177e-05,0.0332124,0.0062638,5500,1100,5800
282466094,129564675,951,1,f,21512300,0,2997530000,0,0,0,0,0.263526,0,0,0,0,0,0
282467779,129564675,629,3,f,97828000,2103.16,10144700000,383146,2.14986e-05,182.176,0.00391653,1.19839,2.57637e-05,0.0138195,0.00589158,6000,4400,4500
282465588,129564675,331,1,f,26092900,1954.4,1863710000,179607,7.49014e-05,91.8987,0.00688335,0.319638,2.39414e-05,0.012842,0.00280158,8100,6200,4800
282465794,129564675,588,1,f,26011100,830.874,2636830000,50259.1,3.1943e-05,60.4895,0.00193222,0.318636,1.01782e-05,0.00545953,0.000818927,4700,2900,5600
282466704,129564675,526,2,f,35499500,1609.98,1646970000,38915.9,4.53523e-05,24.1716,0.00109624,0.434868,1.97223e-05,0.0105789,0.00110622,9000,6400,8700
282467399,129564675,202,3,f,96355700,348.858,9583300000,28609.9,3.62052e-06,82.0102,0.00029692,1.18036,4.27351e-06,0.00229229,0.000879158,11000,4400,4900
282468700,129564675,10704,3,f,61265200,375.108,4753980000,8384.22,6.12269e-06,22.3515,0.000136851,0.750499,4.59507e-06,0.00246477,0.00119457,8700,5200,7900
282465510,129564675,234,1,f,14477900,0.0542375,1310150000,1.53601,3.74623e-09,28.3201,1.06094e-07,0.177354,6.64409e-10,3.56386e-07,4.29191e-07,7400,4200,1000
282466471,129564675,238,2,f,2781060,0,129392000,0,0,0,0,0.034068,0,0,0,0,0,0
282467665,129564675,528,3,f,3485740000,157844,339961000000,5196920,4.5283e-05,32.9243,0.00149091,42.7003,0.00193359,1.03717,0.014926,12500,5000,8100
282468537,129564675,1015,3,f,56684600,26.1809,6157070000,5666.25,4.6187e-07,216.426,9.99609e-05,0.694387,3.20716e-07,0.000172031,0.000165707,3400,2700,5000
282466373,129564675,111,2,f,54885100,4536.36,4488240000,217152,8.26519e-05,47.8692,0.00395648,0.672343,5.55704e-05,0.0298077,0.00259093,4700,4800,9800
282465729,129564675,503,1,f,46869100,946.991,5580180000,86610.7,2.0205e-05,91.4589,0.00184793,0.574147,1.16006e-05,0.00622252,0.00234971,8800,3000,3800
282467051,129564675,950,2,f,11696800,0,1781050000,0,0,0,0,0.143286,0,0,0,0,0,0
282466173,129564675,1047,1,f,55294100,0.706906,9052750000,24.4026,1.27845e-08,34.5203,4.41324e-07,0.677353,8.6596e-09,4.64496e-06,7.12188e-06,7300,2000,1800
282465864,129564675,666,1,f,1717720,118.43,75949600,5376.83,6.8946e-05,45.4011,0.00313022,0.021042,1.45076e-06,0.000778181,0.000466376,12800,5000,5500
282466334,129564675,55,2,f,4253390,0,348847000,0,0,0,0,0.0521041,0,0,0,0,0,0
282467469,129564675,289,3,f,96764700,0.00205131,9177790000,0.0594092,2.1199e-11,28.9615,6.13955e-10,1.18537,2.51286e-11,1.34788e-08,2.50784e-08,9800,2300,2000
282466414,129564675,165,2,f,24993700,87688,2189140000,18038200,0.0035084,205.709,0.721708,0.306173,0.00107418,0.576183,0.151316,9700,3400,5700
282465555,129564675,290,1,f,317287000,42000.1,27119900000,4996720,0.000132373,118.969,0.0157483,3.88676,0.000514501,0.275976,0.029306,5600,7000,4400
282467475,129564675,296,3,f,63391900,12.331,7690740000,698.769,1.9452e-07,56.6678,1.1023e-05,0.776551,1.51054e-07,8.10248e-05,5.63688e-05,6300,1800,5600
