id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285101653,184075100,849,2,f,2044900,0,85850600,0,0,0,0,0.02505,0,0,0,0,0,0
285098725,184075100,199,1,f,27810600,0,1699300000,0,0,0,0,0.34068,0,0,0,0,0,0
285100644,184075100,195,2,f,8833970,27.9213,634098000,2187.1,3.16067e-06,78.331,0.000247579,0.108216,3.42035e-07,7.34096e-06,0.00016368,2900,3200,5900
285098871,184075100,327,1,f,12187600,1.03871,767170000,101.311,8.52271e-08,97.5346,8.31259e-06,0.149298,1.27242e-08,2.73095e-07,9.98761e-06,6700,6600,2900
285100781,184075100,310,2,f,9406540,154.054,192951000,8006.08,1.63774e-05,51.9691,0.000851118,0.11523,1.88717e-06,4.05034e-05,0.000653872,5400,4100,6600
285100130,184075100,1072,1,f,8506780,9.00795,400298000,436.762,1.05891e-06,48.4863,5.13428e-05,0.104208,1.10347e-07,2.36834e-06,0.000106019,8700,3200,3700
285102985,184075100,1000,3,f,100037000,2657.04,1372030000,64402.8,2.65607e-05,24.2385,0.000643793,1.22545,3.25488e-05,0.000698581,0.00443873,12500,6800,7700
285102927,184075100,933,3,f,300519000,363408,3949520000,15948200,0.00120927,43.8851,0.0530689,3.68135,0.00445175,0.095546,0.0414781,10100,7200,5600
285103246,184075100,977,3,t,562653,97793.2,104456000,50906100,0.173807,520.548,90.475,0.0068925,0.00119797,0.0257114,0.219486,9700,2800,9400
285101968,184075100,1025,2,f,132346000,19681.2,8841380000,1004210,0.00014871,51.0239,0.00758777,1.62124,0.000241094,0.0051745,0.024686,12100,5000,8500
285102373,184075100,250,3,f,56439200,1905.63,2793390000,112311,3.37642e-05,58.9364,0.00198994,0.691381,2.33439e-05,0.000501021,0.00254668,5400,3300,4800
285099936,184075100,963,1,f,1472330,551.544,10856100,11953.8,0.000374607,21.6734,0.008119,0.018036,6.75642e-06,0.00014501,0.00312809,12500,7200,4100
285099656,184075100,800,1,f,14968700,0,1160150000,0,0,0,0,0.183366,0,0,0,0,0,0
285103064,184075100,1100,3,f,130792000,10782.8,6093150000,1343950,8.24428e-05,124.638,0.0102755,1.6022,0.00013209,0.00283499,0.0219812,7800,2900,7100
285101946,184075100,1010,2,f,8097800,0,579335000,0,0,0,0,0.0991981,0,0,0,0,0,0
285102928,184075100,934,3,f,18894900,27.6647,982812000,693.917,1.46414e-06,25.0831,3.67251e-05,0.231462,3.38892e-07,7.2735e-06,0.00012188,8900,6400,9000
285100051,184075100,1023,1,f,30673500,0,2183810000,0,0,0,0,0.37575,0,0,0,0,0,0
285099810,184075100,891,1,f,3353640,0.00207314,149173000,0.154708,6.18177e-10,74.625,4.61314e-08,0.041082,2.5396e-11,5.45063e-10,2.53452e-08,10500,4300,3900
285101326,184075100,657,2,f,32800200,3236.78,2644900000,259869,9.86816e-05,80.2864,0.00792279,0.401802,3.96505e-05,0.000851001,0.00632751,4200,2900,9500
285102206,184075100,27,3,f,8016010,20853.7,287796000,1907370,0.00260151,91.4644,0.237945,0.0981961,0.000255458,0.00548278,0.0618112,7700,3800,8000
285100150,184075100,1084,1,f,53249200,21087.6,2985880000,1072620,0.000396018,50.8647,0.0201433,0.652303,0.000258323,0.00554429,0.0227468,9200,3500,3300
285101960,184075100,1020,2,f,45396800,24767.5,2313010000,3004540,0.000545578,121.31,0.066184,0.556111,0.000303402,0.00651178,0.0372208,7500,3400,7500
285102587,184075100,514,3,f,6380090,888.949,108475000,15456.9,0.000139332,17.3878,0.00242268,0.0781561,1.08896e-05,0.000233719,0.00306569,13100,4900,7000
285101732,184075100,897,2,f,13005600,15453.8,516225000,863508,0.00118824,55.8769,0.0663952,0.159318,0.000189309,0.00406305,0.0216738,4700,4100,9900
285098891,184075100,348,1,f,52513000,20389.1,2037360000,1354990,0.000388268,66.4563,0.0258028,0.643285,0.000249767,0.00536064,0.0320362,8400,5800,5400
285102495,184075100,407,3,f,154676000,2737.73,12712600000,153017,1.76997e-05,55.892,0.000989273,1.89478,3.35371e-05,0.000719793,0.00343329,8200,3900,9600
285100562,184075100,137,2,f,13005600,0,303828000,0,0,0,0,0.159318,0,0,0,0,0,0
285103178,184075100,729,2,t,438982,73758.6,69983700,28090500,0.168022,380.845,63.9901,0.00537753,0.000903542,0.0193923,0.0917683,9300,2700,9400
285102453,184075100,350,3,f,2781060,0,85798800,0,0,0,0,0.034068,0,0,0,0,0,0
285102524,184075100,441,3,f,4662370,3389.2,211826000,341125,0.000726926,100.651,0.0731656,0.0571141,4.15177e-05,0.000891076,0.00446929,8600,1400,4000
285100344,184075100,182305709,1,f,23639000,1.26672,1394960000,27.34,5.35858e-08,21.5833,1.15656e-06,0.289578,1.55173e-08,3.33041e-07,1.54863e-05,3600,3400,4200
285102712,184075100,666,3,f,3271840,121.855,84114000,3107.92,3.72434e-05,25.5052,0.000949901,0.04008,1.49272e-06,3.20376e-05,0.000438882,12800,5000,5500
285102697,184075100,651,3,f,49404800,6369.85,1788230000,235876,0.000128932,37.0302,0.00477436,0.605209,7.80306e-05,0.00167474,0.0101775,12500,4900,5100
285102079,184075100,1094,2,f,12923800,15.8756,1094020000,2614.8,1.2284e-06,164.706,0.000202325,0.158316,1.94476e-07,4.17395e-06,0.00017817,5900,1400,7500
285102861,184075100,854,3,f,124739000,3105.69,9161760000,238439,2.48975e-05,76.775,0.00191151,1.52805,3.80447e-05,0.000816537,0.00617529,4200,2600,2000
285101671,184075100,861,2,f,20612600,512.023,1207230000,117938,2.48403e-05,230.337,0.00572165,0.252504,6.27229e-06,0.000134619,0.00426632,9100,2900,8700
285100009,184075100,1007,1,f,212342000,7421.81,16689500000,320170,3.49521e-05,43.1392,0.0015078,2.60119,9.09171e-05,0.00195131,0.0113558,11300,1500,4100
285098549,184075100,158,1,f,3190040,0,92689000,0,0,0,0,0.039078,0,0,0,0,0,0
285101118,184075100,482,2,f,25602100,74453.8,496119000,3150910,0.00290811,42.3204,0.123072,0.313626,0.00091206,0.0195751,0.0366046,9100,4300,7900
285100666,184075100,209,2,f,20285400,35.0298,485222000,829.24,1.72685e-06,23.6724,4.08786e-05,0.248496,4.29115e-07,9.2099e-06,0.000206992,11100,5200,7200
285100789,184075100,320,2,f,72225900,15619.2,3862210000,1085220,0.000216255,69.4801,0.0150254,0.884767,0.000191335,0.00410654,0.00665979,3200,2400,8500
285101601,184075100,820,2,f,48423200,7032.28,2579220000,195831,0.000145225,27.8474,0.00404415,0.593185,8.61454e-05,0.0018489,0.00452549,10400,1200,6100
285098415,184075100,1,1,f,1308740,91.5394,26055500,6103.57,6.99449e-05,66.6769,0.00466371,0.016032,1.12136e-06,2.40672e-05,0.000502544,7900,6300,4500
285101158,184075100,531,2,f,4335190,26.9232,245997000,588.255,6.21039e-06,21.8494,0.000135693,0.0531061,3.29809e-07,7.07855e-06,0.000292482,7800,3000,5800
285102607,184075100,538,3,f,2290290,0,59245400,0,0,0,0,0.028056,0,0,0,0,0,0
285099244,184075100,543,1,f,35744900,304.925,1962900000,23601.2,8.53061e-06,77.3998,0.000660268,0.437874,3.73534e-06,8.01699e-05,0.00153661,10300,3900,2200
285098465,184075100,48,1,f,92020500,3957.63,7219230000,281120,4.30081e-05,71.0324,0.00305497,1.12725,4.84809e-05,0.00104053,0.00584086,5200,2600,5600
285102308,184075100,170,3,f,49486600,356955,2594900000,70498200,0.00721317,197.499,1.42459,0.606211,0.0043727,0.0938493,0.128961,7900,3200,7600
285103245,184075100,973,3,t,268669,77205,75454600,40990300,0.287361,530.929,152.568,0.00329119,0.000945761,0.0202985,0.335962,9500,2300,9700
285102089,184075100,1100,2,f,65764000,10472.4,3220540000,1334910,0.000159242,127.469,0.0202985,0.805609,0.000128287,0.00275337,0.0219812,7800,2900,7100
285101915,184075100,983,2,f,758143000,3537040,18544300000,310854000,0.0046654,87.8855,0.410021,9.28725,0.0433287,0.929945,0.143121,7600,3800,9300
285101908,184075100,975,2,f,1963100,31.4916,57234900,462.752,1.60417e-05,14.6944,0.000235724,0.024048,3.85772e-07,8.27966e-06,0.000312037,8700,4200,5700
285102344,184075100,217,3,f,29446600,88.8532,902489000,4160.44,3.01744e-06,46.8238,0.000141288,0.36072,1.08845e-06,2.3361e-05,0.000729222,11100,4100,4900
285099677,184075100,814,1,f,13659900,1.91005,1109110000,169.077,1.39829e-07,88.5198,1.23776e-05,0.167334,2.33981e-08,5.02184e-07,2.33514e-05,3700,3900,5600
285101265,184075100,620,2,f,10469900,0.0229736,709367000,2.61129,2.19425e-09,113.665,2.49409e-07,0.128256,2.81426e-10,6.04013e-09,2.61059e-07,2500,2800,6100
285101736,184075100,899,2,f,1226940,0,23263100,0,0,0,0,0.01503,0,0,0,0,0,0
285102125,184075100,1125,2,f,11451400,0.0174847,802393000,2.11282,1.52686e-09,120.838,1.84503e-07,0.14028,2.14188e-10,4.59702e-09,2.1376e-07,3700,4400,7200
285102520,184075100,437,3,f,139626000,998.579,3629490000,27839.6,7.15183e-06,27.8792,0.000199388,1.71042,1.22326e-05,0.000262543,0.00123508,12700,5200,7700
285099689,184075100,822,1,f,821641000,63069.8,45673200000,3898630,7.67607e-05,61.8145,0.00474493,10.0651,0.000772605,0.0165821,0.0227468,9200,3500,3300
285099390,184075100,646,1,f,3762620,0,277921000,0,0,0,0,0.046092,0,0,0,0,0,0
285098859,184075100,313,1,f,1347260000,114570,61455600000,6854960,8.50392e-05,59.832,0.00508807,16.504,0.00140348,0.0301224,0.0320362,8400,5800,5400
285102571,184075100,495,3,f,128910000,1112.87,9880260000,105616,8.63291e-06,94.9043,0.0008193,1.57915,1.36327e-05,0.000292593,0.00140474,8000,3100,8200
285098559,184075100,165,1,f,16359200,20010.1,724304000,1346700,0.00122317,67.3011,0.0823208,0.2004,0.000245124,0.00526099,0.0320362,8400,5800,5400
285102336,184075100,207,3,f,2535680,124.709,76724600,2249.23,4.91817e-05,18.0358,0.000887032,0.031062,1.52768e-06,3.2788e-05,0.000443146,12800,4900,5500
285102226,184075100,56,3,f,401128000,3668.79,33131300000,558489,9.1462e-06,152.227,0.0013923,4.91381,4.49427e-05,0.000964586,0.00801534,3800,4400,6900
285102477,184075100,380,3,f,5480330,884.939,84539100,15408.4,0.000161476,17.4118,0.00281159,0.0671341,1.08405e-05,0.000232665,0.00306569,13100,4900,7000
285101125,184075100,491,2,f,16277400,21.6064,579440000,573.101,1.32739e-06,26.5246,3.52084e-05,0.199398,2.64678e-07,5.68068e-06,0.000237425,8300,6000,6100
285101823,184075100,951,2,f,23557200,0.0961407,2180350000,1.34456,4.08115e-09,13.9853,5.70761e-08,0.288576,1.17772e-09,2.5277e-08,1.17537e-06,12400,3700,6400
285100570,184075100,143,2,f,3026450,37.9315,41344300,915.316,1.25333e-05,24.1308,0.000302439,0.037074,4.64661e-07,9.97282e-06,0.00010831,12200,6800,7000
285102199,184075100,17,3,f,76970000,0.0954027,4556990000,6.35118,1.23948e-09,66.5723,8.25149e-08,0.942883,1.16868e-09,2.50829e-08,4.37855e-07,9100,2100,6000
285102533,184075100,450,3,f,48341400,28215.9,2351490000,1997820,0.00058368,70.8047,0.0413273,0.592183,0.000345645,0.00741843,0.0192728,4600,1900,8900
285102829,184075100,818,3,f,174307000,5154.37,8043190000,504867,2.95706e-05,97.9494,0.00289642,2.13526,6.3141e-05,0.00135517,0.0119371,7100,4800,8600
285100119,184075100,1065,1,f,1530890000,127711,39991900000,5412110,8.34223e-05,42.3779,0.00353526,18.7535,0.00156446,0.0335772,0.0442985,12800,7400,5000
285099048,184075100,451,1,f,9651930,0,621846000,0,0,0,0,0.118236,0,0,0,0,0,0
285099788,184075100,879,1,f,110588000,12363.6,5619910000,466835,0.000111799,37.7588,0.00422138,1.35471,0.000151454,0.0032506,0.0179286,7200,700,5600
285099991,184075100,993,1,f,410780000,14312.1,27328300000,835346,3.48414e-05,58.3663,0.00203356,5.03205,0.000175324,0.0037629,0.0141339,5500,800,5100
285099499,184075100,704,1,f,7852420,13855.9,515602000,1172510,0.00176455,84.6214,0.149318,0.0961921,0.000169735,0.00364296,0.0386745,4600,5100,1800
285102396,184075100,280,3,f,2617470,0,149813000,0,0,0,0,0.032064,0,0,0,0,0,0
285102707,184075100,661,3,f,53985400,174.587,1482120000,2951.4,3.23397e-06,16.905,5.46703e-05,0.661321,2.13869e-06,4.59018e-05,0.000754886,11000,7000,4200
285101770,184075100,918,2,f,343707000,151562,15664300000,17399300,0.000440963,114.8,0.0506225,4.21041,0.00185663,0.0398481,0.019519,9900,2800,9000
285103133,184075100,10731,3,f,25765700,0,2588480000,0,0,0,0,0.31563,0,0,0,0,0,0
285098583,184075100,184,1,f,21348800,98,1209780000,1809.56,4.59043e-06,18.4649,8.47618e-05,0.261522,1.2005e-06,2.57658e-05,0.000516532,2200,3000,3700
285101901,184075100,968,2,f,54312500,6922.51,4238970000,394184,0.000127457,56.9424,0.0072577,0.665329,8.48007e-05,0.00182004,0.00794895,12100,4600,7000
285103136,184075100,10735,3,f,49323000,248.881,4133360000,11642.2,5.04595e-06,46.7782,0.000236041,0.604207,3.0488e-06,6.5435e-05,0.000768715,12200,4200,7200
285102907,184075100,908,3,f,27319900,201.549,1072170000,13497.6,7.37739e-06,66.9689,0.000494056,0.334668,2.46898e-06,5.29907e-05,0.000825742,5400,4900,5800
285102856,184075100,848,3,f,221913000,637746,5250990000,117337000,0.00287386,183.987,0.528753,2.71843,0.00781239,0.167674,0.184493,8400,3300,7800
285101182,184075100,566,2,f,43679100,2327.62,1883350000,132411,5.3289e-05,56.8871,0.00303146,0.535069,2.85133e-05,0.000611968,0.00198356,8300,6700,9400
285101363,184075100,675,2,f,4907760,201.077,257078000,22056.5,4.09712e-05,109.692,0.00449421,0.0601201,2.46319e-06,5.28664e-05,0.00114901,4300,5000,8500
285102286,184075100,137,3,f,25438600,0,577544000,0,0,0,0,0.311622,0,0,0,0,0,0
285103236,184075100,786,3,t,126667,18468.6,16450000,5767170,0.145805,312.269,45.5302,0.00155167,0.00022624,0.0048557,0.0756233,9600,2900,9300
285101312,184075100,649,2,f,2290290,37243.9,111099000,3896100,0.0162617,104.61,1.70114,0.028056,0.000456238,0.00979204,0.0575178,8900,2400,9200
285102526,184075100,443,3,f,82590200,708263,2122760000,77784600,0.00857562,109.824,0.941814,1.01173,0.00867622,0.186214,0.107798,8300,1600,6900
285098440,184075100,20,1,f,2535680,329.506,117375000,42613.7,0.000129948,129.326,0.0168057,0.031062,4.03645e-06,8.66326e-05,0.00219866,7600,5000,1000
285100870,184075100,394,2,f,73289200,497265,5186350000,86417700,0.00678497,173.786,1.17913,0.897793,0.0060915,0.130739,0.054803,9000,500,7100
285102202,184075100,21,3,f,142652000,68579,8114660000,2148550,0.000480743,31.3295,0.0150615,1.74749,0.000840093,0.0180306,0.0209819,4500,6200,8900
285099608,184075100,752,1,f,275653000,356294,3854490000,12298500,0.00129255,34.5178,0.0446159,3.37674,0.0043646,0.0936756,0.0402357,8600,5900,4800
285102094,184075100,1104,2,f,3844410,11475.7,281344000,2309920,0.00298503,201.288,0.600851,0.047094,0.000140577,0.00301715,0.0194568,6000,4700,6500
285102175,184075100,10729,2,f,10060900,0.0961407,787906000,1.34456,9.55587e-09,13.9853,1.33642e-07,0.123246,1.17772e-09,2.5277e-08,1.17537e-06,12400,3700,6400
285102517,184075100,434,3,f,61674200,24542.5,3050220000,2657980,0.000397937,108.301,0.0430971,0.755509,0.000300645,0.00645262,0.0212986,10200,2400,8100
285099348,184075100,620,1,f,10551700,0,788762000,0,0,0,0,0.129258,0,0,0,0,0,0
285102823,184075100,809,3,f,121549000,500.903,8323990000,43761.9,4.121e-06,87.366,0.000360036,1.48897,6.13606e-06,0.000131696,0.00163192,5400,4200,6900
285099946,184075100,969,1,f,13741700,84.8753,1422820000,3458.18,6.17646e-06,40.7442,0.000251655,0.168336,1.03972e-06,2.23151e-05,0.000522313,2300,3600,5200
285100706,184075100,232,2,f,15623000,0,840480000,0,0,0,0,0.191382,0,0,0,0,0,0
285100807,184075100,338,2,f,245388,0.250371,7261310,7.82295,1.02031e-06,31.2455,3.18799e-05,0.003006,3.06704e-09,6.58266e-08,2.91187e-06,6100,3200,5800
285099039,184075100,447,1,f,245388,0,14213800,0,0,0,0,0.003006,0,0,0,0,0,0
285103234,184075100,768,3,t,35975.4,6423.86,6720530,3831700,0.178563,596.48,106.509,0.000440698,7.86923e-05,0.00168894,0.0332996,9500,3100,9400
285099815,184075100,895,1,f,137826000,399797,6979980000,51531100,0.00290073,128.893,0.373885,1.68837,0.00489751,0.105113,0.083953,9800,2400,1500
285102664,184075100,611,3,f,4744170,1775.34,65435400,51296.8,0.000374215,28.8941,0.0108126,0.0581161,2.17479e-05,0.000466765,0.00333661,7500,2800,5200
285099226,184075100,523,1,f,36726400,270.494,2130660000,6992.56,7.36511e-06,25.851,0.000190396,0.449898,3.31355e-06,7.11174e-05,0.00208138,5700,7000,4600
285101784,184075100,928,2,f,276879000,31015.6,24161500000,1707570,0.000112018,55.055,0.00616718,3.39177,0.000379941,0.00815452,0.0211405,10200,4300,7900
285101248,184075100,611,2,f,2617470,401.575,39476400,9324.32,0.000153421,23.2194,0.00356234,0.032064,4.91929e-06,0.000105581,0.00079404,7600,2700,6300
285102738,184075100,694,3,f,36562800,1.57177,2715070000,190.984,4.29881e-08,121.509,5.22346e-06,0.447894,1.92541e-08,4.13243e-07,1.72218e-05,3700,4900,8000
285102193,184075100,8,3,f,34095200000,24672600,1969660000000,5193910000,0.000723638,210.513,0.152335,417.666,0.302239,6.48682,0.947624,9500,2400,9500
285098933,184075100,380,1,f,2699270,232.814,42673900,3615.2,8.62508e-05,15.5283,0.00133933,0.033066,2.85197e-06,6.12107e-05,0.000870139,12900,4800,4300
285099334,184075100,612,1,f,30673500,10903.8,1293930000,708333,0.000355479,64.9622,0.0230927,0.37575,0.000133571,0.00286678,0.0200381,9900,4500,3500
285101834,184075100,957,2,f,66745500,3159.62,5226030000,110228,4.73382e-05,34.8866,0.00165147,0.817633,3.87053e-05,0.000830715,0.00511949,12700,4600,6700
285099673,184075100,811,1,f,68954000,894.526,5035870000,34347.6,1.29728e-05,38.3975,0.000498123,0.844687,1.09579e-05,0.000235186,0.00371594,10300,1400,5000
285102830,184075100,819,3,f,2617470,0,101251000,0,0,0,0,0.032064,0,0,0,0,0,0
285102560,184075100,482,3,f,52922000,138264,1176240000,6460150,0.0026126,46.7232,0.122069,0.648295,0.00169374,0.036352,0.0366046,9100,4300,7900
285102702,184075100,656,3,f,168827000,43748.2,8343310000,4019990,0.000259131,91.8893,0.0238113,2.06813,0.000535916,0.0115021,0.0141339,5500,800,5100
285098721,184075100,196,1,f,5971110,0,184324000,0,0,0,0,0.0731461,0,0,0,0,0,0
285102184,184075100,182305701,2,f,9488340,476.779,818323000,86184,5.02489e-05,180.763,0.00908315,0.116232,5.84054e-06,0.000125353,0.00199795,7800,1700,9200
285101595,184075100,816,2,f,12678400,388.281,893196000,67666.9,3.06255e-05,174.273,0.00533719,0.15531,4.75645e-06,0.000102086,0.00178965,8700,2700,10200
285099193,184075100,482,1,f,27319900,63810.5,680117000,3309230,0.00233568,51.8603,0.121129,0.334668,0.000781678,0.0167768,0.0317659,9200,4100,3400
285099811,184075100,893,1,f,10142700,0,419282000,0,0,0,0,0.124248,0,0,0,0,0,0
285100224,184075100,1127,1,f,38525900,82172.4,1911280000,10080100,0.00213291,122.67,0.261643,0.471942,0.00100661,0.0216045,0.0462166,9600,2300,1500
285102362,184075100,238,3,f,5071350,9.10548,50753100,111.367,1.79547e-06,12.2308,2.196e-05,0.0621241,1.11542e-07,2.39398e-06,6.21123e-05,10500,5200,5900
285100833,184075100,368,2,f,2044880,7283.29,85762600,688599,0.00356172,94.5451,0.336743,0.0250498,8.92203e-05,0.0019149,0.0213139,9600,3300,9500
285099733,184075100,846,1,f,10060900,2.33426,512630000,57.5197,2.32013e-07,24.6415,5.71715e-06,0.123246,2.85947e-08,6.13715e-07,1.25566e-05,11000,4500,3100
285101304,184075100,645,2,f,704264000,50467,60882300000,2997740,7.16592e-05,59.3999,0.00425655,8.62723,0.000618221,0.0132686,0.0211405,10200,4300,7900
285100637,184075100,191,2,f,29283000,0,1625620000,0,0,0,0,0.358716,0,0,0,0,0,0
285098468,184075100,52,1,f,53085600,1651.65,2773850000,216790,3.11129e-05,131.257,0.00408378,0.650299,2.02327e-05,0.000434245,0.00492128,8700,4800,1100
285102866,184075100,861,3,f,41716000,512.023,2560870000,117938,1.2274e-05,230.337,0.00282717,0.511021,6.27229e-06,0.000134619,0.00426632,9100,2900,8700
285102156,184075100,10697,2,f,13169200,21177.5,680763000,2649900,0.00160812,125.128,0.20122,0.161322,0.000259425,0.00556792,0.0148637,9700,1900,7300
285102678,184075100,628,3,f,10715300,1049.12,661259000,100950,9.79089e-05,96.2239,0.00942118,0.131262,1.28517e-05,0.000275831,0.00571447,8100,2900,7200
285103037,184075100,1067,3,f,18731300,12188.5,1008230000,584721,0.000650703,47.9731,0.0312163,0.229458,0.000149309,0.00320456,0.0147484,3300,6100,6100
285098450,184075100,27,1,f,3844410,19.0574,144010000,637.384,4.95716e-06,33.4456,0.000165795,0.047094,2.33453e-07,5.01049e-06,0.000176899,7900,3800,3000
285099804,184075100,888,1,f,18158700,463.482,884832000,53795.6,2.5524e-05,116.068,0.00296252,0.222444,5.67766e-06,0.000121857,0.00170396,9300,3800,1200
285102296,184075100,154,3,f,30591700,329.258,1172780000,12170.6,1.0763e-05,36.9637,0.000397839,0.374748,4.03341e-06,8.65673e-05,0.000564177,11900,5200,5700
285103192,184075100,983,2,t,187982,30288.2,24102900,9353130,0.161124,308.804,49.7556,0.00230277,0.000371031,0.00796328,0.0526148,9600,3000,9300
285100703,184075100,231,2,f,1308740,0,33433900,0,0,0,0,0.016032,0,0,0,0,0,0
285100399,184075100,61,2,f,2453880,0,61196400,0,0,0,0,0.03006,0,0,0,0,0,0
285101719,184075100,890,2,f,9324740,0,263705000,0,0,0,0,0.114228,0,0,0,0,0,0
285099300,184075100,595,1,f,14886900,14319,481671000,869001,0.000961851,60.6888,0.0583736,0.182364,0.000175407,0.00376469,0.0244102,8400,5700,5400
285103012,184075100,1035,3,f,55130500,0.0435676,4126980000,0.920366,7.90263e-10,21.125,1.66943e-08,0.675349,5.33703e-10,1.14546e-08,5.32637e-07,6500,3300,10200
285099072,184075100,466,1,f,132918000,110806,4966220000,9480170,0.000833639,85.5564,0.0713232,1.62825,0.00135737,0.0291327,0.0607224,7800,2000,5200
285099424,184075100,664,1,f,27647000,0,1549690000,0,0,0,0,0.338676,0,0,0,0,0,0
285100894,184075100,412,2,f,31082500,20.1677,2397580000,2503.17,6.48845e-07,124.118,8.0533e-05,0.38076,2.47054e-07,5.30242e-06,0.000167855,3600,5000,7900
285102272,184075100,120,3,f,30673500,12740.5,1380690000,591401,0.000415358,46.4191,0.0192805,0.37575,0.000156071,0.00334968,0.0102069,6200,5000,10200
285100816,184075100,348,2,f,61837800,31008.1,2522770000,1937160,0.000501443,62.4726,0.0313264,0.757513,0.00037985,0.00815255,0.0259346,8400,5700,6100
285100809,184075100,340,2,f,4150030,50087.6,178566000,7097450,0.0120692,141.701,1.71021,0.0508379,0.000613573,0.0131689,0.138767,9200,2600,9300
285099710,184075100,835,1,f,150341000,6622.94,8200040000,432496,4.40527e-05,65.3027,0.00287676,1.84168,8.1131e-05,0.00174128,0.0258889,4900,7000,4700
285098485,184075100,77,1,f,1554120,0,57502100,0,0,0,0,0.019038,0,0,0,0,0,0
285101907,184075100,974,2,f,32473000,0,2618910000,0,0,0,0,0.397794,0,0,0,0,0,0
285099782,184075100,875,1,f,2781060,747.969,126530000,50530.4,0.000268951,67.5567,0.0181694,0.034068,9.16262e-06,0.000196653,0.00858176,10500,3900,4000
285102415,184075100,307,3,f,60038300,3211.62,835384000,80530,5.34928e-05,25.0746,0.00134131,0.735469,3.93423e-05,0.000844387,0.00253107,12100,7100,5000
285103074,184075100,1111,3,f,103799000,4258.54,8810960000,843810,4.10268e-05,198.145,0.00812926,1.27154,5.21671e-05,0.00111964,0.00896045,6300,1600,7900
285100553,184075100,132,2,f,817960,23.6141,20844000,1533.75,2.88695e-05,64.9507,0.00187509,0.01002,2.89272e-07,6.20852e-06,0.000288695,3900,3100,6600
285101693,184075100,874,2,f,2617470,1027.48,46800800,25804.3,0.000392548,25.1141,0.00985848,0.032064,1.25867e-05,0.000270142,0.00580154,9500,3800,7800
285098512,184075100,114,1,f,3271840,0,65534800,0,0,0,0,0.04008,0,0,0,0,0,0
285100609,184075100,171,2,f,17340800,728.303,1190030000,49510.1,4.19995e-05,67.9801,0.00285513,0.212424,8.92171e-06,0.000191483,0.00135197,2400,2600,5800
285099985,184075100,989,1,f,13741700,11.074,299877000,341.647,8.05865e-07,30.8514,2.4862e-05,0.168336,1.35656e-07,2.91153e-06,8.13605e-05,11300,4100,4900
285102398,184075100,284,3,f,305017000,1884.2,17560800000,254990,6.17737e-06,135.33,0.000835985,3.73646,2.30815e-05,0.000495388,0.00527526,5100,5300,9500
285102745,184075100,701,3,f,208171000,16508.3,7897850000,893506,7.93016e-05,54.1248,0.00429218,2.55009,0.000202226,0.0043403,0.0321848,12000,4700,4200
285098937,184075100,382,1,f,338717000,10235.4,28052100000,881727,3.02182e-05,86.1446,0.00260314,4.14929,0.000125384,0.00269106,0.00650041,7100,1700,4400
285102116,184075100,1117,2,f,162365000,48.6288,3905510000,797.709,2.99503e-07,16.404,4.91306e-06,1.98897,5.95703e-07,1.27853e-05,0.000166333,9000,5500,6200
285102566,184075100,488,3,f,81796,0,2448920,0,0,0,0,0.001002,0,0,0,0,0,0
285102730,184075100,685,3,f,54394300,2.77442,2886240000,334.147,5.10056e-08,120.439,6.14304e-06,0.666331,3.39866e-08,7.2944e-07,3.37191e-05,6400,4600,6500
285098499,184075100,96,1,f,23066500,6704.84,845447000,455816,0.000290675,67.9831,0.019761,0.282564,8.21343e-05,0.00176281,0.0211796,11800,5100,3500
285099400,184075100,652,1,f,1390530,0,81257700,0,0,0,0,0.017034,0,0,0,0,0,0
285100378,184075100,30,2,f,1226940,0,41362300,0,0,0,0,0.01503,0,0,0,0,0,0
285099354,184075100,623,1,f,2028210000,199436,132077000000,13179900,9.83306e-05,66.0858,0.00649826,24.8456,0.00244309,0.0524349,0.0468864,4300,6400,5600
285102069,184075100,1089,2,f,1647530000,429816,103637000000,43096600,0.000260884,100.267,0.0261582,20.1823,0.00526525,0.113006,0.0360458,7400,2800,7300
285102339,184075100,211,3,f,74434400,1663.7,5519200000,217637,2.23512e-05,130.815,0.00292388,0.911821,2.03803e-05,0.000437413,0.00213162,6300,1300,5800
285099183,184075100,470,1,f,8424990,0.0095965,374578000,0.166339,1.13905e-09,17.3333,1.97436e-08,0.103206,1.17557e-10,2.52308e-09,1.17322e-07,7000,5300,3900
285102871,184075100,867,3,f,68054300,5547.34,2657260000,478780,8.15134e-05,86.308,0.00703526,0.833665,6.79549e-05,0.00145849,0.00858176,10500,3900,4000
285101532,184075100,752,2,f,284078000,350071,3024950000,11640700,0.00123231,33.2524,0.0409772,3.47995,0.00428837,0.0920395,0.0418793,11700,5300,8000
285101629,184075100,837,2,f,11369600,1773.93,713554000,82448.1,0.000156024,46.4775,0.0072516,0.139278,2.17307e-05,0.000466397,0.00682847,8700,2400,7300
285102023,184075100,1060,2,f,4008000,0,73713100,0,0,0,0,0.049098,0,0,0,0,0,0
