id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299014198,126862385,128,3,f,458385000,12123.8,10740400000,1063560,2.64489e-05,87.7251,0.00232023,5.61521,0.000148516,0.000866532,0.0169021,9600,4300,7500
299014200,126862385,131,3,f,45478600,25599,1756710000,2172420,0.000562881,84.8633,0.0477679,0.557113,0.000313588,0.00182966,0.0111075,7700,4800,9500
299014110,126862385,6,3,f,278597000,5577100,7359700000,2864010000,0.0200185,513.531,10.2801,3.41282,0.0683195,0.398617,0.684219,7500,3000,9000
299014216,126862385,155,3,f,77460800,5149980,5257160000,2212940000,0.0664849,429.699,28.5685,0.948895,0.0630872,0.368088,0.772251,7200,3000,7200
299013603,126862385,588,2,f,38607700,114127,1412170000,9912910,0.00295607,86.8584,0.25676,0.472944,0.00139806,0.00815711,0.0338433,4400,2600,5800
299014147,126862385,60,3,f,10633500,5365.78,330635000,421378,0.000504612,78.5306,0.0396274,0.13026,6.57308e-05,0.000383513,0.00524433,8400,4900,9800
299013168,126862385,30,2,f,1226940,0,30089900,0,0,0,0,0.01503,0,0,0,0,0,0
299013471,126862385,425,2,f,27647000,1352530,1405930000,174766000,0.0489215,129.213,6.32131,0.338676,0.0165686,0.0966708,0.214973,9900,2100,8200
299013274,126862385,178,2,f,16768200,3502120,2834350000,2164080000,0.208855,617.933,129.059,0.20541,0.042901,0.25031,0.903555,7800,4200,8400
299012250,126862385,91,1,f,21675900,0.00311945,880047000,0.401955,1.43913e-10,128.854,1.85438e-08,0.26553,3.82133e-11,2.22959e-10,3.8137e-08,11900,4500,3800
299015088,126862385,565,2,t,2886710,2886710,9050890000,9050890000,1,3135.36,3135.36,0.0353622,0.0353622,0.206324,1,9600,1000,7300
299013703,126862385,698,2,f,1704220000,322136,61537900000,22240700,0.000189023,69.0412,0.0130504,20.8767,0.00394617,0.0230243,0.120743,2800,4100,6600
299013458,126862385,408,2,f,10797100,750.03,276975000,37170.9,6.9466e-05,49.5592,0.00344268,0.132264,9.18786e-06,5.36075e-05,0.00212022,6400,7200,8900
299013965,126862385,1023,2,f,31491500,12859.8,1633490000,1292770,0.000408359,100.527,0.0410513,0.38577,0.000157533,0.000919141,0.00851998,7600,3500,9900
299013401,126862385,335,2,f,7361640,22639.2,269204000,1814610,0.00307529,80.1538,0.246496,0.0901801,0.00027733,0.00161811,0.0331665,9600,3400,9600
299014750,126862385,809,3,f,121549000,4790.69,3958430000,485809,3.94137e-05,101.407,0.00399682,1.48897,5.86859e-05,0.000342409,0.00990947,5600,6100,5100
299014279,126862385,235,3,f,45969400,0.027028,1590940000,1.81377,5.87958e-10,67.1071,3.94561e-08,0.563125,3.31093e-10,1.9318e-09,3.30432e-07,12500,7200,4100
299014808,126862385,879,3,f,223308000,8327240,10010500000,2501280000,0.0372903,300.373,11.201,2.73553,0.102009,0.59518,0.996148,9800,1200,7100
299013823,126862385,856,2,f,478179000,16825100,23801300000,7683570000,0.0351858,456.672,16.0684,5.8577,0.206108,1.20256,0.903555,7800,4200,8400
299012384,126862385,258,1,f,96192100,2647.05,2795470000,142347,2.75183e-05,53.7757,0.00147982,1.17835,3.24263e-05,0.000189194,0.0057247,4100,4400,5600
299014306,126862385,266,3,f,9242950,0.308041,220993000,17.5934,3.33272e-08,57.1136,1.90344e-06,0.113226,3.77351e-09,2.20169e-08,3.40507e-06,5300,4300,4800
299014872,126862385,955,3,f,42288500,0,1515990000,0,0,0,0,0.518035,0,0,0,0,0,0
299012752,126862385,705,1,f,1145140,0,23915000,0,0,0,0,0.014028,0,0,0,0,0,0
299015073,126862385,33,2,t,52761.4,52761.4,124602000,124602000,1,2361.61,2361.61,0.000646327,0.000646327,0.00377106,0.321991,9300,1500,7500
299014436,126862385,431,3,f,12024000,0,453445000,0,0,0,0,0.147294,0,0,0,0,0,0
299013894,126862385,939,2,f,1390530,0,65518900,0,0,0,0,0.017034,0,0,0,0,0,0
299013158,126862385,15,2,f,4825960,562.35,172882000,41503.4,0.000116526,73.8035,0.00860002,0.0591181,6.88878e-06,4.01933e-05,0.00309896,5900,4700,5900
299013444,126862385,388,2,f,408980,0,14918400,0,0,0,0,0.00501,0,0,0,0,0,0
299012756,126862385,709,1,f,99872900,159.542,3294060000,7468.61,1.59745e-06,46.8127,7.47811e-05,1.22344,1.95439e-06,1.14031e-05,0.000534409,6800,3500,3700
299012918,126862385,918,1,f,344116000,16288.6,11491600000,1936830,4.73347e-05,118.907,0.00562843,4.21542,0.000199535,0.00116421,0.00815677,10100,2500,2700
299014764,126862385,828,3,f,244652000,7095.86,9565090000,883071,2.90039e-05,124.449,0.0036095,2.99698,8.69242e-05,0.000507168,0.0103868,10000,3200,6900
299012554,126862385,470,1,f,8424990,0,414693000,0,0,0,0,0.103206,0,0,0,0,0,0
299013676,126862385,669,2,f,513738000,71831400,53612800000,29799200000,0.139821,414.849,58.0046,6.2933,0.879935,5.13406,1,9800,1000,7100
299012341,126862385,209,1,f,20121800,0,880695000,0,0,0,0,0.246492,0,0,0,0,0,0
299013408,126862385,342,2,f,134800000,7238.01,5693660000,707775,5.36945e-05,97.7858,0.00525056,1.6513,8.86656e-05,0.000517328,0.00848064,5500,6000,7100
299013227,126862385,113,2,f,34272500,2429.47,1482600000,236538,7.08867e-05,97.3622,0.00690169,0.419838,2.9761e-05,0.000173643,0.00906877,5000,1600,7800
299012390,126862385,267,1,f,1308740,0,32827400,0,0,0,0,0.016032,0,0,0,0,0,0
299012908,126862385,906,1,f,8424990,267667,268116000,19363800,0.0317706,72.343,2.29838,0.103206,0.00327892,0.0191312,0.105128,9300,1200,4200
299012916,126862385,916,1,f,31573300,50867.7,595768000,2861790,0.0016111,56.2595,0.0906397,0.386772,0.000623129,0.00363571,0.0322578,9400,2600,3800
299014019,126862385,1092,2,f,19140300,932490,784803000,197692000,0.0487188,212.004,10.3286,0.234468,0.011423,0.0666486,0.333147,7200,3300,7900
299013655,126862385,647,2,f,78278800,10530.9,2514530000,517274,0.00013453,49.1199,0.00660811,0.958915,0.000129003,0.00075268,0.00648683,7200,6900,8100
299013772,126862385,792,2,f,76479300,96289,2112250000,9060010,0.00125902,94.0918,0.118464,0.936871,0.00117954,0.00688214,0.0748074,9000,5700,6900
299014076,126862385,10698,2,f,10469800,521282,564112000,92578600,0.049789,177.598,8.84243,0.128255,0.0063857,0.037258,0.282478,9900,2100,7700
299012991,126862385,1005,1,f,3680820,25.5845,106004000,1424.06,6.95076e-06,55.6611,0.000386887,0.04509,3.1341e-07,1.82862e-06,0.000269869,8800,3300,1600
299014063,126862385,10681,2,f,55048700,24.45,2846050000,4263.03,4.44152e-07,174.357,7.74411e-05,0.674347,2.99512e-07,1.74753e-06,0.000227882,12700,3100,6900
299014003,126862385,1073,2,f,1059180000,904.186,45496200000,101295,8.53669e-07,112.029,9.56354e-05,12.9749,1.10763e-05,6.46256e-05,0.0010549,11000,4800,9600
299012878,126862385,872,1,f,3435430,0,85310000,0,0,0,0,0.042084,0,0,0,0,0,0
299013395,126862385,329,2,f,421331000,315768,19987900000,37385900,0.000749454,118.397,0.0887329,5.16131,0.00386816,0.0225692,0.103232,7400,1200,8300
299012578,126862385,500,1,f,892067000,45679.2,33749300000,3462750,5.1206e-05,75.8059,0.00388171,10.9278,0.00055957,0.00326486,0.013613,3900,1800,4700
299013366,126862385,292,2,f,2453880,42.1747,83138400,2074.57,1.7187e-05,49.1899,0.000845425,0.03006,5.1664e-07,3.01439e-06,0.000445519,6400,6600,7500
299013399,126862385,333,2,f,3926210,45.8722,83233600,2168.98,1.16836e-05,47.283,0.000552436,0.048096,5.61935e-07,3.27866e-06,0.000233815,4400,4200,5700
299013456,126862385,406,2,f,14559700,8903.87,378765000,694425,0.000611543,77.9913,0.047695,0.178356,0.000109072,0.000636394,0.0509727,8500,4400,8000
299013466,126862385,418,2,f,16032000,363.296,556917000,18910.6,2.26607e-05,52.0529,0.00117955,0.196392,4.45038e-06,2.59662e-05,0.00240949,7200,6800,8000
299013209,126862385,91,2,f,21594100,0,908096000,0,0,0,0,0.264528,0,0,0,0,0,0
299014131,126862385,36,3,f,29773700,11678.5,669499000,643798,0.000392243,55.1266,0.021623,0.364728,0.000143062,0.000834709,0.0209089,4500,4100,9700
299013923,126862385,972,2,f,72553100,52379.5,2724020000,4749830,0.000721947,90.6811,0.065467,0.888775,0.000641649,0.00374376,0.00956097,3500,2900,6500
299013461,126862385,412,2,f,31082500,18640.6,1747520000,1797050,0.000599715,96.4053,0.0578157,0.38076,0.000228348,0.00133232,0.0232079,2800,3700,6800
299013015,126862385,1035,1,f,28301400,1590.59,1570770000,147556,5.62019e-05,92.7675,0.00521372,0.346692,1.94848e-05,0.000113686,0.0092835,5500,3200,1600
299012775,126862385,737,1,f,22493900,263.366,617644000,15697,1.17083e-05,59.6013,0.000697831,0.27555,3.22623e-06,1.88238e-05,0.000593887,5300,4600,5400
299012392,126862385,269,1,f,8424990,954.585,255474000,90004.1,0.000113304,94.2861,0.010683,0.103206,1.16937e-05,6.82278e-05,0.00274868,9700,1400,2900
299012869,126862385,861,1,f,21103400,352.67,814529000,20832.3,1.67115e-05,59.0703,0.000987156,0.258516,4.32021e-06,2.52067e-05,0.00182705,8500,5700,2900
299012935,126862385,939,1,f,1308740,0,64024000,0,0,0,0,0.016032,0,0,0,0,0,0
299013229,126862385,115,2,f,408980,0,7030280,0,0,0,0,0.00501,0,0,0,0,0,0
299013790,126862385,818,2,f,87358100,57903.5,2418370000,23599900,0.000662829,407.572,0.270151,1.07014,0.000709318,0.00413859,0.0859312,7000,4300,8600
299014284,126862385,240,3,f,18240500,1170.97,458258000,66926.9,6.41963e-05,57.1549,0.00366914,0.223446,1.43444e-05,8.3694e-05,0.00404719,8200,6400,2300
299014478,126862385,478,3,f,60856200,5664.96,2242030000,427726,9.30875e-05,75.5039,0.00702847,0.745489,6.93957e-05,0.000404896,0.00575074,6500,1600,7200
299012686,126862385,632,1,f,58647700,2292,1222490000,130556,3.90809e-05,56.9613,0.0022261,0.718435,2.80771e-05,0.000163818,0.0131456,8800,5100,3500
299013160,126862385,19,2,f,899756,1498.89,15426000,104654,0.00166589,69.8208,0.116313,0.011022,1.83614e-05,0.000107131,0.00700624,4500,3200,5900
299013485,126862385,440,2,f,9570130,2447.33,286996000,235200,0.000255726,96.1047,0.0245765,0.117234,2.99798e-05,0.00017492,0.00342128,2600,3000,7000
299013136,126862385,10731,1,f,12269400,0,819816000,0,0,0,0,0.1503,0,0,0,0,0,0
299013465,126862385,416,2,f,7198050,55.649,222844000,2511.36,7.73113e-06,45.1285,0.000348894,0.0881761,6.81701e-07,3.97745e-06,0.000383016,7600,6900,8700
299014962,126862385,1065,3,f,3099170000,118040,132693000000,24095000,3.80875e-05,204.126,0.00777466,37.9648,0.00144599,0.00843675,0.175606,8800,6100,6700
299012318,126862385,180,1,f,20612600,59.207,806841000,2594.86,2.87237e-06,43.8269,0.000125887,0.252504,7.25286e-07,4.23175e-06,0.000347507,3500,3800,2400
299014020,126862385,1093,2,f,129483000,0,5183050000,0,0,0,0,1.58617,0,0,0,0,0,0
299014050,126862385,1132,2,f,143225000,11079.6,5670740000,1045880,7.73583e-05,94.3962,0.00730233,1.7545,0.000135726,0.000791904,0.0216243,9700,4200,7600
299014252,126862385,202,3,f,96355700,0,4485050000,0,0,0,0,1.18036,0,0,0,0,0,0
299013840,126862385,877,2,f,17995100,384.632,524998000,26534.4,2.13742e-05,68.9866,0.00147453,0.22044,4.71174e-06,2.74911e-05,0.00237536,9300,5700,5900
299014366,126862385,339,3,f,709335000,9093360,34244500000,4162490000,0.0128196,457.751,5.86817,8.68935,0.111394,0.649937,0.995829,10000,1400,6400
299014892,126862385,976,3,f,94638000,0,3525740000,0,0,0,0,1.15932,0,0,0,0,0,0
299012751,126862385,704,1,f,7852420,975.106,240670000,56136.4,0.000124179,57.5695,0.00714893,0.0961921,1.19451e-05,6.96946e-05,0.00696652,4600,4900,1700
299012560,126862385,478,1,f,30591700,0,1039260000,0,0,0,0,0.374748,0,0,0,0,0,0
299013481,126862385,436,2,f,23557200,924.344,634133000,57159.2,3.92382e-05,61.8376,0.0024264,0.288576,1.13232e-05,6.60664e-05,0.00211716,7400,6300,6500
299013998,126862385,1066,2,f,18813100,3261280,1721560000,802445000,0.173352,246.052,42.6536,0.23046,0.0399507,0.233096,0.880292,9000,800,7500
299012570,126862385,488,1,f,81796,0,1201940,0,0,0,0,0.001002,0,0,0,0,0,0
299012743,126862385,695,1,f,8303850000,4565140,315521000000,444200000,0.000549761,97.3027,0.0534933,101.722,0.0559229,0.326288,0.403289,2100,3800,4000
299014256,126862385,207,3,f,2535680,0,96909700,0,0,0,0,0.031062,0,0,0,0,0,0
299014068,126862385,10689,2,f,121549000,0.630237,3047360000,64.7523,5.18505e-09,102.743,5.32727e-07,1.48897,7.7204e-09,4.50454e-08,7.70498e-06,11000,4800,9800
299014883,126862385,967,3,f,1681810000,3660760,34773800000,1480100000,0.00217668,404.314,0.880063,20.6021,0.0448443,0.261648,0.741663,8100,2500,6400
299012600,126862385,526,1,f,34517900,17679,1057760000,2583640,0.000512168,146.142,0.0748494,0.422844,0.000216567,0.00126358,0.0134402,10300,4300,2000
299013376,126862385,307,2,f,29937300,0,1191100000,0,0,0,0,0.366732,0,0,0,0,0,0
299014006,126862385,1077,2,f,981552,0,30368000,0,0,0,0,0.012024,0,0,0,0,0,0
299014422,126862385,413,3,f,18731300,0,283000000,0,0,0,0,0.229458,0,0,0,0,0,0
299012499,126862385,407,1,f,77051800,2577.37,3283550000,210913,3.34498e-05,81.8328,0.00273729,0.943885,3.15728e-05,0.000184214,0.00728458,8000,5700,2900
299012299,126862385,154,1,f,14477900,0,586590000,0,0,0,0,0.177354,0,0,0,0,0,0
299014274,126862385,230,3,f,4171600,0,126355000,0,0,0,0,0.0511021,0,0,0,0,0,0
299014616,126862385,642,3,f,12024000,0.452705,296532000,26.5956,3.76501e-08,58.7483,2.21188e-06,0.147294,5.54564e-09,3.23566e-08,5.53456e-06,10000,7000,5900
299012811,126862385,786,1,f,4498780,4818.39,111054000,331429,0.00107104,68.7842,0.0736709,0.0551101,5.90252e-05,0.000344388,0.00801752,9800,2500,2500
299012983,126862385,993,1,f,410780000,26213.3,14794900000,2001320,6.38135e-05,76.3475,0.004872,5.03205,0.000321113,0.00187356,0.013613,3900,1800,4700
299015093,126862385,610,2,t,321566,321566,860528000,860528000,1,2676.06,2676.06,0.00393918,0.00393918,0.0229835,0.758948,9700,1200,7100
299014779,126862385,844,3,f,186004000,124309,6181320000,9916250,0.000668312,79.7711,0.053312,2.27855,0.00152278,0.00888482,0.0387399,7200,1300,6500
299013297,126862385,207,2,f,1717720,0,65326900,0,0,0,0,0.021042,0,0,0,0,0,0
299014095,126862385,10731,2,f,13496300,0,958358000,0,0,0,0,0.16533,0,0,0,0,0,0
299014931,126862385,1025,3,f,265264000,58.8115,13054600000,6356.01,2.21709e-07,108.074,2.3961e-05,3.24949,7.20441e-07,4.20348e-06,0.000227882,12700,3100,6900
299013638,126862385,626,2,f,18485900,1093.35,619272000,108200,5.91452e-05,98.962,0.00585313,0.226452,1.33936e-05,7.8146e-05,0.00313796,6400,3400,6400
299013200,126862385,77,2,f,1554120,0,96187500,0,0,0,0,0.019038,0,0,0,0,0,0
299013049,126862385,1080,1,f,825649000,48321.1,27272200000,2807120,5.8525e-05,58.093,0.0033999,10.1142,0.000591934,0.0034537,0.0441297,8900,4900,3500
299014055,126862385,1142,2,f,17013600,20.2003,567007000,883.977,1.18731e-06,43.7605,5.19572e-05,0.208416,2.47454e-07,1.4438e-06,0.000115994,8000,6500,9200
299014450,126862385,445,3,f,48586800,0,2308920000,0,0,0,0,0.595189,0,0,0,0,0,0
299014538,126862385,554,3,f,6298290,0.224364,136416000,10.2086,3.5623e-08,45.5,1.62084e-06,0.0771541,2.74846e-09,1.60361e-08,2.74297e-06,5100,5100,4600
299014689,126862385,725,3,f,5234940,0,138355000,0,0,0,0,0.0641281,0,0,0,0,0,0
299015067,126862385,182305697,3,f,66091200,342312,2841590000,47379100,0.00517939,138.409,0.716875,0.809617,0.00419332,0.0244663,0.223693,7600,1100,8400
299012311,126862385,170,1,f,24784200,226.341,699444000,11885.7,9.13247e-06,52.5126,0.000479569,0.303606,2.77267e-06,1.61774e-05,0.0012915,7200,3300,3400
299014469,126862385,467,3,f,253240000,11603,11481800000,958038,4.58183e-05,82.5678,0.00378312,3.1022,0.000142137,0.000829314,0.0100885,6300,6100,5100
299013529,126862385,491,2,f,16277400,1099.31,795206000,74405,6.75358e-05,67.6836,0.00457106,0.199398,1.34665e-05,7.85717e-05,0.001149,8100,6400,6400
299013449,126862385,395,2,f,62165000,0,2610880000,0,0,0,0,0.761521,0,0,0,0,0,0
299013262,126862385,159,2,f,161302000,42704.1,5871610000,4157770,0.000264747,97.3623,0.0257764,1.97595,0.000523126,0.00305223,0.120743,2800,4100,6600
299013325,126862385,240,2,f,9242950,400.921,223962000,17775.2,4.33758e-05,44.3361,0.00192311,0.113226,4.91128e-06,2.86553e-05,0.00277788,7400,7000,8300
299013724,126862385,725,2,f,2699270,0,84138100,0,0,0,0,0.033066,0,0,0,0,0,0
299013925,126862385,974,2,f,32473000,693.764,1821920000,61273.8,2.13643e-05,88.3209,0.00188692,0.397794,8.4986e-06,4.95859e-05,0.00227087,4100,2900,8600
299014940,126862385,1037,3,f,64537000,2863170,3155370000,751276000,0.0443649,262.393,11.641,0.790578,0.0350739,0.204642,0.553029,9800,2300,7700
299014558,126862385,580,3,f,8915760,385.185,137574000,19762.4,4.32027e-05,51.3062,0.00221657,0.109218,4.71851e-06,2.75306e-05,0.000863582,9100,3400,3600
299012360,126862385,232,1,f,16359200,6.90999,636479000,446.994,4.22392e-07,64.6881,2.73237e-05,0.2004,8.46474e-08,4.93883e-07,2.45619e-05,7900,6400,2400
299014056,126862385,10671,2,f,2290290,6467.85,39284700,430442,0.00282404,66.551,0.187942,0.028056,7.92312e-05,0.000462282,0.0117295,7300,7200,5800
299014799,126862385,868,3,f,4335190,0,87223300,0,0,0,0,0.0531061,0,0,0,0,0,0
299013786,126862385,811,2,f,68790400,700.967,4112640000,65469.6,1.01899e-05,93.399,0.000951725,0.842683,8.58685e-06,5.01008e-05,0.00401389,10300,1500,6300
299014675,126862385,705,3,f,2699270,0,56207500,0,0,0,0,0.033066,0,0,0,0,0,0
299012737,126862385,689,1,f,1226940,158.436,28546900,7542.46,0.000129131,47.6057,0.00614738,0.01503,1.94084e-06,1.1324e-05,0.000734665,5200,7000,4700
299013163,126862385,22,2,f,142652000,7994270,7691850000,1248270000,0.0560403,156.146,8.75045,1.74749,0.0979298,0.571381,0.508629,7900,700,7200
299014042,126862385,1120,2,f,1881310,2249.04,62427900,185937,0.00119546,82.6743,0.0988341,0.023046,2.75507e-05,0.000160747,0.00906113,5900,4800,5700
299013584,126862385,564,2,f,31900400,21.1639,1164480000,1378.24,6.63435e-07,65.1224,4.32045e-05,0.39078,2.59257e-07,1.51266e-06,0.000162374,4300,5100,5700
299013831,126862385,866,2,f,66500100,646.315,962112000,45259.2,9.719e-06,70.0266,0.000680588,0.814627,7.91736e-06,4.61946e-05,0.00362341,11900,7500,6900
299014373,126862385,347,3,f,12760200,38.0046,530939000,2391.83,2.97838e-06,62.9352,0.000187445,0.156312,4.65557e-07,2.71634e-06,0.000394081,5900,6100,5800
299013489,126862385,444,2,f,69199400,1326.21,2273500000,123644,1.9165e-05,93.2311,0.00178677,0.847693,1.6246e-05,9.47891e-05,0.00313796,6400,3400,6400
299014406,126862385,391,3,f,184041000,6197.02,6312790000,656500,3.3672e-05,105.938,0.00356714,2.2545,7.59135e-05,0.000442925,0.029963,7800,2500,6400
299012747,126862385,700,1,f,9815520,0.0628282,475456000,3.77827,6.4009e-09,60.1366,3.84928e-07,0.12024,7.69645e-10,4.49057e-09,3.85034e-07,6000,6400,4700
299013803,126862385,834,2,f,34108900,1135400,1473840000,402515000,0.0332875,354.513,11.8009,0.417834,0.0139087,0.0811515,0.679156,10200,1300,6400
299013915,126862385,963,2,f,1472330,0,32779600,0,0,0,0,0.018036,0,0,0,0,0,0
299015045,126862385,10703,3,f,325712000,657355,9012800000,219917000,0.00201821,334.548,0.675189,3.98997,0.0080526,0.0469837,0.520548,7600,2800,6800
299014394,126862385,374,3,f,35254100,2179.38,1429660000,149038,6.18193e-05,68.3856,0.00422755,0.431862,2.66974e-05,0.000155769,0.00986296,8600,4600,7900
299012457,126862385,350,1,f,1472330,0,40113500,0,0,0,0,0.018036,0,0,0,0,0,0
299012336,126862385,202,1,f,48259600,0,2252010000,0,0,0,0,0.591181,0,0,0,0,0,0
299013665,126862385,658,2,f,68381500,33695.4,1413820000,3462670,0.000492757,102.764,0.0506375,0.837673,0.000412769,0.00240834,0.0189058,9200,6100,7000
299012296,126862385,148,1,f,5643920,0.204936,267009000,9.54569,3.6311e-08,46.5788,1.69132e-06,0.0691381,2.51047e-09,1.46476e-08,2.12978e-06,3500,3800,2600
299012901,126862385,899,1,f,1063350,0,20068000,0,0,0,0,0.013026,0,0,0,0,0,0
299012550,126862385,466,1,f,132918000,46869.1,2764060000,3793350,0.000352615,80.9351,0.0285389,1.62825,0.000574147,0.00334991,0.114781,7900,2100,5300
299013619,126862385,605,2,f,19467400,24092.2,561855000,1471740,0.00123756,61.088,0.0756001,0.238476,0.000295129,0.00172196,0.0328199,3100,6000,6000
299013259,126862385,156,2,f,17749700,113343,794645000,10691700,0.00638564,94.3298,0.602356,0.217434,0.00138846,0.00810108,0.0696519,9000,2800,9600
299014060,126862385,10677,2,f,121385000,120.526,5293630000,12862.4,9.92925e-07,106.718,0.000105963,1.48697,1.47645e-06,8.61449e-06,0.000448594,11600,3600,9000
299012484,126862385,385,1,f,254467000,698987,9232620000,55556200,0.00274686,79.4811,0.218324,3.11723,0.00856259,0.0499592,0.0813776,9700,1500,3700
299012902,126862385,900,1,f,69363000,155.69,1278680000,10989.5,2.24457e-06,70.5857,0.000158434,0.849697,1.9072e-06,1.11278e-05,0.000216116,2000,4500,4500
299014692,126862385,728,3,f,719559000,356.3,20089700000,51890.8,4.95163e-07,145.638,7.21147e-05,8.8146,4.36467e-06,2.54661e-05,0.000370732,11500,2300,3600
299014325,126862385,291,3,f,365056000,10878.9,13304000000,719987,2.98006e-05,66.1821,0.00197227,4.47193,0.000133266,0.000777555,0.00863811,4000,6100,3600
299012476,126862385,374,1,f,17259000,653.274,671752000,48012.7,3.78513e-05,73.4955,0.0027819,0.211422,8.0026e-06,4.6692e-05,0.00568713,8900,4500,3600
299013139,126862385,10735,1,f,23802600,0,1251500000,0,0,0,0,0.291582,0,0,0,0,0,0
299013800,126862385,830,2,f,19712800,625.368,902355000,41755.8,3.17239e-05,66.77,0.0021182,0.241482,7.66075e-06,4.46974e-05,0.00161294,6700,6000,6400
299014956,126862385,1058,3,f,35826600,2.81435,1803290000,182.88,7.85546e-08,64.9812,5.10457e-06,0.438876,3.44757e-08,2.01152e-07,2.40735e-05,5600,4400,1600
299015146,126862385,721,3,t,732525,732525,2145060000,2145060000,1,2928.31,2928.31,0.00897344,0.00897344,0.0523564,0.999995,9700,900,7300
299012374,126862385,247,1,f,326366000,24957,12418700000,2432090,7.64693e-05,97.4512,0.00745202,3.99798,0.000305723,0.00178377,0.0155723,8700,2500,1600
299012382,126862385,256,1,f,20040000,8.75933,773296000,606.356,4.37092e-07,69.224,3.02572e-05,0.24549,1.07302e-07,6.26063e-07,6.11649e-05,7300,6300,3100
299014790,126862385,857,3,f,30673500,15.6451,1179900000,1225.87,5.10054e-07,78.3551,3.99653e-05,0.37575,1.91653e-07,1.11822e-06,0.000127837,5800,4600,9500
299012228,126862385,60,1,f,5234940,0.932277,163999000,83.3291,1.78087e-07,89.3823,1.59179e-05,0.0641281,1.14204e-08,6.66334e-08,1.13976e-05,8700,4500,1400
299013012,126862385,1031,1,f,13251000,101.261,278269000,5984.85,7.64177e-06,59.1034,0.000451654,0.162324,1.24044e-06,7.23749e-06,0.000954452,6700,5400,3700
299013088,126862385,1127,1,f,38525900,8173.24,1015680000,537519,0.000212149,65.7656,0.0139521,0.471942,0.000100122,0.000584173,0.00730693,9300,2500,1400
299013806,126862385,837,2,f,11369600,50236.7,353838000,10506200,0.0044185,209.133,0.924055,0.139278,0.0006154,0.00359061,0.0811295,8200,2300,6400
299014952,126862385,1052,3,f,37462600,91.9215,1004950000,7323.08,2.45369e-06,79.6667,0.000195477,0.458916,1.12604e-06,6.56998e-06,0.000490122,9500,4800,6900
299013730,126862385,732,2,f,1063350,140.901,57801100,11642.7,0.000132507,82.6302,0.0109491,0.013026,1.72604e-06,1.00707e-05,0.00075945,7800,6300,5700
299013787,126862385,812,2,f,17831500,66.3151,304961000,3724.46,3.71898e-06,56.163,0.000208869,0.218436,8.12361e-07,4.7398e-06,0.000177759,9300,5000,5800
299014748,126862385,805,3,f,18175100,1453020,1090260000,747290000,0.0799455,514.303,41.1162,0.222645,0.0177994,0.103853,0.891267,9800,700,7100
299015012,126862385,1127,3,f,77869800,1236830,2528530000,176327000,0.0158833,142.564,2.26438,0.953905,0.0151512,0.0884009,0.434305,9700,2100,9400
299012914,126862385,914,1,f,81796,0,3356090,0,0,0,0,0.001002,0,0,0,0,0,0
299014322,126862385,288,3,f,54721500,389733,2270520000,36803900,0.00712212,94.4336,0.672567,0.670339,0.00477423,0.0278557,0.126073,2800,4000,6500
299013050,126862385,1081,1,f,2781060,0,51929200,0,0,0,0,0.034068,0,0,0,0,0,0
299013144,126862385,182305701,1,f,10960700,13.7394,596472000,1197.97,1.25352e-06,87.1921,0.000109297,0.134268,1.68307e-07,9.82006e-07,0.000108552,3900,2500,2900
299014470,126862385,468,3,f,1635920,0,50408000,0,0,0,0,0.02004,0,0,0,0,0,0
299015096,126862385,687,2,t,6123.41,6123.41,7581400,7581400,1,1238.1,1238.1,7.50118e-05,7.50118e-05,0.000437664,0.05573,9500,1500,7200
299013067,126862385,1100,1,f,65027800,38.7281,1791030000,1953.15,5.95562e-07,50.4324,3.00357e-05,0.796591,4.74419e-07,2.76805e-06,0.000346773,7700,2700,5000
299014214,126862385,151,3,f,46705500,36852.6,1571490000,88441500,0.000789042,2399.87,1.8936,0.572143,0.000451445,0.002634,0.403289,2100,3800,4000
299013137,126862385,10732,1,f,27892400,0,1450310000,0,0,0,0,0.341682,0,0,0,0,0,0
299014015,126862385,1088,2,f,6789070,10903.8,149521000,1391750,0.00160609,127.639,0.204999,0.0831661,0.000133572,0.000779338,0.0250464,8000,4200,7600
299014716,126862385,763,3,f,1308740,4.34742,17399400,294.453,3.32184e-06,67.7305,0.00022499,0.016032,5.32559e-08,3.10726e-07,3.86558e-05,5000,6200,5700
299013899,126862385,945,2,f,46541900,244.315,1675150000,18650.4,5.24934e-06,76.3379,0.000400724,0.570139,2.99285e-06,1.74621e-05,0.000737825,4200,3000,8400
299012974,126862385,983,1,f,751460000,1344120,11681600000,117762000,0.00178868,87.6123,0.15671,9.20538,0.0164655,0.0960695,0.183136,8100,1800,4900
299012297,126862385,149,1,f,21675900,172.515,423009000,11636.1,7.95883e-06,67.4498,0.000536822,0.26553,2.11331e-06,1.23303e-05,0.000625361,5700,3900,5400
299014240,126862385,188,3,f,11206100,1292.62,346835000,1964170,0.00011535,1519.52,0.175277,0.137274,1.58346e-05,9.23887e-05,0.0105185,2100,3700,4100
299013340,126862385,257,2,f,7355320,3404250,2462760000,2128060000,0.462829,625.117,289.322,0.0901027,0.0417021,0.243315,1,9600,1200,7300
