id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282437449,122640358,182305713,2,f,2290290,0,87395300,0,0,0,0,0.028056,0,0,0,0,0,0
282437567,122640358,165,3,f,41634200,13822.9,1888050000,685104,0.000332009,49.5629,0.0164553,0.510019,0.000169331,0.0112041,0.00863888,8500,5900,6100
282436147,122640358,773,1,f,12433000,70656.2,640018000,10999700,0.00568296,155.679,0.884716,0.152304,0.000865539,0.0572701,0.0593408,13000,5600,5300
282436489,122640358,182305697,1,f,32718400,50.0718,2059670000,2849.77,1.53039e-06,56.9136,8.70998e-05,0.4008,6.13379e-07,4.05855e-05,0.000168156,3900,2900,2100
282435577,122640358,59,1,f,6707270,167.43,346529000,18500.8,2.49625e-05,110.499,0.00275832,0.0821641,2.05102e-06,0.00013571,0.000623487,7200,4500,5600
282436989,122640358,634,2,f,10960700,0,498595000,0,0,0,0,0.134268,0,0,0,0,0,0
282437976,122640358,668,3,f,23802600,0,1148780000,0,0,0,0,0.291582,0,0,0,0,0,0
282438176,122640358,916,3,f,65436800,42746.4,2643990000,3236460,0.000653247,75.7131,0.0494593,0.801601,0.000523643,0.0346479,0.0219349,8600,3100,4000
282438045,122640358,753,3,f,2944660,0.296019,143204000,32.3288,1.00528e-07,109.212,1.09788e-05,0.036072,3.62624e-09,2.39937e-07,3.61899e-06,7800,5800,5200
282437082,122640358,746,2,f,63391900,1150.5,4086280000,63327.5,1.81489e-05,55.0436,0.000998983,0.776551,1.40936e-05,0.00093253,0.00317627,2400,3700,5900
282437836,122640358,500,3,f,1787900000,15886.2,103681000000,1056260,8.88538e-06,66.4894,0.000590784,21.9017,0.000194605,0.0128765,0.00844627,2900,1700,4300
282436430,122640358,1121,1,f,70835300,1098.72,2232090000,46322.1,1.55109e-05,42.16,0.00065394,0.867733,1.34593e-05,0.000890563,0.00212489,8600,4600,700
282437125,122640358,804,2,f,2290290,0,122506000,0,0,0,0,0.028056,0,0,0,0,0,0
282437595,122640358,203,3,f,2290290,68199.9,97161900,10864000,0.0297779,159.296,4.74351,0.028056,0.000835449,0.0552792,0.114412,12000,6000,7100
282437779,122640358,434,3,f,61674200,2125.51,2594050000,124771,3.44635e-05,58.7017,0.00202307,0.755509,2.60375e-05,0.00172282,0.00331272,7200,900,5600
282435868,122640358,435,1,f,3026450,1.62242,123458000,59.5386,5.3608e-07,36.6974,1.96728e-05,0.037074,1.98747e-08,1.31505e-06,1.44089e-05,7400,6000,3800
282437490,122640358,60,3,f,10633500,0.874613,455527000,54.3077,8.22509e-08,62.0934,5.10724e-06,0.13026,1.0714e-08,7.08914e-07,7.4467e-06,7800,4800,1700
282436033,122640358,633,1,f,245388,0,11084400,0,0,0,0,0.003006,0,0,0,0,0,0
282436972,122640358,614,2,f,19303900,12440.7,623299000,819292,0.000644468,65.8557,0.0424419,0.236472,0.000152399,0.0100838,0.021544,6700,6600,7100
282437858,122640358,526,3,f,70017400,1006.97,2379510000,69559.1,1.43817e-05,69.0777,0.000993455,0.857713,1.23354e-05,0.000816195,0.000493595,9900,4600,8700
282436676,122640358,247,2,f,327184000,5833.82,18541800000,159816,1.78304e-05,27.3948,0.000488459,4.008,7.14643e-05,0.00472858,0.00219774,6800,3900,10700
282436478,122640358,10725,1,f,57584400,6736.62,3655420000,1246630,0.000116987,185.053,0.0216488,0.705409,8.25236e-05,0.00546034,0.00789519,12400,2200,4100
282438153,122640358,890,3,f,18567700,79273.7,678044000,10298300,0.00426944,129.908,0.554636,0.227454,0.000971103,0.064255,0.0297926,10600,4400,4500
282436522,122640358,42,2,f,4498780,33.6545,238390000,5355.86,7.48082e-06,159.142,0.00119051,0.0551101,4.12268e-07,2.72786e-05,0.000312885,10100,2800,6600
282437022,122640358,671,2,f,7198050,337.482,201224000,9846.93,4.68852e-05,29.1776,0.001368,0.0881761,4.13416e-06,0.000273545,0.00149562,8400,200,6800
282436248,122640358,900,1,f,69363000,15.3622,2137660000,1032.97,2.21476e-07,67.2411,1.48923e-05,0.849697,1.88187e-07,1.24518e-05,0.00011017,5000,5300,4700
282435821,122640358,372,1,f,245388,247.149,11957300,49103.6,0.00100718,198.68,0.200106,0.003006,3.02758e-06,0.000200326,0.00237622,11700,4200,4200
282437686,122640358,319,3,f,86131200,36.9337,4533180000,2755.67,4.28808e-07,74.6111,3.19938e-05,1.05511,4.52438e-07,2.99365e-05,0.000151843,6300,6400,8100
282435672,122640358,190,1,f,46214700,843905,627391000,73033100,0.0182605,86.5418,1.5803,0.566131,0.0103378,0.684024,0.115248,12900,6600,5600
282436325,122640358,988,1,f,42370300,0.643389,2202580000,65.2035,1.51849e-08,101.344,1.5389e-06,0.519037,7.88152e-09,5.21497e-07,5.60292e-06,10200,2800,2400
282435617,122640358,114,1,f,3271840,2009.65,118469000,211454,0.000614226,105.22,0.0646285,0.04008,2.46182e-05,0.00162891,0.00381621,10500,6500,4300
282435894,122640358,464,1,f,163592,0,8411580,0,0,0,0,0.002004,0,0,0,0,0,0
282438324,122640358,1097,3,f,1262440000,534516,56114800000,63532300,0.000423399,118.859,0.050325,15.4649,0.00654782,0.43325,0.0684414,7800,5100,4100
282438427,122640358,343,3,t,2809440,1233740,1141470000,908027000,0.43914,735.998,323.206,0.0344156,0.0151133,1,0.697565,13100,5800,6700
282435954,122640358,534,1,f,6543680,32837,300846000,4340980,0.00501813,132.198,0.663385,0.0801601,0.000402254,0.0266159,0.0303627,10600,4700,4500
282437104,122640358,774,2,f,10633500,0,559961000,0,0,0,0,0.13026,0,0,0,0,0,0
282437904,122640358,588,3,f,64618800,23891.1,3814190000,1629920,0.000369723,68.2232,0.0252237,0.791581,0.000292666,0.0193648,0.0100658,4500,3000,5700
282436603,122640358,155,2,f,38607700,5.59459,2276980000,366.191,1.44909e-07,65.4545,9.48492e-06,0.472944,6.85337e-08,4.53467e-06,4.34592e-05,6100,3300,6900
282437769,122640358,423,3,f,48668600,0.284933,3723900000,4.58564,5.85455e-09,16.0937,9.42217e-08,0.596191,3.49043e-09,2.30951e-07,3.4663e-06,6800,2400,5600
282437839,122640358,503,3,f,94065400,190808,5589350000,25404700,0.00202846,133.143,0.270075,1.1523,0.0023374,0.154659,0.0498325,8600,3100,4100
282435893,122640358,463,1,f,205717000,53.2893,12638900000,3386.69,2.59042e-07,63.5529,1.64629e-05,2.52003,6.52794e-07,4.31934e-05,0.000214097,8200,3600,3000
282437872,122640358,542,3,f,67727100,8511.28,2634190000,547703,0.00012567,64.3502,0.00808691,0.829657,0.000104263,0.00689878,0.00964915,7700,700,5800
282437526,122640358,111,3,f,110261000,680.751,5511870000,19876.2,6.174e-06,29.1975,0.000180265,1.3507,8.3392e-06,0.00055178,0.00120202,4700,5200,1800
282437616,122640358,230,3,f,4171600,27057.6,114309000,3166860,0.00648614,117.041,0.759147,0.0511021,0.000331455,0.0219314,0.0451702,12800,6800,5700
282437073,122640358,731,2,f,42288500,535.258,2321580000,31893.8,1.26573e-05,59.586,0.000754196,0.518035,6.55691e-06,0.000433851,0.0023962,2600,3800,5800
282437725,122640358,363,3,f,35581300,0,2229590000,0,0,0,0,0.43587,0,0,0,0,0,0
282436909,122640358,534,2,f,6870860,51993.8,313306000,7412930,0.00756729,142.573,1.07889,0.0841681,0.000636924,0.0421434,0.0460776,10500,4700,7500
282437320,122640358,1039,2,f,1963100,9569.77,50325200,1227790,0.00487481,128.299,0.625435,0.024048,0.00011723,0.00775674,0.0308539,13100,5200,6300
282437657,122640358,279,3,f,1554120,0,54236100,0,0,0,0,0.019038,0,0,0,0,0,0
282437523,122640358,105,3,f,4253390,5688.5,129298000,506316,0.0013374,89.007,0.119038,0.0521041,6.96841e-05,0.00461079,0.0111821,10400,6900,4900
282436178,122640358,818,1,f,86949100,55.0991,3976360000,5889.08,6.33694e-07,106.881,6.77301e-05,1.06513,6.74964e-07,4.46604e-05,0.000346816,6100,5200,3400
282438311,122640358,1082,3,f,6216500,0,309187000,0,0,0,0,0.0761521,0,0,0,0,0,0
282436657,122640358,226,2,f,44906000,3457.37,2290190000,147605,7.69913e-05,42.6928,0.00328698,0.550099,4.23528e-05,0.00280236,0.00446149,5600,7000,7000
282437359,122640358,1089,2,f,1647540000,22864,89430600000,1432540,1.38777e-05,62.655,0.000869507,20.1823,0.000280084,0.0185323,0.016819,7600,6300,7100
282436159,122640358,791,1,f,2453880,0,147130000,0,0,0,0,0.03006,0,0,0,0,0,0
282438069,122640358,785,3,f,15459400,162.582,668917000,7741.75,1.05167e-05,47.6174,0.000500778,0.189378,1.99163e-06,0.00013178,0.00131689,7000,6800,4700
282438408,122640358,182305713,3,f,4662370,0,177325000,0,0,0,0,0.0571141,0,0,0,0,0,0
282435751,122640358,288,1,f,27565300,0,1882630000,0,0,0,0,0.337674,0,0,0,0,0,0
282437794,122640358,449,3,f,26747300,633.371,738746000,42779,2.36798e-05,67.5418,0.00159938,0.327654,7.75879e-06,0.000513376,0.00166926,6000,3300,5100
282435764,122640358,305,1,f,4825960,0,199980000,0,0,0,0,0.0591181,0,0,0,0,0,0
282436942,122640358,581,2,f,6952660,0,249049000,0,0,0,0,0.0851701,0,0,0,0,0,0
282437777,122640358,432,3,f,163592,0,9226160,0,0,0,0,0.002004,0,0,0,0,0,0
282435703,122640358,229,1,f,76561100,52131,1026570000,5004810,0.000680908,96.0044,0.0653702,0.937873,0.000638605,0.0422546,0.0195421,10100,4800,3700
282438165,122640358,903,3,f,21757700,172210,553351000,37413800,0.0079149,217.256,1.71956,0.266532,0.00210958,0.139584,0.183687,12500,5100,6900
282436027,122640358,626,1,f,18322300,36108.5,986601000,4138240,0.00197074,114.606,0.225858,0.224448,0.000442329,0.0292676,0.0318482,7300,4100,5000
282435861,122640358,427,1,f,46705500,140.431,1917620000,8815.53,3.00673e-06,62.7748,0.000188747,0.572143,1.72028e-06,0.000113826,0.000488947,10300,2800,2700
282436818,122640358,429,2,f,32636600,1278930,1303270000,190675000,0.0391871,149.089,5.84237,0.399798,0.0156669,1.03663,0.180267,13100,5400,7000
282437715,122640358,350,3,f,2781060,3794.34,93009500,438322,0.00136435,115.52,0.157609,0.034068,4.64806e-05,0.00307548,0.00412899,10500,4700,4800
282436452,122640358,10684,1,f,32718400,2441.1,2069530000,362406,7.46093e-05,148.46,0.0110765,0.4008,2.99034e-05,0.00197862,0.0124883,12000,4000,3600
282437614,122640358,228,3,f,86949100,34.1224,4313890000,1841.87,3.92441e-07,53.9783,2.11833e-05,1.06513,4.18e-07,2.76578e-05,0.000387532,2500,5900,4900
282436043,122640358,646,1,f,3762620,0,218217000,0,0,0,0,0.046092,0,0,0,0,0,0
282438035,122640358,740,3,f,490776,0,25207400,0,0,0,0,0.00601201,0,0,0,0,0,0
282435781,122640358,326,1,f,110752000,140821,2058100000,9685320,0.0012715,68.7774,0.0874507,1.35671,0.00172506,0.114142,0.0235444,10800,4300,3700
282435828,122640358,381,1,f,50958900,32508.3,2140840000,2778080,0.000637931,85.4576,0.0545161,0.624247,0.000398226,0.0263494,0.0330237,9100,5000,4300
282437952,122640358,642,3,f,12024000,59081.5,202749000,4976630,0.00491363,84.2333,0.413891,0.147294,0.000723748,0.0478883,0.0378336,9700,6700,4800
282438398,122640358,10732,3,f,58484100,4574.71,3976600000,502773,7.82215e-05,109.903,0.00859674,0.716431,5.60403e-05,0.00370802,0.0114382,12000,3700,5700
282436099,122640358,706,1,f,3026450,6.58668,192112000,440.916,2.17637e-06,66.9405,0.000145687,0.037074,8.06869e-08,5.33881e-06,4.00676e-05,7700,2700,5000
282437170,122640358,860,2,f,6134700,25633.2,257411000,3282080,0.0041784,128.04,0.535002,0.0751501,0.000314007,0.0207769,0.0167044,10500,3900,6900
282436547,122640358,78,2,f,112551000,71888.5,2353470000,5706650,0.000638718,79.382,0.0507027,1.37875,0.000880634,0.0582689,0.0325702,10400,4900,7900
282437516,122640358,96,3,f,46132900,5080.36,2083250000,472650,0.000110124,93.0347,0.0102454,0.565129,6.22344e-05,0.00411786,0.00957326,10900,4800,3500
282437494,122640358,64,3,f,12678400,45.3739,878785000,2531.85,3.57884e-06,55.7998,0.000199698,0.15531,5.5583e-07,3.67776e-05,0.00024255,6000,3400,5000
282435539,122640358,4,1,f,236390000,32501.8,13992800000,4414820,0.000137492,135.833,0.0186759,2.89578,0.000398147,0.0263442,0.0264967,9300,3500,4000
282436191,122640358,834,1,f,28874000,3033.52,1267840000,223689,0.000105061,73.739,0.00774706,0.353706,3.71606e-05,0.00245881,0.00546237,8700,2200,4300
282438115,122640358,845,3,f,70344600,340.185,4381090000,25317.1,4.83598e-06,74.4214,0.000359901,0.861721,4.16727e-06,0.000275736,0.00166747,8300,2200,6800
282437788,122640358,443,3,f,82614000,10.3696,2424760000,663.954,1.25519e-07,64.0287,8.03683e-06,1.01202,1.27028e-07,8.40506e-06,8.27925e-05,7900,2100,5500
282438134,122640358,868,3,f,4335190,6519.5,161185000,582321,0.00150386,89.3198,0.134324,0.0531061,7.98639e-05,0.00528436,0.0115367,10600,3800,4200
282437802,122640358,458,3,f,117868000,26067.4,5540020000,1488310,0.000221157,57.0945,0.0126269,1.44388,0.000319326,0.0211288,0.0165976,5300,7100,8300
282435558,122640358,31,1,f,203345000,12036.4,12149600000,822609,5.9192e-05,68.3435,0.00404539,2.49097,0.000147446,0.00975605,0.00695546,5800,2300,5600
282437105,122640358,776,2,f,432374000,3172.38,15732500000,199675,7.33713e-06,62.9416,0.000461811,5.29658,3.88617e-05,0.00257136,0.00697012,4300,3400,5700
282436741,122640358,330,2,f,2044900,0,70979000,0,0,0,0,0.02505,0,0,0,0,0,0
282437730,122640358,369,3,f,442189000,3089.19,28643100000,187720,6.98613e-06,60.7667,0.000424524,5.41682,3.78426e-05,0.00250393,0.00497435,5000,1500,2700
282438103,122640358,832,3,f,129319000,1616790,3047510000,228482000,0.0125023,141.318,1.7668,1.58416,0.0198057,1.31048,0.184999,13100,6400,6000
282436475,122640358,10720,1,f,111243000,18376,7802440000,3604750,0.000165188,196.166,0.0324044,1.36272,0.000225106,0.0148946,0.0101103,12000,2400,4800
282436524,122640358,45,2,f,3926210,298251,306023000,77707500,0.075964,260.544,19.792,0.048096,0.00365357,0.241746,0.157678,11200,5500,7500
282437010,122640358,659,2,f,327184,5640.43,13327100,768937,0.0172393,136.326,2.35017,0.004008,6.90953e-05,0.00457183,0.0411338,12300,5200,6500
282435873,122640358,440,1,f,9570130,0,461584000,0,0,0,0,0.117234,0,0,0,0,0,0
282436477,122640358,10723,1,f,45151400,20355.8,2742100000,3449300,0.000450834,169.451,0.076394,0.553105,0.000249358,0.0164993,0.0102527,12700,2700,5300
282438337,122640358,1111,3,f,103799000,0,7773840000,0,0,0,0,1.27154,0,0,0,0,0,0
282436244,122640358,896,1,f,20858000,29192.2,769900000,2916430,0.00139957,99.9046,0.139823,0.25551,0.000357604,0.0236616,0.0297568,6900,5000,4400
282438086,122640358,810,3,f,20694400,0,1086490000,0,0,0,0,0.253506,0,0,0,0,0,0
282437723,122640358,361,3,f,392539000,257.04,23930700000,12215.1,6.54814e-07,47.5222,3.11182e-05,4.8086,3.14874e-06,0.000208343,0.000583176,6200,1100,2700
282436543,122640358,71,2,f,1963100,0,100130000,0,0,0,0,0.024048,0,0,0,0,0,0
282436654,122640358,223,2,f,11287800,125.509,280837000,1653.4,1.11189e-05,13.1736,0.000146476,0.138276,1.53748e-06,0.00010173,0.000513993,7300,7100,5900
282435961,122640358,543,1,f,35744900,200.778,1751630000,14946,5.61697e-06,74.4405,0.00041813,0.437874,2.45953e-06,0.000162739,0.000519318,10300,2900,2700
282436482,122640358,10731,1,f,12269400,333.439,1139720000,73562.3,2.71765e-05,220.617,0.00599559,0.1503,4.08463e-06,0.000270268,0.00173041,13000,3300,5300
282437835,122640358,498,3,f,25765700,0,1446760000,0,0,0,0,0.31563,0,0,0,0,0,0
282436354,122640358,1026,1,f,6707270,0,262741000,0,0,0,0,0.0821641,0,0,0,0,0,0
282436254,122640358,906,1,f,8424990,0,403005000,0,0,0,0,0.103206,0,0,0,0,0,0
282436958,122640358,600,2,f,29283000,32.9605,1443370000,1445.22,1.12559e-06,43.847,4.93536e-05,0.358716,4.03766e-07,2.6716e-05,6.0165e-05,8200,2500,10400
282436085,122640358,691,1,f,11942200,37137.5,458969000,4744190,0.00310977,127.746,0.397262,0.146292,0.000454935,0.0301017,0.0240713,12900,5300,5400
282435844,122640358,406,1,f,14559700,24037.3,611255000,2287710,0.00165095,95.1736,0.157126,0.178356,0.000294457,0.0194833,0.0184906,7800,4600,4800
282437458,122640358,12,3,f,2535680,252.679,128197000,17126.2,9.96497e-05,67.7784,0.0067541,0.031062,3.09532e-06,0.000204808,0.00306204,8200,5400,5700
282437692,122640358,325,3,f,8670380,1813.67,367674000,162169,0.00020918,89.4149,0.0187038,0.106212,2.22174e-05,0.00147006,0.00951355,8500,3700,3900
282437270,122640358,976,2,f,48832200,16586.3,3056740000,3873060,0.00033966,233.509,0.0793136,0.598195,0.000203183,0.013444,0.0154353,10600,3400,5700
282436809,122640358,416,2,f,7198050,0,296484000,0,0,0,0,0.0881761,0,0,0,0,0,0
282437743,122640358,386,3,f,481696000,8383000,19632200000,1618200000,0.0174031,193.033,3.35937,5.90078,0.102692,6.79481,0.267131,12500,5100,7100
282438233,122640358,982,3,f,5562130,196.782,187109000,6807.73,3.53789e-05,34.5953,0.00122394,0.0681361,2.41058e-06,0.000159501,0.000688768,7000,2500,5700
282435644,122640358,149,1,f,21675900,120.29,826619000,12082.2,5.54947e-06,100.442,0.000557401,0.26553,1.47355e-06,9.75006e-05,0.0006852,7200,3900,5200
282436164,122640358,797,1,f,87930700,396801,4551180000,52503300,0.00451265,132.316,0.597098,1.07715,0.00486081,0.321625,0.0684414,7800,5100,4100
282438202,122640358,948,3,f,275325000,403434,5628270000,40786200,0.0014653,101.098,0.148138,3.37274,0.00494206,0.327001,0.0650268,9300,6100,4600
282437247,122640358,951,2,f,23557200,3223.12,1924340000,303608,0.000136821,94.1969,0.0128881,0.288576,3.94832e-05,0.00261249,0.00439955,12300,3600,6000
282435772,122640358,315,1,f,4953320000,64413.4,283162000000,3947050,1.30041e-05,61.2768,0.00079685,60.6782,0.000789065,0.05221,0.0138319,4600,5200,1800
282435587,122640358,71,1,f,2126700,0,102824000,0,0,0,0,0.026052,0,0,0,0,0,0
282435922,122640358,496,1,f,4089800,225.425,212853000,12681.4,5.51187e-05,56.2555,0.00310073,0.0501,2.76145e-06,0.000182717,0.000788243,3200,4400,5500
282435927,122640358,503,1,f,46869100,187882,2808080000,25079100,0.00400866,133.483,0.535089,0.574147,0.00230156,0.152287,0.0498325,8600,3100,4100
282437638,122640358,254,3,f,627539000,17188.1,30385700000,1058480,2.73896e-05,61.5822,0.00168671,7.68735,0.000210554,0.0139317,0.00964915,7700,700,5800
282438275,122640358,1035,3,f,55130500,0.0126789,4046280000,0.601927,2.29981e-10,47.4746,1.09182e-08,0.675349,1.55317e-10,1.02769e-08,1.45046e-07,5600,4100,1300
282435696,122640358,220,1,f,210052000,71.8434,7820680000,4730.33,3.42026e-07,65.8422,2.25198e-05,2.57314,8.80081e-07,5.82324e-05,0.000258787,2500,5900,4800
282438294,122640358,1060,3,f,7279840,207.802,181574000,14106.1,2.85448e-05,67.8827,0.0019377,0.0891781,2.54557e-06,0.000168433,0.00144157,9100,4500,5400
282436513,122640358,28,2,f,44497000,0.0310705,2016980000,2.02069,6.98261e-10,65.0357,4.54119e-08,0.545089,3.80614e-10,2.51841e-08,3.60073e-07,7900,4700,9900
282436821,122640358,432,2,f,81796,0,4507630,0,0,0,0,0.001002,0,0,0,0,0,0
282436140,122640358,764,1,f,39425700,0.230897,1646290000,10.8436,5.85652e-09,46.963,2.7504e-07,0.482964,2.82849e-09,1.87153e-07,1.33143e-06,8400,4600,800
282438397,122640358,10731,3,f,25765700,559.956,2328040000,97669.9,2.17326e-05,174.424,0.00379069,0.31563,6.85947e-06,0.00045387,0.00173041,13000,3300,5300
282436095,122640358,702,1,f,13905300,0,1063310000,0,0,0,0,0.17034,0,0,0,0,0,0
282436519,122640358,38,2,f,11860400,0,529437000,0,0,0,0,0.14529,0,0,0,0,0,0
282435603,122640358,95,1,f,198274000,2445.4,10851400000,117332,1.23334e-05,47.9809,0.000591769,2.42885,2.99561e-05,0.00198211,0.0138319,4600,5200,1800
282437907,122640358,591,3,f,5562130,0.0224857,201593000,1.34274,4.04264e-09,59.7155,2.41408e-07,0.0681361,2.7545e-10,1.82257e-08,2.749e-07,9200,4700,5500
282437515,122640358,95,3,f,395238000,6523.64,22818600000,332912,1.65056e-05,51.0316,0.000842307,4.84167,7.99146e-05,0.00528771,0.0138319,4600,5200,1800
282436353,122640358,1025,1,f,132918000,6158.62,8198140000,1411460,4.63338e-05,229.184,0.010619,1.62825,7.54431e-05,0.00499185,0.00784559,12900,3500,4000
282436220,122640358,867,1,f,34190700,116298,1397770000,16317000,0.00340146,140.303,0.477233,0.418836,0.00142465,0.0942652,0.0297926,10600,4400,4500
282436704,122640358,284,2,f,152468000,81.4554,7837890000,4330.5,5.34247e-07,53.164,2.84027e-05,1.86773,9.97829e-07,6.60234e-05,0.000405045,7300,7100,9200
282436382,122640358,1062,1,f,12760200,0,502647000,0,0,0,0,0.156312,0,0,0,0,0,0
282436444,122640358,10672,1,f,84740700,28900.6,5320440000,5399490,0.000341048,186.83,0.0637178,1.03807,0.000354032,0.0234253,0.00974282,11300,1900,3400
282437861,122640358,529,3,f,5316740,0,304188000,0,0,0,0,0.0651301,0,0,0,0,0,0
282438147,122640358,882,3,f,22166700,0,797174000,0,0,0,0,0.271542,0,0,0,0,0,0
282437764,122640358,415,3,f,225921000,4.8739,15358400000,272.517,2.15735e-08,55.9136,1.20625e-06,2.76753,5.97052e-08,3.95052e-06,2.4171e-05,7500,2500,6100
282437650,122640358,269,3,f,16195600,0,666414000,0,0,0,0,0.198396,0,0,0,0,0,0
282436492,122640358,182305709,1,f,23639000,0,1332740000,0,0,0,0,0.289578,0,0,0,0,0,0
282438033,122640358,735,3,f,27974200,1533.51,914519000,44416.6,5.48185e-05,28.964,0.00158777,0.342684,1.87855e-05,0.00124298,0.00154598,7400,3200,10700
282437633,122640358,248,3,f,19058500,24.7572,809534000,1215.54,1.29902e-06,49.0984,6.37796e-05,0.233466,3.03276e-07,2.00669e-05,8.57098e-05,8000,6900,8700
282436587,122640358,131,2,f,22984700,0,1272970000,0,0,0,0,0.281562,0,0,0,0,0,0
282435716,122640358,242,1,f,128747000,4000.94,6232590000,330276,3.1076e-05,82.5498,0.00256531,1.57715,4.90115e-05,0.00324294,0.0113538,3800,5000,5500
282437199,122640358,895,2,f,139462000,3544.15,6141440000,77955.2,2.5413e-05,21.9955,0.00055897,1.70841,4.34158e-05,0.0028727,0.00306618,7600,4500,10700
282437850,122640358,515,3,f,17586100,0,839741000,0,0,0,0,0.21543,0,0,0,0,0,0
282437972,122640358,664,3,f,55457700,16.4948,2683490000,1505.89,2.9743e-07,91.2952,2.71539e-05,0.679357,2.02061e-07,1.33698e-05,9.72404e-05,10300,2900,2500
282436743,122640358,332,2,f,81796,0,4507630,0,0,0,0,0.001002,0,0,0,0,0,0
282438184,122640358,927,3,f,4498780,0,170816000,0,0,0,0,0.0551101,0,0,0,0,0,0
282436616,122640358,173,2,f,9488340,21.2693,340469000,311.016,2.24163e-06,14.6227,3.27788e-05,0.116232,2.60549e-07,1.72398e-05,8.2526e-05,6300,7100,6400
282436881,122640358,502,2,f,211443000,3799.25,12052500000,244509,1.79682e-05,64.3572,0.00115639,2.59017,4.65408e-05,0.00307947,0.00416259,8500,2400,7200
282435956,122640358,537,1,f,10878900,395.798,543963000,26613.9,3.63822e-05,67.2411,0.00244638,0.133266,4.84852e-06,0.000320812,0.00148351,5000,5300,4600
282436526,122640358,48,2,f,105762000,12741.5,6614840000,858218,0.000120474,67.3559,0.0081146,1.29559,0.000156084,0.0103276,0.0100658,4500,3000,5700
282435585,122640358,68,1,f,17831500,5.03078,731991000,344.957,2.82129e-07,68.5693,1.93454e-05,0.218436,6.16271e-08,4.07768e-06,5.14128e-05,2200,3200,5400
282437301,122640358,1015,2,f,27974200,0,1712240000,0,0,0,0,0.342684,0,0,0,0,0,0
282438078,122640358,798,3,f,31246100,196258,628769000,21267800,0.00628105,108.367,0.680656,0.382764,0.00240416,0.159076,0.0871726,10600,6100,7400
282438199,122640358,944,3,f,26420100,2176.62,2063160000,257682,8.23849e-05,118.386,0.00975324,0.323646,2.66636e-05,0.00176425,0.006466,12800,2900,6200
282437070,122640358,727,2,f,8670380,0,409581000,0,0,0,0,0.106212,0,0,0,0,0,0
282436110,122640358,723,1,f,75988500,0.385768,5145780000,9.57976,5.07666e-09,24.833,1.26069e-07,0.930859,4.72566e-09,3.12683e-07,3.54447e-06,2600,4400,3600
282437996,122640358,690,3,f,16931800,129.929,723675000,13932.2,7.67368e-06,107.23,0.000822845,0.207414,1.59163e-06,0.000105313,0.000580883,7200,5300,5100
282437947,122640358,635,3,f,27974200,0.0906665,1711090000,4.47608,3.24107e-09,49.3686,1.60007e-07,0.342684,1.11066e-09,7.34894e-08,7.00917e-07,9000,2200,1600
282437884,122640358,562,3,f,4008000,0,182985000,0,0,0,0,0.049098,0,0,0,0,0,0
282436521,122640358,41,2,f,17340800,174.485,588878000,13127.1,1.00621e-05,75.2332,0.000757007,0.212424,2.13744e-06,0.000141428,0.000701124,10300,2200,8000
282437101,122640358,771,2,f,586150000,2429680,21039200000,382078000,0.00414515,157.255,0.651844,7.18034,0.0297636,1.96937,0.127753,10900,5400,7700
282438245,122640358,997,3,f,39759200000,51702600,1986420000000,8961170000,0.00130039,173.321,0.225386,487.05,0.633357,41.9073,0.764321,13100,5800,6800
282435592,122640358,79,1,f,572572,0,25984500,0,0,0,0,0.00701401,0,0,0,0,0,0
282437615,122640358,229,3,f,154676000,1564510,2499130000,230840000,0.0101147,147.548,1.49241,1.89478,0.0191652,1.26811,0.163691,11700,5500,7500
282436994,122640358,639,2,f,21185200,3615.62,934758000,206824,0.000170667,57.2031,0.0097627,0.259518,4.42913e-05,0.00293062,0.0142147,5500,7100,8200
282436320,122640358,983,1,f,751542000,1157910,23328400000,100035000,0.00154071,86.3932,0.133107,9.20639,0.0141844,0.938537,0.115248,12900,6600,5600
282437348,122640358,1075,2,f,6952660,17.5147,306493000,748.777,2.51914e-06,42.7512,0.000107696,0.0851701,2.14556e-07,1.41965e-05,0.000170618,3000,6100,6300
282437924,122640358,609,3,f,5971110,1.12989,287620000,104.053,1.89225e-07,92.0912,1.7426e-05,0.0731461,1.38411e-08,9.15824e-07,7.45144e-06,7600,4400,5400
282436030,122640358,630,1,f,20858000,0,1320110000,0,0,0,0,0.25551,0,0,0,0,0,0
282436717,122640358,302,2,f,105271000,3645.11,5477690000,241532,3.46259e-05,66.2618,0.00229437,1.28958,4.46526e-05,0.00295453,0.0062707,8400,2400,7100
282436241,122640358,893,1,f,10142700,0,470641000,0,0,0,0,0.124248,0,0,0,0,0,0
282437166,122640358,854,2,f,62083200,34.1028,4003230000,2321.93,5.49308e-07,68.0862,3.74003e-05,0.760519,4.17759e-07,2.76419e-05,9.44666e-05,4700,2000,8900
282437757,122640358,407,3,f,154676000,1.73448,10322300000,99.1221,1.12136e-08,57.148,6.40836e-07,1.89478,2.12474e-08,1.40588e-06,1.7957e-05,8000,5400,8900
282436194,122640358,837,1,f,10960700,1128.01,633247000,86405.5,0.000102914,76.6,0.00788324,0.134268,1.38181e-05,0.000914304,0.00343585,8300,2200,4900
