id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281990707,112951097,10684,2,f,31409700,334.157,762794000,11313.3,1.06387e-05,33.8564,0.000360186,0.384768,4.09342e-06,0.000270468,0.00206413,12800,4800,7600
281991866,112951097,464,3,f,308641,29380.1,12048100,3350230,0.0951917,114.031,10.8548,0.00378086,0.000359906,0.0237804,0.133519,6400,5700,6100
281991930,112951097,511,3,f,22166700,0,256090000,0,0,0,0,0.271542,0,0,0,0,0,0
281988536,112951097,1061,1,f,2372080,0,25654600,0,0,0,0,0.029058,0,0,0,0,0,0
281992158,112951097,633,3,f,736164,44.811,8345190,1311.95,6.0871e-05,29.2774,0.00178215,0.00901801,5.48935e-07,3.62703e-05,0.000236415,10400,1700,5800
281990895,112951097,59,3,f,17422500,992.931,297414000,73104.8,5.69911e-05,73.6253,0.00419599,0.213426,1.21634e-05,0.000803683,0.00384063,6300,4100,5700
281991180,112951097,214,3,f,29201200,241.023,184179000,8656.09,8.25388e-06,35.9139,0.00029643,0.357714,2.95253e-06,0.000195085,0.00126804,8500,4800,4500
281989087,112951097,252,2,f,28628600,0,820178000,0,0,0,0,0.3507,0,0,0,0,0,0
281989254,112951097,358,2,f,3108250,62.1556,32269400,1968.34,1.9997e-05,31.668,0.000633265,0.038076,7.61406e-07,5.03091e-05,0.000644622,10600,4500,6600
281992379,112951097,743,3,f,28710400,0,501723000,0,0,0,0,0.351702,0,0,0,0,0,0
281992212,112951097,661,3,f,53985400,2869.81,751405000,111481,5.3159e-05,38.8462,0.00206503,0.661321,3.51552e-05,0.00232284,0.00646313,10600,6500,6700
281992083,112951097,605,3,f,38607700,2031.99,749828000,66530.8,5.26318e-05,32.7416,0.00172325,0.472944,2.48919e-05,0.00164471,0.00335632,2800,6000,5300
281988783,112951097,71,2,f,1217330,94091.3,41534200,10024100,0.0772933,106.536,8.23448,0.0149123,0.00115262,0.076158,0.265341,5900,5500,5900
281989789,112951097,696,2,f,1145140,0,18637600,0,0,0,0,0.014028,0,0,0,0,0,0
281988082,112951097,771,1,f,569464000,56417.3,4860620000,2344580,9.90709e-05,41.5578,0.00411717,6.97593,0.000691111,0.0456644,0.0137288,10300,4400,4000
281990731,112951097,10697,2,f,13169200,478.61,217121000,15067.2,3.63432e-05,31.4811,0.00114413,0.161322,5.86297e-06,0.000387389,0.00112229,9300,2100,7400
281991084,112951097,147,3,f,4008000,2089.17,53284700,83026.9,0.00052125,39.7415,0.0207153,0.049098,2.55924e-05,0.00169099,0.00455102,10900,4300,6500
281992666,112951097,930,3,f,40570800,415.294,571068000,16100.8,1.02363e-05,38.7697,0.000396856,0.496992,5.08735e-06,0.000336141,0.00165901,7400,3500,6000
281989397,112951097,450,2,f,24129800,255.06,306387000,7621.93,1.05703e-05,29.8829,0.000315872,0.29559,3.12448e-06,0.000206447,0.000674118,5900,1400,9200
281988742,112951097,44,2,f,73452800,446.06,1467540000,13465.4,6.07274e-06,30.1875,0.000183321,0.899797,5.46424e-06,0.000361044,0.00130932,4300,3300,5700
281988992,112951097,181,2,f,32141900,446239,748903000,36269200,0.0138834,81.2776,1.12841,0.393738,0.00546642,0.361188,0.189827,6400,5500,6000
281988457,112951097,1006,1,f,21103400,45.6047,271334000,1624.52,2.16102e-06,35.6218,7.69793e-05,0.258516,5.58658e-07,3.69127e-05,0.00028834,6900,500,4500
281987830,112951097,619,1,f,16032000,1847.87,322875000,59185.2,0.000115261,32.0289,0.00369169,0.196392,2.26364e-05,0.00149567,0.00616804,5900,7000,3800
281987877,112951097,647,1,f,78360600,1155.28,1446810000,35855.9,1.47431e-05,31.0366,0.000457576,0.959917,1.41522e-05,0.000935088,0.00297694,7200,7200,3000
281987039,112951097,97,1,f,26910900,756.869,290774000,21825.8,2.8125e-05,28.837,0.00081104,0.329658,9.27164e-06,0.000612614,0.00128448,9600,2600,1100
281990348,112951097,1045,2,f,3353640,0.00602263,50071200,0.197576,1.79585e-09,32.8056,5.89139e-08,0.041082,7.37772e-11,4.87475e-09,7.36299e-08,7900,4300,9800
281992932,112951097,10680,3,f,174389000,1125.44,3975280000,38716.3,6.45359e-06,34.4011,0.000222011,2.13627,1.37866e-05,0.000910934,0.00120408,12200,3400,1900
281989778,112951097,684,2,f,4089800,2536.64,77798800,124607,0.000620236,49.1229,0.0304678,0.0501,3.10739e-05,0.00205317,0.00496447,7000,6200,5900
281991231,112951097,242,3,f,261829000,15938.3,3992360000,747284,6.08729e-05,46.8861,0.00285409,3.20741,0.000195244,0.0129005,0.00608151,5200,4400,6300
281986990,112951097,35,1,f,1472330,0,6971380,0,0,0,0,0.018036,0,0,0,0,0,0
281992186,112951097,647,3,f,156639000,2252.6,2953360000,70268.4,1.43808e-05,31.1943,0.0004486,1.91883,2.75944e-05,0.00182327,0.00297694,7200,7200,3000
281987397,112951097,325,1,f,4335190,0,39007700,0,0,0,0,0.0531061,0,0,0,0,0,0
281989839,112951097,753,2,f,1635920,0,26583500,0,0,0,0,0.02004,0,0,0,0,0,0
281992613,112951097,899,3,f,2290290,1.32118,13847600,51.5931,5.76863e-07,39.0507,2.25269e-05,0.028056,1.61845e-08,1.06937e-06,1.18314e-05,10700,4200,7500
281987047,112951097,104,1,f,96846500,76.553,1913690000,2104.12,7.90458e-07,27.4858,2.17264e-05,1.18637,9.37775e-07,6.19624e-05,0.000475462,2800,4300,3200
281992690,112951097,944,3,f,26420100,0,850394000,0,0,0,0,0.323646,0,0,0,0,0,0
281987018,112951097,71,1,f,1884350,135634,57216900,14985700,0.0719792,110.487,7.95273,0.0230833,0.00166151,0.109783,0.183823,6300,5600,5400
281988891,112951097,146,2,f,115005000,6758.12,841448000,264591,5.87636e-05,39.1516,0.00230069,1.40881,8.27869e-05,0.00547006,0.0106174,9200,4500,7500
281988917,112951097,163,2,f,15459400,0,368005000,0,0,0,0,0.189378,0,0,0,0,0,0
281990196,112951097,960,2,f,661402000,48115.8,5059920000,1574800,7.27481e-05,32.7294,0.002381,8.10218,0.000589418,0.0389452,0.0138631,8600,5900,6600
281988252,112951097,915,1,f,8179600,562.801,71078100,18904.3,6.88054e-05,33.5897,0.00231115,0.1002,6.89431e-06,0.000455534,0.00302725,10200,4600,4500
281989779,112951097,685,2,f,27156300,103.716,411933000,5510.04,3.81922e-06,53.1264,0.000202901,0.332664,1.27052e-06,8.39481e-05,0.000443428,6500,5400,6300
281990023,112951097,870,2,f,103308000,15.2016,2415430000,654.695,1.47148e-07,43.0676,6.33729e-06,1.26553,1.86219e-07,1.23042e-05,0.000183028,8700,5500,9300
281991802,112951097,429,3,f,65927600,11140.6,658782000,399619,0.000168982,35.8706,0.00606149,0.807613,0.000136472,0.00901723,0.0123337,13000,6000,7900
281988367,112951097,943,1,f,160647000,46.1638,3556720000,1502.74,2.87361e-07,32.5524,9.3543e-06,1.96793,5.65507e-07,3.73652e-05,0.000178192,7000,600,4800
281992880,112951097,1082,3,f,6216500,0,97784200,0,0,0,0,0.0761521,0,0,0,0,0,0
281993324,112951097,1097,3,t,3965450,1043800,578003000,447880000,0.263223,429.087,112.946,0.0485767,0.0127865,0.844855,0.410174,6000,5500,5900
281987151,112951097,178,1,f,16686400,40.5797,169048000,1852.87,2.43191e-06,45.6599,0.000111041,0.204408,4.97102e-07,3.28454e-05,0.000431271,7200,3200,3300
281991649,112951097,356,3,f,1145140,1876.06,13930200,87365.4,0.00163828,46.5684,0.076292,0.014028,2.29818e-05,0.0015185,0.00493817,7100,5800,6900
281993296,112951097,88,3,t,15585.2,4204.8,2036270,1453970,0.269793,345.788,93.2913,0.000190919,5.15088e-05,0.00340338,0.0331332,6200,5900,6000
281988595,112951097,1100,1,f,65027800,42.0582,774195000,1270.81,6.46773e-07,30.2155,1.95426e-05,0.796591,5.15213e-07,3.40422e-05,0.000145631,8500,4000,4200
281988245,112951097,906,1,f,8424990,0,109186000,0,0,0,0,0.103206,0,0,0,0,0,0
281989968,112951097,839,2,f,3926210,13209,61459400,560240,0.00336431,42.4136,0.142692,0.048096,0.00016181,0.0106914,0.0108025,12900,5400,6000
281989505,112951097,575,2,f,11451400,0,195674000,0,0,0,0,0.14028,0,0,0,0,0,0
281989428,112951097,486,2,f,62246800,148.427,1230720000,4460.5,2.38449e-06,30.0519,7.16584e-05,0.762523,1.81823e-06,0.000120137,0.000361142,8100,3600,8400
281992037,112951097,581,3,f,13005600,50.7912,121414000,2177.62,3.90535e-06,42.874,0.000167438,0.159318,6.22192e-07,4.11107e-05,0.000179113,5500,4000,5900
281988058,112951097,754,1,f,165882000,10132.5,3690740000,363750,6.10826e-05,35.8993,0.00219282,2.03206,0.000124123,0.00820132,0.00772217,4900,7100,4600
281989535,112951097,593,2,f,36971800,1554.26,346428000,55651.2,4.20392e-05,35.8056,0.00150524,0.452904,1.90397e-05,0.00125803,0.00254866,10000,800,7700
281989814,112951097,727,2,f,8670380,0,150153000,0,0,0,0,0.106212,0,0,0,0,0,0
281988555,112951097,1073,1,f,1058190000,10424.7,23131000000,370180,9.85138e-06,35.51,0.000349822,12.9629,0.000127702,0.00843779,0.00570981,10600,4100,2700
281988587,112951097,1091,1,f,265837000,12591.2,7667830000,1022500,4.73644e-05,81.2078,0.00384636,3.2565,0.000154242,0.0101914,0.0245226,10700,2900,4000
281988018,112951097,726,1,f,253649000,12867.9,5048750000,438486,5.0731e-05,34.076,0.00172871,3.10721,0.000157632,0.0104153,0.00839547,9100,4300,3300
281991165,112951097,204,3,f,10224500,34.7415,377378000,387.139,3.39787e-06,11.1434,3.78638e-05,0.12525,4.25583e-07,2.812e-05,0.00024945,2100,3800,7300
281987233,112951097,224,1,f,12433000,73.5099,233980000,2214.01,5.91249e-06,30.1185,0.000178075,0.152304,9.00496e-07,5.94993e-05,0.000399177,6600,7100,3100
281988196,112951097,848,1,f,108625000,55880.6,720198000,2036200,0.000514436,36.4383,0.0187452,1.33066,0.000684538,0.0452301,0.0200177,6600,6700,4300
281991856,112951097,456,3,f,163592,0,3041320,0,0,0,0,0.002004,0,0,0,0,0,0
281987274,112951097,242,1,f,128747000,11499.1,2018750000,522496,8.93155e-05,45.438,0.00405832,1.57715,0.000140864,0.00930743,0.00335346,5100,4700,5200
281989048,112951097,232,2,f,15623000,0,336520000,0,0,0,0,0.191382,0,0,0,0,0,0
281992802,112951097,1009,3,f,5583720000,662428,43230200000,25286000,0.000118636,38.1717,0.00452852,68.4006,0.00811475,0.536173,0.0442592,6300,6200,6600
281992603,112951097,894,3,f,76642900,658.163,979795000,20809.7,8.58741e-06,31.6179,0.000271516,0.938875,8.0625e-06,0.000532721,0.00150795,8800,300,4700
281988158,112951097,824,1,f,62819300,6764.11,665504000,262456,0.000107676,38.8013,0.00417795,0.769537,8.28603e-05,0.00547491,0.0055374,8500,5800,5100
281988531,112951097,1059,1,f,4008000,673.422,58934400,29655.9,0.000168019,44.0377,0.00739917,0.049098,8.24941e-06,0.000545071,0.00206315,3700,4500,4900
281988553,112951097,1072,1,f,8506780,3.61673,107585000,99.9719,4.25159e-07,27.6415,1.1752e-05,0.104208,4.4305e-08,2.9274e-06,2.44359e-05,8700,3200,3600
281989949,112951097,828,2,f,122776000,12591,1699100000,551721,0.000102553,43.8185,0.00449373,1.504,0.00015424,0.0101913,0.00738934,9200,3700,7800
281987944,112951097,682,1,f,9242950,608.359,114069000,26913.9,6.58188e-05,44.2401,0.00291183,0.113226,7.4524e-06,0.000492409,0.00239436,12900,5400,5200
281991112,112951097,170,3,f,49486600,12.462,601639000,394.769,2.51826e-07,31.6778,7.97729e-06,0.606211,1.52659e-07,1.00868e-05,0.000127775,7200,3000,3400
281990989,112951097,114,3,f,6461880,337.214,54065900,12380.3,5.21852e-05,36.7133,0.00191589,0.0791581,4.13088e-06,0.000272943,0.00131264,10500,6500,7100
281987095,112951097,139,1,f,52594800,0,1080180000,0,0,0,0,0.644287,0,0,0,0,0,0
281990923,112951097,78,3,f,219622000,43700.4,1307570000,1398150,0.00019898,31.9941,0.00636618,2.69037,0.00053533,0.0353713,0.0138631,8600,5900,6600
281989270,112951097,367,2,f,24211600,6315.42,442902000,338857,0.000260842,53.6556,0.0139956,0.296592,7.73639e-05,0.00511173,0.00570262,5500,5600,6200
281991972,112951097,537,3,f,21348800,8063.73,404952000,485438,0.000377714,60.2002,0.0227385,0.261522,9.87807e-05,0.00652682,0.00569284,5400,5300,4600
281988080,112951097,769,1,f,5071350,2410.02,103297000,108707,0.000475222,45.1062,0.0214355,0.0621241,2.95227e-05,0.00195068,0.00530335,6900,6300,5300
281988770,112951097,63,2,f,1782610,141173,59778400,16449800,0.0791946,116.523,9.22797,0.0218369,0.00172937,0.114266,0.391946,6100,5500,5900
281987720,112951097,488,1,f,81796,0,412502,0,0,0,0,0.001002,0,0,0,0,0,0
281992810,112951097,1015,3,f,56684600,0,1179800000,0,0,0,0,0.694387,0,0,0,0,0,0
281992714,112951097,958,3,f,43515500,444.316,433808000,15958.2,1.02105e-05,35.9163,0.000366725,0.533065,5.44287e-06,0.000359632,0.00123373,7500,3200,6000
281987794,112951097,585,1,f,9324740,3119.11,194621000,169130,0.000334499,54.2236,0.0181377,0.114228,3.82092e-05,0.00252463,0.00401122,5700,5800,5000
281987771,112951097,556,1,f,19058500,97.1572,388568000,5733.86,5.09785e-06,59.0164,0.000300857,0.233466,1.19018e-06,7.86395e-05,0.00108544,3500,3600,5500
281990591,112951097,1098,2,f,19958200,204.429,217043000,6839.67,1.02429e-05,33.4574,0.000342699,0.244488,2.50426e-06,0.000165466,0.00116887,12800,5100,6900
281992657,112951097,926,3,f,254058000,5034.32,4597080000,171098,1.98156e-05,33.9864,0.000673461,3.11222,6.16705e-05,0.00407481,0.00312251,10300,3200,2200
281987487,112951097,435,1,f,3026450,16.0584,41337800,649.386,5.30602e-06,40.439,0.00021457,0.037074,1.96716e-07,1.29978e-05,0.000176224,7300,6100,3800
281989767,112951097,672,2,f,977789000,2902.31,20559200000,143970,2.96824e-06,49.6052,0.00014724,11.9779,3.55533e-05,0.00234915,0.00377417,4700,3200,6700
281987001,112951097,50,1,f,3108250,0,45347900,0,0,0,0,0.038076,0,0,0,0,0,0
281988197,112951097,849,1,f,2044900,0,28457500,0,0,0,0,0.02505,0,0,0,0,0,0
281989221,112951097,337,2,f,133000000,0.00745997,2404400000,0.19445,5.60899e-11,26.0658,1.46203e-09,1.62925,9.13846e-11,6.03814e-09,4.69901e-08,6400,700,7000
281991289,112951097,276,3,f,387795000,12038.9,8740480000,440946,3.10444e-05,36.6269,0.00113706,4.75049,0.000147476,0.00974432,0.00484012,4500,5300,9400
281993312,112951097,549,3,t,369958,156235,98622900,85599300,0.422305,547.888,231.376,0.00453199,0.00191388,0.126458,0.246336,6400,5500,5400
281992927,112951097,10672,3,f,171035000,277.413,4390650000,9332.93,1.62196e-06,33.6427,5.45673e-05,2.09518,3.39831e-06,0.00022454,0.0011347,11200,1700,7700
281990130,112951097,933,2,f,150505000,36380.5,590618000,1173840,0.000241723,32.2656,0.00779935,1.84368,0.000445661,0.0294466,0.0190168,9200,3700,7900
281987391,112951097,319,1,f,43188300,0.0868538,999708000,2.37762,2.01105e-09,27.375,5.50525e-08,0.529057,1.06396e-09,7.03e-08,1.06183e-06,6600,6800,3100
281992599,112951097,891,3,f,6789070,11871.1,80139500,561590,0.00174855,47.3075,0.0827198,0.0831661,0.00014542,0.00960849,0.0137288,10300,4400,4000
281988192,112951097,844,1,f,92593100,0,1256530000,0,0,0,0,1.13427,0,0,0,0,0,0
281987727,112951097,498,1,f,12842000,18343.4,272661000,1149780,0.0014284,62.6806,0.0895328,0.157314,0.000224707,0.0148473,0.013601,5000,5600,5100
281989715,112951097,623,2,f,2047760000,95402.9,41799000000,4707250,4.65888e-05,49.3408,0.00229873,25.0851,0.00116868,0.0772196,0.0112408,5300,5500,6100
281989737,112951097,638,2,f,18976700,0,394008000,0,0,0,0,0.232464,0,0,0,0,0,0
281989229,112951097,341,2,f,1226940,6.7487,18876000,299.995,5.50043e-06,44.4523,0.000244507,0.01503,8.26716e-08,5.46244e-06,6.26816e-05,8100,5500,5700
281987520,112951097,453,1,f,1503490000,13430.6,29937000000,439132,8.93297e-06,32.6963,0.000292075,18.4178,0.000164525,0.0108708,0.0138723,4800,3900,1400
281991918,112951097,496,3,f,8670380,20.2018,298155000,543.135,2.32998e-06,26.8855,6.26427e-05,0.106212,2.47472e-07,1.63515e-05,0.000160585,3700,4200,5600
281992561,112951097,868,3,f,4335190,5046.81,46348800,230597,0.00116415,45.6917,0.053192,0.0531061,6.18234e-05,0.00408492,0.0116433,10300,4400,3900
281992696,112951097,948,3,f,275325000,91584.3,1232870000,3191980,0.00033264,34.8529,0.0115935,3.37274,0.00112191,0.0741288,0.0190168,9200,3700,7900
281989747,112951097,652,2,f,807284,65570.2,28886400,7543050,0.0812231,115.038,9.34373,0.00988923,0.000803235,0.0530728,0.265341,5900,5500,5900
281987934,112951097,676,1,f,3435430,7071.19,67924100,377946,0.00205831,53.4487,0.110014,0.042084,8.66221e-05,0.00572346,0.00664683,7200,6400,5400
281990263,112951097,990,2,f,11942200,0,282972000,0,0,0,0,0.146292,0,0,0,0,0,0
281991745,112951097,399,3,f,112224000,49.3536,2701250000,1420.91,4.39777e-07,28.7903,1.26613e-05,1.37475,6.04582e-07,3.99471e-05,0.000233439,8000,4000,1800
281992194,112951097,652,3,f,2032570,162585,67912300,18661500,0.0799898,114.78,9.18122,0.024899,0.00199166,0.131597,0.265341,5900,5500,5900
281987207,112951097,210,1,f,2208490,2607.99,18361400,149221,0.00118089,57.2167,0.0675668,0.027054,3.19479e-05,0.00211092,0.0169496,8000,6200,4800
281989434,112951097,495,2,f,64128100,4.33758,1383640000,121.852,6.76393e-08,28.0922,1.90014e-06,0.785569,5.31353e-08,3.51086e-06,3.25275e-05,8600,5100,8000
281988112,112951097,792,1,f,74925100,11097.9,416482000,470315,0.00014812,42.3788,0.00627714,0.917833,0.000135949,0.00898271,0.0147216,8200,5100,4600
281991337,112951097,295,3,f,112960000,410.294,2813760000,16866.8,3.63219e-06,41.1091,0.000149316,1.38376,5.0261e-06,0.000332094,0.00194678,7500,5700,9100
281992702,112951097,951,3,f,45069600,0.121146,1482540000,3.97889,2.68798e-09,32.8438,8.82833e-08,0.552103,1.48404e-09,9.80564e-08,1.03102e-06,12500,3600,4800
281990281,112951097,1004,2,f,3599020,4342.7,60530700,197388,0.00120663,45.4529,0.054845,0.044088,5.3198e-05,0.003515,0.00911028,7500,6500,6500
281993118,112951097,182305697,3,f,66091200,134.938,1546660000,4510.38,2.04169e-06,33.4257,6.82449e-05,0.809617,1.65299e-06,0.000109219,0.000548579,7500,1400,2100
281987437,112951097,370,1,f,652241000,51277.7,6711740000,2190620,7.86177e-05,42.7207,0.0033586,7.98996,0.000628152,0.0415045,0.014289,13000,5600,5500
281988098,112951097,781,1,f,817960,0,12601800,0,0,0,0,0.01002,0,0,0,0,0,0
281988247,112951097,908,1,f,13251000,954.324,167353000,49814.6,7.20193e-05,52.1988,0.00375932,0.162324,1.16905e-05,0.000772435,0.00517206,5300,5400,5200
281988435,112951097,988,1,f,42370300,0,889800000,0,0,0,0,0.519037,0,0,0,0,0,0
281992222,112951097,666,3,f,3271840,1187.28,21832200,41400.9,0.000362878,34.8704,0.0126537,0.04008,1.45442e-05,0.00096099,0.00445788,13000,5300,5700
281989300,112951097,386,2,f,240807000,17554.1,2162410000,692633,7.28967e-05,39.4571,0.00287629,2.94989,0.000215037,0.0142084,0.0123337,13000,6000,7900
281991161,112951097,202,3,f,96355700,1090.69,1225070000,45899.9,1.13194e-05,42.0834,0.000476359,1.18036,1.33609e-05,0.00088281,0.00212999,11000,4400,6300
281988200,112951097,853,1,f,31818600,317.771,746601000,10422.1,9.98695e-06,32.7974,0.000327546,0.389778,3.8927e-06,0.000257206,0.00113145,8900,5500,3100
281987462,112951097,406,1,f,14559700,5838.12,169569000,212516,0.000400979,36.4014,0.0145962,0.178356,7.1517e-05,0.00472541,0.00934122,8500,4400,3900
281988779,112951097,68,2,f,17259000,27.0598,281712000,1186.28,1.56787e-06,43.8393,6.87343e-05,0.211422,3.31483e-07,2.19024e-05,0.000105451,2100,2800,6100
281987449,112951097,386,1,f,240889000,14016.2,2438390000,595003,5.81851e-05,42.4513,0.00247003,2.95089,0.000171698,0.0113447,0.0116676,12200,5300,5100
281990124,112951097,930,2,f,20203600,415.29,279591000,16100.7,2.05552e-05,38.7698,0.000796921,0.247494,5.0873e-06,0.000336138,0.00165901,7400,3500,6000
281989356,112951097,425,2,f,27647000,394.046,465630000,12247,1.42527e-05,31.0801,0.000442977,0.338676,4.82706e-06,0.000318943,0.00169501,10200,1800,9000
281992913,112951097,1121,3,f,141425000,7675.21,2007120000,257175,5.42704e-05,33.5072,0.00181845,1.73246,9.40213e-05,0.00621235,0.00598338,9800,5200,9900
281987127,112951097,162,1,f,5562130,305.769,88429800,18166.2,5.49735e-05,59.4114,0.00326605,0.0681361,3.74568e-06,0.000247491,0.000884219,10400,3800,5100
281988187,112951097,840,1,f,301255000,8682.02,3812710000,388457,2.88195e-05,44.7427,0.00128946,3.69037,0.000106355,0.00702727,0.00563691,4900,5500,4900
281991947,112951097,524,3,f,8833970,0.217012,187568000,7.2482,2.45656e-08,33.4,8.20492e-07,0.108216,2.6584e-09,1.75651e-07,2.38808e-06,3300,3400,5900
281992686,112951097,942,3,f,204163000,1575.24,3847080000,81556,7.7156e-06,51.7738,0.000399466,2.50099,1.92967e-05,0.00127501,0.00263912,3900,5600,7800
281993316,112951097,668,3,t,589.797,92.0796,56353.4,32182,0.156121,349.502,54.5646,7.22501e-06,1.12798e-06,7.45297e-05,0.00100986,6600,5800,6000
281987993,112951097,708,1,f,19467400,193040,431140000,10820800,0.00991605,56.0548,0.555842,0.238476,0.00236474,0.156247,0.0663654,5900,5900,5400
281991997,112951097,557,3,f,3926210,7246.78,41411700,295398,0.00184574,40.7627,0.0752376,0.048096,8.8773e-05,0.00586558,0.0142656,7700,6600,5000
281987050,112951097,106,1,f,2453880,0,23749200,0,0,0,0,0.03006,0,0,0,0,0,0
281990333,112951097,1035,2,f,26829100,1.14308,771743000,37.3682,4.26058e-08,32.691,1.39283e-06,0.328656,1.40027e-08,9.25212e-07,1.08766e-05,5300,4200,10000
281990789,112951097,10729,2,f,10060900,0,277897000,0,0,0,0,0.123246,0,0,0,0,0,0
281986824,112951097,7,1,f,44497000,241.711,407212000,7978.6,5.43207e-06,33.0088,0.000179306,0.545089,2.96096e-06,0.000195642,0.0013521,10100,5100,3900
281991346,112951097,301,3,f,99545700,7062.51,923455000,347025,7.09474e-05,49.1362,0.00348608,1.21944,8.65157e-05,0.00571643,0.00596708,7400,4800,2700
281988235,112951097,896,1,f,20858000,0.00230717,182570000,0.105829,1.10613e-10,45.8696,5.07377e-09,0.25551,2.82628e-11,1.86743e-09,2.82063e-08,7200,3400,3400
281989153,112951097,296,2,f,31818600,0.631892,782121000,19.5001,1.98592e-08,30.8598,6.1285e-07,0.389778,7.74068e-09,5.11457e-07,4.40068e-06,6300,1600,5800
281990225,112951097,971,2,f,30100900,0,161526000,0,0,0,0,0.368736,0,0,0,0,0,0
281987936,112951097,677,1,f,73207400,2614.8,1318130000,90070.3,3.57178e-05,34.4463,0.00123034,0.896791,3.20314e-05,0.00211644,0.0127449,4800,4000,1400
281989412,112951097,468,2,f,817960,0,15693200,0,0,0,0,0.01002,0,0,0,0,0,0
281988639,112951097,10690,1,f,24620600,359.863,505537000,11538.1,1.46164e-05,32.0625,0.000468637,0.301602,4.40832e-06,0.000291275,0.00240968,10300,4300,3000
281989298,112951097,385,2,f,254876000,2034.14,4464500000,70911.9,7.9809e-06,34.8608,0.000278221,3.12224,2.49182e-05,0.00164645,0.00254866,10000,800,7700
281988160,112951097,826,1,f,76642900,24217.8,1205000000,939162,0.000315983,38.7798,0.0122537,0.938875,0.000296668,0.019602,0.0192949,5100,7100,4500
281992559,112951097,867,3,f,68054300,47605,766484000,2133600,0.000699515,44.8189,0.0313515,0.833665,0.000583161,0.0385317,0.0147655,10200,4300,7100
281991223,112951097,238,3,f,5071350,0,15705900,0,0,0,0,0.0621241,0,0,0,0,0,0
281989018,112951097,212,2,f,182650000,3927.64,3116890000,147882,2.15036e-05,37.6515,0.000809643,2.23747,4.81136e-05,0.00317905,0.00693496,2300,6000,6100
281992625,112951097,905,3,f,44824200,0,995516000,0,0,0,0,0.549097,0,0,0,0,0,0
281989923,112951097,810,2,f,10960700,0,168354000,0,0,0,0,0.134268,0,0,0,0,0,0
281992010,112951097,565,3,f,23393700,11.2774,433309000,356.497,4.82071e-07,31.6117,1.52391e-05,0.286572,1.38148e-07,9.12798e-06,0.000108297,9900,1700,7300
281987518,112951097,452,1,f,5807520,11050.6,106202000,560861,0.00190281,50.7538,0.096575,0.0711421,0.00013537,0.00894443,0.00979148,4700,6300,5600
281990829,112951097,9,3,f,78524200,0,1426630000,0,0,0,0,0.961921,0,0,0,0,0,0
281990635,112951097,1116,2,f,4907760,0,19242600,0,0,0,0,0.0601201,0,0,0,0,0,0
281992299,112951097,707,3,f,24293400,943.715,610024000,34155,3.88465e-05,36.1921,0.00140594,0.297594,1.15605e-05,0.000763848,0.00130932,4300,3300,5700
281987875,112951097,646,1,f,3762620,350.735,67698700,13343.6,9.32158e-05,38.0445,0.00354635,0.046092,4.29651e-06,0.000283887,0.00179383,3900,3900,5000
281992026,112951097,576,3,f,1226940,38.9178,12113800,1603.17,3.17194e-05,41.1937,0.00130664,0.01503,4.76743e-07,3.15003e-05,0.000195348,10600,6300,4500
281993249,112951097,455,2,t,31891.3,10268.2,5079680,3755590,0.321977,365.748,117.762,0.000390668,0.000125786,0.00831117,0.0947563,6500,5600,6000
281988132,112951097,805,1,f,9406540,1564.59,67116100,52369.2,0.00016633,33.4715,0.00556731,0.11523,1.91662e-05,0.00126639,0.00717268,9900,1400,4500
281987414,112951097,341,1,f,1063350,248.101,15763900,10028.3,0.000233321,40.42,0.00943083,0.013026,3.03924e-06,0.000200814,0.00102876,8100,5500,5600
281989441,112951097,504,2,f,63391900,0,1548680000,0,0,0,0,0.776551,0,0,0,0,0,0
281992202,112951097,656,3,f,168827000,1484.2,2441510000,50826.2,8.79127e-06,34.2448,0.000301055,2.06813,1.81815e-05,0.00120132,0.0022289,2400,2100,5000
281992216,112951097,663,3,f,78033400,283.434,1449890000,8902,3.63221e-06,31.4077,0.000114079,0.955909,3.47207e-06,0.000229413,0.00058747,7300,6700,3500
281991756,112951097,403,3,f,122121000,10928.9,2340620000,574127,8.9492e-05,52.533,0.00470128,1.49599,0.000133879,0.0088459,0.00475553,6300,6000,3800
281988610,112951097,1117,1,f,155821000,2614.64,1185650000,113379,1.67797e-05,43.3633,0.000727623,1.90881,3.20293e-05,0.0021163,0.00234582,9200,4600,4100
281992944,112951097,10696,3,f,17177200,9264.21,172607000,330875,0.000539333,35.7154,0.0192625,0.21042,0.000113487,0.0074985,0.0117077,9300,2100,4000
281987734,112951097,507,1,f,688641000,2992.89,11845300000,104763,4.34609e-06,35.0041,0.000152131,8.43585,3.66629e-05,0.00242246,0.00231883,2000,3400,5300
281991916,112951097,494,3,f,43106500,1481.37,662028000,89004,3.43653e-05,60.0824,0.00206475,0.528055,1.81467e-05,0.00119903,0.0124982,8700,3000,4000
281992862,112951097,1059,3,f,7607030,673.422,116230000,29655.9,8.85262e-05,44.0377,0.00389849,0.0931861,8.24941e-06,0.000545071,0.00206315,3700,4500,4900
