id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296678052,183374804,362,3,f,97582600,17323.2,5344320000,2741360,0.000177524,158.247,0.0280927,1.19539,0.00021221,0.00250505,0.0116245,7300,3600,6600
296679643,183374804,690,3,f,16931800,1186.02,531500000,185927,7.00471e-05,156.765,0.010981,0.207414,1.45288e-05,0.000171506,0.00386531,6400,4800,6200
296679315,183374804,623,3,f,4075980000,3584310,285861000000,670973000,0.000879374,187.197,0.164616,49.9307,0.0439078,0.518313,0.176661,6800,3200,8700
296671905,183374804,230,2,f,3026450,5147.48,42861700,199268,0.00170083,38.7117,0.065842,0.037074,6.30566e-05,0.000744358,0.0355428,12700,7300,5800
296668652,183374804,709,1,f,99872900,11.3938,4493330000,182.136,1.14083e-07,15.9855,1.82367e-06,1.22344,1.39574e-07,1.64761e-06,7.74518e-05,7400,3700,3500
296672571,183374804,397,2,f,5889310,24.1959,124923000,690.133,4.10844e-06,28.5227,0.000117184,0.0721441,2.964e-07,3.49888e-06,0.000295337,8800,5000,6200
296667066,183374804,371,1,f,817960,0,63443600,0,0,0,0,0.01002,0,0,0,0,0,0
296667013,183374804,361,1,f,196310000,25471.6,19465700000,1964190,0.000129752,77.1129,0.0100055,2.4048,0.000312028,0.00368336,0.0110065,7300,1100,2300
296679599,183374804,682,3,f,18976700,195.805,631805000,4316,1.03182e-05,22.0423,0.000227437,0.232464,2.39862e-06,2.83147e-05,0.000741854,12400,5000,4900
296678723,183374804,505,3,f,2372080,0,245884000,0,0,0,0,0.029058,0,0,0,0,0,0
296681577,183374804,1108,3,f,61428800,4778.2,1626450000,764037,7.77843e-05,159.901,0.0124378,0.752503,5.85329e-05,0.000690957,0.00437193,4400,3400,6500
296674291,183374804,753,2,f,1635920,0,60661800,0,0,0,0,0.02004,0,0,0,0,0,0
296667791,183374804,546,1,f,572572,0,29630800,0,0,0,0,0.00701401,0,0,0,0,0,0
296682266,183374804,1047,3,t,363484,363479,939699000,939682000,0.999984,2585.25,2585.21,0.00445268,0.00445261,0.0525613,0.990508,7400,1400,8900
296670388,183374804,1093,1,f,128910000,356.311,1792610000,12147.6,2.76402e-06,34.0926,9.42324e-05,1.57915,4.3648e-06,5.15248e-05,0.00196047,10500,6100,5200
296671431,183374804,122,2,f,28383200,5790.68,295864000,74353.9,0.000204018,12.8403,0.00261964,0.347694,7.09359e-05,0.000837369,0.0127786,10200,7200,6700
296667859,183374804,571,1,f,52758400,1384.4,3436710000,25508.9,2.62403e-05,18.426,0.000483504,0.646291,1.69589e-05,0.000200193,0.00427683,5700,4100,5600
296668552,183374804,684,1,f,4498780,3.22909,269444000,115.587,7.17769e-07,35.7956,2.5693e-05,0.0551101,3.95563e-08,4.66946e-07,3.69465e-05,7300,6600,5500
296673932,183374804,674,2,f,736164,632.486,17004800,17691.7,0.000859164,27.9716,0.0240322,0.00901801,7.74795e-06,9.14614e-05,0.00397418,12500,4900,6200
296669235,183374804,854,1,f,62655700,3348.12,5870060000,182535,5.34368e-05,54.5186,0.0029133,0.767533,4.10145e-05,0.000484159,0.00491658,5000,1700,2600
296673526,183374804,595,2,f,14886900,16437.9,483688000,899556,0.00110419,54.7244,0.0604261,0.182364,0.000201365,0.00237703,0.0370817,8500,5800,6200
296681934,183374804,182305697,3,f,65757800,2598380,8734820000,1913160000,0.0395144,736.288,29.094,0.805533,0.0318302,0.375742,0.999785,7500,1400,8900
296666222,183374804,183,1,f,27483500,0.314902,1532530000,5.09543,1.14579e-08,16.181,1.854e-07,0.336672,3.85755e-09,4.55368e-08,2.20711e-06,2900,5000,3600
296681669,183374804,10671,3,f,4498780,23702.4,57351500,509252,0.00526863,21.4852,0.113198,0.0551101,0.000290355,0.00342752,0.0196484,7300,7300,5900
296665780,183374804,23,1,f,25602100,18456.5,1521640000,921990,0.000720898,49.9546,0.0360122,0.313626,0.000226093,0.00266893,0.0241719,5800,7000,3900
296665981,183374804,94,1,f,9161150,179.225,548388000,4562.36,1.95635e-05,25.4561,0.000498011,0.112224,2.1955e-06,2.5917e-05,0.000614457,6200,5600,5600
296673981,183374804,682,2,f,9733720,127.198,313500000,2617.85,1.30678e-05,20.5809,0.000268947,0.119238,1.55818e-06,1.83937e-05,0.00071408,12400,5000,6500
296671775,183374804,200,2,f,11206100,0,752275000,0,0,0,0,0.137274,0,0,0,0,0,0
296674729,183374804,837,2,f,11369600,4285.31,978893000,189728,0.000376908,44.2742,0.0166873,0.139278,5.2495e-05,0.000619682,0.00577032,8700,2400,7300
296675388,183374804,973,2,f,10142700,38401.9,718261000,6859790,0.00378616,178.632,0.676328,0.124248,0.000470424,0.00555316,0.0534844,9100,1800,9700
296677652,183374804,256,3,f,40734400,0.708723,3016550000,29.2186,1.73986e-08,41.2272,7.17296e-07,0.498996,8.68185e-09,1.02486e-07,8.66451e-06,8400,6200,8200
296680478,183374804,901,3,f,222240000,184846,1671830000,3749540,0.00083174,20.2847,0.0168716,2.72244,0.00226436,0.0267298,0.0296419,9800,6400,3300
296672250,183374804,325,2,f,4335190,1127.51,166108000,84622.1,0.000260083,75.0522,0.0195198,0.0531061,1.3812e-05,0.000163045,0.00341334,8400,3900,7600
296669867,183374804,970,1,f,8670380,0,124268000,0,0,0,0,0.106212,0,0,0,0,0,0
296669147,183374804,838,1,f,15541200,362.568,1565220000,28602.6,2.33294e-05,78.8891,0.00184043,0.19038,4.44145e-06,5.24296e-05,0.000946872,4700,3100,1600
296671896,183374804,229,2,f,78115200,45854.7,498045000,907566,0.000587014,19.7922,0.0116183,0.956911,0.00056172,0.00663088,0.0242824,13000,4900,7300
296667444,183374804,471,1,f,2699270,0,339469000,0,0,0,0,0.033066,0,0,0,0,0,0
296678717,183374804,503,3,f,94065400,14959.9,4646630000,738557,0.000159037,49.3692,0.00785152,1.1523,0.000183258,0.00216329,0.0271117,8800,2900,7500
296666434,183374804,243,1,f,4089800,1149.32,286413000,202805,0.00028102,176.457,0.049588,0.0501,1.40791e-05,0.000166198,0.00253497,7300,3000,2100
296678402,183374804,440,3,f,19140300,35.3474,1131520000,5100.09,1.84676e-06,144.285,0.000266459,0.234468,4.33006e-07,5.11146e-06,0.000241215,2600,3000,6900
296666591,183374804,281,1,f,11942200,35916.1,788124000,953667,0.00300749,26.5526,0.0798568,0.146292,0.000439972,0.00519369,0.0234,8400,300,4000
296677858,183374804,314,3,f,19958200,60.4776,1434370000,9507.94,3.03021e-06,157.214,0.000476392,0.244488,7.4085e-07,8.74544e-06,0.000657664,6000,5000,9600
296679679,183374804,696,3,f,2126700,2487.64,118121000,83423.6,0.00116972,33.5352,0.0392269,0.026052,3.04736e-05,0.000359728,0.00590169,9000,2600,900
296668821,183374804,754,1,f,165882000,68244.5,8785550000,3391160,0.000411403,49.6914,0.0204432,2.03206,0.000835995,0.00986858,0.0328637,3800,6300,5400
296679165,183374804,593,3,f,72716600,134290,4120300000,23621100,0.00184676,175.897,0.324838,0.890779,0.00164505,0.0194192,0.099004,8000,1000,8800
296679545,183374804,673,3,f,5398540,47173.8,118393000,2539830,0.00873826,53.8399,0.470467,0.0661321,0.000577879,0.00682163,0.0396518,8400,5800,5300
296681047,183374804,987,3,f,489876000,55383.3,10308900000,1226370,0.000113056,22.1434,0.00250344,6.00098,0.000678446,0.00800878,0.0329806,8900,6700,4800
296667426,183374804,466,1,f,132918000,247270,6542900000,19816700,0.00186031,80.1418,0.149089,1.62825,0.00302906,0.0357568,0.0557883,7300,1800,5200
296673723,183374804,633,2,f,490776,0.00010234,27538500,0.00222451,2.08528e-10,21.7364,4.53264e-09,0.00601201,1.25367e-12,1.47991e-11,1.25117e-09,10400,1600,5700
296677229,183374804,191,3,f,57584400,0,3453190000,0,0,0,0,0.705409,0,0,0,0,0,0
296674815,183374804,856,2,f,478179000,966170,25638300000,172453000,0.00202052,178.492,0.360646,5.8577,0.0118356,0.139714,0.176751,7000,3900,8200
296681036,183374804,985,3,f,961921000,753450,87893500000,135227000,0.000783277,179.477,0.14058,11.7835,0.00922977,0.108954,0.0778284,4800,1400,6700
296679609,183374804,684,3,f,8588580,3.23352,525958000,115.816,3.7649e-07,35.8175,1.34849e-05,0.10521,3.96106e-08,4.67587e-07,3.69465e-05,7300,6600,5500
296674204,183374804,728,2,f,361293000,11418,16041500000,290011,3.16031e-05,25.3995,0.000802704,4.42584,0.00013987,0.00165111,0.0151737,11100,4100,6400
296669843,183374804,966,1,f,19876400,192.02,1442150000,14705.4,9.66071e-06,76.5823,0.000739839,0.243486,2.35225e-06,2.77674e-05,0.000993416,5500,6100,2900
296680074,183374804,809,3,f,121549000,18.7573,9157650000,461.489,1.54319e-07,24.6032,3.79673e-06,1.48897,2.29776e-07,2.71242e-06,8.96911e-05,5500,4500,6400
296669377,183374804,882,1,f,11287800,0,382598000,0,0,0,0,0.138276,0,0,0,0,0,0
296682020,183374804,1006,2,t,4376.34,4376.34,9412150,9412150,1,2150.69,2150.69,5.36102e-05,5.36102e-05,0.000632847,0.04579,7300,1100,9100
296677448,183374804,236,3,f,69444800,95.7022,4718070000,3252.28,1.3781e-06,33.9834,4.68326e-05,0.850699,1.17235e-06,1.38391e-05,0.000442238,2700,4700,5400
296678211,183374804,398,3,f,66990900,16540.1,770768000,326634,0.0002469,19.7481,0.0048758,0.820639,0.000202616,0.0023918,0.0227936,10200,7200,4600
296671613,183374804,163,2,f,15459400,124.963,1074740000,12112.1,8.08326e-06,96.9258,0.000783477,0.189378,1.53079e-06,1.80704e-05,0.000777421,5900,5200,9700
296680902,183374804,951,3,f,45069600,49.5613,6256880000,1186.38,1.09966e-06,23.9377,2.63234e-05,0.552103,6.07125e-07,7.16687e-06,0.000324687,12600,3700,6700
296681082,183374804,996,3,f,39998200,13537.4,2968140000,1032110,0.000338451,76.2413,0.0258039,0.489978,0.000165834,0.0019576,0.0140171,4600,4700,1700
296670602,183374804,10672,1,f,84740700,456.04,9674920000,28534.6,5.38159e-06,62.5703,0.000336728,1.03807,5.58648e-06,6.59462e-05,0.00194434,10400,4000,2900
296670580,183374804,1140,1,f,15295900,1355.5,1020270000,32830.3,8.86189e-05,24.22,0.00214635,0.187374,1.66049e-05,0.000196014,0.00384419,8500,6500,1900
296677476,183374804,241,3,f,73698200,1224250,7266550000,358802000,0.0166117,293.078,4.86853,0.902803,0.0149971,0.177035,0.239294,7700,1300,8800
296676147,183374804,1116,2,f,4907760,0,42694800,0,0,0,0,0.0601201,0,0,0,0,0,0
296673611,183374804,609,2,f,3517230,0,237388000,0,0,0,0,0.043086,0,0,0,0,0,0
296673255,183374804,523,2,f,37135400,256.797,2315740000,7048.57,6.91515e-06,27.4481,0.000189807,0.454908,3.14576e-06,3.71344e-05,0.00306925,4800,6700,6100
296670546,183374804,1128,1,f,36644600,0,4291530000,0,0,0,0,0.448896,0,0,0,0,0,0
296671707,183374804,187,2,f,22902900,0,2018270000,0,0,0,0,0.28056,0,0,0,0,0,0
296666321,183374804,216,1,f,10797100,701.881,722180000,22087.6,6.50066e-05,31.4691,0.0020457,0.132264,8.59804e-06,0.000101496,0.00305958,6600,7300,3000
296667566,183374804,496,1,f,4089800,431.321,334550000,23022.9,0.000105463,53.3778,0.00562936,0.0501,5.28368e-06,6.23717e-05,0.00370199,3200,4400,5500
296677981,183374804,342,3,f,269681000,1664.96,14725600000,52264.3,6.17379e-06,31.3908,0.0001938,3.3036,2.03957e-05,0.000240763,0.00592206,4700,6700,3600
296679421,183374804,649,3,f,4253390,30242.1,293080000,5621200,0.00711011,185.873,1.32158,0.0521041,0.000370465,0.00437319,0.0704853,8000,2300,9100
296666442,183374804,246,1,f,16522800,6.54906,590875000,313.361,3.96365e-07,47.8482,1.89654e-05,0.202404,8.0226e-08,9.47036e-07,3.34635e-05,9100,4500,3700
296668741,183374804,733,1,f,53249200,6.61229,2591430000,87.6049,1.24176e-07,13.2488,1.64519e-06,0.652303,8.10005e-08,9.56178e-07,7.74518e-05,7400,3700,3500
296670349,183374804,1086,1,f,21512300,233.249,2491370000,69448.4,1.08426e-05,297.743,0.0032283,0.263526,2.8573e-06,3.37293e-05,0.00127323,6800,1300,3100
296669457,183374804,900,1,f,69363000,0,1927370000,0,0,0,0,0.849697,0,0,0,0,0,0
296670192,183374804,1048,1,f,120894000,963.271,2057150000,26502.7,7.96786e-06,27.5133,0.000219222,1.48096,1.18001e-05,0.000139295,0.00294156,11300,6900,5000
296668729,183374804,731,1,f,41470600,798.734,3234040000,20318.9,1.92603e-05,25.4389,0.000489959,0.508015,9.78449e-06,0.000115502,0.0033426,2900,4300,5500
296670095,183374804,1026,1,f,6707270,0,243245000,0,0,0,0,0.0821641,0,0,0,0,0,0
296680422,183374804,886,3,f,326939000,74458.3,26805600000,3319060,0.000227744,44.5762,0.0101519,4.005,0.000912114,0.0107671,0.0352383,7500,700,5600
296672998,183374804,460,2,f,2944660,0.15103,127969000,7.00674,5.12896e-08,46.393,2.37948e-06,0.036072,1.85012e-09,2.18399e-08,1.84642e-06,10400,3100,6600
296674555,183374804,798,2,f,15459400,6254.2,120193000,174784,0.000404556,27.9466,0.011306,0.189378,7.6614e-05,0.000904397,0.0181581,10500,6700,7900
296669786,183374804,955,1,f,21267000,566.857,283793000,10025.4,2.66544e-05,17.6859,0.000471407,0.26052,6.944e-06,8.19711e-05,0.00320099,12600,7300,4300
296667775,183374804,542,1,f,29364800,29249.9,1735530000,1097700,0.000996089,37.5283,0.0373815,0.359718,0.000358311,0.00422972,0.0352383,7500,700,5600
296667072,183374804,372,1,f,245388,0,9470570,0,0,0,0,0.003006,0,0,0,0,0,0
296681617,183374804,1121,3,f,141425000,51739.9,7553030000,2697620,0.000365846,52.1382,0.0190746,1.73246,0.000633814,0.00748191,0.0244877,8900,4300,800
296669601,183374804,933,1,f,150014000,388445,2196970000,12037900,0.00258939,30.99,0.0802451,1.83767,0.00475845,0.0561715,0.0773592,10100,7200,5600
296665909,183374804,67,1,f,1963100,0,41789500,0,0,0,0,0.024048,0,0,0,0,0,0
296679382,183374804,638,3,f,37626200,0,2871580000,0,0,0,0,0.46092,0,0,0,0,0,0
296667303,183374804,434,1,f,30346300,5914.45,2185540000,232867,0.000194898,39.3726,0.00767365,0.371742,7.2452e-05,0.000855267,0.0100004,7600,600,5300
296669595,183374804,932,1,f,74925100,7103.89,1009190000,180265,9.48131e-05,25.3756,0.00240594,0.917833,8.70226e-05,0.00102727,0.0132413,13100,4900,4400
296666484,183374804,256,1,f,20040000,0,1543410000,0,0,0,0,0.24549,0,0,0,0,0,0
296668040,183374804,606,1,f,13332700,1920.32,940169000,85637.8,0.00014403,44.5956,0.00642311,0.163326,2.35239e-05,0.00027769,0.00292287,9700,1600,4300
296672694,183374804,426,2,f,14477900,2103.07,944632000,101473,0.000145261,48.25,0.00700882,0.177354,2.57626e-05,0.000304117,0.00473599,7500,5500,8100
296673148,183374804,495,2,f,64128100,210.908,5892930000,6534.95,3.28886e-06,30.9848,0.000101905,0.785569,2.58363e-06,3.04987e-05,0.000437705,8000,3500,8500
296666302,183374804,210,1,f,2208490,490.602,61812900,22972.8,0.000222144,46.8258,0.010402,0.027054,6.00988e-06,7.09442e-05,0.00460717,8000,6400,4900
296674706,183374804,832,2,f,72225900,2629.32,791590000,60699,3.64041e-05,23.0855,0.000840406,0.884767,3.22091e-05,0.000380216,0.00789733,7900,3300,5700
296673715,183374804,631,2,f,99463900,15615.6,6346180000,753056,0.000156998,48.2246,0.00757114,1.21843,0.000191291,0.00225811,0.031128,5700,7200,8000
296676200,183374804,1128,2,f,36235600,9657.03,4202120000,2823760,0.000266507,292.405,0.0779278,0.443886,0.000118299,0.00139647,0.00799463,5900,1900,7700
296678021,183374804,353,3,f,111079000,33906.5,9329360000,2160680,0.000305246,63.7248,0.0194518,1.36072,0.000415354,0.00490309,0.0279815,4600,3000,9800
296679812,183374804,725,3,f,5234940,0,200041000,0,0,0,0,0.0641281,0,0,0,0,0,0
296670730,183374804,10705,1,f,1145140,0,94079700,0,0,0,0,0.014028,0,0,0,0,0,0
296676489,183374804,10737,2,f,28792200,4422.71,2688180000,137024,0.000153608,30.9819,0.00475907,0.352704,5.41782e-05,0.000639551,0.0056808,12100,4600,7200
296676720,183374804,61,3,f,5234940,0,131110000,0,0,0,0,0.0641281,0,0,0,0,0,0
296672525,183374804,381,2,f,50549900,22877.1,2534430000,1319600,0.000452564,57.682,0.0261048,0.619237,0.000280244,0.00330817,0.0318096,8400,5800,7400
296671802,183374804,207,2,f,1717720,351.817,73344700,6332.25,0.000204817,17.9987,0.00368643,0.021042,4.30976e-06,5.08749e-05,0.00141713,12800,5000,5700
296667915,183374804,581,1,f,6052900,0,205395000,0,0,0,0,0.0741481,0,0,0,0,0,0
296669654,183374804,944,1,f,12923800,0,1787570000,0,0,0,0,0.158316,0,0,0,0,0,0
296677735,183374804,286,3,f,8670380,5845.95,302228000,120996,0.000674245,20.6974,0.0139551,0.106212,7.16129e-05,0.000845362,0.0317583,5900,7100,5600
296669420,183374804,893,1,f,10142700,292.235,526791000,44127.2,2.88124e-05,150.999,0.00435063,0.124248,3.57988e-06,4.22591e-05,0.00199554,6400,3800,1900
296671358,183374804,106,2,f,2290290,0,50275100,0,0,0,0,0.028056,0,0,0,0,0,0
296677655,183374804,257,3,f,17013600,2.46164,1372870000,251.651,1.44687e-07,102.229,1.47912e-05,0.208416,3.0155e-08,3.55968e-07,3.00948e-05,9900,1900,7600
296676840,183374804,92,3,f,44087800,2303.38,3374790000,433852,5.22453e-05,188.354,0.00984062,0.540076,2.82164e-05,0.000333083,0.00276695,8000,4900,10200
296672640,183374804,414,2,f,3108250,0,194497000,0,0,0,0,0.038076,0,0,0,0,0,0
296680048,183374804,803,3,f,761357000,138920,40721500000,6762650,0.000182463,48.6803,0.00888236,9.32663,0.00170177,0.0200887,0.0383599,4800,6800,5000
296672001,183374804,252,2,f,28628600,523949,3357870000,201412000,0.0183016,384.41,7.03533,0.3507,0.00641838,0.0757664,0.374624,7300,2500,9600
296673732,183374804,635,2,f,14150700,361091,1581390000,127987000,0.0255175,354.446,9.04459,0.173346,0.00442336,0.052216,0.254709,7700,1300,8400
296675355,183374804,966,2,f,19958200,34.9521,1387300000,5908.06,1.75126e-06,169.033,0.000296021,0.244488,4.28163e-07,5.0543e-06,0.000358579,5700,6000,8700
296673049,183374804,470,2,f,8261400,0,345638000,0,0,0,0,0.101202,0,0,0,0,0,0
296669899,183374804,977,1,f,17259000,248.549,1365680000,52313.4,1.44011e-05,210.475,0.00303109,0.211422,3.04472e-06,3.59417e-05,0.00100044,7500,4100,1600
296674776,183374804,845,2,f,35008700,288.362,3511360000,17238.6,8.23687e-06,59.7813,0.000492411,0.428856,3.53243e-06,4.16989e-05,0.000764522,8600,2200,7100
296676776,183374804,72,3,f,3026450,0,252801000,0,0,0,0,0.037074,0,0,0,0,0,0
296672427,183374804,359,2,f,36317400,0,2736710000,0,0,0,0,0.444888,0,0,0,0,0,0
296672751,183374804,436,2,f,23557200,976.723,762629000,17279.9,4.14617e-05,17.6917,0.000733526,0.288576,1.19649e-05,0.00014124,0.00502535,5500,4300,5900
296676913,183374804,110,3,f,3271840,893.601,112141000,22606.6,0.000273119,25.2983,0.00690945,0.04008,1.09466e-05,0.00012922,0.00490994,6200,5600,5700
296675025,183374804,900,2,f,71162500,50.4875,1987460000,1547.05,7.09467e-07,30.6422,2.17397e-05,0.871741,6.18472e-07,7.30081e-06,0.000541383,5500,5200,5800
296677211,183374804,188,3,f,11206100,1630.04,572364000,211102,0.00014546,129.508,0.0188382,0.137274,1.9968e-05,0.000235714,0.00405737,2000,3400,6800
296668265,183374804,625,1,f,57829800,0,6545150000,0,0,0,0,0.708415,0,0,0,0,0,0
296680979,183374804,970,3,f,17586100,0,249718000,0,0,0,0,0.21543,0,0,0,0,0,0
296681409,183374804,1072,3,f,16850000,5181.38,729926000,340121,0.000307501,65.6429,0.0201852,0.206412,6.34719e-05,0.00074926,0.00895468,8000,3900,7500
296672539,183374804,386,2,f,240807000,82082.5,6409220000,2299190,0.000340863,28.0108,0.00954786,2.94989,0.00100551,0.0118696,0.0278702,12400,4700,7300
296678853,183374804,542,3,f,67727100,61395,4053190000,2506970,0.000906505,40.8335,0.0370158,0.829657,0.000752088,0.0088781,0.0352383,7500,700,5600
296669812,183374804,960,1,f,647497000,789211,19040300000,20280000,0.00121886,25.6965,0.0313206,7.93184,0.00966783,0.114125,0.0648957,9600,7000,5600
296675644,183374804,1042,2,f,17340800,2.97873,1090890000,44.4682,1.71776e-07,14.9286,2.56438e-06,0.212424,3.64895e-08,4.30743e-07,3.05706e-05,2900,4700,6100
296675776,183374804,1072,2,f,8343190,5083.55,382038000,335260,0.000609306,65.95,0.0401837,0.102204,6.22735e-05,0.000735114,0.00895468,8000,3900,7500
296667170,183374804,394,1,f,73534600,40016.3,6989360000,1097300,0.000544184,27.4213,0.0149222,0.900799,0.0004902,0.00578661,0.0234,8400,300,4000
296672311,183374804,335,2,f,7361640,401.032,507572000,77404.5,5.44759e-05,193.013,0.0105146,0.0901801,4.91264e-06,5.79917e-05,0.00107083,6900,4400,9700
296673829,183374804,656,2,f,85231400,581526,5743750000,111786000,0.0068229,192.229,1.31156,1.04409,0.00712369,0.0840923,0.0869271,4800,1100,6500
296678374,183374804,436,3,f,46051100,1617.67,1545180000,39758.4,3.51277e-05,24.5775,0.000863352,0.564127,1.98165e-05,0.000233926,0.00502535,5500,4300,5900
296676706,183374804,56,3,f,401128000,299.694,36493800000,11463.5,7.47129e-07,38.2507,2.85783e-05,4.91381,3.67125e-06,4.33377e-05,0.00278815,4900,6000,3100
296676886,183374804,101,3,f,69853800,46248.4,1557000000,1441760,0.000662075,31.1742,0.0206396,0.855709,0.000566543,0.00668781,0.0269804,11100,6400,3200
296681839,183374804,10708,3,f,43270100,1651.9,3770860000,108595,3.81764e-05,65.7394,0.00250969,0.530059,2.02357e-05,0.000238874,0.00467265,10700,3200,6500
296666204,183374804,171,1,f,20694400,3275.11,1805760000,130844,0.000158261,39.951,0.00632268,0.253506,4.01201e-05,0.000473602,0.00383687,2800,2300,5600
296681208,183374804,1025,3,f,265264000,23832.2,27235100000,1254540,8.98432e-05,52.6406,0.0047294,3.24949,0.000291944,0.00344629,0.0438211,12200,5000,2900
296678962,183374804,575,3,f,23311900,25268.3,1212790000,4106840,0.00108392,162.529,0.17617,0.28557,0.000309536,0.00365395,0.0293944,7100,3600,6700
296671042,183374804,56,2,f,200237000,20.5799,17995500000,1674.57,1.02778e-07,81.3692,8.36297e-06,2.4529,2.52104e-07,2.97599e-06,0.000152058,4200,5700,7900
296677032,183374804,133,3,f,7688820,30.5731,303287000,836.111,3.97631e-06,27.3479,0.000108744,0.0941881,3.74521e-07,4.42107e-06,0.000110315,5300,6700,5600
296674873,183374804,868,2,f,2126700,599.239,84293200,52364.7,0.00028177,87.3853,0.0246226,0.026052,7.34068e-06,8.66538e-05,0.00169142,10400,4000,7400
296681866,183374804,10722,3,f,316223000,108158,38650100000,4199110,0.000342032,38.8237,0.0132789,3.87374,0.00132494,0.0156404,0.0403922,11800,1500,4400
296666005,183374804,101,1,f,34926900,18128.8,813204000,635411,0.000519051,35.0497,0.0181926,0.427854,0.000222078,0.00262155,0.0269804,11100,6400,3200
296668915,183374804,777,1,f,5153150,0,324675000,0,0,0,0,0.0631261,0,0,0,0,0,0
296675826,183374804,1083,2,f,44333400,26570.7,1493160000,1141510,0.000599338,42.9614,0.0257484,0.543085,0.000325491,0.00384229,0.0370817,8500,5800,6200
296678321,183374804,426,3,f,28955800,2471.25,2051700000,114631,8.53456e-05,46.3859,0.00395883,0.354708,3.02728e-05,0.000357358,0.00473599,7500,5500,8100
296666390,183374804,233,1,f,23720800,1358.35,3009560000,469341,5.72638e-05,345.524,0.019786,0.29058,1.66397e-05,0.000196425,0.00379931,8700,2000,1900
296672704,183374804,429,2,f,32636600,7226.31,728523000,146499,0.000221417,20.273,0.00448879,0.399798,8.85224e-05,0.00104497,0.0113401,12700,5400,7900
296674740,183374804,839,2,f,3926210,7.90482,212394000,226.669,2.01335e-06,28.6748,5.77324e-05,0.048096,9.68341e-08,1.14309e-06,3.56453e-05,12400,5100,6100
296671089,183374804,68,2,f,17259000,2154.29,945562000,230401,0.000124821,106.95,0.0133496,0.211422,2.639e-05,0.000311523,0.00272242,2100,3000,7400
296678475,183374804,453,3,f,2997600000,27478500,292365000000,16261600000,0.00916683,591.795,5.42489,36.7206,0.336611,3.97356,0.999984,7300,1500,8800
296670187,183374804,1047,1,f,55294100,78.2806,6440650000,20055.1,1.41571e-06,256.196,0.0003627,0.677353,9.58937e-07,1.13199e-05,0.000543127,7400,1500,2300
296670490,183374804,1113,1,f,3190040,0,171622000,0,0,0,0,0.039078,0,0,0,0,0,0
296667797,183374804,549,1,f,768392000,11971.6,38373200000,410089,1.558e-05,34.2553,0.000533698,9.4128,0.000146652,0.00173116,0.0104349,7600,2800,5300
296681698,183374804,10680,3,f,174389000,21151.6,17549400000,920734,0.00012129,43.5302,0.00527977,2.13627,0.000259107,0.00305866,0.0242944,11500,4000,9300
296674950,183374804,884,2,f,16931800,1168.66,1103770000,288539,6.9022e-05,246.897,0.0170413,0.207414,1.43161e-05,0.000168996,0.00380443,6900,4600,9400
296674806,183374804,853,2,f,32628900,1465.08,2655980000,63906.5,4.49013e-05,43.6197,0.00195858,0.399704,1.79472e-05,0.00021186,0.00499433,9000,5400,8300
296672911,183374804,441,2,f,2372080,103.536,156001000,36723.5,4.36478e-05,354.692,0.0154815,0.029058,1.26832e-06,1.4972e-05,0.00126579,8100,1400,7700
296674227,183374804,735,2,f,13741700,47945.9,575133000,6246710,0.00348907,130.287,0.454579,0.168336,0.000587337,0.00693327,0.0502356,7500,2600,10400
296667200,183374804,401,1,f,7525230,0.880328,814012000,25.0222,1.16983e-07,28.4238,3.32511e-06,0.0921841,1.0784e-08,1.27301e-07,6.74478e-06,8900,700,4000
296674467,183374804,776,2,f,432195000,2584780,16522800000,397917000,0.00598058,153.946,0.920687,5.29439,0.0316635,0.373775,0.375596,7300,2000,8400
296675057,183374804,905,2,f,22493900,297920,1918030000,63223100,0.0132445,212.215,2.81068,0.27555,0.00364952,0.0430811,0.085785,9000,1800,9600
296677897,183374804,324,3,f,7648690,1.07977,569494000,26.3439,1.41171e-07,24.3977,3.44424e-06,0.0936964,1.32272e-08,1.56142e-07,9.56773e-06,8800,6400,2500
296665797,183374804,28,1,f,45315000,20.2443,3220740000,3817.35,4.46747e-07,188.564,8.42404e-05,0.555109,2.47993e-07,2.92746e-06,0.000163953,7800,4600,1500
296672309,183374804,334,2,f,30755300,139.24,2350650000,3106.54,4.52736e-06,22.3106,0.000101008,0.376752,1.7057e-06,2.0135e-05,0.000992873,7800,5800,8600
296667343,183374804,443,1,f,40898000,18403.7,1295930000,1685670,0.00044999,91.5941,0.0412165,0.501,0.000225445,0.00266129,0.0332549,7700,1600,4700
296676328,183374804,10690,2,f,25356800,3076.41,1862040000,98578.9,0.000121325,32.0435,0.00388768,0.31062,3.7686e-05,0.000444868,0.00687462,10500,4200,8600
296677977,183374804,341,3,f,2290290,0,111945000,0,0,0,0,0.028056,0,0,0,0,0,0
296673550,183374804,599,2,f,18076900,3336.94,1142240000,554855,0.000184597,166.276,0.0306941,0.221442,4.08775e-05,0.000482543,0.014633,6500,4500,6200
296678767,183374804,515,3,f,17586100,1.09408,1095340000,36.7811,6.22127e-08,33.6182,2.09148e-06,0.21543,1.34025e-08,1.58211e-07,9.72148e-06,5400,6600,5900
