id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284916553,182814071,323,3,f,1820450000,206938,53969500000,17431400,0.000113674,84.2346,0.0095753,22.3005,0.00253499,0.0148175,0.0197912,8400,5700,3900
284915957,182814071,110,3,f,3271840,0,65536000,0,0,0,0,0.04008,0,0,0,0,0,0
284913044,182814071,280,2,f,1390530,0,37866700,0,0,0,0,0.017034,0,0,0,0,0,0
284909288,182814071,170,1,f,24784200,169.5,740859000,10739.7,6.83904e-06,63.3608,0.000433327,0.303606,2.07637e-06,1.21368e-05,0.000923215,7200,3000,3400
284913007,182814071,263,2,f,2617470,0,52261100,0,0,0,0,0.032064,0,0,0,0,0,0
284917538,182814071,10686,3,f,79014900,55.3161,5051870000,7028.37,7.00072e-07,127.058,8.89499e-05,0.967933,6.77622e-07,3.96082e-06,0.000279256,12900,3500,4600
284911996,182814071,1132,1,f,142816000,2860.15,2333260000,173561,2.00269e-05,60.6825,0.00121528,1.74949,3.50369e-05,0.000204797,0.00862518,9400,5200,3800
284917405,182814071,983,3,f,1509870000,9000450,25489700000,942706000,0.00596107,104.74,0.624363,18.4959,0.110255,0.644463,0.21158,4600,3300,5400
284910930,182814071,701,1,f,104126000,0,2451360000,0,0,0,0,1.27555,0,0,0,0,0,0
284916460,182814071,288,3,f,54721500,81035.5,3333270000,9684870,0.00148087,119.514,0.176985,0.670339,0.000992685,0.00580242,0.0259417,3500,4600,7300
284916919,182814071,467,3,f,253240000,37119.6,9318730000,4025470,0.000146578,108.446,0.0158958,3.1022,0.000454715,0.00265789,0.0252348,8300,6300,6200
284917510,182814071,1114,3,f,18649500,1116.85,1221080000,132752,5.98865e-05,118.863,0.00711827,0.228456,1.36815e-05,7.99705e-05,0.0106867,8300,1900,9600
284913776,182814071,520,2,f,18485900,19416.3,926847000,1909720,0.00105033,98.3569,0.103307,0.226452,0.000237849,0.00139027,0.0128361,7000,3700,9600
284917253,182814071,804,3,f,4662370,187.539,130869000,10554.9,4.02239e-05,56.2811,0.00226385,0.0571141,2.29735e-06,1.34284e-05,0.000896363,7700,5100,6600
284914782,182814071,873,2,f,28955800,159254,1016380000,17812700,0.00549991,111.851,0.61517,0.354708,0.00195086,0.0114031,0.0671786,6900,2600,10300
284911394,182814071,875,1,f,2781060,21.6088,78931400,4336.1,7.76997e-06,200.664,0.00155915,0.034068,2.64708e-07,1.54726e-06,0.000238078,10500,3900,4000
284916481,182814071,295,3,f,112960000,55788.4,5997500000,7387250,0.000493876,132.416,0.0653969,1.38376,0.000683408,0.00399464,0.0199432,6800,5700,9100
284917612,182814071,8,3,t,18294700,13965500,13055600000,12309700000,0.763363,881.437,672.856,0.224111,0.171078,0.999979,0.999787,3500,2000,6400
284913863,182814071,577,2,f,23311900,9060.13,1605960000,1202740,0.000388649,132.751,0.0515937,0.28557,0.000110987,0.000648737,0.0131796,4600,1900,7700
284917106,182814071,621,3,f,40325400,0,800914000,0,0,0,0,0.493986,0,0,0,0,0,0
284915626,182814071,10701,2,f,14805100,763.202,569608000,74167.5,5.15501e-05,97.1793,0.0050096,0.181362,9.34923e-06,5.46479e-05,0.00420313,9200,2600,7900
284916437,182814071,278,3,f,311725000,49498,14396000000,4786450,0.000158788,96.6999,0.0153547,3.81863,0.000606351,0.00354423,0.0298444,5800,6900,4200
284917198,182814071,727,3,f,17259000,0,652852000,0,0,0,0,0.211422,0,0,0,0,0,0
284917302,182814071,863,3,f,65845800,58.4363,417455000,3833.07,8.87472e-07,65.5939,5.82128e-05,0.806611,7.15845e-07,4.18424e-06,0.000356319,9000,5300,6600
284917556,182814071,10708,3,f,43270100,0,1365310000,0,0,0,0,0.530059,0,0,0,0,0,0
284917045,182814071,544,3,f,37626200,10488.7,2052120000,1528350,0.00027876,145.714,0.0406193,0.46092,0.000128486,0.000751023,0.0110156,6000,6100,8400
284909086,182814071,77,1,f,1554120,0,33392200,0,0,0,0,0.019038,0,0,0,0,0,0
284912954,182814071,242,2,f,133082000,23066.6,4189970000,1890770,0.000173326,81.9702,0.0142076,1.63026,0.000282566,0.00165165,0.0379601,4700,3500,5700
284917504,182814071,1107,3,f,84331700,0,993704000,0,0,0,0,1.03306,0,0,0,0,0,0
284911799,182814071,1014,1,f,21512300,264.988,424804000,17414.4,1.2318e-05,65.7175,0.000809506,0.263526,3.24611e-06,1.89741e-05,0.000851382,7200,3100,3300
284912198,182814071,7,2,f,44906000,0,755182000,0,0,0,0,0.550099,0,0,0,0,0,0
284917165,182814071,688,3,f,17267100000,57575700,848427000000,7816740000,0.00333442,135.765,0.452696,211.522,0.705303,4.12262,0.999794,3500,2000,6400
284915734,182814071,14,3,f,1554120,430.932,66078200,40206.3,0.000277283,93.3007,0.0258707,0.019038,5.27892e-06,3.08562e-05,0.00236599,7300,4300,6400
284917283,182814071,842,3,f,100364000,1114.21,5031110000,85994,1.11017e-05,77.1793,0.000856824,1.22946,1.36491e-05,7.97813e-05,0.00238278,9900,1900,4300
284910211,182814071,501,1,f,4662370,0,266391000,0,0,0,0,0.0571141,0,0,0,0,0,0
284911896,182814071,1093,1,f,128910000,5.05956,1099850000,311.598,3.92486e-08,61.5861,2.41717e-06,1.57915,6.19796e-08,3.62282e-07,4.23593e-05,10700,5200,5100
284913066,182814071,291,2,f,182569000,61955.3,8175820000,6364580,0.000339354,102.729,0.0348613,2.23647,0.000758953,0.00443621,0.0181674,3600,5100,8100
284910059,182814071,449,1,f,12433000,624.384,140513000,56439.3,5.02199e-05,90.3921,0.00453948,0.152304,7.6487e-06,4.4708e-05,0.00396601,5700,3700,5500
284915128,182814071,1011,2,f,104699000,288211,5200910000,29886400,0.00275276,103.696,0.285451,1.28256,0.00353059,0.0206369,0.0396111,7000,2500,10300
284909528,182814071,247,1,f,326366000,47243.3,19809000000,5234310,0.000144755,110.795,0.0160382,3.99798,0.00057873,0.00338278,0.00962333,7200,3700,700
284914061,182814071,639,2,f,21185200,2631.55,822230000,194496,0.000124217,73.9092,0.00918075,0.259518,3.22365e-05,0.000188428,0.00280488,6300,6900,8300
284916560,182814071,325,3,f,8670380,24.8039,171394000,1510.1,2.86076e-06,60.8814,0.000174167,0.106212,3.03848e-07,1.77604e-06,0.000233989,8000,3500,7400
284917422,182814071,1005,3,f,6870860,6792.47,274114000,644993,0.00098859,94.9572,0.0938737,0.0841681,8.32077e-05,0.000486364,0.0106752,7000,3600,9500
284917183,182814071,706,3,f,6216500,46.3943,313619000,3410.7,7.4631e-06,73.5154,0.000548653,0.0761521,5.6833e-07,3.32199e-06,0.000156994,7700,2700,6500
284917328,182814071,895,3,f,277288000,103985,11865400000,10454900,0.000375007,100.542,0.0377041,3.39678,0.00127382,0.0074457,0.0284651,7000,4400,10200
284911382,182814071,869,1,f,3026450,0,213891000,0,0,0,0,0.037074,0,0,0,0,0,0
284914831,182814071,898,2,f,27728800,55.4418,710119000,5586.14,1.99943e-06,100.757,0.000201456,0.339678,6.79162e-07,3.96982e-06,0.000131649,10800,4800,6300
284915125,182814071,1010,2,f,8097800,526.782,524078000,75368.6,6.50525e-05,143.073,0.00930729,0.0991981,6.45308e-06,3.77194e-05,0.00260467,6200,4400,10200
284916191,182814071,211,3,f,74049400,1790460,4661000000,323430000,0.0241792,180.641,4.36777,0.907105,0.0219331,0.128203,0.799294,3600,2200,6200
284909704,182814071,328,1,f,41879600,41320.3,2613990000,5274980,0.000986645,127.661,0.125956,0.513025,0.000506173,0.00295867,0.0295967,2700,3900,3800
284917440,182814071,1027,3,f,15623000,199.679,772250000,18940,1.27811e-05,94.8523,0.00121231,0.191382,2.44607e-06,1.42977e-05,0.00155627,9000,2900,9700
284913891,182814071,593,2,f,36971800,15973.9,1098020000,1344250,0.000432057,84.1529,0.0363589,0.452904,0.000195681,0.00114379,0.00708726,8700,1100,9100
284916730,182814071,402,3,f,162038000,50493.3,9338790000,5315150,0.000311614,105.264,0.0328019,1.98496,0.000618543,0.00361549,0.0112514,8000,1900,8800
284909316,182814071,187,1,f,22739300,20972.7,1356630000,2329170,0.000922312,111.057,0.102429,0.278556,0.000256916,0.00150172,0.0407467,4100,4400,2700
284916728,182814071,401,3,f,14805100,667.559,800850000,80632.4,4.50899e-05,120.787,0.00544627,0.181362,8.1776e-06,4.77995e-05,0.00139933,8000,900,7200
284914851,182814071,907,2,f,8097800,266045,405246000,30310300,0.032854,113.929,3.74303,0.0991981,0.00325906,0.0190498,0.108188,6800,4000,6600
284917114,182814071,631,3,f,199255000,10462.5,7970900000,748742,5.25081e-05,71.5643,0.00375771,2.44087,0.000128166,0.000749151,0.00419767,7200,7100,3100
284917282,182814071,841,3,f,86213000,196.281,98428200,9772.39,2.2767e-06,49.7878,0.000113352,1.05611,2.40444e-06,1.40544e-05,0.000563774,10100,7200,5800
284912795,182814071,196,2,f,5807520,46.3273,125767000,4195.66,7.97713e-06,90.5657,0.000722454,0.0711421,5.6751e-07,3.31719e-06,0.000566376,2000,3800,7300
284917263,182814071,819,3,f,2617470,43076.8,77127400,3996000,0.0164574,92.7645,1.52666,0.032064,0.000527691,0.00308444,0.0845812,4100,2800,4800
284916416,182814071,269,3,f,16195600,944.91,917030000,88690.6,5.83436e-05,93.8614,0.00547621,0.198396,1.15752e-05,6.76588e-05,0.00226819,9700,1300,8800
284917299,182814071,860,3,f,12351200,0,238946000,0,0,0,0,0.151302,0,0,0,0,0,0
284912774,182814071,189,2,f,10060900,48657.7,436000000,4989120,0.00483632,102.535,0.495891,0.123246,0.000596057,0.00348406,0.047219,6300,4600,5800
284913318,182814071,411,2,f,27810600,690.174,1189400000,46085.2,2.48169e-05,66.7732,0.00165711,0.34068,8.45464e-06,4.94188e-05,0.00380309,6000,6900,7400
284914452,182814071,785,2,f,7607030,30.3927,254233000,1569.43,3.99534e-06,51.6386,0.000206314,0.0931861,3.7231e-07,2.17622e-06,0.000255564,7100,7100,6200
284909253,182814071,157,1,f,26665500,3870.45,696188000,248047,0.000145148,64.0873,0.00930217,0.326652,4.7413e-05,0.000277138,0.0132207,6000,6800,4200
284917418,182814071,999,3,f,14232500,30.8521,691444000,3226.1,2.16772e-06,104.567,0.000226671,0.174348,3.77938e-07,2.20911e-06,0.000255016,7200,5000,1300
284912008,182814071,1140,1,f,15295900,1387.69,370029000,137935,9.07234e-05,99.3991,0.00901782,0.187374,1.69992e-05,9.93634e-05,0.00426937,7900,7100,2000
284917001,182814071,511,3,f,22166700,497.533,816242000,44616.8,2.2445e-05,89.6761,0.00201278,0.271542,6.09478e-06,3.5625e-05,0.00114626,8300,3200,6200
284916608,182814071,338,3,f,327184,0,4904710,0,0,0,0,0.004008,0,0,0,0,0,0
284915718,182814071,4,3,f,476380000,1696.38,21013100000,126601,3.56098e-06,74.6304,0.000265757,5.83565,2.07806e-05,0.000121466,0.00184242,9200,3100,7500
284913041,182814071,279,2,f,654368,372.12,17765400,31321.7,0.000568671,84.1709,0.0478656,0.00801601,4.55847e-06,2.66451e-05,0.00223184,8000,1300,6600
284913248,182814071,367,2,f,24211600,622.638,915484000,34773.1,2.57165e-05,55.848,0.00143622,0.296592,7.62731e-06,4.4583e-05,0.00634386,5500,4600,6900
284914976,182814071,958,2,f,21512300,21012.8,494595000,1839320,0.000976781,87.5332,0.0855007,0.263526,0.000257407,0.00150459,0.0436006,7300,3600,6300
284917125,182814071,645,3,f,1368370000,309.555,90666200000,55275,2.26222e-07,178.563,4.03949e-05,16.7625,3.79205e-06,2.21652e-05,0.00101396,10000,3800,8000
284912435,182814071,55,2,f,4253390,0,170793000,0,0,0,0,0.0521041,0,0,0,0,0,0
284917192,182814071,720,3,f,18976700,0,313851000,0,0,0,0,0.232464,0,0,0,0,0,0
284912784,182814071,192,2,f,9979110,1443.13,352187000,91026.3,0.000144615,63.0755,0.00912168,0.122244,1.76784e-05,0.000103333,0.00198866,5500,7100,8100
284916258,182814071,244,3,f,426812000,25136.4,20550000000,2304040,5.88934e-05,91.6617,0.00539827,5.22844,0.000307921,0.00179985,0.0464364,2000,3300,6700
284912864,182814071,222,2,f,2617470,0,34426900,0,0,0,0,0.032064,0,0,0,0,0,0
284916471,182814071,291,3,f,365056000,90370.1,15503700000,9559600,0.000247552,105.783,0.0261867,4.47193,0.00110703,0.00647081,0.0181674,3600,5100,8100
284909325,182814071,190,1,f,46214700,2401.5,88922800,224185,5.1964e-05,93.3521,0.00485095,0.566131,2.94184e-05,0.000171956,0.00243371,12500,7500,5400
284917017,182814071,520,3,f,37380800,26606.5,1966470000,2674000,0.000711771,100.502,0.0715342,0.457914,0.00032593,0.00190512,0.0128361,7000,3700,9600
284911845,182814071,1066,1,f,19058500,2.02963,811352000,109.912,1.06495e-07,54.1535,5.76709e-06,0.233466,2.4863e-08,1.45329e-07,2.02046e-05,8100,500,4400
284914327,182814071,737,2,f,23557200,1731.01,394142000,192135,7.3481e-05,110.996,0.00815609,0.288576,2.12049e-05,0.000123946,0.00981016,8200,6200,6300
284917622,182814071,500,3,t,14001300,10969900,10691500000,10167600000,0.783487,926.864,726.186,0.171516,0.134381,0.785479,0.999787,3500,2000,6400
284910286,182814071,523,1,f,36726400,904.646,1489930000,77955.6,2.4632e-05,86.1724,0.0021226,0.449898,1.10819e-05,6.47758e-05,0.00628053,5500,6900,4600
284911035,182814071,780,1,f,12269400,4.97497,494551000,339.905,4.05478e-07,68.3231,2.77035e-05,0.1503,6.09434e-08,3.56225e-07,3.20142e-05,7600,5900,3600
284911747,182814071,996,1,f,20121800,51116.2,945334000,5781770,0.00254034,113.11,0.287338,0.246492,0.000626173,0.00366009,0.0317791,2400,4000,4000
284911302,182814071,845,1,f,35335900,28.1179,2261340000,1946.47,7.95733e-07,69.2252,5.50848e-05,0.432864,3.44445e-07,2.01334e-06,0.00027176,7900,2300,5400
284916216,182814071,225,3,f,41961300,0,808165000,0,0,0,0,0.514027,0,0,0,0,0,0
284913814,182814071,541,2,f,153776000,132765,6820260000,13204000,0.000863364,99.4538,0.0858649,1.88376,0.00162637,0.00950643,0.0255341,7000,4300,10200
284909042,182814071,56,1,f,200891000,280103,12474600000,37730400,0.0013943,134.702,0.187816,2.46091,0.00343126,0.0200563,0.0516021,3900,5300,3900
284912642,182814071,133,2,f,4580580,0,115688000,0,0,0,0,0.0561121,0,0,0,0,0,0
284910990,182814071,761,1,f,572572,0,25102600,0,0,0,0,0.00701401,0,0,0,0,0,0
284914044,182814071,631,2,f,99463900,6340.17,4094980000,465966,6.37434e-05,73.4942,0.00468477,1.21843,7.76671e-05,0.000453978,0.00280488,6300,6900,8300
284909049,182814071,60,1,f,5234940,300.961,201717000,32808.1,5.74908e-05,109.011,0.00626713,0.0641281,3.68677e-06,2.15498e-05,0.00362957,6800,4600,1800
284916667,182814071,364,3,f,5398540,151.303,139730000,5687.76,2.80267e-05,37.5918,0.00105357,0.0661321,1.85346e-06,1.08338e-05,0.00105978,7200,5700,7200
284913017,182814071,268,2,f,5480330,0.01545,257489000,0.801904,2.81917e-09,51.9031,1.46324e-07,0.0671341,1.89263e-10,1.10627e-09,1.88885e-07,5700,6900,7700
284911549,182814071,930,1,f,20367200,0,631365000,0,0,0,0,0.249498,0,0,0,0,0,0
284917357,182814071,929,3,f,3844410,54782.9,103761000,5340570,0.01425,97.486,1.38918,0.047094,0.000671091,0.00392265,0.0740392,4300,3700,3000
284913801,182814071,533,2,f,52185800,6582.26,2105820000,565966,0.000126131,85.9836,0.0108452,0.639277,8.06327e-05,0.000471312,0.00753008,10200,1200,7100
284914168,182814071,685,2,f,27156300,539127,1020070000,49298600,0.0198527,91.4416,1.81537,0.332664,0.0066043,0.0386033,0.109305,6300,4700,6500
284914322,182814071,735,2,f,13741700,34166,361215000,3183310,0.00248629,93.1721,0.231653,0.168336,0.000418533,0.0024464,0.0231942,7000,3000,10500
284915103,182814071,1004,2,f,3599020,0,128948000,0,0,0,0,0.044088,0,0,0,0,0,0
284915645,182814071,10710,2,f,26583700,0,891000000,0,0,0,0,0.32565,0,0,0,0,0,0
284912653,182814071,138,2,f,90875400,426059,2662770000,40424800,0.00468839,94.8808,0.444838,1.11322,0.00521922,0.0305073,0.0948051,6900,3800,6700
284912457,182814071,66,2,f,408980,224.188,3112810,19248.8,0.000548163,85.8603,0.0470655,0.00501,2.7463e-06,1.60526e-05,0.00236101,8100,4700,8000
284917449,182814071,1039,3,f,3844410,0,65549900,0,0,0,0,0.047094,0,0,0,0,0,0
284916798,182814071,440,3,f,19140300,315329,765672000,28217800,0.0164746,89.4869,1.47426,0.234468,0.00386277,0.0225786,0.078734,2600,3000,7000
284915685,182814071,10737,2,f,28792200,0,1515480000,0,0,0,0,0.352704,0,0,0,0,0,0
284915949,182814071,105,3,f,4253390,0,22745000,0,0,0,0,0.0521041,0,0,0,0,0,0
284917407,182814071,985,3,f,961921000,8035330,49163400000,847270000,0.00835343,105.443,0.880811,11.7835,0.0984329,0.575357,0.120113,3800,2200,6900
284915433,182814071,1082,2,f,3026450,56.9271,97255500,4359.27,1.88099e-05,76.5764,0.00144039,0.037074,6.97357e-07,4.07618e-06,0.000695965,3200,6000,6400
284916237,182814071,235,3,f,45969400,783.25,287816000,167728,1.70385e-05,214.144,0.0036487,0.563125,9.59481e-06,5.60834e-05,0.0072145,12400,6800,4800
284915913,182814071,92,3,f,44088000,726.626,1949630000,74647.1,1.64812e-05,102.731,0.00169314,0.540079,8.90117e-06,5.20289e-05,0.00325252,8100,4800,1100
284909883,182814071,401,1,f,7525230,0,408442000,0,0,0,0,0.0921841,0,0,0,0,0,0
284909894,182814071,408,1,f,10142700,2370.59,317810000,210200,0.000233724,88.6697,0.0207242,0.124248,2.90397e-05,0.000169742,0.00609011,7400,7200,2100
284916394,182814071,259,3,f,8588580,496.07,231376000,37920.8,5.77592e-05,76.4426,0.00441526,0.10521,6.07685e-06,3.55203e-05,0.00302795,8900,6400,8600
284913309,182814071,407,2,f,77624400,42.5637,5211590000,6766.16,5.48329e-07,158.966,8.71654e-05,0.950899,5.21405e-07,3.04771e-06,0.000295478,7500,2200,6300
284909111,182814071,92,1,f,22003100,470.63,986811000,52476.2,2.13892e-05,111.502,0.00238494,0.269538,5.76522e-06,3.36987e-05,0.00325252,8100,4800,1100
284913754,182814071,507,2,f,693548000,47094.4,24828200000,4198370,6.79035e-05,89.1481,0.00605347,8.49597,0.000576906,0.00337212,0.0464364,2000,3300,6700
284917089,182814071,603,3,f,176761000,1760.64,1797730000,124950,9.96056e-06,70.9685,0.000706886,2.16532,2.15678e-05,0.000126068,0.00295577,7400,2900,8800
284910446,182814071,578,1,f,11778600,0,452507000,0,0,0,0,0.144288,0,0,0,0,0,0
284915420,182814071,1074,2,f,11287800,13248.7,392829000,1368170,0.00117371,103.268,0.121207,0.138276,0.000162297,0.000948652,0.0074877,8100,1000,9100
284915980,182814071,118,3,f,9161150,0,190196000,0,0,0,0,0.112224,0,0,0,0,0,0
284910000,182814071,430,1,f,30918900,929.281,1474670000,71796.8,3.00554e-05,77.2606,0.0023221,0.378756,1.13837e-05,6.65397e-05,0.00346955,9400,1700,4200
284910260,182814071,515,1,f,8833970,0,343481000,0,0,0,0,0.108216,0,0,0,0,0,0
284914417,182814071,773,2,f,13332700,0,448822000,0,0,0,0,0.163326,0,0,0,0,0,0
284914485,182814071,797,2,f,87439900,150061,3065050000,13235300,0.00171616,88.1998,0.151365,1.07114,0.00183825,0.0107449,0.0643666,6600,5300,6700
284917426,182814071,1009,3,f,5592550000,10469000,88635200000,1093930000,0.00187196,104.492,0.195605,68.5088,0.128245,0.749617,0.21158,4600,3300,5400
284909179,182814071,121,1,f,654368,0,26330800,0,0,0,0,0.00801601,0,0,0,0,0,0
284911514,182814071,916,1,f,31573300,31592,754718000,2324590,0.00100059,73.5816,0.0736252,0.386772,0.000387002,0.00226209,0.0189656,8700,2600,4000
284909196,182814071,128,1,f,228620000,172.837,3127190000,17603.5,7.56004e-07,101.85,7.69989e-05,2.80059,2.11726e-06,1.23757e-05,0.00149872,8100,4800,5600
284910194,182814071,494,1,f,21675900,3055.4,1141440000,236643,0.000140958,77.4506,0.0109173,0.26553,3.74287e-05,0.000218777,0.0161224,8800,2700,3900
284910174,182814071,486,1,f,62083200,344.83,3057440000,25180.5,5.55432e-06,73.0229,0.000405593,0.760519,4.22417e-06,2.4691e-05,0.00221813,7100,2800,3700
284916018,182814071,131,3,f,45478600,1514.99,2380310000,182508,3.33123e-05,120.468,0.00401306,0.557113,1.85587e-05,0.000108479,0.00326697,6700,5900,9200
284916433,182814071,276,3,f,387795000,104329,17450000000,10759600,0.000269033,103.131,0.0277457,4.75049,0.00127804,0.00747034,0.0348982,3400,4900,8200
284911431,182814071,890,1,f,9242950,0,150029000,0,0,0,0,0.113226,0,0,0,0,0,0
284916979,182814071,500,3,f,1773900000,36316900,92551100000,5227640000,0.0204729,143.945,2.94698,21.7302,0.444882,2.60041,0.999794,3500,2000,6400
284913901,182814071,598,2,f,3844410,4507.36,128746000,388194,0.00117244,86.1245,0.100976,0.047094,5.52151e-05,0.000322742,0.0148742,7000,3700,9500
284917028,182814071,527,3,f,25847500,102970,894521000,10014400,0.00398376,97.2547,0.38744,0.316632,0.00126139,0.00737304,0.0396111,7000,2500,10300
284910056,182814071,448,1,f,14477900,55628.8,965801000,7123380,0.00384233,128.052,0.492018,0.177354,0.000681453,0.00398321,0.0281511,2500,4300,3700
284917273,182814071,831,3,f,981552,44852.5,39271000,4247470,0.0456955,94.6985,4.3273,0.012024,0.000549443,0.00321159,0.0759026,4500,4400,2700
284915454,182814071,1092,2,f,19140300,31568.9,344735000,2595800,0.00164934,82.2265,0.13562,0.234468,0.000386719,0.00226044,0.0550091,6900,5200,6500
284917108,182814071,623,3,f,4075980000,45145300,191942000000,5853960000,0.0110759,129.669,1.43621,49.9307,0.55303,3.23256,0.174452,4300,3200,6900
284909499,182814071,233,1,f,23720800,0.00324536,1699980000,0.313621,1.36815e-10,96.6368,1.32213e-08,0.29058,3.97556e-11,2.32379e-10,3.5506e-08,8100,1900,1900
284912034,182814071,10678,1,f,70344600,187.377,4169320000,46435.8,2.6637e-06,247.82,0.000660119,0.861721,2.29537e-06,1.34168e-05,0.00226875,11500,4100,2700
284917077,182814071,590,3,f,52104100,1029.87,2477520000,98995,1.97657e-05,96.1236,0.00189995,0.638275,1.26159e-05,7.37423e-05,0.00456568,7200,1400,6100
284916138,182814071,189,3,f,18076900,77687,771047000,8110570,0.00429758,104.401,0.44867,0.221442,0.000951666,0.00556265,0.047219,6300,4600,5800
284915630,182814071,10703,2,f,161711000,25577,7248810000,1782560,0.000158165,69.6939,0.0110231,1.98096,0.000313318,0.0018314,0.0328339,8900,4900,7900
284917091,182814071,605,3,f,38607700,22603.7,1162000000,1733070,0.000585471,76.6721,0.0448893,0.472944,0.000276895,0.0016185,0.0118238,3200,6200,4800
284912961,182814071,244,2,f,212751000,20568.5,9945110000,1993370,9.66786e-05,96.914,0.0093695,2.6062,0.000251964,0.00147277,0.0464364,2000,3300,6700
284917038,182814071,537,3,f,21348800,717.084,836752000,49328.5,3.3589e-05,68.7904,0.0023106,0.261522,8.78427e-06,5.13456e-05,0.00331694,5500,4700,6900
284917012,182814071,518,3,f,312706000,1145.46,16169600000,73689.5,3.66305e-06,64.3319,0.000235651,3.83065,1.40319e-05,8.20188e-05,0.00172924,9000,5500,3200
284913025,182814071,272,2,f,3108250,0,81004300,0,0,0,0,0.038076,0,0,0,0,0,0
284913846,182814071,566,2,f,43679100,315.248,1688040000,16961.2,7.21737e-06,53.8026,0.000388313,0.535069,3.86179e-06,2.25728e-05,0.00149952,8800,6300,9500
284916697,182814071,380,3,f,5480330,0,45896900,0,0,0,0,0.0671341,0,0,0,0,0,0
284916985,182814071,503,3,f,94065400,18985.2,3666920000,1608980,0.00020183,84.7493,0.0171049,1.1523,0.000232568,0.0013594,0.0134212,8800,3000,3800
284909696,182814071,326,1,f,110752000,1852.39,651133000,179377,1.67256e-05,96.8357,0.00161963,1.35671,2.26917e-05,0.000132637,0.00294591,11800,7500,4400
284914101,182814071,660,2,f,245388,0,9415020,0,0,0,0,0.003006,0,0,0,0,0,0
284909129,182814071,99,1,f,20776200,2750.81,545319000,160584,0.000132402,58.377,0.00772924,0.254508,3.36974e-05,0.000196967,0.00862518,9400,5200,3800
284915549,182814071,1142,2,f,17013600,0,746393000,0,0,0,0,0.208416,0,0,0,0,0,0
284916656,182814071,359,3,f,73125600,5400.03,3083160000,372235,7.38459e-05,68.932,0.00509035,0.895789,6.61503e-05,0.00038666,0.00804138,5400,4500,6900
284917353,182814071,924,3,f,208580000,321844,2181780000,23501000,0.00154303,73.0198,0.112671,2.5551,0.00394259,0.0230451,0.0508065,8900,5100,7700
284913874,182814071,582,2,f,12105800,961.561,632279000,90939.4,7.94297e-05,94.5748,0.00751205,0.148296,1.17791e-05,6.8851e-05,0.0036853,2300,2700,6100
284909337,182814071,194,1,f,145760000,11372.2,3281680000,819505,7.80199e-05,72.0619,0.00562227,1.78557,0.00013931,0.00081429,0.0178414,5800,6900,4300
284913253,182814071,370,2,f,655677000,183.102,10208200000,19664.8,2.79256e-07,107.398,2.99916e-05,8.03204,2.243e-06,1.31107e-05,0.00109359,12100,7500,5800
284916923,182814071,469,3,f,817960,0,31140700,0,0,0,0,0.01002,0,0,0,0,0,0
284910854,182814071,664,1,f,27647000,0,1096300000,0,0,0,0,0.338676,0,0,0,0,0,0
284914835,182814071,900,2,f,71162500,17670.6,1035640000,2480790,0.000248313,140.391,0.0348609,0.871741,0.000216465,0.00126527,0.0307051,3900,5300,7300
284914147,182814071,678,2,f,11369600,5824.39,640752000,664219,0.000512276,114.041,0.0584204,0.139278,7.13488e-05,0.000417046,0.00521332,7100,2800,10000
284916169,182814071,200,3,f,22984700,1234.14,996628000,106457,5.36941e-05,86.26,0.00463165,0.281562,1.51182e-05,8.83687e-05,0.00280488,6300,6900,8300
284912441,182814071,60,2,f,5398540,23.0264,191416000,1945.38,4.2653e-06,84.4849,0.000360354,0.0661321,2.82073e-07,1.64877e-06,0.000269652,7400,4800,9700
284917247,182814071,796,3,f,2044900,159.415,107940000,16200.6,7.79572e-05,101.626,0.00792245,0.02505,1.95283e-06,1.14146e-05,0.000714952,6800,5500,6500
284917471,182814071,1067,3,f,18731300,19584.7,541298000,1507500,0.00104556,76.9731,0.0804803,0.229458,0.000239913,0.00140233,0.0118238,3200,6200,4800
284912983,182814071,254,2,f,321458000,84454.3,13305500000,8061560,0.000262723,95.4547,0.0250781,3.93786,0.00103457,0.00604722,0.0300403,6500,900,5800
284914144,182814071,677,2,f,73452800,20171.6,3903120000,2163080,0.00027462,107.234,0.0294486,0.899797,0.000247102,0.00144436,0.0151002,4700,4100,8800
284911640,182814071,957,1,f,61428800,0,4043420000,0,0,0,0,0.752503,0,0,0,0,0,0
284915904,182814071,87,3,f,7279840,0.214731,242018000,18.2585,2.94967e-08,85.0294,2.50809e-06,0.0891781,2.63046e-09,1.53755e-08,1.35587e-06,6300,5600,5500
284917448,182814071,1038,3,f,177906000,147443,8925340000,14370100,0.000828766,97.4622,0.0807734,2.17935,0.00180617,0.0105574,0.0327947,6800,2200,8400
284917163,182814071,685,3,f,54394300,549122,1735500000,50454500,0.0100952,91.8822,0.927569,0.666331,0.00672674,0.039319,0.109305,6300,4700,6500
284911792,182814071,1005,1,f,3680820,618.32,159471000,69942,0.000167984,113.116,0.0190018,0.04509,7.57442e-06,4.42738e-05,0.00357455,7800,3200,1800
284911438,182814071,893,1,f,10142700,47262.5,326957000,4399830,0.00465975,93.0935,0.433793,0.124248,0.000578965,0.00338415,0.0672779,4500,3700,2800
