id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281990765,113936696,753,3,f,2944660,2.70894,18860800,24.9809,9.19951e-07,9.22165,8.48346e-06,0.036072,3.31845e-08,1.21449e-07,2.49129e-05,7800,5900,6200
281986303,113936696,242,1,f,128747000,6202.6,922774000,83993.7,4.81767e-05,13.5417,0.000652394,1.57715,7.59819e-05,0.00027808,0.0105506,3500,5800,5400
281986428,113936696,401,1,f,7525230,0,111793000,0,0,0,0,0.0921841,0,0,0,0,0,0
281988571,113936696,788,2,f,26992700,1073.4,154827000,12305.4,3.97665e-05,11.4639,0.000455878,0.33066,1.31492e-05,4.81237e-05,0.00169151,7700,7100,9000
281986495,113936696,480,1,f,3926210,0,34440000,0,0,0,0,0.048096,0,0,0,0,0,0
281986512,113936696,501,1,f,4662370,148.917,59675700,2186.87,3.19402e-05,14.6851,0.000469046,0.0571141,1.82424e-06,6.67638e-06,0.000812769,10300,2200,3000
281986985,113936696,1054,1,f,15459400,0,128240000,0,0,0,0,0.189378,0,0,0,0,0,0
281988301,113936696,623,2,f,2047760000,111179,19071600000,1706060,5.42927e-05,15.3452,0.000833134,25.0851,0.00136194,0.00498445,0.0256202,5500,7200,7800
281988093,113936696,510,2,f,4416980,1.10536,28993500,25.1176,2.50253e-07,22.7234,5.68659e-06,0.0541081,1.35407e-08,4.95565e-08,1.35136e-05,6000,2100,7300
281991146,113936696,863,3,f,65845800,1925.18,130762000,25730,2.92378e-05,13.365,0.000390762,0.806611,2.35835e-05,8.63114e-05,0.00205042,8700,5000,5700
281986644,113936696,661,1,f,26992700,1.00225,97295300,5.43667,3.71303e-08,5.42448,2.01413e-07,0.33066,1.22775e-08,4.49336e-08,6.2998e-06,10900,6800,4000
281991505,113936696,1016,3,f,329311000,55091.9,1741260000,748021,0.000167295,13.5777,0.00227147,4.03406,0.000674876,0.00246993,0.00949481,800,4100,7800
281991656,113936696,1089,3,f,3294820000,252423,32393900000,3319450,7.66121e-05,13.1503,0.00100748,40.3616,0.00309219,0.0113169,0.0332642,7600,6300,4300
281990653,113936696,712,3,f,8588580,0.000735175,77069600,0.00780172,8.55991e-11,10.6121,9.08383e-10,0.10521,9.00589e-12,3.296e-11,8.9879e-09,9300,5400,8600
281986984,113936696,1052,1,f,18894900,9.28021,68955400,96.1355,4.9115e-07,10.3592,5.08791e-06,0.231462,1.13683e-07,4.16058e-07,5.57071e-05,9400,4700,4700
281989291,113936696,182305701,2,f,9488340,0.184794,161482000,3.04993,1.94759e-08,16.5045,3.2144e-07,0.116232,2.26373e-09,8.28483e-09,1.7856e-06,7500,1500,9000
281989550,113936696,114,3,f,6461880,0,16378400,0,0,0,0,0.0791581,0,0,0,0,0,0
281987251,113936696,182305709,1,f,23639000,16.1498,263229000,161.973,6.83184e-07,10.0294,6.85194e-06,0.289578,1.97835e-07,7.24042e-07,0.000158674,3900,3200,3400
281986561,113936696,565,1,f,11451400,2.87993,156765000,31.1138,2.51491e-07,10.8037,2.71702e-06,0.14028,3.52792e-08,1.29115e-07,2.14211e-05,9900,1300,4400
281988271,113936696,591,2,f,3271840,5249.04,13603000,32345.2,0.00160431,6.16211,0.00988593,0.04008,6.43008e-05,0.000235329,0.0148098,9200,4700,5700
281986420,113936696,390,1,f,1145140,236.594,2029860,2633.92,0.000206606,11.1326,0.00230008,0.014028,2.89828e-06,1.06072e-05,0.00168367,5900,6900,4400
281986619,113936696,632,1,f,58647700,2987.29,424603000,35815.1,5.09362e-05,11.9891,0.000610681,0.718435,3.65943e-05,0.000133929,0.00773611,8800,5100,3500
281986800,113936696,859,1,f,736164,159.218,3654070,3174.82,0.000216281,19.94,0.00431265,0.00901801,1.95043e-06,7.13821e-06,0.00171352,12800,5000,5200
281986833,113936696,888,1,f,18158700,3.91813,157462000,52.8001,2.15771e-07,13.4759,2.9077e-06,0.222444,4.79971e-08,1.75661e-07,1.98094e-05,7300,4700,900
281990404,113936696,551,3,f,16032000,233.84,163756000,4133.3,1.45858e-05,17.6757,0.000257815,0.196392,2.86454e-06,1.04837e-05,0.000690611,6300,5600,2900
281991736,113936696,1125,3,f,23148300,0,275260000,0,0,0,0,0.283566,0,0,0,0,0,0
281987511,113936696,117,2,f,23148300,2412.45,19093200,27868,0.000104217,11.5518,0.00120389,0.283566,2.95525e-05,0.000108157,0.00139554,5500,6900,5700
281986250,113936696,178,1,f,16686400,1769.15,118467000,27648.2,0.000106024,15.6279,0.00165693,0.204408,2.16721e-05,7.93161e-05,0.00420658,7400,3400,3100
281991275,113936696,942,3,f,204163000,3592.72,1710070000,53588.3,1.75973e-05,14.9158,0.000262478,2.50099,4.40108e-05,0.000161072,0.00540907,4600,5000,8700
281989918,113936696,367,3,f,48014300,357.425,355427000,5089.62,7.44415e-06,14.2397,0.000106002,0.588175,4.37846e-06,1.60244e-05,0.000886323,5600,4200,6600
281986394,113936696,356,1,f,490776,0,1865250,0,0,0,0,0.00601201,0,0,0,0,0,0
281986768,113936696,821,1,f,76642900,5144.09,976124000,70005.1,6.71177e-05,13.6088,0.000913393,0.938875,6.30151e-05,0.000230624,0.00968043,10200,1200,3400
281986130,113936696,8,1,f,16947100000,1788800,167457000000,28722400,0.000105552,16.0568,0.00169483,207.602,0.0219128,0.0801971,0.0783079,8800,4300,5200
281988792,113936696,875,2,f,2535680,4.35406,11695100,56.5698,1.71712e-06,12.9924,2.23096e-05,0.031062,5.33372e-08,1.95205e-07,2.66453e-05,10500,4000,7400
281989598,113936696,162,3,f,10878900,67.1818,58876600,711.968,6.17544e-06,10.5976,6.5445e-05,0.133266,8.22978e-07,3.01195e-06,0.000614732,10700,4100,5400
281986874,113936696,919,1,f,15868400,0,172941000,0,0,0,0,0.194388,0,0,0,0,0,0
281988398,113936696,689,2,f,1308740,29.5472,5603880,413.217,2.25769e-05,13.985,0.000315737,0.016032,3.61953e-07,1.32468e-06,0.000176395,5200,7000,6700
281986275,113936696,210,1,f,2208490,374.94,6751750,4024.21,0.000169772,10.733,0.00182215,0.027054,4.59301e-06,1.68096e-05,0.000869609,8000,6300,4800
281988513,113936696,748,2,f,3435430,0,23338400,0,0,0,0,0.042084,0,0,0,0,0,0
281990644,113936696,708,3,f,38771300,96.9191,324252000,1744.12,2.49976e-06,17.9957,4.49849e-05,0.474948,1.18726e-06,4.34516e-06,0.000247379,6300,6100,6300
281986555,113936696,557,1,f,1963100,385.653,6948090,4268.08,0.00019645,11.0672,0.00217415,0.024048,4.72425e-06,1.72899e-05,0.00145968,7900,6500,4900
281991345,113936696,972,3,f,146415000,10449.7,1730190000,138396,7.13702e-05,13.2441,0.000945231,1.79358,0.000128008,0.000468488,0.00612027,3600,2200,5600
281987818,113936696,339,2,f,359082000,778254,3870850000,57825300,0.00216734,74.3013,0.161036,4.39876,0.00953361,0.0348913,0.693888,10800,2300,7500
281989916,113936696,366,3,f,16522800,115.362,126329000,2063.97,6.98199e-06,17.8912,0.000124916,0.202404,1.41318e-06,5.172e-06,0.000612685,6600,4700,5000
281991160,113936696,872,3,f,11533200,944.823,74698200,5053.78,8.19217e-05,5.34892,0.000438193,0.141282,1.15741e-05,4.23591e-05,0.00629202,9400,4400,5700
281986605,113936696,616,1,f,13332700,2490.77,65811200,31013.7,0.000186816,12.4514,0.00232613,0.163326,3.05119e-05,0.000111668,0.0108376,10600,3200,4600
281990084,113936696,469,3,f,817960,0,8383060,0,0,0,0,0.01002,0,0,0,0,0,0
281987594,113936696,191,2,f,29283000,160.835,246502000,2213.94,5.49245e-06,13.7653,7.56052e-05,0.358716,1.97023e-06,7.2107e-06,0.000908731,2900,5800,6500
281986878,113936696,926,1,f,126457000,3324.09,961219000,42958.8,2.62864e-05,12.9235,0.000339712,1.54909,4.07201e-05,0.000149028,0.00268462,9800,4500,3000
281990133,113936696,500,3,f,1787900000,94556.9,21194300000,1287490,5.28872e-05,13.616,0.000720114,21.9017,0.00115832,0.00423925,0.0104923,3300,2800,8900
281988081,113936696,503,2,f,47196300,1456.71,520985000,15689.5,3.08649e-05,10.7705,0.00033243,0.578155,1.78447e-05,6.53083e-05,0.00555186,8900,2800,7500
281991241,113936696,920,3,f,303790000,23738.3,4089800000,356736,7.81405e-05,15.0279,0.00117428,3.72143,0.000290794,0.00106426,0.0127872,10700,3200,4700
281987851,113936696,359,2,f,36317400,200.631,295760000,3582.99,5.52438e-06,17.8586,9.86577e-05,0.444888,2.45773e-06,8.99487e-06,0.00159962,4900,4800,6600
281989136,113936696,1099,2,f,311643000,42038.1,1419870000,713707,0.000134892,16.9776,0.00229014,3.81762,0.000514967,0.00188469,0.0190214,5300,4400,5700
281989124,113936696,1092,2,f,19140300,3.04807,96634600,34.7993,1.59249e-07,11.4168,1.81812e-06,0.234468,3.73388e-08,1.36654e-07,3.69018e-05,8000,4000,8000
281989049,113936696,1045,2,f,3353640,0.00591673,25338600,0.0213002,1.76427e-09,3.6,6.35138e-09,0.041082,7.24799e-11,2.65264e-10,7.23351e-08,7900,4300,9800
281990463,113936696,622,3,f,2617470,0,20531200,0,0,0,0,0.032064,0,0,0,0,0,0
281989636,113936696,214,3,f,29201200,24709.6,127331000,286651,0.000846187,11.6008,0.0098164,0.357714,0.000302693,0.0011078,0.0222209,8600,4500,5200
281986701,113936696,727,1,f,8588580,0,84013500,0,0,0,0,0.10521,0,0,0,0,0,0
281989622,113936696,196,3,f,11778600,27.7587,61400500,301.142,2.3567e-06,10.8486,2.55668e-05,0.144288,3.40044e-07,1.2445e-06,0.000206652,2300,4200,6600
281986917,113936696,970,1,f,8670380,291.477,28838300,3304.24,3.36176e-05,11.3362,0.000381095,0.106212,3.5706e-06,1.30678e-05,0.000742215,11900,5600,5500
281987343,113936696,67,2,f,1799510,0,8129570,0,0,0,0,0.022044,0,0,0,0,0,0
281986255,113936696,186,1,f,12678400,6.30938,73911000,82.4238,4.97649e-07,13.0637,6.50113e-06,0.15531,7.72899e-08,2.82867e-07,3.57542e-05,7400,3000,4900
281986126,113936696,2,1,f,3844410,9.31539,28241000,93.4279,2.4231e-06,10.0294,2.43023e-05,0.047094,1.14114e-07,4.17635e-07,9.96013e-05,4000,3300,3500
281989075,113936696,1061,2,f,2372080,0,24650900,0,0,0,0,0.029058,0,0,0,0,0,0
281991789,113936696,10683,3,f,154758000,26666.9,1901950000,597548,0.000172313,22.4079,0.00386118,1.89579,0.000326669,0.00119555,0.0106946,12200,4800,8700
281986919,113936696,972,1,f,73861800,6386.44,873625000,83227.2,8.64648e-05,13.0319,0.0011268,0.904807,7.82339e-05,0.000286322,0.00612027,3600,2200,5600
281986188,113936696,93,1,f,12678400,722.19,36105300,17050.1,5.69624e-05,23.6089,0.00134482,0.15531,8.84683e-06,3.23778e-05,0.00333987,10200,5600,3900
281988700,113936696,821,2,f,76970000,3682.06,951728000,47970.1,4.78376e-05,13.0281,0.000623231,0.942883,4.51053e-05,0.000165077,0.00273393,9700,700,7500
281991592,113936696,1060,3,f,7279840,7656.53,19955900,53545.1,0.00105174,6.9934,0.00735526,0.0891781,9.37925e-05,0.000343264,0.00715369,9100,4700,5400
281988290,113936696,611,2,f,2617470,1057.49,5971280,14701.5,0.000404013,13.9022,0.00561667,0.032064,1.29543e-05,4.74104e-05,0.00259949,7700,2600,5800
281988696,113936696,819,2,f,1472330,0,10333900,0,0,0,0,0.018036,0,0,0,0,0,0
281988948,113936696,975,2,f,1963100,1.78767,9434060,19.4541,9.10636e-07,10.8824,9.90988e-06,0.024048,2.1899e-08,8.01464e-08,1.5797e-05,8500,4600,5700
281990739,113936696,741,3,f,12842000,0.10227,99571400,0.624387,7.96376e-09,6.10526,4.86208e-08,0.157314,1.25281e-09,4.58507e-09,1.25031e-06,7400,4800,4900
281990773,113936696,756,3,f,8752170,29.8804,54875100,435.153,3.41406e-06,14.5631,4.97194e-05,0.107214,3.66035e-07,1.33962e-06,0.00017998,5400,6700,5900
281986387,113936696,345,1,f,120486000,7429.02,1735870000,94980.1,6.1659e-05,12.785,0.000788312,1.47595,9.10055e-05,0.000333064,0.00843168,4100,2800,1900
281988299,113936696,621,2,f,20203600,3731.82,89198700,52665.8,0.000184711,14.1126,0.00260675,0.247494,4.57148e-05,0.000167308,0.00709294,10200,5600,7400
281989249,113936696,10705,2,f,1472330,0,15035800,0,0,0,0,0.018036,0,0,0,0,0,0
281990505,113936696,658,3,f,135454000,34243,357299000,462613,0.000252801,13.5097,0.00341528,1.65931,0.000419477,0.00153521,0.0251848,10300,2900,7800
281989577,113936696,132,3,f,1472330,0,7674110,0,0,0,0,0.018036,0,0,0,0,0,0
281989575,113936696,130,3,f,22330300,30.1297,94008100,432.616,1.34927e-06,14.3584,1.93735e-05,0.273546,3.69089e-07,1.3508e-06,0.000224829,9800,4800,5600
281986520,113936696,510,1,f,3926210,0,27100100,0,0,0,0,0.048096,0,0,0,0,0,0
281988268,113936696,588,2,f,38607700,48225.8,487035000,614096,0.00124912,12.7338,0.015906,0.472944,0.000590766,0.0021621,0.0227767,4600,3000,5700
281989721,113936696,305,3,f,9161150,0,89782100,0,0,0,0,0.112224,0,0,0,0,0,0
281986353,113936696,308,1,f,24866000,0,301032000,0,0,0,0,0.304608,0,0,0,0,0,0
281989895,113936696,353,3,f,111079000,13736.3,1635920000,192347,0.000123662,14.0029,0.00173162,1.36072,0.000168269,0.000615836,0.010666,4400,3400,1600
281988956,113936696,984,2,f,108707000,4435.06,1575550000,68775.4,4.07984e-05,15.5072,0.000632668,1.33166,5.43295e-05,0.000198836,0.00356933,10600,3500,7300
281986230,113936696,148,1,f,5643920,0.129891,86269500,2.55255,2.30144e-08,19.6514,4.52265e-07,0.0691381,1.59117e-09,5.8234e-09,1.58799e-06,4700,4400,1900
281987606,113936696,206,2,f,9079360,1.4174,23141000,14.7646,1.56112e-07,10.4167,1.62617e-06,0.111222,1.73631e-08,6.3546e-08,8.7173e-06,10900,6700,5700
281986132,113936696,10,1,f,137499000,7160.35,1757990000,105880,5.20756e-05,14.787,0.000770044,1.68436,8.77143e-05,0.000321019,0.00927777,8800,2800,3900
281989924,113936696,370,3,f,1307920000,130685,5922600000,1982810,9.99182e-05,15.1724,0.001516,16.022,0.00160089,0.00585897,0.0118874,11700,7700,5800
281988463,113936696,718,2,f,37871500,209.25,265916000,2655.18,5.52524e-06,12.6891,7.01102e-05,0.463926,2.56331e-06,9.38125e-06,0.000871779,6400,4800,7100
281989684,113936696,271,3,f,7607030,0.0422054,54147700,0.41904,5.54822e-09,9.92857,5.50859e-08,0.0931861,5.17017e-10,1.89219e-09,4.84669e-07,9900,3700,7500
281991488,113936696,1005,3,f,6870860,0,62533600,0,0,0,0,0.0841681,0,0,0,0,0,0
281986249,113936696,177,1,f,654368,2.36227,5771200,29.8658,3.61e-06,12.6429,4.56407e-05,0.00801601,2.89378e-08,1.05907e-07,1.87945e-05,12000,5500,5400
281986403,113936696,367,1,f,23802600,73.7151,174201000,980.118,3.09693e-06,13.296,4.11769e-05,0.291582,9.03009e-07,3.30485e-06,0.000233718,5600,4200,4700
281988051,113936696,483,2,f,9079360,829.779,46527700,11520.4,9.13918e-05,13.8837,0.00126886,0.111222,1.01648e-05,3.72013e-05,0.000822385,7100,3100,5800
281988283,113936696,604,2,f,5725720,0,32098700,0,0,0,0,0.0701401,0,0,0,0,0,0
281991053,113936696,819,3,f,2617470,0,18422900,0,0,0,0,0.032064,0,0,0,0,0,0
281991799,113936696,10690,3,f,49977400,1230.87,401263000,15849.8,2.46285e-05,12.8769,0.00031714,0.612223,1.50782e-05,5.51834e-05,0.00184637,10500,4200,2800
281989116,113936696,1088,2,f,6789070,0.00182888,36321300,0.0209101,2.69385e-10,11.4333,3.07997e-09,0.0831661,2.24037e-11,8.19937e-11,2.13734e-08,8900,3900,7800
281988971,113936696,1004,2,f,3599020,9.12495,21914600,101.456,2.53539e-06,11.1185,2.81898e-05,0.044088,1.11781e-07,4.09097e-07,5.39836e-05,7400,6700,6600
281986716,113936696,749,1,f,30591700,4534.62,162245000,62042.8,0.00014823,13.682,0.00202809,0.374748,5.55491e-05,0.0002033,0.0110411,8300,5800,5100
281986624,113936696,637,1,f,176270000,43972.3,1203650000,875496,0.000249459,19.9102,0.00496678,2.15931,0.00053866,0.0019714,0.0461033,6500,4300,4300
281989047,113936696,1044,2,f,4580580,42.5648,18330800,435.5,9.29246e-06,10.2315,9.50755e-05,0.0561121,5.21419e-07,1.9083e-06,0.000462882,8900,4200,8000
281986554,113936696,556,1,f,19058500,32.9289,208029000,361.095,1.72779e-06,10.9659,1.89467e-05,0.233466,4.03379e-07,1.4763e-06,0.000399914,3000,4300,5000
281986866,113936696,909,1,f,480224000,10663.1,3708640000,143326,2.22044e-05,13.4413,0.000298456,5.88275,0.000130623,0.000478058,0.00509963,8800,4400,800
281987960,113936696,432,2,f,81796,0,768092,0,0,0,0,0.001002,0,0,0,0,0,0
281989359,113936696,45,3,f,8016010,1105.82,44314800,16939.1,0.000137951,15.3182,0.00211316,0.0981961,1.35462e-05,4.95769e-05,0.0025754,11000,5700,7400
281986845,113936696,895,1,f,137826000,5073.43,1203970000,63925.2,3.68104e-05,12.6,0.00046381,1.68837,6.21496e-05,0.000227456,0.00476965,9900,3000,1100
281986571,113936696,578,1,f,11778600,20.6362,80920300,274.528,1.752e-06,13.3032,2.33073e-05,0.144288,2.52793e-07,9.25178e-07,0.000139602,5400,4500,4900
281988844,113936696,905,2,f,22493900,348.936,302139000,4362.73,1.55125e-05,12.5029,0.000193952,0.27555,4.27447e-06,1.56438e-05,0.00057967,8500,1200,9200
281986516,113936696,505,1,f,1308740,0,12145500,0,0,0,0,0.016032,0,0,0,0,0,0
281989150,113936696,1107,2,f,42206700,4993.71,206537000,67120.2,0.000118316,13.4409,0.00159027,0.517033,6.1173e-05,0.000223882,0.00394727,12700,6500,6400
281987049,113936696,1065,1,f,1530890000,109632,6216900000,1629090,7.16131e-05,14.8596,0.00106415,18.7535,0.00134299,0.00491511,0.0188901,12000,4800,4000
281991725,113936696,1118,3,f,4335190,21.2386,33419100,215.598,4.89913e-06,10.1512,4.9732e-05,0.0531061,2.60173e-07,9.52188e-07,0.000223353,7800,5700,5500
281986401,113936696,364,1,f,2699270,0,13784100,0,0,0,0,0.033066,0,0,0,0,0,0
281986659,113936696,676,1,f,3435430,0,22777800,0,0,0,0,0.042084,0,0,0,0,0,0
281986651,113936696,668,1,f,11942200,127.781,89496600,1755.24,1.07e-05,13.7363,0.000146978,0.146292,1.56532e-06,5.7288e-06,0.000845984,7000,5800,5600
281990612,113936696,697,3,f,145024000,11091.3,336512000,133723,7.6479e-05,12.0566,0.000922074,1.77655,0.000135869,0.000497255,0.0123796,9000,6300,5100
281986556,113936696,558,1,f,7198050,6507.26,67448600,93810.9,0.000904031,14.4163,0.0130328,0.0881761,7.97139e-05,0.000291739,0.010666,4400,3400,1600
281987234,113936696,10729,1,f,9242950,89.6959,139020000,742.112,9.70425e-06,8.27365,8.02895e-05,0.113226,1.09877e-06,4.02132e-06,0.000310369,12600,3400,5500
281990466,113936696,626,3,f,36808200,2959.74,281619000,47931,8.04097e-05,16.1943,0.00130218,0.4509,3.62568e-05,0.000132693,0.0113043,7200,4200,4900
281988324,113936696,651,2,f,25275000,3098.28,189924000,48804.7,0.000122583,15.7522,0.00193095,0.309618,3.7954e-05,0.000138905,0.00368192,12300,5000,6000
281986956,113936696,1017,1,f,369800000,88625.6,4774110000,1864260,0.000239658,21.0352,0.00504126,4.53005,0.00108566,0.00397334,0.0153122,12300,2200,3200
281987177,113936696,10678,1,f,70344600,14621.9,907298000,337178,0.000207861,23.0598,0.00479324,0.861721,0.000179118,0.000655541,0.0107573,11900,3700,2000
281988790,113936696,874,2,f,2617470,1.25802,9529010,17.9851,4.80623e-07,14.2964,6.87117e-06,0.032064,1.54107e-08,5.64005e-08,7.83661e-06,9400,3900,7800
281988880,113936696,928,2,f,274471000,3216990,4417620000,229220000,0.0117207,71.253,0.835134,3.36227,0.0394082,0.144227,0.930482,10900,2600,7600
281986183,113936696,87,1,f,3435430,2.2867,12509000,7.38392,6.65622e-07,3.22907,2.14934e-06,0.042084,2.80121e-08,1.02519e-07,2.76927e-05,5900,5900,5600
281987216,113936696,10707,1,f,2208490,198.141,25801000,3035.43,8.97177e-05,15.3196,0.00137444,0.027054,2.42723e-06,8.88322e-06,0.000962221,11400,4400,5400
281991691,113936696,1104,3,f,8097800,0,69063500,0,0,0,0,0.0991981,0,0,0,0,0,0
281986679,113936696,698,1,f,1703970000,119531,15658800000,1488440,7.01484e-05,12.4523,0.000873509,20.8737,0.00146425,0.00535891,0.0156274,4500,5600,2100
281989110,113936696,1084,2,f,53821800,8652.07,559885000,101040,0.000160754,11.6781,0.00187731,0.659317,0.000105988,0.000387897,0.00920834,9200,5000,8200
281986239,113936696,160,1,f,52594800,3227.66,493832000,41544.3,6.13683e-05,12.8713,0.000789893,0.644287,3.95388e-05,0.000144705,0.00723156,2400,6000,4700
281988526,113936696,756,2,f,4253390,29.2851,26990700,427.858,6.88512e-06,14.6101,0.000100592,0.0521041,3.58743e-07,1.31293e-06,0.00017998,5400,6700,5900
281991567,113936696,1049,3,f,110261000,5412.78,767397000,61738.5,4.90906e-05,11.4061,0.000559931,1.3507,6.63065e-05,0.00024267,0.01718,10500,4200,2700
281986134,113936696,14,1,f,817960,81.2024,7445020,1277.59,9.92743e-05,15.7334,0.00156192,0.01002,9.94729e-07,3.64053e-06,0.000835081,7300,4300,5000
281986317,113936696,258,1,f,96192100,3553.2,700852000,45904.5,3.69386e-05,12.9192,0.000477217,1.17835,4.35267e-05,0.0001593,0.0105506,3500,5800,5400
281990070,113936696,461,3,f,11369600,0.00428147,82339100,0.0865214,3.7657e-10,20.2083,7.60986e-09,0.139278,5.2448e-11,1.9195e-10,5.23433e-08,6700,1900,3600
281988133,113936696,533,2,f,52185800,8930.25,508194000,115421,0.000171124,12.9247,0.00221173,0.639277,0.000109396,0.000400369,0.0082609,9900,800,6700
281988015,113936696,463,2,f,206126000,3058.65,2107210000,39150.7,1.48388e-05,12.8,0.000189936,2.52504,3.74685e-05,0.000137128,0.00300194,6300,2600,6300
281990473,113936696,634,3,f,21512300,453.309,145435000,5282.56,2.10721e-05,11.6533,0.000245559,0.263526,5.55304e-06,2.03231e-05,0.000849621,7900,4200,5100
281991821,113936696,10703,3,f,325712000,104724,3012340000,1370380,0.000321523,13.0857,0.00420735,3.98997,0.00128287,0.00469507,0.0332642,7600,6300,4300
281987384,113936696,97,2,f,25111400,3255.65,167915000,39845.5,0.000129648,12.2389,0.00158675,0.307614,3.98817e-05,0.00014596,0.00629809,10000,1900,9400
281987109,113936696,1098,1,f,20203600,2.9473,103681000,39.2209,1.4588e-07,13.3074,1.94128e-06,0.247494,3.61044e-08,1.32136e-07,1.22652e-05,12800,6000,3800
281986817,113936696,878,1,f,15214100,6792.94,137249000,86670.9,0.000446491,12.759,0.00569676,0.186372,8.32135e-05,0.000304547,0.00843168,4100,2800,1900
281986690,113936696,711,1,f,7770620,3235.3,43874300,53147.8,0.00041635,16.4275,0.00683958,0.0951901,3.96324e-05,0.000145048,0.00579407,12400,4800,4800
281988155,113936696,549,2,f,792603000,16636.4,6071560000,246626,2.09896e-05,14.8245,0.00031116,9.70939,0.000203796,0.000745857,0.0114552,8900,4000,8100
281991320,113936696,962,3,f,269354000,4440.02,3261540000,61057.4,1.64839e-05,13.7516,0.000226681,3.29959,5.43902e-05,0.000199059,0.002719,3200,1800,6100
281991230,113936696,914,3,f,163592,0,1549170,0,0,0,0,0.002004,0,0,0,0,0,0
281990976,113936696,777,3,f,10060900,0.642931,72993300,8.3952,6.39039e-08,13.0577,8.34437e-07,0.123246,7.87591e-09,2.88244e-08,6.24719e-06,6700,6200,5900
281991579,113936696,1056,3,f,423785000,220184,5437670000,5066900,0.000519566,23.0121,0.0119563,5.19137,0.00269726,0.00987148,0.0508653,12200,2000,7700
281986734,113936696,773,1,f,12433000,67.9282,120029000,1552.12,5.46354e-06,22.8495,0.000124839,0.152304,8.3212e-07,3.04541e-06,0.000660559,12000,5200,5500
281989146,113936696,1105,2,f,7607030,0.540163,65369500,5.98037,7.10084e-08,11.0714,7.86164e-07,0.0931861,6.61699e-09,2.4217e-08,6.60378e-06,5800,6000,8500
281986879,113936696,927,1,f,2372080,0,15141000,0,0,0,0,0.029058,0,0,0,0,0,0
281987654,113936696,262,2,f,56766400,1454.68,375609000,18184.9,2.56256e-05,12.501,0.000320347,0.695389,1.78198e-05,6.52172e-05,0.00622993,6800,3200,7700
281989852,113936696,328,3,f,84658900,596.596,1148570000,8094.9,7.04706e-06,13.5685,9.56179e-05,1.03707,7.3083e-06,2.67471e-05,0.00186855,3700,4400,2300
281986418,113936696,386,1,f,240889000,27796.9,1205360000,410867,0.000115393,14.781,0.00170563,2.95089,0.000340512,0.00124621,0.0188901,12000,4800,4000
281990467,113936696,628,3,f,10715300,38.001,129049000,601.927,3.54643e-06,15.8398,5.61747e-05,0.131262,4.65513e-07,1.70369e-06,0.000307686,8400,3000,4000
281986536,113936696,529,1,f,2699270,0,25124100,0,0,0,0,0.033066,0,0,0,0,0,0
281988832,113936696,899,2,f,1226940,3366.25,4059540,45617.6,0.00274361,13.5515,0.03718,0.01503,4.12365e-05,0.000150918,0.022438,10700,4500,7300
281986727,113936696,764,1,f,39425700,2.80348,288618000,39.4675,7.11081e-08,14.078,1.00106e-06,0.482964,3.43427e-08,1.25688e-07,6.82594e-06,8700,4500,900
281989702,113936696,290,3,f,636127000,46824,3629820000,582777,7.36079e-05,12.4461,0.000916132,7.79256,0.000573594,0.00209925,0.0260983,5700,7000,7100
281989576,113936696,131,3,f,45478600,85.6363,461831000,1055.88,1.883e-06,12.3298,2.3217e-05,0.557113,1.04904e-06,3.83932e-06,0.000505049,6400,5400,9100
281988692,113936696,816,2,f,12678400,0.0967827,159192000,1.25542,7.63368e-09,12.9715,9.90202e-08,0.15531,1.18559e-09,4.33904e-09,6.33283e-07,8100,2800,10300
281990472,113936696,633,3,f,736164,0,4535100,0,0,0,0,0.00901801,0,0,0,0,0,0
281986686,113936696,706,1,f,3026450,3.68548,33006800,53.387,1.21776e-06,14.4858,1.76401e-05,0.037074,4.51472e-08,1.65231e-07,3.93015e-05,7700,2700,5100
281988302,113936696,625,2,f,58402300,0,991959000,0,0,0,0,0.715429,0,0,0,0,0,0
281989610,113936696,181,3,f,58565900,83.4487,480751000,1120.55,1.42487e-06,13.428,1.91332e-05,0.717433,1.02225e-06,3.74124e-06,0.000761561,6600,5400,5100
281987214,113936696,10705,1,f,1145140,63.2713,12177000,890.756,5.52518e-05,14.0784,0.000777855,0.014028,7.75073e-07,2.83663e-06,0.000615461,11400,4200,5400
281988769,113936696,862,2,f,51367900,0,652814000,0,0,0,0,0.629257,0,0,0,0,0,0
281986154,113936696,44,1,f,70835300,3415.73,689291000,38518.1,4.82208e-05,11.2767,0.000543769,0.867733,4.18428e-05,0.000153137,0.00523197,4000,3700,5600
281989572,113936696,127,3,f,37462600,2.79417,338717000,81.9667,7.45858e-08,29.3348,2.18796e-06,0.458916,3.42286e-08,1.25271e-07,3.25522e-05,6500,4200,4600
281986753,113936696,800,1,f,14968700,10.9957,183607000,142.733,7.3458e-07,12.9808,9.53545e-06,0.183366,1.34697e-07,4.92968e-07,6.01711e-05,3700,4400,3500
281988567,113936696,785,2,f,7607030,169.005,46873300,1865.19,2.2217e-05,11.0363,0.000245193,0.0931861,2.07031e-06,7.57697e-06,0.000652647,7100,7100,6300
