id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283585863,159994059,334,1,f,31000700,0.00178114,1559940000,0.0185906,5.74548e-11,10.4375,5.99685e-10,0.379758,2.18189e-11,1.11645e-09,2.17754e-08,7700,5700,2800
283587875,159994059,616,2,f,13659900,586.778,272716000,40052.5,4.29561e-05,68.2584,0.00293212,0.167334,7.18803e-06,0.000367801,0.00189255,10600,3200,7000
283587163,159994059,61,2,f,2453880,0,28118500,0,0,0,0,0.03006,0,0,0,0,0,0
283588871,159994059,122,3,f,56275600,495.743,335279000,5588.3,8.80919e-06,11.2726,9.93023e-05,0.689377,6.07285e-06,0.000310739,0.00136714,10200,7200,6700
283585689,159994059,139,1,f,52594800,0,2626540000,0,0,0,0,0.644287,0,0,0,0,0,0
283590438,159994059,567,3,t,3331140,1509760,1584870000,1286090000,0.453226,851.85,386.08,0.0408064,0.0184945,0.946339,0.777388,2500,5000,7100
283585589,159994059,1,1,f,1308740,6.85415,28838100,123.623,5.23723e-06,18.0362,9.44598e-05,0.016032,8.39633e-08,4.29629e-06,8.37956e-05,7900,6300,4500
283589852,159994059,803,3,f,761357000,154470,25627600000,9345000,0.000202888,60.4971,0.0122741,9.32663,0.00189226,0.0968243,0.0435848,5200,5100,6500
283586281,159994059,635,1,f,13823500,0.000565705,917442000,0.0133984,4.09233e-11,23.6844,9.69244e-10,0.169338,6.92988e-12,3.54593e-10,6.86743e-09,7900,1500,2200
283587838,159994059,596,2,f,49568400,22503.8,1352680000,531171,0.000453996,23.6036,0.0107159,0.607213,0.000275672,0.0141058,0.0148884,4800,6800,6300
283585794,159994059,274,1,f,21185200,0,1029910000,0,0,0,0,0.259518,0,0,0,0,0,0
283588046,159994059,660,2,f,245388,0,10436200,0,0,0,0,0.003006,0,0,0,0,0,0
283589268,159994059,397,3,f,10633500,0,147308000,0,0,0,0,0.13026,0,0,0,0,0,0
283588105,159994059,727,2,f,8670380,0,371790000,0,0,0,0,0.106212,0,0,0,0,0,0
283587674,159994059,421,2,f,4825960,33.4424,150312000,1091.39,6.92969e-06,32.635,0.00022615,0.0591181,4.0967e-07,2.09622e-05,0.000127782,9300,1600,9500
283588750,159994059,10737,2,f,28792200,1201.35,1695480000,45280.5,4.17249e-05,37.6913,0.00157266,0.352704,1.47165e-05,0.000753025,0.0023765,12100,4600,7200
283588844,159994059,88,3,f,68872200,5.97177e-05,3004130000,0.000639477,8.67079e-13,10.7083,9.28498e-12,0.843685,7.31542e-13,3.7432e-11,7.30081e-10,5900,5900,5900
283587537,159994059,331,2,f,28383200,467.02,709835000,26533,1.64541e-05,56.8134,0.000934813,0.347694,5.721e-06,0.000292735,0.00164745,8000,6100,6600
283588180,159994059,802,2,f,26829100,1174.22,839512000,24928.5,4.37667e-05,21.2298,0.000929158,0.328656,1.43842e-05,0.000736019,0.00224893,7300,2600,6000
283590350,159994059,10708,3,f,43270100,43.1861,2944090000,2972.12,9.98058e-07,68.8212,6.86876e-05,0.530059,5.29029e-07,2.70697e-05,0.000309122,10700,3200,6500
283587820,159994059,579,2,f,119504000,369.13,4153710000,40458.4,3.08885e-06,109.605,0.000338552,1.46392,4.52184e-06,0.000231376,0.00113224,5500,6000,8700
283589642,159994059,669,3,f,1049200000,8207.12,60975300000,282443,7.82229e-06,34.4144,0.0002692,12.8527,0.000100537,0.00514435,0.00221993,9900,1400,4500
283585778,159994059,252,1,f,29037600,0,2060280000,0,0,0,0,0.35571,0,0,0,0,0,0
283588508,159994059,1039,2,f,1963100,0,40328200,0,0,0,0,0.024048,0,0,0,0,0,0
283588712,159994059,10699,2,f,13332700,10190.7,461135000,453430,0.000764338,44.4944,0.0340088,0.163326,0.000124836,0.0063877,0.00881268,9200,3500,8100
283589110,159994059,243,3,f,8752170,0,333400000,0,0,0,0,0.107214,0,0,0,0,0,0
283588434,159994059,982,2,f,3108250,6.43467,84900100,79.9637,2.07019e-06,12.427,2.57263e-05,0.038076,7.88247e-08,4.03335e-06,3.46626e-05,7800,2300,5900
283585858,159994059,331,1,f,26092900,648.986,570636000,13314.4,2.48721e-05,20.5157,0.00051027,0.319638,7.95008e-06,0.000406794,0.00210834,8100,6200,4800
283585915,159994059,401,1,f,7525230,0.575317,480204000,8.55944,7.64517e-08,14.8778,1.13743e-06,0.0921841,7.04763e-09,3.60617e-07,2.05366e-06,8900,700,3900
283589233,159994059,368,3,f,3844410,3.34745,137538000,28.102,8.7073e-07,8.39505,7.30983e-06,0.047094,4.10062e-08,2.09823e-06,4.02605e-05,7900,4500,1600
283590152,159994059,997,3,f,39756500000,14954400,1671310000000,2280420000,0.000376148,152.492,0.0573597,487.018,0.183191,9.37362,0.885402,2400,5000,7300
283585917,159994059,403,1,f,61101600,5168.62,2642090000,156800,8.45906e-05,30.3369,0.00256621,0.748495,6.33156e-05,0.00323977,0.0119468,6500,6700,3900
283586195,159994059,588,1,f,26011100,2783.69,1609200000,94946.9,0.000107019,34.1082,0.00365024,0.318636,3.41003e-05,0.00174486,0.00249841,4900,2800,5600
283588697,159994059,10690,2,f,25356800,3274.43,907599000,91987.2,0.000129134,28.0926,0.00362772,0.31062,4.01117e-05,0.00205246,0.00863859,10100,4900,8200
283589847,159994059,798,3,f,31246100,4632.31,83257700,161458,0.000148253,34.8548,0.00516731,0.382764,5.67458e-05,0.00290361,0.00964224,10500,6600,3400
283587451,159994059,275,2,f,146415000,14053.8,5039920000,1176740,9.59861e-05,83.7314,0.00803705,1.79358,0.000172159,0.00880913,0.0200384,3500,5600,6100
283587437,159994059,266,2,f,4662370,126.408,177845000,4365.22,2.71125e-05,34.5327,0.000936266,0.0571141,1.5485e-06,7.92348e-05,0.000725233,5200,4900,6200
283589149,159994059,281,3,f,24048000,790.061,989791000,16059.4,3.28535e-05,20.3267,0.000667804,0.294588,9.67825e-06,0.000495223,0.000967887,8700,400,7200
283588848,159994059,93,3,f,24375200,87.5512,235910000,1136.56,3.59181e-06,12.9816,4.66276e-05,0.298596,1.0725e-06,5.48785e-05,0.000369136,9800,5500,3800
283585854,159994059,328,1,f,41879600,2.17981,2503070000,102.123,5.20495e-08,46.8495,2.4385e-06,0.513025,2.67027e-08,1.36634e-06,1.45803e-05,4600,4500,1800
283586700,159994059,929,1,f,1881310,1.45885,41054800,29.6329,7.75444e-07,20.3125,1.57512e-05,0.023046,1.78709e-08,9.14429e-07,1.78352e-05,4400,3900,2800
283586436,159994059,725,1,f,2535680,0,47193600,0,0,0,0,0.031062,0,0,0,0,0,0
283587743,159994059,479,2,f,13823500,8.29073,791065000,253.849,5.99755e-07,30.6184,1.83636e-05,0.169338,1.01561e-07,5.19676e-06,0.000101359,7700,6300,7600
283587234,159994059,123,2,f,6052900,0.802005,130609000,6.75021,1.32499e-07,8.41667,1.1152e-06,0.0741481,9.82456e-09,5.02709e-07,8.97846e-06,10400,4400,7700
283585592,159994059,6,1,f,139626000,237.05,1291550000,2640,1.69776e-06,11.1369,1.89077e-05,1.71042,2.90387e-06,0.000148587,0.000324357,6300,5300,3700
283585669,159994059,115,1,f,490776,0,3932560,0,0,0,0,0.00601201,0,0,0,0,0,0
283589713,159994059,707,3,f,24293400,774.504,1309120000,25324.9,3.18812e-05,32.6983,0.00104246,0.297594,9.48767e-06,0.000485471,0.00292012,4300,3300,5700
283589335,159994059,449,3,f,26747300,480.628,427356000,10187.9,1.79692e-05,21.1971,0.000380895,0.327654,5.8877e-06,0.000301265,0.000849192,6000,3100,5500
283588249,159994059,851,2,f,21021600,110.378,965739000,1930.25,5.25069e-06,17.4877,9.18226e-05,0.257514,1.35213e-06,6.91865e-05,0.000318398,9700,2000,7200
283590253,159994059,1081,3,f,5480330,0,163310000,0,0,0,0,0.0671341,0,0,0,0,0,0
283589386,159994059,484,3,f,20694400,36.7489,1161860000,1007.12,1.77579e-06,27.4055,4.86664e-05,0.253506,4.50175e-07,2.30348e-05,0.000276348,2800,4100,5500
283586309,159994059,653,1,f,572572,0,8288980,0,0,0,0,0.00701401,0,0,0,0,0,0
283589956,159994059,906,3,f,17095400,0,835509000,0,0,0,0,0.209418,0,0,0,0,0,0
283588533,159994059,1056,2,f,211933000,8579.47,12824100000,210553,4.04819e-05,24.5415,0.000993486,2.59618,0.000105099,0.00537775,0.00745014,10900,4000,9000
283585756,159994059,229,1,f,76561100,2750.7,234794000,86332.8,3.59281e-05,31.3858,0.00112763,0.937873,3.3696e-05,0.00172418,0.00561739,12000,5200,3600
283586307,159994059,652,1,f,1390530,0,63401900,0,0,0,0,0.017034,0,0,0,0,0,0
283587508,159994059,314,2,f,9651930,0,505584000,0,0,0,0,0.118236,0,0,0,0,0,0
283587237,159994059,127,2,f,18404100,0,902757000,0,0,0,0,0.22545,0,0,0,0,0,0
283589865,159994059,812,3,f,32882000,0,156371000,0,0,0,0,0.402804,0,0,0,0,0,0
283587382,159994059,233,2,f,23639000,0,1492630000,0,0,0,0,0.289578,0,0,0,0,0,0
283586129,159994059,538,1,f,1145140,5135.72,21583800,408506,0.00448478,79.542,0.356729,0.014028,6.29126e-05,0.00321915,0.0191676,1400,3400,4600
283587492,159994059,304,2,f,16277400,0,999952000,0,0,0,0,0.199398,0,0,0,0,0,0
283586512,159994059,785,1,f,7852420,156.166,267707000,5758.91,1.98877e-05,36.8767,0.000733393,0.0961921,1.91304e-06,9.78875e-05,0.00158446,7000,6800,4700
283589169,159994059,310,3,f,18813100,2.53325,267163000,21.8103,1.34654e-07,8.60961,1.15932e-06,0.23046,3.10323e-08,1.58788e-06,1.58032e-05,5400,4100,4800
283589201,159994059,344,3,f,28383200,0,1697670000,0,0,0,0,0.347694,0,0,0,0,0,0
283590390,159994059,8,2,t,3331140,1509760,1584870000,1286090000,0.453226,851.85,386.08,0.0408064,0.0184945,0.946339,0.777388,2500,5000,7100
283586210,159994059,597,1,f,50549900,5704.09,2820200000,441910,0.000112841,77.4725,0.00874206,0.619237,6.98752e-05,0.00357541,0.00670393,2700,4700,4600
283589986,159994059,943,3,f,320722000,585.371,20618500000,11627.9,1.82517e-06,19.8641,3.62553e-05,3.92885,7.1708e-06,0.00036692,0.00085787,4400,1400,7400
283586406,159994059,704,1,f,7852420,1147.51,318234000,29843.8,0.000146135,26.0074,0.00380059,0.0961921,1.40571e-05,0.00071928,0.00958485,4600,4900,1700
283587314,159994059,190,2,f,50059200,56583.4,70007700,1680060,0.00113033,29.6918,0.0335615,0.613225,0.000693146,0.0354673,0.0213671,12700,7400,6100
283589588,159994059,638,3,f,37626200,2.75208,1900160000,56.5483,7.31428e-08,20.5475,1.5029e-06,0.46092,3.3713e-08,1.72505e-06,3.35543e-05,4300,4000,2800
283587386,159994059,235,2,f,22821100,414.909,61691500,7955.67,1.81809e-05,19.1745,0.000348611,0.279558,5.08263e-06,0.000260071,0.00125579,12600,7300,7000
283586977,159994059,1080,1,f,825649000,43054.5,52148300000,1867780,5.21463e-05,43.3817,0.00226219,10.1142,0.000527418,0.0269872,0.0164162,8900,5000,3500
283585593,159994059,7,1,f,44497000,137.005,561732000,1588.37,3.07896e-06,11.5936,3.56962e-05,0.545089,1.67831e-06,8.58766e-05,0.000942729,9700,6200,3800
283586990,159994059,1094,1,f,12923800,0,871572000,0,0,0,0,0.158316,0,0,0,0,0,0
283589398,159994059,500,3,f,1787900000,23353.1,96691800000,523993,1.30617e-05,22.4379,0.000293078,21.9017,0.000286075,0.0146381,0.00440403,5100,1000,7000
283588454,159994059,997,2,f,20043200000,10840200,833305000000,1995580000,0.000540843,184.09,0.0995639,245.529,0.132793,6.79483,0.885402,2400,5000,7300
283588308,159994059,896,2,f,19876400,11.8655,297268000,61.5674,5.96965e-07,5.18876,3.09751e-06,0.243486,1.45353e-07,7.4375e-06,4.62492e-05,7600,3900,8000
283588408,159994059,967,2,f,857866000,2087480,12217900000,269103000,0.00243334,128.913,0.313689,10.5089,0.0255717,1.30847,0.291054,2300,5100,7400
283586139,159994059,544,1,f,18976700,0,1161560000,0,0,0,0,0.232464,0,0,0,0,0,0
283589689,159994059,695,3,f,16650200000,9174520,899168000000,1809550000,0.000551016,197.237,0.108681,203.965,0.112388,5.75073,0.885402,2400,5000,7300
283586186,159994059,579,1,f,124412000,245.331,4544450000,9281.03,1.97193e-06,37.8307,7.45993e-05,1.52404,3.0053e-06,0.000153777,0.000827874,4600,5000,2700
283585759,159994059,232,1,f,16359200,0,630599000,0,0,0,0,0.2004,0,0,0,0,0,0
283586623,159994059,845,1,f,35335900,13.1305,2427300000,226.46,3.7159e-07,17.2469,6.40879e-06,0.432864,1.60848e-07,8.23038e-06,4.76771e-05,8700,2300,4100
283587545,159994059,335,2,f,7361640,1.70234,319816000,225.986,2.31245e-07,132.75,3.06978e-05,0.0901801,2.08537e-08,1.06706e-06,2.08121e-05,8200,4700,9900
283585873,159994059,344,1,f,13987100,0,828667000,0,0,0,0,0.171342,0,0,0,0,0,0
283586949,159994059,1058,1,f,17913300,0,1107020000,0,0,0,0,0.219438,0,0,0,0,0,0
283590433,159994059,183,3,t,2733700,1270910,1323900000,1086100000,0.464906,854.583,397.301,0.0334878,0.0155687,0.796627,0.777388,2500,5000,7100
283586474,159994059,752,1,f,275653000,129207,2239440000,3549850,0.00046873,27.4742,0.012878,3.37674,0.00158278,0.0809887,0.0270674,11100,6500,3400
283586774,159994059,1005,1,f,3680820,0,149774000,0,0,0,0,0.04509,0,0,0,0,0,0
283585758,159994059,231,1,f,1226940,0,10669300,0,0,0,0,0.01503,0,0,0,0,0,0
283587585,159994059,372,2,f,245388,0,6004290,0,0,0,0,0.003006,0,0,0,0,0,0
283587161,159994059,60,2,f,5398540,0,197259000,0,0,0,0,0.0661321,0,0,0,0,0,0
283588438,159994059,984,2,f,108707000,6642.4,9158520000,453099,6.11037e-05,68.2131,0.00416808,1.33166,8.13694e-05,0.00416356,0.00635296,10600,3500,7200
283586583,159994059,819,1,f,1145140,0,38027000,0,0,0,0,0.014028,0,0,0,0,0,0
283587653,159994059,403,2,f,61019800,2421.6,2684610000,75491.6,3.96855e-05,31.1742,0.00123716,0.747493,2.96646e-05,0.0015179,0.00580371,6000,6900,7400
283588142,159994059,771,2,f,586150000,8139.63,6757710000,267344,1.38866e-05,32.8447,0.000456102,7.18034,9.97105e-05,0.00510205,0.00628026,8800,6600,6000
283587588,159994059,377,2,f,4416980,0,240495000,0,0,0,0,0.0541081,0,0,0,0,0,0
283587477,159994059,292,2,f,2453880,199.778,80397600,5967.25,8.1413e-05,29.8694,0.00243176,0.03006,2.44728e-06,0.000125224,0.00090323,6300,6800,7500
283590202,159994059,1029,3,f,12678400,0.00592362,172490000,0.0995692,4.67222e-10,16.8088,7.85346e-09,0.15531,7.25643e-11,3.71301e-09,7.24194e-08,8700,3400,3800
283585660,159994059,103,1,f,1554120,0,70358100,0,0,0,0,0.019038,0,0,0,0,0,0
283586955,159994059,1061,1,f,2372080,0,59449100,0,0,0,0,0.029058,0,0,0,0,0,0
283589158,159994059,294,3,f,554495000,6972.72,23803400000,312165,1.25749e-05,44.7695,0.000562972,6.79256,8.54158e-05,0.00437061,0.00500862,9800,2000,4100
283587033,159994059,10683,1,f,77460800,2244.91,5488710000,83111.1,2.89813e-05,37.0219,0.00107294,0.948895,2.75002e-05,0.00140715,0.00316442,11800,4800,2600
283588254,159994059,854,2,f,62083200,330.096,3807930000,7934.7,5.31699e-06,24.0376,0.000127808,0.760519,4.04367e-06,0.000206909,0.000761447,4800,1800,8800
283590241,159994059,1065,3,f,3099170000,67931.1,35822200000,1750590,2.19191e-05,25.7702,0.000564859,37.9648,0.000832155,0.0425802,0.0107837,11600,7700,5700
283586224,159994059,604,1,f,4498780,0,104241000,0,0,0,0,0.0551101,0,0,0,0,0,0
283588230,159994059,839,2,f,3926210,2.55227,166342000,38.7807,6.50061e-07,15.1946,9.8774e-06,0.048096,3.12654e-08,1.5998e-06,2.69899e-05,12300,5100,5900
283588935,159994059,209,3,f,40407200,62.0759,479926000,705.517,1.53626e-06,11.3654,1.74602e-05,0.494988,7.60429e-07,3.89101e-05,0.000396512,11700,4600,7000
283586645,159994059,863,1,f,32554800,561.675,146680000,10678,1.72532e-05,19.0109,0.000328,0.398796,6.88052e-06,0.000352066,0.00120477,12500,6700,3600
283588793,159994059,26,3,f,190339000,29.1209,7337400000,3425.88,1.52995e-07,117.643,1.79988e-05,2.33166,3.56731e-07,1.82534e-05,0.000191894,9000,2400,6400
283585718,159994059,184,1,f,21348800,107.972,846836000,1755.27,5.05753e-06,16.2568,8.2219e-05,0.261522,1.32266e-06,6.76785e-05,0.00028796,2200,3400,3700
283585625,159994059,53,1,f,2126700,0,37517700,0,0,0,0,0.026052,0,0,0,0,0,0
283585745,159994059,215,1,f,39343900,36.7408,1059360000,648.101,9.33839e-07,17.6398,1.64727e-05,0.481962,4.50075e-07,2.30297e-05,0.000230684,7600,2800,4900
283587244,159994059,136,2,f,112142000,7.63008,1220100000,130.284,6.80393e-08,17.075,1.16177e-06,1.37374,9.34685e-08,4.78265e-06,6.66504e-05,12800,6400,6900
283589667,159994059,683,3,f,81714200,0,5585550000,0,0,0,0,1.001,0,0,0,0,0,0
283585783,159994059,258,1,f,96192100,2624.29,3806750000,69216.2,2.72817e-05,26.3752,0.000719562,1.17835,3.21475e-05,0.00164494,0.00391074,3600,5300,5500
283589859,159994059,809,3,f,121549000,87902.4,5719200000,6343400,0.000723186,72.1642,0.0521881,1.48897,0.0010768,0.0550986,0.0435848,5200,5100,6500
283587589,159994059,378,2,f,234346000,9414.07,14186300000,242209,4.01718e-05,25.7284,0.00103355,2.87073,0.000115322,0.00590089,0.0163721,4500,3700,9800
283588654,159994059,1140,2,f,15541200,2773.98,453236000,137241,0.000178491,49.4745,0.00883077,0.19038,3.39812e-05,0.00173877,0.00282389,8000,6800,9500
283586722,159994059,955,1,f,21267000,130.532,41933900,4657.6,6.1378e-06,35.6816,0.000219006,0.26052,1.59902e-06,8.18197e-05,0.000579888,12600,7200,4200
283590178,159994059,1014,3,f,43433700,886.448,758180000,15745.5,2.04092e-05,17.7625,0.000362518,0.532063,1.0859e-05,0.000555639,0.00199591,7700,3400,3000
283587851,159994059,603,2,f,88012500,1761.38,434711000,20745.9,2.00128e-05,11.7782,0.000235715,1.07815,2.15769e-05,0.00110406,0.00131845,7300,3600,8300
283587053,159994059,10708,1,f,21021600,2.91519,1329080000,163.103,1.38676e-07,55.9494,7.75885e-06,0.257514,3.57111e-08,1.82729e-06,1.19385e-05,10800,3400,4700
283585720,159994059,187,1,f,22739300,0,1275730000,0,0,0,0,0.278556,0,0,0,0,0,0
283588772,159994059,8,3,f,34164400000,10829700,1577890000000,1931770000,0.000316988,178.377,0.0565434,418.514,0.132664,6.78822,0.885402,2400,5000,7300
283588834,159994059,71,3,f,4089800,2.95261,190489000,36.6073,7.21945e-07,12.3983,8.95089e-06,0.0501,3.61695e-08,1.85074e-06,1.5073e-05,5900,5400,5900
283589210,159994059,351,3,f,121140000,85525.9,5705090000,6161570,0.00070601,72.0433,0.0508633,1.48396,0.00104769,0.053609,0.0435848,5200,5100,6500
283589868,159994059,816,3,f,26011100,0.0998215,1567710000,1.10493,3.83764e-09,11.0691,4.24792e-08,0.318636,1.22281e-09,6.25696e-08,5.63483e-07,8200,3200,10400
283585910,159994059,394,1,f,73534600,533.679,4208350000,8877.17,7.25752e-06,16.6339,0.000120721,0.900799,6.53756e-06,0.000334518,0.000848262,8900,500,3800
283587227,159994059,118,2,f,5562130,332.134,117440000,5119.24,5.97134e-05,15.4132,0.000920375,0.0681361,4.06864e-06,0.000208187,0.000634719,7000,6200,5700
283585914,159994059,399,1,f,56766400,204.651,3648500000,3945.33,3.60514e-06,19.2784,6.95012e-05,0.695389,2.50697e-06,0.000128278,0.000526656,8000,5100,2000
283587215,159994059,105,2,f,1963100,0,8569150,0,0,0,0,0.024048,0,0,0,0,0,0
283586208,159994059,596,1,f,45969400,21891.2,1358250000,535663,0.000476214,24.4693,0.0116526,0.563125,0.000268168,0.0137218,0.0152749,4800,7000,4700
283590328,159994059,10694,3,f,49895600,1359.78,2742140000,90738.2,2.72525e-05,66.7301,0.00181856,0.611221,1.66573e-05,0.00085233,0.00571081,10200,2900,3200
283585774,159994059,248,1,f,9733720,38.1591,381836000,1639.84,3.9203e-06,42.9737,0.00016847,0.119238,4.67449e-07,2.39187e-05,0.00019295,7900,6900,2900
283586193,159994059,587,1,f,3353640,0,85269800,0,0,0,0,0.041082,0,0,0,0,0,0
283585970,159994059,441,1,f,2290290,0,84193700,0,0,0,0,0.028056,0,0,0,0,0,0
283589168,159994059,308,3,f,49813800,0,2685330000,0,0,0,0,0.610219,0,0,0,0,0,0
283588130,159994059,761,2,f,736164,0,30004400,0,0,0,0,0.00901801,0,0,0,0,0,0
283588789,159994059,22,3,f,286122000,637.959,16002400000,14888.3,2.22967e-06,23.3374,5.20346e-05,3.505,7.81499e-06,0.000399882,0.00118042,7900,400,4100
283589564,159994059,625,3,f,116232000,0,8133080000,0,0,0,0,1.42384,0,0,0,0,0,0
283590252,159994059,1080,3,f,1649830000,59865.4,104127000000,2354000,3.62859e-05,39.3215,0.00142682,20.2104,0.000733351,0.0375246,0.0164162,8900,5000,3500
283589302,159994059,425,3,f,55539500,157.166,3347030000,7171.75,2.82982e-06,45.6316,0.000129129,0.680359,1.92529e-06,9.85144e-05,0.000330471,10200,1700,8900
283589193,159994059,336,3,f,5480330,26.7771,145334000,223.142,4.88603e-06,8.33333,4.07169e-05,0.0671341,3.28019e-07,1.67843e-05,0.000327364,8200,3300,5700
283588913,159994059,183,3,f,51906000,1296410,2606930000,382399000,0.024976,294.968,7.36713,0.635849,0.015881,0.812608,0.878833,2400,5000,7200
283588915,159994059,186,3,f,25111400,112.253,550221000,1533.62,4.47019e-06,13.6623,6.10729e-05,0.307614,1.37509e-06,7.03616e-05,0.000714276,7000,3300,5800
283585742,159994059,211,1,f,36644600,1.69554,2318680000,81.5934,4.62699e-08,48.1223,2.22661e-06,0.448896,2.07704e-08,1.06279e-06,1.20005e-05,2700,2100,5300
283588040,159994059,655,2,f,39016700,1858.94,1651160000,121314,4.76448e-05,65.2597,0.00310928,0.477954,2.2772e-05,0.00116521,0.00411997,7800,7100,8900
283588596,159994059,1098,2,f,19958200,0,292623000,0,0,0,0,0.244488,0,0,0,0,0,0
283589671,159994059,685,3,f,54394300,0,1516370000,0,0,0,0,0.666331,0,0,0,0,0,0
283586573,159994059,811,1,f,68954000,581.289,4605630000,21995.3,8.4301e-06,37.8388,0.000318985,0.844687,7.12079e-06,0.000364361,0.00370788,10300,1300,4800
283589791,159994059,754,3,f,332583000,91185.4,12653700000,8240410,0.000274174,90.3698,0.024777,4.07414,0.00111702,0.0571564,0.0123902,5400,7100,3200
283587305,159994059,184,2,f,20694400,213.723,641695000,3484.67,1.03276e-05,16.3046,0.000168387,0.253506,2.61811e-06,0.000133965,0.000555429,2100,2700,6200
283587691,159994059,432,2,f,81796,0,4312570,0,0,0,0,0.001002,0,0,0,0,0,0
283587819,159994059,578,2,f,12105800,1103.06,517164000,98989.7,9.1118e-05,89.7413,0.00817704,0.148296,1.35124e-05,0.000691413,0.00768949,5300,4900,6200
283588899,159994059,160,3,f,104706000,1380120,6902650000,688760000,0.0131809,499.059,6.57804,1.28265,0.0169065,0.86508,0.885402,2400,5000,7300
283587010,159994059,1118,1,f,1799510,0.0198234,50424100,0.344301,1.1016e-08,17.3684,1.9133e-07,0.022044,2.42837e-10,1.24256e-08,2.42352e-07,8100,6000,5200
283588504,159994059,1037,2,f,32227600,10783.8,1275650000,497381,0.000334612,46.1231,0.0154334,0.394788,0.000132101,0.00675943,0.01586,9600,2100,7400
283586622,159994059,844,1,f,92593100,0,3941550000,0,0,0,0,1.13427,0,0,0,0,0,0
283587778,159994059,523,2,f,37135400,4628.97,1581510000,361182,0.000124651,78.0264,0.00972609,0.454908,5.67049e-05,0.00290151,0.0258607,5300,5500,6000
283589697,159994059,699,3,f,81796,0,1249390,0,0,0,0,0.001002,0,0,0,0,0,0
283587229,159994059,119,2,f,45560400,3959.86,3033000000,231544,8.69146e-05,58.4729,0.00508215,0.558115,4.85083e-05,0.0024821,0.0120041,4400,5000,9500
283587650,159994059,401,2,f,7279840,0.00116669,445830000,0.0289203,1.60263e-10,24.7883,3.97265e-09,0.0891781,1.4292e-11,7.31301e-10,1.38299e-08,8900,700,7200
283589494,159994059,587,3,f,7034460,0,186973000,0,0,0,0,0.0861721,0,0,0,0,0,0
283586528,159994059,809,1,f,60774400,29783.4,2864550000,1758010,0.000490065,59.0266,0.0289269,0.744487,0.000364847,0.0186687,0.0280251,4900,5300,4600
283586660,159994059,881,1,f,18649500,65.6573,545809000,3699.96,3.5206e-06,56.3526,0.000198395,0.228456,8.04302e-07,4.1155e-05,0.000176646,10500,3700,4200
283586063,159994059,500,1,f,892067000,10188.9,48665700000,245667,1.14217e-05,24.1112,0.000275391,10.9278,0.000124814,0.00638657,0.00337463,2500,3300,3200
283589878,159994059,824,3,f,128420000,29604.8,2871710000,1294580,0.000230531,43.7289,0.0100809,1.57314,0.000362658,0.0185567,0.0285711,8500,5800,5100
283585772,159994059,246,1,f,16522800,3.65842,320688000,48.4431,2.21417e-07,13.2415,2.9319e-06,0.202404,4.48157e-08,2.29316e-06,4.47262e-05,9100,4500,3700
283588842,159994059,84,3,f,21839500,0,976357000,0,0,0,0,0.267534,0,0,0,0,0,0
283586826,159994059,1039,1,f,1881310,0.00647256,30178900,0.10452,3.44046e-09,16.1481,5.5557e-08,0.023046,7.92889e-11,4.0571e-09,7.59162e-08,13100,5100,5100
283588368,159994059,942,2,f,102490000,312101,4897450000,35260000,0.00304517,112.977,0.344033,1.25551,0.00382323,0.195629,0.0586058,3500,5100,7200
283585841,159994059,320,1,f,72389500,4501.88,3376780000,101888,6.21897e-05,22.6323,0.00140749,0.886771,5.5148e-05,0.00282185,0.00332972,3100,3600,2500
283586132,159994059,540,1,f,13659900,4754.33,467167000,88597.4,0.000348049,18.6351,0.00648593,0.167334,5.82406e-05,0.00298009,0.00727588,8100,4400,700
283588664,159994059,10674,2,f,128174000,2108.29,9156540000,41082.9,1.64486e-05,19.4863,0.000320523,1.57014,2.58266e-05,0.00132151,0.00151825,10700,3100,8800
283588083,159994059,699,2,f,81796,0,1249390,0,0,0,0,0.001002,0,0,0,0,0,0
283589699,159994059,700,3,f,19549200,0,638783000,0,0,0,0,0.239478,0,0,0,0,0,0
283589784,159994059,749,3,f,61101600,9023.83,1204510000,438956,0.000147686,48.6441,0.00718403,0.748495,0.000110542,0.00565628,0.0205034,8300,5800,5100
283589189,159994059,332,3,f,163592,0,8396550,0,0,0,0,0.002004,0,0,0,0,0,0
283588583,159994059,1088,2,f,6789070,0,91280100,0,0,0,0,0.0831661,0,0,0,0,0,0
283589739,159994059,726,3,f,505254000,57325.6,26595100000,2304820,0.000113459,40.2058,0.00456172,6.18936,0.000702239,0.0359326,0.0164162,8900,5000,3500
283585749,159994059,220,1,f,210052000,818892,5504460000,74524000,0.00389852,91.0059,0.354788,2.57314,0.0100314,0.513294,0.0252536,1300,4700,4800
283586678,159994059,902,1,f,8179600,0,616810000,0,0,0,0,0.1002,0,0,0,0,0,0
283588331,159994059,920,2,f,157539000,8169.38,12803700000,642030,5.18562e-05,78.5898,0.00407537,1.92985,0.000100075,0.00512069,0.00635296,10600,3500,7200
283588608,159994059,1106,2,f,17177200,364.674,1044250000,11277.1,2.12302e-05,30.9238,0.000656517,0.21042,4.46726e-06,0.000228583,0.000510651,4700,4200,9800
