id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282008248,112936582,651,1,f,24129800,127559,853751000,16855700,0.00528635,132.141,0.698543,0.29559,0.00156259,0.00892059,0.0726113,12100,5400,4300
282009247,112936582,692,2,f,16686400,399006,591933000,47718800,0.0239121,119.594,2.85974,0.204408,0.00488782,0.0279038,0.206122,6800,4600,10100
282009686,112936582,42,3,f,9324740,2.2757,289425000,181.733,2.4405e-07,79.8578,1.94893e-05,0.114228,2.78774e-08,1.59147e-07,2.61985e-05,8300,3600,6000
282008742,112936582,64,2,f,6543680,0,281210000,0,0,0,0,0.0801601,0,0,0,0,0,0
282010614,112936582,182305713,3,f,4662370,102202,117750000,13265100,0.0219206,129.793,2.84514,0.0571141,0.00125197,0.00714731,0.0945131,3900,3200,7700
282009036,112936582,441,2,f,2372080,0,55876000,0,0,0,0,0.029058,0,0,0,0,0,0
282010481,112936582,1034,3,f,34436100,2381.4,1203710000,219590,6.91542e-05,92.2102,0.00637672,0.421842,2.91722e-05,0.000166539,0.00631515,3800,4100,5900
282009362,112936582,843,2,f,45315000,181.25,1451080000,6943.71,3.99978e-06,38.3101,0.000153232,0.555109,2.22031e-06,1.26754e-05,0.000450026,9700,4800,8400
282010498,112936582,1057,3,f,172099000,5066410,6577940000,716901000,0.029439,141.501,4.16564,2.10821,0.0620636,0.354311,0.218285,3600,3900,9100
282008740,112936582,62,2,f,68463300,32936.3,979720000,3925460,0.000481079,119.184,0.0573368,0.838675,0.000403469,0.00230334,0.0274825,13100,6200,5700
282008967,112936582,353,2,f,55535800,16237600,9535910000,6424910000,0.29238,395.682,115.689,0.680314,0.19891,1.13555,0.999396,4500,2800,9200
282010239,112936582,732,3,f,1390530,0,43621100,0,0,0,0,0.017034,0,0,0,0,0,0
282010623,112936582,369,2,t,513342,513260,625495000,625368000,0.999841,1218.42,1218.23,0.00628844,0.00628744,0.035894,0.96086,4700,2800,8600
282009127,112936582,554,2,f,3271840,0,68869500,0,0,0,0,0.04008,0,0,0,0,0,0
282010599,112936582,10725,3,f,118604000,2515.39,5321110000,92711,2.12083e-05,36.8575,0.000781684,1.4529,3.08135e-05,0.000175909,0.00644015,12500,1500,6800
282009120,112936582,541,2,f,153776000,2545360,5248010000,568536000,0.0165523,223.362,3.69716,1.88376,0.0311807,0.178005,0.644086,6600,4400,10200
282007977,112936582,321,1,f,981552,0,32866400,0,0,0,0,0.012024,0,0,0,0,0,0
282009511,112936582,1017,2,f,369963000,20113.7,14915000000,820932,5.43667e-05,40.8146,0.00221896,4.53205,0.000246393,0.00140662,0.0103213,12400,3000,9300
282009703,112936582,66,3,f,899756,123.55,14560000,16433.9,0.000137315,133.014,0.0182648,0.011022,1.51349e-06,8.64027e-06,0.00149635,8200,4800,7800
282007979,112936582,323,1,f,897057000,35081.2,28115500000,2008680,3.9107e-05,57.258,0.00223919,10.9889,0.000429745,0.00245334,0.0106248,8300,5800,5100
282009029,112936582,434,2,f,31327900,1007.03,905117000,47163,3.21448e-05,46.8337,0.00150546,0.383766,1.23361e-05,7.04248e-05,0.00523816,9800,1500,7000
282009547,112936582,1064,2,f,158030000,14517.9,6075900000,625176,9.18679e-05,43.0625,0.00395606,1.93587,0.000177844,0.00101528,0.0103213,12400,3000,9300
282008390,112936582,828,1,f,121876000,4169.35,4600510000,191570,3.42098e-05,45.9473,0.00157185,1.49298,5.10746e-05,0.000291576,0.00771859,11200,2200,4800
282009404,112936582,891,2,f,3435430,3154.45,85935100,312806,0.000918211,99.1634,0.0910529,0.042084,3.8642e-05,0.000220601,0.0100051,10600,4000,7000
282007834,112936582,136,1,f,111570000,642814,3163830000,79527900,0.00576155,123.718,0.712809,1.36673,0.00787448,0.0449541,0.0809421,13100,5700,4900
282009611,112936582,10677,2,f,121385000,4923.19,5028140000,172283,4.05584e-05,34.9941,0.0014193,1.48697,6.03091e-05,0.000344295,0.00570416,11800,2800,9300
282010333,112936582,857,3,f,30673500,2384860,1365520000,312839000,0.0777499,131.177,10.199,0.37575,0.0292145,0.166781,0.170505,6400,4200,9900
282008034,112936582,390,1,f,1145140,993.478,18846100,40091.8,0.000867557,40.355,0.0350103,0.014028,1.21701e-05,6.94771e-05,0.00425088,6000,6800,4200
282009610,112936582,10675,2,f,90548200,672.629,3810990000,23474,7.42841e-06,34.8989,0.000259243,1.10922,8.23971e-06,4.70392e-05,0.00182058,11900,2900,9300
282008169,112936582,557,1,f,1963100,201.099,36229500,9297.25,0.000102439,46.2323,0.00473599,0.024048,2.46346e-06,1.40635e-05,0.000626539,7600,6500,4600
282008583,112936582,1059,1,f,4008000,714.055,115998000,83973.3,0.000178157,117.601,0.0209514,0.049098,8.74718e-06,4.99362e-05,0.00435895,3900,4400,5200
282009754,112936582,135,3,f,11696800,1214.99,277494000,95367.4,0.000103874,78.4922,0.00815327,0.143286,1.48836e-05,8.49683e-05,0.00533725,11600,6900,4500
282010249,112936582,748,3,f,7034460,0,216698000,0,0,0,0,0.0861721,0,0,0,0,0,0
282010554,112936582,1126,3,f,1390530,0,44667200,0,0,0,0,0.017034,0,0,0,0,0,0
282010017,112936582,467,3,f,253240000,6683.78,8403410000,770163,2.6393e-05,115.229,0.00304123,3.1022,8.18763e-05,0.000467418,0.0224408,7800,4800,6000
282009296,112936582,755,2,f,24457000,47472.3,747860000,4565790,0.00194105,96.1779,0.186686,0.299598,0.000581536,0.0033199,0.0587392,6600,4000,10300
282009621,112936582,10692,2,f,29446600,493.326,902256000,12887,1.67533e-05,26.1227,0.00043764,0.36072,6.04325e-06,3.44999e-05,0.00145323,10300,4300,8600
282009905,112936582,330,3,f,4008000,0,80269800,0,0,0,0,0.049098,0,0,0,0,0,0
282009250,112936582,695,2,f,8333730000,279800000,422545000000,126834000000,0.0335744,453.303,15.2194,102.088,3.42755,19.5673,1,4500,2700,9000
282008207,112936582,603,1,f,88748700,275752,1680190000,100147000,0.00310711,363.179,1.12844,1.08717,0.00337796,0.0192842,0.481718,5500,2800,5300
282008464,112936582,914,1,f,81796,0,2956930,0,0,0,0,0.001002,0,0,0,0,0,0
282010162,112936582,645,3,f,1368370000,36715,65166200000,1561610,2.68313e-05,42.5333,0.00114122,16.7625,0.000449759,0.0025676,0.00959968,10700,3200,7200
282010448,112936582,990,3,f,24211600,21334.3,865324000,2334210,0.000881161,109.411,0.0964088,0.296592,0.000261346,0.00149198,0.0537522,6600,4000,10200
282010518,112936582,1082,3,f,6216500,186.536,181400000,15415.3,3.00066e-05,82.64,0.00247974,0.0761521,2.28506e-06,1.30451e-05,0.00216538,3500,5200,5200
282008456,112936582,904,1,f,70589900,3254,2203310000,133778,4.60972e-05,41.1119,0.00189515,0.864727,3.98615e-05,0.000227563,0.005275,4700,6900,4800
282009853,112936582,262,3,f,114105000,3161300,4957400000,1362850000,0.0277051,431.105,11.9438,1.39779,0.038726,0.22108,0.95766,6400,4500,7700
282009534,112936582,1047,2,f,55104400,2676300,4292480000,1003650000,0.0485678,375.015,18.2136,0.675028,0.0327846,0.187162,0.99959,4900,2500,8900
282009973,112936582,416,3,f,13823500,65.2087,409845000,2094.65,4.71722e-06,32.1223,0.000151528,0.169338,7.98806e-07,4.56025e-06,0.000580355,7600,7000,8900
282010550,112936582,1120,3,f,3599020,0,129336000,0,0,0,0,0.044088,0,0,0,0,0,0
282008789,112936582,128,2,f,229765000,4164050,6141930000,739483000,0.0181231,177.587,3.21843,2.81462,0.0510096,0.291206,0.324725,8000,5200,7400
282009451,112936582,946,2,f,29855500,4100.79,1115900000,662103,0.000137354,161.457,0.0221769,0.36573,5.02347e-05,0.000286781,0.0224408,7800,4800,6000
282009414,112936582,902,2,f,7770620,0,304401000,0,0,0,0,0.0951901,0,0,0,0,0,0
282008769,112936582,103,2,f,1472330,0,44746600,0,0,0,0,0.018036,0,0,0,0,0,0
282010351,112936582,879,3,f,223957000,2998.27,6683480000,121698,1.33877e-05,40.5894,0.000543398,2.74348,3.67288e-05,0.000209679,0.00523816,9800,1500,7000
282008960,112936582,343,2,f,4394330000,38523000,145550000000,15248000000,0.00876653,395.815,3.46993,53.8305,0.471907,2.69404,0.995473,7200,4300,6800
282007910,112936582,235,1,f,23148300,542.318,375122000,24510.7,2.3428e-05,45.1962,0.00105886,0.283566,6.6434e-06,3.79261e-05,0.000905907,12500,6600,4100
282008019,112936582,369,1,f,221095000,7260830,11652000000,1710640000,0.0328404,235.598,7.73713,2.70841,0.0889452,0.507774,0.729488,4200,2600,2100
282008862,112936582,226,2,f,44906000,4989.96,1365630000,196484,0.00011112,39.3758,0.00437544,0.550099,6.1127e-05,0.000348964,0.00752977,5400,7000,6900
282010564,112936582,10671,3,f,4498780,355.161,44687400,15449.1,7.8946e-05,43.499,0.00343407,0.0551101,4.35072e-06,2.48375e-05,0.00149964,7400,7100,5600
282008615,112936582,1098,1,f,20203600,860960,882395000,227572000,0.0426142,264.324,11.2639,0.247494,0.0105468,0.0602097,0.544615,13000,5300,4400
282009587,112936582,1111,2,f,51531500,1359.77,2396970000,215262,2.63871e-05,158.308,0.00417729,0.631261,1.66571e-05,9.50929e-05,0.00398785,6400,2100,8600
282010003,112936582,450,3,f,48341400,3578630,3019340000,1501690000,0.0740283,419.627,31.0643,0.592183,0.0438382,0.250265,0.935637,4700,2000,9000
282010400,112936582,936,3,f,210379000,2837.86,9153500000,104692,1.34893e-05,36.8912,0.000497635,2.57715,3.47638e-05,0.000198461,0.00644015,12500,1500,6800
282010114,112936582,590,3,f,52104100,0,1862370000,0,0,0,0,0.638275,0,0,0,0,0,0
282008775,112936582,112,2,f,1717720,0,46309400,0,0,0,0,0.021042,0,0,0,0,0,0
282010283,112936582,795,3,f,411188000,133954,13001100000,18126000,0.000325772,135.315,0.044082,5.03706,0.00164093,0.00936782,0.0380753,8300,4400,5800
282009632,112936582,10704,2,f,30264500,3258.71,795998000,435082,0.000107674,133.514,0.014376,0.37074,3.99192e-05,0.000227892,0.0159535,7600,6000,7500
282008329,112936582,748,1,f,3599020,0,118679000,0,0,0,0,0.044088,0,0,0,0,0,0
282008878,112936582,242,2,f,133082000,384995,3920130000,234811000,0.00289291,609.906,1.7644,1.63026,0.00471619,0.0269239,0.437195,5500,2900,5700
282010493,112936582,1049,3,f,110261000,3542.19,3548350000,111644,3.21255e-05,31.5184,0.00101255,1.3507,4.33918e-05,0.000247717,0.00592723,10300,4300,2900
282008719,112936582,31,2,f,222567000,40609.4,8482150000,7109730,0.000182459,175.076,0.0319442,2.72644,0.000497465,0.00283995,0.0438284,5500,2600,5700
282008763,112936582,95,2,f,196965000,1935510,6837990000,247538000,0.0098267,127.892,1.25676,2.41282,0.02371,0.135357,0.242049,6500,4600,10100
282009772,112936582,160,3,f,104944000,593.675,3440840000,24078.9,5.65705e-06,40.5591,0.000229445,1.28557,7.27252e-06,4.15176e-05,0.00082328,2700,5900,6100
282009316,112936582,783,2,f,8506780,50894.6,285084000,6322260,0.00598283,124.223,0.743202,0.104208,0.000623459,0.00355923,0.0312779,3200,3400,7500
282010016,112936582,466,3,f,264937000,26436.9,5919060000,3773610,9.97855e-05,142.74,0.0142434,3.24548,0.000323852,0.00184882,0.0431106,6400,2200,4500
282008865,112936582,230,2,f,3026450,35994.3,56874700,3939360,0.0118932,109.444,1.30164,0.037074,0.00044093,0.0025172,0.0818148,10500,6800,5700
282009603,112936582,1139,2,f,3599020,0,142000000,0,0,0,0,0.044088,0,0,0,0,0,0
282010174,112936582,658,3,f,135454000,40413.3,2420310000,5114200,0.000298354,126.547,0.0377559,1.65931,0.000495063,0.00282624,0.0414519,9300,6000,6700
282009225,112936582,668,2,f,11860400,0,436668000,0,0,0,0,0.14529,0,0,0,0,0,0
282010095,112936582,566,3,f,87439900,2506.17,2401860000,104366,2.86616e-05,41.6436,0.00119357,1.07114,3.07005e-05,0.000175264,0.00408331,8100,6800,9200
282010403,112936582,940,3,f,80487300,317965,1331880000,40903400,0.0039505,128.641,0.508197,0.985969,0.00389507,0.0222363,0.0978654,5100,2500,4500
282009792,112936582,190,3,f,96273900,2748880,1473070000,395061000,0.0285527,143.717,4.10351,1.17936,0.0336738,0.192238,0.177062,12800,7100,5900
282010182,112936582,666,3,f,3271840,31.9237,91491200,1157.47,9.75712e-06,36.2572,0.000353766,0.04008,3.91066e-07,2.23253e-06,0.000157628,12600,5000,6000
282008013,112936582,362,1,f,48586800,9897.64,1544740000,1601780,0.00020371,161.834,0.0329673,0.595189,0.000121246,0.000692174,0.0149814,7100,4200,5400
282009403,112936582,890,2,f,9324740,34156.6,206591000,3205800,0.00366301,93.8557,0.343794,0.114228,0.000418419,0.00238868,0.026416,10500,4200,6800
282009750,112936582,130,3,f,22330300,459.766,520623000,35681.5,2.05893e-05,77.608,0.0015979,0.273546,5.63213e-06,3.21529e-05,0.00268296,9800,5400,5900
282009834,112936582,240,3,f,18240500,638.37,388326000,18700.8,3.49974e-05,29.2947,0.00102524,0.223446,7.82003e-06,4.46433e-05,0.00141242,7900,6900,3000
282009823,112936582,229,3,f,154676000,422094,1554810000,59725900,0.00272889,141.499,0.386135,1.89478,0.00517066,0.0295184,0.18721,13100,5100,4200
282009907,112936582,332,3,f,163592,0,6213740,0,0,0,0,0.002004,0,0,0,0,0,0
282010100,112936582,574,3,f,54721500,289722,1241490000,73046200,0.00529448,252.125,1.33487,0.670339,0.0035491,0.0202612,0.11953,9200,6100,6500
282009376,112936582,857,2,f,15214100,1052490,663543000,136060000,0.0691789,129.274,8.94302,0.186372,0.012893,0.0736042,0.170505,6400,4200,9900
282010386,112936582,919,3,f,31409700,6304.62,1038870000,648176,0.000200722,102.81,0.0206362,0.384768,7.72316e-05,0.000440902,0.00740481,3000,2700,6600
282008025,112936582,377,1,f,4335190,0,146065000,0,0,0,0,0.0531061,0,0,0,0,0,0
282008597,112936582,1077,1,f,899756,0,25615600,0,0,0,0,0.011022,0,0,0,0,0,0
282009489,112936582,988,2,f,41307000,543129,1439290000,80875600,0.0131486,148.907,1.95792,0.506011,0.00665333,0.0379828,0.257633,6700,4500,10100
282007767,112936582,45,1,f,4089800,159024,180053000,34849900,0.038883,219.149,8.52117,0.0501,0.00194804,0.011121,0.163907,11100,5600,3800
282009663,112936582,8,3,f,34153900000,504201000,1366750000000,191847000000,0.0147626,380.498,5.61715,418.385,6.17646,35.2604,1,4500,2700,9000
282008419,112936582,861,1,f,21103400,0,761277000,0,0,0,0,0.258516,0,0,0,0,0,0
282008445,112936582,893,1,f,10142700,1002950,478746000,155859000,0.0988843,155.4,15.3666,0.124248,0.0122862,0.0701398,0.200803,5000,4100,2300
282010613,112936582,182305709,3,f,47278100,2792830,2436900000,689635000,0.0590723,246.931,14.5868,0.579157,0.0342121,0.195311,0.342199,3900,2700,7700
282010146,112936582,625,3,f,115985000,14021900,13013600000,7004950000,0.120894,499.572,60.3952,1.42082,0.171768,0.980597,0.999968,4200,2600,8700
282008178,112936582,569,1,f,163592,0,4641710,0,0,0,0,0.002004,0,0,0,0,0,0
282010063,112936582,523,3,f,73861800,207.352,2425510000,7518.65,2.80729e-06,36.2604,0.000101793,0.904807,2.54006e-06,1.45008e-05,0.00129376,5700,7000,6800
282010314,112936582,836,3,f,56930000,702083,1159860000,109779000,0.0123324,156.361,1.92831,0.697393,0.00860052,0.0490989,0.216444,6800,4600,10500
282010375,112936582,906,3,f,17095400,0,515955000,0,0,0,0,0.209418,0,0,0,0,0,0
282008144,112936582,523,1,f,36726400,5.33429,1243470000,203.187,1.45244e-07,38.0908,5.53245e-06,0.449898,6.5345e-08,3.73044e-07,3.44885e-05,5700,7000,4600
282008331,112936582,750,1,f,3680820,0,64189200,0,0,0,0,0.04509,0,0,0,0,0,0
282009887,112936582,310,3,f,18813100,3959.95,370217000,890934,0.000210489,224.986,0.0473572,0.23046,4.85094e-05,0.000276932,0.0187369,6100,2600,5400
282009343,112936582,821,2,f,76970000,149.642,2426680000,5881.93,1.94416e-06,39.3067,7.64185e-05,0.942883,1.83312e-06,1.0465e-05,0.000235231,8900,900,8700
282010395,112936582,931,3,f,57666200,1109670,1763290000,417400000,0.0192429,376.149,7.23821,0.706411,0.0135934,0.0776026,0.688113,9200,6700,6200
282008509,112936582,967,1,f,828593000,1102310,14480400000,176141000,0.00133034,159.792,0.212578,10.1503,0.0135034,0.0770884,0.698034,13100,5200,4400
282009845,112936582,252,3,f,57666200,4051.5,2598170000,519367,7.02578e-05,128.191,0.00900645,0.706411,4.96309e-05,0.000283334,0.0137611,7000,3000,9800
282010191,112936582,675,3,f,9897320,11152.9,302587000,1456360,0.00112686,130.582,0.147147,0.121242,0.000136622,0.000779955,0.0220704,4300,5000,8400
282008728,112936582,45,2,f,3926210,10699.9,121008000,1216180,0.00272525,113.663,0.30976,0.048096,0.000131074,0.00074828,0.0139975,11200,5600,7300
282009939,112936582,370,3,f,1307920000,4387870,35745100000,634729000,0.00335485,144.655,0.485297,16.022,0.0537514,0.306858,0.544615,13000,5300,4400
282008534,112936582,996,1,f,20121800,138273,595792000,15778600,0.00687179,114.112,0.784154,0.246492,0.00169384,0.00966987,0.0884527,3300,4100,2500
282008928,112936582,308,2,f,24947800,0,789722000,0,0,0,0,0.30561,0,0,0,0,0,0
282008022,112936582,372,1,f,245388,0,8181410,0,0,0,0,0.003006,0,0,0,0,0,0
282010251,112936582,750,3,f,7525230,0,139375000,0,0,0,0,0.0921841,0,0,0,0,0,0
282010158,112936582,638,3,f,37626200,1130680,1385960000,141362000,0.0300502,125.024,3.75701,0.46092,0.0138508,0.0790718,0.136183,5700,4400,1900
282008371,112936582,803,1,f,374707000,356876,11759400000,40699100,0.000952412,114.043,0.108616,4.59017,0.00437173,0.0249575,0.0829926,6000,4700,3100
282009562,112936582,1083,2,f,44333400,75622.6,1110950000,10633000,0.00170577,140.607,0.239843,0.543085,0.000926377,0.00528853,0.0609392,7700,4400,6200
282009378,112936582,860,2,f,6134700,11128.9,159123000,1136040,0.00181409,102.081,0.185183,0.0751501,0.000136329,0.000778278,0.0176467,10300,3900,6800
282009760,112936582,143,3,f,6134700,781.602,143739000,62258.7,0.000127407,79.6553,0.0101486,0.0751501,9.57462e-06,5.46599e-05,0.00533725,11600,6900,4500
282010177,112936582,661,3,f,53985400,98775,1636960000,11106100,0.00182966,112.438,0.205724,0.661321,0.00120999,0.00690766,0.0506261,10600,6400,4500
282008777,112936582,114,2,f,3190040,0,73165600,0,0,0,0,0.039078,0,0,0,0,0,0
282009295,112936582,754,2,f,166700000,8793.54,5262620000,573184,5.27506e-05,65.1824,0.00343841,2.04208,0.000107721,0.000614961,0.0060306,5000,6800,8500
282010631,112936582,625,2,t,247023,246975,276299000,276231000,0.999809,1118.46,1118.24,0.00302603,0.00302545,0.0172718,0.920085,4700,2600,8700
282008076,112936582,442,1,f,20530800,731.02,389041000,24691.5,3.5606e-05,33.7768,0.00120266,0.251502,8.955e-06,5.11226e-05,0.00108886,9000,500,5400
282009976,112936582,422,3,f,22821100,351309,662712000,51780300,0.0153941,147.392,2.26897,0.279558,0.00430353,0.0245682,0.145299,7800,4300,6900
282008067,112936582,433,1,f,19467400,0,759393000,0,0,0,0,0.238476,0,0,0,0,0,0
282008346,112936582,769,1,f,5071350,0,165603000,0,0,0,0,0.0621241,0,0,0,0,0,0
282009820,112936582,225,3,f,41961300,24187.1,1351440000,2455810,0.000576413,101.534,0.0585255,0.514027,0.000296292,0.00169148,0.013749,11600,5300,4200
282009115,112936582,534,2,f,6870860,7906.56,198069000,717561,0.00115074,90.7551,0.104435,0.0841681,9.68553e-05,0.000552931,0.0109512,10600,4600,7200
282009577,112936582,1100,2,f,65764000,336293,2195840000,67941300,0.00511364,202.03,1.03311,0.805609,0.00411959,0.0235181,0.208531,8500,3800,7000
282009668,112936582,15,3,f,9651930,0,333529000,0,0,0,0,0.118236,0,0,0,0,0,0
282009960,112936582,399,3,f,112224000,214.743,4211370000,8464.64,1.91352e-06,39.4176,7.54262e-05,1.37475,2.6306e-06,1.50176e-05,0.000450887,8000,4100,1800
282010408,112936582,946,3,f,57011800,4101.17,2057790000,662121,7.19355e-05,161.447,0.0116138,0.698395,5.02394e-05,0.000286808,0.0224408,7800,4800,6000
282008714,112936582,23,2,f,25438600,12373.6,873103000,1572120,0.000486412,127.054,0.0618008,0.311622,0.000151577,0.000865327,0.0865576,5400,5900,8600
282007962,112936582,302,1,f,99627500,7369,3477350000,319330,7.39655e-05,43.3342,0.00320524,1.22044,9.02702e-05,0.000515338,0.0209411,8400,2400,4300
282008023,112936582,374,1,f,17259000,187.598,625957000,6937.51,1.08696e-05,36.9807,0.000401966,0.211422,2.29808e-06,1.31194e-05,0.00128807,8400,5800,5000
282010455,112936582,1000,3,f,100037000,67849.9,1629380000,8819430,0.000678252,129.984,0.0881621,1.22545,0.000831162,0.00474497,0.0990392,10600,6400,4300
282008903,112936582,274,2,f,21348800,0,659538000,0,0,0,0,0.261522,0,0,0,0,0,0
282008951,112936582,334,2,f,30755300,12.3134,1123800000,1067.41,4.00366e-07,86.6871,3.47065e-05,0.376752,1.50839e-07,8.61114e-07,5.60465e-05,6600,6300,8700
282009339,112936582,816,2,f,12678400,355.61,486602000,36479.9,2.80485e-05,102.584,0.00287733,0.15531,4.35622e-06,2.4869e-05,0.0019024,8800,2900,10100
282010612,112936582,182305705,3,f,73371000,4814060,5252870000,1460720000,0.0656126,303.427,19.9086,0.898795,0.0589723,0.336663,0.778783,3900,2200,8000
282008003,112936582,348,1,f,52513000,4696.24,1595850000,229022,8.94299e-05,48.7672,0.00436124,0.643285,5.75289e-05,0.000328423,0.0128773,8400,5800,5400
282009211,112936582,654,2,f,7172940,1597930,1059450000,566828000,0.222772,354.727,79.0231,0.0878685,0.0195746,0.111748,0.931929,4700,2800,9300
282008976,112936582,364,2,f,2699270,6830.84,89697000,1030860,0.00253063,150.912,0.381902,0.033066,8.36778e-05,0.000477703,0.0213045,7300,5500,7100
282009865,112936582,279,3,f,1554120,0,30378300,0,0,0,0,0.019038,0,0,0,0,0,0
282008489,112936582,944,1,f,12923800,0,660459000,0,0,0,0,0.158316,0,0,0,0,0,0
282009765,112936582,151,3,f,46705500,6833.12,1204220000,740127,0.000146302,108.315,0.0158467,0.572143,8.37057e-05,0.000477862,0.0157792,1900,3200,7100
282010079,112936582,541,3,f,308616000,3673490,9670030000,708828000,0.0119031,192.958,2.29679,3.78055,0.0450002,0.256899,0.644086,6600,4400,10200
282010416,112936582,956,3,f,349514000,3959750,9168330000,757646000,0.0113293,191.337,2.16771,4.28155,0.0485069,0.276918,0.323448,6200,5200,9100
282008468,112936582,918,1,f,344116000,854583,9422520000,88017900,0.00248342,102.995,0.25578,4.21542,0.0104686,0.0597638,0.176296,7000,4900,1300
282008949,112936582,332,2,f,81796,0,2841850,0,0,0,0,0.001002,0,0,0,0,0,0
282007796,112936582,88,1,f,34681500,0,1292180000,0,0,0,0,0.424848,0,0,0,0,0,0
282008578,112936582,1052,1,f,18894900,1517.12,457087000,106101,8.02925e-05,69.9356,0.00561531,0.231462,1.85847e-05,0.000106097,0.0096891,10100,4100,4600
282009682,112936582,36,3,f,29773700,924905,873101000,150669000,0.0310645,162.902,5.06047,0.364728,0.0113301,0.0646816,0.212472,4000,4000,9400
282008449,112936582,897,1,f,12923800,458573,324346000,51359700,0.035483,111.999,3.97405,0.158316,0.00561752,0.0320695,0.175094,6500,4600,900
282009157,112936582,593,2,f,36971800,458.599,719599000,18057.6,1.2404e-05,39.3755,0.000488415,0.452904,5.61783e-06,3.20713e-05,0.00157762,8700,700,8400
282010334,112936582,859,3,f,1717720,72.6286,62171300,8951.91,4.22821e-05,123.256,0.00521152,0.021042,8.897e-07,5.07915e-06,0.000810996,12700,5100,4800
282008506,112936582,963,1,f,1472330,110.782,13951300,1685.59,7.5243e-05,15.2153,0.00114485,0.018036,1.35708e-06,7.74737e-06,0.00087665,12500,7200,4100
282009383,112936582,866,2,f,66418400,28636.3,647603000,920661,0.000431151,32.1501,0.0138615,0.813625,0.000350795,0.00200263,0.0174312,11700,7300,7300
282008299,112936582,705,1,f,1145140,0,26597700,0,0,0,0,0.014028,0,0,0,0,0,0
282008450,112936582,898,1,f,25602100,0.0130792,877796000,1.60941,5.10864e-10,123.051,6.28623e-08,0.313626,1.6022e-10,9.14671e-10,1.599e-07,10800,4900,4700
282009829,112936582,235,3,f,45969400,1510.16,743413000,56018.9,3.28514e-05,37.0947,0.00121861,0.563125,1.84994e-05,0.00010561,0.00459663,12600,7100,7400
282010319,112936582,841,3,f,86213000,353837,585952000,49096600,0.00410422,138.755,0.569481,1.05611,0.00433451,0.024745,0.139629,9600,6800,6300
282009828,112936582,234,3,f,27974200,420085,1011020000,102837000,0.0150168,244.8,3.67613,0.342684,0.00514604,0.0293779,0.644086,6600,4400,10200
282010445,112936582,987,3,f,489876000,2189210,12642000000,571799000,0.0044689,261.19,1.16723,6.00098,0.0268178,0.153098,0.688113,9200,6700,6200
282007997,112936582,341,1,f,1063350,0,35541700,0,0,0,0,0.013026,0,0,0,0,0,0
282008459,112936582,907,1,f,8179600,226.272,258610000,17991.6,2.76629e-05,79.5132,0.00219957,0.1002,2.77183e-06,1.58239e-05,0.00150279,7200,4700,5000
282008443,112936582,890,1,f,9242950,1099.64,233713000,98227.1,0.00011897,89.3268,0.0106272,0.113226,1.34706e-05,7.69012e-05,0.00793731,10600,4500,3900
282008961,112936582,344,2,f,14396100,402287,514446000,54502200,0.0279442,135.481,3.7859,0.176352,0.00492802,0.0281333,0.242049,6500,4600,10100
282009992,112936582,439,3,f,1308740,0,38005000,0,0,0,0,0.016032,0,0,0,0,0,0
282008890,112936582,256,2,f,20694400,47.5958,581224000,6991.19,2.29994e-06,146.887,0.00033783,0.253506,5.83048e-07,3.32853e-06,0.000566685,7600,6100,7600
282009109,112936582,528,2,f,1763440000,62824.2,74163200000,2547540,3.5626e-05,40.5503,0.00144464,21.6021,0.000769597,0.0043935,0.0103213,12400,3000,9300
282009097,112936582,513,2,f,1145140,0,40989200,0,0,0,0,0.014028,0,0,0,0,0,0
282007924,112936582,250,1,f,27974200,504351,1096650000,303906000,0.0180291,602.569,10.8638,0.342684,0.0061783,0.0352709,0.558632,5400,2900,5400
282009412,112936582,900,2,f,71162500,3385.47,1274210000,200168,4.75738e-05,59.1256,0.00281283,0.871741,4.1472e-05,0.000236757,0.00711047,5300,5200,5700
282009881,112936582,302,3,f,204899000,11443.6,6987990000,490075,5.58499e-05,42.8253,0.00239179,2.51001,0.000140184,0.000800287,0.0209411,8400,2400,4300
282009161,112936582,597,2,f,52676600,13742.2,1715830000,1222810,0.000260879,88.9819,0.0232135,0.645289,0.000168342,0.000961038,0.0114764,3800,4200,6200
282008414,112936582,854,1,f,62655700,2174900,3504910000,583694000,0.034712,268.377,9.31589,0.767533,0.0266426,0.152098,0.729488,4200,2600,2100
282010450,112936582,993,3,f,825976000,25271000,38367300000,7435210000,0.0305953,294.22,9.00173,10.1182,0.309569,1.76728,0.989359,3100,2000,7800
282008803,112936582,148,2,f,5562130,197311,249632000,28184000,0.0354741,142.84,5.06712,0.0681361,0.00241706,0.0137986,0.14167,3700,3900,8900
282009031,112936582,436,2,f,23557200,268.307,544561000,11004,1.13896e-05,41.0128,0.000467118,0.288576,3.28676e-06,1.87636e-05,0.00258093,8300,6200,6200
282010080,112936582,542,3,f,67727100,4631.92,1861620000,201000,6.8391e-05,43.3945,0.00296779,0.829657,5.6741e-05,0.000323925,0.00455476,8800,1000,5600
