id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283507021,159433905,515,2,f,8752170,0,739322000,0,0,0,0,0.107214,0,0,0,0,0,0
283505114,159433905,422,1,f,11369600,0,886085000,0,0,0,0,0.139278,0,0,0,0,0,0
283506618,159433905,216,2,f,11206100,987.668,626971000,124818,8.8137e-05,126.376,0.0111384,0.137274,1.20989e-05,0.00102309,0.00137194,7300,7000,8100
283509704,159433905,1062,3,f,25765700,0,1640730000,0,0,0,0,0.31563,0,0,0,0,0,0
283505855,159433905,898,1,f,25602100,0,2290470000,0,0,0,0,0.313626,0,0,0,0,0,0
283505125,159433905,429,1,f,33291000,360.025,2359100000,9860.62,1.08145e-05,27.3887,0.000296195,0.407814,4.4103e-06,0.000372939,0.00116887,13000,5100,3700
283507005,159433905,496,2,f,4580580,47809.8,421698000,12819100,0.0104375,268.128,2.79859,0.0561121,0.000585671,0.0495247,0.03644,3500,4300,5900
283507067,159433905,559,2,f,23802600,6580.45,2565020000,1530460,0.000276459,232.576,0.0642977,0.291582,8.06106e-05,0.00681649,0.00458819,6600,5600,8400
283506350,159433905,68,2,f,17259000,641.259,1190420000,43425.1,3.71552e-05,67.7184,0.00251609,0.211422,7.85543e-06,0.000664261,0.000931269,2200,2400,6700
283506593,159433905,195,2,f,8833970,1023.55,865360000,211173,0.000115865,206.315,0.0239046,0.108216,1.25385e-05,0.00106026,0.00216248,3400,3600,5900
283506884,159433905,381,2,f,50549900,15725,4079450000,1617330,0.000311078,102.851,0.0319947,0.619237,0.000192631,0.016289,0.0190623,8400,5800,7400
283507210,159433905,596,2,f,49568400,28410.7,3945670000,1627020,0.000573162,57.2679,0.0328238,0.607213,0.000348031,0.0294298,0.0219318,4600,6600,6100
283510014,159433905,961,2,t,4765660,311256,612033000,128184000,0.0653123,411.827,26.8974,0.0583793,0.00381289,0.322421,0.088015,5800,5300,9500
283508032,159433905,10703,2,f,161711000,30570,16052100000,2141820,0.000189041,70.063,0.0132448,1.98096,0.000374482,0.0316665,0.012825,8200,2400,6900
283509011,159433905,608,3,f,21430600,11351.5,1989220000,3972790,0.000529686,349.98,0.18538,0.262524,0.000139056,0.0117586,0.0157053,3500,4600,6900
283506702,159433905,321,2,f,981552,0,90928500,0,0,0,0,0.012024,0,0,0,0,0,0
283509158,159433905,720,3,f,18976700,1859.17,1192740000,105905,9.79713e-05,56.9639,0.00558083,0.232464,2.27748e-05,0.00192586,0.00400957,12400,4800,4700
283507888,159433905,1020,2,f,45396800,0,4339170000,0,0,0,0,0.556111,0,0,0,0,0,0
283507526,159433905,796,2,f,981552,0.446172,110678000,124.438,4.54557e-07,278.903,0.000126777,0.012024,5.4656e-09,4.62175e-07,4.18612e-06,6600,5600,6200
283506657,159433905,260,2,f,6707270,6748.33,517440000,1719170,0.00100612,254.755,0.256314,0.0821641,8.2667e-05,0.00699039,0.00710673,6100,6800,7700
283509677,159433905,1027,3,f,15623000,30.8144,1500240000,2806.26,1.97237e-06,91.0695,0.000179623,0.191382,3.77477e-07,3.19197e-05,0.000201794,9000,3000,10600
283505993,159433905,1014,1,f,21512300,1162.83,2151960000,143890,5.40543e-05,123.741,0.00668873,0.263526,1.42447e-05,0.00120454,0.00312865,7400,3400,3100
283505653,159433905,797,1,f,87930700,24.7692,8773220000,873.766,2.8169e-07,35.2763,9.93698e-06,1.07715,3.03423e-07,2.56576e-05,0.000116538,7100,4900,3500
283505399,159433905,601,1,f,12024000,0,1219510000,0,0,0,0,0.147294,0,0,0,0,0,0
283508385,159433905,220,3,f,417241000,73137.7,28094200000,16363100,0.000175289,223.73,0.0392174,5.11121,0.000895937,0.0757611,0.0144476,700,4800,6400
283509039,159433905,639,3,f,42615700,15345.1,3325970000,2146950,0.00036008,139.912,0.0503794,0.522043,0.000187977,0.0158955,0.0158842,5500,7100,8100
283505791,159433905,854,1,f,62655700,246.412,7231830000,12485.2,3.93279e-06,50.6683,0.000199267,0.767533,3.01854e-06,0.00025525,0.000681905,4200,2600,2000
283504809,159433905,232,1,f,16359200,0.176079,1473370000,19.3834,1.07633e-08,110.083,1.18486e-06,0.2004,2.15697e-09,1.82395e-07,2.15266e-06,7900,6800,2400
283508454,159433905,266,3,f,9242950,0,813914000,0,0,0,0,0.113226,0,0,0,0,0,0
283508297,159433905,114,3,f,6461880,6.4451,411120000,80.3144,9.97403e-07,12.4613,1.24289e-05,0.0791581,7.89525e-08,6.67628e-06,7.31712e-05,10300,6800,4100
283509138,159433905,704,3,f,15541200,39716.6,1307340000,7872450,0.00255556,198.215,0.506552,0.19038,0.000486528,0.0411412,0.0227212,4600,5100,9600
283506644,159433905,246,2,f,16277400,4996.81,1178230000,972324,0.000306978,194.589,0.0597346,0.199398,6.12109e-05,0.00517604,0.00829947,9100,4900,7000
283505781,159433905,847,1,f,30673500,0,3876760000,0,0,0,0,0.37575,0,0,0,0,0,0
283507597,159433905,846,2,f,10388100,0,1301810000,0,0,0,0,0.127254,0,0,0,0,0,0
283507767,159433905,1004,2,f,3599020,116.087,260751000,7200,3.2255e-05,62.0226,0.00200054,0.044088,1.42206e-06,0.000120251,0.00127488,7400,6700,6600
283509881,159433905,182305705,3,f,73371000,0,9296540000,0,0,0,0,0.898795,0,0,0,0,0,0
283505995,159433905,1016,1,f,162938000,17311.4,8719070000,592142,0.000106246,34.2053,0.00363416,1.99599,0.000212065,0.0179324,0.00611897,600,4500,3600
283508641,159433905,347,3,f,12760200,0,980495000,0,0,0,0,0.156312,0,0,0,0,0,0
283504925,159433905,318,1,f,736164,0,70989900,0,0,0,0,0.00901801,0,0,0,0,0,0
283509023,159433905,621,3,f,40325400,1.63163,3934570000,22.18,4.04616e-08,13.5937,5.50024e-07,0.493986,1.99875e-08,1.69015e-06,1.99475e-05,10000,5800,7400
283510048,159433905,698,3,t,4765660,311256,612033000,128184000,0.0653123,411.827,26.8974,0.0583793,0.00381289,0.322421,0.088015,5800,5300,9500
283506691,159433905,308,2,f,24947800,0,2369510000,0,0,0,0,0.30561,0,0,0,0,0,0
283507924,159433905,1046,2,f,13169200,0,1249980000,0,0,0,0,0.161322,0,0,0,0,0,0
283508710,159433905,434,3,f,61674200,2843.93,4995760000,198686,4.61122e-05,69.8631,0.00322154,0.755509,3.48381e-05,0.00294594,0.00345868,7000,900,5600
283504883,159433905,288,1,f,27565300,0,3246730000,0,0,0,0,0.337674,0,0,0,0,0,0
283508657,159433905,368,3,f,3844410,1474.34,277139000,376965,0.000383501,255.684,0.0980552,0.047094,1.80606e-05,0.00152722,0.0110593,6800,4500,9600
283507772,159433905,1007,2,f,214469000,1423.55,29071500000,38733.9,6.63757e-06,27.2093,0.000180604,2.62725,1.74385e-05,0.00147461,0.00332103,10300,4000,8500
283510075,159433905,997,3,t,13365500,965373,1751730000,374116000,0.0722286,387.536,27.9912,0.163728,0.0118258,1,0.120222,6200,4900,9600
283509848,159433905,10710,3,f,51367900,792.369,6123000000,63934.2,1.54254e-05,80.6875,0.00124463,0.629257,9.70652e-06,0.000820791,0.00146645,10600,3300,6600
283505566,159433905,704,1,f,7852420,3370.6,679564000,289440,0.000429244,85.8719,0.03686,0.0961921,4.12899e-05,0.0034915,0.0146393,4600,5200,1800
283507546,159433905,811,2,f,68790400,73.3897,9271120000,4285.74,1.06686e-06,58.3971,6.23015e-05,0.842683,8.99023e-07,7.60221e-05,0.000209504,10300,1400,6700
283504753,159433905,158,1,f,3190040,0.645169,197379000,88.8745,2.02245e-07,137.754,2.786e-05,0.039078,7.90332e-09,6.68311e-07,5.0665e-06,7900,3100,5600
283507334,159433905,698,2,f,1699370000,2113700,152216000000,625797000,0.00124381,296.067,0.368252,20.8173,0.0258929,2.18952,0.130451,5800,5500,9500
283505806,159433905,864,1,f,256758000,4996.63,23610300000,399761,1.94605e-05,80.0061,0.00155696,3.14528,6.12087e-05,0.00517585,0.0187432,9100,3900,3300
283506324,159433905,31,2,f,222567000,20298.5,22296500000,1959510,9.1202e-05,96.5347,0.00880415,2.72644,0.000248657,0.0210266,0.00994054,5400,2600,5700
283505423,159433905,614,1,f,18813100,19635.8,921239000,1504730,0.00104373,76.6319,0.0799831,0.23046,0.000240538,0.0203401,0.0241958,7200,6600,4400
283507620,159433905,863,2,f,33209200,868.475,1295330000,20138.7,2.61517e-05,23.1885,0.000606419,0.406812,1.06388e-05,0.000899627,0.00135725,10100,6600,7700
283509713,159433905,1074,3,f,22575700,363.04,1329970000,25681.9,1.6081e-05,70.7412,0.00113759,0.276552,4.44724e-06,0.000376062,0.000536897,8400,1100,2000
283506674,159433905,286,2,f,4662370,34.7137,281033000,930.105,7.44551e-06,26.7936,0.000199492,0.0571141,4.25243e-07,3.59589e-05,0.000256962,5900,7100,5700
283508835,159433905,518,3,f,312706000,2499.65,33339800000,260673,7.99361e-06,104.284,0.000833604,3.83065,3.06207e-05,0.00258931,0.00309718,9100,5500,3100
283505769,159433905,840,1,f,302645000,51811.4,16769600000,2529830,0.000171195,48.8277,0.00835906,3.7074,0.000634689,0.0536698,0.0142543,4800,6500,2600
283506121,159433905,1061,1,f,2372080,0,208530000,0,0,0,0,0.029058,0,0,0,0,0,0
283508696,159433905,422,3,f,22821100,62.6121,1785530000,11305.9,2.74361e-06,180.57,0.000495414,0.279558,7.66998e-07,6.48579e-05,0.000287216,8100,4400,7200
283509380,159433905,864,3,f,513515000,9718.25,51015900000,1130670,1.89249e-05,116.345,0.00220182,6.29056,0.000119049,0.0100668,0.0187432,9100,3900,3300
283509670,159433905,1018,3,f,208907000,14960.5,19427900000,2545550,7.16132e-05,170.152,0.0121851,2.55911,0.000183266,0.0154971,0.00936943,6600,3800,9800
283504709,159433905,99,1,f,20776200,1841.52,2046670000,130012,8.8636e-05,70.6005,0.00625775,0.254508,2.25586e-05,0.00190757,0.00780347,9900,4400,3500
283504671,159433905,45,1,f,4089800,0,310856000,0,0,0,0,0.0501,0,0,0,0,0,0
283507560,159433905,822,2,f,823358000,178467,69793700000,35968900,0.000216755,201.544,0.0436856,10.0861,0.00218622,0.184869,0.0196755,6800,5000,10100
283506948,159433905,432,2,f,81796,0,8393420,0,0,0,0,0.001002,0,0,0,0,0,0
283508986,159433905,580,3,f,8915760,659.512,499285000,39800.2,7.39715e-05,60.3479,0.00446402,0.109218,8.07903e-06,0.000683169,0.00258845,9100,3500,7800
283506347,159433905,64,2,f,6543680,229.548,915161000,3437.16,3.50794e-05,14.9736,0.000525265,0.0801601,2.81197e-06,0.000237782,0.000781932,5900,3500,6500
283507059,159433905,551,2,f,8097800,1828.97,921074000,463942,0.00022586,253.663,0.0572924,0.0991981,2.24049e-05,0.00189458,0.00529002,6200,5300,8600
283508098,159433905,15,3,f,9651930,2.60523,1101930000,82.5397,2.69919e-07,31.6822,8.55163e-06,0.118236,3.19141e-08,2.69868e-06,3.0512e-05,5600,4300,5300
283506103,159433905,1048,1,f,120894000,20.6052,7201370000,779.541,1.70439e-07,37.8323,6.44811e-06,1.48096,2.52413e-07,2.13443e-05,0.000113246,12100,6100,5600
283505975,159433905,989,1,f,13741700,24.3916,777880000,451.576,1.775e-06,18.5136,3.28617e-05,0.168336,2.98797e-07,2.52665e-05,0.000145667,12100,3400,4600
283506999,159433905,487,2,f,4416980,29.2145,353474000,2557.18,6.61413e-06,87.5313,0.000578943,0.0541081,3.57878e-07,3.02624e-05,0.000205884,7500,5600,8000
283510011,159433905,942,2,t,3122620,229979,380902000,80709900,0.0736492,350.945,25.8468,0.0382521,0.00281724,0.238228,0.0907651,6100,5200,9500
283505268,159433905,523,1,f,36726400,353.228,3365390000,11577.2,9.61782e-06,32.7756,0.000315229,0.449898,4.32704e-06,0.000365898,0.00211706,5700,7000,4600
283507608,159433905,853,2,f,32636600,823.604,3076790000,68341.1,2.52356e-05,82.9781,0.002094,0.399798,1.00892e-05,0.000853146,0.0014313,8800,5700,8100
283509481,159433905,933,3,f,300519000,276528,10470600000,15246300,0.00092017,55.1348,0.0507333,3.68135,0.00338747,0.286447,0.0636888,9900,7100,5700
283505990,159433905,1009,1,f,2761600000,818141,135455000000,49733400,0.000296256,60.7883,0.0180089,33.8296,0.0100222,0.847487,0.042027,8700,5800,4500
283508468,159433905,276,3,f,387645000,322432,34174400000,84047500,0.000831772,260.667,0.216816,4.74865,0.00394979,0.333997,0.0564928,5600,5900,9600
283505774,159433905,843,1,f,44987800,10007.3,4256240000,754203,0.000222446,75.3649,0.0167646,0.551101,0.00012259,0.0103663,0.031541,9300,4800,3200
283508955,159433905,538,3,f,2290290,2471.73,107501000,377163,0.00107922,152.591,0.164679,0.028056,3.02787e-05,0.00256039,0.0120603,1500,3600,6900
283507905,159433905,1031,2,f,13251000,554.377,904944000,112792,4.18368e-05,203.457,0.00851197,0.162324,6.79112e-06,0.000574262,0.00236987,6400,5300,8000
283510053,159433905,857,3,t,16731.9,1271.78,2136550,375559,0.0760092,295.303,22.4457,0.000204966,1.55793e-05,0.0013174,0.0123651,6000,4600,9600
283506658,159433905,262,2,f,56766400,12.8585,5926260000,472.459,2.26516e-07,36.743,8.32286e-06,0.695389,1.57516e-07,1.33197e-05,9.95829e-05,7000,3300,7900
283505923,159433905,943,1,f,160647000,219.098,17639500000,10545.4,1.36384e-06,48.1312,6.56433e-05,1.96793,2.68394e-06,0.000226956,0.00025042,2800,3100,3000
283506636,159433905,237,2,f,3680820,7.24869,324835000,161,1.96931e-06,22.2109,4.37403e-05,0.04509,8.87964e-08,7.50869e-06,7.02375e-05,12500,5000,6500
283507308,159433905,670,2,f,56112100,586.578,5398040000,26826.5,1.04537e-05,45.7339,0.000478087,0.687373,7.18558e-06,0.000607618,0.00114867,7000,800,8200
283507310,159433905,672,2,f,977786000,46129.5,110895000000,17114500,4.71775e-05,371.01,0.0175033,11.9779,0.000565086,0.0477841,0.0208198,4500,5200,8500
283507293,159433905,655,2,f,39016700,3804.17,2742760000,827501,9.75012e-05,217.525,0.0212089,0.477954,4.66011e-05,0.00394063,0.00805208,7400,7000,8900
283506342,159433905,59,2,f,10715300,1858.23,962756000,360642,0.000173419,194.078,0.0336568,0.131262,2.27633e-05,0.00192488,0.00332538,7400,4000,5700
283504978,159433905,351,1,f,60610800,0,5992250000,0,0,0,0,0.742483,0,0,0,0,0,0
283508933,159433905,524,3,f,8833970,1479.63,852418000,355649,0.000167494,240.362,0.0402592,0.108216,1.81255e-05,0.00153271,0.00294342,3200,3800,5900
283509018,159433905,616,3,f,26992700,2379.26,1845530000,311003,8.81446e-05,130.714,0.0115217,0.33066,2.91459e-05,0.0024646,0.00596212,10600,3300,4300
283509685,159433905,1038,3,f,177906000,0,18948500000,0,0,0,0,2.17935,0,0,0,0,0,0
283506322,159433905,28,2,f,44497000,7486.45,3730750000,2076430,0.000168246,277.359,0.0466645,0.545089,9.1709e-05,0.00775499,0.00647965,9000,5400,9400
283509419,159433905,893,3,f,20612600,709.267,1625040000,135867,3.44094e-05,191.559,0.00659144,0.252504,8.68851e-06,0.000734707,0.00181881,6700,3200,9200
283506661,159433905,267,2,f,1226940,127.793,115140000,35399.5,0.000104155,277.008,0.0288519,0.01503,1.56546e-06,0.000132376,0.000569964,3600,4400,6700
283507288,159433905,649,2,f,2290290,0,164337000,0,0,0,0,0.028056,0,0,0,0,0,0
283509719,159433905,1082,3,f,6216500,120.999,514584000,24177.4,1.94641e-05,199.816,0.00388924,0.0761521,1.48223e-06,0.000125339,0.000758875,3000,5500,6500
283507715,159433905,969,2,f,14232500,22454.6,1467300000,5977340,0.0015777,266.197,0.419978,0.174348,0.000275069,0.02326,0.0169827,2600,4100,6400
283508977,159433905,569,3,f,245388,0,21752500,0,0,0,0,0.003006,0,0,0,0,0,0
283505848,159433905,894,1,f,37953300,788.325,2979110000,33578.5,2.07709e-05,42.5947,0.000884731,0.464928,9.65698e-06,0.000816602,0.00177704,8100,300,4700
283508420,159433905,242,3,f,261829000,7696.94,21845200000,941159,2.93968e-05,122.277,0.00359456,3.20741,9.42875e-05,0.00797302,0.013435,3600,5300,5500
283506164,159433905,1091,1,f,265837000,10210.6,37052000000,477759,3.84093e-05,46.7904,0.00179719,3.2565,0.00012508,0.0105769,0.0198514,10100,4100,3500
283505248,159433905,508,1,f,490776,0,39834800,0,0,0,0,0.00601201,0,0,0,0,0,0
283505772,159433905,842,1,f,50222700,2957.74,5033040000,252225,5.88925e-05,85.2762,0.00502213,0.615229,3.62324e-05,0.00306384,0.00728969,10000,1700,4400
283510040,159433905,579,3,t,100987,7203.83,13132600,3139810,0.0713342,435.852,31.0912,0.00123709,8.8247e-05,0.00746223,0.0137905,6100,4800,9400
283507754,159433905,993,2,f,415196000,10435.6,36933200000,550195,2.51342e-05,52.7227,0.00132514,5.08616,0.000127837,0.01081,0.00589533,4700,1100,6500
283506310,159433905,10,2,f,140362000,1688.18,15659000000,130037,1.20273e-05,77.0282,0.000926443,1.71943,2.06802e-05,0.00174873,0.00344902,8900,2800,7500
283508759,159433905,465,3,f,103636000,18978.5,9569570000,4132230,0.000183128,217.732,0.0398727,1.26954,0.000232487,0.0196593,0.0115757,5200,7100,8300
283504813,159433905,236,1,f,39752900,31.2713,3990270000,1851.35,7.86644e-07,59.2027,4.65714e-05,0.486972,3.83074e-07,3.2393e-05,0.000155171,2700,4700,5400
283504843,159433905,258,1,f,96192100,4785.59,8753250000,604650,4.97504e-05,126.348,0.00628586,1.17835,5.86235e-05,0.00495725,0.013435,3600,5300,5500
283507706,159433905,963,2,f,1472330,41.6412,36167400,937.29,2.82825e-05,22.5087,0.000636604,0.018036,5.10104e-07,4.31348e-05,0.000147044,12300,6800,7700
283506605,159433905,203,2,f,1145140,0,90595100,0,0,0,0,0.014028,0,0,0,0,0,0
283509163,159433905,724,3,f,10551700,0,1072020000,0,0,0,0,0.129258,0,0,0,0,0,0
283508950,159433905,534,3,f,13414500,0,1256820000,0,0,0,0,0.164328,0,0,0,0,0,0
283508326,159433905,154,3,f,30591700,79.3891,2787630000,1293.44,2.59512e-06,16.2924,4.22807e-05,0.374748,9.72516e-07,8.22367e-05,0.000778831,12200,5000,5400
283509344,159433905,826,3,f,165064000,59149.5,14367200000,3967230,0.000358342,67.0713,0.0240345,2.02204,0.000724581,0.0612711,0.0219318,4600,6600,6100
283509871,159433905,10735,3,f,49323000,20.9171,6404800000,1601.98,4.24085e-07,76.5872,3.24795e-05,0.604207,2.56235e-07,2.16674e-05,0.000138214,12300,4500,6900
283509804,159433905,10677,3,f,242362000,4845.6,28711700000,155628,1.99933e-05,32.1174,0.000642132,2.96893,5.93586e-05,0.00501941,0.0122222,11000,4000,9100
283505932,159433905,949,1,f,2699270,9.50023,218093000,967.778,3.51956e-06,101.869,0.000358534,0.033066,1.16378e-07,9.84099e-06,8.01416e-05,1900,3100,4500
283507313,159433905,675,2,f,4907760,3610.87,433955000,1241550,0.000735748,343.836,0.252977,0.0601201,4.42332e-05,0.00374039,0.00785304,4200,4900,8500
283508596,159433905,307,3,f,60038300,320.754,2922020000,11352.7,5.34249e-06,35.3939,0.000189091,0.735469,3.92924e-06,0.000332259,0.000417415,10800,7200,4800
283505418,159433905,611,1,f,2126700,462.096,37667600,13734.5,0.000217284,29.7221,0.00645813,0.026052,5.66068e-06,0.000478671,0.00305171,7600,2700,5100
283509820,159433905,10690,3,f,49977400,761.612,5169330000,17975.1,1.52391e-05,23.6014,0.000359665,0.612223,9.32975e-06,0.000788931,0.00336271,10400,4200,8500
283507013,159433905,507,2,f,690276000,123449,67481800000,25112500,0.000178839,203.425,0.0363803,8.45589,0.00151225,0.127877,0.0174337,700,4700,6400
283507947,159433905,1065,2,f,1568110000,48823.4,106767000000,3149930,3.11352e-05,64.5168,0.00200874,19.2094,0.000598087,0.0505747,0.0200123,10600,3800,7200
283509149,159433905,711,3,f,15132300,1693.76,940262000,90107.9,0.00011193,53.2001,0.00595469,0.18537,2.07485e-05,0.00175451,0.00400957,12400,4800,4700
283504804,159433905,226,1,f,43515500,13892.5,4098460000,921997,0.000319254,66.3665,0.0211878,0.533065,0.000170183,0.0143908,0.0256292,5700,7000,4400
283506346,159433905,63,2,f,2044900,0.501158,202834000,147.624,2.45077e-07,294.567,7.21915e-05,0.02505,6.13918e-09,5.19134e-07,5.33025e-06,6500,5600,6200
283506554,159433905,163,2,f,15251200,71122.2,1482380000,18030300,0.00466338,253.511,1.18222,0.186828,0.000871247,0.0736733,0.0463075,5900,5200,9700
283505905,159433905,931,1,f,28628600,8484.68,1980110000,379277,0.000296371,44.7013,0.0132482,0.3507,0.000103937,0.00878902,0.0273674,9300,6900,5600
283504822,159433905,246,1,f,16522800,97.9733,1390130000,8967.93,5.92958e-06,91.5345,0.000542761,0.202404,1.20017e-06,0.000101488,0.000629413,9000,4400,3600
283506287,159433905,10725,1,f,57584400,810.729,6903690000,26912.4,1.4079e-05,33.1954,0.000467356,0.705409,9.93142e-06,0.000839809,0.00147514,12800,2100,4200
283506536,159433905,149,2,f,28628600,2193.7,2001440000,383920,7.66261e-05,175.01,0.0134104,0.3507,2.68728e-05,0.00227239,0.00400815,7300,3700,5700
283505307,159433905,571,1,f,52758400,1863.36,5005570000,424622,3.53187e-05,227.88,0.00804843,0.646291,2.28261e-05,0.0019302,0.00202463,7300,3700,5600
283509317,159433905,786,3,f,9161150,29.7553,676074000,3726.09,3.24799e-06,125.224,0.000406727,0.112224,3.64502e-07,3.08226e-05,0.000363774,7200,4200,9600
283505594,159433905,725,1,f,2535680,0,177364000,0,0,0,0,0.031062,0,0,0,0,0,0
283507736,159433905,982,2,f,3108250,570.151,186884000,8385.71,0.000183432,14.7079,0.00269789,0.038076,6.98435e-06,0.000590602,0.00166566,7000,2400,5700
283506351,159433905,69,2,f,13987100,18.0008,797227000,638.338,1.28696e-06,35.4616,4.56376e-05,0.171342,2.2051e-07,1.86465e-05,9.97026e-05,11200,6300,7500
283507535,159433905,803,2,f,386650000,88922.2,35596000000,15977100,0.000229981,179.675,0.0413218,4.73646,0.0010893,0.0921118,0.0219318,4600,6600,6100
283505978,159433905,993,1,f,410780000,8572.54,36679700000,549413,2.0869e-05,64.0899,0.00133749,5.03205,0.000105014,0.00888003,0.00505533,2400,2300,3800
283508303,159433905,121,3,f,2208490,0,168344000,0,0,0,0,0.027054,0,0,0,0,0,0
283507247,159433905,618,2,f,56030300,644.506,2275960000,22395.8,1.15028e-05,34.7487,0.000399708,0.686371,7.89519e-06,0.000667624,0.00504293,7800,2200,5700
283508621,159433905,326,3,f,223630000,176856,6995180000,7037110,0.000790842,39.79,0.0314676,2.73947,0.00216649,0.1832,0.0371386,11300,6300,3300
283508650,159433905,360,3,f,8915760,4810.61,905905000,1380640,0.000539562,286.999,0.154854,0.109218,5.893e-05,0.00498316,0.0103641,3200,4400,6500
283508012,159433905,10680,2,f,86785600,1583.95,9548660000,106077,1.82513e-05,66.9702,0.00122229,1.06312,1.94034e-05,0.00164076,0.00290898,11400,4100,9200
283507291,159433905,653,2,f,572572,0,46547200,0,0,0,0,0.00701401,0,0,0,0,0,0
283507949,159433905,1067,2,f,9488340,11296.2,678157000,1786640,0.00119053,158.163,0.188299,0.116232,0.000138378,0.0117014,0.0084803,2900,5800,6000
283508678,159433905,397,3,f,10633500,0,603184000,0,0,0,0,0.13026,0,0,0,0,0,0
283505635,159433905,772,1,f,23557200,0,2603090000,0,0,0,0,0.288576,0,0,0,0,0,0
283505543,159433905,690,1,f,8261400,0,590712000,0,0,0,0,0.101202,0,0,0,0,0,0
283509823,159433905,10693,3,f,16441000,11720.1,854498000,794062,0.000712857,67.7522,0.0482977,0.201402,0.000143571,0.0121405,0.031541,9300,4800,3200
283504960,159433905,336,1,f,2290290,0,201671000,0,0,0,0,0.028056,0,0,0,0,0,0
283507519,159433905,791,2,f,2453880,0,265365000,0,0,0,0,0.03006,0,0,0,0,0,0
283508281,159433905,93,3,f,24375200,60.992,1844380000,737.703,2.50222e-06,12.0951,3.02645e-05,0.298596,7.47153e-07,6.31798e-05,0.000162953,10000,5900,7400
283505305,159433905,567,1,f,10646900000,494616,1076130000000,39831400,4.64564e-05,80.5299,0.00374113,130.424,0.00605905,0.512358,0.031541,9300,4800,3200
283510016,159433905,977,2,t,42038.6,2028.8,4973200,942328,0.0482603,464.476,22.4158,0.000514973,2.48528e-05,0.00210157,0.0152595,6600,4800,9600
283510026,159433905,111,3,t,4303330,333549,600839000,127494000,0.0775095,382.235,29.6268,0.0527158,0.00408598,0.345513,0.120222,6200,4900,9600
283506982,159433905,468,2,f,817960,0,58764100,0,0,0,0,0.01002,0,0,0,0,0,0
283506697,159433905,315,2,f,4987880000,1266140,495456000000,312307000,0.000253844,246.66,0.0626132,61.1015,0.0155103,1.31156,0.122486,6200,4900,9600
283505285,159433905,537,1,f,10878900,0,1049990000,0,0,0,0,0.133266,0,0,0,0,0,0
283507066,159433905,558,2,f,6870860,5883.28,366482000,573971,0.000856265,97.5597,0.083537,0.0841681,7.20702e-05,0.00609431,0.0101875,4700,3300,9900
283509712,159433905,1073,3,f,2117370000,83891.8,234224000000,3093440,3.96208e-05,36.8742,0.00146098,25.9378,0.00102768,0.086901,0.0134087,11000,4000,2300
283505976,159433905,990,1,f,12269400,0.752838,1237510000,33.9936,6.1359e-08,45.1539,2.7706e-06,0.1503,9.22227e-09,7.79842e-07,3.36759e-06,7700,3200,1000
283508473,159433905,280,3,f,2617470,0,213289000,0,0,0,0,0.032064,0,0,0,0,0,0
283505879,159433905,912,1,f,3353640,4.07186,374225000,171.088,1.21416e-06,42.0173,5.10158e-05,0.041082,4.98803e-08,4.21791e-06,3.81286e-05,11400,4400,5600
283508337,159433905,169,3,f,29119400,79.3891,2658470000,1293.44,2.72633e-06,16.2924,4.44185e-05,0.356712,9.72516e-07,8.22367e-05,0.000778831,12200,5000,5400
283509658,159433905,1004,3,f,7198050,124.957,482127000,7426.85,1.73598e-05,59.4355,0.00103179,0.0881761,1.53072e-06,0.000129439,0.00127488,7400,6700,6600
283508124,159433905,38,3,f,23148300,0.18295,1802890000,56.9431,7.90339e-09,311.25,2.45993e-06,0.283566,2.24114e-09,1.89512e-07,1.78611e-06,6400,5600,5300
283506343,159433905,60,2,f,5398540,1067.38,390728000,244321,0.000197717,228.898,0.045257,0.0661321,1.30754e-05,0.00110567,0.00446013,6800,4600,9600
283509292,159433905,755,3,f,48995800,2478.29,3921990000,377943,5.05817e-05,152.501,0.00771378,0.600199,3.03591e-05,0.00256718,0.00490513,6700,3400,10300
283509309,159433905,776,3,f,862683000,124585,49827000000,32665900,0.000144416,262.198,0.0378655,10.5679,0.00152617,0.129054,0.0495897,6100,4800,9400
283505102,159433905,413,1,f,9815520,28.6579,167057000,525.954,2.91965e-06,18.3529,5.35839e-05,0.12024,3.51059e-07,2.96858e-05,0.000162246,11300,5500,3500
283504792,159433905,211,1,f,36644600,11.5483,3903150000,1019.12,3.15143e-07,88.2484,2.78109e-05,0.448896,1.41467e-07,1.19625e-05,0.000130599,5300,1200,5400
283506474,159433905,103,2,f,1472330,0,137227000,0,0,0,0,0.018036,0,0,0,0,0,0
283506637,159433905,238,2,f,2781060,0,106629000,0,0,0,0,0.034068,0,0,0,0,0,0
283505280,159433905,531,1,f,4171600,36.3601,369942000,3163.37,8.7161e-06,87.0013,0.000758312,0.0511021,4.45411e-07,3.76643e-05,0.000125436,7900,3000,5600
283504802,159433905,224,1,f,12433000,101.04,995614000,11430.1,8.12675e-06,113.125,0.000919334,0.152304,1.23774e-06,0.000104664,0.000749445,6600,7200,2900
