id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284805401,180073473,10700,1,f,25356800,199.574,961523000,15999.5,7.87066e-06,80.1682,0.000630976,0.31062,2.44479e-06,3.35086e-05,0.000719779,9100,2100,4000
284808834,180073473,827,3,f,38934900,2330.5,1645870000,206619,5.98564e-05,88.6588,0.00530679,0.476952,2.85486e-05,0.000391292,0.0043397,3300,4100,6500
284806855,180073473,863,2,f,33291000,0,192001000,0,0,0,0,0.407814,0,0,0,0,0,0
284807596,180073473,69,3,f,27974200,0,354117000,0,0,0,0,0.342684,0,0,0,0,0,0
284806897,180073473,909,2,f,480552000,77835.6,16388000000,6555780,0.000161971,84.226,0.0136422,5.88676,0.000953486,0.0130686,0.00942209,9800,3300,10200
284807308,180073473,1139,2,f,3599020,0,154259000,0,0,0,0,0.044088,0,0,0,0,0,0
284806434,180073473,628,2,f,5153150,3786.25,191044000,298288,0.000734746,78.7819,0.0578847,0.0631261,4.63816e-05,0.000635713,0.0211837,8400,3100,7400
284805510,180073473,41,2,f,17340800,88490.9,431879000,7521810,0.00510306,85.001,0.433765,0.212424,0.00108401,0.0148577,0.0301637,9100,700,7300
284809134,180073473,1031,3,f,26501900,48.3112,281912000,4010.22,1.82293e-06,83.0082,0.000151318,0.324648,5.91812e-07,8.11146e-06,0.00030136,6600,5100,8200
284808534,180073473,664,3,f,55457700,439.099,1938250000,34049.7,7.91773e-06,77.5444,0.000613976,0.679357,5.37896e-06,7.37249e-05,0.00151621,10100,2600,8400
284804522,180073473,661,1,f,26992700,0,602918000,0,0,0,0,0.33066,0,0,0,0,0,0
284808338,180073473,573,3,f,8588580,72464.6,502474000,8823520,0.00843732,121.763,1.02736,0.10521,0.000887691,0.0121668,0.0772212,9100,2200,9600
284807266,180073473,1092,2,f,19140300,664330,420046000,64177800,0.0347085,96.6053,3.35303,0.234468,0.00813805,0.111541,0.188403,7500,4100,8100
284803609,180073473,22,1,f,143470000,68537.6,6575130000,7411220,0.000477713,108.134,0.0516569,1.75751,0.000839586,0.0115075,0.0305538,8900,2600,1800
284805128,180073473,1045,1,f,3026450,2243.35,119819000,194092,0.000741249,86.5188,0.064132,0.037074,2.74811e-05,0.00037666,0.00874602,9400,3200,1800
284808498,180073473,648,3,f,288413000,29605.7,16421000000,2754750,0.000102651,93.0478,0.00955141,3.53306,0.00036267,0.00497081,0.0258517,7200,900,6700
284804243,180073473,502,1,f,210870000,3980.95,10330400000,306485,1.88787e-05,76.988,0.00145343,2.58316,4.87666e-05,0.000668402,0.00670137,8100,2400,4500
284805129,180073473,1046,1,f,13251000,1417.87,514506000,120664,0.000107001,85.102,0.00910605,0.162324,1.73689e-05,0.000238061,0.00255675,8700,1400,3900
284807987,180073473,335,3,f,14314300,15997.8,621787000,1403900,0.00111761,87.7561,0.098077,0.17535,0.000195973,0.00268604,0.0150158,9400,3500,9700
284804634,180073473,715,1,f,37953300,62.2493,1307240000,3979.04,1.64015e-06,63.9211,0.00010484,0.464928,7.62554e-07,1.04517e-05,0.000288689,9800,4200,1200
284805131,180073473,1048,1,f,120894000,0,1601620000,0,0,0,0,1.48096,0,0,0,0,0,0
284803880,180073473,263,1,f,2862860,0,56849700,0,0,0,0,0.03507,0,0,0,0,0,0
284804067,180073473,375,1,f,568809000,30182.1,30207400000,2280160,5.30619e-05,75.5467,0.00400865,6.96791,0.000369731,0.00506759,0.0153193,7100,1700,4300
284806295,180073473,541,2,f,153776000,5784440,8106300000,854652000,0.037616,147.75,5.55777,1.88376,0.0708594,0.97121,0.403999,9100,2600,9700
284805872,180073473,288,2,f,27156300,978.466,1387320000,90009.9,3.6031e-05,91.9907,0.00331451,0.332664,1.19862e-05,0.000164285,0.00305745,2700,3900,6000
284805532,180073473,71,2,f,1963100,0,71083500,0,0,0,0,0.024048,0,0,0,0,0,0
284806431,180073473,623,2,f,2047760000,962683,76169100000,116443000,0.000470115,120.957,0.0568635,25.0851,0.0117929,0.161635,0.142302,7600,3700,9300
284807801,180073473,239,3,f,169236000,39742.3,6527290000,3856860,0.000234834,97.0467,0.0227899,2.07314,0.000486843,0.00667275,0.0134361,7200,3100,7300
284803716,180073473,158,1,f,3190040,0,40663800,0,0,0,0,0.039078,0,0,0,0,0,0
284803704,180073473,139,1,f,52594800,84.6806,2346760000,6792.88,1.61006e-06,80.2176,0.000129155,0.644287,1.03734e-06,1.42179e-05,0.000532149,9300,4500,1500
284807949,180073473,319,3,f,86131200,5.72407,4051950000,471.049,6.64576e-08,82.2927,5.46897e-06,1.05511,7.01199e-08,9.61074e-07,1.54194e-05,5500,6600,8300
284806830,180073473,835,2,f,150096000,11561.2,4780090000,1042340,7.70258e-05,90.1586,0.00694454,1.83867,0.000141625,0.00194114,0.0137452,7000,4900,8300
284803783,180073473,209,1,f,20121800,0,380251000,0,0,0,0,0.246492,0,0,0,0,0,0
284804942,180073473,933,1,f,150014000,19119.6,1207050000,1199360,0.000127452,62.7297,0.00799502,1.83767,0.000234215,0.00321018,0.0105101,9800,4700,3400
284806008,180073473,388,2,f,408980,0,5332960,0,0,0,0,0.00501,0,0,0,0,0,0
284804246,180073473,503,1,f,46869100,828.954,1544210000,73743.3,1.76866e-05,88.9594,0.00157339,0.574147,1.01547e-05,0.000139182,0.00592837,8800,3000,3800
284804657,180073473,749,1,f,30591700,505.854,564409000,33096.5,1.65356e-05,65.427,0.00108188,0.374748,6.19671e-06,8.4933e-05,0.00226491,8500,5700,5200
284808166,180073473,446,3,f,9161150,881.277,659099000,61395.3,9.61972e-05,69.6663,0.00670171,0.112224,1.07956e-05,0.000147967,0.008927,6800,2200,5400
284803670,180073473,96,1,f,23066500,0,588052000,0,0,0,0,0.282564,0,0,0,0,0,0
284804093,180073473,393,1,f,245388,220.427,9432230,19256.5,0.000898278,87.3601,0.0784737,0.003006,2.70023e-06,3.70097e-05,0.00130417,9700,2300,2800
284804417,180073473,605,1,f,19140300,322.159,970158000,18122.8,1.68315e-05,56.2543,0.000946843,0.234468,3.94645e-06,5.40906e-05,0.00102407,3100,6400,4900
284804755,180073473,841,1,f,42370300,961.915,64202400,45582.6,2.27026e-05,47.3873,0.00107581,0.519037,1.17835e-05,0.000161506,0.00465138,9700,7100,5600
284809169,180073473,1050,3,f,27156300,409.123,973522000,37955.6,1.50655e-05,92.7731,0.00139767,0.332664,5.01176e-06,6.8692e-05,0.00236942,3200,4800,4900
284806100,180073473,444,2,f,69199400,9096.54,2446070000,874122,0.000131454,96.0939,0.0126319,0.847693,0.000111433,0.00152731,0.00593428,6300,3500,6400
284807715,180073473,171,3,f,38035100,1805.64,1447700000,179241,4.74729e-05,99.2673,0.00471251,0.46593,2.21191e-05,0.000303168,0.00202665,4000,2500,5800
284808176,180073473,456,3,f,163407,31175.5,20659600,8794350,0.190784,282.092,53.8186,0.00200174,0.0003819,0.00523437,0.301627,9000,3000,9700
284804629,180073473,709,1,f,99872900,0,2199000000,0,0,0,0,1.22344,0,0,0,0,0,0
284806062,180073473,427,2,f,47605300,274182,1816610000,24476100,0.00575949,89.2694,0.514146,0.583165,0.00335873,0.0460353,0.0636726,9300,3100,10400
284806033,180073473,412,2,f,31082500,0.0568465,1856560000,4.9587,1.82889e-09,87.2296,1.59534e-07,0.38076,6.9637e-10,9.54455e-09,6.94979e-07,3600,4900,8000
284807689,180073473,133,3,f,7688820,0,177036000,0,0,0,0,0.0941881,0,0,0,0,0,0
284808001,180073473,341,3,f,2290290,0,64064700,0,0,0,0,0.028056,0,0,0,0,0,0
284808153,180073473,433,3,f,39016700,121231,1874320000,11942400,0.00310717,98.5092,0.306085,0.477954,0.00148508,0.0203548,0.021296,8200,1100,7000
284804798,180073473,862,1,f,52022300,2742.27,3362630000,299097,5.27135e-05,109.069,0.0057494,0.637273,3.35929e-05,0.000460429,0.00574201,6900,3300,1800
284804997,180073473,959,1,f,14232500,1936.43,430077000,130814,0.000136057,67.5542,0.00919123,0.174348,2.37213e-05,0.000325128,0.0020791,6900,3500,700
284803682,180073473,113,1,f,34108900,0.640599,1848660000,32.4432,1.8781e-08,50.6452,9.51165e-07,0.417834,7.84733e-09,1.07557e-07,7.48563e-06,5500,1200,3300
284809016,180073473,920,3,f,303790000,127.136,14345500000,21668.3,4.18499e-07,170.434,7.13264e-05,3.72143,1.55741e-06,2.13461e-05,0.000383966,11200,2300,6700
284804610,180073473,701,1,f,104126000,1.48029,2097220000,0.191416,1.42163e-08,0.12931,1.83831e-09,1.27555,1.81335e-08,2.48541e-07,1.02682e-05,12100,4700,4500
284807282,180073473,1100,2,f,65764000,70744.3,1658190000,7649150,0.00107573,108.124,0.116312,0.805609,0.000866618,0.011878,0.0799525,8400,3400,7400
284807758,180073473,218,3,f,70017400,903569,1662120000,107723000,0.0129049,119.219,1.53851,0.857713,0.0110687,0.15171,0.331554,8500,3400,7800
284809028,180073473,935,3,f,61101600,7338.48,2156190000,682456,0.000120103,92.9969,0.0111692,0.748495,8.98964e-05,0.00123213,0.00625862,4700,1700,5900
284804810,180073473,868,1,f,2208490,0,33723900,0,0,0,0,0.027054,0,0,0,0,0,0
284804958,180073473,940,1,f,40489000,379.356,313200000,25785.7,9.36937e-06,67.9722,0.000636856,0.49599,4.64712e-06,6.36941e-05,0.000727722,7300,1500,4800
284806399,180073473,589,2,f,72144100,3810.91,2434670000,189102,5.28236e-05,49.6213,0.00262118,0.883765,4.66837e-05,0.000639854,0.00719636,3300,5800,5900
284807033,180073473,974,2,f,32473000,0,2072750000,0,0,0,0,0.397794,0,0,0,0,0,0
284809282,180073473,10695,3,f,23966200,728.993,908377000,69890.7,3.04175e-05,95.8731,0.00291622,0.293586,8.93016e-06,0.000122398,0.00190087,9500,4600,9000
284808054,180073473,369,3,f,442189000,4363.91,23931100000,370895,9.86888e-06,84.9913,0.000838769,5.41682,5.34579e-05,0.000732703,0.01227,4900,1400,8400
284808909,180073473,864,3,f,513515000,3018360,13310700000,534217000,0.00587784,176.989,1.04031,6.29056,0.0369749,0.506784,0.689371,8400,3500,7800
284807717,180073473,175,3,f,22657500,26.2972,768237000,23.6287,1.16064e-06,0.898528,1.04287e-06,0.277554,3.2214e-07,4.4153e-06,0.000137553,2100,5000,4000
284807100,180073473,1007,2,f,214469000,285.005,9873090000,23903.3,1.32889e-06,83.8698,0.000111453,2.62725,3.49131e-06,4.78525e-05,0.000691141,10700,2000,7600
284808193,180073473,478,3,f,60856200,3625.59,2378640000,266776,5.95763e-05,73.5816,0.00438371,0.745489,4.44134e-05,0.000608737,0.0042235,6400,1600,7000
284809306,180073473,10734,3,f,69690200,0,3945690000,0,0,0,0,0.853705,0,0,0,0,0,0
284803926,180073473,294,1,f,273853000,2685.55,10428200000,222479,9.80654e-06,82.8432,0.000812405,3.3547,3.2898e-05,0.000450905,0.00592837,8800,3000,3800
284809240,180073473,1106,3,f,34190700,891.666,1921140000,61815.8,2.60792e-05,69.3262,0.00180797,0.418836,1.09229e-05,0.000149711,0.00278381,4700,4300,9700
284807050,180073473,982,2,f,3108250,89.4945,56469700,2682.52,2.87926e-05,29.9741,0.000863032,0.038076,1.09631e-06,1.50262e-05,0.000590006,6900,2200,5700
284807562,180073473,52,3,f,106089000,2623.11,4253780000,224150,2.47255e-05,85.4519,0.00211284,1.2996,3.21331e-05,0.000440421,0.00452545,9600,5300,9300
284809120,180073473,1023,3,f,62165000,564559,3920640000,64790600,0.00908162,114.763,1.04224,0.761521,0.00691584,0.0947896,0.120306,8300,3500,10000
284808732,180073473,767,3,f,254876000,7494.49,12328600000,676047,2.94044e-05,90.2059,0.00265245,3.12224,9.18075e-05,0.00125833,0.0106078,7300,900,6700
284809235,180073473,1100,3,f,130792000,70886.2,3085330000,7661810,0.000541978,108.086,0.0585802,1.6022,0.000868356,0.0119018,0.0799525,8400,3400,7400
284808942,180073473,881,3,f,37135400,774.07,679552000,62145.1,2.08445e-05,80.2835,0.00167347,0.454908,9.48235e-06,0.000129967,0.00167743,10300,3800,7200
284809303,180073473,10729,3,f,19303900,0,1014620000,0,0,0,0,0.236472,0,0,0,0,0,0
284806317,180073473,557,2,f,1963100,180.415,38690600,13563.7,9.19032e-05,75.1804,0.00690932,0.024048,2.21009e-06,3.02918e-05,0.00220568,7600,6400,6800
284807983,180073473,333,3,f,7116250,5.82862,159923000,359.917,8.19057e-07,61.75,5.05768e-05,0.0871741,7.14006e-08,9.78627e-07,4.84528e-05,4000,4900,5500
284808147,180073473,426,3,f,28955800,662.11,1138250000,44110.3,2.28662e-05,66.6208,0.00152337,0.354708,8.11085e-06,0.000111168,0.00195174,7500,5600,3300
284803790,180073473,212,1,f,182978000,2238.19,6308900000,148648,1.2232e-05,66.4145,0.000812385,2.24148,2.74178e-05,0.000375793,0.0040657,2400,5800,5400
284804777,180073473,851,1,f,20530800,120.792,935268000,9709.24,5.88343e-06,80.3801,0.000472911,0.251502,1.4797e-06,2.02809e-05,0.000760157,8700,2600,4100
284803645,180073473,61,1,f,2781060,0,61505400,0,0,0,0,0.034068,0,0,0,0,0,0
284805509,180073473,39,2,f,116805000,12332.6,4688130000,1162610,0.000105583,94.2714,0.00995347,1.43086,0.000151074,0.00207065,0.00625862,4700,1700,5900
284807326,180073473,10692,2,f,29446600,0.00611359,544389000,0.573913,2.07616e-10,93.875,1.949e-08,0.36072,7.48914e-11,1.02647e-09,6.68447e-08,10200,4400,8400
284808805,180073473,810,3,f,20694400,180.088,811738000,15044.7,8.70225e-06,83.541,0.000726994,0.253506,2.20607e-06,3.02368e-05,0.000614283,6100,1900,6400
284804360,180073473,575,1,f,11860400,0,326341000,0,0,0,0,0.14529,0,0,0,0,0,0
284807864,180073473,271,3,f,7607030,2285.76,192610000,174485,0.00030048,76.3355,0.0229373,0.0931861,2.80006e-05,0.00038378,0.00736633,9600,3800,7600
284808114,180073473,403,3,f,122121000,5640.45,4633130000,437286,4.61872e-05,77.5268,0.00358074,1.49599,6.90955e-05,0.000947033,0.0128591,6200,6700,4000
284808589,180073473,688,3,f,17261400000,36940300,780024000000,6583060000,0.00214005,178.208,0.381374,211.452,0.452519,6.20229,0.999994,8700,2600,9600
284809056,180073473,968,3,f,104372000,0,4875570000,0,0,0,0,1.27855,0,0,0,0,0,0
284804197,180073473,470,1,f,8424990,0,243411000,0,0,0,0,0.103206,0,0,0,0,0,0
284804769,180073473,847,1,f,30673500,54599.3,2192590000,6613720,0.00178002,121.132,0.215617,0.37575,0.000668841,0.00916724,0.0500639,8800,3000,1500
284806438,180073473,630,2,f,21512300,80.7304,1055340000,6561.14,3.75275e-06,81.2722,0.000304994,0.263526,9.88947e-07,1.35547e-05,0.000301903,3600,4100,7300
284808938,180073473,879,3,f,223957000,198813,6401900000,16262200,0.000887728,81.7963,0.0726129,2.74348,0.00243546,0.0333808,0.0228148,9600,1600,7600
284807830,180073473,252,3,f,55486500,2433820,4493630000,774287000,0.0438633,318.136,13.9545,0.67971,0.0298143,0.40864,0.999957,8700,2500,9700
284808791,180073473,802,3,f,54067200,5610.58,1027720000,576570,0.000103771,102.765,0.010664,0.662323,6.87296e-05,0.000942018,0.0125593,6100,3700,6300
284804758,180073473,842,1,f,50222700,1361.04,2325060000,118974,2.71001e-05,87.4138,0.00236893,0.615229,1.66728e-05,0.00022852,0.00611788,9100,2200,4100
284807315,180073473,10675,2,f,90548200,0,3718640000,0,0,0,0,1.10922,0,0,0,0,0,0
284808689,180073473,743,3,f,28710400,5558.48,960343000,509534,0.000193605,91.6679,0.0177474,0.351702,6.80913e-05,0.00093327,0.00749177,9600,4500,9000
284805935,180073473,322,2,f,1266860000,224773,62090900000,20526800,0.000177425,91.3226,0.016203,15.519,0.00275346,0.0377394,0.0179611,5400,2800,10000
284807699,180073473,148,3,f,11206100,0.282011,732914000,23.2275,2.51659e-08,82.3638,2.07276e-06,0.137274,3.45463e-09,4.73497e-08,3.44773e-06,5200,4600,1500
284808402,180073473,602,3,f,2126700,0,47302700,0,0,0,0,0.026052,0,0,0,0,0,0
284804594,180073473,694,1,f,18240500,6.04887,1163540000,563.721,3.31617e-07,93.1946,3.09049e-05,0.223446,7.40986e-08,1.01561e-06,4.82563e-05,4500,4900,2000
284806404,180073473,595,2,f,14886900,3688.26,236523000,253754,0.000247752,68.8005,0.0170455,0.182364,4.51811e-05,0.00061926,0.00914555,8400,5900,6100
284805704,180073473,203,2,f,1145140,0,18765300,0,0,0,0,0.014028,0,0,0,0,0,0
284808117,180073473,406,3,f,29119400,21816.2,551387000,1823670,0.000749199,83.5923,0.0626272,0.356712,0.000267248,0.00366295,0.0334562,8700,4200,8000
284807381,180073473,2,3,f,7361640,0,234808000,0,0,0,0,0.0901801,0,0,0,0,0,0
284807415,180073473,22,3,f,285012000,5774310,14157500000,1273940000,0.0202599,220.623,4.4698,3.49139,0.0707353,0.969508,0.995841,8600,2400,9600
284805056,180073473,981,1,f,42370300,21790.6,1443580000,1548940,0.000514289,71.0831,0.0365573,0.519037,0.000266935,0.00365865,0.0154197,5100,2800,1400
284807335,180073473,10701,2,f,14805100,419.332,427761000,34910.8,2.83235e-05,83.2534,0.00235803,0.181362,5.13681e-06,7.04059e-05,0.00191877,9900,2500,8100
284804695,180073473,802,1,f,27238100,8.23229,423994000,464.434,3.02235e-07,56.4161,1.70509e-05,0.333666,1.00846e-07,1.3822e-06,6.94897e-05,7400,2600,5400
284806011,180073473,393,2,f,408980,2952.54,13313400,248403,0.00721927,84.1322,0.607373,0.00501,3.61686e-05,0.000495732,0.0155396,9800,2400,8700
284806716,180073473,767,2,f,126947000,7493.25,5711600000,675967,5.90264e-05,90.2102,0.00532478,1.55511,9.17923e-05,0.00125812,0.0106078,7300,900,6700
284805644,180073473,170,2,f,24702400,75436,430093000,7114210,0.00305379,94.3079,0.287997,0.302604,0.000924091,0.0126657,0.0819142,7700,3700,7900
284804925,180073473,926,1,f,126457000,1869.79,4402780000,126469,1.4786e-05,67.6384,0.0010001,1.54909,2.29049e-05,0.000313938,0.00305048,10100,4000,2800
284808710,180073473,754,3,f,332583000,25916,13411300000,2138730,7.79236e-05,82.5255,0.00643068,4.07414,0.000317471,0.00435131,0.0110367,5300,7100,3100
284805891,180073473,298,2,f,15295900,441.353,369562000,26003.3,2.88544e-05,58.9172,0.00170002,0.187374,5.40657e-06,7.41033e-05,0.00187232,4900,7000,6700
284807530,180073473,33,3,f,75334100,290865,3310490000,27020400,0.003861,92.8968,0.358675,0.922843,0.0035631,0.0488363,0.0290175,8700,1800,8700
284803589,180073473,9,1,f,39180300,0.0848428,1838200000,4.44588,2.16545e-09,52.4013,1.13472e-07,0.479958,1.03932e-09,1.42451e-08,1.03725e-06,7100,1800,3200
284807742,180073473,207,3,f,2535680,0,57409300,0,0,0,0,0.031062,0,0,0,0,0,0
284809378,180073473,466,3,t,145597,144461,187593000,187282000,0.9922,1296.42,1286.31,0.00178356,0.00176965,0.0242551,0.213478,8500,2700,9400
284804040,180073473,361,1,f,196310000,346.2,9681540000,22081.8,1.76353e-06,63.7833,0.000112484,2.4048,4.24095e-06,5.81271e-05,0.0004621,7000,500,4100
284808013,180073473,347,3,f,12760200,0,435948000,0,0,0,0,0.156312,0,0,0,0,0,0
284804324,180073473,549,1,f,768392000,2825.79,19212000000,226903,3.67754e-06,80.2972,0.000295296,9.4128,3.4616e-05,0.000474452,0.00375896,9100,3500,3400
284804662,180073473,755,1,f,24538800,1508.28,1275450000,137175,6.1465e-05,90.9479,0.00559011,0.3006,1.84764e-05,0.00025324,0.00241081,7800,3200,800
284806565,180073473,689,2,f,1308740,744.508,20114000,57823.9,0.000568876,77.6672,0.044183,0.016032,9.12022e-06,0.000125003,0.00438925,5200,7000,6700
284809015,180073473,919,3,f,31409700,541.097,1091580000,38729.9,1.72271e-05,71.5765,0.00123306,0.384768,6.62844e-06,9.08504e-05,0.000846106,6100,1800,6400
284809176,180073473,1056,3,f,423785000,16.1525,18956100000,1134.2,3.81148e-08,70.2184,2.67636e-06,5.19137,1.97868e-07,2.71201e-06,7.69664e-05,12500,2400,2600
284804685,180073473,786,1,f,4498780,23835.9,183355000,2165040,0.0052983,90.8311,0.48125,0.0551101,0.00029199,0.00400205,0.0306043,9200,3100,1700
284804987,180073473,955,1,f,21267000,0.0762135,151610000,7.00081,3.58366e-09,91.8578,3.29187e-07,0.26052,9.33616e-10,1.27963e-08,8.93081e-07,12600,7200,4200
284803598,180073473,15,1,f,4825960,0,189831000,0,0,0,0,0.0591181,0,0,0,0,0,0
284804155,180073473,430,1,f,30918900,554.353,1051510000,41856.1,1.79293e-05,75.5046,0.00135374,0.378756,6.79082e-06,9.3076e-05,0.00179466,9300,1700,4200
284808004,180073473,342,3,f,269681000,11119.9,9753120000,1016340,4.12334e-05,91.3986,0.00376867,3.3036,0.000136219,0.00186703,0.0137452,7000,4900,8300
284806189,180073473,487,2,f,4416980,124.391,130078000,8919.5,2.81621e-05,71.7051,0.00201937,0.0541081,1.5238e-06,2.08854e-05,0.000739235,7500,5700,7900
284808407,180073473,604,3,f,10224500,0,210252000,0,0,0,0,0.12525,0,0,0,0,0,0
284807540,180073473,39,3,f,228129000,12876.5,9644510000,1207580,5.6444e-05,93.782,0.00529343,2.79458,0.000157737,0.00216197,0.00625862,4700,1700,5900
284807206,180073473,1062,2,f,13005600,449.728,210909000,44161.1,3.45796e-05,98.1952,0.00339555,0.159318,5.50916e-06,7.55094e-05,0.00136804,7300,2800,9100
284804631,180073473,711,1,f,7770620,0.0020424,105892000,0.000264103,2.62836e-10,0.12931,3.39874e-11,0.0951901,2.50194e-11,3.42919e-10,2.49694e-08,12300,4900,4500
284805536,180073473,78,2,f,112551000,15447.9,815817000,853653,0.000137252,55.2601,0.00758456,1.37875,0.000189237,0.00259371,0.0112518,8700,5900,6800
284804667,180073473,763,1,f,490776,0,5619550,0,0,0,0,0.00601201,0,0,0,0,0,0
284809304,180073473,10731,3,f,25765700,0,1755500000,0,0,0,0,0.31563,0,0,0,0,0,0
284805539,180073473,83,2,f,22984700,14.2117,203474000,715.308,6.18312e-07,50.3323,3.11211e-05,0.281562,1.74093e-07,2.38615e-06,8.92627e-05,11700,7600,5700
284805629,180073473,160,2,f,52349400,1631.89,2170710000,165949,3.1173e-05,101.691,0.00317002,0.641281,1.99906e-05,0.000273994,0.00600542,2600,6100,7000
284806312,180073473,554,2,f,3271840,0,63820800,0,0,0,0,0.04008,0,0,0,0,0,0
284807184,180073473,1050,2,f,13414500,0,479831000,0,0,0,0,0.164328,0,0,0,0,0,0
284808331,180073473,567,3,f,21337400000,37973500,945335000000,6704700000,0.00177967,176.563,0.314223,261.383,0.465175,6.37576,0.999994,8700,2600,9600
284808486,180073473,642,3,f,12024000,52.5456,27992900,3093.03,4.37005e-06,58.8637,0.000257238,0.147294,6.43683e-07,8.82242e-06,0.000559689,9600,6600,6400
284807129,180073473,1022,2,f,74107200,21589,1461960000,1954240,0.000291322,90.5203,0.0263705,0.907813,0.000264465,0.0036248,0.0347165,7100,4500,8900
284808931,180073473,875,3,f,5316740,0,131490000,0,0,0,0,0.0651301,0,0,0,0,0,0
284806027,180073473,408,2,f,10797100,222.734,322555000,19787,2.06291e-05,88.8371,0.00183263,0.132264,2.72849e-06,3.73971e-05,0.000683895,6600,7400,8800
284805627,180073473,159,2,f,161302000,2190.96,6176030000,218671,1.3583e-05,99.8058,0.00135566,1.97595,2.68393e-05,0.000367863,0.00600542,2600,6100,7000
284807285,180073473,1104,2,f,3844410,85.0202,145141000,7440.68,2.21153e-05,87.5166,0.00193545,0.047094,1.0415e-06,1.42749e-05,0.000573887,6400,4500,6400
284807873,180073473,276,3,f,387795000,45261.1,18300300000,3272200,0.000116714,72.2961,0.00843796,4.75049,0.000554448,0.00759935,0.0144153,4400,5500,2100
284809260,180073473,1133,3,f,327184,0.0132785,14967700,1.26618,4.05841e-08,95.3562,3.86995e-06,0.004008,1.62661e-10,2.22946e-09,1.62336e-07,8900,6000,8900
284805756,180073473,230,2,f,3026450,3.56199,28447500,95.8576,1.17695e-06,26.9113,3.16732e-05,0.037074,4.36344e-08,5.98059e-07,4.35472e-05,12700,7300,5800
284804699,180073473,806,1,f,58974900,2201,3800030000,206811,3.7321e-05,93.9624,0.00350677,0.722443,2.69623e-05,0.000369549,0.00829807,4600,3900,1600
284807250,180073473,1085,2,f,5234940,125.262,61694600,8831.99,2.39281e-05,70.508,0.00168712,0.0641281,1.53446e-06,2.10316e-05,0.000638732,7100,1300,6500
284805485,180073473,15,2,f,4825960,3.88668,201036000,293.043,8.0537e-07,75.3965,6.07221e-05,0.0591181,4.76119e-08,6.52576e-07,4.75168e-05,5800,4700,6000
284806955,180073473,939,2,f,1390530,0,19907600,0,0,0,0,0.017034,0,0,0,0,0,0
284809233,180073473,1098,3,f,40161800,0,775263000,0,0,0,0,0.491982,0,0,0,0,0,0
284808343,180073473,575,3,f,23311900,21267.9,668122000,1829100,0.000912321,86.0027,0.0784621,0.28557,0.000260532,0.00357089,0.0184198,7300,3300,6700
284805141,180073473,1061,1,f,2372080,0,44517600,0,0,0,0,0.029058,0,0,0,0,0,0
284809234,180073473,1099,3,f,618396000,1101140,9843740000,133321000,0.00178065,121.075,0.215592,7.57535,0.013489,0.184882,0.325228,8500,2700,9400
284808119,180073473,407,3,f,154676000,3269.52,9246040000,426701,2.11379e-05,130.509,0.00275868,1.89478,4.00516e-05,0.000548953,0.00483934,6700,2000,4500
284809197,180073473,1066,3,f,37871500,149124,1399610000,12617800,0.00393761,84.613,0.333173,0.463926,0.00182676,0.0250379,0.024986,9000,700,7300
284804870,180073473,898,1,f,25602100,0,545708000,0,0,0,0,0.313626,0,0,0,0,0,0
284809237,180073473,1102,3,f,46214700,0,2316640000,0,0,0,0,0.566131,0,0,0,0,0,0
284804218,180073473,486,1,f,62083200,4785.85,2691590000,375451,7.70877e-05,78.4503,0.00604756,0.760519,5.86266e-05,0.000803546,0.00963622,6500,2100,4800
284804490,180073473,645,1,f,664102000,168.087,34839600000,29490.6,2.53104e-07,175.448,4.44068e-05,8.13525,2.05907e-06,2.82219e-05,0.00122513,10200,4000,3600
284804235,180073473,496,1,f,4089800,0.0977005,197842000,0,2.38888e-08,0,0,0.0501,1.19683e-09,1.64039e-08,1.19444e-06,3900,4000,5500
284804697,180073473,804,1,f,2372080,0,41843200,0,0,0,0,0.029058,0,0,0,0,0,0
284807161,180073473,1039,2,f,1963100,0,37466700,0,0,0,0,0.024048,0,0,0,0,0,0
284806664,180073473,740,2,f,327184,0,13330500,0,0,0,0,0.004008,0,0,0,0,0,0
284807198,180073473,1059,2,f,3599020,0,99416600,0,0,0,0,0.044088,0,0,0,0,0,0
284806418,180073473,609,2,f,3517230,0,104208000,0,0,0,0,0.043086,0,0,0,0,0,0
284803680,180073473,111,1,f,55375900,2855.88,2866720000,228764,5.15727e-05,80.1025,0.0041311,0.678355,3.49846e-05,0.000479504,0.00562213,4800,4800,1500
284803939,180073473,303,1,f,29937300,0,1780380000,0,0,0,0,0.366732,0,0,0,0,0,0
284803897,180073473,275,1,f,141343000,13199.8,4193230000,1077670,9.33884e-05,81.6425,0.00762446,1.73146,0.000161698,0.00221626,0.0178256,5800,2700,5400
284805913,180073473,311,2,f,16850000,2839.76,702325000,293034,0.000168532,103.19,0.0173907,0.206412,3.4787e-05,0.000476796,0.00732885,7400,5600,9300
284805517,180073473,51,2,f,67890700,28221.9,2143070000,2360240,0.000415696,83.6316,0.0347653,0.831661,0.000345718,0.00473847,0.0184198,7300,3300,6700
