id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284784919,180523704,423,1,f,24375200,193615,2051240000,36019800,0.0079431,186.038,1.47772,0.298596,0.00237178,0.193958,0.0597559,7300,2300,3100
284786291,180523704,1015,1,f,28710400,0,2281820000,0,0,0,0,0.351702,0,0,0,0,0,0
284784387,180523704,94,1,f,9161150,0,487601000,0,0,0,0,0.112224,0,0,0,0,0,0
284791143,180523704,1084,3,f,107071000,3670.56,6163910000,387100,3.42816e-05,105.461,0.00361536,1.31162,4.49644e-05,0.00367707,0.00850406,9100,3000,3500
284790263,180523704,477,3,f,3314620000,882163,222493000000,88614900,0.000266143,100.452,0.0267346,40.6041,0.0108065,0.883727,0.114749,5900,3100,5400
284790361,180523704,546,3,f,899756,331.721,35330500,36558.4,0.000368678,110.208,0.0406315,0.011022,4.06358e-06,0.000332309,0.00179216,5300,5100,4400
284784316,180523704,53,1,f,2126700,0,144567000,0,0,0,0,0.026052,0,0,0,0,0,0
284786044,180523704,869,1,f,3026450,0.100947,221364000,10.819,3.33549e-08,107.175,3.57481e-06,0.037074,1.2366e-09,1.01126e-07,6.90077e-07,9900,1900,2400
284788864,180523704,943,2,f,160075000,117.763,12228500000,13231,7.35673e-07,112.353,8.26554e-05,1.96092,1.44259e-06,0.000117971,0.000550099,4300,1700,8000
284790485,180523704,636,3,f,44006200,0.000711812,2394420000,0.117808,1.61752e-11,165.505,2.67708e-09,0.539077,8.71969e-12,7.13074e-10,8.70228e-09,6200,3500,5300
284790761,180523704,843,3,f,90302800,1672.66,5441060000,174940,1.85228e-05,104.588,0.00193727,1.10621,2.04901e-05,0.00167563,0.00347062,9500,5000,3000
284787666,180523704,442,2,f,22330300,242.133,523257000,24958.3,1.08433e-05,103.077,0.00111769,0.273546,2.96614e-06,0.000242563,0.000790323,9900,1400,6800
284788525,180523704,772,2,f,22902900,0,1612930000,0,0,0,0,0.28056,0,0,0,0,0,0
284790426,180523704,598,3,f,7443440,0.0160789,351416000,2.50058,2.16015e-09,155.519,3.35945e-07,0.0911821,1.96967e-10,1.61074e-08,1.96574e-07,7700,3500,9600
284790274,180523704,484,3,f,20694400,249.658,1304890000,28150.6,1.20641e-05,112.757,0.0013603,0.253506,3.05832e-06,0.000250101,0.000553929,3300,3500,5800
284790470,180523704,626,3,f,36808200,0,1884590000,0,0,0,0,0.4509,0,0,0,0,0,0
284790612,180523704,726,3,f,505254000,257216,25891300000,60629200,0.000509083,235.713,0.119998,6.18936,0.0031509,0.257672,0.265655,7600,2600,8000
284790673,180523704,811,3,f,137744000,0,9622210000,0,0,0,0,1.68737,0,0,0,0,0,0
284787035,180523704,84,2,f,11042500,0,529269000,0,0,0,0,0.13527,0,0,0,0,0,0
284790544,180523704,675,3,f,9897320,0,567428000,0,0,0,0,0.121242,0,0,0,0,0,0
284785143,180523704,472,1,f,6298290,33.5414,467716000,3576.48,5.32548e-06,106.629,0.000567849,0.0771541,4.10882e-07,3.36009e-05,0.000271836,7400,5900,3700
284787636,180523704,432,2,f,81796,0,6778130,0,0,0,0,0.001002,0,0,0,0,0,0
284788489,180523704,723,2,f,75579500,62.7434,6125250000,8308.22,8.30164e-07,132.416,0.000109927,0.925849,7.68606e-07,6.28546e-05,0.000373002,2600,4000,6900
284785141,180523704,471,1,f,2699270,2693.48,196651000,317857,0.000997856,118.01,0.117757,0.033066,3.29951e-05,0.00269825,0.0104662,7700,2800,3100
284785403,180523704,534,1,f,6543680,0,339404000,0,0,0,0,0.0801601,0,0,0,0,0,0
284784520,180523704,160,1,f,52594800,3615.09,3818240000,387737,6.87347e-05,107.255,0.00737215,0.644287,4.42849e-05,0.0036215,0.0133067,2400,6000,4700
284787669,180523704,443,2,f,41716000,40.1702,853442000,3329.77,9.62945e-07,82.8917,7.98201e-05,0.511021,4.92084e-07,4.02414e-05,0.000171065,9400,2500,8300
284787366,180523704,291,2,f,182569000,448.817,10200500000,53312.9,2.45834e-06,118.786,0.000292016,2.23647,5.498e-06,0.000449612,0.00152797,4600,5800,8300
284788760,180523704,896,2,f,19876400,30.1901,612918000,7119.98,1.51889e-06,235.838,0.000358212,0.243486,3.69829e-07,3.02437e-05,0.000266585,7300,3300,7800
284790008,180523704,252,3,f,57666200,0,5026680000,0,0,0,0,0.706411,0,0,0,0,0,0
284784539,180523704,177,1,f,654368,0,40850500,0,0,0,0,0.00801601,0,0,0,0,0,0
284789278,180523704,182305705,2,f,37053600,0.0915218,3155010000,9.25826,2.46998e-09,101.159,2.49861e-07,0.453906,1.12114e-09,9.1684e-08,1.1189e-06,7500,1600,8500
284786092,180523704,903,1,f,11124300,0,309435000,0,0,0,0,0.136272,0,0,0,0,0,0
284791041,180523704,1009,3,f,5592370000,2721050,145217000000,422055000,0.000486565,155.107,0.0754698,68.5066,0.0333329,2.72588,0.216271,6100,2900,5000
284791103,180523704,1056,3,f,423785000,12.7704,26837400000,2783.75,3.01341e-08,217.985,6.56878e-06,5.19137,1.56437e-07,1.2793e-05,7.13332e-05,11100,3900,2200
284790436,180523704,604,3,f,10224500,0,520609000,0,0,0,0,0.12525,0,0,0,0,0,0
284784745,180523704,304,1,f,17095400,1.83851,1432070000,178.887,1.07544e-07,97.3,1.04641e-05,0.209418,2.25217e-08,1.84177e-06,2.09278e-05,2600,2400,5400
284786325,180523704,1039,1,f,1881310,0,74283400,0,0,0,0,0.023046,0,0,0,0,0,0
284788553,180523704,805,2,f,8997560,146.997,192904000,17380.1,1.63374e-05,118.234,0.00193164,0.11022,1.80071e-06,0.000147258,0.000405883,9900,1000,6500
284791278,180523704,182305709,3,f,47278100,234.482,2875310000,26902.7,4.95964e-06,114.732,0.00056903,0.579157,2.87241e-06,0.000234898,0.00210796,7500,1700,8300
284786361,180523704,1065,1,f,1530890000,7146.74,66916300000,755408,4.66835e-06,105.7,0.000493442,18.7535,8.75476e-05,0.00715941,0.0115507,9300,6900,5600
284787869,180523704,528,2,f,1763440000,75.5101,110325000000,14348.2,4.28198e-08,190.017,8.13648e-06,21.6021,9.24999e-07,7.5644e-05,0.00019866,10300,4300,8600
284786111,180523704,917,1,f,4008000,0,186561000,0,0,0,0,0.049098,0,0,0,0,0,0
284790306,180523704,508,3,f,1226940,0,62206800,0,0,0,0,0.01503,0,0,0,0,0,0
284788966,180523704,986,2,f,8343190,2240.4,134961000,404553,0.000268531,180.572,0.048489,0.102204,2.74449e-05,0.00224437,0.00635395,7900,1800,8200
284788047,180523704,658,2,f,68381500,9614.09,1600480000,973978,0.000140595,101.307,0.0142433,0.837673,0.000117773,0.00963114,0.0109213,9200,5100,7600
284784581,180523704,203,1,f,1145140,0,50042200,0,0,0,0,0.014028,0,0,0,0,0,0
284787293,180523704,229,2,f,78115200,0,843029000,0,0,0,0,0.956911,0,0,0,0,0,0
284791161,180523704,1096,3,f,29364800,0,1859310000,0,0,0,0,0.359718,0,0,0,0,0,0
284788048,180523704,659,2,f,327184,0,13826100,0,0,0,0,0.004008,0,0,0,0,0,0
284786021,180523704,852,1,f,65518600,0,3024320000,0,0,0,0,0.802603,0,0,0,0,0,0
284785137,180523704,469,1,f,408980,0,16986700,0,0,0,0,0.00501,0,0,0,0,0,0
284787430,180523704,333,2,f,3926210,79.657,161051000,10154.7,2.02885e-05,127.48,0.00258638,0.048096,9.75799e-07,7.97982e-05,0.000403258,4400,4200,5800
284790016,180523704,258,3,f,196147000,233826,8958630000,23582300,0.0011921,100.854,0.120228,2.4028,0.00286437,0.234241,0.0610426,5000,3400,6000
284786242,180523704,981,1,f,42370300,11814.8,2366490000,1449560,0.000278847,122.69,0.0342117,0.519037,0.000144732,0.0118358,0.0077768,5600,2300,1500
284786135,180523704,934,1,f,9651930,839.81,500030000,115298,8.70096e-05,137.291,0.0119456,0.118236,1.02877e-05,0.000841299,0.00384105,8800,6500,2500
284790183,180523704,409,3,f,71980500,237.434,4697150000,30030.9,3.29859e-06,126.481,0.000417208,0.881761,2.90857e-06,0.000237855,0.000482617,9300,1400,9400
284787949,180523704,576,2,f,572572,0,31711500,0,0,0,0,0.00701401,0,0,0,0,0,0
284784827,180523704,360,1,f,4498780,0,303068000,0,0,0,0,0.0551101,0,0,0,0,0,0
284789252,180523704,10723,2,f,46623700,0,2520430000,0,0,0,0,0.571141,0,0,0,0,0,0
284784291,180523704,44,1,f,70835300,647.598,4380100000,62249.5,9.14231e-06,96.1236,0.000878791,0.867733,7.93308e-06,0.000648746,0.00289327,4200,3400,5600
284784491,180523704,148,1,f,5643920,1.73749,512448000,176.869,3.07852e-07,101.796,3.13379e-05,0.0691381,2.12843e-08,1.74057e-06,1.40259e-05,5200,4500,1500
284789085,180523704,1046,2,f,13169200,0,701205000,0,0,0,0,0.161322,0,0,0,0,0,0
284785103,180523704,452,1,f,5807520,5.03487,333006000,493.858,8.66958e-07,98.0875,8.50378e-05,0.0711421,6.16772e-08,5.0438e-06,2.38645e-05,4800,6700,5400
284787335,180523704,255,2,f,15459400,9.09161,1200570000,880.371,5.88094e-07,96.8333,5.69471e-05,0.189378,1.11372e-07,9.10773e-06,6.96323e-05,5800,3600,6600
284786883,180523704,9,2,f,39343900,590.102,2240100000,59527,1.49986e-05,100.876,0.00151299,0.481962,7.22875e-06,0.000591148,0.00338657,7300,1800,8200
284790330,180523704,525,3,f,15623000,170.126,926943000,16628.7,1.08894e-05,97.7433,0.00106437,0.191382,2.08404e-06,0.000170428,0.00130065,8100,6000,6300
284786954,180523704,41,2,f,17340800,53.9598,663035000,5020.26,3.11173e-06,93.037,0.000289506,0.212424,6.61007e-07,5.40555e-05,0.000382177,9900,1400,6900
284790255,180523704,470,3,f,16686400,0,1111980000,0,0,0,0,0.204408,0,0,0,0,0,0
284791295,180523704,504,2,t,94299.5,61271.7,96797800,89459400,0.649757,1460.04,948.673,0.00115517,0.000750579,0.0613803,0.228303,7300,2500,8200
284787230,180523704,181,2,f,32309400,0,2127950000,0,0,0,0,0.39579,0,0,0,0,0,0
284789184,180523704,1110,2,f,5480330,168.596,326519000,16427.2,3.07638e-05,97.4355,0.00299749,0.0671341,2.0653e-06,0.000168895,0.00130065,8100,6000,6300
284790885,180523704,874,3,f,5234940,27.7307,139769000,3148,5.29724e-06,113.52,0.000601344,0.0641281,3.39702e-07,2.77799e-05,0.000136509,9700,3500,7800
284791219,180523704,1142,3,f,34354300,0,2008850000,0,0,0,0,0.42084,0,0,0,0,0,0
284785522,180523704,594,1,f,1554120,0,95933200,0,0,0,0,0.019038,0,0,0,0,0,0
284791085,180523704,1042,3,f,34027100,5447.34,2205760000,509025,0.000160088,93.4446,0.0149594,0.416832,6.673e-05,0.005457,0.00842521,3800,4700,5500
284790162,180523704,379,3,f,18976700,15.1994,768085000,2504.03,8.00952e-07,164.745,0.000131953,0.232464,1.86193e-07,1.52264e-05,0.000116316,12700,7300,5700
284788765,180523704,898,2,f,27728800,0,1340930000,0,0,0,0,0.339678,0,0,0,0,0,0
284790078,180523704,307,3,f,60038300,0.0280493,1975160000,4.31959,4.6719e-10,154,7.19473e-08,0.735469,3.43604e-10,2.8099e-08,3.42917e-07,10800,7200,6600
284791340,180523704,1099,3,t,20667.5,7143.29,10029000,7083350,0.345629,991.608,342.729,0.000253177,8.75054e-05,0.00715596,0.0190532,7200,2500,8400
284790875,180523704,862,3,f,103390000,35.5003,8011770000,3997.54,3.43363e-07,112.606,3.86646e-05,1.26653,4.34879e-07,3.55632e-05,0.000397128,4700,3900,2500
284786514,180523704,10678,1,f,70344600,0,4473960000,0,0,0,0,0.861721,0,0,0,0,0,0
284790887,180523704,877,3,f,34190700,17.3011,1027620000,2561.51,5.06017e-07,148.055,7.49183e-05,0.418836,2.11938e-07,1.73318e-05,6.73692e-05,9400,5600,5000
284787324,180523704,248,2,f,9324740,5.97089,492684000,617.355,6.40328e-07,103.394,6.62061e-05,0.114228,7.31434e-08,5.98148e-06,5.52748e-05,8000,6900,8700
284787982,180523704,599,2,f,18076900,0,1016880000,0,0,0,0,0.221442,0,0,0,0,0,0
284786316,180523704,1033,1,f,71980500,0,5022470000,0,0,0,0,0.881761,0,0,0,0,0,0
284790245,180523704,464,3,f,327184,0,25604800,0,0,0,0,0.004008,0,0,0,0,0,0
284790468,180523704,625,3,f,116232000,0,10601200000,0,0,0,0,1.42384,0,0,0,0,0,0
284785161,180523704,482,1,f,27319900,8158.28,620402000,858772,0.000298621,105.264,0.031434,0.334668,9.9939e-05,0.00817275,0.00845132,9200,3800,3400
284788948,180523704,978,2,f,28219600,0,782515000,0,0,0,0,0.34569,0,0,0,0,0,0
284790894,180523704,884,3,f,33209200,0.0412242,2016450000,6.81279,1.24135e-09,165.262,2.05148e-07,0.406812,5.04997e-10,4.12973e-08,5.03988e-07,7600,4500,9600
284785438,180523704,557,1,f,1963100,447.772,61625200,45817.7,0.000228094,102.324,0.0233394,0.024048,5.48521e-06,0.000448566,0.00158618,7700,6600,5000
284786108,180523704,915,1,f,8179600,0,265984000,0,0,0,0,0.1002,0,0,0,0,0,0
284784522,180523704,162,1,f,5562130,0,262430000,0,0,0,0,0.0681361,0,0,0,0,0,0
284784618,180523704,228,1,f,42288500,156.078,2663770000,15689,3.69078e-06,100.52,0.000370999,0.518035,1.91195e-06,0.000156354,0.000972717,2500,5900,4900
284787318,180523704,244,2,f,212342000,3521.7,17237100000,411305,1.6585e-05,116.792,0.00193699,2.60119,4.31409e-05,0.00352795,0.00373652,2500,4300,6000
284787648,180523704,436,2,f,23557200,272.613,840912000,21639.9,1.15724e-05,79.3793,0.000918607,0.288576,3.33951e-06,0.000273097,0.00137529,5400,3800,5700
284787828,180523704,513,2,f,1145140,0,100470000,0,0,0,0,0.014028,0,0,0,0,0,0
284787563,180523704,398,2,f,33536400,0,1544690000,0,0,0,0,0.41082,0,0,0,0,0,0
284790949,180523704,942,3,f,204163000,629.535,12502800000,82256,3.08349e-06,130.662,0.000402894,2.50099,7.7118e-06,0.000630651,0.000972693,4900,5600,2600
284789517,180523704,125,3,f,106826000,163775,1988500000,18164500,0.00153311,110.911,0.170038,1.30861,0.00200625,0.164066,0.0592177,6500,6700,4100
284790909,180523704,902,3,f,15950200,0,1163690000,0,0,0,0,0.19539,0,0,0,0,0,0
284787877,180523704,531,2,f,4335190,13.8264,168634000,1843.11,3.18934e-06,133.304,0.00042515,0.0531061,1.69373e-07,1.38509e-05,0.000151905,7800,3000,5800
284789726,180523704,177,3,f,1472330,0,88914600,0,0,0,0,0.018036,0,0,0,0,0,0
284790932,180523704,930,3,f,40570800,0,1790960000,0,0,0,0,0.496992,0,0,0,0,0,0
284787615,180523704,424,2,f,8997560,0,483454000,0,0,0,0,0.11022,0,0,0,0,0,0
284789248,180523704,10720,2,f,115251000,0,8063290000,0,0,0,0,1.41182,0,0,0,0,0,0
284787962,180523704,585,2,f,9161150,90.1084,584936000,16851.5,9.83592e-06,187.013,0.00183945,0.112224,1.10383e-06,9.02681e-05,0.000382996,5600,5800,6600
284791099,180523704,1052,3,f,37462600,68.4566,1154840000,8698.98,1.82733e-06,127.073,0.000232205,0.458916,8.38593e-07,6.8578e-05,0.000362346,9800,4400,7100
284785492,180523704,580,1,f,4416980,31.8193,111835000,3055.44,7.20386e-06,96.0248,0.000691749,0.0541081,3.89787e-07,3.18757e-05,0.000125727,9000,4100,3500
284788771,180523704,900,2,f,71162500,0,2082750000,0,0,0,0,0.871741,0,0,0,0,0,0
284786254,180523704,988,1,f,42370300,0,3030950000,0,0,0,0,0.519037,0,0,0,0,0,0
284786401,180523704,1088,1,f,7525230,0.462662,208001000,49.4494,6.14815e-08,106.88,6.57114e-06,0.0921841,5.66761e-09,4.63483e-07,4.26809e-06,8900,4000,3400
284788794,180523704,909,2,f,480552000,5435.53,25252700000,551540,1.1311e-05,101.469,0.00114772,5.88676,6.65852e-05,0.00544517,0.00805533,9600,5200,10100
284785616,180523704,635,1,f,13823500,0.053235,1074930000,5.55099,3.85104e-09,104.273,4.01561e-07,0.169338,6.52129e-10,5.33294e-08,6.39617e-07,7900,1500,2200
284787701,180523704,454,2,f,8016350,482025,1017780000,216073000,0.0601302,448.262,26.9541,0.0982002,0.0059048,0.482879,0.691529,7300,2400,8100
284784645,180523704,242,1,f,128747000,334035,5961620000,33663000,0.00259451,100.777,0.261466,1.57715,0.00409193,0.334627,0.0495796,5200,3200,5100
284789287,180523704,4,3,f,476380000,411.559,25513500000,44316.2,8.63931e-07,107.679,9.3027e-05,5.83565,5.0416e-06,0.000412289,0.00226521,9200,3100,7700
284790191,180523704,421,3,f,8997560,185.605,351173000,23604.7,2.06284e-05,127.177,0.00262345,0.11022,2.27367e-06,0.000185935,0.000482617,9300,1400,9400
284789443,180523704,83,3,f,46378300,92.2683,1620180000,16422.7,1.98947e-06,177.989,0.000354103,0.568135,1.13029e-06,9.24318e-05,0.000521692,12000,7600,5600
284789473,180523704,100,3,f,21021600,19845.3,1369710000,3023270,0.000944044,152.342,0.143817,0.257514,0.000243105,0.0198805,0.0258801,8500,6000,5800
284789986,180523704,247,3,f,653550000,4003.63,46233500000,504481,6.12597e-06,126.006,0.000771908,8.00599,4.90445e-05,0.00401073,0.00313746,8200,2300,1000
284784565,180523704,194,1,f,145760000,13262,7293850000,1443730,9.09849e-05,108.862,0.00990483,1.78557,0.00016246,0.0132855,0.0351948,5800,6900,4300
284784755,180523704,312,1,f,7934210,0,630756000,0,0,0,0,0.0971941,0,0,0,0,0,0
284784762,180523704,318,1,f,736164,0,43768000,0,0,0,0,0.00901801,0,0,0,0,0,0
284787794,180523704,498,2,f,12923800,0,833360000,0,0,0,0,0.158316,0,0,0,0,0,0
284790193,180523704,423,3,f,48548800,1548390,4999060000,650136000,0.0318935,419.879,13.3914,0.594722,0.0189678,1.55113,0.79422,7500,2500,8100
284788529,180523704,777,2,f,4907760,0,344680000,0,0,0,0,0.0601201,0,0,0,0,0,0
284791309,180523704,1099,2,t,20667.5,7143.29,10029000,7083350,0.345629,991.608,342.729,0.000253177,8.75054e-05,0.00715596,0.0190532,7200,2500,8400
284789355,180523704,39,3,f,228129000,725.782,15121800000,71626.9,3.18145e-06,98.6893,0.000313976,2.79458,8.89083e-06,0.000727069,0.000973803,2900,1900,6000
284790592,180523704,705,3,f,2699270,0,80631600,0,0,0,0,0.033066,0,0,0,0,0,0
284786465,180523704,1120,1,f,1717720,0,100551000,0,0,0,0,0.021042,0,0,0,0,0,0
284785654,180523704,658,1,f,67072700,36922.7,1840800000,4154270,0.000550488,112.513,0.0619369,0.821641,0.000452303,0.0369882,0.02367,9200,5200,3800
284790325,180523704,521,3,f,4662370,0,416214000,0,0,0,0,0.0571141,0,0,0,0,0,0
284790900,180523704,893,3,f,20612600,214.958,1037070000,26458.3,1.04285e-05,123.086,0.0012836,0.252504,2.63324e-06,0.000215339,0.000859235,4700,3900,2600
284786131,180523704,932,1,f,74925100,998.581,1702400000,141437,1.33277e-05,141.638,0.00188771,0.917833,1.22326e-05,0.00100035,0.0069915,9500,6900,5600
284785824,180523704,737,1,f,22493900,30.1364,855586000,3303.94,1.33976e-06,109.633,0.000146881,0.27555,3.69171e-07,3.01899e-05,0.000189641,7900,6400,5100
284789259,180523704,10729,2,f,10060900,0,743802000,0,0,0,0,0.123246,0,0,0,0,0,0
284785480,180523704,576,1,f,654368,0,35786500,0,0,0,0,0.00801601,0,0,0,0,0,0
284788951,180523704,980,2,f,3353640,0,240006000,0,0,0,0,0.041082,0,0,0,0,0,0
284786972,180523704,51,2,f,67890700,0,3515310000,0,0,0,0,0.831661,0,0,0,0,0,0
284789552,180523704,143,3,f,6134700,0,199154000,0,0,0,0,0.0751501,0,0,0,0,0,0
284790951,180523704,943,3,f,320722000,782.755,25503000000,80201.8,2.4406e-06,102.461,0.000250066,3.92885,9.58875e-06,0.000784142,0.00178113,3500,3400,2300
284786006,180523704,842,1,f,50222700,625.068,2594590000,72610.9,1.24459e-05,116.165,0.00144578,0.615229,7.65709e-06,0.000626176,0.00179841,8400,2300,4600
284787518,180523704,378,2,f,234346000,19020.9,17652100000,1974770,8.11662e-05,103.821,0.00842674,2.87073,0.000233006,0.0190547,0.051503,4600,3900,9800
284790662,180523704,796,3,f,2044900,0,169093000,0,0,0,0,0.02505,0,0,0,0,0,0
284786194,180523704,959,1,f,14232500,1298.69,780429000,147542,9.1248e-05,113.608,0.0103666,0.174348,1.59089e-05,0.00130099,0.00240937,6800,3300,800
284790657,180523704,788,3,f,52922000,4919.16,2831750000,575811,9.29512e-05,117.055,0.0108804,0.648295,6.02598e-05,0.00492788,0.00888782,7500,7200,2500
284784828,180523704,361,1,f,196310000,280.742,14007000000,27676.9,1.43009e-06,98.5846,0.000140985,2.4048,3.43909e-06,0.00028124,0.00075564,6900,500,4500
284784610,180523704,223,1,f,10388100,230.089,350262000,22806.3,2.21493e-05,99.1192,0.00219542,0.127254,2.81859e-06,0.000230497,0.000610555,7100,7200,5200
284787848,180523704,519,2,f,45805800,0,1876420000,0,0,0,0,0.561121,0,0,0,0,0,0
284788803,180523704,915,2,f,8097800,0,277038000,0,0,0,0,0.0991981,0,0,0,0,0,0
284791001,180523704,981,3,f,84086300,14226.2,3894540000,1682800,0.000169186,118.289,0.0200128,1.03006,0.000174271,0.0142514,0.0077768,5600,2300,1500
284785118,180523704,460,1,f,3353640,0,114255000,0,0,0,0,0.041082,0,0,0,0,0,0
284789063,180523704,1035,2,f,26829100,0.0317086,2400180000,2.78402,1.18187e-09,87.8,1.03769e-07,0.328656,3.8843e-10,3.17648e-08,3.87655e-07,6500,3100,10100
284790440,180523704,606,3,f,29037600,220.196,1352950000,26959,7.58314e-06,122.432,0.000928416,0.35571,2.6974e-06,0.000220586,0.000658492,8800,1700,4600
284785045,180523704,432,1,f,81796,0,6747710,0,0,0,0,0.001002,0,0,0,0,0,0
284787719,180523704,463,2,f,204728000,5417910,16576000000,2253300000,0.0264639,415.898,11.0063,2.50792,0.0663694,5.42751,0.916394,7200,2600,8200
284787996,180523704,608,2,f,10551700,0,575766000,0,0,0,0,0.129258,0,0,0,0,0,0
284789320,180523704,21,3,f,142652000,18959.8,5731750000,1945410,0.00013291,102.607,0.0136375,1.74749,0.000232258,0.0189935,0.0190787,4500,6000,9000
284785973,180523704,819,1,f,1145140,0,38384700,0,0,0,0,0.014028,0,0,0,0,0,0
284789898,180523704,211,3,f,74434400,13.5589,5593180000,1491.15,1.82159e-07,109.975,2.00331e-05,0.911821,1.66097e-07,1.3583e-05,4.76508e-05,2900,2000,6100
284790478,180523704,632,3,f,118277000,63464.7,5064490000,7551260,0.000536577,118.984,0.0638439,1.44889,0.000777442,0.0635772,0.0252801,8100,2900,8300
284790908,180523704,901,3,f,222240000,2143.94,3004300000,268340,9.64697e-06,125.162,0.00120743,2.72244,2.62633e-05,0.00214774,0.00619194,9600,6100,3600
284791080,180523704,1038,3,f,177906000,430.871,12048400000,47756.6,2.4219e-06,110.837,0.000268437,2.17935,5.27817e-06,0.000431635,0.00313233,7400,1700,8300
284790888,180523704,878,3,f,30019100,5988.34,1751940000,700561,0.000199484,116.988,0.0233372,0.367734,7.33571e-05,0.00599895,0.00696917,4300,2100,2400
284789039,180523704,1023,2,f,31491500,0,2386150000,0,0,0,0,0.38577,0,0,0,0,0,0
284787826,180523704,512,2,f,1813420000,78.8284,112337000000,14828.8,4.34695e-08,188.115,8.17728e-06,22.2144,9.65648e-07,7.89681e-05,0.00019866,10300,4300,8600
284787775,180523704,487,2,f,4416980,0.000620075,240204000,0.0421457,1.40384e-10,67.9687,9.54174e-09,0.0541081,7.59592e-12,6.21174e-10,7.58075e-09,7500,5700,7900
284788954,180523704,981,2,f,41716000,2411.37,1528050000,233237,5.78045e-05,96.7239,0.00559107,0.511021,2.95393e-05,0.00241564,0.00267067,5000,2700,9900
284786033,180523704,861,1,f,21103400,563.685,1388980000,79588.9,2.67107e-05,141.194,0.00377139,0.258516,6.90514e-06,0.000564684,0.00463104,9100,2900,2600
284788486,180523704,718,2,f,37871500,0,1779630000,0,0,0,0,0.463926,0,0,0,0,0,0
284785107,180523704,453,1,f,1503490000,64977.1,126060000000,7650240,4.32175e-05,117.737,0.00508831,18.4178,0.00079597,0.0650923,0.0137885,5200,4000,1100
284786000,180523704,838,1,f,15541200,3099.07,1643600000,425812,0.00019941,137.4,0.0273989,0.19038,3.79637e-05,0.00310457,0.00600259,4800,3200,1500
284786629,180523704,10735,1,f,23802600,0,1569580000,0,0,0,0,0.291582,0,0,0,0,0,0
284789510,180523704,121,3,f,2208490,0,105415000,0,0,0,0,0.027054,0,0,0,0,0,0
284790914,180523704,907,3,f,16277400,0,898433000,0,0,0,0,0.199398,0,0,0,0,0,0
284786450,180523704,1111,1,f,52267600,0,4491390000,0,0,0,0,0.640279,0,0,0,0,0,0
284790879,180523704,867,3,f,68054300,0,2688670000,0,0,0,0,0.833665,0,0,0,0,0,0
284787288,180523704,225,2,f,20939800,0,800765000,0,0,0,0,0.256512,0,0,0,0,0,0
284787893,180523704,538,2,f,1145140,0,28329100,0,0,0,0,0.014028,0,0,0,0,0,0
284791328,180523704,567,3,t,1518210,990431,1610840000,1492160000,0.652367,1506.57,982.838,0.0185981,0.0121328,0.992187,0.823892,7200,2600,8200
284785861,180523704,755,1,f,24538800,421.857,1902380000,50933.5,1.71914e-05,120.736,0.00207563,0.3006,5.16775e-06,0.000422605,0.00156377,7300,3400,800
284790920,180523704,915,3,f,16277400,0,543022000,0,0,0,0,0.199398,0,0,0,0,0,0
284791022,180523704,996,3,f,39998200,22965.8,2338780000,2549850,0.000574171,111.028,0.063749,0.489978,0.000281331,0.0230065,0.0636437,4400,4900,9500
284785559,180523704,608,1,f,10878900,0,596960000,0,0,0,0,0.133266,0,0,0,0,0,0
284784498,180523704,151,1,f,23393700,12.2883,996878000,1600.07,5.25282e-07,130.212,6.83977e-05,0.286572,1.50531e-07,1.231e-05,4.14923e-05,1800,3100,4500
284786423,180523704,1098,1,f,20203600,0,945685000,0,0,0,0,0.247494,0,0,0,0,0,0
284789920,180523704,222,3,f,3844410,0,172977000,0,0,0,0,0.047094,0,0,0,0,0,0
284784794,180523704,336,1,f,2290290,0,77808100,0,0,0,0,0.028056,0,0,0,0,0,0
284791289,180523704,454,2,t,81458.2,73025.2,110636000,108062000,0.896476,1479.78,1326.59,0.000997862,0.000894559,0.0731547,0.503565,7300,2400,8200
284790953,180523704,945,3,f,93247400,0,5655960000,0,0,0,0,1.14228,0,0,0,0,0,0
284791055,180523704,1020,3,f,90139200,5.19687e-05,4181130000,0.00461222,5.76538e-13,88.75,5.11677e-11,1.10421,6.36616e-13,5.20608e-11,6.35345e-10,6600,3600,4100
284789034,180523704,1021,2,f,61674200,0,3031580000,0,0,0,0,0.755509,0,0,0,0,0,0
284786965,180523704,46,2,f,20040000,12046.4,865778000,1628010,0.00060112,135.145,0.0812381,0.24549,0.000147569,0.0120678,0.0178062,8300,5300,5800
284785421,180523704,544,1,f,18976700,0,1560430000,0,0,0,0,0.232464,0,0,0,0,0,0
284785811,180523704,731,1,f,41470600,112.172,3062980000,12938,2.70486e-06,115.34,0.000311979,0.508015,1.37411e-06,0.000112371,0.000435572,2800,4200,5500
284788682,180523704,861,2,f,20612600,60377.8,1483370000,10210900,0.00292917,169.117,0.495371,0.252504,0.000739628,0.0604848,0.0706103,9100,3200,9100
284791261,180523704,10720,3,f,226493000,0,15884700000,0,0,0,0,2.77454,0,0,0,0,0,0
284790170,180523704,391,3,f,184041000,832931,14102300000,252477000,0.00452579,303.119,1.37185,2.2545,0.0102034,0.834408,0.551887,7500,2500,8000
