id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296381817,178487444,266,2,f,4596210,0.0608239,248415000,0.729886,1.32335e-08,12,1.58802e-07,0.0563036,7.45092e-10,7.92189e-08,7.43604e-07,5300,4300,6600
296390599,178487444,732,3,f,1390530,0,100507000,0,0,0,0,0.017034,0,0,0,0,0,0
296391269,178487444,854,3,f,119376000,589.372,10232700000,24276.9,4.93712e-06,41.191,0.000203365,1.46235,7.21981e-06,0.000767617,0.00101894,5500,1200,8200
296374205,178487444,171,1,f,19770200,1118.73,1364280000,87824.3,5.65865e-05,78.5038,0.00444226,0.242185,1.37044e-05,0.00145707,0.00159846,3300,2500,5600
296392274,178487444,1102,3,f,46214700,0,3344990000,0,0,0,0,0.566131,0,0,0,0,0,0
296374479,178487444,223,1,f,10388100,1689.76,388616000,80850.7,0.000162663,47.8474,0.00778302,0.127254,2.06996e-05,0.0022008,0.0031493,7300,7100,5300
296385733,178487444,976,2,f,46339100,864.013,2242250000,35635.7,1.86454e-05,41.2445,0.000769021,0.567654,1.05842e-05,0.00112532,0.00140107,10500,3200,6400
296379099,178487444,950,1,f,12514800,0.0434977,1249480000,3.49433,3.4757e-09,80.3337,2.79216e-07,0.153306,5.32847e-10,5.66528e-08,5.16434e-07,4200,3800,2000
296373949,178487444,126,1,f,5889310,734.865,198866000,35924.2,0.000124779,48.8855,0.0060999,0.0721441,9.00209e-06,0.000957111,0.00393115,7400,7000,5300
296390425,178487444,695,3,f,16042000000,2119330,1134600000000,526651000,0.000132111,248.499,0.0328294,196.515,0.0259617,2.76028,0.75668,7600,1800,8600
296376367,178487444,510,1,f,3789880,0,188131000,0,0,0,0,0.046426,0,0,0,0,0,0
296376104,178487444,458,1,f,58309300,20451.3,3875590000,1137640,0.000350738,55.6268,0.0195104,0.714289,0.000250528,0.0266364,0.0151511,4900,7100,4600
296381434,178487444,192,2,f,9979110,6490.45,520830000,504140,0.000650404,77.6742,0.0505196,0.122244,7.9508e-05,0.00845337,0.025069,5500,7100,8200
296384940,178487444,804,2,f,2290290,3.39319,169189000,439.599,1.48156e-06,129.553,0.000191941,0.028056,4.15666e-08,4.4194e-06,4.09394e-05,7800,4800,7100
296386754,178487444,10701,2,f,14013600,1.29459,933108000,78.8869,9.23809e-08,60.9357,5.62929e-06,0.171667,1.58588e-08,1.68612e-06,1.72034e-06,9300,3000,8300
296383738,178487444,580,2,f,3314410,2278.42,111205000,105026,0.00068743,46.0958,0.0316876,0.0406015,2.79107e-05,0.00296749,0.0061627,9100,3600,7800
296388821,178487444,370,3,f,1276330000,99615.7,76800900000,6539140,7.80486e-05,65.6437,0.0051234,15.635,0.00122029,0.129743,0.0258459,11700,7700,5800
296385706,178487444,972,2,f,70484400,1203.33,4818030000,95464.6,1.70723e-05,79.3336,0.00135441,0.863434,1.47408e-05,0.00156726,0.00113785,3300,2500,5800
296389379,178487444,505,3,f,2175070,0,188680000,0,0,0,0,0.0266446,0,0,0,0,0,0
296387174,178487444,59,3,f,15961900,0,1010070000,0,0,0,0,0.195534,0,0,0,0,0,0
296385139,178487444,853,2,f,30915300,1018.5,2072280000,60694.8,3.29448e-05,59.5923,0.00196326,0.378713,1.24766e-05,0.00132653,0.00274098,9000,5500,8200
296378211,178487444,796,1,f,1063350,0,86111600,0,0,0,0,0.013026,0,0,0,0,0,0
296390902,178487444,803,3,f,735502000,142758,52003500000,9827840,0.000194095,68.8428,0.0133621,9.0099,0.00174878,0.185932,0.0498712,4900,7000,4900
296374549,178487444,241,1,f,36580700,454.838,2597330000,23706.3,1.24338e-05,52.1204,0.000648055,0.448114,5.57176e-06,0.000592395,0.000685184,7900,700,3300
296386875,178487444,10735,2,f,25520400,12.0631,2288090000,207.604,4.72687e-07,17.2098,8.13485e-06,0.312624,1.47773e-07,1.57114e-05,7.66328e-05,11800,3900,5800
296377106,178487444,655,1,f,39589300,1478.31,2496830000,89915.7,3.73413e-05,60.8231,0.00227121,0.484968,1.81094e-05,0.0019254,0.00235794,6600,7300,2900
296391980,178487444,1021,3,f,122201000,2157.29,8237360000,395107,1.76537e-05,183.15,0.00323327,1.49696,2.64268e-05,0.00280972,0.00552964,5200,1900,6600
296374658,178487444,259,1,f,4164190,68.8788,201610000,2346.33,1.65408e-05,34.0647,0.000563455,0.0510113,8.43766e-07,8.97099e-05,0.000489292,8800,6500,2400
296386228,178487444,1065,2,f,1514000000,175136,87026500000,11688700,0.000115677,66.741,0.00772043,18.5465,0.00214541,0.228102,0.0549649,11600,7700,5700
296390739,178487444,763,3,f,1308740,165.358,47700600,6271.74,0.000126349,37.9282,0.00479221,0.016032,2.02564e-06,0.000215367,0.00113693,4800,6700,5900
296379683,178487444,1048,1,f,120894000,344.432,7429880000,28015.5,2.84903e-06,81.3382,0.000231735,1.48096,4.2193e-06,0.000448599,0.000625187,12100,6300,5500
296384810,178487444,773,2,f,12969800,0.541303,979293000,16.2162,4.17357e-08,29.9578,1.25031e-06,0.15888,6.63096e-09,7.0501e-07,2.45007e-06,12400,5700,5800
296376984,178487444,633,1,f,245388,0,15289000,0,0,0,0,0.003006,0,0,0,0,0,0
296375166,178487444,354,1,f,929315000,120262,55234700000,10086800,0.00012941,83.8734,0.010854,11.3841,0.00147321,0.156633,0.0564432,12700,7300,5600
296390665,178487444,748,3,f,7010390,0,495095000,0,0,0,0,0.0858773,0,0,0,0,0,0
296390362,178487444,679,3,f,47004300,0,3031070000,0,0,0,0,0.575803,0,0,0,0,0,0
296389103,178487444,431,3,f,11093100,175.379,1120600000,2842.78,1.58097e-05,16.2094,0.000256265,0.135891,2.14839e-06,0.000228419,0.00191759,6800,2400,5600
296386222,178487444,1064,2,f,158030000,6544.02,10512800000,227995,4.141e-05,34.8402,0.00144273,1.93587,8.01643e-05,0.00852314,0.0133178,11700,4300,9200
296382946,178487444,458,2,f,56869300,25923.3,3288580000,1697280,0.00045584,65.4734,0.0298453,0.696649,0.00031756,0.0337633,0.0233485,5200,7000,8400
296375144,178487444,348,1,f,48047300,10271.4,2803410000,762330,0.000213777,74.2185,0.0158662,0.58858,0.000125825,0.0133778,0.010404,8400,6000,5500
296379514,178487444,1015,1,f,27958700,0,2297880000,0,0,0,0,0.342493,0,0,0,0,0,0
296392328,178487444,1126,3,f,1390530,15.1076,88896800,1101.81,1.08646e-05,72.931,0.000792366,0.017034,1.85068e-07,1.96766e-05,0.000176917,7400,6200,5600
296392635,178487444,8,3,t,1202590,738369,1104450000,1001790000,0.613982,1356.76,833.024,0.0147317,0.00904501,0.961674,0.718315,7600,1800,8600
296387111,178487444,41,3,f,29536100,1323.89,1441790000,79266.2,4.48228e-05,59.8736,0.0026837,0.361817,1.62177e-05,0.00172428,0.00214468,9900,1400,6900
296375338,178487444,381,1,f,43353900,30750.6,2373590000,2729060,0.000709293,88.7479,0.0629483,0.531086,0.000376695,0.0400506,0.0301842,8300,5800,4000
296377042,178487444,643,1,f,1228960,0,80257300,0,0,0,0,0.0150548,0,0,0,0,0,0
296383940,178487444,632,2,f,52321000,2333.37,2860560000,112621,4.45971e-05,48.2654,0.0021525,0.640932,2.85838e-05,0.00303905,0.00687013,7600,2600,6600
296380389,178487444,10726,1,f,4989560,0,450639000,0,0,0,0,0.0611221,0,0,0,0,0,0
296382067,178487444,269,2,f,7770620,7.25343,494779000,541.298,9.33442e-07,74.6265,6.96596e-05,0.0951901,8.88545e-08,9.44709e-06,3.679e-05,9900,1600,9000
296379788,178487444,1070,1,f,100625000,0,9558600000,0,0,0,0,1.23266,0,0,0,0,0,0
296389781,178487444,601,3,f,24343900,9851.45,1852150000,1793240,0.000404679,182.028,0.0736631,0.298213,0.00012068,0.0128308,0.00761688,8900,2400,9300
296384329,178487444,696,2,f,475905,0,16749200,0,0,0,0,0.00582984,0,0,0,0,0,0
296386232,178487444,1066,2,f,18813100,15.0483,1281370000,252.568,7.99887e-07,16.7838,1.34251e-05,0.23046,1.84342e-07,1.95994e-05,0.000127,8100,500,7700
296381192,178487444,123,2,f,6029400,0,351086000,0,0,0,0,0.0738602,0,0,0,0,0,0
296391875,178487444,988,3,f,80244300,0.0383229,5341200000,0.917051,4.77578e-10,23.9296,1.14282e-08,0.982992,4.69456e-10,4.9913e-08,4.68518e-07,8600,3900,1000
296374987,178487444,323,1,f,821405000,42429.5,51222100000,3459080,5.16548e-05,81.5254,0.00421118,10.0622,0.000519761,0.0552615,0.0301842,8300,5800,4000
296375138,178487444,347,1,f,6216500,0,401620000,0,0,0,0,0.0761521,0,0,0,0,0,0
296383202,178487444,507,2,f,672009000,28851.1,40610300000,1534620,4.29327e-05,53.1911,0.00228364,8.23211,0.000353426,0.0375766,0.0146884,2300,6000,6800
296387005,178487444,17,3,f,71347400,16430.4,5947640000,3044330,0.000230287,185.286,0.0426691,0.874006,0.000201272,0.0213995,0.0168806,9500,2600,6800
296390897,178487444,802,3,f,53293800,2246.52,2482370000,46976.7,4.21535e-05,20.9109,0.000881467,0.652849,2.75198e-05,0.00292593,0.00328642,7400,2700,6100
296374498,178487444,231,1,f,1226940,0,49985000,0,0,0,0,0.01503,0,0,0,0,0,0
296374220,178487444,177,1,f,654368,0,48226900,0,0,0,0,0.00801601,0,0,0,0,0,0
296376731,178487444,578,1,f,10689300,2.09036,682957000,30.4844,1.95556e-07,14.5833,2.85186e-06,0.130944,2.56069e-08,2.72255e-06,2.15348e-05,5600,4300,4700
296380252,178487444,10696,1,f,7958340,17316.3,275966000,1015380,0.00217587,58.6375,0.127587,0.0974897,0.000212125,0.0225533,0.0254683,9400,2300,3900
296390209,178487444,649,3,f,4247640,788.322,251366000,124149,0.000185591,157.485,0.0292278,0.0520336,9.65694e-06,0.00102674,0.00315518,8300,2100,9000
296381381,178487444,178,2,f,15631800,5608.41,753500000,1006230,0.000358782,179.414,0.0643704,0.19149,6.87031e-05,0.00730457,0.00637421,7800,4100,8000
296387270,178487444,83,3,f,46378300,35986.5,2369290000,1559460,0.000775933,43.3347,0.0336248,0.568135,0.000440834,0.0468699,0.0258459,11700,7700,5800
296374257,178487444,187,1,f,22720700,0,1691700000,0,0,0,0,0.278329,0,0,0,0,0,0
296392575,178487444,466,2,t,629.967,150.281,211358,133551,0.238553,888.676,211.997,7.71709e-06,1.84094e-06,0.00019573,0.00088024,7500,2100,8400
296392647,178487444,382,3,t,8.30998,2.20979,3046.65,2281.95,0.26592,1032.65,274.603,1.01797e-07,2.70699e-08,2.8781e-06,0,0,0,0
296385628,178487444,955,2,f,20971000,6791.32,1067890000,371228,0.000323844,54.6622,0.017702,0.256895,8.31937e-05,0.00884523,0.00479474,12600,7300,7000
296383720,178487444,574,2,f,26738500,2618.65,1865320000,475704,9.79356e-05,181.66,0.017791,0.327546,3.20784e-05,0.00341061,0.00486644,9500,6400,6600
296381449,178487444,196,2,f,5764240,0,216797000,0,0,0,0,0.0706119,0,0,0,0,0,0
296386717,178487444,10695,2,f,12105800,0,846234000,0,0,0,0,0.148296,0,0,0,0,0,0
296392560,178487444,329,2,t,200108,59924,64179300,40682500,0.299458,678.901,203.303,0.00245132,0.000734069,0.0780469,0.145822,7400,1800,8500
296378139,178487444,777,1,f,5153150,15.6821,350336000,513.31,3.04321e-06,32.7321,9.96109e-05,0.0631261,1.92106e-07,2.04249e-05,0.000191722,7000,6500,5600
296386418,178487444,1100,2,f,61454700,26482.3,4269110000,5106860,0.000430924,192.84,0.0830996,0.752821,0.000324409,0.0344914,0.0119355,7700,3300,6900
296376660,178487444,560,1,f,1881310,50.3344,71151000,3726.83,2.6755e-05,74.0413,0.00198098,0.023046,6.16596e-07,6.55571e-05,0.000615365,10800,5400,2800
296382334,178487444,311,2,f,16850000,20.9844,1156280000,463.344,1.24536e-06,22.0805,2.74982e-05,0.206412,2.57058e-07,2.73307e-05,0.000188569,7800,5600,8800
296378481,178487444,857,1,f,15459400,21.6653,1040530000,2260.26,1.40143e-06,104.326,0.000146206,0.189378,2.65399e-07,2.82175e-05,0.000240157,5000,4200,2200
296388241,178487444,269,3,f,16195600,7.25343,1112590000,541.298,4.47864e-07,74.6265,3.34225e-05,0.198396,8.88545e-08,9.44709e-06,3.679e-05,9900,1600,9000
296390726,178487444,759,3,f,804960,0,58614000,0,0,0,0,0.00986076,0,0,0,0,0,0
296375542,178487444,422,1,f,10428100,2.08648,532105000,139.177,2.00082e-07,66.7041,1.33463e-05,0.127745,2.55594e-08,2.7175e-06,0,0,0,0
296390796,178487444,774,3,f,19891300,0.0978547,1589960000,2.4016,4.91947e-09,24.5425,1.20736e-07,0.243668,1.19872e-09,1.27449e-07,7.17394e-07,9000,600,6700
296389363,178487444,502,3,f,385914000,21015.9,29500000000,1169280,5.44575e-05,55.638,0.0030299,4.72745,0.000257445,0.0273718,0.0157326,8300,2400,4300
296380306,178487444,10703,1,f,145699000,50269.9,10053600000,3193130,0.000345026,63.5197,0.0219159,1.78481,0.000615807,0.0654731,0.0380895,7600,6300,4300
296381406,178487444,186,2,f,11791300,94.1889,689953000,3149.5,7.98802e-06,33.4382,0.000267105,0.144443,1.15381e-06,0.000122675,0.000941627,7600,2800,6100
296376822,178487444,597,1,f,50549900,15191.4,3810460000,1001370,0.000300523,65.9168,0.0198095,0.619237,0.000186095,0.0197858,0.0167447,4100,3700,5600
296376180,178487444,478,1,f,30059500,0,2226780000,0,0,0,0,0.368228,0,0,0,0,0,0
296392378,178487444,10678,3,f,141589000,7674.95,9823570000,243366,5.42059e-05,31.7091,0.00171882,1.73446,9.40182e-05,0.0099961,0.0292578,11400,4200,2300
296381161,178487444,114,2,f,3190040,48.892,192382000,1144.32,1.53264e-05,23.4051,0.000358716,0.039078,5.98927e-07,6.36785e-05,0.000194398,10300,6800,7300
296379288,178487444,983,1,f,725992000,376763,27242200000,25385600,0.000518963,67.3782,0.0349668,8.8934,0.00461535,0.490708,0.0579351,10200,7200,5600
296374751,178487444,280,1,f,1226940,0,61921500,0,0,0,0,0.01503,0,0,0,0,0,0
296391433,178487444,895,3,f,266328000,9914.88,14521900000,572491,3.72281e-05,57.7406,0.00214957,3.26252,0.000121457,0.0129135,0.00638527,10300,2900,9400
296385605,178487444,951,2,f,23557200,0,2247430000,0,0,0,0,0.288576,0,0,0,0,0,0
296384321,178487444,695,2,f,8020690000,1718180,560630000000,502715000,0.000214219,292.585,0.0626772,98.2534,0.0210478,2.23782,0.75668,7600,1800,8600
296380815,178487444,22,2,f,137418000,81368.4,10147600000,23594300,0.000592126,289.969,0.171698,1.68336,0.000996763,0.105977,0.037435,7700,1000,8900
296381371,178487444,175,2,f,9106820,26.9622,466412000,1032.27,2.96066e-06,38.2858,0.000113351,0.111559,3.30287e-07,3.51164e-05,0.000229872,2600,6000,6700
296374040,178487444,139,1,f,49410900,0,3336130000,0,0,0,0,0.605284,0,0,0,0,0,0
296391909,178487444,999,3,f,14109800,75.0795,838079000,3225.9,5.32108e-06,42.9665,0.000228628,0.172846,9.19724e-07,9.77859e-05,0.000239428,7300,5300,10300
296383810,178487444,603,2,f,85393400,12145.7,1232520000,1257200,0.000142232,103.51,0.0147224,1.04607,0.000148784,0.0158189,0.0228646,7200,2500,8500
296387823,178487444,190,3,f,89183600,471968,1579770000,28147200,0.0052921,59.6378,0.315609,1.0925,0.00578161,0.614706,0.0612917,10900,7500,5800
296387976,178487444,222,3,f,3844410,1200.52,208751000,21528.8,0.000312275,17.933,0.00560003,0.047094,1.47063e-05,0.00156359,0.00246982,12400,6700,5800
296375685,178487444,441,1,f,2290290,0,140586000,0,0,0,0,0.028056,0,0,0,0,0,0
296388601,178487444,343,3,f,8249240000,2977870,512543000000,920856000,0.000360987,309.233,0.111629,101.053,0.0364789,3.87847,0.453749,7200,3700,7900
296385153,178487444,856,2,f,461931000,580357,30178000000,180578000,0.00125637,311.15,0.39092,5.65866,0.00710937,0.755875,0.175911,6800,3700,8100
296391859,178487444,984,3,f,208520000,5324.76,19945000000,388908,2.5536e-05,73.0376,0.00186509,2.55437,6.52284e-05,0.00693514,0.0063254,10600,3600,4100
296381520,178487444,216,2,f,11206100,1106.34,527977000,68035.4,9.87266e-05,61.4962,0.00607131,0.137274,1.35526e-05,0.00144093,0.0013131,7400,7100,8400
296392470,178487444,10711,3,f,97491000,220.319,9141820000,15508.1,2.25989e-06,70.3891,0.000159072,1.19426,2.69891e-06,0.00028695,0.000663963,11300,2000,5200
296387118,178487444,42,3,f,8014190,3.54647,585580000,678.34,4.42524e-07,191.272,8.46424e-05,0.0981738,4.34443e-08,4.61904e-06,2.874e-05,9400,2900,6500
296390880,178487444,797,3,f,173646000,33179.6,12661300000,4901170,0.000191076,147.717,0.0282251,2.12716,0.00040645,0.0432141,0.0163243,7100,4800,7800
296374024,178487444,137,1,f,12029700,0,719384000,0,0,0,0,0.147364,0,0,0,0,0,0
296377733,178487444,700,1,f,9815520,0,744877000,0,0,0,0,0.12024,0,0,0,0,0,0
296392286,178487444,1107,3,f,67975300,1505.69,4136580000,68480.4,2.21505e-05,45.4812,0.00100743,0.832698,1.84446e-05,0.00196105,0.00267185,12800,6800,4200
296378517,178487444,867,1,f,34165200,6436.79,1715160000,487623,0.000188402,75.7555,0.0142725,0.418523,7.88507e-05,0.00838348,0.0155001,10500,3900,4000
296375667,178487444,438,1,f,5091160,0,459306000,0,0,0,0,0.0623667,0,0,0,0,0,0
296382484,178487444,341,2,f,1226940,24.8013,84612300,2406.71,2.0214e-05,97.0395,0.00196155,0.01503,3.03816e-07,3.2302e-05,0.000131066,8100,5500,5800
296373689,178487444,67,1,f,1752570,0,81037300,0,0,0,0,0.021469,0,0,0,0,0,0
296383852,178487444,616,2,f,12744500,552.279,575975000,29160.8,4.33346e-05,52.8008,0.0022881,0.156121,6.76542e-06,0.000719305,0.00183242,10500,3400,7100
296387023,178487444,22,3,f,278391000,82979.9,20478800000,23675800,0.000298069,285.32,0.085045,3.41029,0.0010165,0.108076,0.037435,7700,1000,8900
296381362,178487444,171,2,f,16123100,1123.4,1062940000,89340.9,6.96764e-05,79.5275,0.00554119,0.197508,1.37616e-05,0.00146315,0.00113785,3300,2500,5800
296390808,178487444,777,3,f,10060900,16.0249,695403000,524.528,1.59278e-06,32.7321,5.21352e-05,0.123246,1.96304e-07,2.08713e-05,0.000191722,7000,6500,5600
296392022,178487444,1038,3,f,176001000,67610.7,12948300000,18779400,0.000384149,277.758,0.1067,2.15602,0.000828231,0.0880583,0.201856,7400,1800,8500
296390853,178487444,791,3,f,1912740,0,144040000,0,0,0,0,0.0234311,0,0,0,0,0,0
296392108,178487444,1066,3,f,37871500,57.5567,2583090000,3265.24,1.51979e-06,56.7308,8.62187e-05,0.463926,7.0507e-07,7.49637e-05,0.000274568,8100,500,4400
296377145,178487444,662,1,f,3517230,99.5518,187286000,8309.67,2.8304e-05,83.4709,0.00236256,0.043086,1.21951e-06,0.000129659,0.000635379,4400,4000,2800
296389264,178487444,479,3,f,26131900,5.7055,2009460000,1336.51,2.18335e-07,234.249,5.11447e-05,0.320116,6.98924e-08,7.43103e-06,4.56541e-05,8100,5600,8000
296389323,178487444,491,3,f,30591700,1151.75,2023340000,62220.6,3.76489e-05,54.0229,0.0020339,0.374748,1.41089e-05,0.00150007,0.00144251,8300,6300,6200
296392010,178487444,1033,3,f,142922000,16036.6,11207100000,869927,0.000112205,54.2462,0.00608672,1.7508,0.000196449,0.0208866,0.00917364,13000,4600,4400
296384869,178487444,786,2,f,4135830,24.7336,195551000,6244.05,5.98031e-06,252.453,0.00150974,0.050664,3.02986e-07,3.22138e-05,1.98436e-06,7900,3900,9800
296385112,178487444,846,2,f,10388100,1.59695,769335000,33.7612,1.53729e-07,21.1411,3.24999e-06,0.127254,1.95626e-08,2.07991e-06,8.62681e-06,11000,4500,8100
296385440,178487444,919,2,f,15284300,0,996818000,0,0,0,0,0.187233,0,0,0,0,0,0
296390459,178487444,701,3,f,208171000,3414.24,12380400000,111530,1.64011e-05,32.6661,0.000535762,2.55009,4.18245e-05,0.00444681,0.00332099,12000,4700,4200
296376413,178487444,519,1,f,45478600,133.869,2850730000,2883.38,2.94356e-06,21.5389,6.34009e-05,0.557113,1.63989e-06,0.000174355,0.000653245,12200,3400,4700
296378536,178487444,872,1,f,3435430,0,181173000,0,0,0,0,0.042084,0,0,0,0,0,0
296381100,178487444,94,2,f,9897320,0,605018000,0,0,0,0,0.121242,0,0,0,0,0,0
296384668,178487444,772,2,f,22176300,2.35359,1789410000,75.0206,1.06131e-07,31.875,3.38292e-06,0.27166,2.88315e-08,3.06539e-06,2.87739e-05,5000,2800,6200
296380345,178487444,10710,1,f,23745800,639.625,1160660000,22817.9,2.69364e-05,35.6738,0.000960922,0.290886,7.83541e-06,0.000833068,0.00308341,11000,3900,4800
296375224,178487444,363,1,f,17265100,0,1329390000,0,0,0,0,0.211498,0,0,0,0,0,0
296385647,178487444,960,2,f,655267000,415008,23584400000,19113300,0.000633342,46.0553,0.0291688,8.02702,0.00508385,0.54052,0.0781726,9200,6900,5700
296387608,178487444,126,3,f,12187600,1258.69,401068000,68575.1,0.000103276,54.4812,0.00562663,0.149298,1.5419e-05,0.00163936,0.00393115,7400,7000,5300
296389605,178487444,557,3,f,3926210,622.418,155319000,44117,0.000158529,70.88,0.0112365,0.048096,7.62462e-06,0.000810657,0.00295029,7600,6400,4600
296384816,178487444,774,2,f,10145100,0.069,815491000,1.78664,6.80129e-09,25.8933,1.76108e-07,0.124278,8.4525e-10,8.98678e-08,7.17394e-07,9000,600,6700
296373745,178487444,87,1,f,3435430,0,199030000,0,0,0,0,0.042084,0,0,0,0,0,0
296376937,178487444,622,1,f,1145140,0,65265800,0,0,0,0,0.014028,0,0,0,0,0,0
296390858,178487444,792,3,f,141531000,57649.5,5755470000,5149950,0.000407327,89.3322,0.0363874,1.73376,0.000706206,0.0750845,0.029423,9500,6900,5600
296392545,178487444,182305713,3,f,4466970,16095.8,219678000,5460420,0.00360328,339.246,1.2224,0.0547204,0.000197173,0.0209636,0.287356,7500,2000,8500
296387017,178487444,21,3,f,131633000,73172.9,6641110000,3593040,0.000555888,49.1035,0.027296,1.6125,0.000896368,0.0953027,0.0613445,4900,6700,8600
296384824,178487444,776,2,f,415029000,275924,18271500000,95420400,0.00066483,345.821,0.229912,5.08411,0.00338007,0.359372,0.133798,7500,2000,8400
296376721,178487444,575,1,f,11860000,0.472709,709316000,30.9938,3.98575e-08,65.5664,2.61331e-06,0.145285,5.79069e-09,6.15672e-07,5.42309e-06,7300,3000,4900
296379403,178487444,998,1,f,10915800,0,883952000,0,0,0,0,0.133718,0,0,0,0,0,0
296390477,178487444,705,3,f,2699270,1.21951,102307000,68.9776,4.51794e-07,56.5616,2.55542e-05,0.033066,1.4939e-08,1.58833e-06,1.10926e-05,10700,3900,6500
296392637,178487444,22,3,t,9954.24,3230.32,4652000,3242790,0.324517,1003.86,325.77,0.000121939,3.95714e-05,0.00420727,0,0,0,0
296378111,178487444,769,1,f,5071350,0,333009000,0,0,0,0,0.0621241,0,0,0,0,0,0
296392695,178487444,182305709,3,t,690770,470168,744431000,691189000,0.680644,1470.09,1000.61,0.00846193,0.00575956,0.612362,0.718315,7600,1800,8600
296382882,178487444,447,2,f,163592,0,13697900,0,0,0,0,0.002004,0,0,0,0,0,0
296376330,178487444,503,1,f,42502100,236.431,3512610000,11375,5.56281e-06,48.1111,0.000267633,0.520651,2.89628e-06,0.000307935,0.000399861,8900,3100,3800
296386624,178487444,10678,2,f,71244300,3894.54,4711670000,125421,5.46646e-05,32.2043,0.00176044,0.872743,4.77082e-05,0.00507238,0.0133178,11700,4300,9200
296376123,178487444,464,1,f,163592,0,12027700,0,0,0,0,0.002004,0,0,0,0,0,0
296381015,178487444,62,2,f,61492300,16209.5,1843370000,294752,0.000263601,18.1839,0.00479331,0.753281,0.000198566,0.0211117,0.00558593,12600,6700,5900
296381327,178487444,162,2,f,5316740,0.0634136,270601000,0.826642,1.19272e-08,13.0357,1.55479e-07,0.0651301,7.76817e-10,8.25919e-08,7.75266e-07,10700,4100,6100
296388350,178487444,292,3,f,4989560,2834.76,308518000,260539,0.00056814,91.9084,0.0522168,0.0611221,3.47259e-05,0.00369209,0.0050993,6400,6600,7500
296390829,178487444,783,3,f,17340800,1.53956,1103300000,55.1492,8.87828e-08,35.8214,3.18033e-06,0.212424,1.88596e-08,2.00517e-06,1.83027e-05,3500,3400,7100
296388390,178487444,301,3,f,97245100,62708.6,3803780000,13248000,0.000644851,211.263,0.136233,1.19125,0.000768181,0.0816737,0.15053,6800,3500,8500
296380049,178487444,1120,1,f,1717720,0,121327000,0,0,0,0,0.021042,0,0,0,0,0,0
296390504,178487444,711,3,f,14493400,4431.7,634982000,169335,0.000305772,38.2101,0.0116836,0.177545,5.42883e-05,0.00577198,0.00509817,12400,4700,4700
296392319,178487444,1121,3,f,136004000,8364.9,5898290000,404624,6.15048e-05,48.3716,0.00297509,1.66605,0.00010247,0.0108947,0.00663901,9000,5700,10200
296384245,178487444,681,2,f,5629190,2466.48,277006000,173756,0.00043816,70.4468,0.030867,0.0689575,3.02144e-05,0.00321243,0.00978831,8300,5500,5900
296376953,178487444,626,1,f,18322300,0.00809333,1193300000,0.136575,4.4172e-10,16.875,7.45403e-09,0.224448,9.91433e-11,1.0541e-08,9.89453e-08,6300,3500,5100
296388936,178487444,395,3,f,101839000,3040.16,6191690000,356174,2.98527e-05,117.156,0.00349742,1.24753,3.7242e-05,0.00395961,0.00267185,12800,6800,4200
296375066,178487444,334,1,f,31000700,23.6126,2346920000,508.436,7.61679e-07,21.5324,1.64008e-05,0.379758,2.89254e-07,3.07537e-05,0.000149626,7700,5700,2800
296376857,178487444,603,1,f,85782400,9811.73,2140870000,474989,0.000114379,48.4104,0.00553714,1.05083,0.000120194,0.0127791,0.0117171,7400,3300,3000
296380710,178487444,182305713,1,f,2316990,0,112518000,0,0,0,0,0.0283831,0,0,0,0,0,0
296387179,178487444,60,3,f,9246940,8.81497,495186000,308.1,9.53285e-07,34.9519,3.33191e-05,0.113275,1.07983e-07,1.14809e-05,6.39243e-05,7900,4700,9800
296384371,178487444,702,2,f,13251000,0,1262520000,0,0,0,0,0.162324,0,0,0,0,0,0
296390398,178487444,690,3,f,16931800,1098.33,1028310000,186701,6.48678e-05,169.987,0.0110267,0.207414,1.34545e-05,0.00143049,0.00588359,6400,4700,6300
296392205,178487444,1096,3,f,29364800,8509.57,2340010000,1606150,0.000289789,188.746,0.0546966,0.359718,0.000104242,0.0110831,0.0272553,6500,4100,6700
296386085,178487444,1023,2,f,29460300,0,2133080000,0,0,0,0,0.360889,0,0,0,0,0,0
296374697,178487444,269,1,f,8424990,0,617812000,0,0,0,0,0.103206,0,0,0,0,0,0
296374704,178487444,271,1,f,3680820,0.00201642,235801000,0.0675984,5.47818e-10,33.524,1.8365e-08,0.04509,2.47011e-11,2.62625e-09,2.46518e-08,9800,3700,3700
296382241,178487444,294,2,f,256263000,67868.1,19874600000,14010600,0.000264838,206.439,0.0546727,3.13922,0.000831384,0.0883935,0.0168806,9500,2600,6800
296386100,178487444,1030,2,f,13725400,1046.32,853756000,34704.5,7.62322e-05,33.1681,0.00252848,0.168137,1.28174e-05,0.00136276,0.00440302,5500,1100,8200
296374719,178487444,274,1,f,20502300,0,1518420000,0,0,0,0,0.251153,0,0,0,0,0,0
296390195,178487444,647,3,f,153064000,3281.06,9364670000,187854,2.14359e-05,57.2541,0.00122729,1.87503,4.01929e-05,0.00427335,0.00235794,6600,7300,2900
