id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296063518,158321996,63,1,f,1881310,0,118792000,0,0,0,0,0.023046,0,0,0,0,0,0
296064779,158321996,454,2,f,8097800,521.212,661242000,72910.7,6.43646e-05,139.887,0.00900376,0.0991981,6.38485e-06,5.06729e-05,0.00613672,7900,2700,8800
296065267,158321996,1056,2,f,156199000,3131.02,11504000000,520519,2.00451e-05,166.246,0.00333241,1.91344,3.8355e-05,0.000304402,0.00505862,11500,2300,8900
296065450,158321996,95,3,f,394473000,2209950,26920200000,505564000,0.00560227,228.768,1.28162,4.8323,0.0270719,0.214854,0.630124,6200,5000,9500
296066349,158321996,291,2,t,4945310,3564240,3965040000,3651310000,0.720732,1024.43,738.338,0.0605801,0.043662,0.34652,0.992437,6100,5400,9500
296064024,158321996,693,1,f,18649500,1530.89,942785000,97846.1,8.20876e-05,63.9144,0.00524658,0.228456,1.87534e-05,0.000148835,0.00518947,7100,7000,4900
296065189,158321996,959,2,f,14477900,5199,462791000,563258,0.000359099,108.34,0.0389047,0.177354,6.36877e-05,0.000505453,0.00677154,7200,4100,10600
296063633,158321996,218,1,f,35172300,20.3469,1023120000,1209.81,5.78491e-07,59.4591,3.43966e-05,0.43086,2.49249e-07,1.97815e-06,0.00012067,8500,3300,3800
296066154,158321996,969,3,f,27974200,2878.66,1848650000,662996,0.000102904,230.314,0.0237002,0.342684,3.52636e-05,0.000279867,0.00211144,2800,4200,6300
296066377,158321996,977,2,t,5689.26,1004.61,940648,376222,0.176579,374.498,66.1285,6.96935e-05,1.23064e-05,9.7669e-05,0.00638959,6600,4800,9600
296065735,158321996,455,3,f,1881310,0,127901000,0,0,0,0,0.023046,0,0,0,0,0,0
296064988,158321996,703,2,f,267852000,11876900,18693000000,2611840000,0.0443414,219.908,9.75106,3.28119,0.145492,1.15469,0.999689,6100,5300,9500
296064328,158321996,1075,1,f,6707270,0,256942000,0,0,0,0,0.0821641,0,0,0,0,0,0
296064278,158321996,1010,1,f,7852420,0,657421000,0,0,0,0,0.0961921,0,0,0,0,0,0
296064288,158321996,1023,1,f,30673500,45.2706,2405070000,3764.16,1.47589e-06,83.148,0.000122717,0.37575,5.54565e-07,4.40127e-06,0.000460322,8500,3200,1300
296065687,158321996,399,3,f,111317000,16164.6,8505770000,1621170,0.000145212,100.291,0.0145635,1.36364,0.000198017,0.00157155,0.0283952,8400,5100,9600
296063815,158321996,445,1,f,21456400,0,484392000,0,0,0,0,0.262841,0,0,0,0,0,0
296066400,158321996,579,3,t,337380,210891,183908000,158424000,0.625084,751.215,469.573,0.0041329,0.00258341,0.0205031,0.446304,6200,5300,9200
296064637,158321996,279,2,f,654368,0,18917300,0,0,0,0,0.00801601,0,0,0,0,0,0
296066408,158321996,703,3,t,6001090,4919520,6867910000,6630110000,0.819772,1347.71,1104.82,0.0735134,0.0602642,0.478282,0.999689,6100,5300,9500
296065105,158321996,859,2,f,674239,0,21230800,0,0,0,0,0.00825943,0,0,0,0,0,0
296066087,158321996,890,3,f,7888210,0,222202000,0,0,0,0,0.0966306,0,0,0,0,0,0
296064226,158321996,950,1,f,12514800,0,1217190000,0,0,0,0,0.153306,0,0,0,0,0,0
296063508,158321996,50,1,f,3108250,0,102706000,0,0,0,0,0.038076,0,0,0,0,0,0
296064005,158321996,672,1,f,976562000,643.432,57530100000,71568.3,6.58874e-07,111.229,7.3286e-05,11.9629,7.88204e-06,6.25553e-05,0.00192408,6900,3100,3000
296064790,158321996,468,2,f,817960,33785.1,35221400,3388120,0.0413041,100.285,4.14216,0.01002,0.000413868,0.00328463,0.0666698,9100,6000,9600
296065209,158321996,981,2,f,41716000,2090.31,1197910000,316134,5.01081e-05,151.238,0.00757824,0.511021,2.56062e-05,0.000203222,0.00515004,6900,1300,9400
296065645,158321996,343,3,f,7566720000,703571,250332000000,81076600,9.29823e-05,115.236,0.0107149,92.6923,0.00861874,0.0684021,0.0580801,6500,3600,6100
296066202,158321996,1027,3,f,15623000,4574.05,756944000,350476,0.000292776,76.6228,0.0224333,0.191382,5.60321e-05,0.000444695,0.00620101,9000,2900,9900
296065709,158321996,429,3,f,65354900,20.4766,1312330000,7.25212,3.13313e-07,0.354167,1.10965e-07,0.800598,2.50838e-07,1.99076e-06,0.000218628,12800,5700,8000
296064917,158321996,625,2,f,58402300,0,4879060000,0,0,0,0,0.715429,0,0,0,0,0,0
296064180,158321996,895,1,f,127490000,18775.7,6666420000,1552570,0.000147271,82.6903,0.0121779,1.56176,0.000230002,0.00182539,0.0379276,9100,3900,800
296063611,158321996,191,1,f,28301400,0,1377950000,0,0,0,0,0.346692,0,0,0,0,0,0
296063979,158321996,645,1,f,460188000,19865.5,39811900000,2178880,4.31683e-05,109.682,0.00473477,5.6373,0.000243353,0.00193135,0.00931166,12300,1900,4500
296064059,158321996,740,1,f,163592,0,10420400,0,0,0,0,0.002004,0,0,0,0,0,0
296065058,158321996,800,2,f,14559700,39759.5,1014200000,8439660,0.00273079,212.268,0.579659,0.178356,0.000487053,0.00386546,0.0409108,4400,5100,8800
296065998,158321996,777,3,f,10060900,49.9637,543514000,6662.63,4.96612e-06,133.35,0.00066223,0.123246,6.12055e-07,4.85753e-06,0.000247435,6600,6500,6100
296065004,158321996,725,2,f,2699270,0,91935700,0,0,0,0,0.033066,0,0,0,0,0,0
296065048,158321996,785,2,f,7607030,2728.23,335175000,305612,0.000358646,112.019,0.040175,0.0931861,3.34208e-05,0.000265242,0.00461656,6500,6600,6200
296063632,158321996,217,1,f,5588270,0,169763000,0,0,0,0,0.0684564,0,0,0,0,0,0
296065175,158321996,943,2,f,160075000,1330.02,9702080000,292529,8.30874e-06,219.943,0.00182745,1.96092,1.62927e-05,0.000129306,0.00210821,3200,3800,8600
296064694,158321996,348,2,f,52850100,6401.97,1779150000,641727,0.000121135,100.239,0.0121424,0.647413,7.84241e-05,0.000622407,0.0139649,8500,5900,5700
296065535,158321996,210,3,f,4335190,4573.61,91149500,375733,0.001055,82.1522,0.0866704,0.0531061,5.60268e-05,0.000444653,0.0126968,7900,6400,6600
296066160,158321996,975,3,f,2126700,0,26590400,0,0,0,0,0.026052,0,0,0,0,0,0
296063912,158321996,566,1,f,43760900,9665.96,1749710000,778884,0.000220881,80.5801,0.0177986,0.536071,0.000118408,0.000939737,0.00810516,8000,6900,2100
296065742,158321996,465,3,f,103636000,186901,5685200000,37820000,0.00180344,202.354,0.364933,1.26954,0.00228953,0.0181707,0.0287077,5200,7100,8100
296064437,158321996,10,2,f,138265000,8641.71,6307410000,778982,6.2501e-05,90.1422,0.00563397,1.69375,0.000105861,0.000840158,0.00807178,8200,2500,5800
296066284,158321996,1132,3,f,202449000,9828.59,5422590000,563555,4.85486e-05,57.3383,0.00278369,2.48,0.0001204,0.000955548,0.011931,10000,6000,7600
296065675,158321996,381,3,f,82881800,21061.6,3053080000,1434000,0.000254117,68.0856,0.0173017,1.0153,0.000258005,0.00204764,0.0140015,8600,5500,3900
296064400,158321996,10699,1,f,12768400,15051.3,400097000,967702,0.0011788,64.2934,0.0757889,0.156413,0.000184379,0.00146331,0.0207339,9200,3000,3500
296064176,158321996,890,1,f,4321310,0,139630000,0,0,0,0,0.0529361,0,0,0,0,0,0
296065280,158321996,1072,2,f,8343190,1844.67,177459000,100784,0.000221099,54.6352,0.0120798,0.102204,2.25972e-05,0.000179341,0.00664502,8500,3600,7800
296064184,158321996,900,1,f,69363000,0,1451130000,0,0,0,0,0.849697,0,0,0,0,0,0
296065567,158321996,247,3,f,653550000,39641.1,41259600000,3781670,6.0655e-05,95.3977,0.00578634,8.00599,0.000485603,0.00385395,0.00906201,7200,4100,10500
296065271,158321996,1060,2,f,4008000,6.14029,35382700,317.792,1.53201e-06,51.7552,7.92894e-05,0.049098,7.52186e-08,5.96967e-07,6.03291e-05,9200,4400,5700
296063948,158321996,608,1,f,10878900,0,579087000,0,0,0,0,0.133266,0,0,0,0,0,0
296065838,158321996,587,3,f,7034460,5.12427,206024000,541.869,7.28453e-07,105.746,7.70307e-05,0.0861721,6.27724e-08,4.98188e-07,2.82702e-05,8000,4400,5400
296065747,158321996,470,3,f,16686400,2.58726,663914000,129.11,1.55052e-07,49.9022,7.73743e-06,0.204408,3.16939e-08,2.51536e-07,2.84237e-05,7300,5700,4200
296066215,158321996,1045,3,f,6378460,19178.4,251632000,2291850,0.00300675,119.501,0.359311,0.0781362,0.000234936,0.00186455,0.0545105,7100,4600,9600
296063589,158321996,159,1,f,161874000,35.1364,8257000000,6494.06,2.1706e-07,184.824,4.0118e-05,1.98296,4.30421e-07,3.416e-06,0.000311308,2400,5900,4500
296065858,158321996,608,3,f,21430600,14856.2,1107580000,3271030,0.000693226,220.179,0.152634,0.262524,0.000181989,0.00144434,0.0275618,3700,4600,7200
296063883,158321996,526,1,f,32118000,25447,1430310000,2077390,0.000792298,81.6359,0.06468,0.393445,0.000311726,0.00247399,0.0261708,8900,6300,1900
296066209,158321996,1037,3,f,62766000,16714.8,2475610000,1303020,0.000266304,77.9558,0.0207599,0.768883,0.000204756,0.00162503,0.0196711,9300,2900,3600
296063839,158321996,472,1,f,6298290,96.298,373202000,6621.52,1.52895e-05,68.7608,0.00105132,0.0771541,1.17965e-06,9.36221e-06,0.000622814,7300,5900,3600
296065634,158321996,332,3,f,163592,0,11808100,0,0,0,0,0.002004,0,0,0,0,0,0
296065834,158321996,581,3,f,13005600,54.7737,252187000,11464.3,4.21156e-06,209.303,0.000881491,0.159318,6.70978e-07,5.32517e-06,0.000277145,5900,2900,5700
296065920,158321996,677,3,f,146660000,24769.3,9667050000,5492750,0.000168889,221.756,0.0374522,1.79659,0.000303424,0.0024081,0.00650546,6300,4500,10500
296066238,158321996,1074,3,f,22575700,5965.94,929048000,706003,0.000264264,118.339,0.0312727,0.276552,7.30828e-05,0.000580017,0.00753613,9000,1300,1900
296065816,158321996,558,3,f,14068900,41.1897,493786000,5313.64,2.92771e-06,129.004,0.000377687,0.172344,5.04574e-07,4.00452e-06,0.000356987,4900,3400,1400
296066136,158321996,949,3,f,5316740,5.08016,245937000,1060.48,9.55503e-07,208.75,0.000199461,0.0651301,6.22319e-08,4.93899e-07,5.94515e-05,2200,3700,6700
296066235,158321996,1070,3,f,200973000,1312.89,17198300000,271825,6.53268e-06,207.043,0.00135254,2.46192,1.60829e-05,0.000127641,0.00845769,6300,2300,9300
296066299,158321996,10684,3,f,44149900,10820.4,2884910000,1905910,0.000245083,176.141,0.0431691,0.540837,0.00013255,0.00105197,0.0119454,12100,3900,7800
296066378,158321996,983,2,t,337380,210891,183908000,158424000,0.625084,751.215,469.573,0.0041329,0.00258341,0.0205031,0.446304,6200,5300,9200
296066288,158321996,1141,3,f,22248500,528364,976721000,59034000,0.0237483,111.73,2.65339,0.272544,0.00647246,0.0513683,0.098471,8300,6300,9800
296064495,158321996,95,2,f,196200000,2209400,13591600000,505515000,0.011261,228.801,2.57653,2.40345,0.0270652,0.214801,0.630124,6200,5000,9500
296065347,158321996,10690,2,f,15418700,489.999,978503000,63368.8,3.17796e-05,129.324,0.00410987,0.188879,6.00249e-06,4.76383e-05,0.000338463,10300,4300,8300
296063666,158321996,256,1,f,20040000,1132,1146220000,81163,5.64868e-05,71.699,0.00405005,0.24549,1.3867e-05,0.000110054,0.00476266,8200,6200,2100
296065787,158321996,519,3,f,80901900,3.48844,2279880000,430.968,4.31194e-08,123.542,5.32704e-06,0.991048,4.27334e-08,3.39151e-07,3.87259e-06,11400,4500,8300
296063675,158321996,268,1,f,6216500,215.807,425957000,20218.4,3.47153e-05,93.6871,0.00325237,0.0761521,2.64364e-06,2.09811e-05,0.00117853,6000,6900,3400
296065564,158321996,243,3,f,8752170,0,341284000,0,0,0,0,0.107214,0,0,0,0,0,0
296066382,158321996,1009,2,t,615422,417287,362042000,319355000,0.678051,765.312,518.921,0.00753892,0.00511177,0.0405692,0.452586,6300,5400,9200
296065853,158321996,603,3,f,176761000,14650.9,2172740000,1398100,8.28852e-05,95.4277,0.00790955,2.16532,0.000179473,0.00142438,0.0111662,7700,4700,2600
296064576,158321996,204,2,f,5071350,378.527,261668000,75389.4,7.46403e-05,199.165,0.0148657,0.0621241,4.63696e-06,3.68009e-05,0.00141528,1600,3400,7000
296064535,158321996,148,2,f,5562130,3686.64,434952000,901038,0.000662812,244.406,0.161995,0.0681361,4.51614e-05,0.00035842,0.00403182,5200,4600,9800
296064617,158321996,252,2,f,28628600,90.1551,2322700000,6768.74,3.14913e-06,75.0789,0.000236433,0.3507,1.1044e-06,8.76499e-06,0.00110219,9000,2700,9700
296065910,158321996,667,3,f,6952660,4.35993,310500000,765.641,6.27088e-07,175.609,0.000110122,0.0851701,5.34091e-08,4.23878e-07,2.32132e-05,2200,2900,6100
296065493,158321996,154,3,f,26528100,13.9697,916821000,1131.23,5.26599e-07,80.9778,4.26428e-05,0.324969,1.71128e-07,1.35815e-06,0,0,0,0
296066293,158321996,10675,3,f,130410000,1630.62,9182740000,222766,1.25038e-05,136.614,0.0017082,1.59752,1.99752e-05,0.000158531,0.00146197,12200,2900,7700
296065635,158321996,333,3,f,7116250,135.553,266979000,29016.5,1.90483e-05,214.06,0.00407749,0.0871741,1.66052e-06,1.31786e-05,0.000923676,4300,4400,5700
296066134,158321996,946,3,f,57011800,5375.13,2747170000,440709,9.4281e-05,81.9903,0.00773014,0.698395,6.58454e-05,0.000522577,0.00916049,7800,5000,5400
296063756,158321996,370,1,f,543112000,4545.67,12053000000,264908,8.36966e-06,58.277,0.000487759,6.65313,5.56844e-05,0.000441936,0.00191315,12100,6800,4100
296063818,158321996,448,1,f,14477900,0,1183140000,0,0,0,0,0.177354,0,0,0,0,0,0
296065337,158321996,10675,2,f,66155800,1222.42,4672270000,166451,1.84779e-05,136.165,0.00251604,0.810408,1.49747e-05,0.000118845,0.00146197,12200,2900,7700
296065862,158321996,612,3,f,51918500,1340.9,1317820000,99348.4,2.5827e-05,74.0911,0.00191355,0.636001,1.6426e-05,0.000130364,0.00425452,9600,4700,3600
296063846,158321996,481,1,f,11042500,82.351,601224000,10306.7,7.45766e-06,125.156,0.000933374,0.13527,1.0088e-06,8.00626e-06,0.000550976,3800,6300,5400
296064697,158321996,353,2,f,55621300,0,3266840000,0,0,0,0,0.681361,0,0,0,0,0,0
296066161,158321996,976,3,f,37871300,0,2518500000,0,0,0,0,0.463924,0,0,0,0,0,0
296064584,158321996,215,2,f,39752900,2110.24,1242380000,130241,5.30841e-05,61.7186,0.00327627,0.486972,2.58505e-05,0.000205161,0.00704074,8100,2700,6400
296063690,158321996,290,1,f,317287000,39651.7,10970600000,3923050,0.000124971,98.9379,0.0123644,3.88676,0.000485733,0.00385499,0.0297904,7100,6600,4500
296063613,158321996,194,1,f,145760000,2600.99,4091500000,215042,1.78443e-05,82.6772,0.00147531,1.78557,3.18621e-05,0.000252871,0.0038659,6600,6600,4300
296064366,158321996,1121,1,f,69528000,53277.9,2617660000,4076000,0.00076628,76.5046,0.058624,0.851718,0.000652654,0.00517975,0.0242195,9400,4100,1000
296064533,158321996,146,2,f,114977000,3730.9,1916360000,157269,3.2449e-05,42.153,0.00136783,1.40847,4.57035e-05,0.000362723,0.00885156,10000,6100,7500
296063906,158321996,558,1,f,7198050,41.1897,318382000,5313.64,5.72235e-06,129.004,0.000738206,0.0881761,5.04574e-07,4.00452e-06,0.000356987,4900,3400,1400
296065207,158321996,978,2,f,23546600,1915.6,275596000,100956,8.13537e-05,52.7018,0.00428748,0.288446,2.34662e-05,0.000186237,0.000474023,11200,7000,6600
296065729,158321996,449,3,f,26747300,13.3862,318270000,2172.53,5.00468e-07,162.296,8.12241e-05,0.327654,1.6398e-07,1.30142e-06,0.000110719,5600,4100,6300
296063964,158321996,626,1,f,18322300,0,767790000,0,0,0,0,0.224448,0,0,0,0,0,0
296063488,158321996,20,1,f,2535680,0.344319,145574000,23.8075,1.3579e-07,69.1436,9.38901e-06,0.031062,4.21791e-09,3.34752e-08,4.20949e-06,7500,5100,1000
296065300,158321996,1096,2,f,14559700,379.505,945814000,83404.4,2.60654e-05,219.772,0.00572845,0.178356,4.64893e-06,3.68959e-05,0.00200043,5900,4700,6200
296066117,158321996,927,3,f,4498780,0,95946300,0,0,0,0,0.0551101,0,0,0,0,0,0
296066307,158321996,10695,3,f,23906600,1113.16,1244780000,88938.9,4.65628e-05,79.8979,0.00372027,0.292856,1.36362e-05,0.000108223,0.00736604,9200,5300,9100
296065441,158321996,83,3,f,34409700,1862.57,576073000,99181.2,5.41293e-05,53.2496,0.00288236,0.421519,2.28165e-05,0.000181082,6.4644e-05,11900,7600,4700
296064228,158321996,952,1,f,81791700,90.0243,4275620000,7841.22,1.10065e-06,87.1011,9.58681e-05,1.00195,1.1028e-06,8.75228e-06,0.000809979,7400,5700,1800
296064771,158321996,446,2,f,4744170,346.598,444038000,48541.3,7.30577e-05,140.051,0.0102318,0.0581161,4.24583e-06,3.36967e-05,0.00375093,7800,2700,8800
296065210,158321996,982,2,f,3108250,66.0108,69649200,7086.95,2.12373e-05,107.36,0.00228005,0.038076,8.08633e-07,6.41766e-06,0.000371534,7000,2500,5700
296065952,158321996,712,3,f,7779330,7628.85,334991000,894124,0.000980656,117.203,0.114936,0.0952968,9.34534e-05,0.000741686,0.0553434,8900,5800,9400
296065268,158321996,1057,2,f,86049400,54605.1,5422140000,12086500,0.000634579,221.343,0.14046,1.05411,0.000668913,0.00530878,0.0316104,5300,5100,9900
296063949,158321996,609,1,f,2453880,0,106140000,0,0,0,0,0.03006,0,0,0,0,0,0
296065451,158321996,96,3,f,41433800,8.53851,1680560000,509.109,2.06076e-07,59.625,1.22873e-05,0.507565,1.04597e-07,8.30125e-07,0,0,0,0
296063879,158321996,521,1,f,2290290,0,188685000,0,0,0,0,0.028056,0,0,0,0,0,0
296065892,158321996,648,3,f,288413000,6.557,20750500000,1741.91,2.27348e-08,265.656,6.03963e-06,3.53306,8.03232e-08,6.37479e-07,8.01628e-05,2800,3700,7900
296066373,158321996,952,2,t,5736240,4856040,6804540000,6598100000,0.846554,1358.74,1150.25,0.0702689,0.0594864,0.47211,0.999689,6100,5300,9500
296064406,158321996,10707,1,f,2208490,0,118352000,0,0,0,0,0.027054,0,0,0,0,0,0
296063598,158321996,173,1,f,9651930,1614.17,330084000,118021,0.000167238,73.116,0.0122278,0.118236,1.97736e-05,0.000156931,0.00252447,6100,7100,5100
296065264,158321996,1050,2,f,13414500,17726.6,761587000,4066610,0.00132145,229.407,0.303149,0.164328,0.000217151,0.0017234,0.0170322,3000,4600,6400
296064518,158321996,125,2,f,53085600,39897.2,723447000,4038100,0.000751564,101.213,0.0760678,0.650299,0.000488741,0.00387886,0.0244249,6400,6500,7500
296065712,158321996,432,3,f,163592,0,11808100,0,0,0,0,0.002004,0,0,0,0,0,0
296066011,158321996,796,3,f,2044900,37.8912,129153000,4549.05,1.85296e-05,120.056,0.00222458,0.02505,4.64167e-07,3.68383e-06,0.000268096,6600,5600,6300
296064258,158321996,985,1,f,481288000,0.608978,31731400000,49.3419,1.26531e-09,81.0242,1.02521e-07,5.89577,7.45998e-09,5.92056e-08,3.97791e-06,7100,400,4800
296064738,158321996,408,2,f,10797100,509596,534428000,70511800,0.0471976,138.368,6.53064,0.132264,0.00624255,0.0495435,0.140071,6900,7100,8700
296065383,158321996,182305709,2,f,23639000,0,1154330000,0,0,0,0,0.289578,0,0,0,0,0,0
296064556,158321996,180,2,f,20530800,19769.8,1458100000,4236590,0.000962936,214.296,0.206353,0.251502,0.00024218,0.00192205,0.0199785,5300,5000,9700
296064871,158321996,574,2,f,26798600,140.807,445335000,6250.27,5.25428e-06,44.3888,0.000233231,0.328283,1.72489e-06,1.36895e-05,0.00039888,9300,5900,6100
296066302,158321996,10689,3,f,172532000,8503.44,5439720000,786623,4.92862e-05,92.5064,0.00455929,2.11352,0.000104167,0.000826715,0.00918573,11300,4700,1900
296063583,158321996,151,1,f,23393700,0,670421000,0,0,0,0,0.286572,0,0,0,0,0,0
296064087,158321996,777,1,f,5153150,5.1852,280248000,360.521,1.00622e-06,69.5288,6.99613e-05,0.0631261,6.35187e-08,5.04112e-07,4.40042e-05,7000,6500,5600
296064503,158321996,105,2,f,502300,0,6536730,0,0,0,0,0.00615318,0,0,0,0,0,0
296066414,158321996,942,3,t,5737290,4857090,6805860000,6599410000,0.846582,1358.72,1150.27,0.0702819,0.0594994,0.472212,0.999689,6100,5300,9500
296063730,158321996,338,1,f,81796,0,95779.8,0,0,0,0,0.001002,0,0,0,0,0,0
296066002,158321996,783,3,f,17340800,414.83,961388000,80126,2.39222e-05,193.154,0.00462068,0.212424,5.08166e-06,4.03303e-05,0.000999567,4600,4700,9000
296065469,158321996,120,3,f,30672400,408508,1808980000,87920300,0.0133184,215.223,2.86643,0.375737,0.00500422,0.0397157,0.236605,5900,5300,9900
296065743,158321996,466,3,f,264351000,228700,8199420000,25820000,0.000865138,112.899,0.0976734,3.2383,0.00280157,0.0222345,0.0755471,8400,5100,9700
296066350,158321996,295,2,t,286.369,64.8954,70076.6,25471.9,0.226615,392.508,88.948,3.50802e-06,7.94969e-07,6.30921e-06,0.000759072,6400,5500,9100
296065079,158321996,829,2,f,8506780,5601.08,367900000,526682,0.000658425,94.0323,0.0619132,0.104208,6.86132e-05,0.000544544,0.0221729,8100,2400,6900
296064200,158321996,918,1,f,329785000,62398.1,16297400000,4785900,0.000189208,76.6994,0.0145122,4.03987,0.000764377,0.00606643,0.0242195,9400,4100,1000
296065651,158321996,351,3,f,121140000,2681.2,7056870000,448869,2.21331e-05,167.414,0.00370538,1.48396,3.28447e-05,0.000260669,0.00538716,5600,4600,6500
296065364,158321996,10711,2,f,40172100,188.087,3836660000,21859.1,4.68204e-06,116.218,0.000544135,0.492108,2.30407e-06,1.82861e-05,5.68728e-06,11200,2100,6000
296066070,158321996,869,3,f,6199190,9.03227,440839000,862.746,1.45701e-06,95.5181,0.000139171,0.0759401,1.10645e-07,8.78129e-07,8.29549e-05,10200,1900,8900
296063525,158321996,72,1,f,1635920,0,122908000,0,0,0,0,0.02004,0,0,0,0,0,0
296066234,158321996,1069,3,f,4335190,47.9709,28957900,5011.6,1.10655e-05,104.472,0.00115603,0.0531061,5.87644e-07,4.66379e-06,0.000156283,11100,7300,6300
296063759,158321996,374,1,f,14411400,164.554,631976000,10761.5,1.14184e-05,65.398,0.000746737,0.176539,2.01578e-06,1.59981e-05,0.000457899,8700,4600,3500
296065373,158321996,10731,2,f,8650540,0,867626000,0,0,0,0,0.105969,0,0,0,0,0,0
296064774,158321996,449,2,f,14314300,11.1542,146449000,1705.38,7.79237e-07,152.891,0.000119138,0.17535,1.36639e-07,1.08443e-06,0.000110719,5600,4100,6300
296065596,158321996,286,3,f,8670380,0,235202000,0,0,0,0,0.106212,0,0,0,0,0,0
296066094,158321996,898,3,f,11018900,0,410182000,0,0,0,0,0.134981,0,0,0,0,0,0
296064582,158321996,212,2,f,185677000,195.694,9803980000,39883.3,1.05395e-06,203.804,0.000214799,2.27454,2.39725e-06,1.90256e-05,0.000664857,1700,4500,7800
296064877,158321996,580,2,f,4498780,106.533,36885200,7440.5,2.36804e-05,69.8422,0.00165389,0.0551101,1.30503e-06,1.03573e-05,0.00114228,9100,3300,7700
296063771,158321996,391,1,f,90433600,14898.4,7190430000,1763080,0.000164744,118.34,0.0194958,1.10781,0.000182506,0.00144844,0.040515,8000,4200,2300
296065723,158321996,443,3,f,82508500,1.25388,1300460000,180.63,1.5197e-08,144.057,2.18923e-06,1.01073,1.536e-08,1.21904e-07,1.28213e-05,9600,3700,9200
296065232,158321996,1009,2,f,2555670000,2996840,48369600000,579908000,0.00117262,193.507,0.22691,31.307,0.0367113,0.291356,0.596663,6300,5400,9200
296065827,158321996,574,3,f,53472100,446.312,898313000,23685.1,8.34663e-06,53.0684,0.000442942,0.655033,5.46732e-06,4.3391e-05,0.00225389,9900,6100,5600
296065534,158321996,209,3,f,33832900,0.0741319,916125000,0.048649,2.19112e-09,0.65625,1.43792e-09,0.414453,9.08115e-10,7.20719e-09,9.06302e-07,11700,4600,4600
296066138,158321996,951,3,f,28803000,0,2530130000,0,0,0,0,0.352836,0,0,0,0,0,0
296064555,158321996,178,2,f,16768200,226.61,290407000,14020.8,1.35143e-05,61.8717,0.000836153,0.20541,2.77598e-06,2.20314e-05,0.00167478,8100,4500,8000
296064757,158321996,432,2,f,81796,0,5949510,0,0,0,0,0.001002,0,0,0,0,0,0
296063537,158321996,92,1,f,21000100,866.588,1203300000,71153.2,4.12658e-05,82.1073,0.00338822,0.257252,1.06157e-05,8.42508e-05,0.00469739,8300,5500,1300
296064687,158321996,340,2,f,4171600,0,127460000,0,0,0,0,0.0511021,0,0,0,0,0,0
296065078,158321996,828,2,f,71604500,4964.5,2582280000,346538,6.93323e-05,69.8032,0.00483962,0.877155,6.08152e-05,0.000482655,0.00783054,9300,3100,7700
296065349,158321996,10693,2,f,8423710,1890.85,252077000,131401,0.000224468,69.4927,0.0155989,0.10319,2.3163e-05,0.000183831,0.00200563,9300,4600,8200
296063860,158321996,498,1,f,12842000,0,811242000,0,0,0,0,0.157314,0,0,0,0,0,0
296064727,158321996,393,2,f,408980,0,18234300,0,0,0,0,0.00501,0,0,0,0,0,0
296065140,158321996,901,2,f,91478200,5333.57,549345000,326972,5.83043e-05,61.3044,0.00357431,1.12061,6.53363e-05,0.000518537,0.00840279,9700,6300,8300
296064747,158321996,421,2,f,4825960,1134.31,139206000,166491,0.000235043,146.777,0.0344989,0.0591181,1.38953e-05,0.000110279,0.00287944,9100,1800,9800
296064018,158321996,687,1,f,56429600,2264.27,3540750000,201267,4.01256e-05,88.8883,0.0035667,0.691263,2.77374e-05,0.000220136,0.00501054,8600,900,5100
296064830,158321996,518,2,f,156558000,47807.2,9118820000,4971300,0.000305365,103.986,0.0317538,1.91783,0.000585638,0.00464788,0.0202454,8500,5500,9400
296065249,158321996,1031,2,f,13251000,179.162,264456000,13519.9,1.35207e-05,75.4617,0.00102029,0.162324,2.19473e-06,1.74183e-05,0.000528708,6600,4700,8300
296066407,158321996,698,3,t,6138820,4166120,4516590000,4076260000,0.678651,978.432,664.014,0.0752005,0.0510349,0.405035,0.992437,6100,5400,9500
296064614,158321996,249,2,f,899756,821.527,38664000,59537.6,0.000913056,72.4718,0.0661708,0.011022,1.00637e-05,7.98699e-05,0.00357463,9000,2900,9800
296064189,158321996,905,1,f,22330300,849.8,1426520000,145281,3.80559e-05,170.959,0.00650601,0.273546,1.04101e-05,8.26187e-05,0.00206094,9000,1400,2000
296064333,158321996,1082,1,f,3190040,0,136349000,0,0,0,0,0.039078,0,0,0,0,0,0
296064162,158321996,873,1,f,28628600,1725.02,1272100000,177315,6.02552e-05,102.79,0.00619364,0.3507,2.11315e-05,0.000167709,0.0038971,4800,3600,1400
296065925,158321996,683,3,f,81714200,272.377,6514390000,29593.1,3.33328e-06,108.648,0.000362154,1.001,3.33661e-06,2.64808e-05,0.00282518,8200,1900,9400
296063738,158321996,347,1,f,6216500,0,281041000,0,0,0,0,0.0761521,0,0,0,0,0,0
296064159,158321996,869,1,f,2763760,1.69983,186535000,168.205,6.15044e-07,98.954,6.08611e-05,0.033856,2.0823e-08,1.6526e-07,1.13333e-05,10200,1900,2500
296065029,158321996,759,2,f,899756,1.70445,45289200,130.046,1.89434e-06,76.2978,0.000144534,0.011022,2.08795e-08,1.65709e-07,1.89918e-05,9000,2700,10100
296063599,158321996,175,1,f,11287800,0,475894000,0,0,0,0,0.138276,0,0,0,0,0,0
