id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283748917,157062358,998,1,f,13659900,95.249,751827000,6766.13,6.97288e-06,71.0362,0.000495327,0.167334,1.1668e-06,1.9311e-05,0.000569558,5300,5900,2900
283752010,157062358,599,3,f,31900400,82.778,1520150000,6989.84,2.59489e-06,84.4408,0.000219114,0.39078,1.01403e-06,1.67826e-05,0.000747245,7400,4800,5400
283750979,157062358,28,3,f,89812000,927710,4231020000,106639000,0.0103295,114.949,1.18736,1.1002,0.0113644,0.188086,0.0933737,9400,3600,9700
283752679,157062358,900,3,f,140526000,18189.2,4098830000,2465820,0.000129437,135.565,0.0175471,1.72144,0.000222818,0.00368772,0.019508,3600,5000,7100
283752723,157062358,952,3,f,164328000,167677,8081290000,18756500,0.00102038,111.86,0.11414,2.01302,0.00205405,0.0339953,0.0357749,6400,4900,9400
283753415,157062358,1009,2,t,206439,202902,494465000,493720000,0.982865,2433.29,2391.6,0.00252888,0.00248555,0.0411368,0.523235,9500,3000,9400
283748589,157062358,800,1,f,14968700,304.365,880853000,28494.3,2.03335e-05,93.6189,0.0019036,0.183366,3.72847e-06,6.17076e-05,0.00111778,4100,4900,3100
283751480,157062358,291,3,f,365056000,32638.4,18045700000,3542310,8.94067e-05,108.532,0.00970349,4.47193,0.000399821,0.00661719,0.0144403,6000,6000,8800
283750127,157062358,657,2,f,32800200,166.32,1819200000,10365.7,5.07069e-06,62.324,0.000316026,0.401802,2.03742e-06,3.372e-05,0.000743611,4200,3000,9500
283749157,157062358,10710,1,f,24784200,1533.66,1262650000,102981,6.18804e-05,67.1472,0.0041551,0.303606,1.87873e-05,0.000310937,0.00486033,11000,4000,4900
283749339,157062358,137,2,f,13005600,0,660794000,0,0,0,0,0.159318,0,0,0,0,0,0
283748674,157062358,861,1,f,21103400,4.57546,1086160000,264.827,2.16812e-07,57.8798,1.2549e-05,0.258516,5.60494e-08,9.2764e-07,4.18961e-05,8900,5800,3100
283751147,157062358,192,3,f,19631000,30470.4,737490000,2663160,0.00155215,87.4015,0.135661,0.24048,0.000373262,0.00617764,0.016619,5600,7100,8000
283751247,157062358,251,3,f,61265200,586104,3428560000,69470300,0.00956667,118.529,1.13393,0.750499,0.00717977,0.118828,0.081664,8800,2600,10200
283749677,157062358,362,2,f,48995800,3163.08,2192210000,315863,6.45582e-05,99.8594,0.00644674,0.600199,3.87477e-05,0.00064129,0.00571575,6300,3500,6400
283747636,157062358,51,1,f,62246800,67.7588,2720030000,4879.09,1.08855e-06,72.0068,7.83831e-05,0.762523,8.30046e-07,1.37376e-05,0.000747245,7400,4800,5400
283748668,157062358,857,1,f,15459400,283.072,817524000,28987.7,1.83106e-05,102.404,0.00187508,0.189378,3.46764e-06,5.73907e-05,0.00244191,6500,4100,1800
283750875,157062358,10686,2,f,39752900,8003.07,2566490000,510386,0.000201321,63.7738,0.012839,0.486972,9.80376e-05,0.00162256,0.0122757,12700,4900,8000
283749159,157062358,10711,1,f,46950900,637.577,2798770000,47758.2,1.35797e-05,74.9057,0.00101719,0.575149,7.81032e-06,0.000129264,0.00334933,10800,3200,4400
283751960,157062358,577,3,f,46296500,0,3066630000,0,0,0,0,0.567133,0,0,0,0,0,0
283750410,157062358,866,2,f,66500100,91600.9,845861000,5070880,0.00137745,55.3585,0.0762537,0.814627,0.00112211,0.0185714,0.0455379,10600,7100,6900
283748927,157062358,1009,1,f,2733050000,5119460,72250200000,575592000,0.00187317,112.432,0.210604,33.4799,0.0627134,1.03793,0.152736,8200,1600,4600
283751224,157062358,241,3,f,73698200,886366,3754510000,119541000,0.012027,134.866,1.62203,0.902803,0.010858,0.179704,0.176462,9300,2100,9700
283752520,157062358,811,3,f,137744000,136441,8268250000,16664700,0.000990536,122.138,0.120982,1.68737,0.0016714,0.0276623,0.0152055,10400,1800,7000
283753503,157062358,918,3,t,3.66671,3.66671,2461.91,2461.91,1,671.424,671.424,4.49171e-08,4.49171e-08,7.43396e-07,4.48274e-05,9700,3200,9500
283748433,157062358,652,1,f,1390530,0,70401900,0,0,0,0,0.017034,0,0,0,0,0,0
283751998,157062358,595,3,f,29773700,28282.3,1055360000,2069300,0.000949908,73.1658,0.0695008,0.364728,0.000346459,0.00573402,0.0317011,8300,5700,5500
283749508,157062358,248,2,f,9324740,40.245,369966000,2352.97,4.31593e-06,58.4661,0.000252336,0.114228,4.93001e-07,8.15936e-06,0.000143387,8000,6900,8700
283750708,157062358,1025,2,f,132346000,6080.29,7591630000,410893,4.59424e-05,67.5779,0.00310469,1.62124,7.44836e-05,0.00123273,0.00742086,12200,5000,8400
283753310,157062358,234,2,t,266091,263430,634036000,633416000,0.99,2404.49,2380.45,0.00325962,0.00322702,0.0534084,0.76137,9600,2700,9800
283749755,157062358,422,2,f,11451400,87016,525393000,9641300,0.00759869,110.799,0.841929,0.14028,0.00106595,0.0176418,0.0899239,8500,4400,8000
283751161,157062358,210,3,f,4335190,1849.75,182089000,2286190,0.000426683,1235.94,0.527357,0.0531061,2.26595e-05,0.000375023,0.0125835,7900,6400,4800
283752417,157062358,746,3,f,127275000,180358,7379660000,19940500,0.00141708,110.561,0.156673,1.55911,0.00220938,0.0365661,0.0349706,3100,4000,6700
283750927,157062358,10732,2,f,30591700,2.59508,1877820000,151.997,8.48295e-08,58.5714,4.96858e-06,0.374748,3.17897e-08,5.26132e-07,1.4295e-05,12300,3900,5900
283752793,157062358,989,3,f,27565300,24.3775,930846000,2183.26,8.84357e-07,89.5603,7.92033e-05,0.337674,2.98625e-07,4.94235e-06,0.000221867,12300,3600,6600
283749618,157062358,319,2,f,42942900,1752.02,2255540000,175054,4.07988e-05,99.9155,0.00407643,0.526051,2.14622e-05,0.000355208,0.00420061,7500,6000,8800
283751559,157062358,330,3,f,4008000,69806.2,107967000,7889090,0.0174167,113.014,1.96833,0.049098,0.000855126,0.0141527,0.144937,9600,1600,7600
283751127,157062358,163,3,f,31246100,290.669,1674320000,33178.8,9.30259e-06,114.146,0.00106185,0.382764,3.5607e-06,5.8931e-05,0.00101286,4800,5100,9200
283752716,157062358,944,3,f,26420100,0,1909970000,0,0,0,0,0.323646,0,0,0,0,0,0
283750228,157062358,721,2,f,33781700,1965480,2345670000,302021000,0.0581816,153.663,8.94035,0.413826,0.0240771,0.398485,0.155332,9900,1000,7200
283751075,157062358,106,3,f,4744170,0,229549000,0,0,0,0,0.0581161,0,0,0,0,0,0
283751428,157062358,267,3,f,2535680,1344.92,127863000,130771,0.000530399,97.2331,0.0515723,0.031062,1.64753e-05,0.000272672,0.00476922,3800,4100,6400
283751165,157062358,215,3,f,79096700,253080,3512260000,31589400,0.00319962,124.82,0.399377,0.968935,0.00310023,0.0513099,0.0786805,7800,2900,7100
283753035,157062358,1105,3,f,14723300,8430.8,796829000,824121,0.000572617,97.7512,0.055974,0.18036,0.000103277,0.00170928,0.0396943,6100,5900,8800
283748102,157062358,433,1,f,19467400,25144.2,1129450000,2894390,0.0012916,115.111,0.148678,0.238476,0.000308017,0.0050978,0.0133555,9000,1200,3900
283753000,157062358,1090,3,f,113369000,12.9862,8115310000,1483.98,1.14548e-07,114.274,1.30898e-05,1.38877,1.59081e-07,2.63285e-06,0.000120759,4900,4100,9300
283748537,157062358,727,1,f,8588580,626.086,407831000,56964.5,7.28975e-05,90.985,0.00663258,0.10521,7.66956e-06,0.000126934,0.00184135,9600,4800,2300
283752474,157062358,783,3,f,17340800,30590.2,857208000,3513560,0.00176406,114.859,0.202619,0.212424,0.00037473,0.00620193,0.0327823,4400,4800,8800
283753260,157062358,10725,3,f,118604000,19708.2,6721560000,1677880,0.000166168,85.1363,0.0141469,1.4529,0.000241425,0.00399568,0.0115105,12800,2200,7500
283752683,157062358,904,3,f,152059000,71968.2,7504660000,7366230,0.000473292,102.354,0.0484433,1.86272,0.000881611,0.014591,0.0481296,5100,7100,4600
283748353,157062358,600,1,f,28628600,32028,1580250000,3230150,0.00111874,100.854,0.112829,0.3507,0.000392343,0.00649342,0.0243871,9000,2200,1300
283751115,157062358,147,3,f,4008000,0,140273000,0,0,0,0,0.049098,0,0,0,0,0,0
283747481,157062358,7,1,f,44497000,93.1939,2020470000,5725.06,2.09438e-06,61.4317,0.000128662,0.545089,1.14162e-06,1.88943e-05,0.000128518,10100,6300,3800
283752888,157062358,1035,3,f,55130500,153.219,3673550000,22750.1,2.77921e-06,148.481,0.000412659,0.675349,1.87694e-06,3.1064e-05,0.00145464,6900,3100,10100
283748575,157062358,780,1,f,12269400,7.29232,594980000,280.634,5.9435e-07,38.4835,2.28726e-05,0.1503,8.93309e-08,1.47846e-06,3.7669e-05,7600,5800,3700
283750048,157062358,606,2,f,15704800,27750.8,585607000,2678690,0.00176702,96.5266,0.170565,0.192384,0.000339947,0.00562626,0.0712818,9800,1700,7200
283751653,157062358,418,3,f,31327900,4222.08,1274280000,355201,0.000134771,84.1295,0.0113382,0.383766,5.17204e-05,0.000855993,0.0109928,7200,6400,4000
283751026,157062358,67,3,f,3762620,0,145134000,0,0,0,0,0.046092,0,0,0,0,0,0
283748521,157062358,705,1,f,1145140,0,38017200,0,0,0,0,0.014028,0,0,0,0,0,0
283752616,157062358,853,3,f,64455200,2601.95,3195720000,172480,4.03682e-05,66.2887,0.00267596,0.789577,3.18738e-05,0.000527524,0.00565704,8900,5600,8100
283748041,157062358,386,1,f,240889000,7007.72,9709430000,440120,2.9091e-05,62.8051,0.00182706,2.95089,8.58445e-05,0.00142076,0.00584636,11100,6400,3200
283752101,157062358,637,3,f,352214000,147751,19230500000,17496800,0.000419491,118.421,0.0496767,4.31462,0.00180994,0.0299553,0.075274,7800,4100,7800
283748261,157062358,531,1,f,4171600,395.59,162388000,32013,9.48293e-05,80.9248,0.00767404,0.0511021,4.84597e-06,8.02027e-05,0.00192837,8100,3000,5600
283747674,157062358,82,1,f,7607030,1238.51,242453000,61825.3,0.000162811,49.9192,0.00812739,0.0931861,1.51717e-05,0.000251097,0.00601576,10100,4000,3600
283748854,157062358,926,1,f,126457000,10692.5,5368770000,922304,8.4555e-05,86.2567,0.00729344,1.54909,0.000130984,0.00216783,0.00650515,9800,3400,2300
283752384,157062358,727,3,f,17259000,23042.2,822564000,2654300,0.00133508,115.193,0.153792,0.211422,0.000282266,0.00467162,0.025499,9400,5300,9000
283752804,157062358,997,3,f,39470700000,142575000,1857930000000,32019100000,0.00361218,224.577,0.811211,483.516,1.74655,28.906,1,9500,2800,9600
283748058,157062358,399,1,f,56766400,36635,3256450000,3014110,0.000645364,82.2742,0.0530968,0.695389,0.000448779,0.00742746,0.0148344,6900,1800,4600
283748617,157062358,824,1,f,62819300,31211.4,2158930000,3088080,0.000496844,98.9406,0.049158,0.769537,0.00038234,0.00632787,0.0317011,8300,5700,5500
283753437,157062358,289,3,t,2434440,2405980,5911840000,5905460000,0.988312,2454.49,2425.8,0.0298218,0.0294733,0.487794,0.999685,9500,2800,9600
283749288,157062358,79,2,f,490776,0,22896700,0,0,0,0,0.00601201,0,0,0,0,0,0
283752448,157062358,764,3,f,79178500,5858.33,3167020000,537277,7.39888e-05,91.7117,0.00678565,0.969937,7.17645e-05,0.00118773,0.00311293,9700,3400,10000
283748869,157062358,943,1,f,160647000,1478.21,9102260000,271339,9.2016e-06,183.559,0.00168904,1.96793,1.81081e-05,0.000299696,0.00500457,5900,800,4900
283750511,157062358,949,2,f,2617470,466.566,100676000,34045.9,0.000178251,72.9712,0.0130072,0.032064,5.71544e-06,9.45927e-05,0.00224101,2100,3600,6900
283751009,157062358,53,3,f,4253390,0,249570000,0,0,0,0,0.0521041,0,0,0,0,0,0
283752746,157062358,969,3,f,27974200,47192.5,1943040000,4819110,0.001687,102.116,0.17227,0.342684,0.000578108,0.00956791,0.0236208,2900,4100,6700
283749032,157062358,1085,1,f,4416980,287.837,115800000,23465.5,6.51659e-05,81.5236,0.00531256,0.0541081,3.526e-06,5.83567e-05,0.00319995,5300,2200,4800
283752076,157062358,625,3,f,116232000,1414.03,7557890000,186054,1.21656e-05,131.577,0.00160071,1.42384,1.73219e-05,0.000286683,0.00386294,6100,1900,8200
283749802,157062358,448,2,f,13414500,14026.7,863107000,1695260,0.00104564,120.859,0.126375,0.164328,0.000171828,0.00284381,0.00854561,2900,4100,7100
283750712,157062358,1030,2,f,14886900,888.293,477002000,51108.8,5.96696e-05,57.536,0.00343315,0.182364,1.08816e-05,0.000180095,0.00399056,5100,1300,8300
283750790,157062358,1088,2,f,6789070,99180.6,302645000,10357200,0.0146089,104.427,1.52557,0.0831661,0.00121496,0.0201081,0.0505496,8900,4000,7900
283748722,157062358,895,1,f,137826000,1739550,6301650000,207364000,0.0126213,119.206,1.50453,1.68837,0.0213094,0.35268,0.169675,9400,3200,1700
283749045,157062358,1093,1,f,128910000,2.06878,5621710000,130.785,1.60482e-08,63.2187,1.01454e-06,1.57915,2.53425e-08,4.19429e-07,2.45469e-05,10100,6200,4000
283750306,157062358,781,2,f,736164,0,34367700,0,0,0,0,0.00901801,0,0,0,0,0,0
283749328,157062358,123,2,f,6052900,913.018,272173000,82006.9,0.00015084,89.8196,0.0135484,0.0741481,1.11845e-05,0.000185107,0.00506532,10200,4500,7400
283748888,157062358,965,1,f,11451400,2509.7,440173000,203398,0.00021916,81.045,0.0177618,0.14028,3.07438e-05,0.000508821,0.00677817,8900,600,4300
283751931,157062358,560,3,f,3517230,9.63913,114761000,789.566,2.74055e-06,81.9125,0.000224485,0.043086,1.18079e-07,1.95426e-06,0.000113186,10800,5300,2900
283750480,157062358,915,2,f,8097800,0.0113144,292870000,1.00407,1.39722e-09,88.7423,1.23993e-07,0.0991981,1.38602e-10,2.29391e-09,1.38325e-07,10300,4500,7100
283750085,157062358,630,2,f,21512300,12160.2,1212000000,1483080,0.000565266,121.962,0.0689408,0.263526,0.000148963,0.00246539,0.00878719,3700,4300,7400
283752703,157062358,929,3,f,3844410,601.78,145108000,46592.4,0.000156534,77.4242,0.0121195,0.047094,7.37181e-06,0.000122006,0.00264364,4300,3600,8400
283752579,157062358,837,3,f,22330300,19666.8,1131810000,2338330,0.000880724,118.897,0.104715,0.273546,0.000240919,0.0039873,0.0342808,8200,2300,6400
283748225,157062358,508,1,f,490776,0,17699400,0,0,0,0,0.00601201,0,0,0,0,0,0
283749584,157062358,298,2,f,15295900,2796.44,886375000,148198,0.000182824,52.9952,0.00968877,0.187374,3.42565e-05,0.000566957,0.0218456,4900,7000,6600
283751944,157062358,569,3,f,245388,0,9417870,0,0,0,0,0.003006,0,0,0,0,0,0
283752497,157062358,798,3,f,31246100,184.732,711984000,6622.46,5.91217e-06,35.849,0.000211945,0.382764,2.26297e-06,3.7453e-05,0.000679836,10500,6700,7800
283748526,157062358,711,1,f,7770620,390.246,158636000,23042.4,5.02207e-05,59.0458,0.00296532,0.0951901,4.78052e-06,7.91194e-05,0.0023087,12800,4900,5100
283753429,157062358,28,3,t,3.66671,3.66671,2461.91,2461.91,1,671.424,671.424,4.49171e-08,4.49171e-08,7.43396e-07,4.48274e-05,9700,3200,9500
283751924,157062358,558,3,f,14068900,7892.73,427319000,533894,0.000561005,67.6438,0.0379485,0.172344,9.66859e-05,0.00160019,0.0105786,4900,3400,10000
283749323,157062358,118,2,f,5562130,10.8186,145152000,597.835,1.94504e-06,55.26,0.000107483,0.0681361,1.32528e-07,2.19338e-06,0.000101049,7000,6700,5700
283750787,157062358,1084,2,f,53821800,53211,2237450000,6038220,0.000988652,113.477,0.112189,0.659317,0.000651834,0.0107881,0.0299231,9700,2300,8100
283750898,157062358,10701,2,f,14805100,25582.1,638268000,2959230,0.00172793,115.676,0.19988,0.181362,0.000313381,0.00518658,0.0299231,9700,2300,8100
283749598,157062358,307,2,f,29937300,509.664,1105020000,38856.9,1.70244e-05,76.2402,0.00129794,0.366732,6.24339e-06,0.00010333,0.000894623,11900,7100,6300
283747640,157062358,53,1,f,2126700,0,123434000,0,0,0,0,0.026052,0,0,0,0,0,0
283749247,157062358,44,2,f,73452800,142894,3979840000,14684300,0.00194538,102.764,0.199914,0.899797,0.00175045,0.0289706,0.0292957,3100,4000,6600
283747629,157062358,45,1,f,4089800,0,192791000,0,0,0,0,0.0501,0,0,0,0,0,0
283751551,157062358,325,3,f,8670380,171633,372409000,18678200,0.0197953,108.827,2.15426,0.106212,0.0021025,0.0347972,0.123999,8200,3300,7400
283752506,157062358,803,3,f,761357000,299744,39437100000,41958200,0.000393697,139.98,0.0551097,9.32663,0.00367186,0.0607708,0.114553,7000,4300,8900
283750473,157062358,907,2,f,8097800,0.474278,403415000,48.0503,5.85687e-08,101.313,5.93374e-06,0.0991981,5.80991e-09,9.61562e-08,5.47682e-06,6400,3900,6500
283749136,157062358,10694,1,f,25111400,205.465,1268610000,12599.6,8.18214e-06,61.3223,0.000501748,0.307614,2.51694e-06,4.16564e-05,0.00123252,9700,4500,3000
283748264,157062358,533,1,f,51286100,169397,1956000000,17177000,0.00330298,101.401,0.334925,0.628255,0.00207511,0.0343439,0.0521799,9700,1600,3800
283752513,157062358,806,3,f,118522000,14697.5,6388760000,1175290,0.000124006,79.9655,0.0099162,1.4519,0.000180044,0.0029798,0.0148269,4700,3900,9800
283749093,157062358,1128,1,f,36644600,0,2363610000,0,0,0,0,0.448896,0,0,0,0,0,0
283752479,157062358,786,3,f,9031080,994396,821932000,385802000,0.110108,387.977,42.7194,0.110631,0.0121813,0.201606,0.942795,9500,2900,9400
283753007,157062358,1093,3,f,258394000,350.185,11123700000,33764.2,1.35524e-06,96.4181,0.00013067,3.16532,4.28976e-06,7.09973e-05,0.00166802,10100,6300,7100
283751735,157062358,466,3,f,264907000,2469510,9587520000,657473000,0.00932215,266.236,2.4819,3.24512,0.0302515,0.500673,0.40748,9400,3000,9400
283749315,157062358,106,2,f,2290290,0,112692000,0,0,0,0,0.028056,0,0,0,0,0,0
283747717,157062358,118,1,f,3599020,0,110654000,0,0,0,0,0.044088,0,0,0,0,0,0
283751789,157062358,488,3,f,81796,0,1571620,0,0,0,0,0.001002,0,0,0,0,0,0
283749371,157062358,151,2,f,23311900,2107.95,780669000,171188,9.04238e-05,81.2108,0.00734339,0.28557,2.58223e-05,0.00042737,0.00338071,2000,3600,7100
283750330,157062358,800,2,f,14559700,56188.7,850259000,6608400,0.0038592,117.611,0.453884,0.178356,0.000688311,0.0113918,0.026548,4500,4800,8900
283750707,157062358,1023,2,f,31491500,252845,2111130000,33403500,0.00802901,132.11,1.06072,0.38577,0.00309736,0.0512624,0.0914306,8700,3300,10000
283751097,157062358,123,3,f,12351200,922.921,576626000,82568.5,7.47232e-05,89.4643,0.00668506,0.151302,1.13058e-05,0.000187115,0.00506532,10200,4500,7400
283753209,157062358,10683,3,f,154758000,9485.76,8428080000,617486,6.12941e-05,65.0961,0.00399001,1.89579,0.000116201,0.00192316,0.0153717,12300,5000,2900
283751891,157062358,533,3,f,103472000,4323630,4630480000,585085000,0.0417855,135.323,5.65453,1.26753,0.0529644,0.876582,0.189791,9500,1500,7700
283749911,157062358,525,2,f,8016010,551.611,432691000,33756.3,6.88137e-05,61.1959,0.00421112,0.0981961,6.75723e-06,0.000111835,0.0022439,8000,5900,6400
283748933,157062358,1014,1,f,21512300,2220.79,1028490000,158668,0.000103233,71.4466,0.00737568,0.263526,2.72047e-05,0.000450248,0.0037313,7600,3600,3200
283753041,157062358,1107,3,f,84331700,315.443,3608340000,21907.7,3.7405e-06,69.4507,0.00025978,1.03306,3.86417e-06,6.39536e-05,0.00042241,12700,6500,5400
283748105,157062358,435,1,f,3026450,850.725,114838000,628473,0.000281096,738.751,0.20766,0.037074,1.04214e-05,0.000172478,0.00830554,7400,6000,3800
283752935,157062358,1059,3,f,7607030,1271.89,423651000,130401,0.000167199,102.525,0.0171421,0.0931861,1.55806e-05,0.000257865,0.00560534,3800,4300,6500
283751110,157062358,138,3,f,181505000,4703940,9171690000,1252530000,0.0259163,266.273,6.90081,2.22344,0.0576233,0.953688,0.67254,8300,3300,7700
283752163,157062358,674,3,f,1635920,107.264,10113100,6074.11,6.55683e-05,56.6274,0.00371296,0.02004,1.31399e-06,2.1747e-05,0.000554747,12500,4900,6100
283752420,157062358,747,3,f,6461880,1571.18,347236000,173924,0.000243146,110.696,0.0269154,0.0791581,1.9247e-05,0.000318545,0.00271192,3000,4100,5300
283748088,157062358,424,1,f,9161150,17.2211,402888000,1230.76,1.8798e-06,71.4681,0.000134345,0.112224,2.10959e-07,3.49145e-06,0.000166541,7500,6900,2500
283750168,157062358,681,2,f,7116250,733.416,312040000,53331.8,0.000103062,72.717,0.00749437,0.0871741,8.98435e-06,0.000148694,0.00392048,8200,5500,5800
283752621,157062358,857,3,f,30673500,5889.24,1643410000,728146,0.000191998,123.64,0.0237386,0.37575,7.21432e-05,0.001194,0.00432689,5300,4700,9400
283748856,157062358,928,1,f,265837000,11355.5,16204000000,684551,4.2716e-05,60.2837,0.00257508,3.2565,0.000139105,0.00230224,0.0144457,10200,3900,3600
283752878,157062358,1029,3,f,12678400,88428.7,503425000,9511380,0.00697476,107.56,0.750205,0.15531,0.00108325,0.0179282,0.105506,8400,3500,7500
283748885,157062358,961,1,f,528566000,115060,26321400000,12907200,0.000217684,112.178,0.0244193,6.47493,0.00140949,0.0233276,0.033688,6200,7300,2900
283747733,157062358,137,1,f,12433000,0,612649000,0,0,0,0,0.152304,0,0,0,0,0,0
283752633,157062358,864,3,f,513515000,3615220,27001600000,511191000,0.00704015,141.4,0.995475,6.29056,0.0442865,0.732958,0.378364,8400,3400,7800
283748840,157062358,915,1,f,8179600,0.077737,326907000,3.01231,9.50376e-09,38.75,3.68271e-07,0.1002,9.52278e-10,1.57606e-08,9.50376e-07,10900,4100,4800
283750242,157062358,731,2,f,42288500,22337.8,2205730000,2159420,0.000528223,96.6713,0.051064,0.518035,0.000273638,0.00452881,0.00688503,2900,3800,6300
283750478,157062358,912,2,f,4089800,1.67818,187242000,100.131,4.10332e-07,59.6667,2.44832e-05,0.0501,2.05577e-08,3.40237e-07,2.05166e-05,11600,4400,6200
283752549,157062358,822,3,f,1645000000,2175900,74171100000,261896000,0.00132274,120.362,0.159208,20.1512,0.0266548,0.441147,0.0933737,9400,3600,9700
283748871,157062358,945,1,f,46705500,10.217,2362860000,1055.25,2.18755e-07,103.283,2.25937e-05,0.572143,1.25159e-07,2.07143e-06,0.000124909,5500,2400,3500
283748145,157062358,460,1,f,3353640,4.10651,125771000,243.455,1.22449e-06,59.2851,7.25943e-05,0.041082,5.03047e-08,8.32562e-07,4.8141e-05,10500,3600,4800
283752744,157062358,968,3,f,104372000,1748.37,5337270000,135170,1.67514e-05,77.3119,0.00129508,1.27855,2.14175e-05,0.000354468,0.00374598,12000,4600,6800
283747721,157062358,122,1,f,27892400,166.873,1173080000,9876.71,5.98272e-06,59.1871,0.0003541,0.341682,2.04419e-06,3.38321e-05,0.000481589,9800,7100,4600
283752567,157062358,831,3,f,981552,309.014,43098400,24192.2,0.000314822,78.2885,0.0246469,0.012024,3.78542e-06,6.26501e-05,0.0022065,4300,4300,8500
283747772,157062358,194,1,f,145760000,6512.6,6796420000,470559,4.46801e-05,72.2536,0.0032283,1.78557,7.97793e-05,0.00132038,0.0221283,5800,6900,4300
283750714,157062358,1031,2,f,13251000,2609.37,567587000,348507,0.00019692,133.559,0.0263005,0.162324,3.19648e-05,0.00052903,0.00281447,6300,5000,7800
283747784,157062358,204,1,f,5153150,312.497,240144000,20191.2,6.06419e-05,64.6126,0.00391823,0.0631261,3.82808e-06,6.33563e-05,0.00100866,2000,3500,4100
283748876,157062358,951,1,f,21512300,7.95417,1690750000,490.034,3.69749e-07,61.6071,2.27792e-05,0.263526,9.74386e-08,1.61265e-06,7.75584e-05,12500,3500,4900
283752669,157062358,890,3,f,18567700,0.0890514,677312000,4.01637,4.79604e-09,45.1018,2.1631e-07,0.227454,1.09088e-09,1.80545e-08,9.50376e-07,10900,4100,4800
283747806,157062358,220,1,f,177906000,292.437,5641970000,18872.9,1.64377e-06,64.5368,0.000106084,2.17935,3.58235e-06,5.92893e-05,0.000609564,1800,5200,4100
283752557,157062358,827,3,f,38934900,50571.2,2171220000,5306530,0.00129886,104.932,0.136292,0.476952,0.000619497,0.0102529,0.0286058,3300,4200,6600
283753455,157062358,502,3,t,919.983,810.693,1361990,1338510,0.881205,1651.07,1454.93,1.12698e-05,9.93099e-06,0.000164362,0.00245072,9400,2900,9200
283750313,157062358,786,2,f,4532300,801250,608124000,362922000,0.176787,452.945,80.0746,0.0555206,0.00981531,0.162447,0.942795,9500,2900,9400
283750053,157062358,609,2,f,3517230,13.9753,133847000,1258.98,3.97339e-06,90.0864,0.000357948,0.043086,1.71197e-07,2.83338e-06,0.00015629,7600,4600,5700
283751747,157062358,470,3,f,16686400,4.49197,1198100000,465.288,2.69199e-07,103.582,2.78843e-05,0.204408,5.50266e-08,9.10711e-07,4.69892e-05,7100,5200,7600
283750570,157062358,982,2,f,3108250,2765.96,82909200,144742,0.000889877,52.3297,0.046567,0.038076,3.3883e-05,0.000560776,0.00954424,6900,2200,5700
283748705,157062358,882,1,f,11287800,779.274,297421000,53876,6.90366e-05,69.1361,0.00477292,0.138276,9.54611e-06,0.000157992,0.00286707,5300,2200,4700
283749097,157062358,1132,1,f,142816000,4308.88,6073140000,239966,3.01709e-05,55.6911,0.00168025,1.74949,5.27838e-05,0.000873592,0.00706048,9900,4600,3500
283747483,157062358,9,1,f,39180300,3987.87,2039550000,394973,0.000101782,99.0436,0.0100809,0.479958,4.88514e-05,0.000808509,0.00803226,7100,1800,3200
283748118,157062358,442,1,f,20530800,12905,429806000,3943280,0.000628569,305.562,0.192066,0.251502,0.000158086,0.00261639,0.0254603,9300,800,5400
283751686,157062358,440,3,f,19140300,11958.7,787161000,1583090,0.000624795,132.379,0.0827099,0.234468,0.000146495,0.00242454,0.0128424,3700,4100,7200
283750276,157062358,757,2,f,2208490,0,81831400,0,0,0,0,0.027054,0,0,0,0,0,0
283753229,157062358,10697,3,f,26501900,71176.3,1129430000,8029620,0.00268571,112.813,0.302983,0.324648,0.00087191,0.0144304,0.053402,10000,2300,7900
283753197,157062358,10671,3,f,4498780,6172.87,43329300,1340870,0.00137212,217.219,0.298051,0.0551101,7.56176e-05,0.0012515,0.0154245,7300,7100,5600
283752979,157062358,1083,3,f,88585100,52687.4,2887130000,4567290,0.000594766,86.6866,0.0515582,1.08517,0.00064542,0.010682,0.0429298,7600,2800,6400
283748032,157062358,379,1,f,4253390,271.227,154045000,12184.7,6.37673e-05,44.9243,0.0028647,0.0521041,3.32253e-06,5.49892e-05,0.00134977,12500,7300,5600
283752709,157062358,935,3,f,61101600,26767.5,2515260000,4526510,0.000438081,169.105,0.0740817,0.748495,0.000327901,0.00542689,0.0168154,6000,900,5500
283752445,157062358,761,3,f,1308740,0,70227000,0,0,0,0,0.016032,0,0,0,0,0,0
283749668,157062358,350,2,f,1308740,0,50039600,0,0,0,0,0.016032,0,0,0,0,0,0
283752037,157062358,609,3,f,5971110,16.9541,224061000,1527.34,2.83936e-06,90.0864,0.000255788,0.0731461,2.07688e-07,3.43732e-06,0.00015629,7600,4600,5700
283752354,157062358,709,3,f,199991000,126889,10534900000,14802300,0.000634473,116.656,0.0740149,2.44989,0.00155439,0.0257258,0.075274,7800,4100,7800
283750342,157062358,810,2,f,10960700,6185.47,474708000,626426,0.000564334,101.274,0.0571522,0.134268,7.5772e-05,0.00125406,0.00518857,4700,2400,6400
283751857,157062358,523,3,f,73861800,502.162,3698490000,63382.2,6.79867e-06,126.219,0.000858119,0.904807,6.15149e-06,0.000101809,0.00217166,5700,7000,4600
