id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283333942,159329308,849,3,f,4089800,0,267211000,0,0,0,0,0.0501,0,0,0,0,0,0
283329281,159329308,935,2,f,33372800,6432.96,2477550000,759389,0.000192761,118.047,0.0227548,0.408816,7.88038e-05,0.000320048,0.00753196,3500,1800,5800
283331964,159329308,308,3,f,49813800,0,3847810000,0,0,0,0,0.610219,0,0,0,0,0,0
283326394,159329308,286,2,f,4662370,398.238,246090000,50207.6,8.54152e-05,126.074,0.0107687,0.0571141,4.87841e-06,1.98128e-05,0.00264635,5900,7100,5700
283327436,159329308,502,2,f,211443000,20411.7,18295200000,2750390,9.65353e-05,134.746,0.0130077,2.59017,0.000250043,0.00101551,0.0133494,8700,5800,8100
283321876,159329308,311,1,f,16931800,1.63018,1340320000,149.837,9.62795e-08,91.9142,8.84946e-06,0.207414,1.99697e-08,8.11036e-08,9.35985e-06,8000,5700,2300
283324710,159329308,1030,1,f,14968700,1744.12,905326000,189316,0.000116518,108.545,0.0126475,0.183366,2.13655e-05,8.67721e-05,0.00174218,6200,700,3700
283330310,159329308,10686,2,f,39752900,208.585,6004170000,47736.9,5.24705e-06,228.861,0.00120084,0.486972,2.55517e-06,1.03774e-05,0.000937534,12700,4600,7100
283333864,159329308,806,3,f,118522000,6886.02,10225300000,786254,5.80989e-05,114.181,0.0066338,1.4519,8.43537e-05,0.000342588,0.0051392,4700,4000,1600
283320774,159329308,60,1,f,5234940,1.55974,271212000,177.098,2.97947e-07,113.544,3.383e-05,0.0641281,1.91068e-08,7.75988e-08,1.90686e-05,7900,4700,1600
283326192,159329308,211,2,f,37789800,1475.36,3588210000,238981,3.90413e-05,161.981,0.00632397,0.462924,1.80732e-05,7.34011e-05,0.00185406,2700,2300,6000
283329277,159329308,934,2,f,9242950,6564.58,662499000,971691,0.000710225,148.02,0.105128,0.113226,8.04161e-05,0.000326596,0.0155796,8900,6500,8900
283322945,159329308,601,1,f,12024000,0,1061580000,0,0,0,0,0.147294,0,0,0,0,0,0
283331152,159329308,157,3,f,57829800,55816.4,3119810000,7109950,0.000965185,127.381,0.122946,0.708415,0.000683751,0.00277694,0.0266084,6000,6800,7200
283325325,159329308,10720,1,f,111243000,0,13391500000,0,0,0,0,1.36272,0,0,0,0,0,0
283330366,159329308,10708,2,f,22248500,0.670448,2765480000,146.707,3.01345e-08,218.819,6.59401e-06,0.272544,8.21299e-09,3.33556e-08,4.70707e-06,10700,3100,6300
283330434,159329308,10737,2,f,28792200,0,3145930000,0,0,0,0,0.352704,0,0,0,0,0,0
283333693,159329308,729,3,f,44824200,24.4983,3311510000,2072.55,5.46541e-07,84.6,4.62374e-05,0.549097,3.00104e-07,1.21882e-06,0.000249966,9800,2700,9100
283323924,159329308,843,1,f,44987800,22814.8,3014170000,3208660,0.000507133,140.639,0.0713228,0.551101,0.000279481,0.00113506,0.0202865,9800,3500,3300
283322171,159329308,388,1,f,490776,0,22028000,0,0,0,0,0.00601201,0,0,0,0,0,0
283327428,159329308,500,2,f,895830000,121403,70970200000,17032500,0.00013552,140.298,0.0190132,10.9739,0.00148718,0.00603993,0.0246479,4900,2000,6800
283334855,159329308,6,2,t,1506300,1392340,4359210000,4330420000,0.924342,3110.18,2874.87,0.0184522,0.0170561,0.0692705,0.995397,5300,4500,7100
283326662,159329308,371,2,f,817960,0,60876100,0,0,0,0,0.01002,0,0,0,0,0,0
283323690,159329308,772,1,f,23557200,0,2462530000,0,0,0,0,0.288576,0,0,0,0,0,0
283328761,159329308,838,2,f,15541200,4989.74,1680890000,528209,0.000321064,105.859,0.0339876,0.19038,6.11243e-05,0.000248246,0.0154982,4600,3700,9800
283329489,159329308,959,2,f,14477900,7771.87,652149000,1010050,0.000536809,129.963,0.0697652,0.177354,9.52053e-05,0.00038666,0.00936112,7400,3700,10700
283332402,159329308,443,3,f,82614000,501.998,2285560000,55858.5,6.07643e-06,111.272,0.000676138,1.01202,6.14947e-06,2.4975e-05,0.00136622,9800,2800,8900
283328561,159329308,797,2,f,87439900,34404.1,7469440000,6219930,0.00039346,180.79,0.0711338,1.07114,0.000421451,0.00171165,0.0161779,6100,5200,6800
283333657,159329308,721,3,f,68054300,148.569,7122390000,21020.9,2.18309e-06,141.49,0.000308885,0.833665,1.81997e-06,7.39147e-06,0.000361158,10100,1200,3600
283334641,159329308,1072,3,f,16850000,195.144,885475000,19701,1.15812e-05,100.956,0.0011692,0.206412,2.39051e-06,9.70864e-06,0.00204579,8700,3200,3700
283327944,159329308,610,2,f,36317400,405.239,2827260000,68381.4,1.11583e-05,168.743,0.00188288,0.444888,4.96418e-06,2.01612e-05,0.00165891,10200,2300,8100
283320971,159329308,91,1,f,21675900,0,1214970000,0,0,0,0,0.26553,0,0,0,0,0,0
283323379,159329308,676,1,f,3435430,31.397,263453000,3385.44,9.13916e-06,107.827,0.000985448,0.042084,3.84613e-07,1.56204e-06,0.000328537,7000,5900,5100
283325939,159329308,181,2,f,32309400,0.417417,3328120000,68.3641,1.29194e-08,163.779,2.11592e-06,0.39579,5.11335e-09,2.0767e-08,5.10314e-06,7300,4900,5900
283323685,159329308,771,1,f,569464000,67313.1,25091600000,8123840,0.000118204,120.687,0.0142658,6.97593,0.000824586,0.00334891,0.0342303,8900,6800,5000
283327786,159329308,573,2,f,4416980,0,402544000,0,0,0,0,0.0541081,0,0,0,0,0,0
283324151,159329308,895,1,f,137826000,77786.5,8712390000,11532400,0.000564381,148.257,0.0836735,1.68837,0.000952884,0.00386997,0.0245027,9300,3700,900
283328233,159329308,683,2,f,40816200,1.48529,3974530000,289.242,3.63898e-08,194.737,7.08644e-06,0.499998,1.81948e-08,7.38951e-08,1.80965e-05,7900,700,6600
283321908,159329308,315,1,f,4953320000,600904,445123000000,75383900,0.000121313,125.451,0.0152189,60.6782,0.00736107,0.0298957,0.0589958,4600,4500,1600
283327423,159329308,498,2,f,12923800,5039.08,1237130000,1268510,0.000389908,251.735,0.0981535,0.158316,6.17288e-05,0.000250701,0.0114104,5400,5500,6900
283333161,159329308,594,3,f,3271840,4225.01,344976000,1082560,0.00129133,256.227,0.330873,0.04008,5.17564e-05,0.0002102,0.0447452,5500,5500,7000
283326448,159329308,305,2,f,4335190,0,244101000,0,0,0,0,0.0531061,0,0,0,0,0,0
283323729,159329308,784,1,f,300273000,380471,6538450000,50543000,0.00126708,132.843,0.168324,3.67835,0.00466078,0.0189289,0.0619154,8700,5200,3600
283325568,159329308,72,2,f,1390530,0,137661000,0,0,0,0,0.017034,0,0,0,0,0,0
283333916,159329308,838,3,f,31082500,5960.55,3602150000,640058,0.000191766,107.382,0.0205922,0.38076,7.30168e-05,0.000296545,0.0154982,4600,3700,9800
283326282,159329308,240,2,f,9242950,8894.56,506348000,1393780,0.000962308,156.7,0.150794,0.113226,0.000108958,0.000442515,0.0152752,7300,6600,7600
283320769,159329308,52,1,f,53085600,0.391835,3263860000,37.4816,7.38119e-09,95.6566,7.0606e-07,0.650299,4.79998e-09,1.94943e-08,3.07053e-06,8400,5100,1100
283334883,159329308,784,2,t,1506300,1392340,4359210000,4330420000,0.924342,3110.18,2874.87,0.0184522,0.0170561,0.0692705,0.995397,5300,4500,7100
283329299,159329308,940,2,f,39998200,15088,907568000,3327200,0.000377216,220.52,0.0831837,0.489978,0.000184827,0.000750645,0.0262975,4800,2600,6800
283323427,159329308,689,1,f,1226940,1026.9,61767800,111812,0.000836958,108.884,0.0911312,0.01503,1.25795e-05,5.10894e-05,0.00391305,5200,7000,4700
283322709,159329308,533,1,f,51286100,17229.8,3351310000,2231590,0.000335954,129.519,0.0435126,0.628255,0.000211064,0.000857202,0.0126532,10200,1200,4100
283328405,159329308,753,2,f,1635920,0,121006000,0,0,0,0,0.02004,0,0,0,0,0,0
283334411,159329308,1008,3,f,117132000,11869.7,6422220000,1322370,0.000101337,111.407,0.0112896,1.43487,0.000145404,0.000590534,0.0125416,9100,3600,3300
283325767,159329308,127,2,f,18404100,11981.2,1745610000,2748260,0.000651007,229.381,0.149329,0.22545,0.00014677,0.00059608,0.0216583,6400,4400,6100
283329813,159329308,1048,2,f,122203000,0,5248600000,0,0,0,0,1.49699,0,0,0,0,0,0
283328350,159329308,733,2,f,53167400,0,4571130000,0,0,0,0,0.651301,0,0,0,0,0,0
283321081,159329308,178,1,f,16686400,139.36,834914000,18085,8.35171e-06,129.772,0.00108382,0.204408,1.70716e-06,6.93333e-06,0.00095815,7500,3900,3000
283325762,159329308,126,2,f,6298290,25204.6,223805000,3366810,0.00400182,133.579,0.534559,0.0771541,0.000308757,0.00125396,0.0304835,7800,6600,6200
283324830,159329308,1060,1,f,3271840,210.908,72790400,21969.2,6.44615e-05,104.165,0.00671462,0.04008,2.58362e-06,1.04929e-05,0.000848495,8900,4700,5500
283332305,159329308,424,3,f,18158700,137.739,1210470000,13269.7,7.58528e-06,96.3399,0.000730765,0.222444,1.6873e-06,6.85268e-06,0.0010357,6500,7000,2800
283331219,159329308,173,3,f,19140300,16158.1,1020890000,1922600,0.000844195,118.987,0.100448,0.234468,0.000197937,0.000803886,0.0128293,6200,7100,6300
283326217,159329308,217,2,f,14723300,0,697975000,0,0,0,0,0.18036,0,0,0,0,0,0
283333254,159329308,617,3,f,16768200,5159,1212350000,1609580,0.000307666,311.994,0.09599,0.20541,6.31977e-05,0.000256666,0.0097831,6400,3500,6200
283323703,159329308,776,1,f,430411000,26912,16486400000,4355200,6.25263e-05,161.831,0.0101187,5.27253,0.000329672,0.0013389,0.0246783,5800,2400,4700
283326832,159329308,421,2,f,4825960,2104.27,219990000,296516,0.00043603,140.912,0.0614419,0.0591181,2.57773e-05,0.00010469,0.00329514,9300,1600,9600
283333542,159329308,691,3,f,24866000,0,1438400000,0,0,0,0,0.304608,0,0,0,0,0,0
283334260,159329308,961,3,f,1057870000,253036,80926700000,32970300,0.000239194,130.299,0.0311668,12.9589,0.00309969,0.0125888,0.0297034,4800,6200,2200
283322873,159329308,583,1,f,35499500,7640.37,2492180000,1173440,0.000215225,153.585,0.0330553,0.434868,9.35946e-05,0.000380118,0.0175017,3800,4200,3500
283326613,159329308,360,2,f,4416980,3.4943,439398000,330.616,7.91106e-07,94.6157,7.48511e-05,0.0541081,4.28052e-08,1.73846e-07,3.94618e-05,3300,4600,6000
283320794,159329308,84,1,f,10797100,0,839236000,0,0,0,0,0.132264,0,0,0,0,0,0
283329523,159329308,969,2,f,14232500,438.358,1407620000,50219.1,3.07998e-05,114.562,0.00352848,0.174348,5.36988e-06,2.18088e-05,0.000799058,2600,4100,6000
283334437,159329308,1018,3,f,208907000,14874.7,17101900000,1929930,7.12023e-05,129.746,0.00923823,2.55911,0.000182214,0.000740032,0.00936112,7400,3700,10700
283321502,159329308,271,1,f,3680820,0,144526000,0,0,0,0,0.04509,0,0,0,0,0,0
283320779,159329308,64,1,f,6134700,15.7708,655898000,2797.72,2.57076e-06,177.399,0.000456049,0.0751501,1.93193e-07,7.84618e-07,0.00012037,6100,3300,4900
283325189,159329308,1139,1,f,3271840,61.9403,276377000,7125.47,1.89313e-05,115.038,0.00217782,0.04008,7.58769e-07,3.08161e-06,0.000505868,5900,6600,3300
283331963,159329308,307,3,f,60038300,0.653836,2175300000,66.2256,1.08903e-08,101.288,1.10306e-06,0.735469,8.00949e-09,3.25291e-08,7.99349e-06,10800,7200,6600
283329295,159329308,939,2,f,1390530,0,60962300,0,0,0,0,0.017034,0,0,0,0,0,0
283334892,159329308,983,2,t,1595780,1464790,4506560000,4473760000,0.917917,3054.2,2803.5,0.0195482,0.0179437,0.0728751,0.995397,5300,4500,7100
283323202,159329308,633,1,f,245388,0,17174900,0,0,0,0,0.003006,0,0,0,0,0,0
283331251,159329308,184,3,f,42043100,19856.5,3075180000,2413160,0.000472288,121.53,0.0573973,0.515029,0.000243242,0.000987884,0.0172128,2100,2600,6100
283330816,159329308,67,3,f,3762620,0,185176000,0,0,0,0,0.046092,0,0,0,0,0,0
283331988,159329308,331,3,f,54476100,77601.1,3211980000,11607700,0.0014245,149.581,0.213078,0.667333,0.000950614,0.00386075,0.0220189,7900,6500,5600
283334675,159329308,1092,3,f,39180300,0.0112349,1673630000,1.0532,2.86748e-10,93.744,2.68809e-08,0.479958,1.37627e-10,5.58948e-10,7.62211e-08,7300,3800,3300
283323903,159329308,837,1,f,10960700,1471.74,871611000,204267,0.000134275,138.793,0.0186364,0.134268,1.80288e-05,7.3221e-05,0.00463119,8000,2400,4900
283326618,159329308,361,2,f,196229000,7062.39,16965600000,766546,3.59906e-05,108.539,0.00390639,2.4038,8.65143e-05,0.000351363,0.00640587,7100,700,8200
283330184,159329308,1113,2,f,3353640,1909.98,260014000,777501,0.000569526,407.072,0.231838,0.041082,2.33973e-05,9.5024e-05,0.0112126,6300,4100,6300
283327808,159329308,578,2,f,12105800,2409.45,1003590000,522576,0.000199032,216.886,0.0431674,0.148296,2.95157e-05,0.000119873,0.0131581,5300,4500,6700
283323775,159329308,798,1,f,15786600,978,285647000,171903,6.19512e-05,175.77,0.0108892,0.193386,1.19805e-05,4.86567e-05,0.00554054,10500,6700,3600
283331962,159329308,305,3,f,9161150,0,515598000,0,0,0,0,0.112224,0,0,0,0,0,0
283328842,159329308,842,2,f,50140900,6131.06,2805030000,828997,0.000122277,135.213,0.0165333,0.614227,7.51055e-05,0.000305028,0.0126515,10200,1500,6600
283321745,159329308,284,1,f,152550000,1118.48,11561700000,155350,7.33193e-06,138.893,0.00101836,1.86873,1.37014e-05,5.56459e-05,0.0066571,7900,6600,1600
283324554,159329308,988,1,f,42370300,700.454,3264160000,101711,1.65317e-05,145.207,0.00240052,0.519037,8.58057e-06,3.48485e-05,0.00252711,10200,2200,2200
283329662,159329308,1010,2,f,8097800,0,847350000,0,0,0,0,0.0991981,0,0,0,0,0,0
283331277,159329308,190,3,f,96273900,29975.6,970072000,4621900,0.000311357,154.189,0.0480079,1.17936,0.000367201,0.00149132,0.0201951,12700,7400,5300
283333719,159329308,737,3,f,46051100,2301.26,2336190000,369971,4.99719e-05,160.769,0.00803392,0.564127,2.81905e-05,0.000114491,0.00696709,8200,6200,5000
283331977,159329308,323,3,f,1820450000,584304,107074000000,141492000,0.000320966,242.155,0.0777236,22.3005,0.00715772,0.0290698,0.0827324,8100,5500,6500
283334489,159329308,1038,3,f,177906000,1.17342,14729900000,137.334,6.59573e-09,117.037,7.71945e-07,2.17935,1.43744e-08,5.83792e-08,8.21443e-06,5200,3600,9100
283324378,159329308,952,1,f,81796000,417.364,5833370000,41878.5,5.1025e-06,100.34,0.000511987,1.002,5.11271e-06,2.07644e-05,0.0021495,4600,5500,2800
283330874,159329308,99,3,f,41470600,14156,2074740000,1729320,0.00034135,122.161,0.0416998,0.508015,0.000173411,0.000704278,0.0240995,9900,4600,3500
283334031,159329308,882,3,f,22166700,1289.93,654595000,133406,5.81923e-05,103.421,0.00601829,0.271542,1.58017e-05,6.41757e-05,0.00434614,4800,2400,6900
283326365,159329308,271,2,f,3926210,0,201156000,0,0,0,0,0.048096,0,0,0,0,0,0
283329325,159329308,948,2,f,138317000,74323.9,2694860000,9151530,0.000537345,123.13,0.0661634,1.69438,0.000910468,0.00369771,0.0331069,9200,4200,7900
283326237,159329308,225,2,f,20939800,0,986445000,0,0,0,0,0.256512,0,0,0,0,0,0
283334930,159329308,784,3,t,1506300,1392340,4359210000,4330420000,0.924342,3110.18,2874.87,0.0184522,0.0170561,0.0692705,0.995397,5300,4500,7100
283326708,159329308,385,2,f,254876000,52072.7,21147200000,7236410,0.000204306,138.967,0.0283919,3.12224,0.000637891,0.00259068,0.0223137,10100,800,7400
283328068,159329308,646,2,f,3517230,0,322649000,0,0,0,0,0.043086,0,0,0,0,0,0
283327790,159329308,574,2,f,27401700,219.368,1427780000,22481.1,8.00564e-06,102.481,0.000820429,0.33567,2.68725e-06,1.09138e-05,0.000576019,9000,6200,5800
283330906,159329308,111,3,f,110261000,22830.4,8006780000,2721250,0.000207058,119.194,0.0246801,1.3507,0.000279672,0.00113584,0.0143346,4800,5000,9800
283333726,159329308,741,3,f,12842000,787.231,1127090000,142182,6.13014e-05,180.611,0.0110717,0.157314,9.64358e-06,3.91657e-05,0.00447189,7600,4600,6400
283333988,159329308,868,3,f,4335190,79.8569,163200000,26127.7,1.84206e-05,327.182,0.0060269,0.0531061,9.78247e-07,3.97298e-06,0.000380199,10500,3700,7100
283330305,159329308,10684,2,f,31409700,15.3636,4089710000,3193.83,4.89136e-07,207.883,0.000101683,0.384768,1.88204e-07,7.64358e-07,0.000158164,12700,4600,7200
283326219,159329308,218,2,f,34845100,128.614,2293590000,13049.7,3.69102e-06,101.464,0.000374505,0.426852,1.57552e-06,6.39869e-06,0.000554074,8100,3100,7700
283332592,159329308,489,3,f,4253390,0,577843000,0,0,0,0,0.0521041,0,0,0,0,0,0
283321063,159329308,165,1,f,16359200,30638.6,1126100000,3686320,0.00187287,120.316,0.225336,0.2004,0.000375323,0.00152431,0.028879,8400,5900,5400
283322472,159329308,480,1,f,3926210,90.0838,328308000,10186.1,2.29442e-05,113.073,0.00259437,0.048096,1.10353e-06,4.48178e-06,0.000527994,7300,5700,3100
283333931,159329308,845,3,f,70344600,3307.18,6463760000,426615,4.7014e-05,128.997,0.00606465,0.861721,4.05129e-05,0.000164536,0.00804499,8000,2300,6500
283324921,159329308,1082,1,f,3190040,0,233784000,0,0,0,0,0.039078,0,0,0,0,0,0
283332204,159329308,413,3,f,18731300,0,170575000,0,0,0,0,0.229458,0,0,0,0,0,0
283324761,159329308,1045,1,f,3026450,0,157307000,0,0,0,0,0.037074,0,0,0,0,0,0
283334421,159329308,1011,3,f,209071000,8627.62,18412400000,1004310,4.12665e-05,116.407,0.00480371,2.56111,0.000105688,0.000429235,0.00714981,8500,2300,10400
283333241,159329308,613,3,f,19712800,0,2009510000,0,0,0,0,0.241482,0,0,0,0,0,0
283334945,159329308,1022,3,t,7556.67,7455.97,19072400,19041700,0.986674,2553.89,2519.86,9.25692e-05,9.13356e-05,0.000370944,0.0741029,5500,4600,7300
283334928,159329308,776,3,t,89474.1,72452.1,147340000,143343000,0.809756,1978.45,1602.06,0.00109606,0.000887539,0.00360458,0.188631,4700,3000,6900
283331242,159329308,181,3,f,58565900,0.417417,5879580000,68.3641,7.1273e-09,163.779,1.1673e-06,0.717433,5.11335e-09,2.0767e-08,5.10314e-06,7300,4900,5900
283324720,159329308,1033,1,f,71980500,21.2864,9498040000,41.8125,2.95724e-07,1.96429,5.80886e-07,0.881761,2.60758e-07,1.05902e-06,6.934e-05,12800,4700,4100
283331345,159329308,204,3,f,10224500,130.146,609305000,18416.9,1.27289e-05,141.509,0.00180125,0.12525,1.59429e-06,6.47494e-06,0.000606845,2300,4000,6700
283334857,159329308,8,2,t,20473800,18635200,51057300000,50596700000,0.910199,2715.11,2471.29,0.250804,0.228281,0.927125,0.998802,5100,4500,7100
283329547,159329308,975,2,f,1963100,0,89031100,0,0,0,0,0.024048,0,0,0,0,0,0
283324728,159329308,1035,1,f,28301400,0.436647,3294180000,49.8061,1.54285e-08,114.065,1.75984e-06,0.346692,5.34893e-09,2.17237e-08,2.06654e-06,6800,3200,1200
283327486,159329308,510,2,f,4416980,0.557717,165086000,46.1835,1.26266e-07,82.8081,1.04559e-05,0.0541081,6.83203e-09,2.77471e-08,6.81839e-06,4800,2500,7300
283334777,159329308,10690,3,f,49977400,69.7347,5699560000,11182.4,1.39532e-06,160.356,0.000223749,0.612223,8.54249e-07,3.46939e-06,0.000595618,10400,4200,8500
283333325,159329308,637,3,f,352214000,4570.36,26134300000,951099,1.29761e-05,208.102,0.00270035,4.31462,5.59869e-05,0.000227381,0.00936254,7100,4900,6300
283329085,159329308,882,2,f,10878900,1289.93,303645000,133406,0.000118572,103.421,0.0122628,0.133266,1.58017e-05,6.41757e-05,0.00434614,4800,2400,6900
283329593,159329308,988,2,f,41307000,199.701,3350840000,24068.8,4.83455e-06,120.524,0.00058268,0.506011,2.44633e-06,9.93535e-06,0.00196364,10200,2300,9300
283330390,159329308,10722,2,f,161629000,2376.03,24647600000,407864,1.47005e-05,171.658,0.00252346,1.97995,2.91063e-05,0.00011821,0.00385164,10200,3500,8100
283325749,159329308,122,2,f,28383200,23.5809,1316960000,2127.64,8.30806e-07,90.2271,7.49612e-05,0.347694,2.88866e-07,1.17318e-06,0.000212101,10400,7100,6600
283331986,159329308,330,3,f,4008000,0,135724000,0,0,0,0,0.049098,0,0,0,0,0,0
283328094,159329308,655,2,f,39016700,37952.3,2562640000,6342400,0.00097272,167.115,0.162556,0.477954,0.000464916,0.00188818,0.0296189,7700,7100,8800
283332210,159329308,414,3,f,6298290,132.264,599861000,21662.1,2.1e-05,163.779,0.00343935,0.0771541,1.62023e-06,6.58029e-06,0.00101118,7400,4900,6000
283322571,159329308,503,1,f,46869100,3824.58,2985050000,425114,8.16013e-05,111.153,0.00907024,0.574147,4.68511e-05,0.000190278,0.0127159,8800,3000,3800
283328642,159329308,820,2,f,48423200,3392.88,4529670000,455252,7.00672e-05,134.179,0.00940151,0.593185,4.15628e-05,0.0001688,0.0185281,10300,1200,6500
283330693,159329308,10,3,f,277861000,8931.95,19523300000,998760,3.21454e-05,111.819,0.00359446,3.4038,0.000109416,0.000444376,0.026723,8800,3000,7500
283326640,159329308,367,2,f,24211600,28020.4,2170940000,11512000,0.00115731,410.842,0.475473,0.296592,0.00034325,0.00139405,0.145806,5300,4300,6800
283328473,159329308,773,2,f,13332700,0,1190780000,0,0,0,0,0.163326,0,0,0,0,0,0
283325313,159329308,10708,1,f,21021600,0.717111,2388080000,125.822,3.41131e-08,175.456,5.98536e-06,0.257514,8.78461e-09,3.56772e-08,2.83255e-06,10700,3100,5000
283326526,159329308,331,2,f,28383200,42465.3,1764810000,6380280,0.00149614,150.247,0.224791,0.347694,0.0005202,0.0021127,0.0213643,7900,6500,5700
283320739,159329308,31,1,f,203345000,13769.5,20000100000,1602830,6.77149e-05,116.405,0.00788234,2.49097,0.000168676,0.000685048,0.0186346,5100,2700,5600
283334017,159329308,878,3,f,30019100,28608.2,1995150000,3075030,0.000953,107.488,0.102436,0.367734,0.000350451,0.00142329,0.0223676,4400,2600,9500
283326688,159329308,378,2,f,234346000,28103.4,21020300000,3188340,0.000119923,113.45,0.0136053,2.87073,0.000344267,0.00139818,0.0141615,5000,4100,10100
283329714,159329308,1029,2,f,6298290,0,262277000,0,0,0,0,0.0771541,0,0,0,0,0,0
283333798,159329308,776,3,f,862695000,212276,33269700000,81372300,0.000246062,383.332,0.0943234,10.568,0.00260038,0.010561,0.218745,4700,3000,6900
283328211,159329308,678,2,f,11369600,0.21298,1084730000,30.4799,1.87323e-08,143.111,2.68081e-06,0.139278,2.609e-09,1.0596e-08,2.41009e-06,8400,2200,10000
283328970,159329308,864,2,f,256758000,11154.7,19855500000,1750870,4.34443e-05,156.963,0.00681916,3.14528,0.000136645,0.000554959,0.0112831,9100,3600,8100
283330385,159329308,10720,2,f,115251000,26.4452,14966200000,5460.47,2.29458e-07,206.482,4.73791e-05,1.41182,3.23954e-07,1.31568e-06,0.000120152,10200,4100,8100
283334408,159329308,1007,3,f,426812000,18.6265,55709300000,3313.32,4.3641e-08,177.882,7.76295e-06,5.22844,2.28174e-07,9.26691e-07,0.000105607,10300,2900,8000
283326170,159329308,202,2,f,48096000,0,3214200000,0,0,0,0,0.589177,0,0,0,0,0,0
283323707,159329308,777,1,f,5153150,0,407713000,0,0,0,0,0.0631261,0,0,0,0,0,0
283333875,159329308,814,3,f,27401700,1117.23,2651410000,128646,4.07725e-05,115.147,0.00469481,0.33567,1.36861e-05,5.55838e-05,0.00229276,3300,4600,5800
283328202,159329308,676,2,f,3762620,0.0290346,307702000,2.79023,7.71661e-09,96.1,7.41566e-07,0.046092,3.55674e-10,1.44451e-09,3.54964e-07,7300,6600,5800
283323832,159329308,812,1,f,15050500,0,331578000,0,0,0,0,0.184368,0,0,0,0,0,0
283322699,159329308,531,1,f,4171600,75.6844,239606000,9772.57,1.81428e-05,129.123,0.00234265,0.0511021,9.27134e-07,3.76539e-06,0.000356583,7800,2900,5500
283326398,159329308,287,2,f,245388,0,18176900,0,0,0,0,0.003006,0,0,0,0,0,0
283329552,159329308,976,2,f,48832200,87.9562,6384060000,18562.4,1.80119e-06,211.042,0.000380127,0.598195,1.07746e-06,4.37593e-06,0.000369309,10700,3000,6400
283330844,159329308,84,3,f,21839500,11465.3,1558560000,1536690,0.000524981,134.029,0.0703626,0.267534,0.000140451,0.000570415,0.0120835,3000,2900,6600
283330270,159329308,10671,2,f,2290290,13822.1,44491700,1847530,0.00603509,133.665,0.80668,0.028056,0.000169321,0.000687667,0.0201147,7400,7000,5700
283331638,159329308,267,3,f,2535680,0,199841000,0,0,0,0,0.031062,0,0,0,0,0,0
283333428,159329308,662,3,f,6707270,900.36,399490000,99192.7,0.000134236,110.17,0.0147888,0.0821641,1.10294e-05,4.4794e-05,0.00420905,4300,4000,2900
283331372,159329308,211,3,f,74434400,1520.7,7395600000,243876,2.043e-05,160.371,0.00327639,0.911821,1.86285e-05,7.56565e-05,0.00185406,2700,2300,6000
283332510,159329308,469,3,f,817960,0,45305600,0,0,0,0,0.01002,0,0,0,0,0,0
283322257,159329308,418,1,f,15295900,5529.9,1102950000,600031,0.000361529,108.507,0.0392284,0.187374,6.77413e-05,0.000275119,0.0135788,6500,6700,3900
283330929,159329308,117,3,f,44169800,258515,561484000,35017800,0.00585276,135.457,0.792798,0.541081,0.00316681,0.0128615,0.0457149,5700,7200,6500
283334722,159329308,1120,3,f,3599020,2182.71,308494000,370869,0.000606474,169.912,0.103047,0.044088,2.67382e-05,0.000108593,0.00845054,6400,4400,5900
283321108,159329308,195,1,f,7279840,0.0116023,774415000,1.1977,1.59376e-09,103.229,1.64522e-07,0.0891781,1.42128e-10,5.7723e-10,1.41845e-07,2700,2400,5400
283325593,159329308,88,2,f,34190700,0,2982030000,0,0,0,0,0.418836,0,0,0,0,0,0
283330901,159329308,110,3,f,3271840,75.7869,159734000,10187.9,2.31634e-05,134.428,0.00311381,0.04008,9.2839e-07,3.77049e-06,0.000230508,6200,5600,5700
283326341,159329308,259,2,f,4253390,6558.21,283559000,970945,0.00154188,148.05,0.228275,0.0521041,8.03381e-05,0.000326279,0.0155796,8900,6500,8900
283330704,159329308,15,3,f,9651930,320.167,823874000,62185.5,3.31713e-05,194.228,0.00644281,0.118236,3.92205e-06,1.59287e-05,0.00270531,5800,4000,5300
283326572,159329308,344,2,f,14396100,0,1259980000,0,0,0,0,0.176352,0,0,0,0,0,0
283321412,159329308,252,1,f,29037600,0.000132657,3323980000,0.0155872,4.56846e-12,117.5,5.36794e-10,0.35571,1.62505e-12,6.59985e-12,1.6218e-09,8700,2400,1500
283322108,159329308,370,1,f,652241000,305.309,30021300000,21499.2,4.68092e-07,70.4177,3.2962e-05,7.98996,3.74004e-06,1.51895e-05,0.00132681,11700,7600,4600
283321631,159329308,278,1,f,155167000,48951.8,13136900000,5284920,0.000315478,107.962,0.0340596,1.9008,0.000599659,0.00243541,0.0401536,5700,7000,4000
283322103,159329308,369,1,f,221095000,8199.29,21190900000,844612,3.7085e-05,103.01,0.00382014,2.70841,0.000100441,0.000407925,0.0086027,5600,1100,3000
283324219,159329308,916,1,f,31573300,40756.3,863251000,4915080,0.00129085,120.597,0.155672,0.386772,0.000499264,0.00202768,0.0216049,8800,3200,3700
283330798,159329308,59,3,f,17422500,10969.9,1342040000,3001630,0.000629639,273.624,0.172284,0.213426,0.000134381,0.000545767,0.00995629,6800,3900,5600
