id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296441537,181371331,364,3,f,5398540,2.10591,130583000,163.885,3.90089e-07,77.8214,3.03573e-05,0.0661321,2.57974e-08,2.23704e-07,1.75902e-05,7700,5600,6800
296445560,181371331,10713,3,f,111652000,13.459,6136730000,1187.75,1.20544e-07,88.25,1.06381e-05,1.36773,1.64872e-07,1.42971e-06,8.20757e-05,10700,3300,6800
296429821,181371331,254,1,f,306081000,17147.7,11254700000,1053550,5.60235e-05,61.4394,0.00344205,3.74949,0.00021006,0.00182155,0.00665832,9700,1200,4800
296442877,181371331,647,3,f,156639000,13257.9,5091250000,899881,8.46395e-05,67.8752,0.00574493,1.91883,0.000162409,0.00140834,0.0103095,7100,7100,8200
296430930,181371331,621,1,f,20121800,0,520491000,0,0,0,0,0.246492,0,0,0,0,0,0
296435072,181371331,366,2,f,8506780,0,304498000,0,0,0,0,0.104208,0,0,0,0,0,0
296437699,181371331,890,2,f,9324740,0,165021000,0,0,0,0,0.114228,0,0,0,0,0,0
296433901,181371331,56,2,f,200237000,1351.5,10314500000,137806,6.74951e-06,101.965,0.000688216,2.4529,1.65559e-05,0.000143566,0.00354019,4400,5400,6400
296436317,181371331,574,2,f,27401700,27.9049,511123000,1838.86,1.01837e-06,65.8975,6.71078e-05,0.33567,3.41835e-07,2.96425e-06,0.000322385,9000,6400,6000
296441888,181371331,447,3,f,408980,0,15317900,0,0,0,0,0.00501,0,0,0,0,0,0
296435434,181371331,455,2,f,981552,0,41484800,0,0,0,0,0.012024,0,0,0,0,0,0
296431885,181371331,866,1,f,67072700,828.37,355800000,56681.5,1.23503e-05,68.4253,0.000845075,0.821641,1.01475e-05,8.79952e-05,0.0024773,10800,7000,4000
296443221,181371331,753,3,f,2944660,0.507165,78290200,25.8138,1.72232e-07,50.8981,8.76631e-06,0.036072,6.21277e-09,5.38746e-08,6.20037e-06,7900,5900,6000
296429718,181371331,141,1,f,92347700,2727.79,3217370000,168806,2.95382e-05,61.8839,0.00182794,1.13126,3.34154e-05,0.000289764,0.00755018,5200,7000,4800
296434772,181371331,303,2,f,29691900,107.084,1396550000,6850.9,3.6065e-06,63.9769,0.000230732,0.363726,1.31178e-06,1.13752e-05,0.00112463,7600,5500,8900
296444168,181371331,907,3,f,16277400,31.1851,583747000,2884.62,1.91585e-06,92.5,0.000177216,0.199398,3.82017e-07,3.3127e-06,0.000215024,6800,3900,6700
296440147,181371331,123,3,f,12351200,0.00738535,352666000,0.93817,5.97946e-10,127.031,7.59578e-08,0.151302,9.04705e-11,7.84523e-10,9.02898e-08,10400,4400,7700
296429555,181371331,39,1,f,111324000,4024.6,5081430000,230043,3.6152e-05,57.1592,0.00206642,1.36372,4.93013e-05,0.000427521,0.00493546,3400,2000,5600
296440711,181371331,278,3,f,311725000,64992.8,11969000000,4044230,0.000208494,62.2258,0.0129737,3.81863,0.000796162,0.00690399,0.0417686,5700,7100,3900
296430313,181371331,414,1,f,3190040,11.019,110043000,567.538,3.45418e-06,51.5056,0.000177909,0.039078,1.34982e-07,1.17051e-06,8.73411e-05,7200,5200,5300
296432739,181371331,1008,1,f,58974900,2769.43,1394120000,142179,4.69594e-05,51.3388,0.00241084,0.722443,3.39255e-05,0.000294188,0.0067663,9100,3700,3200
296445463,181371331,10680,3,f,174389000,21.6675,6549360000,2263.94,1.24248e-07,104.485,1.29821e-05,2.13627,2.65427e-07,2.30167e-06,0.000115129,12000,4100,9300
296443971,181371331,830,3,f,39589300,2926.14,1439190000,431141,7.39124e-05,147.341,0.0108904,0.484968,3.58452e-05,0.000310835,0.0127363,7200,6500,6300
296432346,181371331,975,1,f,163592,0,1888620,0,0,0,0,0.002004,0,0,0,0,0,0
296442918,181371331,662,3,f,6707270,0.606894,178904000,27.1125,9.04829e-08,44.6742,4.04226e-06,0.0821641,7.43445e-09,6.44685e-08,7.4196e-06,3500,3200,6900
296445702,181371331,625,2,t,3000420,1950530,1225350000,1072140000,0.650087,549.666,357.331,0.0367551,0.023894,0.207199,0.946271,5900,2000,8600
296446014,181371331,477,3,t,90.1466,22.2763,15474.5,8268.17,0.247112,371.165,91.7192,1.1043e-06,2.72885e-07,2.36634e-06,0.000179788,6000,2700,8200
296437754,181371331,907,2,f,8097800,31.1851,307009000,2884.62,3.85106e-06,92.5,0.000356223,0.0991981,3.82017e-07,3.3127e-06,0.000215024,6800,3900,6700
296438048,181371331,965,2,f,11533200,34.0867,459023000,1487.27,2.95552e-06,43.6319,0.000128955,0.141282,4.17562e-07,3.62093e-06,0.000253904,8400,300,6600
296439087,181371331,10698,2,f,10469900,0.00579556,313961000,0.215678,5.53546e-10,37.2143,2.05998e-08,0.128256,7.09956e-11,6.15645e-10,7.08538e-08,10000,2500,8100
296442074,181371331,484,3,f,20694400,248.076,794763000,11744.8,1.19876e-05,47.3433,0.000567533,0.253506,3.03893e-06,2.63524e-05,0.000367491,2500,3400,5600
296430259,181371331,395,1,f,62328600,9021.08,888484000,753366,0.000144734,83.5116,0.012087,0.763525,0.000110508,0.000958282,0.01995,13000,5800,4200
296438998,181371331,10675,2,f,90548200,13.4553,3621120000,876.37,1.48598e-07,65.1321,9.67849e-06,1.10922,1.64827e-07,1.42931e-06,7.53683e-05,11200,4000,9100
296441874,181371331,445,3,f,48586800,0,830073000,0,0,0,0,0.595189,0,0,0,0,0,0
296434382,181371331,252,2,f,28628600,0.915851,1408600000,46.6321,3.19908e-08,50.9167,1.62886e-06,0.3507,1.12192e-08,9.7288e-08,7.44575e-06,9000,2400,9800
296444562,181371331,967,3,f,1682870000,544829,20913100000,51618400,0.00032375,94.7422,0.0306728,20.6152,0.00667416,0.0578756,0.063758,0,3200,6600
296435253,181371331,409,2,f,36399200,86.9245,1247640000,4603.55,2.38809e-06,52.9603,0.000126474,0.44589,1.06483e-06,9.23373e-06,0.000228236,9100,1900,9900
296437652,181371331,869,2,f,3435430,0.0179201,141695000,1.16918,5.21626e-09,65.2439,3.40329e-07,0.042084,2.19521e-10,1.9036e-09,2.19083e-07,10000,1600,8600
296435789,181371331,515,2,f,8752170,0,310715000,0,0,0,0,0.107214,0,0,0,0,0,0
296438668,181371331,1038,2,f,84653200,1982190,3630240000,334073000,0.0234154,168.537,3.94637,1.037,0.0242818,0.210562,0.955658,6000,2300,8500
296438869,181371331,1100,2,f,65764000,139.42,1739600000,9085.07,2.12e-06,65.1635,0.000138147,0.805609,1.70789e-06,1.48101e-05,0.000381315,8100,2600,6700
296445206,181371331,1057,3,f,172099000,13418.3,7212520000,687890,7.79684e-05,51.2651,0.00399706,2.10821,0.000164374,0.00142538,0.0151547,4600,4200,1500
296434265,181371331,226,2,f,44906000,20343.4,1501790000,1530360,0.000453022,75.2265,0.0340793,0.550099,0.000249207,0.00216102,0.0292866,5600,7000,7100
296432933,181371331,1037,1,f,32309400,7599.98,991210000,484675,0.000235225,63.7731,0.015001,0.39579,9.30998e-05,0.000807323,0.0126421,9300,2900,3600
296430220,181371331,380,1,f,2699270,0,18901000,0,0,0,0,0.033066,0,0,0,0,0,0
296441896,181371331,448,3,f,27892400,16.1101,1585810000,1633.32,5.77579e-07,101.385,5.85576e-05,0.341682,1.97349e-07,1.71133e-06,8.22031e-05,2700,4100,4300
296435367,181371331,443,2,f,41716000,0,381552000,0,0,0,0,0.511021,0,0,0,0,0,0
296436355,181371331,583,2,f,36890000,809.273,1178870000,65310.2,2.19375e-05,80.7023,0.0017704,0.451902,9.9136e-06,8.59666e-05,0.0015561,4200,4500,8300
296431216,181371331,701,1,f,104126000,0,3168680000,0,0,0,0,1.27555,0,0,0,0,0,0
296432018,181371331,893,1,f,10142700,562.18,276134000,34691.5,5.54271e-05,61.7089,0.00342034,0.124248,6.88671e-06,5.97187e-05,0.00260791,5600,3500,2300
296435800,181371331,519,2,f,45805800,0,1099850000,0,0,0,0,0.561121,0,0,0,0,0,0
296436600,181371331,651,2,f,25275000,0,561713000,0,0,0,0,0.309618,0,0,0,0,0,0
296439316,181371331,4,3,f,476380000,3158.95,16859000000,182792,6.63116e-06,57.8648,0.00038371,5.83565,3.86971e-05,0.000335566,0.014101,9200,3500,7800
296442898,181371331,656,3,f,168827000,23800.2,5215180000,1539600,0.000140974,64.6883,0.00911937,2.06813,0.000291553,0.00252823,0.0166753,2400,2500,7700
296430566,181371331,505,1,f,1308740,0,60057500,0,0,0,0,0.016032,0,0,0,0,0,0
296433552,181371331,10711,1,f,46950900,0,2208990000,0,0,0,0,0.575149,0,0,0,0,0,0
296429789,181371331,235,1,f,23148300,14.0594,176291000,2579.78,6.07365e-07,183.491,0.000111446,0.283566,1.72228e-07,1.49349e-06,0.000156965,12600,7100,4000
296430265,181371331,398,1,f,33454600,34.3576,511751000,2283.44,1.02699e-06,66.4611,6.8255e-05,0.409818,4.2088e-07,3.6497e-06,0.000218757,9800,7100,4600
296429554,181371331,38,1,f,11287800,0,362978000,0,0,0,0,0.138276,0,0,0,0,0,0
296434825,181371331,319,2,f,42942900,218.559,1652880000,12911.4,5.08952e-06,59.0753,0.000300665,0.526051,2.67735e-06,2.32168e-05,0.00249743,6500,6800,8300
296429563,181371331,46,1,f,17504300,5472.44,307719000,307334,0.000312633,56.1604,0.0175576,0.214428,6.70374e-05,0.000581321,0.0146571,8500,5800,5100
296441486,181371331,347,3,f,12760200,0,411177000,0,0,0,0,0.156312,0,0,0,0,0,0
296445605,181371331,10735,3,f,49323000,49.7791,2298860000,6640.96,1.00925e-06,133.409,0.000134642,0.604207,6.09794e-07,5.28788e-06,0.00033131,12100,4100,4900
296438109,181371331,975,2,f,1963100,0,32398500,0,0,0,0,0.024048,0,0,0,0,0,0
296431165,181371331,687,1,f,56439200,9.5906,2710590000,455.018,1.69928e-07,47.4442,8.06209e-06,0.691381,1.17485e-07,1.01878e-06,6.46024e-05,8900,600,5200
296442174,181371331,500,3,f,1787900000,113628,73871700000,9757620,6.35538e-05,85.8736,0.0054576,21.9017,0.00139194,0.0120703,0.0166753,2400,2500,7700
296441651,181371331,399,3,f,112224000,1706.19,4922370000,137453,1.52035e-05,80.5611,0.00122481,1.37475,2.09009e-05,0.000181244,0.00406497,8000,3500,2000
296442830,181371331,626,3,f,36808200,112.184,1200850000,6576.37,3.04781e-06,58.6211,0.000178666,0.4509,1.37426e-06,1.1917e-05,0.0010441,7300,3800,6600
296431134,181371331,676,1,f,3435430,0,124023000,0,0,0,0,0.042084,0,0,0,0,0,0
296437845,181371331,930,2,f,20203600,89.5147,541025000,5243.49,4.43063e-06,58.5769,0.000259533,0.247494,1.09655e-06,9.50887e-06,0.000959988,7400,3800,6600
296441309,181371331,315,3,f,9926480000,9489210,418324000000,1692980000,0.000955949,178.411,0.170552,121.599,0.116243,1.00801,0.97346,5900,2300,8400
296443084,181371331,703,3,f,545498000,8446.51,20523700000,584955,1.5484e-05,69.254,0.00107233,6.68234,0.00010347,0.000897247,0.00405443,5300,6200,8400
296436359,181371331,585,2,f,9161150,16.5486,345398000,1035.09,1.80639e-06,62.5486,0.000112987,0.112224,2.02721e-07,1.75791e-06,0.000177787,5500,4600,6900
296444519,181371331,962,3,f,269354000,4297.49,11838700000,405397,1.59548e-05,94.3333,0.00150507,3.29959,5.26443e-05,0.00045651,0.00798155,3100,2000,7100
296445994,181371331,329,3,t,11253900,4915450,3134390000,2392000000,0.436779,486.628,212.549,0.13786,0.0602143,0.522153,0.955166,6000,2300,8500
296442728,181371331,587,3,f,7034460,0,192472000,0,0,0,0,0.0861721,0,0,0,0,0,0
296430709,181371331,558,1,f,7198050,6183.13,236557000,336957,0.000859001,54.4962,0.0468122,0.0881761,7.57433e-05,0.000656815,0.0122715,4700,3000,1500
296441398,181371331,330,3,f,4008000,0,72777600,0,0,0,0,0.049098,0,0,0,0,0,0
296432166,181371331,931,1,f,28628600,6023.49,610346000,316097,0.000210401,52.4774,0.0110413,0.3507,7.37877e-05,0.000639857,0.00694906,8800,6600,5100
296433600,181371331,182305693,1,f,15050500,5300.65,498007000,300396,0.000352192,56.6716,0.0199593,0.184368,6.49329e-05,0.000563071,0.00761448,3800,3200,2000
296429746,181371331,184,1,f,21348800,1936.28,775068000,96880.4,9.06976e-05,50.0342,0.00453799,0.261522,2.37195e-05,0.000205685,0.00198654,2200,3000,3700
296434017,181371331,133,2,f,4580580,0.00741841,120743000,0.330119,1.61954e-09,44.5,7.20693e-08,0.0561121,9.08755e-11,7.88035e-10,9.0694e-08,5400,6700,5800
296438863,181371331,1098,2,f,19958200,0,364351000,0,0,0,0,0.244488,0,0,0,0,0,0
296438782,181371331,1074,2,f,11287800,429.601,227590000,18999.3,3.80588e-05,44.2253,0.00168316,0.138276,5.26262e-06,4.56353e-05,0.000915938,8300,1100,9300
296430565,181371331,504,1,f,62492100,648.879,2506960000,45226.3,1.03834e-05,69.6991,0.000723712,0.765529,7.94876e-06,6.89284e-05,0.00237943,8000,4800,2600
296432418,181371331,998,1,f,13659900,52.8076,535661000,3297.93,3.86588e-06,62.4517,0.000241431,0.167334,6.46893e-07,5.60959e-06,0.000377541,5300,6300,3300
296432070,181371331,905,1,f,22330300,447.297,959212000,26915.2,2.0031e-05,60.1728,0.00120532,0.273546,5.47939e-06,4.7515e-05,0.000698164,8100,1100,2300
296429830,181371331,259,1,f,4335190,633.4,113006000,41710.5,0.000146107,65.8517,0.00962138,0.0531061,7.75915e-06,6.72842e-05,0.00337634,8800,6400,2800
296430888,181371331,606,1,f,13332700,1110.74,443213000,65550.2,8.33091e-05,59.0149,0.00491648,0.163326,1.36066e-05,0.00011799,0.00233287,9200,1900,4100
296442338,181371331,529,3,f,5316740,0,226707000,0,0,0,0,0.0651301,0,0,0,0,0,0
296435735,181371331,508,2,f,736164,0,15866900,0,0,0,0,0.00901801,0,0,0,0,0,0
296444354,181371331,939,3,f,2699270,0,36074800,0,0,0,0,0.033066,0,0,0,0,0,0
296444101,181371331,891,3,f,6789070,0,148640000,0,0,0,0,0.0831661,0,0,0,0,0,0
296430175,181371331,369,1,f,221095000,5525.62,10507300000,316444,2.49921e-05,57.2685,0.00143126,2.70841,6.76888e-05,0.00058697,0.00767921,5900,1200,2600
296435169,181371331,381,2,f,50549900,17918.6,1334120000,1051930,0.000354474,58.706,0.0208097,0.619237,0.000219503,0.00190344,0.00883421,8700,5500,6800
296430446,181371331,444,1,f,64209900,51.7234,2138570000,3070.11,8.05537e-07,59.3563,4.78137e-05,0.786571,6.33612e-07,5.49442e-06,0.000326153,7100,5100,5300
296444232,181371331,920,3,f,303790000,13.459,14686100000,1187.75,4.43035e-08,88.25,3.90978e-06,3.72143,1.64872e-07,1.42971e-06,8.20757e-05,10700,3300,6800
296431638,181371331,820,1,f,45560400,1.46671,1635790000,95.1097,3.21928e-08,64.8454,2.08755e-06,0.558115,1.79672e-08,1.55805e-07,1.42957e-05,10300,1100,5000
296432273,181371331,960,1,f,647497000,37298.6,9210630000,2060870,5.76042e-05,55.2534,0.00318283,7.93184,0.000456907,0.00396211,0.0278021,8600,5900,4800
296430409,181371331,437,1,f,69935600,0,1163730000,0,0,0,0,0.856711,0,0,0,0,0,0
296433597,181371331,182305689,1,f,121058000,7053.03,5670750000,406292,5.82616e-05,57.6053,0.00335618,1.48296,8.63996e-05,0.000749222,0.00761448,3800,3200,2000
296439405,181371331,22,3,f,286122000,2812.54,11491400000,139813,9.82986e-06,49.7106,0.000488648,3.505,3.44536e-05,0.000298768,0.00271259,8800,2100,10100
296440501,181371331,243,3,f,8752170,136.401,231513000,9939.83,1.55848e-05,72.8723,0.0011357,0.107214,1.67091e-06,1.44894e-05,0.000825734,7000,3200,9300
296437252,181371331,776,2,f,432281000,427037,7337600000,46290700,0.00098787,108.4,0.107085,5.29544,0.00523121,0.0453629,0.216628,6100,2500,8300
296440118,181371331,118,3,f,9161150,0.594998,198362000,40.1886,6.4948e-08,67.5441,4.38685e-06,0.112224,7.28873e-09,6.32048e-08,6.88102e-06,7300,5600,5600
296430528,181371331,477,1,f,1653510000,169112,68145400000,13366700,0.000102275,79.0403,0.00808383,20.2555,0.00207162,0.0179642,0.0417686,5700,7100,3900
296436208,181371331,542,2,f,38362300,5033.89,1002150000,277908,0.00013122,55.2075,0.0072443,0.469938,6.16651e-05,0.000534734,0.00529046,9800,2000,7300
296443187,181371331,746,3,f,127275000,3742.45,6029180000,263187,2.94045e-05,70.3249,0.00206787,1.55911,4.5845e-05,0.000397549,0.01445,2700,4200,6400
296432335,181371331,973,1,f,10388100,20.6393,425621000,1223.74,1.98683e-06,59.2916,0.000117802,0.127254,2.52832e-07,2.19245e-06,0.000106676,9400,1900,1700
296432413,181371331,996,1,f,20121800,10649.5,854267000,592962,0.000529249,55.6801,0.0294686,0.246492,0.000130456,0.00113126,0.0191396,4600,4600,1600
296441656,181371331,401,3,f,14805100,0.124025,657898000,8.97936,8.37718e-09,72.3997,6.06505e-07,0.181362,1.5193e-09,1.31748e-08,1.20989e-06,8100,800,7800
296432093,181371331,914,1,f,81796,0,3882870,0,0,0,0,0.001002,0,0,0,0,0,0
296439365,181371331,14,3,f,1554120,0,56317800,0,0,0,0,0.019038,0,0,0,0,0,0
296445645,181371331,8,2,t,19173600,9381590,5956240000,4759830000,0.489298,507.359,248.25,0.234876,0.114924,0.996578,0.973458,5900,2300,8400
296444671,181371331,980,3,f,6870860,104.653,216727000,6185.79,1.52314e-05,59.1079,0.000900294,0.0841681,1.28199e-06,1.11169e-05,0.000626927,7400,6300,6300
296435455,181371331,460,2,f,2944660,0,61059900,0,0,0,0,0.036072,0,0,0,0,0,0
296442675,181371331,573,3,f,8588580,0,379935000,0,0,0,0,0.10521,0,0,0,0,0,0
296429769,181371331,212,1,f,183387000,29026.6,7555210000,1847600,0.000158281,63.6519,0.0100749,2.24649,0.000355576,0.00308341,0.0122037,100,3200,4900
296434791,181371331,308,2,f,24947800,0,944447000,0,0,0,0,0.30561,0,0,0,0,0,0
296438951,181371331,1129,2,f,1435520000,153720,42497900000,13083000,0.000107083,85.1093,0.00911376,17.5851,0.00188307,0.0163292,0.0292866,5600,7000,7100
296445689,181371331,477,2,t,90.1466,22.2763,15474.5,8268.17,0.247112,371.165,91.7192,1.1043e-06,2.72885e-07,2.36634e-06,0.000179788,6000,2700,8200
296443165,181371331,732,3,f,1390530,0.188703,36636500,8.9634,1.35706e-07,47.5,6.44602e-06,0.017034,2.31161e-09,2.00454e-08,2.13367e-06,7900,6500,5700
296435029,181371331,360,2,f,4416980,3.77254,181277000,201.443,8.54099e-07,53.3973,4.56065e-05,0.0541081,4.62136e-08,4.00746e-07,3.7597e-05,3500,4300,6000
296430319,181371331,415,1,f,113206000,1205.92,4882610000,92894.8,1.06524e-05,77.0325,0.000820584,1.38677,1.47725e-05,0.000128101,0.00466682,7100,1900,4700
296439726,181371331,48,3,f,197783000,25788.5,9546250000,1443060,0.000130388,55.9574,0.00729616,2.42284,0.000315909,0.00273943,0.0108263,4500,3000,5700
296432328,181371331,972,1,f,73861800,430.215,3320880000,20465.7,5.82459e-06,47.5708,0.000277081,0.904807,5.27013e-06,4.57004e-05,0.000956436,2500,2400,5500
296440755,181371331,288,3,f,54721500,4.44449,2831350000,181.462,8.12202e-08,40.8286,3.31611e-06,0.670339,5.4445e-08,4.72125e-07,2.8855e-05,2500,3500,6000
296436908,181371331,746,2,f,63391900,2329.85,3000420000,161580,3.67531e-05,69.352,0.0025489,0.776551,2.85406e-05,0.000247493,0.01445,2700,4200,6400
296431917,181371331,872,1,f,3435430,0,95373100,0,0,0,0,0.042084,0,0,0,0,0,0
296436558,181371331,636,2,f,21839500,4.41769,802084000,268.107,2.02279e-07,60.6895,1.22762e-05,0.267534,5.41167e-08,4.69277e-07,2.7985e-05,6300,3400,6000
296436178,181371331,537,2,f,10469900,16.626,356832000,1072.95,1.58799e-06,64.5344,0.00010248,0.128256,2.03669e-07,1.76613e-06,0.00017015,5500,4700,6900
296431580,181371331,806,1,f,58974900,11833.9,2820260000,783270,0.00020066,66.1886,0.0132814,0.722443,0.000144966,0.00125708,0.00941131,4800,3400,1500
296443912,181371331,794,3,f,151977000,1.2235,431979000,91.4558,8.05057e-09,74.7492,6.01774e-07,1.86172,1.49879e-08,1.29969e-07,1.49121e-05,9900,5400,3500
296439280,181371331,182305705,2,f,37053600,0,1831190000,0,0,0,0,0.453906,0,0,0,0,0,0
296432133,181371331,924,1,f,102899000,130455,798881000,7965250,0.00126779,61.0576,0.0774082,1.26052,0.00159807,0.0138578,0.0398776,8900,5700,4200
296440213,181371331,137,3,f,25438600,41.3263,523571000,1932.24,1.62455e-06,46.7557,7.59573e-05,0.311622,5.06247e-07,4.38997e-06,0.000172913,9700,5400,5500
296442280,181371331,519,3,f,91284300,0,2222210000,0,0,0,0,1.11823,0,0,0,0,0,0
296430201,181371331,375,1,f,568809000,13164.5,23955400000,953441,2.31439e-05,72.4252,0.0016762,6.96791,0.000161265,0.00139842,0.00889206,8100,3500,2000
296443001,181371331,682,3,f,18976700,0,417448000,0,0,0,0,0.232464,0,0,0,0,0,0
296435208,181371331,394,2,f,73289200,412.668,2878880000,29554.3,5.63069e-06,71.6174,0.000403255,0.897793,5.05519e-06,4.38365e-05,0.00112022,8100,500,7900
296444389,181371331,944,3,f,26420100,0,1509820000,0,0,0,0,0.323646,0,0,0,0,0,0
296443010,181371331,684,3,f,8588580,2112.89,299244000,371946,0.000246012,176.036,0.043307,0.10521,2.5883e-05,0.000224446,0.0127363,7200,6500,6300
296445997,181371331,361,3,t,616484,275614,180035000,135641000,0.447075,492.139,220.023,0.00755193,0.00337628,0.0292777,0.617056,6200,2300,8400
296437512,181371331,840,2,f,310825000,59966.9,6001730000,20707000,0.000192928,345.307,0.0666195,3.8076,0.000734595,0.0063701,0.063758,0,3200,6600
296442968,181371331,673,3,f,5398540,10826.2,44621600,629118,0.0020054,58.1105,0.116535,0.0661321,0.000132621,0.00115004,0.0161096,8300,5900,6300
296445691,181371331,485,2,t,90.1466,22.2763,15474.5,8268.17,0.247112,371.165,91.7192,1.1043e-06,2.72885e-07,2.36634e-06,0.000179788,6000,2700,8200
296439976,181371331,94,3,f,19058500,0,568023000,0,0,0,0,0.233466,0,0,0,0,0,0
296433963,181371331,100,2,f,11778600,3143.42,417105000,152320,0.000266875,48.457,0.0129319,0.144288,3.85068e-05,0.000333916,0.00676617,8500,5700,6100
296440347,181371331,181,3,f,58565900,230.82,2275570000,15436.5,3.9412e-06,66.877,0.000263575,0.717433,2.82754e-06,2.45193e-05,0.00123846,6700,5400,6200
296444397,181371331,945,3,f,90286200,639356,3434660000,107310000,0.00708143,167.841,1.18856,1.10601,0.00783211,0.0679168,0.97346,5900,2300,8400
296444031,181371331,861,3,f,41716000,2240.5,1453930000,129533,5.37086e-05,57.8141,0.00310512,0.511021,2.74462e-05,0.000238002,0.0176745,8300,6200,3500
296442828,181371331,625,3,f,113232000,806529,6444870000,219622000,0.00712282,272.305,1.93958,1.38709,0.00987998,0.0856751,0.955144,5900,2000,8600
296434834,181371331,321,2,f,981552,0,25307500,0,0,0,0,0.012024,0,0,0,0,0,0
296435441,181371331,456,2,f,81796,0,2617900,0,0,0,0,0.001002,0,0,0,0,0,0
296433537,181371331,10707,1,f,2208490,0,81762400,0,0,0,0,0.027054,0,0,0,0,0,0
296437554,181371331,847,2,f,31164300,0,1540690000,0,0,0,0,0.381762,0,0,0,0,0,0
296445018,181371331,1002,3,f,219949000,6581.43,9078830000,364458,2.99224e-05,55.3767,0.00165701,2.69438,8.06225e-05,0.000699125,0.00534438,7900,2700,800
296431300,181371331,721,1,f,34272500,0.746479,1726690000,115.102,2.17807e-08,154.193,3.35842e-06,0.419838,9.14436e-09,7.92962e-08,5.76532e-06,10300,2300,2600
296438899,181371331,1111,2,f,51227600,290942,2826350000,59104700,0.00567941,203.149,1.15377,0.627538,0.00356404,0.0309059,0.417413,6200,1900,8700
296431063,181371331,659,1,f,327184,0,6780120,0,0,0,0,0.004008,0,0,0,0,0,0
296442666,181371331,569,3,f,245388,0,7184340,0,0,0,0,0.003006,0,0,0,0,0,0
296431935,181371331,875,1,f,2781060,0,75435400,0,0,0,0,0.034068,0,0,0,0,0,0
296435664,181371331,495,2,f,64128100,2212.11,2642480000,155281,3.44952e-05,70.1959,0.00242143,0.785569,2.70984e-05,0.000234986,0.0102862,6800,2400,7500
296441314,181371331,318,3,f,1472330,0,67380700,0,0,0,0,0.018036,0,0,0,0,0,0
296435492,181371331,466,2,f,132019000,1080.06,2727070000,67793.6,8.18108e-06,62.7686,0.000513515,1.61723,1.32307e-05,0.000114731,0.00170392,6400,2200,6400
296438125,181371331,980,2,f,3353640,82.8871,109937000,4962.82,2.47156e-05,59.8745,0.00147983,0.041082,1.01537e-06,8.80485e-06,0.000626927,7400,6300,6300
296430275,181371331,402,1,f,80814400,2104.48,3508030000,128308,2.60409e-05,60.9692,0.00158769,0.989977,2.57799e-05,0.000223552,0.00194437,8300,1200,1900
296438167,181371331,988,2,f,41307000,763.733,1580670000,68586.1,1.84892e-05,89.8037,0.0016604,0.506011,9.35573e-06,8.11291e-05,0.00547744,6900,4400,9900
296439773,181371331,59,3,f,17422500,0,573519000,0,0,0,0,0.213426,0,0,0,0,0,0
296445038,181371331,1008,3,f,117132000,5527.14,2681180000,311120,4.71873e-05,56.2896,0.00265615,1.43487,6.77074e-05,0.000587131,0.0067663,9100,3700,3200
296434053,181371331,158,2,f,3680820,31.8164,48561900,1379.38,8.64382e-06,43.3546,0.000374749,0.04509,3.8975e-07,3.37975e-06,0.000320877,7700,3000,5800
296444013,181371331,852,3,f,130628000,0,2253710000,0,0,0,0,1.6002,0,0,0,0,0,0
296436607,181371331,653,2,f,572572,0,14077500,0,0,0,0,0.00701401,0,0,0,0,0,0
296444746,181371331,991,3,f,987523000,52230.5,15965400000,3423100,5.28904e-05,65.5383,0.00346635,12.0972,0.000639824,0.00554829,0.0192033,7500,5400,8200
296432176,181371331,933,1,f,150014000,62982.6,1206800000,3507760,0.000419845,55.6941,0.0233829,1.83767,0.000771537,0.00669045,0.0180995,9900,4700,3500
296429782,181371331,229,1,f,76561100,1.2235,266142000,91.4558,1.59807e-08,74.7492,1.19455e-06,0.937873,1.49879e-08,1.29969e-07,1.49121e-05,9900,5400,3500
296437301,181371331,786,2,f,4662370,0.00658167,118534000,1.68765,1.41166e-09,256.417,3.61972e-07,0.0571141,8.06254e-11,6.99151e-10,8.04644e-08,6900,4100,9600
296431057,181371331,658,1,f,67072700,25926.3,741878000,1475930,0.00038654,56.928,0.0220049,0.821641,0.000317597,0.00275407,0.0180995,9900,4700,3500
296441226,181371331,301,3,f,99545700,6099.81,1591800000,391572,6.12764e-05,64.1941,0.00393358,1.21944,7.47227e-05,0.000647964,0.0192033,7500,5400,8200
296445585,181371331,10728,3,f,15950200,0,922256000,0,0,0,0,0.19539,0,0,0,0,0,0
296435162,181371331,380,2,f,2781060,0,22365600,0,0,0,0,0.034068,0,0,0,0,0,0
296440201,181371331,135,3,f,11696800,0,134270000,0,0,0,0,0.143286,0,0,0,0,0,0
296441691,181371331,409,3,f,71980500,162.792,2754910000,9072.69,2.26161e-06,55.732,0.000126044,0.881761,1.9942e-06,1.72928e-05,0.000278551,9500,2000,1700
296440368,181371331,194,3,f,291848000,22990,6613280000,2479950,7.87738e-05,107.871,0.00849742,3.57514,0.000281627,0.00244216,0.0189364,5900,6800,4200
296440381,181371331,200,3,f,22984700,610.338,824329000,39218.7,2.65541e-05,64.2573,0.0017063,0.281562,7.47664e-06,6.48343e-05,0.00257096,6200,6800,8300
