id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296293786,178284661,1064,2,f,158030000,8513.68,6430200000,329765,5.38738e-05,38.7336,0.00208673,1.93587,0.000104293,0.00842656,0.0178169,11600,4600,8900
296291007,178284661,1029,1,f,6380090,0,124428000,0,0,0,0,0.0781561,0,0,0,0,0,0
296293640,178284661,998,2,f,13414500,0,438106000,0,0,0,0,0.164328,0,0,0,0,0,0
296289244,178284661,72,1,f,1635920,0,62614700,0,0,0,0,0.02004,0,0,0,0,0,0
296293868,178284661,1100,2,f,65764000,55.6216,2625880000,2646.3,8.45776e-07,47.5769,4.02394e-05,0.805609,6.81364e-07,5.50524e-05,0.000131327,8400,3000,7400
296294588,178284661,231,3,f,2535680,0,38610900,0,0,0,0,0.031062,0,0,0,0,0,0
296295480,178284661,596,3,f,95537700,98755.6,2167650000,3416640,0.00103368,34.5969,0.0357622,1.17034,0.00120976,0.0977451,0.0529254,4600,6600,6100
296290143,178284661,526,1,f,34517900,9857.78,829244000,442317,0.000285584,44.8698,0.0128141,0.422844,0.000120758,0.00975691,0.0120139,10300,3900,2500
296289641,178284661,320,1,f,72389500,16453.5,2323240000,856708,0.000227292,52.0684,0.0118347,0.886771,0.000201556,0.0162852,0.0100514,3400,3100,2300
296289803,178284661,394,1,f,73534600,1410,2935090000,92045.1,1.91746e-05,65.2804,0.00125173,0.900799,1.72725e-05,0.00139557,0.00135321,8900,1200,4000
296292194,178284661,334,2,f,30755300,7.06795,1079540000,304.953,2.29813e-07,43.1458,9.91545e-06,0.376752,8.65824e-08,6.99563e-06,3.39209e-05,7600,5800,8500
296289236,178284661,62,1,f,53903600,11.1604,307661000,353.664,2.07044e-07,31.6892,6.56105e-06,0.660319,1.36715e-07,1.10462e-05,0.000117287,9100,4300,5600
296290511,178284661,794,1,f,75415900,5910.26,313663000,242586,7.83689e-05,41.0449,0.00321665,0.923845,7.24007e-05,0.00584979,0.0127015,12200,5000,3800
296295849,178284661,768,3,f,858920000,392877,14769700000,25547300,0.000457409,65.0262,0.0297435,10.5218,0.00481275,0.388857,0.0770007,6700,1900,7300
296295604,178284661,657,3,f,66009400,890.687,3783380000,37702.5,1.34933e-05,42.3296,0.000571168,0.808615,1.09109e-05,0.000881574,0.00121196,4300,2300,9100
296295208,178284661,482,3,f,52922000,55060.2,707635000,2267020,0.0010404,41.1735,0.042837,0.648295,0.000674487,0.0544968,0.0373794,9200,3300,3500
296292119,178284661,305,2,f,4335190,841.936,118336000,78277.4,0.00019421,92.9731,0.0180563,0.0531061,1.03137e-05,0.000833322,0.00262738,8100,1500,8000
296290188,178284661,587,1,f,3353640,0,89710600,0,0,0,0,0.041082,0,0,0,0,0,0
296294580,178284661,228,3,f,86949100,251.83,2782370000,10843.3,2.8963e-06,43.0578,0.000124708,1.06513,3.08492e-06,0.000249254,0.00107191,2000,3400,6500
296296927,178284661,1111,2,t,151900,150054,201617000,201340000,0.987852,1341.78,1325.48,0.00186077,0.00183817,0.148519,0.341417,6700,1200,7700
296296401,178284661,997,3,f,39755800000,16328800,1291920000000,2249020000,0.000410729,137.733,0.056571,487.008,0.200028,16.1618,0.96717,6700,1100,7700
296289973,178284661,466,1,f,132735000,130088,2979720000,7296770,0.000980061,56.091,0.0549726,1.626,0.00159358,0.128757,0.0502241,6800,1800,4500
296295875,178284661,783,3,f,17340800,0,650654000,0,0,0,0,0.212424,0,0,0,0,0,0
296294958,178284661,374,3,f,35254100,3620.25,987543000,110561,0.00010269,30.5397,0.00313613,0.431862,4.4348e-05,0.0035832,0.0295082,8400,5800,5000
296296930,178284661,9,3,t,21.1222,20.3838,12298.9,12172.8,0.965042,597.182,576.306,2.58747e-07,2.49701e-07,2.01752e-05,0.000193501,6800,1400,7500
296290476,178284661,769,1,f,5071350,0,127427000,0,0,0,0,0.0621241,0,0,0,0,0,0
296290435,178284661,741,1,f,6461880,0,235218000,0,0,0,0,0.0791581,0,0,0,0,0,0
296295236,178284661,494,3,f,43106500,4233.58,2514580000,192227,9.82122e-05,45.4053,0.00445935,0.528055,5.18614e-05,0.00419026,0.00957991,8800,2700,3900
296295631,178284661,668,3,f,23802600,128.302,696427000,5374.83,5.39025e-06,41.8919,0.000225808,0.291582,1.5717e-06,0.000126989,0.000842104,6700,6200,6400
296293904,178284661,1113,2,f,3353640,0,154847000,0,0,0,0,0.041082,0,0,0,0,0,0
296290766,178284661,912,1,f,3353640,0,324622000,0,0,0,0,0.041082,0,0,0,0,0,0
296292899,178284661,671,2,f,7198050,478.871,137182000,17884.6,6.6528e-05,37.3475,0.00248465,0.0881761,5.86618e-06,0.000473972,0.00104763,8100,300,6800
296295912,178284661,803,3,f,761357000,107658,21301000000,3885100,0.000141402,36.0875,0.00510286,9.32663,0.00131881,0.106556,0.0529254,4600,6600,6100
296296794,178284661,10675,3,f,181424000,4571.81,8354380000,167622,2.51997e-05,36.6643,0.000923929,2.22244,5.60047e-05,0.00452503,0.0129451,11000,4000,2300
296296331,178284661,970,3,f,17586100,0,148072000,0,0,0,0,0.21543,0,0,0,0,0,0
296294908,178284661,353,3,f,111079000,6454.3,5639460000,261565,5.81055e-05,40.5257,0.00235477,1.36072,7.90652e-05,0.00638826,0.010359,4900,3300,10000
296296908,178284661,567,2,t,1016590,1010340,1609840000,1608850000,0.993848,1592.38,1582.59,0.0124532,0.0123766,1,0.753038,6700,1100,7700
296290298,178284661,659,1,f,327184,0,7655020,0,0,0,0,0.004008,0,0,0,0,0,0
296290979,178284661,1010,1,f,7852420,19.1599,418026000,945.208,2.44e-06,49.3326,0.000120372,0.0961921,2.34709e-07,1.89638e-05,0.000195765,4800,4200,1700
296289823,178284661,401,1,f,7525230,0.209347,351705000,8.68962,2.78194e-08,41.5081,1.15473e-06,0.0921841,2.56451e-09,2.07205e-07,1.23429e-06,8800,700,4200
296291365,178284661,10703,1,f,163383000,74671.8,6168000000,3156160,0.000457035,42.2671,0.0193176,2.00144,0.000914729,0.0739077,0.0261189,7600,6300,4300
296293193,178284661,811,2,f,68790400,190.879,3099950000,9251.84,2.7748e-06,48.4696,0.000134493,0.842683,2.33827e-06,0.000188926,0.000629851,11100,2000,6300
296292448,178284661,461,2,f,5398540,61662.8,125941000,4683030,0.0114221,75.9458,0.867462,0.0661321,0.000755369,0.0610318,0.1313,6700,1800,7500
296290912,178284661,972,1,f,73861800,2528.49,3287360000,115842,3.42327e-05,45.8147,0.00156836,0.904807,3.09739e-05,0.00250261,0.00502866,4000,2500,5600
296293998,178284661,1123,2,f,57829800,19321.8,127938000,868989,0.000334115,44.9746,0.0150267,0.708415,0.000236692,0.0191241,0.025738,11800,5100,7800
296290653,178284661,853,1,f,30991900,4356.57,1041900000,199399,0.000140571,45.7697,0.00643389,0.379651,5.3368e-05,0.00431199,0.0208178,8800,5700,3300
296289957,178284661,455,1,f,899756,0,31991600,0,0,0,0,0.011022,0,0,0,0,0,0
296290484,178284661,774,1,f,10388100,0.00387073,430813000,0.13865,3.72612e-10,35.8202,1.33471e-08,0.127254,4.74164e-11,3.83112e-09,4.54198e-08,8600,600,4700
296294495,178284661,190,3,f,96273900,61794.8,172625000,1411940,0.000641865,22.8488,0.0146658,1.17936,0.000756986,0.0611625,0.0338103,12700,7400,5200
296291396,178284661,10734,1,f,33536400,1572.8,1928730000,63350,4.68983e-05,40.2785,0.00188899,0.41082,1.92668e-05,0.00155671,0.00486409,12500,4800,5100
296294315,178284661,103,3,f,3026450,0,97352000,0,0,0,0,0.037074,0,0,0,0,0,0
296290199,178284661,599,1,f,13823500,0,518412000,0,0,0,0,0.169338,0,0,0,0,0,0
296292580,178284661,518,2,f,156558000,752.233,5832780000,30570.9,4.80483e-06,40.6402,0.00019527,1.91783,9.21486e-06,0.000744536,0.00207379,9000,5500,8200
296293847,178284661,1091,2,f,276879000,10332.3,14291300000,399362,3.73168e-05,38.6519,0.00144237,3.39177,0.00012657,0.0102265,0.0159709,10200,4100,7800
296290760,178284661,909,1,f,480224000,16969,14079700000,762643,3.53356e-05,44.9432,0.0015881,5.88275,0.000207871,0.0167954,0.0120139,10300,3900,2500
296295420,178284661,557,3,f,3926210,488.659,57081900,20393.3,0.000124461,41.7331,0.00519414,0.048096,5.98607e-06,0.000483659,0.00214277,7700,6600,6400
296291465,178284661,38,2,f,11860400,0,300860000,0,0,0,0,0.14529,0,0,0,0,0,0
296290229,178284661,619,1,f,16032000,7365.42,538673000,238933,0.00045942,32.4398,0.0149035,0.196392,9.02264e-05,0.00729006,0.0170513,5900,7000,3800
296289603,178284661,292,1,f,2535680,480.51,71450800,16478.8,0.0001895,34.2944,0.00649877,0.031062,5.88624e-06,0.000475593,0.00326256,6300,6700,3900
296294600,178284661,235,3,f,45969400,1937.62,252627000,35757,4.21502e-05,18.4541,0.000777844,0.563125,2.37358e-05,0.00191779,0.00766721,12500,7100,7400
296289556,178284661,259,1,f,4335190,30.7748,110450000,1238.29,7.09884e-06,40.2371,0.000285636,0.0531061,3.76991e-07,3.04599e-05,0.000130984,8500,6400,3100
296290593,178284661,829,1,f,8424990,5013.66,288929000,220027,0.000595094,43.8855,0.026116,0.103206,6.14173e-05,0.00496236,0.00826707,8500,2400,4100
296295800,178284661,746,3,f,127275000,2448.7,5714510000,95658.2,1.92395e-05,39.0649,0.000751589,1.55911,2.99966e-05,0.00242364,0.00611031,2700,4200,5900
296290363,178284661,692,1,f,16768200,0,674912000,0,0,0,0,0.20541,0,0,0,0,0,0
296294819,178284661,314,3,f,19958200,0,714008000,0,0,0,0,0.244488,0,0,0,0,0,0
296295744,178284661,714,3,f,362602000,3225.7,16805700000,131236,8.89599e-06,40.6846,0.00036193,4.44187,3.95149e-05,0.0031927,0.00611031,2700,4200,5900
296289564,178284661,266,1,f,4580580,0.0278908,132171000,1.26467,6.08892e-09,45.3437,2.76095e-07,0.0561121,3.41662e-10,2.76054e-08,2.79593e-07,5300,4300,4800
296294276,178284661,87,3,f,7279840,0,174060000,0,0,0,0,0.0891781,0,0,0,0,0,0
296295953,178284661,826,3,f,165064000,98760.7,4093430000,3416880,0.000598316,34.5976,0.0207003,2.02204,0.00120982,0.0977502,0.0529254,4600,6600,6100
296295282,178284661,513,3,f,2453880,0,98843600,0,0,0,0,0.03006,0,0,0,0,0,0
296291273,178284661,1120,1,f,1717720,0,70736800,0,0,0,0,0.021042,0,0,0,0,0,0
296292528,178284661,493,2,f,380351000,23248.2,15025600000,942875,6.1123e-05,40.5569,0.00247896,4.6593,0.000284791,0.0230103,0.0308077,5400,7100,8200
296296220,178284661,924,3,f,208580000,369239,1738030000,14255100,0.00177025,38.6066,0.0683434,2.5551,0.00452317,0.365461,0.0444251,8300,6000,4100
296289863,178284661,418,1,f,15295900,3487.54,433801000,129749,0.000228006,37.2037,0.00848264,0.187374,4.27224e-05,0.00345185,0.00961496,6500,6700,3900
296293815,178284661,1077,2,f,981552,0,40805300,0,0,0,0,0.012024,0,0,0,0,0,0
296293196,178284661,812,2,f,17831500,0.18911,172936000,5.53823,1.06054e-08,29.2857,3.10587e-07,0.218436,2.3166e-09,1.87175e-07,2.31198e-06,9200,4300,5700
296289618,178284661,304,1,f,17095400,3.73194,822889000,141.585,2.18301e-07,37.9388,8.28207e-06,0.209418,4.57162e-08,3.69375e-06,1.83286e-05,2800,2400,5400
296291550,178284661,79,2,f,490776,0,14691100,0,0,0,0,0.00601201,0,0,0,0,0,0
296292156,178284661,321,2,f,981552,0,19945100,0,0,0,0,0.012024,0,0,0,0,0,0
296295958,178284661,829,3,f,16931800,14556.2,539794000,639416,0.000859697,43.9274,0.0377643,0.207414,0.000178313,0.0144073,0.022418,8600,2500,7300
296291427,178284661,10,2,f,140362000,3095.12,6722620000,93025.7,2.2051e-05,30.0556,0.000662756,1.71943,3.79152e-05,0.00306345,0.006419,8800,3000,7500
296290783,178284661,919,1,f,15868400,0,587689000,0,0,0,0,0.194388,0,0,0,0,0,0
296295927,178284661,810,3,f,20694400,36.1012,716053000,1653.42,1.74449e-06,45.7995,7.9897e-05,0.253506,4.4224e-07,3.57318e-05,0.000201916,5200,2600,6400
296294746,178284661,250,3,f,56439200,275.079,1509000000,11757,4.87389e-06,42.7404,0.000208312,0.691381,3.36971e-06,0.000272264,0.000462112,4300,4300,6500
296295520,178284661,622,3,f,2617470,0,59284100,0,0,0,0,0.032064,0,0,0,0,0,0
296295554,178284661,636,3,f,44006200,0,1667960000,0,0,0,0,0.539077,0,0,0,0,0,0
296289216,178284661,33,1,f,37462600,261.812,1632720000,17525.8,6.98864e-06,66.9405,0.000467823,0.458916,3.2072e-06,0.000259133,0.00222368,8000,1800,2800
296292142,178284661,314,2,f,9651930,0,344007000,0,0,0,0,0.118236,0,0,0,0,0,0
296294926,178284661,361,3,f,391522000,6633220,17871500000,1562190000,0.0169421,235.51,3.99004,4.79615,0.081257,6.56535,0.96717,6700,1100,7700
296295695,178284661,695,3,f,16647900000,12799000,653213000000,2066930000,0.000768805,161.492,0.124156,203.936,0.156787,12.668,0.96717,6700,1100,7700
296294978,178284661,382,3,f,675931000,85497.5,30339400000,6721860,0.000126488,78.6206,0.0099446,8.28015,0.00104734,0.0846226,0.0465084,6700,1900,4600
296296703,178284661,10672,3,f,171035000,316.396,7073250000,11753,1.84989e-06,37.1464,6.87167e-05,2.09518,3.87585e-06,0.000313159,0.00240969,10400,4000,8500
296293435,178284661,894,2,f,38689500,600.088,1189970000,21959,1.55103e-05,36.593,0.00056757,0.473946,7.35107e-06,0.000593947,0.00104763,8100,300,6800
296292763,178284661,602,2,f,1145140,11.8387,27652200,635.538,1.03382e-05,53.6829,0.000554985,0.014028,1.45025e-07,1.17176e-05,7.17232e-05,5400,4200,6800
296292061,178284661,278,2,f,156558000,21450.7,5044660000,719105,0.000137015,33.5236,0.00459323,1.91783,0.000262771,0.0212312,0.0231639,5500,7200,7900
296294352,178284661,120,3,f,30673500,1740.72,932822000,70478.8,5.67499e-05,40.4884,0.00229771,0.37575,2.13238e-05,0.00172291,0.00176301,5900,5200,1300
296295062,178284661,425,3,f,55539500,627.99,2128690000,25133.5,1.13071e-05,40.0222,0.000452534,0.680359,7.69287e-06,0.000621564,0.000737784,9800,1500,2200
296292047,178284661,268,2,f,5480330,0.329953,185095000,7.33033,6.02067e-08,22.2163,1.33757e-06,0.0671341,4.04192e-09,3.26577e-07,3.67473e-06,5700,6900,7800
296290394,178284661,709,1,f,99872900,0.00428252,2911810000,0.194368,4.28797e-11,45.3864,1.94615e-09,1.22344,5.24608e-11,4.2387e-09,5.23561e-08,6600,3600,3800
296292688,178284661,546,2,f,327184,0,8591080,0,0,0,0,0.004008,0,0,0,0,0,0
296293516,178284661,936,2,f,107644000,1243.91,5858540000,66329.9,1.15558e-05,53.3238,0.0006162,1.31863,1.52379e-05,0.00123118,0.00160853,12400,1400,6400
296292749,178284661,594,2,f,1717720,0,66056800,0,0,0,0,0.021042,0,0,0,0,0,0
296296692,178284661,1140,3,f,30837100,3109.7,724754000,129199,0.000100843,41.547,0.00418971,0.377754,3.80938e-05,0.00307788,0.00284454,8500,6400,9800
296295677,178284661,688,3,f,17280100000,12809400,674955000000,2067590000,0.00074128,161.412,0.119652,211.681,0.156915,12.6783,0.96717,6700,1100,7700
296295901,178284661,797,3,f,175371000,189.624,5049420000,10826.8,1.08128e-06,57.0961,6.17368e-05,2.14829,2.3229e-06,0.000187684,0.000548584,6600,5600,6400
296290657,178284661,856,1,f,455686000,2348.69,14927000000,103346,5.15419e-06,44.0015,0.000226792,5.58215,2.87715e-05,0.00232466,0.00288724,7400,3400,3100
296291411,178284661,182305709,1,f,23639000,2072.32,1019880000,164222,8.76653e-05,79.2453,0.00694706,0.289578,2.5386e-05,0.00205112,0.0055668,7500,1900,2900
296295102,178284661,442,3,f,42861100,4741,740360000,181961,0.000110613,38.3804,0.00424537,0.525049,5.80772e-05,0.00469249,0.00213047,7100,1000,5700
296292384,178284661,437,2,f,69690200,60.5662,976289000,3035.82,8.69078e-07,50.1239,4.35616e-05,0.853705,7.41936e-07,5.99465e-05,0.000538949,12600,5300,7900
296292007,178284661,241,2,f,36562800,10873.7,1230740000,837910,0.000297399,77.058,0.022917,0.447894,0.000133203,0.0107625,0.0157116,8000,2000,9800
296293622,178284661,989,2,f,13823500,0.639321,284645000,27.3668,4.62488e-08,42.806,1.97973e-06,0.169338,7.83168e-09,6.32779e-07,7.81604e-06,11300,4100,6300
296295984,178284661,841,3,f,86213000,27193.6,104571000,526353,0.000315423,19.3558,0.00610527,1.05611,0.000333121,0.0269153,0.0198041,10400,7200,6400
296293833,178284661,1085,2,f,5234940,647.561,113804000,35735.8,0.0001237,55.1852,0.00682639,0.0641281,7.93262e-06,0.000640935,0.00174373,6100,1900,6700
296290787,178284661,922,1,f,57339000,711.701,1928790000,16041.1,1.24122e-05,22.5391,0.000279759,0.702403,8.71834e-06,0.000704419,0.000683773,8600,4300,800
296290437,178284661,743,1,f,14150700,0,444139000,0,0,0,0,0.173346,0,0,0,0,0,0
296292159,178284661,322,2,f,1265840000,8437670,57952100000,1717940000,0.00666567,203.603,1.35715,15.5065,0.103361,8.35134,0.96717,6700,1100,7700
296293355,178284661,853,2,f,32636600,750.038,1134380000,30483.3,2.29815e-05,40.6423,0.000934021,0.399798,9.18796e-06,0.000742363,0.00207379,9000,5500,8200
296294119,178284661,10729,2,f,10060900,0,538989000,0,0,0,0,0.123246,0,0,0,0,0,0
296294864,178284661,335,3,f,14314300,5.12211,487877000,190.041,3.57832e-07,37.1022,1.32763e-05,0.17535,6.27458e-08,5.0697e-06,5.47747e-05,7900,4600,1600
296290693,178284661,878,1,f,15214100,4512.82,571545000,183518,0.000296622,40.6658,0.0120624,0.186372,5.52821e-05,0.00446665,0.0111808,4600,2000,2300
296290959,178284661,999,1,f,7198050,0.365034,259141000,6.15812,5.07129e-08,16.87,8.55526e-07,0.0881761,4.47167e-09,3.61299e-07,2.22332e-06,7000,5000,1100
296289344,178284661,156,1,f,17913300,583.046,797992000,60217.8,3.25482e-05,103.281,0.00336162,0.219438,7.14231e-06,0.00057708,0.0018178,7900,2300,2200
296289260,178284661,90,1,f,2290290,745.525,67364000,35283.7,0.000325516,47.3274,0.0154058,0.028056,9.13268e-06,0.000737896,0.00856996,10100,4100,3600
296294782,178284661,275,3,f,287758000,6610.21,8325830000,246704,2.29714e-05,37.3217,0.000857331,3.52504,8.09751e-05,0.00654258,0.00545064,3600,5400,5500
296292353,178284661,424,2,f,8997560,0.119088,272398000,3.98572,1.32356e-08,33.4688,4.42978e-07,0.11022,1.45883e-09,1.17869e-07,1.45591e-06,7100,7000,8500
296294814,178284661,308,3,f,49813800,14958.8,1876540000,1144460,0.000300295,76.5072,0.0229747,0.610219,0.000183246,0.0148058,0.00643471,7500,1600,8100
296291801,178284661,218,2,f,34845100,219.304,1067390000,40377.7,6.29369e-06,184.117,0.00115878,0.426852,2.68648e-06,0.00021706,0.00128569,7400,3300,7100
296293706,178284661,1026,2,f,6625480,381.14,142626000,24963.8,5.75264e-05,65.4977,0.00376785,0.0811621,4.66896e-06,0.00037724,0.00221112,6100,2100,7600
296290584,178284661,822,1,f,818304000,58414.4,26282500000,2594900,7.13847e-05,44.4222,0.00317107,10.0242,0.000715576,0.0578167,0.0214671,9100,3000,3500
296291053,178284661,1050,1,f,13741700,0,493039000,0,0,0,0,0.168336,0,0,0,0,0,0
296289391,178284661,191,1,f,28301400,0,862959000,0,0,0,0,0.346692,0,0,0,0,0,0
296291993,178284661,233,2,f,23639000,1390.7,1099760000,119080,5.88306e-05,85.6261,0.00503743,0.289578,1.70361e-05,0.00137647,0.00313226,8000,2000,9500
296291135,178284661,1088,1,f,7525230,86.9706,150786000,4247.96,1.15572e-05,48.8437,0.000564496,0.0921841,1.06539e-06,8.60807e-05,0.00091194,8900,4100,3400
296294304,178284661,97,3,f,52022300,8082.12,1220900000,479378,0.000155359,59.3134,0.00921486,0.637273,9.90059e-05,0.00799942,0.0210096,7300,3800,10700
296294486,178284661,187,3,f,45642200,0.0232585,2157850000,0.980435,5.09584e-10,42.1538,2.14809e-08,0.559117,2.84917e-10,2.30205e-08,2.31947e-07,3700,3900,2600
296296866,178284661,10735,3,f,49323000,12.5897,2845470000,504.961,2.5525e-07,40.1092,1.02378e-05,0.604207,1.54224e-07,1.24609e-05,0.000143041,11700,4600,5900
296296477,178284661,1030,3,f,29855500,280414,943304000,21695900,0.00939236,77.3709,0.726695,0.36573,0.00343507,0.277545,0.0788804,6400,700,7200
296294885,178284661,342,3,f,269681000,66.722,7941310000,2908.82,2.4741e-07,43.5962,1.07861e-05,3.3036,8.17344e-07,6.60393e-05,0.000254561,4200,6600,3900
296290814,178284661,933,1,f,150014000,110820,1665230000,4474630,0.000738733,40.3774,0.0298281,1.83767,0.00135755,0.109686,0.0390917,9600,4700,3500
296292700,178284661,559,2,f,23802600,10.4133,894063000,811.482,4.37484e-07,77.9276,3.40921e-05,0.291582,1.27563e-07,1.03067e-05,6.14788e-05,6200,5200,8500
296296495,178284661,1039,3,f,3844410,879.664,46665300,34122.9,0.000228816,38.7908,0.00887598,0.047094,1.07759e-05,0.000870664,0.00180368,13000,4900,5000
296296433,178284661,1009,3,f,5593650000,2249020,84167900000,109971000,0.000402066,48.8974,0.01966,68.5222,0.0275504,2.226,0.146242,6700,1800,7400
296291025,178284661,1038,1,f,88666900,255.251,3753800000,12454.5,2.87876e-06,48.7933,0.000140464,1.08617,3.12682e-06,0.000252639,0.00091872,7300,2200,2700
296291233,178284661,1102,1,f,22821100,0,928516000,0,0,0,0,0.279558,0,0,0,0,0,0
296294809,178284661,302,3,f,204899000,33748.8,7616100000,1443360,0.000164709,42.7677,0.00704425,2.51001,0.000413423,0.0334035,0.0164188,8400,2500,4200
296293792,178284661,1067,2,f,9488340,6387.54,222154000,265031,0.0006732,41.4919,0.0279323,0.116232,7.82474e-05,0.00632219,0.0128029,3100,5800,5900
296293794,178284661,1069,2,f,2044900,0,6851230,0,0,0,0,0.02505,0,0,0,0,0,0
296290444,178284661,747,1,f,3108250,0,134590000,0,0,0,0,0.038076,0,0,0,0,0,0
296293898,178284661,1110,2,f,5480330,74.6681,110483000,1740.7,1.36247e-05,23.3125,0.000317627,0.0671341,9.14684e-07,7.39041e-05,0.000453891,8100,6200,6500
296290913,178284661,973,1,f,10388100,25.3922,447758000,883.644,2.44436e-06,34.7998,8.50631e-05,0.127254,3.11054e-07,2.51324e-05,9.76975e-05,9600,1800,1900
296289319,178284661,133,1,f,3108250,12.2854,61940300,471.977,3.9525e-06,38.4179,0.000151847,0.038076,1.50496e-07,1.21597e-05,5.43324e-05,5300,6000,5600
296290368,178284661,695,1,f,8300870000,876321,334092000000,55881500,0.00010557,63.7682,0.006732,101.686,0.0107349,0.867355,0.0465084,6700,1900,4600
296291998,178284661,236,2,f,38607700,105.401,1411050000,3740.37,2.73005e-06,35.487,9.68813e-05,0.472944,1.29116e-06,0.000104322,0.000371875,2400,5900,6500
296290223,178284661,616,1,f,13332700,5633.8,376967000,278060,0.000422553,49.3556,0.0208554,0.163326,6.9014e-05,0.00557615,0.0229666,10600,3200,4700
296290311,178284661,663,1,f,38771300,260.528,1027370000,11219.5,6.71962e-06,43.0642,0.000289375,0.474948,3.19147e-06,0.000257863,0.000325679,7900,6700,3200
296294370,178284661,127,3,f,37462600,0,1631740000,0,0,0,0,0.458916,0,0,0,0,0,0
296293736,178284661,1041,2,f,216432000,37689.9,4374470000,1389680,0.000174142,36.8716,0.00642088,2.65129,0.000461701,0.0373042,0.0254134,11700,4800,8800
296289558,178284661,260,1,f,6543680,7321.36,190301000,237201,0.00111884,32.3986,0.0362489,0.0801601,8.96866e-05,0.00724644,0.0170513,5900,7000,3800
296293683,178284661,1016,2,f,169563000,12929.1,2958390000,527281,7.62497e-05,40.7823,0.00310964,2.07715,0.000158382,0.0127969,0.00614092,1300,4500,7900
296289338,178284661,149,1,f,21675900,99.5003,569010000,4607.28,4.59036e-06,46.3042,0.000212553,0.26553,1.21888e-06,9.84822e-05,0.000396083,5800,3700,5400
296296265,178284661,943,3,f,320722000,784373,16581800000,66866400,0.00244565,85.2481,0.208487,3.92885,0.00960857,0.776348,0.108456,6500,800,6700
296294781,178284661,274,3,f,42533900,0,1426160000,0,0,0,0,0.521041,0,0,0,0,0,0
296292712,178284661,569,2,f,81796,0,2602080,0,0,0,0,0.001002,0,0,0,0,0,0
296290745,178284661,904,1,f,70589900,45807.4,1824220000,1484630,0.000648923,32.4103,0.0210318,0.864727,0.000561141,0.0453387,0.0239352,4800,6800,5000
296293427,178284661,889,2,f,10797100,0,423965000,0,0,0,0,0.132264,0,0,0,0,0,0
296290467,178284661,763,1,f,490776,3.8882,4540320,153.693,7.92257e-06,39.5279,0.000313162,0.00601201,4.76305e-08,3.84842e-06,3.4983e-05,4800,6700,5500
296292802,178284661,622,2,f,1472330,0,33538300,0,0,0,0,0.018036,0,0,0,0,0,0
296291105,178284661,1074,1,f,11287800,259.164,323152000,10113.5,2.29596e-05,39.0234,0.000895962,0.138276,3.17476e-06,0.000256513,0.000699033,8300,1200,2000
296292754,178284661,597,2,f,52676600,30856.9,1885770000,1330590,0.00058578,43.1213,0.0252596,0.645289,0.000377997,0.0305412,0.0238146,4000,4000,5700
296289799,178284661,391,1,f,91113800,1416.02,4321240000,72970.2,1.55412e-05,51.532,0.000800869,1.11614,1.73462e-05,0.00140153,0.00653296,7800,2500,4800
296292362,178284661,429,2,f,32636600,2587.63,494260000,106896,7.92861e-05,41.3103,0.00327533,0.399798,3.16984e-05,0.00256115,0.00299514,13100,5300,7600
296293761,178284661,1050,2,f,13414500,0,511709000,0,0,0,0,0.164328,0,0,0,0,0,0
296295314,178284661,526,3,f,70017400,12461.4,1650590000,563407,0.000177976,45.2121,0.00804668,0.857713,0.000152652,0.0123339,0.0120139,10300,3900,2500
296295778,178284661,732,3,f,1390530,4.10001,22444900,138.082,2.94852e-06,33.6786,9.93018e-05,0.017034,5.02251e-08,4.05805e-06,3.14871e-05,7900,6400,5700
296296617,178284661,1100,3,f,130792000,583.644,4892760000,27266.3,4.46239e-06,46.7173,0.000208471,1.6022,7.14964e-06,0.000577672,0.00222725,7700,2700,4800
296291387,178284661,10726,1,f,4989560,0,312508000,0,0,0,0,0.0611221,0,0,0,0,0,0
296292733,178284661,582,2,f,12105800,22.9243,566917000,1139.87,1.89366e-06,49.7231,9.41586e-05,0.148296,2.80822e-07,2.26897e-05,0.000129441,2600,2800,5900
296294166,178284661,17,3,f,76970000,0.882914,3561490000,28.2342,1.14709e-08,31.9784,3.6682e-07,0.942883,1.08157e-08,8.7388e-07,2.76666e-06,10300,1700,6100
296290457,178284661,755,1,f,24538800,478.388,936558000,31104,1.94952e-05,65.0184,0.00126754,0.3006,5.86025e-06,0.000473493,0.000938788,7500,3700,800
296290486,178284661,776,1,f,430381000,134832,8784310000,6920830,0.000313284,51.3294,0.0160807,5.27217,0.00165169,0.133452,0.0527732,6900,2000,5600
296292401,178284661,443,2,f,41716000,42.1077,518654000,375.385,1.00939e-06,8.91489,8.9986e-06,0.511021,5.15819e-07,4.16768e-05,0.000389255,7800,2200,5700
296291109,178284661,1075,1,f,6707270,0,154020000,0,0,0,0,0.0821641,0,0,0,0,0,0
296290708,178284661,888,1,f,18158700,6.69828,621218000,139.379,3.68874e-07,20.8081,7.67559e-06,0.222444,8.2054e-08,6.62974e-06,1.77426e-05,8500,4600,800
296294867,178284661,336,3,f,5480330,0,190875000,0,0,0,0,0.0671341,0,0,0,0,0,0
