id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296528811,183104511,589,3,f,141834000,57759.7,9468970000,4797410,0.000407234,83.058,0.033824,1.73747,0.000707556,0.0299914,0.0282212,2900,4600,5500
296529345,183104511,749,3,f,61101600,6471.39,3450010000,353713,0.000105912,54.658,0.00578893,0.748495,7.92746e-05,0.00336024,0.00863764,8300,5800,4900
296530429,183104511,10675,3,f,181424000,15020,20898900000,1151520,8.279e-05,76.6655,0.00634714,2.22244,0.000183996,0.00779909,0.0194724,11300,3800,2100
296523335,183104511,64,1,f,6134700,0,709073000,0,0,0,0,0.0751501,0,0,0,0,0,0
296530487,183104511,10731,3,f,25765700,0,3994820000,0,0,0,0,0.31563,0,0,0,0,0,0
296529717,183104511,943,3,f,320722000,1334.83,36740300000,99498.6,4.16194e-06,74.5405,0.000310233,3.92885,1.63516e-05,0.000693102,0.00209035,3000,3700,8600
296524729,183104511,74,2,f,5725720,0,516197000,0,0,0,0,0.0701401,0,0,0,0,0,0
296528804,183104511,580,3,f,8915760,217.274,294369000,6365.21,2.43697e-05,29.2957,0.000713927,0.109218,2.66161e-06,0.000112819,0.00188954,9100,3500,7800
296529480,183104511,822,3,f,1645000000,29108.8,134622000000,1720680,1.76953e-05,59.112,0.00104601,20.1512,0.000356583,0.0151146,0.0152104,9200,3500,3300
296524265,183104511,982,1,f,2453880,1415.38,140492000,55513.6,0.000576792,39.2217,0.0226228,0.03006,1.73384e-05,0.000734929,0.00697161,7000,2500,5600
296529750,183104511,954,3,f,35990200,0,3556780000,0,0,0,0,0.44088,0,0,0,0,0,0
296530473,183104511,10711,3,f,97500800,25.0213,11987600000,747.563,2.56626e-07,29.8771,7.66725e-06,1.19439,3.0651e-07,1.29922e-05,0.00019514,10900,3900,4000
296525206,183104511,379,2,f,14723300,3185.43,570322000,78600.8,0.000216354,24.6751,0.00533854,0.18036,3.90216e-05,0.00165402,0.00690363,12700,7300,5700
296525476,183104511,598,2,f,3844410,0,265652000,0,0,0,0,0.047094,0,0,0,0,0,0
296526261,183104511,919,2,f,15356600,100605,1256430000,21172900,0.00655127,210.455,1.37875,0.188118,0.00123241,0.0522387,0.15489,5600,1800,6300
296529298,183104511,729,3,f,44824200,0,3708850000,0,0,0,0,0.549097,0,0,0,0,0,0
296523642,183104511,456,1,f,81796,0,6568840,0,0,0,0,0.001002,0,0,0,0,0,0
296524988,183104511,290,2,f,318841000,42538.1,16134700000,3330660,0.000133415,78.2982,0.0104461,3.9058,0.000521092,0.0220877,0.0336503,5400,7000,6900
296526439,183104511,976,2,f,48832200,88.1293,5411670000,3230.48,1.80474e-06,36.6562,6.61548e-05,0.598195,1.07958e-06,4.57607e-05,0.000925761,11000,4200,6100
296528047,183104511,370,3,f,1307920000,89329.6,58810200000,3401280,6.82991e-05,38.0756,0.00260053,16.022,0.00109429,0.046384,0.0241093,12000,7500,4600
296524968,183104511,276,2,f,194266000,22569.5,15829300000,1946940,0.000116179,86.2643,0.0100221,2.37975,0.000276476,0.0117191,0.0137532,4500,5300,9400
296529773,183104511,961,3,f,1057870000,74978.1,79359600000,6266630,7.08766e-05,83.5795,0.00592384,12.9589,0.000918482,0.038932,0.0232653,4600,6000,2300
296523388,183104511,136,1,f,111570000,466.593,5242580000,15126.3,4.18207e-06,32.4187,0.000135577,1.36673,5.71576e-06,0.000242276,0.00234491,12700,6700,4100
296523535,183104511,327,1,f,12187600,0,1034640000,0,0,0,0,0.149298,0,0,0,0,0,0
296523807,183104511,658,1,f,67072700,16554.2,2311080000,595336,0.000246809,35.9629,0.00887598,0.821641,0.000202789,0.00859567,0.0151153,9200,5300,3900
296523530,183104511,322,1,f,1266820000,69614,159249000000,8984770,5.49517e-05,129.065,0.00709236,15.5186,0.000852772,0.0361467,0.031501,5400,2800,1300
296527715,183104511,210,3,f,4335190,118.013,243211000,10086.3,2.7222e-05,85.4683,0.00232662,0.0531061,1.44565e-06,6.12774e-05,0.00104949,7700,6300,6800
296530624,183104511,993,2,t,2491570,411186,628539000,213735000,0.165031,519.801,85.7832,0.0305218,0.00503703,0.213506,0.235861,5200,1600,6000
296530486,183104511,10729,3,f,19303900,0,2317970000,0,0,0,0,0.236472,0,0,0,0,0,0
296528590,183104511,505,3,f,2372080,0,184667000,0,0,0,0,0.029058,0,0,0,0,0,0
296527857,183104511,269,3,f,16195600,0,1509410000,0,0,0,0,0.198396,0,0,0,0,0,0
296528731,183104511,546,3,f,899756,0,44387600,0,0,0,0,0.011022,0,0,0,0,0,0
296528000,183104511,341,3,f,2290290,0,190174000,0,0,0,0,0.028056,0,0,0,0,0,0
296528437,183104511,446,3,f,9161150,0.016713,1011370000,0.505567,1.82433e-09,30.25,5.5186e-08,0.112224,2.04734e-10,8.67813e-09,2.04325e-07,6700,2400,5700
296524858,183104511,181,2,f,32309400,70.1351,2580440000,17523.3,2.17073e-06,249.851,0.00054236,0.39579,8.59156e-07,3.64173e-05,0.000522131,6000,4800,6200
296527721,183104511,212,3,f,342480000,33751.6,26319900000,1799160,9.85506e-05,53.3061,0.00525334,4.19538,0.000413457,0.0175253,0.0169347,2500,4300,5400
296523510,183104511,295,1,f,56521000,0,4566630000,0,0,0,0,0.692383,0,0,0,0,0,0
296524493,183104511,10680,1,f,87603500,2995.85,10374300000,214569,3.41978e-05,71.6219,0.00244932,1.07314,3.66992e-05,0.00155558,0.00758992,11900,4100,2000
296525608,183104511,671,2,f,7198050,6.43034,563922000,61.1908,8.93346e-07,9.51594,8.50102e-06,0.0881761,7.87717e-08,3.33892e-06,5.14676e-05,9300,500,6600
296523581,183104511,381,1,f,50958900,9362.17,3590370000,457451,0.00018372,48.8617,0.00897687,0.624247,0.000114687,0.00486126,0.0116427,8300,5900,4700
296527766,183104511,233,3,f,47359900,744.357,5520400000,164888,1.5717e-05,221.518,0.0034816,0.580159,9.11837e-06,0.000386504,0.00285804,8800,1700,9000
296530583,183104511,767,2,t,1338600,204066,327435000,103517000,0.152447,507.271,77.3321,0.0163978,0.00249981,0.10596,0.147761,5400,1500,6200
296530418,183104511,1140,3,f,30837100,3222.21,1646680000,294268,0.000104492,91.3248,0.00954267,0.377754,3.94721e-05,0.00167312,0.00749403,8100,6800,2000
296523420,183104511,184,1,f,21348800,7.49991,1350840000,272.024,3.51304e-07,36.2704,1.27419e-05,0.261522,9.18738e-08,3.89429e-06,3.96877e-05,2200,3300,5400
296526179,183104511,894,2,f,38689500,8.35513,3956730000,79.4997,2.15953e-07,9.51508,2.05481e-06,0.473946,1.0235e-07,4.33836e-06,5.14676e-05,9300,500,6600
296524875,183104511,202,2,f,48096000,10.3442,2960790000,259.284,2.15075e-07,25.0655,5.39096e-06,0.589177,1.26717e-07,5.3712e-06,8.58815e-05,11100,5200,6300
296524558,183104511,182305697,1,f,32718400,14.6573,4047850000,1498.96,4.47982e-07,102.267,4.58139e-05,0.4008,1.79551e-07,7.61071e-06,0.000116743,7500,1800,1700
296527191,183104511,39,3,f,221056000,807555,23058200000,223019000,0.00365316,276.166,1.00888,2.70794,0.00989255,0.419319,0.326136,5400,1600,6000
296530480,183104511,10725,3,f,118604000,1411.39,15255700000,121608,1.19e-05,86.1616,0.00102533,1.4529,1.72896e-05,0.000732859,0.00537917,12600,1900,4100
296526883,183104511,1106,2,f,17177200,0,1693080000,0,0,0,0,0.21042,0,0,0,0,0,0
296523612,183104511,425,1,f,27892400,0,2901290000,0,0,0,0,0.341682,0,0,0,0,0,0
296524547,183104511,10735,1,f,23802600,0.147728,2663550000,8.2268,6.20639e-09,55.6887,3.45626e-07,0.291582,1.80967e-09,7.67073e-08,1.80606e-06,12300,4500,4800
296528003,183104511,342,3,f,269681000,683.682,16925900000,40259.8,2.53515e-06,58.8867,0.000149286,3.3036,8.3751e-06,0.000354998,0.00157864,6300,5400,7400
296523579,183104511,379,1,f,4253390,2610,155036000,67981.1,0.000613627,26.0464,0.0159828,0.0521041,3.19725e-05,0.00135523,0.0187351,12700,7300,5600
296524886,183104511,216,2,f,11206100,0,740971000,0,0,0,0,0.137274,0,0,0,0,0,0
296523677,183104511,500,1,f,892067000,18754.3,95034600000,2366800,2.10234e-05,126.201,0.00265317,10.9278,0.00022974,0.00973809,0.0162989,5100,1500,5600
296526537,183104511,1000,2,f,51286100,1826.88,1380190000,47174.5,3.56213e-05,25.8225,0.00091983,0.628255,2.23793e-05,0.000948598,0.0059025,12300,6700,7800
296529672,183104511,926,3,f,254058000,2299.72,20211900000,65315.4,9.05192e-06,28.4015,0.000257088,3.11222,2.81715e-05,0.00119412,0.0039879,10100,3700,3000
296524078,183104511,884,1,f,16277400,0,1057020000,0,0,0,0,0.199398,0,0,0,0,0,0
296524019,183104511,851,1,f,20530800,157.823,1664240000,5974.43,7.68713e-06,37.8553,0.000290999,0.251502,1.93333e-06,8.19488e-05,0.000569119,8500,2200,5600
296529623,183104511,901,3,f,222240000,147204,3824130000,3643100,0.000662367,24.7486,0.0163926,2.72244,0.00180325,0.076435,0.0262797,12300,5000,7600
296523442,183104511,211,1,f,36644600,20.8135,4211210000,846.934,5.67982e-07,40.6916,2.31121e-05,0.448896,2.54965e-07,1.08073e-05,0.000243898,5600,1200,5500
296526890,183104511,1108,2,f,31327900,4312.32,908916000,479551,0.000137651,111.205,0.0153075,0.383766,5.2826e-05,0.00223915,0.0120175,4300,3400,5700
296524306,183104511,1009,1,f,2751130000,1263550,104411000000,51730700,0.000459283,40.9409,0.0188035,33.7013,0.0154784,0.65609,0.0371363,6200,6800,4200
296530261,183104511,1059,3,f,7607030,0,438587000,0,0,0,0,0.0931861,0,0,0,0,0,0
296523759,183104511,603,1,f,88748700,7605.97,3769260000,194357,8.57023e-05,25.5532,0.00218997,1.08717,9.31731e-05,0.00394936,0.0045221,5600,2900,4900
296523956,183104511,819,1,f,1145140,0,65294000,0,0,0,0,0.014028,0,0,0,0,0,0
296528958,183104511,660,3,f,408980,0,30681100,0,0,0,0,0.00501,0,0,0,0,0,0
296525892,183104511,773,2,f,13332700,0,1196760000,0,0,0,0,0.163326,0,0,0,0,0,0
296527321,183104511,93,3,f,24375200,533.651,1136720000,11717,2.18932e-05,21.9563,0.000480692,0.298596,6.53722e-06,0.000277095,0.00510289,9900,6300,7600
296530615,183104511,962,2,t,656415,131364,189953000,74333500,0.200124,565.858,113.242,0.00804108,0.00160921,0.0682103,0.235861,5200,1600,6000
296524118,183104511,915,1,f,8179600,1.01633,356519000,12.6076,1.24252e-07,12.405,1.54134e-06,0.1002,1.24501e-08,5.27725e-07,4.46842e-06,10900,4200,4600
296530589,183104511,772,2,t,23858.5,3038.99,4348120,1143580,0.127376,376.301,47.9317,0.000292266,3.72277e-05,0.00157798,0.0185865,5300,2000,6100
296530593,183104511,810,2,t,5527.2,989.111,853613,304758,0.178953,308.113,55.1379,6.77082e-05,1.21166e-05,0.000513591,0.00841189,5500,2200,6400
296524735,183104511,78,2,f,112551000,114276,3086490000,3685700,0.00101532,32.2526,0.0327468,1.37875,0.00139988,0.0593373,0.031178,9800,5800,8000
296525108,183104511,362,2,f,48995800,6.26968,4051190000,247.76,1.27964e-07,39.5171,5.05675e-06,0.600199,7.68036e-08,3.2555e-06,6.57489e-05,6600,3400,5900
296528707,183104511,537,3,f,21348800,0,1241330000,0,0,0,0,0.261522,0,0,0,0,0,0
296525016,183104511,310,2,f,9406540,993.971,302818000,24392.8,0.000105668,24.5408,0.00259318,0.11523,1.21761e-05,0.000516115,0.0063575,5400,4100,6600
296526627,183104511,1023,2,f,31491500,0,3623740000,0,0,0,0,0.38577,0,0,0,0,0,0
296529341,183104511,748,3,f,7034460,0,544977000,0,0,0,0,0.0861721,0,0,0,0,0,0
296526279,183104511,927,2,f,2125840,12955.5,104880000,1810650,0.00609428,139.759,0.85173,0.0260416,0.000158705,0.00672707,0.0412648,5500,2200,6500
296527221,183104511,56,3,f,401128000,0,37649900000,0,0,0,0,4.91381,0,0,0,0,0,0
296526330,183104511,943,2,f,160075000,444.107,16481800000,50744.7,2.77437e-06,114.262,0.000317006,1.96092,5.44031e-06,0.0002306,0.00209035,3000,3700,8600
296526302,183104511,933,2,f,150505000,117486,3860630000,4268520,0.000780611,36.3323,0.0283614,1.84368,0.0014392,0.0610038,0.0302584,9200,5100,7500
296523451,183104511,223,1,f,10388100,2005.91,386449000,83433.3,0.000193097,41.5937,0.00803163,0.127254,2.45724e-05,0.00104156,0.00448141,6400,6900,5600
296523700,183104511,527,1,f,12842000,684.562,924262000,87062,5.33066e-05,127.179,0.00677949,0.157314,8.38588e-06,0.000355455,0.0037007,7900,1700,1500
296527324,183104511,94,3,f,19058500,0,1118910000,0,0,0,0,0.233466,0,0,0,0,0,0
296528975,183104511,665,3,f,140362000,148298,7285800000,4711000,0.00105654,31.7672,0.0335632,1.71943,0.00181665,0.0770028,0.0280227,2100,4800,7600
296527623,183104511,162,3,f,10878900,0.0198364,820661000,0.657079,1.82338e-09,33.125,6.03996e-08,0.133266,2.42995e-10,1.02999e-08,2.4251e-07,10400,3800,5000
296523361,183104511,101,1,f,34926900,612.427,1603710000,23564.6,1.75345e-05,38.4774,0.000674684,0.427854,7.50223e-06,0.000318,0.00206431,11500,5600,3200
296529766,183104511,959,3,f,28710400,15767.8,1685640000,783192,0.000549201,49.6704,0.0272791,0.351702,0.000193155,0.00818735,0.0302267,6600,3400,800
296524338,183104511,1033,1,f,71980500,29487,8413460000,1564370,0.000409652,53.0529,0.0217333,0.881761,0.000361215,0.015311,0.0240379,12800,4800,4100
296524721,183104511,69,2,f,13987100,0,465266000,0,0,0,0,0.171342,0,0,0,0,0,0
296528852,183104511,613,3,f,19712800,0,2185720000,0,0,0,0,0.241482,0,0,0,0,0,0
296528883,183104511,629,3,f,97828000,66.0623,8052190000,19937.8,6.75291e-07,301.803,0.000203805,1.19839,8.09264e-07,3.43025e-05,0.000425631,6200,4300,6800
296530372,183104511,1102,3,f,46214700,0,3778950000,0,0,0,0,0.566131,0,0,0,0,0,0
296527951,183104511,320,3,f,144615000,12835.2,12140900000,1042270,8.87544e-05,81.2034,0.00720716,1.77154,0.000157232,0.00666464,0.0149009,5200,1000,4300
296523385,183104511,132,1,f,654368,0,25496500,0,0,0,0,0.00801601,0,0,0,0,0,0
296525339,183104511,496,2,f,4580580,704.65,330015000,70840.5,0.000153834,100.533,0.0154654,0.0561121,8.63197e-06,0.000365886,0.00507889,3300,4600,5800
296524865,183104511,190,2,f,50059200,151323,506774000,6521580,0.00302288,43.0971,0.130278,0.613225,0.00185371,0.0785737,0.0338238,11600,7800,5800
296528088,183104511,390,3,f,2290290,11808.3,61958600,806057,0.00515581,68.262,0.351946,0.028056,0.000144652,0.0061314,0.0199817,6000,6800,4100
296524530,183104511,10726,1,f,4989560,0,648499000,0,0,0,0,0.0611221,0,0,0,0,0,0
296527899,183104511,288,3,f,54721500,7.9217,5173730000,555.76,1.44764e-07,70.1566,1.01561e-05,0.670339,9.70408e-08,4.1133e-06,5.04833e-05,2500,3500,6000
296529805,183104511,974,3,f,65355000,0,8331710000,0,0,0,0,0.800599,0,0,0,0,0,0
296523676,183104511,498,1,f,12842000,0,839002000,0,0,0,0,0.157314,0,0,0,0,0,0
296527615,183104511,158,3,f,6870860,83.6323,309509000,2843.44,1.2172e-05,33.9993,0.00041384,0.0841681,1.0245e-06,4.34256e-05,0.000412885,7700,3000,5800
296525578,183104511,655,2,f,39016700,0,2896450000,0,0,0,0,0.477954,0,0,0,0,0,0
296527079,183104511,10723,2,f,46623700,11.2167,5680010000,1246.05,2.40579e-07,111.089,2.67257e-05,0.571141,1.37404e-07,5.82421e-06,0.000108167,12500,1900,7100
296524514,183104511,10707,1,f,2208490,0,248741000,0,0,0,0,0.027054,0,0,0,0,0,0
296523377,183104511,122,1,f,27892400,5959.72,900796000,189760,0.000213668,31.8404,0.00680328,0.341682,7.30066e-05,0.00309456,0.00947934,9900,7200,4700
296530392,183104511,1117,3,f,318186000,14.2574,13239300000,918.698,4.48082e-08,64.4367,2.8873e-06,3.89778,1.74653e-07,7.40307e-06,0.000137941,11100,4200,4800
296524332,183104511,1029,1,f,6380090,0,272078000,0,0,0,0,0.0781561,0,0,0,0,0,0
296528837,183104511,607,3,f,122858000,6015.23,6994940000,417906,4.8961e-05,69.4747,0.00340155,1.50501,7.36865e-05,0.00312338,0.0122752,11600,5400,8100
296529859,183104511,989,3,f,27565300,0,1176120000,0,0,0,0,0.337674,0,0,0,0,0,0
296524501,183104511,10692,1,f,30837100,1559.59,2410380000,55945.1,5.05752e-05,35.8716,0.00181421,0.377754,1.9105e-05,0.000809811,0.00189032,10400,4800,2300
296524784,183104511,115,2,f,408980,0,12919600,0,0,0,0,0.00501,0,0,0,0,0,0
296523444,183104511,214,1,f,14886900,0,512673000,0,0,0,0,0.182364,0,0,0,0,0,0
296527131,183104511,1,3,f,2535680,113.184,122028000,10340.9,4.46364e-05,91.3643,0.00407818,0.031062,1.3865e-06,5.877e-05,0.00133913,7600,6400,6800
296526859,183104511,1097,2,f,642917000,83353.6,36888300000,5439020,0.000129649,65.2523,0.00845991,7.87573,0.00102108,0.043281,0.0336503,5400,7000,6900
296527563,183104511,128,3,f,458385000,674.796,18153000000,26919.4,1.47212e-06,39.8927,5.87266e-05,5.61521,8.26625e-06,0.000350384,0.00416399,9600,3500,7800
296529166,183104511,726,3,f,505254000,43524.5,37753300000,2891200,8.61438e-05,66.427,0.00572227,6.18936,0.000533175,0.0225999,0.0171013,7600,6300,7100
296530723,183104511,844,3,t,17148.7,1880.24,3030860,728333,0.109643,387.362,42.4716,0.000210072,2.30329e-05,0.000976304,0.00590849,5500,1800,6600
296526110,183104511,870,2,f,103308000,0,10121900000,0,0,0,0,1.26553,0,0,0,0,0,0
296523628,183104511,442,1,f,20530800,4911.36,1332790000,419866,0.000239219,85.4888,0.0204506,0.251502,6.01642e-05,0.0025502,0.00550794,7900,500,5400
296525320,183104511,482,2,f,25602100,19694.9,1091320000,833762,0.000769266,42.334,0.0325661,0.313626,0.000241262,0.0102265,0.0111889,9000,3200,7800
296528163,183104511,425,3,f,55539500,0,5429550000,0,0,0,0,0.680359,0,0,0,0,0,0
296527718,183104511,211,3,f,70905200,217844,8218250000,62123800,0.00307233,285.175,0.876152,0.868589,0.00266859,0.113114,0.326136,5400,1600,6000
296528416,183104511,439,3,f,1308740,0,87468200,0,0,0,0,0.016032,0,0,0,0,0,0
296524363,183104511,1049,1,f,55457700,1747.85,4779330000,62629.6,3.15168e-05,35.8324,0.00112932,0.679357,2.14111e-05,0.000907561,0.00189032,10400,4800,2300
296523627,183104511,441,1,f,2290290,0,155382000,0,0,0,0,0.028056,0,0,0,0,0,0
296523409,183104511,167,1,f,12433000,0,1032190000,0,0,0,0,0.152304,0,0,0,0,0,0
296523703,183104511,530,1,f,9406540,21.411,320970000,496.649,2.27619e-06,23.1959,5.27982e-05,0.11523,2.62285e-07,1.11176e-05,0.000152992,7500,2200,5600
296523464,183104511,237,1,f,4008000,84.0808,233970000,2373.75,2.09782e-05,28.2317,0.000592252,0.049098,1.02999e-06,4.36585e-05,0.000505631,12600,5000,5000
296526996,183104511,10686,2,f,39752900,11303.4,4773250000,527333,0.000284342,46.6525,0.0132653,0.486972,0.000138467,0.00586925,0.0185217,12600,4900,8000
296523517,183104511,305,1,f,4825960,0,354434000,0,0,0,0,0.0591181,0,0,0,0,0,0
296523801,183104511,652,1,f,1390530,0,107225000,0,0,0,0,0.017034,0,0,0,0,0,0
296523500,183104511,281,1,f,11942200,1244.45,894177000,79046,0.000104206,63.5189,0.00661904,0.146292,1.52445e-05,0.000646174,0.00316482,8400,300,4400
296526992,183104511,10684,2,f,31409700,2980.94,3455400000,92291.3,9.49053e-05,30.9604,0.00293831,0.384768,3.65166e-05,0.00154784,0.00540285,12300,4700,7500
296529656,183104511,917,3,f,7688820,98.0142,446912000,3018.16,1.27476e-05,30.7931,0.000392539,0.0941881,1.20067e-06,5.08934e-05,0.000505631,12600,5000,5000
296523456,183104511,229,1,f,76561100,43562.9,1252060000,1099070,0.000568995,25.2294,0.0143554,0.937873,0.000533645,0.0226198,0.0231016,12100,5000,3800
296529754,183104511,955,3,f,42288500,1944.53,1019900000,66328.1,4.59824e-05,34.1101,0.00156847,0.518035,2.38205e-05,0.00100969,0.00516193,12500,7100,7100
296530509,183104511,182305713,3,f,4662370,0,233104000,0,0,0,0,0.0571141,0,0,0,0,0,0
296528866,183104511,620,3,f,21021600,0,1880700000,0,0,0,0,0.257514,0,0,0,0,0,0
296523833,183104511,685,1,f,27238100,0,1522600000,0,0,0,0,0.333666,0,0,0,0,0,0
296524972,183104511,279,2,f,654368,0,42651600,0,0,0,0,0.00801601,0,0,0,0,0,0
296525246,183104511,426,2,f,14477900,485.359,1034060000,33326,3.35242e-05,68.6626,0.00230186,0.177354,5.94565e-06,0.000252021,0.00139631,7500,5700,7900
296523355,183104511,94,1,f,9161150,0,560547000,0,0,0,0,0.112224,0,0,0,0,0,0
296527779,183104511,238,3,f,5071350,0,90800300,0,0,0,0,0.0621241,0,0,0,0,0,0
296528817,183104511,596,3,f,95537700,97942.5,5506590000,8537600,0.00102517,87.1694,0.0893636,1.17034,0.0011998,0.0508562,0.0284229,5100,7100,6800
296524809,183104511,130,2,f,13987100,0,675674000,0,0,0,0,0.171342,0,0,0,0,0,0
296529116,183104511,702,3,f,27156300,0,3363370000,0,0,0,0,0.332664,0,0,0,0,0,0
296526449,183104511,985,2,f,480607000,36702.8,46076300000,6088060,7.63678e-05,165.874,0.0126675,5.88743,0.00044961,0.0190578,0.0429998,5500,1900,6600
296528025,183104511,358,3,f,6216500,0,324012000,0,0,0,0,0.0761521,0,0,0,0,0,0
296528061,183104511,377,3,f,8752170,0,825910000,0,0,0,0,0.107214,0,0,0,0,0,0
296523898,183104511,771,1,f,569464000,12783.3,24289200000,434479,2.2448e-05,33.988,0.000762962,6.97593,0.000156596,0.00663768,0.00947934,9900,7200,4700
296526499,183104511,989,2,f,13823500,0,620447000,0,0,0,0,0.169338,0,0,0,0,0,0
296526450,183104511,986,2,f,8343190,0,315742000,0,0,0,0,0.102204,0,0,0,0,0,0
296529596,183104511,889,3,f,21512300,0,1704610000,0,0,0,0,0.263526,0,0,0,0,0,0
296530382,183104511,1110,3,f,11287800,616.857,713419000,40062.2,5.46479e-05,64.9456,0.00354914,0.138276,7.5565e-06,0.0003203,0.00270482,8100,6200,4800
296524610,183104511,21,2,f,72307700,75012.1,3733660000,2254340,0.0010374,30.053,0.031177,0.885769,0.000918898,0.0389497,0.0280227,2100,4800,7600
296525323,183104511,484,2,f,9897320,3032.75,675285000,178720,0.000306421,58.9301,0.0180574,0.121242,3.71512e-05,0.00157474,0.00380602,2400,3300,5800
296526523,183104511,997,2,f,19979900000,4196400,1495840000000,616380000,0.000210032,146.883,0.03085,244.753,0.0514059,2.17896,0.326136,5400,1600,6000
296530421,183104511,1142,3,f,34354300,0,2452740000,0,0,0,0,0.42084,0,0,0,0,0,0
296529393,183104511,768,3,f,859022000,66246.5,35712100000,2709520,7.71184e-05,40.9007,0.00315419,10.523,0.000811519,0.0343981,0.0135081,5500,2200,6600
296523301,183104511,15,1,f,4825960,5.41006,390170000,216.59,1.12103e-06,40.0347,4.48802e-05,0.0591181,6.62733e-08,2.80915e-06,5.12029e-05,5500,4500,5100
296523673,183104511,494,1,f,21675900,271.62,1621580000,18823.1,1.25309e-05,69.2993,0.000868385,0.26553,3.32734e-06,0.000141037,0.000964632,8700,3000,3900
296524632,183104511,33,2,f,37871500,0,3571760000,0,0,0,0,0.463926,0,0,0,0,0,0
296523742,183104511,583,1,f,35499500,0,2402430000,0,0,0,0,0.434868,0,0,0,0,0,0
296528606,183104511,511,3,f,22166700,0,1309140000,0,0,0,0,0.271542,0,0,0,0,0,0
296524474,183104511,1128,1,f,36644600,0,5552840000,0,0,0,0,0.448896,0,0,0,0,0,0
296527922,183104511,303,3,f,59629300,0,4715260000,0,0,0,0,0.730459,0,0,0,0,0,0
296525264,183104511,445,2,f,24048000,0,1049170000,0,0,0,0,0.294588,0,0,0,0,0,0
296528664,183104511,527,3,f,25847500,3708.09,1807960000,430677,0.00014346,116.145,0.0166622,0.316632,4.54241e-05,0.00192541,0.0112804,7900,1600,9800
296523472,183104511,246,1,f,16522800,0.371149,825114000,23.9291,2.24628e-08,64.4732,1.44825e-06,0.202404,4.54657e-09,1.92717e-07,3.4302e-06,9100,4400,3700
296523568,183104511,366,1,f,8016010,0,612697000,0,0,0,0,0.0981961,0,0,0,0,0,0
296523597,183104511,406,1,f,14559700,0,713337000,0,0,0,0,0.178356,0,0,0,0,0,0
296523806,183104511,657,1,f,33209200,2352.07,4637180000,383466,7.08261e-05,163.033,0.011547,0.406812,2.88129e-05,0.0012213,0.0154261,4300,2600,2000
296530666,183104511,315,3,t,9926570,1925860,2929740000,1144090000,0.19401,594.066,115.255,0.121601,0.0235918,0.999992,0.326069,5400,1600,6000
296523813,183104511,664,1,f,27647000,0,2393810000,0,0,0,0,0.338676,0,0,0,0,0,0
296524460,183104511,1121,1,f,70835300,1573.65,4226710000,93591.3,2.22156e-05,59.474,0.00132125,0.867733,1.92772e-05,0.000817111,0.00443106,7000,5200,1000
296524819,183104511,136,2,f,112142000,0,5474240000,0,0,0,0,1.37374,0,0,0,0,0,0
296526569,183104511,1008,2,f,58157000,480.189,3343060000,19444.9,8.25678e-06,40.4941,0.000334351,0.712423,5.88232e-06,0.000249336,0.00164521,9100,3900,8100
296523402,183104511,157,1,f,26665500,8431.11,1319780000,656965,0.00031618,77.9215,0.0246373,0.326652,0.000103281,0.00437781,0.0199817,6000,6800,4100
296528079,183104511,385,3,f,509344000,621.942,51998800000,23731.3,1.22106e-06,38.1568,4.65919e-05,6.23946,7.61878e-06,0.00032294,0.00118883,8800,500,3600
296529127,183104511,706,3,f,6216500,70.2438,393064000,2368.77,1.12996e-05,33.7222,0.000381047,0.0761521,8.60487e-07,3.64738e-05,0.000416375,7900,2600,5200
296528862,183104511,618,3,f,109361000,746.691,4535680000,15503.7,6.82775e-06,20.7632,0.000141766,1.33968,9.14697e-06,0.000387716,0.00250557,5600,4100,6300
296525384,183104511,530,2,f,12024000,96.5764,375129000,2556.79,8.03196e-06,26.4743,0.000212641,0.147294,1.18306e-06,5.01468e-05,0.000653155,7500,2200,5700
296530359,183104511,1092,3,f,39180300,296.259,1635440000,12321,7.56142e-06,41.5888,0.00031447,0.479958,3.62917e-06,0.000153831,0.00179949,7700,3900,3400
296523502,183104511,286,1,f,4008000,1833.16,198559000,57959.6,0.000457375,31.6173,0.014461,0.049098,2.24562e-05,0.00095186,0.0109846,5900,7100,5600
296524314,183104511,1016,1,f,150995000,35984.1,6458600000,1238710,0.000238313,34.4238,0.00820364,1.84969,0.000440805,0.0186846,0.0128567,400,4300,5600
296523613,183104511,426,1,f,14477900,54.018,1142930000,2112.8,3.73107e-06,39.1129,0.000145933,0.177354,6.6172e-07,2.80486e-05,0.000173322,7400,5900,3700
296525263,183104511,444,2,f,69199400,414.139,5698820000,39034.7,5.98472e-06,94.2552,0.000564091,0.847693,5.0732e-06,0.00021504,0.00368388,6200,4800,6200
296528067,183104511,379,3,f,18976700,5795.43,725358000,146582,0.000305398,25.2927,0.00772432,0.232464,7.0994e-05,0.00300925,0.0187351,12700,7300,5600
296530368,183104511,1098,3,f,40161800,0.406038,2096350000,10.8887,1.011e-08,26.8169,2.7112e-07,0.491982,4.97396e-09,2.10833e-07,4.96403e-06,13000,5200,6700
