id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296692515,184073678,433,2,f,19549200,160550,715555000,12606800,0.00821262,78.5223,0.644874,0.239478,0.00196674,0.0479514,0.0946369,8100,1000,7800
296698316,184073678,286,3,f,2969530,16.8316,42260900,552.436,5.66809e-06,32.8214,0.000186035,0.0363767,2.06187e-07,5.02706e-06,9.03438e-05,5800,6500,5800
296698571,184073678,338,3,f,327184,207.601,4185310,9961.39,0.000634509,47.9833,0.0304458,0.004008,2.54311e-06,6.2004e-05,0.000932238,6100,3200,5600
296703366,184073678,10671,2,t,513445,1375.36,2975110,63389.6,0.0026787,46.0893,0.123459,0.0062897,1.68482e-05,0.000410779,0,0,0,0
296699294,184073678,473,3,f,70123700,1105.07,1821720000,53513.5,1.57588e-05,48.4255,0.000763129,0.859015,1.35371e-05,0.000330049,0.00592459,4400,6500,8400
296702097,184073678,1039,3,f,2671200,2.22778,28672700,237.968,8.34001e-07,106.818,8.90865e-05,0.0327222,2.72903e-08,6.65369e-07,0,0,0,0
296684720,184073678,232,1,f,16359200,143.968,289024000,5972.16,8.8004e-06,41.4827,0.000365064,0.2004,1.7636e-06,4.29986e-05,0.000312228,8000,6800,2600
296702525,184073678,10689,3,f,130031000,1435.13,615240000,134929,1.10369e-05,94.0184,0.00103767,1.59288,1.75804e-05,0.00042863,0.00353326,11300,4500,2300
296687804,184073678,866,1,f,63378900,2405.69,166026000,143006,3.79573e-05,59.445,0.00225637,0.776391,2.94697e-05,0.000718504,0.00482389,10800,7000,4000
296703725,184073678,1009,3,t,816627,36125.9,24934000,7134560,0.0442379,197.492,8.73662,0.0100037,0.000442542,0.0107897,0.0728419,8000,1600,8100
296694426,184073678,737,2,f,22707500,3740.55,237690000,197139,0.000164728,52.7033,0.0086817,0.278166,4.58217e-05,0.00111719,0.00752333,5400,4300,5800
296692429,184073678,407,2,f,76855200,8578.85,2456110000,498804,0.000111624,58.1434,0.00649018,0.941476,0.000105091,0.00256224,0.012421,8100,2900,9100
296698231,184073678,254,3,f,617480000,445516,17297500000,25156100,0.000721507,56.4651,0.04074,7.56413,0.00545757,0.133062,0.0446765,8300,500,6900
296699405,184073678,512,3,f,665297000,2541.9,13924300000,220598,3.8207e-06,86.7845,0.000331578,8.14988,3.11383e-05,0.000759186,0.00353326,11300,4500,2300
296687467,184073678,812,1,f,15049300,44.1671,71148700,2524.05,2.93483e-06,57.1478,0.000167719,0.184354,5.41047e-07,1.31913e-05,0.000279444,9200,4300,5600
296700100,184073678,663,3,f,78032600,8234.1,1396970000,410184,0.000105521,49.8153,0.00525658,0.955899,0.000100868,0.00245927,0.00621558,7300,6700,7800
296701590,184073678,962,3,f,244435000,1101640,7078140000,74547200,0.00450689,67.6691,0.304977,2.99433,0.0134951,0.329026,0.153761,5400,1100,6100
296696870,184073678,10703,2,f,150113000,27911.3,3720100000,1344920,0.000185935,48.1853,0.00895934,1.83889,0.000341914,0.00833625,0.0118068,7500,2800,6500
296697240,184073678,46,3,f,28748400,31878.4,497027000,2054140,0.00110888,64.4369,0.0714525,0.352167,0.00039051,0.00952107,0.0492691,6400,4700,6300
296701847,184073678,1020,3,f,90139200,1463070,2147710000,204475000,0.0162312,139.757,2.26843,1.10421,0.0179226,0.436974,0.345205,7200,3500,7400
296703233,184073678,703,2,t,979052,271.286,18819500,12430.1,0.000277091,45.8194,0.0126961,0.0119934,3.32325e-06,8.10246e-05,0.00135651,7600,6000,8500
296684331,184073678,79,1,f,572572,0,11410900,0,0,0,0,0.00701401,0,0,0,0,0,0
296684992,184073678,351,1,f,60610800,2196.74,1276600000,108863,3.62434e-05,49.5566,0.0017961,0.742483,2.69101e-05,0.000656098,0.00453464,5400,5700,5000
296703276,184073678,822,2,t,2.14202,0,5.52633,0,0,0,0,2.62397e-08,0,0,0,0,0,0
296690391,184073678,61,2,f,2453880,0,39282800,0,0,0,0,0.03006,0,0,0,0,0,0
296698445,184073678,320,3,f,144461000,176877,3611410000,9524640,0.00122439,53.8489,0.0659323,1.76965,0.00216674,0.0528276,0.0549445,5500,900,6500
296703308,184073678,956,2,t,146571,19514.3,9821630,4227260,0.133139,216.623,28.841,0.00179549,0.00023905,0.00582832,0.0728419,8000,1600,8100
296685690,184073678,509,1,f,52765500,7224.78,1616880000,382099,0.000136922,52.8873,0.00724145,0.646378,8.85035e-05,0.00215782,0.00617233,8500,1700,3600
296690574,184073678,95,2,f,190486000,16381,4920170000,738068,8.59961e-05,45.0562,0.00387466,2.33345,0.000200668,0.0048925,0.00682431,4200,4600,9500
296692382,184073678,393,2,f,408980,352.675,8795670,20338.4,0.000862328,57.6689,0.0497295,0.00501,4.32027e-06,0.000105333,0.00288548,9700,2300,8600
296699993,184073678,636,3,f,43703900,200.389,1169250000,9645.13,4.58515e-06,48.1321,0.000220693,0.535372,2.45476e-06,5.98499e-05,0.00119004,6700,3500,6300
296688866,184073678,1026,1,f,6706790,0,70249300,0,0,0,0,0.0821582,0,0,0,0,0,0
296694625,184073678,780,2,f,12058100,135.921,313648000,6125.48,1.12721e-05,45.0665,0.000507996,0.147712,1.66503e-06,4.05953e-05,0.000986036,7800,6000,8500
296695202,184073678,873,2,f,27611300,18821.5,510071000,874180,0.000681659,46.4458,0.0316602,0.338238,0.000230563,0.00562139,0.00597609,5800,3400,10400
296695385,184073678,915,2,f,7146500,0,110940000,0,0,0,0,0.0875446,0,0,0,0,0,0
296703141,184073678,436,2,t,436.605,0,7357.49,0,0,0,0,5.34841e-06,0,0,0,0,0,0
296686021,184073678,605,1,f,14821500,8571.85,251376000,410858,0.000578338,47.9311,0.0277204,0.181564,0.000105005,0.00256014,0.0029979,3200,6300,5000
296684298,184073678,61,1,f,2781060,0,45452300,0,0,0,0,0.034068,0,0,0,0,0,0
296702811,184073678,8,2,t,11406400,3295250,2156160000,1765160000,0.288896,535.669,154.752,0.139728,0.0403668,0.984188,0.958057,8100,1400,8600
296685016,184073678,359,1,f,36808200,1478.44,782517000,70739.5,4.01661e-05,47.8473,0.00192184,0.4509,1.81109e-05,0.000441564,0.00453464,5400,5700,5000
296693318,184073678,587,2,f,3680820,0.178356,87109400,9.10507,4.84555e-08,51.05,2.47365e-06,0.04509,2.18486e-09,5.32694e-08,1.2457e-06,8900,3900,5900
296687119,184073678,728,1,f,51712800,3.63637,680099000,234.147,7.03185e-08,64.3903,4.52783e-06,0.633481,4.45455e-08,1.08607e-06,2.51548e-06,11200,4800,2400
296698254,184073678,259,3,f,7832880,246.863,116352000,10104.7,3.15162e-05,40.9325,0.00129004,0.0959528,3.02407e-06,7.37303e-05,0.00151464,8900,6500,2400
296699551,184073678,578,3,f,23884400,849.71,456703000,48014.7,3.55759e-05,56.5072,0.00201029,0.292584,1.04089e-05,0.000253782,0.00318163,5700,5700,5100
296701749,184073678,988,3,f,81755500,96285.8,2321500000,5614290,0.00117773,58.3086,0.0686717,1.0015,0.0011795,0.0287576,0.0403596,10200,2500,9400
296701042,184073678,831,3,f,903228,0.68299,16745500,29.9389,7.56166e-07,43.835,3.31465e-05,0.0110645,8.36663e-09,2.03988e-07,6.67319e-06,4500,4300,8700
296697814,184073678,155,3,f,77460800,342848,2375980000,44668300,0.00442608,130.286,0.576657,0.948895,0.00419989,0.102398,0.204216,7200,3500,7500
296690578,184073678,96,2,f,17707000,643.811,335177000,46785.9,3.63592e-05,72.6703,0.00264223,0.21691,7.88669e-06,0.000192286,0.000192517,11700,5200,8000
296700286,184073678,712,3,f,8287120,62.1554,210520000,2845.45,7.50024e-06,45.7796,0.000343358,0.101517,7.61403e-07,1.85639e-05,0.000753428,10000,3000,8800
296700482,184073678,769,3,f,10315300,399.189,233945000,18136.3,3.86987e-05,45.4328,0.00175819,0.126363,4.89007e-06,0.000119225,0.00120528,6700,6600,5100
296701078,184073678,851,3,f,37980200,5368.93,1053530000,318547,0.000141361,59.3317,0.00838719,0.465258,6.57694e-05,0.00160353,0.0144633,9800,1800,4300
296702374,184073678,1111,3,f,103529000,97322.6,4566760000,7760870,0.000940052,79.7438,0.0749633,1.26823,0.0011922,0.0290672,0.0302635,7300,1600,8200
296691671,184073678,303,2,f,29691900,226.102,924421000,12982.2,7.61492e-06,57.4176,0.00043723,0.363726,2.76975e-06,6.75295e-05,0.00111347,6900,5800,8500
296698513,184073678,329,3,f,836851000,1708100,32591400000,116912000,0.0020411,68.4461,0.139705,10.2514,0.0209242,0.510155,0.09471,7400,1200,9100
296687351,184073678,773,1,f,11998100,53.8689,327620000,5481.16,4.48977e-06,101.75,0.000456834,0.146977,6.59894e-07,1.60889e-05,0,0,0,0
296684940,184073678,335,1,f,6952660,970.044,160340000,52566.1,0.000139521,54.1894,0.00756058,0.0851701,1.1883e-05,0.000289722,0.00528482,7500,4600,1600
296687610,184073678,832,1,f,55902900,134.259,226025000,6773.56,2.40164e-06,50.4515,0.000121167,0.684811,1.64467e-06,4.00989e-05,0.000467891,9200,4200,5600
296698333,184073678,291,3,f,364446000,10310.3,7725930000,470740,2.82904e-05,45.6571,0.00129166,4.46446,0.000126302,0.00307937,0.00579737,5400,6600,8300
296698369,184073678,307,3,f,60038300,32.1274,410568000,2074.62,5.35115e-07,64.5749,3.4555e-05,0.735469,3.93561e-07,9.59545e-06,0.00025661,10800,7200,4800
296699224,184073678,452,3,f,12741200,354.304,252458000,17889.3,2.78078e-05,50.4914,0.00140405,0.15608,4.34023e-06,0.00010582,0.00173093,5200,4700,5800
296684337,184073678,87,1,f,3435430,71.4487,66402000,3088.72,2.07976e-05,43.2298,0.000899076,0.042084,8.75246e-07,2.13395e-05,0.000558232,6500,5800,5500
296695160,184073678,861,2,f,20231900,332.054,542760000,18775.1,1.64124e-05,56.5424,0.000927993,0.247841,4.06766e-06,9.9174e-05,0.00113475,8200,6100,7800
296684865,184073678,311,1,f,16931700,499.304,392742000,21062.1,2.94892e-05,42.1829,0.00124394,0.207414,6.11647e-06,0.000149127,0.00152323,7400,5900,2200
296698612,184073678,345,3,f,237962000,42632.2,8713960000,2037070,0.000179155,47.7824,0.00856048,2.91504,0.000522244,0.0127329,0.0149983,4300,2600,1900
296684713,184073678,230,1,f,1145140,99.7228,6622490,4490.44,8.70832e-05,45.0292,0.00392129,0.014028,1.2216e-06,2.97841e-05,0.000383701,12400,7300,5600
296685817,184073678,536,1,f,50549900,8336.62,1408180000,414220,0.000164918,49.6868,0.00819428,0.619237,0.000102124,0.00248989,0.00485331,5900,5900,3200
296694492,184073678,754,2,f,143478000,23036.3,3621720000,1075890,0.000160557,46.704,0.00749866,1.7576,0.000282195,0.00688023,0.0110351,4400,6500,8500
296701035,184073678,829,3,f,15316600,4975.69,326256000,243990,0.000324855,49.0364,0.0159297,0.187629,6.09522e-05,0.00148608,0.00729028,8100,2400,6900
296694055,184073678,666,2,f,1508760,0,13342900,0,0,0,0,0.0184824,0,0,0,0,0,0
296698144,184073678,235,3,f,45969400,7.15711,225085000,246.853,1.55693e-07,34.4906,5.36994e-06,0.563125,8.76745e-08,2.1376e-06,4.90557e-05,12700,7100,7200
296692736,184073678,484,2,f,8202690,2320.55,131801000,100065,0.000282901,43.1212,0.012199,0.100483,2.84268e-05,0.000693076,0.00461202,3100,4000,5800
296701828,184073678,1015,3,f,56147200,76008.6,1880550000,5446460,0.00135374,71.6558,0.0970032,0.687803,0.000931106,0.0227014,0.0238055,5600,1400,6100
296695174,184073678,864,2,f,252310000,1981000,6110100000,224322000,0.00785147,113.237,0.889075,3.0908,0.0242673,0.591664,0.345091,8100,3600,7900
296688986,184073678,1047,1,f,55237900,3177.45,2905690000,250617,5.7523e-05,78.8735,0.00453704,0.676664,3.89237e-05,0.000949005,0.0157837,5300,2500,2200
296696601,184073678,1114,2,f,9001630,662362,487262000,104774000,0.0735824,158.183,11.6395,0.11027,0.00811393,0.197827,0.724418,8100,1300,8700
296688288,184073678,931,1,f,19204200,4395.33,247969000,216683,0.000228873,49.2984,0.0112831,0.235252,5.38428e-05,0.00131275,0.0127844,9300,6900,5600
296694703,184073678,796,2,f,657903,0.032183,23264400,2.67539,4.89176e-08,83.1304,4.06654e-06,0.00805931,3.94242e-10,9.61206e-09,3.93455e-07,6600,5600,6200
296689323,184073678,1097,1,f,524989000,11856.4,11014400000,547420,2.25841e-05,46.1709,0.00104273,6.43111,0.000145241,0.00354113,0.00251837,7000,5800,5600
296699076,184073678,414,3,f,6298290,30.3563,165215000,1328.06,4.81976e-06,43.7492,0.000210861,0.0771541,3.71865e-07,9.06648e-06,0.000135224,7600,4700,6000
296685849,184073678,546,1,f,572572,3.03684,7988090,127.696,5.30385e-06,42.0491,0.000223022,0.00701401,3.72013e-08,9.07009e-07,3.16354e-05,5300,5000,4400
296691289,184073678,230,2,f,3026450,443.176,16487700,20022.9,0.000146434,45.1806,0.00661598,0.037074,5.4289e-06,0.000132363,0.00277597,12400,7300,5700
296694095,184073678,673,2,f,623804,403.873,7448850,19188,0.000647436,47.5101,0.0307597,0.00764159,4.94744e-06,0.000120624,0,0,0,0
296695210,184073678,875,2,f,1965170,0,37326700,0,0,0,0,0.0240733,0,0,0,0,0,0
296684623,184073678,199,1,f,26267400,464.195,588359000,20084.5,1.76719e-05,43.2673,0.000764617,0.321775,5.68639e-06,0.000138641,0.00141919,3000,5700,4800
296695222,184073678,879,2,f,112885000,165567,2805730000,9337980,0.00146669,56.3999,0.082721,1.38284,0.0020282,0.0494498,0.0396309,8300,400,6600
296684887,184073678,319,1,f,43188300,1307.91,1024510000,61812.1,3.02839e-05,47.2603,0.00143122,0.529057,1.60219e-05,0.000390632,0.00161965,7800,5900,2900
296691595,184073678,287,2,f,245388,2.20455,3642940,113.86,8.98396e-06,51.6477,0.000464001,0.003006,2.70058e-08,6.58432e-07,2.69519e-05,5400,5000,6300
296701252,184073678,900,3,f,92014300,250.449,680200000,12659.7,2.72185e-06,50.5478,0.000137584,1.12717,3.06801e-06,7.48014e-05,0.000786442,5400,5100,5800
296691250,184073678,222,2,f,2617470,0,23074100,0,0,0,0,0.032064,0,0,0,0,0,0
296692549,184073678,443,2,f,41410300,61202.2,302076000,4889840,0.00147795,79.8965,0.118083,0.507276,0.000749726,0.0182792,0.09745,7700,1700,6500
296694266,184073678,705,2,f,1436560,0,19541800,0,0,0,0,0.0175979,0,0,0,0,0,0
296702740,184073678,695,1,t,241424,1480.92,2735330,63324.9,0.00613412,42.7605,0.262298,0.00295744,1.81413e-05,0.000442305,0,0,0,0
296691108,184073678,178,2,f,16768200,14877.9,288640000,748200,0.000887269,50.2894,0.0446202,0.20541,0.000182254,0.00444356,0.0440058,7600,3800,8000
296698312,184073678,284,3,f,304211000,11063.2,7176830000,485532,3.63667e-05,43.8873,0.00159604,3.72659,0.000135524,0.00330422,0.00769871,4700,5600,2200
296685148,184073678,391,1,f,91031500,1565.57,2365920000,80722.6,1.71981e-05,51.561,0.000886754,1.11514,1.91783e-05,0.000467588,0.00241466,8300,2300,3500
296694463,184073678,748,2,f,3346280,0.220816,71607900,10.9457,6.59884e-08,49.5694,3.27101e-06,0.040992,2.70499e-09,6.59508e-08,2.69959e-06,5700,5900,6100
296699863,184073678,608,3,f,21342100,2283.56,362318000,97794.4,0.000106998,42.8254,0.00458223,0.261441,2.79736e-05,0.000682029,0.00293368,3600,4200,6800
296698982,184073678,385,3,f,497773000,7340050,16406700000,903351000,0.0147458,123.071,1.81479,6.09771,0.0899157,2.19225,0.947043,8100,1300,8500
296685897,184073678,562,1,f,1881310,96.8715,29695000,4216.03,5.14916e-05,43.5219,0.00224101,0.023046,1.18668e-06,2.89325e-05,0.000655424,5300,5200,4600
296699824,184073678,600,3,f,57911500,40525.9,1943190000,2347650,0.00069979,57.9297,0.0405386,0.709416,0.000496442,0.0121038,0.0201586,7500,2000,9600
296688219,184073678,918,1,f,331506000,41615.2,6356460000,2001870,0.000125534,48.1043,0.00603872,4.06095,0.000509786,0.0124292,0.0155965,8800,6100,1500
296686875,184073678,683,1,f,40807100,61924.1,1728750000,5041020,0.00151748,81.4065,0.123533,0.499887,0.000758571,0.0184948,0.0391863,7900,1300,3000
296703304,184073678,952,2,t,1629.09,0.317759,7146.87,15.7291,0.000195053,49.5,0.00965515,1.99563e-05,3.89255e-09,9.49047e-08,9.01501e-07,7800,5400,9500
296700292,184073678,714,3,f,346401000,26444.2,10093900000,1388950,7.63399e-05,52.5237,0.00400965,4.24341,0.000323942,0.00789806,0.012858,3200,4300,7800
296686694,184073678,665,1,f,46666500,9108.29,1293670000,771527,0.000195178,84.706,0.0165328,0.571665,0.000111577,0.00272036,0.0175465,4500,6000,2400
296694436,184073678,741,2,f,6380090,0.0423912,177809000,1.80222,6.6443e-09,42.5139,2.82475e-07,0.0781561,5.19293e-10,1.26609e-08,5.18256e-07,7600,4600,6100
296691739,184073678,318,2,f,736164,0,18843600,0,0,0,0,0.00901801,0,0,0,0,0,0
296703272,184073678,821,2,t,23415.6,21469,11066900,10814900,0.916865,503.745,461.866,0.000286841,0.000262995,0.00641211,0.10272,8000,1200,8700
296701764,184073678,993,3,f,759227000,2585000,20631100000,174100000,0.00340478,67.3501,0.229312,9.30053,0.0316662,0.772058,0.163838,5400,1000,6100
296684810,184073678,274,1,f,21172900,1872.78,553850000,99714.7,8.84518e-05,53.2441,0.00470954,0.259368,2.29416e-05,0.000559342,0.00646124,7000,1200,5200
296687103,184073678,726,1,f,245764000,24325.5,4936960000,1163080,9.89792e-05,47.8133,0.00473252,3.01061,0.000297988,0.00726528,0.0118841,7500,2800,4600
296688805,184073678,1015,1,f,28173000,1229.46,971066000,64193.7,4.36399e-05,52.2127,0.00227855,0.345119,1.50609e-05,0.000367203,0.00418588,5400,1900,5100
296700524,184073678,778,3,f,125850000,1620770,5126990000,208484000,0.0128786,128.633,1.65661,1.54166,0.0198544,0.484074,0.947043,8100,1300,8500
296703206,184073678,655,2,t,3997.99,3.29734,123542,147.405,0.000824749,44.7041,0.0368697,4.89754e-05,4.03924e-08,9.84812e-07,2.9611e-05,7700,6100,8600
296691657,184073678,301,2,f,49248800,76300.9,477228000,3759110,0.00154929,49.2669,0.0763289,0.603298,0.000934686,0.0227887,0.0684996,6800,3500,8400
296694262,184073678,704,2,f,6547670,689.734,136594000,25914.7,0.00010534,37.572,0.00395785,0.0802089,8.44924e-06,0.000206002,0.0031695,3300,4700,8700
296685576,184073678,486,1,f,60932800,2676.68,1401240000,211228,4.39284e-05,78.9144,0.00346658,0.746427,3.27893e-05,0.00079944,0.00888515,7300,2500,2900
296695157,184073678,860,2,f,4486720,0,88147000,0,0,0,0,0.0549623,0,0,0,0,0,0
296684352,184073678,94,1,f,9161150,72.1693,172291000,3119.61,7.87776e-06,43.2263,0.000340526,0.112224,8.84074e-07,2.15547e-05,0.000558232,6500,5800,5500
296685855,184073678,549,1,f,755809000,22641,16074600000,1410780,2.99559e-05,62.3108,0.00186658,9.25865,0.000277352,0.00676215,0.0177758,6400,4800,5600
296687034,184073678,709,1,f,99872900,580.081,2061540000,32255.9,5.80819e-06,55.6058,0.000322969,1.22344,7.10599e-06,0.000173252,0.000993576,6600,4300,4100
296699144,184073678,434,3,f,61492500,114049,1564950000,6381750,0.00185468,55.9564,0.103781,0.753283,0.0013971,0.0340628,0.0396309,8300,400,6600
296699547,184073678,576,3,f,1226940,0,17932400,0,0,0,0,0.01503,0,0,0,0,0,0
296699418,184073678,518,3,f,304610000,10883,8947910000,496345,3.57278e-05,45.6071,0.00162944,3.73147,0.000133317,0.00325043,0.0102079,9400,3700,2300
296686999,184073678,702,1,f,13622200,0,615771000,0,0,0,0,0.166872,0,0,0,0,0,0
296688085,184073678,900,1,f,45741100,72.0578,347998000,3550.49,1.57534e-06,49.2728,7.76214e-05,0.560328,8.82708e-07,2.15214e-05,0.000716015,5400,5100,5600
296694256,184073678,703,2,f,272073000,8520.61,6335760000,400474,3.13173e-05,47.0006,0.00147193,3.3329,0.000104377,0.00254484,0.00609167,5700,6000,8700
296684365,184073678,99,1,f,19761700,6814.93,276889000,287343,0.000344855,42.1637,0.0145404,0.242081,8.34829e-05,0.00203541,0.00298432,9800,4500,3700
296698437,184073678,319,3,f,85602000,4293.47,2184370000,200901,5.01561e-05,46.7923,0.00234692,1.04862,5.2595e-05,0.00128232,0.00398173,6800,6600,8600
296694498,184073678,755,2,f,24457000,1623.8,485128000,67085.8,6.6394e-05,41.3141,0.00274301,0.299598,1.98915e-05,0.000484978,0.0019774,7900,2800,10600
296684766,184073678,255,1,f,16032000,109.889,564296000,4601.1,6.85434e-06,41.8705,0.000286994,0.196392,1.34614e-06,3.28204e-05,0.000546813,5800,3600,4500
296690216,184073678,17,2,f,36866700,840.118,1052710000,54741.9,2.2788e-05,65.1597,0.00148486,0.451618,1.02914e-05,0.000250917,0.00134016,9400,2300,6600
296696898,184073678,10708,2,f,2951440,0,90146800,0,0,0,0,0.0361551,0,0,0,0,0,0
296692881,184073678,511,2,f,11533200,0,190788000,0,0,0,0,0.141282,0,0,0,0,0,0
296692525,184073678,436,2,f,22707500,3740.55,237690000,197139,0.000164728,52.7033,0.0086817,0.278166,4.58217e-05,0.00111719,0.00752333,5400,4300,5800
296697280,184073678,61,3,f,5234940,0,84735100,0,0,0,0,0.0641281,0,0,0,0,0,0
296690336,184073678,46,2,f,15534800,30782.9,268867000,1999340,0.00198154,64.9497,0.128701,0.190301,0.000377091,0.00919389,0.0492691,6400,4700,6300
296688399,184073678,949,1,f,360591,58.0257,32558000,2517.32,0.000160918,43.3828,0.00698109,0.00441724,7.10814e-07,1.73305e-05,0,0,0,0
296685710,184073678,514,1,f,2628140,0.0323476,17351600,2.60536,1.23082e-08,80.5426,9.91332e-07,0.0321947,3.96258e-10,9.66122e-09,0,0,0,0
296695425,184073678,922,2,f,58039400,70730,935930000,3509370,0.00121866,49.6164,0.0604653,0.710982,0.000866443,0.0211249,0.0270622,8100,4500,10600
296702407,184073678,1123,3,f,106426000,928.979,157949000,83567.7,8.72887e-06,89.9565,0.000785219,1.30372,1.138e-05,0.000277457,0.000897952,11600,5500,8100
296701695,184073678,977,3,f,35890200,13347.1,875589000,776183,0.000371888,58.1535,0.0216266,0.439655,0.000163503,0.00398638,0.00909925,9700,2800,9400
296687434,184073678,802,1,f,26971600,4263.87,402881000,210285,0.000158087,49.3179,0.00779654,0.330402,5.22324e-05,0.00127348,0.0063147,5700,4100,5100
296685198,184073678,413,1,f,9815480,0,17616500,0,0,0,0,0.12024,0,0,0,0,0,0
296690620,184073678,110,2,f,1776480,0.188713,18274100,8.05012,1.06229e-07,42.6579,4.53151e-06,0.0217618,2.31174e-09,5.63628e-08,0,0,0,0
296690412,184073678,64,2,f,6543680,472.394,215940000,22437.7,7.21909e-05,47.4979,0.00342892,0.0801601,5.78683e-06,0.000141089,0.000842896,5700,4200,6500
296694153,184073678,683,2,f,39737500,1013070,1726330000,137835000,0.0254941,136.057,3.46865,0.486784,0.0124101,0.302573,0.622236,7900,1300,8600
296684668,184073678,214,1,f,13567200,1069.5,137013000,61003.1,7.88297e-05,57.0389,0.00449636,0.166198,1.31014e-05,0.000319426,0.0030558,8600,4800,5100
296688769,184073678,1009,1,f,2071320000,763758,16883600000,51376600,0.00036873,67.2682,0.0248038,25.3737,0.00935604,0.228111,0.0916698,7700,1900,5300
296694224,184073678,697,2,f,71323100,2350.27,458100000,110568,3.29524e-05,47.0448,0.00155024,0.873708,2.87908e-05,0.000701951,0.00578775,9700,6900,5700
296697335,184073678,84,3,f,21839500,1227.7,316210000,50767.2,5.62148e-05,41.3513,0.00232455,0.267534,1.50394e-05,0.000366677,0.0011808,3700,3000,6400
296702541,184073678,10693,3,f,16070300,8691.84,255804000,377736,0.000540863,43.4586,0.0235052,0.196861,0.000106475,0.00259598,0.00785173,9300,4700,3200
296685397,184073678,440,1,f,9570130,0,153116000,0,0,0,0,0.117234,0,0,0,0,0,0
296684355,184073678,95,1,f,195750000,29119.1,5949340000,1390590,0.000148756,47.7552,0.00710389,2.39794,0.000356709,0.00869698,0.0177991,6400,4700,900
296701180,184073678,883,3,f,5963870,0,111456000,0,0,0,0,0.0730574,0,0,0,0,0,0
296700250,184073678,703,3,f,543480000,16957.4,12642700000,789571,3.12015e-05,46.5621,0.00145281,6.65763,0.000207728,0.00506464,0.00729236,5300,5900,2800
296699514,184073678,560,3,f,1848880,0,17933400,0,0,0,0,0.0226488,0,0,0,0,0,0
296688335,184073678,935,1,f,27722100,24608.3,668970000,1326220,0.000887677,53.8934,0.0478399,0.339596,0.000301451,0.00734973,0.0162646,3300,2000,5600
296703145,184073678,453,2,t,71805.6,14788.9,8377490,4892950,0.205957,330.854,68.1416,0.000879619,0.000181163,0.00441697,0.0399342,7800,1800,8600
296694108,184073678,675,2,f,4701420,11.2935,84041900,501.684,2.40215e-06,44.4222,0.000106709,0.0575924,1.38346e-07,3.37303e-06,6.09815e-05,3500,3500,7100
296694101,184073678,674,2,f,391717,0,6344680,0,0,0,0,0.00479853,0,0,0,0,0,0
296699967,184073678,631,3,f,196456000,48515.5,3710750000,2297700,0.000246953,47.3602,0.0116958,2.40659,0.000594315,0.0144901,0.0253802,6200,7200,8000
296685478,184073678,463,1,f,201557000,3982.65,4896350000,283177,1.97594e-05,71.1027,0.00140495,2.46907,4.87875e-05,0.00118949,0.00888515,7300,2500,2900
296702505,184073678,10684,3,f,17282400,75.0937,476443000,5720.09,4.34509e-06,76.1727,0.000330977,0.21171,9.19898e-07,2.24282e-05,0.000210605,12800,4800,7600
296687344,184073678,771,1,f,531103000,11730.7,6545980000,526619,2.20874e-05,44.8924,0.000991559,6.50601,0.000143701,0.00350359,0.0127844,9300,6900,5600
296695620,184073678,957,2,f,23438900,8.43138,802397000,591.616,3.59717e-07,70.1684,2.52408e-05,0.287127,1.03284e-07,2.51819e-06,6.22776e-05,12900,4600,6900
296684295,184073678,60,1,f,5234940,19.4699,77280600,888.158,3.71922e-06,45.6169,0.00016966,0.0641281,2.38506e-07,5.81506e-06,9.72683e-05,7600,4800,1700
296697171,184073678,27,3,f,8016010,40170.3,94285500,2803870,0.00501126,69.7994,0.349783,0.0981961,0.000492086,0.0119976,0.127344,7600,3600,7900
296688722,184073678,1002,1,f,110016000,31884.2,4176670000,1691130,0.000289815,53.0398,0.0153717,1.34769,0.000390581,0.0095228,0.0255263,7700,2500,900
296688742,184073678,1005,1,f,3680820,26.892,83949000,1232.11,7.30597e-06,45.8169,0.000334737,0.04509,3.29426e-07,8.03179e-06,0.000313876,7400,3400,1800
296695920,184073678,1029,2,f,6298290,301.466,65768900,13509.5,4.78647e-05,44.8127,0.00214495,0.0771541,3.69296e-06,9.00385e-05,0.00101537,8100,3400,7300
296685870,184073678,556,1,f,19036300,10.8604,491759000,503.087,5.70511e-07,46.3229,2.64277e-05,0.233195,1.3304e-07,3.24368e-06,0.000100269,3500,4100,5200
296684303,184073678,63,1,f,1881310,0,57576500,0,0,0,0,0.023046,0,0,0,0,0,0
296684835,184073678,292,1,f,2423750,586.256,43788400,24253.9,0.00024188,41.3708,0.0100068,0.029691,7.18163e-06,0.000175096,0.000975101,6400,6500,3600
296685341,184073678,425,1,f,27419400,5792.69,870969000,287570,0.000211262,49.6436,0.0104878,0.335888,7.09605e-05,0.0017301,0.00706785,9900,1700,2200
296701665,184073678,973,3,f,20474100,141514,677269000,11347200,0.00691184,80.1845,0.554222,0.250808,0.00173354,0.0422658,0.13026,9100,1900,9700
296698521,184073678,330,3,f,4001250,668.956,44182400,33292.7,0.000167187,49.7681,0.00832057,0.0490153,8.19472e-06,0.000199796,0.00180496,7100,1300,6400
