id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284286764,168455487,667,2,f,3435430,0,85376400,0,0,0,0,0.042084,0,0,0,0,0,0
284284955,168455487,619,1,f,16032000,1994.99,536742000,62503,0.000124438,31.33,0.00389863,0.196392,2.44386e-05,0.00169992,0.00922996,5700,7200,3700
284286286,168455487,367,2,f,24211600,0,671200000,0,0,0,0,0.296592,0,0,0,0,0,0
284284188,168455487,50,1,f,3108250,0,63400600,0,0,0,0,0.038076,0,0,0,0,0,0
284285239,168455487,769,1,f,5071350,0,125726000,0,0,0,0,0.0621241,0,0,0,0,0,0
284287093,168455487,942,2,f,102490000,324.323,2586740000,14374.6,3.16442e-06,44.3219,0.000140253,1.25551,3.97295e-06,0.000276354,0.000994225,4900,5600,8700
284288980,168455487,1011,3,f,205475000,773646,7883050000,74160600,0.00376517,95.8585,0.360923,2.51706,0.00947716,0.659221,0.171333,8000,2700,9800
284287303,168455487,1065,2,f,1568270000,15545.2,9773350000,582507,9.91232e-06,37.4717,0.000371432,19.2114,0.000190429,0.013246,0.0112217,10600,3800,7200
284284855,168455487,560,1,f,1881310,0,12257800,0,0,0,0,0.023046,0,0,0,0,0,0
284286209,168455487,321,2,f,981552,0,12672100,0,0,0,0,0.012024,0,0,0,0,0,0
284287676,168455487,96,3,f,46132900,727.849,661432000,28937.2,1.57772e-05,39.7571,0.000627257,0.565129,8.91615e-06,0.000620198,0.00304975,11800,4800,7400
284285206,168455487,746,1,f,63882700,5.8281,2147350000,127.074,9.12314e-08,21.8037,1.98918e-06,0.782563,7.13943e-08,4.96611e-06,3.89262e-05,2600,3800,5500
284286706,168455487,629,2,f,48668600,0,1095530000,0,0,0,0,0.596191,0,0,0,0,0,0
284284914,168455487,597,1,f,50549900,201.581,1629780000,7502.83,3.98777e-06,37.2199,0.000148424,0.619237,2.46937e-06,0.000171767,0.000608618,3700,4500,5600
284285905,168455487,97,2,f,25111400,4157.21,471360000,347462,0.000165551,83.5806,0.0138368,0.307614,5.09258e-05,0.00354234,0.00339683,7800,3800,10600
284284733,168455487,473,1,f,41143400,0.111308,1264200000,3.68864,2.70538e-09,33.1389,8.96532e-08,0.504007,1.36353e-09,9.48455e-08,1.36081e-06,5400,7000,3400
284287579,168455487,17,3,f,76970000,0.00328865,1829830000,0.09052,4.27263e-11,27.525,1.17604e-09,0.942883,4.02859e-11,2.80224e-09,2.24939e-08,10300,1700,6100
284287735,168455487,159,3,f,323176000,2523.5,8224730000,104072,7.80845e-06,41.241,0.000322028,3.95891,3.09129e-05,0.00215027,0.01152,2000,5200,7400
284286735,168455487,649,2,f,2290290,88.9934,47449700,5929.53,3.88569e-05,66.6289,0.00258899,0.028056,1.09017e-06,7.5831e-05,0.000468402,8300,2100,9000
284285299,168455487,818,1,f,86949100,0,1399020000,0,0,0,0,1.06513,0,0,0,0,0,0
284289209,168455487,10705,3,f,2617470,0.00729263,80286600,0.219039,2.78613e-09,30.0357,8.36835e-08,0.032064,8.93347e-11,6.21402e-09,8.91563e-08,11600,4300,6300
284286166,168455487,291,2,f,182569000,332.485,4601560000,13523.8,1.82115e-06,40.6748,7.40749e-05,2.23647,4.07295e-06,0.000283309,0.00125232,5000,5900,8500
284286751,168455487,659,2,f,327184,0,3221260,0,0,0,0,0.004008,0,0,0,0,0,0
284288101,168455487,444,3,f,133409000,0.000515449,3479720000,0.0151026,3.86367e-12,29.3,1.13205e-10,1.63426,6.31425e-12,4.39212e-10,6.30164e-09,6000,3700,5300
284288725,168455487,811,3,f,137744000,112.66,5019730000,4946.24,8.17893e-07,43.904,3.59088e-05,1.68737,1.38009e-06,9.59973e-05,0.000467604,10300,1400,6400
284289108,168455487,1089,3,f,3294820000,122268,105833000000,5403170,3.71092e-05,44.191,0.00163989,40.3616,0.00149779,0.104184,0.026005,9700,2000,4000
284287272,168455487,1045,2,f,3353640,0,69600700,0,0,0,0,0.041082,0,0,0,0,0,0
284288033,168455487,397,3,f,10633500,34.6352,81468100,1691.71,3.25718e-06,48.8438,0.000159093,0.13026,4.24281e-07,2.95125e-05,0.000165754,8700,5000,5700
284289053,168455487,1052,3,f,37462600,0,184691000,0,0,0,0,0.458916,0,0,0,0,0,0
284284337,168455487,177,1,f,654368,0,7786900,0,0,0,0,0.00801601,0,0,0,0,0,0
284286597,168455487,546,2,f,327184,0,4474110,0,0,0,0,0.004008,0,0,0,0,0,0
284286226,168455487,330,2,f,2044900,0,31007600,0,0,0,0,0.02505,0,0,0,0,0,0
284286589,168455487,536,2,f,50549900,54.6862,1736960000,2667,1.08183e-06,48.7692,5.27598e-05,0.619237,6.69906e-07,4.65979e-05,0.000268125,5900,5900,8100
284288185,168455487,514,3,f,6380090,392.196,35556300,16305.2,6.14718e-05,41.5741,0.00255564,0.0781561,4.8044e-06,0.000334188,0.00253167,12900,4800,4400
284288880,168455487,954,3,f,34979300,111847,1309820000,10465900,0.00319752,93.5738,0.299204,0.428496,0.00137012,0.0953043,0.155823,7900,2700,9600
284287157,168455487,983,2,f,758279000,183912,7127270000,8161720,0.000242539,44.3784,0.0107635,9.28892,0.00225292,0.156711,0.0775124,7900,2800,9400
284286565,168455487,508,2,f,736164,0,17813800,0,0,0,0,0.00901801,0,0,0,0,0,0
284289078,168455487,1067,3,f,18731300,4931.03,512882000,176236,0.000263251,35.7401,0.00940862,0.229458,6.04051e-05,0.00420171,0.00558829,3300,6100,6100
284285327,168455487,837,1,f,10960700,856.086,441771000,37368.8,7.81053e-05,43.6508,0.00340936,0.134268,1.04871e-05,0.000729468,0.00251872,8400,2300,4200
284288713,168455487,804,3,f,4662370,0,52905400,0,0,0,0,0.0571141,0,0,0,0,0,0
284289217,168455487,10723,3,f,91775100,67.2759,3731790000,2442.3,7.33051e-07,36.3027,2.66118e-05,1.12425,8.24129e-07,5.73255e-05,0.00040771,12600,1700,6500
284285968,168455487,177,2,f,817960,0,8910480,0,0,0,0,0.01002,0,0,0,0,0,0
284287740,168455487,167,3,f,24538800,0,522592000,0,0,0,0,0.3006,0,0,0,0,0,0
284284786,168455487,510,1,f,3926210,0,63018500,0,0,0,0,0.048096,0,0,0,0,0,0
284287698,168455487,113,3,f,68381500,15.0084,2564670000,508.306,2.19481e-07,33.8681,7.43339e-06,0.837673,1.83853e-07,1.27886e-05,6.4033e-05,5500,1200,8100
284287621,168455487,52,3,f,106089000,0.0550203,2616680000,2.75009,5.18622e-10,49.9832,2.59224e-08,1.2996,6.73999e-10,4.68826e-08,6.58651e-07,10200,3000,1800
284287185,168455487,1005,2,f,3100750,26194.5,78014600,1977480,0.00844779,75.4922,0.637742,0.0379842,0.000320883,0.0223202,0.106334,7900,2900,9500
284285145,168455487,741,1,f,6461880,0,162953000,0,0,0,0,0.0791581,0,0,0,0,0,0
284288129,168455487,458,3,f,117868000,39308.8,3015300000,1267260,0.000333498,32.2386,0.0107515,1.44388,0.000481533,0.0334949,0.033215,4900,7100,4600
284286972,168455487,822,2,f,823359000,26887.3,20566900000,1133140,3.26557e-05,42.144,0.00137624,10.0861,0.00032937,0.0229106,0.00944175,8500,2400,7200
284284545,168455487,342,1,f,134882000,0,3331760000,0,0,0,0,1.6523,0,0,0,0,0,0
284286098,168455487,246,2,f,16277400,0,163279000,0,0,0,0,0.199398,0,0,0,0,0,0
284289226,168455487,10737,3,f,55048700,522.792,2040360000,22368.5,9.49689e-06,42.7866,0.000406339,0.674347,6.4042e-06,0.000445469,0.00103962,11900,4500,6800
284289247,168455487,527,2,t,76722.9,2651.79,2064550,366194,0.0345632,138.093,4.77294,0.000939855,3.24844e-05,0.00225958,0.0072013,7800,1800,9900
284286482,168455487,438,2,f,5316740,70.2328,224214000,909.211,1.32098e-05,12.9457,0.000171009,0.0651301,8.60352e-07,5.98451e-05,0.000515209,8000,3000,9300
284284443,168455487,279,1,f,899756,0,13647800,0,0,0,0,0.011022,0,0,0,0,0,0
284285477,168455487,951,1,f,21512300,0,1120350000,0,0,0,0,0.263526,0,0,0,0,0,0
284286765,168455487,668,2,f,11860400,0.102362,321360000,3.94095,8.63059e-09,38.5,3.32278e-07,0.14529,1.25394e-09,8.72226e-08,5.49106e-07,7100,5700,5900
284285303,168455487,820,1,f,45560400,476.652,1263820000,16748.7,1.0462e-05,35.1383,0.000367616,0.558115,5.83898e-06,0.000406153,0.000748736,10300,1200,5000
284288604,168455487,795,3,f,411188000,652.845,8663950000,29026.2,1.5877e-06,44.4611,7.05911e-05,5.03706,7.99735e-06,0.000556287,0.00252521,10600,3000,4800
284287779,168455487,217,3,f,29446600,0,208738000,0,0,0,0,0.36072,0,0,0,0,0,0
284284386,168455487,210,1,f,2208490,9.73363,21060800,295.866,4.40736e-06,30.3963,0.000133968,0.027054,1.19237e-07,8.29399e-06,3.4239e-05,8000,6300,4800
284285089,168455487,694,1,f,18240500,0.133545,625816000,4.91443,7.32137e-09,36.7997,2.69424e-07,0.223446,1.63593e-09,1.13794e-07,1.55919e-06,4500,4900,2000
284285793,168455487,4,2,f,239989000,3002.97,6507740000,126848,1.25129e-05,42.2411,0.000528559,2.93987,3.67863e-05,0.00255882,0.0031648,10700,3200,6800
284284590,168455487,372,1,f,245388,0,3293660,0,0,0,0,0.003006,0,0,0,0,0,0
284288825,168455487,901,3,f,222240000,11666.4,399787000,515391,5.24947e-05,44.1773,0.00231908,2.72244,0.000142913,0.0099409,0.019284,13100,6500,7700
284288929,168455487,984,3,f,209152000,12294.5,10542000000,571559,5.87827e-05,46.4888,0.00273274,2.56212,0.000150608,0.0104761,0.0105515,10600,3500,4100
284284988,168455487,637,1,f,176270000,0,3261060000,0,0,0,0,2.15931,0,0,0,0,0,0
284285785,168455487,182305705,1,f,36317400,0,1653740000,0,0,0,0,0.444888,0,0,0,0,0,0
284287037,168455487,888,2,f,18485900,21.2897,468035000,796.127,1.15167e-06,37.395,4.30667e-05,0.226452,2.60798e-07,1.81408e-05,0.000115027,9600,3600,10200
284289132,168455487,1105,3,f,14723300,21.9337,456165000,1289.24,1.48973e-06,58.7788,8.75645e-05,0.18036,2.68688e-07,1.86896e-05,0.000148151,5500,5900,8500
284289341,168455487,983,3,t,51424.1,6454.61,3559730,1732100,0.125517,268.351,33.6826,0.000629945,7.90689e-05,0.00549995,0.0202831,7900,2800,9400
284285512,168455487,989,1,f,13741700,0,73777600,0,0,0,0,0.168336,0,0,0,0,0,0
284285898,168455487,93,2,f,11696800,0,71363500,0,0,0,0,0.143286,0,0,0,0,0,0
284288162,168455487,486,3,f,124330000,478.173,4317720000,20089.6,3.846e-06,42.0133,0.000161583,1.52304,5.85762e-06,0.000407449,0.000826794,8400,3900,3000
284284577,168455487,364,1,f,2699270,0,40302800,0,0,0,0,0.033066,0,0,0,0,0,0
284284169,168455487,21,1,f,70344600,1923.96,1645360000,70511,2.73505e-05,36.6489,0.00100237,0.861721,2.35685e-05,0.0016394,0.00361407,4700,6500,2700
284288527,168455487,728,3,f,719559000,511.568,11208400000,13015,7.10946e-07,25.4415,1.80875e-05,8.8146,6.26671e-06,0.000435905,0.00255088,11100,4000,9000
284286143,168455487,275,2,f,146415000,687.694,3396310000,23908,4.69689e-06,34.7655,0.00016329,1.79358,8.42426e-06,0.000585982,0.00204485,3500,5600,5900
284287068,168455487,924,2,f,105680000,69967.3,601024000,2911530,0.000662065,41.6127,0.0275503,1.29459,0.000857099,0.0596189,0.0379641,8800,5000,7800
284287145,168455487,975,2,f,1963100,0,17331500,0,0,0,0,0.024048,0,0,0,0,0,0
284285749,168455487,10707,1,f,2208490,0.808903,73100600,27.484,3.66269e-07,33.977,1.24447e-05,0.027054,9.90906e-09,6.89263e-07,8.8269e-06,11600,4400,5200
284285083,168455487,691,1,f,11942200,6.21385,175791000,95.8761,5.20327e-07,15.4294,8.02833e-06,0.146292,7.61197e-08,5.2948e-06,1.91003e-05,12600,4900,5200
284287428,168455487,10699,2,f,13332700,3723.66,221471000,140878,0.000279287,37.8331,0.0105663,0.163326,4.56149e-05,0.00317292,0.00657331,9200,5100,8200
284287998,168455487,369,3,f,442189000,2633.27,16840500000,102535,5.95507e-06,38.9383,0.00023188,5.41682,3.22575e-05,0.0022438,0.00194693,4900,1600,2600
284286781,168455487,677,2,f,73452800,920.594,2346550000,35640.8,1.25331e-05,38.715,0.000485221,0.899797,1.12773e-05,0.000784435,0.0011569,6100,4100,10600
284284237,168455487,104,1,f,96846500,5872.17,2983610000,207408,6.06338e-05,35.3205,0.00214162,1.18637,7.19341e-05,0.00500365,0.0154804,4500,4900,1800
284284415,168455487,243,1,f,4089800,0,113969000,0,0,0,0,0.0501,0,0,0,0,0,0
284287753,168455487,187,3,f,45642200,0,1610490000,0,0,0,0,0.559117,0,0,0,0,0,0
284284324,168455487,165,1,f,16359200,9709.96,323043000,346065,0.000593547,35.6402,0.0211541,0.2004,0.000118947,0.00827382,0.0159012,8500,5900,5300
284286594,168455487,542,2,f,38362300,5030.38,810258000,230168,0.000131128,45.7556,0.00599985,0.469938,6.16222e-05,0.00428637,0.00656786,6500,1600,5700
284288176,168455487,504,3,f,125884000,0,5127850000,0,0,0,0,1.54208,0,0,0,0,0,0
284288287,168455487,591,3,f,5562130,0,40704400,0,0,0,0,0.0681361,0,0,0,0,0,0
284287289,168455487,1057,2,f,86049400,9257.01,2621770000,339751,0.000107578,36.7021,0.00394833,1.05411,0.000113398,0.00788787,0.0211548,4500,4200,9700
284288159,168455487,483,3,f,18404100,9.36834,230489000,348.502,5.09036e-07,37.2,1.89361e-05,0.22545,1.14762e-07,7.98273e-06,6.0986e-05,7300,3000,5600
284289276,168455487,1005,2,t,89289.7,11138.5,5458560,1913100,0.124745,171.757,21.4258,0.0010938,0.000136446,0.00949103,0.0612256,7900,2900,9500
284288214,168455487,533,3,f,103472000,1738.37,2496600000,68947.8,1.68004e-05,39.6623,0.000666343,1.26753,2.1295e-05,0.00148126,0.00317265,9900,800,6700
284284400,168455487,228,1,f,42288500,2.69206,1008500000,116.37,6.36593e-08,43.2271,2.7518e-06,0.518035,3.29777e-08,2.29389e-06,8.11243e-06,1400,3100,4900
284289205,168455487,10700,3,f,51040700,386.959,1546740000,15375.7,7.58137e-06,39.7346,0.000301243,0.625249,4.74024e-06,0.000329726,0.0012793,9900,2800,3400
284284796,168455487,518,1,f,156149000,373.015,5295200000,15428,2.38885e-06,41.3603,9.88034e-05,1.91282,4.56943e-06,0.000317845,0.00132911,8800,5700,3300
284285704,168455487,10672,1,f,84740700,2.05006,3499860000,80.1854,2.41921e-08,39.1137,9.46244e-07,1.03807,2.51132e-08,1.74685e-06,1.40164e-05,10700,4000,2700
284287421,168455487,10692,2,f,29446600,315.21,597319000,7876.06,1.07045e-05,24.9867,0.00026747,0.36072,3.86132e-06,0.000268589,0.00108854,10500,4200,8700
284287923,168455487,320,3,f,144615000,2697.8,3639510000,109964,1.8655e-05,40.7605,0.000760387,1.77154,3.3048e-05,0.00229878,0.0019666,3400,2300,8600
284284804,168455487,527,1,f,12842000,21.3196,360120000,578.097,1.66015e-06,27.1157,4.50162e-05,0.157314,2.61165e-07,1.81663e-05,6.33874e-05,7700,1700,1600
284287744,168455487,173,3,f,19140300,470.53,242784000,9422.12,2.45833e-05,20.0245,0.000492267,0.234468,5.764e-06,0.000400937,0.00141294,6100,7100,5100
284285543,168455487,1022,1,f,73698200,0,1297800000,0,0,0,0,0.902803,0,0,0,0,0,0
284286668,168455487,604,2,f,5725720,0,80848500,0,0,0,0,0.0701401,0,0,0,0,0,0
284288059,168455487,416,3,f,13823500,235.776,343693000,9811.89,1.70562e-05,41.6153,0.000709797,0.169338,2.88826e-06,0.000200904,0.00107588,7600,7000,8900
284285059,168455487,677,1,f,73207400,2094.18,2368980000,95532.9,2.86061e-05,45.6183,0.00130496,0.896791,2.56537e-05,0.00178444,0.0120832,4700,4100,1500
284285703,168455487,10671,1,f,2208490,36.2779,7158180,1319.49,1.64266e-05,36.3718,0.000597463,0.027054,4.44404e-07,3.09123e-05,0.000122305,7400,7100,5600
284284207,168455487,77,1,f,1554120,0,16177200,0,0,0,0,0.019038,0,0,0,0,0,0
284288361,168455487,638,3,f,37626200,0,1071940000,0,0,0,0,0.46092,0,0,0,0,0,0
284287706,168455487,120,3,f,30673500,462.47,698559000,17361.6,1.50772e-05,37.541,0.000566011,0.37575,5.66525e-06,0.000394068,0.00109378,4700,5300,9600
284285967,168455487,175,2,f,11369600,5.76351,214131000,315.926,5.06921e-07,54.8149,2.77868e-05,0.139278,7.0603e-08,4.91106e-06,7.0462e-05,2100,5100,7300
284286207,168455487,320,2,f,72225900,1458.27,1625380000,63517.9,2.01903e-05,43.5572,0.000879435,0.884767,1.78637e-05,0.00124258,0.0019666,3400,2300,8600
284288289,168455487,593,3,f,72716600,867.376,1183330000,34121,1.19282e-05,39.3382,0.000469232,0.890779,1.06254e-05,0.000739088,0.0011927,9900,800,6800
284284349,168455487,186,1,f,12678400,0.121547,161954000,8.11329,9.58699e-09,66.75,6.39931e-07,0.15531,1.48896e-09,1.0357e-07,6.64594e-07,7500,3000,5000
284288126,168455487,456,3,f,163592,0,3910850,0,0,0,0,0.002004,0,0,0,0,0,0
284284375,168455487,201,1,f,121876000,1461.15,5429600000,56868,1.19888e-05,38.92,0.000466605,1.49298,1.78991e-05,0.00124504,0.0011154,5000,1900,2300
284287771,168455487,209,3,f,40407200,1.32405,258188000,50.4146,3.27677e-08,38.076,1.24766e-06,0.494988,1.62196e-08,1.12822e-06,1.46925e-05,11700,4600,6800
284284223,168455487,94,1,f,9161150,0,215011000,0,0,0,0,0.112224,0,0,0,0,0,0
284285301,168455487,819,1,f,1145140,0,22025400,0,0,0,0,0.014028,0,0,0,0,0,0
284285947,168455487,146,2,f,115005000,0,440371000,0,0,0,0,1.40881,0,0,0,0,0,0
284288933,168455487,986,3,f,16850000,0,154179000,0,0,0,0,0.206412,0,0,0,0,0,0
284286948,168455487,803,2,f,386650000,28954.4,8076440000,1079510,7.48855e-05,37.2832,0.00279197,4.73646,0.000354692,0.024672,0.0224771,5100,7100,6800
284285654,168455487,1102,1,f,22821100,0,689523000,0,0,0,0,0.279558,0,0,0,0,0,0
284285977,168455487,189,2,f,10060900,117.917,281231000,7165.78,1.17203e-05,60.7698,0.00071224,0.123246,1.44448e-06,0.000100476,0.00126545,6300,4800,6000
284287639,168455487,66,3,f,899756,0,2779680,0,0,0,0,0.011022,0,0,0,0,0,0
284285579,168455487,1048,1,f,120894000,22.8132,453455000,42.2044,1.88703e-07,1.85,3.49101e-07,1.48096,2.79462e-07,1.9439e-05,0.000141441,10900,6700,5200
284285895,168455487,91,2,f,21594100,0,309702000,0,0,0,0,0.264528,0,0,0,0,0,0
284288304,168455487,602,3,f,2126700,0,41376300,0,0,0,0,0.026052,0,0,0,0,0,0
284287838,168455487,255,3,f,31491500,9.38722,1141900000,313.794,2.98088e-07,33.4278,9.96443e-06,0.38577,1.14993e-07,7.99881e-06,5.94502e-05,5900,3600,4400
284288240,168455487,557,3,f,3926210,1617.85,58748300,71465.2,0.000412063,44.1731,0.0182021,0.048096,1.98186e-05,0.00137856,0.00801895,7600,6400,6800
284284493,168455487,313,1,f,1347260000,37045.1,25077800000,1441800,2.74966e-05,38.9201,0.00107017,16.504,0.000453803,0.031566,0.0166247,8400,5800,4000
284288884,168455487,956,3,f,349463000,65523.3,6070160000,3751310,0.000187497,57.2516,0.0107345,4.28092,0.000802661,0.0558322,0.0775124,7900,2800,9400
284289347,168455487,997,3,t,10225100,1173580,732293000,253701000,0.114775,216.178,24.8117,0.125257,0.0143763,1,0.178679,7900,2500,9700
284284385,168455487,209,1,f,20121800,0.00589775,122719000,0.317741,2.93102e-10,53.875,1.57909e-08,0.246492,7.22474e-11,5.02545e-09,7.21032e-08,11700,4700,4600
284286762,168455487,666,2,f,1554120,3.22023,13477400,109.213,2.07205e-06,33.9147,7.0273e-05,0.019038,3.94478e-08,2.74394e-06,2.02827e-05,12900,5100,5800
284287549,168455487,182305693,2,f,15050500,1166.42,286671000,41438.6,7.75009e-05,35.5261,0.00275331,0.184368,1.42887e-05,0.000993906,0.00264529,3900,2800,9300
284285730,168455487,10694,1,f,25111400,473.453,698945000,22035.9,1.88541e-05,46.5431,0.000877529,0.307614,5.7998e-06,0.000403427,0.00139112,9700,4100,3200
284288359,168455487,637,3,f,352214000,11.4111,6619630000,521.99,3.23982e-08,45.744,1.48203e-06,4.31462,1.39786e-07,9.72336e-06,6.74919e-05,6600,3600,7500
284288766,168455487,840,3,f,617887000,14513.1,9386110000,559693,2.34883e-05,38.5647,0.000905818,7.56912,0.000177786,0.0123666,0.0217981,2200,6200,5000
284288985,168455487,1015,3,f,56684600,0,2095400000,0,0,0,0,0.694387,0,0,0,0,0,0
284284742,168455487,480,1,f,3926210,0,134126000,0,0,0,0,0.048096,0,0,0,0,0,0
284285944,168455487,139,2,f,52267600,0,1413830000,0,0,0,0,0.640279,0,0,0,0,0,0
284288040,168455487,402,3,f,162038000,2635.7,5905970000,221443,1.6266e-05,84.0167,0.00136661,1.98496,3.22874e-05,0.00224587,0.00206826,8000,2100,9100
284285988,168455487,202,2,f,48096000,25.5786,549303000,965.607,5.31824e-07,37.7506,2.00766e-05,0.589177,3.13338e-07,2.17954e-05,0.000186671,11800,4600,6600
284286638,168455487,585,2,f,9161150,0,276122000,0,0,0,0,0.112224,0,0,0,0,0,0
284287410,168455487,10675,2,f,90548200,1672.74,3222100000,38563.7,1.84735e-05,23.0541,0.000425891,1.10922,2.04911e-05,0.00142534,0.0071854,11100,4000,9100
284286986,168455487,832,2,f,72225900,61.1897,193202000,2124.09,8.472e-07,34.7132,2.9409e-05,0.884767,7.49574e-07,5.21395e-05,0.000605556,12900,7200,6400
284284451,168455487,289,1,f,47932500,0.000347398,1839860000,0.00953416,7.24767e-12,27.4444,1.98908e-10,0.587173,4.25563e-12,2.96017e-10,3.45573e-09,9700,2100,2200
284287886,168455487,291,3,f,365056000,765.334,9532140000,32179.7,2.09649e-06,42.0467,8.81502e-05,4.47193,9.37534e-06,0.000652138,0.00322447,5000,5900,2900
284286284,168455487,366,2,f,8506780,0,220743000,0,0,0,0,0.104208,0,0,0,0,0,0
284289034,168455487,1042,3,f,34027100,18.5543,855265000,637.276,5.45279e-07,34.3466,1.87285e-05,0.416832,2.2729e-07,1.581e-05,8.00652e-05,3800,4400,5500
284288966,168455487,1005,3,f,6781570,26194.5,181031000,1977480,0.0038626,75.4922,0.291596,0.0830743,0.000320883,0.0223202,0.106334,7900,2900,9500
284287956,168455487,339,3,f,709335000,15256.9,18483300000,619126,2.15087e-05,40.5802,0.000872827,8.68935,0.000186897,0.0130003,0.013255,8400,2400,7100
284284499,168455487,318,1,f,736164,0,11540000,0,0,0,0,0.00901801,0,0,0,0,0,0
284284183,168455487,42,1,f,4825960,0,97845100,0,0,0,0,0.0591181,0,0,0,0,0,0
284285531,168455487,1014,1,f,21512300,243.476,238692000,8339.15,1.1318e-05,34.2504,0.000387645,0.263526,2.98259e-06,0.000207465,0.000909719,7400,3300,3100
284284304,168455487,149,1,f,21675900,6.51383,448151000,283.788,3.0051e-07,43.567,1.30923e-05,0.26553,7.97944e-08,5.55041e-06,3.83027e-05,5800,3700,5600
284287295,168455487,1060,2,f,4008000,0,10149900,0,0,0,0,0.049098,0,0,0,0,0,0
284286548,168455487,485,2,f,977789000,1027.25,30564400000,43901.2,1.05058e-06,42.7368,4.48984e-05,11.9779,1.25838e-05,0.000875312,0.000954639,5000,5800,8500
284287301,168455487,1064,2,f,158030000,1388.41,5977060000,50664.2,8.78575e-06,36.4908,0.000320599,1.93587,1.7008e-05,0.00118306,0.00193013,11500,4100,9200
284285266,168455487,791,1,f,2453880,0,108531000,0,0,0,0,0.03006,0,0,0,0,0,0
284287719,168455487,136,3,f,223712000,0,1198980000,0,0,0,0,2.74047,0,0,0,0,0,0
284286950,168455487,804,2,f,2290290,0,27701200,0,0,0,0,0.028056,0,0,0,0,0,0
284285791,168455487,1,2,f,1226940,1590.38,12769600,70501.9,0.00129621,44.3304,0.0574616,0.01503,1.94821e-05,0.00135515,0.00801895,7600,6400,6800
284286645,168455487,590,2,f,25765700,0,771792000,0,0,0,0,0.31563,0,0,0,0,0,0
284287997,168455487,368,3,f,3844410,0,82586800,0,0,0,0,0.047094,0,0,0,0,0,0
284284690,168455487,445,1,f,24538800,0,122994000,0,0,0,0,0.3006,0,0,0,0,0,0
284288096,168455487,441,3,f,4662370,0,97410000,0,0,0,0,0.0571141,0,0,0,0,0,0
284285993,168455487,209,2,f,20285400,1.31815,135468000,50.0968,6.49804e-08,38.0053,2.4696e-06,0.248496,1.61474e-08,1.12319e-06,1.46925e-05,11700,4600,6800
284285575,168455487,1046,1,f,13251000,0,444207000,0,0,0,0,0.162324,0,0,0,0,0,0
284288179,168455487,508,3,f,1226940,0,30711800,0,0,0,0,0.01503,0,0,0,0,0,0
284286913,168455487,774,2,f,10633500,0.00962771,352734000,0.416098,9.05415e-10,43.2188,3.91309e-08,0.13026,1.17939e-10,8.20373e-09,1.17077e-07,9400,900,6800
284284756,168455487,488,1,f,81796,0,500912,0,0,0,0,0.001002,0,0,0,0,0,0
284286628,168455487,578,2,f,12105800,0,312431000,0,0,0,0,0.148296,0,0,0,0,0,0
284286168,168455487,292,2,f,2453880,366.945,47285900,13751.9,0.000149537,37.4767,0.00560413,0.03006,4.49507e-06,0.000312672,0.00253184,6300,6800,7500
284285584,168455487,1052,1,f,18894900,0,77614000,0,0,0,0,0.231462,0,0,0,0,0,0
284286599,168455487,551,2,f,8097800,0,318992000,0,0,0,0,0.0991981,0,0,0,0,0,0
284284628,168455487,402,1,f,80814400,0,3352560000,0,0,0,0,0.989977,0,0,0,0,0,0
284285972,168455487,183,2,f,27156300,0,443131000,0,0,0,0,0.332664,0,0,0,0,0,0
284285996,168455487,212,2,f,187722000,3286.74,4907720000,131141,1.75086e-05,39.9001,0.000698594,2.29959,4.02626e-05,0.00280062,0.0061786,1900,5200,7400
284287800,168455487,232,3,f,31982200,5.97047,895976000,254.723,1.86681e-07,42.6639,7.96452e-06,0.391782,7.31383e-08,5.08741e-06,7.24857e-05,7900,6800,9000
284287016,168455487,862,2,f,51367900,5.45295e-05,1744840000,0.00186082,1.06155e-12,34.125,3.62253e-11,0.629257,6.67987e-13,4.64644e-11,6.66653e-10,4900,4000,9000
284287362,168455487,1101,2,f,24866000,0,851358000,0,0,0,0,0.304608,0,0,0,0,0,0
284289136,168455487,1107,3,f,84331700,0,396840000,0,0,0,0,1.03306,0,0,0,0,0,0
284286261,168455487,350,2,f,1308740,0,7354000,0,0,0,0,0.016032,0,0,0,0,0,0
284288263,168455487,575,3,f,23311900,0.323344,537615000,11.4177,1.38704e-08,35.3113,4.8978e-07,0.28557,3.96096e-09,2.7552e-07,3.95305e-06,7300,3000,6400
284288835,168455487,912,3,f,7443440,0.938592,234599000,31.3794,1.26097e-07,33.4324,4.21571e-06,0.0911821,1.14978e-08,7.99771e-07,8.8269e-06,11600,4400,5200
284289227,168455487,182305689,3,f,241953000,1701.72,8609700000,61134.9,7.03327e-06,35.9254,0.000252673,2.96392,2.0846e-05,0.00145003,0.00264529,3900,2800,9300
284285986,168455487,200,2,f,11206100,6.79713,273448000,277.963,6.06559e-07,40.8942,2.48047e-05,0.137274,8.32648e-08,5.79181e-06,7.39152e-05,6600,7000,8100
284288516,168455487,712,3,f,8588580,0,189100000,0,0,0,0,0.10521,0,0,0,0,0,0
