id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283162185,122642490,643,3,f,4825960,14.7971,502155000,1636.24,3.06614e-06,110.578,0.000339049,0.0591181,1.81264e-07,1.45228e-06,0.000162382,9000,2600,1000
283155241,122642490,493,1,f,380433000,17594.6,54828400000,2148890,4.6249e-05,122.133,0.00564854,4.66031,0.000215534,0.00172685,0.0163402,4900,7100,4600
283154800,122642490,326,1,f,110752000,121167,4484790000,22212800,0.00109404,183.324,0.200564,1.35671,0.0014843,0.0118921,0.0249616,10800,7000,4300
283163680,122642490,767,2,t,114551,107153,281908000,278034000,0.935416,2594.73,2427.16,0.00140325,0.00131262,0.0105167,0.664585,4100,2000,6900
283157822,122642490,258,2,f,99954700,6361.18,9104010000,1378320,6.36407e-05,216.676,0.0137894,1.22445,7.79245e-05,0.000624327,0.00638626,3800,5100,5900
283155896,122642490,757,1,f,1963100,0,148975000,0,0,0,0,0.024048,0,0,0,0,0,0
283159014,122642490,678,2,f,11369600,438.88,1795730000,153295,3.8601e-05,349.287,0.0134828,0.139278,5.37627e-06,4.30744e-05,0.00216622,7200,2800,9900
283162024,122642490,560,3,f,3517230,172.847,269855000,54068.8,4.9143e-05,312.813,0.0153726,0.043086,2.11738e-06,1.69643e-05,0.000752761,10700,4600,7800
283161315,122642490,291,3,f,365056000,228.077,41140700000,39504.2,6.24773e-07,173.206,0.000108214,4.47193,2.79394e-06,2.23849e-05,0.000948217,5800,6700,8300
283162034,122642490,566,3,f,87439900,1110.18,6972460000,110696,1.26964e-05,99.7099,0.00126596,1.07114,1.35997e-05,0.00010896,0.00276965,8500,6500,9400
283161825,122642490,460,3,f,6298290,658.016,542700000,106754,0.000104475,162.236,0.0169497,0.0771541,8.0607e-06,6.45819e-05,0.00210754,10900,4300,6700
283163222,122642490,949,3,f,5316740,251.929,761378000,60887.7,4.73841e-05,241.686,0.0114521,0.0651301,3.08613e-06,2.47259e-05,0.00163248,2100,3500,7100
283163589,122642490,10705,3,f,2617470,0,311902000,0,0,0,0,0.032064,0,0,0,0,0,0
283157742,122642490,233,2,f,23639000,2.79864,4186720000,1079.49,1.18391e-07,385.719,4.56655e-05,0.289578,3.42833e-08,2.74676e-07,1.78534e-05,8000,1700,8900
283161924,122642490,498,3,f,25765700,0,2933170000,0,0,0,0,0.31563,0,0,0,0,0,0
283158004,122642490,344,2,f,14396100,3.41622,1610170000,496.253,2.37302e-07,145.264,3.44713e-05,0.176352,4.18486e-08,3.35289e-07,4.17651e-05,4700,4900,9200
283157631,122642490,200,2,f,11206100,58.2069,1199090000,9126.66,5.19424e-06,156.797,0.000814441,0.137274,7.13034e-07,5.71279e-06,0.000339638,5800,6700,8200
283156080,122642490,838,1,f,15541200,474.199,2542700000,72295.4,3.05123e-05,152.458,0.00465184,0.19038,5.80894e-06,4.65409e-05,0.00222064,4300,3400,1700
283159422,122642490,812,2,f,17831500,2106.07,933453000,381020,0.000118109,180.915,0.0213678,0.218436,2.57994e-05,0.000206703,0.00226145,9400,4800,6000
283163330,122642490,1010,3,f,15950200,9.09023,2440800000,3557.42,5.69912e-07,391.346,0.000223033,0.19539,1.11355e-07,8.92173e-07,0.000103813,4800,4300,9500
283160267,122642490,10694,2,f,24784200,413.541,3183030000,57939.8,1.66857e-05,140.106,0.00233777,0.303606,5.06588e-06,4.05876e-05,0.00178177,9700,4100,8200
283159540,122642490,861,2,f,20612600,15.3277,2331570000,1450.07,7.43611e-07,94.604,7.03486e-05,0.252504,1.87765e-07,1.50436e-06,0.000130125,8300,6300,8100
283156167,122642490,894,1,f,37953300,1867.55,4445970000,184086,4.92066e-05,98.5707,0.00485032,0.464928,2.28775e-05,0.000183294,0.00414204,8200,300,5000
283157569,122642490,177,2,f,817960,381.498,88946500,153379,0.000466402,402.044,0.187514,0.01002,4.67335e-06,3.74426e-05,0.0030055,12000,5500,6000
283155633,122642490,659,1,f,327184,4.85506,31000800,2285.53,1.48389e-05,470.753,0.00698547,0.004008,5.94745e-08,4.76507e-07,5.62902e-05,12500,5200,4900
283161417,122642490,330,3,f,4008000,0.788151,408218000,212.662,1.96644e-07,269.823,5.30592e-05,0.049098,9.65485e-09,7.73541e-08,9.63557e-06,6500,1700,6300
283157772,122642490,241,2,f,36562800,32,4712530000,2781.45,8.75206e-07,86.9204,7.60732e-05,0.447894,3.92e-07,3.14068e-06,0.000169675,7900,500,6700
283156214,122642490,929,1,f,1881310,6313.85,173177000,1845750,0.00335609,292.333,0.981098,0.023046,7.73446e-05,0.000619681,0.0102449,4600,3600,2800
283162729,122642490,774,3,f,21021600,0.0334085,2995780000,4.95059,1.58925e-09,148.184,2.35501e-07,0.257514,4.09254e-10,3.27892e-09,4.00623e-07,8300,600,4700
283154148,122642490,199,1,f,27810600,0,3436570000,0,0,0,0,0.34068,0,0,0,0,0,0
283159585,122642490,879,2,f,113369000,20645,14147700000,3995190,0.000182104,193.519,0.0352405,1.38877,0.000252901,0.00202623,0.0196625,6500,1100,5800
283161797,122642490,447,3,f,408980,0,51204800,0,0,0,0,0.00501,0,0,0,0,0,0
283160902,122642490,141,3,f,190012000,2764.95,19856600000,196475,1.45514e-05,71.0591,0.00103401,2.32765,3.38706e-05,0.00027137,0.00111489,5300,7100,6500
283160920,122642490,149,3,f,50304500,55804.4,3709740000,19957400,0.00110933,357.632,0.396732,0.616231,0.000683604,0.005477,0.175797,7200,3900,6200
283163435,122642490,1086,3,f,43842700,124.025,8392170000,83348.7,2.82887e-06,672.031,0.00190109,0.537073,1.51931e-06,1.21726e-05,0.000765982,6400,1800,8800
283155910,122642490,764,1,f,39425700,2.7687,3343040000,235.858,7.02257e-08,85.1874,5.98234e-06,0.482964,3.39165e-08,2.71737e-07,8.15127e-06,9500,5300,1400
283154907,122642490,360,1,f,4498780,0,523615000,0,0,0,0,0.0551101,0,0,0,0,0,0
283154810,122642490,329,1,f,421658000,65930.7,68521100000,17719400,0.00015636,268.757,0.042023,5.16532,0.000807651,0.00647086,0.0214811,5000,3500,2500
283158821,122642490,621,2,f,20203600,754.504,2303570000,219739,3.7345e-05,291.237,0.0108762,0.247494,9.24268e-06,7.40518e-05,0.00145999,10600,4900,6900
283161834,122642490,464,3,f,327184,0,40521400,0,0,0,0,0.004008,0,0,0,0,0,0
283157126,122642490,10735,1,f,23802600,2.53199,3455750000,353.41,1.06374e-07,139.578,1.48475e-05,0.291582,3.10169e-08,2.48506e-07,1.40587e-05,12300,4500,4000
283159404,122642490,805,2,f,8997560,1434.03,506888000,156533,0.00015938,109.156,0.0173973,0.11022,1.75669e-05,0.000140745,0.00243849,9900,1200,6700
283162824,122642490,814,3,f,27401700,305.716,3172170000,51470.2,1.11568e-05,168.36,0.00187836,0.33567,3.74502e-06,3.00049e-05,0.00143199,3600,4300,6600
283158615,122642490,521,2,f,2372080,0,335858000,0,0,0,0,0.029058,0,0,0,0,0,0
283163255,122642490,963,3,f,2944660,651.971,103957000,56583.8,0.000221408,86.7888,0.0192158,0.036072,7.98665e-06,6.39886e-05,0.0028835,12500,7200,4100
283163542,122642490,10680,3,f,174389000,7761.17,22558200000,872901,4.45049e-05,112.47,0.00500548,2.13627,9.50743e-05,0.00076173,0.00799963,11400,4100,2200
283154574,122642490,239,1,f,84986000,291883,11952400000,118946000,0.00343449,407.513,1.3996,1.04108,0.00357557,0.0286473,0.20538,6500,4400,4800
283161336,122642490,301,3,f,99545700,116479,6599830000,127143000,0.00117011,1091.55,1.27723,1.21944,0.00142687,0.011432,0.299844,5900,4000,7300
283154865,122642490,343,1,f,4266070000,12417700,441043000000,4292600000,0.0029108,345.685,1.00622,52.2594,0.152116,1.21875,0.222125,6700,4500,5400
283163017,122642490,880,3,f,7934210,0,852371000,0,0,0,0,0.0971941,0,0,0,0,0,0
283163763,122642490,882,3,t,167825,151864,339396000,333547000,0.904899,2196.35,1987.47,0.00205585,0.00186034,0.0149049,0.613213,4500,2600,7000
283154904,122642490,359,1,f,36808200,0.00872407,4103630000,1.26873,2.37014e-10,145.429,3.44686e-08,0.4509,1.0687e-10,8.56235e-10,1.06656e-07,5200,4500,4700
283157265,122642490,52,2,f,53003800,0.269354,4991940000,34.2589,5.08178e-09,127.189,6.46348e-07,0.649297,3.29958e-09,2.64361e-08,2.56761e-06,10200,3000,9500
283157987,122642490,332,2,f,81796,0,10820500,0,0,0,0,0.001002,0,0,0,0,0,0
283158232,122642490,472,2,f,6052900,209.233,699321000,55458.2,3.45674e-05,265.054,0.00916224,0.0741481,2.56311e-06,2.05355e-05,0.00144247,7400,5900,7700
283161181,122642490,243,3,f,8752170,990.892,902360000,322110,0.000113217,325.071,0.0368035,0.107214,1.21384e-05,9.72525e-05,0.00270193,7000,3100,9200
283155137,122642490,441,1,f,2290290,0,266709000,0,0,0,0,0.028056,0,0,0,0,0,0
283160938,122642490,157,3,f,57829800,6361.18,4069140000,596130,0.000109998,93.7139,0.0103084,0.708415,7.79244e-05,0.000624326,0.0173045,6300,6700,4000
283160640,122642490,42,3,f,9324740,4540.8,1152940000,1269510,0.000486962,279.578,0.136144,0.114228,5.56247e-05,0.000445663,0.0123897,8300,3700,6100
283162960,122642490,861,3,f,41716000,26.5526,4679670000,2144.01,6.36509e-07,80.7458,5.13954e-05,0.511021,3.25269e-07,2.60604e-06,0.000130125,8300,6300,8100
283156730,122642490,1018,1,f,104208000,6045.13,12184000000,1165060,5.80101e-05,192.727,0.0111801,1.27655,7.40528e-05,0.000593307,0.00666868,6800,3500,1800
283160314,122642490,10732,2,f,30591700,1.41461,4782030000,208.018,4.62416e-08,147.05,6.79982e-06,0.374748,1.7329e-08,1.38839e-07,1.6925e-05,13000,4600,6800
283155179,122642490,461,1,f,5971110,0,639016000,0,0,0,0,0.0731461,0,0,0,0,0,0
283158221,122642490,468,2,f,817960,0,61150300,0,0,0,0,0.01002,0,0,0,0,0,0
283161319,122642490,292,3,f,4989560,548.353,511320000,48055.4,0.0001099,87.636,0.0096312,0.0611221,6.71732e-06,5.38188e-05,0.00251429,6300,6800,3900
283163114,122642490,910,3,f,9897320,3416.78,1174370000,891451,0.000345223,260.904,0.09007,0.121242,4.18556e-05,0.000335345,0.0114411,3300,3100,7000
283161880,122642490,479,3,f,27483500,1.01722,3321250000,726.088,3.70121e-08,713.796,2.64191e-05,0.336672,1.2461e-08,9.98366e-08,8.55459e-06,7800,6100,7600
283155215,122642490,481,1,f,11042500,2181.66,1298070000,181486,0.00019757,83.1872,0.0164353,0.13527,2.67254e-05,0.000214122,0.00592921,4000,6500,5400
283162130,122642490,609,3,f,5971110,7972.42,612049000,2102660,0.00133517,263.742,0.35214,0.0731461,9.76621e-05,0.000782464,0.0117036,7500,4200,5500
283159166,122642490,709,2,f,100118000,17676800,39759400000,25608100000,0.176559,1448.68,255.778,1.22645,0.216541,1.73491,0.999408,6600,4100,7100
283157351,122642490,88,2,f,34190700,0,4237930000,0,0,0,0,0.418836,0,0,0,0,0,0
283155787,122642490,709,1,f,99872900,289302,11119800000,104716000,0.0028967,361.96,1.04849,1.22344,0.00354395,0.0283939,0.103594,6400,4300,4400
283162236,122642490,663,3,f,78033400,525.518,6752030000,57534.8,6.73452e-06,109.482,0.00073731,0.955909,6.43759e-06,5.15776e-05,0.00132371,7300,6700,3500
283154084,122642490,163,1,f,15786600,4.22572,1864850000,85.9299,2.67677e-07,20.335,5.44321e-06,0.193386,5.17651e-08,4.14739e-07,4.00597e-05,6500,4800,1000
283158257,122642490,482,2,f,25602100,21776.7,1745970000,2694010,0.000850581,123.711,0.105226,0.313626,0.000266764,0.0021373,0.0153041,9200,3300,7900
283161827,122642490,461,3,f,11369600,16599.4,1193430000,6778120,0.00145998,408.335,0.59616,0.139278,0.000203343,0.00162917,0.0290975,6500,2300,8300
283158616,122642490,523,2,f,37135400,123.111,4431170000,5350.89,3.31519e-06,43.464,0.000144091,0.454908,1.50811e-06,1.20829e-05,0.000995917,5700,7000,6800
283159923,122642490,1005,2,f,3190040,669.852,360076000,156010,0.000209982,232.902,0.0489052,0.039078,8.20569e-06,6.57435e-05,0.00306031,7100,3700,9500
283159602,122642490,886,2,f,169400000,9068.55,27049400000,1280280,5.35335e-05,141.178,0.00755775,2.07514,0.00011109,0.000890045,0.00568705,9500,1600,7000
283162780,122642490,796,3,f,2044900,314.179,272770000,101297,0.00015364,322.419,0.0495365,0.02505,3.84869e-06,3.08355e-05,0.00244885,6800,5500,6600
283157021,122642490,10671,1,f,2208490,2082.42,51721700,173912,0.000942913,83.5144,0.0787468,0.027054,2.55096e-05,0.000204382,0.00418869,7300,7300,5500
283163264,122642490,969,3,f,27974200,96.7835,4405560000,12776.1,3.45974e-06,132.007,0.00045671,0.342684,1.1856e-06,9.49895e-06,0.000304394,2600,4100,6000
283154998,122642490,397,1,f,4744170,0,327194000,0,0,0,0,0.0581161,0,0,0,0,0,0
283163663,122642490,453,2,t,85.5083,52.805,90236.8,74389.3,0.617543,1408.75,869.966,1.04748e-06,6.46862e-07,5.18262e-06,0.000285833,4500,2700,7400
283157128,122642490,10737,1,f,26256500,2998.26,3742730000,479224,0.000114191,159.834,0.0182516,0.321642,3.67286e-05,0.000294268,0.00417293,12400,4800,5300
283159455,122642490,828,2,f,122776000,19756.2,17552100000,3951750,0.000160913,200.026,0.0321867,1.504,0.000242013,0.001939,0.0316133,9200,3500,7300
283155597,122642490,648,1,f,144370000,385531,25779500000,170898000,0.00267044,443.278,1.18375,1.76853,0.00472276,0.0378385,0.0463777,4100,2100,4300
283159666,122642490,914,2,f,81796,0,10988900,0,0,0,0,0.001002,0,0,0,0,0,0
283157368,122642490,94,2,f,9897320,0,872640000,0,0,0,0,0.121242,0,0,0,0,0,0
283157926,122642490,301,2,f,50059200,116161,3168150000,127121000,0.00232047,1094.35,2.53941,0.613225,0.00142297,0.0114008,0.299844,5900,4000,7300
283162296,122642490,679,3,f,47768900,20270.7,3937730000,4576740,0.000424351,225.78,0.09581,0.585169,0.000248317,0.0019895,0.0285587,9400,5800,5400
283154104,122642490,175,1,f,11287800,30.7214,1389380000,2104.21,2.72163e-06,68.4933,0.000186414,0.138276,3.76337e-07,3.01519e-06,0.000162926,2200,5200,4100
283160351,122642490,6,3,f,278597000,4305050,21360700000,4768080000,0.0154526,1107.55,17.1146,3.41282,0.0527369,0.422525,0.980796,6000,4400,7300
283158196,122642490,455,2,f,981552,0,122013000,0,0,0,0,0.012024,0,0,0,0,0,0
283162864,122642490,831,3,f,981552,1632.12,99032500,534149,0.0016628,327.273,0.544188,0.012024,1.99935e-05,0.000160187,0.00633649,4500,4300,8700
283154858,122642490,341,1,f,1063350,50.3741,117358000,7045.13,4.73731e-05,139.856,0.00662543,0.013026,6.17083e-07,4.94403e-06,0.000573551,7800,5600,5400
283160287,122642490,10707,2,f,2617470,0,320071000,0,0,0,0,0.032064,0,0,0,0,0,0
283154775,122642490,318,1,f,736164,0,64657400,0,0,0,0,0.00901801,0,0,0,0,0,0
283158154,122642490,439,2,f,736164,0,74722100,0,0,0,0,0.00901801,0,0,0,0,0,0
283162750,122642490,784,3,f,606354000,8549070,35736000000,6115700000,0.0140992,715.364,10.086,7.42783,0.104726,0.83906,0.980796,6000,4400,7300
283153985,122642490,115,1,f,490776,0,25570300,0,0,0,0,0.00601201,0,0,0,0,0,0
283163354,122642490,1027,3,f,15623000,55.2937,1786300000,4596.48,3.53924e-06,83.1284,0.000294211,0.191382,6.77347e-07,5.42687e-06,0.000223317,9000,2600,900
283163422,122642490,1079,3,f,36481000,15287.4,3450590000,3075810,0.000419051,201.199,0.0843125,0.446892,0.000187271,0.0015004,0.0509723,8000,4000,7500
283155491,122642490,609,1,f,2453880,2645.29,248823000,775244,0.001078,293.066,0.315926,0.03006,3.24048e-05,0.000259625,0.0117036,7500,4200,5500
283156879,122642490,1074,1,f,11287800,350.675,1031800000,44221.4,3.10666e-05,126.104,0.00391761,0.138276,4.29577e-06,3.44175e-05,0.00156453,8000,1300,1900
283157277,122642490,56,2,f,200237000,3525.82,31994100000,1161780,1.76083e-05,329.508,0.00580206,2.4529,4.31913e-05,0.000346046,0.00540284,3800,4600,6900
283160096,122642490,1073,2,f,1059180000,47907,146514000000,5489940,4.52304e-05,114.596,0.00518322,12.9749,0.000586861,0.0047019,0.015902,13000,4700,7200
283157543,122642490,163,2,f,15459400,115.594,1579360000,15975,7.47723e-06,138.199,0.00103335,0.189378,1.41602e-06,1.13451e-05,0.00052586,4700,5100,9300
283159085,122642490,687,2,f,55212300,7.12725,10433800000,1056.96,1.29088e-07,148.298,1.91435e-05,0.676351,8.73089e-08,6.99514e-07,2.00468e-05,10000,2200,7900
283159827,122642490,970,2,f,8915760,718.773,522698000,168996,8.06182e-05,235.117,0.0189547,0.109218,8.80497e-06,7.05449e-05,0.00130979,11500,5500,6100
283161073,122642490,195,3,f,16113800,8.17158,2446580000,696.02,5.07117e-07,85.1757,4.3194e-05,0.197394,1.00102e-07,8.02011e-07,3.22481e-05,2700,2300,5400
283160869,122642490,127,3,f,37462600,906144,5806090000,870627000,0.024188,960.805,23.2399,0.458916,0.0111003,0.0889347,0.69891,6500,4300,6700
283158669,122642490,543,2,f,35417700,1748.72,3596810000,231254,4.93742e-05,132.242,0.00652934,0.433866,2.14218e-05,0.00017163,0.00233884,10300,3500,9600
283161145,122642490,229,3,f,154676000,120724,4115700000,24094800,0.000780492,199.587,0.155776,1.89478,0.00147886,0.0118486,0.027538,13100,6500,3700
283157478,122642490,135,2,f,5807520,13274.7,436708000,3750270,0.00228579,282.511,0.645761,0.0711421,0.000162616,0.00130287,0.0158617,11800,7000,7000
283158584,122642490,508,2,f,736164,0,63948600,0,0,0,0,0.00901801,0,0,0,0,0,0
283162921,122642490,848,3,f,221913000,315984,11965700000,81479900,0.00142391,257.861,0.367171,2.71843,0.0038708,0.0310127,0.1121,8500,2800,7200
283162075,122642490,587,3,f,7034460,29297.5,774974000,10278200,0.00416485,350.821,1.46112,0.0861721,0.000358894,0.00287544,0.03595,8600,4000,5800
283154961,122642490,378,1,f,234264000,79125.9,33137900000,21821500,0.000337764,275.781,0.0931491,2.86973,0.000969292,0.00776592,0.0201141,5000,3600,2500
283159508,122642490,847,2,f,31164300,7.91798,5600710000,3855.63,2.54072e-07,486.946,0.00012372,0.381762,9.69953e-08,7.77121e-07,5.57031e-05,7000,3100,9800
283161420,122642490,332,3,f,163592,0,21739800,0,0,0,0,0.002004,0,0,0,0,0,0
283157325,122642490,77,2,f,1554120,2.57879,166004000,834.553,1.65932e-06,323.621,0.000536992,0.019038,3.15902e-08,2.53099e-07,2.46046e-05,11700,5600,7100
283157799,122642490,250,2,f,28465000,708.821,2094730000,175317,2.49015e-05,247.336,0.00615903,0.348696,8.68305e-06,6.95682e-05,0.00400009,5000,3200,5900
283161877,122642490,478,3,f,60856200,333457,9104160000,144717000,0.00547942,433.989,2.37801,0.745489,0.00408484,0.0327275,0.0903157,4800,2400,7300
283159500,122642490,844,2,f,87424400,3283600,14674400000,2627840000,0.0375594,800.293,30.0585,1.07095,0.0402241,0.322274,0.999907,4200,2200,7200
283160367,122642490,12,3,f,2535680,5.84832,300875000,1024.1,2.30641e-06,175.109,0.000403875,0.031062,7.16419e-08,5.73991e-07,6.81947e-05,8500,5500,6000
283161171,122642490,240,3,f,18240500,449.165,1185560000,45880.3,2.46246e-05,102.146,0.0025153,0.223446,5.50227e-06,4.40839e-05,0.00132371,7300,6700,3500
283162186,122642490,645,3,f,1368370000,74315,227681000000,10353400,5.43094e-05,139.318,0.00756628,16.7625,0.000910359,0.00729375,0.0157935,10100,4100,7900
283161271,122642490,275,3,f,287758000,10166.5,25311800000,2336390,3.53298e-05,229.814,0.00811929,3.52504,0.000124539,0.0009978,0.00854462,5100,3100,5300
283157841,122642490,267,2,f,1226940,228.731,119832000,45616.5,0.000186424,199.433,0.0371791,0.01503,2.80195e-06,2.24491e-05,0.00143199,3600,4300,6600
283157969,122642490,324,2,f,4008000,0,377496000,0,0,0,0,0.049098,0,0,0,0,0,0
283158916,122642490,648,2,f,140069000,7769060,35293700000,10384900000,0.055466,1336.7,74.1413,1.71585,0.095171,0.762505,0.999928,4300,2200,7200
283157504,122642490,147,2,f,2126700,2202.32,168922000,674216,0.00103556,306.139,0.317025,0.026052,2.69785e-05,0.00021615,0.00458318,10600,4100,6400
283163250,122642490,961,3,f,1057870000,67247.6,126702000000,8282770,6.3569e-05,123.168,0.00782968,12.9589,0.000823783,0.0066001,0.0171327,4600,6000,2300
283159338,122642490,780,2,f,12105800,3867.75,1275710000,1791340,0.000319495,463.148,0.147974,0.148296,4.73799e-05,0.000379606,0.0174277,7600,5800,7700
283155449,122642490,595,1,f,14886900,22380.4,1180240000,4802880,0.00150336,214.602,0.322625,0.182364,0.000274159,0.00219655,0.0146115,7300,3800,5100
283155906,122642490,763,1,f,490776,21.0507,26911300,630.493,4.28927e-05,29.9511,0.00128468,0.00601201,2.57871e-07,2.06605e-06,0.000240516,4800,6600,5500
283161297,122642490,286,3,f,8670380,128.53,654132000,13387.7,1.48241e-05,104.16,0.00154408,0.106212,1.5745e-06,1.26148e-05,0.000614631,5900,7100,5800
283163108,122642490,908,3,f,27319900,8.06907,2175170000,1754.28,2.95356e-07,217.408,6.42128e-05,0.334668,9.88462e-08,7.9195e-07,3.15846e-05,5400,5900,3100
283154100,122642490,171,1,f,20694400,308.427,3181840000,26791.8,1.49039e-05,86.8661,0.00129464,0.253506,3.77823e-06,3.0271e-05,0.000726207,2800,2200,5600
283154568,122642490,237,1,f,4008000,870.144,333591000,254116,0.000217101,292.039,0.0634021,0.049098,1.06593e-05,8.54014e-05,0.00378638,12100,5200,4400
283161456,122642490,340,3,f,8670380,621.059,884014000,169279,7.163e-05,272.565,0.0195238,0.106212,7.60798e-06,6.09547e-05,0.00266763,7800,1600,8000
283157341,122642490,83,2,f,22984700,90250.5,1573180000,17844700,0.00392655,197.724,0.776372,0.281562,0.00110557,0.00885776,0.0482004,11700,7700,5800
283158301,122642490,498,2,f,12923800,0,1456350000,0,0,0,0,0.158316,0,0,0,0,0,0
283160941,122642490,158,3,f,6870860,3675.49,441526000,871140,0.000534938,237.013,0.126788,0.0841681,4.50247e-05,0.000360736,0.0101117,8200,3500,5800
283154145,122642490,197,1,f,327184,2.26087,24636300,244.061,6.91009e-06,107.95,0.000745944,0.004008,2.76957e-08,2.21896e-07,2.76404e-05,8200,5300,5600
283158018,122642490,363,2,f,18240500,6692.83,2741200000,2184060,0.000366921,326.328,0.119737,0.223446,8.19872e-05,0.000656877,0.00604311,3500,2600,6300
283161029,122642490,184,3,f,42043100,2019.96,4779440000,530838,4.80448e-05,262.797,0.012626,0.515029,2.47445e-05,0.000198251,0.0033424,2200,3100,3900
283162163,122642490,629,3,f,97828000,18894800,43083500000,29628100000,0.193143,1568.05,302.859,1.19839,0.231461,1.85446,0.999952,6600,4100,7000
283162819,122642490,811,3,f,137744000,371.683,30974400000,41495.8,2.69835e-06,111.643,0.000301252,1.68737,4.55312e-06,3.64793e-05,0.00131596,11200,1900,5100
283163715,122642490,1009,2,t,46210.1,42391.7,94616300,93061200,0.91737,2195.27,2013.87,0.000566074,0.000519299,0.00416059,0.103934,4700,2500,7000
283157566,122642490,175,2,f,11369600,18.523,1386200000,491.538,1.62916e-06,26.5366,4.32324e-05,0.139278,2.26907e-07,1.81797e-06,0.000218436,2100,4900,7400
283163384,122642490,1050,3,f,27156300,1076.77,3043720000,317023,3.96508e-05,294.42,0.011674,0.332664,1.31904e-05,0.000105681,0.00548946,3700,4600,6200
283158569,122642490,502,2,f,211443000,11685.5,28379800000,1597070,5.52657e-05,136.671,0.0075532,2.59017,0.000143148,0.00114689,0.0162075,8600,2400,7200
283155727,122642490,689,1,f,1226940,178.315,92498000,10797.9,0.000145333,60.5552,0.00880067,0.01503,2.18436e-06,1.7501e-05,0.000990482,5300,7100,4800
283156891,122642490,1080,1,f,825649000,70097.7,102031000000,10071000,8.49002e-05,143.67,0.0121976,10.1142,0.000858697,0.00687984,0.0265883,8900,4900,3500
283157518,122642490,154,2,f,16113800,1253,1342440000,335005,7.77591e-05,267.363,0.0207899,0.197394,1.53492e-05,0.000122977,0.0030055,12000,5500,6000
283156592,122642490,973,1,f,10388100,15.3913,1386370000,1066.84,1.48163e-06,69.3146,0.000102699,0.127254,1.88544e-07,1.5106e-06,7.96062e-05,9300,1900,1700
283155975,122642490,791,1,f,2453880,0,323270000,0,0,0,0,0.03006,0,0,0,0,0,0
283160338,122642490,182305709,2,f,23639000,69769,3297280000,26898400,0.00295143,385.535,1.13788,0.289578,0.000854671,0.00684758,0.0234755,3900,2900,7900
283154710,122642490,294,1,f,273853000,44059.3,41914300000,13488400,0.000160887,306.143,0.0492543,3.3547,0.000539726,0.00432426,0.0155719,8500,3100,4500
283158019,122642490,364,2,f,2699270,8877.89,288293000,3025100,0.003289,340.745,1.12071,0.033066,0.000108754,0.000871332,0.0343084,7200,5700,7200
283154555,122642490,233,1,f,23720800,0,4123810000,0,0,0,0,0.29058,0,0,0,0,0,0
283162753,122642490,785,3,f,15459400,272.704,1571040000,31746.2,1.764e-05,116.412,0.00205351,0.189378,3.34063e-06,2.67649e-05,0.00283361,7000,6800,4700
283160386,122642490,26,3,f,190339000,613010,26400400000,200352000,0.00322062,326.834,1.05261,2.33166,0.00750937,0.0601647,0.101304,8600,3400,6700
283158073,122642490,401,2,f,7279840,0,1090050000,0,0,0,0,0.0891781,0,0,0,0,0,0
283162071,122642490,583,3,f,72389500,48417,7458690000,15237700,0.000668841,314.717,0.210496,0.886771,0.000593109,0.00475195,0.0203091,4000,4100,8200
283158671,122642490,544,2,f,18649500,1532.38,2397460000,464762,8.21673e-05,303.294,0.0249209,0.228456,1.87716e-05,0.000150397,0.00762889,6400,5700,8000
283162001,122642490,544,3,f,37626200,1532.38,4916530000,464762,4.07264e-05,303.294,0.0123521,0.46092,1.87716e-05,0.000150397,0.00762889,6400,5700,8000
283155410,122642490,580,1,f,4416980,98.6983,337806000,14477.4,2.23452e-05,146.684,0.00327767,0.0541081,1.20905e-06,9.68688e-06,0.000560942,9100,3200,3700
283162809,122642490,806,3,f,118522000,34387,15540800000,10493800,0.00029013,305.169,0.0885389,1.4519,0.00042124,0.00337495,0.0171929,6500,2800,10300
283162258,122642490,669,3,f,1049200000,12331.6,148228000000,1655490,1.17534e-05,134.247,0.00157786,12.8527,0.000151063,0.00121031,0.0067193,9900,1100,4800
283155591,122642490,646,1,f,3762620,0,444552000,0,0,0,0,0.046092,0,0,0,0,0,0
283160108,122642490,1080,2,f,824176000,46052.9,99384600000,15700600,5.58775e-05,340.925,0.01905,10.0962,0.000564148,0.00451992,0.0335645,7700,6100,7200
283161981,122642490,533,3,f,103472000,6093.89,11765700000,794406,5.88941e-05,130.361,0.0076775,1.26753,7.46501e-05,0.000598093,0.0067193,9900,1100,4800
283154985,122642490,391,1,f,91693300,908.424,12535100000,129654,9.9072e-06,142.724,0.00141399,1.12324,1.11282e-05,8.91585e-05,0.00301758,7800,2500,4800
283156139,122642490,874,1,f,2617470,414.838,208787000,49794.5,0.000158488,120.034,0.0190239,0.032064,5.08177e-06,4.07148e-05,0.00295868,9400,3900,3500
283158208,122642490,463,2,f,206126000,6151.51,24893500000,3990010,2.98434e-05,648.623,0.0193571,2.52504,7.53559e-05,0.000603748,0.0300332,7700,6000,7400
283163169,122642490,926,3,f,254058000,27198.6,25480800000,3693620,0.000107056,135.802,0.0145385,3.11222,0.000333182,0.00266944,0.0233375,10200,3700,2800
