id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283240414,114249084,117,1,f,21021600,804.113,272276000,35610.6,3.82518e-05,44.2856,0.001694,0.257514,9.85038e-06,6.23582e-05,0.00135265,5800,7200,5100
283242455,114249084,281,3,f,24048000,57.3042,890715000,894.276,2.38291e-06,15.6058,3.71871e-05,0.294588,7.01976e-07,4.44389e-06,0.000184635,8900,400,7200
283240420,114249084,123,1,f,6298290,0.0151474,302349000,0.141376,2.405e-09,9.33333,2.24467e-08,0.0771541,1.85556e-10,1.17467e-09,1.41372e-07,10300,4500,3800
283241917,114249084,798,2,f,15459400,234.474,212698000,5994.38,1.5167e-05,25.5653,0.000387749,0.189378,2.8723e-06,1.81832e-05,0.00059469,10700,6700,7800
283241146,114249084,1021,1,f,61592400,0,3529590000,0,0,0,0,0.754507,0,0,0,0,0,0
283241240,114249084,10672,1,f,84740700,41.2436,6833860000,299.931,4.86704e-07,7.27218,3.5394e-06,1.03807,5.05234e-07,3.1984e-06,0.000465434,10400,3700,2800
283241574,114249084,374,2,f,17995100,6.31591,1017530000,334.282,3.50979e-07,52.927,1.85763e-05,0.22044,7.73699e-08,4.89793e-07,4.59622e-05,8400,5700,6400
283243231,114249084,240,3,t,1609500,1594670,2670000000,2663230000,0.990783,1670.08,1654.69,0.0197164,0.0195347,0.123665,0.961565,8100,6600,8300
283242355,114249084,155,3,f,77460800,14931.1,5045710000,1336800,0.000192756,89.5313,0.0172577,0.948895,0.000182905,0.00115789,0.0135703,6300,3100,6900
283242833,114249084,743,3,f,28710400,64389.2,1705640000,16138600,0.00224271,250.641,0.562117,0.351702,0.000788768,0.00499333,0.119723,8900,5700,9200
283241666,114249084,486,2,f,62246800,191354,4285060000,62575500,0.00307412,327.014,1.00528,0.762523,0.00234409,0.0148393,0.209573,8000,3300,8300
283240344,114249084,17,1,f,38198700,0,2465200000,0,0,0,0,0.467934,0,0,0,0,0,0
283242009,114249084,909,2,f,480552000,16387600,36450400000,5508350000,0.0341016,336.13,11.4626,5.88676,0.200748,1.27084,0.997502,8500,6500,8700
283241649,114249084,467,2,f,128829000,182815,7263940000,30202600,0.00141905,165.209,0.23444,1.57815,0.00223948,0.0141771,0.0711699,5800,5600,6400
283243042,114249084,997,3,f,39748900000,230535000,2355620000000,114591000000,0.00579979,497.064,2.88286,486.924,2.82406,17.8778,0.999997,8000,6700,8600
283242302,114249084,83,3,f,46378300,154.102,1019060000,3480.26,3.32272e-06,22.5841,7.50406e-05,0.568135,1.88775e-06,1.19505e-05,0.000362769,11700,7700,5800
283240664,114249084,435,1,f,3026450,501946,403748000,150415000,0.165853,299.665,49.7002,0.037074,0.00614883,0.0389254,0.259313,7400,6500,3600
283242194,114249084,1142,2,f,17013600,2094950,2348600000,670242000,0.123134,319.932,39.3946,0.208416,0.0256632,0.162462,0.624623,8000,6500,9100
283240871,114249084,679,1,f,20776200,0,644430000,0,0,0,0,0.254508,0,0,0,0,0,0
283242296,114249084,72,3,f,3026450,53458.7,244961000,16866300,0.0176638,315.502,5.57297,0.037074,0.000654869,0.00414567,0.227018,4900,5300,6100
283241711,114249084,542,2,f,38362300,755.11,1849560000,54263.3,1.96836e-05,71.8614,0.00141449,0.469938,9.2501e-06,5.85581e-05,0.000774622,6900,1500,5700
283242539,114249084,386,3,f,481697000,2066.21,14478900000,140826,4.28945e-06,68.1566,0.000292354,5.90078,2.53111e-05,0.000160233,0.00210356,11800,5100,7900
283241823,114249084,676,2,f,3762620,0,215457000,0,0,0,0,0.046092,0,0,0,0,0,0
283241433,114249084,201,2,f,121958000,1324.08,8978160000,74910.9,1.08569e-05,56.5759,0.000614236,1.49398,1.622e-05,0.000102681,0.00329929,5200,2000,9400
283242897,114249084,830,3,f,39589300,513.11,2350700000,52443,1.29608e-05,102.206,0.00132468,0.484968,6.28559e-06,3.97912e-05,0.00273564,7300,6700,5200
283240536,114249084,274,1,f,21185200,0,1309720000,0,0,0,0,0.259518,0,0,0,0,0,0
283241640,114249084,455,2,f,981552,2.15534,65611700,259.718,2.19585e-06,120.5,0.0002646,0.012024,2.64029e-08,1.67145e-07,2.63502e-05,6400,5700,6500
283242861,114249084,780,3,f,24368900,1592540,2768180000,544104000,0.0653512,341.659,22.3278,0.298519,0.0195086,0.1235,0.347942,8500,6200,8600
283242171,114249084,1107,2,f,42206700,0,1168480000,0,0,0,0,0.517033,0,0,0,0,0,0
283241099,114249084,965,1,f,11451400,0.0583901,564876000,0.338662,5.09893e-09,5.8,2.95738e-08,0.14028,7.15278e-10,4.5281e-09,3.86154e-07,9300,600,5000
283241481,114249084,257,2,f,8588580,0,593082000,0,0,0,0,0.10521,0,0,0,0,0,0
283242576,114249084,435,3,f,5725720,1289390,1200070000,593636000,0.225192,460.401,103.679,0.0701401,0.015795,0.0999909,0.747886,7400,6500,7700
283243091,114249084,1060,3,f,7279840,0,147850000,0,0,0,0,0.0891781,0,0,0,0,0,0
283241365,114249084,110,2,f,1799510,1016.34,39335900,117099,0.000564788,115.216,0.0650725,0.022044,1.24502e-05,7.88164e-05,0.0110657,5500,5500,5800
283240582,114249084,332,1,f,81796,7.19226,5877570,1171.76,8.79292e-05,162.919,0.0143254,0.001002,8.81051e-08,5.57753e-07,8.79292e-05,5800,6300,5000
283242159,114249084,1093,2,f,129483000,0,3060260000,0,0,0,0,1.58617,0,0,0,0,0,0
283240468,114249084,191,1,f,28301400,103252,1591860000,15457000,0.00364829,149.702,0.546156,0.346692,0.00126484,0.00800709,0.029051,3300,4900,4700
283242967,114249084,909,3,f,960776000,17149500,63650900000,5712970000,0.0178497,333.127,5.94621,11.7695,0.210082,1.32993,0.997502,8500,6500,8700
283240787,114249084,587,1,f,3353640,0,138720000,0,0,0,0,0.041082,0,0,0,0,0,0
283241555,114249084,350,2,f,1308740,0,34325100,0,0,0,0,0.016032,0,0,0,0,0,0
283242607,114249084,469,3,f,817960,0,42186000,0,0,0,0,0.01002,0,0,0,0,0,0
283240727,114249084,508,1,f,490776,41.6323,24571800,7511.06,8.48294e-05,180.414,0.0153045,0.00601201,5.09995e-07,3.22854e-06,0.000324893,9100,6000,2000
283241708,114249084,538,2,f,1145140,135881,150674000,84409000,0.118658,621.2,73.7104,0.014028,0.00166454,0.0105374,0.381191,1500,3600,6900
283240766,114249084,559,1,f,23639000,1661.37,1710170000,201696,7.02806e-05,121.404,0.00853234,0.289578,2.03517e-05,0.000128837,0.00498651,7200,5100,2800
283240496,114249084,226,1,f,43515500,56757.4,2500140000,8514750,0.0013043,150.02,0.195672,0.533065,0.000695278,0.00440149,0.0248403,5600,7000,4400
283240809,114249084,610,1,f,36562800,0,2542840000,0,0,0,0,0.447894,0,0,0,0,0,0
283242655,114249084,527,3,f,25847500,213.753,1089770000,8200.74,8.26978e-06,38.3654,0.000317273,0.316632,2.61848e-06,1.65764e-05,0.000285294,7300,2500,10400
283242816,114249084,718,3,f,75497700,0.319285,3050910000,142.217,4.22907e-09,445.423,1.88373e-06,0.924847,3.91124e-09,2.47603e-08,1.43179e-06,6800,3600,3600
283240434,114249084,141,1,f,92347700,82532.6,5278760000,32172100,0.000893716,389.811,0.34838,1.13126,0.00101102,0.00640033,0.151192,5300,4800,5500
283241821,114249084,674,2,f,736164,0,10767100,0,0,0,0,0.00901801,0,0,0,0,0,0
283241851,114249084,706,2,f,3190040,0,226139000,0,0,0,0,0.039078,0,0,0,0,0,0
283241581,114249084,382,2,f,338145000,811355,29241500000,201047000,0.00239943,247.791,0.594558,4.14227,0.0099391,0.0629199,0.151875,8600,4900,9000
283242693,114249084,579,3,f,243916000,1463700,13455200000,526267000,0.00600086,359.545,2.15758,2.98797,0.0179304,0.113509,0.774673,7100,6100,8200
283242946,114249084,886,3,f,326939000,1816.05,21654300000,137602,5.55473e-06,75.7696,0.000420879,4.005,2.22467e-05,0.000140833,0.00258915,7500,700,5600
283241123,114249084,990,1,f,12269400,0,979418000,0,0,0,0,0.1503,0,0,0,0,0,0
283240422,114249084,126,1,f,5889310,0.187964,187268000,25.3,3.19162e-08,134.6,4.29592e-06,0.0721441,2.30256e-09,1.45765e-08,2.29797e-06,7800,6600,5200
283240485,114249084,212,1,f,185350000,436.485,9465340000,22572.7,2.35493e-06,51.7148,0.000121784,2.27053,5.34694e-06,3.3849e-05,0.000863555,2400,5900,5200
283241993,114249084,893,2,f,10469900,0,488558000,0,0,0,0,0.128256,0,0,0,0,0,0
283242124,114249084,1049,2,f,54803300,61.4788,3001280000,1949.75,1.12181e-06,31.7142,3.55773e-05,0.671341,7.53116e-07,4.76763e-06,0.000117037,10400,4200,8500
283242751,114249084,646,3,f,7279840,66752.2,431393000,10825400,0.00916946,162.173,1.48704,0.0891781,0.000817715,0.00517658,0.112889,3300,4700,6600
283240389,114249084,83,1,f,23393700,32.4117,503564000,981.855,1.38549e-06,30.2932,4.1971e-05,0.286572,3.97044e-07,2.5135e-06,0.000216139,11700,7700,5600
283242293,114249084,68,3,f,35090500,0,1643870000,0,0,0,0,0.429858,0,0,0,0,0,0
283240676,114249084,447,1,f,245388,0,12353300,0,0,0,0,0.003006,0,0,0,0,0,0
283241332,114249084,62,2,f,68545000,0,1059190000,0,0,0,0,0.839677,0,0,0,0,0,0
283243028,114249084,981,3,f,84086300,6826.96,3529030000,378528,8.119e-05,55.4461,0.00450167,1.03006,8.36303e-05,0.000529425,0.00431947,5200,1900,9400
283242281,114249084,52,3,f,106089000,2267370,7478920000,560871000,0.0213723,247.366,5.28677,1.2996,0.0277753,0.175833,0.258057,7900,5800,9900
283243133,114249084,1110,3,f,11287800,98.0401,477441000,6988.16,8.68545e-06,71.2786,0.000619087,0.138276,1.20099e-06,7.60292e-06,0.000327291,8100,6300,4800
283242185,114249084,1126,2,f,736164,0,39904800,0,0,0,0,0.00901801,0,0,0,0,0,0
283242376,114249084,186,3,f,25111400,53.3235,943612000,5548.68,2.12348e-06,104.057,0.000220963,0.307614,6.53213e-07,4.13519e-06,0.000651909,6300,3400,6200
283240594,114249084,344,1,f,13987100,0,986432000,0,0,0,0,0.171342,0,0,0,0,0,0
283240625,114249084,385,1,f,254467000,140.194,17290400000,1523.26,5.50929e-07,10.8654,5.98606e-06,3.11723,1.71737e-06,1.08719e-05,0.00080206,9500,800,3200
283240992,114249084,839,1,f,3517230,0,147989000,0,0,0,0,0.043086,0,0,0,0,0,0
283240729,114249084,510,1,f,3926210,0,169947000,0,0,0,0,0.048096,0,0,0,0,0,0
283240689,114249084,463,1,f,205717000,40562.6,14683200000,8194130,0.000197177,202.012,0.0398321,2.52003,0.000496891,0.00314559,0.0424272,7700,6300,3700
283242467,114249084,298,3,f,30755300,106348,1474240000,13279700,0.00345789,124.87,0.431785,0.376752,0.00130277,0.00824722,0.0480786,4900,7000,6800
283241431,114249084,199,2,f,27319900,201126,1894640000,37397900,0.00736191,185.942,1.36889,0.334668,0.0024638,0.0155972,0.0925771,2600,5300,6600
283242645,114249084,514,3,f,6380090,1.28067,113871000,8.24902,2.00729e-07,6.44118,1.29293e-06,0.0781561,1.56882e-08,9.93148e-08,1.5226e-05,12900,4800,4300
283242795,114249084,693,3,f,37299000,1794.53,2044380000,246379,4.81121e-05,137.294,0.0066055,0.456912,2.1983e-05,0.000139164,0.0024326,6600,6700,5900
283242344,114249084,137,3,f,25438600,0,753209000,0,0,0,0,0.311622,0,0,0,0,0,0
283242089,114249084,1005,2,f,3190040,0,168746000,0,0,0,0,0.039078,0,0,0,0,0,0
283241147,114249084,1022,1,f,73698200,139.377,3048460000,14269.2,1.89119e-06,102.379,0.000193617,0.902803,1.70737e-06,1.08086e-05,0.00121431,5500,5400,4000
283240418,114249084,121,1,f,654368,0,34941900,0,0,0,0,0.00801601,0,0,0,0,0,0
283242663,114249084,536,3,f,101100000,967822,8243820000,301440000,0.00957294,311.463,2.98161,1.23847,0.0118558,0.0750538,0.483074,6400,6200,8200
283242444,114249084,267,3,f,2535680,24786.8,128625000,3400810,0.00977523,137.203,1.34119,0.031062,0.000303638,0.0019222,0.0626394,3500,4500,6600
283240571,114249084,321,1,f,981552,0,44559000,0,0,0,0,0.012024,0,0,0,0,0,0
283242910,114249084,844,3,f,186004000,0,10397500000,0,0,0,0,2.27855,0,0,0,0,0,0
283242900,114249084,834,3,f,62982900,2036.14,3289170000,171860,3.23285e-05,84.405,0.00272868,0.771541,2.49427e-05,0.000157901,0.00263364,8700,2500,4100
283243013,114249084,965,3,f,22984700,2.82254,1199020000,23.134,1.22801e-07,8.19617,1.0065e-06,0.281562,3.45761e-08,2.18886e-07,2.84186e-05,8500,400,6900
283240994,114249084,841,1,f,42370300,2176.48,277386000,69681.5,5.1368e-05,32.0157,0.00164458,0.519037,2.66619e-05,0.000168784,0.00272107,9700,7000,5600
283240796,114249084,597,1,f,50549900,38655.9,2991440000,5616190,0.000764708,145.286,0.111102,0.619237,0.000473535,0.00299773,0.0241107,3600,4700,4800
283242392,114249084,204,3,f,10224500,162461,603489000,33730500,0.0158894,207.622,3.29898,0.12525,0.00199015,0.0125987,0.144328,1600,3400,6900
283241363,114249084,105,2,f,1963100,0,44387400,0,0,0,0,0.024048,0,0,0,0,0,0
283240521,114249084,254,1,f,306081000,1076.13,18836700000,77052.3,3.51583e-06,71.6014,0.000251739,3.74949,1.31826e-05,8.34528e-05,0.00258915,7500,700,5600
283240836,114249084,642,1,f,5889310,0,57908600,0,0,0,0,0.0721441,0,0,0,0,0,0
283240922,114249084,746,1,f,63882700,2206.19,4612300000,294441,3.4535e-05,133.461,0.00460909,0.782563,2.70258e-05,0.000171088,0.00697456,3700,4600,4700
283241330,114249084,60,2,f,5398540,242242,413974000,51994600,0.0448719,214.639,9.63125,0.0661321,0.00296747,0.0187857,0.149852,8100,5400,9500
283240839,114249084,646,1,f,3762620,2621.25,210706000,374688,0.000696657,142.942,0.0995819,0.046092,3.21104e-05,0.000203276,0.00771386,3300,4700,4700
283241343,114249084,78,2,f,112551000,5492.4,2007270000,215189,4.87991e-05,39.1795,0.00191192,1.37875,6.72819e-05,0.000425931,0.00337462,9600,7000,5700
283243184,114249084,10711,3,f,97500800,1.50389,8073440000,180.797,1.54243e-08,120.22,1.85431e-06,1.19439,1.84226e-08,1.16625e-07,9.92978e-06,10700,3400,7200
283241687,114249084,513,2,f,1145140,59.2833,79464900,8238.21,5.17693e-05,138.963,0.00719404,0.014028,7.2622e-07,4.59737e-06,0.000202573,5000,5700,6600
283241184,114249084,1070,1,f,100691000,0,9360900000,0,0,0,0,1.23346,0,0,0,0,0,0
283241336,114249084,67,2,f,1799510,0,61365600,0,0,0,0,0.022044,0,0,0,0,0,0
283241648,114249084,466,2,f,132019000,601533,6032960000,127732000,0.00455642,212.344,0.967527,1.61723,0.00736878,0.0466484,0.135718,8400,5300,9600
283240982,114249084,828,1,f,121876000,119.252,6954240000,7840.05,9.78467e-07,65.7438,6.43281e-05,1.49298,1.46083e-06,9.24786e-06,0.000592163,10300,1300,4600
283240551,114249084,294,1,f,273853000,977.039,16457600000,79604.6,3.56775e-06,81.4754,0.000290684,3.3547,1.19687e-05,7.57685e-05,0.00298492,8800,2700,3900
283241957,114249084,848,2,f,113287000,2010640,4766030000,1649540000,0.0177481,820.404,14.5606,1.38777,0.0246303,0.155923,0.689006,7000,6000,7700
283241794,114249084,646,2,f,3517230,64131,220687000,10450700,0.0182334,162.959,2.97129,0.043086,0.000785604,0.0049733,0.112889,3300,4700,6600
283241864,114249084,725,2,f,2699270,0,122276000,0,0,0,0,0.033066,0,0,0,0,0,0
283243227,114249084,8,3,t,13098700,12895100,17372800000,17306100000,0.984456,1342.07,1321.21,0.160459,0.157964,1,0.999997,8000,6700,8600
283242178,114249084,1116,2,f,4907760,0,73605600,0,0,0,0,0.0601201,0,0,0,0,0,0
283240591,114249084,341,1,f,1063350,0,58040200,0,0,0,0,0.013026,0,0,0,0,0,0
283241372,114249084,118,2,f,5562130,384.251,143422000,58156.2,6.90834e-05,151.35,0.0104557,0.0681361,4.70707e-06,2.97983e-05,0.00176084,6400,6400,5800
283240843,114249084,651,1,f,24129800,0,822324000,0,0,0,0,0.29559,0,0,0,0,0,0
283242957,114249084,899,3,f,2290290,0,58496100,0,0,0,0,0.028056,0,0,0,0,0,0
283242066,114249084,976,2,f,48832200,0,3686540000,0,0,0,0,0.598195,0,0,0,0,0,0
283240714,114249084,491,1,f,14314300,382.564,664354000,51306.2,2.6726e-05,134.111,0.00358426,0.17535,4.68641e-06,2.96675e-05,0.00217716,7800,6500,5000
283241193,114249084,1082,1,f,3190040,1663.26,192446000,224845,0.000521389,135.184,0.0704833,0.039078,2.03749e-05,0.000128984,0.00327107,3300,5700,5000
283242049,114249084,958,2,f,21512300,53.3235,903077000,5548.68,2.47874e-06,104.057,0.00025793,0.263526,6.53213e-07,4.13519e-06,0.000651909,6300,3400,6200
283242051,114249084,960,2,f,661402000,10239.1,19118900000,497167,1.5481e-05,48.5555,0.000751686,8.10218,0.000125429,0.000794036,0.00337462,9600,7000,5700
283241394,114249084,147,2,f,2126700,1576.15,85133600,300046,0.000741124,190.367,0.141086,0.026052,1.93078e-05,0.000122229,0.00724023,10900,4300,6600
283242462,114249084,291,3,f,365056000,19477000,36080600000,8306360000,0.0533535,426.47,22.7537,4.47193,0.238593,1.51042,0.581038,7000,6600,9100
283241149,114249084,1025,1,f,132918000,0.145957,9135540000,8.32564,1.09809e-09,57.0417,6.26372e-08,1.62825,1.78797e-09,1.13188e-08,1.7844e-06,12600,4900,3300
283241235,114249084,1139,1,f,3271840,225.267,218202000,29412.9,6.88503e-05,130.569,0.00898972,0.04008,2.75952e-06,1.74693e-05,0.00158747,6300,6700,3500
283241487,114249084,266,2,f,4662370,201348,338391000,66468500,0.0431858,330.117,14.2564,0.0571141,0.00246652,0.0156144,0.239544,5100,5000,6100
283241570,114249084,369,2,f,221095000,738.069,17260200000,49184,3.33825e-06,66.6388,0.000222457,2.70841,9.04134e-06,5.72366e-05,0.0012102,5800,1200,8800
283242627,114249084,493,3,f,760785000,1514680,54730300000,296684000,0.00199095,195.872,0.389971,9.31961,0.0185548,0.117462,0.144964,4400,4600,6500
283240818,114249084,620,1,f,10551700,0,687960000,0,0,0,0,0.129258,0,0,0,0,0,0
283240869,114249084,677,1,f,73207400,83.945,5328990000,1679.99,1.14667e-06,20.013,2.29483e-05,0.896791,1.02833e-06,6.50986e-06,0.000293529,6400,4600,800
283241884,114249084,753,2,f,1635920,0,74240400,0,0,0,0,0.02004,0,0,0,0,0,0
283241511,114249084,298,2,f,15295900,104975,743851000,13192000,0.00686294,125.669,0.862458,0.187374,0.00128594,0.00814068,0.0480786,4900,7000,6800
283241791,114249084,642,2,f,6134700,13.2229,63320600,222.594,2.15544e-06,16.8339,3.62844e-05,0.0751501,1.61981e-07,1.02543e-06,7.24996e-05,9900,7100,6000
283242333,114249084,123,3,f,12351200,0.0151474,569213000,0.141376,1.22639e-09,9.33333,1.14463e-08,0.151302,1.85556e-10,1.17467e-09,1.41372e-07,10300,4500,3800
283242678,114249084,559,3,f,47441700,149109,3578610000,29011700,0.003143,194.567,0.611523,0.581161,0.00182659,0.0115633,0.095564,6300,6000,8100
283240584,114249084,334,1,f,31000700,851750,2665380000,219018000,0.0274752,257.14,7.06496,0.379758,0.0104339,0.0660524,0.220227,7300,6100,3000
283242311,114249084,95,3,f,395238000,245494,28066400000,38570500,0.00062113,157.114,0.0975881,4.84167,0.0030073,0.0190379,0.0953746,5900,5200,9400
283242047,114249084,956,2,f,172917000,1583630,8599740000,543764000,0.00915836,343.365,3.14466,2.11823,0.0193995,0.122809,0.774673,7100,6100,8200
283241652,114249084,470,2,f,8261400,0,451564000,0,0,0,0,0.101202,0,0,0,0,0,0
283240985,114249084,831,1,f,490776,0,28337600,0,0,0,0,0.00601201,0,0,0,0,0,0
283241483,114249084,259,2,f,4253390,2019370,1911700000,1656800000,0.474767,820.455,389.525,0.0521041,0.0247373,0.1566,0.997502,8500,6500,8700
283241703,114249084,532,2,f,22003100,24.8555,943617000,247.215,1.12964e-06,9.9461,1.12355e-05,0.269538,3.0448e-07,1.92752e-06,0.000172573,7500,500,7100
283241819,114249084,672,2,f,977789000,114185,63362600000,27122700,0.000116779,237.532,0.0277388,11.9779,0.00139877,0.00885497,0.0618625,4600,4400,6600
283240667,114249084,438,1,f,5725720,786.538,516225000,147534,0.000137369,187.573,0.0257668,0.0701401,9.63509e-06,6.09953e-05,0.00388023,8100,3700,1800
283240738,114249084,521,1,f,2290290,2373.42,172421000,370710,0.0010363,156.193,0.161862,0.028056,2.90743e-05,0.000184056,0.0044561,5400,5700,5000
283241250,114249084,10687,1,f,93083800,37.7003,4888330000,462.545,4.05015e-07,12.269,4.96912e-06,1.14028,4.61829e-07,2.92363e-06,0.000205304,10700,4500,1700
283240652,114249084,422,1,f,11369600,0,380015000,0,0,0,0,0.139278,0,0,0,0,0,0
283240819,114249084,621,1,f,20121800,0,754786000,0,0,0,0,0.246492,0,0,0,0,0,0
283241780,114249084,629,2,f,48668600,0,2996680000,0,0,0,0,0.596191,0,0,0,0,0,0
283241100,114249084,966,1,f,19876400,25332.8,1290800000,4108140,0.00127452,162.167,0.206684,0.243486,0.000310327,0.00196454,0.0144097,7100,5900,1900
283242840,114249084,752,3,f,559730000,18749,8798070000,879678,3.34965e-05,46.9187,0.00157161,6.85669,0.000229675,0.00145397,0.00341558,10700,6800,3700
283240663,114249084,434,1,f,30346300,28.7836,1591140000,2376.77,9.48504e-07,82.5738,7.83216e-05,0.371742,3.52599e-07,2.23214e-06,0.000279381,9900,1700,4200
283240628,114249084,390,1,f,1145140,1584.57,25343700,97496.2,0.00138373,61.5285,0.0851388,0.014028,1.9411e-05,0.000122882,0.00675642,5900,6900,4400
283241494,114249084,275,2,f,146415000,5909750,8537220000,1218430000,0.0403631,206.173,8.32179,1.79358,0.0723945,0.458296,0.253807,3700,4700,6500
283241643,114249084,460,2,f,2944660,30.7581,119266000,5855.33,1.04454e-05,190.367,0.00198846,0.036072,3.76787e-07,2.38527e-06,0.000376035,10900,4300,6700
283242980,114249084,927,3,f,4498780,0,171961000,0,0,0,0,0.0551101,0,0,0,0,0,0
283243245,114249084,703,3,t,6483.76,2209.24,2312900,1251250,0.340734,566.371,192.982,7.9426e-05,2.70631e-05,0.000171324,0.0131105,7900,6200,8600
283242948,114249084,889,3,f,21512300,0,1303970000,0,0,0,0,0.263526,0,0,0,0,0,0
283242375,114249084,184,3,f,42043100,0,2055830000,0,0,0,0,0.515029,0,0,0,0,0,0
283240692,114249084,466,1,f,132918000,47935.6,6062950000,6864440,0.000360639,143.201,0.051644,1.62825,0.000587211,0.00371736,0.0184068,8400,6000,2700
283241442,114249084,212,2,f,187722000,4776.3,9949120000,699439,2.54435e-05,146.44,0.00372594,2.29959,5.85096e-05,0.000370398,0.0069662,2600,5700,6100
283242483,114249084,320,3,f,144615000,770.39,7575110000,11694.7,5.32717e-06,15.1803,8.0868e-05,1.77154,9.43728e-06,5.97431e-05,0.000832479,5000,1000,4600
283242650,114249084,521,3,f,4662370,9966.89,346128000,1735920,0.00213773,174.169,0.372326,0.0571141,0.000122094,0.000772924,0.0153298,5400,5700,6400
283242873,114249084,797,3,f,175371000,1067.99,8739580000,409333,6.08991e-06,383.274,0.0023341,2.14829,1.30829e-05,8.28218e-05,0.00659286,7400,4700,3000
283242641,114249084,510,3,f,8343190,0,356427000,0,0,0,0,0.102204,0,0,0,0,0,0
283240951,114249084,784,1,f,300273000,420877,5843420000,245533000,0.00140165,583.385,0.817699,3.67835,0.00515574,0.0326386,0.358107,7400,4600,2900
283242536,114249084,381,3,f,101509000,6006.49,4880690000,406233,5.91721e-05,67.6323,0.00400195,1.24348,7.35796e-05,0.000465798,0.00851701,8400,5800,4000
283241047,114249084,903,1,f,11124300,882.568,226670000,45323.6,7.93372e-05,51.3542,0.0040743,0.136272,1.08115e-05,6.84424e-05,0.00210091,12600,4700,4200
283243105,114249084,1079,3,f,36481000,51.498,1457200000,6027.62,1.41164e-06,117.046,0.000165226,0.446892,6.30851e-07,3.99363e-06,0.000338805,8600,3600,8100
283240550,114249084,292,1,f,2535680,9902.87,130060000,1446970,0.00390542,146.116,0.570643,0.031062,0.00012131,0.000767959,0.0149899,6400,6700,3800
283240759,114249084,546,1,f,572572,0,27383500,0,0,0,0,0.00701401,0,0,0,0,0,0
283241952,114249084,843,2,f,45315000,5398.57,2811980000,733996,0.000119134,135.961,0.0161976,0.555109,6.61325e-05,0.000418655,0.00721204,9500,5100,8400
283243142,114249084,1123,3,f,115660000,2378.02,883159000,158471,2.05605e-05,66.6396,0.00137015,1.41683,2.91308e-05,0.000184414,0.00189297,11400,6000,8200
283242202,114249084,10681,2,f,55048700,0,4100400000,0,0,0,0,0.674347,0,0,0,0,0,0
283240782,114249084,580,1,f,4416980,1.32131,137885000,112.509,2.99142e-07,85.1496,2.54719e-05,0.0541081,1.6186e-08,1.02466e-07,1.01323e-05,9000,3300,3700
283241934,114249084,822,2,f,823359000,17847700,61047600000,5818230000,0.0216767,325.994,7.06646,10.0861,0.218634,1.38407,0.997502,8500,6500,8700
283240567,114249084,315,1,f,4953320000,19153.6,344487000000,1315050,3.86681e-06,68.6585,0.000265489,60.6782,0.000234631,0.00148534,0.00957854,4500,4500,1700
283241020,114249084,872,1,f,3435430,0,138364000,0,0,0,0,0.042084,0,0,0,0,0,0
283242237,114249084,10735,2,f,25520400,0,1893320000,0,0,0,0,0.312624,0,0,0,0,0,0
283242430,114249084,249,3,f,1799510,0,119397000,0,0,0,0,0.022044,0,0,0,0,0,0
283243048,114249084,1005,3,f,6870860,0,382735000,0,0,0,0,0.0841681,0,0,0,0,0,0
283242922,114249084,857,3,f,30673500,0,2016690000,0,0,0,0,0.37575,0,0,0,0,0,0
283243170,114249084,10694,3,f,49895600,3275.05,3243540000,429496,6.56382e-05,131.142,0.00860789,0.611221,4.01194e-05,0.000253978,0.00721204,9500,5100,8400
283241521,114249084,312,2,f,8506780,26730.3,655092000,4686800,0.00314224,175.336,0.550949,0.104208,0.000327447,0.00207291,0.0457232,7500,5200,9800
283243130,114249084,1107,3,f,84331700,0,2245420000,0,0,0,0,1.03306,0,0,0,0,0,0
283241628,114249084,443,2,f,41716000,633.939,1185750000,114510,1.51965e-05,180.633,0.002745,0.511021,7.76575e-06,4.91614e-05,0.00179526,9600,3900,9300
283242138,114249084,1067,2,f,9488340,101949,468565000,13516300,0.0107447,132.579,1.42451,0.116232,0.00124887,0.00790605,0.0817373,3000,5500,6100
283242497,114249084,334,3,f,61755800,6774520,9492190000,3288490000,0.109698,485.42,53.2498,0.756509,0.0829878,0.525358,0.802866,7400,6600,8700
283241068,114249084,929,1,f,1881310,0,79189500,0,0,0,0,0.023046,0,0,0,0,0,0
283241124,114249084,991,1,f,489222000,3474430,21161300000,2461780000,0.00710194,708.542,5.03203,5.99297,0.0425617,0.269439,0.479165,6300,3500,3700
283241625,114249084,440,2,f,9570130,0,492281000,0,0,0,0,0.117234,0,0,0,0,0,0
283241522,114249084,313,2,f,1390530000,6310.11,68407500000,477998,4.53791e-06,75.7512,0.000343752,17.034,7.72988e-05,0.000489343,0.00414509,8400,5700,6100
283241641,114249084,456,2,f,81796,0,4755130,0,0,0,0,0.001002,0,0,0,0,0,0
283241228,114249084,1125,1,f,11696800,0,816965000,0,0,0,0,0.143286,0,0,0,0,0,0
283242221,114249084,10705,2,f,1472330,0,89737100,0,0,0,0,0.018036,0,0,0,0,0,0
