id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282179857,127085005,754,2,f,166700000,18786.6,8290900000,1416020,0.000112697,75.3738,0.0084944,2.04208,0.000230136,0.00363352,0.0160409,5000,6800,8500
282177044,127085005,882,1,f,11287800,0,309269000,0,0,0,0,0.138276,0,0,0,0,0,0
282179988,127085005,826,2,f,88421500,8587.59,4615240000,526325,9.71211e-05,61.289,0.00595245,1.08316,0.000105198,0.00166092,0.0132855,4300,6400,5800
282176112,127085005,347,1,f,6216500,0,273108000,0,0,0,0,0.0761521,0,0,0,0,0,0
282177500,127085005,1081,1,f,2781060,0,97969600,0,0,0,0,0.034068,0,0,0,0,0,0
282179835,127085005,746,2,f,63391900,416.179,3572780000,27956.5,6.56518e-06,67.1743,0.000441011,0.776551,5.09819e-06,8.04932e-05,0.00227806,2700,4200,5900
282181822,127085005,486,3,f,124330000,1651.67,5985040000,124942,1.32846e-05,75.6456,0.00100492,1.52304,2.0233e-05,0.00031945,0.0029985,7800,5400,3400
282178037,127085005,202,2,f,48096000,0.178308,3452280000,14.5958,3.70734e-09,81.8571,3.03472e-07,0.589177,2.18428e-09,3.44866e-08,2.17991e-06,11300,4900,5800
282176157,127085005,371,1,f,817960,0,43348600,0,0,0,0,0.01002,0,0,0,0,0,0
282181730,127085005,437,3,f,139626000,20.8051,10148700000,1642.17,1.49006e-07,78.9312,1.17612e-05,1.71042,2.54862e-07,4.0239e-06,6.53885e-05,12400,6300,8000
282175911,127085005,239,1,f,84986000,113672,5011610000,18349900,0.00133753,161.429,0.215916,1.04108,0.00139248,0.0219852,0.0827221,6500,4400,4900
282182029,127085005,611,3,f,4744170,69.3807,58934600,4877.11,1.46244e-05,70.295,0.00102802,0.0581161,8.49913e-07,1.34189e-05,0.000270579,7500,2800,5100
282181008,127085005,20,3,f,5153150,0,252729000,0,0,0,0,0.0631261,0,0,0,0,0,0
282180743,127085005,1116,2,f,4907760,0,191002000,0,0,0,0,0.0601201,0,0,0,0,0,0
282182256,127085005,741,3,f,12842000,57143.2,760818000,8220940,0.00444972,143.865,0.640162,0.157314,0.000700004,0.0110521,0.0854069,7600,4400,6600
282176491,127085005,579,1,f,124412000,472.824,5553030000,37838.5,3.80047e-06,80.0266,0.000304139,1.52404,5.79209e-06,9.14488e-05,0.00161561,4600,4300,2700
282180865,127085005,10696,2,f,8588580,778.703,266775000,53855.8,9.06672e-05,69.1609,0.00627063,0.10521,9.53911e-06,0.000150609,0.0026164,9200,2200,7400
282180037,127085005,875,2,f,2535680,222.378,101582000,16509.6,8.76997e-05,74.2414,0.00651094,0.031062,2.72413e-06,4.30101e-05,0.00221512,10500,4000,7400
282176584,127085005,622,1,f,1145140,0,31506000,0,0,0,0,0.014028,0,0,0,0,0,0
282179339,127085005,622,2,f,1472330,0,39744800,0,0,0,0,0.018036,0,0,0,0,0,0
282175525,127085005,27,1,f,3844410,154.827,195572000,11307.6,4.02732e-05,73.0337,0.0029413,0.047094,1.89663e-06,2.9945e-05,0.00122733,7600,3400,3100
282176014,127085005,301,1,f,49486600,188.858,1623470000,13789.7,3.81635e-06,73.0162,0.000278656,0.606211,2.31351e-06,3.65271e-05,0.00145046,7600,5600,3400
282181902,127085005,533,3,f,103472000,135.126,4485460000,7972.79,1.30592e-06,59.0028,7.70527e-05,1.26753,1.65529e-06,2.61346e-05,0.000479891,10300,2100,3200
282179400,127085005,645,2,f,704264000,2854.89,46233100000,204495,4.05373e-06,71.6296,0.000290367,8.62723,3.49725e-05,0.000552165,0.00519279,10600,2900,6300
282182307,127085005,774,3,f,21021600,0,1059460000,0,0,0,0,0.257514,0,0,0,0,0,0
282180907,127085005,10711,2,f,50549900,11.6467,3308930000,842.308,2.30399e-07,72.3219,1.66629e-05,0.619237,1.42672e-07,2.25258e-06,0.000129389,11300,2200,6400
282178385,127085005,303,2,f,29691900,0,1860550000,0,0,0,0,0.363726,0,0,0,0,0,0
282181507,127085005,311,3,f,33781700,19.5516,1747990000,1250.63,5.78762e-07,63.9659,3.7021e-05,0.413826,2.39507e-07,3.78147e-06,9.95053e-05,8000,5600,9100
282179568,127085005,693,2,f,18649500,22.6861,900584000,1492.69,1.21645e-06,65.7974,8.00391e-05,0.228456,2.77905e-07,4.38772e-06,0.000133712,6700,6400,6300
282182285,127085005,759,3,f,1799510,0,122051000,0,0,0,0,0.022044,0,0,0,0,0,0
282182526,127085005,894,3,f,76642900,0,3162720000,0,0,0,0,0.938875,0,0,0,0,0,0
282181540,127085005,329,3,f,842990000,7417.6,57842100000,465548,8.79916e-06,62.7626,0.000552258,10.3266,9.08656e-05,0.00143464,0.00823611,5200,3000,1300
282179620,127085005,705,2,f,1554120,0,62340300,0,0,0,0,0.019038,0,0,0,0,0,0
282180510,127085005,1010,2,f,8097800,0,620719000,0,0,0,0,0.0991981,0,0,0,0,0,0
282176767,127085005,671,1,f,6789070,0,188455000,0,0,0,0,0.0831661,0,0,0,0,0,0
282176508,127085005,588,1,f,26011100,561.015,1124050000,38585.8,2.15683e-05,68.7787,0.00148344,0.318636,6.87243e-06,0.000108506,0.00158523,4100,2600,5600
282175991,127085005,287,1,f,163592,0,6849590,0,0,0,0,0.002004,0,0,0,0,0,0
282179280,127085005,597,2,f,52676600,13675.8,2444470000,858934,0.000259618,62.8069,0.0163058,0.645289,0.000167528,0.00264503,0.0183635,4000,4400,5700
282179330,127085005,619,2,f,15786600,1907.94,869882000,115882,0.000120858,60.7369,0.00734053,0.193386,2.33722e-05,0.000369014,0.0103554,5700,7100,7600
282176133,127085005,360,1,f,4498780,0,213828000,0,0,0,0,0.0551101,0,0,0,0,0,0
282177724,127085005,182305713,1,f,2372080,0,89461900,0,0,0,0,0.029058,0,0,0,0,0,0
282181052,127085005,51,3,f,130137000,9213170,12072600000,4077570000,0.0707957,442.581,31.3328,1.59418,0.112861,1.78192,0.962648,6800,4600,6200
282181155,127085005,68,3,f,35090500,72.1675,1462530000,4526.77,2.05661e-06,62.7259,0.000129003,0.429858,8.84052e-07,1.39579e-05,0.000272525,2100,2700,6100
282182706,127085005,1009,3,f,5581070000,3130470,182737000000,684810000,0.000560909,218.756,0.122702,68.3681,0.0383483,0.605465,0.964304,6000,4700,7200
282181906,127085005,536,3,f,101100000,0.505395,5445590000,52.0072,4.99896e-09,102.904,5.14414e-07,1.23847,6.19108e-09,9.77483e-08,6.1324e-06,6200,5700,7800
282175581,127085005,68,1,f,17831500,1.25202,754091000,92.0022,7.02138e-08,73.483,5.15953e-06,0.218436,1.53372e-08,2.42153e-07,9.41523e-06,2200,3400,5300
282177274,127085005,960,1,f,647497000,50959.2,21543800000,3450270,7.87018e-05,67.7065,0.00532862,7.93184,0.00062425,0.00985601,0.0340991,9500,7000,5600
282180287,127085005,983,2,f,756892000,1930800,25214100000,496860000,0.00255096,257.334,0.656447,9.27193,0.0236523,0.373435,0.964304,6000,4700,7200
282181360,127085005,220,3,f,413561000,66.8474,17571200000,4254.92,1.61639e-07,63.6512,1.02885e-05,5.06612,8.1888e-07,1.29289e-05,0.000153978,2400,5900,6600
282177836,127085005,84,2,f,11042500,0,437703000,0,0,0,0,0.13527,0,0,0,0,0,0
282175996,127085005,289,1,f,47932500,0,3063300000,0,0,0,0,0.587173,0,0,0,0,0,0
282177255,127085005,951,1,f,21512300,0,1653180000,0,0,0,0,0.263526,0,0,0,0,0,0
282178835,127085005,494,2,f,21430600,151.448,1503060000,12060.7,7.06693e-06,79.6355,0.000562779,0.262524,1.85524e-06,2.92916e-05,0.00141978,8800,2700,7400
282178342,127085005,287,2,f,245388,0,10812800,0,0,0,0,0.003006,0,0,0,0,0,0
282182737,127085005,1049,3,f,110261000,6486.31,5068930000,567462,5.88269e-05,87.4861,0.00514654,1.3507,7.94573e-05,0.00125452,0.00733561,10200,5200,2700
282183091,127085005,637,3,t,19864,11138.6,11783900,10343000,0.560744,928.571,520.691,0.000243333,0.000136448,0.00215432,0.0322355,6400,4900,7100
282177805,127085005,63,2,f,2044900,20.9647,89435800,2059.68,1.02522e-05,98.245,0.00100723,0.02505,2.56818e-07,4.05479e-06,0.00019536,6500,5600,6000
282181919,127085005,543,3,f,71162500,335.855,3743760000,22827.2,4.71955e-06,67.9676,0.000320776,0.871741,4.11422e-06,6.49577e-05,0.000833475,10300,3400,2500
282181995,127085005,595,3,f,29773700,110189,1412730000,18627400,0.00370088,169.05,0.625632,0.364728,0.00134981,0.0213116,0.175821,7300,3800,6300
282183004,127085005,10710,3,f,51367900,2237.79,3093870000,154608,4.35641e-05,69.0895,0.00300982,0.629257,2.7413e-05,0.000432812,0.00519279,10600,2900,6300
282177517,127085005,1089,1,f,1647290000,24525.5,83409800000,1683260,1.48884e-05,68.6334,0.00102184,20.1793,0.000300437,0.00474347,0.0306757,7700,6300,4200
282176987,127085005,816,1,f,13332700,0.162681,994302000,9.42709,1.22016e-08,57.9484,7.07063e-07,0.163326,1.99284e-09,3.14641e-08,5.50448e-07,7400,2900,1200
282176915,127085005,749,1,f,30591700,208.475,1511180000,12639.4,6.81475e-06,60.6279,0.000413164,0.374748,2.55382e-06,4.03211e-05,0.000640775,8200,5900,4900
282179973,127085005,816,2,f,12678400,0,906162000,0,0,0,0,0.15531,0,0,0,0,0,0
282181417,127085005,251,3,f,61265200,113.174,3753700000,6489.49,1.84728e-06,57.3409,0.000105925,0.750499,1.38638e-06,2.1889e-05,0.000382299,7500,2900,900
282180713,127085005,1101,2,f,24866000,259.222,1582600000,27186.3,1.04248e-05,104.877,0.00109331,0.304608,3.17547e-06,5.01361e-05,0.00157291,3100,3400,7500
282175937,127085005,252,1,f,29037600,0,2284280000,0,0,0,0,0.35571,0,0,0,0,0,0
282175964,127085005,269,1,f,8424990,0,417827000,0,0,0,0,0.103206,0,0,0,0,0,0
282181445,127085005,269,3,f,16195600,0,799887000,0,0,0,0,0.198396,0,0,0,0,0,0
282180672,127085005,1080,2,f,824176000,4996.16,41105500000,331162,6.062e-06,66.2834,0.00040181,10.0962,6.12029e-05,0.000966306,0.00340853,8700,4400,8100
282182192,127085005,699,3,f,81796,0,2348830,0,0,0,0,0.001002,0,0,0,0,0,0
282177717,127085005,10737,1,f,26256500,61.8342,1372520000,3650.15,2.355e-06,59.0312,0.000139019,0.321642,7.57469e-07,1.19593e-05,0.000416897,12400,4700,4800
282176600,127085005,631,1,f,99791100,4150.43,4512410000,263007,4.15912e-05,63.3686,0.00263558,1.22244,5.08428e-05,0.000802735,0.00691555,6300,7300,3200
282176974,127085005,797,1,f,87930700,39923.3,5299210000,4718150,0.000454031,118.18,0.0536576,1.07715,0.00048906,0.00772156,0.0358744,7000,5100,4400
282177838,127085005,87,2,f,3844410,7.3987,128580000,710.795,1.92453e-06,96.0703,0.00018489,0.047094,9.0634e-08,1.43098e-06,6.21702e-05,6500,5600,5900
282182597,127085005,934,3,f,18894900,22.4586,800804000,1503.83,1.18861e-06,66.96,7.95892e-05,0.231462,2.75118e-07,4.34372e-06,0.000262409,8800,6500,8900
282182791,127085005,1086,3,f,43842700,0,2716730000,0,0,0,0,0.537073,0,0,0,0,0,0
282178337,127085005,284,2,f,152468000,16.4418,8017450000,1313.11,1.07838e-07,79.8644,8.61238e-06,1.86773,2.01412e-07,3.18e-06,0.000200974,4400,5800,8900
282181846,127085005,502,3,f,422313000,4433.96,23404400000,299441,1.04992e-05,67.5335,0.00070905,5.17333,5.4316e-05,0.000857572,0.00474094,8000,2400,6800
282177714,127085005,10732,1,f,27892400,10.7869,1925310000,696.747,3.86732e-07,64.5919,2.49798e-05,0.341682,1.3214e-07,2.08629e-06,9.97369e-05,12900,4600,4500
282183088,127085005,567,3,t,5593.98,4282.31,5202990,4958100,0.765522,1157.81,886.329,6.85262e-05,5.24583e-05,0.000828242,0.0238185,6100,5200,7100
282176618,127085005,639,1,f,21430600,3565.01,1015670000,226834,0.000166352,63.6278,0.0105846,0.262524,4.36714e-05,0.000689508,0.00691555,6300,7300,3200
282177026,127085005,862,1,f,52022300,0,3405480000,0,0,0,0,0.637273,0,0,0,0,0,0
282181737,127085005,440,3,f,19140300,322.913,939866000,26237.2,1.68709e-05,81.2516,0.00137078,0.234468,3.95568e-06,6.24546e-05,0.00164094,3400,3500,7400
282182645,127085005,961,3,f,1057870000,14368.1,54784600000,957698,1.35821e-05,66.6545,0.00090531,12.9589,0.000176009,0.00277893,0.0090153,4300,5600,9200
282176257,127085005,435,1,f,3026450,16.0044,116741000,1031.23,5.28816e-06,64.4343,0.000340739,0.037074,1.96053e-07,3.0954e-06,8.2042e-05,7400,6000,3800
282181704,127085005,423,3,f,48668600,0,2788960000,0,0,0,0,0.596191,0,0,0,0,0,0
282176009,127085005,296,1,f,31573300,1.00887,1592130000,64.3473,3.19535e-08,63.7812,2.03803e-06,0.386772,1.23587e-08,1.95126e-07,1.2334e-05,6300,1500,5600
282181259,127085005,146,3,f,231237000,4.39989,13857800000,266.176,1.90276e-08,60.4959,1.15109e-06,2.83266,5.38987e-08,8.50983e-07,4.42506e-05,9200,4400,3700
282181805,127085005,478,3,f,60856200,110.992,2495950000,7935.44,1.82384e-06,71.4955,0.000130397,0.745489,1.35965e-06,2.1467e-05,0.000514812,4700,2800,8000
282175871,127085005,217,1,f,14723300,0,943530000,0,0,0,0,0.18036,0,0,0,0,0,0
282175926,127085005,247,1,f,326366000,2160.91,21283900000,98704.6,6.62113e-06,45.6773,0.000302435,3.99798,2.64712e-05,0.000417942,0.00385273,8000,2100,1100
282178430,127085005,320,2,f,72225900,205.318,2720210000,13783.7,2.84272e-06,67.1332,0.000190841,0.884767,2.51515e-06,3.97106e-05,0.000392425,3400,3600,9100
282181809,127085005,480,3,f,7934210,0.114017,392097000,7.45113,1.43703e-08,65.3512,9.39115e-07,0.0971941,1.3967e-09,2.2052e-08,5.89738e-07,7400,5900,8100
282178398,127085005,308,2,f,24947800,0,1188660000,0,0,0,0,0.30561,0,0,0,0,0,0
282177036,127085005,874,1,f,2617470,269.121,92754100,18682.5,0.000102817,69.4206,0.00713762,0.032064,3.29673e-06,5.20507e-05,0.0014079,9400,3900,3500
282179699,127085005,737,2,f,23557200,10.1658,1038450000,578.972,4.31535e-07,56.9531,2.45772e-05,0.288576,1.24531e-07,1.96616e-06,8.7584e-05,8300,6200,6200
282180493,127085005,1005,2,f,3190040,0,158773000,0,0,0,0,0.039078,0,0,0,0,0,0
282181029,127085005,35,3,f,3353640,0,134610000,0,0,0,0,0.041082,0,0,0,0,0,0
282181830,127085005,491,3,f,30591700,5.055,1946460000,308.68,1.65241e-07,61.0643,1.00903e-05,0.374748,6.19237e-08,9.77687e-07,1.73936e-05,8300,6000,5600
282178362,127085005,292,2,f,2453880,2.14963,114282000,110.872,8.76012e-07,51.5774,4.51824e-05,0.03006,2.6333e-08,4.1576e-07,1.45303e-05,6300,6700,7500
282179924,127085005,781,2,f,736164,0,48452100,0,0,0,0,0.00901801,0,0,0,0,0,0
282175587,127085005,72,1,f,1635920,0,86502200,0,0,0,0,0.02004,0,0,0,0,0,0
282182048,127085005,621,3,f,40325400,8.53503,2917820000,894.045,2.11654e-07,104.75,2.21707e-05,0.493986,1.04554e-07,1.65076e-06,7.4232e-05,10700,5500,7000
282177697,127085005,10701,1,f,14805100,0,782189000,0,0,0,0,0.181362,0,0,0,0,0,0
282177861,127085005,99,2,f,20694400,106.135,1081900000,5785.37,5.12869e-06,54.5094,0.000279562,0.253506,1.30016e-06,2.05276e-05,0.000447219,10100,4300,7700
282182875,127085005,1097,3,f,1262220000,1032050,64753600000,238656000,0.000817647,231.245,0.189076,15.4622,0.0126426,0.199609,0.753829,6200,5000,7100
282180045,127085005,884,2,f,16931800,0,891439000,0,0,0,0,0.207414,0,0,0,0,0,0
282181309,127085005,189,3,f,18076900,1040680,1455940000,345496000,0.0575695,331.991,19.1125,0.221442,0.0127483,0.201278,0.636918,6700,4600,6100
282182056,127085005,626,3,f,36808200,2682530,3322110000,1057930000,0.0728787,394.378,28.7417,0.4509,0.032861,0.518828,0.746897,7100,4100,6400
282180640,127085005,1062,2,f,13005600,0,465607000,0,0,0,0,0.159318,0,0,0,0,0,0
282177699,127085005,10704,1,f,31000700,1.58808,1376870000,89.5191,5.12273e-08,56.3693,2.88765e-06,0.379758,1.9454e-08,3.07151e-07,1.91771e-05,8700,5300,3500
282182476,127085005,863,3,f,65845800,295.582,2670610000,21937.1,4.48901e-06,74.2164,0.000333158,0.806611,3.62088e-06,5.71685e-05,0.000644078,12500,6800,7700
282180479,127085005,999,2,f,7034460,10.0995,360287000,554.512,1.43572e-06,54.905,7.8828e-05,0.0861721,1.23719e-07,1.95334e-06,4.12367e-05,10200,3300,9700
282176035,127085005,312,1,f,7934210,0,453884000,0,0,0,0,0.0971941,0,0,0,0,0,0
282182348,127085005,805,3,f,18404100,2.02959,364773000,126.43,1.10279e-07,62.2934,6.86969e-06,0.22545,2.48625e-08,3.92544e-07,1.7493e-05,10200,1500,4100
282183009,127085005,10720,3,f,226493000,564.255,14275000000,63496.5,2.49127e-06,112.531,0.000280346,2.77454,6.91213e-06,0.000109133,0.00201592,11700,1600,4800
282181033,127085005,38,3,f,23148300,7.51629,802127000,727.362,3.24702e-07,96.7714,3.14219e-05,0.283566,9.20745e-08,1.45372e-06,6.21702e-05,6500,5600,5900
282177577,127085005,1120,1,f,1717720,12151.2,95773500,1638490,0.00707405,134.842,0.953879,0.021042,0.000148852,0.00235016,0.0643827,6400,4500,5500
282177711,127085005,10728,1,f,7934210,0,642881000,0,0,0,0,0.0971941,0,0,0,0,0,0
282180741,127085005,1114,2,f,9161150,0.0230193,623280000,1.5385,2.51271e-09,66.8351,1.67937e-07,0.112224,2.81987e-10,4.45217e-09,2.3505e-07,8400,1600,9400
282181535,127085005,327,3,f,24375200,0,1335990000,0,0,0,0,0.298596,0,0,0,0,0,0
282180678,127085005,1083,2,f,44333400,109275,1673450000,18578900,0.00246485,170.019,0.419072,0.543085,0.00133862,0.0211349,0.175821,7300,3800,6300
282176437,127085005,543,1,f,35744900,289.651,1957780000,20036.8,8.10329e-06,69.1755,0.00056055,0.437874,3.54822e-06,5.60214e-05,0.000833475,10300,3400,2500
282175809,127085005,180,1,f,20612600,1.12117,937549000,78.8851,5.43926e-08,70.3595,3.82704e-06,0.252504,1.37344e-08,2.16846e-07,8.24349e-06,5500,4700,1300
282177018,127085005,852,1,f,65518600,0,4333550000,0,0,0,0,0.802603,0,0,0,0,0,0
282182016,127085005,605,3,f,38607700,6799.22,1725420000,443590,0.00017611,65.2414,0.0114897,0.472944,8.32904e-05,0.00131504,0.00706146,3500,5400,5900
282176261,127085005,439,1,f,572572,0,20955200,0,0,0,0,0.00701401,0,0,0,0,0,0
282180587,127085005,1041,2,f,216432000,19604.4,8997510000,1657040,9.058e-05,84.5239,0.00765617,2.65129,0.000240154,0.00379169,0.013272,10800,6100,9600
282181693,127085005,415,3,f,225921000,0,11653500000,0,0,0,0,2.76753,0,0,0,0,0,0
282176572,127085005,617,1,f,8097800,54480.3,473449000,8610770,0.00672779,158.053,1.06335,0.0991981,0.000667384,0.010537,0.0787623,7200,4300,5100
282177360,127085005,1004,1,f,3599020,0,171131000,0,0,0,0,0.044088,0,0,0,0,0,0
282177001,127085005,834,1,f,28874000,1514.19,864784000,100044,5.24412e-05,66.0708,0.00346484,0.353706,1.85488e-05,0.000292859,0.00606383,8400,2500,4200
282178567,127085005,359,2,f,36317400,0.273648,1675570000,17.8663,7.53491e-09,65.2893,4.91949e-07,0.444888,3.35219e-09,5.29263e-08,3.3455e-06,5400,4200,6900
282179194,127085005,575,2,f,11451400,415942,795121000,82938400,0.0363223,199.399,7.24262,0.14028,0.00509529,0.0804473,0.312234,7000,4200,6500
282177738,127085005,19,2,f,899756,53.9664,27793400,3124.63,5.9979e-05,57.8994,0.00347275,0.011022,6.61089e-07,1.04376e-05,0.000588597,4200,3600,5800
282178702,127085005,439,2,f,736164,0,25664600,0,0,0,0,0.00901801,0,0,0,0,0,0
282182425,127085005,841,3,f,86213000,59530.6,1436980000,3717500,0.000690507,62.4469,0.04312,1.05611,0.00072925,0.0115138,0.0624418,10200,7200,5700
282179646,127085005,715,2,f,37953300,105.632,1549040000,6366.19,2.78319e-06,60.2679,0.000167737,0.464928,1.29399e-06,2.04302e-05,0.000620253,9800,4000,10100
282178088,127085005,230,2,f,3026450,246.848,139372000,13331.8,8.15633e-05,54.0083,0.0044051,0.037074,3.02388e-06,4.77428e-05,0.00285123,10900,7200,5700
282180925,127085005,10725,2,f,61019800,8.20025,4018490000,545.454,1.34387e-07,66.5167,8.93896e-06,0.747493,1.00453e-07,1.58601e-06,8.46281e-05,12400,1500,7000
282180994,127085005,9,3,f,78524200,0,3614520000,0,0,0,0,0.961921,0,0,0,0,0,0
282176627,127085005,646,1,f,3762620,0,185561000,0,0,0,0,0.046092,0,0,0,0,0,0
282176861,127085005,715,1,f,37953300,8.11998,1777270000,500.735,2.13946e-07,61.667,1.31934e-05,0.464928,9.94697e-08,1.57048e-06,2.2554e-05,9500,4800,1100
282177656,127085005,10696,1,f,8588580,726.55,242826000,49130,8.45949e-05,67.621,0.00572039,0.10521,8.90024e-06,0.000140522,0.00195502,9400,2400,3800
282179095,127085005,541,2,f,153776000,17.5024,8265810000,1193.08,1.13817e-07,68.1667,7.75852e-06,1.88376,2.14404e-07,3.38513e-06,0.000141404,10100,2200,9700
282181435,127085005,262,3,f,109213000,3085120,7638390000,1561170000,0.0282487,506.032,14.2948,1.33785,0.0377927,0.596692,0.99965,6000,4700,7100
282183036,127085005,182305693,3,f,30100900,191.245,1110780000,12219.8,6.35345e-06,63.8962,0.000405961,0.368736,2.34275e-06,3.69886e-05,0.000606471,3900,2900,2000
282179919,127085005,778,2,f,64946000,0,4286500000,0,0,0,0,0.795589,0,0,0,0,0,0
282176918,127085005,750,1,f,3680820,0,96394200,0,0,0,0,0.04509,0,0,0,0,0,0
282180276,127085005,980,2,f,3353640,0,222828000,0,0,0,0,0.041082,0,0,0,0,0,0
282181921,127085005,544,3,f,37626200,0,2169110000,0,0,0,0,0.46092,0,0,0,0,0,0
282181786,127085005,467,3,f,253240000,3186.45,13953900000,325189,1.25827e-05,102.054,0.00128411,3.1022,3.9034e-05,0.00061629,0.00501833,7000,5300,6000
282178070,127085005,220,2,f,206290000,44.0656,8783790000,2819.52,2.1361e-07,63.9846,1.36678e-05,2.52705,5.39803e-07,8.52272e-06,0.000153978,2400,5900,6600
282178986,127085005,507,2,f,685123000,5739.75,38214200000,361608,8.37768e-06,63.0007,0.0005278,8.39276,7.03119e-05,0.00111012,0.00529195,2300,5900,6900
282179607,127085005,702,2,f,13251000,0,1108890000,0,0,0,0,0.162324,0,0,0,0,0,0
282176379,127085005,513,1,f,1308740,0,72488800,0,0,0,0,0.016032,0,0,0,0,0,0
282180200,127085005,955,2,f,21021600,89.8209,1077600000,5528.65,4.2728e-06,61.5519,0.000262999,0.257514,1.10031e-06,1.73723e-05,0.000186894,12600,7300,6900
282176423,127085005,536,1,f,50549900,0,2694880000,0,0,0,0,0.619237,0,0,0,0,0,0
282178452,127085005,325,2,f,4335190,0,212506000,0,0,0,0,0.0531061,0,0,0,0,0,0
282182925,127085005,1127,3,f,77869800,60.2149,4078230000,3958.64,7.73277e-07,65.7418,5.08366e-05,0.953905,7.37633e-07,1.16462e-05,0.000446932,6600,4100,900
282181281,127085005,167,3,f,24538800,0,1413410000,0,0,0,0,0.3006,0,0,0,0,0,0
282177827,127085005,78,2,f,112551000,40379.1,2908440000,2673610,0.000358762,66.2126,0.0237546,1.37875,0.000494644,0.00780972,0.0485153,9400,6900,5700
282181732,127085005,438,3,f,11042500,0,595034000,0,0,0,0,0.13527,0,0,0,0,0,0
282177980,127085005,169,2,f,15295900,6.84861,914339000,560.608,4.47743e-07,81.8571,3.6651e-05,0.187374,8.38955e-08,1.32459e-06,4.2521e-05,11300,5100,5700
282175773,127085005,154,1,f,14477900,0.112328,879109000,8.73909,7.75856e-09,77.8,6.03616e-07,0.177354,1.37601e-09,2.17253e-08,5.39106e-07,11700,5100,5500
282179847,127085005,750,2,f,3844410,0,102558000,0,0,0,0,0.047094,0,0,0,0,0,0
282181875,127085005,519,3,f,91284300,0.469426,5864380000,27.8194,5.14246e-09,59.2626,3.04755e-07,1.11823,5.75047e-09,9.07916e-08,3.16907e-06,12000,4400,7500
282176588,127085005,625,1,f,57829800,0,4361200000,0,0,0,0,0.708415,0,0,0,0,0,0
282179938,127085005,791,2,f,2453880,0,160256000,0,0,0,0,0.03006,0,0,0,0,0,0
282180662,127085005,1074,2,f,11287800,35.9557,449910000,2333.21,3.18534e-06,64.8913,0.000206701,0.138276,4.40457e-07,6.95419e-06,0.000237881,8500,1400,9600
282181877,127085005,520,3,f,37380800,0,2375880000,0,0,0,0,0.457914,0,0,0,0,0,0
282178029,127085005,197,2,f,654368,22.0561,32098500,1608.72,3.37059e-05,72.9375,0.00245843,0.00801601,2.70187e-07,4.26586e-06,0.000149096,8200,5300,5700
282181924,127085005,549,3,f,1556060000,52203400,119906000000,31266300000,0.0335483,598.933,20.0932,19.0618,0.639491,10.0967,0.999815,6600,4600,6600
282181346,127085005,211,3,f,74434400,41.6604,3919490000,2736.45,5.59693e-07,65.6848,3.67633e-05,0.911821,5.1034e-07,8.05753e-06,0.000144005,2700,2100,5300
282176477,127085005,573,1,f,4171600,0,303011000,0,0,0,0,0.0511021,0,0,0,0,0,0
282180814,127085005,10677,2,f,121385000,578.315,6939880000,44143.8,4.7643e-06,76.3318,0.000363667,1.48697,7.08436e-06,0.000111852,0.00113774,11800,3200,9500
282183053,127085005,342,2,t,4473.81,3574.31,4262970,4080110,0.798942,1141.51,911.999,5.48041e-05,4.37853e-05,0.000691307,0.0238185,6100,5200,7100
282177715,127085005,10734,1,f,33536400,53.4438,2337340000,3313.71,1.59361e-06,62.0036,9.88095e-05,0.41082,6.54687e-07,1.03366e-05,0.000183575,12600,4600,4700
282180166,127085005,945,2,f,46541900,196.031,2253210000,13048.5,4.21192e-06,66.5633,0.000280359,0.570139,2.40138e-06,3.79143e-05,0.000515015,4500,2700,7700
282175536,127085005,36,1,f,14886900,613.204,361624000,48791.3,4.11909e-05,79.5678,0.00327747,0.182364,7.51175e-06,0.0001186,0.00268233,4300,4300,1700
282176524,127085005,596,1,f,45969400,11244.1,2541040000,808148,0.000244599,71.8733,0.0175801,0.563125,0.00013774,0.00217471,0.0183653,4800,7000,4700
282176913,127085005,748,1,f,3599020,0,177186000,0,0,0,0,0.044088,0,0,0,0,0,0
282175511,127085005,9,1,f,39180300,0,1932850000,0,0,0,0,0.479958,0,0,0,0,0,0
282181239,127085005,121,3,f,2208490,0,101512000,0,0,0,0,0.027054,0,0,0,0,0,0
282176395,127085005,523,1,f,36726400,341.725,1956920000,22701.2,9.30462e-06,66.4312,0.000618117,0.449898,4.18613e-06,6.60931e-05,0.00125974,5700,7000,4600
282179866,127085005,757,2,f,2208490,0,122607000,0,0,0,0,0.027054,0,0,0,0,0,0
282181939,127085005,560,3,f,3517230,0,165000000,0,0,0,0,0.043086,0,0,0,0,0,0
282179162,127085005,565,2,f,11942200,4.12469,685030000,375.003,3.45387e-07,90.9167,3.14015e-05,0.146292,5.05275e-08,7.97756e-07,4.21359e-05,9900,1600,7200
282181631,127085005,374,3,f,35254100,5.23089,2063990000,290.469,1.48377e-07,55.5295,8.2393e-06,0.431862,6.40784e-08,1.01171e-06,3.05766e-05,8900,4500,3600
