id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284358029,171021122,313,2,f,1390530000,100817,64669800000,6821180,7.25027e-05,67.6588,0.00490545,17.034,0.00123501,0.219408,0.0264678,9300,4000,7900
284357036,171021122,698,1,f,1704870000,255728,93710500000,17039700,0.000149998,66.6324,0.00999472,20.8847,0.00313267,0.556538,0.0423728,5900,7300,2900
284358921,171021122,969,2,f,14232500,3236.07,1021380000,188422,0.000227372,58.2257,0.0132389,0.174348,3.96419e-05,0.00704263,0.008722,2400,3800,6000
284357526,171021122,1105,1,f,7116250,310.025,380774000,22338.2,4.35658e-05,72.0527,0.00313903,0.0871741,3.79781e-06,0.000674705,0.00333406,5800,6000,2900
284360888,171021122,136,3,t,55432.8,38262.8,51717500,48381700,0.690256,1264.46,872.798,0.000679052,0.00046872,0.083271,0.121278,12700,5500,6200
284359528,171021122,211,3,f,74434400,195.687,5123490000,12153.9,2.62899e-06,62.1089,0.000163284,0.911821,2.39717e-06,0.000425872,0.000277763,2800,2200,5400
284357509,171021122,1093,1,f,128910000,6564.78,3512590000,553862,5.09251e-05,84.3687,0.00429648,1.57915,8.04185e-05,0.0142869,0.00408116,10100,4900,4400
284358792,171021122,852,2,f,65109600,34165.2,1909420000,5209680,0.000524735,152.485,0.080014,0.797592,0.000418524,0.0743535,0.0362218,12400,5900,7100
284358666,171021122,740,2,f,327184,0,17820500,0,0,0,0,0.004008,0,0,0,0,0,0
284359977,171021122,530,3,f,21430600,231.554,547725000,9413.63,1.08049e-05,40.6541,0.000439262,0.262524,2.83654e-06,0.000503929,0.000538779,7000,2200,5700
284359993,171021122,554,3,f,6298290,37.6287,297189000,896.282,5.97442e-06,23.8191,0.000142306,0.0771541,4.60951e-07,8.18909e-05,0.00018349,5300,4600,6900
284356905,171021122,673,1,f,2781060,12926.2,54923400,1048760,0.00464795,81.1341,0.377107,0.034068,0.000158347,0.0281313,0.0364567,8400,5700,5300
284357462,171021122,1060,1,f,3271840,0.268152,64719800,3.76471,8.19575e-08,14.0395,1.15064e-06,0.04008,3.28486e-09,5.83576e-07,3.2783e-06,8900,4900,5300
284360808,171021122,10687,3,f,187967000,15576.6,9247240000,721484,8.28688e-05,46.3184,0.00383835,2.3026,0.000190814,0.0338992,0.0385075,10600,4100,2600
284356070,171021122,38,1,f,11287800,213.158,513346000,11570.3,1.88839e-05,54.2804,0.00102502,0.138276,2.61119e-06,0.000463894,0.000482801,5800,5300,5600
284359309,171021122,35,3,f,3353640,12.7749,75594600,250.708,3.80928e-06,19.625,7.47572e-05,0.041082,1.56493e-07,2.7802e-05,8.16758e-05,9000,4000,5900
284360851,171021122,237,2,t,0.103479,0,18.1559,0,0,0,0,1.26762e-09,0,0,0,0,0,0
284358542,171021122,656,2,f,85231400,22580,4291090000,1314130,0.000264925,58.1989,0.0154184,1.04409,0.000276605,0.0491406,0.0101193,4600,1500,5700
284359439,171021122,138,3,f,181505000,86.253,8974980000,6213.53,4.75209e-07,72.0384,3.42333e-05,2.22344,1.0566e-06,0.000187712,0.000275947,7000,3400,7700
284360651,171021122,1017,3,f,739763000,59767.9,43682800000,3065590,8.07934e-05,51.2916,0.00414402,9.0621,0.000732157,0.130072,0.0268472,11000,4000,2300
284356508,171021122,350,1,f,1472330,0,54755100,0,0,0,0,0.018036,0,0,0,0,0,0
284359213,171021122,10696,2,f,8588580,10265.3,303754000,801910,0.00119523,78.1185,0.0933693,0.10521,0.00012575,0.0223403,0.0126562,9300,2400,7500
284360274,171021122,768,3,f,859103000,65550.4,23054300000,4617210,7.63009e-05,70.4376,0.00537445,10.524,0.000802992,0.142657,0.0122449,5400,5000,5600
284356752,171021122,524,1,f,4089800,0,285469000,0,0,0,0,0.0501,0,0,0,0,0,0
284360860,171021122,682,2,t,27.6697,13.979,18041.7,15611.1,0.505211,1116.75,564.193,3.38954e-07,1.71243e-07,3.04224e-05,0.000105379,12600,5300,6400
284357844,171021122,128,2,f,229765000,2459.05,7454570000,188989,1.07024e-05,76.8548,0.000822533,2.81462,3.01233e-05,0.0053516,0.00556695,9200,3900,7800
284360074,171021122,625,3,f,116232000,0,9707860000,0,0,0,0,1.42384,0,0,0,0,0,0
284360239,171021122,740,3,f,490776,0,26394700,0,0,0,0,0.00601201,0,0,0,0,0,0
284359952,171021122,501,3,f,9570130,11.3672,585609000,773.094,1.18778e-06,68.0108,8.0782e-05,0.117234,1.39249e-07,2.47384e-05,0.000115447,10200,1500,3900
284357938,171021122,203,2,f,1145140,0,33327400,0,0,0,0,0.014028,0,0,0,0,0,0
284358825,171021122,893,2,f,10469900,0,502556000,0,0,0,0,0.128256,0,0,0,0,0,0
284357871,171021122,149,2,f,28628600,2220.45,1353230000,164614,7.75606e-05,74.1353,0.00574997,0.3507,2.72005e-05,0.00483234,0.00592824,5500,4700,5700
284359577,171021122,244,3,f,425176000,23856.7,31826200000,1331220,5.61102e-05,55.8007,0.00313099,5.2084,0.000292245,0.0519191,0.0148709,2500,6000,5000
284360419,171021122,875,3,f,5316740,2438.49,224780000,249748,0.000458644,102.419,0.0469739,0.0651301,2.98715e-05,0.00530686,0.0119035,10500,4000,7400
284356861,171021122,646,1,f,3762620,0.0357459,259704000,2.3545,9.50028e-09,65.8676,6.25761e-07,0.046092,4.37887e-10,7.77935e-08,4.37013e-07,3900,3700,5000
284357348,171021122,975,1,f,163592,0,4015320,0,0,0,0,0.002004,0,0,0,0,0,0
284358434,171021122,585,2,f,9161150,0.042283,565149000,0.480969,4.61547e-09,11.375,5.25009e-08,0.112224,5.17967e-10,9.20201e-08,5.16932e-07,5500,4600,6900
284358841,171021122,909,2,f,480552000,20048,21465600000,1449890,4.17187e-05,72.3209,0.00301714,5.88676,0.000245588,0.0436303,0.00639938,7000,5200,10400
284360384,171021122,852,3,f,130628000,37131.6,3928740000,5473010,0.000284254,147.395,0.0418976,1.6002,0.000454862,0.080809,0.0362218,12400,5900,7100
284356348,171021122,216,1,f,10797100,2783.75,352696000,167779,0.000257825,60.2707,0.0155393,0.132264,3.41009e-05,0.00605825,0.00485466,7400,7100,3000
284357926,171021122,195,2,f,8833970,3.38931,639447000,191.2,3.83668e-07,56.4125,2.16437e-05,0.108216,4.15191e-08,7.37613e-06,1.28585e-05,2800,2400,5900
284358490,171021122,619,2,f,15786600,10162.7,890024000,674071,0.000643754,66.3279,0.0426989,0.193386,0.000124493,0.022117,0.021168,6000,7200,7900
284357521,171021122,1101,1,f,25520400,0,1983480000,0,0,0,0,0.312624,0,0,0,0,0,0
284358787,171021122,846,2,f,10388100,0,609613000,0,0,0,0,0.127254,0,0,0,0,0,0
284360460,171021122,924,3,f,208580000,332332,3650860000,24698300,0.00159331,74.3181,0.118412,2.5551,0.00407106,0.72325,0.0461012,8800,4900,3500
284357963,171021122,230,2,f,3026450,1276.33,70978100,53913.4,0.000421724,42.241,0.0178141,0.037074,1.5635e-05,0.00277766,0.00316746,12700,7300,5800
284360258,171021122,754,3,f,332583000,155163,19848300000,9231310,0.00046654,59.4943,0.0277564,4.07414,0.00190075,0.33768,0.0354857,5300,7000,8400
284360281,171021122,773,3,f,25431500,200228,1406590000,55986600,0.00787325,279.613,2.20147,0.311536,0.0024528,0.435755,0.382009,12900,5600,6000
284359581,171021122,247,3,f,653550000,27767.2,42189500000,1833320,4.24867e-05,66.0248,0.00280518,8.00599,0.000340148,0.0604294,0.0086378,8100,2900,700
284356844,171021122,625,1,f,57829800,0,4655640000,0,0,0,0,0.708415,0,0,0,0,0,0
284360302,171021122,791,3,f,4907760,0,321725000,0,0,0,0,0.0601201,0,0,0,0,0,0
284357811,171021122,104,2,f,96519300,11544.3,7067120000,825719,0.000119606,71.5263,0.00855496,1.18236,0.000141417,0.0251237,0.0198791,4400,4900,9500
284358685,171021122,754,2,f,166700000,96652,9719490000,5983640,0.000579795,61.9091,0.0358946,2.04208,0.00118399,0.210343,0.0354857,5300,7000,8400
284357151,171021122,806,1,f,58974900,15909.8,4429200000,1176410,0.000269772,73.9426,0.0199477,0.722443,0.000194895,0.0346243,0.0123763,5400,3100,1300
284359377,171021122,92,3,f,44088000,1.77383,2160840000,61.0197,4.02338e-08,34.4,1.38404e-06,0.540079,2.17294e-08,3.86037e-06,2.01495e-05,8300,4700,1200
284358784,171021122,843,2,f,45315000,7695.32,2443820000,503942,0.000169818,65.4868,0.0111209,0.555109,9.42676e-05,0.0167472,0.011138,9300,4900,8200
284357043,171021122,703,1,f,271645000,5134.49,14371900000,629754,1.89015e-05,122.652,0.0023183,3.32765,6.28975e-05,0.0111741,0.00858901,4200,5200,3100
284358810,171021122,874,2,f,2617470,907.997,57021300,46786.3,0.000346898,51.527,0.0178746,0.032064,1.1123e-05,0.00197606,0.00563221,9700,3500,7800
284359038,171021122,1056,2,f,211933000,12989.5,12875800000,631255,6.12905e-05,48.5973,0.00297855,2.59618,0.000159121,0.0282689,0.0118859,11000,4000,9100
284357792,171021122,91,2,f,21594100,27.3083,959855000,879.802,1.26462e-06,32.2173,4.07426e-05,0.264528,3.34527e-07,5.94309e-05,0.000151395,11200,3900,7100
284359092,171021122,1094,2,f,12923800,0,1071120000,0,0,0,0,0.158316,0,0,0,0,0,0
284359186,171021122,1140,2,f,15541200,139.802,486869000,2468.52,8.99557e-06,17.6572,0.000158837,0.19038,1.71258e-06,0.00030425,0.000877334,8100,6800,9400
284359635,171021122,315,3,f,9945660000,940573,653376000000,64562400,9.45712e-05,68.6415,0.00649152,121.834,0.011522,2.04696,0.0462083,4600,4500,1600
284358263,171021122,475,2,f,33454600,2447.59,1555690000,144251,7.31615e-05,58.936,0.00431185,0.409818,2.99829e-05,0.00532666,0.00597472,9100,3600,8000
284357077,171021122,728,1,f,358266000,3168.95,11416900000,136136,8.84523e-06,42.9592,0.000379984,4.38876,3.88196e-05,0.00689655,0.00190256,11500,4300,4800
284357233,171021122,893,1,f,10142700,0.38482,508161000,28.1228,3.79406e-08,73.0804,2.77271e-06,0.124248,4.71404e-09,8.37479e-07,4.70463e-06,4800,3700,2600
284359353,171021122,69,3,f,27974200,77.4657,780309000,2534.43,2.76918e-06,32.7168,9.05987e-05,0.342684,9.48954e-07,0.000168588,0.000172898,11300,6500,3800
284357987,171021122,256,2,f,20694400,7.06876,967651000,335.898,3.41579e-07,47.5186,1.62313e-05,0.253506,8.65924e-08,1.53837e-05,5.31274e-05,7800,6700,8400
284357452,171021122,1052,1,f,18894900,1449.47,568340000,173845,7.67125e-05,119.936,0.00920062,0.231462,1.7756e-05,0.00315447,0.00390492,10100,4400,4200
284358605,171021122,694,2,f,18322300,10.0888,1398560000,716.247,5.50629e-07,70.9943,3.90915e-05,0.224448,1.23588e-07,2.19562e-05,0.000122353,4400,5000,9300
284359623,171021122,301,3,f,99545700,9449.95,2696980000,675005,9.49308e-05,71.4295,0.00678086,1.21944,0.000115762,0.0205658,0.0121187,6800,3300,3500
284358082,171021122,350,2,f,1308740,0,43681700,0,0,0,0,0.016032,0,0,0,0,0,0
284358086,171021122,353,2,f,55621300,14412.9,4338860000,1125200,0.000259125,78.069,0.0202296,0.681361,0.000176558,0.0313666,0.0157072,4900,3300,10000
284356554,171021122,385,1,f,254467000,3773.62,15686700000,232670,1.48295e-05,61.6569,0.00091434,3.11723,4.62268e-05,0.00821248,0.00342114,10100,900,3800
284357737,171021122,45,2,f,3926210,12.4283,128985000,852.815,3.16546e-06,68.619,0.000217211,0.048096,1.52246e-07,2.70475e-05,8.86774e-05,11000,5300,7400
284357250,171021122,903,1,f,11124300,16329.9,252357000,816814,0.00146795,50.0197,0.0734264,0.136272,0.000200041,0.0355385,0.0237674,12100,4700,4200
284357410,171021122,1021,1,f,61592400,0,3264710000,0,0,0,0,0.754507,0,0,0,0,0,0
284357590,171021122,10687,1,f,93083800,13003,4296390000,598055,0.000139692,45.9934,0.00642491,1.14028,0.000159287,0.0282984,0.0385075,10600,4100,2600
284357465,171021122,1062,1,f,12760200,0,473320000,0,0,0,0,0.156312,0,0,0,0,0,0
284357640,171021122,7,2,f,44906000,221.602,1502910000,21496.3,4.93479e-06,97.004,0.000478695,0.550099,2.71462e-06,0.00048227,0.00116489,10000,5200,7600
284357928,171021122,196,2,f,5807520,2.16613,196920000,85.7826,3.72987e-07,39.6018,1.4771e-05,0.0711421,2.65351e-08,4.71412e-06,2.59908e-05,2000,3800,7300
284358483,171021122,614,2,f,19303900,29033.9,560329000,2193090,0.00150405,75.5355,0.113609,0.236472,0.000355665,0.0631862,0.0494786,6700,6600,7100
284357045,171021122,704,1,f,7852420,14145.4,511386000,1242440,0.00180141,87.8336,0.158224,0.0961921,0.000173281,0.0307845,0.0380499,4600,4900,1700
284356510,171021122,351,1,f,60610800,356.77,3671770000,29177.3,5.88624e-06,81.7818,0.000481388,0.742483,4.37043e-06,0.000776435,0.00179868,5600,4200,4700
284359515,171021122,201,3,f,243834000,37270,18818200000,2942800,0.00015285,78.959,0.0120689,2.98696,0.000456557,0.0811102,0.013829,5300,2700,9900
284356373,171021122,244,1,f,214060000,13171.3,15912700000,725679,6.15306e-05,55.0957,0.00339007,2.62224,0.000161348,0.0286645,0.0148709,2500,6000,5000
284358579,171021122,677,2,f,73452800,11666.8,4634130000,684811,0.000158833,58.6977,0.00932315,0.899797,0.000142918,0.0253902,0.007752,5300,4700,10100
284357075,171021122,727,1,f,8588580,0,416126000,0,0,0,0,0.10521,0,0,0,0,0,0
284356781,171021122,546,1,f,572572,0,32021600,0,0,0,0,0.00701401,0,0,0,0,0,0
284360007,171021122,573,3,f,8588580,0.000189217,628343000,0.00482502,2.20312e-11,25.5,5.61795e-10,0.10521,2.3179e-12,4.1179e-10,2.28597e-09,9200,1800,2100
284360843,171021122,182305697,3,f,66091200,3750.53,5094470000,301444,5.67478e-05,80.3736,0.00456103,0.809617,4.5944e-05,0.00816224,0.00497387,7500,1100,2400
284356754,171021122,525,1,f,7607030,184.853,338307000,10036.3,2.43002e-05,54.2933,0.00131934,0.0931861,2.26444e-06,0.000402293,0.000767538,8100,6200,4800
284358012,171021122,290,2,f,318841000,66439.2,14409500000,4219040,0.000208377,63.5023,0.0132324,3.9058,0.00081388,0.144591,0.0494786,6700,6600,7100
284359473,171021122,169,3,f,29119400,580.468,1272650000,24839.1,1.99341e-05,42.7915,0.000853009,0.356712,7.11074e-06,0.00126327,0.00124769,12200,5000,5400
284359370,171021122,87,3,f,7279840,84.3053,293528000,2405.79,1.15806e-05,28.5366,0.000330473,0.0891781,1.03274e-06,0.000183473,0.000118115,5900,6000,5700
284356435,171021122,304,1,f,17095400,2.95004,1181680000,184.959,1.72564e-07,62.697,1.08192e-05,0.209418,3.6138e-08,6.42015e-06,1.92155e-05,2600,2400,5400
284360829,171021122,10720,3,f,226493000,2947.7,16387300000,106417,1.30145e-05,36.1016,0.000469846,2.77454,3.61093e-05,0.00641505,0.00305761,11400,1600,4300
284360456,171021122,918,3,f,687823000,22857.2,29969200000,1422300,3.32312e-05,62.2253,0.00206782,8.42583,0.000280001,0.0497439,0.00639938,7000,5200,10400
284358935,171021122,977,2,f,18731300,0,987454000,0,0,0,0,0.229458,0,0,0,0,0,0
284360787,171021122,1126,3,f,1390530,1.19755,52184000,22.3685,8.61215e-07,18.6786,1.60863e-05,0.017034,1.46699e-08,2.60621e-06,7.06988e-06,7400,6200,5600
284358269,171021122,479,2,f,13823500,0,958635000,0,0,0,0,0.169338,0,0,0,0,0,0
284358588,171021122,683,2,f,40816200,0.559606,3073470000,23.06,1.37104e-08,41.2076,5.64972e-07,0.499998,6.85517e-09,1.21786e-06,6.84148e-06,7900,700,6600
284356592,171021122,415,1,f,113206000,5.19345e-05,7469830000,0.00189561,4.58762e-13,36.5,1.67448e-11,1.38677,6.36197e-13,1.13024e-10,6.34927e-10,7100,2000,3800
284360292,171021122,781,3,f,1554120,0,81959200,0,0,0,0,0.019038,0,0,0,0,0,0
284360276,171021122,769,3,f,10469900,0,471232000,0,0,0,0,0.128256,0,0,0,0,0,0
284358245,171021122,463,2,f,206126000,1365.26,14117300000,87040.3,6.62343e-06,63.7537,0.000422268,2.52504,1.67244e-05,0.0029712,0.00241143,8600,5300,7900
284357902,171021122,177,2,f,817960,0,32849100,0,0,0,0,0.01002,0,0,0,0,0,0
284358318,171021122,514,2,f,3190040,1246.96,46385200,148774,0.00039089,119.31,0.046637,0.039078,1.52752e-05,0.00271374,0.00756204,13100,5300,5800
284360402,171021122,864,3,f,513515000,7477.36,28586900000,537656,1.45611e-05,71.9046,0.00104701,6.29056,9.15976e-05,0.0162729,0.00680081,8900,4400,8000
284356616,171021122,433,1,f,19467400,0,1381010000,0,0,0,0,0.238476,0,0,0,0,0,0
284360784,171021122,1121,3,f,141425000,21921.8,4812320000,1361540,0.000155006,62.1089,0.00962728,1.73246,0.000268542,0.0477082,0.00639938,7000,5200,10400
284358088,171021122,354,2,f,981328000,1483280,28837100000,322089000,0.00151151,217.146,0.328217,12.0213,0.0181702,3.22805,0.503741,12800,5500,6100
284358036,171021122,321,2,f,981552,0,43860200,0,0,0,0,0.012024,0,0,0,0,0,0
284356642,171021122,448,1,f,14477900,115.396,1214850000,10440,7.97053e-06,90.4707,0.000721099,0.177354,1.41361e-06,0.000251136,0.000919043,2600,4000,4400
284357111,171021122,756,1,f,4498780,1.16645,210715000,24.9854,2.59281e-07,21.4201,5.55382e-06,0.0551101,1.4289e-08,2.53853e-06,8.40153e-06,5400,6700,5500
284356854,171021122,636,1,f,22166700,15.1486,1434880000,595.324,6.83394e-07,39.299,2.68567e-05,0.271542,1.8557e-07,3.29677e-05,7.15927e-05,6000,3800,5300
284359030,171021122,1048,2,f,122203000,12554.3,2803990000,1688360,0.000102733,134.485,0.013816,1.49699,0.00015379,0.0273217,0.0195945,12300,5600,6100
284359114,171021122,1109,2,f,1308740,0,96365700,0,0,0,0,0.016032,0,0,0,0,0,0
284356363,171021122,234,1,f,14477900,0.0964827,899930000,1.49749,6.66414e-09,15.5208,1.03433e-07,0.177354,1.18191e-09,2.09974e-07,8.66122e-07,7000,4000,1000
284357778,171021122,78,2,f,112551000,129992,1877610000,7419120,0.00115496,57.0734,0.0659176,1.37875,0.00159241,0.282901,0.0468318,9000,6800,5700
284360171,171021122,689,3,f,2535680,2499.93,92809000,118566,0.000985901,47.428,0.0467593,0.031062,3.06241e-05,0.00544056,0.00836618,5200,7000,6700
284356110,171021122,95,1,f,198274000,43360,13866600000,3501050,0.000218688,80.7437,0.0176577,2.42885,0.00053116,0.0943639,0.0462083,4600,4500,1600
284359412,171021122,119,3,f,91611500,22342.5,6544220000,1820180,0.000243883,81.4671,0.0198685,1.12224,0.000273696,0.0486238,0.0380499,4600,4900,1700
284356866,171021122,651,1,f,24129800,15439.7,838871000,1345230,0.000639862,87.1274,0.0557495,0.29559,0.000189137,0.0336014,0.0122542,12900,5300,5500
284358682,171021122,752,2,f,284078000,269819,3763370000,19304000,0.000949808,71.5443,0.0679533,3.47995,0.00330528,0.587204,0.0468318,9000,6800,5700
284356131,171021122,122,1,f,27892400,469.775,938357000,11558.6,1.68424e-05,24.6046,0.0004144,0.341682,5.75475e-06,0.00102237,0.00134248,9800,7000,4300
284358486,171021122,617,2,f,8670380,0,554755000,0,0,0,0,0.106212,0,0,0,0,0,0
284357994,171021122,266,2,f,4662370,79.2461,257583000,6099.27,1.69969e-05,76.9661,0.00130819,0.0571141,9.70765e-07,0.000172462,0.000967334,5300,4300,6600
284356705,171021122,489,1,f,2126700,0,190088000,0,0,0,0,0.026052,0,0,0,0,0,0
284360660,171021122,1023,3,f,62165000,0,4561660000,0,0,0,0,0.761521,0,0,0,0,0,0
284358253,171021122,468,2,f,817960,0.00436294,32977800,0.116436,5.33393e-09,26.6875,1.42349e-07,0.01002,5.34461e-11,9.49503e-09,5.33393e-08,9100,6100,8700
284358541,171021122,655,2,f,39016700,239.232,1797880000,15096.1,6.13153e-06,63.1023,0.000386914,0.477954,2.93059e-06,0.000520638,0.000605783,6600,7300,8500
284360798,171021122,10672,3,f,171035000,1373.03,11188800000,38152.6,8.02776e-06,27.7871,0.000223069,2.09518,1.68196e-05,0.00298811,0.00455643,10400,3800,2800
284358296,171021122,500,2,f,895830000,46277.5,59047100000,2744510,5.16588e-05,59.3055,0.00306365,10.9739,0.000566899,0.100713,0.0157931,3200,3700,8900
284358335,171021122,527,2,f,13005600,3194.12,587684000,217499,0.000245596,68.0935,0.0167235,0.159318,3.9128e-05,0.00695133,0.00318177,7100,2300,10200
284356391,171021122,267,1,f,1308740,0,76302500,0,0,0,0,0.016032,0,0,0,0,0,0
284357955,171021122,220,2,f,206453000,957.011,8230950000,53204.5,4.63549e-06,55.5945,0.000257708,2.52905,1.17234e-05,0.00208273,0.00172796,2400,5900,6600
284358773,171021122,831,2,f,490776,47.7223,26141500,4575.54,9.72384e-05,95.8785,0.00932306,0.00601201,5.84598e-07,0.000103857,0.000500973,4300,4300,8500
284359487,171021122,181,3,f,58565900,423.381,4167320000,69841.4,7.22914e-06,164.961,0.00119253,0.717433,5.18642e-06,0.0009214,0.00119032,6500,5200,5500
284357448,171021122,1049,1,f,55457700,9203.27,2656210000,454287,0.000165951,49.3615,0.00819159,0.679357,0.00011274,0.020029,0.0161114,10500,4200,2600
284359596,171021122,262,3,f,114105000,2032.48,5922170000,162932,1.78123e-05,80.1644,0.00142791,1.39779,2.48978e-05,0.00442326,0.00905558,6700,3300,3600
284360806,171021122,10684,3,f,64128100,3909.17,4057180000,147574,6.09588e-05,37.7508,0.00230124,0.785569,4.78873e-05,0.00850749,0.00857717,12800,4700,7300
284357253,171021122,905,1,f,22330300,107.702,1418930000,7208.06,4.82315e-06,66.9257,0.000322793,0.273546,1.31935e-06,0.000234392,0.000442159,8300,1700,1600
284358255,171021122,469,2,f,408980,0,17790900,0,0,0,0,0.00501,0,0,0,0,0,0
284357930,171021122,197,2,f,654368,136.528,26957300,12157.7,0.000208641,89.0489,0.0185793,0.00801601,1.67247e-06,0.000297125,0.000517707,8200,5200,5800
284359023,171021122,1044,2,f,4580580,642.968,129051000,66875.2,0.000140368,104.01,0.0145997,0.0561121,7.87636e-06,0.00139928,0.00680081,8900,4400,8000
284360420,171021122,877,3,f,34190700,64.7538,903777000,1069.24,1.8939e-06,16.5124,3.12728e-05,0.418836,7.93234e-07,0.000140923,0.000162527,9000,4700,6000
284356906,171021122,674,1,f,899756,1044.23,15688400,47494.5,0.00116057,45.4827,0.052786,0.011022,1.27918e-05,0.00227255,0.00343959,12500,4900,5100
284358837,171021122,905,2,f,22493900,493.174,1485360000,41060.3,2.19248e-05,83.2573,0.0018254,0.27555,6.04138e-06,0.00107329,0.00157211,8300,1200,9200
284359676,171021122,362,3,f,97582600,16.946,6271910000,711.643,1.73658e-07,41.9948,7.29272e-06,1.19539,2.07588e-07,3.68794e-05,7.15927e-05,6000,3800,5300
284357220,171021122,883,1,f,4089800,603.184,189499000,64399.9,0.000147485,106.767,0.0157465,0.0501,7.38901e-06,0.0013127,0.0034562,10600,3400,4600
284356292,171021122,159,1,f,161874000,13544.5,9453880000,758608,8.36729e-05,56.0087,0.0046864,1.98296,0.00016592,0.0294767,0.0139491,2700,6000,5200
284357961,171021122,228,2,f,44660600,58.2022,2486380000,3750.57,1.30321e-06,64.4403,8.39793e-05,0.547093,7.12977e-07,0.000126665,0.000286189,1900,5300,7200
284358585,171021122,681,2,f,7116250,1143.51,236775000,79609.3,0.00016069,69.6183,0.011187,0.0871741,1.4008e-05,0.00248861,0.00492516,8300,5500,5900
284359033,171021122,1050,2,f,13414500,152.995,852581000,10808.9,1.14052e-05,70.6486,0.000805758,0.164328,1.87419e-06,0.000332961,0.000520864,4100,4100,6000
284359719,171021122,395,3,f,124440000,90952.9,3722450000,18172400,0.000730898,199.8,0.146033,1.52439,0.00111417,0.19794,0.15107,12900,5600,6100
284358803,171021122,866,2,f,66500100,91564.1,648976000,9353600,0.0013769,102.154,0.140655,0.814627,0.00112166,0.19927,0.0294329,12600,6800,7700
284359482,171021122,177,3,f,1472330,0,64043200,0,0,0,0,0.018036,0,0,0,0,0,0
284356798,171021122,574,1,f,27319900,10.6228,898561000,147.504,3.88831e-07,13.8855,5.39913e-06,0.334668,1.3013e-07,2.31183e-05,7.68649e-05,9600,6500,5500
284357797,171021122,94,2,f,9897320,205.269,417746000,8424.74,2.07399e-05,41.0424,0.000851215,0.121242,2.51455e-06,0.000446726,0.000405568,5500,5300,5900
284358243,171021122,461,2,f,5398540,0,219397000,0,0,0,0,0.0661321,0,0,0,0,0,0
284358491,171021122,620,2,f,10469900,0,733371000,0,0,0,0,0.128256,0,0,0,0,0,0
284359962,171021122,512,3,f,3585770000,357921,231191000000,20235500,9.9817e-05,56.5362,0.00564327,43.9257,0.00438454,0.77894,0.0385075,10600,4100,2600
284357147,171021122,802,1,f,27238100,2227.93,1291250000,169495,8.17949e-05,76.0773,0.00622273,0.333666,2.72922e-05,0.00484863,0.00448534,6000,3400,5300
284359407,171021122,115,3,f,899756,0,18059900,0,0,0,0,0.011022,0,0,0,0,0,0
284357832,171021122,120,2,f,15377600,6901.92,629188000,431868,0.000448828,62.5722,0.0280841,0.188376,8.45485e-05,0.0150206,0.00817758,5400,5100,10100
284359099,171021122,1099,2,f,311643000,18723.9,7500200000,1197410,6.00813e-05,63.9507,0.00384224,3.81762,0.000229368,0.0407486,0.00830175,5900,3400,5900
284360923,171021122,1107,3,t,53335.7,25532.7,25270100,19190500,0.478717,751.603,359.805,0.000653363,0.000312776,0.0555666,0.0832103,12900,5600,6100
284359954,171021122,503,3,f,94065400,5260.74,5437600000,331121,5.59264e-05,62.942,0.00352012,1.1523,6.4444e-05,0.0114489,0.012527,8800,3000,3800
284358940,171021122,981,2,f,41716000,56203.4,1928030000,3874070,0.00134729,68.9295,0.0928679,0.511021,0.000688492,0.122315,0.018013,5300,2800,10000
284359057,171021122,1069,2,f,2044900,79.9992,19947000,1110.67,3.91213e-05,13.8835,0.00054314,0.02505,9.7999e-07,0.000174101,0.000124301,11100,7300,6400
284358040,171021122,323,2,f,923395000,29511.7,41807200000,1917630,3.196e-05,64.9788,0.00207672,11.3116,0.000361518,0.064226,0.0192363,8400,5900,7300
284358950,171021122,987,2,f,246860000,12890.3,7753240000,623994,5.22172e-05,48.4078,0.00252772,3.02404,0.000157907,0.0280531,0.0185498,9300,6900,5800
284357357,171021122,982,1,f,2453880,175.344,73478400,2683,7.14559e-05,15.3014,0.00109337,0.03006,2.14797e-06,0.0003816,0.0013751,7200,2400,5600
284357946,171021122,210,2,f,2126700,60.8623,69951000,3931.48,2.86183e-05,64.5963,0.00184863,0.026052,7.45564e-07,0.000132454,0.000271244,7900,6400,6600
284359190,171021122,10672,2,f,86294800,350.663,5550280000,11921.8,4.06355e-06,33.998,0.000138153,1.05711,4.29562e-06,0.000763144,0.00230665,10400,4000,8500
284356740,171021122,514,1,f,3190040,240.459,51942200,4932.83,7.5378e-05,20.5142,0.00154632,0.039078,2.94562e-06,0.000523309,0.00129518,13100,5300,5600
284357319,171021122,954,1,f,17586100,0,1171830000,0,0,0,0,0.21543,0,0,0,0,0,0
284360640,171021122,1009,3,f,5590100000,2219690,142719000000,139925000,0.000397074,63.0382,0.0250309,68.4788,0.0271912,4.83068,0.0771019,9800,7100,5700
284359420,171021122,125,3,f,106826000,142380,1929230000,8433280,0.00133283,59.2307,0.0789444,1.30861,0.00174416,0.309861,0.0509511,6600,6700,7100
284359988,171021122,543,3,f,71162500,4283.89,3322120000,329070,6.01987e-05,76.8157,0.00462421,0.871741,5.24777e-05,0.00932299,0.00470098,10300,3100,2700
