id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296550832,183011353,327,3,f,24375200,2691.6,2170900000,621309,0.000110424,230.833,0.0254894,0.298596,3.29721e-05,0.00021467,0.00399248,6500,6600,8400
296545418,183011353,648,1,f,144370000,0,17277300000,0,0,0,0,1.76853,0,0,0,0,0,0
296544863,183011353,288,1,f,27565300,0,3097030000,0,0,0,0,0.337674,0,0,0,0,0,0
296548122,183011353,558,2,f,6870860,20647.1,414256000,2015790,0.00300503,97.6304,0.293382,0.0841681,0.000252927,0.00164673,0.0172864,4900,3400,10000
296548842,183011353,863,2,f,33291000,2129.46,816858000,52385.2,6.3965e-05,24.6002,0.00157355,0.407814,2.60859e-05,0.000169837,0.00366967,11200,6600,7600
296544838,183011353,272,1,f,3108250,586.502,167041000,24225.8,0.000188692,41.3055,0.00779403,0.038076,7.18465e-06,4.6777e-05,0.00341197,5000,6700,5600
296545516,183011353,723,1,f,75988500,16.4643,8341420000,424.391,2.16669e-07,25.7764,5.58494e-06,0.930859,2.01688e-07,1.31313e-06,0.000105275,2500,4300,3700
296549669,183011353,10698,2,f,10469900,33.2279,968460000,3296.91,3.17366e-06,99.2211,0.000314894,0.128256,4.07042e-07,2.65012e-06,0.000143734,9900,2100,7700
296545206,183011353,512,1,f,1772360000,323539,176131000000,9513760,0.000182548,29.4053,0.00536786,21.7114,0.00396336,0.0258041,0.0395044,11100,4000,2300
296544625,183011353,135,1,f,5889310,12.6558,164887000,428.726,2.14894e-06,33.8759,7.27973e-05,0.0721441,1.55033e-07,1.00937e-06,0.000154724,11700,7100,4400
296551557,183011353,536,3,f,101100000,29829.2,10368400000,7960390,0.000295047,266.866,0.0787379,1.23847,0.000365408,0.00237905,0.0156548,6900,4800,8600
296551692,183011353,581,3,f,13005600,0.372609,602897000,15.7039,2.865e-08,42.1458,1.20748e-06,0.159318,4.56446e-09,2.97177e-08,3.55837e-06,5500,4100,5300
296546644,183011353,1142,1,f,17340800,0,1537760000,0,0,0,0,0.212424,0,0,0,0,0,0
296550987,183011353,368,3,f,3844410,2926.47,271542000,655433,0.000761228,223.967,0.17049,0.047094,3.58493e-05,0.000233403,0.0121927,6900,4400,9600
296553262,183011353,10731,3,f,25765700,13.5538,3841560000,502.986,5.2604e-07,37.1103,1.95215e-05,0.31563,1.66034e-07,1.081e-06,0.000155055,12800,3400,6600
296546082,183011353,954,1,f,17586100,0,1919800000,0,0,0,0,0.21543,0,0,0,0,0,0
296546307,183011353,1046,1,f,13251000,0,1287660000,0,0,0,0,0.162324,0,0,0,0,0,0
296548367,183011353,679,2,f,26992700,0,1154280000,0,0,0,0,0.33066,0,0,0,0,0,0
296548475,183011353,740,2,f,327184,0,25920000,0,0,0,0,0.004008,0,0,0,0,0,0
296548362,183011353,678,2,f,11369600,763916,1939900000,355461000,0.0671891,465.315,31.2641,0.139278,0.00935797,0.0609267,0.328844,7700,2300,9700
296548844,183011353,864,2,f,256407000,10012300,34349100000,9232310000,0.0390483,922.099,36.0064,3.14099,0.12265,0.798537,0.756551,7500,3900,7300
296549497,183011353,1109,2,f,1308740,0,157790000,0,0,0,0,0.016032,0,0,0,0,0,0
296548086,183011353,526,2,f,35499500,12799.7,2187620000,333961,0.000360559,26.0914,0.0094075,0.434868,0.000156796,0.00102085,0.019186,9100,6300,9300
296545335,183011353,598,1,f,3599020,0,277173000,0,0,0,0,0.044088,0,0,0,0,0,0
296545349,183011353,605,1,f,19140300,15848.5,1430610000,685565,0.000828021,43.2573,0.035818,0.234468,0.000194145,0.00126401,0.0177301,2800,6100,5200
296545513,183011353,718,1,f,37626200,123.066,2551800000,13084.3,3.27077e-06,106.319,0.000347745,0.46092,1.50756e-06,9.81527e-06,0.00059958,7200,4700,3600
296546668,183011353,10690,1,f,24620600,2151.27,1826290000,54830.9,8.73769e-05,25.4877,0.00222704,0.301602,2.63531e-05,0.000171576,0.00701617,10100,5300,3000
296544659,183011353,143,1,f,3108250,12.6558,86781300,428.726,4.07168e-06,33.8759,0.000137932,0.038076,1.55033e-07,1.00937e-06,0.000154724,11700,7100,4400
296547254,183011353,188,2,f,5971110,9132.76,497313000,1912220,0.00152949,209.38,0.320245,0.0731461,0.000111876,0.000728391,0.00971187,1900,3200,7000
296548304,183011353,660,2,f,245388,0,18234700,0,0,0,0,0.003006,0,0,0,0,0,0
296549287,183011353,1048,2,f,122203000,155.012,3929960000,4973.11,1.26848e-06,32.082,4.06954e-05,1.49699,1.8989e-06,1.23631e-05,0.00111953,11000,5500,6100
296550144,183011353,115,3,f,899756,0,27652300,0,0,0,0,0.011022,0,0,0,0,0,0
296550191,183011353,128,3,f,458385000,2742.04,20710300000,322560,5.98195e-06,117.635,0.000703688,5.61521,3.359e-05,0.000218693,0.00470527,7800,4000,6700
296552621,183011353,935,3,f,61101600,897826,5551870000,272155000,0.014694,303.127,4.45414,0.748495,0.0109984,0.0716069,0.198498,2800,2000,6000
296544678,183011353,171,1,f,20694400,16427.6,2024350000,3835490,0.000793817,233.479,0.18534,0.253506,0.000201238,0.00131019,0.0151519,3500,2000,5600
296544801,183011353,250,1,f,27974200,1200.77,1732650000,33775,4.2924e-05,28.1279,0.00120736,0.342684,1.47094e-05,9.5768e-05,0.0032098,5500,3000,5000
296544732,183011353,217,1,f,14723300,472.979,692298000,12157.1,3.21246e-05,25.7033,0.000825708,0.18036,5.79399e-06,3.77228e-05,0.00386201,11100,4100,4900
296545083,183011353,438,1,f,5725720,0.0565423,713878000,1.51612,9.87513e-09,26.814,2.64791e-07,0.0701401,6.92643e-10,4.50957e-09,6.91259e-07,6700,2100,4100
296544918,183011353,326,1,f,110752000,169463,2059340000,4188680,0.00153012,24.7173,0.0378204,1.35671,0.00207592,0.0135157,0.0354485,11000,6500,3300
296547439,183011353,272,2,f,3108250,1015.17,168529000,30117.6,0.000326605,29.6675,0.00968957,0.038076,1.24358e-05,8.09657e-05,0.0082552,5000,6700,5800
296544504,183011353,52,1,f,53085600,3.54369,4485760000,140.566,6.67543e-08,39.6665,2.64791e-06,0.650299,4.34102e-08,2.8263e-07,3.9431e-05,10200,3000,1800
296550792,183011353,314,3,f,19958200,14843.5,1748680000,3048640,0.000743729,205.386,0.152751,0.244488,0.000181833,0.00118386,0.0114734,4700,4600,9000
296545494,183011353,694,1,f,18240500,0.691017,1978810000,80.5033,3.78836e-08,116.5,4.41343e-06,0.223446,8.46496e-09,5.51126e-08,5.53781e-06,3400,4700,2700
296547415,183011353,255,2,f,15459400,1149.52,1429330000,252953,7.43574e-05,220.05,0.0163624,0.189378,1.40817e-05,9.16813e-05,0.00194825,6500,3900,7000
296549456,183011353,1101,2,f,24866000,12886.6,2653730000,3391230,0.000518241,263.16,0.13638,0.304608,0.00015786,0.00102778,0.00735656,4500,4600,9000
296546672,183011353,10695,1,f,11860400,0,1102270000,0,0,0,0,0.14529,0,0,0,0,0,0
296548978,183011353,920,2,f,157539000,2490.4,17551800000,67013.2,1.58082e-05,26.9086,0.000425375,1.92985,3.05074e-05,0.000198624,0.00253092,11100,4100,6200
296550464,183011353,212,3,f,328247000,164052,26694900000,5409870,0.000499783,32.9765,0.0164811,4.02103,0.00200964,0.0130841,0.0315117,2500,6000,5100
296552477,183011353,873,3,f,57584400,1449780,4860570000,598190000,0.0251766,412.607,10.3881,0.705409,0.0177598,0.115629,0.200603,6900,2500,10200
296551566,183011353,538,3,f,2290290,0,98198100,0,0,0,0,0.028056,0,0,0,0,0,0
296544440,183011353,8,1,f,16813000000,2360950,1442080000000,102722000,0.000140424,43.5088,0.00610967,205.959,0.0289216,0.188299,0.0410715,2500,6100,4800
296547677,183011353,413,2,f,8915760,63.9982,100358000,1254.02,7.17809e-06,19.5946,0.000140652,0.109218,7.83978e-07,5.10423e-06,0.0006903,11300,5400,7800
296547784,183011353,440,2,f,9570130,1967.57,785241000,383752,0.000205595,195.038,0.040099,0.117234,2.41028e-05,0.000156925,0.00473843,2600,2900,6800
296546492,183011353,1075,1,f,6707270,3.68167,424093000,351.168,5.48908e-07,95.3827,5.23563e-05,0.0821641,4.51005e-08,2.93635e-07,2.9411e-05,3400,5800,5100
296544799,183011353,249,1,f,899756,0,89745900,0,0,0,0,0.011022,0,0,0,0,0,0
296549435,183011353,1094,2,f,12923800,2302910,3461980000,1275500000,0.178192,553.864,98.6941,0.158316,0.0282106,0.18367,0.576101,5000,1900,8000
296552354,183011353,847,3,f,61837800,1261560,8933510000,666704000,0.0204011,528.476,10.7815,0.757513,0.0154541,0.100617,0.310753,7100,3400,9900
296544631,183011353,138,1,f,90630000,1082.84,6092340000,26779.3,1.19479e-05,24.7307,0.000295479,1.11022,1.32647e-05,8.63625e-05,0.00314179,7700,2800,4100
296548288,183011353,653,2,f,572572,0,28869500,0,0,0,0,0.00701401,0,0,0,0,0,0
296553110,183011353,10684,3,f,64128100,7223.73,6308280000,217904,0.000112645,30.165,0.00339795,0.785569,8.84907e-05,0.000576135,0.0189053,12100,4600,3900
296550712,183011353,278,3,f,311725000,86373.2,27233400000,12399500,0.000277082,143.557,0.039777,3.81863,0.00105807,0.00688877,0.0288866,5700,7100,3900
296546707,183011353,2,2,f,3517230,14136.7,238748000,2713770,0.00401928,191.966,0.771565,0.043086,0.000173175,0.00112749,0.0171306,4800,3000,8300
296545712,183011353,786,1,f,4498780,0,337313000,0,0,0,0,0.0551101,0,0,0,0,0,0
296551329,183011353,471,3,f,5234940,0,617361000,0,0,0,0,0.0641281,0,0,0,0,0,0
296544684,183011353,181,1,f,26256500,506.087,2534850000,154925,1.92747e-05,306.123,0.00590043,0.321642,6.19956e-06,4.03634e-05,0.000802706,6700,5400,5600
296549408,183011353,1081,2,f,2699270,4.29289,177093000,796.719,1.59039e-06,185.59,0.000295161,0.033066,5.25879e-08,3.42383e-07,5.06461e-05,3500,3100,6600
296548240,183011353,628,2,f,5153150,60.5004,401200000,3262.5,1.17405e-05,53.9254,0.000633109,0.0631261,7.41129e-07,4.82526e-06,0.000682204,8400,3000,7400
296550691,183011353,271,3,f,7607030,1.66633,484005000,46.8395,2.19051e-07,28.1095,6.1574e-06,0.0931861,2.04125e-08,1.32899e-07,9.40759e-06,9600,4000,3800
296545204,183011353,511,1,f,10633500,0,719547000,0,0,0,0,0.13026,0,0,0,0,0,0
296545234,183011353,529,1,f,2699270,0,254185000,0,0,0,0,0.033066,0,0,0,0,0,0
296548204,183011353,612,2,f,30918900,4878.15,1022840000,111628,0.000157772,22.8834,0.00361036,0.378756,5.97573e-05,0.000389061,0.0171135,10100,4600,7900
296548792,183011353,848,2,f,113287000,322756,3798360000,9070470,0.002849,28.1032,0.080066,1.38777,0.00395376,0.0257417,0.0419874,5800,7200,6300
296550503,183011353,226,3,f,88421500,72702.4,6932260000,3929580,0.000822225,54.0503,0.0444415,1.08316,0.000890604,0.00579844,0.0403255,5700,7000,4400
296549592,183011353,1127,2,f,39343900,676262,3804820000,213685000,0.0171885,315.98,5.43122,0.481962,0.00828421,0.0539358,0.222991,6900,3900,10300
296550876,183011353,337,3,f,265919000,21157900,44762200000,11553700000,0.0795654,546.071,43.4483,3.25751,0.259185,1.68747,0.638095,5100,1900,8000
296548062,183011353,509,2,f,54885100,11022.3,5681960000,477306,0.000200826,43.3035,0.00869646,0.672343,0.000135024,0.000879096,0.0135763,8000,2400,6100
296552336,183011353,838,3,f,31082500,9449.18,3835090000,1872210,0.000304003,198.135,0.0602337,0.38076,0.000115752,0.000753627,0.00655151,4700,3100,9800
296548998,183011353,931,2,f,29037600,18285.8,1198480000,596095,0.00062973,32.5987,0.0205284,0.35571,0.000224001,0.0014584,0.015425,8900,6800,5900
296547595,183011353,377,2,f,4416980,541.305,436756000,146557,0.000122551,270.748,0.0331804,0.0541081,6.63099e-06,4.31722e-05,0.00167581,9700,1800,8200
296545220,183011353,521,1,f,2290290,0,262572000,0,0,0,0,0.028056,0,0,0,0,0,0
296550535,183011353,237,3,f,7688820,368.818,350280000,8051.27,4.79681e-05,21.8299,0.00104714,0.0941881,4.51802e-06,2.94154e-05,0.00155367,12600,5000,5000
296546136,183011353,973,1,f,10388100,28.0629,1036390000,807.084,2.70145e-06,28.7599,7.76932e-05,0.127254,3.4377e-07,2.23818e-06,9.91689e-05,9300,1500,2100
296546934,183011353,94,2,f,9897320,1.31761,707701000,308.846,1.33128e-07,234.399,3.12051e-05,0.121242,1.61408e-08,1.05087e-07,1.28736e-05,6400,5600,6000
296547567,183011353,356,2,f,654368,0,38665000,0,0,0,0,0.00801601,0,0,0,0,0,0
296551825,183011353,620,3,f,21021600,1583.31,2332690000,412512,7.53184e-05,260.538,0.0196233,0.257514,1.93956e-05,0.000126278,0.00401111,2600,2900,6500
296551979,183011353,670,3,f,112388000,7174450,15444800000,3812500000,0.0638366,531.4,33.9228,1.37675,0.087887,0.572204,0.430586,6500,1000,8400
296545455,183011353,669,1,f,519486000,40200.6,47990900000,1246490,7.73854e-05,31.0068,0.00239947,6.36371,0.000492458,0.00320624,0.0234769,10000,1400,2500
296548224,183011353,620,2,f,10469900,1583.31,1190410000,412512,0.000151225,260.538,0.0393999,0.128256,1.93956e-05,0.000126278,0.00401111,2600,2900,6500
296550753,183011353,292,3,f,4989560,1232.23,348235000,48928.7,0.000246962,39.7074,0.00980623,0.0611221,1.50948e-05,9.82776e-05,0.0050504,6300,6800,3900
296552975,183011353,1091,3,f,542716000,76074,67219800000,1851100,0.000140173,24.3329,0.0034108,6.64828,0.000931907,0.00606735,0.0269161,11300,1500,4200
296545410,183011353,642,1,f,5889310,1064.1,45394300,14665.2,0.000180684,13.7817,0.00249014,0.0721441,1.30353e-05,8.48685e-05,0.00511819,10000,7100,5100
296550903,183011353,344,3,f,28383200,12611.9,2717600000,2890800,0.000444344,229.212,0.101849,0.347694,0.000154496,0.00100587,0.00828426,5100,4900,9400
296550934,183011353,354,3,f,1943550000,286286,73754600000,7435630,0.0001473,25.9728,0.00382579,23.8085,0.003507,0.022833,0.0337704,11100,6300,3200
296546262,183011353,1030,1,f,14805100,2592.35,865585000,94502.7,0.000175099,36.4544,0.00638313,0.181362,3.17563e-05,0.000206755,0.00700716,4800,1300,3400
296548125,183011353,560,2,f,1635920,50.2137,55284500,1242.11,3.06944e-05,24.7365,0.000759273,0.02004,6.15117e-07,4.00483e-06,0.000610272,10800,5500,8600
296546728,183011353,21,2,f,72307700,63239.9,5229960000,2067580,0.000874595,32.6941,0.0285941,0.885769,0.000774689,0.00504375,0.0372297,5200,6900,8700
296549462,183011353,1102,2,f,23393700,115078,2303860000,27116700,0.00491919,235.637,1.15915,0.286572,0.0014097,0.00917813,0.039205,4000,2700,7500
296545388,183011353,628,1,f,5562130,8.14379,398068000,253.08,1.46415e-06,31.0764,4.55006e-05,0.0681361,9.97615e-08,6.49515e-07,4.17227e-05,8500,2800,4200
296548851,183011353,868,2,f,2126700,0.86132,110917000,17.9394,4.05004e-07,20.8278,8.43533e-06,0.026052,1.05512e-08,6.86953e-08,7.63786e-06,10600,3900,7300
296546523,183011353,1092,1,f,20040000,313.975,994059000,40837.8,1.56674e-05,130.067,0.00203781,0.24549,3.84619e-06,2.50413e-05,0.00124915,7200,4900,4000
296544814,183011353,258,1,f,96192100,1613.83,7109080000,113118,1.67771e-05,70.0927,0.00117596,1.17835,1.97694e-05,0.000128712,0.00268054,3500,5800,5400
296544792,183011353,246,1,f,16522800,41.7018,926467000,1075.3,2.5239e-06,25.7853,6.50795e-05,0.202404,5.10848e-07,3.32596e-06,0.000256268,9100,4500,3700
296549063,183011353,963,2,f,1472330,85.4115,21267300,1806.97,5.80112e-05,21.156,0.00122729,0.018036,1.04629e-06,6.81207e-06,0.000444217,12400,6900,7300
296552927,183011353,1070,3,f,200917000,7129880,35332500000,4992940000,0.0354867,700.285,24.8508,2.46123,0.087341,0.568649,0.833556,6500,1800,8700
296550387,183011353,190,3,f,96273900,329663,662454000,9987880,0.00342422,30.2973,0.103744,1.17936,0.00403837,0.0262925,0.0366102,10200,7200,5600
296553266,183011353,10734,3,f,69690200,11972.6,7589730000,339987,0.000171798,28.3971,0.00487855,0.853705,0.000146665,0.000954887,0.0133009,12700,4700,6600
296551234,183011353,447,3,f,408980,0,37950200,0,0,0,0,0.00501,0,0,0,0,0,0
296544934,183011353,334,1,f,31000700,3.08458,2950140000,74.7293,9.95002e-08,24.2268,2.41057e-06,0.379758,3.77861e-08,2.46013e-07,3.44651e-05,7700,5800,2800
296545073,183011353,427,1,f,46705500,2727.33,3832020000,69041.8,5.83941e-05,25.3148,0.00147824,0.572143,3.34097e-05,0.00021752,0.00861957,10300,2500,2200
296552667,183011353,955,3,f,42288500,26931.5,871445000,664038,0.000636851,24.6565,0.0157025,0.518035,0.000329911,0.00214795,0.0152544,12600,6900,7000
296551254,183011353,452,3,f,13659900,1918.84,1044470000,49897.5,0.000140472,26.004,0.00365283,0.167334,2.35058e-05,0.000153039,0.00629716,4800,6700,6000
296552746,183011353,982,3,f,5562130,6850.81,228360000,166242,0.00123169,24.2661,0.0298882,0.0681361,8.39224e-05,0.000546392,0.0207998,7000,2500,5700
296550479,183011353,217,3,f,29446600,791.544,1373060000,22073.8,2.68807e-05,27.887,0.000749622,0.36072,9.69642e-06,6.31303e-05,0.00389463,11100,4100,6500
296549279,183011353,1046,2,f,13169200,332469,1494010000,104083000,0.025246,313.061,7.90354,0.161322,0.00407274,0.0265163,0.0988954,8000,1400,7700
296550795,183011353,315,3,f,9888990000,213698000,1162980000000,112093000000,0.0216097,524.539,11.3351,121.14,2.6178,17.0437,0.833556,6500,1800,8700
296551926,183011353,653,3,f,1145140,0,60606100,0,0,0,0,0.014028,0,0,0,0,0,0
296547521,183011353,328,2,f,42779300,21270,4796410000,5513910,0.000497203,259.234,0.128892,0.524047,0.000260558,0.00169641,0.00767411,2900,4000,7800
296551898,183011353,639,3,f,42615700,15508.5,3172050000,1125180,0.000363916,72.5526,0.026403,0.522043,0.000189979,0.0012369,0.0179163,5500,7100,3000
296549276,183011353,1045,2,f,3353640,21045.7,241386000,4725370,0.00627548,224.529,1.40903,0.041082,0.00025781,0.00167852,0.0502694,7500,4100,9700
296547452,183011353,281,2,f,11369600,144602,253517000,50115300,0.0127182,346.575,4.40782,0.139278,0.00177137,0.0115328,0.11809,8000,700,8000
296545065,183011353,421,1,f,4171600,847.558,301561000,24178.4,0.000203174,28.5272,0.00579597,0.0511021,1.03826e-05,6.75977e-05,0.00458636,9200,1400,1900
296546323,183011353,1050,1,f,13741700,0,1226520000,0,0,0,0,0.168336,0,0,0,0,0,0
296545130,183011353,466,1,f,132918000,6756.48,8077580000,168762,5.08317e-05,24.9778,0.00126967,1.62825,8.27668e-05,0.000538868,0.00680937,6500,2500,4000
296549078,183011353,969,2,f,14232500,1747.28,1789720000,603031,0.000122767,345.125,0.04237,0.174348,2.14042e-05,0.000139356,0.0046949,2300,3600,6500
296552549,183011353,906,3,f,17095400,27896.8,1540240000,7443800,0.00163183,266.834,0.435428,0.209418,0.000341735,0.00222493,0.0227827,8000,1200,6700
296549830,183011353,182305713,2,f,2290290,150261,265426000,79980800,0.0656078,532.28,34.9217,0.028056,0.00184069,0.0119842,0.181305,7500,1900,8400
296548245,183011353,630,2,f,21512300,4113.96,2348830000,890225,0.000191237,216.391,0.041382,0.263526,5.0396e-05,0.000328112,0.00545063,2700,3200,7100
296551343,183011353,475,3,f,67645300,8504,4286690000,801951,0.000125715,94.3028,0.0118552,0.828655,0.000104174,0.000678244,0.0100287,9100,3900,8100
296546553,183011353,1104,1,f,4253390,0,353155000,0,0,0,0,0.0521041,0,0,0,0,0,0
296550637,183011353,252,3,f,57666200,2996980,10035300000,1806330000,0.0519713,602.715,31.3239,0.706411,0.0367131,0.239027,0.542773,7000,2700,9600
296545704,183011353,784,1,f,300273000,408961,8112670000,12694500,0.00136196,31.0408,0.0422764,3.67835,0.00500977,0.032617,0.0366102,10200,7200,5600
296546140,183011353,975,1,f,163592,0,5296910,0,0,0,0,0.002004,0,0,0,0,0,0
296551137,183011353,422,3,f,22821100,295.409,1241900000,29195.8,1.29446e-05,98.8318,0.00127934,0.279558,3.61876e-06,2.35606e-05,0.00117968,8600,4300,3300
296552235,183011353,778,3,f,130465000,284126,16200300000,110548000,0.0021778,389.083,0.847344,1.59819,0.00348054,0.0226607,0.122776,8000,1500,8700
296552322,183011353,830,3,f,39589300,109.331,3124710000,3577.43,2.76164e-06,32.7209,9.03636e-05,0.484968,1.33931e-06,8.71982e-06,0.000579936,7300,6400,5600
296545427,183011353,655,1,f,39589300,3229.74,3199440000,94658.9,8.15813e-05,29.3085,0.00239103,0.484968,3.95644e-05,0.000257591,0.0094704,6600,7300,3100
296553325,183011353,688,2,t,768.152,113.16,119665,31815.3,0.147315,281.153,41.418,9.40986e-06,1.38621e-06,9.02519e-06,0.00106468,7500,2800,7100
296552936,183011353,1075,3,f,13659900,81.5477,904109000,3276.4,5.96985e-06,40.1777,0.000239855,0.167334,9.9896e-07,6.50391e-06,0.00051713,3300,5800,6100
296544818,183011353,260,1,f,6543680,8575.55,427856000,553964,0.00131051,64.598,0.0846563,0.0801601,0.000105051,0.00068395,0.0251417,5700,7200,3700
296547117,183011353,143,2,f,3026450,594.265,94055400,14351.1,0.000196357,24.1493,0.00474189,0.037074,7.27975e-06,4.73961e-05,0.00233115,12400,6700,7100
296550720,183011353,280,3,f,2617470,0,169623000,0,0,0,0,0.032064,0,0,0,0,0,0
296550155,183011353,119,3,f,91611500,28573.5,9245510000,4543530,0.000311898,159.012,0.0495956,1.12224,0.000350025,0.0022789,0.0192048,4500,4900,9500
296549602,183011353,1139,2,f,3599020,22.42,337979000,5213.15,6.22947e-06,232.522,0.00144849,0.044088,2.74645e-07,1.78813e-06,0.000203376,6000,6600,8100
296550797,183011353,318,3,f,1472330,0,103826000,0,0,0,0,0.018036,0,0,0,0,0,0
296551016,183011353,378,3,f,468609000,12337100,60269900000,6200340000,0.0263271,502.575,13.2314,5.74046,0.15113,0.983959,0.602801,6800,2800,9600
296551109,183011353,412,3,f,62083200,3751.37,7655490000,1033990,6.04249e-05,275.629,0.0166548,0.760519,4.59543e-05,0.000299194,0.00369207,2800,3600,6900
296544685,183011353,183,1,f,27483500,0.130623,1851470000,3.55449,4.75277e-09,27.2119,1.29332e-07,0.336672,1.60013e-09,1.04179e-08,1.58397e-06,2600,4500,3900
296545945,183011353,906,1,f,8424990,0,753224000,0,0,0,0,0.103206,0,0,0,0,0,0
296549954,183011353,42,3,f,9324740,0,722160000,0,0,0,0,0.114228,0,0,0,0,0,0
296546515,183011353,1088,1,f,7525230,5.81663,369706000,242.703,7.7295e-07,41.7256,3.22518e-05,0.0921841,7.12537e-08,4.6391e-07,4.43662e-05,8900,4100,3400
296548521,183011353,777,2,f,4907760,1.30978,395016000,44.4963,2.6688e-07,33.9722,9.06651e-06,0.0601201,1.60449e-08,1.04463e-07,1.60128e-05,7000,6600,5900
296544425,183011353,1,1,f,1308740,1771.01,29431000,59624.5,0.00135322,33.667,0.0455589,0.016032,2.16949e-05,0.000141248,0.00464076,7900,6300,4500
296549773,183011353,10732,2,f,30591700,78.7813,2959750000,2113.1,2.57525e-06,26.8224,6.90744e-05,0.374748,9.65071e-07,6.28327e-06,0.000684199,12100,3700,5800
296553100,183011353,10680,3,f,174156000,38596.7,15616900000,1156590,0.000221621,29.9661,0.00664112,2.13341,0.000472809,0.00307831,0.0274341,11400,4100,9200
296545016,183011353,386,1,f,240889000,79704.2,8996910000,2167190,0.000330875,27.1904,0.00899661,2.95089,0.000976377,0.00635688,0.0337704,11100,6300,3200
296546840,183011353,64,2,f,6543680,784.546,478393000,21525.1,0.000119894,27.4364,0.00328945,0.0801601,9.61068e-06,6.25721e-05,0.00274829,6300,3100,6400
296546052,183011353,946,1,f,27156300,0,2059380000,0,0,0,0,0.332664,0,0,0,0,0,0
296546717,183011353,15,2,f,4825960,27.9397,377213000,695.877,5.78945e-06,24.9064,0.000144194,0.0591181,3.42261e-07,2.22835e-06,0.000313962,5800,4000,6100
296548968,183011353,917,2,f,3680820,31.9705,174264000,946.336,8.68569e-06,29.6003,0.000257099,0.04509,3.91638e-07,2.54983e-06,0.000248636,12600,5000,6400
296552278,183011353,800,3,f,29528400,2797.39,3181730000,558806,9.47356e-05,199.76,0.0189244,0.361722,3.4268e-05,0.000223108,0.00312917,4200,5000,8900
296553331,183011353,709,2,t,350130,323692,576511000,565525000,0.924491,1747.11,1615.19,0.00428909,0.00396523,0.0258163,0.548898,7600,3900,7300
296545226,183011353,525,1,f,7607030,1635.92,463877000,50871.2,0.000215053,31.0964,0.00668739,0.0931861,2.004e-05,0.000130474,0.00843656,8100,6300,4800
296553276,183011353,182305693,3,f,30100900,614317,2646110000,362100000,0.0204086,589.434,12.0295,0.368736,0.00752539,0.0489954,0.312248,7600,900,8500
296547613,183011353,388,2,f,408980,4.71672,11491900,119.36,1.15329e-05,25.3058,0.000291849,0.00501,5.77798e-08,3.76186e-07,5.34199e-05,13100,5100,5800
296552091,183011353,709,3,f,199641000,9613130,28572000000,9054290000,0.0481521,941.866,45.3528,2.4456,0.117761,0.766703,0.756551,7500,3900,7300
296544982,183011353,364,1,f,2699270,0.151175,154655000,2.80125,5.6006e-08,18.5298,1.03778e-06,0.033066,1.8519e-09,1.20571e-08,1.8482e-06,7200,5800,4200
296552634,183011353,942,3,f,204163000,9543.64,16885800000,2223420,4.67452e-05,232.973,0.0108904,2.50099,0.00011691,0.000761161,0.00643363,6600,5300,9300
296545457,183011353,670,1,f,56275600,285.802,4829140000,14313.3,5.07861e-06,50.0812,0.000254343,0.689377,3.50107e-06,2.27944e-05,0.00106092,7200,1100,2400
296548098,183011353,534,2,f,6870860,0,367873000,0,0,0,0,0.0841681,0,0,0,0,0,0
296547606,183011353,385,2,f,254876000,1962320,27790800000,673242000,0.00769911,343.085,2.64145,3.12224,0.0240384,0.156506,0.151396,8100,600,8000
296551004,183011353,374,3,f,35254100,4123.5,2512420000,77024.5,0.000116965,18.6794,0.00218484,0.431862,5.05129e-05,0.000328873,0.0106377,8400,5800,6500
296549065,183011353,965,2,f,11206100,2112.88,324907000,454348,0.000188548,215.037,0.0405449,0.137274,2.58828e-05,0.000168515,0.00325755,9500,700,7200
296548460,183011353,727,2,f,8670380,0,668282000,0,0,0,0,0.106212,0,0,0,0,0,0
296548865,183011353,875,2,f,2535680,0,159129000,0,0,0,0,0.031062,0,0,0,0,0,0
296547107,183011353,139,2,f,52267600,10692.8,4154510000,2427310,0.000204577,227.004,0.04644,0.640279,0.000130986,0.000852811,0.00860969,7600,4700,9900
296551126,183011353,416,3,f,13823500,35.9192,1030630000,1499.94,2.59841e-06,41.7587,0.000108506,0.169338,4.4001e-07,2.86476e-06,0.000137682,7100,7200,8500
296551165,183011353,431,3,f,12024000,0,1565970000,0,0,0,0,0.147294,0,0,0,0,0,0
296549984,183011353,55,3,f,8506780,0,710589000,0,0,0,0,0.104208,0,0,0,0,0,0
296546009,183011353,931,1,f,28628600,17623.7,1273600000,558281,0.000615598,31.6779,0.0195008,0.3507,0.00021589,0.00140559,0.0278452,9100,6900,5500
296549510,183011353,1113,2,f,3353640,0,265401000,0,0,0,0,0.041082,0,0,0,0,0,0
296547707,183011353,423,2,f,24293400,3121.02,3264070000,963339,0.000128472,308.662,0.0396543,0.297594,3.82325e-05,0.000248919,0.0134135,6700,1900,7100
296548134,183011353,569,2,f,81796,0,5769740,0,0,0,0,0.001002,0,0,0,0,0,0
