id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285058716,183376269,608,1,f,10878900,0,875324000,0,0,0,0,0.133266,0,0,0,0,0,0
285058983,183376269,934,1,f,9651930,54.2021,626964000,3319.21,5.61568e-06,61.2376,0.000343891,0.118236,6.63976e-07,6.61017e-05,0.000261575,8800,6500,2400
285061191,183376269,1089,3,t,28310.8,4043.39,4260180,1374080,0.142822,339.834,48.5356,0.000346807,4.95315e-05,0.00493107,0.0286016,8200,2300,6300
285060254,183376269,136,3,f,223712000,627.72,8625900000,13701.1,2.80593e-06,21.8268,6.12444e-05,2.74047,7.68957e-06,0.00076553,0.00110175,12800,6700,7200
285060860,183376269,884,3,f,33209200,0,2642520000,0,0,0,0,0.406812,0,0,0,0,0,0
285058652,183376269,527,1,f,12842000,1839.5,810080000,121305,0.000143242,65.9446,0.00944601,0.157314,2.25339e-05,0.00224335,0.00470081,7500,1800,1500
285060371,183376269,284,3,f,305017000,75.2687,25571500000,4479.71,2.46769e-07,59.5162,1.46867e-05,3.73646,9.22042e-07,9.17933e-05,0.000300057,6900,6700,9200
285059625,183376269,546,2,f,327184,0,18736600,0,0,0,0,0.004008,0,0,0,0,0,0
285060114,183376269,10683,2,f,77297200,16413.4,7323620000,864808,0.000212342,52.689,0.0111881,0.946891,0.000201065,0.0200169,0.016567,12000,4600,9100
285060691,183376269,671,3,f,13987100,702.17,648306000,38814.4,5.02012e-05,55.2779,0.00277501,0.171342,8.60158e-06,0.000856324,0.000653646,9400,600,4500
285058444,183376269,271,1,f,3680820,0,240094000,0,0,0,0,0.04509,0,0,0,0,0,0
285058445,183376269,272,1,f,3108250,25.0583,166176000,446.741,8.06187e-06,17.8281,0.000143728,0.038076,3.06964e-07,3.05596e-05,0.000297611,5000,6700,5600
285059559,183376269,466,2,f,132019000,7934.2,7211930000,656717,6.00991e-05,82.7704,0.00497442,1.61723,9.7194e-05,0.00967608,0.0134176,7400,3000,8100
285058494,183376269,334,1,f,31000700,0.873931,2704850000,20.1004,2.81907e-08,23,6.48386e-07,0.379758,1.07057e-08,1.06579e-06,4.95767e-06,7600,5800,2900
285059806,183376269,768,2,f,432701000,33376,18284200000,4084660,7.71342e-05,122.383,0.00943993,5.30059,0.000408856,0.0407034,0.0326113,6400,3200,7300
285060646,183376269,620,3,f,21021600,0,1990420000,0,0,0,0,0.257514,0,0,0,0,0,0
285061140,183376269,695,2,t,152283,21294,21522600,7440520,0.139832,349.419,48.8598,0.00186547,0.000260851,0.0259689,0.0568082,8200,2300,6200
285059932,183376269,926,2,f,127602000,5773.61,8997690000,521737,4.52471e-05,90.3658,0.00408879,1.56312,7.07267e-05,0.00704115,0.00508487,9900,3900,8200
285059950,183376269,946,2,f,29855500,1601.17,2090500000,242250,5.36306e-05,151.296,0.00811408,0.36573,1.96144e-05,0.00195269,0.0017168,7700,5200,5700
285060359,183376269,267,3,f,2535680,0,191397000,0,0,0,0,0.031062,0,0,0,0,0,0
285060870,183376269,897,3,f,25929300,19149.8,1728500000,2095570,0.000738538,109.43,0.0808186,0.317634,0.000234585,0.023354,0.0191492,4700,4100,1500
285059735,183376269,677,2,f,73452800,13685,6802880000,1625220,0.00018631,118.76,0.0221261,0.899797,0.000167641,0.0166894,0.0166851,4900,4100,10000
285059714,183376269,656,2,f,85231400,22761,5153890000,1488150,0.000267049,65.3816,0.0174601,1.04409,0.000278822,0.0277579,0.0147808,4800,1400,5700
285059766,183376269,711,2,f,7361640,3364.09,260562000,200135,0.000456976,59.4916,0.0271862,0.0901801,4.12101e-05,0.00410265,0.0124212,12800,4800,6400
285058668,183376269,546,1,f,572572,0,37790400,0,0,0,0,0.00701401,0,0,0,0,0,0
285059956,183376269,954,2,f,18404100,0,1727300000,0,0,0,0,0.22545,0,0,0,0,0,0
285059938,183376269,932,2,f,76479300,8545.29,1938740000,749672,0.000111733,87.7293,0.0098023,0.936871,0.00010468,0.0104213,0.0100148,9900,7000,5700
285058947,183376269,894,1,f,37953300,308.386,2892660000,21373.4,8.12541e-06,69.3074,0.000563151,0.464928,3.77773e-06,0.00037609,0.000653646,9400,600,4500
285060282,183376269,171,3,f,38035100,3740.12,3338720000,372147,9.83332e-05,99.5015,0.0097843,0.46593,4.58164e-05,0.00456122,0.00589741,3600,2400,5600
285058079,183376269,33,1,f,37462600,0,3600370000,0,0,0,0,0.458916,0,0,0,0,0,0
285060217,183376269,90,3,f,4416980,579.17,176910000,37340.1,0.000131123,64.4719,0.00845376,0.0541081,7.09483e-06,0.000706321,0.00456844,9800,4300,3600
285060193,183376269,53,3,f,4253390,0,250701000,0,0,0,0,0.0521041,0,0,0,0,0,0
285060583,183376269,541,3,f,308616000,12883.7,26182000000,572774,4.17467e-05,44.4572,0.00185594,3.78055,0.000157825,0.0157122,0.00502161,9500,2800,10400
285059015,183376269,971,1,f,30019100,0,1452640000,0,0,0,0,0.367734,0,0,0,0,0,0
285060926,183376269,962,3,f,269354000,3031,24554200000,231332,1.12528e-05,76.3221,0.00085884,3.29959,3.71297e-05,0.00369643,0.00300948,5000,1100,4900
285059488,183376269,378,2,f,234346000,58660,22675300000,4276660,0.000250314,72.9059,0.0182494,2.87073,0.000718585,0.0715382,0.0239559,4900,3700,10100
285060697,183376269,677,3,f,146660000,23949.6,13606700000,2677540,0.0001633,111.799,0.0182567,1.79659,0.000293383,0.0292076,0.0191492,4700,4100,1500
285058814,183376269,721,1,f,34272500,5.82373,3876270000,327.047,1.69924e-07,56.1576,9.54253e-06,0.419838,7.13407e-08,7.10227e-06,1.83483e-05,10200,1300,3900
285059266,183376269,95,2,f,196965000,15567.9,18729900000,1312060,7.90391e-05,84.2795,0.00666138,2.41282,0.000190707,0.0189857,0.0190009,4600,5100,9600
285059053,183376269,1016,1,f,164574000,16734.9,6985170000,807242,0.000101686,48.237,0.00490505,2.01603,0.000205002,0.0204089,0.00755657,2100,3900,5500
285058404,183376269,232,1,f,16359200,0,1258920000,0,0,0,0,0.2004,0,0,0,0,0,0
285059535,183376269,439,2,f,736164,0,51158300,0,0,0,0,0.00901801,0,0,0,0,0,0
285060192,183376269,52,3,f,106089000,15.7096,8199640000,1676.81,1.48079e-07,106.738,1.58056e-05,1.2996,1.92442e-07,1.91585e-05,0.00016945,10200,3000,9500
285058898,183376269,836,1,f,28465000,11069.9,1560820000,577910,0.000388895,52.2056,0.0203025,0.348696,0.000135606,0.0135002,0.00638677,10100,2800,1300
285059077,183376269,1047,1,f,55294100,0.146224,7763990000,16.6581,2.64448e-09,113.922,3.01264e-07,0.677353,1.79125e-09,1.78326e-07,9.08383e-07,7300,2000,1800
285058552,183376269,409,1,f,35581300,0.0750771,3724960000,2.0435,2.11002e-09,27.2187,5.7432e-08,0.43587,9.19694e-10,9.15595e-08,4.80072e-07,9300,1500,2200
285058992,183376269,945,1,f,46705500,0,4363460000,0,0,0,0,0.572143,0,0,0,0,0,0
285059588,183376269,502,2,f,211414000,39073.4,19322300000,5152290,0.000184819,131.862,0.0243706,2.58983,0.000478649,0.0476516,0.0872889,8200,2300,6300
285060407,183376269,328,3,f,84658900,76.6456,9104560000,7591.59,9.05347e-07,99.0479,8.96727e-05,1.03707,9.38909e-07,9.34725e-05,0.000466752,3000,4400,8400
285059799,183376269,757,2,f,2208490,0,97618500,0,0,0,0,0.027054,0,0,0,0,0,0
285059238,183376269,55,2,f,4253390,6.93016,333788000,678.073,1.62933e-06,97.8438,0.000159419,0.0521041,8.48945e-08,8.45161e-06,3.36653e-05,5600,5500,5800
285060732,183376269,718,3,f,75497700,1778.8,4680590000,360510,2.35609e-05,202.67,0.00477511,0.924847,2.17903e-05,0.00216932,0.00390245,7400,4700,7700
285058546,183376269,401,1,f,7525230,0.0935885,714064000,6.74647,1.24366e-08,72.0865,8.96514e-07,0.0921841,1.14646e-09,1.14135e-07,1.10381e-06,8900,700,3900
285060281,183376269,170,3,f,49486600,38965.1,2967840000,5933080,0.000787387,152.267,0.119893,0.606211,0.000477322,0.0475195,0.0142602,7500,3200,8100
285060774,183376269,776,3,f,862784000,14050.6,44054900000,1256350,1.62852e-05,89.4164,0.00145616,10.5691,0.00017212,0.0171353,0.0167377,4300,3400,5700
285059050,183376269,1011,1,f,104372000,2516.62,10650100000,168595,2.41121e-05,66.9925,0.00161533,1.27855,3.08286e-05,0.00306912,0.00470081,7500,1800,1500
285061117,183376269,182305709,3,f,47278100,0,4113820000,0,0,0,0,0.579157,0,0,0,0,0,0
285061170,183376269,509,3,t,28310.8,4043.39,4260180,1374080,0.142822,339.834,48.5356,0.000346807,4.95315e-05,0.00493107,0.0286016,8200,2300,6300
285059531,183376269,435,2,f,2699270,11.7188,171060000,708.592,4.34149e-06,60.466,0.000262512,0.033066,1.43556e-07,1.42916e-05,0.00011057,7300,6100,7600
285059697,183376269,635,2,f,14150700,0.00172165,1381510000,0.0923094,1.21665e-10,53.6169,6.5233e-09,0.173346,2.10902e-11,2.09962e-09,1.34801e-08,7900,1200,8700
285058464,183376269,298,1,f,15459400,3797.45,867780000,226251,0.000245639,59.5799,0.0146352,0.189378,4.65187e-05,0.00463114,0.0160581,4900,7000,4700
285058900,183376269,838,1,f,15541200,2188.56,1844930000,265145,0.000140823,121.15,0.0170607,0.19038,2.68098e-05,0.00266904,0.00910016,4800,3200,1500
285058602,183376269,467,1,f,124412000,3181.6,8380040000,281834,2.55732e-05,88.5824,0.00226533,1.52404,3.89746e-05,0.00388009,0.00659215,8100,6200,4800
285058344,183376269,195,1,f,7279840,0.0349367,749104000,1.26864,4.7991e-09,36.3125,1.74267e-07,0.0891781,4.27975e-10,4.26067e-08,2.68199e-07,2900,2400,5500
285059743,183376269,687,2,f,55212300,4316.9,5550920000,1852780,7.81874e-05,429.191,0.0335574,0.676351,5.28821e-05,0.00526464,0.0143491,8400,1500,6200
285059607,183376269,525,2,f,8016010,196.088,490441000,9433.9,2.4462e-05,48.1106,0.00117688,0.0981961,2.40208e-06,0.000239137,0.00165946,8100,6300,6600
285058742,183376269,637,1,f,176270000,0.219506,11530900000,6.70591,1.24528e-09,30.55,3.80433e-08,2.15931,2.68895e-09,2.67697e-07,2.56397e-06,7600,4000,3500
285060538,183376269,486,3,f,124330000,7404.86,11176300000,798768,5.95581e-05,107.871,0.00642458,1.52304,9.07095e-05,0.00903052,0.00803021,7500,2900,8000
285060631,183376269,604,3,f,10224500,0.536293,671003000,8.84883,5.24517e-08,16.5,8.65454e-07,0.12525,6.56959e-09,6.54031e-07,6.55647e-06,10700,5200,5700
285060801,183376269,814,3,f,27401700,1171.5,2362470000,105530,4.27528e-05,90.0811,0.00385122,0.33567,1.43509e-05,0.00142869,0.00352412,3700,3900,5600
285060736,183376269,724,3,f,10551700,0,887135000,0,0,0,0,0.129258,0,0,0,0,0,0
285058764,183376269,663,1,f,38771300,165.056,2628130000,13152.1,4.25717e-06,79.6828,0.000339223,0.474948,2.02193e-06,0.000201292,0.000688604,7600,6500,3700
285059709,183376269,651,2,f,25275000,1780.31,1348750000,74228.4,7.04378e-05,41.6941,0.00293684,0.309618,2.18088e-05,0.00217116,0.00768993,12500,4900,6200
285059156,183376269,10680,1,f,87603500,6210.79,7565860000,230281,7.08966e-05,37.0776,0.00262868,1.07314,7.60822e-05,0.00757432,0.0137755,11400,4100,2200
285059058,183376269,1022,1,f,73698200,291.086,4600400000,32086.2,3.9497e-06,110.229,0.000435373,0.902803,3.5658e-06,0.000354991,0.00224955,5800,4600,3400
285059571,183376269,480,2,f,4008000,0.0229073,305194000,1.61983,5.71539e-09,70.7123,4.04148e-07,0.049098,2.80615e-10,2.79364e-08,2.77013e-07,7400,5700,8300
285060702,183376269,683,3,f,81714200,0.000242107,9066810000,0.0147091,2.96285e-12,60.7544,1.80006e-10,1.001,2.96581e-12,2.9526e-10,2.76694e-09,8600,2000,1800
285058447,183376269,275,1,f,141343000,13917.9,9517960000,1160970,9.84688e-05,83.4156,0.00821383,1.73146,0.000170495,0.0169735,0.0282426,4100,4400,5600
285058364,183376269,207,1,f,817960,3.99683,33524000,76.6121,4.88633e-06,19.1682,9.36624e-05,0.01002,4.89611e-08,4.87429e-06,4.18359e-05,13000,5100,5600
285061169,183376269,503,3,t,128715,29109,38444000,21531000,0.226151,739.67,167.277,0.00157676,0.000356585,0.0354996,0.0522861,8400,2600,6200
285058081,183376269,35,1,f,1472330,0,38948400,0,0,0,0,0.018036,0,0,0,0,0,0
285060674,183376269,654,3,f,13414500,0,1865590000,0,0,0,0,0.164328,0,0,0,0,0,0
285059507,183376269,406,2,f,14559700,7707.01,783050000,1313580,0.000529339,170.44,0.0902205,0.178356,9.44109e-05,0.00939901,0.00699422,8300,4600,7500
285059158,183376269,10683,1,f,77460800,7303.8,6806180000,272874,9.42903e-05,37.3605,0.00352273,0.948895,8.94716e-05,0.00890728,0.010638,12200,5000,2900
285060285,183376269,177,3,f,1472330,0,85394200,0,0,0,0,0.018036,0,0,0,0,0,0
285059442,183376269,324,2,f,4008000,0.279608,310308000,21.443,6.97625e-08,76.6895,5.35005e-06,0.049098,3.4252e-09,3.40994e-07,3.02444e-06,8900,6200,8500
285059927,183376269,918,2,f,343707000,12094,24110100000,788973,3.51869e-05,65.2368,0.00229548,4.21041,0.000148151,0.0147491,0.00586239,10000,4200,10100
285059246,183376269,66,2,f,408980,0,9981490,0,0,0,0,0.00501,0,0,0,0,0,0
285059501,183376269,397,2,f,5889310,5.44404,205610000,495.417,9.24394e-07,91.0016,8.41214e-05,0.0721441,6.66895e-08,6.63923e-06,3.66884e-05,8500,5000,5700
285061026,183376269,1086,3,f,43842700,0.00525084,5051130000,0.427524,1.19766e-10,81.4201,9.75133e-09,0.537073,6.43228e-11,6.40361e-09,4.30027e-08,7200,1300,2800
285058420,183376269,242,1,f,128747000,13899.2,8879640000,1159500,0.000107958,83.4215,0.009006,1.57715,0.000170266,0.0169507,0.0282426,4100,4400,5600
285060373,183376269,287,3,f,408980,0,26504600,0,0,0,0,0.00501,0,0,0,0,0,0
285061027,183376269,1088,3,f,14314300,722.548,627428000,90363.2,5.04774e-05,125.062,0.00631279,0.17535,8.85121e-06,0.000881177,0.0026146,8100,4300,7600
285059144,183376269,1132,1,f,142816000,14755.2,6438930000,886195,0.000103317,60.0596,0.00620516,1.74949,0.000180752,0.0179946,0.0187936,9900,4600,3500
285059769,183376269,715,2,f,37953300,418.183,2472480000,31644.8,1.10183e-05,75.6722,0.000833781,0.464928,5.12274e-06,0.000509991,0.0012374,9600,4300,10300
285060329,183376269,232,3,f,31982200,5.1865,2173050000,107.331,1.62168e-07,20.6943,3.35595e-06,0.391782,6.35346e-08,6.32514e-06,5.58741e-05,8000,6800,8800
285058560,183376269,421,1,f,4171600,0.0358091,310366000,0.974678,8.58402e-09,27.2187,2.33646e-07,0.0511021,4.38661e-10,4.36706e-08,4.37785e-07,9300,1400,2100
285060370,183376269,281,3,f,24048000,1357.95,1359740000,91147.4,5.64684e-05,67.1211,0.00379022,0.294588,1.66349e-05,0.00165608,0.00141751,8200,600,7900
285058619,183376269,486,1,f,62083200,2589.37,5545450000,237066,4.1708e-05,91.5537,0.00381852,0.760519,3.17197e-05,0.00315784,0.00570463,8600,5100,3400
285060652,183376269,628,3,f,10619400,51268.5,841054000,10375700,0.00482784,202.38,0.977058,0.130087,0.00062804,0.0625241,0.0710235,8200,2500,6600
285061156,183376269,8,3,t,3628680,791624,1053210000,569057000,0.218158,718.848,156.822,0.0444513,0.0096974,0.965418,0.399313,8300,2500,6100
285059867,183376269,847,2,f,31164300,0,3433770000,0,0,0,0,0.381762,0,0,0,0,0,0
285060780,183376269,784,3,f,606354000,640336,14549800000,39716100,0.00105604,62.0238,0.0654999,7.42783,0.00784412,0.780916,0.0548426,8600,5900,6800
285061034,183376269,1096,3,f,29364800,0,2431150000,0,0,0,0,0.359718,0,0,0,0,0,0
285059234,183376269,50,2,f,3026450,3810.29,182061000,598856,0.00125899,157.168,0.197874,0.037074,4.6676e-05,0.0046468,0.00363529,7800,3400,6200
285060049,183376269,1067,2,f,9488340,6833.53,615622000,381391,0.000720203,55.8118,0.0401958,0.116232,8.37107e-05,0.00833376,0.0123705,3200,6100,6100
285059900,183376269,888,2,f,18485900,89.9369,1396320000,4125.72,4.86516e-06,45.8734,0.000223182,0.226452,1.10173e-06,0.000109682,0.00043052,7400,4800,10500
285060248,183376269,128,3,f,458385000,13365.9,18976500000,1692740,2.91587e-05,126.646,0.00369284,5.61521,0.000163732,0.0163002,0.0094462,8300,4600,7400
285059707,183376269,648,2,f,144043000,0,15914700000,0,0,0,0,1.76452,0,0,0,0,0,0
285060000,183376269,1005,2,f,3190040,0,230150000,0,0,0,0,0.039078,0,0,0,0,0,0
285060072,183376269,1096,2,f,14559700,0,1270720000,0,0,0,0,0.178356,0,0,0,0,0,0
285060043,183376269,1060,2,f,4008000,0,106464000,0,0,0,0,0.049098,0,0,0,0,0,0
285058951,183376269,898,1,f,25602100,21.3389,1515630000,316.487,8.33482e-07,14.8314,1.23617e-05,0.313626,2.61402e-07,2.60237e-05,0.000109803,10800,4200,5600
285060014,183376269,1022,2,f,74107200,0,4833970000,0,0,0,0,0.907813,0,0,0,0,0,0
285059490,183376269,380,2,f,2781060,571.926,64952300,10705.9,0.00020565,18.719,0.00384957,0.034068,7.00609e-06,0.000697487,0.00118486,13000,4900,6900
285058993,183376269,946,1,f,27156300,392.239,1880290000,61470.4,1.44438e-05,156.717,0.00226358,0.332664,4.80493e-06,0.000478352,0.00157393,7400,5900,5600
285059526,183376269,430,2,f,32882000,3472.16,2654230000,357728,0.000105595,103.027,0.0108791,0.402804,4.2534e-05,0.00423444,0.00626041,8200,2200,6100
285060207,183376269,72,3,f,3026450,0,298940000,0,0,0,0,0.037074,0,0,0,0,0,0
285058470,183376269,307,1,f,30100900,71.4577,873713000,2380.62,2.37394e-06,33.315,7.90878e-05,0.368736,8.75356e-07,8.71455e-05,0.000236698,10900,7100,5500
285060561,183376269,514,3,f,6380090,2048.52,156525000,49062.8,0.000321081,23.9503,0.00768999,0.0781561,2.50944e-05,0.00249826,0.0041961,13100,4900,4400
285058472,183376269,310,1,f,9406540,0.0297106,432191000,0.523579,3.15851e-09,17.6226,5.56612e-08,0.11523,3.63955e-10,3.62333e-08,1.91778e-07,5400,3800,4800
285060323,183376269,225,3,f,41961300,7149.5,1782730000,523925,0.000170383,73.2813,0.0124859,0.514027,8.75814e-05,0.00871911,0.0156409,12000,4700,7200
285060635,183376269,608,3,f,21430600,0,1697930000,0,0,0,0,0.262524,0,0,0,0,0,0
285060724,183376269,706,3,f,6158530,105226,474672000,23199700,0.0170862,220.476,3.76709,0.0754419,0.00128901,0.128327,0.0918772,8100,2600,6100
285060822,183376269,840,3,f,616415000,73551.8,29318900000,3354430,0.000119322,45.6064,0.00544184,7.55108,0.00090101,0.0896994,0.0187791,4800,6600,2700
285060094,183376269,1123,2,f,57829800,72501,389763000,3060070,0.0012537,42.2073,0.0529151,0.708415,0.000888137,0.0884179,0.0241429,11900,5100,7800
285060786,183376269,794,3,f,151977000,30118.6,1424640000,1392670,0.000198179,46.2395,0.00916369,1.86172,0.000368953,0.0367309,0.0150511,11400,6200,3300
285060716,183376269,698,3,f,3412690000,260048,265707000000,18310100,7.62002e-05,70.4103,0.00536528,41.8055,0.00318559,0.317139,0.0488663,4100,4200,5700
285060730,183376269,714,3,f,362602000,3000.06,35462900000,161093,8.27372e-06,53.6966,0.000444271,4.44187,3.67508e-05,0.0036587,0.00544694,2700,4200,5900
285060962,183376269,1005,3,f,6870860,0,519883000,0,0,0,0,0.0841681,0,0,0,0,0,0
285059519,183376269,422,2,f,11451400,7707.01,546572000,1313580,0.000673017,170.44,0.114709,0.14028,9.44109e-05,0.00939901,0.00699422,8300,4600,7500
285058582,183376269,444,1,f,64209900,2.14719,4266650000,30.9286,3.34402e-08,14.4042,4.8168e-07,0.786571,2.63031e-08,2.61858e-06,2.31127e-05,6000,3700,5300
285058796,183376269,697,1,f,71735100,3051.41,1622400000,135461,4.25372e-05,44.393,0.00188836,0.878755,3.73798e-05,0.00372132,0.00752551,9500,6900,5600
285059659,183376269,594,2,f,1717720,0,144186000,0,0,0,0,0.021042,0,0,0,0,0,0
285059746,183376269,690,2,f,8670380,10.3883,499474000,2101.02,1.19813e-06,202.249,0.000242321,0.106212,1.27256e-07,1.26689e-05,6.61647e-05,7600,5500,6000
285060545,183376269,495,3,f,128910000,1213.31,12122900000,144097,9.41205e-06,118.763,0.00111781,1.57915,1.48631e-05,0.00147968,0.00360957,7500,3000,8200
285060748,183376269,741,3,f,12842000,0,969903000,0,0,0,0,0.157314,0,0,0,0,0,0
285058846,183376269,765,1,f,1881310,0,53915900,0,0,0,0,0.023046,0,0,0,0,0,0
285058696,183376269,587,1,f,3353640,0,181271000,0,0,0,0,0.041082,0,0,0,0,0,0
285059537,183376269,441,2,f,2372080,0,141719000,0,0,0,0,0.029058,0,0,0,0,0,0
285060233,183376269,111,3,f,110261000,11103.6,9231080000,914707,0.000100703,82.3795,0.00829583,1.3507,0.000136019,0.0135413,0.0172522,4700,5300,9600
285060605,183376269,575,3,f,23311900,31066.9,1436090000,7828440,0.00133266,251.987,0.335814,0.28557,0.000380569,0.0378873,0.0222307,7300,3200,6500
285059079,183376269,1049,1,f,55457700,13758.1,3973600000,853683,0.000248083,62.0495,0.0153934,0.679357,0.000168537,0.0167786,0.0189126,10400,4200,2800
285059337,183376269,192,2,f,9979110,10066,635694000,571398,0.00100871,56.7649,0.0572594,0.122244,0.000123309,0.0122759,0.0162403,5700,7200,7900
285061172,183376269,531,3,t,573.485,143.152,85878.1,44062.3,0.249618,307.801,76.8325,7.0252e-06,1.75361e-06,0.00017458,0.00156146,8100,2800,6000
285058492,183376269,332,1,f,81796,0,7221230,0,0,0,0,0.001002,0,0,0,0,0,0
285061077,183376269,10684,3,f,64128100,3164.64,5912680000,154674,4.93488e-05,48.8755,0.00241195,0.785569,3.87669e-05,0.00385941,0.00999516,12800,4600,7100
285058188,183376269,111,1,f,55375900,1695.24,4568870000,86128.6,3.06133e-05,50.8061,0.00155534,0.678355,2.07667e-05,0.00206742,0.00164486,4800,4900,1500
285059738,183376269,681,2,f,7116250,951.755,294567000,83618.4,0.000133744,87.857,0.0117503,0.0871741,1.1659e-05,0.0011607,0.00307713,8200,5500,5800
285060939,183376269,976,3,f,94638000,15878.2,8132140000,1677960,0.000167779,105.677,0.0177303,1.15932,0.000194508,0.0193642,0.0206477,10600,3100,4800
285060564,183376269,519,3,f,91284300,50.7949,5399110000,837.308,5.56447e-07,16.4841,9.17253e-06,1.11823,6.22238e-07,6.19464e-05,0.000339591,11300,4100,5100
285060219,183376269,92,3,f,44088000,0,3558760000,0,0,0,0,0.540079,0,0,0,0,0,0
285058577,183376269,439,1,f,572572,0,42392600,0,0,0,0,0.00701401,0,0,0,0,0,0
285059898,183376269,884,2,f,16931800,0,1322610000,0,0,0,0,0.207414,0,0,0,0,0,0
285058617,183376269,484,1,f,10797100,248.979,902406000,14583.9,2.30599e-05,58.5747,0.00135073,0.132264,3.05e-06,0.00030364,0.0014723,2800,4200,5500
285059044,183376269,1006,1,f,21103400,7016.96,1272020000,425460,0.000332504,60.6331,0.0201608,0.258516,8.59577e-05,0.00855746,0.00719456,7200,500,4400
285058785,183376269,685,1,f,27238100,0,1742420000,0,0,0,0,0.333666,0,0,0,0,0,0
285060788,183376269,796,3,f,2044900,0,169627000,0,0,0,0,0.02505,0,0,0,0,0,0
285060892,183376269,922,3,f,115496000,15195.9,8855650000,649267,0.000131571,42.7265,0.00562155,1.41483,0.00018615,0.018532,0.00678607,9100,4100,900
285059618,183376269,537,2,f,10469900,0.900033,817799000,18.8639,8.5964e-08,20.9591,1.80173e-06,0.128256,1.10254e-08,1.09763e-06,1.10034e-05,5300,4800,6800
285058374,183376269,214,1,f,14886900,0,589229000,0,0,0,0,0.182364,0,0,0,0,0,0
285060311,183376269,210,3,f,4335190,558.069,170949000,25980.6,0.00012873,46.5545,0.00599296,0.0531061,6.83634e-06,0.000680587,0.0013937,7900,6400,4800
285059774,183376269,724,2,f,5153150,0,428352000,0,0,0,0,0.0631261,0,0,0,0,0,0
285059414,183376269,288,2,f,27156300,0,2745690000,0,0,0,0,0.332664,0,0,0,0,0,0
285060352,183376269,257,3,f,17013600,0.140281,1417480000,4.16168,8.24526e-09,29.6667,2.44609e-07,0.208416,1.71845e-09,1.71079e-07,1.71501e-06,9900,1700,7400
285060595,183376269,560,3,f,3517230,42.4066,122029000,1112.65,1.20568e-05,26.2376,0.000316342,0.043086,5.1948e-07,5.17165e-05,0.000306304,10800,5400,2800
285059857,183376269,837,2,f,11359500,16498.6,990637000,2198470,0.0014524,133.252,0.193536,0.139154,0.000202107,0.0201207,0.0483408,8200,2300,6400
285060760,183376269,756,3,f,8752170,0,593576000,0,0,0,0,0.107214,0,0,0,0,0,0
285058493,183376269,333,1,f,3190040,18.6532,206120000,1475.4,5.84732e-06,79.0965,0.000462503,0.039078,2.28502e-07,2.27483e-05,0.00022428,4000,4800,5500
285058698,183376269,589,1,f,69690200,33079.9,5777260000,2620250,0.00047467,79.2097,0.0375985,0.853705,0.000405228,0.0403422,0.0390902,4100,4200,5600
285059835,183376269,809,2,f,60774400,221.945,4923310000,4743.3,3.65195e-06,21.3715,7.80475e-05,0.744487,2.71883e-06,0.000270671,0.00106113,5300,4700,6900
285058568,183376269,430,1,f,30918900,3669.79,2552780000,318149,0.000118691,86.6941,0.0102898,0.378756,4.49549e-05,0.00447546,0.0108335,9300,1700,4200
285058749,183376269,647,1,f,78360600,3501.58,5385390000,222165,4.46855e-05,63.447,0.00283516,0.959917,4.28944e-05,0.00427032,0.00353224,7100,7100,3200
285060994,183376269,1046,3,f,26420100,0,2244530000,0,0,0,0,0.323646,0,0,0,0,0,0
285059675,183376269,610,2,f,36317400,125.616,3175340000,10902.8,3.45884e-06,86.7946,0.000300209,0.444888,1.5388e-06,0.000153194,0.00107809,7200,800,5900
285060627,183376269,600,3,f,57911600,1029.4,5201410000,63047.6,1.77754e-05,61.2468,0.00108869,0.709417,1.26102e-05,0.0012554,0.00179384,7500,1900,1500
285058654,183376269,529,1,f,2699270,0,235413000,0,0,0,0,0.033066,0,0,0,0,0,0
285059975,183376269,974,2,f,32473000,0,3915590000,0,0,0,0,0.397794,0,0,0,0,0,0
285061173,183376269,542,3,t,123972,17250.6,17262400,6066440,0.139149,351.665,48.9339,0.00151866,0.00021132,0.0210378,0.0568082,8200,2300,6200
285058881,183376269,814,1,f,13659900,586.135,1188070000,52434.1,4.2909e-05,89.4575,0.00383853,0.167334,7.18015e-06,0.000714815,0.00352412,3700,3900,5600
285060218,183376269,91,3,f,43270100,3.12153,2681230000,46.3243,7.21407e-08,14.8402,1.07059e-06,0.530059,3.82388e-08,3.80684e-06,2.13941e-05,11700,3600,4500
285060735,183376269,723,3,f,151568000,85.21,15188300000,1689.64,5.6219e-07,19.8291,1.11477e-05,1.85671,1.04382e-06,0.000103917,0.000659916,2600,4400,7700
285059199,183376269,182305709,1,f,23639000,0,2071470000,0,0,0,0,0.289578,0,0,0,0,0,0
285059719,183376269,661,2,f,26992700,31.092,1137720000,407.614,1.15187e-06,13.1099,1.51009e-05,0.33066,3.80877e-07,3.7918e-05,0.000346176,10800,6900,7200
285059207,183376269,9,2,f,39343900,0,3634500000,0,0,0,0,0.481962,0,0,0,0,0,0
285060797,183376269,809,3,f,121549000,221.945,9887110000,4743.3,1.82598e-06,21.3715,3.90238e-05,1.48897,2.71883e-06,0.000270671,0.00106113,5300,4700,6900
