id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282547414,126646502,447,2,f,163592,109.836,13962000,18134.3,0.000671399,165.105,0.110851,0.002004,1.34549e-06,5.45282e-06,0.00111947,6500,5600,6600
282548408,126646502,491,3,f,30591700,10.542,2517000000,1767.55,3.44602e-07,167.668,5.77786e-05,0.374748,1.29139e-07,5.23359e-07,5.92932e-05,7900,6100,5000
282547143,126646502,103,2,f,1472330,2021.85,94997200,323218,0.00137323,159.863,0.219529,0.018036,2.47676e-05,0.000100375,0.00648223,6200,5500,6000
282547654,126646502,735,2,f,13741700,0,648883000,0,0,0,0,0.168336,0,0,0,0,0,0
282548349,126646502,425,3,f,55539500,10318.1,3558310000,1848690,0.00018578,179.169,0.033286,0.680359,0.000126397,0.000512247,0.0178272,9900,1800,8400
282548723,126646502,881,3,f,37135400,411641,1953400000,88927800,0.0110849,216.033,2.39469,0.454908,0.0050426,0.020436,0.179408,10300,3500,7100
282548143,126646502,162,3,f,10878900,49394.1,589554000,6896750,0.00454037,139.627,0.633958,0.133266,0.000605078,0.00245219,0.0332509,10300,3700,6300
282547675,126646502,765,2,f,2372080,0,128531000,0,0,0,0,0.029058,0,0,0,0,0,0
282546872,126646502,955,1,f,21267000,2731.66,834946000,326935,0.000128446,119.684,0.0153729,0.26052,3.34628e-05,0.000135614,0.00472868,12200,6600,4000
282546807,126646502,878,1,f,15214100,1348.66,726934000,128235,8.86454e-05,95.0836,0.00842872,0.186372,1.6521e-05,6.69544e-05,0.00372499,4600,2200,2100
282547801,126646502,922,2,f,58157000,155.61,3452070000,11987.2,2.67569e-06,77.0338,0.000206118,0.712423,1.90622e-06,7.72529e-06,0.000812221,9500,3800,10300
282548039,126646502,17,3,f,75020400,8643470,15173300000,7604500000,0.115215,879.797,101.366,0.919,0.105883,0.429108,1,9100,2100,6200
282545993,126646502,167,1,f,12433000,0,898125000,0,0,0,0,0.152304,0,0,0,0,0,0
282548939,126646502,10678,3,f,141589000,1.89695e-05,6829560000,0.00181142,1.33976e-13,95.4911,1.27935e-11,1.73446,2.32376e-13,9.41745e-13,2.31912e-10,11400,4200,2300
282548991,126646502,313,1,t,1179.26,1179.26,2197390,2197390,1,1863.37,1863.37,1.44459e-05,1.44459e-05,5.85446e-05,0.00403542,9300,1800,5600
282547814,126646502,938,2,f,37135400,16334.3,1743460000,2463360,0.000439859,150.809,0.0663345,0.454908,0.000200096,0.000810923,0.0300117,11000,7200,6300
282548128,126646502,139,3,f,104862000,0,6839190000,0,0,0,0,1.28457,0,0,0,0,0,0
282546567,126646502,583,1,f,35499500,12.0433,2376830000,1226.66,3.39252e-07,101.854,3.45542e-05,0.434868,1.4753e-07,5.97891e-07,8.06803e-05,4500,4800,2700
282548136,126646502,154,3,f,30591700,3535.58,1841200000,530723,0.000115573,150.109,0.0173486,0.374748,4.33108e-05,0.000175525,0.00752209,11100,5200,5400
282546683,126646502,714,1,f,181342000,9.15373,15697400000,840.663,5.04778e-08,91.8383,4.6358e-06,2.22144,1.12133e-07,4.5444e-07,0.000104016,2500,4300,3700
282547790,126646502,908,2,f,14068900,31.9874,784107000,3634.67,2.27362e-06,113.628,0.000258347,0.172344,3.91846e-07,1.58802e-06,0.000195246,5300,4900,6100
282546120,126646502,260,1,f,6543680,3171.08,339994000,303972,0.000484601,95.8577,0.0464528,0.0801601,3.88457e-05,0.000157429,0.00911593,5700,7200,3700
282546639,126646502,665,1,f,69199400,15203.9,4418870000,1755250,0.000219711,115.448,0.0253651,0.847693,0.000186248,0.000754802,0.0181069,4700,6400,2600
282548517,126646502,626,3,f,36808200,619049,2659970000,122816000,0.0168182,198.395,3.33666,0.4509,0.00758336,0.0307329,0.149371,7000,3400,6500
282545983,126646502,154,1,f,14477900,2965.37,876519000,457698,0.00020482,154.348,0.0316136,0.177354,3.63258e-05,0.000147217,0.00752209,11100,5200,5400
282547940,126646502,1092,2,f,19140300,437866,1535720000,104569000,0.0228767,238.815,5.4633,0.234468,0.00536385,0.021738,0.147514,7700,3500,7500
282548728,126646502,888,3,f,36644600,26.3671,2283200000,2008.61,7.19535e-07,76.1786,5.48131e-05,0.448896,3.22997e-07,1.309e-06,0.000298477,9500,3800,10200
282547028,126646502,10681,1,f,55457700,0,2907030000,0,0,0,0,0.679357,0,0,0,0,0,0
282548019,126646502,10735,2,f,25520400,70.7443,1527600000,11774.3,2.77207e-06,166.434,0.000461368,0.312624,8.66618e-07,3.51212e-06,0.000517615,12000,4200,7000
282547809,126646502,932,2,f,76479300,947556,4297390000,219673000,0.0123897,231.831,2.87232,0.936871,0.0116076,0.0470417,0.183014,9200,5700,6800
282547029,126646502,10683,1,f,77460800,0,3819070000,0,0,0,0,0.948895,0,0,0,0,0,0
282548574,126646502,690,3,f,16931800,79356.2,1360800000,14554500,0.00468682,183.407,0.859595,0.207414,0.000972113,0.00393966,0.0546643,7200,5400,6400
282548606,126646502,728,3,f,719559000,33259.7,29388400000,5859880,4.62223e-05,176.185,0.0081437,8.8146,0.000407431,0.00165119,0.0365905,11200,4200,6100
282546396,126646502,411,1,f,28301400,64745.5,2082280000,26539800,0.00228771,409.909,0.937754,0.346692,0.000793132,0.00321431,0.0835622,6800,6300,3800
282548151,126646502,175,3,f,22657500,0.955251,1554980000,92.8186,4.21605e-08,97.1667,4.09659e-06,0.277554,1.17018e-08,4.74237e-08,6.19342e-06,2600,6000,4600
282547700,126646502,800,2,f,14559700,0,1141220000,0,0,0,0,0.178356,0,0,0,0,0,0
282547500,126646502,556,2,f,19140300,0.00408862,1357070000,0.356585,2.13614e-10,87.214,1.86301e-08,0.234468,5.00856e-11,2.02981e-10,3.10371e-08,4200,3100,5900
282548783,126646502,952,3,f,164328000,43.107,11194100000,4528.36,2.62323e-07,105.049,2.75568e-05,2.01302,5.28061e-07,2.14006e-06,0.000243437,4900,5600,8700
282548362,126646502,439,3,f,1308740,1998.56,83222400,310127,0.00152709,155.175,0.236967,0.016032,2.44824e-05,9.92192e-05,0.00777204,6100,5500,5900
282548500,126646502,607,3,f,122858000,5374.27,7283750000,787167,4.37439e-05,146.469,0.00640715,1.50501,6.58348e-05,0.000266807,0.0115359,10700,4600,7800
282547341,126646502,356,2,f,654368,3085.67,56379600,667227,0.0047155,216.234,1.01965,0.00801601,3.77995e-05,0.000153189,0.0122309,7100,5700,7100
282546666,126646502,694,1,f,18240500,0,1450550000,0,0,0,0,0.223446,0,0,0,0,0,0
282545870,126646502,63,1,f,1881310,583.192,143855000,124322,0.000309993,213.175,0.0660827,0.023046,7.14411e-06,2.89528e-05,0.00242331,6400,5700,4900
282548678,126646502,829,3,f,16931800,245305,1423720000,238034000,0.0144878,970.358,14.0584,0.207414,0.00300499,0.0121782,0.6009,8200,2300,6300
282547755,126646502,868,2,f,2126700,19900,101119000,3789050,0.00935722,190.405,1.78166,0.026052,0.000243775,0.00098794,0.0553,10500,3600,7000
282546889,126646502,973,1,f,10388100,0,716521000,0,0,0,0,0.127254,0,0,0,0,0,0
282546093,126646502,247,1,f,326366000,5103.81,25366100000,472493,1.56383e-05,92.5765,0.00144774,3.99798,6.25216e-05,0.00025338,0.0054999,6700,3600,700
282546256,126646502,303,1,f,29937300,0,2440950000,0,0,0,0,0.366732,0,0,0,0,0,0
282548619,126646502,748,3,f,7034460,0,435684000,0,0,0,0,0.0861721,0,0,0,0,0,0
282548671,126646502,820,3,f,93983600,1266900,5916700000,215926000,0.01348,170.436,2.29748,1.1513,0.0155195,0.0628957,0.103719,10400,1800,5900
282545926,126646502,104,1,f,96846500,39.0913,6792350000,3868.01,4.03642e-07,98.9481,3.99396e-05,1.18637,4.78869e-07,1.9407e-06,0.0003144,2500,4400,3600
282547259,126646502,252,2,f,28628600,8.96962,2650510000,3911.06,3.1331e-07,436.034,0.000136614,0.3507,1.09878e-07,4.45299e-07,5.69841e-05,7800,2000,9200
282546969,126646502,1074,1,f,11287800,0,528093000,0,0,0,0,0.138276,0,0,0,0,0,0
282548851,126646502,1034,3,f,34436100,2724.87,2701090000,312118,7.91282e-05,114.544,0.00906369,0.421842,3.33797e-05,0.000135277,0.00423299,3400,5200,5900
282547725,126646502,834,2,f,33874300,8564310,16410200000,14166500000,0.252826,1654.13,418.208,0.41496,0.104913,0.425178,0.999999,8800,1700,6200
282547716,126646502,822,2,f,823359000,630371,53204100000,579815000,0.000765609,919.8,0.704207,10.0861,0.00772204,0.0312949,0.6009,8200,2300,6300
282548343,126646502,416,3,f,13823500,215.652,683304000,18416.3,1.56003e-05,85.3984,0.00133224,0.169338,2.64173e-06,1.07061e-05,0.00123175,7200,7300,8800
282548928,126646502,1132,3,f,286041000,1446260,20029100000,344363000,0.00505614,238.105,1.2039,3.504,0.0177167,0.0718002,0.201789,10300,3500,7200
282546047,126646502,222,1,f,1226940,5070.39,52653600,539170,0.00413255,106.337,0.439443,0.01503,6.21123e-05,0.000251721,0.012455,12400,6900,5600
282547150,126646502,113,2,f,34272500,0,2846130000,0,0,0,0,0.419838,0,0,0,0,0,0
282547449,126646502,487,2,f,4416980,20652.9,324581000,29025200,0.00467579,1405.38,6.57126,0.0541081,0.000252998,0.00102532,0.111208,7500,5700,7900
282547207,126646502,191,2,f,29283000,0.0523348,1821720000,6.80353,1.78721e-09,130,2.32337e-07,0.358716,6.41102e-10,2.59818e-09,6.39821e-07,3100,5300,6100
282548119,126646502,128,3,f,458385000,18320000,41176800000,7867920000,0.0399663,429.472,17.1644,5.61521,0.22442,0.9095,0.926409,9600,3700,7700
282547120,126646502,69,2,f,13987100,0,851938000,0,0,0,0,0.171342,0,0,0,0,0,0
282549031,126646502,294,3,t,11020500,10886400,27442600000,27396100000,0.987837,2516.54,2485.93,0.135001,0.133359,0.540459,1,9100,1800,6100
282547483,126646502,530,2,f,12024000,0,588427000,0,0,0,0,0.147294,0,0,0,0,0,0
282547514,126646502,575,2,f,11451400,475334,884774000,101036000,0.0415087,212.559,8.82303,0.14028,0.00582285,0.0235981,0.179031,7000,3300,6500
282548158,126646502,186,3,f,25111400,480788,1721820000,106188000,0.0191462,220.864,4.2287,0.307614,0.00588965,0.0238688,0.16736,7400,3000,6500
282546102,126646502,251,1,f,30509900,460.058,2254610000,40997.8,1.5079e-05,89.1145,0.00134375,0.373746,5.6357e-06,2.28397e-05,0.00136134,7600,3000,800
282547883,126646502,1020,2,f,45396800,935836,3536480000,244987000,0.0206146,261.785,5.39658,0.556111,0.011464,0.0464599,0.199272,7600,3300,6800
282546008,126646502,189,1,f,8016010,22506,556823000,3751200,0.00280764,166.676,0.467964,0.0981961,0.000275699,0.00111732,0.0192364,6200,4600,5600
282547308,126646502,319,2,f,42942900,0,2965620000,0,0,0,0,0.526051,0,0,0,0,0,0
282548203,126646502,239,3,f,169236000,1233600,12806800000,252022000,0.00728924,204.298,1.48918,2.07314,0.0151116,0.0612425,0.117172,7300,3100,7500
282548243,126646502,290,3,f,636127000,4603340,52760200000,1902810000,0.0072365,413.355,2.99125,7.79256,0.0563909,0.228534,0.331634,6600,6600,7000
282548593,126646502,709,3,f,199991000,140976,16353600000,31047700,0.000704911,220.234,0.155245,2.44989,0.00172696,0.0069988,0.0435872,7400,4600,7800
282548356,126646502,433,3,f,39016700,4892.34,2975670000,921309,0.000125391,188.316,0.0236132,0.477954,5.99312e-05,0.000242882,0.00976665,8200,1000,7300
282549017,126646502,688,2,t,60.6839,60.6839,196958,196958,1,3245.64,3245.64,7.43377e-07,7.43377e-07,3.01267e-06,0.000705826,9100,1400,6300
282548174,126646502,204,3,f,10224500,0,755264000,0,0,0,0,0.12525,0,0,0,0,0,0
282547237,126646502,229,2,f,78115200,26829.6,1672400000,4041200,0.000343462,150.625,0.0517339,0.956911,0.000328662,0.00133196,0.0784651,10400,3500,6700
282545844,126646502,45,1,f,4089800,2.83564,268294000,592.175,6.93343e-07,208.833,0.000144793,0.0501,3.47365e-08,1.40776e-07,3.46672e-05,11200,5800,4000
282546729,126646502,778,1,f,65518600,0,5089940000,0,0,0,0,0.802603,0,0,0,0,0,0
282546773,126646502,838,1,f,15541200,73.0578,1283510000,8805.49,4.7009e-06,120.528,0.000566589,0.19038,8.94958e-07,3.62698e-06,0.000204963,4800,2600,1800
282547623,126646502,696,2,f,1145140,0,46819700,0,0,0,0,0.014028,0,0,0,0,0,0
282547174,126646502,143,2,f,3026450,351.673,148435000,48288.3,0.0001162,137.31,0.0159554,0.037074,4.30799e-06,1.74589e-05,0.00191654,11600,6900,6900
282548049,126646502,31,3,f,425912000,21814.2,33975700000,4594050,5.12176e-05,210.599,0.0107864,5.21742,0.000267224,0.00108297,0.024589,5500,1800,6000
282545971,126646502,135,1,f,5889310,3989.89,280598000,567006,0.00067748,142.111,0.096277,0.0721441,4.88762e-05,0.000198079,0.008277,12800,6200,4400
282548090,126646502,92,3,f,44088000,0,2822570000,0,0,0,0,0.540079,0,0,0,0,0,0
282547750,126646502,862,2,f,51367900,0,4506520000,0,0,0,0,0.629257,0,0,0,0,0,0
282548069,126646502,61,3,f,5234940,408.843,340109000,61612.7,7.80989e-05,150.7,0.0117695,0.0641281,5.00833e-06,2.02972e-05,0.00261508,11400,6000,3900
282548633,126646502,767,3,f,254876000,0.260962,21654800000,24.7146,1.02388e-09,94.7059,9.69671e-08,3.12224,3.19678e-09,1.29555e-08,1.88207e-06,4200,1500,5000
282547082,126646502,15,2,f,4825960,26616.9,267198000,4025170,0.00551535,151.226,0.834065,0.0591181,0.000326057,0.0013214,0.0281825,5800,4700,6000
282548934,126646502,10671,3,f,4498780,0,70501800,0,0,0,0,0.0551101,0,0,0,0,0,0
282546473,126646502,465,1,f,51940500,7734.68,2705630000,1084620,0.000148914,140.228,0.020882,0.636271,9.47498e-05,0.000383991,0.0192904,4200,6700,5000
282548041,126646502,20,3,f,5153150,0,310206000,0,0,0,0,0.0631261,0,0,0,0,0,0
282546484,126646502,478,1,f,30591700,0,2217430000,0,0,0,0,0.374748,0,0,0,0,0,0
282548829,126646502,1006,3,f,42615700,39.7986,2129270000,2882.75,9.33895e-07,72.4333,6.76451e-05,0.522043,4.87533e-07,1.97582e-06,6.70712e-05,6400,1400,2200
282548009,126646502,10720,2,f,115251000,1649.26,7318790000,233220,1.43102e-05,141.409,0.00202359,1.41182,2.02034e-05,8.1878e-05,0.00682985,11300,1600,6800
282546762,126646502,826,1,f,76642900,36180.5,4741420000,4972890,0.000472066,137.447,0.064884,0.938875,0.000443211,0.00179619,0.0301275,5100,7100,4600
282548231,126646502,274,3,f,42533900,3137.9,2752840000,703149,7.37741e-05,224.082,0.0165315,0.521041,3.84393e-05,0.000155782,0.0113664,9200,900,6700
282547595,126646502,666,2,f,1554120,0,39241800,0,0,0,0,0.019038,0,0,0,0,0,0
282547535,126646502,599,2,f,18076900,118136,1196610000,19589900,0.00653516,165.825,1.08369,0.221442,0.00144716,0.00586488,0.0733697,7400,4900,5800
282548613,126646502,740,3,f,490776,0,32515900,0,0,0,0,0.00601201,0,0,0,0,0,0
282546297,126646502,350,1,f,1472330,1137.91,80183900,155952,0.000772862,137.051,0.105922,0.018036,1.39394e-05,5.64917e-05,0.00409002,10400,4800,4800
282546631,126646502,657,1,f,33209200,101.195,2958310000,9538.07,3.04721e-06,94.2541,0.000287212,0.406812,1.23964e-06,5.02387e-06,0.000431034,4600,2600,1900
282548601,126646502,723,3,f,151568000,8.85328,13544600000,813.664,5.84113e-08,91.9054,5.36831e-06,1.85671,1.08453e-07,4.39524e-07,0.000104016,2500,4300,3700
282547837,126646502,965,2,f,11533200,436.702,605416000,72127.8,3.78646e-05,165.165,0.00625391,0.141282,5.34959e-06,2.16802e-05,0.0021758,9400,800,6700
282548084,126646502,83,3,f,46378300,19547.8,1919190000,2376670,0.000421485,121.582,0.0512452,0.568135,0.00023946,0.000970456,0.0202672,12500,7000,5600
282546264,126646502,313,1,f,1347260000,20579700,102535000000,4670850000,0.0152752,226.964,3.46692,16.5039,0.252101,1.02169,0.240781,9000,2000,5600
282548512,126646502,620,3,f,21021600,0,1755870000,0,0,0,0,0.257514,0,0,0,0,0,0
282548591,126646502,707,3,f,24293400,636.797,1738010000,67448.4,2.62127e-05,105.918,0.00277641,0.297594,7.80076e-06,3.1614e-05,0.00247726,4100,2900,5700
282547102,126646502,45,2,f,3926210,0,289344000,0,0,0,0,0.048096,0,0,0,0,0,0
282548766,126646502,932,3,f,151404000,1032580,8116390000,231364000,0.00682001,224.064,1.52812,1.8547,0.0126491,0.0512628,0.183014,9200,5700,6800
282547708,126646502,811,2,f,68790400,346727,6388230000,71994200,0.00504034,207.639,1.04657,0.842683,0.00424741,0.0172134,0.074992,10300,1600,6300
282548895,126646502,1090,3,f,113369000,0.00794662,11832900000,0.926425,7.0095e-11,116.581,8.17175e-09,1.38877,9.7346e-11,3.94512e-10,8.66016e-08,6200,3800,1300
282547240,126646502,232,2,f,15623000,0,971444000,0,0,0,0,0.191382,0,0,0,0,0,0
282548916,126646502,1114,3,f,18649500,1255.85,1541670000,212493,6.73394e-05,169.203,0.011394,0.228456,1.53841e-05,6.23469e-05,0.00653001,8000,1500,9000
282546599,126646502,619,1,f,16032000,3171.08,1035900000,303972,0.000197797,95.8577,0.0189603,0.196392,3.88457e-05,0.000157429,0.00911593,5700,7200,3700
282548861,126646502,1047,3,f,110425000,0,12644800000,0,0,0,0,1.3527,0,0,0,0,0,0
282546582,126646502,601,1,f,12024000,0,865107000,0,0,0,0,0.147294,0,0,0,0,0,0
282546037,126646502,215,1,f,39343900,253038,3164820000,57017300,0.00643146,225.331,1.4492,0.481962,0.00309972,0.0125622,0.0907211,8000,2900,4200
282546813,126646502,884,1,f,16277400,0,1140020000,0,0,0,0,0.199398,0,0,0,0,0,0
282546265,126646502,314,1,f,10306300,0,729356000,0,0,0,0,0.126252,0,0,0,0,0,0
282546507,126646502,505,1,f,1308740,0,94736800,0,0,0,0,0.016032,0,0,0,0,0,0
282546519,126646502,520,1,f,18894900,0,1494910000,0,0,0,0,0.231462,0,0,0,0,0,0
282546670,126646502,698,1,f,1705280000,33231.2,115767000000,3625220,1.94872e-05,109.091,0.00212588,20.8897,0.000407082,0.00164977,0.0150846,4500,5900,2300
282547657,126646502,741,2,f,6380090,13513.8,459809000,2422350,0.00211812,179.25,0.379673,0.0781561,0.000165544,0.000670898,0.0279783,7600,4600,6100
282545954,126646502,122,1,f,27892400,1844.72,2093040000,365782,6.6137e-05,198.286,0.013114,0.341682,2.25978e-05,9.15818e-05,0.00346648,10100,6800,4500
282546695,126646502,731,1,f,41470600,0,3432690000,0,0,0,0,0.508015,0,0,0,0,0,0
282548366,126646502,443,3,f,82614000,463.72,3842410000,90396.7,5.6131e-06,194.938,0.00109421,1.01202,5.68057e-06,2.30215e-05,0.00157278,9900,2300,8100
282547474,126646502,520,2,f,18485900,0.24246,1425350000,17.1172,1.31159e-08,70.5981,9.2596e-07,0.226452,2.97013e-09,1.2037e-08,2.52756e-06,7700,3600,9700
282548756,126646502,919,3,f,31409700,95.6895,2378830000,9889.75,3.0465e-06,103.353,0.000314863,0.384768,1.1722e-06,4.75053e-06,0.00049583,5200,2300,6500
282546615,126646502,637,1,f,176270000,32378.4,14329400000,5859190,0.000183686,180.96,0.0332398,2.15931,0.000396635,0.00160744,0.0143546,7500,5000,5300
282548345,126646502,421,3,f,8997560,0,431472000,0,0,0,0,0.11022,0,0,0,0,0,0
282548558,126646502,672,3,f,1954350000,23893.9,154947000000,3207160,1.2226e-05,134.225,0.00164103,23.9408,0.000292701,0.00118622,0.0138132,7000,3600,8800
282548654,126646502,796,3,f,2044900,5507.5,187610000,1111160,0.00269329,201.753,0.54338,0.02505,6.74669e-05,0.000273422,0.0135609,6600,5600,6300
282547114,126646502,62,2,f,68545000,116761,2473300000,20610700,0.00170342,176.521,0.300688,0.839677,0.00143032,0.00579663,0.0610413,9400,3800,6300
282547986,126646502,10684,2,f,31409700,46.7126,1799650000,4148.66,1.48721e-06,88.8124,0.000132082,0.384768,5.7223e-07,2.31906e-06,0.000507869,12300,5000,8000
282548014,126646502,10728,2,f,8016010,0,500571000,0,0,0,0,0.0981961,0,0,0,0,0,0
282548564,126646502,678,3,f,23230100,0.0753272,2035010000,6.28139,3.24266e-09,83.3881,2.70399e-07,0.284568,9.22759e-10,3.73964e-09,8.4391e-07,7100,2900,1300
282546091,126646502,246,1,f,16522800,61407.8,1319020000,10924100,0.00371655,177.894,0.661153,0.202404,0.000752245,0.00304861,0.0351234,9000,4300,3600
282548131,126646502,146,3,f,231237000,6328680,20765900000,2088550000,0.0273688,330.014,9.03208,2.83266,0.0775263,0.314189,0.319865,9500,6000,6700
282548412,126646502,496,3,f,8670380,91.8396,805826000,5601.99,1.05923e-05,60.9976,0.000646107,0.106212,1.12503e-06,4.5594e-06,0.000301202,3500,4400,5800
282547447,126646502,485,2,f,977789000,23514.6,77268000000,3149770,2.40488e-05,133.95,0.00322132,11.9779,0.000288054,0.00116739,0.0138132,7000,3600,8800
282546201,126646502,267,1,f,1308740,0,84411700,0,0,0,0,0.016032,0,0,0,0,0,0
282548160,126646502,188,3,f,11206100,0,799207000,0,0,0,0,0.137274,0,0,0,0,0,0
282548812,126646502,984,3,f,209152000,84467.7,14172800000,14642800,0.000403857,173.354,0.0700104,2.56212,0.00103473,0.00419343,0.034887,10700,2400,5700
282548316,126646502,379,3,f,18976700,91817.5,1057600000,16326100,0.00483844,177.811,0.860327,0.232464,0.00112476,0.00455831,0.0422678,10300,6500,5600
282547664,126646502,750,2,f,3844410,7.63641,147267000,1019.52,1.98637e-06,133.507,0.000265194,0.047094,9.3546e-08,3.79112e-07,9.33592e-05,10100,1500,8800
282547369,126646502,393,2,f,408980,0,23913200,0,0,0,0,0.00501,0,0,0,0,0,0
282548577,126646502,693,3,f,37299000,1596.31,2259730000,238170,4.27977e-05,149.2,0.00638542,0.456912,1.95548e-05,7.92492e-05,0.00705911,7000,6800,4700
282549020,126646502,834,2,t,234622,234607,707196000,707190000,0.999936,3014.36,3014.17,0.00287412,0.00287394,0.0116472,0.499407,8800,1700,6200
282547731,126646502,840,2,f,310498000,20405.8,14138600000,2254970,6.57197e-05,110.506,0.00726243,3.8036,0.000249971,0.00101305,0.017243,4400,6200,8800
282548466,126646502,567,3,f,21359800000,7222000,1546380000000,6015380000,0.000338112,832.925,0.281622,261.658,0.0884695,0.358539,0.958157,9100,1400,6300
282547083,126646502,17,2,f,36821700,7625960,11324700000,7328730000,0.207105,961.024,199.033,0.451066,0.0934181,0.378593,1,9100,2100,6200
282549038,126646502,494,3,t,863291,861813,2278530000,2277980000,0.998288,2643.24,2638.71,0.0105753,0.0105572,0.042785,0.999691,8900,1900,6200
282546099,126646502,250,1,f,27974200,0,1335490000,0,0,0,0,0.342684,0,0,0,0,0,0
282547381,126646502,409,2,f,36399200,25592.5,2635090000,5422450,0.000703106,211.876,0.148972,0.44589,0.000313508,0.00127055,0.0339201,9400,2100,9100
282546271,126646502,322,1,f,1269230000,14594.1,108806000000,1455360,1.14984e-05,99.7224,0.00114665,15.548,0.000178778,0.000724529,0.0118244,4500,3400,1500
282546853,126646502,932,1,f,74925100,85024.3,3819000000,11690700,0.00113479,137.498,0.156031,0.917833,0.00104155,0.00422106,0.0241376,10600,6800,5500
282548324,126646502,391,3,f,184041000,13170.9,14350200000,5170040,7.15649e-05,392.536,0.0280918,2.2545,0.000161343,0.000653872,0.0597226,7800,2500,6500
282545994,126646502,169,1,f,13823500,2965.37,833353000,457698,0.000214516,154.348,0.0331101,0.169338,3.63258e-05,0.000147217,0.00752209,11100,5200,5400
282547717,126646502,824,2,f,65600400,596898,3932630000,121193000,0.009099,203.037,1.84744,0.803605,0.007312,0.0296332,0.146498,7600,2800,6400
282546601,126646502,621,1,f,20121800,890.499,1746420000,173547,4.42554e-05,194.887,0.0086248,0.246492,1.09086e-05,4.42091e-05,0.00739561,10300,5000,4300
282546675,126646502,704,1,f,7852420,103.572,355166000,9506.05,1.31898e-05,91.7823,0.00121059,0.0961921,1.26875e-06,5.14185e-06,0.000964999,4400,5000,1900
282547254,126646502,247,2,f,327184000,1086.33,24447500000,109596,3.32025e-06,100.886,0.000334967,4.008,1.33076e-05,5.39313e-05,0.00158168,7500,2400,8900
282547011,126646502,1126,1,f,654368,0,40101000,0,0,0,0,0.00801601,0,0,0,0,0,0
282548691,126646502,843,3,f,90302800,338.633,5982010000,47598.1,3.74998e-06,140.559,0.000527095,1.10621,4.14826e-06,1.68116e-05,0.00106891,9300,4900,3100
282546279,126646502,330,1,f,1963100,0,99046900,0,0,0,0,0.024048,0,0,0,0,0,0
282547268,126646502,263,2,f,2617470,904.653,117289000,134939,0.000345621,149.161,0.0515532,0.032064,1.1082e-05,4.49118e-05,0.0022637,4900,6800,6100
282547543,126646502,607,2,f,61347000,4650.04,3644860000,712579,7.57989e-05,153.242,0.0116155,0.751501,5.69629e-05,0.000230853,0.0115359,10700,4600,7800
282547204,126646502,188,2,f,5971110,0,391578000,0,0,0,0,0.0731461,0,0,0,0,0,0
282547224,126646502,212,2,f,186086000,1866.45,12515200000,174899,1.003e-05,93.7066,0.000939882,2.27955,2.2864e-05,9.26605e-05,0.00190462,1200,3100,6000
282547007,126646502,1120,1,f,1717720,13288,114540000,2201710,0.00773583,165.692,1.28177,0.021042,0.000162778,0.000659685,0.0200431,5900,4800,5500
282547196,126646502,177,2,f,817960,0,54759500,0,0,0,0,0.01002,0,0,0,0,0,0
282546209,126646502,272,1,f,3108250,0,127526000,0,0,0,0,0.038076,0,0,0,0,0,0
282546097,126646502,249,1,f,899756,0,62649300,0,0,0,0,0.011022,0,0,0,0,0,0
282547854,126646502,983,2,f,758331000,3470340,40888100000,1669670000,0.00457629,481.126,2.20177,9.28955,0.0425117,0.172286,0.370668,9300,5800,6800
282548406,126646502,488,3,f,81796,0,4890720,0,0,0,0,0.001002,0,0,0,0,0,0
282548040,126646502,19,3,f,1635920,107.375,79916300,9124.2,6.56361e-05,84.9748,0.00557741,0.02004,1.31535e-06,5.33068e-06,0.00111206,4200,3600,5800
282548990,126646502,302,1,t,598.629,598.629,1064140,1064140,1,1777.62,1777.62,7.3332e-06,7.3332e-06,2.97191e-05,0.00330732,9400,1800,5600
282547620,126646502,693,2,f,18649500,646.945,1107530000,123133,3.46897e-05,190.33,0.0066025,0.228456,7.92508e-06,3.21178e-05,0.00221005,6700,6300,5900
282547593,126646502,664,2,f,27810600,0,1862450000,0,0,0,0,0.34068,0,0,0,0,0,0
282547950,126646502,1104,2,f,3844410,9400.3,262936000,1506850,0.00244519,160.298,0.391959,0.047094,0.000115154,0.000466681,0.0208611,5800,4800,6200
282546982,126646502,1090,1,f,56193900,0.00794662,5929610000,0.926425,1.41414e-10,116.581,1.64862e-08,0.688375,9.7346e-11,3.94512e-10,8.66016e-08,6200,3800,1300
282547661,126646502,747,2,f,3353640,0,245945000,0,0,0,0,0.041082,0,0,0,0,0,0
282547350,126646502,367,2,f,24211600,4491.83,1475290000,567161,0.000185524,126.265,0.0234251,0.296592,5.5025e-05,0.000222998,0.00480262,5600,4300,6700
282547752,126646502,864,2,f,256758000,8314960,25766100000,4831580000,0.0323845,581.07,18.8177,3.14528,0.101858,0.412799,0.752432,8600,3300,7600
282548734,126646502,895,3,f,277288000,5073.91,15944400000,658476,1.82983e-05,129.777,0.0023747,3.39678,6.21553e-05,0.000251896,0.0078892,9700,2600,9400
282548841,126646502,1021,3,f,123267000,75.2418,9199510000,7930.5,6.10399e-07,105.4,6.43362e-05,1.51002,9.21712e-07,3.7354e-06,0.000382102,5200,2200,6600
