id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296318798,177606858,1057,2,f,86049400,3634.61,8258870000,216970,4.22387e-05,59.6954,0.00252145,1.05411,4.4524e-05,8.90979e-05,0.0126913,4600,4200,9800
296318240,177606858,379,2,f,14723300,799.601,435837000,18957.4,5.43086e-05,23.7085,0.00128758,0.18036,9.79512e-06,1.96012e-05,0.00453629,12400,7300,5700
296319663,177606858,934,3,f,18894900,0.906684,1151480000,40.4455,4.79857e-08,44.6081,2.14055e-06,0.231462,1.11069e-08,2.22262e-08,6.48609e-06,8900,6400,2400
296319561,177606858,812,3,f,32880300,0,800144000,0,0,0,0,0.402784,0,0,0,0,0,0
296318221,177606858,358,2,f,3108250,0,179331000,0,0,0,0,0.038076,0,0,0,0,0,0
296315994,177606858,27,1,f,3844410,33034,235276000,59968900,0.00859272,1815.37,15.599,0.047094,0.000404666,0.000809786,0.310371,7700,3400,3000
296318644,177606858,873,2,f,28955800,26570,1522260000,1348460,0.000917605,50.7511,0.0465695,0.354708,0.000325482,0.00065133,0.0229982,4800,3600,10000
296318754,177606858,999,2,f,7034460,21.105,560684000,992.388,3.00023e-06,47.0214,0.000141075,0.0861721,2.58536e-07,5.17363e-07,7.76303e-05,7300,5000,10400
296317957,177606858,12,2,f,1472330,223.827,104511000,23769.8,0.000152022,106.198,0.0161444,0.018036,2.74188e-06,5.48683e-06,0.00273366,8200,5400,5700
296316347,177606858,240,1,f,8997560,0,463212000,0,0,0,0,0.11022,0,0,0,0,0,0
296319581,177606858,838,3,f,31082500,5131.29,3904310000,462287,0.000165086,90.0919,0.0148729,0.38076,6.28582e-05,0.000125787,0.00564625,4500,3100,9700
296319783,177606858,1080,3,f,1608710000,510666000,972091000000,784445000000,0.317438,1536.12,487.624,19.7067,6.25565,12.5183,1,7800,3400,9000
296319261,177606858,447,3,f,408980,0,32030400,0,0,0,0,0.00501,0,0,0,0,0,0
296319301,177606858,494,3,f,43106500,12575.2,4372320000,759920,0.000291724,60.4301,0.0176289,0.528055,0.000154046,0.000308265,0.0246893,8800,2800,7500
296316518,177606858,350,1,f,1472330,0,74947300,0,0,0,0,0.018036,0,0,0,0,0,0
296317968,177606858,28,2,f,44497000,11206.7,3474720000,3428940,0.000251853,305.972,0.07706,0.545089,0.000137282,0.000274718,0.00506723,9700,4000,9200
296318932,177606858,26,3,f,188956000,2.12554,13469200000,36.1341,1.12489e-08,17,1.91231e-07,2.3147,2.60378e-08,5.21048e-08,1.47751e-05,10300,1800,5700
296317775,177606858,1118,1,f,1799510,0,113328000,0,0,0,0,0.022044,0,0,0,0,0,0
296319734,177606858,1018,3,f,208907000,20662.1,19993600000,2368670,9.89059e-05,114.638,0.0113384,2.55911,0.000253111,0.000506506,0.0171345,7000,3800,700
296319953,177606858,375,3,t,23648900,21969400,58832300000,58180000000,0.928983,2648.23,2460.16,0.289699,0.269125,0.538553,0.998962,8400,3500,8300
296316707,177606858,477,1,f,1653510000,18082400,180672000000,14504000000,0.0109358,802.106,8.77168,20.2555,0.22151,0.443268,0.983612,5000,3500,5100
296315992,177606858,23,1,f,25602100,8670.76,1972080000,518673,0.000338673,59.8187,0.020259,0.313626,0.000106217,0.000212553,0.0196521,5800,7100,3700
296317391,177606858,881,1,f,18649500,61.0025,1195730000,2037.29,3.271e-06,33.3969,0.000109241,0.228456,7.4728e-07,1.4954e-06,0.00046115,10500,3500,4300
296316028,177606858,77,1,f,1554120,0,92210800,0,0,0,0,0.019038,0,0,0,0,0,0
296316903,177606858,591,1,f,2290290,0,84774800,0,0,0,0,0.028056,0,0,0,0,0,0
296318426,177606858,607,2,f,61347000,15580.1,2393060000,494239,0.000253966,31.7225,0.00805645,0.751501,0.000190856,0.000381926,0.0141615,11300,6100,8200
296316454,177606858,291,1,f,182487000,5.79869,16697900000,629.978,3.1776e-08,108.641,3.45218e-06,2.23546,7.1034e-08,1.42148e-07,5.07262e-05,5300,6300,2900
296319005,177606858,125,3,f,105185000,4673910,11972200000,9077010000,0.0444349,1942.06,86.2954,1.28852,0.0572554,0.114575,0.984619,8400,3600,8200
296319727,177606858,1009,3,f,5585590000,82678400,331342000000,111625000000,0.0148021,1350.11,19.9845,68.4235,1.01281,2.02676,0.994793,7500,3300,8600
296316862,177606858,567,1,f,10647100000,207188000,1288090000000,212135000000,0.0194596,1023.88,19.9243,130.426,2.53805,5.07894,0.995455,8400,3700,2000
296317287,177606858,834,1,f,28874000,83818.2,2440640000,2569260,0.0029029,30.6528,0.0889818,0.353706,0.00102677,0.0020547,0.026904,10000,1200,4900
296318073,177606858,177,2,f,817960,0,51195500,0,0,0,0,0.01002,0,0,0,0,0,0
296319031,177606858,160,3,f,104944000,19566.7,12014900000,772491,0.000186448,39.4799,0.00736097,1.28557,0.000239692,0.000479653,0.0135611,2700,6000,5200
296319411,177606858,628,3,f,10715300,242.599,902797000,13847.7,2.26405e-05,57.0806,0.00129234,0.131262,2.97184e-06,5.94702e-06,0.00197826,8400,3000,7400
296319507,177606858,741,3,f,12842000,0,1198890000,0,0,0,0,0.157314,0,0,0,0,0,0
296317265,177606858,820,1,f,45560400,16080.3,3856790000,596853,0.000352944,37.1171,0.0131003,0.558115,0.000196983,0.000394187,0.0111846,10400,1200,5200
296319341,177606858,540,3,f,27238100,13809.3,1433500000,511903,0.000506985,37.0694,0.0187936,0.333666,0.000169164,0.000338517,0.0102624,8700,4300,800
296319643,177606858,909,3,f,960776000,495126,69357300000,150065000,0.00051534,303.084,0.156191,11.7695,0.00606529,0.0121374,0.124096,10100,3700,8600
296318863,177606858,1142,2,f,17013600,0.860155,1257440000,279.369,5.0557e-08,324.789,1.64204e-05,0.208416,1.05369e-08,2.10856e-08,6.46858e-06,8500,5900,9100
296317929,177606858,10713,1,f,53494600,7886.58,7282410000,672296,0.000147428,85.2456,0.0125676,0.655309,9.66106e-05,0.00019333,0.0108118,10700,3400,4100
296316581,177606858,430,1,f,30918900,757.321,2778900000,25026.7,2.44938e-05,33.0463,0.000809431,0.378756,9.27718e-06,1.85648e-05,0.00162106,9400,1600,4300
296319445,177606858,666,3,f,3271840,418.224,137268000,9511.52,0.000127825,22.7426,0.00290709,0.04008,5.12325e-06,1.02522e-05,0.00320312,12800,5000,5500
296319700,177606858,976,3,f,94638000,1612.54,11286200000,134829,1.70391e-05,83.6124,0.00142468,1.15932,1.97537e-05,3.95295e-05,0.00264799,10700,3000,6300
296318604,177606858,827,2,f,19794600,0,2179520000,0,0,0,0,0.242484,0,0,0,0,0,0
296319827,177606858,1139,3,f,6870860,0,608443000,0,0,0,0,0.0841681,0,0,0,0,0,0
296317939,177606858,10734,1,f,33536400,3750.58,4025180000,134124,0.000111836,35.761,0.00399937,0.41082,4.59446e-05,9.19407e-05,0.00747073,12600,4500,4600
296318329,177606858,487,2,f,4416980,1582.54,350706000,120346,0.000358284,76.0461,0.0272461,0.0541081,1.93861e-05,3.87939e-05,0.00582469,7500,5500,8100
296319193,177606858,362,3,f,97582600,38.3031,8232410000,5960.58,3.9252e-07,155.616,6.10824e-05,1.19539,4.69213e-07,9.38952e-07,0.000447945,5900,4000,6100
296319635,177606858,901,3,f,222240000,127625,3027430000,3109670,0.000574267,24.3657,0.0139924,2.72244,0.0015634,0.00312856,0.0296688,12900,5600,7900
296319527,177606858,768,3,f,857675000,69404500,142892000000,96150800000,0.0809216,1385.37,112.106,10.5065,0.850205,1.70136,0.994793,7500,3300,8600
296319552,177606858,800,3,f,29528400,0,3404760000,0,0,0,0,0.361722,0,0,0,0,0,0
296316019,177606858,63,1,f,1881310,0,155933000,0,0,0,0,0.023046,0,0,0,0,0,0
296319375,177606858,588,3,f,64618800,36622.5,6895700000,3049460,0.000566747,83.2674,0.0471916,0.791581,0.000448626,0.000897755,0.011464,5600,2500,5600
296318741,177606858,983,2,f,758331000,1844370,31059600000,1566250000,0.00243214,849.207,2.06539,9.28955,0.0225935,0.0452124,0.477531,5200,3000,6200
296319250,177606858,436,3,f,45896000,82330.9,2291980000,12694300,0.00179386,154.186,0.276587,0.562226,0.00100855,0.00201824,0.0652218,5400,3800,5800
296318557,177606858,761,2,f,736164,0,59660900,0,0,0,0,0.00901801,0,0,0,0,0,0
296317935,177606858,10728,1,f,7934210,0,993674000,0,0,0,0,0.0971941,0,0,0,0,0,0
296319923,177606858,916,2,t,352984,350294,1049200000,1048050000,0.992379,2991.92,2969.12,0.00432405,0.0042911,0.00858701,0.689619,8500,4200,8200
296316076,177606858,126,1,f,5889310,508.607,230797000,9514.24,8.63609e-05,18.7065,0.00161551,0.0721441,6.23043e-06,1.24679e-05,0.00251719,7400,7000,5400
296319814,177606858,1116,3,f,9979110,0,172988000,0,0,0,0,0.122244,0,0,0,0,0,0
296317979,177606858,45,2,f,3926210,0,147977000,0,0,0,0,0.048096,0,0,0,0,0,0
296319086,177606858,233,3,f,47359900,0.00105443,5927810000,0.0538764,2.22642e-11,51.0952,1.13759e-09,0.580159,1.29168e-11,2.5848e-11,1.2891e-08,8100,1900,1900
296318345,177606858,509,2,f,54885100,3110330,9358530000,2520480000,0.0566698,810.358,45.9228,0.672343,0.0381015,0.0762458,0.905243,8900,2500,8700
296318107,177606858,220,2,f,207353000,150.116,13547400000,3425.96,7.23962e-07,22.8222,1.65224e-05,2.54007,1.83892e-06,3.6799e-06,0.000711947,1900,5200,7200
296318471,177606858,659,2,f,327184,28.7562,12542400,584.696,8.789e-05,20.3329,0.00178706,0.004008,3.52264e-07,7.04922e-07,0.000321236,12600,5100,6300
296316578,177606858,426,1,f,14477900,732.147,1193670000,20140,5.057e-05,27.5081,0.00139109,0.177354,8.9688e-06,1.79477e-05,0.00387602,7500,5800,3600
296318289,177606858,442,2,f,22330300,12664.2,1008310000,469979,0.000567132,37.1107,0.0210467,0.273546,0.000155137,0.000310448,0.0113953,9900,1400,6800
296318310,177606858,466,2,f,131770000,17657000,37784200000,29679100000,0.133998,1680.87,225.234,1.61419,0.216299,0.43284,0.994793,7500,3300,8600
296318068,177606858,169,2,f,15295900,203.542,949827000,5085.71,1.3307e-05,24.9861,0.00033249,0.187374,2.49338e-06,4.98957e-06,0.000824051,12200,5000,6000
296317976,177606858,41,2,f,17340800,2487.75,1264350000,67925.3,0.000143463,27.3039,0.00391709,0.212424,3.0475e-05,6.09841e-05,0.00645988,10300,2100,7800
296319993,177606858,991,3,t,248848,241881,763796000,760744000,0.972003,3145.11,3057.06,0.00304839,0.00296305,0.00592942,0.673201,7700,3100,8200
296319673,177606858,946,3,f,57011800,0,4006310000,0,0,0,0,0.698395,0,0,0,0,0,0
296318883,177606858,10697,2,f,13169200,3282,1047260000,162294,0.000249219,49.4497,0.0123238,0.161322,4.02045e-05,8.04541e-05,0.00944589,9700,2000,7400
296319070,177606858,214,3,f,29201200,0,1072850000,0,0,0,0,0.357714,0,0,0,0,0,0
296316288,177606858,214,1,f,14886900,0,542218000,0,0,0,0,0.182364,0,0,0,0,0,0
296317087,177606858,697,1,f,71735100,5843.27,1794630000,212571,8.14562e-05,36.3788,0.00296328,0.878755,7.158e-05,0.00014324,0.0141801,9500,6900,5600
296317575,177606858,962,1,f,133246000,1267.42,12541300000,63169.1,9.51191e-06,49.8406,0.00047408,1.63226,1.55259e-05,3.10692e-05,0.00203491,2900,1800,4500
296318292,177606858,445,2,f,24048000,79.9972,753857000,1653.27,3.32656e-06,20.6666,6.87487e-05,0.294588,9.79966e-07,1.96103e-06,0.000272165,11100,6000,7800
296318422,177606858,603,2,f,88012100,11341600,19728100000,14619100000,0.128864,1288.98,166.103,1.07815,0.138935,0.278025,0.991534,7200,3000,8100
296318174,177606858,303,2,f,29691900,7.85044,3317710000,180.89,2.64396e-07,23.042,6.09221e-06,0.363726,9.61679e-08,1.92444e-07,7.67427e-05,7600,5400,8800
296319858,177606858,10707,3,f,4825960,143.618,718199000,4620.77,2.97594e-05,32.1741,0.000957482,0.0591181,1.75932e-06,3.52061e-06,0.00160336,11400,4500,5700
296319934,177606858,1072,2,t,1570.84,1543.26,2346610,2335120,0.982445,1513.11,1486.54,1.92428e-05,1.8905e-05,3.78312e-05,0.0114002,8700,3500,8100
296319292,177606858,483,3,f,18404100,7951.92,917637000,4997210,0.000432073,628.428,0.271527,0.22545,9.7411e-05,0.000194931,0.0114598,6200,3200,5400
296319482,177606858,705,3,f,2699270,0,130294000,0,0,0,0,0.033066,0,0,0,0,0,0
296316593,177606858,436,1,f,22493900,34270.8,1116610000,4244450,0.00152356,123.85,0.188693,0.27555,0.000419818,0.000840106,0.057481,5400,4000,5500
296318767,177606858,1016,2,f,167600000,80786,9355130000,2482880,0.000482017,30.7341,0.0148143,2.0531,0.000989628,0.00198037,0.0144429,900,5900,7200
296319978,177606858,688,3,t,41124900,38473800,104118000000,103125000000,0.935536,2680.38,2507.6,0.50378,0.471304,0.943137,0.998962,8400,3500,8300
296317613,177606858,1006,1,f,21103400,7467.81,1538050000,235870,0.000353868,31.5849,0.0111769,0.258516,9.14807e-05,0.000183064,0.0163704,6400,1000,2800
296318075,177606858,180,2,f,20530800,87.8079,2166880000,5415.72,4.27689e-06,61.6768,0.000263785,0.251502,1.07565e-06,2.1525e-06,0.000780879,4600,4200,9700
296319832,177606858,10672,3,f,171035000,643.43,18799500000,33999.8,3.76197e-06,52.8414,0.000198788,2.09518,7.88202e-06,1.57729e-05,0.00157104,12100,1600,4400
296317074,177606858,684,1,f,4498780,0,315758000,0,0,0,0,0.0551101,0,0,0,0,0,0
296319296,177606858,487,3,f,8670380,2258.81,674114000,137629,0.00026052,60.9299,0.0158735,0.106212,2.76704e-05,5.53718e-05,0.00582469,7500,5500,8100
296317974,177606858,38,2,f,11860400,0,850747000,0,0,0,0,0.14529,0,0,0,0,0,0
296316330,177606858,231,1,f,943407,0,37581300,0,0,0,0,0.0115567,0,0,0,0,0,0
296316522,177606858,354,1,f,961430000,86244.4,36718300000,2380100,8.97042e-05,27.5971,0.00247558,11.7775,0.00105649,0.00211417,0.019854,12500,7500,4800
296318192,177606858,325,2,f,4335190,7.85698,222670000,2407.17,1.81237e-06,306.373,0.000555262,0.0531061,9.6248e-08,1.92604e-07,9.25806e-05,8800,3500,7800
296319077,177606858,223,3,f,21675900,4650.95,826895000,143732,0.000214567,30.9038,0.00663095,0.26553,5.69741e-05,0.000114012,0.0063981,6600,7200,5500
296319275,177606858,464,3,f,327184,0,28188800,0,0,0,0,0.004008,0,0,0,0,0,0
296317810,177606858,10674,1,f,127602000,19149.1,15470000000,551383,0.000150069,28.7942,0.00432112,1.56312,0.000234577,0.000469417,0.0118875,12100,1500,4400
296319200,177606858,370,3,f,1307920000,97894.3,45842800000,2498990,7.48474e-05,25.5274,0.00191066,16.022,0.00119921,0.00239976,0.0261749,11900,4600,6700
296319839,177606858,10683,3,f,154758000,23835.1,15037900000,886057,0.000154015,37.1744,0.00572543,1.89579,0.00029198,0.000584288,0.0242718,12100,5000,8500
296318355,177606858,521,2,f,2237320,0,242296000,0,0,0,0,0.0274072,0,0,0,0,0,0
296319897,177606858,446,2,t,347259,276839,359050000,331892000,0.797213,1198.86,955.748,0.00425392,0.00339128,0.00678637,0.372803,8000,3100,9100
296318945,177606858,44,3,f,144288000,13284.7,14035600000,1290600,9.20707e-05,97.1491,0.00894459,1.76753,0.000162738,0.000325658,0.0136461,4200,3400,5600
296316574,177606858,422,1,f,11369600,136.902,492510000,57955.4,1.2041e-05,423.336,0.00509738,0.139278,1.67704e-06,3.35597e-06,0.00140604,8600,4300,3300
296319132,177606858,290,3,f,636127000,79463.4,36020100000,6429250,0.000124917,80.9084,0.0101069,7.79256,0.000973426,0.00194794,0.0258376,6700,6600,7100
296318023,177606858,106,2,f,2290290,0,95191700,0,0,0,0,0.028056,0,0,0,0,0,0
296316828,177606858,543,1,f,35744900,1443.86,2859850000,66296.9,4.03935e-05,45.9165,0.00185473,0.437874,1.76873e-05,3.53944e-05,0.00441664,9500,5200,2900
296318817,177606858,1081,2,f,2699270,0,166615000,0,0,0,0,0.033066,0,0,0,0,0,0
296318209,177606858,342,2,f,134800000,7.01491,10906400000,1366.26,5.20395e-08,194.766,1.01355e-05,1.6513,8.59326e-08,1.71962e-07,3.46805e-05,5100,6900,7600
296317173,177606858,763,1,f,490776,91.6635,16937300,3107.61,0.000186773,33.9023,0.00633203,0.00601201,1.12288e-06,2.24702e-06,0.00107331,4800,6700,5500
296316745,177606858,498,1,f,12842000,0,1283820000,0,0,0,0,0.157314,0,0,0,0,0,0
296318399,177606858,577,2,f,23311900,0,3398300000,0,0,0,0,0.28557,0,0,0,0,0,0
296319876,177606858,182305693,3,f,30100900,13926.6,2312240000,612020,0.000462665,43.946,0.0203323,0.368736,0.000170601,0.000341394,0.0143655,3900,2600,2100
296316115,177606858,156,1,f,17913300,0,2045790000,0,0,0,0,0.219438,0,0,0,0,0,0
296316462,177606858,296,1,f,31573300,406.885,3797750000,27166.5,1.2887e-05,66.7669,0.000860426,0.386772,4.98434e-06,9.97428e-06,0.00203222,6300,1900,5600
296316982,177606858,632,1,f,58647700,10286300,18478500000,12191300000,0.175391,1185.2,207.874,0.718435,0.126007,0.252155,0.497082,8700,4200,3000
296317147,177606858,746,1,f,63882700,562.676,6789620000,17316,8.80796e-06,30.7744,0.00027106,0.782563,6.89278e-06,1.37933e-05,0.00255537,2700,4100,5500
296318900,177606858,10726,2,f,5480330,0,714479000,0,0,0,0,0.0671341,0,0,0,0,0,0
296318222,177606858,359,2,f,34542800,0,3205640000,0,0,0,0,0.42315,0,0,0,0,0,0
296318872,177606858,10683,2,f,77297200,11646.3,7253270000,385682,0.000150669,33.1164,0.0049896,0.946891,0.000142667,0.000285494,0.0242718,12100,5000,8500
296317094,177606858,705,1,f,1145140,0,55673900,0,0,0,0,0.014028,0,0,0,0,0,0
296319068,177606858,211,3,f,74434400,86.9789,8231230000,7293.55,1.16853e-06,83.8543,9.79864e-05,0.911821,1.06549e-06,2.13218e-06,0.00017348,2800,2200,5400
296318082,177606858,189,2,f,10060900,2.3553,987389000,259.999,2.34104e-07,110.389,2.58425e-05,0.123246,2.88525e-08,5.77373e-08,2.8423e-05,6000,4800,6100
296319634,177606858,900,3,f,140302000,0.314426,6499240000,22.5836,2.24106e-09,71.825,1.60964e-07,1.7187,3.85172e-09,7.70775e-09,3.53121e-06,5400,5100,5600
296319055,177606858,195,3,f,16113800,153.138,1673790000,15099.3,9.50352e-06,98.5995,0.000937042,0.197394,1.87594e-06,3.75399e-06,0.000531793,2800,2400,5900
296318558,177606858,763,2,f,817960,46.4609,36017600,3270.27,5.68009e-05,70.3876,0.00399808,0.01002,5.69145e-07,1.13893e-06,0.000538469,4800,6700,5900
296319387,177606858,601,3,f,24375200,4.42198,2460230000,3557.3,1.81413e-07,804.46,0.000145939,0.298596,5.41692e-08,1.08399e-07,3.49698e-05,8600,2100,9000
296317321,177606858,852,1,f,65518600,519.615,2727130000,19111.2,7.9308e-06,36.7795,0.000291691,0.802603,6.36528e-06,1.27377e-05,0.0025906,11200,6200,4000
296316724,177606858,485,1,f,976562000,86267.8,98626500000,44067300,8.83383e-05,510.819,0.0451249,11.9629,0.00105678,0.00211475,0.122679,5000,3700,4800
296316751,177606858,502,1,f,210870000,2664660,22349000000,1289070000,0.0126365,483.767,6.11312,2.58316,0.0326421,0.0653208,0.467894,8900,2500,2400
296317415,177606858,898,1,f,25602100,219.659,2133090000,8227.86,8.57972e-06,37.4574,0.000321374,0.313626,2.69083e-06,5.38467e-06,0.00114113,10900,5200,5600
296317551,177606858,946,1,f,27156300,0,1922060000,0,0,0,0,0.332664,0,0,0,0,0,0
296319359,177606858,567,3,f,21314500000,569979000,2941020000000,839002000000,0.0267413,1471.99,39.3629,261.103,6.98224,13.9723,1,7800,3400,9000
296318574,177606858,784,2,f,306081000,729843,7766360000,341201000,0.00238448,467.499,1.11474,3.74949,0.00894058,0.0178912,0.412282,8600,4700,8000
296316852,177606858,562,1,f,1881310,0,157271000,0,0,0,0,0.023046,0,0,0,0,0,0
296319308,177606858,503,3,f,94065400,12376.2,7485000000,722355,0.000131571,58.3663,0.00767929,1.1523,0.000151609,0.000303388,0.0264565,8800,3000,3800
296318855,177606858,1127,2,f,39343900,1534.17,3042310000,114154,3.89938e-05,74.4076,0.00290144,0.481962,1.87935e-05,3.76082e-05,0.0041629,6600,4200,10500
296318456,177606858,642,2,f,6134700,1547.8,56020100,26185.4,0.000252302,16.9178,0.00426841,0.0751501,1.89606e-05,3.79424e-05,0.00702413,10000,7100,6300
296318501,177606858,691,2,f,12923800,4948.75,694311000,176340,0.000382919,35.6332,0.0136446,0.158316,6.06222e-05,0.000121312,0.0103382,12500,5000,6300
296316073,177606858,125,1,f,53740000,1599930,3900150000,2370910000,0.0297716,1481.89,44.1181,0.658315,0.0195991,0.0392202,0.629166,7800,3400,3000
296319584,177606858,841,3,f,86213000,150938,479177000,4366910,0.00175076,28.9318,0.0506526,1.05611,0.00184899,0.00370006,0.0251354,10100,6500,3400
296319999,177606858,1072,3,t,1570.84,1543.26,2346610,2335120,0.982445,1513.11,1486.54,1.92428e-05,1.8905e-05,3.78312e-05,0.0114002,8700,3500,8100
296318903,177606858,10731,2,f,13496300,0.265849,1997720000,5.64929,1.96979e-08,21.25,4.18579e-07,0.16533,3.25665e-09,6.51695e-09,2.4348e-06,12500,3600,6500
296319544,177606858,788,3,f,52922000,4391.28,3659390000,130629,8.29765e-05,29.7472,0.00246832,0.648295,5.37932e-05,0.000107647,0.00566885,7300,7400,2600
296317425,177606858,901,1,f,110588000,37416.6,1734970000,993472,0.000338342,26.5516,0.00898353,1.35471,0.000458353,0.000917221,0.025418,12300,4900,3900
296316053,177606858,112,1,f,1635920,1.67277,72501600,57.3174,1.02252e-06,34.265,3.50368e-05,0.02004,2.04914e-08,4.10058e-08,1.46264e-05,11100,5400,2900
296316749,177606858,501,1,f,4662370,125.025,411249000,9920.37,2.68158e-05,79.3471,0.00212775,0.0571141,1.53156e-06,3.06483e-06,0.000603025,10300,2300,2900
296318065,177606858,163,2,f,15459400,1.30843,1371480000,30.1236,8.46361e-08,23.0228,1.94856e-06,0.189378,1.60282e-08,3.20745e-08,1.42158e-05,6500,4700,10400
296319788,177606858,1085,3,f,9651930,0,497440000,0,0,0,0,0.118236,0,0,0,0,0,0
296318804,177606858,1064,2,f,158030000,12679.2,12843600000,472788,8.02327e-05,37.2886,0.00299176,1.93587,0.00015532,0.000310814,0.0227877,11400,4200,9100
296319838,177606858,10681,3,f,110506000,19.3219,9971680000,592.278,1.74849e-07,30.6532,5.35967e-06,1.3537,2.36693e-07,4.73652e-07,0.000159889,12500,4800,3100
296317135,177606858,735,1,f,14232500,6665.13,1159820000,277985,0.000468304,41.7073,0.0195317,0.174348,8.16479e-05,0.000163387,0.0111837,7500,3100,700
296319990,177606858,948,3,t,11.4704,4.29949,6001.7,3051.64,0.374834,709.767,266.045,1.40512e-07,5.26687e-08,1.05397e-07,3.58939e-05,9000,3300,7900
296316014,177606858,56,1,f,200891000,57.438,24822800000,6946.56,2.85916e-07,120.94,3.45787e-05,2.46091,7.03616e-07,1.40802e-06,0.000365231,4100,4600,4800
296317539,177606858,940,1,f,40489000,379.763,1438120000,105996,9.3794e-06,279.112,0.0026179,0.49599,4.65209e-06,9.3094e-06,0.00222963,7500,1500,4700
296317389,177606858,880,1,f,3926210,0,318147000,0,0,0,0,0.048096,0,0,0,0,0,0
296318459,177606858,646,2,f,3517230,0,358062000,0,0,0,0,0.043086,0,0,0,0,0,0
296315984,177606858,14,1,f,817960,0,73354700,0,0,0,0,0.01002,0,0,0,0,0,0
296319269,177606858,455,3,f,1881310,0,166444000,0,0,0,0,0.023046,0,0,0,0,0,0
296319797,177606858,1096,3,f,29364800,0,2698980000,0,0,0,0,0.359718,0,0,0,0,0,0
296316648,177606858,444,1,f,64209900,0.0243668,5439730000,2.91467,3.79487e-10,119.617,4.53929e-08,0.786571,2.98493e-10,5.97321e-10,2.97897e-07,5900,3900,5300
296317740,177606858,1099,1,f,306899000,34586400,61838900000,44705700000,0.112697,1292.58,145.669,3.75951,0.423683,0.847842,0.965471,5900,3400,5400
296319800,177606858,1099,3,f,618137000,69318800,131148000000,96077200000,0.112141,1386.02,155.43,7.57218,0.849156,1.69926,0.994793,7500,3300,8600
296316061,177606858,118,1,f,3599020,30.1792,200398000,809.002,8.38539e-06,26.8066,0.000224784,0.044088,3.69696e-07,7.39806e-07,0.000292784,7200,6500,5600
296319189,177606858,358,3,f,6216500,0,373756000,0,0,0,0,0.0761521,0,0,0,0,0,0
296316106,177606858,148,1,f,5643920,0,801599000,0,0,0,0,0.0691381,0,0,0,0,0,0
296318898,177606858,10723,2,f,46623700,115.909,3876680000,3611.5,2.48605e-06,31.1581,7.74606e-05,0.571141,1.41988e-06,2.84136e-06,0.000437951,12500,1400,6000
296316124,177606858,160,1,f,52594800,13514.8,5594380000,600093,0.00025696,44.4028,0.0114097,0.644287,0.000165556,0.000331297,0.0135611,2700,6000,5200
296318167,177606858,292,2,f,2453880,95.4695,179469000,6410.86,3.89055e-05,67.1508,0.00261254,0.03006,1.1695e-06,2.34032e-06,0.000370351,6300,6700,7500
296316638,177606858,440,1,f,9570130,0,793342000,0,0,0,0,0.117234,0,0,0,0,0,0
296319198,177606858,368,3,f,3844410,18234.4,279001000,24238700,0.00474309,1329.29,6.30493,0.047094,0.000223371,0.000446993,0.0453092,8500,4200,9900
296318630,177606858,856,2,f,478177000,5609380,51715800000,11921500000,0.0117308,2125.27,24.931,5.85767,0.0687149,0.137507,0.956794,7000,3000,7800
296317930,177606858,10720,1,f,111243000,4894.92,11893800000,129462,4.40023e-05,26.4482,0.00116378,1.36272,5.99628e-05,0.000119993,0.0118561,11300,1500,4400
296316797,177606858,527,1,f,12842000,1404.81,1115670000,37725.5,0.000109392,26.8545,0.00293767,0.157314,1.72089e-05,3.44372e-05,0.00222737,8700,2200,1100
296318266,177606858,415,2,f,111985000,70454300,144524000000,135152000000,0.629141,1918.29,1206.88,1.37181,0.863065,1.7271,1,8200,3800,9200
296318374,177606858,543,2,f,35417700,135463,2834830000,51529200,0.00382473,380.393,1.4549,0.433866,0.00165942,0.00332071,0.115905,10100,3800,8700
296318408,177606858,588,2,f,38607700,18569.2,4099510000,1582710,0.000480971,85.2329,0.0409946,0.472944,0.000227473,0.0004552,0.0113334,5800,2400,5700
296318991,177606858,106,3,f,4744170,0,211058000,0,0,0,0,0.0581161,0,0,0,0,0,0
296316927,177606858,603,1,f,88748700,12808100,22928100000,17895800000,0.144319,1397.22,201.645,1.08717,0.1569,0.313975,0.959077,6500,2900,4300
296319084,177606858,231,3,f,2018660,0,83277900,0,0,0,0,0.0247286,0,0,0,0,0,0
296318985,177606858,99,3,f,41467200,14379.8,1989330000,627352,0.000346774,43.6275,0.0151289,0.507973,0.000176152,0.000352502,0.0162233,10100,4600,8000
296319013,177606858,135,3,f,11696800,0,288913000,0,0,0,0,0.143286,0,0,0,0,0,0
296319090,177606858,237,3,f,7688820,271.744,354777000,6188.8,3.53428e-05,22.7743,0.000804908,0.0941881,3.32887e-06,6.66147e-06,0.00122912,12500,5000,6500
296318739,177606858,981,2,f,41716000,22844.3,2331670000,1324390,0.000547615,57.9745,0.0317477,0.511021,0.000279842,0.000559999,0.00918704,6100,2300,10000
296318321,177606858,479,2,f,12180700,6213170,15170000000,14051500000,0.510082,2261.58,1153.59,0.149214,0.0761113,0.152308,1,7900,3500,9000
296316780,177606858,515,1,f,8833970,0,665126000,0,0,0,0,0.108216,0,0,0,0,0,0
