id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284229376,171064488,307,3,f,60038300,5994.61,2802700000,457127,9.98465e-05,76.2564,0.00761393,0.735469,7.3434e-05,0.00285327,0.0146695,10800,7200,6600
284228323,171064488,190,2,f,50059200,73314.9,732530000,5240530,0.00146457,71.4797,0.104687,0.613225,0.000898107,0.0348959,0.0480695,10400,7200,5700
284228784,171064488,752,2,f,284078000,129676,5507170000,8279250,0.000456482,63.8456,0.0291443,3.47995,0.00158853,0.0617223,0.0610374,9600,7000,5700
284229067,171064488,1101,2,f,24866000,0.128079,1430580000,10.475,5.15079e-09,81.7849,4.21257e-07,0.304608,1.56897e-09,6.09623e-08,1.56584e-06,3500,3700,7300
284227497,171064488,358,1,f,3108250,0,146083000,0,0,0,0,0.038076,0,0,0,0,0,0
284229446,171064488,393,3,f,654368,0,30488500,0,0,0,0,0.00801601,0,0,0,0,0,0
284227550,171064488,427,1,f,46705500,772.278,1883430000,48593.4,1.65351e-05,62.9221,0.00104042,0.572143,9.46041e-06,0.000367584,0.00194347,9300,3700,1000
284228686,171064488,634,2,f,10960700,9041.76,501613000,835824,0.000824928,92.4404,0.0762567,0.134268,0.000110762,0.00430363,0.0200446,7700,3800,6600
284227676,171064488,581,1,f,6052900,0,211537000,0,0,0,0,0.0741481,0,0,0,0,0,0
284228694,171064488,645,2,f,704264000,20296.7,43433000000,1392750,2.88198e-05,68.6195,0.0019776,8.62723,0.000248635,0.00966068,0.00699671,12200,1800,7300
284229932,171064488,983,3,f,1508180000,963923,46199300000,109798000,0.000639131,113.908,0.0728019,18.4752,0.0118081,0.458801,0.830075,6000,4400,7300
284229407,171064488,341,3,f,2290290,236.014,126005000,19428.7,0.00010305,82.3202,0.00848309,0.028056,2.89117e-06,0.000112336,0.00096168,8000,5600,5500
284229496,171064488,452,3,f,13659900,21.1037,589986000,1138.24,1.54493e-06,53.9357,8.3327e-05,0.167334,2.5852e-07,1.00448e-05,0.000131518,4700,6500,6000
284228774,171064488,737,2,f,23557200,6.05251,852083000,340.033,2.56928e-07,56.1806,1.44343e-05,0.288576,7.41432e-08,2.88083e-06,7.38837e-05,8200,6200,6300
284228874,171064488,868,2,f,2126700,388.989,79008600,22955.4,0.000182908,59.0131,0.0107939,0.026052,4.76511e-06,0.000185148,0.00267355,10500,3600,7000
284229961,171064488,1020,3,f,90139200,615804,4424870000,94540000,0.0068317,153.523,1.04882,1.10421,0.0075436,0.293106,0.171319,6700,3700,7200
284228758,171064488,714,2,f,181260000,7421.82,10165700000,632224,4.09457e-05,85.1845,0.00348794,2.22043,9.09173e-05,0.00353259,0.0105092,3700,4000,7300
284229545,171064488,511,3,f,22166700,0,1032470000,0,0,0,0,0.271542,0,0,0,0,0,0
284227460,171064488,314,1,f,10306300,0,482175000,0,0,0,0,0.126252,0,0,0,0,0,0
284227693,171064488,601,1,f,12024000,0,617136000,0,0,0,0,0.147294,0,0,0,0,0,0
284229850,171064488,889,3,f,21512300,0,1193570000,0,0,0,0,0.263526,0,0,0,0,0,0
284227883,171064488,836,1,f,28465000,4253.42,651619000,274562,0.000149426,64.5509,0.00964561,0.348696,5.21044e-05,0.00202451,0.00439837,10300,2800,1800
284229356,171064488,279,3,f,1554120,0,58753500,0,0,0,0,0.019038,0,0,0,0,0,0
284229112,171064488,10693,2,f,8424990,960.897,173212000,60728.1,0.000114053,63.1994,0.00720809,0.103206,1.1771e-05,0.000457361,0.00287606,10000,3300,8100
284227398,171064488,235,1,f,23148300,7249.75,902100000,450351,0.000313188,62.1195,0.0194551,0.283566,8.88094e-05,0.00345068,0.00299007,12600,7000,4200
284227964,171064488,931,1,f,28628600,9102.75,875833000,585223,0.00031796,64.2908,0.0204419,0.3507,0.000111509,0.00433266,0.0295408,9300,6900,5600
284229698,171064488,693,3,f,37299000,29.5779,1705370000,1550.95,7.92994e-07,52.4362,4.15816e-05,0.456912,3.62329e-07,1.40783e-05,0.000130263,7100,7000,6400
284228588,171064488,515,2,f,8752170,0.193785,394748000,11.5544,2.21414e-08,59.625,1.32018e-06,0.107214,2.37387e-09,9.22364e-08,2.36913e-06,5300,6600,5900
284228113,171064488,1106,1,f,17013600,87.9908,903906000,7264.76,5.1718e-06,82.5626,0.000426998,0.208416,1.07789e-06,4.18812e-05,0.000625284,4700,4100,1600
284229103,171064488,10680,2,f,86785600,10858.3,4375080000,874130,0.000125116,80.5037,0.0100723,1.06312,0.000133014,0.00516824,0.0151728,12100,3300,9500
284228067,171064488,1052,1,f,18894900,0,875124000,0,0,0,0,0.231462,0,0,0,0,0,0
284228328,171064488,196,2,f,5807520,0,140952000,0,0,0,0,0.0711421,0,0,0,0,0,0
284229801,171064488,831,3,f,981552,0,44481200,0,0,0,0,0.012024,0,0,0,0,0,0
284228994,171064488,1009,2,f,2825270000,1344660,82739700000,149128000,0.000475941,110.904,0.0527838,34.6095,0.0164721,0.640021,0.830075,6000,4400,7300
284229758,171064488,772,3,f,46460100,0.478446,2648640000,27.1518,1.0298e-08,56.75,5.84411e-07,0.569137,5.86096e-09,2.27727e-07,3.6741e-06,5900,2300,5100
284229127,171064488,10710,2,f,26583700,1676.26,1099370000,100915,6.30558e-05,60.2025,0.00379611,0.32565,2.05341e-05,0.000797853,0.00359485,10700,3200,6600
284229918,171064488,968,3,f,104372000,5914.89,5739370000,410608,5.66714e-05,69.4194,0.00393409,1.27855,7.24574e-05,0.00281532,0.00681553,11600,4400,5500
284229578,171064488,556,3,f,38198700,11.7954,1895950000,810.025,3.0879e-07,68.6729,2.12055e-05,0.467934,1.44494e-07,5.61429e-06,3.93397e-05,3400,4000,5900
284228438,171064488,332,2,f,81796,0,4548340,0,0,0,0,0.001002,0,0,0,0,0,0
284228527,171064488,443,2,f,41716000,134.443,1078580000,7410.91,3.22282e-06,55.123,0.000177652,0.511021,1.64693e-06,6.39913e-05,0.00055472,7900,2000,5700
284228908,171064488,907,2,f,8097800,970075,814030000,285001000,0.119795,293.793,35.1949,0.0991981,0.0118834,0.46173,0.334021,6800,4100,6500
284227320,171064488,131,1,f,22493900,0,1203060000,0,0,0,0,0.27555,0,0,0,0,0,0
284228339,171064488,210,2,f,2126700,1.70791,99714100,87.7582,8.03083e-07,51.3833,4.12651e-05,0.026052,2.09219e-08,8.1292e-07,1.58563e-05,8000,6300,6600
284229536,171064488,501,3,f,9570130,7.179,511064000,379.98,7.50146e-07,52.9294,3.97048e-05,0.117234,8.79427e-08,3.41701e-06,7.78963e-05,10300,2500,2800
284229842,171064488,879,3,f,223957000,10830,9857030000,625002,4.83572e-05,57.7104,0.00279072,2.74348,0.000132667,0.00515477,0.00598706,9700,1500,4400
284228969,171064488,978,2,f,28219600,1764.22,1144600000,99112.4,6.25175e-05,56.1792,0.00351218,0.34569,2.16117e-05,0.000839721,0.00270247,11700,7500,6800
284229476,171064488,432,3,f,163592,0,9253750,0,0,0,0,0.002004,0,0,0,0,0,0
284229514,171064488,473,3,f,85067800,236.862,4765810000,13975.8,2.78439e-06,59.0038,0.00016429,1.04208,2.90156e-06,0.00011274,0.00248627,4400,6500,8400
284228565,171064488,486,2,f,62246800,1064.59,2792410000,65729.7,1.71027e-05,61.742,0.00105595,0.762523,1.30412e-05,0.000506714,0.00207948,8000,3600,8400
284227779,171064488,696,1,f,981552,0,31370900,0,0,0,0,0.012024,0,0,0,0,0,0
284227645,171064488,537,1,f,10878900,0,462826000,0,0,0,0,0.133266,0,0,0,0,0,0
284229864,171064488,904,3,f,152059000,58050,7431590000,3817070,0.00038176,65.7549,0.0251026,1.86272,0.000711112,0.0276302,0.0361917,4400,6600,5200
284227697,171064488,605,1,f,19140300,17615.9,725092000,1200500,0.000920359,68.1488,0.0627214,0.234468,0.000215795,0.00838469,0.0290048,2800,6100,5100
284228308,171064488,169,2,f,15295900,690.15,851638000,44653.8,4.51201e-05,64.7016,0.00291934,0.187374,8.45434e-06,0.000328493,0.00129264,12200,5000,5900
284229723,171064488,724,3,f,10551700,0,612596000,0,0,0,0,0.129258,0,0,0,0,0,0
284229406,171064488,340,3,f,8670380,0,325255000,0,0,0,0,0.106212,0,0,0,0,0,0
284229794,171064488,822,3,f,1645000000,59134.9,79035200000,3801970,3.59483e-05,64.2932,0.00231123,20.1512,0.000724403,0.0281466,0.0146774,8700,2500,4000
284228604,171064488,534,2,f,6870860,40.0655,424420000,2412.8,5.83122e-06,60.2214,0.000351165,0.0841681,4.90803e-07,1.90701e-05,0.00039345,10500,4800,7400
284227902,171064488,857,1,f,15459400,0,800870000,0,0,0,0,0.189378,0,0,0,0,0,0
284227403,171064488,240,1,f,8997560,154.361,259347000,7895.02,1.71559e-05,51.1464,0.000877463,0.11022,1.89092e-06,7.34717e-05,0.000549663,7300,6700,3600
284228258,171064488,100,2,f,11778600,3677.41,662431000,232985,0.000312211,63.3557,0.0197803,0.144288,4.50483e-05,0.00175035,0.00644213,8500,6000,5700
284228777,171064488,743,2,f,14559700,0,734888000,0,0,0,0,0.178356,0,0,0,0,0,0
284228705,171064488,657,2,f,32800200,96.5472,2095820000,5632.04,2.94349e-06,58.3346,0.000171708,0.401802,1.1827e-06,4.59538e-05,0.000457035,4200,2900,9500
284227758,171064488,673,1,f,2781060,621.364,36245400,40346.5,0.000223427,64.9321,0.0145076,0.034068,7.61171e-06,0.000295752,0.0013349,8100,5900,4900
284229358,171064488,281,3,f,24048000,459.488,839842000,25448.1,1.91071e-05,55.3837,0.00105822,0.294588,5.62873e-06,0.000218704,0.00143971,8800,300,4300
284227933,171064488,895,1,f,137826000,5234.49,5689580000,334751,3.79789e-05,63.951,0.00242879,1.68837,6.41225e-05,0.00249147,0.00439837,10300,2800,1800
284229303,171064488,215,3,f,79096700,10237.2,4179230000,901537,0.000129427,88.0644,0.0113979,0.968935,0.000125406,0.00487265,0.0117654,7700,3600,6800
284230090,171064488,10723,3,f,91775100,6787.98,5649670000,575713,7.39631e-05,84.8137,0.00627309,1.12425,8.31527e-05,0.00323089,0.00984025,12500,1800,5400
284227680,171064488,587,1,f,3353640,0,176769000,0,0,0,0,0.041082,0,0,0,0,0,0
284227944,171064488,906,1,f,8424990,0,410388000,0,0,0,0,0.103206,0,0,0,0,0,0
284227790,171064488,708,1,f,19467400,0,1087770000,0,0,0,0,0.238476,0,0,0,0,0,0
284228320,171064488,187,2,f,22902900,0,1364270000,0,0,0,0,0.28056,0,0,0,0,0,0
284227522,171064488,390,1,f,1145140,4337.8,21977800,273695,0.003788,63.0954,0.239005,0.014028,5.31381e-05,0.00206468,0.0153567,6300,6700,4000
284229212,171064488,93,3,f,24375200,251.063,1317740000,13895.3,1.02999e-05,55.3459,0.000570058,0.298596,3.07552e-06,0.000119499,0.00045441,10400,4900,7500
284228199,171064488,15,2,f,4825960,0,211467000,0,0,0,0,0.0591181,0,0,0,0,0,0
284227636,171064488,527,1,f,12842000,2136.13,388972000,125440,0.00016634,58.7229,0.00976795,0.157314,2.61676e-05,0.00101674,0.00400889,7600,2300,1100
284228826,171064488,810,2,f,10960700,0,500483000,0,0,0,0,0.134268,0,0,0,0,0,0
284228639,171064488,582,2,f,12105800,5.80298,630840000,366.079,4.79355e-07,63.0847,3.024e-05,0.148296,7.10865e-08,2.76206e-06,5.7107e-05,2500,2700,5900
284227527,171064488,397,1,f,4744170,16.1087,208573000,879.753,3.39547e-06,54.6136,0.000185439,0.0581161,1.97331e-07,7.66729e-06,0.000181732,8700,4700,5600
284229385,171064488,319,3,f,86131200,154.424,4527460000,7652.32,1.79289e-06,49.5541,8.8845e-05,1.05511,1.89169e-06,7.35015e-05,0.000724834,7700,5700,8600
284229911,171064488,960,3,f,1308900000,257661,41856700000,16388700,0.000196853,63.6054,0.0125209,16.034,0.00315635,0.12264,0.0610374,9600,7000,5700
284227553,171064488,431,1,f,5889310,0,346571000,0,0,0,0,0.0721441,0,0,0,0,0,0
284228473,171064488,374,2,f,17995100,0.0140787,1055140000,1.41228,7.8236e-10,100.314,7.84815e-08,0.22044,1.72464e-10,6.70106e-09,1.72119e-07,8100,5100,7400
284227242,171064488,22,1,f,143470000,229.862,7295240000,15348.3,1.60216e-06,66.7718,0.000106979,1.75751,2.81581e-06,0.000109408,0.000477473,7800,600,3500
284229065,171064488,1099,2,f,311643000,2406.3,7979670000,159974,7.72136e-06,66.4814,0.000513326,3.81762,2.94772e-05,0.00114534,0.00207423,7900,4000,9500
284229360,171064488,286,3,f,8670380,8.41412,290884000,503.161,9.70445e-07,59.7996,5.80322e-05,0.106212,1.03073e-07,4.00489e-06,4.01016e-05,5900,7100,5800
284227865,171064488,812,1,f,15050500,26.9014,511060000,1718.84,1.78741e-06,63.8941,0.000114205,0.184368,3.29542e-07,1.28043e-05,0.000286925,9200,4300,5600
284228431,171064488,325,2,f,4335190,0,191354000,0,0,0,0,0.0531061,0,0,0,0,0,0
284228819,171064488,800,2,f,14559700,4.48485,814520000,353.687,3.08032e-07,78.8627,2.42922e-05,0.178356,5.49394e-08,2.13467e-06,3.43427e-05,3500,3700,7200
284229661,171064488,654,3,f,13414500,0,1078440000,0,0,0,0,0.164328,0,0,0,0,0,0
284228404,171064488,290,2,f,318841000,104492,17223500000,12810800,0.000327724,122.601,0.0401793,3.9058,0.00128003,0.0497353,0.065999,7000,5200,6700
284228573,171064488,498,2,f,12923800,0,590039000,0,0,0,0,0.158316,0,0,0,0,0,0
284229224,171064488,110,3,f,3271840,0,100895000,0,0,0,0,0.04008,0,0,0,0,0,0
284229452,171064488,401,3,f,14805100,0,861251000,0,0,0,0,0.181362,0,0,0,0,0,0
284228029,171064488,1005,1,f,3680820,0,173591000,0,0,0,0,0.04509,0,0,0,0,0,0
284229055,171064488,1088,2,f,6789070,1653.02,326329000,142426,0.000243483,86.161,0.0209788,0.0831661,2.02496e-05,0.000786795,0.00796275,8000,4200,7600
284228165,171064488,10707,1,f,2208490,85.4192,104333000,7091.66,3.86776e-05,83.0219,0.00321109,0.027054,1.04639e-06,4.06572e-05,0.0010443,11600,4300,5400
284229607,171064488,593,3,f,72716600,6263.54,2272280000,359785,8.61363e-05,57.4412,0.00494777,0.890779,7.67284e-05,0.00298128,0.00321712,10200,1500,2700
284227280,171064488,78,1,f,107071000,46644,1806530000,3068750,0.000435636,65.7909,0.0286609,1.31162,0.000571389,0.0222013,0.05852,9600,7000,5600
284227738,171064488,653,1,f,572572,0,36257800,0,0,0,0,0.00701401,0,0,0,0,0,0
284228244,171064488,82,2,f,8097800,662.102,240464000,43249.5,8.17632e-05,65.3215,0.00534089,0.0991981,8.11075e-06,0.000315143,0.00183761,10400,3200,7400
284229462,171064488,414,3,f,6298290,1849.92,292608000,219024,0.000293717,118.397,0.0347752,0.0771541,2.26615e-05,0.000880509,0.0075979,7300,5100,6100
284229553,171064488,521,3,f,4662370,0,276874000,0,0,0,0,0.0571141,0,0,0,0,0,0
284228416,171064488,307,2,f,29937300,3430.54,1381870000,266774,0.000114591,77.7642,0.00891107,0.366732,4.20242e-05,0.00163285,0.0146695,10800,7200,6600
284230142,171064488,567,3,t,4030.56,1547.65,1649070,1369170,0.383979,884.674,339.696,4.93744e-05,1.89587e-05,0.00073664,0.00846622,6000,4500,7500
284227300,171064488,105,1,f,2290290,4.06129,126140000,206.618,1.77327e-06,50.875,9.0215e-05,0.028056,4.97509e-08,1.93307e-06,2.46741e-05,10300,7000,4800
284227999,171064488,971,1,f,30019100,0,1060720000,0,0,0,0,0.367734,0,0,0,0,0,0
284229565,171064488,534,3,f,13414500,352.615,806376000,21663.8,2.62861e-05,61.4375,0.00161495,0.164328,4.31954e-06,0.000167835,0.00129632,10600,4600,4000
284228358,171064488,233,2,f,23639000,0,1591640000,0,0,0,0,0.289578,0,0,0,0,0,0
284227339,171064488,158,1,f,3190040,2.25092,90710900,126.861,7.05609e-07,56.3597,3.97679e-05,0.039078,2.75738e-08,1.07138e-06,2.15861e-05,7700,3000,5500
284228074,171064488,1061,1,f,2372080,0,102218000,0,0,0,0,0.029058,0,0,0,0,0,0
284228383,171064488,260,2,f,6707270,1363.28,283622000,76369.4,0.000203254,56.0188,0.0113861,0.0821641,1.67002e-05,0.000648885,0.00213907,5700,7100,7700
284228045,171064488,1025,1,f,132918000,6819.26,8288250000,396564,5.13041e-05,58.1535,0.00298351,1.62825,8.35359e-05,0.00324578,0.00662226,12300,4700,2400
284229141,171064488,10737,2,f,28792200,2105.1,1500750000,136837,7.31136e-05,65.0026,0.00475257,0.352704,2.57875e-05,0.00100197,0.00294543,12000,4600,6900
284229987,171064488,1054,3,f,30918900,371.214,1276440000,35241.5,1.2006e-05,94.9358,0.0011398,0.378756,4.54737e-06,0.000176688,0.0024737,3300,3200,6900
284228296,171064488,151,2,f,23311900,266.744,693832000,18538.9,1.14424e-05,69.5008,0.000795257,0.28557,3.26762e-06,0.000126963,0.000770224,2300,4100,7200
284228248,171064488,88,2,f,34190700,0,1892300000,0,0,0,0,0.418836,0,0,0,0,0,0
284228746,171064488,700,2,f,9733720,0,504928000,0,0,0,0,0.119238,0,0,0,0,0,0
284228100,171064488,1092,1,f,20040000,792.102,893812000,51098.7,3.9526e-05,64.5102,0.00254983,0.24549,9.70326e-06,0.000377019,0.00243126,7900,4200,3600
284227457,171064488,311,1,f,16931800,0.212319,854231000,10.8194,1.25397e-08,50.9583,6.39002e-07,0.207414,2.60091e-09,1.01058e-07,2.21784e-06,7800,5500,2100
284229058,171064488,1091,2,f,276879000,4653.4,17163600000,282756,1.68066e-05,60.7633,0.00102122,3.39177,5.70041e-05,0.00221489,0.00483882,11800,1300,6700
284229216,171064488,97,3,f,52022300,3283.64,1483500000,184516,6.31199e-05,56.1925,0.00354686,0.637273,4.02246e-05,0.00156292,0.00206494,10100,1900,2000
284227987,171064488,958,1,f,22003100,502.127,671652000,45924.3,2.28207e-05,91.4597,0.00208717,0.269538,6.15105e-06,0.000238999,0.00215037,6700,3400,5300
284228537,171064488,453,2,f,1501200000,42342.4,88344400000,2633920,2.82057e-05,62.2052,0.00175454,18.3897,0.000518694,0.0201538,0.0178579,5700,3500,10400
284230013,171064488,1085,3,f,9651930,1.15653,314710000,80.0704,1.19824e-07,69.233,8.29579e-06,0.118236,1.41675e-08,5.50479e-07,4.99415e-06,4100,2700,6900
284229594,171064488,577,3,f,46296500,0,3274710000,0,0,0,0,0.567133,0,0,0,0,0,0
284229924,171064488,974,3,f,65355000,0,4541250000,0,0,0,0,0.800599,0,0,0,0,0,0
284228703,171064488,655,2,f,39016700,1126.64,1652670000,64319.4,2.88759e-05,57.0896,0.00164851,0.477954,1.38013e-05,0.00053625,0.00242384,6600,7300,8300
284228739,171064488,693,2,f,18649500,19.9789,868688000,1040.01,1.07129e-06,52.0551,5.57659e-05,0.228456,2.44742e-07,9.50942e-06,0.000130263,7100,7000,6400
284228852,171064488,842,2,f,50140900,729.036,2554000000,42422.2,1.45397e-05,58.1895,0.000846059,0.614227,8.93069e-06,0.000347001,0.000834277,9600,1400,6600
284229439,171064488,381,3,f,101509000,6838.82,4744410000,424138,6.73717e-05,62.0192,0.00417833,1.24348,8.37755e-05,0.00325509,0.00925609,8400,5900,7300
284229726,171064488,727,3,f,17259000,0,916344000,0,0,0,0,0.211422,0,0,0,0,0,0
284229267,171064488,167,3,f,24538800,134.624,1147280000,8382.75,5.48619e-06,62.2676,0.000341612,0.3006,1.64915e-06,6.40776e-05,0.0004634,2700,4400,7300
284230115,171064488,549,2,t,2390240,1265400,1412000000,1240720000,0.529403,980.495,519.077,0.0292804,0.0155012,0.602296,0.80623,6000,4300,7300
284229180,171064488,46,3,f,37544400,92899.9,1692500000,13887800,0.0024744,149.492,0.369903,0.459918,0.00113802,0.0442178,0.102211,7000,5200,6400
284228529,171064488,445,2,f,24048000,73.3205,1375790000,4262.01,3.04892e-06,58.1285,0.000177229,0.294588,8.98176e-07,3.48986e-05,0.000422444,11500,5900,7800
284229097,171064488,10672,2,f,86294800,1421.05,4419840000,80361.3,1.64674e-05,56.5507,0.000931242,1.05711,1.74078e-05,0.00067638,0.00308593,10800,2600,8200
284228418,171064488,310,2,f,9406540,2.85123,198572000,188.305,3.03111e-07,66.0436,2.00185e-05,0.11523,3.49275e-08,1.35711e-06,3.27045e-05,5600,3800,6000
284227227,171064488,1,1,f,1308740,24.6434,18528300,1596.87,1.88299e-05,64.7992,0.00122016,0.016032,3.01882e-07,1.17296e-05,0.0001388,7600,6400,4600
284229266,171064488,165,3,f,41634200,7757.77,2104500000,486013,0.000186332,62.6486,0.0116734,0.510019,9.50327e-05,0.00369249,0.00842076,8500,6000,5600
284228245,171064488,83,2,f,22984700,6250.91,916432000,376035,0.00027196,60.1569,0.0163603,0.281562,7.65737e-05,0.00297526,0.00389761,12000,7500,6800
284228443,171064488,337,2,f,133000000,590.264,6561780000,35937.3,4.43806e-06,60.8835,0.000270205,1.62925,7.23073e-06,0.000280949,0.00165627,5000,1300,8200
284228589,171064488,518,2,f,156558000,20.3692,9158780000,1343.26,1.30107e-07,65.9457,8.57999e-06,1.91783,2.49523e-07,9.69519e-06,0.000172322,9100,4400,9000
284227860,171064488,805,1,f,9406540,1491.14,182728000,86446.1,0.000158522,57.9731,0.00919,0.11523,1.82665e-05,0.000709743,0.00366618,9900,1000,4800
284228271,171064488,118,2,f,5562130,284.036,155488000,15671.4,5.10661e-05,55.1741,0.00281752,0.0681361,3.47944e-06,0.000135193,0.000528776,6500,6800,5700
284229697,171064488,692,3,f,33454600,0,1676210000,0,0,0,0,0.409818,0,0,0,0,0,0
284230040,171064488,1117,3,f,318186000,524.938,17860000000,33009.6,1.64978e-06,62.8828,0.000103743,3.89778,6.43049e-06,0.000249856,0.00488218,9000,5800,6000
284229379,171064488,311,3,f,33781700,386.49,1695620000,22350.6,1.14408e-05,57.8298,0.000661618,0.413826,4.7345e-06,0.000183959,0.000738144,7900,5600,9100
284229202,171064488,78,3,f,219622000,98128.4,4160520000,6499710,0.000446805,66.2368,0.0295949,2.69037,0.00120207,0.0467064,0.0610374,9600,7000,5700
284229858,171064488,898,3,f,53331000,0.617884,2508750000,34.6001,1.15858e-08,55.9977,6.4878e-07,0.653305,7.56908e-09,2.94096e-07,7.32335e-06,10900,4200,6200
284229988,171064488,1056,3,f,423785000,17120.3,23296700000,1118500,4.03985e-05,65.3317,0.0026393,5.19137,0.000209723,0.00814878,0.00900785,11800,3400,2000
284229730,171064488,732,3,f,1390530,0,81582200,0,0,0,0,0.017034,0,0,0,0,0,0
284227316,171064488,126,1,f,5889310,47.07,120649000,2579.79,7.99245e-06,54.8074,0.000438046,0.0721441,5.76608e-07,2.24041e-05,0.000310862,7500,6500,5600
284228168,171064488,10711,1,f,46950900,207.602,2868230000,12832.6,4.42168e-06,61.8136,0.00027332,0.575149,2.54312e-06,9.88128e-05,0.00186542,11300,2100,5100
284227414,171064488,252,1,f,29037600,0,1872420000,0,0,0,0,0.35571,0,0,0,0,0,0
284230056,171064488,10671,3,f,4498780,1034.58,29016500,58446.9,0.00022997,56.4932,0.0129917,0.0551101,1.26736e-05,0.000492434,0.00240417,7400,7100,5500
284227375,171064488,207,1,f,817960,53.4793,20478100,2943.12,6.53813e-05,55.0329,0.00359812,0.01002,6.55121e-07,2.54547e-05,0.000264323,12800,5000,5600
284229304,171064488,216,3,f,22003100,4838.47,745838000,291652,0.000219899,60.2778,0.013255,0.269538,5.92712e-05,0.00230298,0.00577827,6600,7300,3100
284229891,171064488,936,3,f,210379000,12471.6,13172700000,1001530,5.92813e-05,80.305,0.00476059,2.57715,0.000152777,0.00593612,0.00984025,12500,1800,5400
284229522,171064488,483,3,f,18404100,43.253,402201000,2725.32,2.35018e-06,63.0087,0.000148082,0.22545,5.29849e-07,2.05873e-05,0.00021985,6400,3100,6000
284229725,171064488,726,3,f,505254000,29940.6,19790800000,2131890,5.92586e-05,71.2041,0.00421945,6.18936,0.000366773,0.0142509,0.021455,8300,2500,4200
284227675,171064488,580,1,f,4416980,188.782,163238000,14968.7,4.27401e-05,79.2909,0.0033889,0.0541081,2.31258e-06,8.98553e-05,0.00179197,9100,3400,3600
284228238,171064488,71,2,f,1963100,0,92936300,0,0,0,0,0.024048,0,0,0,0,0,0
284229148,171064488,182305713,2,f,2290290,1.77903,82438200,143.451,7.76771e-07,80.6343,6.26344e-05,0.028056,2.17931e-08,8.4677e-07,2.01232e-05,3600,3400,7200
284228910,171064488,909,2,f,480552000,18146.1,20824300000,1179030,3.7761e-05,64.9745,0.0024535,5.88676,0.00022229,0.00863706,0.00725373,9800,3600,10200
284227696,171064488,604,1,f,4498780,0,244092000,0,0,0,0,0.0551101,0,0,0,0,0,0
284229453,171064488,402,3,f,162038000,1506.24,8590920000,82879.9,9.29559e-06,55.0244,0.000511485,1.98496,1.84514e-05,0.000716928,0.00131137,8500,1100,9300
284227279,171064488,77,1,f,1554120,0,116895000,0,0,0,0,0.019038,0,0,0,0,0,0
284227784,171064488,702,1,f,13905300,0,1008160000,0,0,0,0,0.17034,0,0,0,0,0,0
284228109,171064488,1101,1,f,25520400,0,1438140000,0,0,0,0,0.312624,0,0,0,0,0,0
284227443,171064488,291,1,f,182487000,1206.19,8854810000,75108.4,6.60975e-06,62.269,0.000411582,2.23546,1.47758e-05,0.000574114,0.0051448,5100,6000,2900
284229822,171064488,854,3,f,124739000,180.472,6909730000,9680.03,1.4468e-06,53.6372,7.76023e-05,1.52805,2.21079e-06,8.58999e-05,0.000904051,5600,1200,8400
284227906,171064488,862,1,f,52022300,0,3117830000,0,0,0,0,0.637273,0,0,0,0,0,0
284228593,171064488,523,2,f,37135400,336.424,1888880000,24813.8,9.05941e-06,73.7575,0.000668199,0.454908,4.1212e-06,0.000160129,0.00218248,5700,6900,6800
284229614,171064488,600,3,f,57911600,378.975,2926940000,22661.5,6.54402e-06,59.7969,0.000391312,0.709417,4.64244e-06,0.000180382,0.000842016,7400,2300,1200
284227386,171064488,222,1,f,1226940,198.037,53277200,12424,0.000161407,62.7359,0.010126,0.01503,2.42595e-06,9.42601e-05,0.000471528,12500,6700,5600
284229091,171064488,1133,2,f,163592,0,8343860,0,0,0,0,0.002004,0,0,0,0,0,0
284228360,171064488,235,2,f,22821100,4733.72,901475000,300422,0.000207428,63.4643,0.0131642,0.279558,5.79881e-05,0.00225312,0.00211061,12300,6800,7700
284229319,171064488,234,3,f,27974200,1.39841,1438300000,77.141,4.99891e-08,55.1635,2.75757e-06,0.342684,1.71305e-08,6.65604e-07,8.71345e-06,7400,4200,1000
284228456,171064488,353,2,f,55621300,2421.99,3356340000,149970,4.35442e-05,61.9204,0.00269628,0.681361,2.96693e-05,0.0011528,0.00736421,4500,3400,9800
284229724,171064488,725,3,f,5234940,236.872,240378000,23463.3,4.52483e-05,99.0544,0.00448204,0.0641281,2.90169e-06,0.000112745,0.00081433,7300,4800,6900
284227720,171064488,631,1,f,99791100,9605.48,4160970000,597581,9.62558e-05,62.2125,0.00598832,1.22244,0.000117667,0.00457195,0.0174278,5500,7100,3200
284228254,171064488,95,2,f,196965000,8773.39,10207800000,615344,4.45429e-05,70.1376,0.00312413,2.41282,0.000107474,0.00417589,0.00629142,4400,5000,9500
284229264,171064488,162,3,f,10878900,0,499182000,0,0,0,0,0.133266,0,0,0,0,0,0
284229334,171064488,250,3,f,56439200,310.147,1711840000,21909.5,5.49523e-06,70.6423,0.000388196,0.691381,3.7993e-06,0.000147621,0.00206697,4300,3900,5100
284228642,171064488,585,2,f,9161150,348.165,426920000,29912.4,3.80046e-05,85.9143,0.00326514,0.112224,4.26503e-06,0.000165717,0.00259242,5600,4900,6800
