id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281664293,100141435,181,3,f,58565900,643842,2046400000,49894600,0.0109934,77.4952,0.851939,0.717433,0.00788706,0.0255834,0.125319,5700,5300,6000
281665715,100141435,681,3,f,12269400,31638.2,223515000,2230610,0.00257862,70.5037,0.181803,0.1503,0.000387567,0.00125716,0.048889,8100,5600,5700
281659736,100141435,797,1,f,87930700,5160.69,2242130000,371094,5.86904e-05,71.9079,0.0042203,1.07715,6.32184e-05,0.000205063,0.00436447,7600,5100,4800
281661479,100141435,331,2,f,28383200,242944,697929000,16974200,0.00855941,69.8687,0.598035,0.347694,0.00297606,0.00965349,0.0801374,7700,6600,6400
281665270,100141435,524,3,f,8833970,7.73385,261557000,571.119,8.75468e-07,73.8466,6.46503e-05,0.108216,9.47397e-08,3.07309e-07,7.4338e-05,3300,3800,6000
281665916,100141435,836,3,f,56930000,11367.6,1340300000,220751,0.000199676,19.4194,0.00387759,0.697393,0.000139253,0.000451696,0.0297224,9500,3500,10500
281659713,100141435,785,1,f,7852420,2074.58,232719000,153563,0.000264196,74.0213,0.0195561,0.0961921,2.54136e-05,8.24344e-05,0.00388807,6500,6800,5100
281664231,100141435,117,3,f,44169800,60372.4,114170000,3850590,0.00136682,63.7807,0.087177,0.541081,0.000739562,0.00239893,0.0712188,5800,6900,6100
281665731,100141435,690,3,f,16931800,16661.6,350673000,1123900,0.000984046,67.4544,0.0663782,0.207414,0.000204105,0.000662059,0.0255618,7600,5900,6100
281658740,100141435,382,1,f,338717000,174695,13617000000,17633100,0.000515753,100.937,0.0520584,4.14929,0.00214001,0.00694158,0.0396339,8100,5000,2500
281664926,100141435,443,3,f,82614000,656.132,1597280000,34178.1,7.94215e-06,52.0902,0.000413708,1.01202,8.03762e-06,2.60718e-05,0.000895182,9400,2300,3300
281661520,100141435,372,2,f,245388,0,6666940,0,0,0,0,0.003006,0,0,0,0,0,0
281666122,100141435,864,3,f,513515000,64706.5,16577200000,3756130,0.000126007,58.0487,0.00731454,6.29056,0.000792654,0.00257114,0.0382296,7300,5200,5800
281660459,100141435,1123,1,f,57829800,427.135,311913000,8682.51,7.38608e-06,20.3273,0.000150139,0.708415,5.23241e-06,1.69724e-05,0.000632934,12700,4800,4000
281658179,100141435,169,1,f,13823500,0,358083000,0,0,0,0,0.169338,0,0,0,0,0,0
281661940,100141435,454,2,f,8097800,1584.49,326453000,160947,0.000195669,101.577,0.0198754,0.0991981,1.941e-05,6.29604e-05,0.00520768,8100,3700,9300
281663741,100141435,1141,2,f,11124300,184.94,219367000,10100.5,1.66249e-05,54.6152,0.000907971,0.136272,2.26551e-06,7.34867e-06,0.00103518,8800,6100,9000
281662780,100141435,769,2,f,5398540,88848.4,152622000,6192520,0.0164579,69.6976,1.14707,0.0661321,0.00108839,0.00353044,0.0890581,6700,6300,6200
281665334,100141435,594,3,f,3271840,153758,115025000,11890600,0.0469944,77.3333,3.63423,0.04008,0.00188354,0.00610966,0.112149,5600,5400,6600
281666652,100141435,10692,3,f,60283700,3621.33,1623970000,132819,6.00716e-05,36.6768,0.00220323,0.738475,4.43613e-05,0.000143896,0.00641616,10300,4300,8500
281660910,100141435,78,2,f,112551000,13883.7,1235690000,529268,0.000123355,38.1214,0.00470246,1.37875,0.000170076,0.000551677,0.00574852,9000,7000,5700
281662805,100141435,785,2,f,7607030,373992,248016000,25618200,0.0491639,68.4994,3.3677,0.0931861,0.0045814,0.0148607,0.119825,7000,6800,6600
281665914,100141435,835,3,f,300437000,1400160,10079400000,143066000,0.00466043,102.178,0.476194,3.68035,0.017152,0.0556362,0.231492,4900,5700,6300
281657937,100141435,39,1,f,111324000,301.637,4002540000,11676.6,2.70953e-06,38.711,0.000104889,1.36372,3.69505e-06,1.19857e-05,0.00133744,5000,1900,5600
281658864,100141435,495,1,f,64782400,112340,2314220000,12396000,0.00173412,110.343,0.191348,0.793585,0.00137617,0.0044639,0.0344351,8000,5000,2900
281660977,100141435,151,2,f,23311900,5313.17,458547000,347541,0.000227917,65.4112,0.0149083,0.28557,6.50864e-05,0.000211122,0.00607998,1300,3500,6700
281666106,100141435,859,3,f,1717720,11.4191,34339100,93.8612,6.64782e-06,8.2197,5.4643e-05,0.021042,1.39883e-07,4.53742e-07,0.000128167,12600,4900,6500
281662838,100141435,811,2,f,68790400,67.9765,3778050000,1873.43,9.88168e-07,27.5599,2.72339e-05,0.842683,8.32712e-07,2.70108e-06,0.000170826,10300,1400,6400
281664913,100141435,437,3,f,139626000,26.9748,2822590000,336.223,1.93193e-07,12.4643,2.40803e-06,1.71042,3.30441e-07,1.07186e-06,0.000100558,12700,5100,3900
281666317,100141435,956,3,f,349514000,158374,8279090000,11454500,0.000453126,72.326,0.0327727,4.28155,0.00194008,0.00629307,0.134131,4000,4700,6400
281665903,100141435,828,3,f,244652000,2368.48,8750940000,94381.3,9.68104e-06,39.8488,0.000385778,2.99698,2.90139e-05,9.41129e-05,0.00196859,10700,3200,4600
281665667,100141435,661,3,f,53985400,0,873678000,0,0,0,0,0.661321,0,0,0,0,0,0
281661244,100141435,209,2,f,20285400,0.00788655,391497000,0.32532,3.8878e-10,41.25,1.60372e-08,0.248496,9.66103e-11,3.13376e-10,9.64174e-08,11600,4600,6800
281660979,100141435,154,2,f,16113800,3.48773,395673000,152.976,2.16444e-07,43.8611,9.49346e-06,0.197394,4.27247e-08,1.38587e-07,1.67775e-05,12000,5100,5900
281662187,100141435,534,2,f,6870860,0,134259000,0,0,0,0,0.0841681,0,0,0,0,0,0
281659464,100141435,752,1,f,275653000,11450.8,2659640000,506099,4.15406e-05,44.1978,0.001836,3.37674,0.000140272,0.000455003,0.00677726,8600,5900,4900
281663706,100141435,1092,2,f,19140300,55.0312,390807000,2585.36,2.87515e-06,46.9799,0.000135074,0.234468,6.74132e-07,2.18669e-06,0.000326036,7100,5200,6400
281659376,100141435,678,1,f,11860400,0,725467000,0,0,0,0,0.14529,0,0,0,0,0,0
281666604,100141435,1096,3,f,29364800,3930.72,1316220000,354989,0.000133858,90.3114,0.0120889,0.359718,4.81513e-05,0.000156189,0.0160406,5800,4400,6300
281663095,100141435,846,2,f,10388100,0,459831000,0,0,0,0,0.127254,0,0,0,0,0,0
281664310,100141435,189,3,f,18076900,641.947,651394000,46741.1,3.5512e-05,72.8114,0.00258568,0.221442,7.86385e-06,2.55081e-05,0.0025865,6000,4800,5900
281660763,100141435,10729,1,f,9242950,0,355000000,0,0,0,0,0.113226,0,0,0,0,0,0
281659919,100141435,910,1,f,4825960,0,116667000,0,0,0,0,0.0591181,0,0,0,0,0,0
281666347,100141435,972,3,f,146415000,609.676,4430840000,41550.5,4.16403e-06,68.1519,0.000283786,1.79358,7.46853e-06,2.42258e-05,0.00213435,3100,3200,6100
281661326,100141435,239,2,f,84249900,42614.9,3649500000,3464290,0.000505815,81.293,0.0411192,1.03206,0.000522032,0.00169332,0.0478625,5800,4600,6200
281662549,100141435,639,2,f,21185200,1082.59,614532000,66776.1,5.11014e-05,61.6816,0.00315202,0.259518,1.32618e-05,4.30174e-05,0.00279233,5600,7100,8000
281664193,100141435,66,3,f,899756,194.319,5513300,15559.6,0.000215968,80.0728,0.0172932,0.011022,2.38041e-06,7.72136e-06,0.00228103,8000,4900,8100
281661389,100141435,271,2,f,3926210,0,94556500,0,0,0,0,0.048096,0,0,0,0,0,0
281661502,100141435,356,2,f,654368,36.1971,13912100,2191.51,5.53162e-05,60.5437,0.00334904,0.00801601,4.43415e-07,1.43831e-06,0.000329287,7100,5800,6900
281658854,100141435,483,1,f,9324740,749.604,134923000,30733.2,8.03887e-05,40.9993,0.00329588,0.114228,9.18265e-06,2.97859e-05,0.000968092,7100,2900,5600
281661501,100141435,354,2,f,982125000,2187.26,16567000000,71996,2.22707e-06,32.9161,7.33064e-05,12.031,2.67939e-05,8.69117e-05,0.00132616,12700,4700,6800
281665428,100141435,642,3,f,12024000,0,42385400,0,0,0,0,0.147294,0,0,0,0,0,0
281660769,100141435,10732,1,f,27892400,1.82381,1093590000,86.6312,6.53874e-08,47.5,3.1059e-06,0.341682,2.23417e-08,7.24702e-08,1.86954e-05,12900,4600,4500
281660448,100141435,1116,1,f,5071350,0,35635900,0,0,0,0,0.0621241,0,0,0,0,0,0
281663746,100141435,10675,2,f,90548200,444.311,3685320000,20265.7,4.90691e-06,45.6116,0.000223812,1.10922,5.44281e-06,1.76549e-05,0.00104482,11900,2400,8600
281664339,100141435,201,3,f,243834000,470.054,11063700000,21669.6,1.92776e-06,46.1003,8.88703e-05,2.98696,5.75816e-06,1.86778e-05,0.000685452,5900,1900,9600
281665862,100141435,800,3,f,29528400,1.59788,1081830000,97.4184,5.41135e-08,60.9672,3.29915e-06,0.361722,1.95741e-08,6.34927e-08,1.15684e-05,4400,5000,8700
281658765,100141435,397,1,f,4744170,520.365,43216300,27184.6,0.000109685,52.2415,0.00573011,0.0581161,6.37447e-06,2.06769e-05,0.00156462,8600,5000,5600
281658206,100141435,183,1,f,27483500,0,819032000,0,0,0,0,0.336672,0,0,0,0,0,0
281665838,100141435,783,3,f,17340800,0,522784000,0,0,0,0,0.212424,0,0,0,0,0,0
281665727,100141435,688,3,f,17286100000,7244050,614771000000,762933000,0.000419068,105.319,0.0441356,211.755,0.0887396,0.287846,0.131116,8200,5300,8600
281664720,100141435,289,3,f,96764700,0,3888490000,0,0,0,0,1.18537,0,0,0,0,0,0
281658280,100141435,225,1,f,21021600,181.874,500166000,9753.7,8.65179e-06,53.6288,0.000463985,0.257514,2.22796e-06,7.22687e-06,0.000987108,12100,4700,4500
281659313,100141435,618,1,f,53331000,14412.4,1212150000,887408,0.000270244,61.5727,0.0166396,0.653305,0.000176551,0.000572682,0.0422721,5500,4100,5400
281661526,100141435,379,2,f,14723300,0,135572000,0,0,0,0,0.18036,0,0,0,0,0,0
281662815,100141435,794,2,f,76561100,516.505,432641000,20815,6.74632e-06,40.2998,0.000271875,0.937873,6.32719e-06,2.05236e-05,0.000881505,13000,4800,7500
281660778,100141435,10737,1,f,26256500,696.769,904975000,32746.5,2.6537e-05,46.9976,0.00124718,0.321642,8.53542e-06,2.76865e-05,0.0021633,12100,4600,4500
281665778,100141435,718,3,f,75497700,0.0648687,2372040000,3.41412,8.59214e-10,52.6313,4.52215e-08,0.924847,7.94641e-10,2.57759e-09,5.93762e-07,6800,3600,7800
281659257,100141435,598,1,f,3599020,0,119413000,0,0,0,0,0.044088,0,0,0,0,0,0
281663753,100141435,10686,2,f,39752900,4098.35,1589010000,208132,0.000103096,50.7844,0.00523565,0.486972,5.02047e-05,0.00016285,0.00832821,12900,4200,7200
281665338,100141435,596,3,f,95537700,2323920,2983030000,245938000,0.0243247,105.829,2.57425,1.17034,0.0284681,0.0923423,0.23325,4600,5900,5900
281664252,100141435,143,3,f,6134700,0,57751600,0,0,0,0,0.0751501,0,0,0,0,0,0
281661391,100141435,272,2,f,3108250,216822,82858800,18644500,0.069757,85.99,5.99841,0.038076,0.00265607,0.00861554,0.160101,5200,6500,6100
281664372,100141435,214,3,f,29201200,0.369865,514908000,15.0034,1.26661e-08,40.5645,5.13794e-07,0.357714,4.53084e-09,1.46968e-08,4.52179e-06,8800,4700,5400
281659416,100141435,726,1,f,253649000,36567.9,7144630000,2088320,0.000144167,57.1079,0.00823308,3.10721,0.000447956,0.00145304,0.0257155,8800,5100,3500
281665225,100141435,498,3,f,25765700,1780360,1188460000,249998000,0.0690978,140.42,9.70273,0.31563,0.0218094,0.0707434,0.262344,4700,5100,6400
281664285,100141435,175,3,f,22657500,4.37755,647352000,226.971,1.93205e-07,51.8489,1.00175e-05,0.277554,5.3625e-08,1.73944e-07,1.7708e-05,1900,4200,7200
281666431,100141435,1037,3,f,64537000,4675.03,2124650000,221436,7.24395e-05,47.3657,0.00343114,0.790579,5.72691e-05,0.000185765,0.00511232,9300,2900,3600
281659218,100141435,582,1,f,11206100,0,363223000,0,0,0,0,0.137274,0,0,0,0,0,0
281659238,100141435,589,1,f,69690200,2500.41,1673960000,109954,3.58789e-05,43.9744,0.00157775,0.853705,3.063e-05,9.93549e-05,0.00361217,4000,4500,5600
281659894,100141435,883,1,f,4089800,0.877884,96912700,55.4904,2.14652e-07,63.2093,1.3568e-05,0.0501,1.07541e-08,3.48832e-08,1.07326e-05,10600,3400,4700
281662617,100141435,674,2,f,736164,1.10647,14589200,52.1334,1.50302e-06,47.1169,7.08177e-05,0.00901801,1.35543e-08,4.39662e-08,9.21523e-06,12500,4900,6200
281665251,100141435,512,3,f,3585770000,102375,139012000000,4998430,2.85504e-05,48.8246,0.00139396,43.9257,0.0012541,0.00406793,0.0189484,12900,4400,7100
281660197,100141435,970,1,f,8670380,0,74910100,0,0,0,0,0.106212,0,0,0,0,0,0
281662573,100141435,654,2,f,7198050,0,482452000,0,0,0,0,0.0881761,0,0,0,0,0,0
281663609,100141435,1026,2,f,6625480,0,134436000,0,0,0,0,0.0811621,0,0,0,0,0,0
281664702,100141435,276,3,f,387795000,6588.4,12503400000,311581,1.69894e-05,47.2924,0.000803469,4.75049,8.07079e-05,0.000261793,0.00623434,5700,6500,2000
281660493,100141435,10674,1,f,127602000,170.808,4995410000,8021.51,1.3386e-06,46.9622,6.28637e-05,1.56312,2.09239e-06,6.78713e-06,0.000494423,10400,3600,2800
281665764,100141435,707,3,f,24293400,1158.04,550772000,64611.3,4.76691e-05,55.7935,0.00265962,0.297594,1.4186e-05,4.60155e-05,0.00214033,4400,3200,5800
281666149,100141435,874,3,f,5234940,449.383,108402000,8944.09,8.5843e-05,19.903,0.00170854,0.0641281,5.50495e-06,1.78565e-05,0.00306966,9600,3700,7900
281661259,100141435,215,2,f,39752900,17.7397,1587810000,188.733,4.4625e-07,10.639,4.74766e-06,0.486972,2.17312e-07,7.04897e-07,0.0001451,7600,2900,6900
281658700,100141435,369,1,f,221095000,9.69597,9257170000,554.174,4.38544e-08,57.1551,2.5065e-06,2.70841,1.18776e-07,3.85274e-07,6.96001e-05,5800,1000,3300
281661542,100141435,398,2,f,33536400,0,309265000,0,0,0,0,0.41082,0,0,0,0,0,0
281664692,100141435,269,3,f,16195600,6.03325,642952000,259.899,3.72524e-07,43.0778,1.60475e-05,0.198396,7.39074e-08,2.39734e-07,4.47997e-05,10200,1900,2300
281659880,100141435,867,1,f,34190700,72.853,792890000,3646.52,2.13078e-06,50.0531,0.000106652,0.418836,8.92449e-07,2.89485e-06,0.000546861,10500,3900,4000
281665313,100141435,580,3,f,8915760,16.5355,133384000,636.23,1.85464e-06,38.4766,7.13601e-05,0.109218,2.0256e-07,6.57047e-07,6.7992e-05,9100,3500,7800
281661628,100141435,412,2,f,31082500,0,1375100000,0,0,0,0,0.38076,0,0,0,0,0,0
281664758,100141435,335,3,f,14314300,1.23843,460840000,90.976,8.65168e-08,73.4609,6.3556e-06,0.17535,1.51707e-08,4.92095e-08,1.51404e-05,8400,4400,9900
281664771,100141435,350,3,f,2781060,0,43442700,0,0,0,0,0.034068,0,0,0,0,0,0
281664164,100141435,45,3,f,8016010,0,142342000,0,0,0,0,0.0981961,0,0,0,0,0,0
281665774,100141435,714,3,f,362602000,2013.54,12782500000,127167,5.55303e-06,63.156,0.000350707,4.44187,2.46658e-05,8.0009e-05,0.0109264,3700,4600,6600
281659923,100141435,914,1,f,81796,0.31863,2722900,19.716,3.89542e-06,61.8774,0.000241039,0.001002,3.90322e-09,1.26609e-08,3.89542e-06,5400,5800,5200
281661548,100141435,403,2,f,61019800,147928,2060500000,12701000,0.00242427,85.8592,0.208146,0.747493,0.00181212,0.00587801,0.0284898,7200,5500,8300
281664352,100141435,206,3,f,10960700,0,95293700,0,0,0,0,0.134268,0,0,0,0,0,0
281661412,100141435,288,2,f,27156300,11.2033,909546000,912.081,4.12548e-07,81.4121,3.35864e-05,0.332664,1.3724e-07,4.45167e-07,0.00010998,3400,4500,6500
281664166,100141435,46,3,f,37544400,96603.6,713484000,6962150,0.00257305,72.0692,0.185438,0.459918,0.00118339,0.00383859,0.0700862,8300,5900,6200
281662819,100141435,796,2,f,981552,15724.7,37755800,1149190,0.0160203,73.082,1.17079,0.012024,0.000192628,0.000624829,0.0520235,6600,5600,6200
281658328,100141435,275,1,f,141343000,289479,3489180000,19595900,0.00204805,67.6936,0.13864,1.73146,0.00354612,0.0115026,0.0908078,5100,4900,5500
281662807,100141435,786,2,f,4662370,76.9063,133610000,5717.83,1.64951e-05,74.348,0.00122638,0.0571141,9.42103e-07,3.05591e-06,0.000212661,8800,3800,9900
281658486,100141435,362,1,f,48586800,10519.9,1710280000,1125590,0.000216517,106.997,0.0231666,0.595189,0.000128868,0.000418012,0.00698376,6100,3700,5300
281659700,100141435,780,1,f,12269400,573.733,400708000,36346.7,4.67613e-05,63.3511,0.00296238,0.1503,7.02823e-06,2.27976e-05,0.00343759,7500,6000,3900
281660411,100141435,1073,1,f,1058190000,31597.1,37676900000,1471310,2.98594e-05,46.5646,0.00139039,12.9629,0.000387064,0.00125553,0.00798226,10300,5600,1300
281662327,100141435,606,2,f,15704800,440.939,503077000,13061.8,2.80766e-05,29.6226,0.000831703,0.192384,5.4015e-06,1.75209e-05,0.00121966,7200,800,5700
281659203,100141435,576,1,f,654368,0,8403400,0,0,0,0,0.00801601,0,0,0,0,0,0
281662283,100141435,581,2,f,6951360,427239,245920000,52920800,0.0614611,123.867,7.61301,0.0851542,0.00523367,0.0169765,0.247298,5400,4000,6100
281666575,100141435,1060,3,f,7279840,205.32,46146000,13112.3,2.82039e-05,63.8625,0.00180117,0.0891781,2.51517e-06,8.1585e-06,0.00113644,9100,4700,5500
281661505,100141435,359,2,f,36317300,3204160,1714070000,407723000,0.0882267,127.248,11.2267,0.444887,0.0392509,0.127319,0.262344,4700,5100,6400
281664423,100141435,235,3,f,45969400,0.594908,295164000,33.2886,1.29414e-08,55.9559,7.24147e-07,0.563125,7.28762e-09,2.3639e-08,7.20578e-06,12800,7200,6800
281660323,100141435,1021,1,f,61592400,0,2051610000,0,0,0,0,0.754507,0,0,0,0,0,0
281661035,100141435,192,2,f,9979110,739,245792000,37419.9,7.40547e-05,50.6358,0.00374982,0.122244,9.05275e-06,2.93645e-05,0.00279233,5600,7100,8000
281661983,100141435,464,2,f,163592,10216.3,6524210,796087,0.0624499,77.9232,4.8663,0.002004,0.00012515,0.00040595,0.0669733,6300,5800,6000
281664156,100141435,39,3,f,228129000,739.541,7883520000,35390.1,3.24177e-06,47.8541,0.000155132,2.79458,9.05938e-06,2.9386e-05,0.00155684,4400,2000,6200
281665344,100141435,599,3,f,31900400,28490.4,1179530000,2587270,0.000893105,90.8117,0.0811044,0.39078,0.000349008,0.00113208,0.0343659,5800,4400,5800
281665817,100141435,756,3,f,8752170,542475,284615000,51334600,0.0619818,94.6304,5.86536,0.107214,0.00664532,0.0215555,0.192623,5600,6200,6000
281658335,100141435,286,1,f,4008000,2391.92,59369700,130871,0.000596785,54.7137,0.0326523,0.049098,2.9301e-05,9.5044e-05,0.00400094,5800,6900,5400
281666619,100141435,1113,3,f,6543680,11335.6,263291000,1079900,0.0017323,95.2661,0.16503,0.0801601,0.000138862,0.000450428,0.0462958,5800,4500,6200
281660938,100141435,100,2,f,11778600,20819.5,389080000,1327950,0.00176756,63.7839,0.112742,0.144288,0.000255039,0.000827272,0.0462121,8200,5700,5800
281663193,100141435,901,2,f,111652000,543.229,659244000,22387.2,4.8654e-06,41.2113,0.000200509,1.36773,6.65456e-06,2.15855e-05,0.000881505,13000,4800,7500
281662063,100141435,486,2,f,62246800,538468,2201310000,61812900,0.00865054,114.794,0.99303,0.762523,0.00659624,0.0213963,0.0832914,7800,4900,8600
281660906,100141435,74,2,f,5725720,0,232901000,0,0,0,0,0.0701401,0,0,0,0,0,0
281660952,100141435,119,2,f,45560400,170.68,1701510000,5618.19,3.74623e-06,32.9166,0.000123313,0.558115,2.09083e-06,6.78204e-06,0.000686574,4400,5000,9500
281662315,100141435,600,2,f,29283000,0.0888653,1273810000,4.27751,3.03471e-09,48.1348,1.46075e-07,0.358716,1.0886e-09,3.53111e-09,6.83072e-07,7700,1700,9700
281662321,100141435,603,2,f,88012500,554286,718892000,31121100,0.00629781,56.1462,0.353598,1.07815,0.00679,0.0220248,0.109748,7600,4200,8700
281659414,100141435,725,1,f,2535680,0,60807500,0,0,0,0,0.031062,0,0,0,0,0,0
281660520,100141435,10693,1,f,8016010,365.761,69372800,16114.2,4.56288e-05,44.0567,0.00201025,0.0981961,4.48057e-06,1.45337e-05,0.000884247,9200,5300,3000
281662035,100141435,473,2,f,43924500,41437.5,1483010000,2740510,0.000943381,66.1361,0.0623915,0.538075,0.000507609,0.00164654,0.0562778,4000,6100,6200
281666669,100141435,10713,3,f,111652000,10894,5336590000,561799,9.75714e-05,51.5696,0.00503172,1.36773,0.000133451,0.000432878,0.0108447,10700,3400,4400
281666366,100141435,991,3,f,987461000,3406860,17949900000,274627000,0.00345012,80.61,0.278114,12.0964,0.041734,0.135373,0.214165,5200,4500,6000
281659867,100141435,852,1,f,65518600,0,1190700000,0,0,0,0,0.802603,0,0,0,0,0,0
281660501,100141435,10680,1,f,87603500,166.668,3167290000,8412.67,1.90253e-06,50.4756,9.60311e-05,1.07314,2.04168e-06,6.62264e-06,0.00019599,12000,4200,2000
281661915,100141435,449,2,f,14314300,61385.1,163057000,5834600,0.00428837,95.0491,0.407606,0.17535,0.000751967,0.00243917,0.0748253,5600,3800,6200
281658323,100141435,268,1,f,6216500,0,282821000,0,0,0,0,0.0761521,0,0,0,0,0,0
281666632,100141435,1132,3,f,286041000,981.835,4964980000,47413.5,3.4325e-06,48.2907,0.000165758,3.504,1.20275e-05,3.90137e-05,0.00204082,10100,4300,3600
281657924,100141435,21,1,f,70344600,3388.33,1754120000,168865,4.81677e-05,49.8371,0.00240054,0.861721,4.15071e-05,0.000134637,0.00540891,5100,6800,2700
281659236,100141435,588,1,f,26011100,2094.64,847422000,98503.9,8.05286e-05,47.0266,0.00378699,0.318636,2.56593e-05,8.32316e-05,0.00459679,6100,2100,5600
281663674,100141435,1058,2,f,17913300,0,845945000,0,0,0,0,0.219438,0,0,0,0,0,0
281660514,100141435,10689,1,f,122612000,8781.81,2695070000,411064,7.16226e-05,46.8086,0.00335256,1.502,0.000107577,0.00034895,0.00475158,10400,5600,1200
281658844,100141435,471,1,f,2699270,0,127079000,0,0,0,0,0.033066,0,0,0,0,0,0
281666214,100141435,899,3,f,2290290,1.46024,40363300,58.4766,6.37579e-07,40.0459,2.55324e-05,0.028056,1.78879e-08,5.80234e-08,1.41364e-05,10700,4500,3800
281665949,100141435,854,3,f,124739000,2.02653,5410810000,85.3337,1.62462e-08,42.1083,6.84098e-07,1.52805,2.4825e-08,8.05251e-08,1.18412e-05,5300,1300,8100
281665382,100141435,619,3,f,31818600,7937.49,1211580000,440535,0.00024946,55.5005,0.0138452,0.389778,9.72342e-05,0.0003154,0.00956434,5700,7100,7600
281665755,100141435,702,3,f,27156300,0,914011000,0,0,0,0,0.332664,0,0,0,0,0,0
281659383,100141435,687,1,f,56439200,58.3476,2567020000,2623.6,1.03381e-06,44.9649,4.64853e-05,0.691381,7.14758e-07,2.31847e-06,0.00018138,7700,1500,5500
281663076,100141435,836,2,f,28465000,11068.1,613779000,212906,0.000388831,19.2361,0.00747959,0.348696,0.000135584,0.000439796,0.0297224,9500,3500,10500
281665404,100141435,632,3,f,118277000,12069.7,2712210000,807645,0.000102046,66.9153,0.00682842,1.44889,0.000147853,0.000479594,0.0257155,8800,5100,3500
281665829,100141435,773,3,f,25765700,0.939199,813691000,41.1943,3.64515e-08,43.8611,1.5988e-06,0.31563,1.15052e-08,3.73196e-08,7.64066e-06,12100,5200,5800
281658181,100141435,170,1,f,24784200,79.9056,905460000,4073.09,3.22406e-06,50.9737,0.000164342,0.303606,9.78844e-07,3.17509e-06,0.000449769,8000,3900,3400
281666132,100141435,868,3,f,4335190,193.768,81861900,9872.14,4.46965e-05,50.9483,0.00227721,0.0531061,2.37365e-06,7.69946e-06,0.000708225,10500,3900,7300
281662268,100141435,576,2,f,572572,0,8440550,0,0,0,0,0.00701401,0,0,0,0,0,0
281660273,100141435,999,1,f,7198050,1.03929,262106000,49.6055,1.44385e-07,47.7301,6.89152e-06,0.0881761,1.27313e-08,4.12968e-08,4.08056e-06,10200,3200,1700
281663707,100141435,1093,2,f,129483000,31.699,1330620000,2204.94,2.44812e-07,69.5589,1.70288e-05,1.58617,3.88312e-07,1.25957e-06,0.000347454,10200,4800,5700
281659876,100141435,862,1,f,52022300,0,1814420000,0,0,0,0,0.637273,0,0,0,0,0,0
281660002,100141435,951,1,f,21512300,0,981365000,0,0,0,0,0.263526,0,0,0,0,0,0
281657972,100141435,91,1,f,21675900,0.756095,727222000,40.6779,3.48818e-08,53.8,1.87664e-06,0.26553,9.26216e-09,3.00438e-08,9.24366e-06,12000,4400,3900
281666675,100141435,10728,3,f,15950200,0,771102000,0,0,0,0,0.19539,0,0,0,0,0,0
281658299,100141435,239,1,f,84986000,5269.64,3700450000,499233,6.2006e-05,94.7376,0.0058743,1.04108,6.45531e-05,0.000209392,0.0130788,5800,4600,5200
281657966,100141435,82,1,f,7607030,4.05795,129306000,56.1681,5.33447e-07,13.8415,7.38371e-06,0.0931861,4.97098e-08,1.61245e-07,3.13434e-05,10400,3100,3700
281664821,100141435,397,3,f,10633500,1153.2,100776000,64545,0.00010845,55.9703,0.00606998,0.13026,1.41267e-05,4.5823e-05,0.00226983,8700,5100,5700
281666718,100141435,1009,2,t,61996.5,12568.8,6993050,3906970,0.202735,310.846,63.0192,0.000759457,0.000153968,0.000499429,0.0732851,5200,4100,5900
281657930,100141435,28,1,f,45315000,0,1567840000,0,0,0,0,0.555109,0,0,0,0,0,0
281663726,100141435,1116,2,f,4907760,0,30600000,0,0,0,0,0.0601201,0,0,0,0,0,0
281659352,100141435,654,1,f,6216500,0,1655610,0,0,0,0,0.0761521,0,0,0,0,0,0
281662071,100141435,493,2,f,380351000,2582400,14221500000,302682000,0.00678952,117.209,0.795795,4.6593,0.0316344,0.102613,0.340213,4600,5100,6300
281659253,100141435,596,1,f,45969400,342682,1391900000,26588800,0.00745458,77.5902,0.578402,0.563125,0.00419786,0.0136167,0.0922262,4600,5900,5600
281666135,100141435,869,3,f,6461880,0,307018000,0,0,0,0,0.0791581,0,0,0,0,0,0
281659340,100141435,638,1,f,18649500,0,363579000,0,0,0,0,0.228456,0,0,0,0,0,0
281665302,100141435,567,3,f,21336400000,43961400,765892000000,7679820000,0.00206039,174.695,0.359939,261.372,0.538527,1.74683,1,4700,4200,6200
281665844,100141435,786,3,f,9161150,76.9063,269625000,5717.83,8.39483e-06,74.348,0.000624139,0.112224,9.42103e-07,3.05591e-06,0.000212661,8800,3800,9900
281661471,100141435,327,2,f,12187600,1008.69,402800000,88465.6,8.27635e-05,87.7036,0.00725865,0.149298,1.23564e-05,4.00807e-05,0.00121145,6400,6300,8400
281662630,100141435,681,2,f,7116250,26145.5,140942000,1893330,0.00367405,72.415,0.266057,0.0871741,0.000320282,0.0010389,0.048889,8100,5600,5700
281665278,100141435,532,3,f,44251600,259.233,1549130000,17284,5.85815e-06,66.6738,0.000390585,0.542083,3.1756e-06,1.03007e-05,0.000802097,7900,1100,9300
281665322,100141435,587,3,f,7034460,448.136,245046000,28668.2,6.37058e-05,63.9721,0.00407539,0.0861721,5.48966e-06,1.78069e-05,0.00157324,8100,4200,5600
281659320,100141435,621,1,f,20121800,0,439426000,0,0,0,0,0.246492,0,0,0,0,0,0
