id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283219111,146658170,824,2,f,64398900,3188980,4859350000,2760600000,0.0495192,865.668,42.8671,0.788886,0.039065,0.180353,0.997909,6200,4500,6300
283217264,146658170,831,1,f,490776,0,25383000,0,0,0,0,0.00601201,0,0,0,0,0,0
283217860,146658170,10734,1,f,33536400,82.4357,2850150000,20343.7,2.4581e-06,246.783,0.000606616,0.41082,1.00984e-06,4.66216e-06,0.00100782,12500,3800,5600
283219663,146658170,10683,2,f,77297200,26.8007,4980500000,2862.04,3.46723e-07,106.79,3.70264e-05,0.946891,3.28309e-07,1.51572e-06,0.000224872,12100,5000,8500
283220010,146658170,180,3,f,41143400,3301.95,3105420000,359302,8.02547e-05,108.815,0.00873293,0.504007,4.04489e-05,0.000186742,0.00494374,3600,4000,2300
283217423,146658170,918,1,f,344116000,53762.4,15643800000,5819990,0.000156233,108.254,0.0169129,4.21542,0.000658589,0.00304054,0.0404311,9800,5300,1600
283217649,146658170,1082,1,f,3190040,0,126805000,0,0,0,0,0.039078,0,0,0,0,0,0
283221794,146658170,483,3,t,5522.49,2479.89,2125770,1462770,0.449052,589.853,264.874,6.76506e-05,3.03786e-05,0.00014025,0.025373,6200,3400,6000
283218248,146658170,268,2,f,5480330,15801.1,336445000,2070230,0.00288324,131.018,0.377756,0.0671341,0.000193564,0.000893635,0.0154781,5700,6800,7800
283219465,146658170,1029,2,f,6298290,90.2707,90616000,9060.5,1.43326e-05,100.37,0.00143856,0.0771541,1.10582e-06,5.10527e-06,0.000960023,8100,3600,7200
283216924,146658170,616,1,f,13332700,8.49882,321768000,1117.59,6.37439e-07,131.5,8.38232e-05,0.163326,1.0411e-07,4.80652e-07,5.55888e-05,10600,3200,4700
283218390,146658170,397,2,f,5889310,2629.05,113517000,248913,0.000446411,94.6778,0.0422652,0.0721441,3.22059e-05,0.000148686,0.0022429,8900,4900,5900
283219869,146658170,122,3,f,56275600,68.535,816352000,6974.75,1.21785e-06,101.769,0.000123939,0.689377,8.39554e-07,3.87601e-06,0.000453039,10200,7200,4700
283217575,146658170,1009,1,f,2747450000,465305,48973800000,56351700,0.000169359,121.107,0.0205106,33.6562,0.00569999,0.0263154,0.0418322,9500,3700,2000
283220207,146658170,333,3,f,7116250,22549.8,266840000,2372880,0.00316878,105.228,0.333445,0.0871741,0.000276236,0.00127531,0.0353722,4200,4200,5900
283221780,146658170,239,3,t,10039600,9998480,27333900000,27322300000,0.995903,2732.65,2721.45,0.122985,0.122481,0.565465,0.999996,6200,4400,6300
283217652,146658170,1085,1,f,4416980,3673.91,90261600,572997,0.00083177,155.963,0.129726,0.0541081,4.50055e-05,0.000207779,0.0105318,4300,2700,4700
283219270,146658170,912,2,f,4089800,0,214090000,0,0,0,0,0.0501,0,0,0,0,0,0
283217601,146658170,1026,1,f,6707270,0,154271000,0,0,0,0,0.0821641,0,0,0,0,0,0
283216274,146658170,44,1,f,70835300,205691,3776480000,62911800,0.00290379,305.856,0.888142,0.867733,0.00251972,0.0116329,0.128818,3500,3200,5600
283219137,146658170,839,2,f,3926210,0,176005000,0,0,0,0,0.048096,0,0,0,0,0,0
283217585,146658170,1016,1,f,146987000,5445.52,2380270000,543064,3.70476e-05,99.7266,0.00369463,1.8006,6.67077e-05,0.000307972,0.00601949,2100,6000,5200
283221012,146658170,821,3,f,153613000,16107.5,9231290000,1837840,0.000104857,114.099,0.0119641,1.88176,0.000197316,0.000910959,0.00820033,10000,900,4400
283217250,146658170,822,1,f,821641000,324922,43528800000,45080200,0.000395455,138.742,0.0548661,10.0651,0.00398029,0.018376,0.0404311,9800,5300,1600
283216566,146658170,421,1,f,4171600,17.1042,231302000,1848.25,4.10016e-06,108.058,0.000443057,0.0511021,2.09527e-07,9.67331e-07,0.00012517,9500,2100,1500
283217336,146658170,884,1,f,16277400,167.142,896821000,17972.2,1.02684e-05,107.526,0.00110412,0.199398,2.04749e-06,9.45274e-06,0.00103531,7600,5700,2000
283218066,146658170,178,2,f,16768200,34.7695,294647000,1546.58,2.07354e-06,44.4809,9.2233e-05,0.20541,4.25926e-07,1.96639e-06,0.000179221,7400,3500,8100
283216502,146658170,340,1,f,4498780,269.988,140247000,28555.6,6.00135e-05,105.766,0.00634742,0.0551101,3.30735e-06,1.52692e-05,0.0024043,7900,1300,4700
283220243,146658170,354,3,f,1943550000,10750.1,33707900000,2214930,5.53117e-06,206.038,0.00113963,23.8085,0.000131689,0.000607975,0.0117459,11100,5800,8500
283221579,146658170,10678,3,f,141589000,151.009,7962620000,22927.5,1.06653e-06,151.828,0.00016193,1.73446,1.84987e-06,8.54036e-06,0.000488213,11600,4200,2200
283219155,146658170,848,2,f,113287000,73602.5,1739510000,8327980,0.000649697,113.148,0.073512,1.38777,0.000901631,0.0041626,0.0723327,7100,5000,8500
283217307,146658170,854,1,f,62655700,1256.06,5152260000,106015,2.0047e-05,84.4029,0.00169203,0.767533,1.53867e-05,7.10366e-05,0.00182573,5100,1500,2800
283218618,146658170,536,2,f,50549900,2147250,3905880000,439370000,0.0424779,204.619,8.6918,0.619237,0.0263039,0.121438,0.334623,7100,5300,8900
283219296,146658170,929,2,f,1963100,796.028,42207300,91062.9,0.000405494,114.397,0.0463872,0.024048,9.75134e-06,4.50194e-05,0.00193854,4600,3700,8600
283220084,146658170,233,3,f,47359900,3225.05,3814380000,440730,6.80967e-05,136.658,0.00930597,0.580159,3.95069e-05,0.000182393,0.00396533,8400,1900,9200
283220924,146658170,750,3,f,7525230,1505.09,260336000,157845,0.000200006,104.874,0.0209755,0.0921841,1.84374e-05,8.51206e-05,0.002012,9800,1500,9200
283217163,146658170,763,1,f,490776,6.03924,8346600,467.008,1.23055e-05,77.3289,0.000951571,0.00601201,7.39807e-08,3.4155e-07,4.53318e-05,4800,6600,5500
283217260,146658170,829,1,f,8424990,4244.67,434200000,539332,0.000503819,127.061,0.0640158,0.103206,5.19972e-05,0.000240058,0.0182356,9000,2600,3000
283217986,146658170,117,2,f,23148300,18988.9,105007000,1789870,0.000820315,94.259,0.0773221,0.283566,0.000232614,0.00107392,0.0215669,5400,7300,5700
283217019,146658170,674,1,f,899756,0,13796200,0,0,0,0,0.011022,0,0,0,0,0,0
283219377,146658170,974,2,f,32473000,55.056,2281990000,6454.2,1.69544e-06,117.23,0.000198756,0.397794,6.74436e-07,3.1137e-06,0.000159821,4000,3400,8500
283220034,146658170,195,3,f,16113800,2586130,2548070000,1096400000,0.160491,423.956,68.0412,0.197394,0.03168,0.146259,0.694069,3700,2800,6000
283221648,146658170,186,2,t,115232,34585.7,36830800,22520900,0.300139,651.163,195.44,0.00141159,0.000423675,0.001956,0.125242,6300,3400,6100
283221015,146658170,826,3,f,165064000,137158,5594930000,16554500,0.000830934,120.697,0.100291,2.02204,0.00168018,0.00775697,0.0458599,4100,5400,6100
283218265,146658170,291,2,f,182569000,295672,10271600000,38973700,0.00161951,131.814,0.213474,2.23647,0.00362198,0.0167218,0.0746831,3900,4900,8300
283218260,146658170,286,2,f,4662370,89.3237,133418000,8995.44,1.91584e-05,100.706,0.00192937,0.0571141,1.09421e-06,5.05171e-06,0.0010026,5900,7100,5700
283220389,146658170,427,3,f,94310800,104308,4747750000,11577600,0.001106,110.994,0.12276,1.15531,0.00127778,0.00589916,0.0446878,8100,4300,10300
283219606,146658170,1111,2,f,51531500,4484.39,3566530000,616775,8.70224e-05,137.538,0.0119689,0.631261,5.49338e-05,0.000253616,0.00533204,6800,1100,7500
283218301,146658170,335,2,f,7361640,248756,471865000,31564500,0.0337909,126.889,4.28769,0.0901801,0.00304726,0.0140684,0.0927171,9100,4000,10000
283218561,146658170,468,2,f,817960,542.403,23588800,92580,0.000663117,170.685,0.113184,0.01002,6.64444e-06,3.06757e-05,0.00296169,9100,6100,9200
283221843,146658170,1120,3,t,329988,322774,643147000,641384000,0.978138,1987.1,1943.66,0.00404235,0.00395398,0.0182545,0.896677,6300,4500,6000
283219653,146658170,10675,2,f,90548200,119.148,5229520000,20222.1,1.31585e-06,169.723,0.00022333,1.10922,1.45957e-06,6.73844e-06,0.000466501,12200,3000,7600
283219965,146658170,147,3,f,4008000,46.7763,137939000,8344.45,1.16707e-05,178.391,0.00208195,0.049098,5.73009e-07,2.64544e-06,0.000147529,11000,4300,6500
283218863,146658170,653,2,f,572572,0,11270400,0,0,0,0,0.00701401,0,0,0,0,0,0
283221188,146658170,908,3,f,27319900,227895,888758000,41433400,0.00834173,181.809,1.5166,0.334668,0.00279171,0.0128886,0.140102,5100,5400,6900
283218426,146658170,422,2,f,11451400,2.95989,218395000,168.871,2.58473e-07,57.0531,1.47467e-05,0.14028,3.62587e-08,1.67397e-07,2.12612e-05,8200,4600,7500
283218923,146658170,711,2,f,7361640,0,209566000,0,0,0,0,0.0901801,0,0,0,0,0,0
283221683,146658170,997,2,t,19050500,17680500,44250800000,43966900000,0.928087,2486.74,2307.91,0.233369,0.216586,0.999924,0.999996,6200,4400,6300
283219616,146658170,1118,2,f,2535680,18849.7,121165000,1953210,0.0074338,103.62,0.770292,0.031062,0.000230909,0.00106605,0.0518411,7700,6100,5800
283216556,146658170,412,1,f,31000700,2579.97,2397080000,983770,8.32231e-05,381.31,0.0317338,0.379758,3.16047e-05,0.000145911,0.00864821,3600,4600,3700
283221345,146658170,1031,3,f,26501900,25989.2,409892000,2669310,0.000980655,102.708,0.100722,0.324648,0.000318368,0.00146982,0.0208883,6600,5100,8200
283216378,146658170,189,1,f,8016010,43853.1,475749000,6906940,0.00547068,157.502,0.861643,0.0981961,0.0005372,0.00248011,0.0816391,6200,4600,5500
283217007,146658170,663,1,f,38771300,2469.63,2019520000,280744,6.36974e-05,113.678,0.00724102,0.474948,3.0253e-05,0.00013967,0.00473961,8300,6700,2300
283216451,146658170,278,1,f,155167000,9452.75,9209370000,963917,6.09198e-05,101.972,0.00621213,1.9008,0.000115796,0.000534601,0.0190586,5700,7000,4100
283216699,146658170,465,1,f,51940500,12304,2232590000,1346890,0.000236886,109.468,0.0259314,0.636271,0.000150724,0.000695853,0.00958566,4400,6900,4800
283217155,146658170,756,1,f,4498780,0,207479000,0,0,0,0,0.0551101,0,0,0,0,0,0
283220348,146658170,381,3,f,101509000,179660,3701240000,21242400,0.0017699,118.237,0.209267,1.24348,0.00220084,0.0101607,0.0725529,8100,5800,7000
283218347,146658170,367,2,f,24211600,371986,1541370000,229163000,0.015364,616.052,9.46501,0.296592,0.00455683,0.0210377,0.361667,5700,4800,6800
283221186,146658170,907,3,f,16061800,174349,929754000,71521900,0.0108549,410.222,4.45292,0.196757,0.00213578,0.00986036,0.720439,6400,4200,6300
283217973,146658170,106,2,f,2290290,0,28428800,0,0,0,0,0.028056,0,0,0,0,0,0
283216908,146658170,607,1,f,61510600,694.708,1225080000,105418,1.12941e-05,151.745,0.00171382,0.753505,8.51017e-06,3.92893e-05,0.00218836,11800,5200,3400
283220111,146658170,263,3,f,5480330,116.507,158690000,15650.8,2.12591e-05,134.334,0.00285582,0.0671341,1.42721e-06,6.58906e-06,0.000660975,5200,6700,6400
283221460,146658170,1067,3,f,18731300,7297.02,518774000,1161700,0.000389563,159.201,0.062019,0.229458,8.93885e-05,0.000412684,0.0334908,3300,6200,6300
283221681,146658170,991,2,t,1201510,1107130,2511340000,2491350000,0.921446,2250.29,2073.52,0.0147185,0.0135623,0.0626137,0.991655,6200,4600,6200
283216284,146658170,59,1,f,6707270,9057.48,367024000,1241670,0.0013504,137.088,0.185123,0.0821641,0.000110954,0.000512247,0.0196786,6300,4200,5600
283218707,146658170,596,2,f,49568400,100457,1435200000,12796200,0.00202664,127.379,0.258152,0.607213,0.0012306,0.00568138,0.0458599,4100,5400,6100
283216338,146658170,131,1,f,22493900,73.6426,1472690000,10667.1,3.27389e-06,144.85,0.000474223,0.27555,9.02122e-07,4.16487e-06,0.000415634,7600,5600,2100
283221219,146658170,928,3,f,542716000,10793.8,42126900000,1522760,1.98885e-05,141.077,0.00280582,6.64828,0.000132224,0.000610446,0.0186875,10500,3400,3600
283216543,146658170,394,1,f,73534600,404.058,4464930000,42160,5.49481e-06,104.341,0.000573335,0.900799,4.94972e-06,2.28516e-05,0.00230261,8000,1300,4600
283219889,146658170,135,3,f,11696800,0,125835000,0,0,0,0,0.143286,0,0,0,0,0,0
283218349,146658170,368,2,f,2044900,42083.6,97606100,4884070,0.0205798,116.056,2.38841,0.02505,0.000515524,0.00238004,0.0557781,9100,4000,9900
283218880,146658170,670,2,f,56112100,10454.1,2723640000,1225760,0.000186308,117.251,0.0218448,0.687373,0.000128063,0.000591233,0.00650166,7200,600,7500
283217644,146658170,1075,1,f,6707270,2.43604,231508000,162.418,3.63194e-07,66.6731,2.42152e-05,0.0821641,2.98415e-08,1.37771e-07,2.97819e-05,2900,6000,5100
283220132,146658170,288,3,f,54721500,1555530,4282200000,323157000,0.0284263,207.747,5.90548,0.670339,0.0190553,0.0879734,0.277363,2600,3500,6200
283216611,146658170,442,1,f,20530800,17441.2,602917000,2195580,0.000849516,125.884,0.106941,0.251502,0.000213655,0.000986392,0.0135591,9600,700,5100
283216850,146658170,574,1,f,27319900,0,310220000,0,0,0,0,0.334668,0,0,0,0,0,0
283221213,146658170,924,3,f,208580000,137118,2384300000,13286400,0.000657391,96.8969,0.0636991,2.5551,0.0016797,0.00775475,0.0467363,8300,5700,6700
283217325,146658170,872,1,f,3435430,776.013,110108000,77804.1,0.000225885,100.261,0.0226475,0.042084,9.50616e-06,4.38875e-05,0.00270279,9700,3400,5600
283217011,146658170,666,1,f,1717720,0,35478000,0,0,0,0,0.021042,0,0,0,0,0,0
283217979,146658170,112,2,f,1717720,113.296,50654500,21477.3,6.59574e-05,189.568,0.0125034,0.021042,1.38788e-06,6.40747e-06,0.000973454,11000,5600,8600
283218487,146658170,424,2,f,8997560,7320.73,434937000,918797,0.000813636,125.506,0.102116,0.11022,8.9679e-05,0.000414025,0.010037,6900,6700,8600
283219249,146658170,900,2,f,71162500,2474030,2911250000,1445510000,0.0347658,584.273,20.3127,0.871741,0.0303068,0.139919,0.881043,3800,5100,7000
283220065,146658170,215,3,f,79096700,14195.9,2556240000,1717110,0.000179475,120.959,0.021709,0.968935,0.000173899,0.00080285,0.0139216,7700,3000,6400
283218275,146658170,305,2,f,4335190,2858.99,151635000,282287,0.000659486,98.7364,0.0651153,0.0531061,3.50227e-05,0.000161691,0.00386294,9400,1700,7800
283216323,146658170,113,1,f,34108900,77.3901,2438270000,7287.51,2.26891e-06,94.166,0.000213654,0.417834,9.48028e-07,4.3768e-06,0.000220646,6500,700,4100
283216986,146658170,652,1,f,1390530,144.715,78214500,17689.5,0.000104072,122.237,0.0127214,0.017034,1.77276e-06,8.18438e-06,0.000944456,6300,5600,5300
283220965,146658170,777,3,f,10060900,676.085,501057000,76026.5,6.71992e-05,112.451,0.00755662,0.123246,8.28204e-06,3.82361e-05,0.00186608,6500,6500,5300
283219371,146658170,971,2,f,30100900,236826,438615000,27120800,0.00786774,114.518,0.900996,0.368736,0.00290112,0.0133937,0.1365,8200,1700,6400
283220496,146658170,502,3,f,422313000,1130790,27972800000,164029000,0.00267762,145.057,0.388407,5.17333,0.0138522,0.0639522,0.0610897,9500,4200,9300
283217508,146658170,969,1,f,13741700,682.64,845027000,123269,4.96764e-05,180.577,0.0089704,0.168336,8.36234e-06,3.86068e-05,0.00154016,2700,3900,5500
283219785,146658170,31,3,f,425912000,49987400,53638100000,20185200000,0.117366,403.805,47.3928,5.21742,0.612345,2.82704,0.843888,5000,2300,5900
283220264,146658170,367,3,f,48014300,372789,2782270000,229297000,0.00776413,615.087,4.77561,0.588175,0.00456666,0.0210831,0.361667,5700,4800,6800
283221618,146658170,10734,3,f,69690200,86.0517,5992580000,21225.2,1.23478e-06,246.656,0.000304565,0.853705,1.05413e-06,4.86667e-06,0.00100782,12500,3800,5600
283216426,146658170,246,1,f,16522800,15.5903,399377000,1355.01,9.43564e-07,86.9138,8.20087e-05,0.202404,1.90981e-07,8.81712e-07,8.81652e-05,9100,4400,3700
283218392,146658170,398,2,f,33536400,10.114,377577000,751.899,3.01582e-07,74.3426,2.24204e-05,0.41082,1.23896e-07,5.71997e-07,0.000108772,9800,7100,6800
283216740,146658170,504,1,f,62492100,10.7937,4428820000,1084.2,1.72721e-07,100.448,1.73494e-05,0.765529,1.32223e-07,6.1044e-07,4.77719e-05,7700,6400,3900
283219628,146658170,1127,2,f,39343900,4640.3,2131640000,517927,0.000117942,111.615,0.0131641,0.481962,5.68437e-05,0.000262433,0.0110333,8200,4100,10400
283218853,146658170,646,2,f,3517230,440474,369288000,132626000,0.125233,301.098,37.7075,0.043086,0.0053958,0.024911,0.420437,3900,3700,6400
283217501,146658170,965,1,f,11451400,3.22804,540000000,307.146,2.8189e-07,95.1494,2.68216e-05,0.14028,3.95435e-08,1.82562e-07,3.57473e-05,9500,700,4200
283220926,146658170,752,3,f,559730000,80203.4,4923060000,8497920,0.00014329,105.955,0.0151822,6.85669,0.000982492,0.00453592,0.0305066,8700,6200,5000
283221827,146658170,958,3,t,120755,37065.6,38956600,23983700,0.30695,647.061,198.615,0.00147924,0.000454053,0.00209625,0.125242,6300,3400,6100
283216968,146658170,639,1,f,21430600,234.23,1169070000,23880.5,1.09297e-05,101.953,0.00111432,0.262524,2.86932e-06,1.32469e-05,0.000866983,6600,7000,3500
283218600,146658170,515,2,f,8752170,44.6761,405337000,5998.22,5.10457e-06,134.26,0.000685341,0.107214,5.47282e-07,2.52666e-06,0.000479329,5200,6200,6200
283221550,146658170,1125,3,f,23148300,597154,1611140000,102863000,0.0257969,172.256,4.44367,0.283566,0.00731513,0.0337721,0.247441,2500,3300,6200
283221656,146658170,444,2,t,3203410,2990080,7044970000,6993090000,0.933404,2338.76,2183.01,0.0392418,0.0366285,0.169104,0.998118,6000,4100,6200
283216952,146658170,631,1,f,99791100,7930.05,5179470000,821219,7.94665e-05,103.558,0.00822938,1.22244,9.71431e-05,0.000448485,0.00656873,6700,7200,3100
283218337,146658170,361,2,f,196229000,43664.8,10351100000,5022710,0.00022252,115.029,0.0255962,2.4038,0.000534894,0.00246947,0.0141991,7200,1400,6900
283216255,146658170,15,1,f,4825720,9458.25,278369000,1435650,0.00195997,151.788,0.297499,0.0591151,0.000115864,0.000534913,0.0226272,6100,4200,5500
283216418,146658170,237,1,f,4008000,0,87983800,0,0,0,0,0.049098,0,0,0,0,0,0
283218300,146658170,334,2,f,30755300,394551,1942140000,64977300,0.0128287,164.687,2.11272,0.376752,0.00483325,0.0223139,0.162613,6900,6000,8700
283218603,146658170,520,2,f,18485900,12484.8,1175600000,1595970,0.000675371,127.833,0.0863346,0.226452,0.000152939,0.000706082,0.0119266,7400,3600,9900
283218083,146658170,190,2,f,50059200,349.429,114369000,26302,6.98031e-06,75.2716,0.000525419,0.613225,4.2805e-06,1.9762e-05,0.00107133,9700,7200,6200
283219520,146658170,1086,2,f,22330300,642.669,1408140000,69347.1,2.87801e-05,107.905,0.00310551,0.273546,7.8727e-06,3.63462e-05,0.00314146,6800,1000,7400
283218069,146658170,181,2,f,32301000,414527,2368880000,135298000,0.0128333,326.392,4.18868,0.395687,0.00507796,0.0234436,0.524987,5900,4800,6500
283220134,146658170,289,3,f,96764700,37304.1,6822090000,4651240,0.000385513,124.684,0.0480675,1.18537,0.000456975,0.00210974,0.0280629,8200,4100,10100
283221627,146658170,182305713,3,f,4662370,327.233,98804600,23417.8,7.0186e-05,71.563,0.00502272,0.0571141,4.00861e-06,1.85067e-05,0.000804925,3600,3400,7200
283218709,146658170,597,2,f,52676600,1612610,2901920000,274713000,0.0306134,170.353,5.21509,0.645289,0.0197545,0.0912014,0.269698,3800,4300,6500
283219227,146658170,888,2,f,18485900,34466.7,1026230000,4093290,0.00186449,118.761,0.221428,0.226452,0.000422217,0.00194927,0.0517286,9300,3800,10000
283217054,146658170,691,1,f,11942200,0,378181000,0,0,0,0,0.146292,0,0,0,0,0,0
283218650,146658170,560,2,f,1635920,0,29433400,0,0,0,0,0.02004,0,0,0,0,0,0
283219072,146658170,797,2,f,87439900,498627,3506130000,134011000,0.0057025,268.761,1.53261,1.07114,0.00610817,0.0281999,0.433543,6000,5000,6700
283216795,146658170,533,1,f,51286100,5572.23,2320430000,572217,0.00010865,102.691,0.0111573,0.628255,6.82599e-05,0.000315138,0.0072889,9900,800,4700
283217676,146658170,1109,1,f,1226940,0.161032,96329000,18.4442,1.31247e-07,114.537,1.50327e-05,0.01503,1.97264e-09,9.10719e-09,1.9687e-06,5200,5700,5000
283220588,146658170,560,3,f,3517230,0,53947200,0,0,0,0,0.043086,0,0,0,0,0,0
283216770,146658170,520,1,f,18894900,0,1160370000,0,0,0,0,0.231462,0,0,0,0,0,0
283216791,146658170,531,1,f,4171600,50.5801,116109000,6554.7,1.21249e-05,129.59,0.00157127,0.0511021,6.19607e-07,2.86057e-06,0.000592557,8000,2900,5600
283220859,146658170,705,3,f,2699270,193.3,62884400,11852.7,7.16121e-05,61.3176,0.00439108,0.033066,2.36793e-06,1.09321e-05,0.00109225,10600,4400,6700
283221605,146658170,10708,3,f,43270100,43.6627,2881440000,5588.53,1.00907e-06,127.993,0.000129155,0.530059,5.34868e-07,2.46935e-06,0.000153436,10500,3300,5600
283218236,146658170,256,2,f,20694400,884.97,949315000,97353.2,4.27638e-05,110.007,0.00470433,0.253506,1.08409e-05,5.00496e-05,0.00134191,7600,6200,7800
283216544,146658170,395,1,f,62328600,0,1032980000,0,0,0,0,0.763525,0,0,0,0,0,0
283220082,146658170,231,3,f,2535680,603.264,28152500,55055.5,0.00023791,91.2627,0.0217123,0.031062,7.38998e-06,3.41177e-05,0.00279034,9700,4900,5900
283220551,146658170,533,3,f,103472000,42041.2,4542990000,4843850,0.000406305,115.217,0.0468132,1.26753,0.000515004,0.00237764,0.0100656,9300,500,7000
283220749,146658170,648,3,f,288413000,163819,18956400000,19592300,0.000568003,119.597,0.0679316,3.53306,0.00200679,0.00926482,0.0688087,5600,1500,6500
283219840,146658170,104,3,f,193366000,1466690,13347700000,227719000,0.00758507,155.26,1.17766,2.36873,0.017967,0.082949,0.164062,4100,4700,8500
283216628,146658170,450,1,f,24211600,6562.91,1478500000,570126,0.000271065,86.8709,0.0235476,0.296592,8.03957e-05,0.000371166,0.00891666,4400,1800,2800
283221305,146658170,986,3,f,16850000,60096.8,273846000,5219310,0.00356658,86.8484,0.309752,0.206412,0.000736185,0.00339878,0.0660521,7900,1700,6200
283219751,146658170,2,3,f,7361640,530.158,196189000,58520.6,7.20163e-05,110.383,0.00794939,0.0901801,6.49443e-06,2.99831e-05,0.00100556,4000,3400,8000
283221310,146658170,991,3,f,986322000,9556900,29461600000,5419160000,0.00968943,567.042,5.49432,12.0824,0.117072,0.540492,0.997909,6200,4500,6300
283216353,146658170,154,1,f,14477900,0,317729000,0,0,0,0,0.177354,0,0,0,0,0,0
283216752,146658170,510,1,f,3926210,0.288445,96666800,22.2506,7.34666e-08,77.1397,5.66719e-06,0.048096,3.53345e-09,1.6313e-08,3.52639e-06,6000,2000,4500
283217591,146658170,1020,1,f,44742400,202.595,1515930000,17416,4.52804e-06,85.9643,0.000389249,0.548095,2.48179e-06,1.14578e-05,0.00105558,6600,3600,4500
283218388,146658170,395,2,f,62165000,0,1268750000,0,0,0,0,0.761521,0,0,0,0,0,0
283216269,146658170,36,1,f,14886900,15534.2,823614000,1386630,0.00104348,89.2631,0.0931444,0.182364,0.000190294,0.000878538,0.0250168,3700,3800,2100
283216404,146658170,222,1,f,1226940,0,22084400,0,0,0,0,0.01503,0,0,0,0,0,0
283217884,146658170,4,2,f,239989000,9110.61,9341780000,1025190,3.79625e-05,112.527,0.00427179,2.93987,0.000111605,0.000515251,0.00478899,10500,2700,7600
283216546,146658170,398,1,f,33454600,58.4211,584147000,6222.85,1.74628e-06,106.517,0.000186009,0.409818,7.15658e-07,3.30401e-06,0.000453039,10200,7200,4700
283221074,146658170,843,3,f,90302800,163903,4753420000,24027100,0.00181504,146.593,0.266072,1.10621,0.00200782,0.00926958,0.0766012,10000,2800,8200
283218624,146658170,540,2,f,13578100,18262.4,541489000,1985460,0.00134499,108.719,0.146225,0.166332,0.000223714,0.00103283,0.0160687,9000,4000,10500
283219622,146658170,1123,2,f,57829800,1041.49,161848000,128598,1.80096e-05,123.475,0.00222374,0.708415,1.27583e-05,5.89018e-05,0.0046166,12100,6900,7700
283219858,146658170,117,3,f,44169800,55929.4,231757000,5112260,0.00126624,91.4055,0.115741,0.541081,0.000685136,0.0031631,0.0236897,5700,7200,4800
283217529,146658170,981,1,f,42370300,31005.4,1978840000,2556060,0.000731772,82.4392,0.0603267,0.519037,0.000379817,0.00175352,0.0232792,5100,3200,1300
283217935,146658170,55,2,f,4253390,673.267,216138000,95184.6,0.000158289,141.377,0.0223785,0.0521041,8.24752e-06,3.80767e-05,0.00603421,5800,5200,6100
283218990,146658170,743,2,f,14559700,76990.5,663141000,9443260,0.00528792,122.655,0.648589,0.178356,0.000943133,0.0043542,0.0488057,9500,4300,9300
283217787,146658170,10678,1,f,70344600,110.572,4154220000,16657.7,1.57186e-06,150.651,0.000236802,0.861721,1.35451e-06,6.25341e-06,0.000488213,11600,4200,2200
283218930,146658170,715,2,f,37953300,8140.47,1524930000,979913,0.000214486,120.376,0.0258189,0.464928,9.97207e-05,0.000460385,0.0147825,8800,6100,9500
283216467,146658170,301,1,f,49486600,12364.6,1175740000,2053290,0.000249857,166.062,0.0414918,0.606211,0.000151466,0.000699279,0.0353259,5800,4700,4500
283218039,146658170,156,2,f,17749700,7577.53,1163410000,932414,0.00042691,123.05,0.0525311,0.217434,9.28248e-05,0.000428548,0.00558087,7200,2900,9200
283221223,146658170,930,3,f,40570800,25362.5,1384590000,2374160,0.000625141,93.6091,0.0585189,0.496992,0.000310691,0.00143438,0.0251226,7400,3700,6300
283219004,146658170,752,2,f,284078000,28014.6,2039140000,2523300,9.86161e-05,90.0709,0.00888244,3.47995,0.000343179,0.00158437,0.0168096,8600,6100,5700
283221329,146658170,1017,3,f,739763000,2097.68,43861300000,344668,2.83561e-06,164.309,0.000465917,9.0621,2.56966e-05,0.000118635,0.00170479,11800,3400,1800
283219341,146658170,955,2,f,21021600,0,203116000,0,0,0,0,0.257514,0,0,0,0,0,0
283220739,146658170,642,3,f,12024000,0.0231713,35423600,1.53633,1.92709e-09,66.303,1.27772e-07,0.147294,2.83849e-10,1.31046e-09,2.83282e-07,9800,7000,6000
283217281,146658170,840,1,f,286695000,18173.3,5913490000,2452050,6.33891e-05,134.926,0.00855282,3.51201,0.000222624,0.0010278,0.01259,4600,5600,4400
283220763,146658170,656,3,f,168827000,2630840,8258270000,519491000,0.0155831,197.462,3.07706,2.06813,0.0322278,0.148788,0.247498,4600,1700,5700
283217350,146658170,901,1,f,110588000,1297.47,583939000,120357,1.17325e-05,92.7626,0.00108834,1.35471,1.58941e-05,7.33788e-05,0.00199245,9500,5400,3600
283218741,146658170,613,2,f,9733720,3867.86,712741000,513482,0.000397367,132.756,0.0527528,0.119238,4.73813e-05,0.000218747,0.00344459,9600,2400,9100
283217965,146658170,97,2,f,25111400,5804.19,973124000,605257,0.000231138,104.279,0.0241029,0.307614,7.11013e-05,0.000328256,0.00445323,9700,1500,9200
283217117,146658170,729,1,f,22493900,0,1319690000,0,0,0,0,0.27555,0,0,0,0,0,0
283219335,146658170,951,2,f,23557200,5.69656,2169680000,1112.24,2.41818e-07,195.248,4.72145e-05,0.288576,6.97828e-08,3.22169e-07,3.75424e-05,12400,3700,6200
