id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473457906,307024292,1009,3,f,41667700000,111834000,5296690000000,123412000000,0.00268395,1103.53,2.96181,51.0429,0.136997,7.26694,1,5670,7040,5940
473457784,307024292,854,3,f,854590000,8259.16,272788000000,1782340,9.66448e-06,215.802,0.00208561,1.04687,1.01175e-05,0.000536679,0.119034,4680,1740,2600
473457651,307024292,651,3,f,447917000,6998.44,57549300000,1681050,1.56244e-05,240.204,0.00375304,0.548699,8.57308e-06,0.000454757,0.0840465,12680,4930,6170
473456804,307024292,898,2,f,275842000,0,39053900000,0,0,0,0,0.337906,0,0,0,0,0,0
473455369,307024292,922,1,f,986040000,12793.1,196712000000,2336940,1.29742e-05,182.672,0.00237003,1.2079,1.56716e-05,0.000831294,0.14804,9070,3930,900
473456561,307024292,685,2,f,332106000,0,58003100000,0,0,0,0,0.40683,0,0,0,0,0,0
473457190,307024292,22,3,f,1448890000,11921.9,418797000000,3036210,8.22829e-06,254.675,0.00209554,1.77489,1.46044e-05,0.000774684,0.0765832,7540,820,8490
473457419,307024292,296,3,f,653422000,0,208598000000,0,0,0,0,0.800441,0,0,0,0,0,0
473457776,307024292,844,3,f,3427570000,0,873996000000,0,0,0,0,4.19877,0,0,0,0,0,0
473457855,307024292,949,3,f,268200,0,70794000,0,0,0,0,0.000328545,0,0,0,0,0,0
473457180,307024292,15,3,f,241969000,0,49365600000,0,0,0,0,0.296412,0,0,0,0,0,0
473457342,307024292,181,3,f,345728000,0,70703400000,0,0,0,0,0.423517,0,0,0,0,0,0
473457465,307024292,358,3,f,69512400,0,4499840000,0,0,0,0,0.0851527,0,0,0,0,0,0
473455656,307024292,312782590,1,f,67869900,0,22712800000,0,0,0,0,0.0831406,0,0,0,0,0,0
473456970,307024292,1037,2,f,375044000,2051.01,68039800000,539313,5.46872e-06,262.95,0.001438,0.459429,2.51249e-06,0.000133274,0.169398,9650,2010,7360
473457564,307024292,523,3,f,748768000,286907,164805000000,211594000,0.000383173,737.5,0.28259,0.91724,0.000351461,0.0186432,0.641428,4870,6800,5340
473454934,307024292,603,1,f,634974000,21433.5,36440900000,45353800,3.37549e-05,2116.03,0.0714262,0.777844,2.6256e-05,0.00139274,0.315574,7580,4970,2940
473457812,307024292,898,3,f,551684000,0,76686800000,0,0,0,0,0.675813,0,0,0,0,0,0
473454588,307024292,287,1,f,3538800,0,476065000,0,0,0,0,0.00433503,0,0,0,0,0,0
473457797,307024292,874,3,f,76159800,20024.3,3267060000,5515470,0.000262925,275.439,0.0724196,0.0932958,2.45297e-05,0.00130117,0.184504,9250,3880,7910
473456134,307024292,366,2,f,78822900,0,18474600000,0,0,0,0,0.0965581,0,0,0,0,0,0
473457501,307024292,409,3,f,1044210000,1849.92,333421000000,458153,1.77159e-06,247.661,0.000438754,1.27916,2.26615e-06,0.000120207,0.0625253,8750,1290,1940
473454766,307024292,440,1,f,84699900,0,17816300000,0,0,0,0,0.103757,0,0,0,0,0,0
473456800,307024292,895,2,f,921157000,7135.94,197894000000,1367190,7.74672e-06,191.591,0.0014842,1.12842,8.74153e-06,0.000463692,0.168835,6660,4740,10500
473456533,307024292,665,2,f,569020000,24379.8,148496000000,3900160,4.28453e-05,159.975,0.00685418,0.697049,2.98653e-05,0.0015842,0.179531,5090,6910,8550
473456418,307024292,580,2,f,62553600,20719.4,2446570000,4437330,0.000331226,214.163,0.0709365,0.0766282,2.53813e-05,0.00134634,0.287353,8880,3220,7680
473457406,307024292,275,3,f,2803860000,56590.3,423328000000,13364400,2.0183e-05,236.16,0.00476641,3.43473,6.93231e-05,0.00367722,0.262908,3720,5270,5830
473457998,307024292,182305689,3,f,1467290000,31070,487321000000,5724070,2.11752e-05,184.231,0.00390112,1.79743,3.80608e-05,0.00201892,0.403322,6700,760,2940
473457369,307024292,223,3,f,220826000,9505.75,19788300000,2445090,4.30464e-05,257.222,0.0110725,0.270512,1.16445e-05,0.000617682,0.0596221,7430,6970,6040
473456130,307024292,363,2,f,203117000,217.931,49837300000,55301.3,1.07293e-06,253.756,0.000272263,0.248819,2.66966e-07,1.41611e-05,0.00940016,2280,2780,6250
473456984,307024292,1047,2,f,363993000,0,149343000000,0,0,0,0,0.445892,0,0,0,0,0,0
473457808,307024292,894,3,f,1213190000,26548.7,261075000000,7001130,2.18834e-05,263.709,0.00577085,1.48615,3.25221e-05,0.00172513,0.0919788,9360,500,4570
473456540,307024292,671,2,f,136743000,12427.4,5668400000,3406400,9.08811e-05,274.105,0.0249109,0.167511,1.52235e-05,0.000807529,0.0909237,9170,480,6590
473456858,307024292,958,2,f,278708000,877.047,38032100000,209273,3.14684e-06,238.611,0.000750869,0.341417,1.07438e-06,5.69903e-05,0.0909142,7250,3000,6370
473455631,307024292,1132,1,f,1394600000,231783,107101000000,58576500,0.0001662,252.721,0.0420023,1.70839,0.000283934,0.0150612,0.392797,9540,4970,3570
473456973,307024292,1038,2,f,550482000,0,211596000000,0,0,0,0,0.674341,0,0,0,0,0,0
473457547,307024292,485,3,f,22883400000,567.469,5110060000000,134119,2.47983e-08,236.346,5.86099e-06,28.0321,6.9515e-07,3.6874e-05,0.023073,5270,4010,2350
473454363,307024292,56,1,f,1851910000,0,542974000000,0,0,0,0,2.2686,0,0,0,0,0,0
473456805,307024292,900,2,f,395041000,0,42928400000,0,0,0,0,0.483925,0,0,0,0,0,0
473455352,307024292,909,1,f,5163330000,82660.1,1097310000000,20405400,1.60091e-05,246.86,0.003952,6.32507,0.000101259,0.00537124,0.276975,9900,5190,1680
473457580,307024292,557,3,f,39990600,8.43063,5423580000,2301.56,2.10815e-07,273,5.75525e-05,0.0489885,1.03275e-08,5.4782e-07,0.00573995,7820,6420,6820
473457257,307024292,84,3,f,227110000,0,41531300000,0,0,0,0,0.278209,0,0,0,0,0,0
473457684,307024292,698,3,f,39626800000,2097010,7708430000000,560163000,5.29189e-05,267.125,0.014136,48.5428,0.00256883,0.136263,0.600764,7880,7070,2710
473458034,307024292,967,2,t,64372500,15389400,47584000000,22756500000,0.239068,1478.71,353.513,0.0788563,0.018852,1,1,5670,7040,5940
473456152,307024292,378,2,f,2634840000,164009,858140000000,30871100,6.22461e-05,188.228,0.0117165,3.22768,0.000200911,0.0106572,0.308967,4700,3780,9950
473456121,307024292,354,2,f,12815400000,67095.3,1094320000000,18923200,5.23551e-06,282.034,0.00147659,15.6989,8.21918e-05,0.00435984,0.143001,12100,4700,7090
473456692,307024292,794,2,f,714489000,14656.3,3275510000,1658400,2.05129e-05,113.153,0.0023211,0.875249,1.79539e-05,0.00095236,0.0779073,11260,6810,7870
473456617,307024292,726,2,f,2878040000,21858.4,593293000000,4252670,7.59489e-06,194.555,0.00147762,3.5256,2.67766e-05,0.00142036,0.324296,8220,5850,7470
473457132,307024292,312782594,2,f,37917000,0,11874800000,0,0,0,0,0.0464483,0,0,0,0,0,0
473457657,307024292,658,3,f,842454000,102030,63784300000,29600800,0.00012111,290.119,0.0351364,1.03201,0.000124986,0.00662987,0.570716,9130,4090,7920
473456211,307024292,427,2,f,281031000,2510.12,58502200000,721606,8.9318e-06,287.479,0.00256771,0.344263,3.07489e-06,0.000163107,0.168835,6660,4740,10500
473456663,307024292,771,2,f,8484380000,468037,649929000000,73355000,5.51646e-05,156.729,0.00864589,10.3934,0.000573346,0.030413,0.288489,8930,5730,7270
473457063,307024292,1109,2,f,12127500,0,3231810000,0,0,0,0,0.0148562,0,0,0,0,0,0
473456943,307024292,1018,2,f,1067240000,13368.2,298810000000,1980130,1.2526e-05,148.122,0.00185538,1.30736,1.63761e-05,0.000868665,0.0611988,7210,3890,10780
473456372,307024292,533,2,f,485132000,11279,124512000000,2085220,2.32494e-05,184.876,0.00429825,0.594286,1.38168e-05,0.000732907,0.0516918,9150,430,7240
473456057,307024292,311,2,f,285875000,0,67905200000,0,0,0,0,0.350197,0,0,0,0,0,0
473455596,307024292,1083,1,f,225411000,462.191,15709700000,78356.7,2.05043e-06,169.533,0.000347616,0.276129,5.66183e-07,3.0033e-05,0.0260536,7430,2720,5250
473456043,307024292,302,2,f,972832000,76162300,394780000000,95896500000,0.0782892,1259.11,98.5746,1.19172,0.0932988,4.94901,0.993897,9390,1390,6010
473457160,307024292,1,3,f,26553600,8.43063,2680400000,2301.56,3.17495e-07,273,8.6676e-05,0.0325282,1.03275e-08,5.4782e-07,0.00573995,7820,6420,6820
473457900,307024292,1004,3,f,78892200,0,11296400000,0,0,0,0,0.0966429,0,0,0,0,0,0
473457551,307024292,494,3,f,119734000,10826700,46530100000,18394100000,0.0904231,1698.95,153.625,0.146674,0.0132628,0.703519,0.987703,8210,2370,6280
473457656,307024292,657,3,f,1789170000,12821.7,665216000000,3110330,7.16626e-06,242.584,0.00173842,2.19174,1.57066e-05,0.00083315,0.145112,4650,3930,9890
473457622,307024292,614,3,f,424535000,261978,42321600000,92384200,0.000617092,352.642,0.217612,0.520056,0.000320922,0.0170232,0.436394,6750,6470,7120
473456055,307024292,310,2,f,117927000,0,8513490000,0,0,0,0,0.144461,0,0,0,0,0,0
473456958,307024292,1029,2,f,48101400,18944,4264510000,10128800,0.000393834,534.674,0.210573,0.0589242,2.32064e-05,0.00123098,0.35086,8220,3220,7470
473454497,307024292,206,1,f,59433300,0,4994050000,0,0,0,0,0.0728058,0,0,0,0,0,0
473456458,307024292,609,2,f,23816700,0,4255500000,0,0,0,0,0.0291755,0,0,0,0,0,0
473457454,307024292,344,3,f,410760000,735.164,98033700000,221298,1.78977e-06,301.018,0.000538753,0.503181,9.00576e-07,4.77708e-05,0.0742797,5190,5040,2290
473457955,307024292,1073,3,f,28055100000,406820,6894680000000,81963400,1.45008e-05,201.474,0.00292152,34.3675,0.000498354,0.0264351,0.209833,11800,1300,4400
473457764,307024292,830,3,f,436279000,0,92570900000,0,0,0,0,0.534441,0,0,0,0,0,0
473454551,307024292,252,1,f,534268000,0,188655000000,0,0,0,0,0.654478,0,0,0,0,0,0
473454615,307024292,310,1,f,117927000,0,13515000000,0,0,0,0,0.144461,0,0,0,0,0,0
473456868,307024292,966,2,f,205574000,0,44940000000,0,0,0,0,0.251829,0,0,0,0,0,0
473457293,307024292,120,3,f,434893000,31985.2,57695100000,7477680,7.35474e-05,233.785,0.0171943,0.532743,3.91819e-05,0.00207839,0.185014,4540,4940,9640
473457466,307024292,361,3,f,1054420000,6188.14,304208000000,1002920,5.86876e-06,162.072,0.00095116,1.29166,7.58047e-06,0.000402104,0.0421857,7050,540,4010
473456964,307024292,1031,2,f,191085000,371.881,8294700000,15587,1.94615e-06,41.9138,8.15707e-05,0.234079,4.55555e-07,2.41648e-05,0.0160411,6460,5230,7670
473457244,307024292,72,3,f,30504600,0,7375750000,0,0,0,0,0.0373681,0,0,0,0,0,0
473454762,307024292,436,1,f,121828000,0,9081200000,0,0,0,0,0.149239,0,0,0,0,0,0
473455448,307024292,972,1,f,790097000,2690.78,195291000000,342921,3.40563e-06,127.443,0.000434023,0.967869,3.29621e-06,0.000174846,0.0427219,2430,2460,5600
473455725,307024292,35,2,f,15952500,0,2731570000,0,0,0,0,0.0195418,0,0,0,0,0,0
473454989,307024292,645,1,f,9046730000,209825,2921910000000,38273400,2.31934e-05,182.407,0.00423063,11.0822,0.000257035,0.0136344,0.316174,11330,1200,4790
473457573,307024292,540,3,f,411379000,20808.3,52258300000,3746090,5.05819e-05,180.028,0.00910617,0.50394,2.54902e-05,0.00135212,0.14804,9070,3930,900
473455092,307024292,733,1,f,721998000,56740.7,112217000000,7377210,7.85884e-05,130.016,0.0102178,0.884448,6.95073e-05,0.003687,0.38928,7350,3680,3410
473457858,307024292,951,3,f,825813000,0,313753000000,0,0,0,0,1.01162,0,0,0,0,0,0
473456123,307024292,356,2,f,6447600,0,1048480000,0,0,0,0,0.00789831,0,0,0,0,0,0
473455549,307024292,1044,1,f,19390500,550898,2310810000,181235000,0.0284107,328.981,9.34658,0.0237534,0.00067485,0.0357972,0.567556,8250,4400,3200
473457924,307024292,1031,3,f,382171000,421.445,14999800000,20724,1.10277e-06,49.1738,5.42272e-05,0.468159,5.1627e-07,2.73854e-05,0.0160411,6460,5230,7670
473456735,307024292,827,2,f,210684000,0,52021900000,0,0,0,0,0.258088,0,0,0,0,0,0
473457942,307024292,1061,3,f,60507000,4386220,21739400000,9280090000,0.0724911,2115.74,153.372,0.0741211,0.00537312,0.285016,0.993048,7880,2710,6320
473454901,307024292,580,1,f,62553600,6259.95,6802690000,989540,0.000100073,158.075,0.0158191,0.0766282,7.66843e-06,0.00040677,0.113464,8960,3120,3720
473455080,307024292,721,1,f,429577000,112.47,150753000000,29340,2.61815e-07,260.871,6.82998e-05,0.526232,1.37775e-07,7.30825e-06,0.0124012,7790,740,3260
473457932,307024292,1045,3,f,92745000,0,21354800000,0,0,0,0,0.113613,0,0,0,0,0,0
473455342,307024292,904,1,f,753540000,767649,120728000000,667746000,0.00101872,869.858,0.886145,0.923087,0.00094037,0.0498817,0.888276,4940,6940,5190
473456872,307024292,968,2,f,565609000,0,132043000000,0,0,0,0,0.692871,0,0,0,0,0,0
473457139,307024292,312782612,2,f,51101100,136.778,15837800000,37512.9,2.67661e-06,274.262,0.000734093,0.0625988,1.67553e-07,8.88779e-06,0.012833,7600,860,8490
473455346,307024292,906,1,f,99201600,0,33251300000,0,0,0,0,0.121522,0,0,0,0,0,0
473454866,307024292,540,1,f,205690000,10574.2,25330700000,1804080,5.14086e-05,170.611,0.00877086,0.25197,1.29534e-05,0.00068711,0.14804,9070,3930,900
473456119,307024292,353,2,f,1625540000,61410.4,608506000000,11441400,3.77785e-05,186.31,0.00703852,1.99128,7.52278e-05,0.00399044,0.23978,5880,2370,10030
473457485,307024292,382,3,f,7803800000,1860.88,1950340000000,713974,2.38459e-07,383.675,9.14906e-05,9.55965,2.27958e-06,0.00012092,0.0735777,7210,1490,3910
473454532,307024292,237,1,f,4479300,0,520770000,0,0,0,0,0.00548714,0,0,0,0,0,0
473456456,307024292,608,2,f,71441100,0,13134500000,0,0,0,0,0.0875153,0,0,0,0,0,0
473457060,307024292,1107,2,f,338322000,0,30957400000,0,0,0,0,0.414444,0,0,0,0,0,0
473454622,307024292,315,1,f,54958200000,1107740,15419200000000,233551000,2.01561e-05,210.835,0.00424961,67.3238,0.00135698,0.0719808,0.45037,4940,890,4720
473455002,307024292,656,1,f,844659000,34501,62499900000,4813280,4.08461e-05,139.511,0.00569848,1.03471,4.22637e-05,0.00224187,0.421106,4930,890,4720
473457338,307024292,173,3,f,231934000,306973,42741600000,384430000,0.00132354,1252.33,1.6575,0.284119,0.000376041,0.019947,0.855934,6030,6860,6570
473455244,307024292,822,1,f,8467720000,82660.1,2017190000000,20405400,9.76179e-06,246.86,0.00240979,10.373,0.000101259,0.00537124,0.276975,9900,5190,1680
473455374,307024292,927,1,f,20744100,0,3556840000,0,0,0,0,0.0254115,0,0,0,0,0,0
473457795,307024292,872,3,f,116622000,0,15637800000,0,0,0,0,0.142862,0,0,0,0,0,0
473455617,307024292,1109,1,f,12127500,0,3197730000,0,0,0,0,0.0148562,0,0,0,0,0,0
473455330,307024292,896,1,f,59159700,7.69323,6958840000,856.731,1.30042e-07,111.362,1.44817e-05,0.0724706,9.42421e-09,4.99904e-07,0.00293903,7270,3560,3450
473457143,307024292,312782620,2,f,76296600,0,29266700000,0,0,0,0,0.0934633,0,0,0,0,0,0
473457484,307024292,381,3,f,1507030000,467158,254664000000,441273000,0.000309985,944.59,0.292809,1.84612,0.000572268,0.0303558,0.643891,8420,5190,6810
473454985,307024292,642,1,f,45219600,0,1689630000,0,0,0,0,0.055394,0,0,0,0,0,0
473457677,307024292,690,3,f,147717000,0,13332800000,0,0,0,0,0.180953,0,0,0,0,0,0
473455456,307024292,977,1,f,135130000,0,34281200000,0,0,0,0,0.165534,0,0,0,0,0,0
473455377,307024292,928,1,f,3152540000,139652,1027160000000,23367700,4.42981e-05,167.328,0.00741233,3.86186,0.000171073,0.00907454,0.316174,11330,1200,4790
473456792,307024292,880,2,f,39231000,0,7288270000,0,0,0,0,0.048058,0,0,0,0,0,0
473454341,307024292,19,1,f,11583900,1475.9,2070760000,414458,0.000127409,280.818,0.0357788,0.0141903,1.80797e-06,9.59034e-05,0.0473892,5680,2410,5670
473456679,307024292,783,2,f,135370000,0,28612900000,0,0,0,0,0.165828,0,0,0,0,0,0
473457197,307024292,30,3,f,11005200,1.33789,1493340000,217.54,1.21569e-07,162.6,1.9767e-05,0.0134814,1.63891e-09,8.69356e-08,0.000724527,6100,6720,5730
473454335,307024292,9,1,f,75424500,0,27533200000,0,0,0,0,0.092395,0,0,0,0,0,0
473456385,307024292,542,2,f,264586000,8481.01,61800400000,1996340,3.20539e-05,235.39,0.00754517,0.324117,1.03892e-05,0.000551094,0.221947,7170,790,5720
473454401,307024292,122,1,f,58049100,0,4325640000,0,0,0,0,0.0711101,0,0,0,0,0,0
473455984,307024292,252,2,f,534268000,0,199747000000,0,0,0,0,0.654478,0,0,0,0,0,0
473455046,307024292,693,1,f,210049000,75.9824,37802200000,6678.01,3.61736e-07,87.8889,3.17926e-05,0.25731,9.30785e-08,4.93732e-06,0.011651,7250,7080,4950
473456083,307024292,329,2,f,2784240000,44077.6,1001270000000,10380600,1.58311e-05,235.508,0.00372836,3.41069,5.39951e-05,0.00286415,0.153378,7390,980,8890
473455458,307024292,978,1,f,294982000,272.666,19491700000,19245,9.24346e-07,70.5811,6.52413e-05,0.361353,3.34015e-07,1.77178e-05,0.019733,11890,7250,4610
473456359,307024292,523,2,f,374384000,208040,82102700000,83499700,0.000555688,401.363,0.223032,0.45862,0.00025485,0.0135184,0.431605,5660,6950,6370
473457897,307024292,998,3,f,324893000,0,71206000000,0,0,0,0,0.397994,0,0,0,0,0,0
473455331,307024292,897,1,f,125303000,13344.7,2737240000,1957700,0.000106499,146.702,0.0156237,0.153497,1.63473e-05,0.000867139,0.0579933,5500,4660,1090
473456426,307024292,587,2,f,13647600,0,1997120000,0,0,0,0,0.0167183,0,0,0,0,0,0
473457513,307024292,429,3,f,1191180000,174.259,161929000000,40176.9,1.46291e-07,230.559,3.37287e-05,1.45919,2.13467e-07,1.13233e-05,0.0154463,13120,6810,3840
473454840,307024292,512,1,f,23842600000,505211,6270770000000,97021700,2.11894e-05,192.042,0.00406926,29.2072,0.000618883,0.0328285,0.316174,11330,1200,4790
473457442,307024292,330,3,f,17400600,0,4588750000,0,0,0,0,0.0213157,0,0,0,0,0,0
473454769,307024292,442,1,f,220356000,4159.4,12675400000,925811,1.88758e-05,222.583,0.00420143,0.269936,5.09526e-06,0.000270277,0.100337,9230,470,4960
473455073,307024292,711,1,f,134024000,489.451,11797400000,30294.1,3.65195e-06,61.8941,0.000226034,0.16418,5.99577e-07,3.18044e-05,0.0203174,12700,4850,4870
473456388,307024292,545,2,f,6943500,0,2050100000,0,0,0,0,0.00850579,0,0,0,0,0,0
473454542,307024292,246,1,f,192125000,0,22444600000,0,0,0,0,0.235353,0,0,0,0,0,0
473456759,307024292,844,2,f,1713780000,0,418808000000,0,0,0,0,2.09938,0,0,0,0,0,0
473457741,307024292,795,3,f,4134840000,0,762273000000,0,0,0,0,5.06518,0,0,0,0,0,0
473455554,307024292,1046,1,f,66501900,0,24362000000,0,0,0,0,0.0814648,0,0,0,0,0,0
473457618,307024292,610,3,f,1074910000,1225.05,325512000000,297562,1.13968e-06,242.899,0.000276826,1.31676,1.50068e-06,7.96034e-05,0.0882922,6360,630,6130
473457737,307024292,791,3,f,52210800,0,17919800000,0,0,0,0,0.0639582,0,0,0,0,0,0
473456822,307024292,918,2,f,3698590000,30437.1,719708000000,7910830,8.22937e-06,259.908,0.00213888,4.53077,3.72854e-05,0.0019778,0.116212,8830,6260,9710
473457910,307024292,1014,3,f,451541000,55837400,203720000000,96160100000,0.12366,1722.14,212.96,0.553137,0.0684009,3.62831,0.999998,7820,4000,8440
473456491,307024292,630,2,f,214813000,0,59835800000,0,0,0,0,0.263146,0,0,0,0,0,0
473455601,307024292,1089,1,f,19620800000,562426,4494910000000,296233000,2.86648e-05,526.707,0.0150979,24.0355,0.000688971,0.0365463,0.571937,7900,5090,3190
473457477,307024292,374,3,f,191243000,341773,26235200000,367736000,0.00178711,1075.97,1.92287,0.234272,0.000418671,0.0222083,0.656875,8410,5190,6810
473456468,307024292,614,2,f,212268000,239945,25461000000,85694500,0.00113039,357.142,0.40371,0.260028,0.000293933,0.0155916,0.436394,6750,6470,7120
473455693,307024292,8,2,f,200677000000,560434000,45067700000000,957344000000,0.00279271,1708.22,4.77057,245.829,0.686531,36.4169,1,5900,6950,6390
473457073,307024292,1117,2,f,1646180000,0,137550000000,0,0,0,0,2.01657,0,0,0,0,0,0
473455084,307024292,725,1,f,15439500,0,1897590000,0,0,0,0,0.0189134,0,0,0,0,0,0
473456634,307024292,746,2,f,604155000,210.274,144056000000,24260,3.48046e-07,115.373,4.01553e-05,0.74009,2.57585e-07,1.36635e-05,0.0131666,2350,3910,5890
473455320,307024292,888,1,f,325847000,2218.9,65872900000,532868,6.80965e-06,240.149,0.00163533,0.399162,2.71816e-06,0.000144184,0.131882,9060,3930,900
473457927,307024292,1037,3,f,750089000,2051.01,161280000000,539313,2.73436e-06,262.95,0.000718999,0.918859,2.51249e-06,0.000133274,0.169398,9650,2010,7360
473455171,307024292,757,1,f,16888500,0,1250690000,0,0,0,0,0.0206884,0,0,0,0,0,0
473457930,307024292,1041,3,f,5020320000,137531,641659000000,33223900,2.73948e-05,241.575,0.00661788,6.14989,0.000168475,0.0089367,0.189917,11440,4610,2510
473458001,307024292,182305701,3,f,181998000,0,67122200000,0,0,0,0,0.222948,0,0,0,0,0,0
473457678,307024292,692,3,f,594223000,0,147980000000,0,0,0,0,0.727923,0,0,0,0,0,0
473455381,307024292,930,1,f,184288000,0,24764200000,0,0,0,0,0.225753,0,0,0,0,0,0
473457748,307024292,804,3,f,50765400,0,6537210000,0,0,0,0,0.0621876,0,0,0,0,0,0
473455632,307024292,1139,1,f,102729000,0,30008600000,0,0,0,0,0.125843,0,0,0,0,0,0
473457578,307024292,549,3,f,18896600000,304409000,3890140000000,577228000000,0.0161092,1896.23,30.5467,23.1483,0.372901,19.7804,1,7930,3530,7820
473456825,307024292,922,2,f,986040000,10913.2,208034000000,2089190,1.10677e-05,191.438,0.00211877,1.2079,1.33686e-05,0.000709135,0.0566935,7100,4880,10570
473457992,307024292,1129,3,f,33863800000,322150000,6231550000000,597043000000,0.00951312,1853.31,17.6307,41.4831,0.394634,20.9332,1,5900,6950,6390
473454434,307024292,149,1,f,181114000,83.1939,22572900000,3810.71,4.59345e-07,45.8052,2.10404e-05,0.221865,1.01912e-07,5.40592e-06,0.00790385,5880,3870,5680
473455816,307024292,122,2,f,58049100,0,5494920000,0,0,0,0,0.0711101,0,0,0,0,0,0
473455903,307024292,187,2,f,373317000,0,110401000000,0,0,0,0,0.457314,0,0,0,0,0,0
473457332,307024292,164,3,f,1155600,0,120669000,0,0,0,0,0.00141561,0,0,0,0,0,0
473454716,307024292,388,1,f,1455300,0,170246000,0,0,0,0,0.00178274,0,0,0,0,0,0
473454705,307024292,379,1,f,83221200,3.54966,6679360000,151.621,4.26533e-08,42.7143,1.82191e-06,0.101946,4.34833e-09,2.30656e-07,0.00189635,11420,7270,5640
473455620,307024292,1114,1,f,34484400,0,10944000000,0,0,0,0,0.0422434,0,0,0,0,0,0
473454608,307024292,303,1,f,325940000,0,85329500000,0,0,0,0,0.399277,0,0,0,0,0,0
473457760,307024292,824,3,f,708802000,124066,59476400000,118067000,0.000175036,951.649,0.166573,0.868283,0.000151981,0.00806178,0.476521,8190,5720,6550
473456297,307024292,453,2,f,13800300000,349708,4685370000000,69151200,2.53406e-05,197.74,0.00501084,16.9054,0.000428392,0.022724,0.308967,4700,3780,9950
473454437,307024292,153,1,f,374736000,33821.7,30196600000,6744580,9.02549e-05,199.416,0.0179982,0.459051,4.14316e-05,0.00219773,0.156132,11580,5570,3170
473454520,307024292,226,1,f,461876000,87644.3,83320000000,19792100,0.000189757,225.824,0.0428517,0.565797,0.000107364,0.00569511,0.432127,5480,7030,4510
473454983,307024292,639,1,f,258053000,68539.5,47845100000,20786700,0.000265602,303.281,0.080552,0.316115,8.39608e-05,0.00445368,0.263456,6480,7340,3150
473454417,307024292,136,1,f,1080390000,0,124186000000,0,0,0,0,1.32348,0,0,0,0,0,0
473456962,307024292,1030,2,f,94052700,1839.97,876622000,120521,1.95631e-05,65.5018,0.00128142,0.115215,2.25396e-06,0.000119561,0.0632068,5990,780,7800
473457755,307024292,816,3,f,233820000,0,70476300000,0,0,0,0,0.28643,0,0,0,0,0,0
473456798,307024292,893,2,f,60102900,0,12539600000,0,0,0,0,0.0736261,0,0,0,0,0,0
473455521,307024292,1022,1,f,725090000,0.15588,92148400000,41.8873,2.14981e-10,268.714,5.77684e-08,0.888236,1.90954e-10,1.01291e-08,0.000173201,6070,5430,3460
473457974,307024292,1100,3,f,1566190000,58131900,377734000000,80686000000,0.0371168,1387.98,51.5174,1.91858,0.0712116,3.7774,0.993048,7880,2710,6320
473454896,307024292,575,1,f,108296000,0,16725600000,0,0,0,0,0.132663,0,0,0,0,0,0
473454372,307024292,73,1,f,2775850000,308673,186287000000,92891700,0.000111199,300.939,0.0334642,3.40042,0.000378124,0.0200575,0.513734,7580,5490,3320
473456881,307024292,974,2,f,729041000,0,276429000000,0,0,0,0,0.893076,0,0,0,0,0,0
473454390,307024292,111,1,f,755810000,21488.8,140926000000,5133770,2.84314e-05,238.905,0.00679241,0.925867,2.63237e-05,0.00139634,0.137465,4570,5270,1900
473456730,307024292,824,2,f,354401000,117049,34822700000,116276000,0.000330273,993.4,0.328093,0.434141,0.000143385,0.00760582,0.476521,8190,5720,6550
473456762,307024292,847,2,f,327571000,0,120430000000,0,0,0,0,0.401275,0,0,0,0,0,0
473457519,307024292,440,3,f,169400000,0,35708000000,0,0,0,0,0.207515,0,0,0,0,0,0
473454525,307024292,231,1,f,7195500,6.44703,432517000,359.347,8.95981e-07,55.7383,4.99405e-05,0.00881449,7.89762e-09,4.18927e-07,0.00193385,9570,4060,5340
473457966,307024292,1090,3,f,1319290000,0,520554000000,0,0,0,0,1.61613,0,0,0,0,0,0
473457015,307024292,1073,2,f,14027500000,111433,3622510000000,23215100,7.94389e-06,208.332,0.00165497,17.1837,0.000136506,0.00724091,0.129761,10490,5010,9350
473455603,307024292,1092,1,f,58385700,7.69323,6825960000,856.731,1.31766e-07,111.362,1.46736e-05,0.0715225,9.42421e-09,4.99904e-07,0.00293903,7270,3560,3450
473455497,307024292,1006,1,f,56410200,30.1473,201717000,7120.96,5.3443e-07,236.205,0.000126235,0.0691025,3.69304e-08,1.95897e-06,0.006018,6980,500,4010
473457345,307024292,186,3,f,289037000,780.66,35155600000,206092,2.7009e-06,263.997,0.000713031,0.35407,9.56308e-07,5.07271e-05,0.0909142,7250,3000,6370
473456331,307024292,491,2,f,251901000,3041.83,40781200000,650004,1.20755e-05,213.688,0.00258039,0.308579,3.72625e-06,0.000197658,0.0485079,8200,6140,6400
473457437,307024292,323,3,f,19393200000,239756000,3829390000000,336092000000,0.0123629,1401.81,17.3304,23.7567,0.293702,15.5793,0.998297,8360,2590,7040
473455982,307024292,251,2,f,275453000,4668.99,72765200000,484932,1.69502e-05,103.862,0.00176049,0.33743,5.71951e-06,0.00030339,0.0509541,7590,2400,10430
473457549,307024292,491,3,f,503802000,12036.5,71187300000,3065940,2.38913e-05,254.72,0.00608561,0.617157,1.47447e-05,0.000782129,0.0858943,8260,6060,5130
