id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473810447,310153196,113,3,f,471650000,215975,69144600000,53378500,0.000457914,247.151,0.113174,0.577772,0.00026457,0.0171022,0.383791,6120,750,4050
473810594,310153196,341,3,f,14101200,7030.78,1418730000,1531640,0.000498595,217.848,0.108618,0.017274,8.61271e-06,0.000556738,0.164161,8050,5440,5860
473809681,310153196,42,2,f,153248000,7121.58,19432600000,1538850,4.64708e-05,216.082,0.0100415,0.187729,8.72393e-06,0.000563928,0.284287,10150,2030,6120
473810481,310153196,158,3,f,47268000,387.848,2469010000,71517.5,8.20529e-06,184.396,0.00151302,0.0579033,4.75113e-07,3.0712e-05,0.0171929,8120,3460,6070
473810290,310153196,1030,2,f,94052700,9266.08,8875550000,1651890,9.85201e-05,178.273,0.0175635,0.115215,1.13509e-05,0.000733742,0.183435,6010,770,7360
473809072,310153196,255,1,f,183545000,1370.78,20808400000,652122,7.46834e-06,475.731,0.00355292,0.224843,1.6792e-06,0.000108546,0.0925714,6460,3830,4630
473809827,310153196,292,2,f,33059700,42997,2799300000,28158400,0.00130059,654.891,0.851743,0.0404981,5.26714e-05,0.00340475,0.448268,6460,6320,7500
473809892,310153196,386,2,f,2454700000,80464.6,218306000000,31649300,3.27798e-05,393.332,0.0128933,3.00701,9.85691e-05,0.00637165,0.406964,12630,5570,7500
473809754,310153196,169,2,f,69519600,0,7241570000,0,0,0,0,0.0851615,0,0,0,0,0,0
473809286,310153196,621,1,f,170722000,3695.37,23647600000,1028920,2.16455e-05,278.436,0.0060269,0.209134,4.52682e-06,0.000292621,0.0598335,9950,5060,4070
473810046,310153196,661,2,f,364604000,0,18891000000,0,0,0,0,0.446639,0,0,0,0,0,0
473810029,310153196,633,2,f,9162900,19430.3,1111770000,4466850,0.00212054,229.891,0.487493,0.0112246,2.38021e-05,0.0015386,0.233458,10170,2040,6120
473810164,310153196,856,2,f,4897680000,52417800,504566000000,28532500000,0.0107026,544.329,5.82572,5.99966,0.0642118,4.15074,0.930937,7410,4100,8510
473810477,310153196,154,3,f,158630000,0,14741800000,0,0,0,0,0.194322,0,0,0,0,0,0
473809525,310153196,987,1,f,2726110000,117682,222978000000,26540300,4.31684e-05,225.526,0.0097356,3.33949,0.00014416,0.00931872,0.206954,9890,5030,4740
473810439,310153196,96,3,f,529411000,3795.25,66143700000,1372920,7.16882e-06,361.747,0.0025933,0.648528,4.64918e-06,0.00030053,0.147246,11150,4670,8210
473810593,310153196,339,3,f,7292990000,26417900,953867000000,6755670000,0.00362237,255.723,0.926324,8.93392,0.032362,2.09192,0.573696,9900,2730,7540
473810824,310153196,721,3,f,859154000,585367,137817000000,169786000,0.000681329,290.051,0.19762,1.05246,0.000717075,0.0463528,0.433095,8260,980,2790
473810253,310153196,980,2,f,38132100,0,1758160000,0,0,0,0,0.0467118,0,0,0,0,0,0
473809771,310153196,201,2,f,792888000,286860,115771000000,92939300,0.000361791,323.989,0.117216,0.971288,0.000351403,0.0227152,0.472496,7360,1010,8660
473810496,310153196,186,3,f,289037000,76084.7,31234400000,16454300,0.000263235,216.263,0.056928,0.35407,9.32037e-05,0.00602482,0.236654,7330,3140,5370
473810623,310153196,382,3,f,7777060000,810842,897824000000,209718000,0.000104261,258.642,0.0269662,9.5269,0.000993281,0.0642071,0.61537,6770,1670,6780
473809332,310153196,692,1,f,297112000,2043.63,24007900000,365823,6.87833e-06,179.006,0.00123126,0.363962,2.50345e-06,0.000161827,0.0447616,9500,3350,1530
473809716,310153196,115,2,f,3266100,0,422022000,0,0,0,0,0.00400097,0,0,0,0,0,0
473809947,310153196,488,2,f,143100,0,12152600,0,0,0,0,0.000175297,0,0,0,0,0,0
473810744,310153196,603,3,f,1269950000,79822.1,21661500000,16325400,6.28546e-05,204.523,0.0128552,1.55569,9.77821e-05,0.00632078,0.292765,7620,4990,8420
473810933,310153196,905,3,f,164509000,1104.93,19746000000,254863,6.7165e-06,230.661,0.00154923,0.201524,1.35353e-06,8.74945e-05,0.0611239,8230,1190,9370
473809125,310153196,338,1,f,10008000,246.444,327610000,48162.3,2.46247e-05,195.429,0.00481238,0.0122598,3.01894e-07,1.95149e-05,0.0244904,5950,3240,5670
473810981,310153196,967,3,f,10099200000,89163800,378023000000,42529900000,0.00882883,476.986,4.21123,12.3715,0.109226,7.06051,0.998286,6390,6470,7120
473809327,310153196,685,1,f,332106000,4310.82,42956600000,935655,1.29802e-05,217.048,0.00281734,0.40683,5.28076e-06,0.000341356,0.143541,6800,5300,4680
473809362,310153196,737,1,f,121828000,0.0549932,5991170000,7.65505,4.51402e-10,139.2,6.28351e-08,0.149239,6.73667e-11,4.35468e-09,3.52173e-05,5340,4270,5380
473809432,310153196,857,1,f,216560000,32119.8,22117700000,6586750,0.000148319,205.068,0.0304154,0.265286,3.93468e-05,0.00254344,0.325028,5280,4380,1950
473809613,310153196,1126,1,f,6718500,4.65202,396385000,935.945,6.92419e-07,201.191,0.000139309,0.00823016,5.69872e-09,3.68374e-07,0.00173311,7370,6250,5620
473810133,310153196,806,2,f,741623000,95388.1,107390000000,29352600,0.000128621,307.717,0.0395788,0.908489,0.00011685,0.00755338,0.285516,5770,3170,10020
473810056,310153196,677,2,f,858344000,1831.27,93321400000,339274,2.13349e-06,185.267,0.000395265,1.05147,2.2433e-06,0.00014501,0.0601478,5390,4280,9260
473811123,310153196,312782644,3,f,328540000,31232.7,39457400000,6583620,9.50652e-05,210.792,0.020039,0.402461,3.826e-05,0.00247319,0.233938,9730,2580,2090
473808965,310153196,81,1,f,1123620000,516177,24748000000,128164000,0.000459387,248.295,0.114063,1.37643,0.000632317,0.0408739,0.390085,7630,5490,3390
473810316,310153196,1074,2,f,38772900,17873.8,3655640000,4287290,0.000460988,239.864,0.110574,0.0474968,2.18955e-05,0.00141535,0.190557,8270,1190,9400
473810860,310153196,791,3,f,52210800,4851.5,5868830000,881723,9.29214e-05,181.742,0.0168877,0.0639582,5.94309e-06,0.00038417,0.10354,8790,2780,10060
473809537,310153196,1005,1,f,44724600,0,4728370000,0,0,0,0,0.0547876,0,0,0,0,0,0
473809948,310153196,491,2,f,251901000,2198.74,19941000000,396557,8.72857e-06,180.357,0.00157426,0.308579,2.69345e-06,0.000174109,0.101837,8350,5840,5990
473809424,310153196,846,1,f,150758000,13255.8,26968300000,5081220,8.79276e-05,383.32,0.0337044,0.184679,1.62384e-05,0.00104967,0.248796,11380,4440,3430
473810126,310153196,797,2,f,645783000,731671,96620300000,239163000,0.001133,326.872,0.370345,0.791085,0.000896297,0.0579379,0.534359,8090,4290,8090
473810060,310153196,681,2,f,37961100,5499.59,3309240000,1041060,0.000144874,189.298,0.0274244,0.0465023,6.737e-06,0.000435489,0.0627439,8090,5440,5860
473810976,310153196,960,3,f,8265760000,346628,468998000000,128417000,4.19354e-05,370.475,0.015536,10.1256,0.000424619,0.027448,0.54195,12410,1890,5560
473810346,310153196,1126,2,f,6718500,0,134653000,0,0,0,0,0.00823016,0,0,0,0,0,0
473810908,310153196,867,3,f,784472000,74406.4,69616800000,17286600,9.4849e-05,232.327,0.022036,0.960979,9.11478e-05,0.00589193,0.331215,9840,4960,4040
473810420,310153196,56,3,f,3703830000,22656.7,301859000000,4424110,6.11711e-06,195.267,0.00119447,4.53719,2.77545e-05,0.00179409,0.141593,3690,4980,4530
473810963,310153196,943,3,f,4653320000,1241250,668490000000,332828000,0.000266745,268.14,0.071525,5.70031,0.00152053,0.0982892,0.507814,4890,1340,4020
473809969,310153196,533,2,f,485132000,335682,61884700000,83820700,0.00069194,249.703,0.172779,0.594286,0.00041121,0.0265812,0.330472,8110,980,7360
473809385,310153196,783,1,f,135370000,1033.63,13125500000,180225,7.63561e-06,174.361,0.00133135,0.165828,1.2662e-06,8.1849e-05,0.0441637,3790,4240,3140
473809251,310153196,573,1,f,54829800,254380,9438530000,78621100,0.00463945,309.07,1.43391,0.0671665,0.000311615,0.0201433,0.545931,9040,1760,2080
473810584,310153196,328,3,f,992317000,134898,112277000000,27913700,0.000135942,206.925,0.0281298,1.21559,0.000165249,0.010682,0.250315,2780,4160,3730
473809976,310153196,549,2,f,9448300000,128018000,1019940000000,67290900000,0.0135493,525.638,7.12202,11.5742,0.156822,10.1372,0.930937,7410,4100,8510
473810758,310153196,621,3,f,341444000,7543.06,46120800000,1957680,2.20917e-05,259.533,0.00573352,0.418269,9.24025e-06,0.000597303,0.0855087,9890,5080,7460
473809918,310153196,436,2,f,121828000,3417.03,8199210000,671825,2.80481e-05,196.611,0.00551456,0.149239,4.18587e-06,0.000270581,0.0782366,5360,4400,5920
473810024,310153196,628,2,f,38655000,1504510,2088250000,425853000,0.0389215,283.051,11.0168,0.0473524,0.00184302,0.119136,0.674195,8100,2540,6680
473809869,310153196,351,2,f,670962000,8653.36,51102800000,1744420,1.2897e-05,201.589,0.00259988,0.821928,1.06004e-05,0.000685223,0.174479,5480,4620,6950
473810678,310153196,482,3,f,308014000,308264,14431200000,62003200,0.00100081,201.137,0.2013,0.377317,0.000377623,0.0244101,0.37,9250,3030,3440
473811062,310153196,1089,3,f,39208100000,6914500,3820670000000,1815190000,0.000176354,262.519,0.0462963,48.0299,0.00847027,0.54753,0.62193,10040,2920,8800
473810600,310153196,348,3,f,1157160000,431685,132207000000,100771000,0.000373054,233.436,0.0870843,1.41753,0.000528814,0.0341833,0.479132,8450,5480,5470
473810497,310153196,187,3,f,746635000,62587.3,100075000000,12443700,8.38259e-05,198.822,0.0166664,0.914627,7.66694e-05,0.00495603,0.227978,4140,4180,2480
473810472,310153196,147,3,f,14785200,0,1008970000,0,0,0,0,0.0181119,0,0,0,0,0,0
473809864,310153196,344,2,f,205380000,14.4294,18759500000,2456.24,7.02569e-08,170.225,1.19595e-05,0.25159,1.7676e-08,1.1426e-06,0.00722019,6030,4750,10020
473810366,310153196,312782566,2,f,44199000,281.436,6287520000,69615.9,6.36748e-06,247.359,0.00157506,0.0541438,3.44759e-07,2.22858e-05,0.0976973,7440,970,7360
473810927,310153196,898,3,f,551684000,0,51775600000,0,0,0,0,0.675813,0,0,0,0,0,0
473809534,310153196,1000,1,f,280081000,5773.95,16201400000,1201930,2.06153e-05,208.165,0.00429138,0.343099,7.07309e-06,0.000457215,0.10413,9630,5780,4120
473811112,310153196,312782598,3,f,12389400,713.547,1383730000,134338,5.75934e-05,188.267,0.0108429,0.015177,8.74096e-07,5.65028e-05,0.0298491,9160,2550,2070
473809659,310153196,7,2,f,496574000,585.522,47748300000,121340,1.17912e-06,207.234,0.000244355,0.608303,7.17265e-07,4.6365e-05,0.0386584,9810,5110,7780
473809940,310153196,475,2,f,211748000,1034290,27950300000,425879000,0.00488451,411.761,2.01125,0.259392,0.001267,0.0819008,0.550278,8270,3700,8260
473808993,310153196,129,1,f,590199000,54515.2,10472300000,11408000,9.23674e-05,209.263,0.0193291,0.722994,6.67811e-05,0.00431683,0.20174,5760,3540,5210
473810082,310153196,711,2,f,134024000,0,12796600000,0,0,0,0,0.16418,0,0,0,0,0,0
473809257,310153196,581,1,f,97671600,11562.4,8178820000,2198950,0.000118381,190.181,0.0225137,0.119648,1.4164e-05,0.00091558,0.0993079,5500,4040,5350
473809557,310153196,1030,1,f,94052700,55105,11040800000,12985800,0.000585895,235.656,0.13807,0.115215,6.75036e-05,0.00436353,0.275073,5780,670,4050
473810905,310153196,862,3,f,967525000,229103,130101000000,62410900,0.000236793,272.414,0.0645057,1.18522,0.000280652,0.0181417,0.468401,5970,3030,1940
473810093,310153196,733,2,f,721998000,19225.8,85330700000,5393280,2.66286e-05,280.523,0.00746993,0.884448,2.35516e-05,0.00152241,0.137529,7320,3640,8000
473809313,310153196,662,1,f,31894200,3397.22,2670180000,740629,0.000106515,218.011,0.0232214,0.0390704,4.16159e-06,0.000269011,0.260336,4490,4300,2690
473810738,310153196,595,3,f,154858000,12963.2,12498700000,2988000,8.37102e-05,230.5,0.0192952,0.189701,1.58799e-05,0.0010265,0.219198,8010,4660,5370
473809658,310153196,6,2,f,1094790000,57298.6,48643500000,16052200,5.23374e-05,280.151,0.0146624,1.34112,7.01908e-05,0.00453724,0.219584,7650,4730,8230
473810128,310153196,800,2,f,182028000,461.367,19826400000,73432.5,2.5346e-06,159.163,0.000403414,0.222984,5.65174e-07,3.65337e-05,0.0287357,4200,4880,8680
473810385,310153196,312782644,2,f,164270000,283.243,19107200000,55540.6,1.72426e-06,196.088,0.000338106,0.201231,3.46973e-07,2.24288e-05,0.0338506,9460,2820,9530
473810412,310153196,39,3,f,2180170000,1256640,302627000000,305790000,0.000576396,243.339,0.14026,2.67071,0.00153939,0.0995083,0.555472,5170,1380,5970
473810516,310153196,218,3,f,975060000,23263900,106086000000,6987590000,0.023859,300.361,7.16631,1.19445,0.0284983,1.84217,0.828301,7900,3390,3580
473809039,310153196,203,1,f,11556900,0,1244460000,0,0,0,0,0.0141572,0,0,0,0,0,0
473809335,310153196,695,1,f,93258200000,39044300,10471600000000,10758100000,0.000418669,275.535,0.115358,114.241,0.0478292,3.09175,0.694911,5320,2970,1260
473810057,310153196,678,2,f,181660000,25562.4,27433400000,5893480,0.000140715,230.553,0.0324423,0.222534,3.13139e-05,0.00202418,0.301018,7400,2570,10080
473810941,310153196,914,3,f,2727000,0,203087000,0,0,0,0,0.00334058,0,0,0,0,0,0
473810831,310153196,733,3,f,1444000000,162749,180478000000,41780100,0.000112707,256.716,0.0289337,1.7689,0.000199367,0.0128874,0.387635,7480,3540,3530
473809349,310153196,714,1,f,1800780000,146223,229350000000,36205600,8.11999e-05,247.605,0.0201055,2.20595,0.000179123,0.0115788,0.440519,3370,4250,3770
473809001,310153196,141,1,f,995206000,1102270,59817300000,472819000,0.00110758,428.951,0.475097,1.21913,0.00135028,0.0872839,0.621518,4880,6780,5400
473810087,310153196,723,2,f,738396000,54115,100217000000,10765900,7.32872e-05,198.945,0.0145801,0.904535,6.62909e-05,0.00428514,0.186275,2700,4370,7470
473809904,310153196,409,2,f,522107000,474706,66591500000,119283000,0.000909211,251.278,0.228465,0.639581,0.000581514,0.0375899,0.470582,8720,1920,9350
473810512,310153196,211,3,f,713878000,710690,108253000000,194636000,0.000995534,273.869,0.272645,0.874501,0.000870595,0.0562765,0.555472,5170,1380,5970
473809953,310153196,502,2,f,2034330000,544013,251793000000,168451000,0.000267416,309.646,0.0828044,2.49205,0.000666416,0.0430781,0.539421,8140,1780,7360
473809611,310153196,1123,1,f,336921000,1047.75,4882490000,223019,3.10978e-06,212.854,0.000661931,0.412729,1.2835e-06,8.29671e-05,0.0721918,11780,5240,3460
473810609,310153196,363,3,f,406235000,130586,59398600000,32942800,0.000321454,252.269,0.0810929,0.497638,0.000159967,0.0103405,0.426481,3860,2850,5260
473810535,310153196,250,3,f,482553000,16465.2,41809600000,3361570,3.4121e-05,204.163,0.00696622,0.591127,2.01698e-05,0.00130381,0.172351,5210,2930,5280
473809030,310153196,187,1,f,373317000,35445.2,50262300000,6703400,9.49466e-05,189.12,0.0179563,0.457314,4.34204e-05,0.00280676,0.227978,4140,4180,2480
473810023,310153196,625,2,f,431601000,496347,85640300000,174268000,0.00115001,351.102,0.403771,0.528712,0.000608025,0.0393036,0.592478,6230,1610,7990
473810490,310153196,173,3,f,231934000,2421970,6270890000,2638010000,0.0104425,1089.2,11.374,0.284119,0.00296691,0.191785,0.943406,6190,6730,6740
473809427,310153196,849,1,f,19242000,500.541,1713870000,76580.7,2.60129e-05,152.996,0.00397987,0.0235715,6.13163e-07,3.96357e-05,0.0418104,4800,4500,2430
473810741,310153196,599,3,f,150390000,1706.63,15911700000,365906,1.1348e-05,214.403,0.00243305,0.184228,2.09062e-06,0.00013514,0.0371626,6910,4690,6000
473809651,310153196,312782640,1,f,16341300,11379.5,2126130000,2463610,0.000696365,216.496,0.15076,0.0200181,1.39399e-05,0.000901096,0.18954,9220,2550,1470
473809672,310153196,27,2,f,31907700,5051810,8251640000,3229990000,0.158326,639.373,101.229,0.0390869,0.00618846,0.400031,0.701586,7620,3460,8360
473809166,310153196,401,1,f,35525700,8827.56,5140270000,2536840,0.000248484,287.378,0.0714087,0.043519,1.08138e-05,0.000699017,0.233278,7380,870,4110
473809657,310153196,4,2,f,2515060000,2402840,390398000000,775281000,0.000955382,322.652,0.308256,3.08095,0.00294348,0.190271,0.573696,9900,2730,7540
473809757,310153196,173,2,f,115967000,2385120,5573430000,2633010000,0.0205672,1103.93,22.7048,0.142059,0.00292177,0.188867,0.943406,6190,6730,6740
473811117,310153196,312782620,3,f,152593000,32113.2,22229500000,7739660,0.00021045,241.011,0.0507209,0.186927,3.93387e-05,0.00254291,0.329346,7690,1620,2680
473810442,310153196,101,3,f,678033000,4321.92,48139900000,1020600,6.3742e-06,236.145,0.00150523,0.83059,5.29435e-06,0.000342235,0.10734,9860,5790,2970
473808947,310153196,42,1,f,153248000,48517.6,19990400000,11693000,0.000316594,241.006,0.0763012,0.187729,5.9434e-05,0.0038419,0.395866,10080,2020,5440
473809014,310153196,158,1,f,23634000,195.652,1312640000,37708.6,8.27843e-06,192.732,0.00159552,0.0289516,2.39674e-07,1.54929e-05,0.0136522,8220,3180,5370
473810660,310153196,445,3,f,462146000,0,27171700000,0,0,0,0,0.566129,0,0,0,0,0,0
473808925,310153196,7,1,f,496574000,9174.17,40835500000,3263850,1.84749e-05,355.765,0.00657273,0.608303,1.12384e-05,0.000726464,0.110602,10400,5000,3390
473809247,310153196,565,1,f,118490000,63939.7,18864000000,17646500,0.000539624,275.986,0.148929,0.14515,7.83262e-05,0.00506312,0.297554,7830,920,3430
473809106,310153196,313,1,f,16405900000,25635100,1938680000000,7580050000,0.00156256,295.69,0.462032,20.0972,0.031403,2.02994,0.655535,8380,2520,4380
473809057,310153196,233,1,f,98637300,366697,17532400000,115263000,0.00371763,314.328,1.16856,0.120831,0.000449204,0.0290372,0.63928,8040,1620,2050
473810465,310153196,136,3,f,2160790000,17624,218317000000,6275410,8.15627e-06,356.072,0.00290422,2.64697,2.15894e-05,0.00139557,0.132832,12570,6310,6820
473810526,310153196,235,3,f,442751000,77394.4,27392800000,30182300,0.000174803,389.98,0.0681697,0.54237,9.48081e-05,0.00612853,0.39938,12410,7100,6810
473810736,310153196,591,3,f,75990600,514.119,7158250000,88833.8,6.76556e-06,172.788,0.00116901,0.0930885,6.29796e-07,4.07109e-05,0.0274767,8820,4750,5750
473810920,310153196,888,3,f,651694000,319.373,40934300000,54406.7,4.90067e-07,170.354,8.3485e-05,0.798325,3.91232e-07,2.52898e-05,0.0324388,9130,3860,870
473810265,310153196,997,2,f,222862000000,375323000,22510700000000,196283000000,0.0016841,522.971,0.880737,273.007,0.459771,29.7203,0.999904,6360,6360,7290
473810365,310153196,312782562,2,f,75759300,248143,13086600000,70469900,0.00327542,283.989,0.930181,0.0928051,0.000303975,0.0196494,0.40432,7440,950,8070
473809849,310153196,325,2,f,14029200,2734.03,1549790000,518667,0.000194881,189.708,0.0369705,0.0171858,3.34918e-06,0.000216496,0.140091,8090,3360,7730
473810544,310153196,263,3,f,59625000,233755,1263290000,96218600,0.00392042,411.622,1.61373,0.0730406,0.00028635,0.0185101,0.515451,5120,6920,5270
473810708,310153196,534,3,f,147620000,0,18653500000,0,0,0,0,0.180834,0,0,0,0,0,0
473809819,310153196,279,2,f,1162800,33.1034,117406000,4826.61,2.84687e-05,145.804,0.00415085,0.00142443,4.05517e-08,2.62132e-06,0.00561489,7700,1090,6820
473809093,310153196,292,1,f,33059700,249.173,740633000,57415,7.53706e-06,230.422,0.00173671,0.0404981,3.05237e-07,1.9731e-05,0.0475371,6270,6550,4000
473809959,310153196,514,2,f,12478500,1899.83,443847000,713109,0.000152248,375.354,0.057147,0.0152862,2.32729e-06,0.00015044,0.0930644,12770,4770,6900
473810934,310153196,906,3,f,198403000,129736,24609200000,27519800,0.0006539,212.122,0.138707,0.243044,0.000158926,0.0102732,0.385569,7430,890,6750
473810684,310153196,493,3,f,7446240000,389266,384620000000,94015400,5.22768e-05,241.52,0.0126259,9.12164,0.000476851,0.0308243,0.518279,5100,7060,8340
473809064,310153196,243,1,f,75636000,1911.41,8123990000,391891,2.52712e-05,205.027,0.00518127,0.0926541,2.34148e-06,0.000151357,0.0930145,8050,2460,1870
473809804,310153196,252,2,f,534268000,18445.6,78320300000,4283520,3.45249e-05,232.225,0.00801755,0.654478,2.25958e-05,0.00146063,0.316818,7390,2580,10020
473810774,310153196,645,3,f,18093500000,3948680,2509570000000,1710940000,0.000218238,433.294,0.0945612,22.1645,0.00483713,0.312679,0.619169,12280,2500,4870
473808933,310153196,19,1,f,11583900,1170.92,1184030000,201497,0.000101082,172.083,0.0173945,0.0141903,1.43438e-06,9.27205e-05,0.0711795,4890,2830,5690
473809957,310153196,511,2,f,35257500,509.076,3323880000,126628,1.44388e-05,248.741,0.00359153,0.0431904,6.23619e-07,4.03116e-05,0.0290035,8250,2770,6020
473809643,310153196,312782608,1,f,119204000,172947,18038900000,46793900,0.00145085,270.567,0.392553,0.146025,0.00021186,0.013695,0.478933,7760,930,2790
473809017,310153196,163,1,f,234126000,3266.67,14315100000,848316,1.39526e-05,259.688,0.00362333,0.286804,4.00168e-06,0.000258674,0.169584,5080,5330,2010
473810105,310153196,759,2,f,9589500,919.223,978607000,187716,9.58572e-05,204.211,0.0195751,0.0117471,1.12605e-06,7.27894e-05,0.0504002,8800,2750,10120
473809901,310153196,402,2,f,319438000,181923,40765400000,49100800,0.00056951,269.899,0.15371,0.391311,0.000222856,0.0144057,0.490665,7930,1760,9310
473808997,310153196,135,1,f,18410400,0,1192130000,0,0,0,0,0.0225527,0,0,0,0,0,0
473811078,310153196,1113,3,f,77837400,0,6222030000,0,0,0,0,0.0953508,0,0,0,0,0,0
473808929,310153196,12,1,f,15424200,0,1538610000,0,0,0,0,0.0188946,0,0,0,0,0,0
473809159,310153196,388,1,f,1455300,0,33343600,0,0,0,0,0.00178274,0,0,0,0,0,0
473809600,310153196,1101,1,f,295286000,6926.79,37042100000,1282400,2.3458e-05,185.136,0.00434291,0.361725,8.48532e-06,0.000548504,0.162794,3410,4200,3150
473810294,310153196,1037,2,f,375044000,504451,47530200000,125870000,0.00134504,249.52,0.335614,0.459429,0.000617952,0.0399453,0.426074,8920,1840,7450
473810848,310153196,771,3,f,16968800000,1737890,1287620000000,388740000,0.000102417,223.685,0.0229092,20.7867,0.00212891,0.137616,0.452219,9070,4890,6750
473810950,310153196,928,3,f,6305080000,1316430,909378000000,536952000,0.000208788,407.885,0.0851617,7.72373,0.00161262,0.104242,0.566168,11720,2470,6910
473809506,310153196,961,1,f,5772140000,288905,208023000000,51630800,5.00517e-05,178.712,0.00894482,7.07087,0.000353909,0.0228772,0.382936,4390,5530,2040
473809713,310153196,111,2,f,755810000,4840.89,55118800000,769149,6.40491e-06,158.886,0.00101765,0.925867,5.93009e-06,0.00038333,0.121695,5060,5240,9980
473809782,310153196,217,2,f,160678000,26010.7,23417700000,8934690,0.000161881,343.501,0.0556062,0.19683,3.18631e-05,0.00205968,0.258039,10940,4580,7540
473810123,310153196,792,2,f,257371000,23511.2,9157790000,5102650,9.13512e-05,217.031,0.019826,0.31528,2.88012e-05,0.00186175,0.181947,8480,4790,6860
473809503,310153196,958,1,f,278708000,78027.7,25503300000,17475400,0.000279963,223.964,0.0627016,0.341417,9.5584e-05,0.00617869,0.236654,7330,3140,5370
473810514,310153196,215,3,f,1035810000,12390300,138753000000,3794870000,0.011962,306.278,3.66368,1.26887,0.0151781,0.981135,0.638726,7930,2610,4770
473810382,310153196,312782632,2,f,65985300,40620.9,3270470000,6474590,0.000615605,159.391,0.0981217,0.080832,4.97606e-05,0.0032166,0.19207,9320,2160,10030
473809263,310153196,590,1,f,413608000,170638,59857700000,47772000,0.000412561,279.96,0.115501,0.506669,0.000209032,0.0135121,0.445297,8230,1780,4700
473810997,310153196,988,3,f,566278000,16461.9,54281800000,3133890,2.90703e-05,190.373,0.00553419,0.693691,2.01658e-05,0.00130355,0.151303,9790,2580,2130
473811032,310153196,1037,3,f,750089000,723307,96405000000,182732000,0.000964296,252.634,0.243614,0.918859,0.000886052,0.0572757,0.572755,8880,1780,4080
473809938,310153196,469,2,f,17057700,2216.2,1720550000,397266,0.000129924,179.256,0.0232895,0.0208957,2.71484e-06,0.000175491,0.0518555,8230,1170,7430
473809687,310153196,56,2,f,1851910000,9282.9,140910000000,1945700,5.0126e-06,209.601,0.00105064,2.2686,1.13716e-05,0.000735074,0.126505,4820,6010,7080
473809089,310153196,287,1,f,3538800,0,333860000,0,0,0,0,0.00433503,0,0,0,0,0,0
473810363,310153196,312782554,2,f,71386200,12.6708,8769030000,2110.66,1.77497e-07,166.576,2.95668e-05,0.0874481,1.55218e-08,1.00335e-06,0.00295004,7570,530,8100
473810970,310153196,951,3,f,825813000,473963,150313000000,221051000,0.000573935,466.389,0.267677,1.01162,0.000580604,0.0375311,0.578831,12950,3530,6160
473809177,310153196,423,1,f,624954000,49379.4,81112400000,12318900,7.90129e-05,249.474,0.0197116,0.765569,6.04898e-05,0.00391015,0.299812,7810,3900,2000
473810140,310153196,821,2,f,928392000,239406,110298000000,62879400,0.000257872,262.647,0.0677294,1.13728,0.000293273,0.0189576,0.429033,8500,1100,8670
473810710,310153196,540,3,f,411379000,154105,16837400000,26554500,0.000374606,172.314,0.0645498,0.50394,0.000188779,0.0122029,0.407319,9200,3860,860
473809941,310153196,477,2,f,19541900000,21277400,1961180000000,15376900000,0.00108881,722.685,0.786867,23.9388,0.0260648,1.68487,0.998652,7100,4980,8490
473809454,310153196,896,1,f,59159700,25609.8,7278940000,6256970,0.000432893,244.319,0.105764,0.0724706,3.1372e-05,0.00202793,0.322125,6910,4550,3390
473810323,310153196,1086,2,f,44656200,57295.2,7036730000,14974400,0.00128303,261.356,0.335327,0.0547038,7.01866e-05,0.00453697,0.334429,7150,910,8030
473810648,310153196,430,3,f,1241860000,865107,177239000000,259801000,0.000696619,300.311,0.209202,1.52128,0.00105976,0.0685042,0.550534,8270,1780,6530
473809546,310153196,1016,1,f,1243660000,707076,44636800000,138128000,0.000568544,195.351,0.111066,1.52349,0.000866169,0.0559904,0.383712,1400,3060,5560
473809854,310153196,331,2,f,377554000,12339.5,26868400000,1963240,3.26827e-05,159.103,0.0051999,0.462503,1.51158e-05,0.00097711,0.123011,8030,5880,6620
473809523,310153196,983,1,f,6421230000,467742,348608000000,104869000,7.28432e-05,224.203,0.0163317,7.866,0.000572984,0.0370386,0.549338,8830,4800,3460
473810720,310153196,566,3,f,930046000,8304.24,25488400000,1654970,8.92886e-06,199.293,0.00177946,1.13931,1.01727e-05,0.000657578,0.121129,7820,7150,1980
473809927,310153196,449,2,f,52415100,26127,2331240000,5613650,0.000498463,214.861,0.1071,0.0642085,3.20055e-05,0.00206888,0.194071,5590,3780,5940
473808980,310153196,113,1,f,235825000,191124,35511700000,48362900,0.000810447,253.045,0.205079,0.288886,0.000234127,0.0151343,0.383791,6120,750,4050
473810005,310153196,601,2,f,54918900,121.724,7017380000,24803.2,2.21643e-06,203.766,0.000451632,0.0672757,1.49112e-07,9.63881e-06,0.0142964,8270,1920,9340
473810016,310153196,616,2,f,132114000,2515.16,12487100000,560797,1.90378e-05,222.967,0.00424481,0.161839,3.08107e-06,0.000199165,0.0521341,9990,3540,6840
473810851,310153196,774,3,f,347546000,185158,49314700000,47273200,0.000532757,255.313,0.13602,0.425744,0.000226818,0.0146619,0.367881,7440,890,6750
