id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473400400,306930168,576,1,f,2532600,0,142090000,0,0,0,0,0.00310244,0,0,0,0,0,0
473401521,306930168,1008,2,f,537049000,220973000,1013630000000,946651000000,0.411457,4284.02,1762.69,0.657885,0.270692,4.58075,1,7440,3080,7660
473402348,306930168,1037,3,f,750089000,7204.24,116034000000,995279,9.60452e-06,138.152,0.00132688,0.918859,8.8252e-06,0.000149344,0.17102,9560,1990,7330
473402278,306930168,946,3,f,663755000,305387,99274000000,67101600,0.00046009,219.726,0.101094,0.8131,0.0003741,0.00633066,0.567791,7510,5300,5700
473400236,306930168,311,1,f,285875000,0,55337200000,0,0,0,0,0.350197,0,0,0,0,0,0
473400249,306930168,328,1,f,496158000,72.5901,132815000000,15770,1.46304e-07,217.247,3.17842e-05,0.607794,8.89228e-08,1.50479e-06,0.0195991,3570,4800,2440
473400468,306930168,661,1,f,364604000,22804.7,29810600000,1437550,6.25467e-05,63.0372,0.00394277,0.446639,2.79358e-05,0.000472741,0.067283,10560,7000,4290
473401950,306930168,453,3,f,27600700000,6002320,7259050000000,1412390000,0.00021747,235.308,0.0511724,33.8108,0.00735284,0.124428,0.520963,6140,2900,1000
473401690,306930168,63,3,f,42055200,1727.95,7979850000,231735,4.10878e-05,134.11,0.00551026,0.0515176,2.11674e-06,3.58204e-05,0.078983,6520,5690,6570
473401298,306930168,696,2,f,11501100,1712.9,1651330000,298142,0.000148934,174.057,0.0259229,0.0140888,2.0983e-06,3.55083e-05,0.0485648,8740,3260,10740
473401963,306930168,483,3,f,268378000,95468.7,20311700000,8411690,0.000355724,88.1094,0.0313427,0.328763,0.000116949,0.00197906,0.111255,6190,3160,6120
473400329,306930168,443,1,f,425837000,35794.2,33300700000,2638560,8.4056e-05,73.7149,0.00619619,0.52165,4.38478e-05,0.00074201,0.0627222,7850,1420,4280
473401823,306930168,262,3,f,1233410000,766911,131470000000,197331000,0.000621779,257.307,0.159988,1.51093,0.000939466,0.015898,0.596286,6360,3410,7570
473401894,306930168,362,3,f,1210620000,220217,210381000000,87232900,0.000181904,396.122,0.0720562,1.48301,0.000269766,0.00456509,0.615092,6980,3520,6270
473400636,306930168,917,1,f,4479300,0,172086000,0,0,0,0,0.00548714,0,0,0,0,0,0
473401066,306930168,339,2,f,3646500000,460243000,3226310000000,2668710000000,0.126215,5798.49,731.857,4.46696,0.563797,9.5408,1,9310,1600,5720
473400953,306930168,180,2,f,306517000,36620.1,66333900000,6374900,0.000119472,174.082,0.0207979,0.375483,4.48596e-05,0.000759132,0.288693,5020,4870,9970
473400139,306930168,159,1,f,1686130000,92750.7,255438000000,9196170,5.5008e-05,99.1493,0.005454,2.06551,0.00011362,0.00192272,0.184706,2880,6250,5150
473401279,306930168,673,2,f,9695700,1047570,4137780000,3560230000,0.108045,3398.55,367.197,0.0118772,0.00128328,0.0217161,1,8190,5730,6550
473400505,306930168,707,1,f,123493000,0,26433800000,0,0,0,0,0.151278,0,0,0,0,0,0
473401267,306930168,654,2,f,226215000,0,80616900000,0,0,0,0,0.277113,0,0,0,0,0,0
473400455,306930168,643,1,f,21839400,899.844,3787700000,146324,4.12028e-05,162.611,0.00670001,0.0267533,1.10231e-06,1.86537e-05,0.0845357,8810,2530,950
473401645,306930168,312782616,2,f,138020000,0,39081100000,0,0,0,0,0.169075,0,0,0,0,0,0
473401361,306930168,795,2,f,2067420000,111090,322681000000,43405100,5.37337e-05,390.719,0.0209948,2.53259,0.000136086,0.00230289,0.709883,7870,4640,5710
473401321,306930168,726,2,f,2878040000,1116610,635952000000,3082390000,0.000387977,2760.48,1.071,3.5256,0.00136785,0.0231473,1,8440,4180,8260
473400712,306930168,1007,1,f,2464120000,958902,459073000000,122738000,0.000389146,127.999,0.0498103,3.01854,0.00117465,0.019878,0.63909,10710,2110,2780
473401054,306930168,323,2,f,9696620000,622807000,4156280000000,2768510000000,0.0642293,4445.21,285.512,11.8784,0.762938,12.9107,1,9030,1840,5720
473402254,306930168,920,3,f,3521130000,2699990,945320000000,701088000,0.000766796,259.664,0.199109,4.31338,0.00330748,0.0559706,0.484708,10810,2620,5200
473400441,306930168,623,1,f,24168000000,23990900,4552270000000,37325500000,0.000992671,1555.82,1.54442,29.6059,0.0293889,0.49733,0.999223,7440,5330,3170
473401641,306930168,312782598,2,f,6194700,0,1354000000,0,0,0,0,0.00758851,0,0,0,0,0,0
473401704,306930168,93,3,f,55870200,68653.5,391703000,4861610,0.0012288,70.8138,0.0870162,0.068441,8.41005e-05,0.00142318,0.182465,9410,6080,3830
473401240,306930168,614,2,f,212268000,655300,16030000000,369440000,0.00308714,563.773,1.74044,0.260028,0.000802742,0.0135843,0.910177,6720,6540,7170
473400900,306930168,106,2,f,3254400,0.116941,275739000,10.9256,3.59332e-08,93.4286,3.35719e-06,0.00398664,1.43253e-10,2.42418e-09,0.000129934,11310,5450,7060
473401700,306930168,83,3,f,466288000,290040,8812830000,15259100,0.000622018,52.6105,0.0327247,0.571203,0.000355298,0.0060125,0.0891863,11880,7250,4920
473400608,306930168,878,1,f,346000000,1035890,56471500000,269788000,0.00299389,260.441,0.779732,0.423851,0.00126896,0.0214739,0.472805,4750,2680,1620
473401579,306930168,1093,2,f,1393020000,148610,44531300000,7779150,0.000106682,52.3462,0.00558439,1.70645,0.000182047,0.00308067,0.0871411,10600,6520,6220
473401222,306930168,595,2,f,77428800,32915,4393180000,8316590,0.0004251,252.669,0.10741,0.0948503,4.03208e-05,0.000682325,0.438859,7140,3590,6150
473400309,306930168,412,1,f,312751000,0,96663900000,0,0,0,0,0.38312,0,0,0,0,0,0
473402305,306930168,981,3,f,490590000,490575,43393600000,110103000,0.00099997,224.437,0.224431,0.600973,0.000600955,0.0101696,0.360037,6810,1520,1700
473401078,306930168,354,2,f,12815400000,3879250,722000000000,315760000,0.000302701,81.3971,0.024639,15.6989,0.00475208,0.0804166,0.374099,12940,7100,7350
473400245,306930168,322,1,f,11165500000,2612240,2913160000000,679826000,0.000233956,260.247,0.0608864,13.6777,0.00319999,0.0541515,0.51663,4640,3940,1500
473401296,306930168,694,2,f,277589000,0,65373000000,0,0,0,0,0.340046,0,0,0,0,0,0
473400610,306930168,880,1,f,39231000,14.1518,5842150000,2146.8,3.60731e-07,151.697,5.47219e-05,0.048058,1.7336e-08,2.93366e-07,0.00265859,10460,3930,5550
473400184,306930168,235,1,f,221376000,355200,7039620000,20436200,0.00160451,57.5343,0.0923143,0.271185,0.000435119,0.00736326,0.146488,12190,6930,3590
473401577,306930168,1090,2,f,659646000,0,206962000000,0,0,0,0,0.808066,0,0,0,0,0,0
473400193,306930168,247,1,f,3961690000,780996,916993000000,140045000,0.000197137,179.315,0.0353497,4.85307,0.00095672,0.01619,0.450206,7230,2210,1200
473400507,306930168,711,1,f,134024000,210.526,3493550000,14891.9,1.5708e-06,70.7366,0.000111113,0.16418,2.57894e-07,4.36418e-06,0.0115724,12670,5360,4840
473400828,306930168,312782612,1,f,51101100,2671.33,11578400000,576712,5.22755e-05,215.889,0.0112857,0.0625988,3.27238e-06,5.53766e-05,0.0897812,7610,810,2970
473401740,306930168,143,3,f,19692000,16045.9,1000260000,1236560,0.000814844,77.064,0.0627951,0.0241227,1.96562e-05,0.00033263,0.0764256,12070,6670,4300
473402196,306930168,844,3,f,3427570000,53479.7,711943000000,4914220,1.56028e-05,91.8895,0.00143374,4.19877,6.55126e-05,0.00110863,0.122857,3480,3060,4420
473401665,306930168,15,3,f,241969000,192.064,51342500000,35769.8,7.93754e-07,186.239,0.000147828,0.296412,2.35278e-07,3.98147e-06,0.0204928,5750,4120,5260
473400656,306930168,938,1,f,363824000,225782,13720000000,12165200,0.000620581,53.8803,0.0334371,0.445685,0.000276583,0.00468045,0.0914247,11400,7240,4830
473400540,306930168,773,1,f,158576000,4915.32,19402600000,460006,3.09965e-05,93.5862,0.00290085,0.194256,6.02126e-06,0.000101894,0.0351624,11950,5130,5590
473402121,306930168,723,3,f,1476790000,14709.5,412924000000,3509980,9.96047e-06,238.62,0.00237676,1.80907,1.80192e-05,0.000304928,0.249658,2760,4250,4110
473400781,306930168,1102,1,f,558433000,1678.07,106472000000,342867,3.00497e-06,204.322,0.00061398,0.68408,2.05564e-06,3.47863e-05,0.0390137,4710,4050,2560
473401033,306930168,294,2,f,2861240000,476984000,2559160000000,1959310000000,0.166705,4107.7,684.776,3.50501,0.584305,9.88784,1,9030,1840,5720
473402175,306930168,810,3,f,258768000,0,63926500000,0,0,0,0,0.316991,0,0,0,0,0,0
473401203,306930168,571,2,f,474962000,23722.9,97538300000,3994060,4.99469e-05,168.363,0.00840921,0.581829,2.90606e-05,0.000491774,0.189109,6000,3580,6080
473401588,306930168,1102,2,f,558433000,150.414,104075000000,23518.2,2.69349e-07,156.357,4.21146e-05,0.68408,1.84257e-07,3.11806e-06,0.00928808,5260,2720,8260
473402430,306930168,312782582,3,f,111901000,67.982,22402300000,13982.3,6.07522e-07,205.676,0.000124953,0.137078,8.3278e-08,1.40926e-06,0.0238678,8880,1780,1570
473400933,306930168,151,2,f,286215000,27440.7,42618700000,5807780,9.58744e-05,211.648,0.0202917,0.350614,3.36149e-05,0.000568844,0.213529,2360,3850,6820
473400336,306930168,452,1,f,73296000,329610,11674200000,329123000,0.00449697,998.521,4.49032,0.0897876,0.000403772,0.00683279,0.991384,4930,6790,5450
473400203,306930168,262,1,f,616707000,36789.8,56756800000,11489700,5.96553e-05,312.308,0.0186308,0.755466,4.50676e-05,0.000762651,0.252367,6890,3300,3470
473401121,306930168,421,2,f,67813200,28724.7,11494200000,5134310,0.000423586,178.742,0.0757126,0.0830712,3.51878e-05,0.000595461,0.2476,8770,1510,9630
473401523,306930168,1010,2,f,88750800,0,18691700000,0,0,0,0,0.10872,0,0,0,0,0,0
473400854,306930168,23,2,f,261256000,87622.5,38878300000,14757400,0.00033539,168.421,0.0564865,0.320038,0.000107338,0.00181641,0.278956,5500,7200,7980
473400904,306930168,113,2,f,235825000,48377.3,45084400000,8137600,0.000205141,168.211,0.0345069,0.288886,5.92622e-05,0.00100286,0.146897,6350,650,7380
473400604,306930168,872,1,f,58311000,4.73328,7065310000,875.658,8.11731e-08,185,1.5017e-05,0.071431,5.79827e-09,9.81207e-08,0.000673823,9240,4300,5690
473400159,306930168,194,1,f,1533550000,1296910,103414000000,342744000,0.000845689,264.278,0.223497,1.8786,0.00158871,0.0268848,0.691954,7630,6140,4440
473401071,306930168,344,2,f,205380000,0,36805100000,0,0,0,0,0.25159,0,0,0,0,0,0
473402420,306930168,182305713,3,f,62474400,16.8734,14491900000,2331.92,2.70086e-07,138.201,3.73261e-05,0.0765311,2.067e-08,3.49785e-07,0.00384137,5560,2630,8290
473400650,306930168,932,1,f,257371000,39052.4,4474020000,9493160,0.000151736,243.088,0.0368851,0.31528,4.78392e-05,0.000809554,0.456736,8570,4910,4530
473402408,306930168,1129,3,f,33863800000,696595000,6871610000000,2227160000000,0.0205705,3197.2,65.7681,41.4831,0.853329,14.4404,1,7830,3350,3430
473402343,306930168,1029,3,f,96202800,143297,6888360000,59811000,0.00148953,417.392,0.621718,0.117848,0.000175539,0.00297054,0.388437,8000,3250,7360
473400992,306930168,239,2,f,945303000,715953,205215000000,298201000,0.000757379,416.509,0.315455,1.158,0.000877042,0.0148417,0.557753,6700,3360,7650
473401175,306930168,514,2,f,12478500,5478.32,412963000,332116,0.000439021,60.6237,0.026615,0.0152862,6.71094e-06,0.000113565,0.0708832,12970,5080,5790
473401785,306930168,206,3,f,118867000,56832.5,4831610000,3854190,0.00047812,67.8166,0.0324245,0.145612,6.96198e-05,0.00117813,0.092147,11070,6640,5750
473400191,306930168,243,1,f,75636000,0,20471600000,0,0,0,0,0.0926541,0,0,0,0,0,0
473400792,306930168,1123,1,f,336921000,1020190,8348860000,141302000,0.00302799,138.506,0.419393,0.412729,0.00124974,0.0211485,0.416602,11290,6100,3140
473400253,306930168,330,1,f,8700300,0,1923670000,0,0,0,0,0.0106579,0,0,0,0,0,0
473400657,306930168,939,1,f,8564400,7781.43,447835000,476961,0.000908579,61.2948,0.0556912,0.0104914,9.53225e-06,0.000161309,0.0861096,11590,6590,4180
473400586,306930168,843,1,f,421954000,10244.2,82470500000,2063810,2.42781e-05,201.461,0.00489108,0.516894,1.25492e-05,0.000212362,0.18254,9270,4220,3080
473401686,306930168,51,3,f,1030960000,228423,156273000000,106748000,0.000221564,467.325,0.103543,1.26292,0.000279819,0.0047352,0.505854,6370,3370,6400
473400832,306930168,312782628,1,f,482602000,20345.5,103155000000,4697280,4.21579e-05,230.876,0.00973323,0.591188,2.49233e-05,0.000421761,0.0907263,9690,2660,1170
473401108,306930168,397,2,f,29430900,3735.9,461297000,156780,0.000126938,41.9658,0.00532706,0.0360529,4.57648e-06,7.74451e-05,0.0469353,8600,4900,5810
473401340,306930168,759,2,f,9589500,0,1957090000,0,0,0,0,0.0117471,0,0,0,0,0,0
473400898,306930168,105,2,f,66310200,4199.48,2521170000,215108,6.33308e-05,51.2226,0.00324396,0.08123,5.14436e-06,8.70548e-05,0.0510824,10110,6680,6740
473400845,306930168,9,2,f,75424500,0,23062000000,0,0,0,0,0.092395,0,0,0,0,0,0
473401466,306930168,936,2,f,1693770000,220888,456089000000,38865100,0.000130411,175.95,0.0229458,2.07487,0.000270587,0.00457898,0.246731,12210,1500,7120
473401990,306930168,534,3,f,147620000,0,16837500000,0,0,0,0,0.180834,0,0,0,0,0,0
473402431,306930168,312782586,3,f,41171400,0,9406130000,0,0,0,0,0.050435,0,0,0,0,0,0
473402131,306930168,737,3,f,243655000,12387.2,16410100000,1610670,5.08392e-05,130.027,0.00661046,0.298478,1.51744e-05,0.000256786,0.116185,5380,4560,5530
473400126,306930168,143,1,f,9846000,8940.02,521337000,658094,0.000907985,73.6121,0.0668387,0.0120614,1.09515e-05,0.000185326,0.0764256,12070,6670,4300
473402083,306930168,671,3,f,273487000,137463,9930720000,30115200,0.000502632,219.078,0.110116,0.335021,0.000168392,0.0028496,0.222949,9240,490,4460
473401249,306930168,628,2,f,38655000,19373200,168305000000,164233000000,0.501183,8477.35,4248.7,0.0473524,0.0237322,0.401606,1,7980,2540,6330
473402294,306930168,967,3,f,11046900000,251930000,1508570000000,565637000000,0.0228054,2245.22,51.2031,13.5325,0.308614,5.22249,1,5070,7040,5220
473400498,306930168,699,1,f,68400,0,5209750,0,0,0,0,8.379e-05,0,0,0,0,0,0
473400535,306930168,765,1,f,27959400,636.894,353360000,29188.3,2.27792e-05,45.8291,0.00104395,0.0342503,7.80195e-07,1.32028e-05,0.0355402,11480,5220,3850
473402327,306930168,1009,3,f,41645800000,361853000,5361300000000,1016870000000,0.00868883,2810.16,24.417,51.0161,0.44327,7.5012,1,5070,7040,5220
473400098,306930168,111,1,f,755810000,183212,134358000000,42135400,0.000242405,229.982,0.0557487,0.925867,0.000224435,0.00379797,0.308994,4940,5280,1590
473400696,306930168,987,1,f,2726110000,402492,187801000000,31842200,0.000147643,79.1126,0.0116804,3.33949,0.000493052,0.00834363,0.307576,8670,6390,5370
473400109,306930168,122,1,f,58049100,12340.7,4195970000,874226,0.00021259,70.8411,0.0150601,0.0711101,1.51173e-05,0.000255821,0.0671889,10060,7030,4310
473401896,306930168,364,3,f,55783800,122005,6343500000,101584000,0.0021871,832.628,1.82104,0.0683352,0.000149456,0.00252915,0.633231,7710,5910,6780
473401299,306930168,697,2,f,244893000,71437.8,7385750000,59624600,0.000291711,834.636,0.243472,0.299994,8.75113e-05,0.0014809,0.604349,8490,4960,6840
473401852,306930168,305,3,f,145964000,6060.81,38812400000,3077540,4.15227e-05,507.777,0.0210843,0.178806,7.42449e-06,0.00012564,0.1504,8790,1350,7690
473400565,306930168,814,1,f,103431000,0,22671200000,0,0,0,0,0.126703,0,0,0,0,0,0
473400190,306930168,242,1,f,1267290000,142421,211871000000,31004200,0.000112382,217.694,0.0244649,1.55243,0.000174466,0.00295238,0.429233,3950,5260,5590
473401445,306930168,910,2,f,46476000,0,9514890000,0,0,0,0,0.0569331,0,0,0,0,0,0
473400626,306930168,904,1,f,753540000,1788770,104374000000,894600000,0.00237382,500.121,1.1872,0.923087,0.00219124,0.037081,0.998941,4970,6950,5200
473401449,306930168,914,2,f,1363500,0,328323000,0,0,0,0,0.00167029,0,0,0,0,0,0
473401455,306930168,924,2,f,392630000,5496630,26679400000,7506550000,0.0139995,1365.66,19.1187,0.480971,0.00673337,0.113945,1,8250,5760,6550
473400670,306930168,952,1,f,817575000,8674.65,135779000000,1446540,1.06102e-05,166.755,0.0017693,1.00153,1.06265e-05,0.000179825,0.0570249,5750,5730,2380
473401911,306930168,386,3,f,4909400000,1145730,356002000000,125064000,0.000233376,109.156,0.0254744,6.01402,0.00140352,0.023751,0.264621,12420,4890,5200
473401919,306930168,401,3,f,71051400,0,14402400000,0,0,0,0,0.087038,0,0,0,0,0,0
473401974,306930168,507,3,f,14475300000,2671660,2552830000000,344239000,0.000184567,128.848,0.0237811,17.7322,0.00327278,0.0553833,0.330032,2360,3950,5950
473400527,306930168,753,1,f,423900,0,49907500,0,0,0,0,0.000519278,0,0,0,0,0,0
473402152,306930168,778,3,f,1856260000,15330.9,530944000000,7403720,8.25904e-06,482.927,0.00398852,2.27392,1.87804e-05,0.000317809,0.121238,9030,1280,7980
473400461,306930168,653,1,f,9112500,7.44816,511322000,412.998,8.17356e-07,55.4496,4.53221e-05,0.0111628,9.124e-09,1.544e-07,0.00334673,10670,5190,5370
473401821,306930168,258,3,f,1948870000,164402,340205000000,28276400,8.43575e-05,171.995,0.0145091,2.38737,0.000201393,0.00340805,0.498853,3590,5860,5930
473401131,306930168,437,2,f,529204000,42472.2,26408500000,3092600,8.02566e-05,72.8147,0.00584386,0.648276,5.20284e-05,0.000880445,0.0937243,11900,6610,7770
473401086,306930168,364,2,f,27891900,122005,3818610000,101584000,0.00437419,832.628,3.64207,0.0341676,0.000149456,0.00252915,0.633231,7710,5910,6780
473401458,306930168,928,2,f,3152540000,1028860,775315000000,266237000,0.00032636,258.768,0.0844514,3.86186,0.00126036,0.0213282,0.472571,10180,4090,7760
473402448,306930168,117,2,t,92732400,48239400,129812000000,108084000000,0.5202,2240.58,1165.55,0.113597,0.0590933,1,1,5020,7150,5700
473400613,306930168,886,1,f,2162850000,39088.4,505018000000,6622140,1.80727e-05,169.414,0.00306177,2.64949,4.78833e-05,0.0008103,0.163951,8390,720,5630
473401072,306930168,345,2,f,2984430000,846546,777884000000,180922000,0.000283655,213.717,0.0606219,3.65592,0.00103702,0.0175488,0.447664,4080,3520,9670
473402034,306930168,607,3,f,1207440000,408603,140305000000,54550900,0.000338403,133.506,0.0451788,1.47912,0.000500539,0.00847031,0.227326,10840,6390,8300
473400605,306930168,873,1,f,335367000,624816,41206900000,109869000,0.00186308,175.841,0.327607,0.410825,0.0007654,0.0129524,0.520963,6140,2900,1000
473401494,306930168,973,2,f,146129000,1669.16,27576800000,305199,1.14225e-05,182.846,0.00208855,0.179009,2.04472e-06,3.46015e-05,0.102638,8820,1510,9630
473400976,306930168,214,2,f,289443000,10283.6,16639900000,730778,3.55289e-05,71.0627,0.00252478,0.354567,1.25974e-05,0.000213178,0.0587584,9010,4270,6100
473401377,306930168,818,2,f,916176000,118867,94267700000,10832200,0.000129743,91.1288,0.0118233,1.12232,0.000145612,0.00246411,0.0932694,6600,5070,8160
473402328,306930168,1010,3,f,177502000,0,39360300000,0,0,0,0,0.217439,0,0,0,0,0,0
473402108,306930168,702,3,f,786838000,0,264380000000,0,0,0,0,0.963876,0,0,0,0,0,0
473400077,306930168,67,1,f,24652800,247.416,1835840000,13537.8,1.0036e-05,54.7167,0.000549138,0.0301997,3.03085e-07,5.12892e-06,0.0275063,8530,4030,5460
473400756,306930168,1066,1,f,93658500,141239,14144900000,25631900,0.00150802,181.479,0.273674,0.114732,0.000173018,0.00292787,0.185675,7710,490,3810
473400747,306930168,1049,1,f,593838000,99732,104388000000,12352400,0.000167945,123.856,0.0208009,0.727452,0.000122172,0.00206744,0.173195,10120,5530,2720
473401605,306930168,1132,2,f,1394600000,491667,56825600000,131102000,0.00035255,266.648,0.0940067,1.70839,0.000602292,0.0101922,0.431647,9150,5390,7390
473402226,306930168,895,3,f,1842310000,455238,306537000000,76227400,0.000247101,167.445,0.0413759,2.25684,0.000557667,0.00943706,0.245379,7890,4320,10790
473401626,306930168,312782574,2,f,218830000,0,47559200000,0,0,0,0,0.268067,0,0,0,0,0,0
473401793,306930168,218,3,f,975060000,128105000,506988000000,351659000000,0.131381,2745.09,360.653,1.19445,0.156928,2.6556,1,7660,3150,3680
473402186,306930168,831,3,f,5801400,0,871996000,0,0,0,0,0.00710672,0,0,0,0,0,0
473401085,306930168,363,2,f,203117000,0,56567100000,0,0,0,0,0.248819,0,0,0,0,0,0
473402336,306930168,1021,3,f,1123110000,1622.98,248270000000,117988,1.44507e-06,72.6982,0.000105054,1.37581,1.98815e-06,3.36443e-05,0.0372601,3710,2920,6910
473401243,306930168,619,2,f,176552000,135853,24273100000,27505200,0.00076948,202.463,0.155791,0.216276,0.00016642,0.00281623,0.331968,5740,7280,7870
473400233,306930168,305,1,f,72981900,0,19852800000,0,0,0,0,0.0894028,0,0,0,0,0,0
473402296,306930168,969,3,f,352409000,545299,73136900000,84773600,0.00154735,155.463,0.240554,0.431702,0.000667992,0.011304,0.483551,2570,3830,5790
473401760,306930168,165,3,f,550937000,40924.5,55888000000,4525530,7.42816e-05,110.583,0.00821425,0.674898,5.01325e-05,0.000848361,0.137548,8240,5410,5550
473400834,306930168,312782636,1,f,170521000,284.376,30984700000,67476.2,1.66769e-06,237.278,0.000395706,0.208888,3.4836e-07,5.89509e-06,0.0298064,10150,2390,1800
473401428,306930168,894,2,f,606594000,91962.5,99588600000,17051400,0.000151605,185.417,0.02811,0.743077,0.000112654,0.00190638,0.167533,9050,390,6730
473401490,306930168,968,2,f,565609000,10746.4,116723000000,952616,1.89998e-05,88.6448,0.00168423,0.692871,1.31644e-05,0.000222773,0.05478,11940,4620,7050
473401663,306930168,12,3,f,30848400,3636.81,1690040000,232670,0.000117893,63.9763,0.00754236,0.0377893,4.45509e-06,7.53908e-05,0.0667187,8620,4910,5810
473401386,306930168,832,2,f,504597000,107049,8988300000,7230420,0.000212148,67.543,0.0143291,0.618131,0.000131135,0.00221912,0.172489,7890,3090,5890
473401822,306930168,260,3,f,147647000,337216,11151600000,66640200,0.00228394,197.619,0.451349,0.180867,0.000413089,0.00699046,0.354936,5720,7140,3720
473400152,306930168,181,1,f,172864000,0,39752800000,0,0,0,0,0.211758,0,0,0,0,0,0
473402217,306930168,879,3,f,3096790000,470902,545960000000,96682700,0.000152061,205.314,0.0312203,3.79357,0.000576855,0.00976176,0.249676,8650,320,5230
473402206,306930168,859,3,f,11979000,20876.8,824222000,1378040,0.00174278,66.0082,0.115038,0.0146743,2.5574e-05,0.000432774,0.209241,12550,4900,6320
473400961,306930168,194,2,f,1533550000,8700140,144342000000,10440200000,0.0056732,1200,6.80783,1.8786,0.0106577,0.180353,1,5920,6870,6550
473402093,306930168,681,3,f,75922200,5944,4189190000,1073230,7.82906e-05,180.557,0.014136,0.0930047,7.2814e-06,0.000123219,0.113308,8160,5470,5570
473400060,306930168,41,1,f,139830000,73683.1,22867900000,12203100,0.000526947,165.616,0.0872709,0.171292,9.02618e-05,0.00152745,0.228362,8110,420,4000
473400421,306930168,600,1,f,423266000,81728.4,91520600000,17640000,0.00019309,215.837,0.0416758,0.518501,0.000100117,0.00169422,0.450206,7230,2210,1200
473400826,306930168,312782604,1,f,52810200,545.065,925558000,93680.7,1.03212e-05,171.871,0.00177391,0.0646925,6.67705e-07,1.12992e-05,0.0276872,8400,1090,2180
473401107,306930168,395,2,f,496350000,109873,29617900000,6247700,0.000221363,56.8626,0.0125873,0.608029,0.000134595,0.00227767,0.0967211,12630,6690,7090
473401703,306930168,91,3,f,775508000,13612.7,53947700000,918500,1.75532e-05,67.4738,0.00118438,0.949998,1.66755e-05,0.00028219,0.0631154,11110,3890,7400
473401834,306930168,280,3,f,32144400,130.255,5058950000,8130.65,4.05219e-06,62.421,0.000252941,0.0393769,1.59562e-07,2.70018e-06,0.0113228,10490,4560,6450
473402193,306930168,841,3,f,256838000,158797,4509810000,12442200,0.000618277,78.3529,0.0484437,0.314627,0.000194527,0.00329185,0.414035,9740,7040,5750
473400614,306930168,888,1,f,325847000,1007.84,49784800000,188602,3.09299e-06,187.135,0.000578806,0.399162,1.23461e-06,2.08925e-05,0.0444466,9080,3980,870
473401867,306930168,328,3,f,992317000,234.308,260329000000,44349.4,2.36122e-07,189.278,4.46927e-05,1.21559,2.87027e-07,4.85719e-06,0.0195991,3570,4800,2440
473400571,306930168,821,1,f,928392000,102662,182500000000,20158200,0.000110581,196.354,0.021713,1.13728,0.000125761,0.00212818,0.261501,10030,1440,2580
473401565,306930168,1070,2,f,727375000,0,261142000000,0,0,0,0,0.891034,0,0,0,0,0,0
473402187,306930168,832,3,f,1009190000,232533,18620500000,13620500,0.000230415,58.5741,0.0134964,1.23626,0.000284854,0.0048204,0.172489,7890,3090,5890
473401682,306930168,44,3,f,1542000000,185860,357523000000,26802400,0.000120532,144.208,0.0173816,1.88894,0.000227678,0.00385286,0.492087,3090,4220,5800
473401693,306930168,67,3,f,49305600,248.317,4584980000,13624,5.03628e-06,54.8654,0.000276318,0.0603994,3.04188e-07,5.14759e-06,0.0275063,8530,4030,5460
473401712,306930168,105,3,f,132620000,6760.35,5175170000,390979,5.09752e-05,57.8342,0.00294811,0.16246,8.28142e-06,0.000140142,0.0510824,10110,6680,6740
473400968,306930168,204,2,f,124814000,1545.46,20527600000,322960,1.23822e-05,208.973,0.00258754,0.152897,1.89319e-06,3.20374e-05,0.0489316,1960,3450,7190
473400787,306930168,1113,1,f,38918700,0,5116760000,0,0,0,0,0.0476754,0,0,0,0,0,0
473401446,306930168,911,2,f,3096900,0,348339000,0,0,0,0,0.0037937,0,0,0,0,0,0
473401139,306930168,448,2,f,125989000,0,38212000000,0,0,0,0,0.154337,0,0,0,0,0,0
473401451,306930168,918,2,f,3698590000,179230,528778000000,33115900,4.8459e-05,184.768,0.00895366,4.53077,0.000219557,0.00371542,0.200006,9820,4950,10070
473400972,306930168,209,2,f,63508500,10833.9,2723050000,790240,0.000170589,72.9416,0.0124431,0.0777979,1.32715e-05,0.000224585,0.049074,11110,4850,7100
473401367,306930168,800,2,f,182028000,0,40992000000,0,0,0,0,0.222984,0,0,0,0,0,0
473401674,306930168,31,3,f,4166510000,174193,1072720000000,45931600,4.18079e-05,263.682,0.011024,5.10397,0.000213386,0.00361101,0.267057,5320,970,5450
473401485,306930168,961,2,f,5772140000,1324290,954688000000,238698000,0.000229429,180.245,0.0413535,7.07087,0.00162226,0.0274525,0.440809,4520,5770,9290
473401825,306930168,266,3,f,103160000,1782.58,18464800000,195056,1.72798e-05,109.424,0.00189082,0.126371,2.18366e-06,3.69527e-05,0.026877,5460,4500,6330
473400103,306930168,115,1,f,3266100,0,527851000,0,0,0,0,0.00400097,0,0,0,0,0,0
473400660,306930168,943,1,f,2326660000,195400,562924000000,35430700,8.39829e-05,181.324,0.0152281,2.85016,0.000239364,0.00405062,0.274129,5520,820,4660
473402349,306930168,1038,3,f,1100960000,0,344116000000,0,0,0,0,1.34868,0,0,0,0,0,0
473401623,306930168,312782562,2,f,75759300,0,19686600000,0,0,0,0,0.0928051,0,0,0,0,0,0
