id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473258661,306958740,673,1,f,9695700,244.328,225043000,22037.8,2.51997e-05,90.1976,0.00227295,0.0118772,2.99302e-07,0.000104665,0.0301325,8280,5810,5220
473260207,306958740,583,3,f,445460000,6270.41,80659000000,1485190,1.40763e-05,236.856,0.00333405,0.545689,7.68126e-06,0.00268611,0.11736,5020,5060,2350
473258311,306958740,122,1,f,58049100,0,3363730000,0,0,0,0,0.0711101,0,0,0,0,0,0
473259988,306958740,318,3,f,15845400,0,3370990000,0,0,0,0,0.0194106,0,0,0,0,0,0
473260107,306958740,456,3,f,3673800,0,796509000,0,0,0,0,0.0045004,0,0,0,0,0,0
473258490,306958740,388,1,f,1455300,33.5643,126484000,6682.96,2.30635e-05,199.109,0.00459215,0.00178274,4.11162e-08,1.43782e-05,0.00684819,12990,5020,5510
473259803,306958740,21,3,f,1138040000,264473,185695000000,34100000,0.000232393,128.936,0.0299638,1.3941,0.000323979,0.113295,0.472154,5240,6980,8580
473260524,306958740,936,3,f,3387550000,59048.5,882456000000,12348300,1.7431e-05,209.121,0.00364519,4.14975,7.23344e-05,0.0252951,0.16604,11990,1490,7060
473258883,306958740,997,1,f,224322000000,29909700,37904400000000,5104370000,0.000133333,170.659,0.0227546,274.795,0.0366394,12.8127,0.613644,7730,4770,3050
473259458,306958740,706,2,f,35976600,380836,6429020000,355698000,0.0105857,933.992,9.88692,0.0440713,0.000466524,0.163142,0.497147,7800,2610,6410
473258589,306958740,566,1,f,465023000,43498,82056500000,9434780,9.35395e-05,216.902,0.0202889,0.569653,5.32851e-05,0.0186336,0.198335,8430,6580,1950
473259257,306958740,377,2,f,65389500,0,16637400000,0,0,0,0,0.0801021,0,0,0,0,0,0
473259271,306958740,398,2,f,211571000,0,13630800000,0,0,0,0,0.259175,0,0,0,0,0,0
473258903,306958740,1021,1,f,561557000,0,115018000000,0,0,0,0,0.687907,0,0,0,0,0,0
473258377,306958740,226,1,f,461876000,149905,72438800000,25220300,0.000324557,168.242,0.054604,0.565797,0.000183634,0.0642162,0.391221,5720,6970,4440
473259689,306958740,1038,2,f,550482000,0,160267000000,0,0,0,0,0.674341,0,0,0,0,0,0
473260120,306958740,482,3,f,308014000,87866.1,25262400000,16360900,0.000285266,186.202,0.0531172,0.377317,0.000107636,0.03764,0.322911,9130,3450,3480
473258347,306958740,173,1,f,115967000,26.836,15086900000,861.034,2.31411e-07,32.085,7.42483e-06,0.142059,3.28741e-08,1.1496e-05,0.00798226,6140,7150,5080
473258275,306958740,56,1,f,1851910000,0,485232000000,0,0,0,0,2.2686,0,0,0,0,0,0
473260172,306958740,545,3,f,13887000,53.5042,3178090000,4205.3,3.85283e-06,78.5977,0.000302823,0.0170116,6.55426e-08,2.29201e-05,0.011247,7380,460,6660
473258584,306958740,556,1,f,232503000,0,51379500000,0,0,0,0,0.284817,0,0,0,0,0,0
473258877,306958740,988,1,f,283139000,0,58906400000,0,0,0,0,0.346845,0,0,0,0,0,0
473259732,306958740,1102,2,f,558433000,0,107477000000,0,0,0,0,0.68408,0,0,0,0,0,0
473260513,306958740,929,3,f,76420800,0,9633720000,0,0,0,0,0.0936155,0,0,0,0,0,0
473260654,306958740,1084,3,f,946130000,88.9506,172619000000,15491.4,9.40152e-08,174.157,1.63734e-05,1.15901,1.08965e-07,3.81046e-05,0.0236391,9520,2300,3890
473259046,306958740,62,2,f,480963000,0,8910860000,0,0,0,0,0.589179,0,0,0,0,0,0
473258645,306958740,648,1,f,2417570000,0,656659000000,0,0,0,0,2.96153,0,0,0,0,0,0
473259717,306958740,1084,2,f,473065000,53.9662,77720100000,8406.69,1.14078e-07,155.777,1.77707e-05,0.579505,6.61085e-08,2.3118e-05,0.0124271,9220,3310,8150
473259587,306958740,911,2,f,3096900,0,403991000,0,0,0,0,0.0037937,0,0,0,0,0,0
473259895,306958740,171,3,f,448555000,47624.3,90974200000,8902230,0.000106173,186.926,0.0198465,0.549479,5.83398e-05,0.0204013,0.178544,2580,2460,5640
473260046,306958740,378,3,f,5269680000,773419,1165890000000,127912000,0.000146768,165.385,0.0242732,6.45536,0.000947439,0.331317,0.372962,4940,3620,1260
473259294,306958740,440,2,f,84699900,0,14311000000,0,0,0,0,0.103757,0,0,0,0,0,0
473260109,306958740,461,3,f,29565000,0,8843710000,0,0,0,0,0.0362171,0,0,0,0,0,0
473258627,306958740,621,1,f,170722000,0,22562300000,0,0,0,0,0.209134,0,0,0,0,0,0
473259093,306958740,140,2,f,201443000,9173.35,14893300000,1848910,4.55381e-05,201.553,0.00917833,0.246768,1.12374e-05,0.00392967,0.11909,10260,2890,5740
473260670,306958740,1105,3,f,175046000,0,35576500000,0,0,0,0,0.214432,0,0,0,0,0,0
473259730,306958740,1101,2,f,295286000,0,63473000000,0,0,0,0,0.361725,0,0,0,0,0,0
473260119,306958740,478,3,f,343930000,0,99660000000,0,0,0,0,0.421314,0,0,0,0,0,0
473258874,306958740,983,1,f,6421230000,92927.7,660726000000,19671400,1.4472e-05,211.685,0.0030635,7.866,0.000113836,0.0398083,0.30761,8900,4800,3530
473259478,306958740,746,2,f,604155000,170.669,148642000000,5638.56,2.82492e-07,33.0381,9.33298e-06,0.74009,2.09069e-07,7.31109e-05,0.00611317,2640,4280,5860
473258687,306958740,705,1,f,5803200,0,461170000,0,0,0,0,0.00710892,0,0,0,0,0,0
473258556,306958740,507,1,f,7237650000,565039,1126630000000,105513000,7.80694e-05,186.736,0.0145783,8.86612,0.000692172,0.242051,0.253949,2480,5970,5250
473258855,306958740,959,1,f,127209000,15941.5,8651420000,2352710,0.000125318,147.584,0.0184949,0.155831,1.95283e-05,0.006829,0.0644073,8650,3100,690
473258522,306958740,441,1,f,8389800,0,2382390000,0,0,0,0,0.0102775,0,0,0,0,0,0
473259298,306958740,444,2,f,757769000,0,140797000000,0,0,0,0,0.928268,0,0,0,0,0,0
473259579,306958740,904,2,f,753540000,443801,95016100000,65844400,0.000588954,148.365,0.0873801,0.923087,0.000543656,0.190115,0.319134,4590,6810,6350
473259697,306958740,1049,2,f,593838000,6856.59,88699300000,1084030,1.15462e-05,158.1,0.00182546,0.727452,8.39932e-06,0.00293722,0.0715255,9980,5430,8560
473259930,306958740,230,3,f,32841000,0,1732390000,0,0,0,0,0.0402302,0,0,0,0,0,0
473258967,306958740,1125,1,f,106813000,0,25149600000,0,0,0,0,0.130846,0,0,0,0,0,0
473258822,306958740,922,1,f,986040000,44972.3,144340000000,5892710,4.5609e-05,131.03,0.00597614,1.2079,5.50911e-05,0.0192652,0.154116,6900,5240,1020
473259501,306958740,786,2,f,62570700,0,11806300000,0,0,0,0,0.0766491,0,0,0,0,0,0
473259079,306958740,122,2,f,58049100,0,3336070000,0,0,0,0,0.0711101,0,0,0,0,0,0
473258369,306958740,211,1,f,356939000,136.922,79900600000,20901.4,3.836e-07,152.652,5.85573e-05,0.43725,1.67729e-07,5.86544e-05,0.0128103,5270,1110,5540
473259014,306958740,4,2,f,2515060000,444677,394178000000,128725000,0.000176806,289.48,0.0511818,3.08095,0.000544729,0.19049,0.411226,10000,1590,6930
473258549,306958740,491,1,f,251901000,71916.9,18139400000,16085600,0.000285497,223.669,0.0638568,0.308579,8.80982e-05,0.0308077,0.227046,8350,5820,5620
473259914,306958740,206,3,f,118867000,0,6524230000,0,0,0,0,0.145612,0,0,0,0,0,0
473260645,306958740,1066,3,f,187317000,12438.4,31297900000,2843280,6.6403e-05,228.588,0.015179,0.229463,1.5237e-05,0.00532835,0.0986934,8050,400,7180
473259830,306958740,72,3,f,30504600,0,6946090000,0,0,0,0,0.0373681,0,0,0,0,0,0
473258468,306958740,354,1,f,12815400000,320736,986142000000,59635200,2.50273e-05,185.932,0.00465339,15.6989,0.000392902,0.137397,0.385721,10720,7090,4080
473259008,306958740,312782640,1,f,16341300,0,4086880000,0,0,0,0,0.0200181,0,0,0,0,0,0
473260456,306958740,877,3,f,180461000,0,4650340000,0,0,0,0,0.221064,0,0,0,0,0,0
473258508,306958740,421,1,f,67813200,1569.32,14749600000,402732,2.31418e-05,256.628,0.00593885,0.0830712,1.92242e-06,0.000672265,0.0229092,8930,1570,1730
473259897,306958740,177,3,f,19591200,0,3105580000,0,0,0,0,0.0239992,0,0,0,0,0,0
473258906,306958740,1025,1,f,2218930000,190659,449029000000,26179600,8.5924e-05,137.311,0.0117983,2.71818,0.000233557,0.0816743,0.266812,11610,4730,2490
473259147,306958740,217,2,f,160678000,375.041,8922760000,18214.5,2.33412e-06,48.5666,0.00011336,0.19683,4.59426e-07,0.00016066,0.0292447,11040,4110,7030
473260348,306958740,759,3,f,19179000,0,3989670000,0,0,0,0,0.0234943,0,0,0,0,0,0
473258374,306958740,222,1,f,7367400,0,139065000,0,0,0,0,0.00902507,0,0,0,0,0,0
473259479,306958740,749,2,f,360812000,1539.65,37174600000,365869,4.26719e-06,237.631,0.00101402,0.441994,1.88607e-06,0.000659555,0.0560234,8210,5900,6500
473259454,306958740,702,2,f,393419000,0,124554000000,0,0,0,0,0.481938,0,0,0,0,0,0
473260407,306958740,800,3,f,364055000,0,79530900000,0,0,0,0,0.445968,0,0,0,0,0,0
473260284,306958740,675,3,f,87822000,0,15505200000,0,0,0,0,0.107582,0,0,0,0,0,0
473260315,306958740,711,3,f,268049000,455.681,19406000000,84807.2,1.69999e-06,186.111,0.000316387,0.32836,5.58209e-07,0.000195204,0.0649103,12800,4870,6410
473260665,306958740,1099,3,f,3020900000,11689.9,183567000000,2389860,3.86968e-06,204.437,0.000791107,3.70061,1.43202e-05,0.00500772,0.151479,6430,3320,3600
473259892,306958740,165,3,f,550937000,972.901,67166200000,138369,1.7659e-06,142.223,0.000251152,0.674898,1.1918e-06,0.00041677,0.0147938,8700,5190,5530
473259200,306958740,301,2,f,319407000,138885,22056700000,22992700,0.00043482,165.552,0.0719855,0.391274,0.000170134,0.0594953,0.517806,7560,4390,8440
473259954,306958740,263,3,f,59625000,0,5522390000,0,0,0,0,0.0730406,0,0,0,0,0,0
473259028,306958740,26,2,f,548428000,0,113659000000,0,0,0,0,0.671824,0,0,0,0,0,0
473260624,306958740,1031,3,f,382171000,1252.11,14914900000,111791,3.2763e-06,89.2825,0.000292516,0.468159,1.53383e-06,0.000536376,0.0233111,6400,5310,7790
473259532,306958740,836,2,f,174853000,8444.34,17780100000,1123420,4.8294e-05,133.038,0.00642493,0.214195,1.03443e-05,0.00361738,0.07826,6930,5010,10510
473260664,306958740,1098,3,f,316057000,0,28766800000,0,0,0,0,0.387169,0,0,0,0,0,0
473259215,306958740,322,2,f,11165500000,948953,2763210000000,149475000,8.49898e-05,157.516,0.0133872,13.6777,0.00116247,0.406512,0.41464,5400,2740,10070
473258722,306958740,773,1,f,158576000,0,29868000000,0,0,0,0,0.194256,0,0,0,0,0,0
473260291,306958740,685,3,f,664213000,0,93376900000,0,0,0,0,0.81366,0,0,0,0,0,0
473260259,306958740,637,3,f,3474640000,6257.28,551210000000,736022,1.80084e-06,117.627,0.000211827,4.25643,7.66517e-06,0.00268049,0.181146,7500,3390,7710
473258769,306958740,846,1,f,150758000,0,17193800000,0,0,0,0,0.184679,0,0,0,0,0,0
473259929,306958740,229,3,f,1440580000,487968,9559900000,82390700,0.000338729,168.845,0.0571925,1.76472,0.00059776,0.209035,0.316002,11010,6800,3610
473259402,306958740,629,2,f,324571000,0,69604200000,0,0,0,0,0.397599,0,0,0,0,0,0
473258611,306958740,600,1,f,423266000,9219.78,72455600000,970479,2.17825e-05,105.261,0.00229283,0.518501,1.12942e-05,0.00394956,0.130108,8290,1940,1250
473259741,306958740,1120,2,f,21590100,0,4392080000,0,0,0,0,0.0264479,0,0,0,0,0,0
473260042,306958740,374,3,f,191243000,0,19418400000,0,0,0,0,0.234272,0,0,0,0,0,0
473259831,306958740,73,3,f,5551700000,278186,311180000000,54453000,5.01082e-05,195.743,0.00980834,6.80084,0.000340778,0.119169,0.410511,7640,5470,8090
473260081,306958740,421,3,f,135626000,10032.8,29483600000,2362870,7.39734e-05,235.515,0.0174219,0.166142,1.22901e-05,0.00429782,0.0914798,9530,1830,9660
473259073,306958740,115,2,f,3266100,0,666548000,0,0,0,0,0.00400097,0,0,0,0,0,0
473258852,306958740,954,1,f,153720000,0,40478400000,0,0,0,0,0.188307,0,0,0,0,0,0
473259583,306958740,908,2,f,92196000,37.4815,6823350000,6215.69,4.06542e-07,165.833,6.74182e-05,0.11294,4.59149e-08,1.60563e-05,0.00629006,5380,5010,5820
473259750,306958740,10703,2,f,1805030000,4913.19,398429000000,941629,2.72194e-06,191.653,0.000521669,2.21116,6.01866e-06,0.00210471,0.144432,8980,5460,8200
473260011,306958740,342,3,f,2505000000,17163.7,420306000000,987532,6.85179e-06,57.536,0.000394225,3.06862,2.10256e-05,0.00735258,0.337828,6630,5910,7720
473259482,306958740,753,2,f,423900,0,51830400,0,0,0,0,0.000519278,0,0,0,0,0,0
473259098,306958740,147,2,f,7392600,0,988020000,0,0,0,0,0.00905593,0,0,0,0,0,0
473259213,306958740,320,2,f,1029770000,105915,142933000000,20895000,0.000102854,197.28,0.020291,1.26147,0.000129746,0.045372,0.195124,5260,870,6550
473259977,306958740,301,3,f,638815000,163594,49014000000,28553800,0.000256089,174.541,0.0446981,0.782548,0.000200402,0.07008,0.517806,7560,4390,8440
473258572,306958740,527,1,f,203940000,41915,12290900000,7275480,0.000205526,173.577,0.0356746,0.249827,5.13459e-05,0.0179555,0.182418,7150,3190,710
473260181,306958740,564,3,f,554479000,23.0599,83330100000,1614.19,4.15884e-08,70,2.91119e-06,0.679237,2.82484e-08,9.87838e-06,0.00386793,4620,4370,5650
473259401,306958740,628,2,f,38655000,2096800,9033920000,1897550000,0.054244,904.975,49.0895,0.0473524,0.00256858,0.898226,0.64991,7970,2560,6590
473258278,306958740,62,1,f,480963000,175.125,8947810000,10948.9,3.64115e-07,62.5205,2.27646e-05,0.589179,2.14529e-07,7.50201e-05,0.0217105,10090,4220,5320
473259843,306958740,100,3,f,317722000,972.901,42660700000,138369,3.06212e-06,142.223,0.000435503,0.389209,1.1918e-06,0.00041677,0.0147938,8700,5190,5530
473259097,306958740,146,2,f,1153080000,0,63270800000,0,0,0,0,1.41253,0,0,0,0,0,0
473260213,306958740,590,3,f,827215000,0,133441000000,0,0,0,0,1.01334,0,0,0,0,0,0
473260485,306958740,905,3,f,164509000,0,34029500000,0,0,0,0,0.201524,0,0,0,0,0,0
473258929,306958740,1058,1,f,218434000,0,50611100000,0,0,0,0,0.267581,0,0,0,0,0,0
473258511,306958740,425,1,f,287651000,0,72078200000,0,0,0,0,0.352372,0,0,0,0,0,0
473259451,306958740,698,2,f,19814700000,1380390,3620860000000,216712000,6.96648e-05,156.994,0.010937,24.273,0.00169097,0.591328,0.361128,1560,3050,6110
473259524,306958740,824,2,f,354401000,21500.5,24965300000,3949760,6.06671e-05,183.706,0.0111449,0.434141,2.63381e-05,0.00921036,0.253308,8330,5770,6200
473260074,306958740,412,3,f,625502000,0,165286000000,0,0,0,0,0.76624,0,0,0,0,0,0
473258515,306958740,433,1,f,98091900,0,25153200000,0,0,0,0,0.120163,0,0,0,0,0,0
473259316,306958740,477,2,f,19541900000,2855220,3993400000000,426539000,0.000146108,149.389,0.0218269,23.9388,0.00349765,1.22312,0.572358,6500,6210,7560
473260351,306958740,767,3,f,2701420000,0,621437000000,0,0,0,0,3.30924,0,0,0,0,0,0
473259827,306958740,66,3,f,5274000,0,603030000,0,0,0,0,0.00646065,0,0,0,0,0,0
473258371,306958740,215,1,f,517904000,347447,73545800000,71754800,0.000670871,206.52,0.138549,0.634433,0.000425622,0.148839,0.365747,7990,2710,4720
473258826,306958740,927,1,f,20744100,0,2882950000,0,0,0,0,0.0254115,0,0,0,0,0,0
473259642,306958740,978,2,f,294982000,605.495,14653000000,38160.1,2.05265e-06,63.023,0.000129364,0.361353,7.41732e-07,0.000259382,0.0198055,11470,7310,6710
473259910,306958740,201,3,f,1585780000,165917,332654000000,28616400,0.000104628,172.474,0.0180457,1.94258,0.000203248,0.0710754,0.303728,6210,2110,9970
473258265,306958740,38,1,f,112755000,0,18531500000,0,0,0,0,0.138125,0,0,0,0,0,0
473258765,306958740,841,1,f,128419000,31114.6,1617730000,3446280,0.000242289,110.761,0.0268362,0.157314,3.81154e-05,0.0133288,0.261503,9470,6650,4000
473258366,306958740,207,1,f,20517300,76.6361,2875310000,17610,3.7352e-06,229.787,0.0008583,0.0251337,9.38793e-08,3.28293e-05,0.00923117,12390,4850,5680
473259667,306958740,1010,2,f,88750800,0,21634000000,0,0,0,0,0.10872,0,0,0,0,0,0
473260675,306958740,1113,3,f,77837400,0,11338800000,0,0,0,0,0.0953508,0,0,0,0,0,0
473258363,306958740,203,1,f,11556900,0,1313330000,0,0,0,0,0.0141572,0,0,0,0,0,0
473258956,306958740,1102,1,f,558433000,0,107689000000,0,0,0,0,0.68408,0,0,0,0,0,0
473260529,306958740,940,3,f,947668000,13.4747,149963000000,977.619,1.42188e-08,72.5524,1.03161e-06,1.16089,1.65065e-08,5.77227e-06,0.00365424,4090,2830,6920
473258865,306958740,972,1,f,790097000,23915.2,162774000000,4158680,3.02686e-05,173.893,0.0052635,0.967869,2.92961e-05,0.0102448,0.178544,2580,2460,5640
473258996,306958740,312782590,1,f,67869900,0,20208100000,0,0,0,0,0.0831406,0,0,0,0,0,0
473258604,306958740,590,1,f,413608000,0,69129800000,0,0,0,0,0.506669,0,0,0,0,0,0
473259650,306958740,987,2,f,2726110000,59857.4,205300000000,7760750,2.19571e-05,129.654,0.00284682,3.33949,7.33254e-05,0.0256417,0.283679,8760,6580,6080
473258270,306958740,46,1,f,121939000,245.843,7020750000,22239.7,2.01611e-06,90.4631,0.000182384,0.149376,3.01158e-07,0.000105314,0.0301325,8280,5810,5220
473259350,306958740,545,2,f,6943500,53.5042,1579130000,4205.3,7.70565e-06,78.5977,0.000605646,0.00850579,6.55426e-08,2.29201e-05,0.011247,7380,460,6660
473260630,306958740,1041,3,f,5020320000,426631,611084000000,72158300,8.49809e-05,169.135,0.0143733,6.14989,0.000522623,0.18276,0.272473,10270,4390,2650
473259534,306958740,839,2,f,40102200,46.307,6808480000,1239,1.15473e-06,26.7561,3.0896e-05,0.0491252,5.67261e-08,1.9837e-05,0.00737504,12310,4990,6000
473259719,306958740,1086,2,f,44656200,0,9056390000,0,0,0,0,0.0547038,0,0,0,0,0,0
473258356,306958740,189,1,f,28740600,0,6046670000,0,0,0,0,0.0352072,0,0,0,0,0,0
473259663,306958740,1006,2,f,56410200,3373.66,200455000,445019,5.98058e-05,131.91,0.00788898,0.0691025,4.13273e-06,0.0014452,0.0919366,6940,700,8180
473259838,306958740,91,3,f,775508000,0,61687400000,0,0,0,0,0.949998,0,0,0,0,0,0
473258344,306958740,169,1,f,69519600,0,7784890000,0,0,0,0,0.0851615,0,0,0,0,0,0
473258720,306958740,771,1,f,8484380000,1343050,618005000000,208745000,0.000158296,155.427,0.0246035,10.3934,0.00164523,0.575333,0.453666,9230,6840,4390
473258561,306958740,514,1,f,12478500,33.5643,391358000,6682.96,2.68977e-06,199.109,0.000535558,0.0152862,4.11162e-08,1.43782e-05,0.00684819,12990,5020,5510
473259232,306958740,342,2,f,1252500000,16668.8,206240000000,958222,1.33084e-05,57.4859,0.000765048,1.53431,2.04193e-05,0.00714057,0.337828,6630,5910,7720
473259109,306958740,162,2,f,52154100,0,10391500000,0,0,0,0,0.0638888,0,0,0,0,0,0
473259624,306958740,954,2,f,153720000,0,39855600000,0,0,0,0,0.188307,0,0,0,0,0,0
473258602,306958740,588,1,f,246776000,3247.83,53156100000,712011,1.3161e-05,219.227,0.00288525,0.302301,3.97859e-06,0.0013913,0.0843643,4240,2230,5680
473258875,306958740,985,1,f,8038890000,175558,1853730000000,31632100,2.18385e-05,180.181,0.00393488,9.84765,0.000215058,0.0752052,0.264849,4160,1140,4680
473258894,306958740,1010,1,f,88750800,0,19101300000,0,0,0,0,0.10872,0,0,0,0,0,0
473258969,306958740,1127,1,f,295491000,2487.45,49008500000,465162,8.41804e-06,187.003,0.0015742,0.361976,3.04713e-06,0.00106557,0.0621292,8890,3340,730
473260322,306958740,723,3,f,1476790000,0,363099000000,0,0,0,0,1.80907,0,0,0,0,0,0
473258510,306958740,423,1,f,625668000,1615.35,128972000000,235413,2.58179e-06,145.736,0.000376259,0.766444,1.9788e-06,0.000691981,0.0527246,7820,4770,2170
473258533,306958740,456,1,f,1836900,0,414814000,0,0,0,0,0.0022502,0,0,0,0,0,0
473259506,306958740,795,2,f,2067420000,1625.81,361290000000,377072,7.86395e-07,231.929,0.000182388,2.53259,1.99162e-06,0.000696463,0.0361214,10370,3550,6110
473258539,306958740,469,1,f,17057700,0,4694670000,0,0,0,0,0.0208957,0,0,0,0,0,0
473258331,306958740,149,1,f,181114000,0,22950600000,0,0,0,0,0.221865,0,0,0,0,0,0
473260062,306958740,393,3,f,1812600,0,444689000,0,0,0,0,0.00222044,0,0,0,0,0,0
473259047,306958740,63,2,f,21027600,0,4549700000,0,0,0,0,0.0257588,0,0,0,0,0,0
473259644,306958740,981,2,f,245295000,302600,20502100000,42209300,0.00123362,139.489,0.172076,0.300486,0.000370685,0.129627,0.350601,7120,1530,9760
473260309,306958740,705,3,f,11606400,0,838945000,0,0,0,0,0.0142178,0,0,0,0,0,0
473258417,306958740,290,1,f,3088060000,433787,339646000000,72291100,0.000140472,166.651,0.0234099,3.78287,0.00053139,0.185825,0.391221,5720,6970,4440
473259096,306958740,145,2,f,730563000,65663.3,52119700000,15762400,8.98804e-05,240.049,0.0215757,0.89494,8.04376e-05,0.0281288,0.223956,12020,4710,7240
473258526,306958740,445,1,f,231073000,3.02873,10075700000,127.654,1.31072e-08,42.1478,5.52442e-07,0.283065,3.7102e-09,1.29745e-06,0.000725194,11790,6260,3490
473259975,306958740,296,3,f,653422000,0,165452000000,0,0,0,0,0.800441,0,0,0,0,0,0
473259453,306958740,701,2,f,1111910000,21817.4,124887000000,4661670,1.96215e-05,213.668,0.00419249,1.36209,2.67263e-05,0.0093461,0.134281,12080,4690,6780
473258530,306958740,451,1,f,116788000,0,25375000000,0,0,0,0,0.143066,0,0,0,0,0,0
473259218,306958740,326,2,f,204137000,378.777,4661850000,20146.7,1.8555e-06,53.1887,9.86918e-05,0.250068,4.64002e-07,0.00016226,0.0212607,10980,4090,7030
473260416,306958740,816,3,f,233820000,0,48168400000,0,0,0,0,0.28643,0,0,0,0,0,0
473258659,306958740,671,1,f,136743000,11442.8,6543420000,1852670,8.36808e-05,161.907,0.0135485,0.167511,1.40174e-05,0.00490185,0.103332,8510,340,4380
473258513,306958740,429,1,f,595589000,3616.93,59408300000,725662,6.07286e-06,200.629,0.00121839,0.729597,4.43074e-06,0.00154942,0.0592994,13150,6800,3860
473259495,306958740,776,2,f,4597310000,16210.8,575996000000,4582800,3.52616e-06,282.7,0.000996845,5.6317,1.98583e-05,0.00694438,0.130395,9290,1630,7840
473258688,306958740,706,1,f,35976600,51512.7,2727680000,10576300,0.00143184,205.315,0.293978,0.0440713,6.31031e-05,0.022067,0.266798,7830,2560,4940
473259067,306958740,104,2,f,1205800000,114351,237920000000,17992000,9.48342e-05,157.34,0.0149212,1.4771,0.00014008,0.0489855,0.442299,4460,4680,9700
473259143,306958740,210,2,f,14751000,1845.98,803670000,241732,0.000125143,130.951,0.0163875,0.01807,2.26133e-06,0.000790779,0.0573877,8050,6220,6670
473259110,306958740,163,2,f,234126000,0,46301500000,0,0,0,0,0.286804,0,0,0,0,0,0
473259802,306958740,19,3,f,23167800,4726.4,3835040000,691355,0.000204007,146.275,0.0298412,0.0283806,5.78985e-06,0.00202469,0.169467,5530,2480,5680
473260673,306958740,1109,3,f,24255000,0,6523600000,0,0,0,0,0.0297124,0,0,0,0,0,0
473259031,306958740,31,2,f,2083250000,23539.3,440419000000,4036280,1.12993e-05,171.47,0.00193749,2.55199,2.88356e-05,0.0100837,0.146553,5030,1300,5840
473258862,306958740,968,1,f,565609000,1025.15,138404000000,207530,1.81248e-06,202.438,0.000366915,0.692871,1.25581e-06,0.000439154,0.0528977,12310,4750,5390
473260300,306958740,696,3,f,23002200,2278.39,2248620000,347373,9.90511e-05,152.464,0.0151017,0.0281777,2.79103e-06,0.000976016,0.100049,8830,2460,990
473259426,306958740,667,2,f,54630000,857.322,7241080000,204616,1.56932e-05,238.669,0.00374549,0.0669218,1.05022e-06,0.000367259,0.0414587,1990,2900,6890
473258803,306958740,898,1,f,275842000,102.25,41465000000,22698.2,3.70683e-07,221.988,8.2287e-05,0.337906,1.25256e-07,4.38017e-05,0.0128051,10450,3820,5610
473259807,306958740,27,3,f,63815400,750406,6686060000,153840000,0.011759,205.009,2.4107,0.0781739,0.000919247,0.321458,0.581142,7960,3790,8350
473258974,306958740,10703,1,f,1805030000,36525.4,436930000000,7881000,2.02353e-05,215.768,0.00436613,2.21116,4.47436e-05,0.0156467,0.23498,8920,5570,3250
473259509,306958740,800,2,f,182028000,0,40493800000,0,0,0,0,0.222984,0,0,0,0,0,0
473259449,306958740,696,2,f,11501100,0,1472520000,0,0,0,0,0.0140888,0,0,0,0,0,0
473258254,306958740,19,1,f,11583900,2782.87,2091410000,368646,0.000240236,132.47,0.031824,0.0141903,3.40902e-06,0.00119212,0.169467,5530,2480,5680
473259707,306958740,1069,2,f,17398800,0,648669000,0,0,0,0,0.0213135,0,0,0,0,0,0
473258943,306958740,1084,1,f,473065000,34.9845,94899300000,7084.68,7.39528e-08,202.509,1.49761e-05,0.579505,4.2856e-08,1.49866e-05,0.0236391,9520,2300,3890
473259012,306958740,1,2,f,13276800,6780.07,776245000,1401280,0.000510671,206.676,0.105543,0.0162641,8.30559e-06,0.00290444,0.163235,8010,6360,6590
473258342,306958740,164,1,f,577800,0,58545800,0,0,0,0,0.000707805,0,0,0,0,0,0
473260643,306958740,1062,3,f,208404000,0,54151500000,0,0,0,0,0.255295,0,0,0,0,0,0
473260716,306958740,312782590,3,f,135740000,0,39216300000,0,0,0,0,0.166281,0,0,0,0,0,0
473259610,306958740,939,2,f,8564400,0,638039000,0,0,0,0,0.0104914,0,0,0,0,0,0
473258658,306958740,670,1,f,160109000,9370.44,27863300000,1706970,5.85253e-05,182.166,0.0106613,0.196134,1.14788e-05,0.0040141,0.121793,6890,510,4340
473258968,306958740,1126,1,f,6718500,0,1114300000,0,0,0,0,0.00823016,0,0,0,0,0,0
473258735,306958740,795,1,f,2067420000,33299.1,340834000000,9443920,1.61066e-05,283.609,0.00456797,2.53259,4.07914e-05,0.0142646,0.246424,10470,3050,4870
473258879,306958740,990,1,f,118723000,0,22907100000,0,0,0,0,0.145435,0,0,0,0,0,0
473260246,306958740,621,3,f,341444000,0,37867800000,0,0,0,0,0.418269,0,0,0,0,0,0
473258480,306958740,374,1,f,95621400,0,9694280000,0,0,0,0,0.117136,0,0,0,0,0,0
473259323,306958740,491,2,f,251901000,2845.26,24381500000,303590,1.12952e-05,106.7,0.0012052,0.308579,3.48545e-06,0.00121885,0.0709925,8420,6020,6070
473259439,306958740,685,2,f,332106000,0,54876200000,0,0,0,0,0.40683,0,0,0,0,0,0
473260592,306958740,997,3,f,448626000000,133017000,75833700000000,45161900000,0.000296498,339.521,0.100667,549.567,0.162945,56.9815,0.732038,7770,5170,8210
473258387,306958740,242,1,f,1267290000,1677.78,202651000000,314067,1.32391e-06,187.192,0.000247825,1.55243,2.05528e-06,0.000718726,0.0939575,3560,6010,5490
