id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473230688,306097997,753,3,f,847800,0,57262600,0,0,0,0,0.00103856,0,0,0,0,0,0
473230020,306097997,1000,2,f,280081000,10493.6,16153100000,2856040,3.74664e-05,272.17,0.0101972,0.343099,1.28547e-05,0.000284385,0.287725,10200,6280,7370
473230290,306097997,164,3,f,1155600,0,0,0,0,0,0,0.00141561,0,0,0,0,0,0
473230059,306097997,1048,2,f,850137000,0,99848700000,0,0,0,0,1.04142,0,0,0,0,0,0
473229591,306097997,453,2,f,13800300000,34822.6,514356000000,12366800,2.52332e-06,355.135,0.00089612,16.9054,4.26577e-05,0.00094372,0.369238,6770,1400,9220
473229176,306097997,312782604,1,f,52810200,424.348,405425000,95563.1,8.03534e-06,225.2,0.00180956,0.0646925,5.19826e-07,1.15001e-05,0.0175512,8040,1180,2050
473228607,306097997,527,1,f,203940000,0,4220990000,0,0,0,0,0.249827,0,0,0,0,0,0
473230635,306097997,669,3,f,12007000000,259062,842212000000,85406500,2.1576e-05,329.676,0.00711309,14.7085,0.000317351,0.00702077,0.312364,8920,1240,2270
473228973,306097997,960,1,f,4132880000,6673.17,408537000000,1372960,1.61465e-06,205.743,0.000332204,5.06278,8.17463e-06,0.000180848,0.0670775,8820,5930,4210
473229660,306097997,574,2,f,320700000,65.4078,1527670000,13111.7,2.03953e-07,200.462,4.08848e-05,0.392857,8.01245e-08,1.7726e-06,0.0228809,8870,5840,6240
473231003,306097997,312782578,3,f,60625800,2528.97,2706280000,731732,4.17144e-05,289.34,0.0120697,0.0742666,3.09798e-06,6.85369e-05,0.132438,9580,2110,1630
473228612,306097997,534,1,f,73809900,0,14890300000,0,0,0,0,0.0904171,0,0,0,0,0,0
473230245,306097997,115,3,f,6532200,0,0,0,0,0,0,0.00800194,0,0,0,0,0,0
473228360,306097997,252,1,f,534268000,0,47726900000,0,0,0,0,0.654478,0,0,0,0,0,0
473229183,306097997,312782620,1,f,76296600,0,1988050000,0,0,0,0,0.0934633,0,0,0,0,0,0
473230407,306097997,337,3,f,1775900000,145.461,82815700000,54874.4,8.19082e-08,377.245,3.08995e-05,2.17548,1.78189e-07,3.9421e-06,0.0430394,6740,590,4240
473230592,306097997,612,3,f,588442000,468.747,1835020000,123368,7.96591e-07,263.187,0.000209652,0.720841,5.74215e-07,1.27034e-05,0.0409552,9020,5720,7330
473230619,306097997,648,3,f,4835150000,0,13140100000,0,0,0,0,5.92306,0,0,0,0,0,0
473230299,306097997,181,3,f,345728000,0,7224180000,0,0,0,0,0.423517,0,0,0,0,0,0
473230779,306097997,873,3,f,670734000,2998.47,14389000000,801136,4.47043e-06,267.182,0.00119442,0.821649,3.67312e-06,8.12608e-05,0.0594185,6340,2950,10420
473228782,306097997,733,1,f,721998000,61.6697,34599400000,20840.1,8.54154e-08,337.931,2.88645e-05,0.884448,7.55454e-08,1.6713e-06,0.0172526,7550,3450,3640
473230693,306097997,759,3,f,19179000,0,3693490000,0,0,0,0,0.0234943,0,0,0,0,0,0
473229950,306097997,914,2,f,1363500,0,0,0,0,0,0,0.00167029,0,0,0,0,0,0
473230146,306097997,312782558,2,f,31173300,0,0,0,0,0,0,0.0381873,0,0,0,0,0,0
473228791,306097997,753,1,f,423900,0,35253800,0,0,0,0,0.000519278,0,0,0,0,0,0
473228747,306097997,693,1,f,210049000,0,65432600,0,0,0,0,0.25731,0,0,0,0,0,0
473229247,306097997,63,2,f,21027600,0,0,0,0,0,0,0.0257588,0,0,0,0,0,0
473230860,306097997,968,3,f,1131220000,1875.58,64012200000,639019,1.65802e-06,340.704,0.000564895,1.38574,2.29759e-06,5.08298e-05,0.110569,11590,4260,4910
473230836,306097997,943,3,f,4653320000,0,6604210000,0,0,0,0,5.70031,0,0,0,0,0,0
473229169,306097997,312782586,1,f,20585700,0,1377650000,0,0,0,0,0.0252175,0,0,0,0,0,0
473229436,306097997,288,2,f,249189000,0,0,0,0,0,0,0.305257,0,0,0,0,0,0
473229576,306097997,440,2,f,84699900,0,0,0,0,0,0,0.103757,0,0,0,0,0,0
473230758,306097997,840,3,f,5448470000,0,52351300,0,0,0,0,6.67437,0,0,0,0,0,0
473228245,306097997,117,1,f,128152000,13681500,42698100000,14751100000,0.10676,1078.18,115.106,0.156986,0.0167599,0.37078,0.999999,5020,7080,5680
473228560,306097997,491,1,f,251901000,17837.1,22516400000,4152300,7.08099e-05,232.79,0.0164839,0.308579,2.18504e-05,0.000483399,0.154079,8240,6050,5150
473230969,306097997,1113,3,f,77837400,0,922751000,0,0,0,0,0.0953508,0,0,0,0,0,0
473229462,306097997,318,2,f,7922700,0,1914400000,0,0,0,0,0.00970531,0,0,0,0,0,0
473229314,306097997,165,2,f,275468000,11763.9,36416300000,4046470,4.2705e-05,343.974,0.0146894,0.337449,1.44108e-05,0.00031881,0.118862,8690,5000,5800
473230655,306097997,695,3,f,188779000000,4017750,7192530000000,6762130000,2.12829e-05,1683.06,0.0358204,231.254,0.00492175,0.108884,0.999051,7870,4980,8290
473228509,306097997,421,1,f,67813200,0,4338720000,0,0,0,0,0.0830712,0,0,0,0,0,0
473228948,306097997,930,1,f,184288000,0,12257900000,0,0,0,0,0.225753,0,0,0,0,0,0
473229997,306097997,974,2,f,729041000,0,0,0,0,0,0,0.893076,0,0,0,0,0,0
473230654,306097997,694,3,f,555178000,0,0,0,0,0,0,0.680093,0,0,0,0,0,0
473229396,306097997,226,2,f,461876000,5375.27,345791000,914225,1.16379e-05,170.08,0.00197938,0.565797,6.5847e-06,0.000145674,0.162476,5780,6860,7180
473230460,306097997,395,3,f,992700000,0,0,0,0,0,0,1.21606,0,0,0,0,0,0
473228353,306097997,246,1,f,192125000,29834.8,16210800000,9631720,0.000155289,322.835,0.0501326,0.235353,3.65477e-05,0.000808546,0.293397,8980,4670,4320
473228618,306097997,545,1,f,6943500,190.814,50544900,69533.8,2.7481e-05,364.406,0.0100142,0.00850579,2.33747e-07,5.17121e-06,0.0398412,9890,1430,3870
473229162,306097997,312782566,1,f,44199000,0,0,0,0,0,0,0.0541438,0,0,0,0,0,0
473230484,306097997,441,3,f,16779600,0,0,0,0,0,0,0.020555,0,0,0,0,0,0
473228434,306097997,333,1,f,16710300,0,0,0,0,0,0,0.0204701,0,0,0,0,0,0
473228303,306097997,173,1,f,115967000,49826.7,3037980000,20211200,0.000429663,405.63,0.174284,0.142059,6.10377e-05,0.00135034,0.428392,6320,7070,4870
473229407,306097997,243,2,f,75636000,0,7188600000,0,0,0,0,0.0926541,0,0,0,0,0,0
473228904,306097997,897,1,f,125303000,0,952174000,0,0,0,0,0.153497,0,0,0,0,0,0
473229738,306097997,649,2,f,10369800,0,15205100,0,0,0,0,0.012703,0,0,0,0,0,0
473229562,306097997,425,2,f,287651000,24124,22293500000,7382610,8.38656e-05,306.028,0.0256652,0.352372,2.95519e-05,0.000653779,0.21647,9840,2140,8280
473228261,306097997,128,1,f,2195910000,57592.3,251034000000,18910500,2.6227e-05,328.351,0.00861168,2.68999,7.05506e-05,0.0015608,0.472678,8480,4480,3930
473228381,306097997,279,1,f,1162800,0,5026960,0,0,0,0,0.00142443,0,0,0,0,0,0
473228522,306097997,442,1,f,220356000,4719.21,3392100000,1338880,2.14163e-05,283.709,0.006076,0.269936,5.78104e-06,0.000127894,0.121848,9650,990,4670
473230165,306097997,312782624,2,f,19251900,0,0,0,0,0,0,0.0235836,0,0,0,0,0,0
473228874,306097997,864,1,f,2470490000,8127050,157354000000,3954160000,0.00328965,486.543,1.60056,3.02635,0.00995564,0.220249,0.588396,7910,3610,3030
473229264,306097997,95,2,f,2681140000,5018.24,35604500000,1425450,1.87168e-06,284.053,0.000531656,3.2844,6.14734e-06,0.000135998,0.167668,6350,5160,9580
473230985,306097997,182305697,3,f,408919000,0,10902200000,0,0,0,0,0.500925,0,0,0,0,0,0
473228798,306097997,767,1,f,1350710000,0,0,0,0,0,0,1.65462,0,0,0,0,0,0
473230753,306097997,832,3,f,1009190000,0,27760700000,0,0,0,0,1.23626,0,0,0,0,0,0
473230110,306097997,1106,2,f,190055000,0,8395810000,0,0,0,0,0.232817,0,0,0,0,0,0
473230961,306097997,1100,3,f,1566190000,21748200,307150000000,20560800000,0.0138861,945.399,13.1279,1.91858,0.0266416,0.589394,0.99591,8080,2710,7160
473229081,306097997,1058,1,f,218434000,111.547,12688600000,41762,5.10667e-07,374.39,0.000191188,0.267581,1.36645e-07,3.023e-06,0.0259679,6360,4240,1530
473229649,306097997,558,2,f,149467000,0,0,0,0,0,0,0.183097,0,0,0,0,0,0
473229979,306097997,951,2,f,412906000,0,0,0,0,0,0,0.50581,0,0,0,0,0,0
473228503,306097997,406,1,f,152916000,7488.01,20914100000,2697830,4.8968e-05,360.287,0.0176426,0.187322,9.17281e-06,0.000202931,0.216007,8320,4330,3740
473229944,306097997,907,2,f,118958000,0,0,0,0,0,0,0.145724,0,0,0,0,0,0
473228369,306097997,262,1,f,616707000,19886.4,27875600000,7917750,3.22461e-05,398.149,0.0128387,0.755466,2.43608e-05,0.000538936,0.291393,6790,3810,3230
473229794,306097997,707,2,f,123493000,0,0,0,0,0,0,0.151278,0,0,0,0,0,0
473230385,306097997,311,3,f,571750000,3668.55,94992200000,1071390,6.41636e-06,292.047,0.00187388,0.700394,4.49398e-06,9.94206e-05,0.20134,8160,6080,2250
473230324,306097997,218,3,f,975060000,20199000,118071000000,13122200000,0.0207156,649.647,13.4578,1.19445,0.0247437,0.547407,0.978377,8260,3250,7980
473229806,306097997,728,2,f,3173700000,3908.12,406932000000,759609,1.23141e-06,194.367,0.000239345,3.88778,4.78745e-06,0.000105913,0.0802121,10330,4250,7710
473229874,306097997,822,2,f,8467720000,36806.1,416143000000,13097400,4.34663e-06,355.848,0.00154674,10.373,4.50874e-05,0.000997473,0.352917,8720,2140,8370
473228516,306097997,433,1,f,98091900,0,0,0,0,0,0,0.120163,0,0,0,0,0,0
473230946,306097997,1077,3,f,16171200,0,0,0,0,0,0,0.0198097,0,0,0,0,0,0
473229237,306097997,44,2,f,770998000,0,0,0,0,0,0,0.944472,0,0,0,0,0,0
473230010,306097997,989,2,f,229818000,0,18945100000,0,0,0,0,0.281527,0,0,0,0,0,0
473230838,306097997,945,3,f,661264000,0,14318200000,0,0,0,0,0.810049,0,0,0,0,0,0
473228442,306097997,342,1,f,1252500000,150899,25511400000,62938100,0.000120479,417.086,0.05025,1.53431,0.000184852,0.00408949,0.530132,6680,5720,3550
473229022,306097997,1011,1,f,1786040000,0,125271000000,0,0,0,0,2.1879,0,0,0,0,0,0
473230920,306097997,1035,3,f,708674000,0,39079600000,0,0,0,0,0.868126,0,0,0,0,0,0
473229113,306097997,1101,1,f,295286000,0,0,0,0,0,0,0.361725,0,0,0,0,0,0
473228323,306097997,206,1,f,59433300,0,8918290000,0,0,0,0,0.0728058,0,0,0,0,0,0
473230746,306097997,821,3,f,1856780000,95598.9,153573000000,30424700,5.14863e-05,318.254,0.0163857,2.27456,0.000117109,0.0025908,0.312364,8920,1240,2270
473230403,306097997,331,3,f,755107000,125556,78910100000,40005000,0.000166276,318.622,0.0529792,0.925006,0.000153807,0.00340267,0.347673,8040,5840,6110
473228444,306097997,344,1,f,205380000,4287.63,13236200000,1500720,2.08766e-05,350.012,0.00730705,0.25159,5.25234e-06,0.000116198,0.231456,6010,4800,1620
473228535,306097997,460,1,f,16034400,0,1736830000,0,0,0,0,0.0196421,0,0,0,0,0,0
473229515,306097997,370,2,f,6229390000,32202.6,660743000000,12357800,5.16947e-06,383.753,0.0019838,7.631,3.94482e-05,0.000872715,0.122481,10870,4760,6340
473228692,306097997,633,1,f,9162900,0,1561110000,0,0,0,0,0.0112246,0,0,0,0,0,0
473230210,306097997,50,3,f,74010600,0,8410230000,0,0,0,0,0.090663,0,0,0,0,0,0
473228471,306097997,364,1,f,27891900,0,4641070000,0,0,0,0,0.0341676,0,0,0,0,0,0
473228801,306097997,772,1,f,260301000,0,0,0,0,0,0,0.318868,0,0,0,0,0,0
473230897,306097997,1010,3,f,177502000,0,7625190000,0,0,0,0,0.217439,0,0,0,0,0,0
473229654,306097997,566,2,f,465023000,3513.63,53267200000,1023490,7.55582e-06,291.291,0.00220094,0.569653,4.3042e-06,9.5222e-05,0.275979,8090,6200,9580
473229508,306097997,363,2,f,203117000,0,0,0,0,0,0,0.248819,0,0,0,0,0,0
473228901,306097997,895,1,f,921157000,0,63468700000,0,0,0,0,1.12842,0,0,0,0,0,0
473230785,306097997,882,3,f,625183000,0,1940970000,0,0,0,0,0.765849,0,0,0,0,0,0
473230747,306097997,822,3,f,16935400000,76090,846690000000,24533800,4.49294e-06,322.432,0.00144867,20.7459,9.32102e-05,0.0020621,0.473548,8550,5630,2910
473230144,306097997,312782554,2,f,71386200,0,85734.5,0,0,0,0,0.0874481,0,0,0,0,0,0
473230130,306097997,10704,2,f,359207000,4576.38,9543240000,1112710,1.27402e-05,243.142,0.00309768,0.440029,5.60606e-06,0.000124023,0.162564,8610,2840,8090
473230316,306097997,206,3,f,118867000,0,17749600000,0,0,0,0,0.145612,0,0,0,0,0,0
473229634,306097997,531,2,f,51054300,25634.9,4120410000,10463400,0.00050211,408.171,0.204947,0.0625415,3.14027e-05,0.000694724,0.268212,7770,2790,6290
473230572,306097997,589,3,f,1388700000,0,0,0,0,0,0,1.70116,0,0,0,0,0,0
473230532,306097997,525,3,f,181813000,69819.5,15779000000,24734500,0.000384019,354.264,0.136044,0.22272,8.55289e-05,0.00189216,0.310669,8030,5610,6160
473229844,306097997,792,2,f,257371000,12153.3,19509000000,3614720,4.72208e-05,297.428,0.0140448,0.31528,1.48878e-05,0.000329363,0.276444,8490,5180,6350
473228490,306097997,382,1,f,3901900000,36476.3,196797000000,12749900,9.34833e-06,349.538,0.0032676,4.77983,4.46834e-05,0.000988534,0.454068,8350,3370,1930
473230858,306097997,966,3,f,411149000,8884.19,47533700000,2508320,2.16082e-05,282.335,0.00610075,0.503657,1.08831e-05,0.000240768,0.287323,7780,6360,2040
473228918,306097997,908,1,f,92196000,0,832885000,0,0,0,0,0.11294,0,0,0,0,0,0
473230099,306097997,1094,2,f,103891000,0,3902320000,0,0,0,0,0.127266,0,0,0,0,0,0
473229629,306097997,527,2,f,203940000,0,9644630000,0,0,0,0,0.249827,0,0,0,0,0,0
473228688,306097997,630,1,f,214813000,0,0,0,0,0,0,0.263146,0,0,0,0,0,0
473229789,306097997,702,2,f,393419000,0,1585690000,0,0,0,0,0.481938,0,0,0,0,0,0
473230928,306097997,1047,3,f,727987000,0,73940100000,0,0,0,0,0.891784,0,0,0,0,0,0
473228203,306097997,42,1,f,153248000,0,28901300000,0,0,0,0,0.187729,0,0,0,0,0,0
473229556,306097997,417,2,f,456684000,0,106674000,0,0,0,0,0.559438,0,0,0,0,0,0
473229539,306097997,397,2,f,29430900,0,2318770000,0,0,0,0,0.0360529,0,0,0,0,0,0
473230342,306097997,249,3,f,18432000,0,2338450000,0,0,0,0,0.0225792,0,0,0,0,0,0
473228556,306097997,485,1,f,11441700000,25484.3,323986000000,7763240,2.22732e-06,304.629,0.000678505,14.0161,3.12182e-05,0.000690643,0.553969,6900,4100,1900
473229965,306097997,934,2,f,116343000,77.0188,6216660000,18220.7,6.61997e-07,236.575,0.000156612,0.14252,9.4348e-08,2.08727e-06,0.0134616,8460,6410,8250
473228852,306097997,840,1,f,2724230000,0,42039100,0,0,0,0,3.33719,0,0,0,0,0,0
473231002,306097997,312782574,3,f,437661000,17300.3,33959600000,5411060,3.9529e-05,312.772,0.0123636,0.536135,2.11929e-05,0.000468852,0.263173,8870,2330,9320
473230282,306097997,157,3,f,603945000,568829,4154800000,195352000,0.000941856,343.428,0.32346,0.739833,0.000696816,0.0154157,0.513551,6220,6580,7290
473228737,306097997,685,1,f,332106000,0,1468220000,0,0,0,0,0.40683,0,0,0,0,0,0
473230507,306097997,478,3,f,343930000,0,23983300000,0,0,0,0,0.421314,0,0,0,0,0,0
473229512,306097997,366,2,f,78822900,0,0,0,0,0,0,0.0965581,0,0,0,0,0,0
473230211,306097997,51,3,f,1030960000,0,23861100000,0,0,0,0,1.26292,0,0,0,0,0,0
473230311,306097997,197,3,f,9754200,0,323190000,0,0,0,0,0.0119489,0,0,0,0,0,0
473230760,306097997,842,3,f,1365950000,43936100,257195000000,41901200000,0.0321652,953.686,30.6755,1.67329,0.0538217,1.1907,0.979264,9980,1380,6330
473229901,306097997,848,2,f,373760000,73309800,227162000000,127581000000,0.196141,1740.29,341.344,0.457856,0.0898046,1.98675,1,5010,7170,5790
473230685,306097997,749,3,f,721624000,278822,112661000000,93165100,0.000386381,334.138,0.129105,0.883989,0.000341557,0.00755628,0.347822,7820,5830,6760
473229947,306097997,910,2,f,46476000,0,0,0,0,0,0,0.0569331,0,0,0,0,0,0
473230335,306097997,237,3,f,8958600,0,0,0,0,0,0,0.0109743,0,0,0,0,0,0
473230960,306097997,1099,3,f,3020900000,116657,42772700000,34763100,3.86165e-05,297.995,0.0115075,3.70061,0.000142904,0.00316148,0.350175,7540,4340,2700
473230678,306097997,731,3,f,916452000,0,0,0,0,0,0,1.12265,0,0,0,0,0,0
473228765,306097997,707,1,f,123493000,0,0,0,0,0,0,0.151278,0,0,0,0,0,0
473230280,306097997,155,3,f,959411000,324.088,3604150000,100830,3.37799e-07,311.119,0.000105096,1.17528,3.97008e-07,8.78303e-06,0.0400105,7180,3260,7710
473228272,306097997,136,1,f,1080390000,32.1574,102285000000,8005.24,2.97645e-08,248.939,7.40955e-06,1.32348,3.93929e-08,8.71491e-07,0.00770609,10730,5610,4620
473230395,306097997,322,3,f,22331000000,51193.6,741617000000,18878000,2.29249e-06,368.756,0.000845371,27.3554,6.27121e-05,0.00138739,0.369238,6770,1400,9220
473230562,306097997,577,3,f,424271000,0,10061600000,0,0,0,0,0.519732,0,0,0,0,0,0
473229686,306097997,599,2,f,75195000,0,352585000,0,0,0,0,0.0921139,0,0,0,0,0,0
473230183,306097997,7,3,f,993148000,3349.04,141247000000,988900,3.37214e-06,295.279,0.000995722,1.21661,4.10257e-06,9.07615e-05,0.0561981,10430,6220,3850
473229987,306097997,962,2,f,1468560000,0,88735.2,0,0,0,0,1.79898,0,0,0,0,0,0
473228625,306097997,565,1,f,118490000,0,4457770000,0,0,0,0,0.14515,0,0,0,0,0,0
473228563,306097997,500,1,f,12299800000,0,19047500000,0,0,0,0,15.0672,0,0,0,0,0,0
473229553,306097997,412,2,f,312751000,0,0,0,0,0,0,0.38312,0,0,0,0,0,0
473230608,306097997,631,3,f,2271970000,29744.7,268622000000,7920870,1.30921e-05,266.295,0.00348635,2.78316,3.64373e-05,0.000806105,0.167987,8250,6330,3010
473230774,306097997,863,3,f,379701000,10121.5,21861900000,2836620,2.66565e-05,280.256,0.00747066,0.465134,1.23989e-05,0.000274301,0.287725,10200,6280,7370
473229953,306097997,919,2,f,158422000,0,0,0,0,0,0,0.194066,0,0,0,0,0,0
473228363,306097997,255,1,f,183545000,0,10863000000,0,0,0,0,0.224843,0,0,0,0,0,0
473230578,306097997,598,3,f,73866600,0,8880140000,0,0,0,0,0.0904866,0,0,0,0,0,0
473230817,306097997,924,3,f,785259000,247039,39608800000,67304200,0.000314595,272.444,0.0857095,0.961942,0.000302622,0.00669493,0.400166,8940,5460,7140
473228913,306097997,905,1,f,82254600,0,3543810000,0,0,0,0,0.100762,0,0,0,0,0,0
473230455,306097997,386,3,f,4909400000,7141.9,274580000000,2636260,1.45474e-06,369.127,0.000536983,6.01402,8.74883e-06,0.000193551,0.0725285,10670,5930,8490
473228878,306097997,869,1,f,20761200,0,2538880000,0,0,0,0,0.0254325,0,0,0,0,0,0
473228424,306097997,326,1,f,204137000,771.496,15714300000,235190,3.7793e-06,304.849,0.00115212,0.250068,9.45082e-07,2.09081e-05,0.0298803,10550,3820,4680
473229275,306097997,115,2,f,3266100,0,0,0,0,0,0,0.00400097,0,0,0,0,0,0
473229779,306097997,690,2,f,73858500,0,631748000,0,0,0,0,0.0904767,0,0,0,0,0,0
473229998,306097997,975,2,f,15002100,0,39397200,0,0,0,0,0.0183776,0,0,0,0,0,0
473230569,306097997,583,3,f,445460000,8879.25,11517900000,2705670,1.99327e-05,304.718,0.00607387,0.545689,1.08771e-05,0.000240634,0.289601,6190,4840,1920
473228613,306097997,536,1,f,551686000,9190.7,57782600000,3451150,1.66593e-05,375.504,0.00625564,0.675815,1.12586e-05,0.000249075,0.391567,6730,5720,3110
473230262,306097997,133,3,f,77252400,208.767,2506890,71592.1,2.7024e-06,342.928,0.000926729,0.0946342,2.5574e-07,5.65775e-06,0.0206802,5430,6840,5820
473230482,306097997,437,3,f,1058410000,85.7118,595999000,38184.6,8.09818e-08,445.5,3.60774e-05,1.29655,1.04997e-07,2.32286e-06,0.0165567,11800,5800,7680
473229117,306097997,1107,1,f,338322000,0,0,0,0,0,0,0.414444,0,0,0,0,0,0
473229019,306097997,1009,1,f,20869300000,54773400,893071000000,35907300000,0.00262459,655.561,1.72058,25.5649,0.0670974,1.4844,0.999999,5020,7080,5680
473229854,306097997,802,2,f,122170000,15500.1,1303840000,4842320,0.000126873,312.405,0.0396358,0.149659,1.89877e-05,0.000420066,0.263269,6090,3320,6230
473229617,306097997,511,2,f,35257500,0,4964320000,0,0,0,0,0.0431904,0,0,0,0,0,0
473230028,306097997,1010,2,f,88750800,0,3828270000,0,0,0,0,0.10872,0,0,0,0,0,0
473228571,306097997,511,1,f,35257500,0,4377160000,0,0,0,0,0.0431904,0,0,0,0,0,0
473229282,306097997,125,2,f,304674000,71763700,216383000000,126389000000,0.235542,1761.19,414.834,0.373226,0.0879105,1.94485,1,5660,7110,6450
473229109,306097997,1097,1,f,7483590000,3613440,292565000000,1511530000,0.000482848,418.309,0.20198,9.1674,0.00442646,0.0979269,0.619391,5830,7160,5100
473228411,306097997,314,1,f,98857800,2821.9,6938390000,976852,2.8545e-05,346.168,0.00988139,0.121101,3.45683e-06,7.64756e-05,0.220083,6020,4800,1620
473228520,306097997,440,1,f,84699900,0,0,0,0,0,0,0.103757,0,0,0,0,0,0
473228845,306097997,832,1,f,504597000,0,13821800000,0,0,0,0,0.618131,0,0,0,0,0,0
473230901,306097997,1016,3,f,3520350000,0,277.538,0,0,0,0,4.31243,0,0,0,0,0,0
473228783,306097997,735,1,f,109950000,0,2216110000,0,0,0,0,0.134689,0,0,0,0,0,0
473228721,306097997,667,1,f,54630000,0,0,0,0,0,0,0.0669218,0,0,0,0,0,0
473230151,306097997,312782578,2,f,30312900,0,1494650000,0,0,0,0,0.0371333,0,0,0,0,0,0
473229651,306097997,564,2,f,277240000,0,0,0,0,0,0,0.339619,0,0,0,0,0,0
473229464,306097997,319,2,f,487648000,3205.76,83073400000,694833,6.57393e-06,216.745,0.00142487,0.597369,3.92706e-06,8.68787e-05,0.0962703,7580,5810,8400
473229519,306097997,377,2,f,65389500,4097.28,3945130000,1153230,6.26596e-05,281.462,0.0176363,0.0801021,5.01916e-06,0.000111039,0.21647,9840,2140,8280
473229598,306097997,469,2,f,17057700,0,337992000,0,0,0,0,0.0208957,0,0,0,0,0,0
473230185,306097997,9,3,f,150849000,0,1439390000,0,0,0,0,0.18479,0,0,0,0,0,0
473229560,306097997,423,2,f,625668000,10746.2,22971000000,2454530,1.71756e-05,228.409,0.00392306,0.766444,1.31641e-05,0.000291231,0.17825,6370,2130,6480
473229611,306097997,500,2,f,12305600000,0,18273700000,0,0,0,0,15.0744,0,0,0,0,0,0
473229741,306097997,651,2,f,223959000,157.785,3780860000,61468.6,7.04526e-07,389.573,0.000274464,0.274349,1.93286e-07,4.27609e-06,0.0200713,11630,5290,6780
473230345,306097997,252,3,f,1068540000,44.8723,106760000000,13194.1,4.19942e-08,294.036,1.23478e-05,1.30896,5.49686e-08,1.21607e-06,0.00907038,8810,2450,10010
473228418,306097997,321,1,f,11973600,29472.2,2532970000,11500000,0.00246143,390.199,0.960447,0.0146677,3.61034e-05,0.000798718,0.283467,7550,4360,3030
473229521,306097997,378,2,f,2634840000,2856.54,152720000000,758103,1.08414e-06,265.392,0.000287723,3.22768,3.49926e-06,7.74145e-05,0.0594185,6340,2950,10420
473229424,306097997,269,2,f,68850000,8001.24,6613360000,2396690,0.000116213,299.539,0.0348103,0.0843413,9.80152e-06,0.00021684,0.211252,9880,2350,9460
473229878,306097997,827,2,f,210684000,0,0,0,0,0,0,0.258088,0,0,0,0,0,0
473228562,306097997,494,1,f,59867100,175973,9192160000,58692000,0.00293939,333.529,0.980371,0.0733372,0.000215567,0.004769,0.396763,8090,2400,5300
473230839,306097997,946,3,f,663755000,2714.51,10433600000,851734,4.08963e-06,313.77,0.0012832,0.8131,3.32528e-06,7.35654e-05,0.220529,8080,5620,5520
473229412,306097997,250,2,f,241276000,0,0,0,0,0,0,0.295564,0,0,0,0,0,0
473229325,306097997,180,2,f,306517000,0,0,0,0,0,0,0.375483,0,0,0,0,0,0
473228828,306097997,814,1,f,103431000,0,0,0,0,0,0,0.126703,0,0,0,0,0,0
473228984,306097997,974,1,f,729041000,0,0,0,0,0,0,0.893076,0,0,0,0,0,0
473230015,306097997,993,2,f,4266710000,0,7362040,0,0,0,0,5.22672,0,0,0,0,0,0
473229301,306097997,148,2,f,91593900,0,0,0,0,0,0,0.112203,0,0,0,0,0,0
473230731,306097997,802,3,f,244341000,22852.3,2654930000,6990520,9.35261e-05,305.9,0.0286097,0.299318,2.7994e-05,0.000619314,0.263269,6090,3320,6230
473230880,306097997,990,3,f,237445000,4929.07,25458400000,1423590,2.07588e-05,288.815,0.00599544,0.29087,6.03811e-06,0.000133582,0.402263,7590,3740,10500
473230903,306097997,1018,3,f,2134470000,6286.16,243151000000,1834580,2.94507e-06,291.844,0.000859501,2.61473,7.70054e-06,0.00017036,0.402263,7590,3740,10500
473228325,306097997,209,1,f,63508500,0,9960420000,0,0,0,0,0.0777979,0,0,0,0,0,0
473228458,306097997,353,1,f,1625540000,5.45231,5852940000,1343.78,3.35416e-09,246.46,8.26666e-07,1.99128,6.67908e-09,1.47762e-07,0.000868083,6200,2680,2670
473230117,306097997,1114,2,f,34484400,0,162914000,0,0,0,0,0.0422434,0,0,0,0,0,0
473230137,306097997,182305713,2,f,31237200,0,1156870000,0,0,0,0,0.0382656,0,0,0,0,0,0
473229674,306097997,589,2,f,694349000,0,0,0,0,0,0,0.850578,0,0,0,0,0,0
473230609,306097997,632,3,f,1427610000,83042.7,50167300000,22043900,5.81692e-05,265.453,0.0154412,1.74882,0.000101727,0.00225052,0.289321,8160,5910,3970
473228218,306097997,73,1,f,2775850000,55725.3,66548200000,15274500,2.0075e-05,274.103,0.00550262,3.40042,6.82635e-05,0.0015102,0.235486,7550,5560,3280
473230354,306097997,269,3,f,137700000,8001.24,14531700000,2396690,5.81063e-05,299.539,0.0174051,0.168683,9.80152e-06,0.00021684,0.211252,9880,2350,9460
473230007,306097997,985,2,f,8038890000,0,18266300000,0,0,0,0,9.84765,0,0,0,0,0,0
473230374,306097997,298,3,f,301981000,0,3328390000,0,0,0,0,0.369926,0,0,0,0,0,0
473229469,306097997,322,2,f,11165500000,31966.1,361636000000,11608700,2.86294e-06,363.155,0.00103969,13.6777,3.91585e-05,0.000866306,0.369238,6770,1400,9220
473230659,306097997,699,3,f,136800,0,0,0,0,0,0,0.00016758,0,0,0,0,0,0
473228222,306097997,83,1,f,233144000,0,5063800000,0,0,0,0,0.285602,0,0,0,0,0,0
473230149,306097997,312782570,2,f,6499800,0,0,0,0,0,0,0.00796225,0,0,0,0,0,0
