id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473393843,306561747,14,2,f,774000,0,233119000,0,0,0,0,0.00094815,0,0,0,0,0,0
473393742,306561747,1049,1,f,593838000,0,94189300000,0,0,0,0,0.727452,0,0,0,0,0,0
473395174,306561747,1039,2,f,30308400,0,4651860000,0,0,0,0,0.0371278,0,0,0,0,0,0
473393547,306561747,767,1,f,1350710000,4.52139,349024000000,1339.61,3.34742e-09,296.283,9.91783e-07,1.65462,5.5387e-09,5.17086e-08,0.0022465,5540,910,4900
473397263,306561747,312782624,3,f,38503800,0,12682800000,0,0,0,0,0.0471672,0,0,0,0,0,0
473396374,306561747,791,3,f,52210800,0,14897300000,0,0,0,0,0.0639582,0,0,0,0,0,0
473396689,306561747,974,3,f,1458080000,0,534034000000,0,0,0,0,1.78615,0,0,0,0,0,0
473394095,306561747,269,2,f,68850000,34.5592,15055000000,9389.33,5.01949e-07,271.688,0.000136374,0.0843413,4.2335e-08,3.95234e-07,0.00820942,10160,1970,9290
473395444,306561747,67,3,f,49305600,0,12917700000,0,0,0,0,0.0603994,0,0,0,0,0,0
473394015,306561747,196,2,f,95487300,0,11438800000,0,0,0,0,0.116972,0,0,0,0,0,0
473393187,306561747,159,1,f,1686130000,11383.3,386787000000,3094300,6.75115e-06,271.827,0.00183515,2.06551,1.39446e-05,0.000130185,0.0885672,2820,6250,4900
473393334,306561747,394,1,f,358410000,609.752,72705200000,157325,1.70127e-06,258.016,0.000438954,0.439052,7.46946e-07,6.97339e-06,0.027474,7610,460,3830
473394125,306561747,290,2,f,3088060000,26053500,889918000000,92480100000,0.00843686,3549.62,29.9476,3.78287,0.0319156,0.29796,1,6020,6950,6330
473393101,306561747,12,1,f,15424200,0,2897220000,0,0,0,0,0.0188946,0,0,0,0,0,0
473396720,306561747,987,3,f,5452220000,2240.63,1317590000000,578778,4.10957e-07,258.31,0.000106155,6.67897,2.74477e-06,2.56248e-05,0.0588631,9320,6600,6320
473393747,306561747,1060,1,f,18919800,0,2221100000,0,0,0,0,0.0231768,0,0,0,0,0,0
473394413,306561747,436,2,f,121828000,2241.78,22267700000,590627,1.84013e-05,263.463,0.00484805,0.149239,2.74618e-06,2.5638e-05,0.043744,7170,6380,6630
473397176,306561747,10704,3,f,718414000,39.6881,146712000000,88246.5,5.5244e-08,2223.5,0.000122835,0.880057,4.86179e-08,4.53891e-07,0.00286365,7840,2560,7820
473393647,306561747,922,1,f,986040000,28876.6,210916000000,8193480,2.92854e-05,283.741,0.00830948,1.2079,3.53738e-05,0.000330246,0.21894,8980,4020,840
473393857,306561747,23,2,f,261256000,455976,69842700000,148973000,0.00174532,326.714,0.570221,0.320038,0.00055857,0.00521474,0.502893,5610,7150,7600
473394931,306561747,827,2,f,210684000,0,48596600000,0,0,0,0,0.258088,0,0,0,0,0,0
473395477,306561747,97,3,f,394234000,18643,35561000000,6033420,4.72891e-05,323.629,0.0153042,0.482937,2.28377e-05,0.000213209,0.166752,7060,4610,760
473393645,306561747,919,1,f,158422000,0,33987400000,0,0,0,0,0.194066,0,0,0,0,0,0
473393944,306561747,100,2,f,158861000,130.433,47582000000,43497.9,8.21051e-07,333.489,0.000273811,0.194604,1.5978e-07,1.49169e-06,0.0414847,8330,5500,5980
473395514,306561747,125,3,f,608772000,248051000,2129990000000,2035760000000,0.407461,8207.02,3344.04,0.745745,0.303862,2.83682,1,5830,6940,6440
473396007,306561747,445,3,f,462146000,0,80804000000,0,0,0,0,0.566129,0,0,0,0,0,0
473395346,306561747,312782620,2,f,76296600,0,26162700000,0,0,0,0,0.0934633,0,0,0,0,0,0
473393680,306561747,965,1,f,172104000,45141.1,27274800000,13311300,0.000262289,294.883,0.0773446,0.210828,5.52979e-05,0.000516254,0.276745,7540,420,4630
473396144,306561747,614,3,f,424535000,1605650,69235200000,4177980000,0.00378213,2602.06,9.84131,0.520056,0.00196692,0.0183629,0.999391,6720,6520,7150
473393193,306561747,170,1,f,325300000,27857600,142814000000,58703000000,0.0856367,2107.25,180.458,0.398493,0.0341256,0.318592,0.998591,7410,2930,3700
473394616,306561747,604,2,f,61013700,0,15454700000,0,0,0,0,0.0747418,0,0,0,0,0,0
473393113,306561747,33,1,f,577694000,0,189228000000,0,0,0,0,0.707675,0,0,0,0,0,0
473393598,306561747,848,1,f,459474000,132873000,711233000000,628406000000,0.289185,4729.37,1367.66,0.562856,0.16277,1.5196,1,5090,7070,5180
473395290,306561747,10703,2,f,1805030000,345367,375728000000,222450000,0.000191336,644.097,0.123239,2.21116,0.000423075,0.00394977,0.558305,6820,2910,6770
473393228,306561747,231,1,f,7195500,0,1463840000,0,0,0,0,0.00881449,0,0,0,0,0,0
473394905,306561747,804,2,f,25382700,0,7655980000,0,0,0,0,0.0310938,0,0,0,0,0,0
473393492,306561747,672,1,f,11441700000,35361.2,3134740000000,13542700,3.09056e-06,382.983,0.00118363,14.0161,4.33174e-05,0.000404406,0.270973,5580,2770,4010
473394148,306561747,310,2,f,117927000,0,17468000000,0,0,0,0,0.144461,0,0,0,0,0,0
473393482,306561747,656,1,f,844659000,168292,44017900000,52672600,0.000199242,312.984,0.0623596,1.03471,0.000206157,0.00192466,0.402608,4390,1270,5450
473395857,306561747,331,3,f,755107000,1093510,190988000000,4622100000,0.00144815,4226.84,6.12112,0.925006,0.00133955,0.0125059,1,8000,5870,6600
473394062,306561747,239,2,f,945303000,1241510,273150000000,1120300000,0.00131334,902.371,1.18512,1.158,0.00152085,0.0141984,0.613351,6050,3300,6710
473393158,306561747,120,1,f,217446000,30805.9,23971100000,8733120,0.000141671,283.489,0.0401622,0.266372,3.77372e-05,0.00035231,0.200052,6370,5170,1110
473395499,306561747,115,3,f,6532200,0,1640230000,0,0,0,0,0.00800194,0,0,0,0,0,0
473395532,306561747,135,3,f,36820800,0,7772100000,0,0,0,0,0.0451055,0,0,0,0,0,0
473396680,306561747,970,3,f,137684000,0,32665400000,0,0,0,0,0.168663,0,0,0,0,0,0
473396079,306561747,565,3,f,236979000,0,62690400000,0,0,0,0,0.290299,0,0,0,0,0,0
473394599,306561747,595,2,f,77428800,0,11984500000,0,0,0,0,0.0948503,0,0,0,0,0,0
473393515,306561747,703,1,f,3634620000,30922.5,842786000000,10128000,8.50776e-06,327.527,0.00278652,4.45241,3.788e-05,0.000353643,0.146443,5420,5960,2740
473395519,306561747,127,3,f,300985000,0,86561600000,0,0,0,0,0.368707,0,0,0,0,0,0
473393816,306561747,312782612,1,f,51101100,2.13385,14490300000,550.533,4.17574e-08,258,1.07734e-05,0.0625988,2.61396e-09,2.44036e-08,0.00133153,7710,860,2950
473396497,306561747,884,3,f,68985000,0,14351100000,0,0,0,0,0.0845066,0,0,0,0,0,0
473393461,306561747,623,1,f,24140800000,18495400,6241110000000,36551200000,0.000766149,1976.23,1.51408,29.5725,0.0226569,0.211522,1,4990,7100,5170
473395013,306561747,914,2,f,1363500,0,354396000,0,0,0,0,0.00167029,0,0,0,0,0,0
473397267,306561747,312782628,3,f,965205000,7590.91,231716000000,2697390,7.86455e-06,355.345,0.00279463,1.18238,9.29886e-06,8.68129e-05,0.202907,9470,2540,1140
473396068,306561747,534,3,f,147620000,0,36917000000,0,0,0,0,0.180834,0,0,0,0,0,0
473394601,306561747,596,2,f,476301000,787065,114026000000,247368000,0.00165245,314.292,0.519353,0.583468,0.000964155,0.00900122,0.561603,5040,7110,6260
473396317,306561747,741,3,f,121550000,0,34673300000,0,0,0,0,0.148899,0,0,0,0,0,0
473393195,306561747,173,1,f,115967000,64403.8,23847600000,43481100,0.000555364,675.132,0.374944,0.142059,7.88946e-05,0.00073655,0.380676,6380,6660,4490
473393683,306561747,968,1,f,565609000,0,144028000000,0,0,0,0,0.692871,0,0,0,0,0,0
473393730,306561747,1031,1,f,191085000,2167.3,26263900000,614799,1.13421e-05,283.671,0.00321741,0.234079,2.65494e-06,2.47862e-05,0.0791154,6810,5140,3710
473396624,306561747,949,3,f,268200,0,99966800,0,0,0,0,0.000328545,0,0,0,0,0,0
473394100,306561747,272,2,f,30553200,31904.7,8107380000,25480100,0.00104423,798.634,0.83396,0.0374277,3.90832e-05,0.000364876,0.2614,5310,6790,5850
473395693,306561747,211,3,f,713878000,17740.8,183695000000,6458470,2.48513e-05,364.047,0.00904703,0.874501,2.17325e-05,0.000202891,0.214444,4940,1240,5930
473394114,306561747,281,2,f,56241900,0,284408000,0,0,0,0,0.0688963,0,0,0,0,0,0
473394925,306561747,821,2,f,928392000,3058.77,235012000000,1103920,3.29469e-06,360.905,0.00118907,1.13728,3.74699e-06,3.49814e-05,0.0934032,9270,550,7390
473394009,306561747,186,2,f,144518000,303618,31396000000,249877000,0.0021009,822.999,1.72904,0.177035,0.000371932,0.00347231,0.66362,7190,3090,6410
473395024,306561747,930,2,f,184288000,0,43325600000,0,0,0,0,0.225753,0,0,0,0,0,0
473394626,306561747,611,2,f,25812000,14456.5,1839910000,4106770,0.000560069,284.078,0.159103,0.0316197,1.77092e-05,0.000165331,0.108408,7200,2810,6040
473395075,306561747,975,2,f,15002100,0,3282100000,0,0,0,0,0.0183776,0,0,0,0,0,0
473393403,306561747,527,1,f,203940000,132654,13244300000,42356600,0.000650454,319.303,0.207692,0.249827,0.000162501,0.00151708,0.461458,6840,2400,1120
473393994,306561747,158,2,f,23634000,3.37861,3113390000,927.09,1.42955e-07,274.4,3.9227e-05,0.0289516,4.1388e-09,3.86393e-08,0.00363426,7650,2950,5920
473393691,306561747,978,1,f,294982000,0,55174600000,0,0,0,0,0.361353,0,0,0,0,0,0
473395284,306561747,1129,2,f,16931900000,551319000,7666060000000,3453870000000,0.032561,6264.73,203.986,20.7416,0.675366,6.30513,1,5540,6830,5700
473396448,306561747,846,3,f,301516000,0,77381200000,0,0,0,0,0.369357,0,0,0,0,0,0
473393970,306561747,126,2,f,61705800,723.312,7440250000,200825,1.17219e-05,277.646,0.00325456,0.0755896,8.86057e-07,8.27211e-06,0.0308077,7830,6590,6090
473396150,306561747,619,3,f,353104000,373343,75234900000,124311000,0.00105732,332.967,0.352052,0.432553,0.000457345,0.00426971,0.517735,5800,7190,7970
473393657,306561747,934,1,f,116343000,1670.54,16915700000,521480,1.43587e-05,312.163,0.00448226,0.14252,2.04641e-06,1.9105e-05,0.0760127,8530,6540,2980
473395239,306561747,1092,2,f,58385700,22276.1,15861100000,10568900,0.000381534,474.45,0.181019,0.0715225,2.72882e-05,0.00025476,0.283293,7310,3730,8090
473393643,306561747,917,1,f,4479300,0,749027000,0,0,0,0,0.00548714,0,0,0,0,0,0
473393499,306561747,681,1,f,37961100,6.69745,6359740000,1700.36,1.76429e-07,253.882,4.47923e-05,0.0465023,8.20437e-09,7.6595e-08,0.00209307,8140,5390,5570
473393829,306561747,4,2,f,2515060000,28313400,781216000000,138402000000,0.0112575,4888.23,55.0294,3.08095,0.0346839,0.323804,1,10280,1390,5820
473394686,306561747,647,2,f,877930000,45732,144243000000,18149100,5.20907e-05,396.857,0.0206726,1.07546,5.60217e-05,0.000523011,0.42622,6920,7000,7990
473393254,306561747,274,1,f,323979000,0,81101700000,0,0,0,0,0.396875,0,0,0,0,0,0
473395908,306561747,366,3,f,157646000,0,45267500000,0,0,0,0,0.193116,0,0,0,0,0,0
473393396,306561747,512,1,f,23842600000,5053.46,5475410000000,1838240,2.11951e-07,363.758,7.70988e-05,29.2072,6.19049e-06,5.77936e-05,0.131321,11190,4050,2240
473395446,306561747,68,3,f,565819000,30769.2,37730900000,15371400,5.438e-05,499.569,0.0271666,0.693129,3.76923e-05,0.00035189,0.242857,2130,3320,5500
473393690,306561747,977,1,f,135130000,0,35698400000,0,0,0,0,0.165534,0,0,0,0,0,0
473393724,306561747,1023,1,f,335030000,0,103310000000,0,0,0,0,0.410411,0,0,0,0,0,0
473394821,306561747,735,2,f,109950000,2367.7,12854500000,594174,2.15343e-05,250.95,0.00540402,0.134689,2.90043e-06,2.70781e-05,0.039213,7930,2570,10600
473395779,306561747,278,3,f,3471730000,57425100,1264260000000,441860000000,0.0165408,7694.54,127.274,4.25287,0.0703458,0.656739,1,6590,6630,7380
473393258,306561747,280,1,f,16072200,0,3966180000,0,0,0,0,0.0196884,0,0,0,0,0,0
473393763,306561747,1089,1,f,19620800000,1175590,4310640000000,2255000000,5.99154e-05,1918.19,0.114929,24.0355,0.00144009,0.0134445,0.611014,7790,5130,3110
473393422,306561747,571,1,f,474962000,0,107504000000,0,0,0,0,0.581829,0,0,0,0,0,0
473393206,306561747,194,1,f,1533550000,1725500,336716000000,2482000000,0.00112517,1438.42,1.61846,1.8786,0.00211374,0.0197336,0.651545,7810,6000,4680
473393890,306561747,48,2,f,993168000,21395.6,249151000000,7842590,2.15428e-05,366.551,0.00789654,1.21663,2.62096e-05,0.00024469,0.343991,5520,1410,5730
473395954,306561747,401,3,f,71051400,0,15942000000,0,0,0,0,0.087038,0,0,0,0,0,0
473393670,306561747,950,1,f,400624000,0,154434000000,0,0,0,0,0.490765,0,0,0,0,0,0
473394278,306561747,386,2,f,2454700000,0,564237000000,0,0,0,0,3.00701,0,0,0,0,0,0
473397305,306561747,117,3,t,107162000,87439800,809158000000,795403000000,0.815958,9096.58,7422.43,0.131274,0.107114,1,1,5280,6860,5700
473393148,306561747,104,1,f,1205800000,32589,290518000000,9752220,2.7027e-05,299.249,0.00808778,1.4771,3.99216e-05,0.000372703,0.240556,4480,4680,1710
473393536,306561747,746,1,f,604155000,796.808,143071000000,188637,1.31888e-06,236.741,0.000312233,0.74009,9.7609e-07,9.11265e-06,0.0455843,2230,3530,5560
473394887,306561747,792,2,f,257371000,47347.7,42483600000,48914100,0.000183967,1033.08,0.190053,0.31528,5.8001e-05,0.000541489,0.390971,8840,5700,6430
473393505,306561747,692,1,f,297112000,0,75161900000,0,0,0,0,0.363962,0,0,0,0,0,0
473393805,306561747,312782566,1,f,44199000,0,14548000000,0,0,0,0,0.0541438,0,0,0,0,0,0
473395656,306561747,184,3,f,675079000,31443.5,52721800000,15544300,4.65775e-05,494.357,0.0230259,0.826972,3.85183e-05,0.000359602,0.242857,2130,3320,5500
473393280,306561747,315,1,f,54958200000,2449970,13676000000000,771904000,4.45788e-05,315.067,0.0140453,67.3238,0.00300121,0.028019,0.596785,5670,4550,960
473395003,306561747,903,2,f,41083200,0,7308230000,0,0,0,0,0.0503269,0,0,0,0,0,0
473395325,306561747,312782578,2,f,30312900,0,5847690000,0,0,0,0,0.0371333,0,0,0,0,0,0
473393694,306561747,982,1,f,28009800,0,4003440000,0,0,0,0,0.034312,0,0,0,0,0,0
473393909,306561747,66,2,f,2637000,19302.5,707879000,33877300,0.00731989,1755.07,12.8469,0.00323033,2.36456e-05,0.000220752,0.569378,7910,4630,8240
473395305,306561747,182305709,2,f,152978000,0,41578200000,0,0,0,0,0.187399,0,0,0,0,0,0
473396545,306561747,914,3,f,2727000,0,717223000,0,0,0,0,0.00334058,0,0,0,0,0,0
473394517,306561747,523,2,f,374384000,1169660,104855000000,4989860000,0.00312423,4266.08,13.3282,0.45862,0.00143283,0.0133767,1,5590,6920,5930
473397313,306561747,967,3,t,107162000,87439800,809158000000,795403000000,0.815958,9096.58,7422.43,0.131274,0.107114,1,1,5280,6860,5700
473394754,306561747,692,2,f,297112000,0,67816200000,0,0,0,0,0.363962,0,0,0,0,0,0
473397211,306561747,312782554,3,f,142772000,8464.14,27435500000,2742990,5.92841e-05,324.072,0.0192123,0.174896,1.03686e-05,9.67996e-05,0.117224,7220,780,3030
473393361,306561747,443,1,f,425837000,0,56306100000,0,0,0,0,0.52165,0,0,0,0,0,0
473394998,306561747,897,2,f,125303000,2911.26,5655690000,849113,2.32337e-05,291.665,0.00677646,0.153497,3.5663e-06,3.32945e-05,0.0817965,5920,4210,10530
473396728,306561747,989,3,f,459635000,0,71665200000,0,0,0,0,0.563053,0,0,0,0,0,0
473396075,306561747,556,3,f,465007000,1.30904,103587000000,214.682,2.81509e-09,164,4.61675e-07,0.569633,1.60357e-09,1.49707e-08,0.000359309,3230,3870,4670
473393383,306561747,484,1,f,139653000,297.543,32940200000,130362,2.13059e-06,438.127,0.000933468,0.171075,3.6449e-07,3.40283e-06,0.0644036,2190,3310,5520
473394107,306561747,278,2,f,1748450000,50278100,844720000000,423792000000,0.0287558,8428.96,242.382,2.14185,0.0615907,0.575003,1,6590,6630,7380
473393124,306561747,51,1,f,515479000,0,126433000000,0,0,0,0,0.631461,0,0,0,0,0,0
473394855,306561747,768,2,f,2430380000,2475390,283449000000,13921500000,0.00101852,5623.93,5.7281,2.97722,0.00303236,0.0283097,1,7540,5700,7870
473395885,306561747,350,3,f,27558000,0,6455440000,0,0,0,0,0.0337585,0,0,0,0,0,0
473396616,306561747,945,3,f,661264000,0,182496000000,0,0,0,0,0.810049,0,0,0,0,0,0
473393225,306561747,226,1,f,461876000,311471,118134000000,104070000,0.000674362,334.124,0.225321,0.565797,0.000381552,0.00356212,0.532278,5790,7010,4370
473393391,306561747,502,1,f,2034330000,264.478,519032000000,73116.8,1.30008e-07,276.457,3.59414e-05,2.49205,3.23986e-07,3.02469e-06,0.028482,8650,5810,3360
473396399,306561747,806,3,f,1483250000,176754,366786000000,60660300,0.000119167,343.19,0.040897,1.81698,0.000216524,0.00202144,0.349948,6470,2480,1200
473393501,306561747,687,1,f,826108000,393.849,208764000000,112973,4.76752e-07,286.844,0.000136754,1.01198,4.82465e-07,4.50423e-06,0.0160108,7610,520,5290
473393999,306561747,165,2,f,275468000,130.433,70135000000,43497.9,4.73494e-07,333.489,0.000157905,0.337449,1.5978e-07,1.49169e-06,0.0414847,8330,5500,5980
473393268,306561747,296,1,f,326711000,0,86353300000,0,0,0,0,0.400221,0,0,0,0,0,0
473393448,306561747,608,1,f,71441100,22.2138,14293800000,3643.07,3.10939e-07,164,5.0994e-05,0.0875153,2.72119e-08,2.54047e-07,0.00227681,3420,3850,4700
473393672,306561747,952,1,f,817575000,22863.6,186652000000,7490140,2.79652e-05,327.601,0.00916141,1.00153,2.80079e-05,0.000261478,0.122654,5610,5660,2440
473393213,306561747,206,1,f,59433300,0,13765000000,0,0,0,0,0.0728058,0,0,0,0,0,0
473393325,306561747,379,1,f,83221200,0,18195000000,0,0,0,0,0.101946,0,0,0,0,0,0
473395176,306561747,1041,2,f,2510160000,10376.6,368683000000,3807730,4.13385e-06,366.952,0.00151693,3.07495,1.27114e-05,0.000118672,0.102712,10700,4160,8910
473395562,306561747,156,3,f,734540000,0,241664000000,0,0,0,0,0.899812,0,0,0,0,0,0
473393907,306561747,64,2,f,71051400,134776,21845600000,129058000,0.00189688,957.573,1.8164,0.087038,0.0001651,0.00154136,0.613351,6050,3300,6710
473394531,306561747,533,2,f,485132000,3345.96,107785000000,1001820,6.89701e-06,299.414,0.00206506,0.594286,4.0988e-06,3.82658e-05,0.0894406,9630,620,6970
473395964,306561747,409,3,f,1044210000,991.285,290173000000,252994,9.49312e-07,255.218,0.000242282,1.27916,1.21432e-06,1.13368e-05,0.0496387,9800,1720,2010
473395134,306561747,1014,2,f,225770000,98051700,714263000000,667473000000,0.434298,6807.36,2956.42,0.276569,0.120113,1.12136,1,8060,3910,8180
473396892,306561747,1060,3,f,37839600,0,4308450000,0,0,0,0,0.0463535,0,0,0,0,0,0
473395017,306561747,920,2,f,1760560000,9918.22,499508000000,6376540,5.63355e-06,642.912,0.00362188,2.15669,1.21498e-05,0.000113429,0.149087,11120,1840,6000
473395894,306561747,356,3,f,12895200,2830.07,3024790000,2378130,0.000219467,840.308,0.18442,0.0157966,3.46684e-06,3.2366e-05,0.159495,7130,5850,7130
473393192,306561747,169,1,f,69519600,0,17787900000,0,0,0,0,0.0851615,0,0,0,0,0,0
473394051,306561747,234,2,f,103313000,0,20462400000,0,0,0,0,0.126558,0,0,0,0,0,0
473396518,306561747,900,3,f,790081000,326.011,121380000000,82988,4.1263e-07,254.556,0.000105037,0.967849,3.99364e-07,3.72841e-06,0.0234832,5120,5240,5150
473393163,306561747,127,1,f,150493000,0,41633800000,0,0,0,0,0.184353,0,0,0,0,0,0
473394649,306561747,622,2,f,37614600,0,6924820000,0,0,0,0,0.0460779,0,0,0,0,0,0
473394606,306561747,599,2,f,75195000,0,20084900000,0,0,0,0,0.0921139,0,0,0,0,0,0
473393785,306561747,1126,1,f,6718500,0,1679360000,0,0,0,0,0.00823016,0,0,0,0,0,0
473396097,306561747,588,3,f,493553000,66920.3,118277000000,23239300,0.000135589,347.268,0.0470857,0.604602,8.19774e-05,0.00076533,0.343991,5520,1410,5730
473397237,306561747,312782582,3,f,111901000,0,27738500000,0,0,0,0,0.137078,0,0,0,0,0,0
473393476,306561747,647,1,f,875814000,72188.5,134800000000,23663900,8.24245e-05,327.807,0.0270193,1.07287,8.84309e-05,0.00082558,0.27017,8390,6770,2620
473393990,306561747,154,2,f,79315200,0,21277500000,0,0,0,0,0.0971611,0,0,0,0,0,0
473393993,306561747,157,2,f,301972000,748783,52754000000,3152770000,0.00247964,4210.53,10.4406,0.369916,0.00091726,0.00856342,0.999102,6170,6550,7160
473397170,306561747,1139,3,f,205457000,58.0579,56547800000,13717.3,2.82579e-07,236.269,6.67647e-05,0.251685,7.11209e-08,6.63976e-07,0.012001,6210,6940,3750
473395382,306561747,14,3,f,1548000,0,443166000,0,0,0,0,0.0018963,0,0,0,0,0,0
473395929,306561747,380,3,f,22046400,0,2294570000,0,0,0,0,0.0270068,0,0,0,0,0,0
473396052,306561747,503,3,f,366635000,617387,91773700000,631579000,0.00168393,1022.99,1.72264,0.449128,0.000756299,0.00706071,0.987407,8850,3230,7620
473393112,306561747,31,1,f,2083250000,108217,507896000000,33307800,5.19463e-05,307.786,0.0159884,2.55199,0.000132566,0.00123762,0.182078,4970,1300,5650
473393570,306561747,804,1,f,25382700,0,6709580000,0,0,0,0,0.0310938,0,0,0,0,0,0
473393215,306561747,209,1,f,63508500,0,14926600000,0,0,0,0,0.0777979,0,0,0,0,0,0
473393511,306561747,698,1,f,19811900000,2124550,4305030000000,707670000,0.000107236,333.091,0.0357195,24.2695,0.00260258,0.0242973,0.473742,5970,7300,3340
473395279,306561747,1126,2,f,6718500,0,1799100000,0,0,0,0,0.00823016,0,0,0,0,0,0
473393471,306561747,638,1,f,335997000,0,80313800000,0,0,0,0,0.411596,0,0,0,0,0,0
473396358,306561747,778,3,f,1856260000,3.75268,597619000000,8132.06,2.02164e-09,2167,4.38088e-06,2.27392,4.59703e-09,4.29173e-08,0.00117037,9720,1260,7130
473395191,306561747,1052,2,f,207492000,0,37745200000,0,0,0,0,0.254178,0,0,0,0,0,0
473395406,306561747,35,3,f,31905000,0,8865590000,0,0,0,0,0.0390836,0,0,0,0,0,0
473396334,306561747,757,3,f,33777000,0,7990100000,0,0,0,0,0.0413768,0,0,0,0,0,0
473396516,306561747,898,3,f,551684000,0,138181000000,0,0,0,0,0.675813,0,0,0,0,0,0
473396589,306561747,935,3,f,493886000,133372,96840700000,42239300,0.000270047,316.702,0.0855244,0.60501,0.000163381,0.0015253,0.29607,4940,1250,5920
473393695,306561747,983,1,f,6413280000,603440,1047470000000,420090000,9.40923e-05,696.158,0.0655031,7.85627,0.000739214,0.0069012,0.667108,8120,4640,3200
473396411,306561747,819,3,f,59992200,0,11041400000,0,0,0,0,0.0734904,0,0,0,0,0,0
473395487,306561747,105,3,f,132620000,0,36406800000,0,0,0,0,0.16246,0,0,0,0,0,0
473397316,306561747,997,3,t,107162000,87439800,809158000000,795403000000,0.815958,9096.58,7422.43,0.131274,0.107114,1,1,5280,6860,5700
473395377,306561747,9,3,f,150849000,0,44042100000,0,0,0,0,0.18479,0,0,0,0,0,0
473396371,306561747,788,3,f,645133000,147661,102131000000,100048000,0.000228885,677.552,0.155082,0.790287,0.000180885,0.00168872,0.707606,6350,7390,8650
473394893,306561747,795,2,f,2067420000,33216.3,466044000000,29301400,1.60665e-05,882.139,0.0141729,2.53259,4.069e-05,0.000379876,0.383635,7510,3050,6230
473395851,306561747,328,3,f,992317000,2284.15,278838000000,1202790,2.30183e-06,526.579,0.0012121,1.21559,2.79808e-06,2.61225e-05,0.114984,4470,4610,9610
473394203,306561747,341,2,f,7050600,0,1773950000,0,0,0,0,0.00863698,0,0,0,0,0,0
473393819,306561747,312782624,1,f,19251900,0,6715940000,0,0,0,0,0.0235836,0,0,0,0,0,0
473393825,306561747,312782648,1,f,58298400,0,16680200000,0,0,0,0,0.0714155,0,0,0,0,0,0
473394452,306561747,463,2,f,2495940000,9140660,573601000000,40467300000,0.00366221,4427.18,16.2133,3.05752,0.0111973,0.104537,1,7760,5320,8170
473395035,306561747,943,2,f,2326660000,67779.6,647659000000,26522700,2.91317e-05,391.308,0.0113995,2.85016,8.303e-05,0.000775157,0.369389,4720,1400,8040
473395981,306561747,427,3,f,562063000,2342.29,108851000000,679709,4.16731e-06,290.19,0.00120931,0.688527,2.8693e-06,2.67875e-05,0.0717616,6660,4920,910
473393348,306561747,422,1,f,118133000,45177.1,27509600000,66048100,0.000382425,1461.98,0.559099,0.144713,5.53419e-05,0.000516665,0.391169,8500,4270,3250
473394830,306561747,749,2,f,360812000,3838840,113752000000,23317800000,0.0106395,6074.17,64.6259,0.441994,0.00470258,0.0439027,1,8140,5810,6520
473395710,306561747,225,3,f,553615000,0,125128000000,0,0,0,0,0.678179,0,0,0,0,0,0
473393369,306561747,453,1,f,13800300000,1076800,4052220000000,343765000,7.8027e-05,319.247,0.0249099,16.9054,0.00131908,0.0123147,0.459441,5690,4560,960
473393478,306561747,649,1,f,10369800,0,3262630000,0,0,0,0,0.012703,0,0,0,0,0,0
473393787,306561747,1128,1,f,237541000,0,72399000000,0,0,0,0,0.290987,0,0,0,0,0,0
473397194,306561747,182305705,3,f,386325000,0,140653000000,0,0,0,0,0.473248,0,0,0,0,0,0
473393671,306561747,951,1,f,412906000,0,128735000000,0,0,0,0,0.50581,0,0,0,0,0,0
473394507,306561747,514,2,f,12478500,0,1507720000,0,0,0,0,0.0152862,0,0,0,0,0,0
473393744,306561747,1054,1,f,161693000,0.44394,33053000000,72.8061,2.74557e-09,164,4.50273e-07,0.198074,5.43826e-10,5.07709e-09,0.000122307,3500,3840,4720
473393775,306561747,1106,1,f,190055000,14621.7,32606500000,4013550,7.69341e-05,274.493,0.0211179,0.232817,1.79116e-05,0.00016722,0.26537,5690,4590,970
473393267,306561747,295,1,f,728604000,0,180870000000,0,0,0,0,0.89254,0,0,0,0,0,0
473393833,306561747,8,2,f,200677000000,1725200000,58494300000000,11309200000000,0.00859691,6555.31,56.3554,245.829,2.11337,19.7301,1,5540,6830,5700
473396000,306561747,442,3,f,440712000,12477.2,19622500000,3326010,2.83115e-05,266.567,0.00754689,0.539872,1.52846e-05,0.000142695,0.108637,8730,400,6140
473393830,306561747,6,2,f,1094790000,3978100,148461000000,28399200000,0.00363366,7138.88,25.9402,1.34112,0.00487318,0.0454954,1,7520,4960,8200
473394429,306561747,445,2,f,231073000,0,45871200000,0,0,0,0,0.283065,0,0,0,0,0,0
473394980,306561747,867,2,f,392236000,17.8086,68254000000,11387.1,4.54028e-08,639.417,2.90313e-05,0.480489,2.18156e-08,2.03667e-07,0.0044077,10220,4420,7820
473393404,306561747,528,1,f,23074300000,5053.46,5331790000000,1838240,2.19009e-07,363.758,7.96661e-05,28.266,6.19049e-06,5.77936e-05,0.131321,11190,4050,2240
473394229,306561747,356,2,f,6447600,2830.07,1643430000,2378130,0.000438935,840.308,0.36884,0.00789831,3.46684e-06,3.2366e-05,0.159495,7130,5850,7130
