id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473491696,311923265,320,3,f,2059540000,231924,646051000000,133576000,0.00011261,575.947,0.0648571,2.52293,0.000284107,0.0224342,0.291911,3150,3600,8980
473491158,311923265,651,2,f,223959000,0,49423700000,0,0,0,0,0.274349,0,0,0,0,0,0
473491126,311923265,607,2,f,603722000,0,106162000000,0,0,0,0,0.739559,0,0,0,0,0,0
473491709,311923265,337,3,f,1775900000,91.5428,549792000000,26638.9,5.15473e-08,291,1.50002e-05,2.17548,1.1214e-07,8.85501e-06,0.0184375,5940,740,7950
473491507,311923265,2,3,f,111479000,0,12306700000,0,0,0,0,0.136562,0,0,0,0,0,0
473491255,311923265,816,2,f,116910000,0,43698600000,0,0,0,0,0.143215,0,0,0,0,0,0
473490844,311923265,132,2,f,9461700,0,1497630000,0,0,0,0,0.0115906,0,0,0,0,0,0
473491745,311923265,390,3,f,52097400,30836,13070700000,28533500,0.00059189,925.332,0.547695,0.0638193,3.7774e-05,0.00298279,0.20688,6000,6730,4310
473490411,311923265,970,1,f,68841900,0,7771680000,0,0,0,0,0.0843313,0,0,0,0,0,0
473491606,311923265,170,3,f,650601000,30979700,185956000000,32198000000,0.0476171,1039.32,49.4896,0.796986,0.0379502,2.9967,0.845915,7410,2960,8010
473492145,311923265,1037,3,f,750089000,14064.7,139685000000,7353350,1.87507e-05,522.825,0.00980331,0.918859,1.72292e-05,0.00136049,0.121043,8750,1840,7100
473489783,311923265,413,1,f,108280000,0,342486000,0,0,0,0,0.132643,0,0,0,0,0,0
473490889,311923265,201,2,f,792888000,183.084,260130000000,119836,2.30908e-07,654.539,0.000151138,0.971288,2.24278e-07,1.77099e-05,0.0504375,6210,1530,9430
473491778,311923265,449,3,f,104830000,0,6783850000,0,0,0,0,0.128417,0,0,0,0,0,0
473491189,311923265,697,2,f,244893000,0,17522200000,0,0,0,0,0.299994,0,0,0,0,0,0
473490459,311923265,1005,1,f,44724600,0,9228680000,0,0,0,0,0.0547876,0,0,0,0,0,0
473490922,311923265,252,2,f,534268000,0,198325000000,0,0,0,0,0.654478,0,0,0,0,0,0
473491480,311923265,312782550,2,f,38745000,0,10609700000,0,0,0,0,0.0474626,0,0,0,0,0,0
473492214,311923265,312782550,3,f,77490000,335.357,21741900000,113276,4.32774e-06,337.779,0.00146182,0.0949253,4.10812e-07,3.24393e-05,0.0245552,7370,390,3730
473490059,311923265,679,1,f,304778000,0,45810200000,0,0,0,0,0.373353,0,0,0,0,0,0
473491845,311923265,587,3,f,27295200,0,5558380000,0,0,0,0,0.0334366,0,0,0,0,0,0
473491822,311923265,536,3,f,1103370000,21279.7,263016000000,10076800,1.92861e-05,473.542,0.00913278,1.35163,2.60677e-05,0.0020584,0.171997,6160,5960,8430
473491857,311923265,603,3,f,1269950000,46382.9,80861100000,74985600,3.65234e-05,1616.67,0.0590462,1.55569,5.6819e-05,0.00448665,0.466176,7610,4840,8480
473491267,311923265,836,2,f,174853000,1152.46,39527900000,659609,6.59101e-06,572.35,0.00377237,0.214195,1.41176e-06,0.000111478,0.0320534,8950,3510,10750
473491798,311923265,488,3,f,286200,0,16656400,0,0,0,0,0.000350595,0,0,0,0,0,0
473489806,311923265,437,1,f,529204000,0,101442000000,0,0,0,0,0.648276,0,0,0,0,0,0
473490358,311923265,935,1,f,246943000,6169.75,81306100000,2980820,2.49845e-05,483.134,0.0120709,0.302505,7.55795e-06,0.000596805,0.0996911,5230,1130,5630
473490863,311923265,155,2,f,479705000,5526.06,131897000000,4630800,1.15197e-05,837.993,0.00965342,0.587639,6.76943e-06,0.000534541,0.138572,7020,2800,7390
473490957,311923265,311,2,f,285875000,0,78183800000,0,0,0,0,0.350197,0,0,0,0,0,0
473491531,311923265,41,3,f,279661000,28.5451,66813200000,13473.7,1.0207e-07,472.017,4.81789e-05,0.342584,3.49677e-08,2.76119e-06,0.0082187,9510,580,4340
473490031,311923265,656,1,f,844659000,79526.4,242816000000,44759300,9.41521e-05,562.824,0.052991,1.03471,9.74198e-05,0.00769266,0.300621,5170,790,5170
473491770,311923265,437,3,f,1058410000,0,209197000000,0,0,0,0,1.29655,0,0,0,0,0,0
473491426,311923265,1060,2,f,18919800,0,1077050000,0,0,0,0,0.0231768,0,0,0,0,0,0
473489740,311923265,374,1,f,95621400,0,15110700000,0,0,0,0,0.117136,0,0,0,0,0,0
473490008,311923265,637,1,f,1737320000,0,355645000000,0,0,0,0,2.12822,0,0,0,0,0,0
473491596,311923265,155,3,f,959411000,5526.93,254017000000,4631290,5.76075e-06,837.951,0.00482723,1.17528,6.77049e-06,0.000534624,0.138572,7020,2800,7390
473491548,311923265,74,3,f,179696000,0,46414700000,0,0,0,0,0.220127,0,0,0,0,0,0
473489337,311923265,12,1,f,15424200,0,2397970000,0,0,0,0,0.0188946,0,0,0,0,0,0
473491502,311923265,312782640,2,f,16341300,0,5202470000,0,0,0,0,0.0200181,0,0,0,0,0,0
473491367,311923265,974,2,f,729041000,0,293066000000,0,0,0,0,0.893076,0,0,0,0,0,0
473491466,311923265,1128,2,f,237541000,0,87191100000,0,0,0,0,0.290987,0,0,0,0,0,0
473490226,311923265,821,1,f,928392000,50920.6,264662000000,49563300,5.48481e-05,973.345,0.0533861,1.13728,6.23777e-05,0.00492559,0.468859,9820,970,4360
473491870,311923265,620,3,f,216106000,0,60704200000,0,0,0,0,0.26473,0,0,0,0,0,0
473489526,311923265,189,1,f,28740600,0,9155670000,0,0,0,0,0.0352072,0,0,0,0,0,0
473489663,311923265,313,1,f,16405900000,1358760,3015060000000,537077000,8.28213e-05,395.27,0.0327368,20.0972,0.00166448,0.131434,0.504291,8700,1890,5490
473491090,311923265,540,2,f,205690000,214.595,54831000000,81756.8,1.04329e-06,380.983,0.000397477,0.25197,2.62878e-07,2.07579e-05,0.0248713,9290,3670,10620
473489585,311923265,243,1,f,75636000,0,14411600000,0,0,0,0,0.0926541,0,0,0,0,0,0
473489766,311923265,395,1,f,496350000,0,91135400000,0,0,0,0,0.608029,0,0,0,0,0,0
473491655,311923265,252,3,f,1068540000,0,399832000000,0,0,0,0,1.30896,0,0,0,0,0,0
473490211,311923265,795,1,f,2067420000,0,421945000000,0,0,0,0,2.53259,0,0,0,0,0,0
473489632,311923265,288,1,f,249189000,0,69562500000,0,0,0,0,0.305257,0,0,0,0,0,0
473491053,311923265,463,2,f,2495940000,1126150,603347000000,1271050000,0.000451194,1128.67,0.509249,3.05752,0.00137954,0.108934,0.579268,8170,4360,8380
473489355,311923265,30,1,f,5502600,0,1316840000,0,0,0,0,0.00674068,0,0,0,0,0,0
473491278,311923265,849,2,f,19242000,0,2987630000,0,0,0,0,0.0235715,0,0,0,0,0,0
473491682,311923265,298,3,f,301981000,6908.99,70644500000,2920380,2.28789e-05,422.692,0.00967074,0.369926,8.46351e-06,0.000668312,0.193451,4980,7040,4880
473490561,311923265,1081,1,f,42624900,0,5029190000,0,0,0,0,0.0522155,0,0,0,0,0,0
473491245,311923265,798,2,f,46539900,0,1383640000,0,0,0,0,0.0570114,0,0,0,0,0,0
473491823,311923265,540,3,f,411379000,3991.96,90127300000,2339600,9.70383e-06,586.08,0.00568722,0.50394,4.89015e-06,0.000386145,0.111405,9260,3700,760
473492115,311923265,996,3,f,551914000,199342,185206000000,94782900,0.000361184,475.478,0.171735,0.676095,0.000244194,0.0192825,0.356272,4090,4700,9560
473491473,311923265,182305693,2,f,60806700,16127.2,16235600000,7635670,0.00026522,473.466,0.125573,0.0744882,1.97558e-05,0.00156,0.143659,5290,1520,9010
473489592,311923265,250,1,f,241276000,0,51127600000,0,0,0,0,0.295564,0,0,0,0,0,0
473490090,311923265,702,1,f,393419000,0,172941000000,0,0,0,0,0.481938,0,0,0,0,0,0
473491145,311923265,631,2,f,1135980000,42913.1,276218000000,22633400,3.77762e-05,527.423,0.019924,1.39158,5.25686e-05,0.00415102,0.226572,5890,7390,8070
473489850,311923265,482,1,f,154007000,62347.7,12893900000,30085700,0.000404837,482.547,0.195353,0.188659,7.63759e-05,0.00603095,0.2166,8970,3020,3590
473490003,311923265,632,1,f,713803000,140.269,103935000000,60406.9,1.9651e-07,430.649,8.46269e-05,0.874408,1.7183e-07,1.35684e-05,0.0175556,8260,3790,2950
473492032,311923265,886,3,f,4325700000,10505.3,1038050000000,5694440,2.42858e-06,542.054,0.00131642,5.29898,1.2869e-05,0.00101619,0.0890904,8130,2070,6200
473492118,311923265,1000,3,f,560162000,0,41606500000,0,0,0,0,0.686198,0,0,0,0,0,0
473490336,311923265,920,1,f,1760560000,0,617888000000,0,0,0,0,2.15669,0,0,0,0,0,0
473491708,311923265,335,3,f,241000000,0,53498600000,0,0,0,0,0.295225,0,0,0,0,0,0
473491352,311923265,954,2,f,153720000,0,39983800000,0,0,0,0,0.188307,0,0,0,0,0,0
473492019,311923265,863,3,f,379701000,0,24589700000,0,0,0,0,0.465134,0,0,0,0,0,0
473491103,311923265,573,2,f,54829800,0,17101000000,0,0,0,0,0.0671665,0,0,0,0,0,0
473491855,311923265,600,3,f,846533000,36.8262,255497000000,14255.6,4.35024e-08,387.104,1.68399e-05,1.037,4.51121e-08,3.56223e-06,0.00445929,7150,2730,900
473491319,311923265,911,2,f,3096900,0,423112000,0,0,0,0,0.0037937,0,0,0,0,0,0
473492066,311923265,931,3,f,857590000,7449.99,204379000000,3816410,8.68712e-06,512.271,0.00445016,1.05055,9.12624e-06,0.000720644,0.105571,8860,6730,5250
473491079,311923265,519,2,f,768330000,0,119737000000,0,0,0,0,0.941204,0,0,0,0,0,0
473491244,311923265,797,2,f,645783000,0,151763000000,0,0,0,0,0.791085,0,0,0,0,0,0
473492128,311923265,1014,3,f,451541000,3452320,75965100000,2259230000,0.00764564,654.41,5.00338,0.553137,0.00422909,0.333946,0.540216,7510,3830,8600
473489322,311923265,1,1,f,13276800,6375.02,1427490000,2609410,0.000480162,409.318,0.196539,0.0162641,7.8094e-06,0.000616661,0.178265,7820,6310,4480
473489764,311923265,394,1,f,358410000,0,96236900000,0,0,0,0,0.439052,0,0,0,0,0,0
473491508,311923265,4,3,f,5030110000,15016.3,1238630000000,9032840,2.98528e-06,601.536,0.00179575,6.16189,1.8395e-05,0.00145254,0.120071,9960,1650,6940
473491756,311923265,412,3,f,625502000,71.1821,244987000000,52936.9,1.138e-07,743.682,8.4631e-05,0.76624,8.71981e-08,6.88551e-06,0.0169805,2640,4050,7150
473490465,311923265,1008,1,f,537049000,3031480,102700000000,2029560000,0.0056447,669.496,3.7791,0.657885,0.00371356,0.293238,0.523046,7200,3130,3140
473490951,311923265,302,2,f,972832000,52694300,276673000000,36999300000,0.0541658,702.151,38.0326,1.19172,0.0645505,5.09716,0.665297,9730,1280,6450
473489397,311923265,73,1,f,2775850000,14869.5,316913000000,4063360,5.35673e-06,273.268,0.00146383,3.40042,1.82151e-05,0.00143834,0.189087,7830,2430,5270
473489996,311923265,628,1,f,38655000,21378,5289130000,7179470,0.000553046,335.834,0.185732,0.0473524,2.6188e-05,0.00206791,0.158334,7840,2550,4520
473491692,311923265,314,3,f,197716000,57.8045,47296000000,27191,2.92362e-07,470.396,0.000137526,0.242202,7.08105e-08,5.59148e-06,0.00973058,4590,4730,2440
473490373,311923265,945,1,f,330632000,0,79910400000,0,0,0,0,0.405024,0,0,0,0,0,0
473490877,311923265,178,2,f,181889000,2330020,32357600000,1535760000,0.0128101,659.118,8.44338,0.222814,0.00285428,0.225385,0.540216,7510,3830,8600
473490954,311923265,305,2,f,72981900,0,11853900000,0,0,0,0,0.0894028,0,0,0,0,0,0
473491673,311923265,286,3,f,88061400,4259.36,21394100000,1904300,4.8368e-05,447.087,0.0216247,0.107875,5.21771e-06,0.000412011,0.177657,5910,6560,5750
473492033,311923265,888,3,f,651694000,0,160450000000,0,0,0,0,0.798325,0,0,0,0,0,0
473492212,311923265,182305713,3,f,62474400,0,6870760000,0,0,0,0,0.0765311,0,0,0,0,0,0
473492216,311923265,312782558,3,f,62346600,0,20436400000,0,0,0,0,0.0763746,0,0,0,0,0,0
473491210,311923265,731,2,f,458226000,356.889,113536000000,213157,7.7885e-07,597.264,0.00046518,0.561327,4.3719e-07,3.45222e-05,0.0223786,2180,3140,5820
473490345,311923265,928,1,f,3152540000,18407.2,1139060000000,9529140,5.83885e-06,517.685,0.00302268,3.86186,2.25489e-05,0.00178055,0.204772,10050,3920,3500
473489920,311923265,566,1,f,465023000,5066.97,119436000000,2370740,1.08962e-05,467.882,0.00509812,0.569653,6.20703e-06,0.000490132,0.114672,7910,7140,2030
473490075,311923265,693,1,f,210049000,1149.79,61207100000,473438,5.47389e-06,411.762,0.00225394,0.25731,1.40849e-06,0.00011122,0.0467541,7050,6730,4800
473490149,311923265,765,1,f,27959400,0,2965730000,0,0,0,0,0.0342503,0,0,0,0,0,0
473491555,311923265,93,3,f,55870200,0,578722000,0,0,0,0,0.068441,0,0,0,0,0,0
473490312,311923265,904,1,f,753540000,134905,217302000000,53437600,0.000179028,396.113,0.0709154,0.923087,0.000165259,0.0130495,0.326305,5030,6980,4920
473492027,311923265,878,3,f,692001000,661560,182540000000,338485000,0.00095601,511.646,0.489139,0.847701,0.000810411,0.0639933,0.450025,4270,4080,9790
473491059,311923265,477,2,f,19541900000,8464430,5093350000000,10662800000,0.000433143,1259.71,0.545636,23.9388,0.0103689,0.818771,0.950838,7080,6010,7700
473491422,311923265,1052,2,f,207492000,0,18238900000,0,0,0,0,0.254178,0,0,0,0,0,0
473491693,311923265,315,3,f,109916000000,3283980,33519300000000,1675620000,2.9877e-05,510.24,0.0152445,134.648,0.00402287,0.317662,0.727951,9850,980,4350
473492040,311923265,898,3,f,551684000,0,141350000000,0,0,0,0,0.675813,0,0,0,0,0,0
473491301,311923265,889,2,f,371926000,0,93252400000,0,0,0,0,0.455609,0,0,0,0,0,0
473491947,311923265,741,3,f,121550000,0,37531500000,0,0,0,0,0.148899,0,0,0,0,0,0
473491114,311923265,589,2,f,694349000,14790.2,175278000000,7167560,2.13009e-05,484.614,0.0103227,0.850578,1.8118e-05,0.00143067,0.136422,4100,4120,5740
473491429,311923265,1065,2,f,21299800000,119597,3565420000000,49150000,5.61491e-06,410.965,0.00230753,26.0923,0.000146506,0.0115687,0.348364,8610,5930,6680
473491375,311923265,985,2,f,8038890000,88884,2579620000000,53349500,1.10567e-05,600.215,0.00663642,9.84765,0.000108883,0.00859782,0.291911,3150,3600,8980
473491992,311923265,822,3,f,16935400000,395453,3987690000000,227304000,2.33506e-05,574.794,0.0134218,20.7459,0.00048443,0.0382525,0.407095,7970,2270,6590
473491228,311923265,771,2,f,8484380000,118785,1432140000000,48607400,1.40005e-05,409.204,0.00572905,10.3934,0.000145512,0.0114902,0.348364,8610,5930,6680
473492049,311923265,908,3,f,184392000,1157.78,16671800000,484699,6.27893e-06,418.643,0.00262863,0.22588,1.41829e-06,0.000111993,0.0662728,5860,6010,3060
473490052,311923265,673,1,f,9695700,943.73,470250000,568232,9.73349e-05,602.113,0.0586066,0.0118772,1.15607e-06,9.12878e-05,0.0383885,8380,5690,5110
473491179,311923265,685,2,f,332106000,0,89675300000,0,0,0,0,0.40683,0,0,0,0,0,0
473491184,311923265,692,2,f,297112000,0,84808600000,0,0,0,0,0.363962,0,0,0,0,0,0
473491577,311923265,128,3,f,4391830000,0,522438000000,0,0,0,0,5.37999,0,0,0,0,0,0
473492165,311923265,1070,3,f,1454750000,0,591588000000,0,0,0,0,1.78207,0,0,0,0,0,0
473491249,311923265,804,2,f,25382700,0,6753920000,0,0,0,0,0.0310938,0,0,0,0,0,0
473491499,311923265,312782628,2,f,482602000,43.4282,131422000000,16434.4,8.99875e-08,378.426,3.40536e-05,0.591188,5.31996e-08,4.20085e-06,0.00651736,9650,3220,10340
473491697,311923265,321,3,f,23947200,32.2447,5556410000,6608.75,1.34649e-06,204.956,0.000275972,0.0293353,3.94997e-08,3.11905e-06,0.00813484,7800,4530,3050
473490128,311923265,741,1,f,60775200,0,17840100000,0,0,0,0,0.0744496,0,0,0,0,0,0
473490381,311923265,950,1,f,400624000,0,193551000000,0,0,0,0,0.490765,0,0,0,0,0,0
473489997,311923265,629,1,f,324571000,0,76492200000,0,0,0,0,0.397599,0,0,0,0,0,0
473491487,311923265,312782578,2,f,30312900,0,7253790000,0,0,0,0,0.0371333,0,0,0,0,0,0
473489370,311923265,42,1,f,153248000,0,21272600000,0,0,0,0,0.187729,0,0,0,0,0,0
473490337,311923265,922,1,f,986040000,3777.36,228033000000,2257850,3.83084e-06,597.732,0.00228981,1.2079,4.62727e-06,0.000365387,0.111405,9260,3700,760
473491661,311923265,262,3,f,1233410000,662.806,226935000000,239830,5.37375e-07,361.84,0.000194444,1.51093,8.11938e-07,6.41138e-05,0.054635,6930,3420,7880
473492131,311923265,1017,3,f,10298400000,1528.94,3587500000000,494945,1.48464e-07,323.718,4.80604e-05,12.6155,1.87295e-06,0.000147896,0.0365568,11350,3760,1670
473491223,311923265,759,2,f,9589500,0,2816100000,0,0,0,0,0.0117471,0,0,0,0,0,0
473491529,311923265,38,3,f,225509000,0,48371600000,0,0,0,0,0.276249,0,0,0,0,0,0
473490549,311923265,1069,1,f,17398800,0,747621000,0,0,0,0,0.0213135,0,0,0,0,0,0
473489761,311923265,390,1,f,26048700,29940.1,7158020000,28378400,0.00114939,947.839,1.08944,0.0319097,3.66766e-05,0.00289613,0.20688,6000,6730,4310
473490935,311923265,275,2,f,1401930000,3274.7,302076000000,1436080,2.33585e-06,438.537,0.00102436,1.71737,4.0115e-06,0.000316764,0.0479268,4590,4220,5700
473490538,311923265,1060,1,f,18919800,0,918740000,0,0,0,0,0.0231768,0,0,0,0,0,0
473491195,311923265,704,2,f,215940000,93314.1,80063000000,47393000,0.000432131,507.886,0.219473,0.264526,0.00011431,0.00902635,0.319922,4080,5370,9250
473492220,311923265,312782574,3,f,437661000,0,125410000000,0,0,0,0,0.536135,0,0,0,0,0,0
473491717,311923265,347,3,f,133576000,23609.8,36043200000,9817470,0.000176752,415.822,0.0734972,0.163631,2.8922e-05,0.0022838,0.29637,5910,6520,5750
473492010,311923265,848,3,f,854374000,54876600,104536000000,32881300000,0.0642301,599.185,38.4858,1.04661,0.0672238,5.30826,0.729864,7460,4800,8510
473491432,311923265,1070,2,f,727375000,0,285518000000,0,0,0,0,0.891034,0,0,0,0,0,0
473491104,311923265,574,2,f,320700000,0,73096300000,0,0,0,0,0.392857,0,0,0,0,0,0
473491999,311923265,835,3,f,2806980000,14382.4,689867000000,6262070,5.12382e-06,435.397,0.00223089,3.43855,1.76185e-05,0.00139123,0.193451,4980,7040,4880
473491409,311923265,1031,2,f,191085000,0,13341000000,0,0,0,0,0.234079,0,0,0,0,0,0
473490775,311923265,68,2,f,282910000,28866.5,60450800000,16248300,0.000102034,562.877,0.0574328,0.346564,3.53615e-05,0.00279228,0.274652,2110,3530,5950
473491127,311923265,608,2,f,71441100,0,14090100000,0,0,0,0,0.0875153,0,0,0,0,0,0
473490821,311923265,117,2,f,62424000,392187,4188140000,142961000,0.00628263,364.524,2.29017,0.0764694,0.000480429,0.0379366,0.626124,5320,7140,6030
473490983,311923265,345,2,f,2984430000,381229,1080060000000,181350000,0.000127739,475.699,0.0607655,3.65592,0.000467005,0.0368766,0.450025,4270,4080,9790
473492077,311923265,944,3,f,832667000,0,310727000000,0,0,0,0,1.02002,0,0,0,0,0,0
473491832,311923265,565,3,f,236979000,0,71094200000,0,0,0,0,0.290299,0,0,0,0,0,0
473491593,311923265,151,3,f,572431000,53.0806,116726000000,0,9.27284e-08,0,0,0.701227,6.50237e-08,5.13453e-06,0.0203093,2350,3990,4430
473491143,311923265,629,2,f,324571000,0,107985000000,0,0,0,0,0.397599,0,0,0,0,0,0
473491871,311923265,621,3,f,341444000,0,71226000000,0,0,0,0,0.418269,0,0,0,0,0,0
473490810,311923265,106,2,f,3254400,0,889323000,0,0,0,0,0.00398664,0,0,0,0,0,0
473491641,311923265,231,3,f,14391000,0,1937630000,0,0,0,0,0.017629,0,0,0,0,0,0
473490911,311923265,235,2,f,221376000,0,29311700000,0,0,0,0,0.271185,0,0,0,0,0,0
473492172,311923265,1084,3,f,946130000,19880.8,186746000000,10402000,2.10128e-05,523.216,0.0109942,1.15901,2.4354e-05,0.00192309,0.147508,9160,4260,8370
473491285,311923265,862,2,f,483763000,0,135087000000,0,0,0,0,0.592609,0,0,0,0,0,0
473490991,311923265,358,2,f,34756200,0,6533940000,0,0,0,0,0.0425763,0,0,0,0,0,0
473491129,311923265,610,2,f,537454000,0,138279000000,0,0,0,0,0.658381,0,0,0,0,0,0
473491796,311923265,484,3,f,279306000,736.131,64594400000,405389,2.63557e-06,550.702,0.00145142,0.34215,9.01761e-07,7.12066e-05,0.119105,2380,2520,5630
473491485,311923265,312782570,2,f,6499800,0,1148970000,0,0,0,0,0.00796225,0,0,0,0,0,0
473492061,311923265,926,3,f,2696780000,33243.9,592649000000,17129600,1.23272e-05,515.269,0.00635185,3.30356,4.07238e-05,0.00321571,0.195347,10170,3180,1430
473489726,311923265,362,1,f,605311000,0,160009000000,0,0,0,0,0.741506,0,0,0,0,0,0
473491389,311923265,1006,2,f,56410200,0,15841300000,0,0,0,0,0.0691025,0,0,0,0,0,0
473490798,311923265,96,2,f,264705000,0,60537000000,0,0,0,0,0.324264,0,0,0,0,0,0
473490092,311923265,703,1,f,3635140000,13390.1,952467000000,6725040,3.68351e-06,502.241,0.00185001,4.45305,1.64028e-05,0.00129523,0.168847,5270,6210,3080
473491921,311923265,696,3,f,23002200,0,4218650000,0,0,0,0,0.0281777,0,0,0,0,0,0
473491517,311923265,17,3,f,1885140000,5415.49,385838000000,3377020,2.87272e-06,623.586,0.00179139,2.3093,6.63397e-06,0.000523845,0.101765,10040,1720,6720
473490103,311923265,711,1,f,134024000,0,18062300000,0,0,0,0,0.16418,0,0,0,0,0,0
473490298,311923265,895,1,f,921157000,6785.09,212498000000,3867230,7.36583e-06,569.96,0.00419823,1.12842,8.31173e-06,0.000656327,0.0714808,9230,3690,760
473492235,311923265,312782636,3,f,341042000,0,90348800000,0,0,0,0,0.417777,0,0,0,0,0,0
473492209,311923265,182305701,3,f,181998000,0,71277900000,0,0,0,0,0.222948,0,0,0,0,0,0
473491500,311923265,312782632,2,f,65985300,43.4282,15224900000,16434.4,6.5815e-07,378.426,0.000249061,0.080832,5.31996e-08,4.20085e-06,0.00651736,9650,3220,10340
473491192,311923265,701,2,f,1111910000,0,192235000000,0,0,0,0,1.36209,0,0,0,0,0,0
473490198,311923265,773,1,f,158576000,0,48112600000,0,0,0,0,0.194256,0,0,0,0,0,0
473491828,311923265,556,3,f,465007000,0,115959000000,0,0,0,0,0.569633,0,0,0,0,0,0
473491433,311923265,1073,2,f,14027500000,4.07179,4729820000000,1571.28,2.90271e-10,385.895,1.12014e-07,17.1837,4.98794e-09,3.93868e-07,0.00131623,10980,2670,9640
473490079,311923265,695,1,f,94019600000,2573830,27662200000000,1332920000,2.73755e-05,517.875,0.0141771,115.174,0.00315294,0.248969,0.727951,9850,980,4350
473490620,311923265,1132,1,f,1394600000,2447.37,273257000000,1085770,1.75489e-06,443.649,0.000778554,1.70839,2.99803e-06,0.000236736,0.0887093,9040,5580,3910
473491128,311923265,609,2,f,23816700,0,6809310000,0,0,0,0,0.0291755,0,0,0,0,0,0
473491960,311923265,768,3,f,4860760000,1478810,325565000000,1319350000,0.000304234,892.169,0.271428,5.95443,0.00181154,0.143046,0.947399,7510,4730,8540
473491771,311923265,440,3,f,169400000,0,29114900000,0,0,0,0,0.207515,0,0,0,0,0,0
473491271,311923265,841,2,f,128419000,42.7397,3900800000,12083.3,3.32814e-07,282.718,9.40923e-05,0.157314,5.23561e-08,4.13424e-06,0.0118176,9540,7040,5930
473491051,311923265,460,2,f,16034400,0,2813890000,0,0,0,0,0.0196421,0,0,0,0,0,0
473491611,311923265,180,3,f,613033000,7320.29,230490000000,4489110,1.19411e-05,613.242,0.00732279,0.750966,8.96736e-06,0.000708098,0.204315,4670,4720,1580
473491105,311923265,575,2,f,108296000,0,26058300000,0,0,0,0,0.132663,0,0,0,0,0,0
473489495,311923265,159,1,f,1686130000,1697.88,585818000000,837847,1.00697e-06,493.466,0.000496905,2.06551,2.07991e-06,0.000164238,0.0427064,2800,4800,3560
473490949,311923265,298,2,f,150990000,427.087,30672100000,165506,2.82857e-06,387.523,0.00109614,0.184963,5.23181e-07,4.13125e-05,0.0245285,4920,7000,6530
473490238,311923265,840,1,f,2494800000,149323,270639000000,79835400,5.98535e-05,534.65,0.0320007,3.05613,0.00018292,0.0144441,0.183909,1190,3000,5550
473491747,311923265,394,3,f,716819000,0,192681000000,0,0,0,0,0.878104,0,0,0,0,0,0
473491315,311923265,907,2,f,118958000,0,38506000000,0,0,0,0,0.145724,0,0,0,0,0,0
473489981,311923265,616,1,f,132114000,0,18705100000,0,0,0,0,0.161839,0,0,0,0,0,0
473490880,311923265,184,2,f,337540000,29212.4,71081000000,16438400,8.65451e-05,562.719,0.0487005,0.413486,3.57852e-05,0.00282574,0.274652,2110,3530,5950
473491742,311923265,385,3,f,6658610000,188762,1903640000000,130036000,2.83485e-05,688.888,0.0195289,8.1568,0.000231233,0.0182591,0.727951,9850,980,4350
473489762,311923265,393,1,f,906300,0,275015000,0,0,0,0,0.00111022,0,0,0,0,0,0
473491678,311923265,292,3,f,66119400,40.1921,19082000000,17532.5,6.07872e-07,436.218,0.000265165,0.0809963,4.92354e-08,3.88782e-06,0.00566015,6480,6410,3590
473489704,311923265,343,1,f,54637600000,8846890,9985020000000,5363710000,0.000161919,606.283,0.0981689,66.9311,0.0108374,0.855767,0.523046,7200,3130,3140
473491380,311923265,991,2,f,2784780000,1286840,169249000000,1229870000,0.000462098,955.724,0.441638,3.41136,0.00157638,0.124477,0.947399,7510,4730,8540
473489605,311923265,260,1,f,73823400,6171.37,24546500000,2786240,8.35963e-05,451.479,0.037742,0.0904337,7.55992e-06,0.000596961,0.196141,5740,7190,3900
473490672,311923265,312782604,1,f,52810200,29.3059,11265200000,9272.96,5.54928e-07,316.42,0.00017559,0.0646925,3.58997e-08,2.83478e-06,0.0088817,7810,1250,1980
473490733,311923265,31,2,f,2083250000,39134.5,582718000000,22347100,1.87853e-05,571.033,0.010727,2.55199,4.79397e-05,0.00378551,0.133915,5320,1870,5720
473491476,311923265,182305705,2,f,193162000,0,72284300000,0,0,0,0,0.236624,0,0,0,0,0,0
473490763,311923265,62,2,f,480963000,0,29883100000,0,0,0,0,0.589179,0,0,0,0,0,0
473491900,311923265,667,3,f,109260000,345.865,28316700000,190053,3.16552e-06,549.499,0.00173945,0.133844,4.23685e-07,3.34558e-05,0.0245492,1940,2580,6370
473491016,311923265,397,2,f,29430900,0,1162220000,0,0,0,0,0.0360529,0,0,0,0,0,0
473492013,311923265,852,3,f,1655910000,0,289964000000,0,0,0,0,2.02849,0,0,0,0,0,0
473490399,311923265,962,1,f,1468570000,17960.4,470743000000,6714550,1.22299e-05,373.853,0.00457217,1.799,2.20015e-05,0.00173732,0.405176,2520,2150,4680
473490441,311923265,990,1,f,118723000,0,41852300000,0,0,0,0,0.145435,0,0,0,0,0,0
473492152,311923265,1047,3,f,727987000,0,305568000000,0,0,0,0,0.891784,0,0,0,0,0,0
473491994,311923265,826,3,f,1702420000,179245,432702000000,68867100,0.000105288,384.207,0.0404524,2.08547,0.000219575,0.0173385,0.326305,5030,6980,4920
473491510,311923265,7,3,f,993148000,0,196797000000,0,0,0,0,1.21661,0,0,0,0,0,0
