id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473495811,313387575,928,2,f,3152540000,0,545948000000,0,0,0,0,3.86186,0,0,0,0,0,0
473496487,313387575,841,3,f,256838000,3821.25,4050440000,711055,1.4878e-05,186.079,0.00276849,0.314627,4.68103e-06,0.000503206,0.0753343,9600,7010,5730
473496419,313387575,720,3,f,328666000,0,22157500000,0,0,0,0,0.402615,0,0,0,0,0,0
473495336,313387575,145,2,f,730563000,0,30993900000,0,0,0,0,0.89494,0,0,0,0,0,0
473496295,313387575,520,3,f,433427000,0,61899100000,0,0,0,0,0.530949,0,0,0,0,0,0
473495072,313387575,919,1,f,158422000,0,20336600000,0,0,0,0,0.194066,0,0,0,0,0,0
473496380,313387575,661,3,f,729207000,0,88527500000,0,0,0,0,0.893279,0,0,0,0,0,0
473496648,313387575,1070,3,f,1454750000,0,324434000000,0,0,0,0,1.78207,0,0,0,0,0,0
473494769,313387575,406,1,f,152916000,648.19,18086300000,115203,4.23885e-06,177.731,0.000753374,0.187322,7.94033e-07,8.53577e-05,0.0361312,8490,4280,3260
473496249,313387575,434,3,f,901924000,712.913,125811000000,130854,7.90435e-07,183.548,0.000145083,1.10486,8.73318e-07,9.38808e-05,0.0359214,10130,1590,7630
473495140,313387575,1009,1,f,20742400000,25562900,831880000000,7251580000,0.0012324,283.675,0.349602,25.4094,0.0313146,3.36629,0.703216,6270,6610,4240
473495219,313387575,10704,1,f,359207000,0,40936800000,0,0,0,0,0.440029,0,0,0,0,0,0
473495273,313387575,31,2,f,2083250000,10153.6,335728000000,1960630,4.87391e-06,193.097,0.000941139,2.55199,1.24382e-05,0.00133709,0.159156,5510,1890,5710
473496461,313387575,798,3,f,93079800,0,1256650000,0,0,0,0,0.114023,0,0,0,0,0,0
473494890,313387575,628,1,f,38655000,549423,5159310000,142946000,0.0142135,260.175,3.69799,0.0473524,0.000673043,0.0723514,0.500559,7920,2580,4830
473495384,313387575,223,2,f,110413000,1965.56,5194370000,416701,1.78019e-05,212.002,0.00377403,0.135256,2.40781e-06,0.000258837,0.0551182,7170,6790,5780
473496348,313387575,614,3,f,424535000,24830.8,32185600000,4054720,5.84894e-05,163.294,0.00955095,0.520056,3.04178e-05,0.00326988,0.409241,6690,6510,7190
473496594,313387575,989,3,f,459635000,0,31592100000,0,0,0,0,0.563053,0,0,0,0,0,0
473496117,313387575,223,3,f,220826000,1965.56,10646000000,416701,8.90094e-06,212.002,0.00188701,0.270512,2.40781e-06,0.000258837,0.0551182,7170,6790,5780
473496619,313387575,1023,3,f,670059000,0,118835000000,0,0,0,0,0.820822,0,0,0,0,0,0
473495288,313387575,62,2,f,480963000,0,18362100000,0,0,0,0,0.589179,0,0,0,0,0,0
473495971,313387575,312782590,2,f,67869900,0,12613800000,0,0,0,0,0.0831406,0,0,0,0,0,0
473495210,313387575,1123,1,f,336921000,297.806,947295000,93074.5,8.83903e-07,312.534,0.00027625,0.412729,3.64812e-07,3.92169e-05,0.0184465,11980,4980,3700
473495402,313387575,251,2,f,275453000,0,43940900000,0,0,0,0,0.33743,0,0,0,0,0,0
473495731,313387575,805,2,f,78416100,14613.4,8707630000,2293040,0.000186357,156.914,0.029242,0.0960597,1.79014e-05,0.00192438,0.182706,8890,370,7290
473495825,313387575,944,2,f,416334000,0,64225400000,0,0,0,0,0.510009,0,0,0,0,0,0
473494839,313387575,541,1,f,1281640000,1833.2,148109000000,293271,1.43035e-06,159.978,0.000228824,1.57001,2.24567e-06,0.000241407,0.0526295,9240,2840,920
473494998,313387575,805,1,f,78416100,14937.6,7244390000,3690880,0.000190492,247.086,0.0470679,0.0960597,1.82986e-05,0.00196708,0.66704,8230,320,3870
473495392,313387575,235,2,f,221376000,0,16207700000,0,0,0,0,0.271185,0,0,0,0,0,0
473496175,313387575,318,3,f,15845400,0,2401450000,0,0,0,0,0.0194106,0,0,0,0,0,0
473496709,313387575,312782604,3,f,105620000,6582.66,15873900000,863738,6.23237e-05,131.214,0.00817776,0.129385,8.06375e-06,0.000866845,0.0725693,7650,670,8580
473495430,313387575,298,2,f,150990000,0,20436400000,0,0,0,0,0.184963,0,0,0,0,0,0
473494947,313387575,709,1,f,1080640000,0,176602000000,0,0,0,0,1.32379,0,0,0,0,0,0
473496083,313387575,163,3,f,468252000,0,64759400000,0,0,0,0,0.573609,0,0,0,0,0,0
473496209,313387575,364,3,f,55783800,0,7364990000,0,0,0,0,0.0683352,0,0,0,0,0,0
473496378,313387575,657,3,f,1769230000,1022.04,335673000000,187991,5.77672e-07,183.938,0.000106256,2.16731,1.25199e-06,0.000134588,0.0770079,4940,2810,1520
473496703,313387575,312782578,3,f,60625800,1786.93,5864430000,336694,2.94748e-05,188.42,0.00555364,0.0742666,2.18899e-06,0.000235315,0.0532413,9580,2020,1650
473495146,313387575,1017,1,f,5149200000,1435.9,759249000000,385827,2.7886e-07,268.7,7.49296e-05,6.30777,1.75898e-06,0.000189089,0.0784878,11810,2650,2050
473496544,313387575,926,3,f,2696780000,25257.6,288100000000,4262570,9.36582e-06,168.764,0.00158061,3.30356,3.09405e-05,0.00332608,0.188472,10150,3430,2480
473495420,313387575,281,2,f,56241900,1415.5,6595510000,257399,2.51681e-05,181.843,0.00457664,0.0688963,1.73399e-06,0.000186402,0.0442375,7580,280,7140
473495952,313387575,10704,2,f,359207000,0,42096800000,0,0,0,0,0.440029,0,0,0,0,0,0
473494532,313387575,17,1,f,942571000,0,161568000000,0,0,0,0,1.15465,0,0,0,0,0,0
473495322,313387575,125,2,f,304674000,32721100,16114500000,6992420000,0.107397,213.698,22.9505,0.373226,0.0400833,4.30891,0.651931,7510,4500,8440
473495501,313387575,403,2,f,706910000,1980590,90381900000,494659000,0.00280175,249.753,0.699747,0.865965,0.00242622,0.260816,0.601398,6850,5610,8030
473496153,313387575,281,3,f,112484000,2103.04,13183400000,373784,1.86964e-05,177.735,0.00332301,0.137793,2.57623e-06,0.000276942,0.0764365,7750,500,3320
473496270,313387575,469,3,f,34115400,0,3324130000,0,0,0,0,0.0417914,0,0,0,0,0,0
473496533,313387575,909,3,f,10326700000,121380,1146050000000,22861300,1.17541e-05,188.344,0.00221382,12.6501,0.000148691,0.0159841,0.241144,9190,5800,10110
473494610,313387575,154,1,f,79315200,0,11003600000,0,0,0,0,0.0971611,0,0,0,0,0,0
473495634,313387575,643,2,f,21839400,0,3138600000,0,0,0,0,0.0267533,0,0,0,0,0,0
473495681,313387575,711,2,f,134024000,0,12624200000,0,0,0,0,0.16418,0,0,0,0,0,0
473496297,313387575,525,3,f,181813000,0,23438100000,0,0,0,0,0.22272,0,0,0,0,0,0
473494771,313387575,412,1,f,312751000,12.1813,67985100000,2063.89,3.89489e-08,169.431,6.59916e-06,0.38312,1.49221e-08,1.60411e-06,0.0024605,2600,4260,4040
473495260,313387575,9,2,f,75424500,0,10139100000,0,0,0,0,0.092395,0,0,0,0,0,0
473495246,313387575,312782624,1,f,19251900,0,2536560000,0,0,0,0,0.0235836,0,0,0,0,0,0
473495141,313387575,1010,1,f,88750800,0,18538000000,0,0,0,0,0.10872,0,0,0,0,0,0
473496339,313387575,603,3,f,1269950000,89345.2,52688200000,13441200,7.03534e-05,150.441,0.0105841,1.55569,0.000109448,0.0117655,0.41834,7610,5000,8420
473494876,313387575,609,1,f,23816700,0,3496780000,0,0,0,0,0.0291755,0,0,0,0,0,0
473495574,313387575,545,2,f,6943500,117.211,755321000,30327.7,1.68807e-05,258.744,0.00436779,0.00850579,1.43584e-07,1.54351e-05,0.0308187,10110,1590,7620
473495347,313387575,158,2,f,23634000,0,1110730000,0,0,0,0,0.0289516,0,0,0,0,0,0
473494626,313387575,180,1,f,306517000,614.093,29783700000,102190,2.00346e-06,166.408,0.000333392,0.375483,7.52263e-07,8.08675e-05,0.0322728,3510,4270,2660
473496030,313387575,78,3,f,836248000,9357.95,2376490000,1662560,1.11904e-05,177.663,0.00198812,1.0244,1.14635e-05,0.00123231,0.07055,9630,5040,3310
473496632,313387575,1044,3,f,38781000,20097.5,3944650000,4317470,0.00051823,214.826,0.111329,0.0475067,2.46194e-05,0.00264656,0.326286,8180,4260,8180
473495887,313387575,1027,2,f,80088300,0,12191800000,0,0,0,0,0.0981082,0,0,0,0,0,0
473496422,313387575,725,3,f,30879000,0,3502560000,0,0,0,0,0.0378268,0,0,0,0,0,0
473494649,313387575,218,1,f,487530000,632346,66620400000,213519000,0.00129704,337.662,0.437962,0.597224,0.000774624,0.0832713,0.487217,7490,2930,3750
473494537,313387575,26,1,f,548428000,0,79158200000,0,0,0,0,0.671824,0,0,0,0,0,0
473495957,313387575,182305705,2,f,193162000,0,39127300000,0,0,0,0,0.236624,0,0,0,0,0,0
473495956,313387575,182305701,2,f,90999000,0,21622600000,0,0,0,0,0.111474,0,0,0,0,0,0
473495012,313387575,831,1,f,2900700,0,384274000,0,0,0,0,0.00355336,0,0,0,0,0,0
473494566,313387575,83,1,f,233144000,0,19318700000,0,0,0,0,0.285602,0,0,0,0,0,0
473495280,313387575,42,2,f,153248000,0,16895600000,0,0,0,0,0.187729,0,0,0,0,0,0
473495698,313387575,750,2,f,31295700,0,3005240000,0,0,0,0,0.0383372,0,0,0,0,0,0
473494949,313387575,714,1,f,1800780000,10904.2,308378000000,2388530,6.0553e-06,219.046,0.00132639,2.20595,1.33577e-05,0.00143594,0.11024,2480,3970,5210
473496715,313387575,312782628,3,f,965205000,7962.58,135971000000,1281550,8.24962e-06,160.947,0.00132775,1.18238,9.75416e-06,0.00104856,0.0634745,9990,2690,1380
473495366,313387575,190,2,f,242003000,0,528894000,0,0,0,0,0.296453,0,0,0,0,0,0
473496313,313387575,564,3,f,554479000,0,84583700000,0,0,0,0,0.679237,0,0,0,0,0,0
473494550,313387575,48,1,f,993168000,0,154038000000,0,0,0,0,1.21663,0,0,0,0,0,0
473495775,313387575,878,2,f,346000000,53040.6,50944200000,10292000,0.000153296,194.041,0.0297457,0.423851,6.49747e-05,0.00698471,0.219646,4520,2190,9330
473495806,313387575,920,2,f,1760560000,0,296928000000,0,0,0,0,2.15669,0,0,0,0,0,0
473495863,313387575,996,2,f,275957000,32159.8,37376500000,5541420,0.000116539,172.309,0.0200807,0.338047,3.93957e-05,0.004235,0.208009,4350,4850,9670
473494818,313387575,501,1,f,49773600,0,7843290000,0,0,0,0,0.0609727,0,0,0,0,0,0
473494685,313387575,279,1,f,1162800,0,75178700,0,0,0,0,0.00142443,0,0,0,0,0,0
473495566,313387575,530,2,f,33043500,0,2195200000,0,0,0,0,0.0404783,0,0,0,0,0,0
473496543,313387575,924,3,f,785259000,13082.6,11906200000,2478250,1.66603e-05,189.43,0.00315596,0.961942,1.60262e-05,0.0017228,0.166199,8310,5910,7220
473495445,313387575,321,2,f,11973600,116150,2309520000,61163700,0.00970049,526.593,5.10821,0.0146677,0.000142284,0.0152953,0.366708,7630,4490,8340
473494981,313387575,778,1,f,928130000,7.25464,177275000000,1054.53,7.81641e-09,145.36,1.13619e-06,1.13696,8.88693e-09,9.55336e-07,0.00276074,10160,1310,3530
473495132,313387575,998,1,f,162446000,967.343,25504700000,188889,5.95484e-06,195.265,0.00116277,0.198997,1.18499e-06,0.000127386,0.0453316,5480,5930,2870
473496298,313387575,527,3,f,407880000,11166.6,42093200000,2163070,2.73772e-05,193.709,0.00530321,0.499653,1.36791e-05,0.00147049,0.112178,7800,1950,1200
473496118,313387575,225,3,f,553615000,0,48084000000,0,0,0,0,0.678179,0,0,0,0,0,0
473496388,313387575,673,3,f,19391400,3275.99,783034000,571268,0.00016894,174.38,0.0294599,0.0237545,4.01308e-06,0.000431402,0.0950811,8360,5800,5090
473495596,313387575,590,2,f,413608000,0,58030000000,0,0,0,0,0.506669,0,0,0,0,0,0
473495113,313387575,972,1,f,790097000,1218.02,121595000000,199863,1.54161e-06,164.088,0.00025296,0.967869,1.49208e-06,0.000160397,0.0262718,2660,2380,5650
473496688,313387575,182305689,3,f,1467290000,53769.4,269189000000,12169200,3.66455e-05,226.322,0.00829369,1.79743,6.58675e-05,0.00708069,0.319524,5960,1030,8590
473495239,313387575,312782594,1,f,37917000,0,5823970000,0,0,0,0,0.0464483,0,0,0,0,0,0
473495373,313387575,204,2,f,124814000,0,11713000000,0,0,0,0,0.152897,0,0,0,0,0,0
473495913,313387575,1070,2,f,727375000,0,165050000000,0,0,0,0,0.891034,0,0,0,0,0,0
473495902,313387575,1049,2,f,593838000,0,69460100000,0,0,0,0,0.727452,0,0,0,0,0,0
473496236,313387575,409,3,f,1044210000,2670.41,168629000000,522091,2.55734e-06,195.51,0.000499985,1.27916,3.27125e-06,0.000351656,0.0885414,8530,1200,2140
473496200,313387575,350,3,f,27558000,0,2563450000,0,0,0,0,0.0337585,0,0,0,0,0,0
473495013,313387575,832,1,f,504597000,0,19742400000,0,0,0,0,0.618131,0,0,0,0,0,0
473494611,313387575,155,1,f,479705000,6420.66,87380400000,1331240,1.33846e-05,207.337,0.00277512,0.587639,7.86531e-06,0.000845512,0.099721,6090,3370,4370
473496385,313387575,670,3,f,320218000,331.315,52993000000,54138.8,1.03465e-06,163.406,0.000169068,0.392267,4.05861e-07,4.36296e-05,0.0230315,7090,430,7430
473494564,313387575,78,1,f,418124000,8491.71,1927990000,1528700,2.03091e-05,180.022,0.00365608,0.512202,1.04023e-05,0.00111824,0.07055,9630,5040,3310
473496708,313387575,312782598,3,f,12389400,0,1677850000,0,0,0,0,0.015177,0,0,0,0,0,0
473495045,313387575,882,1,f,312592000,317.872,26318600000,58965.2,1.01689e-06,185.5,0.000188633,0.382925,3.89393e-07,4.18593e-05,0.0229163,4560,2570,4040
473495331,313387575,136,2,f,1080390000,0,120486000000,0,0,0,0,1.32348,0,0,0,0,0,0
473496202,313387575,353,3,f,3251080000,100045,593490000000,18647000,3.07727e-05,186.386,0.00573562,3.98257,0.000122555,0.0131745,0.177482,5650,1590,2070
473496646,313387575,1066,3,f,187317000,2.41435,24373500000,411.739,1.28891e-08,170.538,2.19809e-06,0.229463,2.95758e-09,3.17936e-07,0.00268261,7770,510,3320
473494836,313387575,534,1,f,73809900,0,9282250000,0,0,0,0,0.0904171,0,0,0,0,0,0
473495826,313387575,945,2,f,330632000,0,46801500000,0,0,0,0,0.405024,0,0,0,0,0,0
473496281,313387575,493,3,f,7446240000,65532,1278850000000,10988400,8.80068e-06,167.679,0.00147569,9.12164,8.02767e-05,0.00862966,0.204962,5190,7120,8290
473494792,313387575,448,1,f,125989000,895.14,25141000000,194582,7.10489e-06,217.376,0.00154443,0.154337,1.09655e-06,0.000117878,0.0493418,2660,4040,4640
473495553,313387575,503,2,f,183317000,10731.2,29470100000,3967920,5.85388e-05,369.757,0.0216451,0.224564,1.31457e-05,0.00141315,0.235108,8270,2460,5960
473495665,313387575,692,2,f,297112000,0,41238400000,0,0,0,0,0.363962,0,0,0,0,0,0
473495134,313387575,1002,1,f,1028330000,3106.41,163456000000,527043,3.02083e-06,169.663,0.000512523,1.2597,3.80535e-06,0.000409071,0.0597635,7260,2800,790
473496342,313387575,608,3,f,142882000,0,17148000000,0,0,0,0,0.175031,0,0,0,0,0,0
473495723,313387575,794,2,f,714489000,0,1611600000,0,0,0,0,0.875249,0,0,0,0,0,0
473495125,313387575,988,1,f,283139000,0,39001000000,0,0,0,0,0.346845,0,0,0,0,0,0
473496566,313387575,951,3,f,825813000,0,157930000000,0,0,0,0,1.01162,0,0,0,0,0,0
473494622,313387575,171,1,f,224277000,1218.02,33153700000,199863,5.43089e-06,164.088,0.000891144,0.27474,1.49208e-06,0.000160397,0.0262718,2660,2380,5650
473494662,313387575,239,1,f,945303000,6542.6,182363000000,1356250,6.92116e-06,207.296,0.00143473,1.158,8.01468e-06,0.00086157,0.099721,6090,3370,4370
473494664,313387575,243,1,f,75636000,0,8898600000,0,0,0,0,0.0926541,0,0,0,0,0,0
473494842,313387575,549,1,f,9448300000,14226100,1422330000000,5002420000,0.00150568,351.637,0.529452,11.5742,0.017427,1.87338,0.602974,7700,3090,3470
473496600,313387575,998,3,f,324893000,967.343,50325400000,188889,2.97742e-06,195.265,0.000581387,0.397994,1.18499e-06,0.000127386,0.0453316,5480,5930,2870
473494834,313387575,531,1,f,51054300,0,5779230000,0,0,0,0,0.0625415,0,0,0,0,0,0
473495479,313387575,369,2,f,1622480000,4869.34,302825000000,822602,3.00116e-06,168.935,0.000507001,1.98754,5.96495e-06,0.000641225,0.147221,6400,590,7800
473495970,313387575,312782586,2,f,20585700,0,3735450000,0,0,0,0,0.0252175,0,0,0,0,0,0
473494812,313387575,485,1,f,11441700000,742.684,1828270000000,168368,6.49104e-08,226.702,1.47153e-05,14.0161,9.09788e-07,9.78013e-05,0.0218384,5620,5690,2590
473495071,313387575,918,1,f,3698590000,75980.4,382799000000,14596900,2.05431e-05,192.114,0.0039466,4.53077,9.3076e-05,0.0100056,0.233509,9780,4690,1090
473496155,313387575,287,3,f,7077600,0,754046000,0,0,0,0,0.00867006,0,0,0,0,0,0
473494703,313387575,307,1,f,289374000,0,18221700000,0,0,0,0,0.354484,0,0,0,0,0,0
473495048,313387575,888,1,f,325847000,18.4319,34321700000,3092.42,5.6566e-08,167.776,9.4904e-06,0.399162,2.2579e-08,2.42722e-06,0.00574502,9070,4020,870
473495740,313387575,822,2,f,8467720000,214605,1057690000000,41281500,2.53439e-05,192.36,0.00487516,10.373,0.000262891,0.0282605,0.287455,7960,2280,6630
473495459,313387575,339,2,f,3646500000,38099400,474576000000,11591700000,0.0104482,304.249,3.17886,4.46696,0.0466718,5.01717,0.655168,9170,1430,6770
473495002,313387575,814,1,f,103431000,0,14689300000,0,0,0,0,0.126703,0,0,0,0,0,0
473495142,313387575,1011,1,f,1786040000,11873.5,273401000000,2383340,6.64796e-06,200.727,0.00133442,2.1879,1.45451e-05,0.00156358,0.112178,7800,1950,1200
473496553,313387575,935,3,f,493886000,2309.61,80195700000,434515,4.67641e-06,188.133,0.000879788,0.60501,2.82928e-06,0.000304144,0.0631735,4350,1740,5720
473495801,313387575,912,2,f,54815400,0,7450480000,0,0,0,0,0.0671489,0,0,0,0,0,0
473496025,313387575,67,3,f,49305600,0,6993040000,0,0,0,0,0.0603994,0,0,0,0,0,0
473495694,313387575,737,2,f,121828000,0,8628880000,0,0,0,0,0.149239,0,0,0,0,0,0
473494881,313387575,614,1,f,212268000,7519.56,14637600000,1324130,3.54249e-05,176.091,0.006238,0.260028,9.21146e-06,0.000990222,0.177439,6730,6660,4290
473495069,313387575,914,1,f,1363500,0,222810000,0,0,0,0,0.00167029,0,0,0,0,0,0
473494991,313387575,795,1,f,2067420000,406.504,279539000000,62511.3,1.96624e-07,153.778,3.02364e-05,2.53259,4.97968e-07,5.3531e-05,0.0260764,10130,3580,4940
473495719,313387575,786,2,f,62570700,0,5823050000,0,0,0,0,0.0766491,0,0,0,0,0,0
473496143,313387575,263,3,f,59625000,1.34019,4305860000,65.745,2.2477e-08,49.0564,1.10264e-06,0.0730406,1.64173e-09,1.76485e-07,0.000712827,5050,7000,6200
473494831,313387575,527,1,f,203940000,10240.1,13841600000,1993830,5.02115e-05,194.707,0.00977656,0.249827,1.25442e-05,0.00134849,0.112178,7800,1950,1200
473496113,313387575,215,3,f,1035810000,5776650,183039000000,2064140000,0.00557695,357.325,1.99278,1.26887,0.00707639,0.760705,0.488672,7880,2800,6580
473494811,313387575,484,1,f,139653000,0.175402,18561900000,29.5929,1.25599e-09,168.714,2.11903e-07,0.171075,2.14868e-10,2.30981e-08,0.000110167,2120,2840,5600
473496306,313387575,541,3,f,2563280000,2900.26,317116000000,475765,1.13146e-06,164.042,0.000185607,3.14002,3.55282e-06,0.000381924,0.0526295,9240,2840,920
473495833,313387575,954,2,f,153720000,0,24324800000,0,0,0,0,0.188307,0,0,0,0,0,0
473495193,313387575,1093,1,f,1393020000,0,123267000000,0,0,0,0,1.70645,0,0,0,0,0,0
473495124,313387575,987,1,f,2726110000,7261.59,271360000000,1317540,2.66372e-06,181.439,0.000483303,3.33949,8.89545e-06,0.000956251,0.0450411,8840,6400,4800
473495001,313387575,810,1,f,129384000,0,15456400000,0,0,0,0,0.158495,0,0,0,0,0,0
473496347,313387575,613,3,f,304970000,0,57605400000,0,0,0,0,0.373589,0,0,0,0,0,0
473496675,313387575,1114,3,f,68968800,0,12928800000,0,0,0,0,0.0844868,0,0,0,0,0,0
473495924,313387575,1090,2,f,659646000,6896.61,142212000000,898640,1.0455e-05,130.302,0.00136231,0.808066,8.44834e-06,0.000908188,0.154376,6340,2880,9630
473496057,313387575,127,3,f,300985000,0,59906900000,0,0,0,0,0.368707,0,0,0,0,0,0
473496321,313387575,576,3,f,5065200,0,746193000,0,0,0,0,0.00620487,0,0,0,0,0,0
473494895,313387575,633,1,f,9162900,0,1025910000,0,0,0,0,0.0112246,0,0,0,0,0,0
473495690,313387575,729,2,f,213770000,0,28591300000,0,0,0,0,0.261868,0,0,0,0,0,0
473495108,313387575,966,1,f,205574000,830.302,27226700000,148025,4.03894e-06,178.278,0.000720055,0.251829,1.01712e-06,0.000109339,0.0402185,5410,6360,3100
473495540,313387575,477,2,f,19541900000,5129100,3033150000000,1206570000,0.000262467,235.24,0.0617427,23.9388,0.00628314,0.675431,0.618881,6960,5340,8240
473495226,313387575,182305713,1,f,31237200,0,2863540000,0,0,0,0,0.0382656,0,0,0,0,0,0
473495270,313387575,26,2,f,548428000,0,72427600000,0,0,0,0,0.671824,0,0,0,0,0,0
473495664,313387575,690,2,f,73858500,0,5312390000,0,0,0,0,0.0904767,0,0,0,0,0,0
473495851,313387575,978,2,f,294982000,0,13136800000,0,0,0,0,0.361353,0,0,0,0,0,0
473496633,313387575,1045,3,f,92745000,0,9548030000,0,0,0,0,0.113613,0,0,0,0,0,0
473494625,313387575,178,1,f,181889000,4150630,25319900000,1467670000,0.0228196,353.603,8.06906,0.222814,0.00508452,0.546581,0.593108,7690,4140,2800
473495473,313387575,361,2,f,527210000,900.209,83766800000,147959,1.7075e-06,164.361,0.000280646,0.645832,1.10276e-06,0.000118545,0.0274503,7030,420,7440
473494704,313387575,310,1,f,117927000,0,12901500000,0,0,0,0,0.144461,0,0,0,0,0,0
473494567,313387575,84,1,f,113555000,0,13900600000,0,0,0,0,0.139105,0,0,0,0,0,0
473495206,313387575,1113,1,f,38918700,0,6449340000,0,0,0,0,0.0476754,0,0,0,0,0,0
473496445,313387575,772,3,f,520601000,0,85089500000,0,0,0,0,0.637737,0,0,0,0,0,0
473494983,313387575,781,1,f,11709000,0,1691740000,0,0,0,0,0.0143435,0,0,0,0,0,0
473494575,313387575,101,1,f,339016000,0,31373400000,0,0,0,0,0.415295,0,0,0,0,0,0
473496087,313387575,170,3,f,650601000,31405400,119491000000,13079800000,0.0482713,416.483,20.1042,0.796986,0.0384716,4.13565,0.70575,7470,3220,7850
473496421,313387575,723,3,f,1476790000,907.321,278106000000,196646,6.14387e-07,216.732,0.000133157,1.80907,1.11147e-06,0.000119482,0.0493418,2660,4040,4640
473496590,313387575,983,3,f,12842500000,34281,456275000000,7006350,2.66935e-06,204.38,0.000545561,15.732,4.19942e-05,0.00451434,0.166199,8310,5910,7220
473494616,313387575,162,1,f,52154100,0,8123190000,0,0,0,0,0.0638888,0,0,0,0,0,0
473494990,313387575,794,1,f,714489000,0,801760000,0,0,0,0,0.875249,0,0,0,0,0,0
473495424,313387575,289,2,f,409381000,0,63722600000,0,0,0,0,0.501492,0,0,0,0,0,0
473496207,313387575,362,3,f,1210620000,1.09154,213837000000,311.219,9.01635e-10,285.119,2.57074e-07,1.48301,1.33714e-09,1.43741e-07,0.000544499,6000,3720,5270
473496686,313387575,10703,3,f,3610060000,832501,479376000000,194600000,0.000230606,233.754,0.0539049,4.42233,0.00101981,0.109629,0.450439,8220,3580,8370
473495044,313387575,880,1,f,39231000,0,7123420000,0,0,0,0,0.048058,0,0,0,0,0,0
473496505,313387575,869,3,f,41522400,0,6346630000,0,0,0,0,0.0508649,0,0,0,0,0,0
473495493,313387575,390,2,f,26048700,14487.5,2508670000,2979230,0.000556171,205.641,0.114371,0.0319097,1.77472e-05,0.00190781,0.174804,6150,6530,7080
473495060,313387575,904,1,f,753540000,21553.8,110529000000,3134460,2.86033e-05,145.425,0.00415965,0.923087,2.64034e-05,0.00283833,0.162719,4930,6920,5080
473495744,313387575,830,2,f,218139000,0,29117100000,0,0,0,0,0.267221,0,0,0,0,0,0
473496248,313387575,433,3,f,196184000,0,29189200000,0,0,0,0,0.240325,0,0,0,0,0,0
473495844,313387575,969,2,f,176205000,201.788,24394400000,34555,1.14519e-06,171.245,0.000196107,0.215851,2.4719e-07,2.65726e-05,0.013845,2620,4080,6410
473494524,313387575,6,1,f,1094790000,118.83,21948200000,25859,1.08541e-07,217.614,2.362e-05,1.34112,1.45566e-07,1.56482e-05,0.0157889,7630,5860,3900
473495242,313387575,312782608,1,f,119204000,156.481,20545000000,25099.5,1.31271e-06,160.4,0.000210559,0.146025,1.91689e-07,2.06064e-05,0.0333202,7710,910,2430
473495491,313387575,386,2,f,2454700000,273.818,243890000000,0,1.11548e-07,0,0,3.00701,3.35426e-07,3.6058e-05,0.0519464,12770,4810,6880
473496541,313387575,920,3,f,3521130000,0,585025000000,0,0,0,0,4.31338,0,0,0,0,0,0
473494669,313387575,251,1,f,275453000,277.023,37874400000,62184.9,1.0057e-06,224.476,0.000225755,0.33743,3.39353e-07,3.64801e-05,0.0255806,7220,3030,790
473495295,313387575,73,2,f,2775850000,434362,124603000000,82547300,0.000156479,190.043,0.0297376,3.40042,0.000532093,0.0571995,0.506353,7520,5440,8190
473495120,313387575,981,1,f,245295000,26880.3,23923700000,4757530,0.000109583,176.989,0.0193951,0.300486,3.29283e-05,0.00353976,0.168086,6140,2050,1480
473495713,313387575,776,2,f,4597310000,5239.8,184885000000,1008150,1.13975e-06,192.402,0.000219291,5.6317,6.41876e-06,0.00069001,0.0803983,4930,2870,5700
473495429,313387575,296,2,f,326711000,0,53087200000,0,0,0,0,0.400221,0,0,0,0,0,0
473496672,313387575,1109,3,f,24255000,0,4465010000,0,0,0,0,0.0297124,0,0,0,0,0,0
473496067,313387575,141,3,f,1990410000,566829,241229000000,129739000,0.000284779,228.886,0.0651821,2.43826,0.000694365,0.0746435,0.547534,5710,6430,5750
473495383,313387575,222,2,f,7367400,0,333293000,0,0,0,0,0.00902507,0,0,0,0,0,0
473495339,313387575,148,2,f,91593900,0,17507600000,0,0,0,0,0.112203,0,0,0,0,0,0
473496060,313387575,131,3,f,577840000,6.6074,80320300000,1084.44,1.14347e-08,164.125,1.87671e-06,0.707854,8.09406e-09,8.70103e-07,0.00402861,7710,5310,2290
473495256,313387575,4,2,f,2515060000,1946.85,325949000000,391725,7.74078e-07,201.21,0.000155752,3.08095,2.38489e-06,0.000256373,0.0727154,10000,1740,6880
473496373,313387575,651,3,f,447917000,0,39143500000,0,0,0,0,0.548699,0,0,0,0,0,0
473496713,313387575,312782620,3,f,152593000,0,24966100000,0,0,0,0,0.186927,0,0,0,0,0,0
473495640,313387575,653,2,f,9112500,0,950091000,0,0,0,0,0.0111628,0,0,0,0,0,0
473496710,313387575,312782608,3,f,238408000,234.804,43802800000,32810.9,9.84884e-07,139.737,0.000137625,0.29205,2.87635e-07,3.09205e-05,0.0333202,7710,910,2430
473496728,313387575,848,3,t,55468800,7593810,3256330000,1352940000,0.136902,178.164,24.3911,0.0679493,0.00930242,1,0.653085,5950,6970,6410
