id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473730084,311922557,689,1,f,13762800,75985.2,669026000,12253800,0.00552106,161.265,0.890354,0.0168594,9.30819e-05,0.00798755,0.362208,5260,6990,4830
473730327,311922557,1057,1,f,1333360000,15351,198847000000,3059990,1.1513e-05,199.335,0.00229494,1.63337,1.8805e-05,0.0016137,0.167063,3430,3250,2230
473731079,311922557,1084,2,f,473065000,16849,39331300000,3620540,3.56167e-05,214.881,0.00765336,0.579505,2.064e-05,0.00177117,0.195626,8930,2160,7400
473729693,311922557,35,1,f,15952500,0,1663720000,0,0,0,0,0.0195418,0,0,0,0,0,0
473731222,311922557,133,3,f,77252400,2715.54,7291860000,628203,3.51515e-05,231.337,0.00813183,0.0946342,3.32653e-06,0.000285457,0.118874,5390,6640,5590
473731634,311922557,824,3,f,708802000,3518.59,24348800000,878536,4.96414e-06,249.684,0.00123947,0.868283,4.31027e-06,0.000369874,0.0773555,8360,5730,6140
473730028,311922557,609,1,f,23816700,0,2387090000,0,0,0,0,0.0291755,0,0,0,0,0,0
473731335,311922557,318,3,f,15845400,0,1431880000,0,0,0,0,0.0194106,0,0,0,0,0,0
473731891,311922557,117,3,t,56438100,9512950,3499140000,1619120000,0.168555,170.202,28.6885,0.0691367,0.0116534,1,0.663131,5610,6990,6390
473730514,311922557,180,2,f,306517000,0,48484500000,0,0,0,0,0.375483,0,0,0,0,0,0
473730585,311922557,295,2,f,728604000,0,101771000000,0,0,0,0,0.89254,0,0,0,0,0,0
473730612,311922557,333,2,f,16710300,0,1135660000,0,0,0,0,0.0204701,0,0,0,0,0,0
473731477,311922557,573,3,f,109660000,0,16969600000,0,0,0,0,0.134333,0,0,0,0,0,0
473730656,311922557,398,2,f,211571000,0,16659300000,0,0,0,0,0.259175,0,0,0,0,0,0
473730076,311922557,678,1,f,181660000,0,31421500000,0,0,0,0,0.222534,0,0,0,0,0,0
473731502,311922557,609,3,f,47633400,0,5005350000,0,0,0,0,0.0583509,0,0,0,0,0,0
473731413,311922557,441,3,f,16779600,0,918647000,0,0,0,0,0.020555,0,0,0,0,0,0
473730811,311922557,673,2,f,9695700,1769.85,315856000,415417,0.000182539,234.719,0.0428455,0.0118772,2.16806e-06,0.000186046,0.0773555,8360,5730,6140
473731627,311922557,810,3,f,258768000,0,19672600000,0,0,0,0,0.316991,0,0,0,0,0,0
473729957,311922557,470,1,f,84277800,0,8024490000,0,0,0,0,0.10324,0,0,0,0,0,0
473730803,311922557,661,2,f,364604000,0,32971700000,0,0,0,0,0.446639,0,0,0,0,0,0
473731329,311922557,307,3,f,578749000,0,21040800000,0,0,0,0,0.708967,0,0,0,0,0,0
473731552,311922557,681,3,f,75922200,92.5594,2249360000,17204.2,1.21914e-06,185.872,0.000226603,0.0930047,1.13385e-07,9.72983e-06,0.0154276,7690,5050,6000
473730165,311922557,827,1,f,210684000,0,23001000000,0,0,0,0,0.258088,0,0,0,0,0,0
473730178,311922557,846,1,f,150758000,0,15950100000,0,0,0,0,0.184679,0,0,0,0,0,0
473729907,311922557,381,1,f,753517000,4791.46,71801400000,1119750,6.35879e-06,233.697,0.00148603,0.923058,5.86953e-06,0.000503677,0.0890298,8390,5310,4140
473730332,311922557,1065,1,f,21299800000,79684.4,1116060000000,15977400,3.74108e-06,200.508,0.000750118,26.0923,9.76134e-05,0.00837641,0.225225,8590,6210,5610
473730667,311922557,422,2,f,118133000,0,5996990000,0,0,0,0,0.144713,0,0,0,0,0,0
473729758,311922557,149,1,f,181114000,43.4043,15500300000,9393.66,2.39652e-07,216.422,5.1866e-05,0.221865,5.31703e-08,4.56266e-06,0.00353666,5750,4080,5380
473730440,311922557,51,2,f,515479000,0,59497100000,0,0,0,0,0.631461,0,0,0,0,0,0
473730100,311922557,707,1,f,123493000,18.4407,11285500000,4679.19,1.49326e-07,253.743,3.78904e-05,0.151278,2.25898e-08,1.93848e-06,0.00146075,4000,3240,5680
473731183,311922557,64,3,f,142103000,0,20942200000,0,0,0,0,0.174076,0,0,0,0,0,0
473731194,311922557,88,3,f,704419000,1197.68,94182700000,236604,1.70023e-06,197.552,0.000335885,0.862914,1.46716e-06,0.0001259,0.0407982,6000,6690,6390
473730368,311922557,1127,1,f,295491000,1167.02,31484800000,219557,3.94942e-06,188.135,0.000743026,0.361976,1.4296e-06,0.000122677,0.0642178,8240,3720,790
473731392,311922557,401,3,f,71051400,0,7911410000,0,0,0,0,0.087038,0,0,0,0,0,0
473731372,311922557,369,3,f,3244970000,46798.7,422407000000,8591400,1.44219e-05,183.582,0.00264761,3.97509,5.73284e-05,0.00491947,0.21803,5580,1160,2900
473731616,311922557,794,3,f,1428980000,157.318,470290000,25660.4,1.10091e-07,163.112,1.79571e-05,1.7505,1.92714e-07,1.65372e-05,0.0145814,10930,6750,3480
473729779,311922557,184,1,f,337540000,2539.32,29074200000,507328,7.52303e-06,199.789,0.00150302,0.413486,3.11067e-06,0.000266933,0.0854724,2030,3340,5430
473731234,311922557,151,3,f,572431000,1.39806,35515200000,231.205,2.44233e-09,165.375,4.039e-07,0.701227,1.71263e-09,1.46964e-07,0.000580117,2360,3740,4650
473731151,311922557,7,3,f,993148000,80.9108,74223900000,22922.7,8.1469e-08,283.308,2.30808e-05,1.21661,9.91157e-08,8.50533e-06,0.00630455,9600,5610,3680
473731506,311922557,613,3,f,304970000,0,46134400000,0,0,0,0,0.373589,0,0,0,0,0,0
473729884,311922557,347,1,f,66788100,0,7831530000,0,0,0,0,0.0818154,0,0,0,0,0,0
473730470,311922557,115,2,f,3266100,0,368672000,0,0,0,0,0.00400097,0,0,0,0,0,0
473730573,311922557,275,2,f,1401930000,26125,116651000000,4624650,1.8635e-05,177.02,0.00329877,1.71737,3.20032e-05,0.00274626,0.154229,4110,4890,5750
473731084,311922557,1092,2,f,58385700,0,4750400000,0,0,0,0,0.0715225,0,0,0,0,0,0
473731748,311922557,980,3,f,76264200,0,9416470000,0,0,0,0,0.0934236,0,0,0,0,0,0
473731779,311922557,1022,3,f,1450180000,3040.3,97705700000,840812,2.0965e-06,276.556,0.000579798,1.77647,3.72437e-06,0.000319596,0.0712661,6060,5140,3730
473730366,311922557,1125,1,f,106813000,0,14599200000,0,0,0,0,0.130846,0,0,0,0,0,0
473731453,311922557,519,3,f,1536660000,0,98054800000,0,0,0,0,1.88241,0,0,0,0,0,0
473731065,311922557,1058,2,f,218434000,3.2799,34041100000,3559.06,1.50155e-08,1085.11,1.62935e-05,0.267581,4.01788e-09,3.44782e-07,0.00209915,6380,4550,9850
473731191,311922557,81,3,f,2247240000,659615,72516100000,162416000,0.000293522,246.229,0.0722736,2.75287,0.000808028,0.0693386,0.49369,7550,5460,8140
473731363,311922557,354,3,f,25630900000,269.632,1366490000000,102383,1.05198e-08,379.714,3.99452e-06,31.3978,3.30299e-07,2.83437e-05,0.0171401,11810,5270,3410
473731687,311922557,902,3,f,200896000,0,26703200000,0,0,0,0,0.246098,0,0,0,0,0,0
473731553,311922557,685,3,f,664213000,0,60288400000,0,0,0,0,0.81366,0,0,0,0,0,0
473729994,311922557,549,1,f,9448300000,2368500,871480000000,575878000,0.00025068,243.141,0.0609505,11.5742,0.00290141,0.248976,0.516648,7640,3070,3180
473730317,311922557,1039,1,f,30308400,0,550020000,0,0,0,0,0.0371278,0,0,0,0,0,0
473731324,311922557,301,3,f,638815000,360576,23200300000,57262300,0.000564446,158.808,0.0896383,0.782548,0.000441706,0.0379037,0.532988,7530,4430,8590
473730206,311922557,894,1,f,606594000,3064.92,58266100000,531534,5.05268e-06,173.425,0.00087626,0.743077,3.75453e-06,0.000322184,0.0713362,9290,470,4880
473731388,311922557,394,3,f,716819000,186.281,76318000000,25153.5,2.59872e-07,135.03,3.50905e-05,0.878104,2.28194e-07,1.95818e-05,0.0207438,7670,260,4220
473729678,311922557,9,1,f,75424500,0,7904260000,0,0,0,0,0.092395,0,0,0,0,0,0
473729983,311922557,527,1,f,203940000,9606.2,18071200000,2744470,4.71031e-05,285.697,0.0134572,0.249827,1.17676e-05,0.0010098,0.0826518,6840,3090,810
473730662,311922557,412,2,f,312751000,6196.93,57092700000,1632240,1.98143e-05,263.395,0.00521898,0.38312,7.59124e-06,0.00065142,0.158699,3560,4790,7740
473731864,311922557,312782566,3,f,88398000,0,9795790000,0,0,0,0,0.108288,0,0,0,0,0,0
473731710,311922557,931,3,f,857590000,11928.9,77609500000,2881870,1.39098e-05,241.587,0.00336042,1.05055,1.46129e-05,0.00125396,0.154506,8990,6070,6930
473731729,311922557,954,3,f,307440000,0,41240400000,0,0,0,0,0.376614,0,0,0,0,0,0
473730567,311922557,266,2,f,51579900,0,4511650000,0,0,0,0,0.0631854,0,0,0,0,0,0
473730672,311922557,430,2,f,620932000,1937.18,49874900000,484844,3.11979e-06,250.284,0.000780832,0.760642,2.37304e-06,0.000203636,0.0701244,8130,2070,6250
473731517,311922557,629,3,f,649141000,0,85367500000,0,0,0,0,0.795198,0,0,0,0,0,0
473729843,311922557,289,1,f,409381000,0,61714400000,0,0,0,0,0.501492,0,0,0,0,0,0
473731844,311922557,1127,3,f,590981000,1167.02,62067000000,219557,1.97471e-06,188.135,0.000371513,0.723952,1.4296e-06,0.000122677,0.0642178,8240,3720,790
473731047,311922557,1029,2,f,48101400,0,1467160000,0,0,0,0,0.0589242,0,0,0,0,0,0
473729840,311922557,286,1,f,44030700,6971.73,4498260000,2428440,0.000158338,348.327,0.0551534,0.0539376,8.54036e-06,0.000732867,0.223223,5780,6950,5410
473730123,311922557,754,1,f,1708760000,124814,253792000000,28973900,7.30434e-05,232.137,0.0169561,2.09323,0.000152897,0.0131204,0.411434,4100,6510,3600
473731292,311922557,247,3,f,7898990000,18524.8,1121250000000,4344360,2.34521e-06,234.516,0.00054999,9.67626,2.26929e-05,0.00194732,0.120126,7310,2110,10290
473730815,311922557,679,2,f,304778000,0,14379300000,0,0,0,0,0.373353,0,0,0,0,0,0
473730715,311922557,512,2,f,23842600000,18840.9,3117370000000,3959030,7.9022e-07,210.129,0.000166048,29.2072,2.30801e-05,0.00198055,0.270846,10030,4070,7890
473730145,311922557,794,1,f,714489000,157.318,259725000,25660.4,2.20182e-07,163.112,3.59143e-05,0.875249,1.92714e-07,1.65372e-05,0.0145814,10930,6750,3480
473731486,311922557,587,3,f,27295200,0,2198380000,0,0,0,0,0.0334366,0,0,0,0,0,0
473730967,311922557,926,2,f,1348390000,12015,124280000000,2155480,8.91062e-06,179.399,0.00159855,1.65178,1.47184e-05,0.00126302,0.15127,9580,4950,8550
473731195,311922557,91,3,f,775508000,0,52635300000,0,0,0,0,0.949998,0,0,0,0,0,0
473731893,311922557,967,3,t,56438100,9512950,3499140000,1619120000,0.168555,170.202,28.6885,0.0691367,0.0116534,1,0.663131,5610,6990,6390
473731691,311922557,906,3,f,198403000,0,16101300000,0,0,0,0,0.243044,0,0,0,0,0,0
473730938,311922557,886,2,f,2162850000,12570.3,215039000000,2393510,5.81193e-06,190.409,0.00110665,2.64949,1.53986e-05,0.00132139,0.113082,6470,1750,5710
473731597,311922557,759,3,f,19179000,0,2526580000,0,0,0,0,0.0234943,0,0,0,0,0,0
473731662,311922557,862,3,f,967525000,0,139099000000,0,0,0,0,1.18522,0,0,0,0,0,0
473730111,311922557,728,1,f,3173700000,0,110448000000,0,0,0,0,3.88778,0,0,0,0,0,0
473729904,311922557,378,1,f,2634840000,150936,429752000000,32350400,5.72848e-05,214.332,0.0122779,3.22768,0.000184897,0.0158664,0.266451,5000,3400,1500
473730738,311922557,565,2,f,118490000,0,15659100000,0,0,0,0,0.14515,0,0,0,0,0,0
473730712,311922557,507,2,f,6469610000,125859,716628000000,26102100,1.94539e-05,207.391,0.00403457,7.92528,0.000154178,0.0132303,0.342327,1860,4940,6350
473731473,311922557,565,3,f,236979000,0,31616800000,0,0,0,0,0.290299,0,0,0,0,0,0
473731667,311922557,872,3,f,116622000,0,9796300000,0,0,0,0,0.142862,0,0,0,0,0,0
473731164,311922557,27,3,f,63815400,303704,2274970000,73644200,0.0047591,242.487,1.15402,0.0781739,0.000372037,0.0319253,0.433984,7940,3790,8200
473730494,311922557,148,2,f,91593900,0,15597800000,0,0,0,0,0.112203,0,0,0,0,0,0
473731060,311922557,1048,2,f,850137000,0,25446300000,0,0,0,0,1.04142,0,0,0,0,0,0
473731494,311922557,598,3,f,73866600,0,6230560000,0,0,0,0,0.0904866,0,0,0,0,0,0
473730274,311922557,980,1,f,38132100,0,4430630000,0,0,0,0,0.0467118,0,0,0,0,0,0
473730928,311922557,869,2,f,20761200,0,2370390000,0,0,0,0,0.0254325,0,0,0,0,0,0
473730606,311922557,326,2,f,204137000,0,389926000,0,0,0,0,0.250068,0,0,0,0,0,0
473730308,311922557,1026,1,f,77474700,0,3323730000,0,0,0,0,0.0949065,0,0,0,0,0,0
473730484,311922557,133,2,f,38626200,0,2984630000,0,0,0,0,0.0473171,0,0,0,0,0,0
473730149,311922557,800,1,f,182028000,0,28346500000,0,0,0,0,0.222984,0,0,0,0,0,0
473729869,311922557,328,1,f,496158000,0,82415400000,0,0,0,0,0.607794,0,0,0,0,0,0
473730069,311922557,670,1,f,160109000,55.1257,21380200000,10648.3,3.44301e-07,193.165,6.65068e-05,0.196134,6.7529e-08,5.7948e-06,0.019333,6910,410,4250
473731106,311922557,1128,2,f,237541000,0,25564400000,0,0,0,0,0.290987,0,0,0,0,0,0
473729996,311922557,557,1,f,19995300,1574.29,1071310000,319336,7.8733e-05,202.844,0.0159705,0.0244942,1.9285e-06,0.000165489,0.119261,7800,6490,4620
473730066,311922557,665,1,f,565334000,45715.7,11895100000,8595100,8.08649e-05,188.012,0.0152036,0.692534,5.60017e-05,0.00480562,0.25361,3400,6250,3850
473730727,311922557,534,2,f,73809900,0,3555410000,0,0,0,0,0.0904171,0,0,0,0,0,0
473730198,311922557,879,1,f,1548400000,5588.43,142004000000,944716,3.60917e-06,169.049,0.000610126,1.89678,6.84582e-06,0.000587455,0.0523928,9000,420,5140
473730223,311922557,912,1,f,54815400,0,6213570000,0,0,0,0,0.0671489,0,0,0,0,0,0
473730969,311922557,928,2,f,3152540000,18840.9,444775000000,3959030,5.97641e-06,210.129,0.00125582,3.86186,2.30801e-05,0.00198055,0.270846,10030,4070,7890
473731301,311922557,260,3,f,147647000,5902.83,16742900000,1032280,3.99794e-05,174.879,0.00699155,0.180867,7.23097e-06,0.000620504,0.196947,5810,7190,3860
473731742,311922557,972,3,f,1580190000,3119.33,190299000000,525482,1.97401e-06,168.46,0.000332542,1.93574,3.82118e-06,0.000327903,0.103003,2940,2990,5640
473731040,311922557,1021,2,f,561557000,0,51874800000,0,0,0,0,0.687907,0,0,0,0,0,0
473730451,311922557,74,2,f,89847900,0,10688700000,0,0,0,0,0.110064,0,0,0,0,0,0
473731356,311922557,344,3,f,410760000,0,57012400000,0,0,0,0,0.503181,0,0,0,0,0,0
473730861,311922557,757,2,f,16888500,0,1199010000,0,0,0,0,0.0206884,0,0,0,0,0,0
473731869,311922557,312782586,3,f,41171400,0,6130990000,0,0,0,0,0.050435,0,0,0,0,0,0
473731466,311922557,542,3,f,529171000,13258.2,29296900000,2488300,2.50547e-05,187.679,0.00470225,0.648235,1.62413e-05,0.0013937,0.113082,6470,1750,5710
473731448,311922557,510,3,f,89352000,0,3727420000,0,0,0,0,0.109456,0,0,0,0,0,0
473731573,311922557,709,3,f,2161280000,0,236418000000,0,0,0,0,2.64757,0,0,0,0,0,0
473731625,311922557,806,3,f,1483250000,38353.9,245245000000,10002900,2.58581e-05,260.807,0.00674395,1.81698,4.69835e-05,0.00403175,0.266451,5000,3400,1500
473731114,311922557,182305697,2,f,204459000,833.732,30610800000,175153,4.07774e-06,210.083,0.000856662,0.250463,1.02132e-06,8.76417e-05,0.0348885,6790,660,8140
473731357,311922557,345,3,f,5968850000,141060,979261000000,31467100,2.36326e-05,223.077,0.00527188,7.31184,0.000172798,0.0148282,0.254924,4890,3190,10020
473729722,311922557,95,1,f,2681140000,48218.3,392349000000,11200600,1.79842e-05,232.29,0.00417756,3.2844,5.90675e-05,0.0050687,0.22992,4550,5130,1680
473730904,311922557,832,2,f,504597000,0,6659420000,0,0,0,0,0.618131,0,0,0,0,0,0
473730212,311922557,901,1,f,748228000,169.972,738836000,28772.9,2.27166e-07,169.28,3.84548e-05,0.916579,2.08216e-07,1.78674e-05,0.0145814,10930,6750,3480
473730141,311922557,786,1,f,62570700,0,6558980000,0,0,0,0,0.0766491,0,0,0,0,0,0
473730758,311922557,596,2,f,476301000,187818,48501400000,34965300,0.000394325,186.166,0.0734101,0.583468,0.000230076,0.0197433,0.500794,5100,6960,6520
473731160,311922557,21,3,f,1131840000,59188.9,32619800000,11084500,5.22946e-05,187.273,0.00979338,1.3865,7.25064e-05,0.00622192,0.25361,3400,6250,3850
473730293,311922557,1007,1,f,2464120000,0,331220000000,0,0,0,0,3.01854,0,0,0,0,0,0
473731558,311922557,692,3,f,594223000,0,79425500000,0,0,0,0,0.727923,0,0,0,0,0,0
473729774,311922557,173,1,f,115967000,6153.64,11415300000,2138040,5.30638e-05,347.443,0.0184367,0.142059,7.53821e-06,0.00064687,0.287687,6060,6720,4600
473730630,311922557,361,2,f,527210000,506.439,53484700000,106252,9.60602e-07,209.803,0.000201537,0.645832,6.20388e-07,5.32368e-05,0.0262085,6830,670,8150
473729911,311922557,388,1,f,1455300,0,12628600,0,0,0,0,0.00178274,0,0,0,0,0,0
473730143,311922557,791,1,f,26105400,0,3580530000,0,0,0,0,0.0319791,0,0,0,0,0,0
473731612,311922557,786,3,f,125141000,0,10243500000,0,0,0,0,0.153298,0,0,0,0,0,0
473730351,311922557,1098,1,f,158028000,0,9841350000,0,0,0,0,0.193585,0,0,0,0,0,0
473731056,311922557,1044,2,f,19390500,0,760779000,0,0,0,0,0.0237534,0,0,0,0,0,0
473730608,311922557,329,2,f,2784240000,35513.8,428323000000,8097930,1.27553e-05,228.022,0.00290849,3.41069,4.35044e-05,0.0037332,0.158045,7300,1860,9500
473731036,311922557,1016,2,f,1388310000,279999,37951800000,58523500,0.000201684,209.013,0.0421545,1.70068,0.000342999,0.0294335,0.311374,450,5850,6570
473731875,311922557,312782612,3,f,102202000,0,16411500000,0,0,0,0,0.125198,0,0,0,0,0,0
473730601,311922557,320,2,f,1029770000,45233.9,128294000000,10344100,4.39263e-05,228.681,0.0100451,1.26147,5.54116e-05,0.00475498,0.152914,4320,1600,8230
473730707,311922557,494,2,f,59867100,258746,5512030000,64931800,0.00432201,250.948,1.0846,0.0733372,0.000316964,0.0271993,0.454,8120,2290,5960
473729719,311922557,88,1,f,352210000,0,45889400000,0,0,0,0,0.431457,0,0,0,0,0,0
473730172,311922557,839,1,f,40102200,0,3417400000,0,0,0,0,0.0491252,0,0,0,0,0,0
473730256,311922557,957,1,f,990184000,0,140182000000,0,0,0,0,1.21298,0,0,0,0,0,0
473730446,311922557,66,2,f,2637000,0,100935000,0,0,0,0,0.00323033,0,0,0,0,0,0
473730833,311922557,703,2,f,3635140000,3533.24,435348000000,694840,9.71968e-07,196.658,0.000191145,4.45305,4.32822e-06,0.000371414,0.0455717,4350,5650,8230
473731472,311922557,564,3,f,554479000,0,55463000000,0,0,0,0,0.679237,0,0,0,0,0,0
473731033,311922557,1011,2,f,1786040000,3183.08,248908000000,531150,1.7822e-06,166.867,0.00029739,2.1879,3.89927e-06,0.000334605,0.120126,7310,2110,10290
473731019,311922557,991,2,f,2784780000,1075590,50971100000,171010000,0.00038624,158.991,0.0614089,3.41136,0.0013176,0.113066,0.575251,7490,3110,8360
473731441,311922557,493,3,f,7446240000,231982,1158830000000,49384700,3.11543e-05,212.881,0.00663216,9.12164,0.000284178,0.0243859,0.411434,4100,6510,3600
473731131,311922557,312782590,2,f,67869900,0,10285800000,0,0,0,0,0.0831406,0,0,0,0,0,0
473729846,311922557,294,1,f,2861240000,103390,282588000000,19201400,3.61346e-05,185.718,0.00671086,3.50501,0.000126652,0.0108683,0.242387,8710,2680,3790
473729699,311922557,44,1,f,770998000,18.4407,72524400000,4679.19,2.39179e-08,253.743,6.06901e-06,0.944472,2.25898e-08,1.93848e-06,0.00146075,4000,3240,5680
473730124,311922557,755,1,f,232628000,273.871,31265900000,51679.5,1.17729e-06,188.7,0.000222155,0.284969,3.35492e-07,2.87893e-05,0.0364835,8190,3420,600
473731334,311922557,315,3,f,109892000000,1556650,14384900000000,340872000,1.41653e-05,218.978,0.00310188,134.618,0.00190689,0.163635,0.445377,10200,1260,8100
473730529,311922557,206,2,f,59433300,0,3922780000,0,0,0,0,0.0728058,0,0,0,0,0,0
473731541,311922557,667,3,f,109260000,105.463,11350300000,15276.4,9.6525e-07,144.851,0.000139817,0.133844,1.29192e-07,1.10863e-05,0.0165894,1940,2610,6470
473731593,311922557,753,3,f,847800,0,85330300,0,0,0,0,0.00103856,0,0,0,0,0,0
473730214,311922557,903,1,f,41083200,0,849184000,0,0,0,0,0.0503269,0,0,0,0,0,0
473730848,311922557,729,2,f,213770000,3553.84,23489200000,5215420,1.66246e-05,1467.55,0.0243974,0.261868,4.35345e-06,0.000373579,0.244462,6470,4550,9830
473731582,311922557,728,3,f,6347400000,0,186931000000,0,0,0,0,7.77556,0,0,0,0,0,0
473731005,311922557,973,2,f,146129000,0,18949900000,0,0,0,0,0.179009,0,0,0,0,0,0
473731668,311922557,873,3,f,670734000,134650,73568200000,26530800,0.00020075,197.035,0.0395549,0.821649,0.000164946,0.0141544,0.255001,5120,3270,1260
473731386,311922557,390,3,f,52097400,6996.41,5450960000,1257790,0.000134295,179.777,0.0241431,0.0638193,8.5706e-06,0.000735462,0.121875,6080,6610,4420
473730739,311922557,566,2,f,465023000,252.098,46137900000,34358.1,5.4212e-07,136.289,7.38847e-05,0.569653,3.0882e-07,2.65005e-05,0.0152936,8450,6710,9390
473730989,311922557,951,2,f,412906000,0,71552000000,0,0,0,0,0.50581,0,0,0,0,0,0
473730603,311922557,322,2,f,11165500000,135028,1640800000000,29415400,1.20933e-05,217.847,0.00263449,13.6777,0.000165409,0.0141941,0.254924,4890,3190,10020
473731881,311922557,312782636,3,f,341042000,401.501,36580100000,66860.2,1.17728e-06,166.526,0.000196047,0.417777,4.91839e-07,4.22057e-05,0.0445144,9830,2360,1520
473730824,311922557,693,2,f,210049000,0,23139400000,0,0,0,0,0.25731,0,0,0,0,0,0
473730193,311922557,872,1,f,58311000,0,4769660000,0,0,0,0,0.071431,0,0,0,0,0,0
473731703,311922557,922,3,f,1972080000,54468.1,223072000000,11153900,2.76196e-05,204.779,0.00565592,2.4158,6.67234e-05,0.00572568,0.166085,9300,3590,760
473730427,311922557,30,2,f,5502600,0,244194000,0,0,0,0,0.00674068,0,0,0,0,0,0
473730609,311922557,330,2,f,8700300,0,310474000,0,0,0,0,0.0106579,0,0,0,0,0,0
473731083,311922557,1090,2,f,659646000,0.402468,123491000000,129.936,6.10127e-10,322.847,1.96978e-07,0.808066,4.93023e-10,4.23073e-08,0.000424294,7380,1880,9470
473729936,311922557,436,1,f,121828000,0,5743640000,0,0,0,0,0.149239,0,0,0,0,0,0
473730405,311922557,312782640,1,f,16341300,0,2345890000,0,0,0,0,0.0200181,0,0,0,0,0,0
473731680,311922557,894,3,f,1213190000,13265.3,113483000000,2663810,1.09343e-05,200.81,0.00219572,1.48615,1.625e-05,0.00139445,0.20583,9720,740,6920
473730531,311922557,209,2,f,63508500,0,2005060000,0,0,0,0,0.0777979,0,0,0,0,0,0
473729723,311922557,96,1,f,264705000,0,30307700000,0,0,0,0,0.324264,0,0,0,0,0,0
473731615,311922557,792,3,f,514742000,0,3487310000,0,0,0,0,0.630559,0,0,0,0,0,0
473730347,311922557,1092,1,f,58385700,0,3272570000,0,0,0,0,0.0715225,0,0,0,0,0,0
473731242,311922557,162,3,f,104308000,0,11202700000,0,0,0,0,0.127778,0,0,0,0,0,0
473729802,311922557,223,1,f,110413000,0,4802300000,0,0,0,0,0.135256,0,0,0,0,0,0
473730125,311922557,757,1,f,16888500,0,1419700000,0,0,0,0,0.0206884,0,0,0,0,0,0
473730441,311922557,56,2,f,1851910000,291.379,317410000000,62438,1.57339e-07,214.285,3.37154e-05,2.2686,3.56939e-07,3.06297e-05,0.0411415,4600,6550,7050
473730007,311922557,577,1,f,212135000,0,35506700000,0,0,0,0,0.259866,0,0,0,0,0,0
473731763,311922557,1002,3,f,2044470000,1222.09,287998000000,266202,5.97755e-07,217.824,0.000130206,2.50448,1.49707e-06,0.000128466,0.0681903,7850,3060,600
473731858,311922557,182305713,3,f,62474400,0,2228190000,0,0,0,0,0.0765311,0,0,0,0,0,0
473729988,311922557,534,1,f,73809900,0,5527570000,0,0,0,0,0.0904171,0,0,0,0,0,0
473731455,311922557,523,3,f,748768000,146470,94407400000,26741100,0.000195615,182.57,0.0357134,0.91724,0.000179426,0.0153969,0.387813,5710,6950,6410
473730949,311922557,902,2,f,100448000,0,13281000000,0,0,0,0,0.123049,0,0,0,0,0,0
473731504,311922557,611,3,f,51624000,0,1144800000,0,0,0,0,0.0632394,0,0,0,0,0,0
473730383,311922557,312782550,1,f,38745000,8541.31,4553070000,2294670,0.000220449,268.656,0.059225,0.0474626,1.04631e-05,0.000897861,0.166282,7310,510,3460
473730298,311922557,1014,1,f,225770000,246989,14131600000,43016400,0.00109398,174.163,0.190532,0.276569,0.000302562,0.0259635,0.274344,7670,4200,2820
473730345,311922557,1089,1,f,19620800000,190986,2102750000000,35991500,9.73388e-06,188.451,0.00183436,24.0355,0.000233958,0.0200765,0.16951,9230,4230,750
473731093,311922557,1105,2,f,87523200,0,10663900000,0,0,0,0,0.107216,0,0,0,0,0,0
473730031,311922557,612,1,f,294221000,484.795,28440000000,78797.8,1.64773e-06,162.538,0.000267819,0.36042,5.93874e-07,5.09616e-05,0.0238639,9140,6130,4220
473730741,311922557,571,2,f,474962000,0,55958300000,0,0,0,0,0.581829,0,0,0,0,0,0
473729814,311922557,242,1,f,1267290000,13393.3,119761000000,2696760,1.05685e-05,201.351,0.00212797,1.55243,1.64068e-05,0.00140791,0.147206,4110,4820,5680
473730262,311922557,965,1,f,172104000,61.5632,15203800000,7864.1,3.57709e-07,127.74,4.56938e-05,0.210828,7.5415e-08,6.47152e-06,0.0189091,9380,560,4860
473730976,311922557,935,2,f,246943000,891.373,26204800000,142584,3.60963e-06,159.96,0.000577396,0.302505,1.09193e-06,9.3701e-05,0.0415106,5480,860,5910
473731731,311922557,958,3,f,557415000,0,28813600000,0,0,0,0,0.682833,0,0,0,0,0,0
473730112,311922557,729,1,f,213770000,0,27665500000,0,0,0,0,0.261868,0,0,0,0,0,0
473731204,311922557,106,3,f,6508800,0,870002000,0,0,0,0,0.00797328,0,0,0,0,0,0
473730029,311922557,610,1,f,537454000,0,57945000000,0,0,0,0,0.658381,0,0,0,0,0,0
473731415,311922557,443,3,f,851674000,0,3260960000,0,0,0,0,1.0433,0,0,0,0,0,0
473730794,311922557,647,2,f,877930000,2492.12,103433000000,479977,2.83863e-06,192.598,0.000546714,1.07546,3.05285e-06,0.000261971,0.0280252,6740,7420,8410
473730790,311922557,639,2,f,258053000,807.663,29276100000,150337,3.12983e-06,186.138,0.000582581,0.316115,9.89387e-07,8.49014e-05,0.0248662,5570,7200,7920
473731694,311922557,909,3,f,10326700000,100285,1093770000000,18062000,9.71129e-06,180.106,0.00174906,12.6501,0.000122849,0.010542,0.159149,9210,4230,750
