id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473395466,306798836,214,2,f,289443000,0,31342900000,0,0,0,0,0.354567,0,0,0,0,0,0
473397646,306798836,697,3,f,489785000,483.226,26835800000,90882.8,9.86608e-07,188.075,0.000185556,0.599987,5.91952e-07,1.02324e-05,0.0241626,8590,4920,6870
473395420,306798836,169,2,f,69519600,0,8397020000,0,0,0,0,0.0851615,0,0,0,0,0,0
473396457,306798836,1066,2,f,93658500,8261.91,12856000000,2016250,8.82131e-05,244.042,0.0215277,0.114732,1.01208e-05,0.000174948,0.121896,7630,480,7160
473396470,306798836,1081,2,f,42624900,0,4400960000,0,0,0,0,0.0522155,0,0,0,0,0,0
473396492,306798836,1099,2,f,1510450000,220604,52642900000,689635000,0.000146052,3126.12,0.456575,1.8503,0.00027024,0.00467134,1,7610,5020,8420
473395709,306798836,475,2,f,211748000,14112400,59557200000,26255500000,0.0666472,1860.45,123.994,0.259392,0.0172877,0.298834,1,8160,3620,8070
473394444,306798836,588,1,f,246776000,2717.61,45928300000,692378,1.10124e-05,254.775,0.00280569,0.302301,3.32907e-06,5.7546e-05,0.0666359,5180,1870,5660
473396464,306798836,1074,2,f,38772900,107.373,5761690000,33200.1,2.76927e-06,309.204,0.00085627,0.0474968,1.31532e-07,2.27364e-06,0.0324424,7860,1440,9610
473396239,306798836,908,2,f,92196000,532.583,5920210000,149511,5.77664e-06,280.727,0.00162166,0.11294,6.52414e-07,1.12776e-05,0.0340201,5390,5360,5790
473394265,306798836,339,1,f,3646500000,1026530,543090000000,373159000,0.000281511,363.515,0.102333,4.46696,0.0012575,0.021737,0.543303,8510,1850,5520
473395811,306798836,588,2,f,246776000,945.559,45348600000,222783,3.83164e-06,235.61,0.000902771,0.302301,1.15831e-06,2.00224e-05,0.0428207,3870,2580,5710
473395076,306798836,1060,1,f,18919800,0,395583000,0,0,0,0,0.0231768,0,0,0,0,0,0
473396375,306798836,1004,2,f,39446100,0,6041700000,0,0,0,0,0.0483215,0,0,0,0,0,0
473394255,306798836,331,1,f,377554000,638.983,54981000000,148877,1.69243e-06,232.991,0.00039432,0.462503,7.82754e-07,1.35306e-05,0.0319339,8160,5800,5220
473395588,306798836,325,2,f,14029200,1572500,3844330000,1028120000,0.112087,653.814,73.2843,0.0171858,0.00192631,0.0332979,0.80198,8370,3350,7930
473397573,306798836,643,3,f,43678800,101.954,6495900000,20018.3,2.33418e-06,196.346,0.000458306,0.0535065,1.24894e-07,2.1589e-06,0.0114735,8880,2510,1000
473394250,306798836,328,1,f,496158000,27.8543,94821600000,6053.28,5.614e-08,217.319,1.22003e-05,0.607794,3.41216e-08,5.89822e-07,0.00888212,3570,4760,2450
473396845,306798836,135,3,f,36820800,0,4478720000,0,0,0,0,0.0451055,0,0,0,0,0,0
473393879,306798836,44,1,f,770998000,2.30105,108965000000,315.015,2.98451e-09,136.9,4.08581e-07,0.944472,2.81879e-09,4.87253e-08,0.000521216,3690,3930,5660
473395735,306798836,503,2,f,183317000,340664,28279400000,133154000,0.00185833,390.866,0.726359,0.224564,0.000417314,0.00721364,0.469772,8280,2500,6140
473397448,306798836,542,3,f,529171000,20733.4,69774000000,5015870,3.91809e-05,241.922,0.00947873,0.648235,2.53984e-05,0.000439035,0.106674,6390,1830,5730
473394612,306798836,726,1,f,2878040000,2425.14,424224000000,444888,8.42634e-07,183.449,0.00015458,3.5256,2.97079e-06,5.13528e-05,0.0881471,9150,5150,3150
473396159,306798836,841,2,f,128419000,499.317,2165080000,108334,3.88818e-06,216.964,0.000843593,0.157314,6.11663e-07,1.05731e-05,0.0278565,9620,7120,6590
473394178,306798836,263,1,f,29812500,1.01354,3788700000,199.358,3.39972e-08,196.695,6.68708e-06,0.0365203,1.24159e-09,2.1462e-08,0.000554864,5130,6820,5390
473397942,306798836,940,3,f,947668000,0,112145000000,0,0,0,0,1.16089,0,0,0,0,0,0
473396485,306798836,1093,2,f,1393020000,0,132239000000,0,0,0,0,1.70645,0,0,0,0,0,0
473395241,306798836,12,2,f,15424200,0,1393540000,0,0,0,0,0.0188946,0,0,0,0,0,0
473398046,306798836,1018,3,f,2134470000,20587.6,358849000000,4323730,9.6453e-06,210.016,0.00202567,2.61473,2.52198e-05,0.000435947,0.129936,6800,3480,780
473394503,306798836,632,1,f,713803000,9.59319,100231000000,2346.45,1.34396e-08,244.595,3.28725e-06,0.874408,1.17517e-08,2.03138e-07,0.00427866,9080,5070,3100
473395838,306798836,609,2,f,23816700,0,3126350000,0,0,0,0,0.0291755,0,0,0,0,0,0
473396575,306798836,312782590,2,f,67869900,0,14452000000,0,0,0,0,0.0831406,0,0,0,0,0,0
473396941,306798836,186,3,f,289037000,1867.91,29639800000,420562,6.46252e-06,225.151,0.00145505,0.35407,2.28819e-06,3.95533e-05,0.055872,7090,3050,6420
473394810,306798836,914,1,f,1363500,0,248680000,0,0,0,0,0.00167029,0,0,0,0,0,0
473398042,306798836,1016,3,f,3510960000,183942,336355000000,48765100,5.23907e-05,265.112,0.0138894,4.30092,0.000225329,0.003895,0.351502,2010,5860,5890
473397962,306798836,954,3,f,307440000,0,64715600000,0,0,0,0,0.376614,0,0,0,0,0,0
473395595,306798836,333,2,f,16710300,0,1786260000,0,0,0,0,0.0204701,0,0,0,0,0,0
473395911,306798836,665,2,f,569020000,56142.3,94445200000,12373100,9.8665e-05,220.388,0.0217446,0.697049,6.87743e-05,0.00118883,0.274464,4910,6650,8650
473396598,306798836,312782624,2,f,19251900,0,4119420000,0,0,0,0,0.0235836,0,0,0,0,0,0
473395491,306798836,238,2,f,19225800,0,589276000,0,0,0,0,0.0235516,0,0,0,0,0,0
473394569,306798836,692,1,f,297112000,0,45337300000,0,0,0,0,0.363962,0,0,0,0,0,0
473395969,306798836,706,2,f,35976600,3610530,7977070000,2984530000,0.100358,826.618,82.9575,0.0440713,0.0044229,0.0764538,0.997113,7810,2660,6310
473394268,306798836,342,1,f,1252500000,57965.9,217814000000,15933000,4.62802e-05,274.869,0.012721,1.53431,7.10082e-05,0.00122744,0.245383,6550,5980,3850
473397718,306798836,765,3,f,55918800,0,3330940000,0,0,0,0,0.0685005,0,0,0,0,0,0
473395829,306798836,601,2,f,54918900,0,11320300000,0,0,0,0,0.0672757,0,0,0,0,0,0
473394371,306798836,485,1,f,11441700000,6114.1,1883460000000,1495160,5.34371e-07,244.543,0.000130677,14.0161,7.48978e-06,0.000129467,0.0705329,4950,5390,2930
473397228,306798836,374,3,f,191243000,118843,25782700000,47562400,0.000621423,400.213,0.248702,0.234272,0.000145582,0.00251652,0.454851,8130,5740,6520
473397438,306798836,533,3,f,970263000,18941,136320000000,4370380,1.95215e-05,230.736,0.00450433,1.18857,2.32027e-05,0.00040108,0.109683,8200,430,3880
473394468,306798836,608,1,f,71441100,0,9266120000,0,0,0,0,0.0875153,0,0,0,0,0,0
473395175,306798836,312782546,1,f,267763000,0,32289400000,0,0,0,0,0.328009,0,0,0,0,0,0
473396951,306798836,190,3,f,484006000,0,23953000000,0,0,0,0,0.592907,0,0,0,0,0,0
473395397,306798836,151,2,f,286215000,1016.9,25965800000,244895,3.55293e-06,240.824,0.000855632,0.350614,1.24571e-06,2.15332e-05,0.0548079,2120,3550,6630
473397468,306798836,567,3,f,244389000000,67262300,39454200000000,97254400000,0.000275226,1445.9,0.397949,299.377,0.0823964,1.42429,1,4040,6580,5350
473395722,306798836,488,2,f,143100,0,9296750,0,0,0,0,0.000175297,0,0,0,0,0,0
473397983,306798836,970,3,f,137684000,0,11009500000,0,0,0,0,0.168663,0,0,0,0,0,0
473398197,306798836,182305713,3,f,62474400,0,9033860000,0,0,0,0,0.0765311,0,0,0,0,0,0
473394243,306798836,322,1,f,11165500000,178319,2048660000000,40143700,1.59705e-05,225.123,0.00359534,13.6777,0.000218441,0.00377594,0.241979,4610,2770,1690
473397222,306798836,369,3,f,3244970000,15808.3,566958000000,3490910,4.87164e-06,220.827,0.00107579,3.97509,1.93652e-05,0.000334745,0.264799,4470,1830,8680
473395268,306798836,36,2,f,194044000,2981.45,13797000000,716751,1.53649e-05,240.403,0.00369376,0.237703,3.65228e-06,6.31329e-05,0.0925534,3500,3510,9180
473395786,306798836,565,2,f,118490000,0,22394800000,0,0,0,0,0.14515,0,0,0,0,0,0
473396190,306798836,867,2,f,392236000,0,18985800000,0,0,0,0,0.480489,0,0,0,0,0,0
473396378,306798836,1006,2,f,56410200,0,142119000,0,0,0,0,0.0691025,0,0,0,0,0,0
473397459,306798836,558,3,f,298933000,19007.3,28086700000,4217080,6.35837e-05,221.867,0.0141071,0.366193,2.32839e-05,0.000402483,0.132802,5710,2670,10130
473394484,306798836,619,1,f,176552000,33563,31012800000,7043530,0.000190103,209.86,0.0398949,0.216276,4.11147e-05,0.000710704,0.208111,5810,7200,3740
473397504,306798836,596,3,f,952601000,1411700,161580000000,1176230000,0.00148194,833.201,1.23476,1.16694,0.00172933,0.0298931,0.987695,4340,6670,5310
473396254,306798836,920,2,f,1760560000,0,316438000000,0,0,0,0,2.15669,0,0,0,0,0,0
473395505,306798836,251,2,f,275453000,7054.96,46853500000,1745650,2.56122e-05,247.436,0.00633737,0.33743,8.64233e-06,0.00014939,0.141516,7790,2450,10490
473394488,306798836,621,1,f,170722000,0,27432600000,0,0,0,0,0.209134,0,0,0,0,0,0
473397885,306798836,901,3,f,1496460000,25.1728,10587500000,4644.37,1.68216e-08,184.5,3.10358e-06,1.83316,3.08366e-08,5.33039e-07,0.00463514,9120,6310,3840
473394600,306798836,711,1,f,134024000,0,8691930000,0,0,0,0,0.16418,0,0,0,0,0,0
473396716,306798836,51,3,f,1030960000,0,149736000000,0,0,0,0,1.26292,0,0,0,0,0,0
473397192,306798836,353,3,f,3251080000,26139.3,713468000000,5971460,8.0402e-06,228.447,0.00183676,3.98257,3.20207e-05,0.000553506,0.132802,5710,2670,10130
473393927,306798836,101,1,f,339016000,0,40611900000,0,0,0,0,0.415295,0,0,0,0,0,0
473395388,306798836,145,2,f,730563000,0,37153700000,0,0,0,0,0.89494,0,0,0,0,0,0
473397896,306798836,907,3,f,237917000,0,37854000000,0,0,0,0,0.291448,0,0,0,0,0,0
473394522,306798836,649,1,f,10369800,0,1810260000,0,0,0,0,0.012703,0,0,0,0,0,0
473396215,306798836,893,2,f,60102900,0,8987570000,0,0,0,0,0.0736261,0,0,0,0,0,0
473398129,306798836,1090,3,f,1319290000,0,344792000000,0,0,0,0,1.61613,0,0,0,0,0,0
473394348,306798836,443,1,f,425837000,0,24472600000,0,0,0,0,0.52165,0,0,0,0,0,0
473397635,306798836,690,3,f,147717000,301.913,12965400000,89718.4,2.04386e-06,297.167,0.000607366,0.180953,3.69843e-07,6.39306e-06,0.0135804,6860,5360,6210
473397099,306798836,303,3,f,651881000,0,131276000000,0,0,0,0,0.798554,0,0,0,0,0,0
473396967,306798836,203,3,f,23113800,0,3623700000,0,0,0,0,0.0283144,0,0,0,0,0,0
473397594,306798836,658,3,f,842454000,46487.1,59333000000,11257300,5.51806e-05,242.16,0.0133625,1.03201,5.69468e-05,0.000984375,0.437363,9080,4230,7880
473394598,306798836,709,1,f,1080640000,29.3324,143904000000,7991.7,2.71435e-08,272.453,7.39533e-06,1.32379,3.59322e-08,6.2112e-07,0.0045584,7140,4810,5450
473395287,306798836,51,2,f,515479000,0,77260900000,0,0,0,0,0.631461,0,0,0,0,0,0
473396539,306798836,182305693,2,f,60806700,235.238,3253290000,47335.1,3.86862e-06,201.222,0.000778452,0.0744882,2.88167e-07,4.98122e-06,0.0316959,5660,1150,8550
473397883,306798836,900,3,f,790081000,38.0796,65592500000,10081,4.81971e-08,264.734,1.27594e-05,0.967849,4.66475e-08,8.06344e-07,0.00554793,5370,5290,5800
473394226,306798836,310,1,f,117927000,203.429,10706700000,53498.8,1.72504e-06,262.986,0.00045366,0.144461,2.492e-07,4.30765e-06,0.0252952,5880,2560,5100
473394947,306798836,1016,1,f,1751150000,18064.9,167888000000,4470110,1.0316e-05,247.447,0.00255267,2.14516,2.21295e-05,0.000382528,0.128994,2020,3560,5470
473397995,306798836,978,3,f,589964000,0,54152500000,0,0,0,0,0.722706,0,0,0,0,0,0
473396012,306798836,753,2,f,423900,0,77552900,0,0,0,0,0.000519278,0,0,0,0,0,0
473395819,306798836,593,2,f,392532000,7965.49,37151200000,1841970,2.02926e-05,231.244,0.00469253,0.480852,9.75773e-06,0.000168671,0.0909217,8110,890,8880
473394285,306798836,356,1,f,6447600,0,726156000,0,0,0,0,0.00789831,0,0,0,0,0,0
473397042,306798836,257,3,f,163129000,0,31073000000,0,0,0,0,0.199833,0,0,0,0,0,0
473394390,306798836,525,1,f,90906300,465.783,12938000000,109493,5.12377e-06,235.072,0.00120446,0.11136,5.70584e-07,9.86306e-06,0.0319339,8160,5800,5220
473395706,306798836,469,2,f,17057700,0,3230700000,0,0,0,0,0.0208957,0,0,0,0,0,0
473395987,306798836,725,2,f,15439500,0,2414210000,0,0,0,0,0.0189134,0,0,0,0,0,0
473397980,306798836,968,3,f,1131220000,0,171866000000,0,0,0,0,1.38574,0,0,0,0,0,0
473397990,306798836,974,3,f,1458080000,0,344235000000,0,0,0,0,1.78615,0,0,0,0,0,0
473396511,306798836,1114,2,f,34484400,0,6531490000,0,0,0,0,0.0422434,0,0,0,0,0,0
473395701,306798836,463,2,f,2495940000,1671200,329356000000,3512760000,0.000669567,2101.94,1.40739,3.05752,0.00204722,0.035388,0.99905,7900,4960,8310
473394733,306798836,847,1,f,327571000,0,71461700000,0,0,0,0,0.401275,0,0,0,0,0,0
473397008,306798836,231,3,f,14391000,0,1004060000,0,0,0,0,0.017629,0,0,0,0,0,0
473393940,306798836,115,1,f,3266100,0,533807000,0,0,0,0,0.00400097,0,0,0,0,0,0
473396602,306798836,312782628,2,f,482602000,353.309,85997100000,105197,7.32091e-07,297.747,0.000217978,0.591188,4.32803e-07,7.48139e-06,0.0172839,9580,3090,10450
473395310,306798836,78,2,f,418124000,8367.02,2180730000,2156260,2.00109e-05,257.709,0.00515698,0.512202,1.02496e-05,0.000177173,0.0979262,8960,6590,7210
473395186,306798836,312782570,1,f,6499800,0,1299570000,0,0,0,0,0.00796225,0,0,0,0,0,0
473396476,306798836,1085,2,f,41661900,0,4248850000,0,0,0,0,0.0510358,0,0,0,0,0,0
473393899,306798836,68,1,f,282910000,1568.14,16656500000,566317,5.54291e-06,361.139,0.00200176,0.346564,1.92098e-06,3.32058e-05,0.116551,2130,3550,5430
473396605,306798836,312782632,2,f,65985300,353.309,10579400000,105197,5.35436e-06,297.747,0.00159425,0.080832,4.32803e-07,7.48139e-06,0.0172839,9580,3090,10450
473394066,306798836,162,1,f,52154100,0,7137010000,0,0,0,0,0.0638888,0,0,0,0,0,0
473396101,306798836,788,2,f,322566000,6111.94,41772300000,1297130,1.89479e-05,212.228,0.00402127,0.395144,7.48713e-06,0.000129422,0.0904921,6350,7320,8930
473396638,306798836,8,3,f,401350000000,609622000,61256300000000,653133000000,0.00151893,1071.37,1.62734,491.653,0.746787,12.9089,1,4040,6580,5350
473397549,306798836,625,3,f,863203000,0,190285000000,0,0,0,0,1.05742,0,0,0,0,0,0
473397232,306798836,375,3,f,14047000000,1731470,2003020000000,3529400000,0.000123262,2038.38,0.251256,17.2076,0.00212105,0.0366642,0.99905,7900,4960,8310
473396005,306798836,746,2,f,604155000,1715.41,95656100000,300031,2.83935e-06,174.904,0.000496613,0.74009,2.10138e-06,3.63242e-05,0.0482374,2460,4000,6000
473394326,306798836,402,1,f,319438000,5612.39,49585600000,1126310,1.75696e-05,200.683,0.00352592,0.391311,6.87518e-06,0.000118844,0.13651,7890,1370,1830
473397212,306798836,364,3,f,55783800,0,8750140000,0,0,0,0,0.0683352,0,0,0,0,0,0
473395302,306798836,68,2,f,282910000,10056.8,12974500000,2504110,3.55476e-05,248.998,0.00885127,0.346564,1.23195e-05,0.000212954,0.240643,2100,3410,6090
473394187,306798836,274,1,f,323979000,0,55432700000,0,0,0,0,0.396875,0,0,0,0,0,0
473394254,306798836,330,1,f,8700300,0,1344890000,0,0,0,0,0.0106579,0,0,0,0,0,0
473394627,306798836,746,1,f,604155000,150.458,102067000000,30467.2,2.4904e-07,202.496,5.04295e-05,0.74009,1.84312e-07,3.18599e-06,0.0102848,2650,4290,5540
473394937,306798836,1008,1,f,537049000,8689840,78739500000,3531550000,0.0161807,406.4,6.57585,0.657885,0.0106451,0.184009,0.703869,7660,3140,3620
473396805,306798836,118,3,f,93166200,21732.4,7783910000,6350150,0.000233265,292.197,0.0681594,0.114129,2.66222e-05,0.000460189,0.260058,6370,6440,5810
473395606,306798836,348,2,f,578582000,118943,69188200000,47587700,0.000205577,400.088,0.0822489,0.708763,0.000145705,0.00251865,0.454851,8130,5740,6520
473397452,306798836,549,3,f,18896600000,180251000,2846480000000,180766000000,0.00953883,1002.86,9.56607,23.1483,0.220808,3.81686,1,8110,2960,7650
473397429,306798836,527,3,f,407880000,43071.3,24420700000,10517200,0.000105598,244.181,0.025785,0.499653,5.27623e-05,0.000912043,0.29395,8710,1820,9970
473397082,306798836,290,3,f,6176120000,2346700,873307000000,1627100000,0.000379963,693.355,0.263449,7.56575,0.00287471,0.0496919,1,6020,6860,6560
473397450,306798836,545,3,f,13887000,63.1831,2425790000,14122.3,4.54981e-06,223.514,0.00101695,0.0170116,7.73993e-08,1.33792e-06,0.0213231,7520,500,4710
473397018,306798836,238,3,f,38451600,0,1217530000,0,0,0,0,0.0471032,0,0,0,0,0,0
473395678,306798836,443,2,f,425837000,42.4371,21099700000,7706.57,9.96557e-08,181.6,1.80975e-05,0.52165,5.19854e-08,8.98614e-07,0.0139703,6290,2250,5700
473395716,306798836,483,2,f,134189000,0,8787730000,0,0,0,0,0.164382,0,0,0,0,0,0
473397236,306798836,377,3,f,130779000,0,25450600000,0,0,0,0,0.160204,0,0,0,0,0,0
473397739,306798836,783,3,f,270740000,0,36811500000,0,0,0,0,0.331656,0,0,0,0,0,0
473394354,306798836,451,1,f,116788000,0,20780600000,0,0,0,0,0.143066,0,0,0,0,0,0
473397283,306798836,401,3,f,71051400,0,10886400000,0,0,0,0,0.087038,0,0,0,0,0,0
473398064,306798836,1030,3,f,188105000,268.659,655071000,54345,1.42824e-06,202.282,0.000288907,0.230429,3.29108e-07,5.68892e-06,0.0154712,5970,700,7170
473394180,306798836,266,1,f,51579900,0,5850560000,0,0,0,0,0.0631854,0,0,0,0,0,0
473395516,306798836,260,2,f,73823400,8070.84,7584360000,2255720,0.000109326,279.49,0.0305556,0.0904337,9.88678e-06,0.000170902,0.157671,6150,7010,7650
473395989,306798836,726,2,f,2878040000,68952.4,401587000000,93653800,2.39581e-05,1358.24,0.0325408,3.5256,8.44666e-05,0.00146008,0.582001,8190,3270,8160
473396390,306798836,1015,2,f,307039000,0,56734700000,0,0,0,0,0.376122,0,0,0,0,0,0
473395407,306798836,157,2,f,301972000,113085,30956800000,48083300,0.000374487,425.197,0.159231,0.369916,0.000138529,0.00239459,0.295227,6230,6490,7250
473395916,306798836,670,2,f,160109000,3274.04,22096400000,710130,2.04488e-05,216.897,0.00443529,0.196134,4.0107e-06,6.93286e-05,0.0505787,6740,560,6950
473394712,306798836,830,1,f,218139000,3.41634,34714900000,633.047,1.56613e-08,185.3,2.90203e-06,0.267221,4.18501e-09,7.23417e-08,0.00225906,6870,6100,4930
473396764,306798836,93,3,f,55870200,25.1728,136443000,4644.37,4.50558e-07,184.5,8.31279e-05,0.068441,3.08366e-08,5.33039e-07,0.00463514,9120,6310,3840
473394492,306798836,623,1,f,24168000000,27519500,3993970000000,34711600000,0.00113867,1261.34,1.43626,29.6059,0.0337114,0.582732,1,4040,6580,5350
473397436,306798836,531,3,f,102109000,164124,8794040000,56891800,0.00160735,346.639,0.55717,0.125083,0.000201052,0.00347537,0.355276,7730,2820,6280
473394648,306798836,771,1,f,8484380000,164193,866031000000,39701900,1.93524e-05,241.8,0.00467941,10.3934,0.000201136,0.00347682,0.290842,9770,4570,3400
473397674,306798836,720,3,f,328666000,0,32065800000,0,0,0,0,0.402615,0,0,0,0,0,0
473398083,306798836,1047,3,f,727987000,0,167070000000,0,0,0,0,0.891784,0,0,0,0,0,0
473395218,306798836,312782640,1,f,16341300,0,2715870000,0,0,0,0,0.0200181,0,0,0,0,0,0
473394271,306798836,344,1,f,205380000,0,32035700000,0,0,0,0,0.25159,0,0,0,0,0,0
473395862,306798836,623,2,f,24168000000,24356300,3939350000000,40537000000,0.00100779,1664.33,1.6773,29.6059,0.0298364,0.51575,1,6830,6440,7460
473397465,306798836,566,3,f,930046000,18593.2,111891000000,4486030,1.99917e-05,241.273,0.00482345,1.13931,2.27766e-05,0.000393714,0.182279,8350,6420,9890
473396883,306798836,154,3,f,158630000,0,20057100000,0,0,0,0,0.194322,0,0,0,0,0,0
473395621,306798836,372,2,f,4401900,0,246634000,0,0,0,0,0.00539233,0,0,0,0,0,0
473397536,306798836,618,3,f,956504000,42.4371,52890600000,7706.57,4.43669e-08,181.6,8.05702e-06,1.17172,5.19854e-08,8.98614e-07,0.0139703,6290,2250,5700
473394156,306798836,242,1,f,1267290000,36401.6,153096000000,12859000,2.87239e-05,353.253,0.0101468,1.55243,4.45919e-05,0.000770811,0.164897,5800,2590,5060
473395603,306798836,344,2,f,205380000,0,35594200000,0,0,0,0,0.25159,0,0,0,0,0,0
473397632,306798836,688,3,f,196053000000,15386500,31520900000000,22005800000,7.84814e-05,1430.2,0.112244,240.165,0.0188485,0.325813,1,3420,6250,5430
473394548,306798836,673,1,f,9695700,15214.9,400115000,3562270,0.00156924,234.13,0.367407,0.0118772,1.86383e-05,0.000322179,0.177399,8340,5660,5290
473394735,306798836,848,1,f,460051000,48874100,66805300000,23771500000,0.106236,486.382,51.6714,0.563563,0.0598707,1.03492,1,4980,7110,5690
473398205,306798836,312782562,3,f,151519000,0,26032000000,0,0,0,0,0.18561,0,0,0,0,0,0
473397725,306798836,772,3,f,520601000,0,104363000000,0,0,0,0,0.637737,0,0,0,0,0,0
473395629,306798836,382,2,f,3901900000,489.532,572227000000,58640.1,1.2546e-07,119.788,1.50286e-05,4.77983,5.99676e-07,1.03659e-05,0.0266226,7680,2150,8540
473394439,306798836,582,1,f,164044000,0,25518600000,0,0,0,0,0.200954,0,0,0,0,0,0
473395403,306798836,155,2,f,479705000,150903,72123100000,44900300,0.000314574,297.545,0.0935998,0.587639,0.000184856,0.0031954,0.530955,7020,2930,7590
473397999,306798836,982,3,f,56019600,0,3283300000,0,0,0,0,0.068624,0,0,0,0,0,0
473394061,306798836,158,1,f,23634000,0,1985120000,0,0,0,0,0.0289516,0,0,0,0,0,0
473397488,306798836,583,3,f,445460000,0,63845300000,0,0,0,0,0.545689,0,0,0,0,0,0
473396938,306798836,184,3,f,675079000,21380.4,40754600000,5177150,3.16709e-05,242.145,0.00766896,0.826972,2.6191e-05,0.000452735,0.240643,2100,3410,6090
473398234,306798836,312782628,3,f,965205000,2225.31,163929000000,596575,2.30554e-06,268.086,0.000618081,1.18238,2.72601e-06,4.71215e-05,0.067324,9440,2660,1050
473394535,306798836,661,1,f,364604000,0,57204000000,0,0,0,0,0.446639,0,0,0,0,0,0
473394453,306798836,595,1,f,77428800,0,3415440000,0,0,0,0,0.0948503,0,0,0,0,0,0
473397394,306798836,467,3,f,2926510000,102918,486366000000,41719200,3.51676e-05,405.362,0.0142556,3.58498,0.000126075,0.00217932,0.424472,8020,5820,6570
473397571,306798836,642,3,f,90439200,0,7773740000,0,0,0,0,0.110788,0,0,0,0,0,0
473396231,306798836,903,2,f,41083200,0,5446340000,0,0,0,0,0.0503269,0,0,0,0,0,0
473397321,306798836,425,3,f,575302000,213.226,104948000000,45119.6,3.70633e-07,211.604,7.84277e-05,0.704744,2.61202e-07,4.51511e-06,0.0153552,9880,1960,1840
473393959,306798836,129,1,f,590199000,37734.4,13816500000,9899440,6.3935e-05,262.345,0.016773,0.722994,4.62247e-05,0.000799035,0.294461,5250,6730,5620
473394957,306798836,1023,1,f,335030000,0,64655000000,0,0,0,0,0.410411,0,0,0,0,0,0
473395454,306798836,203,2,f,11556900,0,1776900000,0,0,0,0,0.0141572,0,0,0,0,0,0
473395318,306798836,88,2,f,352210000,10207.4,66582600000,2780000,2.89811e-05,272.351,0.00789302,0.431457,1.25041e-05,0.000216144,0.121474,5990,6710,6230
473396010,306798836,752,2,f,959182000,8367.02,10650100000,2156260,8.72307e-06,257.709,0.00224802,1.175,1.02496e-05,0.000177173,0.0979262,8960,6590,7210
473394103,306798836,196,1,f,95487300,0,6086270000,0,0,0,0,0.116972,0,0,0,0,0,0
473396917,306798836,170,3,f,650601000,60003200,187804000000,57010400000,0.0922274,950.122,87.6273,0.796986,0.0735039,1.27058,0.999961,8100,3730,8160
473396312,306798836,957,2,f,990184000,0,200189000000,0,0,0,0,1.21298,0,0,0,0,0,0
473394350,306798836,445,1,f,231073000,0,16946100000,0,0,0,0,0.283065,0,0,0,0,0,0
473396441,306798836,1052,2,f,207492000,0,8652520000,0,0,0,0,0.254178,0,0,0,0,0,0
473394950,306798836,1018,1,f,1067240000,13907.2,161058000000,2629790,1.3031e-05,189.096,0.00246412,1.30736,1.70363e-05,0.000294487,0.129936,6800,3480,780
473395971,306798836,707,2,f,123493000,4432.31,30708900000,857419,3.58913e-05,193.447,0.00694308,0.151278,5.42958e-06,9.38551e-05,0.0617663,3390,3420,5750
473394204,306798836,289,1,f,409381000,193.97,69333400000,39708.4,4.73812e-07,204.714,9.69961e-05,0.501492,2.37613e-07,4.10735e-06,0.0263762,6840,4400,1270
473395433,306798836,181,2,f,172864000,0,27290400000,0,0,0,0,0.211758,0,0,0,0,0,0
473396979,306798836,209,3,f,127017000,0,11386100000,0,0,0,0,0.155596,0,0,0,0,0,0
473397894,306798836,906,3,f,198403000,0,35917200000,0,0,0,0,0.243044,0,0,0,0,0,0
473394356,306798836,453,1,f,13800300000,319146,2544680000000,75749700,2.3126e-05,237.351,0.00548898,16.9054,0.000390954,0.00675799,0.459839,4880,4070,1290
473394915,306798836,991,1,f,2784780000,251493,189315000000,57562100,9.03097e-05,228.882,0.0206702,3.41136,0.000308079,0.00532542,0.512628,7530,4490,2990
473394158,306798836,243,1,f,75636000,0,14087700000,0,0,0,0,0.0926541,0,0,0,0,0,0
473394639,306798836,757,1,f,16888500,0,1647810000,0,0,0,0,0.0206884,0,0,0,0,0,0
473394479,306798836,614,1,f,212268000,68752.4,18432500000,16268800,0.000323895,236.629,0.0766429,0.260028,8.42217e-05,0.00145585,0.466687,6720,6590,4280
473396977,306798836,207,3,f,41034600,0,3913310000,0,0,0,0,0.0502674,0,0,0,0,0,0
473394446,306798836,589,1,f,694349000,5540050,149009000000,9538950000,0.00797877,1721.82,13.738,0.850578,0.00678657,0.117312,1,3440,6220,5450
473396396,306798836,1018,2,f,1067240000,6680.45,197791000000,1693940,6.25959e-06,253.567,0.00158722,1.30736,8.18356e-06,0.00014146,0.0931316,6740,3360,10610
473396300,306798836,948,2,f,712816000,256939,36574800000,172524000,0.000360456,671.459,0.242032,0.8732,0.00031475,0.00544074,0.839853,9730,1890,7230
473394211,306798836,295,1,f,728604000,0,133933000000,0,0,0,0,0.89254,0,0,0,0,0,0
473395068,306798836,1054,1,f,161693000,0,20007600000,0,0,0,0,0.198074,0,0,0,0,0,0
473395549,306798836,290,2,f,3088060000,2020830,459502000000,1544890000,0.000654401,764.485,0.50028,3.78287,0.00247552,0.0427915,1,6020,6860,6560
