id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473817193,311330098,872,2,f,58311000,356.649,5664170000,67366.2,6.11633e-06,188.886,0.00115529,0.071431,4.36896e-07,3.25314e-05,0.0190015,9260,4130,5790
473817681,311330098,448,3,f,251978000,3466.74,31439100000,598884,1.37581e-05,172.751,0.00237673,0.308674,4.24675e-06,0.000316215,0.0683856,2590,4060,7050
473818123,311330098,312782566,3,f,88398000,0,8636490000,0,0,0,0,0.108288,0,0,0,0,0,0
473818151,311330098,848,3,t,65152800,10963200,5875790000,2687120000,0.168269,245.103,41.2433,0.0798122,0.0134299,1,0.693547,5750,6960,6410
473818077,311330098,1083,3,f,450823000,12662.6,15147300000,2061650,2.80879e-05,162.814,0.00457308,0.552258,1.55117e-05,0.00115501,0.13904,5670,4170,5080
473816124,311330098,311,1,f,285875000,0,30462200000,0,0,0,0,0.350197,0,0,0,0,0,0
473815953,311330098,21,1,f,569020000,177919,10386000000,28148700,0.000312676,158.21,0.0494687,0.697049,0.000217951,0.0162287,0.46023,4710,6460,2580
473817188,311330098,862,2,f,483763000,184.374,41504600000,32291.8,3.81125e-07,175.143,6.67514e-05,0.592609,2.25858e-07,1.68175e-05,0.023916,5430,4340,9550
473816406,311330098,788,1,f,322566000,24732.7,32492400000,4641510,7.66749e-05,187.666,0.0143893,0.395144,3.02976e-05,0.00225597,0.197655,6470,7320,2600
473817396,311330098,312782604,2,f,52810200,13813.7,5793650000,2545270,0.000261573,184.256,0.0481965,0.0646925,1.69218e-05,0.00126001,0.167802,7850,750,8710
473817171,311330098,838,2,f,446302000,16095.5,60620500000,4800710,3.60641e-05,298.265,0.0107566,0.54672,1.9717e-05,0.00146813,0.241721,5690,2100,9280
473816416,311330098,804,1,f,25382700,0,2433070000,0,0,0,0,0.0310938,0,0,0,0,0,0
473816327,311330098,654,1,f,226215000,93129.8,46063100000,27719600,0.000411687,297.645,0.122536,0.277113,0.000114084,0.00849475,0.502297,5270,3020,1910
473817809,311330098,673,3,f,19391400,13814.5,513828000,2357020,0.000712405,170.619,0.12155,0.0237545,1.69228e-05,0.00126008,0.171588,8330,5810,5130
473817360,311330098,1111,2,f,175828000,0,17269200000,0,0,0,0,0.215389,0,0,0,0,0,0
473817935,311330098,880,3,f,78462000,0,10148900000,0,0,0,0,0.096116,0,0,0,0,0,0
473818088,311330098,1099,3,f,3020900000,209577,55981100000,29970800,6.93756e-05,143.006,0.00992114,3.70061,0.000256732,0.0191164,0.566567,7390,2980,8220
473818132,311330098,312782604,3,f,105620000,44958.4,10688600000,8658120,0.00042566,192.581,0.0819739,0.129385,5.50741e-05,0.00410084,0.167802,7850,750,8710
473817882,311330098,798,3,f,93079800,0,336644000,0,0,0,0,0.114023,0,0,0,0,0,0
473816899,311330098,368,2,f,36891900,0,1960590000,0,0,0,0,0.0451926,0,0,0,0,0,0
473818030,311330098,1008,3,f,1074100000,18616200,103921000000,5420060000,0.017332,291.147,5.04616,1.31577,0.0228049,1.69806,0.866818,7620,3600,8070
473816916,311330098,394,2,f,358410000,2292.37,29771100000,331541,6.39596e-06,144.628,0.000925033,0.439052,2.80816e-06,0.000209097,0.0216267,7520,280,7160
473817263,311330098,966,2,f,205574000,4757.51,17074500000,666792,2.31425e-05,140.156,0.00324355,0.251829,5.82795e-06,0.000433952,0.0757734,5430,6310,8340
473817834,311330098,706,3,f,71953200,100254,5940910000,18319100,0.00139332,182.727,0.254597,0.0881427,0.000122811,0.00914455,0.218455,7840,2600,6470
473816259,311330098,542,1,f,264586000,5906.33,20680400000,1453780,2.23229e-05,246.139,0.00549456,0.324117,7.23525e-06,0.00053874,0.109677,6170,1890,5680
473816665,311330098,312782624,1,f,19251900,0,2178160000,0,0,0,0,0.0235836,0,0,0,0,0,0
473817597,311330098,315,3,f,109879000000,9301460,11960400000000,1775890000,8.46515e-05,190.926,0.0161622,134.602,0.0113943,0.848424,0.643152,5680,3730,1100
473815942,311330098,4,1,f,2515060000,95547.4,263530000000,18149400,3.79901e-05,189.952,0.0072163,3.08095,0.000117046,0.00871527,0.381458,10360,1150,4580
473815984,311330098,81,1,f,1123620000,606989,37651100000,125998000,0.000540209,207.578,0.112136,1.37643,0.000743562,0.055366,0.381551,5240,2820,4930
473817096,311330098,703,2,f,3635140000,41808.6,299604000000,6402800,1.15012e-05,153.145,0.00176136,4.45305,5.12155e-05,0.00381353,0.2521,7620,6450,7440
473817576,311330098,286,3,f,88061400,62366.8,5210170000,7825140,0.000708219,125.47,0.0888601,0.107875,7.63993e-05,0.00568873,0.172387,5760,6970,5590
473818059,311330098,1048,3,f,1700270000,0,68123900000,0,0,0,0,2.08284,0,0,0,0,0,0
473816358,311330098,699,1,f,68400,0,389676,0,0,0,0,8.379e-05,0,0,0,0,0,0
473817199,311330098,880,2,f,39231000,0,4901460000,0,0,0,0,0.048058,0,0,0,0,0,0
473817620,311330098,345,3,f,5951250000,572956,758021000000,124008000,9.62749e-05,216.436,0.0208373,7.29029,0.000701871,0.0522617,0.518076,4740,2250,2490
473817588,311330098,302,3,f,1945660000,42257100,218194000000,9830300000,0.0217186,232.631,5.05241,2.38344,0.051765,3.85444,0.645691,9480,1840,7100
473818056,311330098,1045,3,f,92745000,0,6402870000,0,0,0,0,0.113613,0,0,0,0,0,0
473816968,311330098,491,2,f,251901000,24203.4,28768500000,3976560,9.6083e-05,164.298,0.0157862,0.308579,2.96492e-05,0.00220769,0.113208,8380,5920,6060
473817953,311330098,906,3,f,198403000,0,14377500000,0,0,0,0,0.243044,0,0,0,0,0,0
473816234,311330098,493,1,f,3723120000,517858,478763000000,98869600,0.000139093,190.92,0.0265556,4.56082,0.000634376,0.047236,0.480584,3550,6780,4530
473817741,311330098,574,3,f,641399000,52138.6,42769100000,9826720,8.12887e-05,188.473,0.0153207,0.785714,6.38697e-05,0.00475577,0.155334,9140,5820,6010
473816960,311330098,475,2,f,211748000,731135,14072700000,220469000,0.00345285,301.543,1.04118,0.259392,0.000895641,0.0666898,0.495687,8240,3580,8140
473816726,311330098,100,2,f,158861000,30187.7,24439000000,5970110,0.000190026,197.766,0.0375807,0.194604,3.698e-05,0.00275355,0.383896,8520,5340,6040
473816282,311330098,590,1,f,413608000,6571.39,38489800000,1289800,1.5888e-05,196.275,0.00311841,0.506669,8.04996e-06,0.000599404,0.189816,9420,1570,3930
473816456,311330098,869,1,f,20761200,0,3064720000,0,0,0,0,0.0254325,0,0,0,0,0,0
473816153,311330098,350,1,f,13779000,0,581420000,0,0,0,0,0.0168793,0,0,0,0,0,0
473817415,311330098,9,3,f,150849000,0,10671400000,0,0,0,0,0.18479,0,0,0,0,0,0
473816878,311330098,337,2,f,887950000,44214.3,82627500000,8306760,4.97936e-05,187.875,0.00935498,1.08774,5.41625e-05,0.00403296,0.31813,6730,440,7320
473817713,311330098,512,3,f,47685200000,18120.1,5141900000000,6437150,3.79995e-07,355.248,0.000134993,58.4144,2.21972e-05,0.00165281,0.277753,12370,1330,6150
473816118,311330098,302,1,f,972832000,367631,99073900000,80234700,0.000377898,218.248,0.0824754,1.19172,0.000450348,0.0335331,0.509528,8930,1660,4410
473816258,311330098,541,1,f,1281640000,35291.6,128400000000,5785580,2.75362e-05,163.937,0.00451419,1.57001,4.32322e-05,0.00321909,0.198374,9250,2390,1200
473817686,311330098,453,3,f,27583100000,3383730,3458100000000,714598000,0.000122674,211.187,0.0259072,33.7892,0.00414507,0.308644,0.643152,5680,3730,1100
473818117,311330098,182305713,3,f,62474400,0,2144330000,0,0,0,0,0.0765311,0,0,0,0,0,0
473818057,311330098,1046,3,f,133004000,0,9997870000,0,0,0,0,0.16293,0,0,0,0,0,0
473816211,311330098,448,1,f,125989000,533.025,16575700000,88007.7,4.23072e-06,165.11,0.000698533,0.154337,6.52955e-07,4.86194e-05,0.0255683,2560,3600,4500
473817625,311330098,353,3,f,3251080000,798773,435505000000,173140000,0.000245695,216.758,0.0532563,3.98257,0.000978497,0.0728593,0.513467,5460,2160,1820
473817372,311330098,1139,2,f,102729000,2316.18,12128800000,320146,2.25466e-05,138.221,0.00311642,0.125843,2.83733e-06,0.000211269,0.0439126,5970,6740,7970
473816757,311330098,147,2,f,7392600,0,255518000,0,0,0,0,0.00905593,0,0,0,0,0,0
473816477,311330098,902,1,f,100448000,0,15908600000,0,0,0,0,0.123049,0,0,0,0,0,0
473816225,311330098,475,1,f,211748000,53345.7,18902900000,8465930,0.00025193,158.699,0.0399811,0.259392,6.53485e-05,0.00486588,0.191085,9050,3750,3280
473815989,311330098,93,1,f,27935100,309.326,36940900,56051.5,1.1073e-05,181.205,0.00200649,0.0342205,3.78924e-07,2.82149e-05,0.0365451,9460,5680,3750
473817219,311330098,908,2,f,92196000,17.9259,1021980000,2404.85,1.94433e-07,134.155,2.60841e-05,0.11294,2.19592e-08,1.63509e-06,0.00433061,5410,5050,5730
473816640,311330098,182305693,1,f,60806700,17510.2,5673120000,3245460,0.000287965,185.347,0.0533734,0.0744882,2.145e-05,0.00159718,0.226809,5110,1580,2470
473817361,311330098,1113,2,f,38918700,0,4307160000,0,0,0,0,0.0476754,0,0,0,0,0,0
473817656,311330098,402,3,f,638876000,30506.4,82881000000,5948220,4.77501e-05,194.983,0.00931045,0.782623,3.73703e-05,0.00278261,0.255384,8150,1580,1900
473817692,311330098,467,3,f,2926510000,150979,274753000000,26438600,5.15901e-05,175.114,0.00903416,3.58498,0.000184949,0.0137714,0.301894,7690,5400,6020
473816155,311330098,353,1,f,1625540000,761343,230517000000,164673000,0.000468363,216.292,0.101303,1.99128,0.000932645,0.0694452,0.513467,5460,2160,1820
473816654,311330098,312782578,1,f,30312900,51026.9,2214460000,9618530,0.00168334,188.499,0.317308,0.0371333,6.25079e-05,0.00465437,0.17612,9040,1950,1450
473815976,311330098,64,1,f,71051400,662.062,10117500000,117053,9.31807e-06,176.801,0.00164745,0.087038,8.11026e-07,6.03893e-05,0.0279404,6060,3270,5020
473817936,311330098,882,3,f,625183000,533.386,14774100000,90978.1,8.53168e-07,170.567,0.000145522,0.765849,6.53398e-07,4.86523e-05,0.0318602,5140,2130,4490
473817508,311330098,169,3,f,139039000,0,11086500000,0,0,0,0,0.170323,0,0,0,0,0,0
473817113,311330098,733,2,f,721998000,31323.2,89364800000,7035440,4.3384e-05,224.608,0.0097444,0.884448,3.83709e-05,0.00285712,0.246583,6960,3810,7430
473816084,311330098,246,1,f,192125000,33.0431,11645400000,5618.62,1.71988e-07,170.039,2.92446e-05,0.235353,4.04778e-08,3.014e-06,0.00521629,8980,4860,4600
473816336,311330098,670,1,f,160109000,105.374,15478600000,19400.5,6.58136e-07,184.111,0.00012117,0.196134,1.29083e-07,9.61156e-06,0.00712762,6840,660,3310
473817839,311330098,718,3,f,564858000,23496,46903800000,4449840,4.15963e-05,189.387,0.0078778,0.691951,2.87826e-05,0.00214316,0.141221,6550,4620,3840
473816740,311330098,122,2,f,58049100,18.0641,4527080000,3513.48,3.11187e-07,194.5,6.05259e-05,0.0711101,2.21286e-08,1.6477e-06,0.00713489,9450,6600,7040
473816303,311330098,619,1,f,176552000,5764.56,22844600000,721998,3.26508e-05,125.248,0.00408944,0.216276,7.06159e-06,0.000525809,0.148099,5980,7270,3790
473817764,311330098,608,3,f,142882000,0,8606350000,0,0,0,0,0.175031,0,0,0,0,0,0
473816767,311330098,159,2,f,1686130000,80977.4,136406000000,13682300,4.80255e-05,168.964,0.00811459,2.06551,9.91973e-05,0.00738628,0.282191,2510,6110,6670
473816299,311330098,613,1,f,152485000,0,25699700000,0,0,0,0,0.186794,0,0,0,0,0,0
473817476,311330098,122,3,f,116098000,3778.26,10415600000,788308,3.25437e-05,208.643,0.00679001,0.14222,4.62837e-06,0.000344631,0.0772253,9570,6570,4510
473816861,311330098,314,2,f,98857800,160.903,6803080000,18704.7,1.62762e-06,116.249,0.000189208,0.121101,1.97106e-07,1.46766e-05,0.00847587,5160,5040,9380
473816783,311330098,188,2,f,65914200,2303.76,1641070000,304241,3.49509e-05,132.063,0.00461572,0.0807449,2.82211e-06,0.000210135,0.0626186,2030,3210,6850
473816747,311330098,132,2,f,9461700,0,328049000,0,0,0,0,0.0115906,0,0,0,0,0,0
473817158,311330098,816,2,f,116910000,0,18847700000,0,0,0,0,0.143215,0,0,0,0,0,0
473818108,311330098,1139,3,f,205457000,2316.18,26681800000,320146,1.12733e-05,138.221,0.00155821,0.251685,2.83733e-06,0.000211269,0.0439126,5970,6740,7970
473817278,311330098,985,2,f,8038890000,275998,776343000000,48644300,3.43328e-05,176.249,0.00605111,9.84765,0.000338098,0.0251749,0.363958,2950,4150,8620
473817493,311330098,147,3,f,14785200,0,565665000,0,0,0,0,0.0181119,0,0,0,0,0,0
473816013,311330098,131,1,f,288920000,0,25481600000,0,0,0,0,0.353927,0,0,0,0,0,0
473816780,311330098,184,2,f,337540000,150564,15109100000,26295900,0.000446064,174.649,0.0779048,0.413486,0.000184441,0.0137336,0.247824,2070,2940,5870
473816881,311330098,341,2,f,7050600,0,780125000,0,0,0,0,0.00863698,0,0,0,0,0,0
473817823,311330098,694,3,f,555178000,21133.1,63844000000,3875140,3.80654e-05,183.368,0.00698,0.680093,2.5888e-05,0.00192763,0.381236,4310,5170,2580
473816944,311330098,444,2,f,757769000,104.751,86098200000,31700.1,1.38236e-07,302.623,4.18334e-05,0.928268,1.2832e-07,9.55475e-06,0.0127454,6070,3540,6020
473817133,311330098,773,2,f,158576000,0,16379800000,0,0,0,0,0.194256,0,0,0,0,0,0
473816320,311330098,643,1,f,21839400,0,2200880000,0,0,0,0,0.0267533,0,0,0,0,0,0
473817136,311330098,778,2,f,928130000,25540.4,142826000000,5714550,2.75181e-05,223.746,0.00615706,1.13696,3.1287e-05,0.00232964,0.239086,8900,1530,8720
473818054,311330098,1041,3,f,5020320000,287.845,375795000000,301702,5.7336e-08,1048.14,6.00961e-05,6.14989,3.5261e-07,2.62555e-05,0.0207078,11170,6590,1670
473816657,311330098,312782590,1,f,67869900,0,10664700000,0,0,0,0,0.0831406,0,0,0,0,0,0
473817992,311330098,957,3,f,1980370000,0,266836000000,0,0,0,0,2.42595,0,0,0,0,0,0
473818107,311330098,1132,3,f,2789200000,56377.7,192644000000,12735800,2.02128e-05,225.9,0.00456609,3.41678,6.90627e-05,0.00514244,0.290645,9390,5480,3870
473816990,311330098,534,2,f,73809900,0,5056820000,0,0,0,0,0.0904171,0,0,0,0,0,0
473817752,311330098,590,3,f,827215000,6589.01,80300300000,1293270,7.96529e-06,196.277,0.00156341,1.01334,8.07154e-06,0.00060101,0.189816,9420,1570,3930
473817380,311330098,182305709,2,f,152978000,1263.22,10597700000,230355,8.25749e-06,182.356,0.0015058,0.187399,1.54744e-06,0.000115223,0.0939187,5930,2130,8600
473817253,311330098,951,2,f,412906000,0,61602700000,0,0,0,0,0.50581,0,0,0,0,0,0
473817038,311330098,619,2,f,176552000,10604.7,17779000000,1431350,6.00657e-05,134.973,0.00810725,0.216276,1.29908e-05,0.000967301,0.11687,6240,7170,7590
473817875,311330098,786,3,f,125141000,0,8348180000,0,0,0,0,0.153298,0,0,0,0,0,0
473818028,311330098,1006,3,f,112820000,3412.91,7887410000,563013,3.02508e-05,164.966,0.00499035,0.138205,4.18082e-06,0.000311306,0.210314,6750,420,7310
473817926,311330098,864,3,f,4940980000,18917000,499266000000,5497160000,0.0038286,290.593,1.11256,6.0527,0.0231734,1.7255,0.866818,7620,3600,8070
473818121,311330098,312782558,3,f,62346600,128.313,8323100000,24780.2,2.05806e-06,193.123,0.000397459,0.0763746,1.57183e-07,1.17039e-05,0.0118512,7430,780,3290
473816758,311330098,148,2,f,91593900,0,9987030000,0,0,0,0,0.112203,0,0,0,0,0,0
473817563,311330098,260,3,f,147647000,14053.1,13941800000,1833210,9.51806e-05,130.448,0.0124162,0.180867,1.72151e-05,0.00128184,0.148099,5980,7270,3790
473816245,311330098,515,1,f,92960100,493.017,7095870000,60182.5,5.30353e-06,122.07,0.000647402,0.113876,6.03946e-07,4.49701e-05,0.0519366,5440,6920,5390
473817087,311330098,693,2,f,210049000,1293.82,17293700000,172116,6.15962e-06,133.029,0.000819408,0.25731,1.58493e-06,0.000118015,0.0266651,6840,6970,6200
473817300,311330098,1016,2,f,1599460000,1239680,47064400000,216331000,0.000775061,174.505,0.135252,1.95934,0.00151861,0.113076,0.437665,1860,6220,5870
473817988,311330098,950,3,f,797409000,80860.1,142848000000,23804900,0.000101404,294.396,0.0298527,0.976826,9.90536e-05,0.00737558,0.436836,4590,3700,1900
473816175,311330098,382,1,f,3901900000,25323.4,378760000000,4961520,6.49003e-06,195.926,0.00127157,4.77983,3.10212e-05,0.00230985,0.193151,7670,2330,2530
473816267,311330098,566,1,f,465023000,26594.4,42136900000,4310100,5.71894e-05,162.068,0.00926858,0.569653,3.25781e-05,0.00242578,0.14405,8560,5950,1130
473816193,311330098,417,1,f,456684000,37712.4,67813800000,7432710,8.25787e-05,197.089,0.0162754,0.559438,4.61977e-05,0.0034399,0.156508,7770,980,2340
473816350,311330098,690,1,f,73858500,0,2542400000,0,0,0,0,0.0904767,0,0,0,0,0,0
473816672,311330098,312782652,1,f,7186500,0,905260000,0,0,0,0,0.00880346,0,0,0,0,0,0
473816157,311330098,356,1,f,6447600,0,265077000,0,0,0,0,0.00789831,0,0,0,0,0,0
473817813,311330098,679,3,f,609556000,10106.6,38845700000,1814520,1.65803e-05,179.538,0.00297679,0.746706,1.23806e-05,0.000921866,0.0951426,9180,5430,6050
473817120,311330098,752,2,f,959182000,5555.78,1196870000,852264,5.79221e-06,153.401,0.000888532,1.175,6.80583e-06,0.000506766,0.0804026,8660,6210,7130
473817497,311330098,153,3,f,749471000,0,13757400000,0,0,0,0,0.918102,0,0,0,0,0,0
473816508,311330098,940,1,f,473834000,0,4183830000,0,0,0,0,0.580446,0,0,0,0,0,0
473816594,311330098,1061,1,f,30253500,0,2725740000,0,0,0,0,0.0370605,0,0,0,0,0,0
473816483,311330098,908,1,f,92196000,983.781,2270690000,141012,1.06705e-05,143.337,0.00152948,0.11294,1.20513e-06,8.97347e-05,0.028259,5850,5930,2960
473817643,311330098,380,3,f,22046400,0,523470000,0,0,0,0,0.0270068,0,0,0,0,0,0
473817118,311330098,749,2,f,360812000,7153.04,27920600000,1180790,1.98249e-05,165.075,0.00327259,0.441994,8.76247e-06,0.000652458,0.117267,8230,5480,5960
473817912,311330098,843,3,f,843908000,12260.6,99964600000,2334640,1.45283e-05,190.418,0.00276646,1.03379,1.50192e-05,0.00111834,0.146272,9190,4610,8310
473817244,311330098,940,2,f,473834000,162.538,5049560000,25152.7,3.43027e-07,154.75,5.30834e-05,0.580446,1.99109e-07,1.48257e-05,0.03164,4470,2590,7030
473816367,311330098,711,1,f,134024000,0,8061050000,0,0,0,0,0.16418,0,0,0,0,0,0
473816439,311330098,842,1,f,682975000,112347,73403700000,33748200,0.000164496,300.393,0.0494135,0.836644,0.000137625,0.0102476,0.509528,8930,1660,4410
473816287,311330098,598,1,f,36933300,0,3111370000,0,0,0,0,0.0452433,0,0,0,0,0,0
473817878,311330098,792,3,f,514742000,2173.7,6802780000,550466,4.22289e-06,253.239,0.0010694,0.630559,2.66278e-06,0.000198272,0.0882272,9470,6070,5550
473817236,311330098,931,2,f,428795000,152475,38149500000,25859200,0.000355589,169.597,0.0603067,0.525274,0.000186782,0.0139079,0.336516,8980,6230,6020
473817740,311330098,573,3,f,109660000,802.693,17205400000,188377,7.31986e-06,234.682,0.00171784,0.134333,9.83299e-07,7.32169e-05,0.0482039,9200,1890,9380
473816736,311330098,118,2,f,46583100,3235.44,2498100000,480785,6.94552e-05,148.6,0.010321,0.0570643,3.96341e-06,0.000295117,0.032079,7290,6120,5740
473816848,311330098,294,2,f,2861240000,14759100,284237000000,4684350000,0.00515829,317.387,1.63718,3.50501,0.0180799,1.34624,0.78492,9180,1910,6990
473816337,311330098,671,1,f,136743000,227304,7216540000,40706400,0.00166226,179.084,0.297685,0.167511,0.000278447,0.0207333,0.346804,8440,240,4590
473816009,311330098,126,1,f,61705800,2356.54,2416590000,324064,3.81899e-05,137.517,0.00525176,0.0755896,2.88676e-06,0.000214949,0.0501676,7830,6670,5310
473815952,311330098,19,1,f,11583900,72.5558,877642000,13875.4,6.26351e-06,191.238,0.00119782,0.0141903,8.88809e-08,6.61811e-06,0.022931,5220,2630,5690
473816021,311330098,143,1,f,9846000,0,500466000,0,0,0,0,0.0120614,0,0,0,0,0,0
473818009,311330098,978,3,f,589964000,0,15171100000,0,0,0,0,0.722706,0,0,0,0,0,0
473818037,311330098,1017,3,f,10298400000,2091.93,1121820000000,531402,2.03132e-07,254.024,5.16005e-05,12.6155,2.56262e-06,0.000190814,0.0760671,12410,1850,4020
473816226,311330098,477,1,f,19541900000,1096440,1984680000000,214174000,5.61073e-05,195.335,0.0109597,23.9388,0.00134314,0.100011,0.480584,3550,6780,4530
473816230,311330098,484,1,f,139653000,321.365,9466730000,45900,2.30117e-06,142.828,0.000328672,0.171075,3.93672e-07,2.9313e-05,0.0331399,2160,2560,5560
473816509,311330098,942,1,f,1023150000,12100.4,91352100000,2250630,1.18266e-05,185.996,0.00219971,1.25336,1.4823e-05,0.00110373,0.104371,5300,6060,3000
473817770,311330098,614,3,f,424535000,94714.6,17792400000,12959800,0.000223102,136.83,0.030527,0.520056,0.000116025,0.0086393,0.405142,6820,6860,4480
473816840,311330098,280,2,f,16072200,0,1211520000,0,0,0,0,0.0196884,0,0,0,0,0,0
473816302,311330098,618,1,f,478252000,39.5923,9554950000,6487.5,8.27854e-08,163.858,1.3565e-05,0.585859,4.85005e-08,3.61137e-06,0.0058749,5530,3890,5640
473817792,311330098,647,3,f,1755860000,134298,162689000000,22407500,7.64857e-05,166.848,0.0127615,2.15093,0.000164515,0.0122499,0.275129,8040,7160,2550
473817847,311330098,731,3,f,916452000,36697.4,73387500000,5617200,4.00429e-05,153.068,0.00612929,1.12265,4.49544e-05,0.00334732,0.142536,2170,2640,5830
473816112,311330098,292,1,f,33059700,715.577,3428370000,119965,2.1645e-05,167.648,0.00362874,0.0404981,8.76582e-07,6.52707e-05,0.0344969,6340,7050,3900
473816154,311330098,351,1,f,670962000,1453.85,47760200000,231207,2.16681e-06,159.031,0.000344591,0.821928,1.78096e-06,0.000132611,0.0680287,4850,5260,4570
473816799,311330098,211,2,f,356939000,19239.1,36257500000,3360770,5.39001e-05,174.685,0.00941554,0.43725,2.35678e-05,0.00175487,0.150229,4090,2130,5930
473817616,311330098,341,3,f,14101200,0,1517650000,0,0,0,0,0.017274,0,0,0,0,0,0
473816609,311330098,1089,1,f,19620800000,1167480,2028140000000,198881000,5.9502e-05,170.351,0.0101362,24.0355,0.00143016,0.10649,0.510565,8190,5960,4070
473817034,311330098,613,2,f,152485000,38.3882,22223800000,9021.19,2.5175e-07,234.999,5.91611e-05,0.186794,4.70255e-08,3.50154e-06,0.0113314,9170,1880,9370
473816559,311330098,1009,1,f,20687600000,15072800,462869000000,2881270000,0.000728591,191.157,0.139275,25.3423,0.0184642,1.37485,0.702395,5110,6930,5370
473817233,311330098,928,2,f,3152540000,1227.25,358760000000,399402,3.89288e-07,325.445,0.000126692,3.86186,1.50338e-06,0.000111942,0.045278,10060,4090,7850
473815961,311330098,35,1,f,15952500,0,2041510000,0,0,0,0,0.0195418,0,0,0,0,0,0
473816486,311330098,911,1,f,3096900,0,141545000,0,0,0,0,0.0037937,0,0,0,0,0,0
473816512,311330098,945,1,f,330632000,9451.37,29187400000,2000540,2.85858e-05,211.666,0.00605064,0.405024,1.15779e-05,0.000862098,0.238231,5530,2220,3100
473816855,311330098,304,2,f,239686000,186.949,21181100000,31245.3,7.79972e-07,167.133,0.000130359,0.293616,2.29012e-07,1.70523e-05,0.0316734,2990,3580,5880
473816342,311330098,678,1,f,181660000,0,28640800000,0,0,0,0,0.222534,0,0,0,0,0,0
473816816,311330098,239,2,f,945303000,98829.6,116818000000,19538500,0.000104548,197.699,0.0206691,1.158,0.000121066,0.00901465,0.277829,6000,3830,6720
473817859,311330098,757,3,f,33777000,0,3895770000,0,0,0,0,0.0413768,0,0,0,0,0,0
473817153,311330098,805,2,f,78416100,49755.7,7620740000,9073890,0.000634509,182.369,0.115715,0.0960597,6.09507e-05,0.00453842,0.17402,9230,410,7060
473817157,311330098,814,2,f,103431000,0,7106510000,0,0,0,0,0.126703,0,0,0,0,0,0
473816490,311330098,918,1,f,3698590000,461281,379173000000,71767000,0.000124718,155.582,0.0194039,4.53077,0.000565069,0.0420753,0.419691,8720,4850,700
473816577,311330098,1033,1,f,1091300000,0,129039000000,0,0,0,0,1.33684,0,0,0,0,0,0
473816849,311330098,295,2,f,728604000,758.976,70624000000,127717,1.04169e-06,168.276,0.00017529,0.89254,9.29746e-07,6.92293e-05,0.0259989,6210,6030,8710
473816452,311330098,862,1,f,483763000,25.8855,58561700000,3730.39,5.35087e-08,144.111,7.71121e-06,0.592609,3.17097e-08,2.36112e-06,0.00910239,5670,4370,1780
473817151,311330098,803,2,f,4626150000,699691,292847000000,109582000,0.000151247,156.615,0.0236875,5.66704,0.000857122,0.0638217,0.590153,4600,6750,6030
473816217,311330098,456,1,f,1836900,0,235170000,0,0,0,0,0.0022502,0,0,0,0,0,0
473816270,311330098,573,1,f,54829800,0,9043170000,0,0,0,0,0.0671665,0,0,0,0,0,0
473817846,311330098,729,3,f,427540000,1917.17,41764800000,369132,4.48418e-06,192.54,0.000863387,0.523736,2.34853e-06,0.000174873,0.0585863,7280,4070,10120
473817904,311330098,832,3,f,1009190000,3648.94,21055800000,654119,3.6157e-06,179.263,0.00064816,1.23626,4.46995e-06,0.000332835,0.0700917,8380,3860,5990
473815954,311330098,22,1,f,724447000,64613.4,100457000000,12425400,8.919e-05,192.304,0.0171516,0.887447,7.91514e-05,0.00589365,0.188328,7440,750,3230
473818029,311330098,1007,3,f,4928230000,407.024,558416000000,144360,8.25903e-08,354.671,2.92924e-05,6.03708,4.98605e-07,3.71263e-05,0.0150417,10640,2920,2800
473816291,311330098,603,1,f,634974000,1702.94,10716600000,292730,2.68191e-06,171.896,0.00046101,0.777844,2.0861e-06,0.000155332,0.0336179,5610,3310,4860
473817122,311330098,753,2,f,423900,0,43739700,0,0,0,0,0.000519278,0,0,0,0,0,0
473817315,311330098,1037,2,f,375044000,204544,31957600000,43405600,0.000545386,212.206,0.115735,0.459429,0.000250567,0.0186573,0.257769,9300,2360,7620
473817344,311330098,1086,2,f,44656200,0,4832860000,0,0,0,0,0.0547038,0,0,0,0,0,0
473817007,311330098,575,2,f,108296000,502.198,9807090000,108911,4.63727e-06,216.868,0.00100567,0.132663,6.15193e-07,4.58075e-05,0.0472299,6670,3160,6440
473816822,311330098,250,2,f,241276000,0,11543900000,0,0,0,0,0.295564,0,0,0,0,0,0
473816954,311330098,461,2,f,14782500,0,382424000,0,0,0,0,0.0181086,0,0,0,0,0,0
473816360,311330098,702,1,f,393419000,89801,66733400000,26473800,0.000228258,294.806,0.0672917,0.481938,0.000110006,0.00819111,0.410583,5300,2250,2450
473816873,311330098,330,2,f,8700300,0,330928000,0,0,0,0,0.0106579,0,0,0,0,0,0
473816103,311330098,278,1,f,1748450000,124977,179958000000,26287600,7.14788e-05,210.339,0.0150348,2.14185,0.000153097,0.0113997,0.458933,7530,5570,3420
473817474,311330098,120,3,f,434893000,40361.2,35932800000,6361680,9.28072e-05,157.619,0.0146282,0.532743,4.94424e-05,0.00368151,0.197848,4550,5130,1780
