id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473497094,469531049,603,1,f,634974000,2709.74,26561400000,545668,4.26748e-06,201.373,0.000859355,0.777844,3.31943e-06,0.000368934,0.117146,7590,4940,2940
473497885,469531049,689,2,f,13762800,28305.5,566841000,4404800,0.00205667,155.617,0.320051,0.0168594,3.46742e-05,0.00385381,0.308511,5460,7020,6470
473498236,469531049,42,3,f,306497000,0,40468200000,0,0,0,0,0.375459,0,0,0,0,0,0
473497798,469531049,556,2,f,232503000,0,36664700000,0,0,0,0,0.284817,0,0,0,0,0,0
473496824,469531049,143,1,f,9846000,0,522457000,0,0,0,0,0.0120614,0,0,0,0,0,0
473496946,469531049,337,1,f,887950000,0,167685000000,0,0,0,0,1.08774,0,0,0,0,0,0
473497291,469531049,914,1,f,1363500,0,193119000,0,0,0,0,0.00167029,0,0,0,0,0,0
473498145,469531049,1089,2,f,19620800000,6361170,3030570000000,3673940000,0.000324205,577.557,0.187247,24.0355,0.00779243,0.866078,0.832781,8160,4260,8440
473497203,469531049,778,1,f,928130000,0,230286000000,0,0,0,0,1.13696,0,0,0,0,0,0
473496940,469531049,329,1,f,2784240000,19083.1,637306000000,3103290,6.85397e-06,162.62,0.00111459,3.41069,2.33768e-05,0.00259818,0.115208,5790,1290,2430
473497693,469531049,356,2,f,6447600,0,393457000,0,0,0,0,0.00789831,0,0,0,0,0,0
473497988,469531049,862,2,f,483763000,0,69313500000,0,0,0,0,0.592609,0,0,0,0,0,0
473497521,469531049,83,2,f,233144000,0,8365330000,0,0,0,0,0.285602,0,0,0,0,0,0
473498837,469531049,1015,3,f,614077000,0,122435000000,0,0,0,0,0.752245,0,0,0,0,0,0
473496761,469531049,30,1,f,5502600,0,184044000,0,0,0,0,0.00674068,0,0,0,0,0,0
473497035,469531049,488,1,f,143100,0,4922590,0,0,0,0,0.000175297,0,0,0,0,0,0
473498711,469531049,840,3,f,5448470000,48568.6,167056000000,10840200,8.91417e-06,223.193,0.00198958,6.67437,5.94965e-05,0.00661265,0.24903,4740,6420,2500
473496908,469531049,280,1,f,16072200,0,2001620000,0,0,0,0,0.0196884,0,0,0,0,0,0
473497899,469531049,705,2,f,5803200,0,484654000,0,0,0,0,0.00710892,0,0,0,0,0,0
473498458,469531049,401,3,f,71051400,0,13027100000,0,0,0,0,0.087038,0,0,0,0,0,0
473497523,469531049,88,2,f,352210000,0,46836300000,0,0,0,0,0.431457,0,0,0,0,0,0
473496999,469531049,423,1,f,625668000,0,117981000000,0,0,0,0,0.766444,0,0,0,0,0,0
473498762,469531049,914,3,f,2727000,0,399030000,0,0,0,0,0.00334058,0,0,0,0,0,0
473498369,469531049,263,3,f,59625000,700.429,3105490000,116826,1.17472e-05,166.792,0.00195934,0.0730406,8.58026e-07,9.5364e-05,0.0799735,5210,7000,6280
473498758,469531049,909,3,f,10326700000,21768.1,1464680000000,4501280,2.10796e-06,206.783,0.00043589,12.6501,2.6666e-05,0.00296375,0.171784,9640,3940,920
473498749,469531049,900,3,f,790081000,0,9199360000,0,0,0,0,0.967849,0,0,0,0,0,0
473498235,469531049,41,3,f,279661000,230.691,48535700000,39438.6,8.24897e-07,170.959,0.000141023,0.342584,2.82597e-07,3.14088e-05,0.0226032,9410,480,7110
473497994,469531049,873,2,f,335367000,354.606,40513800000,57637.4,1.05737e-06,162.539,0.000171864,0.410825,4.34392e-07,4.82799e-05,0.0338732,4640,3450,9960
473497553,469531049,136,2,f,1080390000,0,78664700000,0,0,0,0,1.32348,0,0,0,0,0,0
473497908,469531049,723,2,f,738396000,0,135008000000,0,0,0,0,0.904535,0,0,0,0,0,0
473498415,469531049,335,3,f,241000000,0,29551200000,0,0,0,0,0.295225,0,0,0,0,0,0
473497388,469531049,1046,1,f,66501900,0,11776900000,0,0,0,0,0.0814648,0,0,0,0,0,0
473497519,469531049,78,2,f,418124000,130.89,96775500,19801.1,3.13042e-07,151.28,4.73571e-05,0.512202,1.60341e-07,1.78208e-05,0.0149693,8870,6720,6920
473497199,469531049,772,1,f,260301000,0,48690000000,0,0,0,0,0.318868,0,0,0,0,0,0
473497347,469531049,988,1,f,283139000,0,49648900000,0,0,0,0,0.346845,0,0,0,0,0,0
473497844,469531049,625,2,f,431601000,0,96907300000,0,0,0,0,0.528712,0,0,0,0,0,0
473498686,469531049,798,3,f,93079800,0,318743000,0,0,0,0,0.114023,0,0,0,0,0,0
473497398,469531049,1062,1,f,104202000,0,14777100000,0,0,0,0,0.127647,0,0,0,0,0,0
473497038,469531049,494,1,f,59867100,133587,5784720000,54510800,0.0022314,408.054,0.91053,0.0733372,0.000163644,0.018188,0.527817,8180,2300,5430
473498718,469531049,848,3,f,856290000,37736500,29712400000,5952990000,0.0440698,157.751,6.95208,1.04895,0.0462272,5.13786,0.691981,5710,7010,4770
473497295,469531049,920,1,f,1760560000,0,371123000000,0,0,0,0,2.15669,0,0,0,0,0,0
473496933,469531049,320,1,f,1029770000,18301.7,148507000000,3537940,1.77726e-05,193.313,0.00343567,1.26147,2.24195e-05,0.00249179,0.116451,3840,2230,2610
473498327,469531049,196,3,f,190975000,0,12579000000,0,0,0,0,0.233944,0,0,0,0,0,0
473497067,469531049,558,1,f,149467000,20588.7,19442400000,4163760,0.000137748,202.235,0.0278574,0.183097,2.52212e-05,0.00280317,0.275933,5460,2730,1280
473497243,469531049,843,1,f,421954000,195.038,74492700000,31054.7,4.62226e-07,159.224,7.35972e-05,0.516894,2.38922e-07,2.65546e-05,0.0255076,9360,5170,2980
473497748,469531049,449,2,f,52415100,0,850547000,0,0,0,0,0.0642085,0,0,0,0,0,0
473496749,469531049,9,1,f,75424500,0,13433400000,0,0,0,0,0.092395,0,0,0,0,0,0
473498820,469531049,990,3,f,237445000,0,47051500000,0,0,0,0,0.29087,0,0,0,0,0,0
473498757,469531049,908,3,f,184392000,0,5186890000,0,0,0,0,0.22588,0,0,0,0,0,0
473497215,469531049,798,1,f,46539900,0,210273000,0,0,0,0,0.0570114,0,0,0,0,0,0
473497367,469531049,1016,1,f,1760170000,21204.9,65846300000,5382340,1.2047e-05,253.825,0.00305784,2.15621,2.5976e-05,0.00288706,0.191628,270,5690,4550
473497135,469531049,662,1,f,31894200,0,4666780000,0,0,0,0,0.0390704,0,0,0,0,0,0
473498246,469531049,63,3,f,42055200,0,5727360000,0,0,0,0,0.0515176,0,0,0,0,0,0
473498559,469531049,596,3,f,952601000,62033,88507500000,10973600,6.51196e-05,176.899,0.0115196,1.16694,7.59904e-05,0.00844584,0.372475,5030,6990,4900
473496978,469531049,382,1,f,3901900000,0,646403000000,0,0,0,0,4.77983,0,0,0,0,0,0
473498054,469531049,952,2,f,817575000,0,89397400000,0,0,0,0,1.00153,0,0,0,0,0,0
473498498,469531049,475,3,f,423497000,209278,39071900000,46915000,0.000494166,224.176,0.11078,0.518784,0.000256365,0.0284933,0.333056,9000,3520,8080
473496832,469531049,154,1,f,79315200,0,5957500000,0,0,0,0,0.0971611,0,0,0,0,0,0
473497802,469531049,565,2,f,118490000,0,25702400000,0,0,0,0,0.14515,0,0,0,0,0,0
473497935,469531049,776,2,f,4597310000,25.0526,148786000000,6439.2,5.44941e-09,257.027,1.40065e-06,5.6317,3.06895e-08,3.41094e-06,0.00825403,5850,2500,7590
473498785,469531049,944,3,f,832667000,0,143167000000,0,0,0,0,1.02002,0,0,0,0,0,0
473497089,469531049,596,1,f,476301000,49075,49233400000,8758370,0.000103034,178.469,0.0183883,0.583468,6.01169e-05,0.00668161,0.372475,5030,6990,4900
473497914,469531049,733,2,f,721998000,0,99464500000,0,0,0,0,0.884448,0,0,0,0,0,0
473498642,469531049,714,3,f,3601550000,1713.76,666628000000,281993,4.75839e-07,164.546,7.82976e-05,4.4119,2.09936e-06,0.00023333,0.0687371,2230,3700,5860
473498886,469531049,1093,3,f,2786030000,0,92850100000,0,0,0,0,3.41289,0,0,0,0,0,0
473497254,469531049,859,1,f,5989500,0,89737200,0,0,0,0,0.00733714,0,0,0,0,0,0
473497925,469531049,757,2,f,16888500,0,1476080000,0,0,0,0,0.0206884,0,0,0,0,0,0
473497516,469531049,72,2,f,15252300,0,2249800000,0,0,0,0,0.0186841,0,0,0,0,0,0
473497806,469531049,573,2,f,54829800,0,13387800000,0,0,0,0,0.0671665,0,0,0,0,0,0
473497962,469531049,822,2,f,8467720000,619866,1274660000000,162866000,7.32034e-05,262.744,0.0192338,10.373,0.000759336,0.0843952,0.621375,9430,2090,7440
473498099,469531049,1015,2,f,307039000,0,61931700000,0,0,0,0,0.376122,0,0,0,0,0,0
473498220,469531049,15,3,f,241969000,0,37513600000,0,0,0,0,0.296412,0,0,0,0,0,0
473498299,469531049,149,3,f,362228000,157.241,35153700000,27635,4.34092e-07,175.75,7.62917e-05,0.44373,1.9262e-07,2.14084e-05,0.0229342,5590,4380,5800
473497853,469531049,638,2,f,335997000,0,42829500000,0,0,0,0,0.411596,0,0,0,0,0,0
473497838,469531049,618,2,f,478252000,0,8414490000,0,0,0,0,0.585859,0,0,0,0,0,0
473497843,469531049,623,2,f,24168000000,6799590,3086550000000,2473500000,0.000281346,363.772,0.102346,29.6059,0.0083295,0.92577,0.657727,7070,5950,7760
473497688,469531049,348,2,f,578582000,382806,44066300000,291080000,0.000661628,760.384,0.503091,0.708763,0.000468937,0.0521194,0.892449,8290,5320,6690
473498903,469531049,1123,3,f,673843000,0,738934000,0,0,0,0,0.825457,0,0,0,0,0,0
473496951,469531049,343,1,f,54637600000,17491300,4465860000000,7317110000,0.000320132,418.33,0.133921,66.9311,0.0214268,2.38145,0.982504,7890,2580,4940
473497330,469531049,966,1,f,205574000,0,26125600000,0,0,0,0,0.251829,0,0,0,0,0,0
473497955,469531049,809,2,f,674500000,0,87382500000,0,0,0,0,0.826263,0,0,0,0,0,0
473498034,469531049,929,2,f,38210400,0,1540360000,0,0,0,0,0.0468077,0,0,0,0,0,0
473497607,469531049,225,2,f,276808000,0,18142900000,0,0,0,0,0.339089,0,0,0,0,0,0
473498478,469531049,440,3,f,169400000,0,20840800000,0,0,0,0,0.207515,0,0,0,0,0,0
473497238,469531049,838,1,f,446302000,200.526,110663000000,33282.5,4.49306e-07,165.976,7.4574e-05,0.54672,2.45645e-07,2.73018e-05,0.017491,5140,1990,1930
473497848,469531049,631,2,f,1135980000,1289.39,142774000000,253297,1.13504e-06,196.447,0.000222976,1.39158,1.5795e-06,0.000175552,0.0254856,7910,7180,8660
473497635,469531049,271,2,f,41939100,0,3194500000,0,0,0,0,0.0513754,0,0,0,0,0,0
473497015,469531049,449,1,f,52415100,0,1287280000,0,0,0,0,0.0642085,0,0,0,0,0,0
473497206,469531049,783,1,f,135370000,0,21981300000,0,0,0,0,0.165828,0,0,0,0,0,0
473498356,469531049,243,3,f,151272000,0,19900000000,0,0,0,0,0.185308,0,0,0,0,0,0
473497549,469531049,131,2,f,288920000,0,42744200000,0,0,0,0,0.353927,0,0,0,0,0,0
473497010,469531049,442,1,f,220356000,577.216,30824000000,100318,2.61947e-06,173.796,0.000455254,0.269936,7.07089e-07,7.85884e-05,0.0301478,8590,220,4990
473498185,469531049,312782554,2,f,71386200,0,12672300000,0,0,0,0,0.0874481,0,0,0,0,0,0
473498687,469531049,800,3,f,364055000,0,61788000000,0,0,0,0,0.445968,0,0,0,0,0,0
473497143,469531049,675,1,f,43911000,0,6169610000,0,0,0,0,0.053791,0,0,0,0,0,0
473497428,469531049,1113,1,f,38918700,0,4589500000,0,0,0,0,0.0476754,0,0,0,0,0,0
473498071,469531049,975,2,f,15002100,0,1101700000,0,0,0,0,0.0183776,0,0,0,0,0,0
473498237,469531049,44,3,f,1542000000,0,223412000000,0,0,0,0,1.88894,0,0,0,0,0,0
473497740,469531049,437,2,f,529204000,0,38157000000,0,0,0,0,0.648276,0,0,0,0,0,0
473498697,469531049,818,3,f,1832350000,0,92448800000,0,0,0,0,2.24463,0,0,0,0,0,0
473496913,469531049,289,1,f,409381000,0,77578800000,0,0,0,0,0.501492,0,0,0,0,0,0
473498798,469531049,961,3,f,11544300000,41021.2,1549040000000,9964240,3.55338e-06,242.904,0.000863132,14.1417,5.0251e-05,0.00558507,0.230448,3240,5280,8410
473497130,469531049,654,1,f,226215000,0,73003700000,0,0,0,0,0.277113,0,0,0,0,0,0
473498778,469531049,935,3,f,493886000,2791.75,82826100000,446912,5.65262e-06,160.083,0.00090489,0.60501,3.41989e-06,0.000380099,0.0400215,5130,1440,5740
473496854,469531049,189,1,f,28740600,0,4362430000,0,0,0,0,0.0352072,0,0,0,0,0,0
473497783,469531049,520,2,f,216714000,0,29383100000,0,0,0,0,0.265474,0,0,0,0,0,0
473498215,469531049,8,3,f,401354000000,354952000,57436100000000,213335000000,0.000884387,601.023,0.531537,491.659,0.434817,48.327,1,7770,2590,6240
473497006,469531049,436,1,f,121828000,0,4695020000,0,0,0,0,0.149239,0,0,0,0,0,0
473497417,469531049,1097,1,f,7483590000,602967,567278000000,106291000,8.05719e-05,176.28,0.0142032,9.1674,0.000738634,0.0820944,0.483081,5690,6930,5640
473496771,469531049,46,1,f,121939000,907.951,3969500000,211213,7.44593e-06,232.626,0.00173212,0.149376,1.11224e-06,0.000123618,0.0667394,8360,5710,5340
473497178,469531049,728,1,f,3173700000,0,190013000000,0,0,0,0,3.88778,0,0,0,0,0,0
473497857,469531049,645,2,f,9046730000,851.889,1967780000000,355881,9.41654e-08,417.755,3.93381e-05,11.0822,1.04356e-06,0.000115985,0.0866874,11050,1210,6620
473496763,469531049,33,1,f,577694000,0,117864000000,0,0,0,0,0.707675,0,0,0,0,0,0
473496810,469531049,122,1,f,58049100,0,2461820000,0,0,0,0,0.0711101,0,0,0,0,0,0
473498850,469531049,1031,3,f,382171000,0,4429180000,0,0,0,0,0.468159,0,0,0,0,0,0
473497425,469531049,1107,1,f,338322000,0,14817600000,0,0,0,0,0.414444,0,0,0,0,0,0
473498100,469531049,1016,2,f,1760170000,17598.2,52594200000,3750680,9.99799e-06,213.129,0.00213086,2.15621,2.15578e-05,0.00239601,0.101618,400,5760,6790
473498906,469531049,1127,3,f,590981000,0,84070800000,0,0,0,0,0.723952,0,0,0,0,0,0
473498831,469531049,1007,3,f,4928230000,0,1143290000000,0,0,0,0,6.03708,0,0,0,0,0,0
473498087,469531049,998,2,f,162446000,0,18737700000,0,0,0,0,0.198997,0,0,0,0,0,0
473496872,469531049,222,1,f,7367400,0,183260000,0,0,0,0,0.00902507,0,0,0,0,0,0
473498205,469531049,312782636,2,f,170521000,0,30611600000,0,0,0,0,0.208888,0,0,0,0,0,0
473496954,469531049,347,1,f,66788100,0,6624840000,0,0,0,0,0.0818154,0,0,0,0,0,0
473497804,469531049,567,2,f,122197000000,13283600,18456300000000,6172510000,0.000108707,464.67,0.0505129,149.691,0.0162725,1.80858,0.832781,8160,4260,8440
473496884,469531049,239,1,f,945303000,708.409,141696000000,192435,7.49399e-07,271.644,0.00020357,1.158,8.67801e-07,9.64505e-05,0.0838225,5750,3980,4870
473497226,469531049,818,1,f,916176000,0,47997500000,0,0,0,0,1.12232,0,0,0,0,0,0
473497382,469531049,1037,1,f,375044000,3675.36,57843900000,747771,9.7998e-06,203.455,0.00199382,0.459429,4.50231e-06,0.000500403,0.0749287,9330,1960,3990
473498025,469531049,917,2,f,4479300,0,252557000,0,0,0,0,0.00548714,0,0,0,0,0,0
473498935,469531049,312782608,3,f,238408000,1257.84,50020500000,251464,5.27599e-06,199.918,0.00105476,0.29205,1.54085e-06,0.000171256,0.0325762,7620,800,2760
473497825,469531049,600,2,f,423266000,0,71188200000,0,0,0,0,0.518501,0,0,0,0,0,0
473498040,469531049,935,2,f,246943000,2791.75,39477400000,446912,1.13052e-05,160.083,0.00180978,0.302505,3.41989e-06,0.000380099,0.0400215,5130,1440,5740
473498192,469531049,312782582,2,f,55950300,0,10704200000,0,0,0,0,0.0685391,0,0,0,0,0,0
473497852,469531049,637,2,f,1737320000,0,223013000000,0,0,0,0,2.12822,0,0,0,0,0,0
473496950,469531049,342,1,f,1252500000,602.748,134385000000,100138,4.81236e-07,166.136,7.99506e-05,1.53431,7.38366e-07,8.20646e-05,0.0327047,6660,5860,3750
473497435,469531049,1127,1,f,295491000,0,44271500000,0,0,0,0,0.361976,0,0,0,0,0,0
473498668,469531049,768,3,f,4860760000,3437890,178285000000,1307210000,0.000707273,380.237,0.268932,5.95443,0.00421141,0.468071,0.634608,7550,3860,8760
473496912,469531049,288,1,f,249189000,0,48357600000,0,0,0,0,0.305257,0,0,0,0,0,0
473497148,469531049,681,1,f,37961100,65.9465,1064240000,11472.3,1.73721e-06,173.964,0.000302213,0.0465023,8.07845e-08,8.97867e-06,0.0123292,8160,5480,5550
473498008,469531049,896,2,f,59159700,0,4818200000,0,0,0,0,0.0724706,0,0,0,0,0,0
473497343,469531049,982,1,f,28009800,0,1437170000,0,0,0,0,0.034312,0,0,0,0,0,0
473497517,469531049,73,2,f,2775850000,403350,46310200000,202890000,0.000145307,503.011,0.073091,3.40042,0.000494104,0.0549165,0.467831,7470,4960,8550
473496893,469531049,254,1,f,4317840000,1237.55,772892000000,212750,2.86613e-07,171.912,4.92723e-05,5.28935,1.516e-06,0.000168493,0.0301478,8590,220,4990
473497685,469531049,344,2,f,205380000,0,24604800000,0,0,0,0,0.25159,0,0,0,0,0,0
473497189,469531049,753,1,f,423900,0,55308500,0,0,0,0,0.000519278,0,0,0,0,0,0
473497546,469531049,127,2,f,150493000,0,28644700000,0,0,0,0,0.184353,0,0,0,0,0,0
473497458,469531049,312782582,1,f,55950300,0,11248300000,0,0,0,0,0.0685391,0,0,0,0,0,0
473498029,469531049,922,2,f,986040000,0,125487000000,0,0,0,0,1.2079,0,0,0,0,0,0
473497464,469531049,312782608,1,f,119204000,1257.84,25846600000,251464,1.0552e-05,199.918,0.00210953,0.146025,1.54085e-06,0.000171256,0.0325762,7620,800,2760
473497948,469531049,798,2,f,46539900,0,108470000,0,0,0,0,0.0570114,0,0,0,0,0,0
473497928,469531049,765,2,f,27959400,0,1873730000,0,0,0,0,0.0342503,0,0,0,0,0,0
473498425,469531049,348,3,f,1157160000,383361,85294000000,291180000,0.000331294,759.545,0.251633,1.41753,0.000469617,0.0521949,0.892449,8290,5320,6690
473496754,469531049,17,1,f,942571000,115.876,167106000000,36090.9,1.22936e-07,311.462,3.82899e-05,1.15465,1.41948e-07,1.57766e-05,0.0186443,10040,1610,5640
473497338,469531049,975,1,f,15002100,0,1253490000,0,0,0,0,0.0183776,0,0,0,0,0,0
473496815,469531049,129,1,f,590199000,2313.08,9523540000,658715,3.91914e-06,284.779,0.00111609,0.722994,2.83352e-06,0.000314927,0.162934,5690,3980,4860
473497731,469531049,422,2,f,118133000,747.779,6647220000,179552,6.32997e-06,240.113,0.00151991,0.144713,9.1603e-07,0.000101811,0.0952692,8480,4290,8210
473497846,469531049,629,2,f,324571000,0,52782200000,0,0,0,0,0.397599,0,0,0,0,0,0
473498452,469531049,390,3,f,52097400,5584.2,4290130000,791514,0.000107188,141.742,0.015193,0.0638193,6.84065e-06,0.000760294,0.113782,6230,6500,7240
473496839,469531049,163,1,f,234126000,0,38316400000,0,0,0,0,0.286804,0,0,0,0,0,0
473497265,469531049,879,1,f,1548400000,847.889,265384000000,150500,5.47592e-07,177.499,9.71971e-05,1.89678,1.03866e-06,0.000115441,0.0301478,8590,220,4990
473498269,469531049,105,3,f,132620000,0,4600970000,0,0,0,0,0.16246,0,0,0,0,0,0
473497372,469531049,1022,1,f,725090000,0,45829100000,0,0,0,0,0.888236,0,0,0,0,0,0
473497537,469531049,115,2,f,3266100,0,535446000,0,0,0,0,0.00400097,0,0,0,0,0,0
473497311,469531049,940,1,f,473834000,0,15390000000,0,0,0,0,0.580446,0,0,0,0,0,0
473496798,469531049,104,1,f,1205800000,278.83,238014000000,53287.2,2.31241e-07,191.11,4.41925e-05,1.4771,3.41567e-07,3.79629e-05,0.010944,3210,4690,2980
473497573,469531049,164,2,f,577800,0,22275500,0,0,0,0,0.000707805,0,0,0,0,0,0
473496928,469531049,313,1,f,16405900000,4316590,1854920000000,2260620000,0.000263112,523.706,0.137793,20.0972,0.00528782,0.587707,0.982504,7890,2580,4940
473498041,469531049,936,2,f,1693770000,0,343751000000,0,0,0,0,2.07487,0,0,0,0,0,0
473498802,469531049,967,3,f,11075800000,38703300,253392000000,6232990000,0.00349439,161.045,0.562755,13.5679,0.0474116,5.26949,0.691981,5710,7010,4770
473498876,469531049,1077,3,f,16171200,0,1866310000,0,0,0,0,0.0198097,0,0,0,0,0,0
473497106,469531049,619,1,f,176552000,154.874,26713000000,21920.5,8.77212e-07,141.538,0.000124159,0.216276,1.8972e-07,2.10862e-05,0.0170555,5740,7220,3610
473496924,469531049,305,1,f,72981900,0,12321400000,0,0,0,0,0.0894028,0,0,0,0,0,0
473497989,469531049,863,2,f,189850000,0,2516440000,0,0,0,0,0.232567,0,0,0,0,0,0
473498089,469531049,1002,2,f,1028330000,410.987,185183000000,122645,3.99665e-07,298.417,0.000119267,1.2597,5.03459e-07,5.59562e-05,0.044311,7820,2140,10390
473497008,469531049,440,1,f,84699900,0,11815500000,0,0,0,0,0.103757,0,0,0,0,0,0
473498144,469531049,1086,2,f,44656200,0,9248200000,0,0,0,0,0.0547038,0,0,0,0,0,0
473498871,469531049,1066,3,f,187317000,0,30285400000,0,0,0,0,0.229463,0,0,0,0,0,0
473496985,469531049,395,1,f,496350000,0,22792800000,0,0,0,0,0.608029,0,0,0,0,0,0
473497069,469531049,565,1,f,118490000,0,26902700000,0,0,0,0,0.14515,0,0,0,0,0,0
473498948,469531049,848,2,t,63812700,7344800,5368260000,1060850000,0.115099,144.436,16.6245,0.0781706,0.00899738,1,0.582147,5680,7100,6170
473498522,469531049,525,3,f,181813000,7694.44,18246700000,2017850,4.23207e-05,262.247,0.0110985,0.22272,9.42569e-06,0.0010476,0.187886,7950,5960,6670
473497676,469531049,332,2,f,670500,0,102305000,0,0,0,0,0.000821363,0,0,0,0,0,0
473498240,469531049,50,3,f,74010600,0,8737670000,0,0,0,0,0.090663,0,0,0,0,0,0
473498243,469531049,59,3,f,131099000,0,18263500000,0,0,0,0,0.160597,0,0,0,0,0,0
473497997,469531049,878,2,f,346000000,5228.74,38938400000,1071450,1.51119e-05,204.915,0.00309666,0.423851,6.4052e-06,0.000711897,0.131114,4520,3730,9880
473497309,469531049,938,1,f,363824000,0,6393870000,0,0,0,0,0.445685,0,0,0,0,0,0
473497490,469531049,22,2,f,724447000,0.911433,145816000000,202.918,1.25811e-09,222.636,2.80101e-07,0.887447,1.11651e-09,1.24092e-07,0.0010127,7750,1160,9330
473497500,469531049,39,2,f,1090090000,2791.75,197626000000,446912,2.56103e-06,160.083,0.000409979,1.33536,3.41989e-06,0.000380099,0.0400215,5130,1440,5740
473497081,469531049,583,1,f,222730000,0,30779400000,0,0,0,0,0.272844,0,0,0,0,0,0
473498603,469531049,657,3,f,1789170000,595.009,379403000000,118975,3.32561e-07,199.955,6.64972e-05,2.19174,7.28886e-07,8.1011e-05,0.0633736,4570,3730,9870
473497515,469531049,68,2,f,282910000,3299.58,34615600000,643509,1.1663e-05,195.027,0.00227461,0.346564,4.04199e-06,0.000449241,0.0678127,1870,3000,6040
473498385,469531049,292,3,f,66119400,0,6116160000,0,0,0,0,0.0809963,0,0,0,0,0,0
473497585,469531049,187,2,f,373317000,0,61719300000,0,0,0,0,0.457314,0,0,0,0,0,0
473496914,469531049,290,1,f,3088060000,50432.3,204674000000,7911780,1.63314e-05,156.879,0.00256205,3.78287,6.17796e-05,0.0068664,0.290256,7070,6680,4410
473498341,469531049,218,3,f,975060000,18380600,106940000000,5953540000,0.0188507,323.903,6.10582,1.19445,0.0225162,2.50253,0.937562,7420,2820,7390
473497832,469531049,610,2,f,537454000,0,99392100000,0,0,0,0,0.658381,0,0,0,0,0,0
473497842,469531049,622,2,f,37614600,0,5448550000,0,0,0,0,0.0460779,0,0,0,0,0,0
473496758,469531049,23,1,f,261256000,3033.39,34584000000,517405,1.16108e-05,170.57,0.00198046,0.320038,3.71591e-06,0.000412999,0.168676,5900,7030,4090
473498105,469531049,1022,2,f,725090000,0,42190600000,0,0,0,0,0.888236,0,0,0,0,0,0
473498741,469531049,888,3,f,651694000,0,89716300000,0,0,0,0,0.798325,0,0,0,0,0,0
473496743,469531049,1,1,f,13276800,0,274214000,0,0,0,0,0.0162641,0,0,0,0,0,0
473497807,469531049,574,2,f,320700000,0,12351100000,0,0,0,0,0.392857,0,0,0,0,0,0
473498474,469531049,433,3,f,196184000,0,41342200000,0,0,0,0,0.240325,0,0,0,0,0,0
473497273,469531049,894,1,f,606594000,363.089,101300000000,57271.2,5.9857e-07,157.733,9.44144e-05,0.743077,4.44784e-07,4.94348e-05,0.0236614,9380,470,4510
473498258,469531049,83,3,f,466288000,0,15002700000,0,0,0,0,0.571203,0,0,0,0,0,0
473497742,469531049,441,2,f,8389800,0,1012850000,0,0,0,0,0.0102775,0,0,0,0,0,0
473497317,469531049,948,1,f,712816000,26934.8,19328900000,4803890,3.77864e-05,178.353,0.00673932,0.8732,3.29951e-05,0.00366719,0.111275,8970,3210,3400
473498721,469531049,852,3,f,1655910000,0,95126200000,0,0,0,0,2.02849,0,0,0,0,0,0
473497103,469531049,614,1,f,212268000,27168.7,9475090000,4280380,0.000127992,157.548,0.020165,0.260028,3.32816e-05,0.00369904,0.290256,7070,6680,4410
473498873,469531049,1070,3,f,1454750000,0,367439000000,0,0,0,0,1.78207,0,0,0,0,0,0
473497909,469531049,725,2,f,15439500,0,1218110000,0,0,0,0,0.0189134,0,0,0,0,0,0
473496955,469531049,348,1,f,578582000,555.08,41227600000,100682,9.5938e-07,181.383,0.000174015,0.708763,6.79973e-07,7.55746e-05,0.0394512,8240,5460,5550
473497413,469531049,1090,1,f,659646000,0,170535000000,0,0,0,0,0.808066,0,0,0,0,0,0
473498528,469531049,534,3,f,147620000,0,10261500000,0,0,0,0,0.180834,0,0,0,0,0,0
473497126,469531049,648,1,f,2417570000,0,600996000000,0,0,0,0,2.96153,0,0,0,0,0,0
473498644,469531049,720,3,f,328666000,0,17691000000,0,0,0,0,0.402615,0,0,0,0,0,0
473498796,469531049,959,3,f,254417000,41.8439,30259800000,6248.69,1.64469e-07,149.333,2.45608e-05,0.311661,5.12587e-08,5.69708e-06,0.0111128,7070,3500,650
473497437,469531049,1129,1,f,16931900000,13133200,1570480000000,5047950000,0.000775647,384.367,0.298133,20.7416,0.0160881,1.78809,0.927017,7430,3550,3020
473498954,469531049,967,3,t,63812700,7344800,5368260000,1060850000,0.115099,144.436,16.6245,0.0781706,0.00899738,1,0.582147,5680,7100,6170
473498500,469531049,478,3,f,343930000,0,60179800000,0,0,0,0,0.421314,0,0,0,0,0,0
473498050,469531049,948,2,f,712816000,891225,15504000000,264336000,0.00125029,296.599,0.370834,0.8732,0.00109175,0.121341,0.576092,9000,3750,8090
473497992,469531049,869,2,f,20761200,0,4260060000,0,0,0,0,0.0254325,0,0,0,0,0,0
473498660,469531049,753,3,f,847800,0,104674000,0,0,0,0,0.00103856,0,0,0,0,0,0
473498744,469531049,894,3,f,1213190000,1860.94,192380000000,329651,1.53392e-06,177.143,0.000271723,1.48615,2.27965e-06,0.000253368,0.0380329,9640,770,6800
473498173,469531049,10703,2,f,1805030000,1120400,264041000000,579032000,0.000620711,516.807,0.320788,2.21116,0.00137249,0.152544,0.65414,8720,4740,8060
473496938,469531049,326,1,f,204137000,0,4128910000,0,0,0,0,0.250068,0,0,0,0,0,0
