id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473473363,310037372,903,2,f,41083200,489.674,3578060000,101655,1.19191e-05,207.597,0.00247436,0.0503269,5.9985e-07,9.25285e-05,0.0269537,12720,4750,7120
473471798,310037372,104,1,f,1205800000,193655,296259000000,50280100,0.000160603,259.637,0.0416987,1.4771,0.000237228,0.036593,0.611021,4140,4820,1900
473473116,310037372,714,2,f,1800780000,62951.5,421080000000,12197800,3.49579e-05,193.765,0.00677361,2.20595,7.71155e-05,0.0118953,0.294756,2120,2630,5830
473473579,310037372,1066,2,f,93658500,465.467,18950500000,61709.6,4.96983e-06,132.576,0.000658879,0.114732,5.70197e-07,8.79544e-05,0.0386286,7580,460,7800
473472203,310037372,778,1,f,928130000,0,262194000000,0,0,0,0,1.13696,0,0,0,0,0,0
473474077,310037372,184,3,f,675079000,31590.1,112732000000,5399190,4.67947e-05,170.914,0.00799787,0.826972,3.86979e-05,0.00596926,0.344495,2080,2640,5840
473472677,310037372,149,2,f,181114000,18799.5,23999200000,4388380,0.000103799,233.431,0.0242299,0.221865,2.30294e-05,0.00355235,0.13977,5600,4460,5850
473475399,310037372,928,3,f,6305080000,374291,1707920000000,86024100,5.93633e-05,229.832,0.0136436,7.72373,0.000458506,0.0707258,0.384063,10160,4050,3650
473472999,310037372,530,2,f,33043500,0.0246679,2741330000,5.28951,7.4653e-10,214.429,1.60077e-07,0.0404783,3.02182e-11,4.66124e-09,2.4941e-05,5340,3480,5700
473471974,310037372,378,1,f,2634840000,1060760,728401000000,222681000,0.000402589,209.926,0.084514,3.22768,0.00129943,0.20044,0.449747,5480,3700,1010
473472571,310037372,46,2,f,121939000,10843.8,9978770000,1403580,8.89281e-05,129.436,0.0115105,0.149376,1.32837e-05,0.00204904,0.0962559,8330,5870,6380
473471888,310037372,247,1,f,3961690000,216647,962158000000,46034500,5.46854e-05,212.486,0.0116199,4.85307,0.000265393,0.0409375,0.282937,7040,4020,650
473471827,310037372,147,1,f,7392600,0,1001270000,0,0,0,0,0.00905593,0,0,0,0,0,0
473472642,310037372,121,2,f,11001600,0,2195870000,0,0,0,0,0.013477,0,0,0,0,0,0
473473016,310037372,571,2,f,474962000,20572.5,86161500000,4820500,4.3314e-05,234.318,0.0101492,0.581829,2.52013e-05,0.00388737,0.13977,5600,4460,5850
473475287,310037372,880,3,f,78462000,0,15745000000,0,0,0,0,0.096116,0,0,0,0,0,0
473472165,310037372,704,1,f,215940000,100949,43588400000,27066000,0.000467489,268.114,0.12534,0.264526,0.000123663,0.0190754,0.395385,4220,5130,1940
473472064,310037372,549,1,f,9448300000,167911,1503350000000,37144900,1.77716e-05,221.218,0.00393138,11.5742,0.000205691,0.0317284,0.23321,7870,3340,3370
473473968,310037372,154,3,f,158630000,1356.35,19746800000,294076,8.5504e-06,216.813,0.00185384,0.194322,1.66153e-06,0.000256296,0.042727,11830,5160,5610
473472115,310037372,631,1,f,1135980000,54613.5,219272000000,12443900,4.8076e-05,227.853,0.0109543,1.39158,6.69015e-05,0.0103197,0.27482,8030,7120,2330
473473781,310037372,14,3,f,1548000,0,347734000,0,0,0,0,0.0018963,0,0,0,0,0,0
473472205,310037372,781,1,f,11709000,0,2095260000,0,0,0,0,0.0143435,0,0,0,0,0,0
473472288,310037372,908,1,f,92196000,1142.92,7971100000,283444,1.23966e-05,248,0.00307436,0.11294,1.40008e-06,0.000215966,0.0823253,5310,5340,4440
473475216,310037372,846,3,f,301516000,0.729196,52920400000,89.448,2.41843e-09,122.667,2.96661e-07,0.369357,8.93265e-10,1.37789e-07,0.000594944,10820,4530,3150
473472411,310037372,1021,1,f,561557000,0,125633000000,0,0,0,0,0.687907,0,0,0,0,0,0
473471862,310037372,204,1,f,124814000,0,19352900000,0,0,0,0,0.152897,0,0,0,0,0,0
473474644,310037372,534,3,f,147620000,0,13742800000,0,0,0,0,0.180834,0,0,0,0,0,0
473473015,310037372,567,2,f,122093000000,11830900,25379900000000,4406740000,9.69005e-05,372.477,0.0360933,149.564,0.0144928,2.23556,0.634618,7190,5970,7690
473473517,310037372,1017,2,f,5149200000,319282,1301170000000,58903800,6.20062e-05,184.488,0.0114394,6.30777,0.000391121,0.0603314,0.315795,11150,4030,9460
473471987,310037372,398,1,f,211571000,7.77085,24514100000,1425.17,3.67292e-08,183.4,6.73614e-06,0.259175,9.51929e-09,1.46837e-06,0.00109876,10050,7030,4220
473475634,310037372,1018,3,f,2134470000,94810.3,487008000000,21288400,4.44186e-05,224.537,0.00997361,2.61473,0.000116143,0.0179153,0.282937,7040,4020,650
473473216,310037372,804,2,f,25382700,0,4127080000,0,0,0,0,0.0310938,0,0,0,0,0,0
473473385,310037372,914,2,f,1363500,0,292656000,0,0,0,0,0.00167029,0,0,0,0,0,0
473473488,310037372,977,2,f,135130000,0,25876400000,0,0,0,0,0.165534,0,0,0,0,0,0
473472334,310037372,967,1,f,5450560000,8182180,223640000000,1010280000,0.00150116,123.473,0.185353,6.67693,0.0100232,1.5461,0.68612,5120,7040,5510
473472264,310037372,874,1,f,38079900,12788.5,4064000000,2435690,0.000335832,190.46,0.0639626,0.0466479,1.56659e-05,0.0024165,0.29976,9400,3710,3420
473474378,310037372,361,3,f,1054420000,7418.19,232334000000,1561400,7.03532e-06,210.482,0.00148081,1.29166,9.08728e-06,0.00140174,0.0842939,6990,720,3050
473472185,310037372,746,1,f,604155000,135030,124465000000,30980800,0.000223503,229.436,0.0512795,0.74009,0.000165412,0.0255152,0.280473,2370,3840,5430
473472831,310037372,311,2,f,285875000,0,55520500000,0,0,0,0,0.350197,0,0,0,0,0,0
473473668,310037372,1132,2,f,1394600000,43874.1,106618000000,6718110,3.146e-05,153.122,0.00481722,1.70839,5.37458e-05,0.00829043,0.263776,9050,5670,7420
473475545,310037372,981,3,f,490590000,304029,41602200000,66632200,0.000619722,219.164,0.13582,0.600973,0.000372436,0.0574492,0.305792,6260,1590,1890
473475684,310037372,1039,3,f,60616800,2155.64,3598310000,300208,3.55618e-05,139.266,0.00495256,0.0742556,2.64066e-06,0.00040733,0.0254294,12850,5040,5410
473475436,310037372,940,3,f,947668000,1093.31,77129700000,234624,1.15369e-06,214.599,0.00024758,1.16089,1.33931e-06,0.000206592,0.0432856,4130,2850,4300
473472061,310037372,541,1,f,1281640000,82667.6,270542000000,16951900,6.45013e-05,205.061,0.0132267,1.57001,0.000101268,0.0156208,0.158861,9270,2480,1140
473474435,310037372,385,3,f,6658610000,253055,1597990000000,141151000,3.80042e-05,557.788,0.0211983,8.1568,0.000309993,0.0478172,0.592993,9020,890,2670
473471945,310037372,335,1,f,120500000,0,24241500000,0,0,0,0,0.147613,0,0,0,0,0,0
473472452,310037372,1047,1,f,363993000,0,124414000000,0,0,0,0,0.445892,0,0,0,0,0,0
473475013,310037372,737,3,f,243655000,296.177,16027200000,56980.6,1.21556e-06,192.387,0.000233857,0.298478,3.62817e-07,5.59655e-05,0.0231771,7350,6330,6530
473472757,310037372,250,2,f,241276000,3342.54,27678000000,790416,1.38536e-05,236.471,0.00327598,0.295564,4.09462e-06,0.000631605,0.0626249,5460,3100,6510
473475752,310037372,1077,3,f,16171200,0,3114630000,0,0,0,0,0.0198097,0,0,0,0,0,0
473472372,310037372,1004,1,f,39446100,0,5548700000,0,0,0,0,0.0483215,0,0,0,0,0,0
473473808,310037372,35,3,f,31905000,0,5521220000,0,0,0,0,0.0390836,0,0,0,0,0,0
473472559,310037372,26,2,f,548428000,0,91260500000,0,0,0,0,0.671824,0,0,0,0,0,0
473472952,310037372,441,2,f,8389800,0,1506750000,0,0,0,0,0.0102775,0,0,0,0,0,0
473473060,310037372,632,2,f,713803000,20114.8,96133000000,10978600,2.81797e-05,545.798,0.0153804,0.874408,2.46406e-05,0.00380087,0.244844,8310,4100,8390
473472050,310037372,520,1,f,216714000,0,51392100000,0,0,0,0,0.265474,0,0,0,0,0,0
473475509,310037372,967,3,f,10847800000,25156900,504611000000,3865190000,0.00231908,153.643,0.356311,13.2886,0.0308173,4.75364,0.68612,5120,7040,5510
473472719,310037372,214,2,f,289443000,202.328,27629600000,48020,6.99025e-07,237.338,0.000165905,0.354567,2.47851e-07,3.82317e-05,0.0173504,9030,4330,6370
473471962,310037372,361,1,f,527210000,6250.11,116489000000,1365800,1.18551e-05,218.525,0.00259063,0.645832,7.65639e-06,0.00118102,0.0842939,6990,720,3050
473472210,310037372,791,1,f,26105400,0,6872480000,0,0,0,0,0.0319791,0,0,0,0,0,0
473472557,310037372,22,2,f,724447000,14107.9,165005000000,3181510,1.94741e-05,225.512,0.00439164,0.887447,1.72822e-05,0.00266582,0.117491,7790,920,8950
473471871,310037372,218,1,f,487530000,1445.44,77224700000,119255,2.96482e-06,82.5046,0.000244611,0.597224,1.77066e-06,0.000273129,0.0420462,8320,3260,3390
473476083,310037372,1009,2,t,45021600,5292140,3607600000,743776000,0.117547,140.544,16.5204,0.0551515,0.00648287,1,0.604036,5130,7010,5850
473472029,310037372,477,1,f,19541900000,755294,4009680000000,134612000,3.865e-05,178.225,0.0068884,23.9388,0.000925235,0.14272,0.39233,7330,5510,3300
473471828,310037372,148,1,f,91593900,0,27424100000,0,0,0,0,0.112203,0,0,0,0,0,0
473472349,310037372,987,1,f,2726110000,26938.5,239431000000,3127120,9.88165e-06,116.084,0.0011471,3.33949,3.29996e-05,0.00509028,0.210562,8720,6420,4600
473471772,310037372,48,1,f,993168000,7767.02,223076000000,2012450,7.82045e-06,259.102,0.0020263,1.21663,9.5146e-06,0.00146765,0.135274,4140,2850,5680
473474073,310037372,180,3,f,613033000,2252.66,155574000000,441614,3.67461e-06,196.041,0.000720376,0.750966,2.75951e-06,0.000425661,0.0828809,3440,3710,2270
473471866,310037372,210,1,f,14751000,6.6669,457080000,577.871,4.51963e-07,86.6776,3.9175e-05,0.01807,8.16696e-09,1.25977e-06,0.00208571,8060,6200,4720
473472466,310037372,1066,1,f,93658500,773.008,18646000000,165755,8.25347e-06,214.429,0.00176978,0.114732,9.46934e-07,0.000146067,0.0536064,7770,390,3800
473473765,310037372,7,3,f,993148000,15391.1,85317700000,2949080,1.54973e-05,191.609,0.00296942,1.21661,1.88541e-05,0.0029083,0.133327,9680,5970,3770
473473263,310037372,839,2,f,40102200,0,5734820000,0,0,0,0,0.0491252,0,0,0,0,0,0
473473777,310037372,12,3,f,30848400,0,3239370000,0,0,0,0,0.0377893,0,0,0,0,0,0
473474363,310037372,351,3,f,1341920000,31621,229064000000,7425250,2.35639e-05,234.821,0.00553329,1.64386,3.87357e-05,0.00597508,0.197125,5390,4820,6920
473473839,310037372,62,3,f,961925000,664.598,27207000000,51815.2,6.90904e-07,77.9646,5.38661e-05,1.17836,8.14133e-07,0.000125582,0.0322704,10320,4950,5980
473475109,310037372,794,3,f,1428980000,83742.7,4737710000,19595800,5.86032e-05,234,0.0137132,1.7505,0.000102585,0.015824,0.214852,11350,6750,3480
473472866,310037372,335,2,f,120500000,0,21643500000,0,0,0,0,0.147613,0,0,0,0,0,0
473473591,310037372,1077,2,f,8085600,0,1571440000,0,0,0,0,0.00990486,0,0,0,0,0,0
473475451,310037372,945,3,f,661264000,0,146492000000,0,0,0,0,0.810049,0,0,0,0,0,0
473472190,310037372,754,1,f,1708760000,75965.5,348050000000,17314600,4.44565e-05,227.927,0.0101328,2.09323,9.30578e-05,0.0143544,0.280252,4800,6950,3030
473471956,310037372,350,1,f,13779000,0,1119670000,0,0,0,0,0.0168793,0,0,0,0,0,0
473472251,310037372,852,1,f,827953000,1644.54,64982000000,181158,1.98628e-06,110.157,0.000218802,1.01424,2.01457e-06,0.000310752,0.0270535,11980,6660,3910
473474304,310037372,328,3,f,992317000,0,272234000000,0,0,0,0,1.21559,0,0,0,0,0,0
473476033,310037372,312782578,3,f,60625800,20271.4,7468090000,4775850,0.000334369,235.596,0.0787758,0.0742666,2.48324e-05,0.00383047,0.167442,9170,1860,1580
473474184,310037372,266,3,f,103160000,0,17130600000,0,0,0,0,0.126371,0,0,0,0,0,0
473475972,310037372,1127,3,f,590981000,622.178,108015000000,88886.4,1.05279e-06,142.863,0.000150405,0.723952,7.62168e-07,0.000117566,0.067608,8990,2860,850
473472984,310037372,502,2,f,2034330000,946.609,424929000000,243543,4.65317e-07,257.279,0.000119716,2.49205,1.1596e-06,0.000178871,0.035735,8740,2530,8000
473474238,310037372,298,3,f,301981000,3562.47,44512600000,950841,1.1797e-05,266.905,0.00314868,0.369926,4.36403e-06,0.000673162,0.121434,5110,7130,4680
473472169,310037372,709,1,f,1080640000,481.987,167339000000,89051.8,4.4602e-07,184.76,8.24064e-05,1.32379,5.90434e-07,9.10761e-05,0.0199703,7420,4060,3490
473473093,310037372,685,2,f,332106000,0,53544300000,0,0,0,0,0.40683,0,0,0,0,0,0
473473961,310037372,149,3,f,362228000,27427.2,47333000000,6086880,7.57181e-05,221.928,0.016804,0.44373,3.35984e-05,0.00518264,0.13977,5600,4460,5850
473471961,310037372,358,1,f,34756200,0,4126530000,0,0,0,0,0.0425763,0,0,0,0,0,0
473471879,310037372,233,1,f,98637300,0,27991400000,0,0,0,0,0.120831,0,0,0,0,0,0
473473076,310037372,657,2,f,894586000,33731,247899000000,9289120,3.77057e-05,275.388,0.0103837,1.09587,4.13205e-05,0.0063738,0.280643,3690,3240,9310
473472542,310037372,312782652,1,f,7186500,0,1617850000,0,0,0,0,0.00880346,0,0,0,0,0,0
473471895,310037372,257,1,f,81564300,0,18558400000,0,0,0,0,0.0999163,0,0,0,0,0,0
473473022,310037372,580,2,f,62553600,9275.75,4046720000,1924230,0.000148285,207.447,0.0307612,0.0766282,1.13628e-05,0.00175274,0.267107,8850,3190,7740
473474164,310037372,251,3,f,550906000,10952.9,114169000000,2546620,1.98816e-05,232.507,0.00462261,0.67486,1.34173e-05,0.00206966,0.186799,8240,2350,950
473475781,310037372,1093,3,f,2786030000,534.113,164847000000,36755.2,1.91711e-07,68.8155,1.31927e-05,3.41289,6.54289e-07,0.000100926,0.0154467,10360,5590,5400
473474116,310037372,214,3,f,578885000,202.328,52496300000,48020,3.49512e-07,237.338,8.29526e-05,0.709135,2.47851e-07,3.82317e-05,0.0173504,9030,4330,6370
473474052,310037372,163,3,f,468252000,0,103110000000,0,0,0,0,0.573609,0,0,0,0,0,0
473471930,310037372,315,1,f,54958200000,5196350,13250200000000,1203970000,9.45509e-05,231.695,0.021907,67.3238,0.00636552,0.981899,0.611021,4140,4820,1900
473472342,310037372,977,1,f,135130000,0,28626800000,0,0,0,0,0.165534,0,0,0,0,0,0
473472351,310037372,989,1,f,229818000,1048.7,14409700000,141425,4.56318e-06,134.858,0.00061538,0.281527,1.28466e-06,0.000198162,0.0151469,11420,3680,5080
473472103,310037372,614,1,f,212268000,23275.8,19068200000,5625750,0.000109653,241.7,0.0265031,0.260028,2.85128e-05,0.00439818,0.322034,7240,6830,4480
473471976,310037372,380,1,f,11023200,0.0351829,13932800,7.6777,3.19172e-09,218.222,6.96504e-07,0.0135034,4.30991e-11,6.64815e-09,3.90922e-05,13060,5010,4390
473473287,310037372,851,2,f,289858000,47144800,116364000000,34806500000,0.162648,738.289,120.081,0.355076,0.0577524,8.90846,0.942881,9130,1740,5760
473473472,310037372,960,2,f,4132880000,107902,278783000000,16067500,2.61082e-05,148.909,0.00388773,5.06278,0.00013218,0.0203891,0.289411,10390,3780,7390
473472177,310037372,726,1,f,2878040000,226957,538730000000,53029700,7.88582e-05,233.655,0.0184256,3.5256,0.000278023,0.0428857,0.331457,9100,4250,3100
473473695,310037372,312782550,2,f,38745000,2559.32,6001430000,495771,6.60555e-05,193.712,0.0127957,0.0474626,3.13517e-06,0.000483608,0.0393393,7480,480,7850
473476065,310037372,312782636,3,f,341042000,375.107,70539200000,82890.4,1.09988e-06,220.978,0.00024305,0.417777,4.59506e-07,7.08801e-05,0.0134354,9830,2530,1370
473475548,310037372,982,3,f,56019600,23.3046,6313300000,1413.38,4.16008e-07,60.6481,2.52301e-05,0.068624,2.85481e-08,4.40363e-06,0.00398403,7630,2090,5850
473475574,310037372,993,3,f,8534310000,558751,1970150000000,128634000,6.54711e-05,230.216,0.0150725,10.4545,0.00068447,0.105581,0.291609,4910,900,5110
473471991,310037372,406,1,f,152916000,42.5836,18345900000,7817.22,2.78476e-07,183.574,5.11209e-05,0.187322,5.21649e-08,8.04657e-06,0.0109532,8480,4370,3330
473473239,310037372,822,2,f,8467720000,569505,1548270000000,179860000,6.7256e-05,315.818,0.0212407,10.373,0.000697644,0.107613,0.490135,9140,2080,7390
473473520,310037372,1021,2,f,561557000,0,121941000000,0,0,0,0,0.687907,0,0,0,0,0,0
473472418,310037372,1026,1,f,77474700,0,11924100000,0,0,0,0,0.0949065,0,0,0,0,0,0
473472616,310037372,100,2,f,158861000,3180.51,34655400000,785773,2.00208e-05,247.058,0.0049463,0.194604,3.89613e-06,0.000600988,0.139881,8270,5530,5850
473472070,310037372,566,1,f,465023000,4847.65,73776300000,1031100,1.04245e-05,212.7,0.0022173,0.569653,5.93837e-06,0.00091601,0.134407,8410,6850,2220
473473502,310037372,997,2,f,224046000000,306839000,39727000000000,181250000000,0.00136954,590.7,0.808986,274.456,0.375878,57.9802,0.944735,9130,1720,5760
473472172,310037372,718,1,f,282429000,2.68045,33345700000,424.796,9.49072e-09,158.479,1.50408e-06,0.345976,3.28356e-09,5.06497e-07,0.000896552,7500,4060,3480
473472173,310037372,720,1,f,164333000,6653.03,7984730000,704696,4.04851e-05,105.921,0.00428822,0.201308,8.14996e-06,0.00125715,0.136311,12690,4800,4730
473473539,310037372,1038,2,f,550482000,0,136686000000,0,0,0,0,0.674341,0,0,0,0,0,0
473472978,310037372,488,2,f,143100,0,10409800,0,0,0,0,0.000175297,0,0,0,0,0,0
473472062,310037372,542,1,f,264586000,102728,44196900000,20508100,0.00038826,199.635,0.0775104,0.324117,0.000125842,0.0194114,0.295584,6620,790,5660
473473811,310037372,36,3,f,388087000,520527,70469200000,120207000,0.00134126,230.934,0.309743,0.475407,0.000637646,0.0983585,0.443864,4250,4340,1690
473474439,310037372,386,3,f,4909400000,129492,527010000000,27950700,2.63763e-05,215.849,0.0056933,6.01402,0.000158628,0.0244687,0.248387,12530,4940,5100
473471872,310037372,222,1,f,7367400,237.786,254976000,9069.83,3.22754e-05,38.1429,0.00123108,0.00902507,2.91288e-07,4.49319e-05,0.0127219,11790,6670,5680
473472701,310037372,188,2,f,65914200,1108.05,9722050000,283691,1.68105e-05,256.027,0.00430395,0.0807449,1.35736e-06,0.000209377,0.0607419,2350,3830,7000
473472892,310037372,362,2,f,605311000,760.58,127213000000,163514,1.25651e-06,214.985,0.000270132,0.741506,9.31711e-07,0.000143719,0.037268,5970,3740,6060
473475988,310037372,10703,3,f,3610060000,487596,709400000000,155101000,0.000135066,318.094,0.0429636,4.42233,0.000597305,0.0921359,0.334357,8310,3980,8380
473473090,310037372,679,2,f,304778000,0,28972800000,0,0,0,0,0.373353,0,0,0,0,0,0
473472992,310037372,515,2,f,92960100,0,17105700000,0,0,0,0,0.113876,0,0,0,0,0,0
473472544,310037372,2,2,f,55739700,0,6206060000,0,0,0,0,0.0682811,0,0,0,0,0,0
473474232,310037372,295,3,f,1457210000,0,304527000000,0,0,0,0,1.78508,0,0,0,0,0,0
473473905,310037372,118,3,f,93166200,654.523,10073700000,70241.2,7.02533e-06,107.317,0.000753934,0.114129,8.01791e-07,0.000123678,0.0206301,7160,5790,5730
473472584,310037372,64,2,f,71051400,2118.71,16013000000,357431,2.98194e-05,168.702,0.0050306,0.087038,2.59542e-06,0.00040035,0.0480839,5880,3540,6470
473472215,310037372,798,1,f,46539900,0,792474000,0,0,0,0,0.0570114,0,0,0,0,0,0
473475990,310037372,10704,3,f,718414000,0,124435000000,0,0,0,0,0.880057,0,0,0,0,0,0
473472988,310037372,511,2,f,35257500,0,6406120000,0,0,0,0,0.0431904,0,0,0,0,0,0
473473806,310037372,33,3,f,1155390000,0,272250000000,0,0,0,0,1.41535,0,0,0,0,0,0
473472470,310037372,1074,1,f,38772900,27357.5,4042140000,6500860,0.000705584,237.626,0.167665,0.0474968,3.3513e-05,0.00516947,0.273641,7990,1350,1810
473474313,310037372,331,3,f,755107000,22931.8,104742000000,5367410,3.03689e-05,234.06,0.00710814,0.925006,2.80914e-05,0.00433318,0.109595,7860,6270,6920
473474600,310037372,500,3,f,24612100000,1205460,5768400000000,257775000,4.89783e-05,213.839,0.0104735,30.1498,0.00147669,0.227783,0.478628,4650,1250,7860
473473251,310037372,831,2,f,2900700,0,403687000,0,0,0,0,0.00355336,0,0,0,0,0,0
473475480,310037372,957,3,f,1980370000,16398.1,529997000000,2923030,8.2803e-06,178.255,0.001476,2.42595,2.00876e-05,0.00309857,0.214254,12900,4780,6710
473475249,310037372,862,3,f,967525000,0,241345000000,0,0,0,0,1.18522,0,0,0,0,0,0
473473181,310037372,780,2,f,141285000,13572.5,24535700000,4042050,9.60649e-05,297.812,0.0286092,0.173074,1.66263e-05,0.00256465,0.224185,7540,5770,7730
473475147,310037372,814,3,f,206861000,0.846035,39183500000,164.574,4.08986e-09,194.524,7.95576e-07,0.253405,1.03639e-09,1.59866e-07,0.00024744,3520,4410,5750
473472296,310037372,919,1,f,158422000,0,33038200000,0,0,0,0,0.194066,0,0,0,0,0,0
473475982,310037372,1132,3,f,2789200000,136762,256215000000,25133600,4.90324e-05,183.777,0.00901104,3.41678,0.000167533,0.0258424,0.352721,9030,5730,4060
473473301,310037372,862,2,f,483763000,0,115218000000,0,0,0,0,0.592609,0,0,0,0,0,0
473472859,310037372,331,2,f,377554000,21785.9,58891400000,5181680,5.77028e-05,237.846,0.0137243,0.462503,2.66877e-05,0.00411665,0.109595,7860,6270,6920
473474409,310037372,374,3,f,191243000,30.1726,21022100000,5821.07,1.57771e-07,192.926,3.04381e-05,0.234272,3.69615e-08,5.7014e-06,0.0106786,8350,5810,6430
473473518,310037372,1018,2,f,1067240000,42108.2,228370000000,9150740,3.94554e-05,217.315,0.00857425,1.30736,5.15825e-05,0.00795674,0.250149,7150,3330,10720
473472108,310037372,621,1,f,170722000,190.341,16563500000,39146.8,1.11492e-06,205.667,0.000229301,0.209134,2.33168e-07,3.59667e-05,0.0216821,10390,4890,4170
473474543,310037372,445,3,f,462146000,2187.04,37098700000,479447,4.73234e-06,219.222,0.00103744,0.566129,2.67912e-06,0.000413261,0.0234939,11720,6310,3430
473473864,310037372,83,3,f,466288000,3534.35,22406400000,672839,7.57975e-06,190.371,0.00144297,0.571203,4.32958e-06,0.000667849,0.0288969,11360,7100,5330
473475174,310037372,827,3,f,421367000,0,83413700000,0,0,0,0,0.516175,0,0,0,0,0,0
473474870,310037372,649,3,f,20739600,0,4207230000,0,0,0,0,0.025406,0,0,0,0,0,0
473471754,310037372,17,1,f,942571000,0,201843000000,0,0,0,0,1.15465,0,0,0,0,0,0
473472957,310037372,448,2,f,125989000,654.318,36234700000,185542,5.19345e-06,283.566,0.00147268,0.154337,8.0154e-07,0.00012364,0.0461055,2450,3870,7000
473472509,310037372,182305689,1,f,733643000,20130.6,178632000000,4336760,2.74392e-05,215.431,0.00591126,0.898713,2.466e-05,0.00380386,0.153806,5750,1170,2780
473473939,310037372,138,3,f,2165960000,9484030,378964000000,4354010000,0.00437867,459.088,2.01019,2.65331,0.0116179,1.7921,0.640088,7460,2830,7620
473472535,310037372,312782624,1,f,19251900,0,3904940000,0,0,0,0,0.0235836,0,0,0,0,0,0
473473118,310037372,720,2,f,164333000,2074.4,13326800000,370671,1.26231e-05,178.689,0.00225561,0.201308,2.54113e-06,0.000391977,0.02516,13140,5290,5780
473473815,310037372,39,3,f,2180170000,119766,531960000000,26929300,5.49343e-05,224.848,0.0123519,2.67071,0.000146714,0.022631,0.275178,4030,1560,5790
473475350,310037372,907,3,f,237917000,0,48520300000,0,0,0,0,0.291448,0,0,0,0,0,0
473473059,310037372,631,2,f,1135980000,51673.1,194340000000,11656300,4.54875e-05,225.578,0.010261,1.39158,6.32995e-05,0.00976412,0.236698,7830,7250,8750
473475076,310037372,776,3,f,9194610000,71291.4,593607000000,14348500,7.75361e-06,201.265,0.00156053,11.2634,8.7332e-05,0.0134712,0.206738,4220,3550,5730
473472286,310037372,906,1,f,99201600,0,20167900000,0,0,0,0,0.121522,0,0,0,0,0,0
473472885,310037372,350,2,f,13779000,0,871510000,0,0,0,0,0.0168793,0,0,0,0,0,0
473473265,310037372,840,2,f,2596680000,214756,200850000000,36587500,8.27039e-05,170.368,0.0140901,3.18094,0.000263076,0.0405802,0.384056,4610,6390,8760
473473882,310037372,100,3,f,317722000,11826.3,62563200000,2143590,3.72221e-05,181.257,0.00674675,0.389209,1.44872e-05,0.00223469,0.139881,8270,5530,5850
473472138,310037372,669,1,f,6003480000,284815,1415530000000,160785000,4.74417e-05,564.523,0.0267819,7.35426,0.000348898,0.0538185,0.592993,9020,890,2670
473473927,310037372,129,3,f,1180400000,183741,50751100000,40858000,0.00015566,222.367,0.0346137,1.44599,0.000225083,0.0347196,0.193519,5750,3730,5360
473472284,310037372,904,1,f,753540000,275012,127206000000,48993800,0.00036496,178.152,0.0650182,0.923087,0.00033689,0.0519662,0.400398,5080,7010,4950
473475705,310037372,1049,3,f,1187680000,68029.5,214450000000,11101100,5.72795e-05,163.181,0.00934692,1.4549,8.33362e-05,0.0128548,0.31192,10090,4530,2920
473471861,310037372,203,1,f,11556900,0,1840460000,0,0,0,0,0.0141572,0,0,0,0,0,0
473472193,310037372,759,1,f,9589500,0,2531680000,0,0,0,0,0.0117471,0,0,0,0,0,0
473472503,310037372,1128,1,f,237541000,0,63034700000,0,0,0,0,0.290987,0,0,0,0,0,0
473473820,310037372,42,3,f,306497000,0,46912400000,0,0,0,0,0.375459,0,0,0,0,0,0
473472406,310037372,1018,1,f,1067240000,52702.1,258639000000,12137600,4.93819e-05,230.307,0.011373,1.30736,6.45601e-05,0.00995856,0.282937,7040,4020,650
473474079,310037372,186,3,f,289037000,4611.81,34949900000,854805,1.59558e-05,185.351,0.00295743,0.35407,5.64947e-06,0.000871445,0.132122,7250,2920,6350
473472295,310037372,918,1,f,3698590000,89186.2,645463000000,20811600,2.41136e-05,233.35,0.0056269,4.53077,0.000109253,0.0168526,0.200109,9610,4320,850
473473368,310037372,905,2,f,82254600,109.646,15173600000,22908.3,1.33301e-06,208.929,0.000278505,0.100762,1.34317e-07,2.07187e-05,0.0171981,8260,1430,9650
473474338,310037372,341,3,f,14101200,0,2135580000,0,0,0,0,0.017274,0,0,0,0,0,0
473473635,310037372,1106,2,f,190055000,590.657,52597300000,208971,3.10783e-06,353.794,0.00109953,0.232817,7.23555e-07,0.00011161,0.036246,4570,4420,9800
473472075,310037372,575,1,f,108296000,0,18397300000,0,0,0,0,0.132663,0,0,0,0,0,0
473474989,310037372,725,3,f,30879000,0,4848910000,0,0,0,0,0.0378268,0,0,0,0,0,0
473473097,310037372,690,2,f,73858500,0,6335570000,0,0,0,0,0.0904767,0,0,0,0,0,0
473473020,310037372,576,2,f,2532600,0,275242000,0,0,0,0,0.00310244,0,0,0,0,0,0
473471965,310037372,364,1,f,27891900,0,4111490000,0,0,0,0,0.0341676,0,0,0,0,0,0
473472341,310037372,975,1,f,15002100,0,2214910000,0,0,0,0,0.0183776,0,0,0,0,0,0
473472983,310037372,501,2,f,49773600,0,11394500000,0,0,0,0,0.0609727,0,0,0,0,0,0
473472491,310037372,1106,1,f,190055000,5905.94,49603000000,1552470,3.10749e-05,262.865,0.00816853,0.232817,7.23478e-06,0.00111598,0.273202,5240,4600,1190
