id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473752898,311983834,337,3,f,1775900000,266180,184208000000,58669700,0.000149885,220.414,0.0330366,2.17548,0.00032607,0.0421415,0.347359,6730,420,7340
473752751,311983834,105,3,f,132620000,226.201,6032990000,34985.7,1.70563e-06,154.667,0.000263803,0.16246,2.77096e-07,3.5812e-05,0.0258882,9560,6470,4530
473751438,311983834,350,1,f,13779000,0,554158000,0,0,0,0,0.0168793,0,0,0,0,0,0
473752134,311983834,296,2,f,326711000,1321.62,29363200000,223435,4.04522e-06,169.062,0.000683892,0.400221,1.61898e-06,0.000209238,0.0622732,5210,2120,6070
473752307,311983834,599,2,f,75195000,0,6116040000,0,0,0,0,0.0921139,0,0,0,0,0,0
473751503,311983834,460,1,f,16034400,0,898535000,0,0,0,0,0.0196421,0,0,0,0,0,0
473751546,311983834,549,1,f,9448300000,1218650,570640000000,183314000,0.000128981,150.423,0.0194018,11.5742,0.00149285,0.192936,0.358003,7500,3920,2800
473751656,311983834,720,1,f,164333000,0,6647520000,0,0,0,0,0.201308,0,0,0,0,0,0
473753372,311983834,1092,3,f,116771000,8657.29,4821810000,1277870,7.41388e-05,147.606,0.0109433,0.143045,1.06052e-05,0.00137062,0.210655,7280,3560,7960
473752075,311983834,201,2,f,792888000,35413,101464000000,6078170,4.46632e-05,171.637,0.00766585,0.971288,4.33809e-05,0.00560657,0.313082,6310,1190,8610
473752695,311983834,1,3,f,26553600,71908.2,489302000,11964400,0.00270804,166.385,0.450576,0.0325282,8.80876e-05,0.0113845,0.273603,7830,6300,4450
473752191,311983834,379,2,f,83221200,0,2432410000,0,0,0,0,0.101946,0,0,0,0,0,0
473751278,311983834,100,1,f,158861000,29310,13225100000,5942270,0.000184501,202.739,0.0374055,0.194604,3.59047e-05,0.00464035,0.365072,8480,5340,5530
473752025,311983834,121,2,f,11001600,0,468196000,0,0,0,0,0.013477,0,0,0,0,0,0
473752202,311983834,397,2,f,29430900,0,78615600,0,0,0,0,0.0360529,0,0,0,0,0,0
473752471,311983834,856,2,f,4897680000,3344440,364467000000,557022000,0.000682862,166.552,0.113732,5.99966,0.00409694,0.529491,0.588137,7830,3750,8220
473751814,311983834,967,1,f,5435620000,7258920,73959000000,914176000,0.00133544,125.938,0.168183,6.65863,0.00889218,1.14923,0.657727,5110,6960,5660
473751483,311983834,427,1,f,281031000,25244.8,13687200000,3591550,8.98292e-05,142.269,0.0127799,0.344263,3.09249e-05,0.00399675,0.259375,7140,4600,750
473752163,311983834,338,2,f,10008000,40.9602,74683400,6224.94,4.09275e-06,151.975,0.000621997,0.0122598,5.01763e-08,6.48481e-06,0.00519611,5770,3610,5830
473752933,311983834,385,3,f,6658610000,4160980,692318000000,880193000,0.000624902,211.535,0.132189,8.1568,0.0050972,0.658765,0.656285,9770,1510,8650
473751876,311983834,1054,1,f,161693000,0,6491130000,0,0,0,0,0.198074,0,0,0,0,0,0
473752570,311983834,993,2,f,4267160000,866097,384057000000,156356000,0.000202968,180.53,0.0366418,5.22727,0.00106097,0.13712,0.40903,2870,1620,6660
473753183,311983834,816,3,f,233820000,1013.93,31286700000,172111,4.33636e-06,169.747,0.000736083,0.28643,1.24206e-06,0.000160525,0.136285,7960,2700,10150
473751630,311983834,680,1,f,506700,0,3443230,0,0,0,0,0.000620708,0,0,0,0,0,0
473751749,311983834,880,1,f,39231000,0,4696460000,0,0,0,0,0.048058,0,0,0,0,0,0
473751973,311983834,22,2,f,724447000,53127.8,77733200000,8997180,7.33356e-05,169.35,0.0124194,0.887447,6.50815e-05,0.00841116,0.411519,7320,360,7450
473752059,311983834,170,2,f,325300000,10059000,25209200000,1821870000,0.0309222,181.118,5.60058,0.398493,0.0123223,1.59254,0.606421,7830,3530,7920
473752598,311983834,1031,2,f,191085000,0,1448320000,0,0,0,0,0.234079,0,0,0,0,0,0
473752744,311983834,93,3,f,55870200,8564.69,144461000,1848800,0.000153296,215.863,0.0330909,0.068441,1.04917e-05,0.00135596,0.163206,9540,5580,3740
473752835,311983834,238,3,f,38451600,0,173979000,0,0,0,0,0.0471032,0,0,0,0,0,0
473751901,311983834,1098,1,f,158028000,0,10327900000,0,0,0,0,0.193585,0,0,0,0,0,0
473751895,311983834,1089,1,f,19620800000,3508020,1402560000000,652959000,0.000178791,186.133,0.033279,24.0355,0.00429733,0.555389,0.511359,9920,3580,1160
473751316,311983834,156,1,f,367270000,0,35957200000,0,0,0,0,0.449906,0,0,0,0,0,0
473753132,311983834,728,3,f,6347400000,2266.4,156361000000,791725,3.57059e-07,349.332,0.000124732,7.77556,2.77633e-06,0.000358815,0.0528807,11790,2130,3810
473751956,311983834,312782644,1,f,164270000,13561.4,17963400000,2486560,8.25555e-05,183.356,0.015137,0.201231,1.66127e-05,0.00214703,0.169046,9670,2370,1900
473751537,311983834,530,1,f,33043500,0,824011000,0,0,0,0,0.0404783,0,0,0,0,0,0
473752090,311983834,225,2,f,276808000,0,11777600000,0,0,0,0,0.339089,0,0,0,0,0,0
473753425,311983834,312782620,3,f,152593000,13.2152,15263800000,1976.32,8.66039e-08,149.55,1.29516e-05,0.186927,1.61886e-08,2.09222e-06,0.00345073,7980,1690,2690
473753330,311983834,1022,3,f,1450180000,16709.3,42250700000,2545300,1.15222e-05,152.328,0.00175516,1.77647,2.04689e-05,0.00264541,0.160102,6910,4750,2850
473752656,311983834,1129,2,f,16931900000,20786100,990713000000,3382680000,0.00122763,162.737,0.199781,20.7416,0.025463,3.29085,0.651758,8300,4130,8280
473753166,311983834,786,3,f,125141000,0,4632390000,0,0,0,0,0.153298,0,0,0,0,0,0
473753231,311983834,894,3,f,1213190000,1085300,94625100000,216976000,0.000894588,199.922,0.178848,1.48615,0.0013295,0.171825,0.465053,9210,400,6660
473752058,311983834,169,2,f,69519600,0,5680960000,0,0,0,0,0.0851615,0,0,0,0,0,0
473753335,311983834,1029,3,f,96202800,0,1080710000,0,0,0,0,0.117848,0,0,0,0,0,0
473752612,311983834,1054,2,f,161693000,0,6920910000,0,0,0,0,0.198074,0,0,0,0,0,0
473752649,311983834,1117,2,f,1646180000,15718.2,60025100000,2644450,9.54831e-06,168.241,0.00160641,2.01657,1.92548e-05,0.00248851,0.0825338,9420,5690,6690
473752204,311983834,401,2,f,35525700,0,3297210000,0,0,0,0,0.043519,0,0,0,0,0,0
473751976,311983834,27,2,f,31907700,573192,693422000,93474600,0.0179641,163.077,2.92953,0.0390869,0.00070216,0.0907475,0.588137,7830,3750,8220
473752733,311983834,67,3,f,49305600,0,2197660000,0,0,0,0,0.0603994,0,0,0,0,0,0
473751287,311983834,117,1,f,128152000,3077490,1298370000,336722000,0.0240144,109.415,2.62752,0.156986,0.00376993,0.487227,0.657727,5110,6960,5660
473751840,311983834,1004,1,f,39446100,1.18693,1844660000,161.95,3.009e-08,136.444,4.10561e-06,0.0483215,1.45399e-09,1.87915e-07,0.000942669,7480,6740,4820
473753416,311983834,312782582,3,f,111901000,945.179,9713560000,139090,8.4466e-06,147.157,0.00124297,0.137078,1.15784e-06,0.00014964,0.0237894,9460,2010,1660
473752413,311983834,763,2,f,5356800,1981.54,128493000,282202,0.000369911,142.415,0.052681,0.00656208,2.42739e-06,0.000313717,0.0505759,4840,6700,5790
473752666,311983834,182305709,2,f,152978000,0,11870500000,0,0,0,0,0.187399,0,0,0,0,0,0
473751784,311983834,929,1,f,38210400,0,382034000,0,0,0,0,0.0468077,0,0,0,0,0,0
473753196,311983834,838,3,f,892604000,49148.4,120706000000,7340230,5.50618e-05,149.348,0.00822339,1.09344,6.02068e-05,0.00778115,0.269865,5000,2710,1560
473751865,311983834,1037,1,f,375044000,57973.1,27660400000,11256400,0.000154577,194.166,0.0300135,0.459429,7.10171e-05,0.00917828,0.350432,9300,2240,3840
473753383,311983834,1107,3,f,676643000,0,35969400000,0,0,0,0,0.828888,0,0,0,0,0,0
473752518,311983834,927,2,f,20744100,0,459803000,0,0,0,0,0.0254115,0,0,0,0,0,0
473752581,311983834,1009,2,f,20624700000,24503100,207059000000,2773870000,0.00118805,113.205,0.134493,25.2653,0.0300163,3.87932,0.680284,5290,7040,5880
473751319,311983834,159,1,f,1686130000,142008,148504000000,21152700,8.42209e-05,148.955,0.0125451,2.06551,0.000173959,0.0224826,0.288106,1940,4940,4070
473751504,311983834,461,1,f,14782500,0,865709000,0,0,0,0,0.0181086,0,0,0,0,0,0
473753199,311983834,841,3,f,256838000,10279.9,1696680000,1903160,4.00248e-05,185.134,0.00740995,0.314627,1.25929e-05,0.00162751,0.176758,9530,6310,3960
473752703,311983834,12,3,f,30848400,1035.51,919753000,196820,3.35678e-05,190.07,0.00638023,0.0377893,1.2685e-06,0.000163942,0.0388802,8580,5040,5820
473752799,311983834,178,3,f,363778000,2402050,15901000000,400360000,0.00660305,166.674,1.10056,0.445628,0.00294251,0.380291,0.498484,8170,4160,8300
473751410,311983834,313,1,f,16405900000,2142880,953544000000,369727000,0.000130617,172.537,0.0225362,20.0972,0.00262503,0.33926,0.592053,10480,1110,4740
473752256,311983834,501,2,f,49773600,0,5219780000,0,0,0,0,0.0609727,0,0,0,0,0,0
473752565,311983834,987,2,f,2726110000,1291270,128910000000,225159000,0.000473666,174.371,0.0825936,3.33949,0.0015818,0.204433,0.340444,8890,6450,6250
473753017,311983834,545,3,f,13887000,268.951,908202000,39515.4,1.93671e-05,146.924,0.00284549,0.0170116,3.29465e-07,4.25802e-05,0.0268655,10110,1460,7520
473752907,311983834,348,3,f,1157160000,58486.8,54876200000,11929500,5.05432e-05,203.969,0.0103092,1.41753,7.16463e-05,0.0092596,0.365072,8480,5340,5530
473751566,311983834,588,1,f,246776000,0,18490200000,0,0,0,0,0.302301,0,0,0,0,0,0
473753333,311983834,1026,3,f,154949000,166.93,3265850000,22765.1,1.07732e-06,136.375,0.000146919,0.189813,2.0449e-07,2.64283e-05,0.0174338,6960,1360,3990
473753399,311983834,10704,3,f,718414000,619.809,33746300000,86825.2,8.62746e-07,140.084,0.000120857,0.880057,7.59266e-07,9.81279e-05,0.0285565,8820,5270,3200
473752458,311983834,839,2,f,40102200,0,2831110000,0,0,0,0,0.0491252,0,0,0,0,0,0
473751768,311983834,907,1,f,118958000,0,10331200000,0,0,0,0,0.145724,0,0,0,0,0,0
473752454,311983834,832,2,f,504597000,91.5016,4736920000,12413.7,1.81336e-07,135.667,2.46013e-05,0.618131,1.12089e-07,1.44865e-05,0.0112364,9040,4090,5750
473751735,311983834,856,1,f,4897680000,508443,335741000000,76914600,0.000103813,151.275,0.0157043,5.99966,0.000622843,0.0804966,0.342487,7520,3930,2800
473751837,311983834,998,1,f,162446000,18267.3,11779500000,2379930,0.000112451,130.283,0.0146506,0.198997,2.23775e-05,0.00289207,0.14135,5290,6350,3140
473752017,311983834,111,2,f,755810000,18788.6,52075400000,2580470,2.48589e-05,137.342,0.00341418,0.925867,2.30161e-05,0.00297461,0.0659798,5640,5320,10190
473752672,311983834,312782562,2,f,75759300,127.44,8493740000,21077.6,1.68216e-06,165.393,0.000278218,0.0928051,1.56113e-07,2.01762e-05,0.0284488,7260,1160,8290
473752718,311983834,38,3,f,225509000,0,10425900000,0,0,0,0,0.276249,0,0,0,0,0,0
473752767,311983834,129,3,f,1180400000,627969,26631800000,119611000,0.000531998,190.473,0.101331,1.44599,0.000769262,0.0994198,0.343695,5530,6740,5700
473751604,311983834,639,1,f,258053000,24461.2,22000700000,4047760,9.4791e-05,165.477,0.0156857,0.316115,2.99649e-05,0.00387268,0.103242,6060,7280,3310
473752527,311983834,936,2,f,1693770000,3647.34,224626000000,1248890,2.15338e-06,342.411,0.00073734,2.07487,4.46799e-06,0.000577445,0.141849,12040,1910,7320
473752955,311983834,427,3,f,562063000,34674.2,30615800000,5404740,6.1691e-05,155.872,0.00961591,0.688527,4.24759e-05,0.0054896,0.259375,7140,4600,750
473751579,311983834,607,1,f,603722000,443.052,46981200000,99699.5,7.33869e-07,225.029,0.000165141,0.739559,5.42739e-07,7.01439e-05,0.0282695,10020,5870,2800
473752594,311983834,1026,2,f,77474700,0,950501000,0,0,0,0,0.0949065,0,0,0,0,0,0
473751620,311983834,667,1,f,54630000,3325.74,3821120000,429225,6.08775e-05,129.061,0.00785694,0.0669218,4.07403e-06,0.00052653,0.0670887,2040,2730,4590
473752449,311983834,824,2,f,354401000,10808.2,5174230000,2382860,3.0497e-05,220.468,0.00672362,0.434141,1.324e-05,0.00171115,0.147534,8360,5600,6070
473751259,311983834,62,1,f,480963000,0,4267460000,0,0,0,0,0.589179,0,0,0,0,0,0
473753398,311983834,10703,3,f,3610060000,712861,237029000000,112872000,0.000197465,158.337,0.031266,4.42233,0.000873254,0.11286,0.434736,8320,4100,8360
473752115,311983834,263,2,f,29812500,854.619,1305080000,131415,2.86665e-05,153.771,0.00440806,0.0365203,1.04691e-06,0.000135303,0.0255975,5190,6670,6470
473752805,311983834,188,3,f,131828000,3593.46,3729700000,509171,2.72586e-05,141.694,0.00386238,0.16149,4.40198e-06,0.000568914,0.0967504,2290,3600,6850
473752944,311983834,403,3,f,1413820000,1205540,97627300000,157334000,0.000852684,130.509,0.111283,1.73193,0.00147679,0.190861,0.625549,7530,5580,7960
473752864,311983834,288,3,f,498379000,51.3541,44100600000,6867.76,1.03042e-07,133.733,1.37802e-05,0.610514,6.29088e-08,8.13036e-06,0.0153515,2510,3380,5540
473751912,311983834,1114,1,f,34484400,0,4192120000,0,0,0,0,0.0422434,0,0,0,0,0,0
473751353,311983834,218,1,f,487530000,73331.6,25619000000,11185700,0.000150415,152.536,0.0229436,0.597224,8.98312e-05,0.0116098,0.163402,7650,3060,3700
473752448,311983834,822,2,f,8467720000,1306490,517277000000,238046000,0.000154291,182.203,0.0281122,10.373,0.00160045,0.206843,0.549256,9350,5130,10390
473751290,311983834,120,1,f,217446000,43347.2,14962500000,6368760,0.000199347,146.924,0.0292889,0.266372,5.31003e-05,0.00686271,0.159487,5270,5410,1490
473752083,311983834,211,2,f,356939000,13036,37804600000,2344150,3.65216e-05,179.822,0.00656737,0.43725,1.59691e-05,0.00206385,0.39718,3990,2070,6060
473753074,311983834,638,3,f,671994000,4307.82,41127400000,695411,6.41051e-06,161.43,0.00103485,0.823193,5.27708e-06,0.000682012,0.0836855,3470,3360,3430
473752765,311983834,127,3,f,300985000,0,32134500000,0,0,0,0,0.368707,0,0,0,0,0,0
473751408,311983834,310,1,f,117927000,0,4040710000,0,0,0,0,0.144461,0,0,0,0,0,0
473751676,311983834,759,1,f,9589500,0,1011800000,0,0,0,0,0.0117471,0,0,0,0,0,0
473753378,311983834,1100,3,f,1566190000,1026990,96541600000,150947000,0.000655726,146.979,0.0963781,1.91858,0.00125806,0.162593,0.409546,8360,2760,7310
473751664,311983834,733,1,f,721998000,0,47440700000,0,0,0,0,0.884448,0,0,0,0,0,0
473752663,311983834,182305697,2,f,204459000,2012.92,24176300000,331445,9.84508e-06,164.659,0.00162108,0.250463,2.46583e-06,0.000318684,0.097793,6020,1120,8610
473752677,311983834,312782582,2,f,55950300,0,5540240000,0,0,0,0,0.0685391,0,0,0,0,0,0
473751759,311983834,897,1,f,125303000,18471.9,5337180000,2359010,0.000147417,127.708,0.0188264,0.153497,2.2628e-05,0.00292446,0.101131,6380,4800,760
473752773,311983834,138,3,f,2165960000,632765,136221000000,97006200,0.00029214,153.305,0.0447866,2.65331,0.000775137,0.100179,0.482624,7450,2780,7540
473753103,311983834,685,3,f,664213000,0.104253,30908500000,16.1655,1.56958e-10,155.06,2.43379e-08,0.81366,1.27711e-10,1.65054e-08,8.22077e-05,6970,4700,4800
473751367,311983834,242,1,f,1267290000,40099.8,83898200000,5607340,3.16421e-05,139.835,0.00442465,1.55243,4.91223e-05,0.00634858,0.19674,4040,4650,5680
473752271,311983834,530,2,f,33043500,0,472683000,0,0,0,0,0.0404783,0,0,0,0,0,0
473752140,311983834,305,2,f,72981900,0,2502560000,0,0,0,0,0.0894028,0,0,0,0,0,0
473753245,311983834,909,3,f,10326700000,2929300,661512000000,567982000,0.000283664,193.897,0.0550016,12.6501,0.00358839,0.463765,0.549256,9350,5130,10390
473752460,311983834,841,2,f,128419000,2500.61,331466000,390891,1.94722e-05,156.318,0.00304387,0.157314,3.06325e-06,0.000395895,0.062476,9690,5820,7980
473753041,311983834,593,3,f,785065000,3315280,56991900000,699865000,0.00422294,211.103,0.891475,0.961704,0.00406122,0.524874,0.472247,9660,740,7930
473752450,311983834,826,2,f,851212000,22577.4,48470400000,3768620,2.65238e-05,166.92,0.00442736,1.04273,2.76573e-05,0.00357444,0.200501,5140,7040,6640
473752006,311983834,88,2,f,352210000,1383.82,27239100000,189661,3.92896e-06,137.057,0.00053849,0.431457,1.69518e-06,0.000219085,0.0322698,5800,6650,6460
473752065,311983834,181,2,f,172864000,0,14271400000,0,0,0,0,0.211758,0,0,0,0,0,0
473752238,311983834,461,2,f,14782500,0,428562000,0,0,0,0,0.0181086,0,0,0,0,0,0
473752389,311983834,711,2,f,134024000,0,11649600000,0,0,0,0,0.16418,0,0,0,0,0,0
473753091,311983834,667,3,f,109260000,5829.07,7973370000,784727,5.33505e-05,134.623,0.0071822,0.133844,7.14062e-06,0.000922857,0.114075,1970,2650,6270
473753162,311983834,780,3,f,282569000,6870.02,20716500000,1060210,2.43127e-05,154.324,0.00375203,0.346148,8.41578e-06,0.00108766,0.117196,7830,5960,8260
473751892,311983834,1084,1,f,473065000,13106.3,33323400000,2032620,2.77051e-05,155.087,0.00429671,0.579505,1.60552e-05,0.00207499,0.181501,9050,3670,3080
473752186,311983834,372,2,f,4401900,0,131971000,0,0,0,0,0.00539233,0,0,0,0,0,0
473753362,311983834,1074,3,f,77545800,38181.6,5468910000,6340010,0.000492375,166.049,0.0817583,0.0949936,4.67724e-05,0.00604489,0.180557,8500,1360,1830
473753186,311983834,821,3,f,1856780000,750292,182296000000,157657000,0.000404081,210.127,0.0849084,2.27456,0.000919107,0.118786,0.440292,10050,1110,4090
473751824,311983834,980,1,f,38132100,0,2836020000,0,0,0,0,0.0467118,0,0,0,0,0,0
473751794,311983834,940,1,f,473834000,23.7576,1626620000,3404.65,5.01391e-08,143.308,7.18533e-06,0.580446,2.9103e-08,3.76129e-06,0.00926348,7020,1360,4000
473753193,311983834,832,3,f,1009190000,91.5016,9344860000,12413.7,9.06681e-08,135.667,1.23006e-05,1.23626,1.12089e-07,1.44865e-05,0.0112364,9040,4090,5750
473753430,311983834,312782640,3,f,32682600,24.3207,3634920000,4450.97,7.44149e-07,183.011,0.000136188,0.0400362,2.97929e-08,3.85045e-06,0.00929822,9630,2350,1860
473751547,311983834,556,1,f,232503000,0,16098300000,0,0,0,0,0.284817,0,0,0,0,0,0
473751605,311983834,642,1,f,45219600,0,942524000,0,0,0,0,0.055394,0,0,0,0,0,0
473751732,311983834,851,1,f,289858000,31283.6,13494200000,5117460,0.000107927,163.583,0.0176551,0.355076,3.83224e-05,0.00495281,0.186384,8400,2190,4430
473752568,311983834,990,2,f,118723000,764.885,14082600000,103518,6.44262e-06,135.338,0.000871931,0.145435,9.36984e-07,0.000121096,0.0455289,8700,2680,10190
473751312,311983834,151,1,f,286215000,4384.18,11259900000,607100,1.53178e-05,138.475,0.00212113,0.350614,5.37063e-06,0.000694102,0.0686175,2140,3550,4380
473752476,311983834,864,2,f,2470490000,10418700,175371000000,1883170000,0.00421726,180.749,0.762267,3.02635,0.0127629,1.64949,0.606421,7830,3530,7920
473752502,311983834,905,2,f,82254600,7823.01,8080300000,1134750,9.51073e-05,145.052,0.0137955,0.100762,9.58319e-06,0.00123854,0.0937093,8410,1340,9350
473753123,311983834,709,3,f,2161280000,1381.44,149800000000,260092,6.39176e-07,188.276,0.000120342,2.64757,1.69226e-06,0.000218709,0.050832,7300,3460,7820
473752772,311983834,136,3,f,2160790000,0,99536700000,0,0,0,0,2.64697,0,0,0,0,0,0
473751314,311983834,154,1,f,79315200,0,7141340000,0,0,0,0,0.0971611,0,0,0,0,0,0
473752003,311983834,81,2,f,1123620000,137708,13158000000,19243600,0.000122557,139.742,0.0171264,1.37643,0.000168692,0.0218018,0.571545,7560,5420,8170
473751362,311983834,234,1,f,103313000,0,9303300000,0,0,0,0,0.126558,0,0,0,0,0,0
473753055,311983834,612,3,f,588442000,478041,37127600000,101552000,0.000812385,212.434,0.172578,0.720841,0.0005856,0.0756832,0.369859,9400,6480,4120
473753367,311983834,1084,3,f,946130000,36543.6,54164500000,5260670,3.86243e-05,143.956,0.00556019,1.15901,4.47659e-05,0.00578557,0.182586,8960,2100,7400
473751801,311983834,949,1,f,134100,0,2759150,0,0,0,0,0.000164273,0,0,0,0,0,0
473752096,311983834,234,2,f,103313000,286.604,9585760000,47873.1,2.77414e-06,167.036,0.00046338,0.126558,3.5109e-07,4.53751e-05,0.0308859,6780,4100,10300
473751283,311983834,111,1,f,755810000,66687.3,58681600000,9209480,8.82328e-05,138.1,0.0121849,0.925867,8.16919e-05,0.0105579,0.159487,5270,5410,1490
473752857,311983834,275,3,f,2803860000,115009,165991000000,17110400,4.10181e-05,148.774,0.00610243,3.43473,0.000140886,0.0182082,0.445371,4040,4660,5740
473752076,311983834,202,2,f,610916000,0,55468000000,0,0,0,0,0.748371,0,0,0,0,0,0
473752897,311983834,335,3,f,241000000,18.1668,14028200000,2673.14,7.53808e-08,147.144,1.10918e-05,0.295225,2.22543e-08,2.87616e-06,0.00337043,7870,4680,1600
473751284,311983834,113,1,f,235825000,17314.9,29354000000,3941370,7.34226e-05,227.629,0.0167131,0.288886,2.12107e-05,0.00274129,0.160619,5670,780,3810
473752280,311983834,549,2,f,9448300000,17401100,639665000000,2949230000,0.00184172,169.485,0.312145,11.5742,0.0213164,2.75494,0.651758,8300,4130,8280
473752301,311983834,590,2,f,413608000,1302.08,33094600000,238298,3.14809e-06,183.014,0.000576144,0.506669,1.59504e-06,0.000206144,0.068843,8280,1610,6660
473751734,311983834,854,1,f,427295000,81853.6,60172300000,17335200,0.000191562,211.783,0.0405696,0.523436,0.000100271,0.012959,0.255377,4990,1510,3200
473751308,311983834,146,1,f,1153080000,19259.5,42699300000,3237040,1.67026e-05,168.075,0.00280729,1.41253,2.35929e-05,0.00304915,0.0783703,9170,5530,4840
473751309,311983834,147,1,f,7392600,0,485859000,0,0,0,0,0.00905593,0,0,0,0,0,0
473751529,311983834,514,1,f,12478500,0,123403000,0,0,0,0,0.0152862,0,0,0,0,0,0
473751796,311983834,943,1,f,2326660000,188957,249849000000,34004100,8.12139e-05,179.957,0.014615,2.85016,0.000231472,0.0299156,0.447246,3150,2250,3220
473752199,311983834,393,2,f,906300,0,44352900,0,0,0,0,0.00111022,0,0,0,0,0,0
473751242,311983834,27,1,f,31907700,2743.73,601994000,206396,8.59897e-05,75.2246,0.00646855,0.0390869,3.36107e-06,0.000434387,0.0932662,7720,3550,2950
473752365,311983834,685,2,f,332106000,0,17563800000,0,0,0,0,0.40683,0,0,0,0,0,0
473751272,311983834,88,1,f,352210000,79.7249,27936100000,11393.6,2.26357e-07,142.911,3.23489e-05,0.431457,9.76631e-08,1.2622e-05,0.0161336,6000,6720,4900
473751501,311983834,453,1,f,13800300000,2606570,1631940000000,441316000,0.000188878,169.309,0.0319787,16.9054,0.00319305,0.412672,0.634861,4890,3070,1500
473752415,311983834,767,2,f,1350710000,21304.1,149860000000,3837660,1.57725e-05,180.137,0.00284122,1.65462,2.60975e-05,0.00337285,0.286756,2260,2660,6760
473751752,311983834,886,1,f,2162850000,54425.9,175912000000,10306600,2.5164e-05,189.369,0.00476528,2.64949,6.66717e-05,0.00861669,0.263924,8350,1030,5220
473753151,311983834,765,3,f,55918800,0,2305210000,0,0,0,0,0.0685005,0,0,0,0,0,0
473753405,311983834,182305709,3,f,305957000,9171.27,26080200000,1501000,2.99757e-05,163.663,0.00490593,0.374797,1.12348e-05,0.00145199,0.167824,6490,1680,3280
473752852,311983834,266,3,f,103160000,107.55,6564120000,17224.1,1.04256e-06,160.149,0.000166965,0.126371,1.31749e-07,1.70273e-05,0.0159441,5360,4500,4900
473751737,311983834,859,1,f,5989500,0,101304000,0,0,0,0,0.00733714,0,0,0,0,0,0
473753257,311983834,927,3,f,41488200,0,704855000,0,0,0,0,0.050823,0,0,0,0,0,0
473752506,311983834,909,2,f,5163330000,880358,304062000000,175359000,0.000170502,199.191,0.0339625,6.32507,0.00107844,0.139378,0.549256,9350,5130,10390
473751467,311983834,395,1,f,496350000,0,27952800000,0,0,0,0,0.608029,0,0,0,0,0,0
473752179,311983834,362,2,f,605311000,983.576,52314200000,161226,1.62491e-06,163.918,0.000266352,0.741506,1.20488e-06,0.000155719,0.0271843,6060,3570,6040
473752658,311983834,1139,2,f,102729000,0,10774500000,0,0,0,0,0.125843,0,0,0,0,0,0
473751515,311983834,484,1,f,139653000,2207.06,7984610000,340806,1.58039e-05,154.416,0.00244038,0.171075,2.70365e-06,0.00034942,0.053096,2540,3380,5550
473753260,311983834,930,3,f,368577000,0,20096500000,0,0,0,0,0.451507,0,0,0,0,0,0
473751771,311983834,910,1,f,46476000,0,2393130000,0,0,0,0,0.0569331,0,0,0,0,0,0
473751793,311983834,939,1,f,8564400,0,302886000,0,0,0,0,0.0104914,0,0,0,0,0,0
473752491,311983834,893,2,f,60102900,0,558676000,0,0,0,0,0.0736261,0,0,0,0,0,0
473751711,311983834,821,1,f,928392000,440910,100063000000,87768900,0.000474918,199.063,0.0945385,1.13728,0.000540115,0.0698047,0.440292,10050,1110,4090
473752248,311983834,483,2,f,134189000,47059.1,5768050000,8221690,0.000350692,174.71,0.0612694,0.164382,5.76474e-05,0.00745038,0.242042,6760,3000,5810
473753220,311983834,874,3,f,76159800,3338.72,1201290000,601701,4.38383e-05,180.219,0.00790051,0.0932958,4.08993e-06,0.000528584,0.163035,9440,3830,3430
473751559,311983834,577,1,f,212135000,960.271,35692800000,212931,4.52669e-06,221.74,0.00100375,0.259866,1.17633e-06,0.00015203,0.0480203,5680,1570,3280
473753088,311983834,661,3,f,729207000,0,51588300000,0,0,0,0,0.893279,0,0,0,0,0,0
473753009,311983834,530,3,f,66087000,0,1296690000,0,0,0,0,0.0809566,0,0,0,0,0,0
473751536,311983834,528,1,f,23074300000,113164,2777420000000,29269400,4.90433e-06,258.646,0.00126849,28.266,0.000138626,0.017916,0.57543,12480,1810,4350
473752061,311983834,173,2,f,115967000,47290.7,7048790000,6255140,0.000407795,132.27,0.0539391,0.142059,5.79311e-05,0.00748704,0.23643,5990,7030,6130
473753084,311983834,654,3,f,452430000,3450.9,79410800000,791601,7.62748e-06,229.39,0.00174967,0.554227,4.22736e-06,0.000546345,0.116133,5630,2030,2560
473752478,311983834,869,2,f,20761200,288.786,1735060000,50759.1,1.39099e-05,175.767,0.0024449,0.0254325,3.53763e-07,4.57205e-05,0.0920792,10120,1920,8750
473751363,311983834,235,1,f,221376000,0,7023900000,0,0,0,0,0.271185,0,0,0,0,0,0
473752120,311983834,274,2,f,323979000,0,19863400000,0,0,0,0,0.396875,0,0,0,0,0,0
473751333,311983834,186,1,f,144518000,0,5005880000,0,0,0,0,0.177035,0,0,0,0,0,0
473753351,311983834,1054,3,f,323386000,0,13412000000,0,0,0,0,0.396148,0,0,0,0,0,0
473752011,311983834,97,2,f,197117000,80008.5,12299200000,17199700,0.000405893,214.974,0.0872565,0.241468,9.80104e-05,0.0126669,0.229022,9110,3300,10700
473752928,311983834,378,3,f,5269680000,595429,579629000000,85948200,0.000112991,144.347,0.01631,6.45536,0.0007294,0.094268,0.504871,4840,3410,1440
