id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473467554,307160976,972,1,f,790097000,0,135989000000,0,0,0,0,0.967869,0,0,0,0,0,0
473467214,307160976,692,1,f,297112000,0,51916600000,0,0,0,0,0.363962,0,0,0,0,0,0
473469737,307160976,290,3,f,6176120000,364733,902446000000,111952000,5.90553e-05,306.944,0.0181267,7.56575,0.000446798,0.032878,0.418937,7260,6840,6800
473470493,307160976,874,3,f,76159800,3184.27,2700970000,761972,4.18104e-05,239.293,0.0100049,0.0932958,3.90073e-06,0.000287039,0.0890874,9650,3570,3540
473466489,307160976,114,1,f,87211800,0,16132900000,0,0,0,0,0.106834,0,0,0,0,0,0
473466704,307160976,296,1,f,326711000,0,68306200000,0,0,0,0,0.400221,0,0,0,0,0,0
473470245,307160976,677,3,f,1716690000,6363.83,292884000000,2083520,3.70704e-06,327.401,0.00121369,2.10294,7.79569e-06,0.000573653,0.328425,5560,4420,1000
473468900,307160976,908,2,f,92196000,0,6121880000,0,0,0,0,0.11294,0,0,0,0,0,0
473466447,307160976,31,1,f,2083250000,4136.68,395606000000,1338330,1.98568e-06,323.527,0.000642421,2.55199,5.06743e-06,0.000372892,0.133129,2560,2090,5450
473469477,307160976,121,3,f,22003200,0,3628680000,0,0,0,0,0.0269539,0,0,0,0,0,0
473467318,307160976,791,1,f,26105400,0,5426270000,0,0,0,0,0.0319791,0,0,0,0,0,0
473468437,307160976,483,2,f,134189000,0,8273800000,0,0,0,0,0.164382,0,0,0,0,0,0
473467625,307160976,1058,1,f,218434000,0,49606100000,0,0,0,0,0.267581,0,0,0,0,0,0
473470648,307160976,1069,3,f,34797600,0,3362460000,0,0,0,0,0.0426271,0,0,0,0,0,0
473466655,307160976,254,1,f,4317840000,67320.7,621675000000,14818900,1.55913e-05,220.124,0.00343202,5.28935,8.24678e-05,0.00606847,0.550355,8620,260,4570
473469681,307160976,239,3,f,1890610000,116557,300466000000,33118200,6.16506e-05,284.137,0.0175172,2.31599,0.000142782,0.0105068,0.342128,6610,3090,7470
473467811,307160976,17,2,f,942571000,3230210,154384000000,1290080000,0.00342702,399.38,1.36868,1.15465,0.00395701,0.29118,0.530217,9340,1750,6250
473470414,307160976,810,3,f,258768000,0,38472600000,0,0,0,0,0.316991,0,0,0,0,0,0
473466432,307160976,19,1,f,11583900,3.19845,1603280000,610.903,2.76111e-07,191,5.27373e-05,0.0141903,3.9181e-09,2.88317e-07,0.00128201,4730,2960,5650
473466517,307160976,145,1,f,730563000,0,49636700000,0,0,0,0,0.89494,0,0,0,0,0,0
473467244,307160976,711,1,f,134024000,0,10360100000,0,0,0,0,0.16418,0,0,0,0,0,0
473469891,307160976,421,3,f,135626000,0,20601300000,0,0,0,0,0.166142,0,0,0,0,0,0
473469733,307160976,286,3,f,88061400,59248.2,14567500000,15808300,0.000672805,266.815,0.179514,0.107875,7.2579e-05,0.0053408,0.385939,5650,6730,5790
473467382,307160976,846,1,f,150758000,0,17970600000,0,0,0,0,0.184679,0,0,0,0,0,0
473469979,307160976,500,3,f,24612100000,83384.6,4393270000000,19459500,3.38795e-06,233.37,0.000790647,30.1498,0.000102146,0.00751652,0.287721,2870,3600,8640
473470070,307160976,567,3,f,243558000000,17479500,40790900000000,19824800000,7.17675e-05,1134.18,0.0813969,298.358,0.0214124,1.57565,0.999657,7020,5960,7730
473466782,307160976,353,1,f,1625540000,20112,402201000000,4961530,1.23725e-05,246.695,0.00305224,1.99128,2.46372e-05,0.00181295,0.10495,5010,2540,1660
473469826,307160976,364,3,f,55783800,0,9260530000,0,0,0,0,0.0683352,0,0,0,0,0,0
473467364,307160976,832,1,f,504597000,0,16747600000,0,0,0,0,0.618131,0,0,0,0,0,0
473467886,307160976,88,2,f,352210000,0,73167600000,0,0,0,0,0.431457,0,0,0,0,0,0
473467352,307160976,822,1,f,8435280000,112517,1405200000000,27586900,1.33388e-05,245.181,0.00327042,10.3332,0.000137833,0.0101426,0.210322,10050,3750,1330
473468615,307160976,648,2,f,2417570000,0,544819000000,0,0,0,0,2.96153,0,0,0,0,0,0
473467607,307160976,1041,1,f,2510160000,322.711,227770000000,299312,1.28562e-07,927.491,0.00011924,3.07495,3.95321e-07,2.90901e-05,0.0206709,11490,4650,2490
473467267,307160976,737,1,f,121828000,319.029,10215600000,50526.2,2.61869e-06,158.375,0.000414735,0.149239,3.9081e-07,2.87581e-05,0.0225737,6830,6420,4690
473468643,307160976,692,2,f,297112000,0,52490800000,0,0,0,0,0.363962,0,0,0,0,0,0
473467113,307160976,611,1,f,25812000,0,1089450000,0,0,0,0,0.0316197,0,0,0,0,0,0
473468674,307160976,721,2,f,429577000,0.434448,79641800000,88.8447,1.01134e-09,204.5,2.06819e-07,0.526232,5.32199e-10,3.91624e-08,0.000337303,10130,1210,7980
473469300,307160976,312782598,2,f,6194700,0,1004520000,0,0,0,0,0.00758851,0,0,0,0,0,0
473469446,307160976,96,3,f,529411000,0,92278400000,0,0,0,0,0.648528,0,0,0,0,0,0
473466490,307160976,115,1,f,3266100,0,451287000,0,0,0,0,0.00400097,0,0,0,0,0,0
473470126,307160976,603,3,f,1266580000,253426,40613300000,582949000,0.000200086,2300.27,0.460254,1.55156,0.000310447,0.0228445,0.999436,7640,4890,8460
473468607,307160976,634,2,f,109252000,50598.9,12721300000,15999400,0.00046314,316.2,0.146445,0.133834,6.19837e-05,0.00456113,0.320845,7650,2740,6320
473469912,307160976,440,3,f,169400000,0,26448500000,0,0,0,0,0.207515,0,0,0,0,0,0
473470704,307160976,312782578,3,f,60625800,0,8664360000,0,0,0,0,0.0742666,0,0,0,0,0,0
473467813,307160976,19,2,f,11583900,0,1718880000,0,0,0,0,0.0141903,0,0,0,0,0,0
473469339,307160976,7,3,f,993148000,0,102451000000,0,0,0,0,1.21661,0,0,0,0,0,0
473470373,307160976,778,3,f,1856260000,0,411569000000,0,0,0,0,2.27392,0,0,0,0,0,0
473467764,307160976,312782608,1,f,119204000,0,18757000000,0,0,0,0,0.146025,0,0,0,0,0,0
473468955,307160976,944,2,f,416334000,0,88515300000,0,0,0,0,0.510009,0,0,0,0,0,0
473469807,307160976,350,3,f,27558000,0,2573200000,0,0,0,0,0.0337585,0,0,0,0,0,0
473467532,307160976,958,1,f,278708000,0,13021400000,0,0,0,0,0.341417,0,0,0,0,0,0
473466841,307160976,398,1,f,211571000,0,36392400000,0,0,0,0,0.259175,0,0,0,0,0,0
473468271,307160976,344,2,f,205380000,0,35874500000,0,0,0,0,0.25159,0,0,0,0,0,0
473470729,307160976,117,3,t,59634000,11093500,27763400000,9841610000,0.186027,887.15,165.034,0.0730516,0.0135896,1,0.999615,5580,7040,6270
473468070,307160976,235,2,f,221376000,0,20646900000,0,0,0,0,0.271185,0,0,0,0,0,0
473469523,307160976,151,3,f,572431000,295.556,58766000000,70703.4,5.16317e-07,239.222,0.000123514,0.701227,3.62056e-07,2.66422e-05,0.0255654,1910,3270,4330
473470013,307160976,523,3,f,748768000,48534.2,145211000000,17413400,6.48188e-05,358.787,0.0232561,0.91724,5.94544e-05,0.00437501,0.39555,5410,6990,6230
473469558,307160976,169,3,f,139039000,0,17173600000,0,0,0,0,0.170323,0,0,0,0,0,0
473470715,307160976,312782624,3,f,38503800,0,8827100000,0,0,0,0,0.0471672,0,0,0,0,0,0
473468484,307160976,530,2,f,32232500,0,2768360000,0,0,0,0,0.0394848,0,0,0,0,0,0
473467566,307160976,983,1,f,6421230000,15245.3,483269000000,3422670,2.37421e-06,224.506,0.000533024,7.866,1.86755e-05,0.00137426,0.18077,8780,5180,3660
473469496,307160976,133,3,f,77252400,131122,11746400000,40330200,0.00169732,307.577,0.522058,0.0946342,0.000160625,0.0118197,0.586891,5600,6290,5730
473466918,307160976,467,1,f,1463260000,2773.28,236274000000,684227,1.89528e-06,246.721,0.000467606,1.79249,3.39727e-06,0.000249991,0.104067,7830,6280,4450
473469867,307160976,395,3,f,992700000,0,133909000000,0,0,0,0,1.21606,0,0,0,0,0,0
473469820,307160976,361,3,f,1054420000,348.184,190105000000,71774.7,3.30214e-07,206.14,6.80703e-05,1.29166,4.26525e-07,3.13863e-05,0.015958,7220,520,7320
473470475,307160976,857,3,f,433120000,0,76409200000,0,0,0,0,0.530572,0,0,0,0,0,0
473470044,307160976,542,3,f,529171000,11478.9,55677600000,2476180,2.16922e-05,215.715,0.00467935,0.648235,1.40617e-05,0.00103474,0.296586,7640,610,5520
473468963,307160976,949,2,f,134100,0,25393900,0,0,0,0,0.000164273,0,0,0,0,0,0
473468888,307160976,902,2,f,100448000,0,18754800000,0,0,0,0,0.123049,0,0,0,0,0,0
473468769,307160976,806,2,f,741623000,3808.83,156667000000,900667,5.1358e-06,236.468,0.00121445,0.908489,4.66581e-06,0.000343338,0.0868973,4750,3640,9920
473466851,307160976,409,1,f,522107000,0,108974000000,0,0,0,0,0.639581,0,0,0,0,0,0
473466859,307160976,417,1,f,456684000,0,87040100000,0,0,0,0,0.559438,0,0,0,0,0,0
473467083,307160976,589,1,f,694349000,12265.2,94763200000,2555240,1.76643e-05,208.333,0.00368005,0.850578,1.50248e-05,0.00110562,0.0763219,2840,5970,5280
473468218,307160976,310,2,f,112893000,0,6674330000,0,0,0,0,0.138294,0,0,0,0,0,0
473468291,307160976,361,2,f,527210000,348.175,89563100000,71772.9,6.6041e-07,206.141,0.000136137,0.645832,4.26514e-07,3.13854e-05,0.015958,7220,520,7320
473469572,307160976,178,3,f,363778000,17365900,65107300000,20748300000,0.0477376,1194.77,57.0356,0.445628,0.0212732,1.56541,0.999618,7930,3850,8520
473468690,307160976,735,2,f,109950000,4455.37,8575880000,1282200,4.05217e-05,287.787,0.0116616,0.134689,5.45783e-06,0.00040162,0.214513,7650,2890,10680
473470297,307160976,704,3,f,431879000,22783.7,65801700000,4854720,5.27549e-05,213.078,0.0112409,0.529052,2.79101e-05,0.00205379,0.249051,4520,5380,1930
473466667,307160976,263,1,f,29812500,1252.12,3951140000,239024,4.19998e-05,190.896,0.00801759,0.0365203,1.53384e-06,0.000112869,0.0418486,5060,6910,5280
473468797,307160976,832,2,f,504597000,0,13031300000,0,0,0,0,0.618131,0,0,0,0,0,0
473468311,307160976,375,2,f,7023510000,828519,1050750000000,1013530000,0.000117964,1223.31,0.144306,8.60379,0.00101494,0.074685,0.773975,7910,4710,8400
473468988,307160976,967,2,f,5248170000,37259500,416631000000,34018200000,0.00709952,913.008,6.48192,6.429,0.0456429,3.35867,0.999615,5580,7040,6270
473468044,307160976,214,2,f,289443000,0,27142600000,0,0,0,0,0.354567,0,0,0,0,0,0
473466813,307160976,377,1,f,65389500,0,14002800000,0,0,0,0,0.0801021,0,0,0,0,0,0
473467560,307160976,975,1,f,15002100,0,1408370000,0,0,0,0,0.0183776,0,0,0,0,0,0
473468056,307160976,225,2,f,276808000,0,25501200000,0,0,0,0,0.339089,0,0,0,0,0,0
473468564,307160976,604,2,f,61013700,0,6496150000,0,0,0,0,0.0747418,0,0,0,0,0,0
473468805,307160976,839,2,f,40102200,0,5113980000,0,0,0,0,0.0491252,0,0,0,0,0,0
473469959,307160976,482,3,f,308014000,81814,24816600000,23902400,0.000265617,292.156,0.0776017,0.377317,0.000100222,0.00737494,0.314453,9790,1960,7240
473467225,307160976,698,1,f,19384000000,587239,2809670000000,147814000,3.02951e-05,251.71,0.00762557,23.7454,0.000719368,0.0529354,0.441424,5840,6680,2030
473467206,307160976,687,1,f,826108000,0.0727405,141708000000,9.58593,8.8052e-11,131.783,1.16037e-08,1.01198,8.91071e-11,6.55703e-09,8.08228e-05,7740,660,5490
473470025,307160976,530,3,f,65276000,0,5895100000,0,0,0,0,0.0799631,0,0,0,0,0,0
473468255,307160976,333,2,f,16710300,0,2348070000,0,0,0,0,0.0204701,0,0,0,0,0,0
473468505,307160976,557,2,f,19995300,37.7961,2211060000,7569.65,1.89025e-06,200.276,0.000378572,0.0244942,4.63002e-08,3.40704e-06,0.00460395,7910,6210,6890
473469718,307160976,266,3,f,103160000,0,13386300000,0,0,0,0,0.126371,0,0,0,0,0,0
473466468,307160976,68,1,f,282910000,3201.98,16622500000,802971,1.1318e-05,250.773,0.00283826,0.346564,3.92243e-06,0.000288636,0.0931544,1960,2810,5210
473468042,307160976,211,2,f,356939000,4083.24,59999700000,1211040,1.14396e-05,296.587,0.00339284,0.43725,5.00197e-06,0.000368075,0.12326,5270,1130,5890
473468578,307160976,613,2,f,152485000,0,30083400000,0,0,0,0,0.186794,0,0,0,0,0,0
473467167,307160976,653,1,f,9112500,0,775521000,0,0,0,0,0.0111628,0,0,0,0,0,0
473470688,307160976,10704,3,f,718414000,0,93892700000,0,0,0,0,0.880057,0,0,0,0,0,0
473470569,307160976,957,3,f,1980370000,0,405639000000,0,0,0,0,2.42595,0,0,0,0,0,0
473466735,307160976,320,1,f,1029770000,7794.06,107574000000,1926170,7.56874e-06,247.134,0.00187049,1.26147,9.54772e-06,0.000702578,0.0822516,3170,2120,3160
473467683,307160976,1106,1,f,190055000,1774.31,28223800000,582524,9.33578e-06,328.31,0.00306503,0.232817,2.17353e-06,0.000159941,0.115809,5590,4420,1010
473468415,307160976,460,2,f,16034400,0,1269640000,0,0,0,0,0.0196421,0,0,0,0,0,0
473468486,307160976,531,2,f,51054300,29572.5,4914220000,11501900,0.000579236,388.938,0.225287,0.0625415,3.62263e-05,0.00266575,0.322494,7780,2830,6290
473466593,307160976,206,1,f,59433300,0,7470030000,0,0,0,0,0.0728058,0,0,0,0,0,0
473470651,307160976,1074,3,f,77545800,177.931,9017870000,27342.1,2.29453e-06,153.667,0.000352593,0.0949936,2.17966e-07,1.60392e-05,0.0266519,7930,1440,9630
473469514,307160976,146,3,f,2306160000,353.041,271015000000,112502,1.53086e-07,318.667,4.87833e-05,2.82505,4.32475e-07,3.18241e-05,0.0404042,9340,5350,6910
473470333,307160976,737,3,f,243655000,319.029,19212000000,50526.2,1.30935e-06,158.375,0.000207368,0.298478,3.9081e-07,2.87581e-05,0.0225737,6830,6420,4690
473468513,307160976,566,2,f,465023000,7501.87,65400300000,2307650,1.61323e-05,307.609,0.00496244,0.569653,9.18979e-06,0.00067624,0.183908,8110,6810,9500
473470457,307160976,844,3,f,3427570000,0,554691000000,0,0,0,0,4.19877,0,0,0,0,0,0
473468626,307160976,667,2,f,54630000,0,4439750000,0,0,0,0,0.0669218,0,0,0,0,0,0
473469583,307160976,186,3,f,289037000,734.911,22221300000,146999,2.54262e-06,200.022,0.000508581,0.35407,9.00265e-07,6.62469e-05,0.0368247,7230,2980,6390
473469178,307160976,1111,2,f,175828000,0,36524200000,0,0,0,0,0.215389,0,0,0,0,0,0
473468180,307160976,280,2,f,16072200,0,2124410000,0,0,0,0,0.0196884,0,0,0,0,0,0
473468777,307160976,816,2,f,116910000,0,21075700000,0,0,0,0,0.143215,0,0,0,0,0,0
473466829,307160976,388,1,f,1455300,0,86341500,0,0,0,0,0.00178274,0,0,0,0,0,0
473468831,307160976,856,2,f,4897680000,39967700,725303000000,38654200000,0.00816054,967.136,7.89236,5.99966,0.0489605,3.6028,0.999618,7930,3850,8520
473469684,307160976,242,3,f,2521460000,17191,324732000000,3693960,6.81788e-06,214.878,0.00146501,3.08878,2.1059e-05,0.00154964,0.200037,3670,5240,5820
473468550,307160976,595,2,f,77428800,0,3764910000,0,0,0,0,0.0948503,0,0,0,0,0,0
473470636,307160976,1047,3,f,727987000,0,202859000000,0,0,0,0,0.891784,0,0,0,0,0,0
473468396,307160976,444,2,f,757769000,0,109493000000,0,0,0,0,0.928268,0,0,0,0,0,0
473466946,307160976,500,1,f,12306100000,38531.8,2311710000000,9477680,3.13112e-06,245.97,0.000770164,15.0749,4.72014e-05,0.00347336,0.162049,2520,1980,4590
473466636,307160976,239,1,f,945303000,0,150663000000,0,0,0,0,1.158,0,0,0,0,0,0
473470487,307160976,869,3,f,41522400,0,8083400000,0,0,0,0,0.0508649,0,0,0,0,0,0
473466900,307160976,450,1,f,143347000,2101.12,4137370000,662678,1.46577e-05,315.392,0.00462291,0.1756,2.57388e-06,0.000189401,0.110558,4930,1370,3160
473469318,307160976,312782632,2,f,65985300,117.58,9759630000,15496.2,1.78192e-06,131.792,0.000234843,0.080832,1.44036e-07,1.0599e-05,0.0129723,9850,2530,10060
473469741,307160976,296,3,f,653422000,0,134356000000,0,0,0,0,0.800441,0,0,0,0,0,0
473468110,307160976,266,2,f,51579900,0,6584930000,0,0,0,0,0.0631854,0,0,0,0,0,0
473466545,307160976,163,1,f,234126000,0,37649300000,0,0,0,0,0.286804,0,0,0,0,0,0
473467524,307160976,951,1,f,412906000,0,86384700000,0,0,0,0,0.50581,0,0,0,0,0,0
473467477,307160976,922,1,f,986040000,10590.1,130921000000,2660580,1.074e-05,251.234,0.00269825,1.2079,1.29728e-05,0.000954619,0.158405,9320,3710,870
473469099,307160976,1044,2,f,19390500,332823,2253280000,180824000,0.0171642,543.305,9.32541,0.0237534,0.000407708,0.0300016,0.719202,8330,4390,8180
473469167,307160976,1101,2,f,295286000,0,60039400000,0,0,0,0,0.361725,0,0,0,0,0,0
473466440,307160976,26,1,f,548428000,0,85037200000,0,0,0,0,0.671824,0,0,0,0,0,0
473469987,307160976,503,3,f,366635000,123431,38912100000,37597600,0.000336659,304.604,0.102548,0.449128,0.000151203,0.0111264,0.344567,8190,2590,6050
473470369,307160976,774,3,f,347546000,14.1448,52188300000,4087.86,4.06992e-08,289,1.17621e-05,0.425744,1.73274e-08,1.27505e-06,0.00700547,7400,510,4690
473470585,307160976,977,3,f,270259000,0,46272200000,0,0,0,0,0.331068,0,0,0,0,0,0
473466485,307160976,105,1,f,66310200,0,10946400000,0,0,0,0,0.08123,0,0,0,0,0,0
473469192,307160976,1126,2,f,6718500,0,1319730000,0,0,0,0,0.00823016,0,0,0,0,0,0
473468404,307160976,450,2,f,143347000,0,5985120000,0,0,0,0,0.1756,0,0,0,0,0,0
473469647,307160976,222,3,f,14734800,0,727658000,0,0,0,0,0.0180501,0,0,0,0,0,0
473468473,307160976,520,2,f,216714000,0,48235900000,0,0,0,0,0.265474,0,0,0,0,0,0
473470535,307160976,911,3,f,6193800,0,644874000,0,0,0,0,0.00758741,0,0,0,0,0,0
473470568,307160976,954,3,f,307440000,0,67667300000,0,0,0,0,0.376614,0,0,0,0,0,0
473470533,307160976,909,3,f,10294200000,148249,1551120000000,38894600,1.44012e-05,262.36,0.0037783,12.6104,0.000181605,0.0133636,0.297699,10210,3840,9910
473468511,307160976,565,2,f,118490000,0,20339600000,0,0,0,0,0.14515,0,0,0,0,0,0
473470162,307160976,628,3,f,77310000,6066700,19281700000,6448330000,0.0784723,1062.91,83.4088,0.0947048,0.0074317,0.546869,0.922022,8020,2530,6690
473470582,307160976,973,3,f,292259000,0,49160100000,0,0,0,0,0.358017,0,0,0,0,0,0
473467597,307160976,1026,1,f,77474700,0,10799700000,0,0,0,0,0.0949065,0,0,0,0,0,0
473468190,307160976,289,2,f,409381000,0,77506700000,0,0,0,0,0.501492,0,0,0,0,0,0
473468696,307160976,746,2,f,604155000,0,103813000000,0,0,0,0,0.74009,0,0,0,0,0,0
473469168,307160976,1102,2,f,558433000,0,90102000000,0,0,0,0,0.68408,0,0,0,0,0,0
473469531,307160976,155,3,f,959411000,116557,137851000000,33118200,0.000121488,284.137,0.0345193,1.17528,0.000142782,0.0105068,0.342128,6610,3090,7470
473467663,307160976,1092,1,f,58385700,0,7000490000,0,0,0,0,0.0715225,0,0,0,0,0,0
473467851,307160976,51,2,f,515479000,0,72251600000,0,0,0,0,0.631461,0,0,0,0,0,0
473470681,307160976,1126,3,f,13437000,0,2575580000,0,0,0,0,0.0164603,0,0,0,0,0,0
473466480,307160976,96,1,f,264705000,0,46481500000,0,0,0,0,0.324264,0,0,0,0,0,0
473468603,307160976,631,2,f,1135980000,83993.5,152652000000,20818600,7.3939e-05,247.86,0.0183265,1.39158,0.000102892,0.0075714,0.356579,7180,7040,8130
473467600,307160976,1030,1,f,94052700,0,545957000,0,0,0,0,0.115215,0,0,0,0,0,0
473468457,307160976,503,2,f,183317000,123431,20317700000,37597600,0.000673318,304.604,0.205096,0.224564,0.000151203,0.0111264,0.344567,8190,2590,6050
473470092,307160976,581,3,f,194522000,0,13729000000,0,0,0,0,0.23829,0,0,0,0,0,0
473469838,307160976,374,3,f,191243000,0,21923500000,0,0,0,0,0.234272,0,0,0,0,0,0
473468819,307160976,847,2,f,327571000,0,75855800000,0,0,0,0,0.401275,0,0,0,0,0,0
473467667,307160976,1094,1,f,103891000,0,25007500000,0,0,0,0,0.127266,0,0,0,0,0,0
473468431,307160976,477,2,f,19502200000,13299100,3268720000000,17137300000,0.000681927,1288.61,0.878739,23.8902,0.0162913,1.19881,0.999657,7020,5960,7730
473470724,307160976,117,2,t,59634000,11093500,27763400000,9841610000,0.186027,887.15,165.034,0.0730516,0.0135896,1,0.999615,5580,7040,6270
473467748,307160976,312782574,1,f,218830000,0,44557400000,0,0,0,0,0.268067,0,0,0,0,0,0
473470418,307160976,816,3,f,233820000,0,41322200000,0,0,0,0,0.28643,0,0,0,0,0,0
473469156,307160976,1094,2,f,103891000,0,21442600000,0,0,0,0,0.127266,0,0,0,0,0,0
473467508,307160976,942,1,f,1023150000,0,171087000000,0,0,0,0,1.25336,0,0,0,0,0,0
473469174,307160976,1107,2,f,338322000,0,42785500000,0,0,0,0,0.414444,0,0,0,0,0,0
473466944,307160976,494,1,f,59867100,4220.43,5278310000,832956,7.04967e-05,197.363,0.0139134,0.0733372,5.17003e-06,0.000380442,0.0929024,8090,2510,4930
473469368,307160976,27,3,f,63815400,1397500,8669120000,840516000,0.0218991,601.443,13.1711,0.0781739,0.00171194,0.125974,0.922386,7590,3510,8440
473469780,307160976,332,3,f,1341000,0,304777000,0,0,0,0,0.00164273,0,0,0,0,0,0
473467231,307160976,702,1,f,393419000,0,122047000000,0,0,0,0,0.481938,0,0,0,0,0,0
473468752,307160976,794,2,f,714489000,0,4296470000,0,0,0,0,0.875249,0,0,0,0,0,0
473468421,307160976,466,2,f,242354000,0,13225900000,0,0,0,0,0.296883,0,0,0,0,0,0
473466938,307160976,488,1,f,143100,0,9545300,0,0,0,0,0.000175297,0,0,0,0,0,0
473468590,307160976,621,2,f,170722000,0,27287100000,0,0,0,0,0.209134,0,0,0,0,0,0
473468922,307160976,924,2,f,392630000,3673.22,18978800000,656641,9.35545e-06,178.764,0.00167242,0.480971,4.4997e-06,0.000331115,0.171843,8710,5080,7850
473468439,307160976,484,2,f,139653000,0,16432200000,0,0,0,0,0.171075,0,0,0,0,0,0
473467558,307160976,974,1,f,729041000,0,200806000000,0,0,0,0,0.893076,0,0,0,0,0,0
473470703,307160976,312782574,3,f,437661000,0,81677600000,0,0,0,0,0.536135,0,0,0,0,0,0
473468351,307160976,406,2,f,152916000,10919.6,17083000000,4565500,7.14091e-05,418.101,0.0298562,0.187322,1.33765e-05,0.000984324,0.189101,8410,4290,8190
473467449,307160976,903,1,f,41083200,0,1371650000,0,0,0,0,0.0503269,0,0,0,0,0,0
473467085,307160976,590,1,f,413608000,0,50789000000,0,0,0,0,0.506669,0,0,0,0,0,0
473467189,307160976,672,1,f,11441700000,625.942,1938260000000,166431,5.47071e-08,265.888,1.4546e-05,14.0161,7.66779e-07,5.64241e-05,0.017358,5390,5260,2480
473470640,307160976,1054,3,f,323386000,0,39598300000,0,0,0,0,0.396148,0,0,0,0,0,0
473467331,307160976,802,1,f,122170000,0,6486410000,0,0,0,0,0.149659,0,0,0,0,0,0
473470265,307160976,687,3,f,1652220000,0.0727405,266047000000,9.58593,4.4026e-11,131.783,5.80186e-09,2.02397,8.91071e-11,6.55703e-09,8.08228e-05,7740,660,5490
473467172,307160976,657,1,f,894586000,5501.64,244181000000,1376660,6.14993e-06,250.226,0.00153887,1.09587,6.73951e-06,0.000495933,0.156962,4980,3220,1420
473468945,307160976,938,2,f,363824000,0,36495600000,0,0,0,0,0.445685,0,0,0,0,0,0
473469580,307160976,184,3,f,675079000,14519.2,43528700000,3680040,2.15074e-05,253.46,0.00545128,0.826972,1.7786e-05,0.0013088,0.174729,1940,3120,5990
473467631,307160976,1062,1,f,104202000,0,21347200000,0,0,0,0,0.127647,0,0,0,0,0,0
473467688,307160976,1109,1,f,12127500,0,2802580000,0,0,0,0,0.0148562,0,0,0,0,0,0
473470567,307160976,952,3,f,1635150000,3693.5,260956000000,847997,2.25881e-06,229.592,0.000518605,2.00306,4.52454e-06,0.000332942,0.111744,4870,5360,8810
473470701,307160976,312782566,3,f,88398000,0,20308500000,0,0,0,0,0.108288,0,0,0,0,0,0
473467310,307160976,783,1,f,135370000,0,21650700000,0,0,0,0,0.165828,0,0,0,0,0,0
473467371,307160976,839,1,f,40102200,0,5173750000,0,0,0,0,0.0491252,0,0,0,0,0,0
473467604,307160976,1037,1,f,375044000,111.606,52753500000,23045.1,2.97581e-07,206.486,6.14464e-05,0.459429,1.36718e-07,1.00605e-05,0.0240896,9660,2020,4020
473467752,307160976,312782582,1,f,55950300,0,10855000000,0,0,0,0,0.0685391,0,0,0,0,0,0
473466491,307160976,117,1,f,128152000,4317800,17517500000,1736440000,0.0336928,402.158,13.5498,0.156986,0.00528931,0.389219,0.557643,5540,7040,5650
473467504,307160976,939,1,f,8564400,0,1047550000,0,0,0,0,0.0104914,0,0,0,0,0,0
473467105,307160976,607,1,f,603722000,8936.61,77906700000,2316350,1.48025e-05,259.197,0.00383678,0.739559,1.09474e-05,0.000805571,0.0839154,10200,5810,2800
473466861,307160976,421,1,f,67813200,0,11607000000,0,0,0,0,0.0830712,0,0,0,0,0,0
473469669,307160976,234,3,f,206626000,0,30448500000,0,0,0,0,0.253116,0,0,0,0,0,0
473467120,307160976,616,1,f,132114000,0,8806280000,0,0,0,0,0.161839,0,0,0,0,0,0
473470562,307160976,946,3,f,663755000,1730.16,107708000000,430399,2.60663e-06,248.762,0.00064843,0.8131,2.11945e-06,0.000155962,0.0402291,7820,5110,5460
473466646,307160976,249,1,f,9216000,0,1677540000,0,0,0,0,0.0112896,0,0,0,0,0,0
473468423,307160976,467,2,f,1463260000,7161.77,258824000000,1482830,4.8944e-06,207.048,0.00101337,1.79249,8.77316e-06,0.000645581,0.150148,5420,6840,6170
473468617,307160976,651,2,f,223959000,0,26050200000,0,0,0,0,0.274349,0,0,0,0,0,0
473469690,307160976,246,3,f,384250000,0,43802200000,0,0,0,0,0.470706,0,0,0,0,0,0
473469305,307160976,312782608,2,f,119204000,0,16277200000,0,0,0,0,0.146025,0,0,0,0,0,0
473467216,307160976,693,1,f,210049000,485.561,36184400000,114130,2.31166e-06,235.048,0.000543349,0.25731,5.94813e-07,4.37698e-05,0.0687713,7130,7070,4770
473468631,307160976,673,2,f,9695700,0,417824000,0,0,0,0,0.0118772,0,0,0,0,0,0
473467305,307160976,778,1,f,928130000,0,213649000000,0,0,0,0,1.13696,0,0,0,0,0,0
473467133,307160976,625,1,f,431601000,0,118122000000,0,0,0,0,0.528712,0,0,0,0,0,0
473466843,307160976,401,1,f,35525700,0,6580080000,0,0,0,0,0.043519,0,0,0,0,0,0
473470581,307160976,972,3,f,1580190000,55.5851,264017000000,8352.17,3.51761e-08,150.259,5.28553e-06,1.93574,6.80917e-08,5.01059e-06,0.00639547,2360,2250,6020
473466523,307160976,148,1,f,91593900,0,22138000000,0,0,0,0,0.112203,0,0,0,0,0,0
473467906,307160976,106,2,f,3254400,0,461827000,0,0,0,0,0.00398664,0,0,0,0,0,0
473468364,307160976,421,2,f,67813200,0,8994360000,0,0,0,0,0.0830712,0,0,0,0,0,0
