id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473383920,307136539,991,1,f,2784780000,91852.1,436552000000,54049800,3.29836e-05,588.444,0.019409,3.41136,0.000112519,0.0300091,0.399728,7540,5580,3430
473384600,307136539,924,2,f,392630000,1447890,24151800000,622913000,0.00368768,430.221,1.58652,0.480971,0.00177367,0.473043,0.63139,8220,4590,8180
473383972,307136539,1070,1,f,727375000,0,402974000000,0,0,0,0,0.891034,0,0,0,0,0,0
473384078,307136539,56,2,f,1851910000,0,689445000000,0,0,0,0,2.2686,0,0,0,0,0,0
473384101,307136539,104,2,f,1205800000,10477.3,436045000000,1779330,8.6891e-06,169.828,0.00147565,1.4771,1.28347e-05,0.00342305,0.120118,4520,4940,9650
473384781,307136539,312782652,2,f,7186500,0,2030950000,0,0,0,0,0.00880346,0,0,0,0,0,0
473385126,307136539,593,3,f,785065000,2204.16,182789000000,564792,2.80762e-06,256.239,0.000719421,0.961704,2.7001e-06,0.000720126,0.0593886,8530,960,2310
473385156,307136539,633,3,f,18325800,654.078,4632250000,347253,3.56917e-05,530.904,0.0189489,0.0224491,8.01246e-07,0.000213695,0.120139,10210,1630,5890
473384606,307136539,931,2,f,428795000,43176.9,56552500000,5908370,0.000100694,136.841,0.013779,0.525274,5.28917e-05,0.0141064,0.204048,8780,6610,6650
473385411,307136539,1022,3,f,1450180000,0,271388000000,0,0,0,0,1.77647,0,0,0,0,0,0
473383842,307136539,893,1,f,60102900,0,17694900000,0,0,0,0,0.0736261,0,0,0,0,0,0
473384304,307136539,427,2,f,281031000,0.00562005,81742000000,0.384974,1.9998e-11,68.5,1.36986e-09,0.344263,6.88457e-12,1.83614e-09,6.2445e-06,7220,4470,10690
473384711,307136539,1083,2,f,225411000,0,27777900000,0,0,0,0,0.276129,0,0,0,0,0,0
473384808,307136539,42,3,f,306497000,0,87147200000,0,0,0,0,0.375459,0,0,0,0,0,0
473383503,307136539,320,1,f,1029770000,14191.1,251293000000,4004420,1.37808e-05,282.179,0.00388866,1.26147,1.73841e-05,0.00463639,0.270877,5050,1070,3740
473385123,307136539,589,3,f,1388700000,60857.5,392240000000,20064000,4.38234e-05,329.689,0.0144481,1.70116,7.45505e-05,0.0198829,0.204528,2940,6000,5380
473383956,307136539,1044,1,f,19390500,202219,2671960000,50638300,0.0104288,250.413,2.6115,0.0237534,0.000247718,0.0660673,0.396516,8150,4480,3230
473384501,307136539,771,2,f,8484380000,212868,754519000000,42850300,2.50894e-05,201.3,0.0050505,10.3934,0.000260763,0.0695464,0.255148,9130,5910,6700
473384007,307136539,1129,1,f,16931900000,25750700,3244760000000,13439000000,0.00152084,521.887,0.793707,20.7416,0.0315446,8.41306,0.653321,7880,3460,3520
473385108,307136539,565,3,f,236979000,0,94652600000,0,0,0,0,0.290299,0,0,0,0,0,0
473384012,307136539,182305689,1,f,733643000,10975.7,315135000000,3732270,1.49606e-05,340.048,0.0050873,0.898713,1.34452e-05,0.00358589,0.101218,5760,1240,2590
473384834,307136539,97,3,f,394234000,12880.1,76472300000,1474690,3.26713e-05,114.493,0.00374064,0.482937,1.57782e-05,0.00420809,0.0789151,7230,4410,680
473384843,307136539,115,3,f,6532200,0,1324060000,0,0,0,0,0.00800194,0,0,0,0,0,0
473384430,307136539,649,2,f,10369800,0,3955810000,0,0,0,0,0.012703,0,0,0,0,0,0
473383914,307136539,983,1,f,6421230000,74797.7,1113350000000,20445500,1.16485e-05,273.343,0.00318404,7.866,9.16271e-05,0.0244373,0.307595,8070,4760,3190
473384436,307136539,658,2,f,421227000,19015.9,30640000000,7718720,4.51441e-05,405.908,0.0183244,0.516003,2.32945e-05,0.00621272,0.234496,9110,4240,7930
473385177,307136539,669,3,f,12007000000,43741.1,4667720000000,16519900,3.64298e-06,377.673,0.00137586,14.7085,5.35829e-05,0.0142907,0.260072,8000,1260,9500
473383775,307136539,781,1,f,11709000,0,947079000,0,0,0,0,0.0143435,0,0,0,0,0,0
473384094,307136539,91,2,f,387754000,0,47213500000,0,0,0,0,0.474999,0,0,0,0,0,0
473385163,307136539,645,3,f,18093500000,131052,6568490000000,28730500,7.24307e-06,219.23,0.0015879,22.1645,0.000160539,0.0428163,0.141955,10450,3210,3290
473383630,307136539,540,1,f,205690000,12824.3,38494900000,1905570,6.2348e-05,148.59,0.00926429,0.25197,1.57098e-05,0.00418986,0.066332,8050,4790,670
473385082,307136539,507,3,f,14475300000,28089.5,3648570000000,9153240,1.94051e-06,325.86,0.000632335,17.7322,3.44096e-05,0.00917717,0.113857,2280,3940,5860
473384945,307136539,278,3,f,3496900000,9097970,1053690000000,27193600000,0.00260173,2988.97,7.77649,4.2837,0.011145,2.97241,0.999318,7000,6190,7550
473384144,307136539,165,2,f,275468000,173.341,32710100000,52418.4,6.2926e-07,302.4,0.000190288,0.337449,2.12343e-07,5.66326e-05,0.0112428,8340,5580,5840
473383693,307136539,643,1,f,21839400,0,7964750000,0,0,0,0,0.0267533,0,0,0,0,0,0
473385351,307136539,942,3,f,2046300000,0,555632000000,0,0,0,0,2.50672,0,0,0,0,0,0
473384050,307136539,7,2,f,496574000,6.53316,47175200000,173.782,1.31565e-08,26.6,3.49962e-07,0.608303,8.00312e-09,2.13446e-06,0.00280241,9700,6080,7830
473384281,307136539,382,2,f,3901900000,0,1209960000000,0,0,0,0,4.77983,0,0,0,0,0,0
473384428,307136539,647,2,f,877930000,3549.47,207572000000,1207220,4.04299e-06,340.112,0.00137507,1.07546,4.3481e-06,0.00115965,0.0729518,7160,6940,8010
473383722,307136539,689,1,f,13762800,16685.3,1578690000,3846410,0.00121235,230.527,0.279479,0.0168594,2.04395e-05,0.00545128,0.439024,5480,7200,4950
473385219,307136539,731,3,f,916452000,0,341390000000,0,0,0,0,1.12265,0,0,0,0,0,0
473383862,307136539,917,1,f,4479300,0,218689000,0,0,0,0,0.00548714,0,0,0,0,0,0
473384526,307136539,810,2,f,129384000,0,42270400000,0,0,0,0,0.158495,0,0,0,0,0,0
473383871,307136539,929,1,f,38210400,0,9236900000,0,0,0,0,0.0468077,0,0,0,0,0,0
473384177,307136539,225,2,f,276808000,0,18039400000,0,0,0,0,0.339089,0,0,0,0,0,0
473385491,307136539,312782558,3,f,62346600,0,26485000000,0,0,0,0,0.0763746,0,0,0,0,0,0
473383796,307136539,818,1,f,916176000,0,142426000000,0,0,0,0,1.12232,0,0,0,0,0,0
473384864,307136539,145,3,f,1461130000,24496.1,137432000000,8921920,1.67652e-05,364.218,0.00610619,1.78988,3.00077e-05,0.00800317,0.219526,11640,5380,8130
473383593,307136539,463,1,f,2495940000,334788,689845000000,166896000,0.000134133,498.512,0.0668671,3.05752,0.000410116,0.109379,0.423458,7980,4830,3120
473384147,307136539,171,2,f,224277000,0,90624700000,0,0,0,0,0.27474,0,0,0,0,0,0
473383627,307136539,533,1,f,485132000,759.617,163264000000,134643,1.5658e-06,177.251,0.00027754,0.594286,9.3053e-07,0.000248176,0.0190515,8670,420,3980
473384058,307136539,19,2,f,11583900,1.92848,3069650000,705.628,1.6648e-07,365.897,6.09145e-05,0.0141903,2.36239e-09,6.30058e-07,0.0017489,5230,2680,5700
473384315,307136539,444,2,f,757769000,0,210443000000,0,0,0,0,0.928268,0,0,0,0,0,0
473384276,307136539,377,2,f,65389500,0,25858800000,0,0,0,0,0.0801021,0,0,0,0,0,0
473384921,307136539,237,3,f,8958600,0,467460000,0,0,0,0,0.0109743,0,0,0,0,0,0
473385421,307136539,1037,3,f,750089000,6300.46,215748000000,7940320,8.39962e-06,1260.28,0.0105858,0.918859,7.71807e-06,0.00205844,0.444804,9560,1990,7330
473385458,307136539,1099,3,f,3020900000,33434.9,358674000000,13132100,1.10678e-05,392.768,0.00434709,3.70061,4.09577e-05,0.0109236,0.256847,7600,4900,2930
473383470,307136539,266,1,f,51579900,0,12124200000,0,0,0,0,0.0631854,0,0,0,0,0,0
473384069,307136539,38,2,f,112755000,0,26540600000,0,0,0,0,0.138125,0,0,0,0,0,0
473383598,307136539,475,1,f,211748000,2780810,53548200000,1794720000,0.0131326,645.396,8.47573,0.259392,0.00340649,0.908523,0.652629,8340,3680,3150
473384392,307136539,596,2,f,476301000,90853.4,92766600000,17251000,0.000190748,189.878,0.0362188,0.583468,0.000111295,0.0296829,0.196527,4680,6670,6130
473384760,307136539,312782566,2,f,44199000,0,20264000000,0,0,0,0,0.0541438,0,0,0,0,0,0
473384021,307136539,312782554,1,f,71386200,1462.6,20977000000,553562,2.04885e-05,378.479,0.00775446,0.0874481,1.79168e-06,0.000477847,0.0386512,7450,620,3540
473384756,307136539,312782550,2,f,38745000,246.972,598197000,57219.6,6.37431e-06,231.684,0.00147682,0.0474626,3.02541e-07,8.06888e-05,0.0139454,7260,500,7450
473385393,307136539,998,3,f,324893000,144.822,90373200000,51080.5,4.45754e-07,352.712,0.000157223,0.397994,1.77407e-07,4.73152e-05,0.0290753,5040,5810,8590
473384148,307136539,173,2,f,115967000,662840,29717100000,354754000,0.00571577,535.203,3.0591,0.142059,0.000811979,0.216558,0.418857,6240,7120,6360
473385182,307136539,675,3,f,87822000,0,24809800000,0,0,0,0,0.107582,0,0,0,0,0,0
473383624,307136539,528,1,f,23074300000,298760,7094690000000,68680800,1.29477e-05,229.886,0.00297651,28.266,0.000365981,0.0976083,0.181097,11170,4240,2450
473385366,307136539,961,3,f,11544300000,215207,3530060000000,90868000,1.86419e-05,422.235,0.00787126,14.1417,0.000263629,0.0703106,0.532705,6160,7390,8600
473383653,307136539,588,1,f,246776000,0,89259900000,0,0,0,0,0.302301,0,0,0,0,0,0
473384667,307136539,1011,2,f,1786040000,26459.1,664149000000,6692070,1.48144e-05,252.921,0.00374687,2.1879,3.24124e-05,0.00864451,0.14597,6860,2600,10410
473385408,307136539,1018,3,f,2134470000,5901.62,768265000000,1197540,2.76491e-06,202.916,0.000561046,2.61473,7.22949e-06,0.00192813,0.0434701,8100,3330,10810
473384305,307136539,429,2,f,595589000,4038.94,97621200000,1456040,6.78141e-06,360.5,0.0024447,0.729597,4.9477e-06,0.00131957,0.149734,13070,6640,7670
473385285,307136539,847,3,f,655142000,0,301536000000,0,0,0,0,0.802549,0,0,0,0,0,0
473384597,307136539,919,2,f,158422000,0,48979900000,0,0,0,0,0.194066,0,0,0,0,0,0
473383877,307136539,935,1,f,246943000,1253.35,84906400000,448937,5.07547e-06,358.189,0.00181798,0.302505,1.53536e-06,0.000409485,0.057783,5880,820,5400
473383538,307136539,369,1,f,1622480000,5909.88,676752000000,2656650,3.64249e-06,449.527,0.0016374,1.98754,7.2396e-06,0.00193083,0.129337,5920,1010,3030
473383865,307136539,920,1,f,1760560000,13589.1,533339000000,4924880,7.71863e-06,362.413,0.00279733,2.15669,1.66467e-05,0.00443973,0.0863291,10650,3680,4330
473385417,307136539,1030,3,f,188105000,1259.77,2964760000,334951,6.69715e-06,265.883,0.00178066,0.230429,1.54322e-06,0.000411581,0.0457384,6630,500,7330
473384003,307136539,1125,1,f,106813000,0,37704200000,0,0,0,0,0.130846,0,0,0,0,0,0
473384486,307136539,737,2,f,121828000,11.4886,13168300000,1362.55,9.43023e-08,118.6,1.11843e-05,0.149239,1.40736e-08,3.75347e-06,0.00352631,5330,4560,5800
473384374,307136539,567,2,f,122197000000,14115000,39272400000000,40682300000,0.000115511,2882.19,0.332924,149.691,0.0172909,4.61155,0.999672,7170,5800,7820
473385501,307136539,312782598,3,f,12389400,0,4357090000,0,0,0,0,0.015177,0,0,0,0,0,0
473383372,307136539,113,1,f,235825000,2800.32,81847200000,370905,1.18746e-05,132.451,0.0015728,0.288886,3.4304e-06,0.000914899,0.0417007,5570,880,3910
473384431,307136539,651,2,f,223959000,772.898,28941500000,80244.5,3.45107e-06,103.823,0.000358301,0.274349,9.468e-07,0.000252515,0.0283055,12530,4930,6020
473385384,307136539,985,3,f,16077800000,58746.3,6104770000000,16520100,3.65388e-06,281.211,0.00102751,19.6953,7.19642e-05,0.0191931,0.332756,5080,1080,3740
473383329,307136539,26,1,f,548428000,0,180330000000,0,0,0,0,0.671824,0,0,0,0,0,0
473384911,307136539,222,3,f,14734800,0,380446000,0,0,0,0,0.0180501,0,0,0,0,0,0
473383313,307136539,1,1,f,13276800,79.7857,1372510000,27913.7,6.00941e-06,349.859,0.00210244,0.0162641,9.77375e-08,2.60669e-05,0.0115805,7740,6590,4710
473384582,307136539,901,2,f,748228000,20181.6,6726860000,4399140,2.69725e-05,217.978,0.00587942,0.916579,2.47224e-05,0.00659355,0.10011,12280,6870,7880
473385226,307136539,750,3,f,62591400,207.251,18201300000,76393.9,3.31117e-06,368.607,0.00122052,0.0766745,2.53882e-07,6.77112e-05,0.0219697,10200,2310,1940
473383614,307136539,510,1,f,44676000,0,17422600000,0,0,0,0,0.0547281,0,0,0,0,0,0
473385011,307136539,375,3,f,14047000000,3236170,4101790000000,8908060000,0.000230381,2752.66,0.634161,17.2076,0.0039643,1.05729,0.999657,7890,4980,8270
473384412,307136539,622,2,f,37614600,0,11161000000,0,0,0,0,0.0460779,0,0,0,0,0,0
473384482,307136539,729,2,f,213770000,0,70090000000,0,0,0,0,0.261868,0,0,0,0,0,0
473383513,307136539,332,1,f,670500,0,226584000,0,0,0,0,0.000821363,0,0,0,0,0,0
473385202,307136539,702,3,f,786838000,0,431435000000,0,0,0,0,0.963876,0,0,0,0,0,0
473383557,307136539,398,1,f,211571000,0,23409900000,0,0,0,0,0.259175,0,0,0,0,0,0
473384166,307136539,206,2,f,59433300,0,4266180000,0,0,0,0,0.0728058,0,0,0,0,0,0
473383927,307136539,1004,1,f,39446100,0,6253610000,0,0,0,0,0.0483215,0,0,0,0,0,0
473383315,307136539,4,1,f,2515060000,13114.3,796228000000,2813960,5.21432e-06,214.572,0.00111885,3.08095,1.6065e-05,0.0042846,0.0732451,9120,3160,3530
473384742,307136539,1132,2,f,1394600000,17612.7,128929000000,3810490,1.26292e-05,216.349,0.00273231,1.70839,2.15756e-05,0.00575429,0.132166,9030,5610,7390
473385180,307136539,672,3,f,22883400000,427.903,7182710000000,120811,1.86993e-08,282.333,5.27943e-06,28.0321,5.24181e-07,0.000139801,0.018821,4320,4540,3370
473383340,307136539,44,1,f,770998000,0,213176000000,0,0,0,0,0.944472,0,0,0,0,0,0
473385176,307136539,667,3,f,109260000,174.361,37771000000,9236.51,1.59584e-06,52.9735,8.45369e-05,0.133844,2.13592e-07,5.69658e-05,0.0190882,1990,2730,5230
473385204,307136539,704,3,f,431879000,29795.5,134827000000,7471130,6.89902e-05,250.747,0.0172991,0.529052,3.64994e-05,0.00973453,0.152302,4520,5250,1870
473384587,307136539,906,2,f,99201600,0,38169900000,0,0,0,0,0.121522,0,0,0,0,0,0
473383723,307136539,690,1,f,73858500,0,6670270000,0,0,0,0,0.0904767,0,0,0,0,0,0
473384884,307136539,173,3,f,231934000,670737,55965300000,359976000,0.00289194,536.687,1.55207,0.284119,0.000821653,0.219138,0.418857,6240,7120,6360
473383778,307136539,786,1,f,62570700,0,20079800000,0,0,0,0,0.0766491,0,0,0,0,0,0
473383932,307136539,1009,1,f,20869300000,30511600,3346650000000,10743100000,0.00146203,352.098,0.514779,25.5649,0.0373767,9.96849,0.696834,5960,6990,4670
473385344,307136539,933,3,f,1642190000,205464,141404000000,183201000,0.000125116,891.646,0.111559,2.01169,0.000251693,0.0671275,0.678636,9860,1850,7100
473383913,307136539,982,1,f,28009800,0,5552130000,0,0,0,0,0.034312,0,0,0,0,0,0
473384071,307136539,41,2,f,139830000,3571.57,48694500000,1465460,2.55421e-05,410.314,0.0104803,0.171292,4.37517e-06,0.00116687,0.245668,7940,560,7990
473385112,307136539,573,3,f,109660000,0,46524000000,0,0,0,0,0.134333,0,0,0,0,0,0
473383400,307136539,151,1,f,286215000,0,70000600000,0,0,0,0,0.350614,0,0,0,0,0,0
473383996,307136539,1109,1,f,12127500,0,4370350000,0,0,0,0,0.0148562,0,0,0,0,0,0
473384213,307136539,286,2,f,44030700,186730,9779960000,77622600,0.00424091,415.694,1.76292,0.0539376,0.000228744,0.0610069,0.451315,5860,7010,5980
473384475,307136539,718,2,f,282429000,0,65207600000,0,0,0,0,0.345976,0,0,0,0,0,0
473385363,307136539,958,3,f,557415000,1325.02,74368300000,402750,2.37709e-06,303.957,0.000722532,0.682833,1.62315e-06,0.000432901,0.111114,7370,2960,6260
473385217,307136539,728,3,f,6347400000,16656.8,1632780000000,1791510,2.6242e-06,107.554,0.000282243,7.77556,2.04046e-05,0.00544199,0.0981042,11140,4050,9130
473383454,307136539,239,1,f,945303000,0,234231000000,0,0,0,0,1.158,0,0,0,0,0,0
473383603,307136539,484,1,f,139653000,0,48893900000,0,0,0,0,0.171075,0,0,0,0,0,0
473383612,307136539,503,1,f,183317000,0,34881200000,0,0,0,0,0.224564,0,0,0,0,0,0
473383805,307136539,832,1,f,504597000,0,13670600000,0,0,0,0,0.618131,0,0,0,0,0,0
473384185,307136539,237,2,f,4479300,0,248771000,0,0,0,0,0.00548714,0,0,0,0,0,0
473385464,307136539,1107,3,f,676643000,0,62391700000,0,0,0,0,0.828888,0,0,0,0,0,0
473384258,307136539,348,2,f,578582000,634913,61794000000,1446390000,0.00109736,2278.09,2.49988,0.708763,0.000777769,0.207434,0.99988,8340,5260,6760
473384218,307136539,292,2,f,33059700,389.124,7132680000,199329,1.17704e-05,512.251,0.00602938,0.0404981,4.76677e-07,0.000127132,0.0290278,6480,6460,7500
473384978,307136539,328,3,f,992317000,0,401494000000,0,0,0,0,1.21559,0,0,0,0,0,0
473385143,307136539,616,3,f,264227000,0,36826700000,0,0,0,0,0.323679,0,0,0,0,0,0
473383547,307136539,381,1,f,753517000,14995.2,137301000000,6622900,1.99003e-05,441.668,0.00878932,0.923058,1.83691e-05,0.00489911,0.186316,8360,5500,4770
473385181,307136539,673,3,f,19391400,74341,1102410000,74825900,0.00383371,1006.52,3.85872,0.0237545,9.10678e-05,0.0242881,0.718732,8150,5750,6630
473384394,307136539,599,2,f,75195000,0,20235400000,0,0,0,0,0.0921139,0,0,0,0,0,0
473383535,307136539,364,1,f,27891900,0,4484490000,0,0,0,0,0.0341676,0,0,0,0,0,0
473383747,307136539,726,1,f,2878040000,7479.25,814401000000,2312790,2.59873e-06,309.228,0.0008036,3.5256,9.16208e-06,0.00244356,0.0819181,8970,5480,3240
473383477,307136539,279,1,f,1162800,0,471096000,0,0,0,0,0.00142443,0,0,0,0,0,0
473384934,307136539,257,3,f,163129000,0,68956700000,0,0,0,0,0.199833,0,0,0,0,0,0
473384396,307136539,601,2,f,54918900,0,23423000000,0,0,0,0,0.0672757,0,0,0,0,0,0
473385054,307136539,449,3,f,104830000,0,14797300000,0,0,0,0,0.128417,0,0,0,0,0,0
473384275,307136539,375,2,f,7023510000,2901380,2088000000000,8741170000,0.000413095,3012.77,1.24456,8.60379,0.00355419,0.947914,0.999657,7890,4980,8270
473383663,307136539,601,1,f,54918900,0,25362200000,0,0,0,0,0.0672757,0,0,0,0,0,0
473384409,307136539,619,2,f,176552000,2673.99,48897400000,803080,1.51456e-05,300.33,0.00454868,0.216276,3.27564e-06,0.000873626,0.109534,5720,7110,7600
473384963,307136539,305,3,f,145964000,0,59119900000,0,0,0,0,0.178806,0,0,0,0,0,0
473383437,307136539,211,1,f,356939000,991.061,148493000000,386928,2.77655e-06,390.418,0.00108402,0.43725,1.21405e-06,0.000323791,0.0465613,5890,820,5400
473385268,307136539,822,3,f,16935400000,21465.5,4495300000000,10232700,1.26749e-06,476.704,0.000604218,20.7459,2.62953e-05,0.00701304,0.444804,9560,1990,7330
473385437,307136539,1062,3,f,208404000,0,87076800000,0,0,0,0,0.255295,0,0,0,0,0,0
473384838,307136539,105,3,f,132620000,0,12533000000,0,0,0,0,0.16246,0,0,0,0,0,0
473384830,307136539,91,3,f,775508000,0,92498900000,0,0,0,0,0.949998,0,0,0,0,0,0
473383816,307136539,847,1,f,327571000,0,157971000000,0,0,0,0,0.401275,0,0,0,0,0,0
473383388,307136539,133,1,f,38626200,2599.65,8919260000,816651,6.73029e-05,314.139,0.0211424,0.0473171,3.18458e-06,0.000849337,0.116169,5380,6820,5550
473385358,307136539,950,3,f,801248000,0,448306000000,0,0,0,0,0.981529,0,0,0,0,0,0
473384369,307136539,557,2,f,19995300,92.2993,3647530000,4777.45,4.61605e-06,51.7603,0.000238928,0.0244942,1.13067e-07,3.01553e-05,0.0358874,7830,6290,6940
473384497,307136539,763,2,f,5356800,19653.6,521325000,4462780,0.0036689,227.072,0.833105,0.00656208,2.40756e-05,0.00642106,0.275757,5070,6270,5710
473384927,307136539,247,3,f,7923390000,38603.4,3002250000000,10057100,4.87209e-06,260.524,0.0012693,9.70615,4.72892e-05,0.0126122,0.14597,6860,2600,10410
473385389,307136539,991,3,f,5569560000,394686,805367000000,626604000,7.08648e-05,1587.6,0.112505,6.82272,0.000483491,0.128949,0.927753,7540,5570,8020
473383623,307136539,527,1,f,203940000,1564.48,27355200000,474975,7.67126e-06,303.6,0.002329,0.249827,1.91648e-06,0.000511133,0.0404723,8870,2270,1120
473384271,307136539,369,2,f,1622480000,2633.7,699157000000,618527,1.62325e-06,234.851,0.000381222,1.98754,3.22628e-06,0.00086046,0.0339621,4990,1520,8710
473385404,307136539,1014,3,f,451541000,15020000,106826000000,15445600000,0.0332639,1028.33,34.2064,0.553137,0.0183995,4.90721,1,8160,4330,8260
473385385,307136539,987,3,f,5452220000,83300.2,486244000000,16261000,1.52782e-05,195.209,0.00298245,6.67897,0.000102043,0.0272151,0.255148,9130,5910,6700
473383443,307136539,223,1,f,110413000,2292.07,18374300000,1164820,2.07591e-05,508.196,0.0105497,0.135256,2.80779e-06,0.000748847,0.160481,6520,7150,5690
473384130,307136539,147,2,f,7392600,0,1473280000,0,0,0,0,0.00905593,0,0,0,0,0,0
473383520,307136539,342,1,f,1252500000,3352.16,321445000000,383868,2.67638e-06,114.513,0.000306482,1.53431,4.1064e-06,0.00109519,0.219746,6990,5850,3820
473384642,307136539,977,2,f,135130000,0,41822900000,0,0,0,0,0.165534,0,0,0,0,0,0
473384891,307136539,187,3,f,746635000,0,277716000000,0,0,0,0,0.914627,0,0,0,0,0,0
473384560,307136539,864,2,f,2470490000,60602500,839146000000,150746000000,0.0245305,2487.46,61.0188,3.02635,0.074238,19.7995,1,8130,3680,8050
473384065,307136539,31,2,f,2083250000,4577.67,750446000000,1833450,2.19736e-06,400.521,0.000880089,2.55199,5.60764e-06,0.00149558,0.0815945,5910,820,6000
473384812,307136539,50,3,f,74010600,0,15312900000,0,0,0,0,0.090663,0,0,0,0,0,0
473385452,307136539,1090,3,f,1319290000,0,677388000000,0,0,0,0,1.61613,0,0,0,0,0,0
473384149,307136539,177,2,f,9795600,0,1104970000,0,0,0,0,0.0119996,0,0,0,0,0,0
473384923,307136539,239,3,f,1890610000,6774.73,525276000000,2972990,3.58336e-06,438.835,0.00157251,2.31599,8.29904e-06,0.00221338,0.131268,7020,2890,7370
473383888,307136539,949,1,f,134100,0,47232300,0,0,0,0,0.000164273,0,0,0,0,0,0
473384495,307136539,757,2,f,16888500,0,1598180000,0,0,0,0,0.0206884,0,0,0,0,0,0
473385430,307136539,1049,3,f,1187680000,3950.34,271991000000,620892,3.32611e-06,157.174,0.000522779,1.4549,4.83917e-06,0.00129062,0.0344407,10890,5900,2330
473385281,307136539,842,3,f,1365950000,70624500,672660000000,155824000000,0.0517036,2206.37,114.077,1.67329,0.086515,23.0739,1,9200,1770,7020
473384074,307136539,46,2,f,121939000,73120.8,14182400000,74758700,0.000599649,1022.4,0.613082,0.149376,8.95729e-05,0.0238894,0.718732,8150,5750,6630
473385159,307136539,638,3,f,671994000,0,195026000000,0,0,0,0,0.823193,0,0,0,0,0,0
473384120,307136539,132,2,f,9461700,0,1140660000,0,0,0,0,0.0115906,0,0,0,0,0,0
473383314,307136539,2,1,f,55739700,0,11997700000,0,0,0,0,0.0682811,0,0,0,0,0,0
473383692,307136539,642,1,f,45219600,0,1012960000,0,0,0,0,0.055394,0,0,0,0,0,0
473384510,307136539,784,2,f,1764760000,1458870,109238000000,626295000,0.000826667,429.302,0.35489,2.16183,0.00178711,0.476629,0.63139,8220,4590,8180
473384559,307136539,863,2,f,189850000,0,7651320000,0,0,0,0,0.232567,0,0,0,0,0,0
473385037,307136539,422,3,f,236266000,55029.2,38450600000,23400700,0.000232912,425.242,0.0990439,0.289426,6.74108e-05,0.0179787,0.34632,8420,4280,8110
473385360,307136539,952,3,f,1635150000,0,442424000000,0,0,0,0,2.00306,0,0,0,0,0,0
473384514,307136539,792,2,f,257371000,3175.27,17286700000,1023910,1.23373e-05,322.465,0.00397835,0.31528,3.88971e-06,0.0010374,0.104761,8620,4930,6870
473384701,307136539,1062,2,f,104202000,0,42853000000,0,0,0,0,0.127647,0,0,0,0,0,0
473384922,307136539,238,3,f,38451600,0,452842000,0,0,0,0,0.0471032,0,0,0,0,0,0
473384461,307136539,696,2,f,11501100,0,3183300000,0,0,0,0,0.0140888,0,0,0,0,0,0
473384340,307136539,493,2,f,3723120000,51929.7,1199610000000,26187300,1.39479e-05,504.284,0.0070337,4.56082,6.36139e-05,0.016966,0.521461,4510,7070,6610
473384686,307136539,1038,2,f,550482000,0,263336000000,0,0,0,0,0.674341,0,0,0,0,0,0
473383505,307136539,322,1,f,11165500000,184673,4856560000000,61698800,1.65397e-05,334.097,0.00552585,13.6777,0.000226225,0.0603349,0.205646,5290,2980,1320
473385040,307136539,427,3,f,562063000,314.593,161829000000,43202.5,5.59712e-07,137.328,7.68643e-05,0.688527,3.85377e-07,0.000102781,0.035039,10220,2320,1940
473385315,307136539,897,3,f,250607000,11835.2,18288000000,1973450,4.72262e-05,166.744,0.0078747,0.306993,1.44981e-05,0.0038667,0.0750691,5300,4410,10300
473383599,307136539,477,1,f,19541900000,2621220,5849880000000,1051480000,0.000134133,401.141,0.0538064,23.9388,0.00321099,0.856383,0.654441,6500,6670,3960
473384506,307136539,778,2,f,928130000,0,430403000000,0,0,0,0,1.13696,0,0,0,0,0,0
473383504,307136539,321,1,f,11973600,10901.5,2022630000,2341500,0.00091046,214.787,0.195555,0.0146677,1.33543e-05,0.00356164,0.226012,7670,4470,3010
473385035,307136539,417,3,f,913369000,34939.3,344437000000,23075400,3.82533e-05,660.44,0.025264,1.11888,4.28007e-05,0.0114151,0.378403,8160,1040,2270
473384683,307136539,1033,2,f,1091300000,291.872,408085000000,24874.1,2.67453e-07,85.2227,2.27931e-05,1.33684,3.57543e-07,9.53579e-05,0.0362895,12130,5030,8320
473383327,307136539,22,1,f,724447000,28485.6,267778000000,20491000,3.93205e-05,719.347,0.028285,0.887447,3.48948e-05,0.00930657,0.378403,8160,1040,2270
473384320,307136539,451,2,f,116788000,0,37092300000,0,0,0,0,0.143066,0,0,0,0,0,0
473384429,307136539,648,2,f,2417570000,0,1080520000000,0,0,0,0,2.96153,0,0,0,0,0,0
473385195,307136539,694,3,f,555178000,0,201701000000,0,0,0,0,0.680093,0,0,0,0,0,0
473383395,307136539,145,1,f,730563000,9647.76,66483100000,2803820,1.32059e-05,290.619,0.00383789,0.89494,1.18185e-05,0.00315204,0.109118,11810,4590,4260
473383882,307136539,942,1,f,1023150000,0,270660000000,0,0,0,0,1.25336,0,0,0,0,0,0
473384644,307136539,980,2,f,38132100,0,10661600000,0,0,0,0,0.0467118,0,0,0,0,0,0
473384489,307136539,749,2,f,360812000,140461,59929100000,85364500,0.000389291,607.747,0.23659,0.441994,0.000172064,0.0458902,0.360393,7950,5880,6690
