id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473450568,310035922,113,2,f,235825000,2789.34,33030100000,719058,1.1828e-05,257.788,0.00304911,0.288886,3.41694e-06,3.80559e-05,0.0610714,6180,530,7310
473450399,310035922,1015,1,f,307039000,152.012,40374800000,44281.3,4.95091e-07,291.302,0.000144221,0.376122,1.86215e-07,2.07395e-06,0.0278985,5790,1300,5310
473451156,310035922,1046,2,f,66501900,0,9176010000,0,0,0,0,0.0814648,0,0,0,0,0,0
473449826,310035922,96,1,f,264705000,0,38694200000,0,0,0,0,0.324264,0,0,0,0,0,0
473449776,310035922,2,1,f,55739700,0,4496740000,0,0,0,0,0.0682811,0,0,0,0,0,0
473450119,310035922,593,1,f,392532000,31735.6,32299300000,6729380,8.08483e-05,212.045,0.0171435,0.480852,3.88761e-05,0.000432979,0.308526,10260,1640,2710
473450550,310035922,73,2,f,2775850000,5411930,78931200000,22308600000,0.00194965,4122.11,8.03666,3.40042,0.00662961,0.0738367,1,7530,5550,8070
473450934,310035922,705,2,f,5803200,0,458735000,0,0,0,0,0.00710892,0,0,0,0,0,0
473451327,310035922,146,3,f,2306160000,14816.9,302161000000,3260540,6.42493e-06,220.055,0.00141384,2.82505,1.81508e-05,0.000202152,0.189118,9060,4980,6110
473451113,310035922,985,2,f,8038890000,238322,1045070000000,55608800,2.96461e-05,233.335,0.00691747,9.84765,0.000291944,0.0032515,0.328664,3250,2630,7360
473451077,310035922,938,2,f,363824000,160.266,25741900000,45712.1,4.40504e-07,285.226,0.000125643,0.445685,1.96326e-07,2.18656e-06,0.020359,10940,7270,6330
473450586,310035922,136,2,f,1080390000,0,119906000000,0,0,0,0,1.32348,0,0,0,0,0,0
473450792,310035922,469,2,f,17057700,0,1948190000,0,0,0,0,0.0208957,0,0,0,0,0,0
473449899,310035922,211,1,f,356939000,15799.8,50967400000,4588260,4.42646e-05,290.4,0.0128545,0.43725,1.93547e-05,0.000215561,0.228231,5850,1310,5350
473450273,310035922,841,1,f,128419000,5305.81,4279790000,1469810,4.13163e-05,277.02,0.0114454,0.157314,6.49961e-06,7.23888e-05,0.141421,9550,7010,5610
473451795,310035922,918,3,f,7397180000,137374,915605000000,39660700,1.85711e-05,288.707,0.00536159,9.06155,0.000168283,0.00187423,0.395466,8410,6230,1270
473449932,310035922,266,1,f,51579900,0,4240700000,0,0,0,0,0.0631854,0,0,0,0,0,0
473450064,310035922,483,1,f,134189000,0,5219560000,0,0,0,0,0.164382,0,0,0,0,0,0
473450778,310035922,444,2,f,757769000,255302,91114500000,78382000,0.000336912,307.017,0.103438,0.928268,0.000312745,0.00348316,0.369952,6980,3460,6410
473450281,310035922,851,1,f,289858000,16491500,47522400000,11230500000,0.0568951,680.985,38.7447,0.355076,0.0202021,0.224999,0.985601,9610,1630,5540
473450795,310035922,477,2,f,19541900000,64868000,2686590000000,503512000000,0.00331943,7762.1,25.7658,23.9388,0.0794633,0.885015,1,6420,6590,7380
473451968,310035922,312782616,3,f,276041000,53.9337,51389700000,14966.9,1.95383e-07,277.505,5.42199e-05,0.33815,6.60688e-08,7.35835e-07,0.0248074,8310,1570,8920
473450109,310035922,577,1,f,212135000,0,40642700000,0,0,0,0,0.259866,0,0,0,0,0,0
473451466,310035922,364,3,f,55783800,0,9189060000,0,0,0,0,0.0683352,0,0,0,0,0,0
473451665,310035922,702,3,f,786838000,81186.2,157664000000,32115500,0.00010318,395.578,0.0408159,0.963876,9.94531e-05,0.00110765,0.567778,5450,3020,1810
473450448,310035922,1093,1,f,1393020000,0,166602000000,0,0,0,0,1.70645,0,0,0,0,0,0
473449970,310035922,326,1,f,204137000,0,13317000000,0,0,0,0,0.250068,0,0,0,0,0,0
473451763,310035922,873,3,f,670734000,1477610,52994300000,360370000,0.00220297,243.887,0.537277,0.821649,0.00181007,0.0201595,0.556855,5160,3620,10220
473451667,310035922,704,3,f,431879000,61787.3,46673300000,11631300,0.000143066,188.248,0.0269319,0.529052,7.56894e-05,0.000842984,0.299435,4080,5410,9230
473449914,310035922,237,1,f,4479300,0,297364000,0,0,0,0,0.00548714,0,0,0,0,0,0
473451531,310035922,478,3,f,343930000,6812.34,43523200000,1779830,1.98074e-05,261.265,0.00517498,0.421314,8.34512e-06,9.2943e-05,0.20615,6300,1400,7400
473450821,310035922,530,2,f,33043500,9.94382,1431580000,3415.32,3.00931e-07,343.462,0.000103358,0.0404783,1.21812e-08,1.35667e-07,0.00313505,5710,2830,5750
473451238,310035922,312782632,2,f,65985300,4537.9,5590440000,748770,6.87714e-05,165.004,0.0113475,0.080832,5.55893e-06,6.1912e-05,0.110475,9850,2420,9920
473451403,310035922,271,3,f,83878200,6.1908,9371970000,923.992,7.3807e-08,149.252,1.10159e-05,0.102751,7.58373e-09,8.44631e-08,0.00289252,9620,3590,7690
473450424,310035922,1049,1,f,593838000,0,67006300000,0,0,0,0,0.727452,0,0,0,0,0,0
473451320,310035922,135,3,f,36820800,0,4214070000,0,0,0,0,0.0451055,0,0,0,0,0,0
473449797,310035922,36,1,f,194044000,149373,18599700000,26965100,0.000769793,180.521,0.138964,0.237703,0.000182982,0.00203795,0.409015,4130,4580,1840
473450707,310035922,330,2,f,8700300,0,644081000,0,0,0,0,0.0106579,0,0,0,0,0,0
473451097,310035922,965,2,f,172104000,12.291,16459600000,3005.66,7.14158e-08,244.542,1.74642e-05,0.210828,1.50564e-08,1.6769e-07,0.00748645,9580,680,6900
473450791,310035922,467,2,f,1463260000,1050180,210064000000,408053000,0.000717699,388.556,0.278866,1.79249,0.00128647,0.0143279,0.682519,5450,6880,6120
473450809,310035922,507,2,f,7237650000,523216,956964000000,153630000,7.22909e-05,293.627,0.0212265,8.86612,0.00064094,0.00713841,0.418947,600,4770,6040
473450228,310035922,767,1,f,1350710000,0,201395000000,0,0,0,0,1.65462,0,0,0,0,0,0
473450491,310035922,312782582,1,f,55950300,0,8537720000,0,0,0,0,0.0685391,0,0,0,0,0,0
473450218,310035922,749,1,f,360812000,1835.64,45260900000,412944,5.08753e-06,224.959,0.00114449,0.441994,2.24866e-06,2.50443e-05,0.149097,8180,5510,5450
473450422,310035922,1047,1,f,363993000,14792.8,81098900000,5345460,4.06404e-05,361.355,0.0146856,0.445892,1.81212e-05,0.000201823,0.31327,6660,1580,2480
473450541,310035922,56,2,f,1851910000,93849.6,245114000000,27181600,5.06771e-05,289.629,0.0146776,2.2686,0.000114966,0.00128042,0.255794,3940,5790,6050
473451812,310035922,939,3,f,17128800,0,1727440000,0,0,0,0,0.0209828,0,0,0,0,0,0
473451800,310035922,926,3,f,2696780000,21391.9,351675000000,4926780,7.93239e-06,230.31,0.00182691,3.30356,2.62051e-05,0.000291857,0.41035,9540,2880,2720
473450731,310035922,364,2,f,27891900,0,4632070000,0,0,0,0,0.0341676,0,0,0,0,0,0
473451741,310035922,839,3,f,80204400,0,4256440000,0,0,0,0,0.0982504,0,0,0,0,0,0
473450113,310035922,583,1,f,222730000,1.45468,20347800000,226.855,6.53113e-09,155.949,1.01852e-06,0.272844,1.78198e-09,1.98467e-08,0.00117106,4580,5070,2780
473451027,310035922,869,2,f,20761200,0,3440070000,0,0,0,0,0.0254325,0,0,0,0,0,0
473449998,310035922,366,1,f,78822900,747.882,10825500000,225641,9.48813e-06,301.707,0.00286264,0.0965581,9.16156e-07,1.02036e-05,0.170145,6880,5140,5370
473450691,310035922,307,2,f,289374000,10041.3,24328600000,2806300,3.47002e-05,279.475,0.00969782,0.354484,1.23006e-05,0.000136997,0.214226,10900,7280,6300
473451330,310035922,149,3,f,362228000,12945.3,23140500000,3206670,3.57379e-05,247.71,0.00885262,0.44373,1.5858e-05,0.000176617,0.233645,7250,3290,5830
473450960,310035922,757,2,f,16888500,0,2324660000,0,0,0,0,0.0206884,0,0,0,0,0,0
473450007,310035922,379,1,f,83221200,453.255,8362250000,101612,5.44639e-06,224.182,0.00122098,0.101946,5.55237e-07,6.1839e-06,0.0186781,11190,7290,5680
473451488,310035922,398,3,f,423142000,0,60997800000,0,0,0,0,0.518349,0,0,0,0,0,0
473451668,310035922,705,3,f,11606400,0,910303000,0,0,0,0,0.0142178,0,0,0,0,0,0
473451816,310035922,944,3,f,832667000,0,112532000000,0,0,0,0,1.02002,0,0,0,0,0,0
473451626,310035922,645,3,f,18093500000,53536.4,2197540000000,12992200,2.95888e-06,242.679,0.000718059,22.1645,6.55821e-05,0.000730415,0.416661,10510,2660,3620
473449821,310035922,84,1,f,113555000,0,7256290000,0,0,0,0,0.139105,0,0,0,0,0,0
473450819,310035922,527,2,f,203940000,22447.5,15262300000,4041420,0.000110069,180.039,0.0198167,0.249827,2.74982e-05,0.000306259,0.196206,7700,1820,10040
473449957,310035922,307,1,f,289374000,1076.26,28376800000,282308,3.71927e-06,262.304,0.000975581,0.354484,1.31842e-06,1.46838e-05,0.0398828,10540,7180,4770
473450022,310035922,403,1,f,706910000,23058100,195063000000,101227000000,0.0326182,4390.1,143.197,0.865965,0.0282462,0.31459,1,7230,5410,3120
473450865,310035922,610,2,f,537454000,15.1662,84104700000,3214.98,2.82185e-08,211.984,5.98187e-06,0.658381,1.85786e-08,2.06917e-07,0.00741938,8120,800,6750
473450964,310035922,767,2,f,1350710000,2845.18,196206000000,692461,2.10644e-06,243.38,0.000512665,1.65462,3.48535e-06,3.88178e-05,0.160437,2630,2580,7420
473451385,310035922,239,3,f,1890610000,1674130,255579000000,800044000,0.000885501,477.885,0.423168,2.31599,0.00205082,0.0228408,0.511002,7020,2910,7610
473449923,310035922,251,1,f,275453000,16226.2,48253400000,4374960,5.89074e-05,269.623,0.0158828,0.33743,1.98771e-05,0.00022138,0.225888,7930,2680,770
473450234,310035922,776,1,f,4597310000,10628.1,172445000000,1944180,2.31182e-06,182.927,0.000422895,5.6317,1.30195e-05,0.000145003,0.0797047,4350,3320,5650
473451984,310035922,848,3,t,99990900,73295900,447619000000,438469000000,0.733026,5982.17,4385.09,0.122489,0.0897875,1,1,5370,6860,5700
473450571,310035922,117,2,f,28161000,194024,2921770000,158349000,0.0068898,816.133,5.623,0.0344972,0.000237679,0.00264713,1,5370,6860,5700
473451167,310035922,1065,2,f,21299800000,256197,2193460000000,64215100,1.20282e-05,250.647,0.00301482,26.0923,0.000313842,0.00349539,0.609364,9100,6900,5780
473450132,310035922,611,1,f,25812000,0,395017000,0,0,0,0,0.0316197,0,0,0,0,0,0
473451205,310035922,1129,2,f,16931900000,700534000,5616170000000,3413820000000,0.0413737,4873.17,201.621,20.7416,0.858155,9.55762,1,5830,7110,6030
473450688,310035922,303,2,f,325940000,0,38033800000,0,0,0,0,0.399277,0,0,0,0,0,0
473450761,310035922,414,2,f,34783200,102.744,3692310000,18211.3,2.95383e-06,177.25,0.000523566,0.0426094,1.25861e-07,1.40176e-06,0.0106758,7380,4970,5950
473451037,310035922,886,2,f,2162850000,1517620,332597000000,4960900000,0.000701677,3268.87,2.29369,2.64949,0.00185909,0.0207054,1,8260,1880,6210
473451754,310035922,856,3,f,9795360000,380583000,2862910000000,1642060000000,0.0388534,4314.58,167.636,11.9993,0.466214,5.19242,1,7660,4030,2800
473451394,310035922,254,3,f,8635670000,1593340,1223880000000,4975600000,0.000184507,3122.74,0.576168,10.5787,0.00195184,0.0217385,1,8260,1880,6210
473450520,310035922,17,2,f,942571000,13003000,168055000000,11725600000,0.0137953,901.759,12.44,1.15465,0.0159287,0.177405,0.976749,8470,2340,5910
473451929,310035922,1111,3,f,351655000,0,57643300000,0,0,0,0,0.430778,0,0,0,0,0,0
473450377,310035922,983,1,f,6421230000,132266,236866000000,54565100,2.05983e-05,412.54,0.00849762,7.866,0.000162026,0.00180455,0.360678,7350,3900,3220
473451706,310035922,780,3,f,282569000,94760.9,41280300000,20061200,0.000335354,211.704,0.0709958,0.346148,0.000116082,0.00129285,0.366945,7510,5900,7620
473451543,310035922,503,3,f,366635000,1127030,55254000000,946977000,0.00307398,840.242,2.58289,0.449128,0.00138061,0.0153764,0.849871,8270,2460,6030
473450367,310035922,970,1,f,68841900,0,5885100000,0,0,0,0,0.0843313,0,0,0,0,0,0
473450528,310035922,31,2,f,2083250000,70093,238579000000,16874800,3.36459e-05,240.748,0.00810019,2.55199,8.58639e-05,0.000956301,0.35968,5850,1290,5980
473451526,310035922,467,3,f,2926510000,1511240,421930000000,895743000,0.000516397,592.719,0.306079,3.58498,0.00185127,0.0206184,1,5390,6940,5350
473451338,310035922,159,3,f,3372260000,110999,363828000000,31554100,3.29153e-05,284.274,0.00935695,4.13102,0.000135974,0.0015144,0.739868,3400,6700,4990
473451652,310035922,687,3,f,1652220000,33045,292200000000,9620030,2.00004e-05,291.119,0.0058225,2.02397,4.04801e-05,0.000450844,0.342509,7400,720,6010
473451814,310035922,942,3,f,2046300000,34507.4,209267000000,6989730,1.68633e-05,202.557,0.00341579,2.50672,4.22716e-05,0.000470796,0.200914,5290,5970,8670
473451215,310035922,182305709,2,f,152978000,0,17840900000,0,0,0,0,0.187399,0,0,0,0,0,0
473451829,310035922,961,3,f,11544300000,2904440,1430840000000,936043000,0.000251592,322.28,0.0810829,14.1417,0.00355794,0.0396263,0.571424,5220,5880,8720
473451747,310035922,846,3,f,301516000,0,43262700000,0,0,0,0,0.369357,0,0,0,0,0,0
473450497,310035922,312782608,1,f,119204000,13284.9,15804600000,3575410,0.000111447,269.134,0.029994,0.146025,1.6274e-05,0.00018125,0.280796,7820,880,2530
473450504,310035922,312782636,1,f,170521000,87.1971,24222600000,10378.8,5.11356e-07,119.027,6.0865e-05,0.208888,1.06816e-07,1.18966e-06,0.00586162,9610,2600,1250
473450044,310035922,444,1,f,757769000,25778.7,94881300000,5389540,3.40192e-05,209.07,0.00711238,0.928268,3.15789e-05,0.000351707,0.339521,6790,3640,4990
473450316,310035922,906,1,f,99201600,0,13190600000,0,0,0,0,0.121522,0,0,0,0,0,0
473451460,310035922,354,3,f,25630900000,53738.1,2616520000000,17523900,2.09662e-06,326.097,0.000683701,31.3978,6.58292e-05,0.000733167,0.214226,10900,7280,6300
473451169,310035922,1069,2,f,17398800,13107.3,228216000,4691110,0.000753348,357.899,0.269623,0.0213135,1.60565e-05,0.000178828,0.165558,10790,7270,6430
473450024,310035922,409,1,f,522107000,11380.7,81918400000,2388860,2.17977e-05,209.904,0.00457542,0.639581,1.39414e-05,0.000155271,0.114607,9310,1710,1770
473450887,310035922,639,2,f,258053000,38103.2,30285900000,9862340,0.000147656,258.833,0.0382182,0.316115,4.66764e-05,0.000519854,0.44851,5710,7200,8120
473451183,310035922,1093,2,f,1393020000,0,169986000000,0,0,0,0,1.70645,0,0,0,0,0,0
473450311,310035922,901,1,f,748228000,176.887,4209310000,38549.9,2.36407e-07,217.936,5.15216e-05,0.916579,2.16686e-07,2.41332e-06,0.0306485,9170,5720,3680
473451841,310035922,977,3,f,270259000,147.059,30515900000,29477.3,5.44142e-07,200.445,0.00010907,0.331068,1.80148e-07,2.00638e-06,0.0415898,7730,4130,1250
473451525,310035922,466,3,f,484708000,21137.2,28743000000,4752890,4.36082e-05,224.859,0.00980569,0.593767,2.58931e-05,0.000288382,0.265817,7760,4690,9360
473450924,310035922,696,2,f,11501100,215.459,1214700000,34810.3,1.87338e-05,161.563,0.0030267,0.0140888,2.63938e-07,2.93958e-06,0.0109471,8730,2820,10630
473451589,310035922,595,3,f,154858000,1776.33,14560000000,749234,1.14707e-05,421.788,0.00483822,0.189701,2.17601e-06,2.42351e-05,0.0706524,7810,4600,6060
473450512,310035922,6,2,f,1094790000,3932920,83248200000,26290500000,0.00359239,6684.72,24.0141,1.34112,0.00481783,0.0536582,1,7580,4750,8200
473450647,310035922,235,2,f,221376000,0,13338000000,0,0,0,0,0.271185,0,0,0,0,0,0
473451718,310035922,800,3,f,364055000,1774.61,47493200000,397055,4.87457e-06,223.742,0.00109064,0.445968,2.1739e-06,2.42116e-05,0.0803216,3570,4070,7740
473451727,310035922,816,3,f,233820000,26143.6,49219900000,8826780,0.000111811,337.627,0.0377503,0.28643,3.20259e-05,0.000356686,0.36437,7830,2590,1150
473450464,310035922,1120,1,f,21590100,0,2518660000,0,0,0,0,0.0264479,0,0,0,0,0,0
473450850,310035922,589,2,f,694349000,16753.6,54335600000,6113990,2.41285e-05,364.936,0.00880535,0.850578,2.05231e-05,0.000228575,0.471186,3180,6480,6100
473451606,310035922,618,3,f,956504000,21.1517,18961900000,7232.91,2.21136e-08,341.954,7.56182e-06,1.17172,2.59109e-08,2.8858e-07,0.00669242,5880,2860,5760
473451262,310035922,30,3,f,11005200,19.5462,762826000,3011.13,1.77609e-06,154.052,0.00027361,0.0134814,2.39441e-08,2.66675e-07,0.00202955,5840,6470,5730
473450535,310035922,42,2,f,153248000,2754.13,16596500000,892803,1.79717e-05,324.169,0.00582586,0.187729,3.37381e-06,3.75755e-05,0.129542,8300,2850,5760
473451768,310035922,880,3,f,78462000,0,12899000000,0,0,0,0,0.096116,0,0,0,0,0,0
473450000,310035922,369,1,f,1622480000,39710.3,231459000000,10185100,2.4475e-05,256.486,0.0062775,1.98754,4.86451e-05,0.00054178,0.215824,5290,1370,3160
473450267,310035922,832,1,f,504597000,12186.6,32136200000,3842790,2.41512e-05,315.329,0.00761556,0.618131,1.49286e-05,0.000166266,0.23665,8210,3070,5480
473451372,310035922,218,3,f,975060000,126381000,376292000000,241092000000,0.129614,1907.65,247.259,1.19445,0.154817,1.72426,1,7530,2810,6920
473449891,310035922,201,1,f,792888000,109306,131141000000,29083900,0.000137858,266.078,0.036681,0.971288,0.0001339,0.0014913,0.396802,6750,1550,1850
473451288,310035922,81,3,f,2247240000,9032950,93701200000,42639400000,0.00401957,4720.43,18.9741,2.75287,0.0110654,0.123239,1,7480,5190,2960
473451318,310035922,132,3,f,18923400,0,945251000,0,0,0,0,0.0231812,0,0,0,0,0,0
473451873,310035922,1021,3,f,1123110000,577.061,107592000000,137149,5.13805e-07,237.667,0.000122115,1.37581,7.069e-07,7.87303e-06,0.0439346,4690,1960,4630
473450395,310035922,1009,1,f,20869300000,213922000,1852970000000,956295000000,0.0102506,4470.3,45.8231,25.5649,0.262054,2.91861,1,7690,4450,2850
473450717,310035922,343,2,f,54637600000,1982530000,12812700000000,6354000000000,0.036285,3205,116.294,66.9311,2.4286,27.0483,1,9300,1430,5730
473449778,310035922,6,1,f,1094790000,51490.5,36759100000,31488600,4.70322e-05,611.542,0.0287621,1.34112,6.30758e-05,0.000702501,0.346676,7630,4700,3210
473451596,310035922,604,3,f,122027000,0,15210600000,0,0,0,0,0.149484,0,0,0,0,0,0
473450321,310035922,911,1,f,3096900,0,154528000,0,0,0,0,0.0037937,0,0,0,0,0,0
473451155,310035922,1045,2,f,46372500,0,3488990000,0,0,0,0,0.0568063,0,0,0,0,0,0
473450071,310035922,500,1,f,12306100000,490432,1585850000000,130886000,3.98529e-05,266.879,0.0106359,15.0749,0.000600779,0.00669113,0.422356,3950,1160,4970
473451085,310035922,948,2,f,712816000,1009800,36312500000,327455000,0.00141663,324.278,0.459383,0.8732,0.001237,0.013777,0.717955,9820,1750,7140
473451767,310035922,879,3,f,3096790000,63300.6,420225000000,11809900,2.04407e-05,186.569,0.0038136,3.79357,7.75432e-05,0.00086363,0.226866,6190,570,6020
473450100,310035922,564,1,f,277240000,80541.2,31145100000,21805800,0.000290511,270.74,0.0786531,0.339619,9.8663e-05,0.00109885,0.540812,4520,4600,5650
473450567,310035922,111,2,f,755810000,297763,91107700000,92808100,0.000393966,311.684,0.122793,0.925867,0.00036476,0.00406248,0.557713,4900,5300,9870
473450648,310035922,237,2,f,4479300,0,276902000,0,0,0,0,0.00548714,0,0,0,0,0,0
473450375,310035922,981,1,f,245295000,47754.4,10756000000,12357800,0.000194682,258.779,0.0503794,0.300486,5.84992e-05,0.000651529,0.472019,6160,1300,2350
473450762,310035922,417,2,f,456684000,4148.49,69683200000,1138160,9.08394e-06,274.355,0.00249223,0.559438,5.0819e-06,5.65992e-05,0.136265,7750,740,8620
473451362,310035922,203,3,f,23113800,0,3033040000,0,0,0,0,0.0283144,0,0,0,0,0,0
473450963,310035922,765,2,f,27959400,0,3132280000,0,0,0,0,0.0342503,0,0,0,0,0,0
473451140,310035922,1022,2,f,725090000,25204.3,72904800000,7418160,3.47602e-05,294.321,0.0102307,0.888236,3.08753e-05,0.000343871,0.290237,5950,5340,7670
473451242,310035922,312782648,2,f,58298400,0,7381960000,0,0,0,0,0.0714155,0,0,0,0,0,0
473451432,310035922,318,3,f,15845400,0,1856340000,0,0,0,0,0.0194106,0,0,0,0,0,0
473451250,310035922,9,3,f,150849000,0,21326800000,0,0,0,0,0.18479,0,0,0,0,0,0
473451227,310035922,312782586,2,f,20585700,0,3870540000,0,0,0,0,0.0252175,0,0,0,0,0,0
473450378,310035922,985,1,f,8038890000,311603,1071490000000,86522700,3.87619e-05,277.67,0.010763,9.84765,0.000381714,0.0042513,0.422348,3090,2700,3300
473450790,310035922,466,2,f,242354000,21080.7,14803200000,4562410,8.69833e-05,216.426,0.0188254,0.296883,2.58239e-05,0.000287611,0.265817,7760,4690,9360
473450880,310035922,630,2,f,214813000,640.894,26135600000,131919,2.9835e-06,205.836,0.000614112,0.263146,7.85095e-07,8.74392e-06,0.0203966,3600,4290,7440
473450685,310035922,298,2,f,150990000,17322.1,22053400000,5332230,0.000114724,307.827,0.0353151,0.184963,2.12196e-05,0.000236332,0.183517,5500,6640,7540
473450050,310035922,452,1,f,73296000,838864,13918100000,6574330000,0.0114449,7837.18,89.6956,0.0897876,0.00102761,0.0114449,1,4890,6780,5400
473451917,310035922,1093,3,f,2786030000,0,336589000000,0,0,0,0,3.41289,0,0,0,0,0,0
473450894,310035922,651,2,f,223959000,0,15283200000,0,0,0,0,0.274349,0,0,0,0,0,0
473450015,310035922,393,1,f,906300,0,127443000,0,0,0,0,0.00111022,0,0,0,0,0,0
473451378,310035922,230,3,f,32841000,592.112,999723000,138624,1.80296e-05,234.118,0.00422107,0.0402302,7.25337e-07,8.07837e-06,0.0267706,10450,7170,5750
473450786,310035922,456,2,f,1836900,0,203061000,0,0,0,0,0.0022502,0,0,0,0,0,0
473451240,310035922,312782640,2,f,16341300,0,2980910000,0,0,0,0,0.0200181,0,0,0,0,0,0
473449888,310035922,194,1,f,1533550000,1291180,209760000000,460626000,0.000841957,356.747,0.300366,1.8786,0.0015817,0.017616,0.706587,6620,6840,4370
473450590,310035922,143,2,f,9846000,0,1267840000,0,0,0,0,0.0120614,0,0,0,0,0,0
473451858,310035922,1002,3,f,2056660000,99970.6,332544000000,25933200,4.86083e-05,259.408,0.0126094,2.51941,0.000122464,0.00136393,0.36437,7830,2590,1150
473450677,310035922,287,2,f,3538800,0,275985000,0,0,0,0,0.00433503,0,0,0,0,0,0
473450331,310035922,926,1,f,1348390000,20159.9,184122000000,4638240,1.49511e-05,230.072,0.00343983,1.65178,2.46959e-05,0.000275048,0.41035,9540,2880,2720
473451252,310035922,12,3,f,30848400,26168.7,2303390000,4338480,0.000848301,165.789,0.140639,0.0377893,3.20567e-05,0.000357028,0.308795,8370,5020,5790
473450055,310035922,463,1,f,2495940000,6857220,301080000000,18881600000,0.00274735,2753.53,7.56491,3.05752,0.00840009,0.0935552,0.975595,7890,4700,2960
473451730,310035922,821,3,f,1856780000,23519.5,258926000000,5914590,1.26668e-05,251.477,0.0031854,2.27456,2.88113e-05,0.000320884,0.253638,10240,1640,2700
473451071,310035922,931,2,f,428795000,17882.3,19566100000,3686160,4.17037e-05,206.134,0.00859656,0.525274,2.19059e-05,0.000243975,0.182811,8660,5960,6520
473450878,310035922,628,2,f,38655000,31847800,93595500000,91792100000,0.823899,2882.21,2374.65,0.0473524,0.0390136,0.43451,1,8070,2370,6230
473450805,310035922,500,2,f,12306100000,526471,1517900000000,129324000,4.27814e-05,245.643,0.010509,15.0749,0.000644927,0.00718281,0.378929,5430,680,6270
473451206,310035922,1132,2,f,1394600000,20543.1,168788000000,3967200,1.47304e-05,193.116,0.00284468,1.70839,2.51652e-05,0.000280276,0.238998,9540,4930,7640
473450846,310035922,582,2,f,164044000,0,14967800000,0,0,0,0,0.200954,0,0,0,0,0,0
473451670,310035922,707,3,f,246985000,21359.6,15573600000,3751520,8.64815e-05,175.636,0.0151892,0.302557,2.61656e-05,0.000291417,0.282952,3870,3500,5710
473451973,310035922,312782636,3,f,341042000,1468.88,49030900000,237442,4.30703e-06,161.648,0.000696223,0.417777,1.79938e-06,2.00404e-05,0.106647,10090,2530,9780
473450703,310035922,325,2,f,14029200,442248,2352760000,252010000,0.0315234,569.84,17.9633,0.0171858,0.000541753,0.00603373,0.636231,8220,3350,7800
473450074,310035922,503,1,f,183317000,81359.4,26234400000,22122200,0.000443817,271.907,0.120677,0.224564,9.96653e-05,0.00111001,0.477176,8540,3140,3800
473450602,310035922,158,2,f,23634000,15973.8,1584580000,3962260,0.000675881,248.048,0.167651,0.0289516,1.95679e-05,0.000217935,0.13172,7930,3090,5800
473451721,310035922,804,3,f,50765400,0,8350030000,0,0,0,0,0.0621876,0,0,0,0,0,0
473450413,310035922,1033,1,f,1091300000,0,152732000000,0,0,0,0,1.33684,0,0,0,0,0,0
473449818,310035922,78,1,f,418124000,40665.5,2756500000,7671140,9.72571e-05,188.64,0.0183466,0.512202,4.98152e-05,0.000554812,0.18382,8820,6270,4200
473450974,310035922,783,2,f,135370000,0,12332600000,0,0,0,0,0.165828,0,0,0,0,0,0
473451874,310035922,1022,3,f,1450180000,154065,140892000000,41432700,0.000106238,268.93,0.0285707,1.77647,0.000188729,0.00210196,0.447885,6110,4990,3230
473451043,310035922,896,2,f,59159700,163416,9972580000,206552000,0.00276228,1263.96,3.49142,0.0724706,0.000200184,0.00222954,0.711773,7200,3560,7950
473451927,310035922,1107,3,f,676643000,0,84553600000,0,0,0,0,0.828888,0,0,0,0,0,0
473451587,310035922,591,3,f,75990600,11948.8,5534040000,2516580,0.000157241,210.613,0.0331169,0.0930885,1.46373e-05,0.000163022,0.201142,8930,4750,5740
473450017,310035922,395,1,f,496350000,0,68676600000,0,0,0,0,0.608029,0,0,0,0,0,0
473450936,310035922,707,2,f,123493000,21350.1,7816020000,3750220,0.000172886,175.653,0.0303679,0.151278,2.61539e-05,0.000291287,0.282952,3870,3500,5710
473451308,310035922,119,3,f,1439070000,65755.4,184149000000,12478600,4.56929e-05,189.774,0.00867132,1.76286,8.05504e-05,0.000897122,0.326332,3540,4070,7740
473449865,310035922,155,1,f,479705000,89598.2,63574200000,27125300,0.000186778,302.744,0.0565457,0.587639,0.000109758,0.00122242,0.434095,6240,3460,4070
473451681,310035922,729,3,f,427540000,33.4916,49395500000,7963.59,7.83356e-08,237.779,1.86266e-05,0.523736,4.10272e-08,4.56937e-07,0.0108,8390,3410,1170
473450057,310035922,467,1,f,1463260000,461066,211866000000,487690000,0.000315096,1057.74,0.333291,1.79249,0.000564806,0.00629048,1,5390,6940,5350
473450832,310035922,557,2,f,19995300,1104.56,2427520000,215527,5.5241e-05,195.125,0.0107789,0.0244942,1.35309e-06,1.50699e-05,0.0395328,7490,6330,5810
473450142,310035922,623,1,f,24168000000,93237900,2778990000000,463494000000,0.0038579,4971.09,19.178,29.6059,0.114216,1.27208,1,7240,5390,3120
473450823,310035922,533,2,f,485132000,5204.94,63807300000,1395200,1.07289e-05,268.053,0.00287592,0.594286,6.37606e-06,7.10127e-05,0.219063,7950,780,7540
473450124,310035922,600,1,f,423266000,1232.38,73240300000,312858,2.91159e-06,253.865,0.000739151,0.518501,1.50966e-06,1.68137e-05,0.159255,6770,2950,900
