id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473454080,307535211,1074,1,f,38772900,1188.37,1726460000,150918,3.06494e-05,126.996,0.00389236,0.0474968,1.45575e-06,1.39228e-05,0.0368988,8400,1090,2160
473453460,307535211,105,1,f,66310200,0,3922070000,0,0,0,0,0.08123,0,0,0,0,0,0
473456718,307535211,864,3,f,4940950000,110295000,672835000000,93383900000,0.0223227,846.672,18.9,6.05266,0.135112,1.29221,1,8110,3820,8120
473454465,307535211,320,2,f,1029770000,9936.49,68395500000,1841170,9.64924e-06,185.294,0.00178794,1.26147,1.21722e-05,0.000116415,0.0672555,3010,2480,8460
473454955,307535211,687,2,f,826108000,0,96776800000,0,0,0,0,1.01198,0,0,0,0,0,0
473453899,307535211,832,1,f,504597000,189.342,6827270000,29042.6,3.75235e-07,153.387,5.75561e-05,0.618131,2.31944e-07,2.21831e-06,0.015694,8190,2960,5670
473456062,307535211,301,3,f,638815000,3445880,29409500000,3834140000,0.00539417,1112.68,6.00197,0.782548,0.0042212,0.0403715,1,7490,5390,8210
473454699,307535211,491,2,f,251901000,0,23568600000,0,0,0,0,0.308579,0,0,0,0,0,0
473454137,307535211,312782582,1,f,55950300,0.0730747,6801730000,12.9702,1.30606e-09,177.493,2.31817e-07,0.0685391,8.95165e-11,8.56135e-10,5.40612e-05,9050,2030,1460
473454920,307535211,665,2,f,569020000,31927.6,67471700000,5548850,5.61098e-05,173.795,0.00975159,0.697049,3.91113e-05,0.00037406,0.173017,5320,7070,8400
473454303,307535211,234,2,f,101119000,0,9314000000,0,0,0,0,0.12387,0,0,0,0,0,0
473456689,307535211,843,3,f,843908000,301.173,104550000000,51990.1,3.56879e-07,172.625,6.16063e-05,1.03379,3.68937e-07,3.52852e-06,0.0271125,9240,3870,3050
473455970,307535211,229,3,f,1440580000,227.762,6028530000,49423.5,1.58104e-07,216.996,3.4308e-05,1.76472,2.79009e-07,2.66844e-06,0.0217767,10490,6670,3580
473454028,307535211,1006,1,f,56410200,215.476,39025400,29978,3.81981e-06,139.124,0.000531429,0.0691025,2.63959e-07,2.5245e-06,0.0392743,6930,490,4380
473455111,307535211,810,2,f,129384000,0,14366500000,0,0,0,0,0.158495,0,0,0,0,0,0
473455473,307535211,1070,2,f,727375000,0,126216000000,0,0,0,0,0.891034,0,0,0,0,0,0
473457069,307535211,1039,3,f,60616800,0,2702060000,0,0,0,0,0.0742556,0,0,0,0,0,0
473455189,307535211,900,2,f,395041000,272.673,20485000000,50767.3,6.9024e-07,186.184,0.000128512,0.483925,3.34024e-07,3.1946e-06,0.0211146,1980,5210,6610
473454209,307535211,88,2,f,352210000,283103,45436400000,76174400,0.000803792,269.069,0.216276,0.431457,0.000346801,0.00331681,0.344608,5960,6540,5930
473455349,307535211,989,2,f,229818000,0,5589040000,0,0,0,0,0.281527,0,0,0,0,0,0
473454912,307535211,656,2,f,844659000,37823,16267800000,7856170,4.4779e-05,207.709,0.00930099,1.03471,4.63331e-05,0.00044313,0.180072,3330,1430,6460
473455780,307535211,78,3,f,836248000,78020,6087670000,13583000,9.32977e-05,174.097,0.0162428,1.0244,9.55745e-05,0.000914074,0.204714,8740,6060,7220
473454689,307535211,482,2,f,154007000,165118,4572340000,75769600,0.00107215,458.881,0.491988,0.188659,0.00020227,0.00193451,0.831105,9860,1830,7100
473457067,307535211,1038,3,f,1100960000,0,166937000000,0,0,0,0,1.34868,0,0,0,0,0,0
473455123,307535211,830,2,f,218139000,876.148,25399000000,222793,4.01646e-06,254.287,0.00102133,0.267221,1.07328e-06,1.02649e-05,0.0521557,6670,5880,6390
473454098,307535211,1100,1,f,783095000,10492800,71182100000,3630260000,0.0133992,345.975,4.63578,0.959292,0.0128537,0.122933,0.99907,7850,2670,4950
473457003,307535211,997,3,f,448464000000,1183580000,44124200000000,1127950000000,0.0026392,952.998,2.51515,549.368,1.44989,13.8668,1,7640,3800,3010
473454541,307535211,364,2,f,27891900,5183.14,2919000000,1209540,0.000185829,233.36,0.0433652,0.0341676,6.34934e-06,6.07251e-05,0.134646,7710,5880,6830
473456157,307535211,368,3,f,73783800,0,6633540000,0,0,0,0,0.0903852,0,0,0,0,0,0
473454545,307535211,368,2,f,36891900,0,3263970000,0,0,0,0,0.0451926,0,0,0,0,0,0
473456170,307535211,377,3,f,130779000,0,15634400000,0,0,0,0,0.160204,0,0,0,0,0,0
473455148,307535211,862,2,f,483763000,84.3273,69641000000,15532.7,1.74316e-07,184.195,3.2108e-05,0.592609,1.03301e-07,9.8797e-07,0.0160578,5040,3970,9180
473455983,307535211,237,3,f,8958600,0,610685000,0,0,0,0,0.0109743,0,0,0,0,0,0
473454683,307535211,475,2,f,211748000,14593800,42573000000,21154000000,0.0689205,1449.52,99.9016,0.259392,0.0178774,0.17098,1,8110,3820,8120
473454491,307535211,333,2,f,16710300,0,1427150000,0,0,0,0,0.0204701,0,0,0,0,0,0
473454093,307535211,1093,1,f,1393020000,415.596,59560800000,76046.7,2.98342e-07,182.982,5.45914e-05,1.70645,5.09105e-07,4.86908e-06,0.0505729,9890,6160,4120
473453977,307535211,939,1,f,8564400,0,425557000,0,0,0,0,0.0104914,0,0,0,0,0,0
473456302,307535211,533,3,f,970263000,3143.04,87233600000,529155,3.23937e-06,168.358,0.000545373,1.18857,3.85022e-06,3.68235e-05,0.0585197,9540,550,4390
473455476,307535211,1074,2,f,38772900,0,2433960000,0,0,0,0,0.0474968,0,0,0,0,0,0
473456766,307535211,900,3,f,790081000,272.673,37266200000,50767.3,3.4512e-07,186.184,6.42558e-05,0.967849,3.34024e-07,3.1946e-06,0.0211146,1980,5210,6610
473457024,307535211,1009,3,f,41627300000,254626000,2422780000000,275011000000,0.00611679,1080.06,6.6065,50.9934,0.311916,2.98317,1,4980,7150,5520
473454249,307535211,146,2,f,1153080000,181.058,62278900000,37100.6,1.57021e-07,204.91,3.21752e-05,1.41253,2.21796e-07,2.12126e-06,0.0387191,9080,4420,7620
473453922,307535211,863,1,f,189850000,384.809,3079680000,88382.6,2.0269e-06,229.679,0.000465538,0.232567,4.71391e-07,4.50838e-06,0.0437058,9450,5600,4090
473453945,307535211,900,1,f,395041000,0,16781200000,0,0,0,0,0.483925,0,0,0,0,0,0
473456260,307535211,470,3,f,168556000,2583.06,22068700000,529460,1.53247e-05,204.974,0.00314116,0.206481,3.16425e-06,3.02628e-05,0.1,7600,5720,7080
473454227,307535211,118,2,f,46583100,12894.8,1662440000,3926090,0.000276813,304.47,0.0842815,0.0570643,1.57962e-05,0.000151074,0.243586,6330,6490,5840
473455147,307535211,859,2,f,5989500,0,262388000,0,0,0,0,0.00733714,0,0,0,0,0,0
473454245,307535211,140,2,f,201443000,337.162,4905370000,99073,1.67373e-06,293.844,0.000491816,0.246768,4.13023e-07,3.95015e-06,0.00932845,9900,2800,5780
473456855,307535211,908,3,f,184392000,197.883,6448380000,41084.2,1.07316e-06,207.619,0.000222809,0.22588,2.42406e-07,2.31837e-06,0.0192985,5390,5040,5770
473455981,307535211,235,3,f,442751000,0,15565300000,0,0,0,0,0.54237,0,0,0,0,0,0
473457111,307535211,1073,3,f,28055100000,49882.8,2907540000000,10296600,1.77803e-06,206.416,0.000367014,34.3675,6.11064e-05,0.000584422,0.312481,11330,6050,9650
473456684,307535211,840,3,f,5448470000,1238320,386097000000,245953000,0.000227279,198.618,0.0451417,6.67437,0.00151694,0.014508,0.403121,1520,6250,5860
473455976,307535211,233,3,f,197275000,0,26585900000,0,0,0,0,0.241661,0,0,0,0,0,0
473454069,307535211,1057,1,f,1333360000,14358.4,140549000000,2398430,1.07686e-05,167.04,0.00179878,1.63337,1.75891e-05,0.000168222,0.152461,4610,4530,1590
473453419,307535211,27,1,f,31907700,3003530,4902370000,1517440000,0.0941319,505.22,47.5573,0.0390869,0.00367933,0.0351891,0.904546,7580,3620,3110
473454186,307535211,44,2,f,770998000,995.896,102808000000,42504.9,1.2917e-06,42.68,5.51297e-05,0.944472,1.21997e-06,1.16678e-05,0.0382185,3700,4010,5740
473453477,307535211,131,1,f,288920000,0,27881100000,0,0,0,0,0.353927,0,0,0,0,0,0
473457233,307535211,312782590,3,f,135740000,0,18910000000,0,0,0,0,0.166281,0,0,0,0,0,0
473453515,307535211,189,1,f,28740600,0,3288030000,0,0,0,0,0.0352072,0,0,0,0,0,0
473453615,307535211,347,1,f,66788100,152887,6317590000,39303300,0.00228913,257.074,0.588477,0.0818154,0.000187286,0.0017912,0.451303,5930,6610,5520
473455279,307535211,948,2,f,712816000,216849,16930300000,85422200,0.000304214,393.925,0.119838,0.8732,0.00026564,0.00254058,0.831105,9860,1830,7100
473454248,307535211,145,2,f,730563000,0,22332000000,0,0,0,0,0.89494,0,0,0,0,0,0
473453942,307535211,896,1,f,59159700,428.265,4812140000,144120,7.23914e-06,336.519,0.00243611,0.0724706,5.24625e-07,5.01751e-06,0.0621765,6100,4040,4250
473454783,307535211,571,2,f,474962000,0,52295100000,0,0,0,0,0.581829,0,0,0,0,0,0
473455401,307535211,1020,2,f,533321000,9869.49,62077600000,1868290,1.85057e-05,189.3,0.00350313,0.653318,1.20901e-05,0.00011563,0.140793,7260,3190,7390
473454037,307535211,1016,1,f,1760170000,403058,107067000000,87260900,0.000228988,216.497,0.0495751,2.15621,0.000493746,0.00472219,0.355521,1180,4940,3870
473453511,307535211,184,1,f,337540000,16273.9,26636000000,20550900,4.82134e-05,1262.81,0.0608843,0.413486,1.99355e-05,0.000190663,0.221186,2010,3350,3770
473454138,307535211,312782586,1,f,20585700,0,2637070000,0,0,0,0,0.0252175,0,0,0,0,0,0
473456296,307535211,528,3,f,46148500000,52408.4,5376320000000,10983200,1.13565e-06,209.569,0.000237996,56.532,6.42003e-05,0.000614011,0.312481,11330,6050,9650
473456358,307535211,583,3,f,445460000,3156.11,41088800000,573402,7.08506e-06,181.68,0.00128721,0.545689,3.86624e-06,3.69767e-05,0.0579236,4960,5140,8970
473456283,307535211,515,3,f,185920000,149886,20164700000,53039800,0.000806186,353.867,0.285282,0.227752,0.000183611,0.00175605,0.579789,5410,6950,6100
473454250,307535211,147,2,f,7392600,0,439803000,0,0,0,0,0.00905593,0,0,0,0,0,0
473455144,307535211,854,2,f,427295000,1844.16,40717700000,297135,4.31589e-06,161.122,0.000695386,0.523436,2.25909e-06,2.16059e-05,0.126357,5430,1090,8180
473453901,307535211,836,1,f,174853000,46811.7,4679300000,7918270,0.000267721,169.152,0.0452853,0.214195,5.73443e-05,0.000548441,0.14415,7020,4760,790
473454435,307535211,301,2,f,319407000,2971830,15598900000,3630520000,0.00930421,1221.64,11.3664,0.391274,0.00364049,0.0348177,1,7490,5390,8210
473453498,307535211,159,1,f,1686130000,8474.95,178132000000,14333700,5.02627e-06,1691.3,0.00850091,2.06551,1.03818e-05,9.92916e-05,0.16478,2770,4220,4800
473454493,307535211,335,2,f,120500000,0,11676700000,0,0,0,0,0.147613,0,0,0,0,0,0
473454091,307535211,1092,1,f,58385700,428.265,4719100000,144120,7.33511e-06,336.519,0.00246841,0.0715225,5.24625e-07,5.01751e-06,0.0621765,6100,4040,4250
473453478,307535211,132,1,f,9461700,0,284707000,0,0,0,0,0.0115906,0,0,0,0,0,0
473455892,307535211,163,3,f,468252000,1192.61,46263100000,177537,2.54693e-06,148.864,0.000379147,0.573609,1.46094e-06,1.39724e-05,0.0355945,5000,5350,1880
473453539,307535211,231,1,f,7195500,0,311388000,0,0,0,0,0.00881449,0,0,0,0,0,0
473454517,307535211,348,2,f,578582000,926201,40501300000,1118210000,0.00160081,1207.31,1.93267,0.708763,0.0011346,0.0108513,0.999444,8400,5160,6780
473456350,307535211,580,3,f,125107000,169135,2829820000,22540400,0.00135192,133.269,0.180168,0.153256,0.00020719,0.00198156,0.567498,8940,3190,7620
473456370,307535211,593,3,f,785065000,91965.7,37091600000,22860600,0.000117144,248.577,0.0291193,0.961704,0.000112658,0.00107746,0.503665,9900,780,7580
473455518,307535211,1105,2,f,87523200,0,9260490000,0,0,0,0,0.107216,0,0,0,0,0,0
473453508,307535211,178,1,f,181889000,16920000,31071700000,11602000000,0.0930236,685.699,63.7862,0.222814,0.020727,0.198233,1,7640,3800,3010
473453892,307535211,821,1,f,928392000,9437.59,99258500000,1837480,1.01655e-05,194.698,0.00197921,1.13728,1.1561e-05,0.00011057,0.117343,10110,1330,2850
473457175,307535211,1126,3,f,13437000,0,1498090000,0,0,0,0,0.0164603,0,0,0,0,0,0
473454772,307535211,558,2,f,149467000,70526.4,9423670000,16350200,0.000471854,231.831,0.10939,0.183097,8.63948e-05,0.00082628,0.228876,5000,1900,9210
473454819,307535211,595,2,f,77428800,0,2555080000,0,0,0,0,0.0948503,0,0,0,0,0,0
473453438,307535211,63,1,f,21027600,0,2589950000,0,0,0,0,0.0257588,0,0,0,0,0,0
473453649,307535211,401,1,f,35525700,0,2929370000,0,0,0,0,0.043519,0,0,0,0,0,0
473457283,307535211,997,3,t,111261000,85354100,121979000000,111893000000,0.767154,1310.92,1005.68,0.136294,0.104559,1,1,5480,6880,5700
473456434,307535211,637,3,f,3474600000,84108.6,395147000000,16457000,2.42067e-05,195.664,0.00473637,4.25639,0.000103033,0.000985408,0.29421,7450,3630,7910
473455159,307535211,878,2,f,346000000,61403.7,28373800000,11943500,0.000177467,194.508,0.0345187,0.423851,7.52195e-05,0.000719399,0.254452,4720,1940,9130
473454040,307535211,1018,1,f,1067240000,22862.2,109459000000,4171600,2.14219e-05,182.467,0.00390879,1.30736,2.80062e-05,0.000267851,0.16923,8650,2970,720
473454724,307535211,512,2,f,23842600000,33139,2625790000000,6564130,1.38991e-06,198.078,0.000275311,29.2072,4.05953e-05,0.000388254,0.312481,11330,6050,9650
473454010,307535211,981,1,f,245295000,7562.34,3998930000,1292490,3.08296e-05,170.912,0.00526914,0.300486,9.26387e-06,8.85996e-05,0.0745189,6670,1430,1910
473455672,307535211,312782620,2,f,76296600,0,11735500000,0,0,0,0,0.0934633,0,0,0,0,0,0
473453444,307535211,73,1,f,2775850000,472118,65784700000,164034000,0.000170081,347.442,0.0590931,3.40042,0.000578345,0.00553129,0.486976,7480,5310,3030
473456432,307535211,634,3,f,218504000,288667,18864300000,242412000,0.00132111,839.764,1.10942,0.267667,0.000353617,0.00338199,0.940206,7680,2730,6270
473456355,307535211,582,3,f,328088000,188.33,35874700000,21569.9,5.74022e-07,114.533,6.57443e-05,0.401908,2.30704e-07,2.20645e-06,0.0115615,2850,3510,5830
473457209,307535211,312782550,3,f,77490000,13.7375,58379900,2289.22,1.77281e-07,166.641,2.95421e-05,0.0949253,1.68284e-08,1.60947e-07,0.00200683,7380,750,3100
473453457,307535211,100,1,f,158861000,2448.6,16076800000,490016,1.54135e-05,200.121,0.00308456,0.194604,2.99953e-06,2.86875e-05,0.0891485,8310,5520,5550
473455206,307535211,907,2,f,118958000,0,16459300000,0,0,0,0,0.145724,0,0,0,0,0,0
473456756,307535211,895,3,f,1841130000,60148.1,149524000000,10411500,3.2669e-05,173.097,0.00565492,2.25539,7.36814e-05,0.000704689,0.176188,8640,3870,10780
473456633,307535211,795,3,f,4134840000,2077.18,343676000000,442086,5.0236e-07,212.83,0.000106917,5.06518,2.54455e-06,2.4336e-05,0.093469,8330,2880,5790
473453664,307535211,430,1,f,620932000,460.426,69629500000,67189,7.41508e-07,145.928,0.000108207,0.760642,5.64022e-07,5.3943e-06,0.0461014,6070,1950,5650
473456120,307535211,341,3,f,14101200,574.908,1148370000,81035.4,4.07701e-05,140.954,0.0057467,0.017274,7.04262e-07,6.73556e-06,0.0199122,7920,5510,5900
473455594,307535211,312782590,2,f,67869900,0,8734620000,0,0,0,0,0.0831406,0,0,0,0,0,0
473454702,307535211,493,2,f,3723120000,408132,513545000000,77831200,0.000109621,190.701,0.0209048,4.56082,0.000499962,0.00478164,0.441526,4330,7160,6520
473454210,307535211,91,2,f,387754000,0,18609200000,0,0,0,0,0.474999,0,0,0,0,0,0
473455101,307535211,795,2,f,2067420000,1422.5,171225000000,315256,6.88053e-07,221.622,0.000152488,2.53259,1.74256e-06,1.66658e-05,0.093469,8330,2880,5790
473454744,307535211,530,2,f,33043500,0,1687460000,0,0,0,0,0.0404783,0,0,0,0,0,0
473453773,307535211,623,1,f,24168000000,11545500,2849480000000,8376440000,0.000477717,725.516,0.346592,29.6059,0.0141432,0.135266,0.965148,7010,5950,3650
473456033,307535211,278,3,f,3496900000,43503900,455560000000,57600200000,0.0124407,1324.02,16.4718,4.2837,0.0532923,0.509688,1,6490,6560,7400
473455471,307535211,1069,2,f,17398800,0,370691000,0,0,0,0,0.0213135,0,0,0,0,0,0
473454002,307535211,972,1,f,790097000,6518.48,101434000000,745819,8.25023e-06,114.416,0.000943959,0.967869,7.98514e-06,7.63699e-05,0.0654242,3700,3500,5680
473455220,307535211,914,2,f,1363500,0,186509000,0,0,0,0,0.00167029,0,0,0,0,0,0
473453570,307535211,281,1,f,56241900,0,73172600,0,0,0,0,0.0688963,0,0,0,0,0,0
473454482,307535211,329,2,f,2784240000,14486.5,369085000000,2685390,5.20305e-06,185.371,0.000964496,3.41069,1.7746e-05,0.000169723,0.12604,6400,2020,9910
473453941,307535211,895,1,f,921157000,53508.5,72442200000,9073760,5.80883e-05,169.576,0.00985039,1.12842,6.55479e-05,0.0006269,0.14415,7020,4760,790
473454829,307535211,601,2,f,54918900,0,7495700000,0,0,0,0,0.0672757,0,0,0,0,0,0
473455941,307535211,204,3,f,249628000,1153.53,21240500000,25905.6,4.62102e-06,22.4576,0.000103777,0.305794,1.41308e-06,1.35147e-05,0.0745523,2290,3840,4730
473453752,307535211,596,1,f,476301000,267840,52901500000,59850300,0.000562334,223.455,0.125656,0.583468,0.000328104,0.00313799,0.550401,5130,7140,5080
473453848,307535211,746,1,f,604155000,469.899,91833300000,3351660,7.77779e-07,7132.73,0.00554768,0.74009,5.75626e-07,5.50528e-06,0.0537096,2220,3550,5520
473457055,307535211,1029,3,f,96202800,54186.4,4073740000,12057300,0.000563251,222.516,0.125332,0.117848,6.63783e-05,0.000634842,0.414964,8270,3380,7520
473453810,307535211,680,1,f,506700,0,13389200,0,0,0,0,0.000620708,0,0,0,0,0,0
473453604,307535211,332,1,f,670500,0,77542800,0,0,0,0,0.000821363,0,0,0,0,0,0
473455030,307535211,735,2,f,109950000,5389.18,3864570000,927524,4.90147e-05,172.109,0.00843585,0.134689,6.60174e-06,6.31391e-05,0.10268,7420,3230,10730
473453421,307535211,31,1,f,2083250000,18408.6,232146000000,3653110,8.83644e-06,198.446,0.00175356,2.55199,2.25505e-05,0.000215673,0.193418,4510,1920,5680
473456898,307535211,934,3,f,232686000,3355.92,15052400000,779649,1.44225e-05,232.32,0.00335065,0.28504,4.11101e-06,3.93176e-05,0.177384,8630,6640,2790
473454721,307535211,511,2,f,35257500,7129.14,3750650000,1510160,0.000202202,211.83,0.0428324,0.0431904,8.7332e-06,8.35243e-05,0.27912,8280,2880,5800
473454749,307535211,533,2,f,485132000,541.588,42088600000,101070,1.11637e-06,186.618,0.000208335,0.594286,6.63445e-07,6.34518e-06,0.0239421,9010,370,7030
473453646,307535211,395,1,f,496350000,0,31101200000,0,0,0,0,0.608029,0,0,0,0,0,0
473455760,307535211,59,3,f,129102000,0,12866700000,0,0,0,0,0.158149,0,0,0,0,0,0
473453448,307535211,83,1,f,233144000,0,5421900000,0,0,0,0,0.285602,0,0,0,0,0,0
473453436,307535211,59,1,f,63551900,0,6315110000,0,0,0,0,0.0778511,0,0,0,0,0,0
473453652,307535211,406,1,f,152916000,35088,11927500000,8582560,0.000229459,244.601,0.0561259,0.187322,4.29828e-05,0.000411087,0.250237,8220,4340,3620
473456886,307535211,928,3,f,6305080000,1957.88,820804000000,497845,3.10524e-07,254.278,7.89594e-05,7.72373,2.39841e-06,2.29383e-05,0.0462181,10100,4030,3530
473456095,307535211,325,3,f,28058400,3766750,6281800000,2148840000,0.134247,570.477,76.5847,0.0343715,0.00461427,0.0441309,0.992452,8340,3370,7940
473454534,307535211,361,2,f,527210000,5908.89,47325800000,946045,1.12078e-05,160.106,0.00179444,0.645832,7.23839e-06,6.92279e-05,0.0871854,7010,500,7140
473453566,307535211,275,1,f,1401930000,26901.8,121791000000,5948740,1.91891e-05,221.128,0.00424325,1.71737,3.29547e-05,0.000315178,0.173043,5730,2870,5010
473455119,307535211,824,2,f,354401000,297598,19570900000,213571000,0.000839721,717.65,0.602625,0.434141,0.000364558,0.00348663,0.885807,8220,5670,6570
473454246,307535211,141,2,f,995206000,6135990,106280000000,4375190000,0.00616555,713.038,4.39627,1.21913,0.00751659,0.0718886,1,5590,6930,5930
473454792,307535211,576,2,f,2532600,0,218269000,0,0,0,0,0.00310244,0,0,0,0,0,0
473453463,307535211,113,1,f,235825000,2597.01,17907500000,390207,1.10124e-05,150.252,0.00165465,0.288886,3.18134e-06,3.04263e-05,0.101356,6580,560,4460
473453519,307535211,197,1,f,4877100,212.349,141704000,42446.1,4.35399e-05,199.889,0.00870315,0.00597445,2.60127e-07,2.48785e-06,0.0207045,8420,4710,5650
473453631,307535211,372,1,f,4401900,0,130584000,0,0,0,0,0.00539233,0,0,0,0,0,0
473453706,307535211,507,1,f,7237650000,248140,728178000000,49952100,3.42846e-05,201.306,0.0069017,8.86612,0.000303972,0.00290718,0.213868,1640,3410,3750
473455104,307535211,800,2,f,182028000,0,23362800000,0,0,0,0,0.222984,0,0,0,0,0,0
473453914,307535211,851,1,f,289858000,1454150,35486800000,392357000,0.00501677,269.819,1.35362,0.355076,0.00178133,0.0170366,0.526565,8670,2110,4450
473453557,307535211,258,1,f,974437000,4793.17,97851800000,983932,4.91891e-06,205.278,0.00100974,1.19369,5.87163e-06,5.61562e-05,0.100652,4210,4900,5680
473456576,307535211,741,3,f,121550000,0,15179500000,0,0,0,0,0.148899,0,0,0,0,0,0
473455962,307535211,222,3,f,14734800,0,242414000,0,0,0,0,0.0180501,0,0,0,0,0,0
473453921,307535211,862,1,f,483763000,0,65594200000,0,0,0,0,0.592609,0,0,0,0,0,0
473457159,307535211,1109,3,f,24255000,0,4056690000,0,0,0,0,0.0297124,0,0,0,0,0,0
473453739,307535211,576,1,f,2532600,0,206564000,0,0,0,0,0.00310244,0,0,0,0,0,0
473455116,307535211,821,2,f,928392000,6990.28,87072900000,1805110,7.52945e-06,258.231,0.00194434,1.13728,8.56309e-06,8.18974e-05,0.384551,9920,780,7570
473456395,307535211,612,3,f,588442000,51351.4,30934400000,9574290,8.72668e-05,186.446,0.0162706,0.720841,6.29055e-05,0.000601628,0.241316,9330,5550,4050
473456412,307535211,621,3,f,341444000,0,28776800000,0,0,0,0,0.418269,0,0,0,0,0,0
473453437,307535211,62,1,f,480963000,0,5940540000,0,0,0,0,0.589179,0,0,0,0,0,0
473453445,307535211,74,1,f,89847900,0,12107900000,0,0,0,0,0.110064,0,0,0,0,0,0
473453755,307535211,600,1,f,423266000,2976.45,32426200000,387732,7.03209e-06,130.267,0.000916048,0.518501,3.64615e-06,3.48717e-05,0.0640808,7560,2300,1090
473455440,307535211,1046,2,f,66501900,0,9095720000,0,0,0,0,0.0814648,0,0,0,0,0,0
473454801,307535211,582,2,f,164044000,188.33,16928200000,21569.9,1.14804e-06,114.533,0.000131489,0.200954,2.30704e-07,2.20645e-06,0.0115615,2850,3510,5830
473454645,307535211,443,2,f,425837000,0,9347240000,0,0,0,0,0.52165,0,0,0,0,0,0
473457240,307535211,312782608,3,f,238408000,9800.1,18351500000,1778610,4.11064e-05,181.489,0.00746035,0.29205,1.20051e-05,0.000114817,0.185982,7240,880,2840
473453439,307535211,64,1,f,71051400,291.58,12492400000,52411.5,4.10379e-06,179.75,0.000737656,0.087038,3.57186e-07,3.41612e-06,0.0200986,6040,3260,4960
473453825,307535211,701,1,f,1111910000,0,104760000000,0,0,0,0,1.36209,0,0,0,0,0,0
473456089,307535211,321,3,f,23947200,998573,3186540000,385647000,0.0416989,386.198,16.104,0.0293353,0.00122325,0.0116992,0.842041,7800,4460,8350
473456775,307535211,904,3,f,1507080000,527036,154939000000,145426000,0.000349707,275.931,0.0964951,1.84617,0.00064562,0.0061747,0.963371,5130,7170,6300
473455001,307535211,711,2,f,134024000,0,11704800000,0,0,0,0,0.16418,0,0,0,0,0,0
473456451,307535211,649,3,f,20739600,0,2552400000,0,0,0,0,0.025406,0,0,0,0,0,0
473455799,307535211,97,3,f,388419000,39745.2,13350100000,6836820,0.000102326,172.016,0.0176016,0.475814,4.86879e-05,0.000465651,0.190789,7010,4760,790
473456443,307535211,643,3,f,41785100,1211.75,2829450000,219574,2.89996e-05,181.204,0.00525484,0.0511867,1.48439e-06,1.41967e-05,0.072729,8840,2820,850
473457046,307535211,1022,3,f,1450180000,788.806,108774000000,156314,5.43936e-07,198.166,0.000107789,1.77647,9.66287e-07,9.24157e-06,0.0443893,6340,5060,2930
473455313,307535211,969,2,f,176205000,1109.05,35911700000,238289,6.29412e-06,214.858,0.00135234,0.215851,1.35859e-06,1.29936e-05,0.114065,2720,4360,5960
473453526,307535211,209,1,f,63508500,0,3504590000,0,0,0,0,0.0777979,0,0,0,0,0,0
473456230,307535211,427,3,f,561371000,6756.76,36834800000,1164040,1.20362e-05,172.278,0.00207357,0.687679,8.27703e-06,7.91615e-05,0.0995872,8980,3650,750
473454253,307535211,151,2,f,286215000,176.619,22511100000,23808.2,6.17084e-07,134.8,8.3183e-05,0.350614,2.16358e-07,2.06925e-06,0.0156854,2230,3720,6960
473454408,307535211,281,2,f,56241900,0,161761000,0,0,0,0,0.0688963,0,0,0,0,0,0
473455715,307535211,17,3,f,1885140000,17761400,266440000000,6391800000,0.00942176,359.871,3.39062,2.3093,0.0217577,0.20809,0.894935,8340,2400,5970
473453993,307535211,960,1,f,4132880000,49459.2,347164000000,8753320,1.19672e-05,176.981,0.00211797,5.06278,6.05875e-05,0.000579459,0.178711,9340,5410,3510
473456243,307535211,444,3,f,1488740000,4566.48,174646000000,940791,3.06735e-06,206.021,0.000631939,1.8237,5.59393e-06,5.35003e-05,0.109823,6770,3450,6360
473454272,307535211,181,2,f,172864000,0,22728800000,0,0,0,0,0.211758,0,0,0,0,0,0
473456028,307535211,274,3,f,647959000,0,70799800000,0,0,0,0,0.793749,0,0,0,0,0,0
473455135,307535211,843,2,f,421954000,0,48944300000,0,0,0,0,0.516894,0,0,0,0,0,0
473456747,307535211,888,3,f,651694000,1498.56,50921000000,357708,2.29948e-06,238.702,0.00054889,0.798325,1.83573e-06,1.75569e-05,0.0836911,9040,4170,10430
473453474,307535211,127,1,f,150119000,0,19614000000,0,0,0,0,0.183896,0,0,0,0,0,0
473455380,307535211,1008,2,f,537049000,79203700,169799000000,78085000000,0.14748,985.876,145.396,0.657885,0.0970245,0.927942,1,8110,3820,8120
473453793,307535211,654,1,f,226215000,0,39245100000,0,0,0,0,0.277113,0,0,0,0,0,0
473453861,307535211,771,1,f,8484380000,258125,433102000000,49424800,3.04236e-05,191.476,0.00582539,10.3934,0.000316203,0.00302416,0.438395,9310,7050,4860
473454285,307535211,204,2,f,124814000,0,10866600000,0,0,0,0,0.152897,0,0,0,0,0,0
473454094,307535211,1094,1,f,103891000,0,11435300000,0,0,0,0,0.127266,0,0,0,0,0,0
473454213,307535211,96,2,f,264705000,0,27169200000,0,0,0,0,0.324264,0,0,0,0,0,0
473453555,307535211,255,1,f,183545000,0,29594800000,0,0,0,0,0.224843,0,0,0,0,0,0
473456179,307535211,381,3,f,1507030000,1503070,151202000000,1649730000,0.000997373,1097.57,1.09468,1.84612,0.00184127,0.0176099,0.998944,8280,5490,6650
