id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473346381,306928743,534,1,f,73809900,0,28714500000,0,0,0,0,0.0904171,0,0,0,0,0,0
473347549,306928743,7,3,f,993148000,0,285821000000,0,0,0,0,1.21661,0,0,0,0,0,0
473348021,306928743,804,3,f,50765400,0,18240900000,0,0,0,0,0.0621876,0,0,0,0,0,0
473347830,306928743,475,3,f,423497000,4802780,158491000000,6078100000,0.0113408,1265.54,14.3522,0.518784,0.0058834,0.962451,0.707789,8180,3660,8110
473348197,306928743,1058,3,f,436867000,0,265852000000,0,0,0,0,0.535162,0,0,0,0,0,0
473347523,306928743,312782566,2,f,44199000,0,24916500000,0,0,0,0,0.0541438,0,0,0,0,0,0
473347291,306928743,809,2,f,674500000,0,269026000000,0,0,0,0,0.826263,0,0,0,0,0,0
473347899,306928743,608,3,f,142882000,0,52904000000,0,0,0,0,0.175031,0,0,0,0,0,0
473347321,306928743,856,2,f,4897680000,30001000,2064970000000,31362200000,0.00612556,1045.37,6.40347,5.99966,0.0367513,6.01205,0.932779,7490,3660,8320
473347438,306928743,1018,2,f,1067240000,1144.63,588194000000,694821,1.07252e-06,607.026,0.000651047,1.30736,1.40217e-06,0.000229378,0.0341627,6480,3270,10560
473347595,306928743,95,3,f,5362290000,76972.1,2605010000000,67809300,1.43543e-05,880.959,0.0126456,6.5688,9.42909e-05,0.0154248,0.432467,5130,5510,9790
473348014,306928743,794,3,f,1428980000,0,47161800000,0,0,0,0,1.7505,0,0,0,0,0,0
473346895,306928743,153,2,f,374736000,57.5839,55215000000,18061,1.53665e-07,313.646,4.81966e-05,0.459051,7.05403e-08,1.15395e-05,0.00918806,12220,4800,7540
473346745,306928743,1094,1,f,103891000,0.760647,54756300000,341.835,7.32162e-09,449.4,3.29033e-06,0.127266,9.31793e-10,1.5243e-07,0.000446494,6580,710,3920
473347247,306928743,728,2,f,3173700000,0,1137400000000,0,0,0,0,3.88778,0,0,0,0,0,0
473348157,306928743,1000,3,f,560162000,0,94942400000,0,0,0,0,0.686198,0,0,0,0,0,0
473346688,306928743,1008,1,f,537049000,1503130,206474000000,1202600000,0.00279887,800.065,2.23928,0.657885,0.00184133,0.301219,0.72665,7240,2880,3740
473347494,306928743,1107,2,f,338322000,0,113990000000,0,0,0,0,0.414444,0,0,0,0,0,0
473346919,306928743,190,2,f,242003000,0,36163500000,0,0,0,0,0.296453,0,0,0,0,0,0
473347355,306928743,908,2,f,92196000,0,24068900000,0,0,0,0,0.11294,0,0,0,0,0,0
473346198,306928743,238,1,f,19225800,0,3351520000,0,0,0,0,0.0235516,0,0,0,0,0,0
473346574,306928743,848,1,f,460051000,8895030,75744600000,4425170000,0.0193349,497.488,9.61886,0.563563,0.0108964,1.78252,0.599595,6160,6860,4320
473346610,306928743,905,1,f,82254600,187.26,43334300000,113927,2.27659e-06,608.39,0.00138506,0.100762,2.29394e-07,3.7526e-05,0.0165313,8410,1260,2000
473347063,306928743,422,2,f,118133000,502.205,37051900000,279945,4.25118e-06,557.432,0.00236974,0.144713,6.15201e-07,0.000100639,0.0429402,8470,4280,8210
473347863,306928743,541,3,f,2563280000,1185.32,1158120000000,735330,4.62421e-07,620.366,0.00028687,3.14002,1.45201e-06,0.000237531,0.0480903,6740,4510,740
473346811,306928743,9,2,f,75424500,0,35326500000,0,0,0,0,0.092395,0,0,0,0,0,0
473346282,306928743,358,1,f,34756200,0,10457600000,0,0,0,0,0.0425763,0,0,0,0,0,0
473346876,306928743,126,2,f,61705800,0,12282700000,0,0,0,0,0.0755896,0,0,0,0,0,0
473347949,306928743,680,3,f,1013400,0,224293000,0,0,0,0,0.00124142,0,0,0,0,0,0
473347043,306928743,382,2,f,3901900000,0,1548920000000,0,0,0,0,4.77983,0,0,0,0,0,0
473346978,306928743,289,2,f,409381000,0,228094000000,0,0,0,0,0.501492,0,0,0,0,0,0
473348228,306928743,1109,3,f,24255000,0,12404700000,0,0,0,0,0.0297124,0,0,0,0,0,0
473347657,306928743,190,3,f,484006000,0,75943000000,0,0,0,0,0.592907,0,0,0,0,0,0
473348282,306928743,1009,2,t,41456700,4990150,14348700000,3107390000,0.12037,622.704,74.955,0.0507845,0.00611293,1,0.659694,5640,7040,6400
473346760,306928743,1120,1,f,21590100,0,9366180000,0,0,0,0,0.0264479,0,0,0,0,0,0
473347572,306928743,44,3,f,1542000000,5848.68,616510000000,3571590,3.79293e-06,610.667,0.00231621,1.88894,7.16463e-06,0.00117204,0.0708747,3590,3560,5730
473347943,306928743,672,3,f,22883400000,36068.5,11050100000000,26027300,1.57619e-06,721.606,0.00113739,28.0321,4.41839e-05,0.00722794,0.129288,6330,3890,8730
473346743,306928743,1092,1,f,58385700,0,21849800000,0,0,0,0,0.0715225,0,0,0,0,0,0
473346583,306928743,863,1,f,189850000,0,31826800000,0,0,0,0,0.232567,0,0,0,0,0,0
473346837,306928743,50,2,f,37005300,2897.84,13812500000,2068820,7.83088e-05,713.916,0.0559059,0.0453315,3.54986e-06,0.000580712,0.214308,7530,3040,6170
473347813,306928743,443,3,f,851674000,7.85342,183234000000,7166.76,9.22116e-09,912.565,8.41491e-06,1.0433,9.62044e-09,1.57378e-06,0.00358124,9250,2010,3320
473346531,306928743,780,1,f,141285000,0,72172300000,0,0,0,0,0.173074,0,0,0,0,0,0
473347382,306928743,943,2,f,2326660000,3361.34,1310080000000,2109990,1.44471e-06,627.722,0.000906875,2.85016,4.11764e-06,0.000673595,0.0482321,4740,1110,7070
473347058,306928743,412,2,f,312751000,0,203666000000,0,0,0,0,0.38312,0,0,0,0,0,0
473346996,306928743,318,2,f,7922700,0,3345650000,0,0,0,0,0.00970531,0,0,0,0,0,0
473346387,306928743,549,1,f,9448300000,4025420,3547210000000,3436240000,0.000426047,853.634,0.363689,11.5742,0.00493114,0.806674,0.72665,7240,2880,3740
473346079,306928743,35,1,f,15952500,0,6504060000,0,0,0,0,0.0195418,0,0,0,0,0,0
473347986,306928743,741,3,f,121550000,0,52489600000,0,0,0,0,0.148899,0,0,0,0,0,0
473346982,306928743,295,2,f,728604000,0,395027000000,0,0,0,0,0.89254,0,0,0,0,0,0
473346698,306928743,1021,1,f,561557000,0,236817000000,0,0,0,0,0.687907,0,0,0,0,0,0
473346991,306928743,310,2,f,117927000,0,26027000000,0,0,0,0,0.144461,0,0,0,0,0,0
473347910,306928743,621,3,f,341444000,0,144593000000,0,0,0,0,0.418269,0,0,0,0,0,0
473347959,306928743,695,3,f,188787000000,3801140,85485600000000,4046340000,2.01345e-05,1064.51,0.0214333,231.265,0.0046564,0.761729,0.854479,8020,4760,8280
473346564,306928743,836,1,f,174853000,5342.76,27267700000,3115300,3.05557e-05,583.088,0.0178167,0.214195,6.54488e-06,0.00107066,0.155818,8900,4040,830
473347782,306928743,386,3,f,4909400000,0,1500610000000,0,0,0,0,6.01402,0,0,0,0,0,0
473347267,306928743,771,2,f,8484380000,79855.8,2200530000000,41997200,9.4121e-06,525.913,0.00494995,10.3934,9.78233e-05,0.0160027,0.364618,9100,4400,7850
473346217,306928743,271,1,f,41939100,0,14522700000,0,0,0,0,0.0513754,0,0,0,0,0,0
473346768,306928743,1139,1,f,102729000,0,56989900000,0,0,0,0,0.125843,0,0,0,0,0,0
473347639,306928743,159,3,f,3372260000,15822.6,1439180000000,9011420,4.69198e-06,569.529,0.00267222,4.13102,1.93827e-05,0.00317076,0.0825979,2440,6040,6650
473347819,306928743,451,3,f,233577000,0,118619000000,0,0,0,0,0.286132,0,0,0,0,0,0
473347588,306928743,78,3,f,836248000,20838.4,22392300000,12523100,2.49189e-05,600.96,0.0149753,1.0244,2.5527e-05,0.00417591,0.126,8810,5970,4190
473346830,306928743,39,2,f,1090090000,12491.3,479260000000,8418520,1.1459e-05,673.95,0.0077228,1.33536,1.53019e-05,0.00250319,0.0861419,4970,1310,5840
473346956,306928743,252,2,f,534268000,0,356262000000,0,0,0,0,0.654478,0,0,0,0,0,0
473346933,306928743,215,2,f,517904000,12511100,233386000000,11288000000,0.0241572,902.238,21.7956,0.634433,0.0153261,2.50716,0.583492,7860,2640,6940
473347145,306928743,576,2,f,2532600,0,984988000,0,0,0,0,0.00310244,0,0,0,0,0,0
473347468,306928743,1065,2,f,21299800000,80208.2,5823620000000,42089300,3.76568e-06,524.75,0.00197604,26.0923,9.82551e-05,0.0160733,0.364618,9100,4400,7850
473346879,306928743,129,2,f,590199000,1599.91,62361200000,927381,2.71079e-06,579.647,0.0015713,0.722994,1.95988e-06,0.000320613,0.0498352,5740,3730,6110
473346444,306928743,639,1,f,258053000,75074.2,97239200000,58848600,0.000290925,783.872,0.228048,0.316115,9.19659e-05,0.0150445,0.522237,6150,7360,3200
473346669,306928743,981,1,f,245295000,17939.6,25674000000,12892700,7.31347e-05,718.671,0.0525598,0.300486,2.1976e-05,0.003595,0.140725,5750,1600,2110
473347180,306928743,625,2,f,431601000,0,263534000000,0,0,0,0,0.528712,0,0,0,0,0,0
473347624,306928743,140,3,f,402887000,0,55653800000,0,0,0,0,0.493536,0,0,0,0,0,0
473347174,306928743,618,2,f,478252000,0.149046,96998400000,66.9812,3.11647e-10,449.4,1.40054e-07,0.585859,1.82581e-10,2.9868e-08,0.000165606,6560,2110,5710
473346921,306928743,196,2,f,95487300,0,20647600000,0,0,0,0,0.116972,0,0,0,0,0,0
473347798,306928743,417,3,f,913369000,6780.73,450782000000,4278080,7.42387e-06,630.918,0.00468385,1.11888,8.30639e-06,0.00135882,0.087449,7910,1090,9150
473347488,306928743,1099,2,f,1510450000,59672.7,218544000000,32402600,3.95066e-05,543.004,0.0214522,1.8503,7.30991e-05,0.0119581,0.450253,7630,4990,8420
473348272,306928743,312782632,3,f,131971000,106.661,56135700000,63098.2,8.08217e-07,591.577,0.000478123,0.161664,1.3066e-07,2.13743e-05,0.0144756,9830,2910,1160
473346914,306928743,184,2,f,337540000,2177.59,66561100000,1092650,6.45136e-06,501.771,0.0032371,0.413486,2.66755e-06,0.000436377,0.0667772,2210,3700,5940
473347956,306928743,692,3,f,594223000,0,290020000000,0,0,0,0,0.727923,0,0,0,0,0,0
473346825,306928743,33,2,f,577694000,0,340507000000,0,0,0,0,0.707675,0,0,0,0,0,0
473348137,306928743,972,3,f,1580190000,16636.3,702394000000,11422200,1.0528e-05,686.582,0.00722833,1.93574,2.03794e-05,0.00333382,0.124326,3590,3560,5720
473346063,306928743,8,1,f,200677000000,9157590,82669900000000,6953480000,4.56335e-05,759.313,0.0346501,245.829,0.0112181,1.83513,0.72665,7240,2880,3740
473346476,306928743,688,1,f,98028800000,1229150,44121000000000,854723000,1.25386e-05,695.38,0.0087191,120.085,0.0015057,0.246314,0.58384,5710,7300,2960
473346120,306928743,117,1,f,128152000,3245890,37788700000,1815380000,0.0253285,559.286,14.1659,0.156986,0.00397622,0.65046,0.570037,5440,7040,5640
473348049,306928743,848,3,f,878646000,40820600,172885000000,22329000000,0.0464585,547.003,25.4129,1.07634,0.0500052,8.18023,0.671669,8140,4400,8330
473346685,306928743,1005,1,f,44724600,0,25901300000,0,0,0,0,0.0547876,0,0,0,0,0,0
473347420,306928743,993,2,f,4267160000,9224.41,1732840000000,5791960,2.16172e-06,627.895,0.00135734,5.22727,1.12999e-05,0.00184852,0.0741262,4870,1260,5930
473347672,306928743,217,3,f,321356000,0,73647100000,0,0,0,0,0.393661,0,0,0,0,0,0
473346454,306928743,654,1,f,226215000,0,176443000000,0,0,0,0,0.277113,0,0,0,0,0,0
473347581,306928743,64,3,f,142103000,0,70310500000,0,0,0,0,0.174076,0,0,0,0,0,0
473346558,306928743,826,1,f,851212000,72472.4,355230000000,46123400,8.51403e-05,636.426,0.0541855,1.04273,8.87787e-05,0.0145231,0.291002,4770,6970,4910
473346850,306928743,78,2,f,418124000,1958.89,10350100000,969538,4.68496e-06,494.942,0.00231878,0.512202,2.39964e-06,0.000392552,0.0379852,8800,6360,7250
473346419,306928743,607,1,f,603722000,0,208531000000,0,0,0,0,0.739559,0,0,0,0,0,0
473348143,306928743,980,3,f,76264200,0,34665600000,0,0,0,0,0.0934236,0,0,0,0,0,0
473347460,306928743,1049,2,f,593838000,0,163780000000,0,0,0,0,0.727452,0,0,0,0,0,0
473348031,306928743,822,3,f,16935400000,41264.9,7250820000000,25869200,2.4366e-06,626.907,0.00152752,20.7459,5.05495e-05,0.00826927,0.175661,9540,1980,7340
473347271,306928743,776,2,f,4597310000,26584.7,1431990000000,15984600,5.78267e-06,601.271,0.00347695,5.6317,3.25663e-05,0.00532744,0.133428,4400,3310,5750
473348270,306928743,312782624,3,f,38503800,0,24137500000,0,0,0,0,0.0471672,0,0,0,0,0,0
473348008,306928743,783,3,f,270740000,6290.53,119261000000,3715340,2.32346e-05,590.625,0.0137229,0.331656,7.7059e-06,0.00126059,0.0722706,4530,4610,8730
473346491,306928743,705,1,f,5803200,0,1497590000,0,0,0,0,0.00710892,0,0,0,0,0,0
473346804,306928743,312782652,1,f,7186500,0,3650070000,0,0,0,0,0.00880346,0,0,0,0,0,0
473347500,306928743,1120,2,f,21590100,0,9696530000,0,0,0,0,0.0264479,0,0,0,0,0,0
473346080,306928743,36,1,f,194044000,1720.12,25090300000,1054970,8.86463e-06,613.311,0.00543678,0.237703,2.10715e-06,0.000344704,0.0620096,4480,4610,1720
473347362,306928743,918,2,f,3698590000,13012.1,1507600000000,7037900,3.51813e-06,540.873,0.00190286,4.53077,1.59398e-05,0.00260756,0.160055,9400,4380,10490
473347663,306928743,203,3,f,23113800,0,9547870000,0,0,0,0,0.0283144,0,0,0,0,0,0
473348195,306928743,1054,3,f,323386000,0,114190000000,0,0,0,0,0.396148,0,0,0,0,0,0
473346220,306928743,275,1,f,1401930000,13838.4,489221000000,8270060,9.87098e-06,597.615,0.00589905,1.71737,1.69521e-05,0.00277315,0.138577,4110,5050,5640
473347233,306928743,703,2,f,3635140000,39138.6,1761230000000,27555500,1.07667e-05,704.049,0.00758032,4.45305,4.79448e-05,0.00784318,0.180151,4760,5720,8550
473347654,306928743,187,3,f,746635000,0,409315000000,0,0,0,0,0.914627,0,0,0,0,0,0
473347064,306928743,423,2,f,625668000,0,241241000000,0,0,0,0,0.766444,0,0,0,0,0,0
473347661,306928743,201,3,f,1585780000,69748.6,877961000000,49975500,4.39839e-05,716.509,0.0315148,1.94258,8.5442e-05,0.0139773,0.307771,6290,1170,2580
473346230,306928743,289,1,f,409381000,0,213810000000,0,0,0,0,0.501492,0,0,0,0,0,0
473346498,306928743,720,1,f,164333000,0,30851800000,0,0,0,0,0.201308,0,0,0,0,0,0
473347879,306928743,577,3,f,424271000,0,262699000000,0,0,0,0,0.519732,0,0,0,0,0,0
473347172,306928743,614,2,f,212268000,279894,65845100000,192265000,0.00131859,686.923,0.905769,0.260028,0.00034287,0.0560892,0.422831,6980,6630,7020
473346483,306928743,696,1,f,11501100,0,2036760000,0,0,0,0,0.0140888,0,0,0,0,0,0
473346888,306928743,143,2,f,9846000,0,3639380000,0,0,0,0,0.0120614,0,0,0,0,0,0
473347318,306928743,851,2,f,289858000,24895200,154068000000,28723100000,0.0858877,1153.76,99.094,0.355076,0.0304966,4.98887,0.602359,9440,1800,7090
473346364,306928743,507,1,f,7237650000,15764.9,2503170000000,9238460,2.17818e-06,586.015,0.00127644,8.86612,1.9312e-05,0.0031592,0.12189,2520,6050,4830
473347643,306928743,165,3,f,550937000,2192.07,193948000000,1382060,3.97881e-06,630.482,0.00250857,0.674898,2.68529e-06,0.00043928,0.0424469,8750,5450,5550
473347544,306928743,312782652,2,f,7186500,0,3440130000,0,0,0,0,0.00880346,0,0,0,0,0,0
473346867,306928743,114,2,f,87211800,0,28222300000,0,0,0,0,0.106834,0,0,0,0,0,0
473348079,306928743,898,3,f,551684000,0,198158000000,0,0,0,0,0.675813,0,0,0,0,0,0
473346311,306928743,403,1,f,706910000,265805,325616000000,121142000,0.000376009,455.756,0.171368,0.865965,0.000325611,0.0532659,0.297124,6600,6340,3850
473347890,306928743,595,3,f,154858000,0,33954100000,0,0,0,0,0.189701,0,0,0,0,0,0
473346832,306928743,41,2,f,139830000,0,56925000000,0,0,0,0,0.171292,0,0,0,0,0,0
473347681,306928743,233,3,f,197275000,0,122881000000,0,0,0,0,0.241661,0,0,0,0,0,0
473348029,306928743,819,3,f,59992200,0,18065100000,0,0,0,0,0.0734904,0,0,0,0,0,0
473348132,306928743,966,3,f,411149000,12766.6,200486000000,10213300,3.1051e-05,800.002,0.0248409,0.503657,1.56391e-05,0.00255836,0.152917,5610,6070,8590
473346134,306928743,135,1,f,18410400,0,5362600000,0,0,0,0,0.0225527,0,0,0,0,0,0
473346330,306928743,441,1,f,8389800,0,4001520000,0,0,0,0,0.0102775,0,0,0,0,0,0
473346126,306928743,125,1,f,304674000,4677880,35493000000,2021260000,0.0153537,432.089,6.63416,0.373226,0.0057304,0.937422,0.599595,6160,6860,4320
473348172,306928743,1020,3,f,1066640000,0,453428000000,0,0,0,0,1.30664,0,0,0,0,0,0
473347042,306928743,381,2,f,753517000,269332,298054000000,407624000,0.000357433,1513.46,0.540961,0.923058,0.000329932,0.0539728,0.526873,8350,5330,6710
473347941,306928743,670,3,f,320218000,11051.4,124391000000,7810620,3.45122e-05,706.752,0.0243916,0.392267,1.3538e-05,0.00221465,0.141013,6900,790,3130
473347558,306928743,21,3,f,1138040000,89363.2,479401000000,56316600,7.85239e-05,630.198,0.0494856,1.3941,0.00010947,0.0179079,0.265366,4720,6560,2720
473348130,306928743,962,3,f,2937140000,28097.1,1274700000000,17232700,9.56614e-06,613.327,0.00586716,3.598,3.44189e-05,0.00563051,0.140644,4530,1260,5240
473346871,306928743,119,2,f,719536000,27105.1,379014000000,18994800,3.76703e-05,700.782,0.0263987,0.881431,3.32038e-05,0.00543173,0.137384,4480,5000,9550
473347050,306928743,395,2,f,496350000,0,176555000000,0,0,0,0,0.608029,0,0,0,0,0,0
473346456,306928743,656,1,f,844659000,14888,103135000000,8041830,1.7626e-05,540.157,0.0095208,1.03471,1.82378e-05,0.00298347,0.149454,4290,1170,4580
473347501,306928743,1123,2,f,336921000,0,14245800000,0,0,0,0,0.412729,0,0,0,0,0,0
473348126,306928743,958,3,f,557415000,1871.64,140728000000,1878470,3.35771e-06,1003.65,0.00336997,0.682833,2.29276e-06,0.000375067,0.111137,7330,3110,6320
473346962,306928743,260,2,f,73823400,4199.27,14737900000,2381190,5.68827e-05,567.047,0.0322552,0.0904337,5.14411e-06,0.000841513,0.112864,5860,7270,7900
473348222,306928743,1100,3,f,1566190000,23797000,656750000000,39811900000,0.0151942,1672.98,25.4196,1.91858,0.0291513,4.76879,1,7770,2690,6290
473346250,306928743,320,1,f,1029770000,9218.25,283769000000,5980240,8.95176e-06,648.739,0.00580736,1.26147,1.12924e-05,0.00184729,0.108465,3370,3370,2310
473347853,306928743,523,3,f,748768000,8793.8,357739000000,3107550,1.17444e-05,353.38,0.00415022,0.91724,1.07724e-05,0.00176223,0.160702,5760,7050,6750
473346680,306928743,997,1,f,224322000000,18660700,88214500000000,11676100000,8.31868e-05,625.704,0.0520503,274.795,0.0228593,3.7395,0.72665,7240,2880,3740
473348033,306928743,826,3,f,1702420000,151495,677648000000,95349200,8.89877e-05,629.39,0.0560079,2.08547,0.000185581,0.0303587,0.291002,4770,6970,4910
473347520,306928743,312782554,2,f,71386200,0,28490400000,0,0,0,0,0.0874481,0,0,0,0,0,0
473346944,306928743,234,2,f,103313000,0,50178800000,0,0,0,0,0.126558,0,0,0,0,0,0
473346070,306928743,19,1,f,11583900,163.218,4202910000,79694.1,1.409e-05,488.269,0.00687973,0.0141903,1.99941e-07,3.27079e-05,0.029738,5460,2540,5670
473347603,306928743,111,3,f,1511620000,22938.9,611028000000,30866600,1.51751e-05,1345.6,0.0204195,1.85173,2.81002e-05,0.00459684,0.432467,5130,5510,9790
473346435,306928743,628,1,f,38655000,76903.8,10026700000,58612100,0.00198949,762.148,1.51629,0.0473524,9.42071e-05,0.0154111,0.485229,7890,2670,4880
473347557,306928743,19,3,f,23167800,530.02,7815420000,250051,2.28774e-05,471.776,0.010793,0.0283806,6.49274e-07,0.000106213,0.029738,5460,2540,5670
473347665,306928743,206,3,f,118867000,0,34941000000,0,0,0,0,0.145612,0,0,0,0,0,0
473346152,306928743,159,1,f,1686130000,4338,676898000000,2552300,2.57275e-06,588.36,0.0015137,2.06551,5.31404e-06,0.000869312,0.0716224,2450,5980,4710
473346591,306928743,878,1,f,346000000,18789.9,92465100000,11146800,5.4306e-05,593.233,0.0322161,0.423851,2.30176e-05,0.0037654,0.265066,5030,3010,1400
473347358,306928743,911,2,f,3096900,0,832709000,0,0,0,0,0.0037937,0,0,0,0,0,0
473347284,306928743,798,2,f,46539900,0,9524100000,0,0,0,0,0.0570114,0,0,0,0,0,0
473346131,306928743,131,1,f,288920000,0,140278000000,0,0,0,0,0.353927,0,0,0,0,0,0
473346952,306928743,247,2,f,3961690000,10215.8,2280670000000,5912860,2.57865e-06,578.795,0.00149251,4.85307,1.25144e-05,0.0020472,0.0924949,7050,2700,10450
473347301,306928743,827,2,f,210684000,0,87991900000,0,0,0,0,0.258088,0,0,0,0,0,0
473346243,306928743,310,1,f,117927000,0,37410900000,0,0,0,0,0.144461,0,0,0,0,0,0
473346313,306928743,409,1,f,522107000,0,300405000000,0,0,0,0,0.639581,0,0,0,0,0,0
473347380,306928743,940,2,f,473834000,0,136743000000,0,0,0,0,0.580446,0,0,0,0,0,0
473347707,306928743,275,3,f,2803860000,30174.1,955328000000,17150800,1.07616e-05,568.395,0.00611685,3.43473,3.69633e-05,0.00604673,0.142465,3970,4770,5770
473347777,306928743,379,3,f,166442000,0,45941400000,0,0,0,0,0.203892,0,0,0,0,0,0
473346554,306928743,819,1,f,29996100,0,8317440000,0,0,0,0,0.0367452,0,0,0,0,0,0
473346232,306928743,292,1,f,33059700,24538,12580200000,13797600,0.000742234,562.293,0.417353,0.0404981,3.00591e-05,0.0049173,0.246788,6410,6930,3760
473346246,306928743,314,1,f,98857800,2684.97,45044900000,1855380,2.71599e-05,691.024,0.0187682,0.121101,3.28909e-06,0.000538055,0.156887,4860,4800,2460
473347065,306928743,425,2,f,287651000,0,155566000000,0,0,0,0,0.352372,0,0,0,0,0,0
473347103,306928743,488,2,f,143100,0,31976500,0,0,0,0,0.000175297,0,0,0,0,0,0
473347439,306928743,1020,2,f,533321000,0,234563000000,0,0,0,0,0.653318,0,0,0,0,0,0
473347537,306928743,312782624,2,f,19251900,0,12144200000,0,0,0,0,0.0235836,0,0,0,0,0,0
473346906,306928743,169,2,f,69519600,0,27779600000,0,0,0,0,0.0851615,0,0,0,0,0,0
473347759,306928743,351,3,f,1341920000,44.2735,535612000000,27717,3.29926e-08,626.039,2.06546e-05,1.64386,5.42351e-08,8.87218e-06,0.00962177,5110,5270,4710
473348037,306928743,832,3,f,1009190000,0,144129000000,0,0,0,0,1.23626,0,0,0,0,0,0
473347015,306928743,342,2,f,1252500000,281776,583354000000,184455000,0.000224971,654.615,0.14727,1.53431,0.000345176,0.0564665,0.501231,6630,5910,7740
473346589,306928743,874,1,f,38079900,4201.99,5176190000,2238310,0.000110347,532.679,0.0587794,0.0466479,5.14743e-06,0.000842056,0.111874,9440,3770,3500
473347641,306928743,163,3,f,468252000,0,214745000000,0,0,0,0,0.573609,0,0,0,0,0,0
473347088,306928743,456,2,f,1836900,0,973139000,0,0,0,0,0.0022502,0,0,0,0,0,0
473346377,306928743,528,1,f,23074300000,2556.45,8734810000000,2817220,1.10792e-07,1102,0.000122094,28.266,3.13165e-06,0.000512299,0.0553509,11170,1710,4980
473347002,306928743,325,2,f,14029200,510947,4969190000,421566000,0.0364202,825.068,30.0492,0.0171858,0.00062591,0.102391,0.510101,8120,3430,7860
473347006,306928743,330,2,f,8700300,0,3024410000,0,0,0,0,0.0106579,0,0,0,0,0,0
473347464,306928743,1058,2,f,218434000,0,143647000000,0,0,0,0,0.267581,0,0,0,0,0,0
473346440,306928743,633,1,f,9162900,0,3740370000,0,0,0,0,0.0112246,0,0,0,0,0,0
473347091,306928743,463,2,f,2495940000,1107610,927768000000,2120940000,0.000443766,1914.88,0.849756,3.05752,0.00135682,0.22196,0.854479,8020,4760,8280
473347152,306928743,588,2,f,246776000,13226.4,90340900000,10336500,5.35967e-05,781.507,0.0418862,0.302301,1.62023e-05,0.0026505,0.152881,4290,2650,5710
473348108,306928743,934,3,f,232686000,699.715,93624400000,409127,3.00712e-06,584.706,0.00175828,0.28504,8.57151e-07,0.000140219,0.0833782,8930,6450,2560
473347213,306928743,677,2,f,858344000,48086.1,423579000000,32878400,5.60219e-05,683.741,0.0383044,1.05147,5.89055e-05,0.0096362,0.213352,4580,4590,9780
473346835,306928743,46,2,f,121939000,79946.5,31177400000,102251000,0.000655626,1278.99,0.838538,0.149376,9.79344e-05,0.0160209,0.435918,8170,5730,6580
473347869,306928743,558,3,f,298933000,130161,90520300000,88154500,0.000435418,677.273,0.294897,0.366193,0.000159447,0.0260836,0.279586,5660,2550,10070
473346289,306928743,369,1,f,1622480000,9635.71,823429000000,7602210,5.93886e-06,788.963,0.00468554,1.98754,1.18037e-05,0.00193095,0.216013,4580,1840,2600
473346175,306928743,202,1,f,610916000,0,254457000000,0,0,0,0,0.748371,0,0,0,0,0,0
473347891,306928743,596,3,f,952601000,136729,404399000000,85280600,0.000143532,623.72,0.0895239,1.16694,0.000167493,0.0273998,0.291002,4770,6970,4910
473346584,306928743,864,1,f,2470490000,1505670,955427000000,1203920000,0.00060946,799.59,0.487318,3.02635,0.00184444,0.301728,0.72665,7240,2880,3740
473346072,306928743,22,1,f,724447000,2722.3,327030000000,1578540,3.75776e-06,579.856,0.00217896,0.887447,3.33481e-06,0.000545534,0.0740051,7410,610,3630
473346695,306928743,1017,1,f,5149200000,0,1864320000000,0,0,0,0,6.30777,0,0,0,0,0,0
473346937,306928743,223,2,f,110413000,0,23441000000,0,0,0,0,0.135256,0,0,0,0,0,0
473347710,306928743,280,3,f,32144400,0,11045900000,0,0,0,0,0.0393769,0,0,0,0,0,0
473348001,306928743,772,3,f,520601000,0,220751000000,0,0,0,0,0.637737,0,0,0,0,0,0
473346959,306928743,255,2,f,183545000,0,112264000000,0,0,0,0,0.224843,0,0,0,0,0,0
473347370,306928743,929,2,f,38210400,0,11707100000,0,0,0,0,0.0468077,0,0,0,0,0,0
473346177,306928743,204,1,f,124814000,97.1539,40795000000,50372.1,7.7839e-07,518.477,0.000403578,0.152897,1.19013e-07,1.94691e-05,0.0105051,1820,3180,4430
473346069,306928743,17,1,f,942571000,6901.19,492863000000,3774020,7.32166e-06,546.865,0.00400396,1.15465,8.45395e-06,0.00138296,0.175833,8320,2400,5470
473346320,306928743,423,1,f,625668000,0,228735000000,0,0,0,0,0.766444,0,0,0,0,0,0
473347395,306928743,960,2,f,4132880000,1958.89,1184430000000,969538,4.73977e-07,494.942,0.000234591,5.06278,2.39964e-06,0.000392552,0.0379852,8800,6360,7250
473346223,306928743,280,1,f,16072200,0,5499720000,0,0,0,0,0.0196884,0,0,0,0,0,0
473346997,306928743,319,2,f,487648000,0,253647000000,0,0,0,0,0.597369,0,0,0,0,0,0
473347895,306928743,601,3,f,109838000,0,69132800000,0,0,0,0,0.134551,0,0,0,0,0,0
473348161,306928743,1006,3,f,112820000,283.307,548144000,196761,2.51114e-06,694.515,0.00174402,0.138205,3.47052e-07,5.67733e-05,0.0579516,6920,520,6960
