id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473706347,310153902,975,1,f,15002100,0,2653920000,0,0,0,0,0.0183776,0,0,0,0,0,0
473708531,310153902,922,3,f,1972080000,20743.2,494059000000,8415460,1.05185e-05,405.697,0.0042673,2.4158,2.54105e-05,0.00452629,0.258752,9250,3640,780
473705877,310153902,587,1,f,13647600,0,2046920000,0,0,0,0,0.0167183,0,0,0,0,0,0
473708657,310153902,1102,3,f,1116870000,0,343205000000,0,0,0,0,1.36816,0,0,0,0,0,0
473707182,310153902,433,2,f,98091900,0,43355100000,0,0,0,0,0.120163,0,0,0,0,0,0
473706653,310153902,19,2,f,11583900,67.7309,3004840000,21661.2,5.84698e-06,319.812,0.00186994,0.0141903,8.29703e-08,1.47793e-05,0.0147393,4330,3330,5780
473706551,310153902,1132,1,f,1394600000,973.013,292292000000,783733,6.97699e-07,805.47,0.000561976,1.70839,1.19194e-06,0.000212317,0.0493874,9530,4730,3450
473707867,310153902,1031,2,f,191085000,0,16264100000,0,0,0,0,0.234079,0,0,0,0,0,0
473707069,310153902,356,2,f,6447600,0,1182500000,0,0,0,0,0.00789831,0,0,0,0,0,0
473708246,310153902,461,3,f,29565000,0,9227760000,0,0,0,0,0.0362171,0,0,0,0,0,0
473708597,310153902,1009,3,f,41699300000,32051100,4218620000000,8234310000,0.000768624,256.912,0.197469,51.0816,0.0392625,6.99372,0.680505,5240,7150,5780
473707819,310153902,987,2,f,2726110000,0,456675000000,0,0,0,0,3.33949,0,0,0,0,0,0
473708039,310153902,133,3,f,77252400,465.183,11152900000,193058,6.02159e-06,415.015,0.00249905,0.0946342,5.69849e-07,0.000101505,0.0325432,5480,5440,5800
473708451,310153902,819,3,f,59992200,0,13312500000,0,0,0,0,0.0734904,0,0,0,0,0,0
473707288,310153902,567,2,f,122197000000,5417430,38302100000000,2351270000,4.43337e-05,434.019,0.0192416,149.691,0.00663636,1.18211,0.52827,8010,4750,8310
473708237,310153902,445,3,f,462146000,0,63941500000,0,0,0,0,0.566129,0,0,0,0,0,0
473708413,310153902,753,3,f,847800,0,174731000,0,0,0,0,0.00103856,0,0,0,0,0,0
473707303,310153902,591,2,f,37995300,0,4883870000,0,0,0,0,0.0465442,0,0,0,0,0,0
473707923,310153902,1127,2,f,295491000,0,76819500000,0,0,0,0,0.361976,0,0,0,0,0,0
473708331,310153902,620,3,f,216106000,0,77574300000,0,0,0,0,0.26473,0,0,0,0,0,0
473705806,310153902,507,1,f,7237650000,76120,1767570000000,31264300,1.05172e-05,410.724,0.00431967,8.86612,9.32469e-05,0.0166098,0.248446,1600,2720,5080
473707966,310153902,4,3,f,5030110000,54217.9,2030490000000,29108800,1.07787e-05,536.884,0.0057869,6.16189,6.64169e-05,0.0118307,0.227819,10020,1520,6840
473708591,310153902,1002,3,f,2056660000,103693,826293000000,48033100,5.04182e-05,463.225,0.0233549,2.51941,0.000127024,0.0226264,0.227688,7650,2210,10410
473708240,310153902,450,3,f,286693000,85004.8,87573400000,39933900,0.000296501,469.783,0.139291,0.351199,0.000104131,0.0185485,0.22082,5170,1280,8500
473708381,310153902,695,3,f,188787000000,6473610,62980400000000,2967910000,3.42905e-05,458.462,0.0157209,231.265,0.00793017,1.41258,0.52827,8010,4750,8310
473706660,310153902,23,2,f,261256000,4054.78,63239800000,1602770,1.55204e-05,395.278,0.00613486,0.320038,4.96711e-06,0.000884776,0.0626902,5730,6260,8100
473706764,310153902,122,2,f,58049100,0,11023100000,0,0,0,0,0.0711101,0,0,0,0,0,0
473708258,310153902,485,3,f,22883400000,241906,7061600000000,123037000,1.05713e-05,508.614,0.0053767,28.0321,0.000296335,0.0527853,0.244516,4470,4280,2900
473708393,310153902,709,3,f,2161280000,0,524433000000,0,0,0,0,2.64757,0,0,0,0,0,0
473706267,310153902,922,1,f,986040000,16970.6,249891000000,6980500,1.72109e-05,411.328,0.00707932,1.2079,2.0789e-05,0.00370309,0.258752,9250,3640,780
473706093,310153902,729,1,f,213770000,0,71049800000,0,0,0,0,0.261868,0,0,0,0,0,0
473708033,310153902,126,3,f,123412000,0.0392256,15329900000,12.3495,3.17843e-10,314.833,1.00068e-07,0.151179,4.80513e-11,8.55924e-09,4.3584e-05,7630,6900,6170
473707979,310153902,23,3,f,522511000,9115.53,133452000000,4023040,1.74456e-05,441.339,0.00769944,0.640076,1.11665e-05,0.00198906,0.0633107,5780,6140,3080
473706117,310153902,771,1,f,8484380000,32845.4,1267440000000,11564900,3.87128e-06,352.1,0.00136308,10.3934,4.02356e-05,0.00716704,0.314155,8620,5980,4720
473705542,310153902,263,1,f,29812500,0,4732530000,0,0,0,0,0.0365203,0,0,0,0,0,0
473707301,310153902,589,2,f,694349000,32969.9,157975000000,12232600,4.74831e-05,371.025,0.0176174,0.850578,4.03881e-05,0.00719421,0.364439,3970,3880,5710
473706740,310153902,104,2,f,1205800000,9624.64,400333000000,3130040,7.98197e-06,325.211,0.00259582,1.4771,1.17902e-05,0.00210015,0.258429,4480,5020,9700
473708099,310153902,226,3,f,923751000,37088,197383000000,12771700,4.01493e-05,344.361,0.0138259,1.13159,4.54328e-05,0.00809281,0.226031,5480,7040,4640
473708443,310153902,804,3,f,50765400,0,12706600000,0,0,0,0,0.0621876,0,0,0,0,0,0
473707379,310153902,648,2,f,2417570000,0,1063790000000,0,0,0,0,2.96153,0,0,0,0,0,0
473707660,310153902,880,2,f,39231000,0,10470300000,0,0,0,0,0.048058,0,0,0,0,0,0
473705560,310153902,281,1,f,56241900,17905.5,18880600000,7600030,0.000318366,424.452,0.135131,0.0688963,2.19342e-05,0.00390708,0.121991,7390,350,4150
473707891,310153902,1073,2,f,14027500000,5658.7,5819650000000,2456200,4.03399e-07,434.058,0.000175099,17.1837,6.9319e-06,0.00123476,0.218625,11400,1710,8440
473705849,310153902,557,1,f,19995300,2280.28,2266800000,731681,0.000114041,320.874,0.0365927,0.0244942,2.79334e-06,0.00049757,0.0955041,7860,6450,4770
473708536,310153902,929,3,f,76420800,0,14207900000,0,0,0,0,0.0936155,0,0,0,0,0,0
473706429,310153902,1030,1,f,94052700,26922.7,29538100000,11663300,0.000286252,433.215,0.124008,0.115215,3.29804e-05,0.00587469,0.137697,6710,380,4190
473708386,310153902,701,3,f,2223820000,0,546392000000,0,0,0,0,2.72418,0,0,0,0,0,0
473708699,310153902,312782608,3,f,238408000,3880.19,102279000000,1558220,1.62754e-05,401.584,0.00653595,0.29205,4.75323e-06,0.000846679,0.0881808,7180,730,2870
473705626,310153902,335,1,f,120500000,0,33617900000,0,0,0,0,0.147613,0,0,0,0,0,0
473705666,310153902,366,1,f,78822900,0,21117900000,0,0,0,0,0.0965581,0,0,0,0,0,0
473707849,310153902,1010,2,f,88750800,0,33857500000,0,0,0,0,0.10872,0,0,0,0,0,0
473706725,310153902,91,2,f,387754000,0,130118000000,0,0,0,0,0.474999,0,0,0,0,0,0
473708574,310153902,977,3,f,270259000,0,78970000000,0,0,0,0,0.331068,0,0,0,0,0,0
473708335,310153902,625,3,f,863203000,0,429112000000,0,0,0,0,1.05742,0,0,0,0,0,0
473708524,310153902,911,3,f,6193800,0,917924000,0,0,0,0,0.00758741,0,0,0,0,0,0
473705350,310153902,96,1,f,264705000,0,79488100000,0,0,0,0,0.324264,0,0,0,0,0,0
473708154,310153902,315,3,f,109916000000,4028140,40932600000000,1710820000,3.66473e-05,424.718,0.0155648,134.648,0.00493447,0.878963,0.489339,6560,380,4680
473708651,310153902,1094,3,f,207781000,0,103432000000,0,0,0,0,0.254532,0,0,0,0,0,0
473706744,310153902,106,2,f,3254400,0,1020720000,0,0,0,0,0.00398664,0,0,0,0,0,0
473708085,310153902,203,3,f,23113800,0,6417770000,0,0,0,0,0.0283144,0,0,0,0,0,0
473708689,310153902,312782566,3,f,88398000,0,36273200000,0,0,0,0,0.108288,0,0,0,0,0,0
473706567,310153902,182305705,1,f,193162000,0,96296800000,0,0,0,0,0.236624,0,0,0,0,0,0
473708297,310153902,573,3,f,109660000,0,51332900000,0,0,0,0,0.134333,0,0,0,0,0,0
473708615,310153902,1033,3,f,2182600000,0,973878000000,0,0,0,0,2.67369,0,0,0,0,0,0
473705855,310153902,565,1,f,118490000,0,53399700000,0,0,0,0,0.14515,0,0,0,0,0,0
473706048,310153902,685,1,f,332106000,0,58961000000,0,0,0,0,0.40683,0,0,0,0,0,0
473705693,310153902,388,1,f,1455300,0,152784000,0,0,0,0,0.00178274,0,0,0,0,0,0
473708664,310153902,1114,3,f,68968800,0,31328900000,0,0,0,0,0.0844868,0,0,0,0,0,0
473708075,310153902,186,3,f,289037000,0,59981000000,0,0,0,0,0.35407,0,0,0,0,0,0
473707499,310153902,749,2,f,360812000,495.749,62720700000,237625,1.37398e-06,479.325,0.000658584,0.441994,6.07292e-07,0.000108175,0.0879373,8230,5500,5960
473708287,310153902,545,3,f,13887000,0,4764040000,0,0,0,0,0.0170116,0,0,0,0,0,0
473707750,310153902,940,2,f,473834000,0,75122400000,0,0,0,0,0.580446,0,0,0,0,0,0
473707426,310153902,681,2,f,37961100,30.1884,4240510000,15168.5,7.95245e-07,502.461,0.00039958,0.0465023,3.69808e-08,6.58728e-06,0.00739953,7690,5100,6050
473707600,310153902,832,2,f,504597000,1184.68,28644000000,492050,2.34777e-06,415.345,0.000975134,0.618131,1.45123e-06,0.000258503,0.0731302,7660,2910,5780
473708098,310153902,225,3,f,553615000,0,96791500000,0,0,0,0,0.678179,0,0,0,0,0,0
473706465,310153902,1060,1,f,18919800,0,876909000,0,0,0,0,0.0231768,0,0,0,0,0,0
473707839,310153902,1002,2,f,1028330000,74191.3,387572000000,34723200,7.21474e-05,468.022,0.0337666,1.2597,9.08844e-05,0.016189,0.227688,7650,2210,10410
473705948,310153902,639,1,f,258053000,4290.04,61644100000,1937360,1.66246e-05,451.595,0.00750759,0.316115,5.2553e-06,0.000936111,0.112614,5580,6780,3320
473707913,310153902,1107,2,f,338322000,0,56645300000,0,0,0,0,0.414444,0,0,0,0,0,0
473705316,310153902,51,1,f,515479000,0,128550000000,0,0,0,0,0.631461,0,0,0,0,0,0
473706701,310153902,63,2,f,21027600,0,6553280000,0,0,0,0,0.0257588,0,0,0,0,0,0
473706831,310153902,170,2,f,325300000,11674200,84361900000,7138390000,0.0358875,611.465,21.944,0.398493,0.0143009,2.54738,0.682061,7730,3230,8220
473707412,310153902,673,2,f,9695700,0,479531000,0,0,0,0,0.0118772,0,0,0,0,0,0
473708192,310153902,369,3,f,3244970000,85891.9,1394730000000,40327500,2.64693e-05,469.515,0.0124277,3.97509,0.000105218,0.0187421,0.22082,5170,1280,8500
473707270,310153902,527,2,f,203940000,72096.1,61196000000,30346200,0.000353516,420.913,0.1488,0.249827,8.83178e-05,0.0157318,0.234874,7480,2220,10380
473706176,310153902,847,1,f,327571000,0,164472000000,0,0,0,0,0.401275,0,0,0,0,0,0
473708309,310153902,590,3,f,827215000,0,308086000000,0,0,0,0,1.01334,0,0,0,0,0,0
473705344,310153902,88,1,f,352210000,0,83902200000,0,0,0,0,0.431457,0,0,0,0,0,0
473705324,310153902,63,1,f,21027600,0,6084210000,0,0,0,0,0.0257588,0,0,0,0,0,0
473705320,310153902,59,1,f,65549700,0,16946100000,0,0,0,0,0.0802984,0,0,0,0,0,0
473705613,310153902,326,1,f,204137000,0,16021000000,0,0,0,0,0.250068,0,0,0,0,0,0
473708012,310153902,91,3,f,775508000,0,266789000000,0,0,0,0,0.949998,0,0,0,0,0,0
473708036,310153902,129,3,f,1180400000,88940.2,41565800000,44062000,7.53476e-05,495.411,0.0373281,1.44599,0.000108952,0.0194073,0.192104,5710,3690,5430
473708559,310153902,958,3,f,557415000,4686.16,94045300000,2004610,8.40694e-06,427.773,0.00359627,0.682833,5.74054e-06,0.00102255,0.0613332,7150,2630,5970
473706118,310153902,772,1,f,260301000,0,96614900000,0,0,0,0,0.318868,0,0,0,0,0,0
473705601,310153902,318,1,f,7922700,0,2159270000,0,0,0,0,0.00970531,0,0,0,0,0,0
473705478,310153902,206,1,f,59433300,0,5387610000,0,0,0,0,0.0728058,0,0,0,0,0,0
473707847,310153902,1009,2,f,20830000000,30120100,1931200000000,7633970000,0.00144599,253.451,0.366489,25.5168,0.0368971,6.57237,0.680505,5240,7150,5780
473708505,310153902,896,3,f,118319000,0.838486,21933600000,300.976,7.08663e-09,358.952,2.54376e-06,0.144941,1.02714e-09,1.82962e-07,0.000858704,6850,4380,3300
473706259,310153902,917,1,f,4479300,0,674720000,0,0,0,0,0.00548714,0,0,0,0,0,0
473706997,310153902,310,2,f,117927000,109.34,12144000000,53423,9.27181e-07,488.597,0.000453018,0.144461,1.33941e-07,2.38585e-05,0.0118578,5660,3630,6210
473706205,310153902,874,1,f,38079900,23596.5,8461500000,10255400,0.000619658,434.613,0.269312,0.0466479,2.89057e-05,0.0051489,0.306465,9290,3900,3440
473708138,310153902,290,3,f,6176120000,50867.8,1202120000000,15912800,8.2362e-06,312.827,0.00257651,7.56575,6.2313e-05,0.0110996,0.226031,5480,7040,4640
473707860,310153902,1022,2,f,725090000,0,121663000000,0,0,0,0,0.888236,0,0,0,0,0,0
473708131,310153902,279,3,f,2325600,0,595562000,0,0,0,0,0.00284886,0,0,0,0,0,0
473706236,310153902,901,1,f,748228000,0,3556670000,0,0,0,0,0.916579,0,0,0,0,0,0
473706666,310153902,30,2,f,5502600,0,339627000,0,0,0,0,0.00674068,0,0,0,0,0,0
473708067,310153902,170,3,f,650601000,11721900,167390000000,7158460000,0.0180171,610.689,11.0028,0.796986,0.0143594,2.55779,0.682061,7730,3230,8220
473705485,310153902,211,1,f,356939000,0,138028000000,0,0,0,0,0.43725,0,0,0,0,0,0
473707735,310153902,932,2,f,257371000,0,16258000000,0,0,0,0,0.31528,0,0,0,0,0,0
473705519,310153902,243,1,f,75636000,0,25661900000,0,0,0,0,0.0926541,0,0,0,0,0,0
473705938,310153902,631,1,f,1135980000,4581.42,302848000000,2036320,4.03299e-06,444.473,0.00179256,1.39158,5.61223e-06,0.000999691,0.112614,5580,6780,3320
473707788,310153902,966,2,f,205574000,175.835,51034700000,64340.4,8.55336e-07,365.913,0.000312978,0.251829,2.15398e-07,3.83682e-05,0.0154714,5330,6040,8470
473705623,310153902,332,1,f,670500,0,185924000,0,0,0,0,0.000821363,0,0,0,0,0,0
473705305,310153902,41,1,f,139830000,709.682,53594800000,354864,5.07531e-06,500.033,0.00253782,0.171292,8.6936e-07,0.000154857,0.0531319,9410,490,4410
473706748,310153902,113,2,f,235825000,283.525,99460600000,97752.7,1.20227e-06,344.777,0.000414513,0.288886,3.47318e-07,6.18667e-05,0.0396882,6720,440,7420
473706848,310153902,186,2,f,144518000,0,35624900000,0,0,0,0,0.177035,0,0,0,0,0,0
473708278,310153902,528,3,f,46148500000,30825.3,19783100000000,31670300,6.67959e-07,1027.41,0.000686268,56.532,3.7761e-05,0.00672626,0.414068,12770,3570,3010
473706587,310153902,312782574,1,f,218830000,8556.14,88304600000,3933290,3.90994e-05,459.703,0.0179741,0.268067,1.04813e-05,0.001867,0.106561,9560,2180,1510
473706690,310153902,50,2,f,37005300,0,8572690000,0,0,0,0,0.0453315,0,0,0,0,0,0
473706206,310153902,877,1,f,90230400,0,8040560000,0,0,0,0,0.110532,0,0,0,0,0,0
473708047,310153902,146,3,f,2306160000,25.0865,349013000000,9558.91,1.0878e-08,381.038,4.14494e-06,2.82505,3.07309e-08,5.47401e-06,0.0120022,9110,4180,3550
473705515,310153902,239,1,f,945303000,20732.4,289862000000,9323810,2.1932e-05,449.722,0.0098633,1.158,2.53972e-05,0.00452393,0.171277,6520,2940,4650
473708585,310153902,991,3,f,5569560000,269813,581740000000,81714500,4.84442e-05,302.856,0.0146716,6.82272,0.000330521,0.0588747,0.351932,7550,3210,8400
473708477,310153902,856,3,f,9795360000,3444510,2431480000000,1573020000,0.000351647,456.676,0.160589,11.9993,0.00421952,0.751611,0.589351,7890,3730,8240
473707240,310153902,484,2,f,139653000,19.7303,36145200000,6966.42,1.41281e-07,353.082,4.98838e-05,0.171075,2.41696e-08,4.30527e-06,0.0105857,3430,4440,5730
473707616,310153902,843,2,f,421954000,9289.66,104792000000,3917130,2.20158e-05,421.666,0.00928331,0.516894,1.13798e-05,0.00202706,0.20019,9570,4130,8350
473708666,310153902,1120,3,f,43180200,0,11827100000,0,0,0,0,0.0528957,0,0,0,0,0,0
473708486,310153902,872,3,f,116622000,0,24868000000,0,0,0,0,0.142862,0,0,0,0,0,0
473707515,310153902,763,2,f,5356800,0,391894000,0,0,0,0,0.00656208,0,0,0,0,0,0
473705664,310153902,364,1,f,27891900,0,5278960000,0,0,0,0,0.0341676,0,0,0,0,0,0
473708392,310153902,707,3,f,246985000,14709.2,63432800000,6666610,5.95549e-05,453.229,0.026992,0.302557,1.80187e-05,0.00320962,0.310035,3870,3460,5720
473707805,310153902,977,2,f,135130000,0,36273800000,0,0,0,0,0.165534,0,0,0,0,0,0
473708464,310153902,840,3,f,5448470000,354649,466363000000,151589000,6.50914e-05,427.435,0.0278224,6.67437,0.000434445,0.0773864,0.306536,870,6030,6870
473705357,310153902,104,1,f,1205800000,51434.2,368660000000,20852900,4.26558e-05,405.429,0.0172939,1.4771,6.3007e-05,0.0112232,0.247427,4150,4650,1840
473708100,310153902,229,3,f,1440580000,0,6557670000,0,0,0,0,1.76472,0,0,0,0,0,0
473708289,310153902,556,3,f,465007000,0,145340000000,0,0,0,0,0.569633,0,0,0,0,0,0
473707864,310153902,1027,2,f,80088300,1528.25,28259600000,556140,1.90821e-05,363.906,0.00694409,0.0981082,1.87211e-06,0.000333473,0.0643863,8740,2830,10650
473708115,310153902,251,3,f,550906000,12327.3,210100000000,5878800,2.23764e-05,476.892,0.0106711,0.67486,1.5101e-05,0.00268989,0.151204,7870,2640,770
473707282,310153902,556,2,f,232503000,0,71152300000,0,0,0,0,0.284817,0,0,0,0,0,0
473705275,310153902,12,1,f,15424200,0,3109250000,0,0,0,0,0.0188946,0,0,0,0,0,0
473707245,310153902,491,2,f,251901000,1299.7,48837800000,542688,5.15958e-06,417.547,0.00215437,0.308579,1.59214e-06,0.000283603,0.0686562,8430,6040,5890
473707414,310153902,675,2,f,43911000,284.908,10945500000,127856,6.48832e-06,448.76,0.0029117,0.053791,3.49013e-07,6.21686e-05,0.0243439,4350,5040,8330
473708508,310153902,897,3,f,250607000,87596,64010600000,36118000,0.000349535,412.325,0.144122,0.306993,0.000107305,0.0191139,0.261227,4580,4600,9910
473705260,310153902,1,1,f,13276800,2280.28,981633000,731681,0.000171749,320.874,0.0551097,0.0162641,2.79334e-06,0.00049757,0.0955041,7860,6450,4770
473707576,310153902,810,2,f,129384000,0,45095000000,0,0,0,0,0.158495,0,0,0,0,0,0
473706903,310153902,233,2,f,98637300,0,43940100000,0,0,0,0,0.120831,0,0,0,0,0,0
473708717,310153902,848,3,t,39264300,4582830,1673170000,555558000,0.116718,121.226,14.1492,0.0480988,0.00561397,1,0.680505,5240,7150,5780
473706375,310153902,996,1,f,275957000,51374.1,70521700000,20831700,0.000186167,405.491,0.075489,0.338047,6.29332e-05,0.0112101,0.247427,4150,4650,1840
473708079,310153902,190,3,f,484006000,0,1244820000,0,0,0,0,0.592907,0,0,0,0,0,0
473705402,310153902,140,1,f,201443000,0,11488400000,0,0,0,0,0.246768,0,0,0,0,0,0
473706314,310153902,951,1,f,412906000,0,234436000000,0,0,0,0,0.50581,0,0,0,0,0,0
473707280,310153902,545,2,f,6943500,0,1759300000,0,0,0,0,0.00850579,0,0,0,0,0,0
473706365,310153902,988,1,f,283139000,0,93806900000,0,0,0,0,0.346845,0,0,0,0,0,0
473706692,310153902,51,2,f,515479000,1895.7,136361000000,764851,3.67756e-06,403.466,0.00148377,0.631461,2.32223e-06,0.000413653,0.0554725,6730,3340,6440
473708120,310153902,258,3,f,1948870000,10548.4,412849000000,3820970,5.41257e-06,362.231,0.0019606,2.38737,1.29218e-05,0.00230172,0.0793107,4040,4880,5720
473708055,310153902,156,3,f,734540000,0,276283000000,0,0,0,0,0.899812,0,0,0,0,0,0
473708340,310153902,632,3,f,1427610000,2574.98,263991000000,1000960,1.8037e-06,388.724,0.000701143,1.74882,3.15435e-06,0.000561874,0.0992583,8360,4180,8360
473708609,310153902,1025,3,f,4437850000,0.0567304,1904870000000,37.9613,1.27833e-11,669.154,8.55399e-09,5.43637,6.94947e-11,1.23789e-08,6.30337e-05,12010,5120,8910
473706951,310153902,272,2,f,30553200,0,5376060000,0,0,0,0,0.0374277,0,0,0,0,0,0
473707328,310153902,611,2,f,25812000,2139.72,1769560000,832676,8.28963e-05,389.152,0.0322592,0.0316197,2.62116e-06,0.000466899,0.0523212,7620,2680,6090
473706604,310153902,312782612,1,f,51101100,0,24975200000,0,0,0,0,0.0625988,0,0,0,0,0,0
473706892,310153902,223,2,f,110413000,26.7333,12323800000,10697.1,2.42121e-07,400.143,9.68829e-05,0.135256,3.27482e-08,5.83335e-06,0.00676218,7320,7200,6090
473707870,310153902,1037,2,f,375044000,140992,103562000000,65066000,0.000375934,461.487,0.173489,0.459429,0.000172715,0.0307653,0.316931,9140,2510,7690
473705501,310153902,229,1,f,720292000,0,3346810000,0,0,0,0,0.882358,0,0,0,0,0,0
473706133,310153902,797,1,f,645783000,0,170582000000,0,0,0,0,0.791085,0,0,0,0,0,0
473708031,310153902,122,3,f,116098000,0,24214100000,0,0,0,0,0.14222,0,0,0,0,0,0
473707996,310153902,56,3,f,3703830000,545.331,1325060000000,199022,1.47234e-07,364.955,5.3734e-05,4.53719,6.68031e-07,0.000118994,0.037013,4470,6080,7940
473706877,310153902,209,2,f,63508500,0,11697500000,0,0,0,0,0.0777979,0,0,0,0,0,0
473708234,310153902,442,3,f,440712000,187919,131206000000,79930600,0.000426399,425.345,0.181367,0.539872,0.000230201,0.041005,0.21137,6770,300,4980
473708367,310153902,675,3,f,87822000,288.005,21682900000,129087,3.27941e-06,448.21,0.00146987,0.107582,3.52806e-07,6.28443e-05,0.0243439,4350,5040,8330
473708555,310153902,951,3,f,825813000,0,470779000000,0,0,0,0,1.01162,0,0,0,0,0,0
473707745,310153902,938,2,f,363824000,0,22144000000,0,0,0,0,0.445685,0,0,0,0,0,0
473706854,310153902,189,2,f,28740600,0,7859710000,0,0,0,0,0.0352072,0,0,0,0,0,0
473707063,310153902,351,2,f,670962000,2817.07,166642000000,1243420,4.19855e-06,441.388,0.00185319,0.821928,3.45091e-06,0.0006147,0.0664252,5600,4190,6730
473707124,310153902,398,2,f,211571000,0,36655400000,0,0,0,0,0.259175,0,0,0,0,0,0
473707505,310153902,753,2,f,423900,0,93341500,0,0,0,0,0.000519278,0,0,0,0,0,0
473707272,310153902,530,2,f,33043500,0,3211330000,0,0,0,0,0.0404783,0,0,0,0,0,0
473708613,310153902,1030,3,f,188105000,39610.2,62427800000,16726100,0.000210574,422.269,0.088919,0.230429,4.85225e-05,0.00864317,0.137697,6710,380,4190
473707263,310153902,512,2,f,23842600000,5946.79,10349600000000,2755110,2.49419e-07,463.293,0.000115554,29.2072,7.28482e-06,0.00129762,0.218625,11400,1710,8440
473708374,310153902,687,3,f,1652220000,327.012,744963000000,142209,1.97923e-07,434.874,8.60718e-05,2.02397,4.0059e-07,7.1356e-05,0.0247931,6930,1030,5720
473707374,310153902,645,2,f,9046730000,288.098,4271540000000,298904,3.18456e-08,1037.51,3.304e-05,11.0822,3.5292e-07,6.28647e-05,0.0197444,10620,3190,7060
473707896,310153902,1083,2,f,225411000,5050.93,22128400000,2062570,2.24076e-05,408.355,0.00915025,0.276129,6.18739e-06,0.00110214,0.0583189,6120,3280,6240
473706544,310153902,1126,1,f,6718500,0,1285170000,0,0,0,0,0.00823016,0,0,0,0,0,0
473705287,310153902,23,1,f,261256000,5060.75,70211700000,2420280,1.93709e-05,478.245,0.00926402,0.320038,6.19942e-06,0.00110428,0.0633107,5780,6140,3080
473706840,310153902,178,2,f,181889000,1944210,34783800000,851777000,0.010689,438.11,4.68295,0.222814,0.00238166,0.424238,0.555027,7770,4190,8570
473708564,310153902,965,3,f,344209000,2099.37,119606000000,891599,6.09912e-06,424.699,0.00259029,0.421656,2.57173e-06,0.000458094,0.0777173,9390,490,4510
473705675,310153902,374,1,f,95621400,0,17814800000,0,0,0,0,0.117136,0,0,0,0,0,0
473705727,310153902,425,1,f,287651000,2.0201,99705200000,641.231,7.02277e-09,317.425,2.2292e-06,0.352372,2.47463e-09,4.40798e-07,0.00158953,10030,1810,2080
473707365,310153902,637,2,f,1737320000,0,471278000000,0,0,0,0,2.12822,0,0,0,0,0,0
473707941,310153902,312782562,2,f,75759300,0,34970400000,0,0,0,0,0.0928051,0,0,0,0,0,0
473708272,310153902,515,3,f,185920000,0,42758400000,0,0,0,0,0.227752,0,0,0,0,0,0
473705786,310153902,484,1,f,139653000,47.3932,39284700000,19618.3,3.39364e-07,413.948,0.000140479,0.171075,5.80567e-08,1.03415e-05,0.0226897,2150,2890,5630
473708244,310153902,456,3,f,3673800,0,1232290000,0,0,0,0,0.0045004,0,0,0,0,0,0
473708284,310153902,540,3,f,411379000,20668.8,81462000000,8385730,5.02427e-05,405.719,0.0203844,0.50394,2.53193e-05,0.00451005,0.258752,9250,3640,780
473706144,310153902,816,1,f,116910000,0,61247900000,0,0,0,0,0.143215,0,0,0,0,0,0
473708433,310153902,788,3,f,645133000,1849.3,146388000000,630657,2.86654e-06,341.025,0.000977561,0.790287,2.26539e-06,0.000403527,0.0449722,7670,7320,2460
473708673,310153902,1132,3,f,2789200000,2574.67,542863000000,1332800,9.23082e-07,517.659,0.000477842,3.41678,3.15397e-06,0.000561807,0.0516915,9040,5530,7400
473707782,310153902,961,2,f,5772140000,89343.8,1571970000000,39603500,1.54785e-05,443.271,0.00686114,7.07087,0.000109446,0.0194953,0.292067,4490,5710,9430
473708224,310153902,425,3,f,575302000,564.227,190426000000,180571,9.80749e-07,320.032,0.000313871,0.704744,6.91178e-07,0.000123117,0.0259068,10080,1850,9280
473708265,310153902,502,3,f,4068660000,29614.7,1365970000000,13307000,7.27874e-06,449.339,0.00327062,4.98411,3.6278e-05,0.0064621,0.239061,8080,2230,4630
473708311,310153902,593,3,f,785065000,234665,222368000000,106396000,0.000298912,453.396,0.135526,0.961704,0.000287465,0.0512053,0.320452,9930,1080,3000
473706871,310153902,204,2,f,124814000,0,26913300000,0,0,0,0,0.152897,0,0,0,0,0,0
473708383,310153902,697,3,f,489785000,0,22574900000,0,0,0,0,0.599987,0,0,0,0,0,0
473708700,310153902,312782612,3,f,102202000,0,49561100000,0,0,0,0,0.125198,0,0,0,0,0,0
473706069,310153902,698,1,f,19814700000,358035,4946150000000,151913000,1.80692e-05,424.296,0.00766667,24.273,0.000438592,0.0781252,0.382149,4420,5990,2290
473705736,310153902,434,1,f,450962000,1847.84,174180000000,845762,4.09755e-06,457.704,0.00187546,0.552429,2.2636e-06,0.000403209,0.113259,9390,600,4960
473708626,310153902,1049,3,f,1187680000,0,341065000000,0,0,0,0,1.4549,0,0,0,0,0,0
473707388,310153902,656,2,f,844659000,241427,244558000000,94179300,0.000285828,390.094,0.1115,1.03471,0.000295749,0.0526808,0.279212,4330,1190,5990
473707367,310153902,638,2,f,335997000,0,91205000000,0,0,0,0,0.411596,0,0,0,0,0,0
473708412,310153902,752,3,f,1918360000,42199.5,41677100000,16141400,2.19977e-05,382.503,0.00841417,2.35,5.16944e-05,0.00920818,0.150666,8990,6580,4220
473705327,310153902,66,1,f,2637000,0,294266000,0,0,0,0,0.00323033,0,0,0,0,0,0
